Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:32;;;;;;;0.40;0.40;;;;;;;;;;5059631;28;20036;-87
2023/12/23 00:04:00;;;;;;;0.40;0.40;;;;;;;;;;5065553;28;20047;-85
2023/12/23 00:06:26;;;;;;;0.35;0.35;;;;;;;;;;5066335;28;20486;-85
2023/12/23 00:08:53;;;;;;;0.30;0.30;;;;;;;;;;5069210;28;20043;-86
2023/12/23 00:11:19;;;;;;;0.40;0.40;;;;;;;;;;5072805;28;20072;-86
2023/12/23 00:13:49;;;;;;;0.40;0.40;;;;;;;;;;5071235;28;20043;-88
2023/12/23 00:16:28;;;;;;;0.50;0.50;;;;;;;;;;5093837;28;20037;-85
2023/12/23 00:19:12;;;;;;;0.40;0.40;;;;;;;;;;5090187;28;20059;-86
2023/12/23 00:21:38;;;;;;;0.40;0.40;;;;;;;;;;5064884;28;20067;-84
2023/12/23 00:24:17;;;;;;;0.40;0.40;;;;;;;;;;5074749;28;20047;-85
2023/12/23 00:26:43;;;;;;;0.40;0.40;;;;;;;;;;5083702;28;20071;-85
2023/12/23 00:29:09;;;;;;;0.40;0.40;;;;;;;;;;5063027;28;20040;-85
2023/12/23 00:31:35;;;;;;;0.50;0.50;;;;;;;;;;5076356;28;20099;-86
2023/12/23 00:34:01;;;;;;;0.40;0.40;;;;;;;;;;5085367;28;20078;-85
2023/12/23 00:36:27;;;;;;;0.40;0.40;;;;;;;;;;5076625;28;20127;-87
2023/12/23 00:38:53;;;;;;;0.40;0.40;;;;;;;;;;5066630;28;20032;-87
2023/12/23 00:41:19;;;;;;;0.30;0.30;;;;;;;;;;5087660;28;20044;-85
2023/12/23 00:44:04;;;;;;;0.40;0.40;;;;;;;;;;5085735;28;20039;-86
2023/12/23 00:46:31;;;;;;;0.30;0.30;;;;;;;;;;5072835;28;20112;-85
2023/12/23 00:48:57;;;;;;;0.40;0.40;;;;;;;;;;5076078;28;20063;-84
2023/12/23 00:51:23;;;;;;;0.40;0.40;;;;;;;;;;5085960;28;20040;-84
2023/12/23 00:53:54;;;;;;;0.30;0.30;;;;;;;;;;5088663;28;20039;-86
2023/12/23 00:56:21;;;;;;;0.47;0.47;;;;;;;;;;5106058;28;20044;-85
2023/12/23 01:02:09;;;;;;;0.40;0.40;;;;;;;;;;5123605;28;20057;-85
2023/12/23 01:04:35;;;;;;;0.40;0.40;;;;;;;;;;5076271;28;20107;-86
2023/12/23 01:07:21;;;;;;;0.30;0.30;;;;;;;;;;5093805;28;20521;-85
2023/12/23 01:09:47;;;;;;;0.40;0.40;;;;;;;;;;5082818;28;20032;-85
2023/12/23 01:12:13;;;;;;;0.40;0.40;;;;;;;;;;5069976;28;20075;-86
2023/12/23 01:14:39;;;;;;;0.40;0.40;;;;;;;;;;5070187;28;20075;-87
2023/12/23 01:17:06;;;;;;;0.40;0.40;;;;;;;;;;5067245;28;20069;-86
2023/12/23 01:19:33;;;;;;;0.40;0.40;;;;;;;;;;5052020;28;20049;-84
2023/12/23 01:21:59;;;;;;;0.40;0.40;;;;;;;;;;5090301;28;20130;-86
2023/12/23 01:24:25;;;;;;;0.40;0.40;;;;;;;;;;5105493;28;20051;-85
2023/12/23 01:26:51;;;;;;;0.40;0.40;;;;;;;;;;5087853;28;20036;-85
2023/12/23 01:29:17;;;;;;;0.45;0.45;;;;;;;;;;5079034;28;20394;-86
2023/12/23 01:31:43;;;;;;;0.40;0.40;;;;;;;;;;5070463;28;20040;-86
2023/12/23 01:34:09;;;;;;;0.40;0.40;;;;;;;;;;5087335;28;20101;-85
2023/12/23 01:36:35;;;;;;;0.40;0.40;;;;;;;;;;5079004;28;20027;-87
2023/12/23 01:39:01;;;;;;;0.40;0.40;;;;;;;;;;5111505;28;20091;-85
2023/12/23 01:41:27;;;;;;;0.40;0.40;;;;;;;;;;5072530;28;20448;-86
2023/12/23 01:43:53;;;;;;;0.40;0.40;;;;;;;;;;5110902;28;20051;-85
2023/12/23 01:46:26;;;;;;;0.50;0.50;;;;;;;;;;5093236;28;20104;-86
2023/12/23 01:48:59;;;;;;;0.40;0.40;;;;;;;;;;5096460;28;20043;-87
2023/12/23 01:51:25;;;;;;;0.40;0.40;;;;;;;;;;5076260;28;20124;-83
2023/12/23 01:54:28;;;;;;;0.40;0.40;;;;;;;;;;5072742;28;20036;-86
2023/12/23 01:56:54;;;;;;;0.40;0.40;;;;;;;;;;5103293;28;20092;-85
2023/12/23 01:59:20;;;;;;;0.40;0.40;;;;;;;;;;5089432;28;20044;-85
2023/12/23 02:01:54;;;;;;;0.40;0.40;;;;;;;;;;5087653;28;20090;-85
2023/12/23 02:04:20;;;;;;;0.50;0.50;;;;;;;;;;5063948;28;20062;-86
2023/12/23 02:06:46;;;;;;;0.40;0.40;;;;;;;;;;5095421;28;20032;-85
2023/12/23 02:09:12;;;;;;;0.30;0.30;;;;;;;;;;5093634;28;20100;-86
2023/12/23 02:15:15;;;;;;;0.30;0.30;;;;;;;;;;5100580;28;20055;-84
2023/12/23 02:17:42;;;;;;;0.40;0.40;;;;;;;;;;5082848;28;20402;-86
2023/12/23 02:20:08;;;;;;;0.40;0.40;;;;;;;;;;5082980;28;20036;-84
2023/12/23 02:22:35;;;;;;;0.40;0.40;;;;;;;;;;5092480;28;20039;-86
2023/12/23 02:25:01;;;;;;;0.30;0.30;;;;;;;;;;5098705;28;20083;-85
2023/12/23 02:27:45;;;;;;;0.30;0.30;;;;;;;;;;5092810;28;20536;-87
2023/12/23 02:30:12;;;;;;;0.30;0.30;;;;;;;;;;5085388;28;20047;-88
2023/12/23 02:32:59;;;;;;;0.40;0.40;;;;;;;;;;5097784;28;20046;-84
2023/12/23 02:35:27;;;;;;;0.40;0.40;;;;;;;;;;5089664;28;20036;-87
2023/12/23 02:37:54;;;;;;;0.40;0.40;;;;;;;;;;5094515;28;20040;-86
2023/12/23 02:40:25;;;;;;;0.30;0.30;;;;;;;;;;5072563;28;20036;-86
2023/12/23 02:43:03;;;;;;;0.40;0.40;;;;;;;;;;5078614;28;20054;-87
2023/12/23 02:48:56;;;;;;;0.40;0.40;;;;;;;;;;5083622;28;20062;-86
2023/12/23 02:51:22;;;;;;;0.30;0.30;;;;;;;;;;5074825;28;20047;-87
2023/12/23 02:53:57;;;;;;;0.40;0.40;;;;;;;;;;5076393;28;20048;-87
2023/12/23 02:56:27;;;;;;;0.40;0.40;;;;;;;;;;5092763;28;20050;-87
2023/12/23 02:58:53;;;;;;;0.30;0.30;;;;;;;;;;5074836;28;20445;-88
2023/12/23 03:01:21;;;;;;;0.30;0.30;;;;;;;;;;5078759;28;20040;-87
2023/12/23 03:03:59;;;;;;;0.40;0.40;;;;;;;;;;5067340;28;20082;-87
2023/12/23 03:06:26;;;;;;;0.40;0.40;;;;;;;;;;5100270;28;20070;-88
2023/12/23 03:09:11;;;;;;;0.40;0.40;;;;;;;;;;5087679;28;20112;-87
2023/12/23 03:11:38;;;;;;;0.40;0.40;;;;;;;;;;5076651;28;20032;-90
2023/12/23 03:14:05;;;;;;;0.40;0.40;;;;;;;;;;5084193;28;20027;-89
2023/12/23 03:19:21;;;;;;;0.30;0.30;;;;;;;;;;5120359;22;20034;-88
2023/12/23 03:37:33;;;;;;;0.30;0.30;;;;;;;;;;5073316;28;20037;-89
2023/12/23 03:40:00;;;;;;;0.40;0.40;;;;;;;;;;5072848;28;20565;-89
2023/12/23 03:42:38;;;;;;;0.40;0.40;;;;;;;;;;5059177;28;20036;-88
2023/12/23 03:45:26;;;;;;;0.40;0.40;;;;;;;;;;5075512;28;20100;-89
2023/12/23 03:47:59;;;;;;;0.32;0.32;;;;;;;;;;5057233;28;20036;-87
2023/12/23 03:50:25;;;;;;;0.38;0.38;;;;;;;;;;5044518;28;20024;-88
2023/12/23 03:52:55;;;;;;;0.50;0.50;;;;;;;;;;5042686;28;20537;-89
2023/12/23 03:55:31;;;;;;;0.35;0.35;;;;;;;;;;5044774;28;20108;-88
2023/12/23 03:57:59;;;;;;;0.40;0.40;;;;;;;;;;5042223;28;20035;-88
2023/12/23 04:00:38;;;;;;;0.38;0.38;;;;;;;;;;5059860;28;20044;-89
2023/12/23 04:03:11;;;;;;;0.30;0.30;;;;;;;;;;5055676;28;20112;-87
2023/12/23 04:05:37;;;;;;;0.30;0.30;;;;;;;;;;5033985;28;20069;-88
2023/12/23 04:29:13;;;;;;;0.30;0.30;;;;;;;;;;5053439;28;20026;-88
2023/12/23 04:31:40;;;;;;;0.40;0.40;;;;;;;;;;5041434;28;20049;-87
2023/12/23 04:34:07;;;;;;;0.40;0.40;;;;;;;;;;5037173;28;20053;-87
2023/12/23 04:36:34;;;;;;;0.32;0.32;;;;;;;;;;5024241;28;20046;-88
2023/12/23 04:39:25;;;;;;;0.40;0.40;;;;;;;;;;5037974;28;20093;-86
2023/12/23 04:42:13;;;;;;;0.35;0.35;;;;;;;;;;5038930;28;20053;-90
2023/12/23 04:44:49;;;;;;;0.40;0.40;;;;;;;;;;5039805;28;20143;-88
2023/12/23 04:47:20;;;;;;;0.40;0.40;;;;;;;;;;5021460;28;20124;-88
2023/12/23 04:49:48;;;;;;;0.40;0.40;;;;;;;;;;5055922;28;20103;-88
2023/12/23 04:52:14;;;;;;;0.40;0.40;;;;;;;;;;5035905;28;20064;-88
2023/12/23 04:54:41;;;;;;;0.40;0.40;;;;;;;;;;5023420;28;20052;-88
2023/12/23 04:57:28;;;;;;;0.40;0.40;;;;;;;;;;5043706;28;20048;-88
2023/12/23 04:59:55;;;;;;;0.30;0.30;;;;;;;;;;5058585;28;20064;-87
2023/12/23 05:02:37;;;;;;;0.40;0.40;;;;;;;;;;5040979;28;20026;-88
2023/12/23 05:05:12;;;;;;;0.40;0.40;;;;;;;;;;5011101;28;20071;-87
2023/12/23 05:07:42;;;;;;;0.40;0.40;;;;;;;;;;5023115;28;20025;-86
2023/12/23 05:10:13;;;;;;;0.40;0.40;;;;;;;;;;5021173;28;20042;-87
2023/12/23 05:12:57;;;;;;;0.30;0.30;;;;;;;;;;5042192;28;20109;-87
2023/12/23 05:15:36;;;;;;;0.40;0.40;;;;;;;;;;5020956;28;20032;-86
2023/12/23 05:18:06;;;;;;;0.38;0.38;;;;;;;;;;5025135;28;20026;-89
2023/12/23 05:20:38;;;;;;;0.32;0.32;;;;;;;;;;5052814;28;20112;-86
2023/12/23 05:23:14;;;;;;;0.40;0.40;;;;;;;;;;5017745;28;20033;-88
2023/12/23 05:25:44;;;;;;;0.30;0.30;;;;;;;;;;5057976;28;20033;-90
2023/12/23 05:28:11;;;;;;;0.40;0.40;;;;;;;;;;5036858;28;20038;-87
2023/12/23 05:30:37;;;;;;;2.22;1.33;;;;;;;;;;5002048;28;20041;-89
2023/12/23 05:33:29;;;;;;;0.40;0.40;;;;;;;;;;5022828;28;20076;-88
2023/12/23 05:49:29;;;;;;;0.40;0.40;;;;;;;;;;5286956;22;20053;-87
2023/12/23 05:52:11;;;;;;;0.40;0.40;;;;;;;;;;5043884;28;20068;-87
2023/12/23 05:55:08;;;;;;;0.40;0.40;;;;;;;;;;5042027;28;20036;-87
2023/12/23 05:57:54;;;;;;;0.40;0.40;;;;;;;;;;5045698;28;20041;-86
2023/12/23 06:00:49;;;;;;;0.32;0.32;;;;;;;;;;5051774;28;20045;-86
2023/12/23 06:03:35;;;;;;;0.30;0.30;;;;;;;;;;5040938;28;20026;-88
2023/12/23 06:06:05;;;;;;;0.40;0.40;;;;;;;;;;5038695;28;20049;-88
2023/12/23 06:08:32;;;;;;;0.30;0.30;;;;;;;;;;5056268;28;20064;-88
2023/12/23 06:10:59;;;;;;;0.40;0.40;;;;;;;;;;5019804;28;20056;-86
2023/12/23 06:13:25;;;;;;;0.40;0.40;;;;;;;;;;5034083;28;20076;-90
2023/12/23 06:15:56;;;;;;;0.40;0.40;;;;;;;;;;5025227;28;20113;-87
2023/12/23 06:23:51;;;;;;;0.30;0.30;;;;;;;;;;5049649;28;20049;-89
2023/12/23 06:26:18;;;;;;;0.30;0.30;;;;;;;;;;5017566;28;20440;-89
2023/12/23 06:29:02;;;;;;;0.30;0.30;;;;;;;;;;5006767;28;20033;-89
2023/12/23 06:31:28;;;;;;;0.30;0.30;;;;;;;;;;5015758;28;20042;-88
2023/12/23 06:33:54;;;;;;;0.40;0.40;;;;;;;;;;5003129;28;20603;-89
2023/12/23 06:39:11;;;;;;;0.30;0.30;;;;;;;;;;5033530;28;20046;-89
2023/12/23 06:41:37;;;;;;;0.30;0.30;;;;;;;;;;4999460;28;20092;-88
2023/12/23 06:44:03;;;;;;;0.30;0.30;;;;;;;;;;4997462;28;20025;-87
2023/12/23 06:46:31;;;;;;;0.30;0.30;;;;;;;;;;5014539;28;20045;-88
2023/12/23 07:00:23;;;;;;;0.40;0.40;;;;;;;;;;5066133;28;20029;-88
2023/12/23 07:03:20;;;;;;;0.40;0.40;;;;;;;;;;5059444;28;20037;-87
2023/12/23 07:05:58;;;;;;;0.30;0.30;;;;;;;;;;5056669;28;20129;-87
2023/12/23 07:08:27;;;;;;;0.30;0.30;;;;;;;;;;5021887;28;20025;-88
2023/12/23 07:11:10;;;;;;;0.30;0.30;;;;;;;;;;5049928;28;20057;-88
2023/12/23 07:13:36;;;;;;;0.30;0.30;;;;;;;;;;5018956;28;20029;-87
2023/12/23 07:16:32;;;;;;;0.30;0.30;;;;;;;;;;5019322;28;20049;-88
2023/12/23 07:19:40;;;;;;;0.30;0.30;;;;;;;;;;5033799;28;20056;-89
2023/12/23 07:22:17;;;;;;;0.30;0.30;;;;;;;;;;5038926;28;20025;-89
2023/12/23 07:25:25;;;;;;;0.30;0.30;;;;;;;;;;5019787;28;20147;-88
2023/12/23 07:27:51;;;;;;;0.30;0.30;;;;;;;;;;5025960;28;20045;-88
2023/12/23 07:30:20;;;;;;;0.40;0.40;;;;;;;;;;5018250;28;20041;-86
2023/12/23 07:33:03;;;;;;;0.40;0.40;;;;;;;;;;5020906;28;20054;-86
2023/12/23 07:35:34;;;;;;;0.30;0.30;;;;;;;;;;5012156;28;20018;-88
2023/12/23 07:38:28;;;;;;;0.20;0.20;;;;;;;;;;5039209;28;20048;-87
2023/12/23 07:41:28;;;;;;;0.30;0.30;;;;;;;;;;5042602;28;20053;-86
2023/12/23 07:43:57;;;;;;;0.30;0.30;;;;;;;;;;5043659;28;20026;-85
2023/12/23 07:46:35;;;;;;;0.22;0.22;;;;;;;;;;5012036;28;20069;-88
2023/12/23 07:49:01;;;;;;;0.32;0.32;;;;;;;;;;5021227;28;20048;-87
2023/12/23 07:51:27;;;;;;;0.30;0.30;;;;;;;;;;5004059;28;20034;-87
2023/12/23 07:53:53;;;;;;;0.30;0.30;;;;;;;;;;5015674;28;20033;-88
2023/12/23 07:56:22;;;;;;;0.40;0.40;;;;;;;;;;5008394;28;20048;-87
2023/12/23 07:58:48;;;;;;;0.30;0.30;;;;;;;;;;5013125;28;20047;-86
2023/12/23 08:01:14;;;;;;;0.40;0.40;;;;;;;;;;5003582;28;20065;-89
2023/12/23 08:07:18;;;;;;;0.32;0.32;;;;;;;;;;5052416;28;20068;-87
2023/12/23 08:09:52;;;;;;;0.30;0.30;;;;;;;;;;5019162;28;20098;-88
2023/12/23 08:12:21;;;;;;;0.30;0.30;;;;;;;;;;5000671;28;20042;-87
2023/12/23 08:14:47;;;;;;;0.30;0.30;;;;;;;;;;5015393;28;20069;-89
2023/12/23 08:17:13;;;;;;;0.30;0.30;;;;;;;;;;5014209;28;20048;-88
2023/12/23 08:19:39;;;;;;;0.32;0.32;;;;;;;;;;5013211;28;20046;-88
2023/12/23 08:22:19;;;;;;;0.35;0.35;;;;;;;;;;5032466;28;20050;-87
2023/12/23 08:25:09;;;;;;;0.40;0.40;;;;;;;;;;5019699;28;20129;-87
2023/12/23 08:27:57;;;;;;;0.30;0.30;;;;;;;;;;5028595;28;20052;-87
2023/12/23 08:33:46;;;;;;;0.30;0.30;;;;;;;;;;5041314;28;20056;-87
2023/12/23 08:36:13;;;;;;;0.30;0.30;;;;;;;;;;5850101;23;20061;-86
2023/12/23 08:38:39;;;;;;;0.30;0.30;;;;;;;;;;5054630;28;20045;-86
2023/12/23 08:41:05;;;;;;;1.15;1.10;;;;;;;;;;5029417;28;20064;-92
2023/12/23 08:43:34;;;;;;;0.30;0.30;;;;;;;;;;5054638;28;20048;-96
2023/12/23 08:53:48;;;;;;;0.30;0.30;;;;;;;;;;5318989;23;20049;-96
2023/12/23 08:56:20;;;;;;;0.40;0.40;;;;;;;;;;5004048;28;20026;-96
2023/12/23 08:58:46;;;;;;;0.30;0.30;;;;;;;;;;4998501;28;20064;-96
2023/12/23 09:01:12;;;;;;;0.20;0.20;;;;;;;;;;4992948;28;20029;-94
2023/12/23 09:06:36;;;;;;;0.22;0.22;;;;;;;;;;5686898;23;20048;-94
2023/12/23 09:09:02;;;;;;;0.20;0.20;;;;;;;;;;5162596;23;20061;-94
2023/12/23 09:11:47;;;;;;;0.20;0.20;;;;;;;;;;5038961;28;20046;-94
2023/12/23 09:27:12;;;;;;;0.30;0.30;;;;;;;;;;5179059;23;20072;-95
2023/12/23 09:29:38;;;;;;;0.28;0.28;;;;;;;;;;5015779;28;20069;-95
2023/12/23 09:58:02;;;;;;;0.30;0.30;;;;;;;;;;6129249;22;20345;-95
2023/12/23 10:00:29;;;;;;;0.30;0.30;;;;;;;;;;5343825;23;20031;-92
2023/12/23 10:02:55;;;;;;;0.40;0.40;;;;;;;;;;5526800;23;20042;-94
2023/12/23 10:05:21;;;;;;;0.30;0.30;;;;;;;;;;5010328;23;20022;-91
2023/12/23 10:10:24;;;;;;;0.40;0.40;;;;;;;;;;5079879;23;20018;-95
2023/12/23 10:15:26;;;;;;;0.30;0.30;;;;;;;;;;5361234;22;20266;-91
2023/12/23 10:20:28;;;;;;;0.25;0.25;;;;;;;;;;6135579;22;20020;-88
2023/12/23 10:22:56;;;;;;;0.30;0.30;;;;;;;;;;4998353;28;20046;-89
2023/12/23 10:25:49;;;;;;;0.30;0.30;;;;;;;;;;5010843;28;20041;-89
2023/12/23 10:43:52;;;;;;;0.30;0.30;;;;;;;;;;5093930;28;20041;-91
2023/12/23 10:46:59;;;;;;;0.32;0.32;;;;;;;;;;5563655;22;20994;-90
2023/12/23 10:49:26;;;;;;;0.20;0.20;;;;;;;;;;5285173;23;20040;-90
2023/12/23 10:54:28;;;;;;;0.32;0.32;;;;;;;;;;5966789;23;20058;-92
2023/12/23 10:56:55;;;;;;;0.20;0.20;;;;;;;;;;5226754;23;20052;-91
2023/12/23 13:55:56;;;;;;;0.20;0.20;;;;;;;;;;5959371;22;20016;-91
2023/12/23 13:58:22;;;;;;;0.30;0.30;;;;;;;;;;5041207;28;20037;-90
2023/12/23 14:03:25;;;;;;;0.20;0.20;;;;;;;;;;5548966;22;20045;-92
2023/12/23 14:19:00;;;;;;;0.30;0.30;;;;;;;;;;5176309;22;20049;-88
2023/12/23 14:31:50;;;;;;;0.20;0.20;;;;;;;;;;5943537;22;20045;-92
2023/12/23 14:34:26;;;;;;;0.20;0.20;;;;;;;;;;5153882;23;20068;-91
2023/12/23 14:36:59;;;;;;;0.30;0.30;;;;;;;;;;5061050;28;20048;-93
2023/12/23 14:39:30;;;;;;;0.40;0.40;;;;;;;;;;5042594;28;20024;-91
2023/12/23 14:42:00;;;;;;;0.30;0.30;;;;;;;;;;5022956;28;20042;-88
2023/12/23 14:44:26;;;;;;;0.30;0.30;;;;;;;;;;5023500;28;20044;-92
2023/12/23 14:46:53;;;;;;;0.30;0.30;;;;;;;;;;5023093;28;20036;-90
2023/12/23 14:49:22;;;;;;;0.28;0.28;;;;;;;;;;5072407;28;20091;-93
2023/12/23 14:51:58;;;;;;;0.30;0.30;;;;;;;;;;5033333;28;20053;-89
2023/12/23 14:54:28;;;;;;;0.30;0.30;;;;;;;;;;5025092;28;20069;-92
2023/12/23 15:20:16;;;;;;;0.40;0.40;;;;;;;;;;5284893;23;19922;-92
2023/12/23 15:25:18;;;;;;;0.30;0.30;;;;;;;;;;5409199;23;20091;-89
2023/12/23 15:27:59;;;;;;;0.28;0.28;;;;;;;;;;5026682;28;20030;-93
2023/12/23 15:43:23;;;;;;;0.25;0.25;;;;;;;;;;5009884;28;20088;-91
2023/12/23 15:45:50;;;;;;;0.30;0.30;;;;;;;;;;4967417;28;20107;-93
2023/12/23 15:48:16;;;;;;;0.40;0.40;;;;;;;;;;4980891;28;20053;-91
2023/12/23 15:53:18;;;;;;;0.30;0.30;;;;;;;;;;5061863;23;20052;-91
2023/12/23 15:55:44;;;;;;;0.30;0.30;;;;;;;;;;5049039;28;20038;-92
2023/12/23 15:58:10;;;;;;;0.30;0.30;;;;;;;;;;5023862;28;20045;-91
2023/12/23 16:00:37;;;;;;;0.30;0.30;;;;;;;;;;5031673;28;20072;-91
2023/12/23 16:03:03;;;;;;;0.40;0.40;;;;;;;;;;5028062;28;20040;-91
2023/12/23 16:05:29;;;;;;;0.30;0.30;;;;;;;;;;5034654;28;20041;-92
2023/12/23 16:08:10;;;;;;;0.30;0.30;;;;;;;;;;5054478;28;20021;-90
2023/12/23 16:10:44;;;;;;;0.30;0.30;;;;;;;;;;5026194;28;20532;-91
2023/12/23 16:15:50;;;;;;;0.30;0.30;;;;;;;;;;5078756;28;20245;-92
2023/12/23 16:18:19;;;;;;;0.20;0.20;;;;;;;;;;5044791;28;20044;-92
2023/12/23 16:20:46;;;;;;;0.30;0.30;;;;;;;;;;5034677;28;20084;-92
2023/12/23 16:23:16;;;;;;;0.30;0.30;;;;;;;;;;5046624;28;20037;-93
2023/12/23 16:25:42;;;;;;;0.30;0.30;;;;;;;;;;5170817;23;20033;-91
2023/12/23 16:28:08;;;;;;;0.30;0.30;;;;;;;;;;5028883;28;20065;-91
2023/12/23 16:30:38;;;;;;;0.40;0.40;;;;;;;;;;5068174;28;20065;-92
2023/12/23 16:33:08;;;;;;;0.30;0.30;;;;;;;;;;5561247;23;20053;-92
2023/12/23 16:35:34;;;;;;;0.30;0.30;;;;;;;;;;5047868;28;20072;-94
2023/12/23 16:50:59;;;;;;;0.30;0.30;;;;;;;;;;5752687;22;21204;-93
2023/12/23 17:14:10;;;;;;;0.20;0.20;;;;;;;;;;5033610;28;20040;-92
2023/12/23 17:24:43;;;;;;;0.40;0.40;;;;;;;;;;5149643;23;20064;-92
2023/12/23 17:27:09;;;;;;;0.43;0.43;;;;;;;;;;5024770;28;20045;-93
2023/12/23 19:03:11;;;;;;;0.40;0.40;;;;;;;;;;5341178;22;20072;-91
2023/12/23 19:05:57;;;;;;;0.30;0.30;;;;;;;;;;5016138;23;20128;-93
2023/12/23 19:24:28;;;;;;;0.30;0.30;;;;;;;;;;5332153;22;20053;-92
2023/12/23 19:32:08;;;;;;;0.40;0.40;;;;;;;;;;4993317;28;20086;-93
2023/12/23 19:34:34;;;;;;;0.30;0.30;;;;;;;;;;5355746;23;20043;-91
2023/12/23 19:39:37;;;;;;;0.30;0.30;;;;;;;;;;5639503;23;20061;-94
2023/12/23 19:42:07;;;;;;;0.30;0.30;;;;;;;;;;5347166;23;20058;-90
2023/12/23 19:49:50;;;;;;;0.20;0.20;;;;;;;;;;4985436;23;20066;-89
2023/12/23 19:52:36;;;;;;;0.20;0.20;;;;;;;;;;4957412;28;20059;-91
2023/12/23 19:55:04;;;;;;;0.30;0.30;;;;;;;;;;4961099;28;20039;-93
2023/12/23 19:57:53;;;;;;;0.30;0.30;;;;;;;;;;4945798;28;20035;-91
2023/12/23 20:08:23;;;;;;;0.28;0.28;;;;;;;;;;5520351;23;20066;-92
2023/12/23 20:10:49;;;;;;;0.30;0.30;;;;;;;;;;4952192;29;20027;-92
2023/12/23 20:13:15;;;;;;;0.28;0.28;;;;;;;;;;5555059;23;20096;-91
2023/12/23 20:15:43;;;;;;;0.32;0.32;;;;;;;;;;4942648;29;20977;-91
2023/12/23 20:18:10;;;;;;;0.30;0.30;;;;;;;;;;4943555;29;20119;-89
2023/12/23 20:20:36;;;;;;;0.30;0.30;;;;;;;;;;4941626;29;20044;-92
2023/12/23 20:25:45;;;;;;;0.30;0.30;;;;;;;;;;5248058;23;20111;-91
2023/12/23 20:28:11;;;;;;;0.30;0.30;;;;;;;;;;4961649;28;20059;-93
2023/12/23 20:30:38;;;;;;;0.30;0.30;;;;;;;;;;5158257;23;20034;-94
2023/12/23 20:33:04;;;;;;;0.22;0.22;;;;;;;;;;4977221;28;20528;-94
2023/12/23 20:38:06;;;;;;;0.30;0.30;;;;;;;;;;5728453;23;20051;-94
2023/12/23 20:40:32;;;;;;;0.22;0.22;;;;;;;;;;4936269;28;20080;-94
2023/12/23 20:42:58;;;;;;;0.40;0.40;;;;;;;;;;5123957;23;20046;-94
2023/12/23 20:45:24;;;;;;;0.30;0.30;;;;;;;;;;4961037;28;20038;-92
2023/12/23 20:47:59;;;;;;;0.35;0.35;;;;;;;;;;4971506;28;20142;-93
2023/12/23 20:53:27;;;;;;;0.30;0.30;;;;;;;;;;5370510;23;20256;-90
2023/12/23 20:58:55;;;;;;;0.30;0.30;;;;;;;;;;5714007;23;20077;-90
2023/12/23 21:01:33;;;;;;;0.30;0.30;;;;;;;;;;4992433;28;20047;-93
2023/12/23 21:09:10;;;;;;;0.30;0.30;;;;;;;;;;5325124;23;20050;-91
2023/12/23 21:11:52;;;;;;;0.30;0.30;;;;;;;;;;4945836;28;20047;-92
2023/12/23 21:16:57;;;;;;;0.30;0.30;;;;;;;;;;5090828;23;20035;-91
2023/12/23 21:19:23;;;;;;;0.20;0.20;;;;;;;;;;5021761;23;20036;-89
2023/12/23 21:21:53;;;;;;;0.30;0.30;;;;;;;;;;4939368;29;20058;-92
2023/12/23 21:27:10;;;;;;;0.20;0.20;;;;;;;;;;5547192;23;20047;-93
2023/12/23 21:42:44;;;;;;;0.22;0.22;;;;;;;;;;5232990;23;20059;-92
2023/12/23 21:55:33;;;;;;;0.40;0.40;;;;;;;;;;5015031;28;20050;-92
2023/12/23 22:00:39;;;;;;;0.40;0.40;;;;;;;;;;5849166;23;20054;-91
2023/12/23 22:03:14;;;;;;;0.25;0.25;;;;;;;;;;4943163;29;20039;-91
2023/12/23 22:05:40;;;;;;;0.32;0.32;;;;;;;;;;5125623;23;20029;-93
2023/12/23 22:08:06;;;;;;;0.30;0.30;;;;;;;;;;5055665;23;20040;-94
2023/12/23 22:10:32;;;;;;;0.28;0.28;;;;;;;;;;5482522;23;20838;-92
2023/12/23 22:15:34;;;;;;;0.30;0.30;;;;;;;;;;5812854;23;20047;-92
2023/12/23 22:18:00;;;;;;;0.30;0.30;;;;;;;;;;4980238;28;20047;-92
2023/12/23 22:46:27;;;;;;;0.30;0.30;;;;;;;;;;5081227;23;20058;-90
2023/12/23 22:48:53;;;;;;;0.20;0.20;;;;;;;;;;4971997;28;20058;-91
2023/12/23 22:51:19;;;;;;;0.20;0.20;;;;;;;;;;5146186;23;20069;-91
2023/12/23 23:04:06;;;;;;;0.30;0.30;;;;;;;;;;5004577;28;20061;-93
2023/12/23 23:06:32;;;;;;;0.30;0.30;;;;;;;;;;5002409;28;20039;-92
2023/12/23 23:19:22;;;;;;;0.25;0.25;;;;;;;;;;5499550;23;20076;-92
2023/12/23 23:32:11;;;;;;;0.30;0.30;;;;;;;;;;5753124;23;20037;-93
2023/12/23 23:34:37;;;;;;;0.30;0.30;;;;;;;;;;5437346;23;20099;-93
