Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:10;;;;;;;26.80;17.13;;;;;;;2.92;100.00;97138.56;4978434;28;20184;-62
2021/12/18 00:03:36;;;;;;;27.47;17.13;;;;;;;2.89;100.00;97141.09;4979041;28;20188;-62
2021/12/18 00:06:01;;;;;;;27.73;18.03;;;;;;;2.84;100.00;97139.31;4978392;28;20184;-62
2021/12/18 00:08:27;;;;;;;27.03;16.60;;;;;;;2.83;100.00;97145.81;4977857;28;20227;-62
2021/12/18 00:10:53;;;;;;;29.07;17.47;;;;;;;2.79;100.00;97149.44;4978431;28;20566;-62
2021/12/18 00:13:19;;;;;;;27.67;17.33;;;;;;;2.82;100.00;97144.25;4978459;28;20235;-62
2021/12/18 00:15:45;;;;;;;27.37;16.90;;;;;;;2.82;100.00;97138.03;4978335;28;20195;-60
2021/12/18 00:18:10;;;;;;;27.53;17.60;;;;;;;2.82;100.00;97141.53;4978389;28;20187;-48
2021/12/18 00:20:37;;;;;;;29.47;18.07;;;;;;;2.85;100.00;97142.81;4978559;28;20246;-47
2021/12/18 00:23:03;;;;;;;31.63;18.57;;;;;;;2.86;100.00;97147.91;4978138;28;20203;-48
2021/12/18 00:25:28;;;;;;;28.10;16.60;;;;;;;2.88;100.00;97139.50;4978366;28;20538;-46
2021/12/18 00:27:54;;;;;;;28.23;17.10;;;;;;;2.88;100.00;97144.91;4978379;28;20235;-45
2021/12/18 00:30:19;;;;;;;28.03;16.70;;;;;;;2.91;100.00;97145.06;4977766;28;20219;-50
2021/12/18 00:32:45;;;;;;;28.30;16.43;;;;;;;2.90;100.00;97154.25;4977630;28;20570;-46
2021/12/18 00:35:11;;;;;;;25.97;15.60;;;;;;;2.88;100.00;97153.78;4978058;28;20602;-47
2021/12/18 00:37:36;;;;;;;28.00;15.83;;;;;;;2.70;100.00;97167.50;4977581;28;20191;-62
2021/12/18 00:40:21;;;;;;;26.63;15.07;;;;;;;2.48;100.00;97179.06;4976654;28;20200;-62
2021/12/18 00:42:51;;;;;;;25.13;15.03;;;;;;;2.44;100.00;97182.72;4977742;28;20192;-62
2021/12/18 00:45:17;;;;;;;23.93;15.00;;;;;;;2.31;100.00;97173.59;4978126;28;20180;-62
2021/12/18 00:47:45;;;;;;;23.90;14.00;;;;;;;2.07;100.00;97177.66;4978041;28;20206;-62
2021/12/18 00:50:16;;;;;;;25.77;14.93;;;;;;;1.98;100.00;97185.69;4977489;28;20191;-62
2021/12/18 00:52:42;;;;;;;23.93;14.93;;;;;;;1.86;100.00;97176.56;4977861;28;20216;-68
2021/12/18 00:55:08;;;;;;;24.27;14.10;;;;;;;1.79;100.00;97181.56;4977642;28;20545;-68
2021/12/18 00:57:34;;;;;;;27.13;16.30;;;;;;;1.74;100.00;97185.16;4977870;28;20259;-68
2021/12/18 01:00:02;;;;;;;29.73;15.83;;;;;;;1.75;100.00;97186.72;4977687;28;20557;-69
2021/12/18 01:02:28;;;;;;;25.77;15.07;;;;;;;1.67;100.00;97190.13;4977287;28;20224;-68
2021/12/18 01:04:54;;;;;;;29.50;15.93;;;;;;;1.68;100.00;97182.88;4977478;28;20246;-68
2021/12/18 01:07:20;;;;;;;26.53;14.73;;;;;;;1.72;100.00;97181.97;4977357;28;20352;-69
2021/12/18 01:12:37;;;;;;;29.67;15.63;;;;;;;1.65;100.00;97191.53;4995019;28;20709;-46
2021/12/18 01:15:26;;;;;;;28.00;15.37;;;;;;;1.59;100.00;97187.34;4977490;28;20198;-51
2021/12/18 01:23:22;;;;;;;30.13;15.97;;;;;;;1.45;100.00;97206.22;4995053;28;20658;-53
2021/12/18 01:25:48;;;;;;;32.27;16.00;;;;;;;1.47;100.00;97217.50;4977513;28;20219;-49
2021/12/18 01:28:14;;;;;;;28.10;15.37;;;;;;;1.52;100.00;97214.69;4977052;28;20197;-57
2021/12/18 01:30:39;;;;;;;30.27;15.67;;;;;;;1.44;100.00;97204.63;4977194;28;20201;-45
2021/12/18 01:33:05;;;;;;;31.90;15.20;;;;;;;1.47;100.00;97205.91;4976785;28;20277;-60
2021/12/18 01:35:31;;;;;;;32.83;15.63;;;;;;;1.42;100.00;97214.88;4977360;28;20273;-60
2021/12/18 01:37:57;;;;;;;29.83;15.13;;;;;;;1.39;100.00;97215.50;4977195;28;20191;-60
2021/12/18 01:40:24;;;;;;;28.97;14.97;;;;;;;1.36;100.00;97218.78;4977348;28;20343;-60
2021/12/18 01:53:18;;;;;;;31.07;14.73;;;;;;;1.17;100.00;97201.94;4994357;28;20283;-68
2021/12/18 01:55:44;;;;;;;28.87;15.53;;;;;;;1.18;100.00;97195.47;4994345;28;20248;-69
2021/12/18 01:58:10;;;;;;;29.17;15.40;;;;;;;1.28;100.00;97179.16;4977399;28;20245;-68
2021/12/18 02:00:41;;;;;;;28.20;15.07;;;;;;;1.36;100.00;97173.06;4977176;28;20186;-68
2021/12/18 02:03:06;;;;;;;28.23;15.43;;;;;;;1.32;100.00;97172.06;4976851;28;20243;-68
2021/12/18 02:05:32;;;;;;;28.40;15.70;;;;;;;1.39;100.00;97177.03;4976945;28;20625;-68
2021/12/18 02:07:58;;;;;;;30.90;15.00;;;;;;;1.48;100.00;97176.03;4977330;28;20198;-58
2021/12/18 02:10:27;;;;;;;28.23;14.87;;;;;;;1.43;100.00;97173.44;4976646;28;20193;-68
2021/12/18 02:20:58;;;;;;;33.53;16.50;;;;;;;1.22;100.00;97171.44;4994331;28;20217;-68
2021/12/18 02:23:24;;;;;;;32.00;16.07;;;;;;;1.26;100.00;97161.69;4977084;28;20199;-62
2021/12/18 02:25:49;;;;;;;30.50;16.00;;;;;;;1.30;100.00;97152.72;4977012;28;20202;-58
2021/12/18 02:28:20;;;;;;;30.73;15.40;;;;;;;1.38;100.00;97162.78;4976899;28;20198;-67
2021/12/18 02:30:47;;;;;;;33.03;16.00;;;;;;;1.43;100.00;97161.88;4978972;28;20194;-68
2021/12/18 02:33:13;;;;;;;33.93;17.40;;;;;;;1.46;100.00;97156.69;4979901;28;20179;-68
2021/12/18 02:35:45;;;;;;;36.50;17.37;;;;;;;1.51;100.00;97163.84;4980120;28;20203;-67
2021/12/18 02:38:21;;;;;;;42.00;17.07;;;;;;;1.39;100.00;97166.28;4980462;28;20664;-67
2021/12/18 02:43:38;;;;;;;34.97;16.63;;;;;;;1.35;100.00;97163.38;4997675;28;20547;-62
2021/12/18 02:46:08;;;;;;;38.47;16.23;;;;;;;1.19;100.00;97145.94;4980200;28;20240;-62
2021/12/18 02:48:39;;;;;;;43.73;15.60;;;;;;;1.18;100.00;97141.69;4979658;28;20197;-62
2021/12/18 02:51:07;;;;;;;38.73;15.83;;;;;;;1.15;100.00;97147.66;4979965;28;20301;-62
2021/12/18 02:53:34;;;;;;;41.57;17.20;;;;;;;1.04;100.00;97148.94;4980255;28;20221;-62
2021/12/18 02:56:04;;;;;;;37.73;16.90;;;;;;;1.05;100.00;97145.16;4979681;28;20274;-62
2021/12/18 02:58:30;;;;;;;35.50;14.40;;;;;;;1.01;100.00;97148.72;4979591;28;20248;-62
2021/12/18 03:00:58;;;;;;;41.77;15.77;;;;;;;0.97;100.00;97148.56;4979944;28;20204;-59
2021/12/18 03:03:27;;;;;;;39.63;15.07;;;;;;;0.86;100.00;97136.41;4979310;28;20202;-62
2021/12/18 03:06:46;;;;;;;58.13;15.43;;;;;;;0.83;100.00;97133.53;4979521;28;20227;-62
2021/12/18 03:09:09;;;;;;;36.40;14.83;;;;;;;0.89;100.00;97129.63;4985905;28;20284;-62
2021/12/18 03:25:32;;;;;;;35.90;14.40;;;;;;;1.01;100.00;97119.97;4910439;28;20239;-60
2021/12/18 03:28:03;;;;;;;33.33;13.87;;;;;;;0.92;100.00;97119.09;4979700;28;20245;-60
2021/12/18 03:30:29;;;;;;;37.17;13.83;;;;;;;0.88;100.00;97115.41;4979555;28;20643;-60
2021/12/18 03:32:55;;;;;;;40.80;14.13;;;;;;;0.89;100.00;97119.69;4978868;28;20220;-60
2021/12/18 03:35:21;;;;;;;32.57;13.40;;;;;;;0.85;100.00;97124.06;4979191;28;20278;-60
2021/12/18 03:37:46;;;;;;;32.87;13.03;;;;;;;0.77;100.00;97130.13;4978932;28;20193;-52
2021/12/18 03:40:19;;;;;;;30.40;12.80;;;;;;;0.79;100.00;97130.63;4979268;28;20198;-47
2021/12/18 03:42:45;;;;;;;34.37;12.97;;;;;;;0.80;100.00;97131.44;4978194;28;20276;-46
2021/12/18 03:45:12;;;;;;;42.80;12.73;;;;;;;0.77;100.00;97127.44;4978767;28;20322;-46
2021/12/18 03:47:37;;;;;;;28.10;11.70;;;;;;;0.75;100.00;97129.63;4979229;28;20197;-47
2021/12/18 03:50:04;;;;;;;32.23;12.33;;;;;;;0.69;100.00;97138.09;4995735;28;20190;-46
2021/12/18 03:52:30;;;;;;;35.03;11.90;;;;;;;0.61;100.00;97142.25;4978395;28;20216;-47
2021/12/18 03:54:55;;;;;;;28.83;12.77;;;;;;;0.65;100.00;97127.13;4978859;28;20257;-46
2021/12/18 03:57:20;;;;;;;29.57;12.80;;;;;;;0.72;100.00;97138.28;4978504;28;20640;-68
2021/12/18 03:59:46;;;;;;;34.20;13.47;;;;;;;0.79;100.00;97125.25;4978591;28;20196;-59
2021/12/18 04:02:11;;;;;;;28.17;12.53;;;;;;;0.80;100.00;97121.44;4978104;28;20563;-59
2021/12/18 04:04:36;;;;;;;30.47;13.57;;;;;;;0.88;100.00;97123.47;4978673;28;20197;-58
2021/12/18 04:07:02;;;;;;;30.63;14.47;;;;;;;0.96;100.00;97119.28;4978659;28;20221;-60
2021/12/18 04:09:31;;;;;;;31.37;14.17;;;;;;;1.02;100.00;97113.47;4978330;28;20576;-58
2021/12/18 04:11:57;;;;;;;31.23;14.17;;;;;;;1.03;100.00;97123.16;4978320;28;20216;-59
2021/12/18 04:14:22;;;;;;;29.70;13.87;;;;;;;1.01;100.00;97119.16;4978061;28;20289;-50
2021/12/18 04:16:48;;;;;;;34.87;12.80;;;;;;;0.95;100.00;97113.09;4978429;28;20189;-68
2021/12/18 04:19:13;;;;;;;41.97;12.93;;;;;;;0.87;100.00;97127.22;4978364;28;20327;-62
2021/12/18 04:21:39;;;;;;;35.87;13.57;;;;;;;0.82;100.00;97126.53;4978288;28;20198;-62
2021/12/18 04:24:05;;;;;;;39.20;15.50;;;;;;;0.82;100.00;97126.53;4977943;28;20180;-62
2021/12/18 04:26:31;;;;;;;36.87;13.00;;;;;;;0.82;100.00;97123.84;4977765;28;20186;-62
2021/12/18 04:28:57;;;;;;;33.27;14.37;;;;;;;0.85;100.00;97124.06;4978224;28;20184;-61
2021/12/18 04:31:26;;;;;;;26.33;12.97;;;;;;;0.88;100.00;97128.84;4977858;28;20243;-62
2021/12/18 04:33:52;;;;;;;26.03;12.83;;;;;;;0.96;100.00;97136.22;4977653;28;20236;-47
2021/12/18 04:36:17;;;;;;;23.83;12.57;;;;;;;1.00;100.00;97125.63;4977900;28;20213;-51
2021/12/18 04:38:42;;;;;;;32.77;13.87;;;;;;;1.02;100.00;97129.63;4977789;28;20258;-51
2021/12/18 04:41:10;;;;;;;27.70;12.77;;;;;;;0.98;100.00;97139.38;4978003;28;20189;-53
2021/12/18 04:43:35;;;;;;;28.23;12.57;;;;;;;0.97;100.00;97148.56;4978149;28;20197;-50
2021/12/18 04:46:01;;;;;;;26.83;12.50;;;;;;;0.93;100.00;97142.19;4977668;28;20272;-51
2021/12/18 04:48:26;;;;;;;27.23;13.47;;;;;;;0.91;100.00;97135.50;4977483;28;20260;-52
2021/12/18 04:50:52;;;;;;;26.40;12.47;;;;;;;0.93;100.00;97134.13;4977349;28;20224;-59
2021/12/18 04:53:17;;;;;;;26.90;12.00;;;;;;;0.86;100.00;97132.91;4977894;28;20191;-62
2021/12/18 04:55:43;;;;;;;28.63;13.20;;;;;;;0.90;100.00;97141.97;4977593;28;20192;-58
2021/12/18 04:58:08;;;;;;;24.17;11.33;;;;;;;0.79;100.00;97143.25;4977402;28;20189;-59
2021/12/18 05:00:46;;;;;;;29.73;11.67;;;;;;;0.77;100.00;97142.75;4977524;28;20186;-58
2021/12/18 05:03:13;;;;;;;21.27;10.20;;;;;;;0.71;100.00;97136.69;4978065;28;20185;-58
2021/12/18 05:05:38;;;;;;;23.23;12.17;;;;;;;0.68;100.00;97142.66;4977829;28;20241;-58
2021/12/18 05:08:04;;;;;;;24.83;11.93;;;;;;;0.67;100.00;97143.75;4977754;28;20286;-59
2021/12/18 05:10:30;;;;;;;23.50;11.07;;;;;;;0.72;100.00;97140.97;4977334;28;20658;-58
2021/12/18 05:12:56;;;;;;;22.97;10.67;;;;;;;0.71;100.00;97143.94;4977728;28;20260;-58
2021/12/18 05:15:21;;;;;;;23.20;10.87;;;;;;;0.72;100.00;97143.66;4977983;28;20517;-58
2021/12/18 05:17:47;;;;;;;21.00;9.97;;;;;;;0.66;100.00;97152.91;4977316;28;20647;-57
2021/12/18 05:20:12;;;;;;;22.37;9.70;;;;;;;0.60;100.00;97159.47;4977204;28;20202;-57
2021/12/18 05:22:38;;;;;;;22.93;10.17;;;;;;;0.62;100.00;97157.25;4977336;28;20201;-59
2021/12/18 05:25:04;;;;;;;21.73;10.27;;;;;;;0.65;100.00;97156.69;4977135;28;20196;-60
2021/12/18 05:27:30;;;;;;;19.93;9.57;;;;;;;0.54;100.00;97149.88;4977127;28;20199;-62
2021/12/18 05:29:55;;;;;;;21.97;10.20;;;;;;;0.44;100.00;97152.78;4977522;28;20184;-60
2021/12/18 05:32:20;;;;;;;18.77;8.93;;;;;;;0.33;100.00;97154.03;4977286;28;20212;-57
2021/12/18 05:34:46;;;;;;;20.40;9.23;;;;;;;0.30;100.00;97153.81;4977064;28;20189;-58
2021/12/18 05:39:37;;;;;;;16.87;8.23;;;;;;;0.34;100.00;97152.94;4994284;28;20547;-57
2021/12/18 05:42:03;;;;;;;15.67;8.80;;;;;;;0.45;100.00;97149.00;4976933;28;20231;-57
2021/12/18 05:44:28;;;;;;;16.87;8.60;;;;;;;0.52;100.00;97149.41;4976507;28;20551;-59
2021/12/18 05:46:54;;;;;;;20.43;8.93;;;;;;;0.56;100.00;97139.66;4977407;28;20189;-67
2021/12/18 05:49:19;;;;;;;17.60;9.13;;;;;;;0.50;100.00;97148.88;4977264;28;20185;-47
2021/12/18 05:51:45;;;;;;;18.90;8.70;;;;;;;0.45;100.00;97140.94;4976897;28;20222;-48
2021/12/18 05:54:12;;;;;;;19.87;9.87;;;;;;;0.55;100.00;97146.13;4976780;28;20634;-48
2021/12/18 05:56:37;;;;;;;16.40;9.00;;;;;;;0.61;100.00;97144.16;4976853;28;20197;-48
2021/12/18 05:59:03;;;;;;;18.77;9.37;;;;;;;0.67;100.00;97138.38;4976695;28;20192;-46
2021/12/18 06:01:29;;;;;;;16.27;8.50;;;;;;;0.64;100.00;97146.22;4976895;28;20193;-46
2021/12/18 06:03:55;;;;;;;15.40;8.67;;;;;;;0.59;100.00;97144.44;4994020;28;20185;-46
2021/12/18 06:06:21;;;;;;;18.50;9.00;;;;;;;0.57;100.00;97153.88;4979794;28;20212;-62
2021/12/18 06:08:47;;;;;;;17.57;8.93;;;;;;;0.52;100.00;97153.97;4980490;28;20194;-64
2021/12/18 06:11:14;;;;;;;17.63;8.53;;;;;;;0.45;100.00;97167.78;4980184;28;20303;-68
2021/12/18 06:13:40;;;;;;;15.33;7.90;;;;;;;0.37;100.00;97164.97;4980629;28;20189;-68
2021/12/18 06:16:06;;;;;;;16.43;7.90;;;;;;;0.36;100.00;97171.44;4980389;28;20199;-69
2021/12/18 06:18:34;;;;;;;15.13;7.77;;;;;;;0.36;100.00;97172.22;4980677;28;20280;-69
2021/12/18 06:20:59;;;;;;;17.27;8.50;;;;;;;0.31;100.00;97171.53;4980343;28;20590;-67
2021/12/18 06:23:25;;;;;;;13.03;7.03;;;;;;;0.23;100.00;97170.31;4980547;28;20188;-50
2021/12/18 06:25:50;;;;;;;15.97;8.10;;;;;;;0.29;100.00;97171.81;4980218;28;20191;-68
2021/12/18 06:28:15;;;;;;;17.20;8.13;;;;;;;0.28;100.00;97164.84;4980081;28;20566;-67
2021/12/18 06:30:41;;;;;;;15.50;7.27;;;;;;;0.25;100.00;97173.50;4980013;28;20189;-67
2021/12/18 06:33:06;;;;;;;13.90;6.93;;;;;;;0.28;100.00;97172.13;4979850;28;20578;-66
2021/12/18 06:35:31;;;;;;;14.13;7.30;;;;;;;0.29;100.00;97158.38;4979958;28;20209;-68
2021/12/18 06:37:57;;;;;;;13.83;7.47;;;;;;;0.29;100.00;97163.75;4980376;28;20200;-67
2021/12/18 06:40:22;;;;;;;13.60;7.17;;;;;;;0.34;100.00;97161.00;4979707;28;20186;-68
2021/12/18 06:42:47;;;;;;;16.07;8.03;;;;;;;0.35;100.00;97157.22;4980188;28;20513;-47
2021/12/18 06:45:13;;;;;;;16.07;8.10;;;;;;;0.39;100.00;97163.59;4979670;28;20192;-58
2021/12/18 06:47:38;;;;;;;18.70;8.70;;;;;;;0.48;100.00;97153.78;4980040;28;20191;-59
2021/12/18 06:50:05;;;;;;;17.70;9.37;;;;;;;0.48;100.00;97151.09;4979727;28;20242;-59
2021/12/18 06:52:30;;;;;;;18.43;8.60;;;;;;;0.44;100.00;97160.84;4980054;28;20219;-59
2021/12/18 06:54:56;;;;;;;16.67;8.20;;;;;;;0.47;100.00;97160.22;4979869;28;20196;-59
2021/12/18 06:57:22;;;;;;;15.30;8.17;;;;;;;0.41;100.00;97164.09;4979915;28;20198;-60
2021/12/18 06:59:49;;;;;;;17.53;8.63;;;;;;;0.47;100.00;97149.47;4979583;28;20189;-50
2021/12/18 07:02:14;;;;;;;17.50;8.90;;;;;;;0.43;100.00;97151.16;4979915;28;20200;-48
2021/12/18 07:04:40;;;;;;;14.10;8.13;;;;;;;0.47;100.00;97146.78;4979888;28;20200;-69
2021/12/18 07:07:05;;;;;;;16.60;7.73;;;;;;;0.48;100.00;97144.91;4979690;28;20223;-69
2021/12/18 07:09:30;;;;;;;19.40;9.70;;;;;;;0.58;100.00;97142.06;4979778;28;20195;-68
2021/12/18 07:11:56;;;;;;;16.73;9.00;;;;;;;0.62;100.00;97146.50;4979472;28;20210;-71
2021/12/18 07:14:21;;;;;;;21.17;10.67;;;;;;;0.69;100.00;97146.94;4979187;28;20194;-72
2021/12/18 07:16:46;;;;;;;17.17;8.83;;;;;;;0.65;100.00;97145.94;4978136;28;20189;-72
2021/12/18 07:19:12;;;;;;;16.77;9.23;;;;;;;0.67;100.00;97142.94;4978807;28;20221;-57
2021/12/18 07:21:37;;;;;;;12.93;7.03;;;;;;;0.53;100.00;97142.13;4979585;28;20639;-60
2021/12/18 07:24:03;;;;;;;15.77;9.37;;;;;;;0.64;100.00;97133.59;4979831;28;20217;-60
2021/12/18 07:26:30;;;;;;;17.77;9.10;;;;;;;0.62;100.00;97137.69;4979128;28;20202;-61
2021/12/18 07:28:55;;;;;;;17.47;8.83;;;;;;;0.61;100.00;97139.56;4979160;28;20547;-59
2021/12/18 07:31:20;;;;;;;17.87;9.47;;;;;;;0.61;100.00;97144.94;4979072;28;20213;-60
2021/12/18 07:33:46;;;;;;;19.33;9.13;;;;;;;0.63;100.00;97137.38;4979214;28;20201;-60
2021/12/18 07:36:11;;;;;;;20.43;9.53;;;;;;;0.61;100.00;97120.75;4979253;28;20190;-60
2021/12/18 07:38:37;;;;;;;20.13;10.37;;;;;;;0.65;100.00;97137.09;4978854;28;20194;-59
2021/12/18 07:41:02;;;;;;;20.90;10.67;;;;;;;0.68;100.00;97142.66;4979576;28;20183;-60
2021/12/18 07:43:28;;;;;;;18.60;10.20;;;;;;;0.77;100.00;97148.16;4978923;28;20551;-59
2021/12/18 07:45:53;;;;;;;18.50;9.43;;;;;;;0.74;100.00;97144.16;4978820;28;20192;-60
2021/12/18 07:48:18;;;;;;;20.23;10.37;;;;;;;0.72;100.00;97146.34;4978672;28;20192;-61
2021/12/18 07:50:44;;;;;;;21.17;10.27;;;;;;;0.75;100.00;97143.06;4978713;28;20619;-60
2021/12/18 07:53:11;;;;;;;21.33;11.13;;;;;;;0.72;100.00;97151.72;4978382;28;20218;-61
2021/12/18 07:55:37;;;;;;;23.57;10.80;;;;;;;0.69;100.00;97146.94;4979028;28;20228;-58
2021/12/18 07:58:02;;;;;;;20.40;10.13;;;;;;;0.64;100.00;97143.53;4978810;28;20193;-48
2021/12/18 08:00:28;;;;;;;20.97;10.53;;;;;;;0.60;100.00;97143.34;4978483;28;20251;-47
2021/12/18 08:02:53;;;;;;;24.90;12.50;;;;;;;0.69;100.00;97136.16;4978360;28;20255;-48
2021/12/18 08:05:19;;;;;;;23.90;11.60;;;;;;;0.81;100.00;97141.06;4978129;28;20194;-46
2021/12/18 08:07:44;;;;;;;22.07;11.17;;;;;;;0.97;100.00;97137.78;4978293;28;20289;-49
2021/12/18 08:10:10;;;;;;;22.20;11.03;;;;;;;0.93;100.00;97136.81;4978335;28;20222;-51
2021/12/18 08:12:35;;;;;;;26.77;13.63;;;;;;;1.00;100.00;97147.16;4978575;28;20217;-47
2021/12/18 08:15:01;;;;;;;23.40;11.23;;;;;;;1.04;100.00;97146.25;4978470;28;20194;-63
2021/12/18 08:17:26;;;;;;;24.90;12.13;;;;;;;1.14;100.00;97148.75;4978083;28;20190;-60
2021/12/18 08:19:52;;;;;;;28.33;12.93;;;;;;;1.13;100.00;97149.06;4977788;28;20197;-60
2021/12/18 08:22:17;;;;;;;24.57;13.17;;;;;;;1.19;100.00;97154.03;4978386;28;20638;-59
2021/12/18 08:24:43;;;;;;;25.67;12.97;;;;;;;1.25;100.00;97158.22;4978365;28;20189;-59
2021/12/18 08:27:08;;;;;;;29.07;14.17;;;;;;;1.31;100.00;97159.69;4977596;28;20330;-60
2021/12/18 08:29:34;;;;;;;29.43;15.30;;;;;;;1.38;100.00;97156.59;4977701;28;20363;-60
2021/12/18 08:32:00;;;;;;;27.90;14.20;;;;;;;1.42;100.00;97155.69;4978371;28;20250;-50
2021/12/18 08:34:25;;;;;;;30.67;13.67;;;;;;;1.43;100.00;97154.59;4978142;28;20244;-60
2021/12/18 08:36:51;;;;;;;24.13;12.47;;;;;;;1.37;100.00;97157.69;4977888;28;20191;-61
2021/12/18 08:39:17;;;;;;;24.73;12.87;;;;;;;1.21;100.00;97154.53;4977730;28;20211;-61
2021/12/18 08:41:43;;;;;;;26.93;12.67;;;;;;;1.29;100.00;97147.63;4977914;28;20195;-60
2021/12/18 08:44:08;;;;;;;26.17;12.83;;;;;;;1.28;100.00;97149.56;4977935;28;20247;-61
2021/12/18 08:46:35;;;;;;;23.20;11.87;;;;;;;1.26;100.00;97146.34;4977510;28;20234;-61
2021/12/18 08:49:00;;;;;;;24.20;12.03;;;;;;;1.29;100.00;97151.13;4977853;28;20238;-61
2021/12/18 08:51:25;;;;;;;24.57;12.23;;;;;;;1.33;100.00;97151.31;4977961;28;20210;-55
2021/12/18 08:53:51;;;;;;;24.17;12.00;;;;;;;1.31;100.00;97159.69;4977794;28;20293;-49
2021/12/18 08:56:16;;;;;;;22.23;12.10;;;;;;;1.28;100.00;97149.56;4994765;28;20546;-47
2021/12/18 08:58:42;;;;;;;23.77;12.70;;;;;;;1.31;100.00;97164.28;4977543;28;20191;-48
2021/12/18 09:01:07;;;;;;;23.20;12.47;;;;;;;1.29;100.00;97161.09;4977450;28;20188;-47
2021/12/18 09:03:32;;;;;;;25.53;12.70;;;;;;;1.34;100.00;97158.31;4977958;28;20191;-48
2021/12/18 09:05:58;;;;;;;29.90;13.03;;;;;;;1.44;100.00;97161.56;4977483;28;20190;-52
2021/12/18 09:08:23;;;;;;;24.37;12.77;;;;;;;1.41;100.00;97164.88;4977500;28;20203;-67
2021/12/18 09:10:49;;;;;;;22.37;12.20;;;;;;;1.35;100.00;97160.66;4977164;28;20188;-59
2021/12/18 09:13:14;;;;;;;21.00;11.50;;;;;;;1.40;100.00;97152.53;4977826;28;20215;-46
2021/12/18 09:15:40;;;;;;;24.07;11.43;;;;;;;1.43;100.00;97151.91;4977147;28;20301;-48
2021/12/18 09:18:05;;;;;;;27.03;13.37;;;;;;;1.52;100.00;97150.09;4977050;28;20278;-48
2021/12/18 09:20:31;;;;;;;23.57;12.13;;;;;;;1.53;100.00;97150.91;4976892;28;20554;-48
2021/12/18 09:22:59;;;;;;;24.23;12.77;;;;;;;1.63;100.00;97154.16;4977640;28;20209;-48
2021/12/18 09:25:24;;;;;;;24.70;11.83;;;;;;;1.56;100.00;97153.78;4976984;28;20210;-47
2021/12/18 09:27:50;;;;;;;26.57;12.53;;;;;;;1.48;100.00;97159.88;4976935;28;20286;-62
2021/12/18 09:30:15;;;;;;;23.80;12.43;;;;;;;1.51;100.00;97153.91;4977084;28;20215;-60
2021/12/18 09:32:41;;;;;;;22.80;12.07;;;;;;;1.45;100.00;97155.09;4976992;28;20207;-60
2021/12/18 09:35:09;;;;;;;25.50;12.40;;;;;;;1.47;100.00;97155.59;4977442;28;20220;-60
2021/12/18 09:37:35;;;;;;;25.80;13.63;;;;;;;1.50;100.00;97144.25;4977187;28;20192;-60
2021/12/18 09:40:01;;;;;;;23.87;12.57;;;;;;;1.59;100.00;97150.47;4978052;28;20245;-63
2021/12/18 09:42:26;;;;;;;24.20;12.10;;;;;;;1.52;100.00;97150.09;4980835;28;20194;-62
2021/12/18 09:44:52;;;;;;;24.30;12.27;;;;;;;1.49;100.00;97144.53;4981177;28;20192;-65
2021/12/18 09:47:19;;;;;;;27.40;12.57;;;;;;;1.52;100.00;97155.47;4980982;28;20183;-58
2021/12/18 09:49:46;;;;;;;24.87;12.30;;;;;;;1.51;100.00;97148.50;4980892;28;20200;-54
2021/12/18 09:52:11;;;;;;;26.37;12.13;;;;;;;1.48;100.00;97132.16;4981130;28;20242;-55
2021/12/18 09:54:37;;;;;;;26.93;14.00;;;;;;;1.58;100.00;97143.50;4996829;28;20234;-53
2021/12/18 09:57:03;;;;;;;23.40;12.37;;;;;;;1.61;100.00;97140.22;4980854;28;20226;-52
2021/12/18 09:59:28;;;;;;;27.73;13.43;;;;;;;1.65;100.00;97133.13;4980774;28;20187;-55
2021/12/18 10:01:53;;;;;;;24.97;12.27;;;;;;;1.74;100.00;97131.31;4981012;28;20297;-54
2021/12/18 10:04:26;;;;;;;26.37;13.00;;;;;;;1.77;100.00;97122.63;4980566;28;20211;-71
2021/12/18 10:06:51;;;;;;;25.50;12.67;;;;;;;1.76;100.00;97122.91;4980803;28;20194;-66
2021/12/18 10:09:16;;;;;;;24.37;12.00;;;;;;;1.77;100.00;97128.00;4980625;28;20180;-64
2021/12/18 10:11:49;;;;;;;24.43;12.87;;;;;;;1.76;100.00;97123.72;4980433;28;20569;-64
2021/12/18 10:14:17;;;;;;;24.73;11.57;;;;;;;1.81;100.00;97120.91;4980786;28;20226;-66
2021/12/18 10:16:52;;;;;;;26.13;12.07;;;;;;;1.70;100.00;97126.81;4980270;28;20191;-65
2021/12/18 10:19:29;;;;;;;24.00;11.97;;;;;;;1.72;100.00;97114.66;4980935;28;20198;-64
2021/12/18 10:21:58;;;;;;;22.20;11.30;;;;;;;1.76;100.00;97117.53;4980322;28;20216;-65
2021/12/18 10:24:24;;;;;;;24.53;11.87;;;;;;;1.54;100.00;97114.81;4997707;28;20217;-63
2021/12/18 10:26:50;;;;;;;21.57;11.77;;;;;;;1.73;100.00;97113.56;4980500;28;20180;-70
2021/12/18 10:29:30;;;;;;;23.70;11.73;;;;;;;1.68;100.00;97113.66;4980465;28;20191;-70
2021/12/18 10:32:03;;;;;;;23.10;10.73;;;;;;;1.62;100.00;97112.19;4979935;28;20204;-70
2021/12/18 10:34:28;;;;;;;25.00;12.17;;;;;;;1.63;100.00;97116.47;4980190;28;20241;-70
2021/12/18 10:37:14;;;;;;;22.57;11.40;;;;;;;1.61;100.00;97110.63;4980064;28;20190;-70
2021/12/18 10:40:10;;;;;;;20.63;10.50;;;;;;;1.68;100.00;97110.19;4979776;28;20196;-72
2021/12/18 10:42:42;;;;;;;21.20;10.77;;;;;;;1.76;100.00;97112.97;4980356;28;20232;-71
2021/12/18 10:45:14;;;;;;;21.97;10.47;;;;;;;1.68;100.00;97121.72;4980125;28;20198;-61
2021/12/18 10:47:44;;;;;;;22.13;11.20;;;;;;;1.71;100.00;97110.38;4980194;28;20665;-63
2021/12/18 10:50:21;;;;;;;20.27;10.43;;;;;;;1.74;100.00;97115.16;4980125;28;20198;-64
2021/12/18 10:52:52;;;;;;;21.10;11.20;;;;;;;1.84;100.00;97112.22;4979514;28;20298;-61
2021/12/18 10:55:18;;;;;;;22.67;11.23;;;;;;;1.90;100.00;97116.38;4979991;28;20198;-61
2021/12/18 10:57:52;;;;;;;29.07;15.80;;;;;;;2.01;100.00;97119.63;4979542;28;20188;-61
2021/12/18 11:00:17;;;;;;;29.87;16.87;;;;;;;2.06;100.00;97112.22;4979934;28;20238;-54
2021/12/18 11:02:43;;;;;;;28.63;14.70;;;;;;;2.02;100.00;97113.94;4979618;28;20270;-66
2021/12/18 11:05:13;;;;;;;21.77;11.43;;;;;;;2.02;100.00;97105.88;4979307;28;20194;-64
2021/12/18 11:07:43;;;;;;;23.37;11.57;;;;;;;2.11;100.00;97101.31;4979399;28;20519;-65
2021/12/18 11:10:40;;;;;;;26.37;12.40;;;;;;;2.12;100.00;97110.22;4979446;28;20300;-62
2021/12/18 11:15:50;;;;;;;26.10;11.40;;;;;;;2.23;100.00;97084.59;4997029;28;20688;-63
2021/12/18 11:18:17;;;;;;;25.60;12.07;;;;;;;2.14;100.00;97092.63;4979362;28;20195;-67
2021/12/18 11:20:42;;;;;;;21.93;10.83;;;;;;;2.11;100.00;97077.06;4979068;28;20349;-58
2021/12/18 11:23:08;;;;;;;23.23;11.73;;;;;;;2.22;100.00;97078.41;4979251;28;20215;-57
2021/12/18 11:25:34;;;;;;;19.50;10.37;;;;;;;2.19;100.00;97068.25;4978901;28;20198;-59
2021/12/18 11:28:00;;;;;;;20.20;10.37;;;;;;;2.24;100.00;97059.25;4979061;28;20294;-59
2021/12/18 11:30:25;;;;;;;22.33;10.93;;;;;;;2.23;100.00;97058.44;4979149;28;20203;-58
2021/12/18 11:32:54;;;;;;;24.73;11.40;;;;;;;2.21;100.00;97049.88;4979008;28;20216;-59
2021/12/18 11:35:23;;;;;;;23.93;12.13;;;;;;;2.24;100.00;97051.97;4978889;28;20482;-59
2021/12/18 11:37:55;;;;;;;21.40;12.07;;;;;;;2.27;100.00;97059.44;4979133;28;20250;-60
2021/12/18 11:40:33;;;;;;;23.23;12.17;;;;;;;2.20;100.00;97047.50;4978834;28;20196;-53
2021/12/18 11:42:59;;;;;;;21.67;11.10;;;;;;;2.21;100.00;97054.47;4979350;28;20275;-51
2021/12/18 11:45:33;;;;;;;23.37;11.43;;;;;;;2.04;100.00;97038.22;4978950;28;20196;-49
2021/12/18 11:48:00;;;;;;;20.37;10.53;;;;;;;1.90;100.00;97043.66;4978811;28;20183;-50
2021/12/18 11:50:34;;;;;;;21.33;11.47;;;;;;;1.91;100.00;97049.84;4978485;28;20184;-53
2021/12/18 11:53:02;;;;;;;21.93;11.13;;;;;;;1.91;100.00;97045.28;4978545;28;20242;-50
2021/12/18 11:55:37;;;;;;;25.63;11.37;;;;;;;1.98;100.00;97034.88;4978910;28;20543;-59
2021/12/18 11:58:14;;;;;;;21.63;11.47;;;;;;;1.87;100.00;97043.50;4978602;28;20187;-60
2021/12/18 12:00:47;;;;;;;24.50;12.07;;;;;;;1.92;100.00;97033.38;4978812;28;20554;-60
2021/12/18 12:03:26;;;;;;;23.13;11.37;;;;;;;1.90;100.00;97032.13;4977849;28;20187;-61
2021/12/18 12:05:52;;;;;;;23.83;12.43;;;;;;;1.96;100.00;97026.28;4996089;28;20193;-60
2021/12/18 12:08:22;;;;;;;23.63;11.57;;;;;;;2.07;100.00;97022.22;4978275;28;20271;-60