Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:27;;;;;;;3.42;3.08;;;;;;;11.67;93.62;98091.63;2607660;28;20041;-76
2022/06/22 00:02:44;;;;;;;6.13;3.05;;;;;;;11.66;93.86;98091.69;2607318;28;20192;-76
2022/06/22 00:04:01;;;;;;;4.75;3.00;;;;;;;11.65;94.19;98090.84;2607464;28;20507;-76
2022/06/22 00:05:23;;;;;;;3.40;3.10;;;;;;;11.65;94.06;98093.47;2607232;28;20084;-76
2022/06/22 00:06:44;;;;;;;3.83;3.03;;;;;;;11.65;94.08;98092.59;2607187;28;20532;-75
2022/06/22 00:08:05;;;;;;;3.40;3.10;;;;;;;11.63;94.06;98091.81;2607480;28;20056;-79
2022/06/22 00:09:26;;;;;;;3.75;3.28;;;;;;;11.60;94.15;98087.56;2606550;28;20458;-76
2022/06/22 00:10:55;;;;;;;6.15;2.92;;;;;;;11.58;94.79;98090.22;2607125;28;20077;-75
2022/06/22 00:12:26;;;;;;;3.53;2.85;;;;;;;11.56;94.31;98084.19;2607158;28;20094;-75
2022/06/22 00:13:49;;;;;;;4.55;3.20;;;;;;;11.55;94.20;98079.00;2607204;28;20499;-76
2022/06/22 00:15:36;;;;;;;4.30;3.05;;;;;;;11.48;94.21;98077.53;2607073;28;20049;-76
2022/06/22 00:16:54;;;;;;;3.85;2.95;;;;;;;11.46;94.12;98081.97;2606243;28;20539;-76
2022/06/22 00:18:28;;;;;;;3.45;3.05;;;;;;;11.42;94.29;98084.69;2606858;28;20041;-75
2022/06/22 00:19:44;;;;;;;3.88;2.90;;;;;;;11.46;93.85;98084.59;2607427;28;20140;-76
2022/06/22 00:21:26;;;;;;;4.13;3.20;;;;;;;11.52;93.75;98085.19;2607190;28;20064;-75
2022/06/22 00:23:13;;;;;;;4.55;3.10;;;;;;;11.86;94.88;98088.31;2607909;28;20048;-76
2022/06/22 00:24:39;;;;;;;4.72;3.85;;;;;;;11.92;93.49;98106.44;2606756;28;20102;-75
2022/06/22 00:26:06;;;;;;;3.65;3.35;;;;;;;11.95;92.80;98095.81;2606898;28;20045;-75
2022/06/22 00:27:36;;;;;;;5.05;3.88;;;;;;;11.90;93.39;98102.16;2606804;28;20216;-75
2022/06/22 00:29:03;;;;;;;3.80;3.30;;;;;;;11.75;94.11;98106.25;2606737;28;20080;-76
2022/06/22 00:30:23;;;;;;;3.92;3.20;;;;;;;11.60;94.73;98103.28;2606807;28;20380;-76
2022/06/22 00:31:56;;;;;;;3.70;3.40;;;;;;;11.47;95.24;98112.53;2607095;28;20056;-76
2022/06/22 00:33:16;;;;;;;;;;;;;;;11.38;95.96;98118.94;2607652;28;20080;-76
2022/06/22 00:34:33;;;;;;;5.03;3.70;;;;;;;11.33;96.11;98126.13;2606948;28;19947;-77
2022/06/22 00:36:12;;;;;;;6.43;3.85;;;;;;;11.29;95.90;98126.25;2606846;28;20052;-76
2022/06/22 00:37:30;;;;;;;3.60;3.30;;;;;;;11.24;96.14;98133.38;2606636;28;20045;-76
2022/06/22 00:38:46;;;;;;;4.15;3.30;;;;;;;11.21;96.07;98143.16;2606910;28;20458;-76
2022/06/22 00:40:14;;;;;;;3.53;3.20;;;;;;;11.09;95.33;98142.66;2606918;28;20099;-79
2022/06/22 00:41:33;;;;;;;4.95;3.60;;;;;;;11.00;95.74;98153.44;2606669;28;20049;-76
2022/06/22 00:42:50;;;;;;;5.82;3.33;;;;;;;10.95;96.41;98153.59;2607041;28;20137;-75
2022/06/22 00:44:10;;;;;;;5.10;3.63;;;;;;;10.92;97.01;98155.50;2607020;28;20509;-76
2022/06/22 00:45:28;;;;;;;4.00;3.60;;;;;;;10.91;98.12;98151.16;2606902;28;20136;-76
2022/06/22 00:46:52;;;;;;;4.30;3.40;;;;;;;10.94;98.22;98151.06;2606962;28;20056;-76
2022/06/22 00:48:30;;;;;;;4.32;3.45;;;;;;;10.93;98.17;98139.72;2607253;28;20144;-76
2022/06/22 00:49:46;;;;;;;4.00;3.10;;;;;;;10.95;98.70;98137.06;2607099;28;20067;-76
2022/06/22 00:51:06;;;;;;;4.40;3.47;;;;;;;10.95;99.17;98129.19;2607241;28;20052;-76
2022/06/22 00:52:36;;;;;;;5.35;3.60;;;;;;;10.93;99.56;98117.91;2607126;28;20551;-76
2022/06/22 00:53:56;;;;;;;3.75;3.40;;;;;;;10.92;99.32;98114.44;2606830;28;20059;-76
2022/06/22 00:55:39;;;;;;;3.85;3.47;;;;;;;10.87;99.09;98106.72;2606827;28;20045;-76
2022/06/22 00:57:06;;;;;;;6.15;3.45;;;;;;;10.86;99.01;98105.03;2606539;28;20517;-76
2022/06/22 00:58:30;;;;;;;5.05;3.60;;;;;;;10.87;98.68;98105.88;2606890;28;20065;-77
2022/06/22 00:59:54;;;;;;;4.55;3.60;;;;;;;10.90;98.83;98107.56;2607148;28;20041;-76
2022/06/22 01:01:31;;;;;;;4.10;3.40;;;;;;;10.91;98.50;98099.63;2607124;28;20103;-76
2022/06/22 01:02:56;;;;;;;3.95;3.53;;;;;;;10.88;98.40;98100.56;2606975;28;20044;-76
2022/06/22 01:04:24;;;;;;;4.43;3.45;;;;;;;10.86;98.56;98099.78;2606895;28;20048;-76
2022/06/22 01:05:53;;;;;;;4.78;3.33;;;;;;;10.85;98.33;98097.22;2606843;28;20064;-76
2022/06/22 01:07:40;;;;;;;3.85;3.20;;;;;;;10.80;97.72;98107.88;2607017;28;20491;-77
2022/06/22 01:09:13;;;;;;;3.58;3.28;;;;;;;10.76;97.60;98114.13;2606886;28;20502;-76
2022/06/22 01:10:38;;;;;;;3.92;3.33;;;;;;;10.73;98.04;98115.06;2607004;28;20076;-76
2022/06/22 01:12:17;;;;;;;3.65;3.28;;;;;;;10.70;98.42;98107.31;2601420;28;20204;-76
2022/06/22 01:13:33;;;;;;;5.30;3.20;;;;;;;10.66;98.61;98110.09;2606679;28;20495;-76
2022/06/22 01:15:24;;;;;;;3.85;3.42;;;;;;;10.61;98.64;98102.41;2606903;28;20049;-76
2022/06/22 01:16:42;;;;;;;5.40;3.58;;;;;;;10.57;98.94;98101.63;2605858;28;20053;-76
2022/06/22 01:18:09;;;;;;;4.30;3.70;;;;;;;10.55;99.02;98103.44;2607010;28;20479;-77
2022/06/22 01:19:49;;;;;;;4.15;3.50;;;;;;;10.55;98.80;98100.84;2606864;28;20080;-77
2022/06/22 01:21:21;;;;;;;3.67;3.10;;;;;;;10.55;98.77;98113.09;2606725;28;20094;-76
2022/06/22 01:23:00;;;;;;;4.60;3.38;;;;;;;10.51;98.40;98112.31;2606959;28;20091;-77
2022/06/22 01:24:31;;;;;;;4.40;3.50;;;;;;;10.43;98.20;98111.72;2606888;28;20414;-77
2022/06/22 01:26:06;;;;;;;5.93;3.55;;;;;;;10.37;99.01;98109.28;2606589;28;20083;-77
2022/06/22 01:27:36;;;;;;;5.40;3.42;;;;;;;10.34;99.44;98109.34;2606513;28;20055;-76
2022/06/22 01:29:00;;;;;;;5.57;3.70;;;;;;;10.32;100.00;98107.63;2606188;28;20052;-77
2022/06/22 01:30:19;;;;;;;4.60;3.55;;;;;;;10.31;100.00;98098.06;2606956;28;20069;-76
2022/06/22 01:31:35;;;;;;;4.20;3.63;;;;;;;10.31;100.00;98100.69;2606594;28;20088;-76
2022/06/22 01:32:51;;;;;;;4.13;3.72;;;;;;;10.30;100.00;98095.53;2606859;28;20098;-76
2022/06/22 01:34:14;;;;;;;3.88;3.38;;;;;;;10.29;100.00;98088.59;2606359;28;20547;-76
2022/06/22 01:35:33;;;;;;;4.32;3.33;;;;;;;10.31;99.94;98078.91;2606734;28;20098;-76
2022/06/22 01:36:49;;;;;;;3.90;3.47;;;;;;;10.32;99.52;98091.09;2606264;28;20092;-79
2022/06/22 01:38:22;;;;;;;4.70;3.65;;;;;;;10.32;99.66;98097.16;2606337;28;20052;-78
2022/06/22 01:39:38;;;;;;;4.00;3.60;;;;;;;10.34;99.50;98096.25;2606477;28;20056;-77
2022/06/22 01:41:14;;;;;;;3.97;3.58;;;;;;;10.34;99.58;98107.59;2606363;28;20095;-76
2022/06/22 01:42:39;;;;;;;4.82;3.20;;;;;;;10.34;99.65;98102.38;2606774;28;20484;-76
2022/06/22 01:44:09;;;;;;;4.18;3.33;;;;;;;10.37;99.51;98104.03;2606543;28;20051;-77
2022/06/22 01:46:00;;;;;;;4.53;3.40;;;;;;;10.32;100.00;98094.56;2606383;28;20044;-76
2022/06/22 01:47:31;;;;;;;3.90;3.40;;;;;;;10.34;100.00;98094.50;2601228;28;20092;-77
2022/06/22 01:49:00;;;;;;;3.55;3.25;;;;;;;10.36;100.00;98087.47;2606470;28;20404;-77
2022/06/22 01:50:22;;;;;;;4.60;3.95;;;;;;;10.40;100.00;98085.59;2606331;28;20053;-78
2022/06/22 01:51:45;;;;;;;3.85;3.53;;;;;;;10.44;100.00;98098.56;2606323;28;20139;-77
2022/06/22 01:53:09;;;;;;;4.55;3.50;;;;;;;10.47;100.00;98094.16;2606462;28;20095;-77
2022/06/22 01:54:35;;;;;;;4.82;3.70;;;;;;;10.52;100.00;98090.47;2606230;28;20049;-77
2022/06/22 01:56:01;;;;;;;4.97;3.95;;;;;;;10.57;100.00;98093.78;2606446;28;20041;-77
2022/06/22 01:57:29;;;;;;;5.40;3.90;;;;;;;10.58;100.00;98084.19;2606229;28;20057;-77
2022/06/22 01:59:09;;;;;;;4.20;3.80;;;;;;;10.65;100.00;98075.19;2605183;28;20052;-78
2022/06/22 02:00:25;;;;;;;5.43;3.70;;;;;;;10.73;100.00;98075.78;2605861;28;20087;-78
2022/06/22 02:01:50;;;;;;;3.95;3.55;;;;;;;10.74;100.00;98076.63;2606070;28;20462;-77
2022/06/22 02:03:22;;;;;;;3.65;3.30;;;;;;;10.71;100.00;98082.84;2606491;28;20055;-77
2022/06/22 02:04:45;;;;;;;5.03;3.90;;;;;;;10.77;100.00;98081.78;2606212;28;20053;-77
2022/06/22 02:08:03;;;;;;;6.38;3.53;;;;;;;10.84;99.92;98082.44;2606130;28;20052;-77
2022/06/22 02:09:24;;;;;;;3.95;3.05;;;;;;;10.86;99.43;98084.06;2606501;28;20900;-77
2022/06/22 02:11:04;;;;;;;3.67;3.28;;;;;;;10.87;99.07;98079.69;2606453;28;20603;-77
2022/06/22 02:12:35;;;;;;;4.32;3.30;;;;;;;10.86;99.13;98080.59;2606124;28;20106;-78
2022/06/22 02:14:08;;;;;;;3.60;3.22;;;;;;;10.88;99.29;98090.09;2606140;28;20068;-77
2022/06/22 02:15:24;;;;;;;3.90;3.40;;;;;;;10.92;99.39;98090.03;2606255;28;20499;-77
2022/06/22 02:16:57;;;;;;;4.43;3.45;;;;;;;10.95;99.83;98097.75;2605823;28;20134;-77
2022/06/22 02:18:16;;;;;;;3.83;3.42;;;;;;;10.95;100.00;98093.38;2606037;28;20049;-77
2022/06/22 02:19:35;;;;;;;5.40;3.63;;;;;;;11.04;100.00;98094.84;2606225;28;20676;-78
2022/06/22 02:20:52;;;;;;;4.38;3.65;;;;;;;11.11;100.00;98093.69;2606104;28;20136;-77
2022/06/22 02:22:12;;;;;;;4.63;3.70;;;;;;;11.08;100.00;98101.66;2606125;28;20048;-77
2022/06/22 02:23:34;;;;;;;5.20;4.32;;;;;;;11.06;100.00;98103.47;2606027;28;20060;-78
2022/06/22 02:24:50;;;;;;;4.97;4.10;;;;;;;11.06;100.00;98108.72;2606192;28;20110;-77
2022/06/22 02:26:34;;;;;;;4.32;3.92;;;;;;;11.06;100.00;98106.09;2606546;28;20049;-77
2022/06/22 02:27:50;;;;;;;6.18;3.70;;;;;;;10.98;100.00;98100.28;2605182;28;20136;-77
2022/06/22 02:29:06;;;;;;;5.72;3.75;;;;;;;10.96;100.00;98102.94;2606076;28;20153;-77
2022/06/22 02:30:22;;;;;;;5.78;4.18;;;;;;;10.94;100.00;98107.38;2606525;28;20147;-76
2022/06/22 02:31:38;;;;;;;5.57;3.75;;;;;;;10.92;100.00;98110.97;2606387;28;20625;-78
2022/06/22 02:32:54;;;;;;;6.45;3.92;;;;;;;10.88;100.00;98110.22;2606186;28;20505;-77
2022/06/22 02:34:10;;;;;;;5.88;4.18;;;;;;;10.86;100.00;98104.19;2606190;28;20390;-76
2022/06/22 02:35:27;;;;;;;7.38;4.25;;;;;;;10.86;100.00;98101.56;2606110;28;20568;-77
2022/06/22 02:36:46;;;;;;;5.60;3.97;;;;;;;10.85;100.00;98100.69;2605994;28;20114;-77
2022/06/22 02:38:05;;;;;;;4.03;3.53;;;;;;;10.84;100.00;98098.16;2606025;28;20140;-77
2022/06/22 02:39:24;;;;;;;5.40;3.83;;;;;;;10.82;100.00;98095.56;2605770;28;20064;-77
2022/06/22 02:45:31;;;;;;;4.82;3.53;;;;;;;10.81;100.00;98093.00;2606059;28;20084;-78
2022/06/22 02:46:47;;;;;;;4.13;3.75;;;;;;;10.82;100.00;98089.47;2605987;28;20099;-77
2022/06/22 02:48:12;;;;;;;3.95;3.55;;;;;;;10.81;100.00;98087.75;2606076;28;20061;-77
2022/06/22 02:49:35;;;;;;;4.40;3.70;;;;;;;10.79;100.00;98087.81;2606047;28;20055;-77
2022/06/22 02:51:29;;;;;;;5.13;4.10;;;;;;;10.79;100.00;98082.59;2606203;28;20549;-77
2022/06/22 02:52:50;;;;;;;6.63;3.42;;;;;;;10.83;100.00;98083.34;2604660;28;20481;-77
2022/06/22 02:54:18;;;;;;;4.70;3.53;;;;;;;10.82;100.00;98074.63;2604557;28;20143;-77
2022/06/22 02:55:35;;;;;;;4.20;3.30;;;;;;;10.79;100.00;98074.72;2605879;28;20064;-77
2022/06/22 02:57:00;;;;;;;3.92;3.22;;;;;;;10.78;100.00;98075.66;2606430;28;20095;-77
2022/06/22 02:58:34;;;;;;;3.95;3.65;;;;;;;10.79;100.00;98068.63;2605873;28;20060;-77
2022/06/22 02:59:50;;;;;;;4.70;3.22;;;;;;;10.78;100.00;98065.16;2605982;28;20060;-78
2022/06/22 03:01:12;;;;;;;3.90;3.60;;;;;;;10.75;100.00;98062.63;2605462;28;20087;-77
2022/06/22 03:02:27;;;;;;;4.35;3.88;;;;;;;10.70;100.00;98064.56;2606253;28;20621;-77
2022/06/22 03:03:52;;;;;;;4.47;3.58;;;;;;;10.67;100.00;98064.69;2605764;28;20118;-77
2022/06/22 03:05:10;;;;;;;4.22;3.15;;;;;;;10.64;100.00;98064.78;2605998;28;20098;-77
2022/06/22 03:06:34;;;;;;;5.60;3.80;;;;;;;10.59;100.00;98062.31;2605933;28;20480;-78
2022/06/22 03:07:54;;;;;;;5.85;3.30;;;;;;;10.55;100.00;98072.03;2605443;28;20048;-77
2022/06/22 03:09:10;;;;;;;4.03;3.20;;;;;;;10.52;100.00;98071.28;2606423;28;20533;-77
2022/06/22 03:10:41;;;;;;;4.28;3.25;;;;;;;10.49;100.00;98074.00;2606081;28;20149;-77
2022/06/22 03:11:59;;;;;;;5.07;3.67;;;;;;;10.47;100.00;98079.28;2606080;28;20075;-77
2022/06/22 03:13:19;;;;;;;3.78;3.38;;;;;;;10.47;100.00;98074.03;2605818;28;20053;-77
2022/06/22 03:14:48;;;;;;;5.60;3.70;;;;;;;10.48;100.00;98082.78;2605580;28;20135;-77
2022/06/22 03:16:05;;;;;;;4.25;3.72;;;;;;;10.59;100.00;98083.28;2604920;28;20570;-77
2022/06/22 03:17:30;;;;;;;4.22;3.47;;;;;;;10.64;100.00;98086.56;2606042;28;20055;-77
2022/06/22 03:18:50;;;;;;;4.45;3.60;;;;;;;10.68;100.00;98087.34;2605740;28;20419;-77
2022/06/22 03:20:14;;;;;;;6.30;3.58;;;;;;;10.75;100.00;98091.44;2606109;28;20045;-78
2022/06/22 03:21:31;;;;;;;4.68;4.00;;;;;;;10.75;100.00;98088.81;2605807;28;20055;-77
2022/06/22 03:22:51;;;;;;;5.03;4.13;;;;;;;10.76;100.00;98090.56;2605968;28;20049;-77
2022/06/22 03:24:20;;;;;;;4.40;3.80;;;;;;;10.79;100.00;98084.34;2605926;28;20064;-77
2022/06/22 03:25:49;;;;;;;4.35;3.90;;;;;;;10.87;100.00;98088.41;2605690;28;20048;-77
2022/06/22 03:27:13;;;;;;;5.22;3.55;;;;;;;10.90;100.00;98090.06;2605876;28;20698;-77
2022/06/22 03:28:36;;;;;;;5.60;4.22;;;;;;;10.83;100.00;98085.97;2605602;28;20049;-77
2022/06/22 03:29:56;;;;;;;4.97;4.13;;;;;;;10.80;100.00;98086.91;2605883;28;20045;-77
2022/06/22 03:31:22;;;;;;;5.18;4.15;;;;;;;10.78;100.00;98080.00;2605777;28;20071;-77
2022/06/22 03:32:43;;;;;;;6.47;4.18;;;;;;;10.76;100.00;98077.47;2606073;28;20053;-77
2022/06/22 03:34:15;;;;;;;4.53;3.90;;;;;;;10.75;100.00;98078.34;2605662;28;20049;-77
2022/06/22 03:35:40;;;;;;;6.50;3.97;;;;;;;10.74;100.00;98072.28;2606167;28;20068;-77
2022/06/22 03:37:21;;;;;;;4.50;3.83;;;;;;;10.78;100.00;98074.78;2605672;28;20049;-77
2022/06/22 03:38:44;;;;;;;4.78;4.20;;;;;;;10.78;100.00;98066.91;2605807;28;20044;-77
2022/06/22 03:40:32;;;;;;;5.53;4.03;;;;;;;10.80;100.00;98072.94;2605713;28;20056;-77
2022/06/22 03:41:55;;;;;;;4.45;3.85;;;;;;;10.82;100.00;98074.63;2604461;28;20559;-77
2022/06/22 03:43:18;;;;;;;6.88;4.07;;;;;;;10.80;100.00;98078.19;2605960;28;20041;-77
2022/06/22 03:44:49;;;;;;;6.13;4.07;;;;;;;10.78;100.00;98074.78;2605999;28;20056;-77
2022/06/22 03:46:22;;;;;;;5.07;4.15;;;;;;;10.83;100.00;98078.09;2605144;28;20045;-77
2022/06/22 03:47:57;;;;;;;;;;;;;;;10.87;100.00;98072.69;2606252;28;20454;-76
2022/06/22 03:49:24;;;;;;;4.85;4.00;;;;;;;10.92;100.00;98075.16;2605577;28;19928;-77
2022/06/22 03:50:53;;;;;;;4.47;4.03;;;;;;;10.95;100.00;98075.03;2605054;28;20370;-76
2022/06/22 03:52:26;;;;;;;4.45;4.05;;;;;;;10.98;100.00;98067.09;2606706;28;20132;-76
2022/06/22 03:54:07;;;;;;;3.97;3.53;;;;;;;11.04;100.00;98073.00;2607353;28;20098;-76
2022/06/22 03:55:28;;;;;;;4.85;4.20;;;;;;;11.09;100.00;98082.41;2607678;28;20129;-76
2022/06/22 03:56:50;;;;;;;5.90;3.83;;;;;;;11.13;100.00;98078.75;2607493;28;20052;-76
2022/06/22 03:58:08;;;;;;;4.78;3.92;;;;;;;11.19;100.00;98071.59;2607219;28;20051;-77
2022/06/22 03:59:25;;;;;;;4.75;3.97;;;;;;;11.25;100.00;98071.38;2606480;28;20773;-76
2022/06/22 04:00:43;;;;;;;6.78;4.03;;;;;;;11.29;100.00;98062.47;2607226;28;20075;-75
2022/06/22 04:01:59;;;;;;;6.22;4.35;;;;;;;11.33;100.00;98071.94;2607144;28;20057;-76
2022/06/22 04:03:17;;;;;;;5.88;3.72;;;;;;;11.36;100.00;98074.44;2607493;28;20105;-76
2022/06/22 04:04:32;;;;;;;6.22;4.38;;;;;;;11.44;100.00;98077.63;2607376;28;20053;-76
2022/06/22 04:05:57;;;;;;;7.18;4.07;;;;;;;11.50;100.00;98076.53;2607643;28;20198;-77
2022/06/22 04:07:14;;;;;;;5.82;4.13;;;;;;;11.61;100.00;98073.53;2607573;28;20068;-77
2022/06/22 04:08:33;;;;;;;6.75;4.05;;;;;;;11.66;99.74;98066.34;2606986;28;20219;-76
2022/06/22 04:09:52;;;;;;;5.28;3.88;;;;;;;11.71;100.00;98074.03;2607512;28;20498;-76
2022/06/22 04:11:17;;;;;;;5.57;4.30;;;;;;;11.74;100.00;98073.91;2607057;28;20103;-76
2022/06/22 04:12:44;;;;;;;6.53;4.50;;;;;;;11.87;99.20;98071.66;2606078;28;20085;-77
2022/06/22 04:14:18;;;;;;;4.45;3.80;;;;;;;12.07;97.90;98064.81;2606935;28;20052;-76
2022/06/22 04:15:41;;;;;;;5.78;3.97;;;;;;;12.08;97.51;98064.75;2606847;28;20057;-76
2022/06/22 04:17:01;;;;;;;;;;;;;;;12.07;97.36;98063.00;2608051;28;20514;-77
2022/06/22 04:18:23;;;;;;;4.55;4.07;;;;;;;12.07;96.64;98067.44;2606993;28;19983;-76
2022/06/22 04:19:59;;;;;;;7.35;3.97;;;;;;;11.96;97.56;98067.84;2607594;28;20094;-77
2022/06/22 04:21:22;;;;;;;4.78;4.18;;;;;;;11.88;98.23;98065.50;2607490;28;20561;-77
2022/06/22 04:22:41;;;;;;;4.50;3.92;;;;;;;11.85;98.87;98058.59;2607337;28;20099;-76
2022/06/22 04:24:01;;;;;;;5.15;3.92;;;;;;;11.84;98.67;98061.28;2606963;28;20094;-78
2022/06/22 04:25:26;;;;;;;5.07;3.88;;;;;;;11.80;98.69;98060.53;2607311;28;20273;-77
2022/06/22 04:26:55;;;;;;;4.68;3.92;;;;;;;11.80;98.58;98057.91;2606871;28;20083;-77
2022/06/22 04:28:14;;;;;;;5.93;3.95;;;;;;;11.79;98.39;98050.13;2606737;28;20067;-77
2022/06/22 04:29:42;;;;;;;5.40;4.15;;;;;;;11.76;99.11;98051.09;2607574;28;20134;-76
2022/06/22 04:30:59;;;;;;;5.80;4.40;;;;;;;11.74;99.92;98055.53;2607172;28;20048;-76
2022/06/22 04:32:21;;;;;;;4.60;3.63;;;;;;;11.71;99.20;98058.28;2606862;28;20098;-76
2022/06/22 04:33:51;;;;;;;6.10;4.30;;;;;;;11.72;99.51;98052.97;2607305;28;20040;-77
2022/06/22 04:35:42;;;;;;;4.47;3.60;;;;;;;11.71;100.00;98051.25;2607061;28;20471;-76
2022/06/22 04:36:59;;;;;;;4.65;3.75;;;;;;;11.73;100.00;98045.97;2606888;28;20118;-77
2022/06/22 04:38:56;;;;;;;6.18;4.10;;;;;;;11.77;99.70;98042.31;2606612;28;20502;-77
2022/06/22 04:40:22;;;;;;;5.18;4.10;;;;;;;11.80;99.77;98047.41;2606156;28;20049;-76
2022/06/22 04:41:40;;;;;;;6.00;4.25;;;;;;;11.81;99.83;98056.16;2607022;28;20094;-77
2022/06/22 04:42:59;;;;;;;4.75;4.18;;;;;;;11.85;99.55;98065.59;2606803;28;20041;-76
2022/06/22 04:44:24;;;;;;;7.63;4.28;;;;;;;11.83;99.44;98056.94;2607177;28;20064;-76
2022/06/22 04:45:43;;;;;;;4.55;4.15;;;;;;;11.89;100.00;98061.97;2607247;28;20055;-77
2022/06/22 04:47:12;;;;;;;8.70;4.18;;;;;;;11.95;99.39;98063.50;2606897;28;20037;-77
2022/06/22 04:48:46;;;;;;;4.57;3.90;;;;;;;12.00;98.07;98065.00;2606849;28;20423;-77
2022/06/22 04:50:10;;;;;;;3.85;3.45;;;;;;;12.00;97.18;98061.53;2607172;28;20053;-77
2022/06/22 04:51:37;;;;;;;7.50;3.90;;;;;;;12.02;97.39;98062.34;2607036;28;20053;-76
2022/06/22 04:52:55;;;;;;;4.32;3.70;;;;;;;12.02;97.83;98056.28;2606848;28;20052;-76
2022/06/22 04:54:21;;;;;;;5.03;3.97;;;;;;;12.03;97.91;98047.47;2607056;28;20049;-76
2022/06/22 04:55:40;;;;;;;4.38;3.80;;;;;;;12.02;98.32;98051.88;2607097;28;20568;-76
2022/06/22 04:57:01;;;;;;;5.75;3.85;;;;;;;12.02;98.80;98053.66;2607024;28;20644;-76
2022/06/22 04:58:33;;;;;;;4.45;4.05;;;;;;;12.07;98.68;98054.31;2606537;28;20051;-75
2022/06/22 04:59:49;;;;;;;6.55;4.15;;;;;;;12.05;98.13;98051.72;2606911;28;20632;-76
2022/06/22 05:01:06;;;;;;;5.53;3.95;;;;;;;12.13;97.35;98054.03;2604643;28;20045;-76
2022/06/22 05:02:26;;;;;;;4.97;4.03;;;;;;;12.11;97.45;98058.50;2605815;28;20048;-76
2022/06/22 05:03:42;;;;;;;7.30;4.30;;;;;;;12.19;97.52;98056.44;2606544;28;20602;-76
2022/06/22 05:05:05;;;;;;;6.28;4.10;;;;;;;12.36;97.00;98061.00;2606622;28;20053;-76
2022/06/22 05:06:31;;;;;;;4.30;3.90;;;;;;;12.39;96.84;98060.00;2606638;28;20071;-76
2022/06/22 05:08:02;;;;;;;4.25;3.85;;;;;;;12.51;95.93;98062.13;2606672;28;20050;-75
2022/06/22 05:09:26;;;;;;;4.60;3.78;;;;;;;12.59;96.31;98060.94;2606593;28;20075;-75
2022/06/22 05:11:14;;;;;;;6.18;3.97;;;;;;;12.54;96.48;98055.88;2606754;28;20091;-75
2022/06/22 05:12:45;;;;;;;5.32;3.67;;;;;;;12.51;96.99;98054.22;2606539;28;20640;-76
2022/06/22 05:14:01;;;;;;;4.47;4.07;;;;;;;12.47;96.93;98064.94;2606448;28;20053;-75
2022/06/22 05:15:24;;;;;;;3.85;3.45;;;;;;;12.54;96.88;98058.50;2606859;28;20136;-76
2022/06/22 05:16:42;;;;;;;5.13;3.85;;;;;;;12.58;96.97;98065.34;2606535;28;20049;-75
2022/06/22 05:18:01;;;;;;;4.80;4.10;;;;;;;12.62;96.72;98056.41;2606678;28;20091;-76
2022/06/22 05:19:18;;;;;;;6.65;4.07;;;;;;;12.70;96.58;98058.69;2606663;28;20782;-75
2022/06/22 05:20:41;;;;;;;8.10;3.90;;;;;;;12.77;95.43;98054.91;2606577;28;21033;-76
2022/06/22 05:21:58;;;;;;;5.05;3.58;;;;;;;12.83;94.09;98059.03;2606207;28;20144;-75
2022/06/22 05:23:14;;;;;;;6.18;4.88;;;;;;;12.92;94.22;98057.78;2606423;28;20048;-75
2022/06/22 05:24:34;;;;;;;7.90;4.40;;;;;;;12.94;93.47;98055.94;2606123;28;20049;-75
2022/06/22 05:25:53;;;;;;;9.65;3.90;;;;;;;12.92;94.06;98049.91;2605812;28;20041;-75
2022/06/22 05:27:13;;;;;;;7.60;4.50;;;;;;;12.95;94.69;98041.88;2605623;28;20049;-76
2022/06/22 05:28:36;;;;;;;5.72;3.58;;;;;;;12.96;95.08;98049.69;2605014;28;20130;-75
2022/06/22 05:30:05;;;;;;;5.07;3.90;;;;;;;12.99;95.47;98052.19;2605629;28;20085;-76
2022/06/22 05:31:25;;;;;;;6.13;4.30;;;;;;;13.03;95.77;98045.03;2606821;28;20052;-75
2022/06/22 05:32:52;;;;;;;9.63;4.22;;;;;;;13.11;95.75;98042.06;2605606;28;20087;-75
2022/06/22 05:34:14;;;;;;;4.57;4.00;;;;;;;13.22;95.28;98046.81;2606661;28;20516;-75
2022/06/22 05:35:39;;;;;;;5.03;3.90;;;;;;;13.28;94.68;98046.56;2606225;28;20049;-75
2022/06/22 05:37:12;;;;;;;5.72;3.97;;;;;;;13.38;94.30;98037.31;2606395;28;20122;-76
2022/06/22 05:38:28;;;;;;;4.22;3.83;;;;;;;13.47;94.53;98043.94;2606330;28;20187;-75
2022/06/22 05:39:44;;;;;;;5.20;3.78;;;;;;;13.60;94.45;98040.75;2606215;28;20080;-75
2022/06/22 05:41:04;;;;;;;8.60;3.97;;;;;;;13.68;94.44;98039.47;2606035;28;20092;-75
2022/06/22 05:42:20;;;;;;;3.90;3.60;;;;;;;13.77;94.44;98035.56;2606622;28;20056;-79
2022/06/22 05:43:39;;;;;;;4.00;3.60;;;;;;;13.87;94.07;98035.09;2606367;28;20139;-78
2022/06/22 05:44:54;;;;;;;6.00;4.30;;;;;;;13.93;93.72;98032.19;2606622;28;20057;-77
2022/06/22 05:46:11;;;;;;;10.73;4.13;;;;;;;14.05;93.72;98041.25;2606568;28;20060;-76
2022/06/22 05:47:30;;;;;;;6.35;3.60;;;;;;;14.13;93.33;98039.97;2605880;28;20053;-76
2022/06/22 05:48:49;;;;;;;4.63;4.03;;;;;;;14.21;92.07;98038.75;2606182;28;21046;-75
2022/06/22 05:50:14;;;;;;;5.97;3.92;;;;;;;14.27;90.78;98031.38;2606241;28;20080;-75
2022/06/22 05:51:57;;;;;;;4.90;3.63;;;;;;;14.35;89.84;98036.28;2606072;28;20056;-75
2022/06/22 05:53:20;;;;;;;5.50;3.72;;;;;;;14.47;89.44;98039.22;2605366;28;20086;-75
2022/06/22 05:54:42;;;;;;;4.28;3.28;;;;;;;14.55;89.90;98043.16;2605642;28;20057;-76
2022/06/22 05:56:22;;;;;;;8.38;3.63;;;;;;;14.65;89.35;98040.91;2606257;28;20416;-75
2022/06/22 05:57:47;;;;;;;7.18;3.38;;;;;;;14.76;88.44;98044.81;2605865;28;20071;-74
2022/06/22 05:59:21;;;;;;;4.97;3.30;;;;;;;14.86;87.58;98047.81;2606397;28;20399;-75
2022/06/22 06:00:45;;;;;;;3.63;3.25;;;;;;;14.96;86.78;98051.69;2606157;28;20064;-75
2022/06/22 06:02:32;;;;;;;4.45;3.17;;;;;;;15.05;85.74;98053.81;2606010;28;20098;-75
2022/06/22 06:04:04;;;;;;;4.72;3.33;;;;;;;15.16;85.46;98058.56;2605307;28;20656;-75
2022/06/22 06:05:33;;;;;;;5.25;3.35;;;;;;;15.28;85.35;98064.94;2606538;28;20049;-75
2022/06/22 06:06:52;;;;;;;3.38;3.08;;;;;;;15.37;86.05;98059.19;2606069;28;20143;-75
2022/06/22 06:08:19;;;;;;;3.85;3.42;;;;;;;15.47;85.88;98066.59;2606263;28;20417;-75
2022/06/22 06:09:35;;;;;;;4.00;3.10;;;;;;;15.58;86.26;98058.94;2606070;28;20048;-76
2022/06/22 06:10:51;;;;;;;3.28;2.97;;;;;;;15.71;85.43;98063.56;2606248;28;20136;-76
2022/06/22 06:12:39;;;;;;;6.40;3.22;;;;;;;15.84;85.11;98064.56;2605969;28;20053;-75
2022/06/22 06:14:01;;;;;;;5.65;3.30;;;;;;;16.01;84.56;98054.88;2602689;28;20530;-76
2022/06/22 06:15:16;;;;;;;4.47;3.30;;;;;;;16.12;85.08;98059.53;2605808;28;20406;-77
2022/06/22 06:16:47;;;;;;;4.75;2.75;;;;;;;16.26;84.47;98064.88;2606074;28;20049;-74
2022/06/22 06:18:06;;;;;;;6.45;3.50;;;;;;;16.39;83.49;98065.06;2606182;28;20994;-75
2022/06/22 06:19:28;;;;;;;4.07;3.13;;;;;;;16.54;80.98;98068.56;2605324;28;20057;-74
2022/06/22 06:20:48;;;;;;;4.38;2.80;;;;;;;16.67;80.38;98069.56;2605982;28;20083;-79
2022/06/22 06:22:04;;;;;;;4.28;3.00;;;;;;;16.79;79.41;98065.34;2606354;28;20059;-74
2022/06/22 06:23:27;;;;;;;4.35;2.78;;;;;;;16.90;78.14;98071.75;2605973;28;20055;-74
2022/06/22 06:28:17;;;;;;;;;;;;;;;17.32;71.64;98064.88;2606481;28;20084;-73
2022/06/22 06:29:56;;;;;;;2.80;2.05;;;;;;;17.55;67.14;98061.72;2605168;28;19925;-74
2022/06/22 06:31:19;;;;;;;9.65;3.53;;;;;;;17.73;67.52;98062.34;2605790;28;20049;-73
2022/06/22 06:32:53;;;;;;;2.25;1.92;;;;;;;17.86;67.52;98068.56;2605699;28;20713;-73
2022/06/22 06:34:24;;;;;;;3.35;2.20;;;;;;;18.00;67.68;98058.88;2605884;28;20143;-73
2022/06/22 06:35:45;;;;;;;3.47;2.22;;;;;;;18.14;66.67;98061.50;2606091;28;20044;-74
2022/06/22 06:37:11;;;;;;;3.75;2.25;;;;;;;18.28;66.63;98052.66;2605675;28;20093;-74
2022/06/22 06:38:38;;;;;;;3.17;2.40;;;;;;;18.43;66.12;98053.44;2606052;28;20059;-74
2022/06/22 06:39:57;;;;;;;2.45;2.10;;;;;;;18.59;65.82;98055.06;2605847;28;20172;-74
2022/06/22 06:41:24;;;;;;;2.58;2.20;;;;;;;18.70;64.95;98043.75;2605805;28;20049;-74
2022/06/22 06:42:49;;;;;;;2.97;2.15;;;;;;;18.80;62.81;98036.00;2606316;28;20167;-73
2022/06/22 06:44:18;;;;;;;2.47;2.28;;;;;;;18.94;63.00;98043.84;2605866;28;20152;-74
2022/06/22 06:45:35;;;;;;;2.85;2.25;;;;;;;19.02;63.04;98033.59;2606127;28;20411;-73
2022/06/22 06:47:00;;;;;;;4.57;2.30;;;;;;;19.10;62.71;98033.06;2605665;28;20045;-75
2022/06/22 06:48:21;;;;;;;3.45;1.85;;;;;;;19.18;62.22;98029.88;2606247;28;20504;-75
2022/06/22 06:49:56;;;;;;;4.40;2.50;;;;;;;19.30;62.74;98025.50;2606123;28;20585;-76