Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:15;;;;;;;3.63;3.30;;;20.20;77.80;;;;;;5003467;28;20214;-67
2023/06/28 00:03:41;;;;;;;3.20;2.53;;;20.20;76.30;;;;;;5006853;28;20215;-68
2023/06/28 00:06:07;;;;;;;3.70;3.40;;;20.20;78.60;;;;;;5007722;28;20227;-67
2023/06/28 00:08:33;;;;;;;4.93;3.23;;;20.20;77.70;;;;;;5009796;28;20875;-67
2023/06/28 00:10:58;;;;;;;3.97;3.20;;;20.20;77.80;;;;;;5009397;28;20182;-68
2023/06/28 00:13:24;;;;;;;4.47;3.20;;;20.10;77.70;;;;;;5004527;28;20584;-68
2023/06/28 00:15:50;;;;;;;3.97;3.67;;;20.00;76.80;;;;;;5002595;28;20215;-68
2023/06/28 00:18:15;;;;;;;4.50;3.40;;;20.00;77.60;;;;;;5006032;28;20179;-68
2023/06/28 00:20:41;;;;;;;3.40;3.07;;;20.00;77.30;;;;;;5002839;28;20174;-68
2023/06/28 00:23:08;;;;;;;3.97;3.67;;;20.10;76.30;;;;;;5006716;28;20641;-67
2023/06/28 00:25:33;;;;;;;7.93;3.60;;;20.10;74.90;;;;;;5007242;28;20297;-68
2023/06/28 00:27:59;;;;;;;4.47;3.10;;;20.10;74.40;;;;;;5000472;28;21007;-68
2023/06/28 00:30:24;;;;;;;3.30;3.00;;;20.00;74.70;;;;;;5008521;28;20194;-68
2023/06/28 00:32:50;;;;;;;5.20;3.30;;;19.90;75.40;;;;;;5000200;28;20537;-67
2023/06/28 00:35:15;;;;;;;6.40;3.43;;;19.90;76.10;;;;;;5002211;28;20246;-67
2023/06/28 00:37:41;;;;;;;3.40;3.10;;;20.00;77.80;;;;;;5007476;28;20187;-67
2023/06/28 00:40:08;;;;;;;2.77;2.57;;;19.90;76.40;;;;;;5004610;28;20644;-67
2023/06/28 00:42:34;;;;;;;3.87;2.93;;;19.80;76.40;;;;;;5007239;28;21017;-67
2023/06/28 00:44:59;;;;;;;3.50;3.13;;;19.80;76.00;;;;;;5010203;28;20461;-67
2023/06/28 00:47:26;;;;;;;3.80;3.00;;;19.70;77.20;;;;;;5009804;28;20207;-68
2023/06/28 00:49:53;;;;;;;5.50;2.70;;;19.70;76.70;;;;;;5003875;28;20590;-67
2023/06/28 00:52:19;;;;;;;2.60;2.40;;;19.60;77.90;;;;;;5004456;28;20460;-67
2023/06/28 00:54:45;;;;;;;6.57;2.73;;;19.60;78.00;;;;;;5007319;28;20927;-67
2023/06/28 00:57:11;;;;;;;10.10;2.93;;;19.60;78.00;;;;;;4997131;28;20461;-68
2023/06/28 00:59:37;;;;;;;3.87;3.20;;;19.70;78.10;;;;;;4998715;28;20192;-67
2023/06/28 01:02:03;;;;;;;3.20;2.70;;;19.80;77.60;;;;;;5007175;28;20438;-67
2023/06/28 01:04:28;;;;;;;3.70;3.20;;;19.70;77.70;;;;;;5003066;28;20206;-67
2023/06/28 01:06:59;;;;;;;5.33;3.00;;;19.70;77.80;;;;;;5000942;28;20730;-68
2023/06/28 01:09:26;;;;;;;3.27;2.63;;;19.70;77.80;;;;;;5008520;28;20690;-67
2023/06/28 01:11:54;;;;;;;5.63;3.17;;;19.80;79.10;;;;;;5004829;28;20437;-67
2023/06/28 01:14:21;;;;;;;3.40;2.83;;;19.70;78.60;;;;;;5012469;28;20453;-67
2023/06/28 01:16:49;;;;;;;3.63;3.17;;;19.60;79.50;;;;;;5010212;28;20477;-68
2023/06/28 01:19:16;;;;;;;4.90;3.10;;;19.60;78.90;;;;;;5006164;28;20865;-67
2023/06/28 01:21:45;;;;;;;5.63;3.17;;;19.60;80.60;;;;;;5008455;28;20433;-67
2023/06/28 01:24:12;;;;;;;3.40;3.10;;;19.50;80.40;;;;;;5007226;28;20518;-67
2023/06/28 01:26:39;;;;;;;6.10;3.30;;;19.50;80.70;;;;;;5009953;28;20457;-67
2023/06/28 01:29:05;;;;;;;6.23;3.23;;;19.40;82.20;;;;;;5006767;28;20434;-68
2023/06/28 01:31:31;;;;;;;3.83;2.97;;;19.40;82.20;;;;;;5001502;28;20446;-67
2023/06/28 01:33:57;;;;;;;3.90;3.50;;;19.40;83.00;;;;;;5011620;28;20448;-68
2023/06/28 01:36:22;;;;;;;4.23;3.30;;;19.40;83.90;;;;;;5011708;28;20719;-67
2023/06/28 01:38:49;;;;;;;4.70;3.00;;;19.40;83.90;;;;;;5013196;28;20555;-67
2023/06/28 01:41:15;;;;;;;4.27;2.90;;;19.50;84.30;;;;;;5013702;28;20237;-67
2023/06/28 01:43:41;;;;;;;5.20;3.17;;;19.60;85.20;;;;;;5006131;28;20959;-67
2023/06/28 01:46:07;;;;;;;4.80;3.53;;;19.60;85.90;;;;;;5003728;28;20496;-67
2023/06/28 01:48:33;;;;;;;5.73;3.50;;;19.60;87.20;;;;;;5006079;28;20179;-67
2023/06/28 01:50:59;;;;;;;4.60;3.53;;;19.50;88.20;;;;;;5009292;28;20441;-67
2023/06/28 01:53:25;;;;;;;5.20;3.63;;;19.40;88.10;;;;;;5012651;28;20179;-67
2023/06/28 01:55:51;;;;;;;3.60;2.93;;;19.50;90.00;;;;;;5012511;28;20532;-68
2023/06/28 01:58:16;;;;;;;3.63;3.10;;;19.50;91.40;;;;;;5012015;28;20613;-67
2023/06/28 02:00:42;;;;;;;4.27;3.30;;;19.50;95.30;;;;;;5009015;28;20193;-67
2023/06/28 02:03:07;;;;;;;6.20;3.70;;;19.50;99.00;;;;;;5012337;28;20198;-67
2023/06/28 02:05:33;;;;;;;6.57;3.47;;;19.40;99.90;;;;;;5004545;28;20695;-67
2023/06/28 02:07:58;;;;;;;4.53;3.53;;;19.20;99.90;;;;;;4992954;28;20820;-67
2023/06/28 02:10:24;;;;;;;5.00;3.40;;;19.10;99.90;;;;;;5005051;28;20191;-67
2023/06/28 02:12:50;;;;;;;5.00;3.70;;;19.10;99.90;;;;;;5012071;28;20183;-67
2023/06/28 02:15:15;;;;;;;6.60;3.37;;;19.10;99.90;;;;;;5002883;28;20217;-68
2023/06/28 02:17:41;;;;;;;3.67;3.37;;;19.10;99.90;;;;;;5009327;28;20171;-67
2023/06/28 02:20:10;;;;;;;5.73;4.27;;;19.10;99.90;;;;;;5002904;28;20202;-67
2023/06/28 02:22:35;;;;;;;4.13;3.30;;;19.10;99.90;;;;;;5012028;28;20452;-68
2023/06/28 02:25:01;;;;;;;3.80;3.40;;;19.00;99.90;;;;;;5007855;28;20507;-67
2023/06/28 02:27:27;;;;;;;4.47;3.90;;;18.90;99.90;;;;;;5008871;28;20183;-67
2023/06/28 02:29:52;;;;;;;4.73;3.33;;;18.80;99.90;;;;;;5010119;28;20249;-68
2023/06/28 02:32:18;;;;;;;3.27;2.97;;;18.90;99.90;;;;;;5010854;28;20624;-67
2023/06/28 02:34:43;;;;;;;3.17;2.97;;;18.80;99.90;;;;;;5010899;28;20187;-67
2023/06/28 02:37:09;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5003335;28;20203;-68
2023/06/28 02:39:34;;;;;;;3.87;3.57;;;18.70;99.90;;;;;;4994015;28;20214;-68
2023/06/28 02:41:59;;;;;;;4.83;3.50;;;18.70;99.90;;;;;;5012038;28;20179;-67
2023/06/28 02:44:25;;;;;;;3.50;2.60;;;18.70;99.90;;;;;;5010810;28;20747;-68
2023/06/28 02:46:51;;;;;;;5.10;4.60;;;18.60;99.90;;;;;;4998845;28;20202;-67
2023/06/28 02:49:16;;;;;;;5.30;3.67;;;18.60;99.90;;;;;;5000050;28;20570;-68
2023/06/28 02:51:42;;;;;;;3.93;3.63;;;18.50;99.90;;;;;;5006556;28;20211;-67
2023/06/28 02:54:07;;;;;;;3.90;3.57;;;18.50;99.90;;;;;;5001593;28;20175;-67
2023/06/28 02:56:34;;;;;;;9.60;3.93;;;18.50;99.90;;;;;;4999773;28;20238;-67
2023/06/28 02:58:59;;;;;;;6.07;3.60;;;18.50;99.90;;;;;;5004163;28;20659;-67
2023/06/28 03:01:25;;;;;;;4.70;4.30;;;18.50;99.90;;;;;;5005601;28;20442;-67
2023/06/28 03:03:51;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;5006720;28;20197;-68
2023/06/28 03:06:17;;;;;;;5.00;4.43;;;18.30;99.90;;;;;;5002536;28;20476;-67
2023/06/28 03:08:42;;;;;;;4.90;4.10;;;18.30;99.90;;;;;;5003507;28;20241;-67
2023/06/28 03:11:08;;;;;;;4.53;3.73;;;18.30;99.90;;;;;;4990706;28;20218;-67
2023/06/28 03:13:34;;;;;;;4.20;3.80;;;18.20;99.90;;;;;;5007887;28;20182;-67
2023/06/28 03:16:00;;;;;;;4.67;4.17;;;18.20;99.90;;;;;;5007688;28;20229;-67
2023/06/28 03:18:26;;;;;;;5.47;3.33;;;18.20;99.90;;;;;;5008762;28;20237;-67
2023/06/28 03:20:51;;;;;;;4.73;4.33;;;18.30;99.90;;;;;;5006178;28;20433;-67
2023/06/28 03:23:17;;;;;;;4.07;3.57;;;18.40;99.90;;;;;;5009649;28;20259;-67
2023/06/28 03:25:43;;;;;;;5.40;3.87;;;18.50;99.90;;;;;;5003399;28;20215;-67
2023/06/28 03:28:08;;;;;;;4.93;4.43;;;18.50;99.90;;;;;;5008601;28;20196;-67
2023/06/28 03:30:34;;;;;;;5.73;3.50;;;18.50;99.90;;;;;;5010653;28;20197;-67
2023/06/28 03:32:59;;;;;;;7.80;4.53;;;18.50;99.90;;;;;;5004443;28;20187;-67
2023/06/28 03:35:25;;;;;;;6.33;3.80;;;18.60;99.90;;;;;;5011782;28;20206;-67
2023/06/28 03:37:52;;;;;;;6.17;4.00;;;18.50;99.90;;;;;;5007524;28;20601;-67
2023/06/28 03:40:18;;;;;;;4.37;3.97;;;18.50;99.90;;;;;;5005363;28;20198;-67
2023/06/28 03:42:43;;;;;;;4.47;3.57;;;18.40;99.90;;;;;;5006977;28;20805;-67
2023/06/28 03:45:09;;;;;;;4.90;3.93;;;18.10;99.90;;;;;;5001071;28;20212;-67
2023/06/28 03:47:35;;;;;;;4.60;3.67;;;17.90;99.90;;;;;;5004893;28;20564;-67
2023/06/28 03:50:00;;;;;;;5.20;4.20;;;17.80;99.90;;;;;;5006644;28;20193;-67
2023/06/28 03:52:26;;;;;;;4.07;3.67;;;17.60;99.90;;;;;;5005977;28;20210;-67
2023/06/28 03:54:52;;;;;;;5.70;4.80;;;17.50;99.90;;;;;;5001788;28;20644;-67
2023/06/28 03:57:20;;;;;;;4.43;3.87;;;17.40;99.90;;;;;;5004909;28;20192;-67
2023/06/28 03:59:46;;;;;;;4.53;4.13;;;17.40;99.90;;;;;;5005594;28;20469;-67
2023/06/28 04:02:11;;;;;;;10.90;4.50;;;17.40;99.90;;;;;;5007234;28;20477;-67
2023/06/28 04:04:37;;;;;;;5.77;3.90;;;17.40;99.90;;;;;;5001965;28;20210;-67
2023/06/28 04:07:02;;;;;;;4.57;4.13;;;17.30;99.90;;;;;;5002241;28;21019;-67
2023/06/28 04:09:28;;;;;;;5.30;3.90;;;17.30;99.90;;;;;;5008848;28;20257;-67
2023/06/28 04:11:54;;;;;;;6.53;4.10;;;17.20;99.90;;;;;;5005576;28;20356;-67
2023/06/28 04:14:19;;;;;;;6.50;4.40;;;17.30;99.90;;;;;;5005067;28;20214;-67
2023/06/28 04:16:45;;;;;;;4.20;3.90;;;17.20;99.90;;;;;;5006980;28;20679;-67
2023/06/28 04:19:10;;;;;;;4.13;3.80;;;17.30;99.90;;;;;;5004578;28;20191;-67
2023/06/28 04:21:36;;;;;;;6.80;4.17;;;17.40;99.90;;;;;;5009278;28;20709;-67
2023/06/28 04:24:02;;;;;;;5.47;3.97;;;17.40;99.90;;;;;;5008537;28;20847;-67
2023/06/28 04:26:27;;;;;;;4.67;4.30;;;17.50;99.90;;;;;;5008121;28;20206;-67
2023/06/28 04:28:53;;;;;;;7.10;3.80;;;17.60;99.90;;;;;;5009889;28;20434;-68
2023/06/28 04:31:18;;;;;;;8.70;4.83;;;17.60;99.90;;;;;;4999872;28;20532;-67
2023/06/28 04:33:46;;;;;;;4.67;4.20;;;17.70;99.90;;;;;;5005371;28;20261;-67
2023/06/28 04:36:11;;;;;;;5.17;3.70;;;17.80;99.90;;;;;;5005080;28;20252;-67
2023/06/28 04:38:39;;;;;;;7.30;4.13;;;17.80;99.90;;;;;;5007919;28;20434;-67
2023/06/28 04:41:04;;;;;;;7.27;4.30;;;17.90;99.90;;;;;;4998623;28;20185;-67
2023/06/28 04:43:39;;;;;;;4.90;4.40;;;17.90;99.90;;;;;;5007579;28;20433;-68
2023/06/28 04:46:08;;;;;;;5.27;4.83;;;17.90;99.90;;;;;;5006482;28;20585;-67
2023/06/28 04:48:34;;;;;;;4.67;4.27;;;18.10;99.90;;;;;;5008704;28;20469;-67
2023/06/28 04:50:59;;;;;;;6.33;4.20;;;18.20;99.90;;;;;;5007456;28;20473;-67
2023/06/28 04:53:24;;;;;;;4.10;3.70;;;18.30;99.90;;;;;;5006136;28;20176;-67
2023/06/28 04:55:50;;;;;;;5.67;3.70;;;18.30;99.90;;;;;;5003487;28;20206;-67
2023/06/28 04:58:16;;;;;;;6.53;3.90;;;18.50;99.90;;;;;;4995705;28;20550;-67
2023/06/28 05:00:42;;;;;;;4.23;3.83;;;18.40;99.90;;;;;;4998432;28;20205;-67
2023/06/28 05:03:10;;;;;;;4.30;3.33;;;18.40;99.90;;;;;;4996102;28;20195;-67
2023/06/28 05:05:36;;;;;;;4.40;4.00;;;18.50;99.90;;;;;;5006150;28;20469;-68
2023/06/28 05:08:03;;;;;;;7.97;4.37;;;18.70;99.90;;;;;;5006216;28;20444;-67
2023/06/28 05:10:28;;;;;;;5.67;4.20;;;18.90;99.90;;;;;;5007376;28;20182;-67
2023/06/28 05:12:54;;;;;;;4.30;4.00;;;18.90;99.90;;;;;;5008148;28;20430;-67
2023/06/28 05:15:20;;;;;;;5.47;3.43;;;18.80;99.90;;;;;;5005246;28;20215;-68
2023/06/28 05:17:45;;;;;;;4.80;4.10;;;18.80;99.90;;;;;;5009017;28;20187;-68
2023/06/28 05:20:11;;;;;;;4.50;4.10;;;19.00;99.90;;;;;;5008849;28;20205;-68
2023/06/28 05:22:49;;;;;;;5.20;3.30;;;19.00;99.90;;;;;;5006671;28;20183;-68
2023/06/28 05:25:15;;;;;;;4.43;3.53;;;19.00;99.90;;;;;;5005113;28;20237;-68
2023/06/28 05:27:41;;;;;;;4.30;3.53;;;19.20;99.90;;;;;;5008646;28;20442;-68
2023/06/28 05:30:07;;;;;;;4.80;3.87;;;19.10;99.90;;;;;;5009137;28;20799;-69
2023/06/28 05:32:33;;;;;;;7.83;4.90;;;19.10;99.90;;;;;;5005203;28;20179;-68
2023/06/28 05:35:01;;;;;;;5.13;4.30;;;19.30;99.90;;;;;;4996320;28;20430;-68
2023/06/28 05:37:27;;;;;;;4.13;3.53;;;19.50;99.90;;;;;;4999291;28;20177;-68
2023/06/28 05:39:52;;;;;;;8.00;4.00;;;19.50;99.90;;;;;;4997529;28;20433;-67
2023/06/28 05:42:18;;;;;;;4.53;4.10;;;19.60;99.90;;;;;;4996581;28;20270;-66
2023/06/28 05:44:43;;;;;;;9.80;4.27;;;19.60;99.90;;;;;;5007913;28;20304;-68
2023/06/28 05:47:09;;;;;;;5.33;3.70;;;19.80;99.90;;;;;;5006105;28;20193;-68
2023/06/28 05:49:37;;;;;;;8.17;3.87;;;20.00;99.90;;;;;;5007117;28;20183;-68
2023/06/28 05:52:04;;;;;;;4.00;3.70;;;20.30;99.90;;;;;;5008658;28;20317;-69
2023/06/28 05:54:30;;;;;;;6.67;3.67;;;20.50;99.90;;;;;;5008078;28;20434;-68
2023/06/28 05:56:57;;;;;;;5.13;3.77;;;20.30;99.90;;;;;;4996371;28;20468;-68
2023/06/28 05:59:22;;;;;;;7.63;3.60;;;20.10;99.90;;;;;;5003134;28;20194;-67
2023/06/28 06:01:48;;;;;;;4.77;4.37;;;20.00;99.90;;;;;;5007037;28;20430;-68
2023/06/28 06:04:13;;;;;;;8.10;3.40;;;20.00;99.90;;;;;;5011140;28;20209;-68
2023/06/28 06:06:39;;;;;;;4.40;3.63;;;20.30;99.90;;;;;;5014854;28;20210;-68
2023/06/28 06:09:04;;;;;;;3.77;3.23;;;20.70;99.60;;;;;;5008721;28;20637;-67
2023/06/28 06:11:30;;;;;;;4.77;3.40;;;20.90;97.90;;;;;;5010192;28;20187;-69
2023/06/28 06:13:55;;;;;;;5.57;3.63;;;21.20;96.70;;;;;;5005934;28;20190;-69
2023/06/28 06:16:21;;;;;;;11.10;3.30;;;21.30;95.90;;;;;;5011929;28;20305;-69
2023/06/28 06:18:46;;;;;;;4.23;3.20;;;21.50;95.50;;;;;;5004924;28;20175;-69
2023/06/28 06:21:12;;;;;;;3.60;3.00;;;21.60;94.30;;;;;;5012917;28;20186;-70
2023/06/28 06:23:37;;;;;;;5.70;3.20;;;21.60;93.80;;;;;;4998463;28;20175;-70
2023/06/28 06:26:03;;;;;;;3.80;3.50;;;21.70;93.30;;;;;;4994725;28;20287;-69
2023/06/28 06:28:28;;;;;;;3.97;3.60;;;21.60;93.20;;;;;;4994692;28;20283;-69
2023/06/28 06:30:54;;;;;;;9.80;3.50;;;21.60;93.10;;;;;;4994949;28;20179;-70
2023/06/28 06:33:19;;;;;;;4.20;3.80;;;21.60;92.80;;;;;;5006710;28;20269;-70
2023/06/28 06:35:45;;;;;;;3.90;3.50;;;21.40;93.60;;;;;;5000821;28;20649;-69
2023/06/28 06:38:10;;;;;;;5.70;2.90;;;21.70;92.60;;;;;;5014022;28;20187;-69
2023/06/28 06:40:36;;;;;;;3.70;2.57;;;22.00;91.90;;;;;;5014058;28;20221;-70
2023/06/28 06:43:01;;;;;;;4.77;3.30;;;22.10;91.70;;;;;;5014238;28;20632;-69
2023/06/28 06:45:26;;;;;;;4.07;3.50;;;21.70;91.40;;;;;;5013615;28;20222;-69
2023/06/28 06:47:52;;;;;;;3.77;3.33;;;21.70;92.10;;;;;;5002663;28;20233;-69
2023/06/28 06:50:18;;;;;;;3.83;2.93;;;21.70;92.60;;;;;;5002207;28;20516;-70
2023/06/28 06:52:44;;;;;;;5.03;3.03;;;21.80;91.30;;;;;;4994441;28;20164;-69
2023/06/28 06:55:10;;;;;;;3.87;3.57;;;21.90;91.90;;;;;;4994573;28;20822;-70
2023/06/28 06:57:35;;;;;;;5.03;3.93;;;21.70;92.50;;;;;;4994513;28;20426;-70
2023/06/28 07:00:02;;;;;;;3.23;2.63;;;22.00;92.30;;;;;;4994050;28;20229;-70
2023/06/28 07:02:28;;;;;;;6.43;3.87;;;22.40;91.50;;;;;;4994239;28;20204;-69
2023/06/28 07:04:53;;;;;;;3.83;3.20;;;22.70;90.70;;;;;;5002674;28;20896;-69
2023/06/28 07:07:19;;;;;;;3.63;2.97;;;22.70;88.40;;;;;;5013582;28;20257;-69
2023/06/28 07:09:44;;;;;;;4.20;3.20;;;22.60;88.30;;;;;;5013514;28;20262;-69
2023/06/28 07:12:10;;;;;;;4.30;3.17;;;22.80;88.50;;;;;;5013583;28;20253;-70
2023/06/28 07:14:36;;;;;;;4.43;2.90;;;22.90;87.20;;;;;;5013657;28;20213;-69
2023/06/28 07:17:01;;;;;;;3.93;3.47;;;23.10;87.00;;;;;;5013465;28;20935;-70
2023/06/28 07:19:26;;;;;;;5.73;3.20;;;23.30;84.60;;;;;;5012197;28;20753;-69
2023/06/28 07:21:52;;;;;;;2.97;2.67;;;23.40;84.60;;;;;;5002939;28;20176;-70
2023/06/28 07:24:18;;;;;;;9.63;3.17;;;23.30;82.90;;;;;;5012933;28;20268;-69
2023/06/28 07:26:43;;;;;;;4.87;2.97;;;23.50;78.60;;;;;;5013319;28;20645;-69
2023/06/28 07:29:09;;;;;;;4.23;2.87;;;23.10;78.60;;;;;;5013058;28;20171;-69
2023/06/28 07:31:34;;;;;;;2.90;2.53;;;22.80;79.20;;;;;;5013313;28;20204;-69
2023/06/28 07:34:04;;;;;;;4.97;2.90;;;22.90;76.80;;;;;;5013040;28;20190;-69
2023/06/28 07:36:31;;;;;;;5.73;2.80;;;22.90;77.20;;;;;;5000277;28;20196;-68
2023/06/28 07:38:56;;;;;;;4.20;2.87;;;23.00;76.10;;;;;;5007732;28;20977;-69
2023/06/28 07:41:22;;;;;;;4.00;3.10;;;23.00;76.50;;;;;;5001495;28;20505;-69
2023/06/28 07:43:47;;;;;;;5.47;3.00;;;22.90;78.80;;;;;;4993597;28;20253;-69
2023/06/28 07:46:13;;;;;;;3.70;3.40;;;22.60;80.20;;;;;;4993547;28;20295;-69
2023/06/28 07:48:38;;;;;;;3.67;3.40;;;22.60;80.40;;;;;;4993248;28;20164;-69
2023/06/28 07:51:05;;;;;;;3.37;3.07;;;22.20;83.20;;;;;;4996843;28;20174;-69
2023/06/28 07:53:31;;;;;;;3.90;3.27;;;22.20;83.00;;;;;;4998286;28;20200;-69
2023/06/28 07:55:56;;;;;;;3.20;2.40;;;22.40;82.50;;;;;;4993113;28;20472;-69
2023/06/28 07:58:22;;;;;;;3.63;2.97;;;22.30;82.40;;;;;;4992991;28;20180;-69
2023/06/28 08:00:47;;;;;;;3.90;3.07;;;22.00;83.20;;;;;;4993137;28;20178;-69
2023/06/28 08:03:13;;;;;;;4.80;2.87;;;22.20;83.70;;;;;;4993210;28;20203;-69
2023/06/28 08:05:38;;;;;;;3.43;3.10;;;22.30;83.70;;;;;;4992739;28;20625;-68
2023/06/28 08:08:04;;;;;;;6.67;4.00;;;22.40;82.30;;;;;;5000629;28;20194;-69
2023/06/28 08:10:29;;;;;;;3.90;2.90;;;22.60;80.40;;;;;;4998042;28;20180;-68
2023/06/28 08:12:55;;;;;;;5.93;3.47;;;22.80;80.50;;;;;;4993005;28;20178;-69
2023/06/28 08:15:21;;;;;;;4.00;3.00;;;22.80;80.80;;;;;;4992597;28;20278;-69
2023/06/28 08:17:47;;;;;;;3.13;2.83;;;23.00;79.10;;;;;;4992980;28;20167;-70
2023/06/28 08:20:12;;;;;;;4.13;3.53;;;23.30;78.70;;;;;;4992467;28;20175;-69
2023/06/28 08:22:38;;;;;;;3.27;2.97;;;23.20;77.50;;;;;;4994027;28;20434;-69
2023/06/28 08:25:04;;;;;;;3.53;3.23;;;23.10;77.50;;;;;;5005991;28;20211;-69
2023/06/28 08:27:29;;;;;;;6.10;3.30;;;23.10;76.60;;;;;;5000772;28;20344;-69
2023/06/28 08:29:55;;;;;;;4.73;2.90;;;23.20;76.40;;;;;;4974990;28;20171;-69
2023/06/28 08:32:20;;;;;;;5.30;2.83;;;23.30;76.10;;;;;;4992734;28;20186;-68
2023/06/28 08:34:46;;;;;;;7.60;3.30;;;23.10;76.00;;;;;;4992586;28;20179;-70
2023/06/28 08:37:12;;;;;;;4.63;3.00;;;23.30;76.10;;;;;;4992638;28;20215;-69
2023/06/28 08:39:38;;;;;;;6.10;2.80;;;23.20;75.60;;;;;;4992763;28;20517;-68
2023/06/28 08:42:04;;;;;;;2.60;2.40;;;23.30;74.90;;;;;;5000864;28;20206;-69
2023/06/28 08:44:32;;;;;;;4.47;2.80;;;23.20;75.10;;;;;;4992415;28;20199;-68
2023/06/28 08:46:59;;;;;;;5.90;3.10;;;23.20;74.20;;;;;;4992562;28;20438;-70
2023/06/28 08:49:25;;;;;;;9.93;3.27;;;23.40;74.90;;;;;;4991410;28;20426;-68
2023/06/28 08:51:51;;;;;;;3.90;2.73;;;23.50;73.60;;;;;;4992942;28;20419;-68
2023/06/28 08:54:17;;;;;;;3.10;2.80;;;23.50;74.10;;;;;;4992720;28;20426;-69
2023/06/28 08:56:43;;;;;;;8.07;3.70;;;23.40;72.50;;;;;;4994785;28;20474;-67
2023/06/28 08:59:09;;;;;;;9.47;3.30;;;23.20;73.90;;;;;;4992613;28;20168;-68
2023/06/28 09:01:36;;;;;;;4.13;2.97;;;23.30;74.00;;;;;;4992844;28;20777;-68
2023/06/28 09:04:04;;;;;;;5.90;3.33;;;23.50;73.90;;;;;;4992741;28;20265;-68
2023/06/28 09:06:30;;;;;;;7.60;3.17;;;23.70;72.80;;;;;;4993760;28;20438;-68
2023/06/28 09:08:56;;;;;;;4.73;3.27;;;24.00;71.80;;;;;;5011961;28;20448;-68
2023/06/28 09:11:22;;;;;;;3.43;2.70;;;24.20;71.20;;;;;;5013947;28;20206;-67
2023/06/28 09:13:48;;;;;;;6.10;3.00;;;24.50;69.90;;;;;;4997725;28;20437;-68
2023/06/28 09:16:14;;;;;;;4.07;3.07;;;24.20;69.30;;;;;;4992125;28;20230;-68
2023/06/28 09:18:39;;;;;;;5.60;2.77;;;24.20;69.70;;;;;;4991997;28;20929;-68
2023/06/28 09:21:05;;;;;;;4.13;2.43;;;24.10;69.10;;;;;;4995148;28;20220;-68
2023/06/28 09:23:33;;;;;;;4.47;3.20;;;24.30;69.10;;;;;;4996017;28;20184;-68
2023/06/28 09:25:59;;;;;;;3.53;2.93;;;24.60;68.60;;;;;;4995525;28;20738;-69
2023/06/28 09:28:35;;;;;;;7.53;3.30;;;25.20;67.20;;;;;;5001179;28;20513;-69
2023/06/28 09:31:05;;;;;;;3.13;2.93;;;25.70;66.30;;;;;;5008241;28;20235;-69
2023/06/28 09:33:32;;;;;;;5.90;3.40;;;25.90;64.30;;;;;;4996243;28;20908;-69
2023/06/28 09:36:00;;;;;;;5.50;3.40;;;26.00;63.80;;;;;;4995859;28;20442;-69
2023/06/28 09:38:26;;;;;;;2.93;2.60;;;26.50;62.20;;;;;;4995868;28;20446;-69
2023/06/28 09:41:00;;;;;;;6.90;3.30;;;27.00;60.70;;;;;;4996160;28;20438;-70
2023/06/28 09:43:33;;;;;;;4.20;3.00;;;26.80;60.30;;;;;;4998364;28;21020;-69
2023/06/28 09:46:12;;;;;;;7.27;3.23;;;27.40;59.60;;;;;;5003952;28;20458;-69
2023/06/28 09:48:45;;;;;;;7.00;3.60;;;28.00;58.00;;;;;;4995785;28;20445;-69
2023/06/28 09:51:11;;;;;;;3.10;2.80;;;26.90;57.90;;;;;;4996501;28;20414;-69
2023/06/28 09:53:52;;;;;;;8.23;3.27;;;27.10;58.00;;;;;;4996596;28;20426;-68
2023/06/28 09:56:18;;;;;;;4.50;4.10;;;27.00;57.90;;;;;;4995109;28;20442;-69
2023/06/28 09:58:47;;;;;;;4.47;3.37;;;26.50;58.50;;;;;;5008036;28;20495;-68
2023/06/28 10:01:15;;;;;;;6.20;3.93;;;27.00;58.20;;;;;;4995040;28;20517;-67
2023/06/28 10:03:46;;;;;;;4.57;3.20;;;27.90;56.60;;;;;;4995003;28;20419;-69
2023/06/28 10:06:15;;;;;;;7.03;3.37;;;28.40;55.20;;;;;;4995263;28;20467;-68
2023/06/28 10:08:40;;;;;;;4.43;3.03;;;27.90;55.70;;;;;;4995133;28;20411;-69
2023/06/28 10:11:14;;;;;;;4.10;3.63;;;28.10;55.50;;;;;;4997205;28;20927;-69
2023/06/28 10:13:42;;;;;;;4.83;3.33;;;28.80;54.40;;;;;;5003859;28;20229;-67
2023/06/28 10:16:14;;;;;;;4.20;3.07;;;29.80;52.80;;;;;;4995341;28;20839;-69
2023/06/28 10:18:41;;;;;;;4.40;3.00;;;31.00;51.80;;;;;;4995319;28;20437;-69
2023/06/28 10:21:07;;;;;;;6.50;2.83;;;32.00;48.80;;;;;;4995283;28;20427;-68
2023/06/28 10:23:35;;;;;;;4.73;3.20;;;32.40;47.20;;;;;;4995167;28;20454;-68
2023/06/28 10:26:02;;;;;;;3.50;3.20;;;32.70;46.10;;;;;;4999056;28;20489;-68
2023/06/28 10:28:31;;;;;;;3.07;2.87;;;33.20;44.40;;;;;;5004846;28;20438;-68
2023/06/28 10:30:58;;;;;;;4.60;3.50;;;33.40;43.70;;;;;;4994840;28;20801;-69
2023/06/28 10:33:25;;;;;;;3.63;3.33;;;33.90;42.50;;;;;;4994752;28;20465;-68
2023/06/28 10:35:53;;;;;;;6.33;3.47;;;33.80;41.90;;;;;;4993281;28;20531;-68
2023/06/28 10:38:18;;;;;;;3.93;2.80;;;34.40;41.20;;;;;;4994430;28;20422;-68
2023/06/28 10:40:47;;;;;;;3.73;3.30;;;35.00;40.30;;;;;;5004570;28;20434;-66
2023/06/28 10:43:25;;;;;;;3.53;2.40;;;35.90;38.60;;;;;;5003034;28;20184;-68
2023/06/28 10:45:52;;;;;;;4.07;2.70;;;35.50;36.90;;;;;;4995684;28;20573;-65
2023/06/28 10:48:22;;;;;;;5.77;2.87;;;34.10;38.40;;;;;;5003623;28;20489;-65
2023/06/28 10:50:49;;;;;;;4.17;2.80;;;33.10;39.40;;;;;;5002626;28;20427;-66
2023/06/28 10:53:28;;;;;;;3.37;2.93;;;33.00;39.50;;;;;;4995258;28;20426;-66
2023/06/28 10:56:11;;;;;;;2.97;2.30;;;34.40;38.60;;;;;;4995397;28;20803;-67
2023/06/28 10:58:41;;;;;;;3.27;2.97;;;34.40;37.00;;;;;;4994349;28;20415;-68
2023/06/28 11:01:09;;;;;;;3.13;2.90;;;35.70;37.70;;;;;;5002083;28;20445;-67
2023/06/28 11:03:42;;;;;;;10.73;3.70;;;35.90;36.80;;;;;;5002329;28;20419;-66
2023/06/28 11:06:09;;;;;;;4.73;2.30;;;35.70;35.80;;;;;;5003618;28;20573;-67
2023/06/28 11:08:52;;;;;;;3.87;2.70;;;34.10;36.40;;;;;;5009198;28;20426;-69
2023/06/28 11:11:33;;;;;;;3.63;2.80;;;32.30;38.00;;;;;;5002701;28;20865;-69
2023/06/28 11:14:19;;;;;;;7.20;3.40;;;31.00;39.40;;;;;;4996643;28;20437;-70
2023/06/28 11:16:47;;;;;;;2.93;2.43;;;29.40;42.00;;;;;;5002458;28;20466;-69
2023/06/28 11:19:14;;;;;;;2.93;2.63;;;30.60;41.70;;;;;;4994270;28;20422;-69
2023/06/28 11:21:40;;;;;;;5.30;3.13;;;31.70;39.40;;;;;;4995119;28;20523;-66
2023/06/28 11:24:06;;;;;;;4.50;3.20;;;35.10;37.10;;;;;;4994008;28;20419;-67
2023/06/28 11:26:42;;;;;;;4.70;3.00;;;36.70;34.70;;;;;;4994773;28;20187;-66
2023/06/28 11:29:18;;;;;;;3.87;2.40;;;38.50;32.90;;;;;;4997712;28;20452;-66
2023/06/28 11:31:57;;;;;;;5.60;3.00;;;38.60;31.90;;;;;;4998254;28;20502;-66
2023/06/28 11:34:23;;;;;;;5.30;2.40;;;36.00;33.20;;;;;;4994745;28;20907;-68
2023/06/28 11:36:51;;;;;;;8.17;2.70;;;34.20;34.90;;;;;;4993596;28;20443;-68
2023/06/28 11:39:18;;;;;;;3.43;3.13;;;32.10;36.50;;;;;;4999864;28;20441;-69
2023/06/28 11:41:44;;;;;;;7.13;3.80;;;31.30;37.90;;;;;;5004870;28;20445;-68
2023/06/28 11:44:14;;;;;;;3.90;2.43;;;30.10;39.40;;;;;;5007184;28;20439;-68
2023/06/28 11:46:45;;;;;;;3.20;2.63;;;29.70;40.10;;;;;;4997204;28;20443;-69
2023/06/28 11:49:12;;;;;;;6.30;3.00;;;29.20;40.80;;;;;;4993055;28;20780;-68
2023/06/28 11:51:37;;;;;;;3.50;2.80;;;28.50;41.70;;;;;;4992617;28;20501;-69
2023/06/28 11:54:06;;;;;;;2.97;2.10;;;29.90;41.30;;;;;;4993819;28;20856;-70
2023/06/28 11:56:38;;;;;;;4.40;2.57;;;32.80;37.40;;;;;;5000468;28;20191;-69
2023/06/28 11:59:15;;;;;;;7.27;2.87;;;35.40;34.00;;;;;;4993930;28;20493;-66
2023/06/28 12:01:41;;;;;;;3.00;2.30;;;38.00;32.40;;;;;;5006153;28;20425;-68
2023/06/28 12:04:20;;;;;;;2.27;1.80;;;39.50;30.50;;;;;;5006547;28;20840;-66
2023/06/28 12:06:47;;;;;;;2.53;2.17;;;39.10;30.00;;;;;;4998202;28;20194;-67
2023/06/28 12:09:21;;;;;;;4.80;2.70;;;37.40;30.70;;;;;;4995093;28;20426;-66
2023/06/28 12:11:52;;;;;;;3.07;2.50;;;38.10;30.70;;;;;;5003529;28;20533;-67
2023/06/28 12:14:19;;;;;;;2.80;2.60;;;39.40;29.80;;;;;;5000840;28;20426;-68
2023/06/28 12:16:45;;;;;;;3.13;2.83;;;39.70;29.40;;;;;;4993061;28;20473;-67
2023/06/28 12:19:14;;;;;;;2.57;2.37;;;40.50;28.80;;;;;;4994588;28;20430;-66
2023/06/28 12:21:39;;;;;;;3.03;2.07;;;40.50;28.40;;;;;;4994002;28;20183;-66
2023/06/28 12:24:20;;;;;;;3.30;2.80;;;38.70;29.00;;;;;;4993530;28;20444;-67
2023/06/28 12:26:51;;;;;;;2.07;1.93;;;36.20;30.60;;;;;;5008714;28;20286;-66
2023/06/28 12:29:20;;;;;;;2.43;2.00;;;34.60;31.90;;;;;;5005010;28;20945;-67
2023/06/28 12:31:50;;;;;;;3.83;2.67;;;33.80;32.70;;;;;;5012759;28;20788;-67
2023/06/28 12:34:48;;;;;;;3.00;2.80;;;32.70;33.50;;;;;;5003636;28;20521;-68
2023/06/28 12:37:14;;;;;;;3.53;3.33;;;31.80;35.20;;;;;;4992153;28;20465;-69
2023/06/28 12:39:42;;;;;;;4.53;2.73;;;31.00;36.10;;;;;;5000281;28;20857;-69
2023/06/28 12:42:16;;;;;;;3.53;2.60;;;30.80;36.60;;;;;;5004003;28;20181;-69
2023/06/28 12:44:51;;;;;;;3.33;2.50;;;30.80;36.80;;;;;;5012364;28;21047;-69