Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:52;;;;;;;6.07;4.88;;;6.40;99.90;;;;;;4995498;28;20031;-82
2023/03/25 00:03:19;;;;;;;8.20;5.03;;;6.40;99.90;;;;;;5003696;28;20027;-81
2023/03/25 00:05:45;;;;;;;6.60;5.35;;;6.40;99.90;;;;;;5004969;28;20121;-82
2023/03/25 00:08:12;;;;;;;8.13;5.97;;;6.40;99.90;;;;;;4992350;28;20030;-82
2023/03/25 00:10:38;;;;;;;10.30;5.10;;;6.40;99.90;;;;;;4998505;28;20050;-82
2023/03/25 00:13:04;;;;;;;9.20;5.60;;;6.30;99.90;;;;;;5001467;28;20038;-82
2023/03/25 00:15:32;;;;;;;13.77;7.93;;;6.30;99.90;;;;;;4997905;28;20121;-83
2023/03/25 00:18:00;;;;;;;10.65;5.53;;;6.30;99.90;;;;;;4995695;28;20022;-82
2023/03/25 00:20:27;;;;;;;6.25;4.55;;;6.30;99.90;;;;;;4992928;28;20053;-83
2023/03/25 00:22:53;;;;;;;7.72;5.35;;;6.20;99.90;;;;;;4992291;28;20070;-82
2023/03/25 00:25:20;;;;;;;6.68;5.05;;;6.20;99.90;;;;;;4998676;28;20017;-81
2023/03/25 00:27:49;;;;;;;11.20;5.93;;;6.20;99.90;;;;;;4995073;28;20447;-81
2023/03/25 00:30:17;;;;;;;9.43;5.43;;;6.10;99.90;;;;;;4996179;28;20544;-83
2023/03/25 00:32:48;;;;;;;8.93;5.25;;;6.10;99.90;;;;;;4993259;28;20554;-83
2023/03/25 00:35:16;;;;;;;8.90;5.22;;;6.10;99.90;;;;;;4993360;28;20022;-83
2023/03/25 00:37:44;;;;;;;7.55;4.72;;;6.00;99.90;;;;;;4992119;28;20074;-81
2023/03/25 00:40:10;;;;;;;12.27;4.60;;;6.00;99.90;;;;;;4993435;28;20038;-82
2023/03/25 00:42:36;;;;;;;6.45;4.32;;;6.00;99.90;;;;;;4991973;28;20038;-82
2023/03/25 00:45:03;;;;;;;5.68;4.53;;;6.00;99.90;;;;;;4993472;28;20062;-80
2023/03/25 00:47:30;;;;;;;9.43;4.53;;;6.00;99.90;;;;;;4992341;28;20050;-81
2023/03/25 00:49:56;;;;;;;6.72;4.57;;;6.00;99.90;;;;;;4994324;28;20388;-82
2023/03/25 00:52:21;;;;;;;7.32;4.57;;;6.00;99.90;;;;;;5001214;28;20114;-79
2023/03/25 00:54:47;;;;;;;7.95;5.25;;;6.00;99.90;;;;;;4998243;28;20023;-81
2023/03/25 00:57:13;;;;;;;13.73;5.18;;;5.90;99.90;;;;;;5009447;28;20035;-82
2023/03/25 00:59:39;;;;;;;4.93;4.40;;;5.90;99.90;;;;;;5003831;28;20018;-81
2023/03/25 01:02:05;;;;;;;6.43;4.00;;;6.00;99.90;;;;;;4997271;28;20042;-80
2023/03/25 01:04:33;;;;;;;8.07;6.18;;;5.90;99.90;;;;;;4993045;28;20383;-81
2023/03/25 01:07:00;;;;;;;14.27;5.22;;;5.90;99.90;;;;;;4993541;28;20069;-81
2023/03/25 01:09:26;;;;;;;9.57;4.70;;;5.80;99.90;;;;;;4999234;28;20022;-81
2023/03/25 01:11:52;;;;;;;7.03;4.60;;;5.90;99.90;;;;;;4990641;28;20039;-81
2023/03/25 01:14:20;;;;;;;7.85;5.13;;;5.80;99.90;;;;;;4999079;28;20024;-81
2023/03/25 01:16:46;;;;;;;7.18;4.53;;;5.80;99.90;;;;;;5027648;28;20049;-81
2023/03/25 01:19:13;;;;;;;5.60;3.80;;;5.80;99.90;;;;;;5010309;28;20022;-81
2023/03/25 01:21:39;;;;;;;6.57;4.07;;;5.90;99.90;;;;;;5012810;28;20026;-82
2023/03/25 01:24:07;;;;;;;7.30;4.30;;;5.90;99.90;;;;;;5007572;28;20507;-81
2023/03/25 01:26:33;;;;;;;6.60;3.45;;;5.90;99.90;;;;;;4996711;28;20049;-80
2023/03/25 01:28:59;;;;;;;5.63;4.30;;;5.90;99.90;;;;;;4996812;28;20030;-81
2023/03/25 01:31:28;;;;;;;7.25;4.57;;;5.80;99.90;;;;;;4991869;28;20037;-82
2023/03/25 01:33:56;;;;;;;5.43;4.30;;;5.80;99.90;;;;;;4995817;28;20036;-80
2023/03/25 01:36:23;;;;;;;6.18;4.70;;;5.80;99.90;;;;;;4996309;28;20101;-81
2023/03/25 01:38:50;;;;;;;7.50;4.45;;;5.80;99.90;;;;;;4994946;28;20037;-82
2023/03/25 01:41:16;;;;;;;8.18;5.40;;;5.80;99.90;;;;;;4983982;28;20022;-80
2023/03/25 01:43:42;;;;;;;5.43;4.47;;;5.80;99.90;;;;;;4996520;28;20361;-81
2023/03/25 01:46:16;;;;;;;7.97;5.10;;;5.90;99.90;;;;;;4994772;28;20121;-82
2023/03/25 01:48:43;;;;;;;8.43;4.50;;;5.90;99.90;;;;;;4996716;28;20499;-80
2023/03/25 01:51:16;;;;;;;7.00;4.68;;;6.00;99.90;;;;;;4996420;28;20092;-81
2023/03/25 01:53:42;;;;;;;8.30;5.15;;;6.00;99.90;;;;;;4998152;28;20015;-81
2023/03/25 01:56:12;;;;;;;7.93;5.18;;;6.00;99.90;;;;;;4997045;28;20022;-80
2023/03/25 01:58:40;;;;;;;4.55;4.03;;;6.00;99.90;;;;;;4999364;28;20046;-80
2023/03/25 02:01:10;;;;;;;5.70;3.80;;;6.00;99.90;;;;;;4993456;28;20034;-81
2023/03/25 02:03:36;;;;;;;5.53;4.65;;;6.10;99.90;;;;;;4995836;28;20022;-81
2023/03/25 02:06:27;;;;;;;7.05;3.90;;;6.10;99.90;;;;;;4995556;28;20033;-80
2023/03/25 02:08:56;;;;;;;6.82;4.03;;;6.10;99.90;;;;;;4986813;28;20019;-80
2023/03/25 02:11:27;;;;;;;7.47;4.75;;;6.20;99.90;;;;;;5002347;28;20114;-81
2023/03/25 02:13:59;;;;;;;7.63;3.80;;;6.20;99.90;;;;;;5009475;28;20037;-82
2023/03/25 02:16:30;;;;;;;8.20;3.92;;;6.20;99.90;;;;;;4995854;28;20066;-81
2023/03/25 02:19:21;;;;;;;8.25;3.35;;;6.30;99.90;;;;;;4996224;28;20102;-80
2023/03/25 02:22:02;;;;;;;6.35;3.67;;;6.30;99.90;;;;;;4998426;28;20658;-80
2023/03/25 02:24:53;;;;;;;8.80;3.70;;;6.30;99.90;;;;;;4997797;28;20368;-82
2023/03/25 02:27:44;;;;;;;6.57;3.47;;;6.40;99.90;;;;;;4989445;28;20034;-81
2023/03/25 02:30:29;;;;;;;7.57;4.00;;;6.40;99.90;;;;;;4995267;28;20092;-81
2023/03/25 02:33:16;;;;;;;9.45;4.38;;;6.40;99.90;;;;;;4982854;28;20484;-80
2023/03/25 02:35:57;;;;;;;8.65;4.00;;;6.50;99.90;;;;;;4995001;28;20488;-80
2023/03/25 02:38:30;;;;;;;11.25;3.03;;;6.50;99.90;;;;;;4995244;28;20031;-80
2023/03/25 02:41:25;;;;;;;5.78;3.38;;;6.60;99.90;;;;;;4995189;28;20018;-81
2023/03/25 02:44:09;;;;;;;6.47;4.28;;;6.70;99.90;;;;;;4990281;28;20069;-82
2023/03/25 02:46:37;;;;;;;7.97;3.35;;;6.70;99.90;;;;;;4985594;28;20085;-79
2023/03/25 02:49:10;;;;;;;5.35;3.28;;;6.70;99.90;;;;;;4995350;28;20463;-80
2023/03/25 02:51:52;;;;;;;5.88;3.78;;;6.70;99.90;;;;;;4998682;28;20038;-80
2023/03/25 02:54:20;;;;;;;5.32;3.70;;;6.80;99.90;;;;;;4999250;28;20073;-79
2023/03/25 02:56:49;;;;;;;5.20;3.97;;;6.80;99.90;;;;;;5002641;28;20053;-80
2023/03/25 02:59:17;;;;;;;6.32;3.30;;;6.70;99.90;;;;;;5000476;28;20022;-78
2023/03/25 03:01:44;;;;;;;7.03;4.10;;;6.80;99.90;;;;;;4999778;28;20388;-82
2023/03/25 03:04:10;;;;;;;7.90;3.85;;;6.80;99.90;;;;;;4989768;28;20019;-79
2023/03/25 03:06:41;;;;;;;6.03;3.63;;;6.80;99.90;;;;;;4995214;28;20431;-82
2023/03/25 03:09:28;;;;;;;6.78;3.90;;;6.80;99.90;;;;;;4995212;28;20019;-82
2023/03/25 03:12:24;;;;;;;6.30;4.00;;;6.90;99.90;;;;;;4994243;28;20031;-80
2023/03/25 03:15:19;;;;;;;10.60;3.80;;;6.90;99.90;;;;;;5013097;28;20046;-79
2023/03/25 03:18:25;;;;;;;7.40;4.68;;;6.90;99.90;;;;;;5001921;28;20034;-80
2023/03/25 03:21:00;;;;;;;5.17;3.87;;;6.90;99.90;;;;;;5011990;28;20018;-79
2023/03/25 03:23:35;;;;;;;5.65;3.20;;;6.90;99.90;;;;;;5002205;28;20026;-79
2023/03/25 03:26:11;;;;;;;7.57;4.30;;;6.90;99.90;;;;;;5012033;28;20015;-79
2023/03/25 03:28:53;;;;;;;4.80;3.70;;;7.00;99.90;;;;;;4997539;28;20097;-81
2023/03/25 03:31:59;;;;;;;6.68;3.72;;;7.00;99.90;;;;;;4987443;28;20396;-81
2023/03/25 03:34:33;;;;;;;5.95;3.75;;;7.00;99.90;;;;;;5003686;28;20026;-79
2023/03/25 03:37:02;;;;;;;8.48;5.00;;;7.00;99.90;;;;;;5003497;28;20038;-79
2023/03/25 03:39:33;;;;;;;5.47;4.35;;;7.00;99.90;;;;;;4996315;28;20026;-80
2023/03/25 03:42:25;;;;;;;5.57;4.57;;;7.00;99.90;;;;;;4994123;28;20037;-79
2023/03/25 03:44:57;;;;;;;9.52;5.05;;;7.10;99.90;;;;;;4974068;28;20439;-80
2023/03/25 03:47:28;;;;;;;7.53;5.43;;;7.10;99.90;;;;;;5006787;28;20034;-79
2023/03/25 03:50:05;;;;;;;6.93;4.47;;;7.20;99.90;;;;;;4994831;28;20489;-82
2023/03/25 03:52:37;;;;;;;5.43;3.97;;;7.20;99.90;;;;;;5001165;28;20035;-79
2023/03/25 03:55:13;;;;;;;7.28;4.75;;;7.20;99.90;;;;;;4996937;28;20057;-81
2023/03/25 03:57:46;;;;;;;8.32;5.82;;;7.30;99.90;;;;;;5014737;28;20006;-81
2023/03/25 04:00:16;;;;;;;9.23;5.30;;;7.40;99.90;;;;;;5010212;28;20375;-81
2023/03/25 04:03:00;;;;;;;8.45;4.93;;;7.40;99.90;;;;;;4997253;28;20452;-81
2023/03/25 04:05:29;;;;;;;8.15;4.72;;;7.40;99.90;;;;;;5001739;28;20030;-80
2023/03/25 04:08:01;;;;;;;7.07;5.18;;;7.50;99.90;;;;;;4996925;28;20022;-81
2023/03/25 04:10:38;;;;;;;10.32;5.72;;;7.50;99.90;;;;;;5000054;28;20032;-79
2023/03/25 04:13:09;;;;;;;7.43;4.22;;;7.60;99.90;;;;;;4994809;28;20030;-81
2023/03/25 04:15:36;;;;;;;9.75;5.68;;;7.60;99.90;;;;;;4998277;28;20045;-81
2023/03/25 04:18:02;;;;;;;4.80;4.30;;;7.60;99.90;;;;;;5004056;28;20026;-80
2023/03/25 04:20:33;;;;;;;11.38;4.82;;;7.70;99.90;;;;;;4992511;28;20022;-81
2023/03/25 04:23:00;;;;;;;7.53;5.80;;;7.70;99.90;;;;;;4996976;28;20026;-82
2023/03/25 04:25:26;;;;;;;8.98;5.25;;;7.70;99.90;;;;;;4995678;28;20482;-82
2023/03/25 04:27:57;;;;;;;8.38;6.40;;;7.70;99.90;;;;;;4997148;28;20031;-80
2023/03/25 04:30:25;;;;;;;8.65;5.45;;;7.80;99.90;;;;;;4997518;28;20109;-82
2023/03/25 04:32:51;;;;;;;6.22;5.43;;;7.80;99.90;;;;;;4998755;28;20496;-81
2023/03/25 04:35:18;;;;;;;13.60;6.68;;;7.80;99.90;;;;;;4997305;28;20053;-82
2023/03/25 04:37:45;;;;;;;9.80;7.05;;;7.80;99.90;;;;;;4994658;28;20117;-80
2023/03/25 04:40:15;;;;;;;9.63;5.57;;;7.90;99.90;;;;;;5003682;28;20037;-81
2023/03/25 04:42:41;;;;;;;8.18;7.15;;;8.00;99.90;;;;;;4996569;28;20058;-81
2023/03/25 04:45:13;;;;;;;8.82;6.32;;;7.90;99.90;;;;;;4993827;28;20113;-81
2023/03/25 04:47:45;;;;;;;15.05;7.50;;;7.90;99.90;;;;;;4994527;28;20502;-81
2023/03/25 04:50:21;;;;;;;13.02;6.80;;;7.90;99.90;;;;;;4995508;28;20025;-81
2023/03/25 04:52:48;;;;;;;13.25;6.88;;;8.00;99.90;;;;;;4993355;28;20400;-81
2023/03/25 04:55:18;;;;;;;12.48;7.82;;;8.00;99.90;;;;;;4993959;28;20029;-81
2023/03/25 04:57:49;;;;;;;12.57;7.72;;;8.00;99.90;;;;;;4996285;28;20041;-83
2023/03/25 05:00:18;;;;;;;11.98;7.32;;;8.10;99.90;;;;;;4999916;28;20100;-81
2023/03/25 05:02:50;;;;;;;10.20;7.90;;;8.10;99.90;;;;;;4993454;28;20022;-81
2023/03/25 05:05:20;;;;;;;8.23;5.63;;;8.10;99.90;;;;;;4994471;28;20384;-81
2023/03/25 05:07:54;;;;;;;13.77;8.00;;;8.20;99.90;;;;;;4997131;28;20033;-82
2023/03/25 05:10:25;;;;;;;11.38;7.50;;;8.20;99.90;;;;;;5008081;28;20519;-81
2023/03/25 05:12:58;;;;;;;9.13;6.38;;;8.30;99.90;;;;;;5000044;28;20041;-82
2023/03/25 05:15:25;;;;;;;12.30;7.68;;;8.30;99.90;;;;;;4999055;28;20045;-81
2023/03/25 05:17:51;;;;;;;11.70;7.32;;;8.30;99.90;;;;;;4998420;28;20022;-80
2023/03/25 05:20:17;;;;;;;12.05;7.95;;;8.40;99.90;;;;;;4994971;28;20419;-81
2023/03/25 05:22:44;;;;;;;10.75;6.90;;;8.50;99.90;;;;;;4995944;28;20026;-81
2023/03/25 05:25:10;;;;;;;7.65;6.22;;;8.50;99.90;;;;;;4997024;28;20030;-82
2023/03/25 05:27:37;;;;;;;9.85;6.45;;;8.60;99.90;;;;;;5004540;28;20019;-83
2023/03/25 05:30:06;;;;;;;21.70;8.13;;;8.60;99.90;;;;;;5001115;28;20072;-83
2023/03/25 05:32:32;;;;;;;10.98;6.95;;;8.70;99.90;;;;;;4998978;28;20031;-82
2023/03/25 05:34:59;;;;;;;15.60;7.10;;;8.80;99.90;;;;;;5001346;28;20037;-81
2023/03/25 05:37:25;;;;;;;8.65;6.80;;;8.90;99.90;;;;;;4998437;28;20391;-81
2023/03/25 05:39:51;;;;;;;8.55;7.05;;;9.00;99.90;;;;;;4993610;28;20034;-80
2023/03/25 05:42:21;;;;;;;10.13;6.50;;;9.00;99.90;;;;;;4991926;28;20570;-82
2023/03/25 05:44:52;;;;;;;11.02;5.78;;;9.10;99.90;;;;;;4995547;28;20030;-81
2023/03/25 05:47:22;;;;;;;12.23;6.45;;;9.00;99.90;;;;;;4999732;28;20108;-79
2023/03/25 05:49:49;;;;;;;11.25;6.53;;;9.10;99.90;;;;;;4988761;28;20065;-80
2023/03/25 05:52:17;;;;;;;10.18;6.32;;;9.10;99.90;;;;;;5002528;28;20403;-81
2023/03/25 05:54:44;;;;;;;9.50;7.03;;;9.10;99.90;;;;;;5006216;28;20030;-81
2023/03/25 05:57:10;;;;;;;7.30;6.13;;;9.10;99.90;;;;;;4993752;28;20030;-80
2023/03/25 05:59:39;;;;;;;9.32;6.43;;;9.10;99.90;;;;;;4996471;28;20018;-82
2023/03/25 06:02:15;;;;;;;12.63;7.00;;;9.20;99.90;;;;;;4996782;28;20022;-83
2023/03/25 06:04:42;;;;;;;8.73;5.45;;;9.20;99.90;;;;;;4996892;28;20027;-82
2023/03/25 06:07:18;;;;;;;12.15;6.57;;;9.30;99.90;;;;;;4993321;28;20050;-81
2023/03/25 06:09:45;;;;;;;9.70;5.78;;;9.40;99.90;;;;;;4992089;28;20066;-81
2023/03/25 06:12:13;;;;;;;6.50;5.05;;;9.50;99.90;;;;;;4998190;28;20034;-83
2023/03/25 06:14:41;;;;;;;8.32;6.03;;;9.70;99.90;;;;;;4995986;28;20057;-81
2023/03/25 06:17:09;;;;;;;10.82;6.10;;;9.70;99.90;;;;;;4998377;28;20041;-83
2023/03/25 06:19:37;;;;;;;14.57;6.85;;;9.80;99.70;;;;;;4997284;28;20373;-82
2023/03/25 06:22:08;;;;;;;10.63;6.75;;;9.90;99.70;;;;;;4995831;28;20076;-80
2023/03/25 06:24:37;;;;;;;9.68;6.65;;;10.20;99.30;;;;;;4996762;28;20023;-80
2023/03/25 06:27:08;;;;;;;10.05;5.63;;;10.30;98.90;;;;;;4999320;28;20065;-81
2023/03/25 06:29:40;;;;;;;9.02;6.82;;;10.30;98.70;;;;;;5003403;28;20018;-81
2023/03/25 06:32:06;;;;;;;11.57;6.60;;;10.20;98.80;;;;;;4997189;28;20030;-82
2023/03/25 06:34:32;;;;;;;9.23;7.18;;;10.20;99.10;;;;;;4995815;28;20022;-80
2023/03/25 06:36:59;;;;;;;8.73;6.80;;;10.10;98.90;;;;;;4997493;28;20121;-81
2023/03/25 06:39:25;;;;;;;9.37;6.73;;;10.00;99.20;;;;;;5012626;28;20045;-80
2023/03/25 06:41:51;;;;;;;9.02;6.07;;;9.90;99.40;;;;;;5013284;28;20022;-81
2023/03/25 06:44:17;;;;;;;11.43;7.28;;;9.80;99.60;;;;;;5000553;28;20559;-81
2023/03/25 06:46:43;;;;;;;11.80;7.93;;;9.70;99.80;;;;;;4997208;28;20450;-81
2023/03/25 06:49:09;;;;;;;8.65;7.28;;;9.70;99.90;;;;;;5003566;28;20018;-82
2023/03/25 06:51:35;;;;;;;9.55;7.93;;;9.60;99.90;;;;;;4998812;28;20038;-80
2023/03/25 06:54:01;;;;;;;12.73;8.35;;;9.50;99.90;;;;;;4999124;28;20026;-81
2023/03/25 06:56:27;;;;;;;10.90;7.53;;;9.30;99.90;;;;;;5005818;28;20026;-81
2023/03/25 06:58:59;;;;;;;11.43;8.90;;;9.10;99.90;;;;;;5007995;28;20037;-82
2023/03/25 07:01:25;;;;;;;12.30;10.57;;;9.00;99.90;;;;;;5011073;28;20399;-82
2023/03/25 07:03:54;;;;;;;12.20;10.35;;;8.90;99.90;;;;;;5013830;28;20022;-82
2023/03/25 07:06:21;;;;;;;13.20;10.70;;;8.90;99.90;;;;;;5012052;28;20026;-81
2023/03/25 07:08:48;;;;;;;;;;;8.80;99.90;;;;;;5010012;28;20046;-82
2023/03/25 07:11:15;;;;;;;13.68;10.38;;;8.70;99.90;;;;;;4996180;28;20275;-81
2023/03/25 07:13:41;;;;;;;15.20;11.10;;;8.60;99.90;;;;;;4995902;28;20020;-80
2023/03/25 07:16:08;;;;;;;17.35;10.93;;;8.60;99.90;;;;;;5001109;28;20121;-81
2023/03/25 07:18:34;;;;;;;13.93;11.00;;;8.60;99.90;;;;;;4996088;28;20018;-81
2023/03/25 07:21:00;;;;;;;13.65;11.55;;;8.70;99.90;;;;;;4997499;28;20033;-82
2023/03/25 07:23:26;;;;;;;17.15;11.70;;;8.70;99.90;;;;;;5012909;28;20022;-81
2023/03/25 07:25:52;;;;;;;15.98;11.70;;;8.70;99.90;;;;;;4993929;28;20944;-82
2023/03/25 07:28:18;;;;;;;15.23;11.55;;;8.70;99.90;;;;;;5003169;28;20061;-81
2023/03/25 07:30:44;;;;;;;17.13;12.13;;;8.80;99.90;;;;;;4995799;28;20026;-81
2023/03/25 07:33:10;;;;;;;18.58;12.00;;;8.80;99.90;;;;;;4997992;28;20041;-82
2023/03/25 07:35:36;;;;;;;17.25;13.27;;;8.80;99.90;;;;;;4996546;28;20542;-81
2023/03/25 07:38:03;;;;;;;16.90;12.13;;;8.90;99.90;;;;;;4990277;28;20038;-83
2023/03/25 07:40:28;;;;;;;15.63;13.00;;;9.00;99.90;;;;;;5000645;28;20018;-81
2023/03/25 07:42:57;;;;;;;14.10;12.13;;;9.10;99.90;;;;;;4994818;28;20073;-84
2023/03/25 07:45:24;;;;;;;15.32;12.98;;;9.10;99.90;;;;;;4998331;28;20105;-83
2023/03/25 07:47:50;;;;;;;14.25;11.18;;;9.20;99.90;;;;;;5015182;28;20054;-82
2023/03/25 07:50:17;;;;;;;14.88;12.02;;;9.10;99.90;;;;;;5000663;28;20050;-82
2023/03/25 07:52:43;;;;;;;19.73;12.32;;;9.10;99.90;;;;;;5001079;28;20038;-82
2023/03/25 07:55:09;;;;;;;15.77;13.10;;;9.10;99.90;;;;;;4998904;28;20210;-81
2023/03/25 07:57:35;;;;;;;14.90;12.25;;;9.10;99.90;;;;;;4998138;28;20030;-81
2023/03/25 08:00:01;;;;;;;14.20;11.25;;;9.10;99.90;;;;;;4998109;28;20044;-82
2023/03/25 08:02:27;;;;;;;18.38;12.52;;;9.20;99.90;;;;;;5001277;28;20030;-82
2023/03/25 08:04:53;;;;;;;16.25;13.13;;;9.20;99.90;;;;;;4999313;28;20077;-83
2023/03/25 08:07:20;;;;;;;15.07;12.87;;;9.20;99.90;;;;;;4999394;28;20030;-84
2023/03/25 08:09:46;;;;;;;15.75;12.23;;;9.20;99.90;;;;;;4995569;28;20077;-81
2023/03/25 08:12:11;;;;;;;14.88;12.10;;;9.30;99.90;;;;;;4997181;28;20448;-82
2023/03/25 08:14:37;;;;;;;17.70;14.82;;;9.40;99.90;;;;;;4998614;28;20080;-83
2023/03/25 08:17:06;;;;;;;21.33;15.45;;;9.40;99.90;;;;;;4999594;28;20037;-81
2023/03/25 08:19:33;;;;;;;18.77;12.70;;;9.50;99.90;;;;;;4998426;28;20018;-82
2023/03/25 08:21:59;;;;;;;15.73;14.05;;;9.60;99.90;;;;;;5007108;28;20026;-82
2023/03/25 08:24:25;;;;;;;18.35;15.32;;;9.60;99.90;;;;;;4993947;28;20062;-82
2023/03/25 08:26:52;;;;;;;16.58;14.10;;;9.50;99.90;;;;;;4995328;28;20049;-82
2023/03/25 08:29:19;;;;;;;21.90;13.85;;;9.50;99.90;;;;;;4996276;28;20057;-83
2023/03/25 08:31:45;;;;;;;16.73;13.23;;;9.40;99.90;;;;;;4998800;28;20034;-83
2023/03/25 08:34:12;;;;;;;18.23;15.05;;;9.30;99.90;;;;;;5011225;28;20018;-82
2023/03/25 08:36:38;;;;;;;21.92;15.43;;;9.20;99.90;;;;;;5000956;28;20023;-83
2023/03/25 08:39:10;;;;;;;19.25;14.90;;;9.20;99.90;;;;;;5002313;28;20025;-84
2023/03/25 08:41:39;;;;;;;20.60;15.43;;;9.20;99.90;;;;;;5001731;28;20547;-83
2023/03/25 08:44:06;;;;;;;19.77;16.10;;;9.10;99.90;;;;;;5000071;28;20023;-83
2023/03/25 08:46:32;;;;;;;20.08;16.02;;;9.00;99.90;;;;;;5000921;28;20018;-85
2023/03/25 08:48:58;;;;;;;19.27;16.67;;;9.00;99.90;;;;;;5002667;28;20055;-84
2023/03/25 08:51:24;;;;;;;19.27;16.20;;;9.00;99.90;;;;;;4999762;28;20026;-83
2023/03/25 08:53:50;;;;;;;21.27;16.63;;;9.10;99.90;;;;;;4995512;28;20037;-84
2023/03/25 08:56:16;;;;;;;20.55;17.08;;;9.20;99.90;;;;;;4995587;28;20042;-82
2023/03/25 08:58:42;;;;;;;22.02;17.60;;;9.20;99.90;;;;;;4999990;28;20107;-84
2023/03/25 09:01:08;;;;;;;19.65;16.27;;;9.30;99.90;;;;;;5005161;28;20034;-83
2023/03/25 09:03:33;;;;;;;22.23;16.58;;;9.30;99.90;;;;;;4998958;28;20030;-80
2023/03/25 09:06:04;;;;;;;20.77;16.65;;;9.30;99.90;;;;;;5004365;28;20155;-80
2023/03/25 09:08:31;;;;;;;25.58;15.80;;;9.20;99.90;;;;;;4995975;28;20105;-82
2023/03/25 09:10:58;;;;;;;19.98;16.05;;;9.30;99.90;;;;;;4991960;28;20041;-82
2023/03/25 09:13:26;;;;;;;20.55;15.70;;;9.30;99.90;;;;;;4996867;28;20027;-84
2023/03/25 09:15:52;;;;;;;22.52;15.48;;;9.40;99.90;;;;;;5006763;28;20042;-83
2023/03/25 09:18:18;;;;;;;19.15;15.80;;;9.50;99.90;;;;;;5009654;28;20054;-83
2023/03/25 09:20:50;;;;;;;21.70;15.68;;;9.50;99.90;;;;;;5005188;28;20031;-82
2023/03/25 09:23:17;;;;;;;18.77;15.02;;;9.60;99.90;;;;;;4989889;28;20027;-83
2023/03/25 09:25:43;;;;;;;20.42;15.05;;;9.60;99.90;;;;;;4989814;28;20022;-83
2023/03/25 09:28:09;;;;;;;16.90;13.43;;;9.70;99.90;;;;;;5004969;28;20404;-83
2023/03/25 09:30:35;;;;;;;17.65;13.80;;;9.80;99.90;;;;;;5000366;28;20034;-83
2023/03/25 09:33:01;;;;;;;18.92;13.75;;;9.80;99.90;;;;;;5009009;28;20045;-82
2023/03/25 09:35:27;;;;;;;14.40;12.88;;;9.80;99.90;;;;;;5005580;28;20030;-83
2023/03/25 09:37:53;;;;;;;20.38;14.45;;;9.80;99.90;;;;;;5000202;28;20038;-82
2023/03/25 09:40:21;;;;;;;19.27;14.68;;;9.80;99.90;;;;;;4999435;28;20369;-83
2023/03/25 09:43:03;;;;;;;16.42;13.55;;;9.80;99.90;;;;;;4997091;28;20058;-83
2023/03/25 09:45:47;;;;;;;19.50;14.65;;;9.90;99.90;;;;;;5004815;28;20022;-83
2023/03/25 09:48:31;;;;;;;21.27;13.23;;;10.00;99.90;;;;;;4994712;28;20026;-83
2023/03/25 09:51:02;;;;;;;19.75;14.77;;;10.00;99.90;;;;;;4999120;28;20509;-82
2023/03/25 09:53:46;;;;;;;18.63;14.95;;;10.10;99.90;;;;;;4999377;28;20077;-83
2023/03/25 09:56:18;;;;;;;20.13;17.15;;;10.10;99.90;;;;;;5005470;28;20142;-81
2023/03/25 09:58:49;;;;;;;19.27;15.75;;;10.20;99.90;;;;;;4999504;28;20033;-81
2023/03/25 10:01:28;;;;;;;18.50;15.52;;;10.40;99.90;;;;;;5000245;28;20084;-83
2023/03/25 10:04:02;;;;;;;17.45;15.38;;;10.50;99.90;;;;;;5004202;28;20428;-81
2023/03/25 10:06:34;;;;;;;17.83;14.15;;;10.50;99.90;;;;;;4997952;28;20034;-82
2023/03/25 10:09:19;;;;;;;15.85;13.30;;;10.60;99.90;;;;;;4988445;28;20106;-82
2023/03/25 10:12:00;;;;;;;17.63;13.73;;;10.60;99.90;;;;;;4997855;28;20030;-82
2023/03/25 10:15:05;;;;;;;19.13;15.85;;;10.60;99.90;;;;;;4989010;28;20085;-81
2023/03/25 10:17:37;;;;;;;15.32;12.27;;;10.80;99.90;;;;;;4986272;28;20042;-82
2023/03/25 10:20:08;;;;;;;16.48;13.52;;;10.90;99.90;;;;;;4999535;28;20407;-83
2023/03/25 10:23:19;;;;;;;19.77;15.75;;;11.00;99.90;;;;;;4998351;28;20022;-82
2023/03/25 10:25:49;;;;;;;23.25;15.80;;;11.00;99.90;;;;;;4973445;28;20057;-83
2023/03/25 10:28:21;;;;;;;17.52;14.27;;;11.00;99.90;;;;;;4995341;28;20484;-84
2023/03/25 10:30:52;;;;;;;19.02;14.65;;;11.00;99.90;;;;;;4996389;28;20026;-83
2023/03/25 10:33:30;;;;;;;17.42;14.20;;;11.10;99.90;;;;;;4997282;28;20077;-82
2023/03/25 10:35:58;;;;;;;16.30;13.68;;;11.00;99.90;;;;;;4995942;28;20019;-79
2023/03/25 10:38:24;;;;;;;21.75;16.17;;;11.10;99.90;;;;;;4998020;28;20033;-82
2023/03/25 10:41:03;;;;;;;19.90;15.10;;;11.10;99.90;;;;;;4999238;28;20022;-82
2023/03/25 10:43:37;;;;;;;19.35;14.98;;;11.00;99.90;;;;;;4997781;28;20030;-82
2023/03/25 10:46:12;;;;;;;15.85;14.18;;;11.00;99.90;;;;;;4999453;28;20069;-82
2023/03/25 10:48:39;;;;;;;17.65;15.32;;;11.00;99.90;;;;;;5003087;28;20034;-83
2023/03/25 10:51:58;;;;;;;17.63;14.75;;;11.10;99.90;;;;;;4997040;28;20027;-84
2023/03/25 10:54:32;;;;;;;15.30;13.25;;;11.10;99.90;;;;;;4933904;29;20437;-81
2023/03/25 10:57:04;;;;;;;17.75;13.95;;;11.20;99.90;;;;;;4952514;29;20051;-81
2023/03/25 10:59:42;;;;;;;21.92;15.45;;;11.20;99.90;;;;;;4948386;29;20070;-81
2023/03/25 11:02:16;;;;;;;16.73;13.63;;;11.30;99.90;;;;;;4938413;29;20036;-86
2023/03/25 11:04:45;;;;;;;19.65;14.90;;;11.20;99.90;;;;;;4930366;29;20023;-86
2023/03/25 11:07:25;;;;;;;18.05;14.88;;;11.20;99.90;;;;;;4950163;29;20026;-86
2023/03/25 11:09:51;;;;;;;19.92;14.20;;;11.20;99.90;;;;;;4953041;29;20027;-85
2023/03/25 11:12:20;;;;;;;16.73;14.23;;;11.20;99.90;;;;;;4931133;29;20040;-85
2023/03/25 11:14:55;;;;;;;17.15;12.93;;;11.20;99.90;;;;;;4941579;29;20505;-84
2023/03/25 11:17:25;;;;;;;15.68;13.73;;;11.20;99.90;;;;;;4946666;29;20024;-85
2023/03/25 11:19:55;;;;;;;17.65;13.55;;;11.20;99.90;;;;;;4956526;29;20032;-86
2023/03/25 11:22:29;;;;;;;19.90;15.65;;;11.20;99.90;;;;;;4941279;29;20059;-85
2023/03/25 11:25:11;;;;;;;23.80;15.52;;;11.20;99.90;;;;;;4958204;29;20109;-89
2023/03/25 11:27:46;;;;;;;18.05;14.00;;;11.30;99.90;;;;;;4950338;28;20023;-86
2023/03/25 11:30:17;;;;;;;14.52;13.02;;;11.30;99.90;;;;;;5005355;28;20034;-87
2023/03/25 11:32:55;;;;;;;20.88;14.88;;;11.30;99.90;;;;;;5009990;28;20065;-87
2023/03/25 11:35:27;;;;;;;21.80;16.23;;;11.30;99.90;;;;;;5009611;28;20046;-88
2023/03/25 11:38:13;;;;;;;20.15;13.82;;;11.30;99.90;;;;;;5000688;28;20039;-88
2023/03/25 11:40:58;;;;;;;19.33;14.35;;;11.30;99.90;;;;;;5005791;28;20680;-86
2023/03/25 11:43:29;;;;;;;17.13;14.80;;;11.40;99.90;;;;;;5006302;28;20030;-85
2023/03/25 11:45:55;;;;;;;18.40;14.45;;;11.40;99.90;;;;;;5010144;28;20022;-90
2023/03/25 11:48:23;;;;;;;20.70;15.80;;;11.50;99.90;;;;;;5012130;28;20026;-88
2023/03/25 11:50:58;;;;;;;16.17;14.00;;;11.50;99.90;;;;;;5007643;28;20053;-84
2023/03/25 11:53:27;;;;;;;18.08;15.27;;;11.50;99.90;;;;;;5012639;28;20033;-85
2023/03/25 11:56:03;;;;;;;24.45;15.60;;;11.50;99.90;;;;;;5007979;28;20025;-85
2023/03/25 11:58:34;;;;;;;19.88;16.48;;;11.50;99.90;;;;;;5014155;28;20022;-83
2023/03/25 12:01:06;;;;;;;18.85;13.75;;;11.40;99.90;;;;;;5011932;28;20030;-87
2023/03/25 12:03:33;;;;;;;18.40;14.88;;;11.30;99.90;;;;;;5011460;28;20018;-83
2023/03/25 12:06:19;;;;;;;21.45;15.48;;;11.30;99.90;;;;;;4998817;28;20023;-81
2023/03/25 12:08:54;;;;;;;17.88;15.82;;;11.20;99.90;;;;;;4984000;28;20083;-84
2023/03/25 12:11:35;;;;;;;26.02;17.60;;;11.20;99.90;;;;;;5023651;28;20041;-84
2023/03/25 12:14:20;;;;;;;21.70;15.90;;;11.20;99.90;;;;;;5008945;28;20106;-85
2023/03/25 12:17:07;;;;;;;18.70;14.75;;;11.20;99.90;;;;;;4995860;28;20061;-84
2023/03/25 12:20:15;;;;;;;23.35;16.50;;;11.20;99.90;;;;;;4994682;28;20507;-85
2023/03/25 12:22:54;;;;;;;23.92;15.30;;;11.20;99.90;;;;;;4991083;28;20047;-82
2023/03/25 12:26:11;;;;;;;19.95;15.90;;;11.20;99.90;;;;;;5003254;28;20098;-83
2023/03/25 12:29:01;;;;;;;23.80;16.63;;;11.20;99.90;;;;;;4929055;29;20087;-82
2023/03/25 12:31:41;;;;;;;19.70;16.23;;;11.20;99.90;;;;;;4916686;29;20039;-85
2023/03/25 12:34:34;;;;;;;22.65;15.90;;;11.20;99.90;;;;;;4924943;29;20028;-83
2023/03/25 12:37:34;;;;;;;19.27;15.07;;;11.30;99.90;;;;;;4925668;29;20032;-82
2023/03/25 12:40:35;;;;;;;20.83;16.45;;;11.30;99.90;;;;;;4905811;29;20032;-82
2023/03/25 12:43:19;;;;;;;22.85;16.20;;;11.30;99.90;;;;;;4894486;29;20320;-82
2023/03/25 12:45:48;;;;;;;24.40;19.13;;;11.40;99.90;;;;;;4918195;29;20616;-82
2023/03/25 12:48:32;;;;;;;22.38;17.13;;;11.40;99.90;;;;;;4903537;29;20573;-84
2023/03/25 12:51:14;;;;;;;17.88;14.90;;;11.50;99.90;;;;;;4915753;29;20087;-82
2023/03/25 12:54:13;;;;;;;17.75;15.20;;;11.50;99.90;;;;;;4926673;29;20102;-82
2023/03/25 12:56:45;;;;;;;19.65;16.70;;;11.60;99.90;;;;;;4901617;29;20042;-79
2023/03/25 12:59:32;;;;;;;18.75;13.77;;;11.60;99.90;;;;;;4912074;29;20028;-81
2023/03/25 13:02:30;;;;;;;17.88;14.93;;;11.60;99.90;;;;;;4979790;28;20046;-83
2023/03/25 13:05:05;;;;;;;16.35;12.85;;;11.50;99.90;;;;;;5019525;28;20042;-83
2023/03/25 13:07:39;;;;;;;18.73;15.40;;;11.50;99.90;;;;;;5007195;28;20029;-82