Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:50;;;;;;;3.00;1.85;;;;;;;;;;4851459;29;20743;-81
2022/05/11 00:04:16;;;;;;;5.55;2.33;;;;;;;;;;4836472;29;20037;-81
2022/05/11 00:06:42;;;;;;;4.32;2.00;;;;;;;;;;4830909;29;20057;-86
2022/05/11 00:09:09;;;;;;;2.60;1.73;;;;;;;;;;4837556;29;20063;-80
2022/05/11 00:11:36;;;;;;;3.83;2.13;;;;;;;;;;4848101;29;20125;-87
2022/05/11 00:14:03;;;;;;;4.70;1.73;;;;;;;;;;4846663;29;20033;-87
2022/05/11 00:16:29;;;;;;;4.00;2.03;;;;;;;;;;4855210;29;20052;-85
2022/05/11 00:18:55;;;;;;;4.88;2.40;;;;;;;;;;4848260;29;20504;-81
2022/05/11 00:21:21;;;;;;;3.97;1.90;;;;;;;;;;4849737;29;20090;-88
2022/05/11 00:23:46;;;;;;;4.72;2.40;;;;;;;;;;4849859;29;20057;-86
2022/05/11 00:26:12;;;;;;;4.78;2.38;;;;;;;;;;4831642;29;20043;-81
2022/05/11 00:28:38;;;;;;;5.28;2.20;;;;;;;;;;4844493;29;20503;-87
2022/05/11 00:31:03;;;;;;;2.85;1.88;;;;;;;;;;4849187;29;20034;-87
2022/05/11 00:33:29;;;;;;;3.72;2.00;;;;;;;;;;4834407;29;20827;-83
2022/05/11 00:35:55;;;;;;;3.40;2.15;;;;;;;;;;4835547;29;20064;-86
2022/05/11 00:38:24;;;;;;;3.58;1.90;;;;;;;;;;4853743;29;20563;-87
2022/05/11 00:40:55;;;;;;;3.72;1.88;;;;;;;;;;4851703;29;20034;-81
2022/05/11 00:43:41;;;;;;;4.38;1.85;;;;;;;;;;4833695;29;20068;-87
2022/05/11 00:46:18;;;;;;;4.72;2.05;;;;;;;;;;4853670;29;20080;-81
2022/05/11 00:51:43;;;;;;;3.75;2.00;;;;;;;;;;4853002;29;20088;-87
2022/05/11 00:54:09;;;;;;;3.70;1.80;;;;;;;;;;4850615;29;20128;-81
2022/05/11 00:56:38;;;;;;;4.38;2.10;;;;;;;;;;4852424;29;20034;-81
2022/05/11 00:59:18;;;;;;;3.10;2.00;;;;;;;;;;4840849;29;20120;-87
2022/05/11 01:01:44;;;;;;;4.63;1.92;;;;;;;;;;4846286;29;20032;-87
2022/05/11 01:04:13;;;;;;;2.85;1.80;;;;;;;;;;4849889;29;20026;-80
2022/05/11 01:06:40;;;;;;;4.63;2.05;;;;;;;;;;4830237;29;20106;-86
2022/05/11 01:09:07;;;;;;;3.55;1.95;;;;;;;;;;4847594;29;20070;-83
2022/05/11 01:11:45;;;;;;;5.90;2.00;;;;;;;;;;4849037;29;20029;-82
2022/05/11 01:14:13;;;;;;;3.58;2.15;;;;;;;;;;4849654;29;20068;-87
2022/05/11 01:16:40;;;;;;;3.92;2.17;;;;;;;;;;4848111;29;20040;-81
2022/05/11 01:19:08;;;;;;;4.55;2.15;;;;;;;;;;4849529;29;20030;-86
2022/05/11 01:21:49;;;;;;;4.13;1.85;;;;;;;;;;4851297;29;20625;-86
2022/05/11 01:24:39;;;;;;;4.30;2.03;;;;;;;;;;4851890;29;20025;-86
2022/05/11 01:27:28;;;;;;;3.17;2.00;;;;;;;;;;4851483;29;20044;-87
2022/05/11 01:29:56;;;;;;;4.03;2.15;;;;;;;;;;4833973;29;20041;-81
2022/05/11 01:32:23;;;;;;;4.18;2.00;;;;;;;;;;4835626;29;20061;-87
2022/05/11 01:34:52;;;;;;;5.68;2.20;;;;;;;;;;4853521;29;20037;-80
2022/05/11 01:37:17;;;;;;;4.22;2.30;;;;;;;;;;4835208;29;20084;-81
2022/05/11 01:39:44;;;;;;;3.80;2.10;;;;;;;;;;4851119;29;20158;-82
2022/05/11 01:42:11;;;;;;;4.88;2.20;;;;;;;;;;4849692;29;20044;-80
2022/05/11 01:44:36;;;;;;;4.30;2.20;;;;;;;;;;4835484;29;20060;-81
2022/05/11 01:47:01;;;;;;;4.10;2.30;;;;;;;;;;4842658;29;20064;-85
2022/05/11 01:49:27;;;;;;;4.93;2.72;;;;;;;;;;4851951;29;20057;-81
2022/05/11 01:51:53;;;;;;;4.57;2.65;;;;;;;;;;4846579;29;20029;-81
2022/05/11 01:54:18;;;;;;;3.70;2.20;;;;;;;;;;4841949;29;20037;-81
2022/05/11 01:56:43;;;;;;;4.88;2.13;;;;;;;;;;4837437;29;20061;-87
2022/05/11 01:59:09;;;;;;;4.38;2.40;;;;;;;;;;4840945;29;20125;-81
2022/05/11 02:01:37;;;;;;;5.47;2.63;;;;;;;;;;4853903;29;20036;-86
2022/05/11 02:04:03;;;;;;;4.30;2.33;;;;;;;;;;4837456;29;20032;-82
2022/05/11 02:09:13;;;;;;;3.53;2.35;;;;;;;;;;4854554;29;20098;-87
2022/05/11 02:11:39;;;;;;;5.22;2.65;;;;;;;;;;4835758;29;20045;-81
2022/05/11 02:14:05;;;;;;;3.92;2.60;;;;;;;;;;4837285;29;20049;-87
2022/05/11 02:16:32;;;;;;;4.65;2.30;;;;;;;;;;4852485;29;20041;-87
2022/05/11 02:18:57;;;;;;;3.58;2.35;;;;;;;;;;4850770;29;20037;-81
2022/05/11 02:21:23;;;;;;;3.83;2.60;;;;;;;;;;4855992;29;20044;-87
2022/05/11 02:23:50;;;;;;;6.70;2.60;;;;;;;;;;4854747;29;20030;-81
2022/05/11 02:26:19;;;;;;;4.50;2.60;;;;;;;;;;4850356;29;20116;-80
2022/05/11 02:28:44;;;;;;;3.80;2.22;;;;;;;;;;4854117;29;20757;-81
2022/05/11 02:31:10;;;;;;;3.92;2.40;;;;;;;;;;4836254;29;20070;-86
2022/05/11 02:33:35;;;;;;;4.88;2.33;;;;;;;;;;4856513;29;20058;-82
2022/05/11 02:36:01;;;;;;;4.40;2.50;;;;;;;;;;4851579;29;20030;-82
2022/05/11 02:38:30;;;;;;;5.97;2.78;;;;;;;;;;4838088;29;20122;-86
2022/05/11 02:40:56;;;;;;;4.35;2.58;;;;;;;;;;4836079;29;20523;-81
2022/05/11 02:43:21;;;;;;;4.57;2.55;;;;;;;;;;4851846;29;20047;-80
2022/05/11 02:45:48;;;;;;;5.43;2.63;;;;;;;;;;4838285;29;20025;-80
2022/05/11 02:48:17;;;;;;;3.45;2.38;;;;;;;;;;4836366;29;20461;-81
2022/05/11 02:50:46;;;;;;;4.40;2.45;;;;;;;;;;4852679;29;20033;-81
2022/05/11 02:53:13;;;;;;;4.70;2.50;;;;;;;;;;4851452;29;20025;-87
2022/05/11 02:55:41;;;;;;;3.40;2.50;;;;;;;;;;4839686;29;20036;-81
2022/05/11 02:58:07;;;;;;;4.28;2.38;;;;;;;;;;4835312;29;20060;-82
2022/05/11 03:00:35;;;;;;;3.42;2.40;;;;;;;;;;4835241;29;20439;-80
2022/05/11 03:03:02;;;;;;;3.78;2.40;;;;;;;;;;4850309;29;20085;-86
2022/05/11 03:05:28;;;;;;;5.65;2.50;;;;;;;;;;4835070;29;20693;-87
2022/05/11 03:07:53;;;;;;;6.65;2.50;;;;;;;;;;4853955;29;20037;-86
2022/05/11 03:10:19;;;;;;;3.60;2.30;;;;;;;;;;4841456;29;20033;-86
2022/05/11 03:12:44;;;;;;;3.47;2.10;;;;;;;;;;4850569;29;20535;-81
2022/05/11 03:15:10;;;;;;;6.05;2.30;;;;;;;;;;4851140;29;20039;-86
2022/05/11 03:17:36;;;;;;;3.75;2.15;;;;;;;;;;4853061;29;20060;-87
2022/05/11 03:20:03;;;;;;;3.78;2.20;;;;;;;;;;4852619;29;20030;-86
2022/05/11 03:22:29;;;;;;;3.55;2.20;;;;;;;;;;4842212;29;20049;-86
2022/05/11 03:24:54;;;;;;;4.35;2.20;;;;;;;;;;4847005;29;20056;-81
2022/05/11 03:27:20;;;;;;;3.63;1.90;;;;;;;;;;4839293;29;20033;-81
2022/05/11 03:29:47;;;;;;;3.15;2.00;;;;;;;;;;4836525;29;20492;-81
2022/05/11 03:34:56;;;;;;;3.33;2.00;;;;;;;;;;4847172;29;20052;-88
2022/05/11 03:37:22;;;;;;;2.92;1.60;;;;;;;;;;4855460;29;20124;-80
2022/05/11 03:39:48;;;;;;;3.13;1.90;;;;;;;;;;4835425;29;20029;-86
2022/05/11 03:42:16;;;;;;;3.25;1.77;;;;;;;;;;4848044;29;20054;-81
2022/05/11 03:44:42;;;;;;;3.97;1.83;;;;;;;;;;4839391;29;20036;-81
2022/05/11 03:47:07;;;;;;;3.80;1.77;;;;;;;;;;4836399;29;20037;-80
2022/05/11 03:49:33;;;;;;;4.35;2.22;;;;;;;;;;4838609;29;20456;-88
2022/05/11 03:51:58;;;;;;;4.10;1.98;;;;;;;;;;4855593;29;20072;-81
2022/05/11 03:54:24;;;;;;;3.45;1.80;;;;;;;;;;4838104;29;20065;-80
2022/05/11 03:56:49;;;;;;;4.85;2.05;;;;;;;;;;4847475;29;20033;-81
2022/05/11 03:59:15;;;;;;;3.72;1.75;;;;;;;;;;4849052;29;20528;-87
2022/05/11 04:01:40;;;;;;;4.50;1.77;;;;;;;;;;4850334;29;20052;-80
2022/05/11 04:04:07;;;;;;;2.50;1.60;;;;;;;;;;4855468;29;20396;-87
2022/05/11 04:06:32;;;;;;;4.53;1.70;;;;;;;;;;4852624;29;20029;-88
2022/05/11 04:08:58;;;;;;;3.22;1.60;;;;;;;;;;4845362;29;20056;-80
2022/05/11 04:11:24;;;;;;;3.53;1.73;;;;;;;;;;4842198;29;20484;-81
2022/05/11 04:13:50;;;;;;;2.17;1.50;;;;;;;;;;4837675;29;20025;-80
2022/05/11 04:16:17;;;;;;;3.90;1.65;;;;;;;;;;4854069;29;20056;-81
2022/05/11 04:18:42;;;;;;;4.63;1.77;;;;;;;;;;4837135;29;20029;-85
2022/05/11 04:21:08;;;;;;;3.38;1.80;;;;;;;;;;4833427;29;20033;-87
2022/05/11 04:23:34;;;;;;;2.80;1.77;;;;;;;;;;4837026;29;20089;-86
2022/05/11 04:26:00;;;;;;;2.15;1.40;;;;;;;;;;4848586;29;20041;-80
2022/05/11 04:28:25;;;;;;;4.40;1.80;;;;;;;;;;4833505;29;20029;-80
2022/05/11 04:30:50;;;;;;;5.40;1.85;;;;;;;;;;4846621;29;20053;-87
2022/05/11 04:33:16;;;;;;;4.05;1.50;;;;;;;;;;4849915;29;20056;-87
2022/05/11 04:35:41;;;;;;;3.50;1.65;;;;;;;;;;4839013;29;20169;-87
2022/05/11 04:38:07;;;;;;;4.28;1.35;;;;;;;;;;4851490;29;20061;-81
2022/05/11 04:40:34;;;;;;;3.50;1.67;;;;;;;;;;4834864;29;20124;-87
2022/05/11 04:43:09;;;;;;;2.17;1.40;;;;;;;;;;4856150;29;20042;-83
2022/05/11 04:45:40;;;;;;;2.55;1.50;;;;;;;;;;4849603;29;20484;-80
2022/05/11 04:48:05;;;;;;;4.15;1.60;;;;;;;;;;4849456;29;20032;-88
2022/05/11 04:50:30;;;;;;;4.15;1.45;;;;;;;;;;4836024;29;20029;-86
2022/05/11 04:52:56;;;;;;;2.60;1.27;;;;;;;;;;4848962;29;20040;-81
2022/05/11 04:55:21;;;;;;;3.80;1.52;;;;;;;;;;4834253;29;20058;-81
2022/05/11 04:57:48;;;;;;;2.70;1.50;;;;;;;;;;4853425;29;20108;-86
2022/05/11 05:00:14;;;;;;;5.50;1.80;;;;;;;;;;4847027;29;20661;-87
2022/05/11 05:02:40;;;;;;;3.42;1.58;;;;;;;;;;4848455;29;20392;-82
2022/05/11 05:05:08;;;;;;;4.40;1.67;;;;;;;;;;4848593;29;20044;-86
2022/05/11 05:07:36;;;;;;;4.18;1.52;;;;;;;;;;4865193;29;20037;-82
2022/05/11 05:10:06;;;;;;;3.20;1.40;;;;;;;;;;4857012;29;20168;-84
2022/05/11 05:12:32;;;;;;;2.83;1.67;;;;;;;;;;4859408;29;20033;-80
2022/05/11 05:14:58;;;;;;;3.03;1.45;;;;;;;;;;4856249;29;20604;-86
2022/05/11 05:17:24;;;;;;;3.00;1.60;;;;;;;;;;4828388;29;20076;-87
2022/05/11 05:19:49;;;;;;;1.90;1.30;;;;;;;;;;4844679;29;20037;-87
2022/05/11 05:22:16;;;;;;;7.03;1.90;;;;;;;;;;4845901;29;20095;-86
2022/05/11 05:24:42;;;;;;;2.58;1.50;;;;;;;;;;4844477;29;20081;-87
2022/05/11 05:27:15;;;;;;;2.50;1.50;;;;;;;;;;4841808;29;20061;-81
2022/05/11 05:32:25;;;;;;;2.78;1.70;;;;;;;;;;4857186;29;20053;-87
2022/05/11 05:34:53;;;;;;;3.75;1.70;;;;;;;;;;4854250;29;20396;-80
2022/05/11 05:37:19;;;;;;;3.50;1.45;;;;;;;;;;4841228;29;20463;-86
2022/05/11 05:39:45;;;;;;;3.63;1.75;;;;;;;;;;4855630;29;20117;-80
2022/05/11 05:42:19;;;;;;;4.03;1.65;;;;;;;;;;4853799;29;20034;-82
2022/05/11 05:44:44;;;;;;;5.18;1.70;;;;;;;;;;4834281;29;20033;-85
2022/05/11 05:47:11;;;;;;;4.50;1.80;;;;;;;;;;4856998;29;20037;-80
2022/05/11 05:49:39;;;;;;;4.13;1.80;;;;;;;;;;4853283;29;20038;-84
2022/05/11 05:52:05;;;;;;;3.17;1.83;;;;;;;;;;4856622;29;20029;-86
2022/05/11 05:54:36;;;;;;;3.22;1.55;;;;;;;;;;4857304;29;20033;-79
2022/05/11 05:57:02;;;;;;;3.38;1.70;;;;;;;;;;4857293;29;20033;-88
2022/05/11 05:59:27;;;;;;;3.72;1.77;;;;;;;;;;4842828;29;20079;-87
2022/05/11 06:01:53;;;;;;;5.22;2.00;;;;;;;;;;4843356;29;20045;-86
2022/05/11 06:04:19;;;;;;;4.50;1.77;;;;;;;;;;4840804;29;20074;-86
2022/05/11 06:06:44;;;;;;;3.75;1.58;;;;;;;;;;4851836;29;20093;-86
2022/05/11 06:09:09;;;;;;;4.90;1.60;;;;;;;;;;4860679;29;20073;-80
2022/05/11 06:11:36;;;;;;;6.32;1.77;;;;;;;;;;4832392;29;20527;-86
2022/05/11 06:14:03;;;;;;;5.43;1.80;;;;;;;;;;4849902;29;20029;-81
2022/05/11 06:16:29;;;;;;;3.78;1.60;;;;;;;;;;4844038;29;20037;-81
2022/05/11 06:18:54;;;;;;;4.45;1.98;;;;;;;;;;4843850;29;20030;-88
2022/05/11 06:21:20;;;;;;;4.10;1.40;;;;;;;;;;4856992;29;20128;-89
2022/05/11 06:23:46;;;;;;;4.00;1.38;;;;;;;;;;4838520;29;20030;-81
2022/05/11 06:26:12;;;;;;;2.85;1.60;;;;;;;;;;4858296;29;20033;-86
2022/05/11 06:28:40;;;;;;;4.78;1.95;;;;;;;;;;4836603;29;20034;-84
2022/05/11 06:31:10;;;;;;;4.25;1.63;;;;;;;;;;4853872;29;20029;-88
2022/05/11 06:33:35;;;;;;;3.58;1.60;;;;;;;;;;4841466;29;20133;-80
2022/05/11 06:36:03;;;;;;;2.72;1.50;;;;;;;;;;4857511;29;20078;-88
2022/05/11 06:38:28;;;;;;;4.75;1.45;;;;;;;;;;4838934;29;20527;-79
2022/05/11 06:40:53;;;;;;;3.00;1.38;;;;;;;;;;4857239;29;20025;-80
2022/05/11 06:43:19;;;;;;;3.03;1.20;;;;;;;;;;4859441;29;20037;-80
2022/05/11 06:45:45;;;;;;;5.85;1.85;;;;;;;;;;4842756;29;20044;-80
2022/05/11 06:48:12;;;;;;;4.22;1.60;;;;;;;;;;4850144;29;20393;-87
2022/05/11 06:50:37;;;;;;;4.25;1.40;;;;;;;;;;4851553;29;20069;-81
2022/05/11 06:53:10;;;;;;;4.90;1.70;;;;;;;;;;4854791;29;20117;-81
2022/05/11 07:01:14;;;;;;;4.70;1.30;;;;;;;;;;4838347;29;20067;-81
2022/05/11 07:03:40;;;;;;;3.35;1.30;;;;;;;;;;4853376;29;20389;-86
2022/05/11 07:06:06;;;;;;;3.97;1.30;;;;;;;;;;4856471;29;20029;-87
2022/05/11 07:08:37;;;;;;;3.35;1.00;;;;;;;;;;4856904;29;20084;-87
2022/05/11 07:13:46;;;;;;;5.38;1.20;;;;;;;;;;4856997;29;20092;-80
2022/05/11 07:16:13;;;;;;;2.30;0.90;;;;;;;;;;4837887;29;20030;-81
2022/05/11 07:18:39;;;;;;;3.33;0.93;;;;;;;;;;4835616;29;20034;-86
2022/05/11 07:21:05;;;;;;;3.13;1.10;;;;;;;;;;4859807;29;20021;-81
2022/05/11 07:23:30;;;;;;;3.72;1.35;;;;;;;;;;4842485;29;20041;-80
2022/05/11 07:25:56;;;;;;;2.53;0.90;;;;;;;;;;4840370;29;20060;-79
2022/05/11 07:28:22;;;;;;;3.45;0.80;;;;;;;;;;4854244;29;20120;-80
2022/05/11 07:30:47;;;;;;;3.97;0.80;;;;;;;;;;4846309;29;20495;-80
2022/05/11 07:33:15;;;;;;;3.15;0.93;;;;;;;;;;4839238;29;20049;-88
2022/05/11 07:35:40;;;;;;;3.13;0.70;;;;;;;;;;4853285;29;20044;-82
2022/05/11 07:38:08;;;;;;;5.32;0.98;;;;;;;;;;4841137;29;20115;-81
2022/05/11 07:40:33;;;;;;;2.10;0.90;;;;;;;;;;4832202;29;20397;-81
2022/05/11 07:43:01;;;;;;;2.80;0.80;;;;;;;;;;4853521;29;20029;-82
2022/05/11 07:45:27;;;;;;;2.45;1.08;;;;;;;;;;4827070;29;20507;-80
2022/05/11 07:47:53;;;;;;;1.83;0.73;;;;;;;;;;4838214;29;20112;-81
2022/05/11 07:50:19;;;;;;;3.50;0.82;;;;;;;;;;4855757;29;20116;-81
2022/05/11 07:52:46;;;;;;;3.90;0.80;;;;;;;;;;4852823;29;20037;-81
2022/05/11 07:55:12;;;;;;;2.97;0.80;;;;;;;;;;4854044;29;20052;-82
2022/05/11 08:00:22;;;;;;;2.13;0.90;;;;;;;;;;4854109;29;21525;-89
2022/05/11 08:02:47;;;;;;;2.25;0.77;;;;;;;;;;4836681;29;20071;-82
2022/05/11 08:05:15;;;;;;;2.10;0.70;;;;;;;;;;4854734;29;20570;-87
2022/05/11 08:07:42;;;;;;;3.03;1.00;;;;;;;;;;4836916;29;20124;-87
2022/05/11 08:10:10;;;;;;;2.80;0.80;;;;;;;;;;4850935;29;20500;-87
2022/05/11 08:12:35;;;;;;;1.85;0.73;;;;;;;;;;4840322;29;20069;-81
2022/05/11 08:15:01;;;;;;;2.13;0.90;;;;;;;;;;4857294;29;20495;-90
2022/05/11 08:17:29;;;;;;;3.45;1.08;;;;;;;;;;4850810;29;20514;-87
2022/05/11 08:19:55;;;;;;;4.20;0.98;;;;;;;;;;4841551;29;20036;-82
2022/05/11 08:22:21;;;;;;;4.55;0.90;;;;;;;;;;4851484;29;20149;-90
2022/05/11 08:24:48;;;;;;;3.15;0.85;;;;;;;;;;4854085;29;20490;-90
2022/05/11 08:27:16;;;;;;;3.47;1.00;;;;;;;;;;4840563;29;20037;-81
2022/05/11 08:35:09;;;;;;;3.60;0.93;;;;;;;;;;4852891;29;20470;-81
2022/05/11 08:37:35;;;;;;;6.57;1.10;;;;;;;;;;4856111;29;20045;-81
2022/05/11 08:40:00;;;;;;;2.88;0.98;;;;;;;;;;4852004;29;20033;-88
2022/05/11 08:42:30;;;;;;;4.32;0.82;;;;;;;;;;4854243;29;20113;-81
2022/05/11 08:44:56;;;;;;;2.78;0.75;;;;;;;;;;4841569;29;20187;-82
2022/05/11 08:47:45;;;;;;;1.90;1.00;;;;;;;;;;4837953;29;20109;-90
2022/05/11 08:50:27;;;;;;;4.15;1.05;;;;;;;;;;4839378;29;20037;-82
2022/05/11 08:53:03;;;;;;;3.78;1.10;;;;;;;;;;4849838;29;20496;-81
2022/05/11 08:55:47;;;;;;;2.58;1.00;;;;;;;;;;4852287;29;20078;-87
2022/05/11 08:58:23;;;;;;;6.32;1.10;;;;;;;;;;4837576;29;20046;-81
2022/05/11 09:00:51;;;;;;;4.30;1.60;;;;;;;;;;4835377;29;20456;-81
2022/05/11 09:03:31;;;;;;;3.47;1.17;;;;;;;;;;4836947;29;20034;-81
2022/05/11 09:05:57;;;;;;;4.10;1.20;;;;;;;;;;4837935;29;20030;-80
2022/05/11 09:08:23;;;;;;;3.35;1.10;;;;;;;;;;4849240;29;20045;-89
2022/05/11 09:10:49;;;;;;;2.00;1.17;;;;;;;;;;4833763;29;20034;-79
2022/05/11 09:13:14;;;;;;;2.55;1.10;;;;;;;;;;4837970;29;20065;-87
2022/05/11 09:16:00;;;;;;;3.03;1.10;;;;;;;;;;4852205;29;20033;-86
2022/05/11 09:18:39;;;;;;;3.55;1.20;;;;;;;;;;4837640;29;20485;-82
2022/05/11 09:21:13;;;;;;;3.25;1.00;;;;;;;;;;4835789;29;20124;-87
2022/05/11 09:23:42;;;;;;;4.63;1.20;;;;;;;;;;4838500;29;20559;-89
2022/05/11 09:26:11;;;;;;;3.97;1.30;;;;;;;;;;4839081;29;20473;-82
2022/05/11 09:28:39;;;;;;;3.33;1.20;;;;;;;;;;4849611;29;20030;-81
2022/05/11 09:31:13;;;;;;;4.03;1.30;;;;;;;;;;4836799;29;20116;-88
2022/05/11 09:33:42;;;;;;;4.05;1.40;;;;;;;;;;4836757;29;20567;-87
2022/05/11 09:36:09;;;;;;;3.38;1.20;;;;;;;;;;4849248;29;20030;-82
2022/05/11 09:38:42;;;;;;;5.43;1.60;;;;;;;;;;4854903;29;20032;-81
2022/05/11 09:41:12;;;;;;;6.20;2.05;;;;;;;;;;4852026;29;20038;-81
2022/05/11 09:43:43;;;;;;;4.75;1.63;;;;;;;;;;4854105;29;20100;-82
2022/05/11 09:46:18;;;;;;;6.80;1.60;;;;;;;;;;4849494;29;20032;-91
2022/05/11 09:49:10;;;;;;;3.78;1.65;;;;;;;;;;4850807;29;20094;-87
2022/05/11 09:51:42;;;;;;;4.55;1.90;;;;;;;;;;4856479;29;20492;-83
2022/05/11 09:54:38;;;;;;;4.40;1.95;;;;;;;;;;4840487;29;20033;-89
2022/05/11 09:57:09;;;;;;;4.55;1.90;;;;;;;;;;4853101;29;20119;-82
2022/05/11 09:59:43;;;;;;;4.93;1.40;;;;;;;;;;4862963;29;20034;-82
2022/05/11 10:02:23;;;;;;;2.92;1.60;;;;;;;;;;4846969;29;20057;-82
2022/05/11 10:05:06;;;;;;;5.57;2.38;;;;;;;;;;4860369;29;20033;-89
2022/05/11 10:08:07;;;;;;;4.68;1.83;;;;;;;;;;4842572;29;20041;-82
2022/05/11 10:10:59;;;;;;;3.45;1.35;;;;;;;;;;4817445;29;20192;-81
2022/05/11 10:13:37;;;;;;;3.28;1.73;;;;;;;;;;4848243;29;20029;-82
2022/05/11 10:21:50;;;;;;;2.85;1.40;;;;;;;;;;4861288;29;20395;-81
2022/05/11 10:24:53;;;;;;;4.55;1.38;;;;;;;;;;4842107;29;20033;-89
2022/05/11 10:27:37;;;;;;;2.85;1.42;;;;;;;;;;4854521;29;20028;-88
2022/05/11 10:30:34;;;;;;;5.82;1.80;;;;;;;;;;4850222;29;20072;-89
2022/05/11 10:33:09;;;;;;;3.63;1.42;;;;;;;;;;4858481;29;20109;-84
2022/05/11 10:35:59;;;;;;;4.30;1.73;;;;;;;;;;4857112;29;20033;-82
2022/05/11 10:38:38;;;;;;;4.63;1.70;;;;;;;;;;4848097;29;20029;-90
2022/05/11 10:41:12;;;;;;;6.53;0.82;;;;;;;;;;4843594;29;20033;-82
2022/05/11 10:43:52;;;;;;;2.72;1.35;;;;;;;;;;4854913;29;20564;-82
2022/05/11 10:46:43;;;;;;;3.35;1.80;;;;;;;;;;4851175;29;20065;-81
2022/05/11 10:49:42;;;;;;;3.50;1.80;;;;;;;;;;4853325;29;20026;-82
2022/05/11 10:52:19;;;;;;;3.47;1.70;;;;;;;;;;4850628;29;20025;-83
2022/05/11 10:55:07;;;;;;;4.13;1.70;;;;;;;;;;4840011;29;20033;-83
2022/05/11 10:57:56;;;;;;;3.13;1.38;;;;;;;;;;4839153;29;20105;-86
2022/05/11 11:00:23;;;;;;;4.40;1.38;;;;;;;;;;4836219;29;20029;-82
2022/05/11 11:03:10;;;;;;;2.25;1.13;;;;;;;;;;4851865;29;20072;-90
2022/05/11 11:05:45;;;;;;;3.28;0.85;;;;;;;;;;4845599;29;20048;-86
2022/05/11 11:08:32;;;;;;;3.85;1.20;;;;;;;;;;4846494;29;20056;-83
2022/05/11 11:11:06;;;;;;;4.63;2.13;;;;;;;;;;4827877;29;20091;-82
2022/05/11 11:13:54;;;;;;;6.50;2.47;;;;;;;;;;4846152;29;20033;-86
2022/05/11 11:16:38;;;;;;;3.72;1.40;;;;;;;;;;4837249;29;20553;-85
2022/05/11 11:19:06;;;;;;;5.13;2.20;;;;;;;;;;4849409;29;20033;-83
2022/05/11 11:21:32;;;;;;;5.07;2.30;;;;;;;;;;4836239;29;20076;-88
2022/05/11 11:24:17;;;;;;;5.20;2.50;;;;;;;;;;4845255;29;20032;-82
2022/05/11 11:27:09;;;;;;;4.90;2.15;;;;;;;;;;4847056;29;20128;-89
2022/05/11 11:29:36;;;;;;;4.75;2.60;;;;;;;;;;4848069;29;20046;-80
2022/05/11 11:32:54;;;;;;;7.03;2.45;;;;;;;;;;4848488;29;20538;-82
2022/05/11 11:35:22;;;;;;;5.80;3.08;;;;;;;;;;4812841;29;20042;-86
2022/05/11 11:38:01;;;;;;;5.68;3.10;;;;;;;;;;4839174;29;20471;-83
2022/05/11 11:40:29;;;;;;;6.38;2.45;;;;;;;;;;4849367;29;20030;-82
2022/05/11 11:42:55;;;;;;;5.75;1.63;;;;;;;;;;4845340;29;20086;-88
2022/05/11 11:45:28;;;;;;;5.40;2.50;;;;;;;;;;4847011;29;20030;-81
2022/05/11 11:48:04;;;;;;;5.95;2.80;;;;;;;;;;4850802;29;20101;-86
2022/05/11 11:50:53;;;;;;;5.63;2.42;;;;;;;;;;4845764;29;20140;-86
2022/05/11 11:53:33;;;;;;;4.68;2.20;;;;;;;;;;4831174;29;20745;-81
2022/05/11 11:56:24;;;;;;;4.10;2.10;;;;;;;;;;4832802;29;20029;-85
2022/05/11 11:59:24;;;;;;;4.93;2.30;;;;;;;;;;4852696;29;20045;-80
2022/05/11 12:02:04;;;;;;;8.95;2.47;;;;;;;;;;4819514;29;20346;-81
2022/05/11 12:04:35;;;;;;;4.18;2.20;;;;;;;;;;4848034;29;20030;-87
2022/05/11 12:16:19;;;;;;;4.30;2.10;;;;;;;;;;4846230;29;20048;-82
2022/05/11 12:18:46;;;;;;;5.10;2.65;;;;;;;;;;4849143;29;20033;-86
2022/05/11 12:21:30;;;;;;;4.15;2.20;;;;;;;;;;4835413;29;20121;-84
2022/05/11 12:23:59;;;;;;;4.13;2.10;;;;;;;;;;4834906;29;20113;-83
2022/05/11 12:26:33;;;;;;;5.97;2.25;;;;;;;;;;4848887;29;20524;-79
2022/05/11 12:32:07;;;;;;;5.28;2.40;;;;;;;;;;4848197;29;20060;-80
2022/05/11 12:34:40;;;;;;;6.57;2.20;;;;;;;;;;4845015;29;20117;-82
2022/05/11 12:37:30;;;;;;;6.00;2.22;;;;;;;;;;4850559;29;20449;-85
2022/05/11 12:39:56;;;;;;;7.03;1.95;;;;;;;;;;4828965;29;20557;-81
2022/05/11 12:42:30;;;;;;;4.78;1.80;;;;;;;;;;4833231;29;20030;-80
2022/05/11 12:44:56;;;;;;;3.92;1.70;;;;;;;;;;4848876;29;20040;-81
2022/05/11 12:47:21;;;;;;;6.13;1.88;;;;;;;;;;4833344;29;20038;-81
2022/05/11 12:49:48;;;;;;;5.20;1.70;;;;;;;;;;4848203;29;20121;-89
2022/05/11 12:52:18;;;;;;;5.07;1.90;;;;;;;;;;4843617;29;20033;-82
2022/05/11 12:54:57;;;;;;;6.70;1.60;;;;;;;;;;4836131;29;20128;-86
2022/05/11 12:57:23;;;;;;;4.85;1.50;;;;;;;;;;4831558;29;20698;-84
2022/05/11 12:59:54;;;;;;;3.25;1.70;;;;;;;;;;4836454;29;20033;-87
2022/05/11 13:02:30;;;;;;;5.25;1.50;;;;;;;;;;4845965;29;20685;-82
2022/05/11 13:05:00;;;;;;;4.30;1.67;;;;;;;;;;4833418;29;20041;-82
2022/05/11 13:07:57;;;;;;;4.45;1.60;;;;;;;;;;4832652;29;20045;-87
2022/05/11 13:10:33;;;;;;;4.72;1.60;;;;;;;;;;4849099;29;20037;-89
2022/05/11 13:13:00;;;;;;;5.55;1.90;;;;;;;;;;4849608;29;20045;-81
2022/05/11 13:15:32;;;;;;;3.67;1.92;;;;;;;;;;4833302;29;20038;-83
2022/05/11 13:17:58;;;;;;;7.03;1.95;;;;;;;;;;4830418;29;20400;-87
2022/05/11 13:20:26;;;;;;;3.92;1.60;;;;;;;;;;4832226;29;20029;-86
2022/05/11 13:22:58;;;;;;;3.30;1.75;;;;;;;;;;4844142;29;20510;-88
2022/05/11 13:25:57;;;;;;;5.47;2.13;;;;;;;;;;4850556;29;20037;-84
2022/05/11 13:28:29;;;;;;;5.90;1.92;;;;;;;;;;4806901;29;20041;-85
2022/05/11 13:30:59;;;;;;;3.53;1.67;;;;;;;;;;4851672;29;20378;-81
2022/05/11 13:33:36;;;;;;;5.57;2.17;;;;;;;;;;4848141;29;20079;-83
2022/05/11 13:36:26;;;;;;;5.70;2.03;;;;;;;;;;4832287;29;20041;-83
2022/05/11 13:38:55;;;;;;;3.83;1.77;;;;;;;;;;4831850;29;20034;-83
2022/05/11 13:41:34;;;;;;;4.32;1.90;;;;;;;;;;4851842;29;20038;-85
2022/05/11 13:44:32;;;;;;;4.60;1.60;;;;;;;;;;4847463;29;20044;-79
2022/05/11 13:49:45;;;;;;;3.28;1.65;;;;;;;;;;4846226;29;20098;-81
2022/05/11 13:52:32;;;;;;;3.72;1.67;;;;;;;;;;4838496;29;20099;-86
2022/05/11 13:54:58;;;;;;;4.75;1.80;;;;;;;;;;4847852;29;20135;-80
2022/05/11 13:57:27;;;;;;;4.25;1.70;;;;;;;;;;4836639;29;20565;-85
2022/05/11 13:59:54;;;;;;;5.60;1.60;;;;;;;;;;4848193;29;20029;-84
2022/05/11 14:02:19;;;;;;;6.47;1.85;;;;;;;;;;4849860;29;20381;-82
2022/05/11 14:04:47;;;;;;;5.72;2.05;;;;;;;;;;4833041;29;20037;-85
2022/05/11 14:07:22;;;;;;;5.78;1.73;;;;;;;;;;4851047;29;20141;-86
2022/05/11 14:09:48;;;;;;;5.03;1.65;;;;;;;;;;4832203;29;20033;-85
2022/05/11 14:12:13;;;;;;;6.25;1.80;;;;;;;;;;4836229;29;20039;-86
2022/05/11 14:14:39;;;;;;;5.72;1.75;;;;;;;;;;4849186;29;20033;-82
2022/05/11 14:17:07;;;;;;;17.30;2.42;;;;;;;;;;4846929;29;20040;-84
2022/05/11 14:19:35;;;;;;;6.35;1.52;;;;;;;;;;4828487;29;20033;-86
2022/05/11 14:22:03;;;;;;;3.50;1.40;;;;;;;;;;4846716;29;20081;-85
2022/05/11 14:24:28;;;;;;;3.42;1.45;;;;;;;;;;4848236;29;20033;-82
2022/05/11 14:26:54;;;;;;;3.28;1.33;;;;;;;;;;4832272;29;20534;-82
2022/05/11 14:29:20;;;;;;;6.47;1.60;;;;;;;;;;4846254;29;20026;-84
2022/05/11 14:31:46;;;;;;;4.40;1.50;;;;;;;;;;4841108;29;20178;-84
2022/05/11 14:34:15;;;;;;;4.43;1.60;;;;;;;;;;4835987;29;20037;-81
2022/05/11 14:36:45;;;;;;;4.65;1.42;;;;;;;;;;4846776;29;20042;-80
2022/05/11 14:39:11;;;;;;;6.78;1.80;;;;;;;;;;4847402;29;20389;-82
2022/05/11 14:41:40;;;;;;;4.28;1.40;;;;;;;;;;4835151;29;20037;-85
2022/05/11 14:44:06;;;;;;;2.88;1.27;;;;;;;;;;4849528;29;20100;-82
2022/05/11 14:46:31;;;;;;;4.50;1.45;;;;;;;;;;4850359;29;20041;-84
2022/05/11 14:48:57;;;;;;;5.65;1.40;;;;;;;;;;4849527;29;20653;-80
2022/05/11 14:51:24;;;;;;;3.58;1.40;;;;;;;;;;4847741;29;20037;-84
2022/05/11 14:53:50;;;;;;;4.40;1.48;;;;;;;;;;4848240;29;20488;-81
2022/05/11 14:56:17;;;;;;;2.45;1.45;;;;;;;;;;4848155;29;20030;-81
2022/05/11 15:04:21;;;;;;;5.55;1.90;;;;;;;;;;4845830;29;20040;-84
2022/05/11 15:06:47;;;;;;;3.47;1.35;;;;;;;;;;4844739;29;20029;-83
2022/05/11 15:09:12;;;;;;;4.20;1.75;;;;;;;;;;4829915;29;20060;-82
2022/05/11 15:14:27;;;;;;;4.22;1.40;;;;;;;;;;4848331;29;20095;-81
2022/05/11 15:16:58;;;;;;;4.63;1.38;;;;;;;;;;4831118;29;20120;-85
2022/05/11 15:19:24;;;;;;;6.28;1.50;;;;;;;;;;4830761;29;20037;-86
2022/05/11 15:21:50;;;;;;;4.43;1.70;;;;;;;;;;4838766;29;20036;-82
2022/05/11 15:24:16;;;;;;;7.13;2.03;;;;;;;;;;4851404;29;20041;-81
2022/05/11 15:26:41;;;;;;;4.50;1.55;;;;;;;;;;4834743;29;20432;-87
2022/05/11 15:29:06;;;;;;;4.35;1.30;;;;;;;;;;4831787;29;20065;-87
2022/05/11 15:31:32;;;;;;;5.45;1.40;;;;;;;;;;4850320;29;20037;-84
2022/05/11 15:33:57;;;;;;;4.43;1.50;;;;;;;;;;4827671;29;20480;-85
2022/05/11 15:36:22;;;;;;;2.95;1.20;;;;;;;;;;4833872;29;20029;-81
2022/05/11 15:38:48;;;;;;;2.78;1.30;;;;;;;;;;4844663;29;20029;-81
2022/05/11 15:41:13;;;;;;;5.65;1.30;;;;;;;;;;4849928;29;20033;-81
2022/05/11 15:43:38;;;;;;;4.80;1.80;;;;;;;;;;4849129;29;20033;-82
2022/05/11 15:46:05;;;;;;;5.00;1.50;;;;;;;;;;4851207;29;20038;-85
2022/05/11 15:48:32;;;;;;;6.65;1.60;;;;;;;;;;4848283;29;20030;-81
2022/05/11 15:50:57;;;;;;;6.15;1.70;;;;;;;;;;4845371;29;20408;-86
2022/05/11 15:53:25;;;;;;;4.55;1.55;;;;;;;;;;4833397;29;20038;-81
2022/05/11 15:55:55;;;;;;;8.50;2.28;;;;;;;;;;4851716;29;20159;-80
2022/05/11 15:58:22;;;;;;;5.68;2.00;;;;;;;;;;4847320;29;20047;-86