Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:46;;;;;;;52.75;26.40;;;;;;;11.85;100.00;101556.44;5057299;28;20503;-77
2022/10/14 00:04:11;;;;;;;55.67;26.63;;;;;;;11.73;100.00;101548.97;5037747;28;20017;-78
2022/10/14 00:06:37;;;;;;;59.20;26.88;;;;;;;11.63;100.00;101543.13;5027614;28;20040;-77
2022/10/14 00:09:08;;;;;;;63.15;26.85;;;;;;;11.63;100.00;101554.34;5045578;28;20124;-78
2022/10/14 00:11:35;;;;;;;49.90;24.73;;;;;;;11.64;100.00;101547.56;5031198;28;20121;-78
2022/10/14 00:14:07;;;;;;;70.20;23.38;;;;;;;11.48;100.00;101542.84;5039792;28;20031;-77
2022/10/14 00:16:35;;;;;;;47.67;22.50;;;;;;;11.53;100.00;101541.72;5032752;28;20535;-78
2022/10/14 00:19:01;;;;;;;50.75;23.73;;;;;;;11.58;100.00;101533.03;5040581;28;20372;-77
2022/10/14 00:21:28;;;;;;;43.28;21.45;;;;;;;11.57;100.00;101529.44;5029671;28;20119;-77
2022/10/14 00:23:54;;;;;;;45.88;23.02;;;;;;;11.59;100.00;101526.22;5046017;28;20025;-77
2022/10/14 00:26:23;;;;;;;43.20;20.48;;;;;;;11.61;100.00;101526.69;5029224;28;20051;-77
2022/10/14 00:28:49;;;;;;;36.83;19.10;;;;;;;11.64;100.00;101527.94;5046522;28;20079;-77
2022/10/14 00:31:16;;;;;;;40.83;19.27;;;;;;;11.69;100.00;101527.63;5015210;28;20090;-77
2022/10/14 00:33:41;;;;;;;39.05;17.65;;;;;;;11.64;100.00;101523.16;5032652;28;20059;-77
2022/10/14 00:36:07;;;;;;;37.97;18.40;;;;;;;11.61;100.00;101521.06;5027508;28;20041;-77
2022/10/14 00:38:34;;;;;;;35.17;18.55;;;;;;;11.68;100.00;101517.59;5038133;28;20027;-77
2022/10/14 00:41:00;;;;;;;39.53;17.77;;;;;;;11.65;100.00;101515.53;5041485;28;20044;-77
2022/10/14 00:43:27;;;;;;;36.28;18.13;;;;;;;11.67;100.00;101511.19;5038047;28;20527;-77
2022/10/14 00:45:53;;;;;;;38.63;18.88;;;;;;;11.68;100.00;101509.19;5033077;28;20025;-77
2022/10/14 00:48:22;;;;;;;45.75;19.85;;;;;;;11.65;100.00;101502.31;5043801;28;20033;-78
2022/10/14 00:50:51;;;;;;;43.10;17.98;;;;;;;11.68;100.00;101498.78;5047612;28;20036;-78
2022/10/14 00:53:18;;;;;;;46.15;20.38;;;;;;;11.60;100.00;101503.44;5044796;28;20031;-77
2022/10/14 00:55:44;;;;;;;45.05;19.40;;;;;;;11.53;100.00;101499.66;5043357;28;20468;-77
2022/10/14 00:58:09;;;;;;;42.08;20.00;;;;;;;11.63;100.00;101499.06;5030428;28;20118;-77
2022/10/14 01:00:35;;;;;;;44.70;18.80;;;;;;;11.62;100.00;101485.44;5044481;28;20400;-77
2022/10/14 01:03:16;;;;;;;40.83;19.70;;;;;;;11.33;100.00;101482.06;5041796;28;20033;-78
2022/10/14 01:05:51;;;;;;;39.88;18.52;;;;;;;11.51;100.00;101496.41;5041506;28;20078;-77
2022/10/14 01:08:29;;;;;;;40.53;18.27;;;;;;;11.56;100.00;101494.16;5041759;28;20496;-77
2022/10/14 01:11:11;;;;;;;47.05;18.15;;;;;;;11.53;100.00;101483.69;5019951;28;20017;-77
2022/10/14 01:13:43;;;;;;;37.73;17.57;;;;;;;11.59;100.00;101484.19;5046964;28;20025;-77
2022/10/14 01:16:28;;;;;;;35.75;19.05;;;;;;;11.59;100.00;101487.81;5024007;28;20465;-78
2022/10/14 01:19:24;;;;;;;42.22;17.15;;;;;;;11.63;100.00;101490.66;5040766;28;20025;-77
2022/10/14 01:22:07;;;;;;;45.83;18.83;;;;;;;11.49;100.00;101488.41;5010122;28;20033;-77
2022/10/14 01:24:59;;;;;;;44.10;20.67;;;;;;;11.55;100.00;101486.94;5028965;28;20021;-77
2022/10/14 01:27:40;;;;;;;39.80;18.23;;;;;;;11.61;100.00;101484.63;5024118;28;20029;-78
2022/10/14 01:30:31;;;;;;;39.95;17.33;;;;;;;11.50;100.00;101483.59;5042169;28;20022;-77
2022/10/14 01:33:15;;;;;;;34.30;16.52;;;;;;;11.48;100.00;101485.97;5029610;28;20044;-77
2022/10/14 01:36:03;;;;;;;35.17;15.50;;;;;;;11.46;100.00;101477.13;5025575;28;20052;-77
2022/10/14 01:38:38;;;;;;;37.15;14.18;;;;;;;11.27;100.00;101466.72;5025721;28;20540;-77
2022/10/14 01:41:13;;;;;;;28.60;13.25;;;;;;;11.08;100.00;101479.53;5044951;28;20033;-78
2022/10/14 01:43:42;;;;;;;42.90;13.80;;;;;;;11.03;100.00;101479.81;5024617;28;20033;-77
2022/10/14 01:46:10;;;;;;;37.95;11.60;;;;;;;11.06;100.00;101481.88;5044318;28;20071;-77
2022/10/14 01:48:39;;;;;;;31.75;11.55;;;;;;;11.16;100.00;101475.69;5047465;28;20109;-78
2022/10/14 01:51:11;;;;;;;46.38;11.38;;;;;;;11.14;100.00;101475.25;5043576;28;20033;-78
2022/10/14 01:53:44;;;;;;;23.75;11.02;;;;;;;11.17;100.00;101477.34;5040890;28;20021;-77
2022/10/14 01:56:11;;;;;;;25.10;10.52;;;;;;;10.96;100.00;101465.63;5043914;28;20044;-77
2022/10/14 01:58:37;;;;;;;21.92;9.68;;;;;;;11.14;100.00;101466.84;5028732;28;20028;-78
2022/10/14 02:01:04;;;;;;;33.58;9.88;;;;;;;11.10;100.00;101463.16;5042768;28;20028;-78
2022/10/14 02:03:41;;;;;;;18.33;9.35;;;;;;;10.87;100.00;101457.44;5048245;28;20039;-77
2022/10/14 02:06:13;;;;;;;17.75;8.23;;;;;;;10.95;100.00;101469.63;5050009;28;20500;-77
2022/10/14 02:08:55;;;;;;;28.77;11.07;;;;;;;11.10;100.00;101459.56;5026134;28;20030;-78
2022/10/14 02:11:21;;;;;;;17.38;8.88;;;;;;;11.11;100.00;101453.59;5036748;28;20039;-77
2022/10/14 02:14:10;;;;;;;20.35;9.32;;;;;;;10.95;100.00;101466.84;5040293;28;20493;-76
2022/10/14 02:16:58;;;;;;;23.40;9.55;;;;;;;11.23;100.00;101472.22;5039063;28;20440;-77
2022/10/14 02:19:31;;;;;;;22.63;9.55;;;;;;;11.17;100.00;101466.13;5040709;28;20028;-77
2022/10/14 02:22:02;;;;;;;27.63;10.98;;;;;;;11.23;100.00;101479.84;5042762;28;20036;-77
2022/10/14 02:24:34;;;;;;;29.05;11.10;;;;;;;11.22;100.00;101481.84;5043627;28;20029;-77
2022/10/14 02:27:05;;;;;;;42.42;12.32;;;;;;;10.94;100.00;101484.81;5044628;28;20036;-80
2022/10/14 02:29:33;;;;;;;24.05;11.82;;;;;;;10.94;100.00;101479.19;5028353;28;20036;-78
2022/10/14 02:32:02;;;;;;;32.63;12.55;;;;;;;10.71;100.00;101479.06;5041295;28;20528;-77
2022/10/14 02:34:27;;;;;;;26.83;10.95;;;;;;;10.91;100.00;101485.53;5037536;28;20044;-77
2022/10/14 02:36:54;;;;;;;23.98;12.23;;;;;;;10.91;100.00;101491.16;5037763;28;20029;-77
2022/10/14 02:39:27;;;;;;;27.80;12.15;;;;;;;10.62;100.00;101484.88;5030640;28;20187;-77
2022/10/14 02:41:53;;;;;;;23.25;11.07;;;;;;;10.80;100.00;101488.09;5026800;28;20031;-78
2022/10/14 02:44:18;;;;;;;25.52;10.88;;;;;;;10.78;100.00;101482.84;5045517;28;20033;-77
2022/10/14 02:46:44;;;;;;;22.98;12.10;;;;;;;10.95;100.00;101487.25;5021446;28;20472;-77
2022/10/14 02:49:09;;;;;;;21.92;10.60;;;;;;;11.14;100.00;101483.66;5033689;28;20488;-77
2022/10/14 02:51:35;;;;;;;24.48;10.90;;;;;;;11.07;100.00;101474.28;5026645;28;20033;-77
2022/10/14 02:54:01;;;;;;;25.85;10.95;;;;;;;11.08;100.00;101475.91;5023987;28;20037;-78
2022/10/14 02:56:26;;;;;;;24.95;11.93;;;;;;;10.96;100.00;101476.84;5022657;28;20057;-77
2022/10/14 02:58:52;;;;;;;28.65;11.30;;;;;;;10.99;100.00;101473.31;5028514;28;20029;-77
2022/10/14 03:01:17;;;;;;;40.70;12.35;;;;;;;10.95;100.00;101470.44;5038498;28;20022;-79
2022/10/14 03:03:42;;;;;;;23.85;12.05;;;;;;;10.74;100.00;101469.97;5029745;28;20091;-77
2022/10/14 03:06:08;;;;;;;29.05;12.02;;;;;;;10.80;100.00;101467.69;5046162;28;20029;-77
2022/10/14 03:08:34;;;;;;;26.15;11.30;;;;;;;10.74;100.00;101459.56;5035309;28;20090;-77
2022/10/14 03:10:59;;;;;;;26.95;13.35;;;;;;;10.74;100.00;101467.16;5030711;28;20033;-77
2022/10/14 03:13:24;;;;;;;25.05;12.18;;;;;;;10.97;100.00;101450.47;5036259;28;20027;-77
2022/10/14 03:15:50;;;;;;;30.95;12.70;;;;;;;10.90;100.00;101455.91;5023873;28;20024;-77
2022/10/14 03:18:16;;;;;;;30.23;12.70;;;;;;;10.83;100.00;101438.94;5034717;28;20510;-78
2022/10/14 03:20:45;;;;;;;26.98;13.23;;;;;;;10.75;100.00;101437.97;5035135;28;20437;-77
2022/10/14 03:23:12;;;;;;;34.35;13.70;;;;;;;10.90;100.00;101447.50;5018698;28;20028;-78
2022/10/14 03:25:37;;;;;;;29.25;14.77;;;;;;;10.85;100.00;101442.19;5012155;28;20514;-76
2022/10/14 03:28:03;;;;;;;29.90;13.70;;;;;;;10.80;100.00;101437.69;5036200;28;20033;-77
2022/10/14 03:30:28;;;;;;;27.10;15.07;;;;;;;10.83;100.00;101433.34;5040697;28;20078;-77
2022/10/14 03:32:54;;;;;;;31.45;15.02;;;;;;;10.83;100.00;101425.75;5027634;28;20197;-77
2022/10/14 03:35:19;;;;;;;27.13;14.05;;;;;;;10.87;100.00;101420.22;5027265;28;20115;-77
2022/10/14 03:37:44;;;;;;;30.55;15.45;;;;;;;10.68;100.00;101416.22;5043298;28;20523;-77
2022/10/14 03:40:10;;;;;;;34.00;15.60;;;;;;;10.80;100.00;101422.88;5033941;28;20508;-77
2022/10/14 03:42:36;;;;;;;34.42;16.60;;;;;;;10.91;100.00;101409.91;5025700;28;20021;-77
2022/10/14 03:45:01;;;;;;;63.35;19.63;;;;;;;10.72;100.00;101400.31;5038578;28;20102;-77
2022/10/14 03:47:27;;;;;;;32.20;15.05;;;;;;;10.73;100.00;101401.94;5041946;28;20066;-77
2022/10/14 03:49:52;;;;;;;34.58;16.50;;;;;;;10.66;100.00;101400.97;5043744;28;20028;-76
2022/10/14 03:52:18;;;;;;;35.42;15.85;;;;;;;10.48;100.00;101406.97;5047096;28;20488;-77
2022/10/14 03:54:43;;;;;;;45.30;19.27;;;;;;;10.54;100.00;101397.13;5037102;28;20029;-79
2022/10/14 03:57:09;;;;;;;42.50;17.52;;;;;;;10.58;100.00;101397.19;5038166;28;20049;-77
2022/10/14 03:59:34;;;;;;;34.00;15.32;;;;;;;10.51;100.00;101394.25;5038209;28;20033;-77
2022/10/14 04:02:03;;;;;;;38.05;17.05;;;;;;;10.63;100.00;101401.72;5019842;28;20045;-77
2022/10/14 04:04:28;;;;;;;36.30;16.80;;;;;;;10.68;100.00;101396.63;5017753;28;20035;-79
2022/10/14 04:06:53;;;;;;;35.35;16.38;;;;;;;10.86;100.00;101393.44;5059198;28;20032;-77
2022/10/14 04:09:19;;;;;;;43.05;17.30;;;;;;;10.70;100.00;101385.88;5046096;28;20063;-79
2022/10/14 04:11:45;;;;;;;29.73;15.15;;;;;;;10.82;100.00;101392.53;5038136;28;20115;-79
2022/10/14 04:14:10;;;;;;;41.70;18.25;;;;;;;10.81;100.00;101391.69;5033739;28;20064;-79
2022/10/14 04:16:38;;;;;;;38.90;17.15;;;;;;;10.75;100.00;101377.19;5024877;28;20997;-78
2022/10/14 04:19:03;;;;;;;49.10;18.67;;;;;;;10.63;100.00;101379.31;5033517;28;20033;-78
2022/10/14 04:21:28;;;;;;;32.78;15.57;;;;;;;10.78;100.00;101376.44;5038835;28;20044;-78
2022/10/14 04:23:54;;;;;;;33.85;16.77;;;;;;;10.89;100.00;101368.28;5052608;28;20489;-78
2022/10/14 04:26:20;;;;;;;34.33;15.50;;;;;;;10.89;100.00;101368.28;5029214;28;20033;-78
2022/10/14 04:28:45;;;;;;;39.22;18.50;;;;;;;10.64;100.00;101369.72;5026658;28;20115;-78
2022/10/14 04:31:10;;;;;;;32.45;14.73;;;;;;;10.64;100.00;101362.13;5045172;28;20071;-78
2022/10/14 04:33:36;;;;;;;37.20;16.38;;;;;;;10.82;100.00;101353.31;5041547;28;20045;-78
2022/10/14 04:36:04;;;;;;;37.47;18.10;;;;;;;10.93;100.00;101366.34;5043839;28;20036;-78
2022/10/14 04:38:30;;;;;;;38.60;19.10;;;;;;;10.46;100.00;101367.34;5029494;28;20672;-78
2022/10/14 04:40:57;;;;;;;43.10;17.90;;;;;;;10.52;100.00;101379.88;5048974;28;20040;-78
2022/10/14 04:43:22;;;;;;;36.65;16.55;;;;;;;10.43;100.00;101381.25;5027896;28;20032;-79
2022/10/14 04:45:48;;;;;;;37.60;16.70;;;;;;;10.69;100.00;101377.81;5022464;28;20020;-80
2022/10/14 04:48:14;;;;;;;28.58;15.18;;;;;;;10.88;100.00;101375.06;5037540;28;20031;-78
2022/10/14 04:50:40;;;;;;;31.85;16.20;;;;;;;11.01;100.00;101372.94;5041569;28;20033;-79
2022/10/14 04:53:06;;;;;;;44.05;20.20;;;;;;;10.90;100.00;101366.28;5037779;28;20021;-78
2022/10/14 04:55:32;;;;;;;40.17;17.38;;;;;;;10.94;100.00;101367.16;5023757;28;20123;-80
2022/10/14 04:57:58;;;;;;;39.60;16.60;;;;;;;10.67;100.00;101364.22;5038642;28;20049;-79
2022/10/14 05:00:23;;;;;;;47.50;19.30;;;;;;;10.67;100.00;101371.81;5021458;28;20021;-80
2022/10/14 05:02:49;;;;;;;41.58;17.13;;;;;;;10.69;100.00;101373.06;5021319;28;20593;-78
2022/10/14 05:05:14;;;;;;;47.20;18.92;;;;;;;10.67;100.00;101369.81;5043860;28;20451;-78
2022/10/14 05:07:40;;;;;;;32.78;16.80;;;;;;;10.70;100.00;101368.28;5044124;28;20028;-78
2022/10/14 05:10:06;;;;;;;40.15;16.17;;;;;;;10.77;100.00;101363.63;5020438;28;20432;-78
2022/10/14 05:12:32;;;;;;;39.75;16.27;;;;;;;10.92;100.00;101358.31;5042740;28;20488;-78
2022/10/14 05:14:58;;;;;;;36.28;15.05;;;;;;;10.91;100.00;101339.91;5038141;28;20045;-80
2022/10/14 05:17:23;;;;;;;37.70;17.55;;;;;;;11.03;100.00;101347.34;5035136;28;20029;-78
2022/10/14 05:19:48;;;;;;;37.35;16.40;;;;;;;10.88;100.00;101323.81;5017531;28;20736;-78
2022/10/14 05:22:14;;;;;;;37.13;16.77;;;;;;;11.00;100.00;101332.06;5038661;28;20036;-78
2022/10/14 05:24:39;;;;;;;35.65;17.65;;;;;;;11.07;100.00;101335.03;5043146;28;20494;-77
2022/10/14 05:27:05;;;;;;;41.05;17.45;;;;;;;11.08;100.00;101322.63;5021290;28;20079;-78
2022/10/14 05:29:30;;;;;;;37.17;16.67;;;;;;;10.99;100.00;101327.66;5021238;28;20477;-78
2022/10/14 05:31:55;;;;;;;40.13;17.08;;;;;;;11.08;100.00;101317.03;5041700;28;20036;-78
2022/10/14 05:34:21;;;;;;;42.38;17.15;;;;;;;11.05;100.00;101314.97;5035837;28;20021;-78
2022/10/14 05:36:47;;;;;;;35.72;15.85;;;;;;;11.14;100.00;101326.75;5034167;28;20036;-78
2022/10/14 05:39:12;;;;;;;35.65;16.17;;;;;;;11.12;100.00;101306.69;5033896;28;20036;-79
2022/10/14 05:41:38;;;;;;;34.17;15.07;;;;;;;11.16;100.00;101313.19;5035616;28;20047;-77
2022/10/14 05:44:05;;;;;;;36.00;18.80;;;;;;;11.06;100.00;101313.78;5034846;28;20036;-78
2022/10/14 05:46:30;;;;;;;39.33;16.65;;;;;;;11.01;100.00;101305.69;5024512;28;20044;-78
2022/10/14 05:48:56;;;;;;;39.70;18.17;;;;;;;10.99;100.00;101303.25;5040623;28;20032;-78
2022/10/14 05:51:22;;;;;;;40.22;19.27;;;;;;;11.06;100.00;101291.38;5049085;28;20047;-78
2022/10/14 05:53:48;;;;;;;36.95;15.13;;;;;;;11.14;100.00;101281.94;5047317;28;20362;-77
2022/10/14 05:56:14;;;;;;;101.35;22.63;;;;;;;11.25;100.00;101281.31;5027154;28;20068;-76
2022/10/14 05:58:40;;;;;;;41.20;16.65;;;;;;;11.37;100.00;101289.56;5037387;28;20075;-75
2022/10/14 06:01:07;;;;;;;41.40;18.02;;;;;;;11.39;100.00;101287.97;5026769;28;20380;-75
2022/10/14 06:03:32;;;;;;;39.38;18.15;;;;;;;11.35;100.00;101289.09;5029016;28;20056;-75
2022/10/14 06:05:58;;;;;;;44.70;18.70;;;;;;;11.32;100.00;101284.22;5029371;28;20040;-76
2022/10/14 06:08:24;;;;;;;51.53;20.02;;;;;;;11.21;100.00;101283.25;5026206;28;20051;-77
2022/10/14 06:10:50;;;;;;;41.78;17.98;;;;;;;11.24;100.00;101274.91;5033097;28;20028;-77
2022/10/14 06:13:16;;;;;;;42.88;18.13;;;;;;;11.32;100.00;101270.22;5035789;28;20029;-77
2022/10/14 06:15:42;;;;;;;43.75;19.77;;;;;;;11.12;100.00;101273.09;5035553;28;20029;-80
2022/10/14 06:18:08;;;;;;;43.95;18.58;;;;;;;11.04;100.00;101276.13;5040116;28;20033;-81
2022/10/14 06:20:34;;;;;;;52.65;22.98;;;;;;;10.90;100.00;101268.25;5022808;28;20481;-80
2022/10/14 06:23:01;;;;;;;49.13;20.88;;;;;;;11.15;100.00;101272.34;5041023;28;20544;-81
2022/10/14 06:25:27;;;;;;;47.25;19.45;;;;;;;11.15;100.00;101263.13;5041878;28;20498;-82
2022/10/14 06:27:52;;;;;;;52.90;22.40;;;;;;;11.09;100.00;101271.03;5043370;28;20033;-82
2022/10/14 06:30:17;;;;;;;46.83;20.67;;;;;;;11.10;100.00;101269.03;5023048;28;20025;-82
2022/10/14 06:32:43;;;;;;;48.00;22.20;;;;;;;11.04;100.00;101260.13;5024508;28;20033;-82
2022/10/14 06:35:09;;;;;;;48.53;21.20;;;;;;;11.04;100.00;101270.53;5025110;28;20056;-82
2022/10/14 06:37:35;;;;;;;41.78;19.17;;;;;;;11.09;100.00;101265.44;5041150;28;20111;-82
2022/10/14 06:40:00;;;;;;;47.15;20.75;;;;;;;11.18;100.00;101266.00;5028579;28;20128;-82
2022/10/14 06:42:26;;;;;;;52.63;24.00;;;;;;;11.08;100.00;101261.00;5023276;28;20036;-82
2022/10/14 06:44:51;;;;;;;49.15;21.83;;;;;;;11.11;100.00;101254.66;5026413;28;20029;-82
2022/10/14 06:47:17;;;;;;;52.85;22.95;;;;;;;11.19;100.00;101264.00;5039467;28;20444;-80
2022/10/14 06:49:42;;;;;;;57.30;23.30;;;;;;;10.97;100.00;101243.19;5022313;28;20028;-80
2022/10/14 06:52:08;;;;;;;67.15;27.45;;;;;;;11.05;100.00;101258.16;5041653;28;20040;-80
2022/10/14 06:54:33;;;;;;;56.75;23.10;;;;;;;11.02;100.00;101247.69;5028391;28;20027;-79
2022/10/14 06:56:58;;;;;;;64.10;26.38;;;;;;;10.94;100.00;101246.72;5021073;28;20054;-80
2022/10/14 06:59:24;;;;;;;57.88;23.85;;;;;;;10.91;100.00;101241.88;5027213;28;20029;-80
2022/10/14 07:01:51;;;;;;;60.88;24.75;;;;;;;11.02;100.00;101248.47;5024547;28;20056;-80
2022/10/14 07:04:16;;;;;;;68.38;28.10;;;;;;;11.02;100.00;101251.28;5026353;28;20511;-80
2022/10/14 07:06:41;;;;;;;69.85;29.13;;;;;;;11.05;100.00;101252.56;5025275;28;20116;-79
2022/10/14 07:09:07;;;;;;;74.88;31.88;;;;;;;11.05;100.00;101250.56;5026846;28;20017;-79
2022/10/14 07:11:32;;;;;;;74.30;28.40;;;;;;;11.03;100.00;101243.72;5020692;28;20025;-80
2022/10/14 07:13:58;;;;;;;67.80;27.83;;;;;;;11.08;100.00;101235.78;5016859;28;20042;-80
2022/10/14 07:16:23;;;;;;;75.88;30.70;;;;;;;11.14;100.00;101241.91;5015277;28;20056;-81
2022/10/14 07:18:48;;;;;;;66.03;29.25;;;;;;;11.12;100.00;101236.66;5026168;28;20392;-80
2022/10/14 07:21:14;;;;;;;85.15;31.42;;;;;;;11.11;100.00;101237.03;5020152;28;20068;-80
2022/10/14 07:23:40;;;;;;;66.47;27.30;;;;;;;11.03;100.00;101238.09;5015859;28;20460;-80
2022/10/14 07:26:05;;;;;;;72.13;31.05;;;;;;;11.08;100.00;101244.19;5025633;28;20172;-80
2022/10/14 07:28:32;;;;;;;86.63;33.67;;;;;;;11.06;100.00;101240.94;5040315;28;20036;-80
2022/10/14 07:31:06;;;;;;;75.30;29.27;;;;;;;11.12;100.00;101230.25;5022302;28;20473;-80
2022/10/14 07:33:34;;;;;;;81.43;30.83;;;;;;;11.15;100.00;101244.34;5025106;28;20061;-79
2022/10/14 07:36:05;;;;;;;81.53;31.70;;;;;;;11.13;100.00;101246.69;5021835;28;20084;-79
2022/10/14 07:38:31;;;;;;;81.05;32.70;;;;;;;11.12;100.00;101245.06;5028213;28;20072;-79
2022/10/14 07:41:02;;;;;;;86.05;32.72;;;;;;;11.09;100.00;101234.63;5033711;28;20084;-80
2022/10/14 07:43:29;;;;;;;104.32;34.50;;;;;;;11.07;100.00;101242.59;5037039;28;20021;-80
2022/10/14 07:46:00;;;;;;;89.25;31.33;;;;;;;11.04;100.00;101234.91;5025175;28;20029;-79
2022/10/14 07:48:30;;;;;;;103.75;37.65;;;;;;;11.09;100.00;101240.22;5022379;28;20095;-80
2022/10/14 07:50:55;;;;;;;83.47;31.55;;;;;;;11.14;100.00;101244.69;5022971;28;20454;-80
2022/10/14 07:53:22;;;;;;;97.38;33.83;;;;;;;11.15;100.00;101238.75;5027295;28;20117;-79
2022/10/14 07:55:51;;;;;;;90.85;32.53;;;;;;;11.21;100.00;101235.63;5023172;28;20145;-80
2022/10/14 07:58:25;;;;;;;95.45;33.40;;;;;;;11.23;100.00;101238.84;5035911;28;20107;-80
2022/10/14 08:00:51;;;;;;;95.03;32.38;;;;;;;11.25;100.00;101231.69;5018695;28;20033;-79
2022/10/14 08:03:18;;;;;;;72.63;30.67;;;;;;;11.30;100.00;101242.59;5037934;28;20099;-80
2022/10/14 08:05:44;;;;;;;98.97;32.17;;;;;;;11.24;100.00;101229.28;5023015;28;20021;-80
2022/10/14 08:08:10;;;;;;;81.45;32.50;;;;;;;11.25;100.00;101230.88;5039759;28;20029;-79
2022/10/14 08:10:37;;;;;;;102.68;32.30;;;;;;;11.25;100.00;101230.88;5024839;28;20042;-79
2022/10/14 08:13:03;;;;;;;102.22;31.45;;;;;;;11.24;100.00;101230.06;5027289;28;20162;-78
2022/10/14 08:15:33;;;;;;;81.55;30.95;;;;;;;11.26;100.00;101224.06;5025391;28;20044;-78
2022/10/14 08:17:58;;;;;;;72.10;30.83;;;;;;;11.30;100.00;101227.75;5026190;28;20025;-78
2022/10/14 08:20:24;;;;;;;86.43;29.63;;;;;;;11.34;100.00;101223.00;5024427;28;20033;-78
2022/10/14 08:22:49;;;;;;;72.50;29.30;;;;;;;11.39;100.00;101226.31;5031969;28;20028;-79
2022/10/14 08:25:14;;;;;;;71.85;28.05;;;;;;;11.42;100.00;101221.94;5025778;28;20381;-79
2022/10/14 08:27:40;;;;;;;80.57;27.83;;;;;;;11.47;100.00;101220.81;5026219;28;20029;-78
2022/10/14 08:30:06;;;;;;;63.03;24.30;;;;;;;11.42;100.00;101213.53;5023424;28;20017;-81
2022/10/14 08:32:31;;;;;;;57.53;22.27;;;;;;;11.48;100.00;101217.66;5021485;28;20021;-79
2022/10/14 08:34:56;;;;;;;77.20;25.83;;;;;;;11.54;100.00;101215.34;5027951;28;20555;-79
2022/10/14 08:37:22;;;;;;;64.82;25.42;;;;;;;11.51;100.00;101214.13;5019268;28;20021;-79
2022/10/14 08:39:47;;;;;;;65.38;26.50;;;;;;;11.58;100.00;101202.19;5030703;28;20055;-79
2022/10/14 08:42:29;;;;;;;57.08;24.67;;;;;;;11.65;100.00;101209.91;5026138;28;20025;-79
2022/10/14 08:45:14;;;;;;;68.97;26.60;;;;;;;11.62;100.00;101200.25;5026159;28;20745;-80
2022/10/14 08:47:43;;;;;;;65.78;23.90;;;;;;;11.71;100.00;101209.19;5025707;28;20420;-80
2022/10/14 08:50:31;;;;;;;67.55;25.35;;;;;;;11.68;100.00;101203.53;5016554;28;20017;-79
2022/10/14 08:53:21;;;;;;;62.70;25.15;;;;;;;11.71;100.00;101203.59;5026532;28;20723;-79
2022/10/14 08:55:51;;;;;;;70.95;26.33;;;;;;;11.68;100.00;101195.94;5036801;28;20029;-79
2022/10/14 08:58:33;;;;;;;72.00;27.40;;;;;;;11.74;100.00;101190.81;5038567;28;20041;-79
2022/10/14 09:01:32;;;;;;;74.18;27.13;;;;;;;11.78;100.00;101191.66;5025335;28;20028;-79
2022/10/14 09:04:01;;;;;;;82.30;28.75;;;;;;;11.80;100.00;101189.28;5027402;28;20036;-79
2022/10/14 09:06:29;;;;;;;78.35;29.27;;;;;;;11.77;100.00;101182.44;5027642;28;20041;-80
2022/10/14 09:08:59;;;;;;;74.65;28.13;;;;;;;11.83;100.00;101182.94;5028385;28;20052;-79
2022/10/14 09:11:27;;;;;;;79.80;30.73;;;;;;;11.82;100.00;101174.91;5037322;28;20031;-80
2022/10/14 09:13:59;;;;;;;80.30;29.98;;;;;;;11.89;100.00;101175.84;5036270;28;20054;-79
2022/10/14 09:16:30;;;;;;;67.75;27.33;;;;;;;11.87;100.00;101164.16;5046451;28;20527;-79
2022/10/14 09:18:58;;;;;;;63.92;25.65;;;;;;;11.91;100.00;101167.84;5027712;28;20477;-80
2022/10/14 09:21:30;;;;;;;87.97;30.08;;;;;;;11.92;100.00;101160.25;5044398;28;20021;-79
2022/10/14 09:24:12;;;;;;;81.45;29.02;;;;;;;11.97;100.00;101176.72;5032226;28;20643;-80
2022/10/14 09:26:42;;;;;;;83.95;29.33;;;;;;;11.94;100.00;101161.47;5021526;28;20041;-80
2022/10/14 09:29:14;;;;;;;89.30;30.90;;;;;;;12.03;100.00;101168.78;5043823;28;20550;-80
2022/10/14 09:31:39;;;;;;;84.90;30.30;;;;;;;11.99;100.00;101169.56;5025454;28;20048;-82
2022/10/14 09:34:07;;;;;;;66.43;25.13;;;;;;;11.88;100.00;101167.78;5042869;28;20033;-80
2022/10/14 09:36:33;;;;;;;70.63;27.90;;;;;;;12.02;100.00;101162.38;5045119;28;20540;-79
2022/10/14 09:38:58;;;;;;;86.28;29.88;;;;;;;12.12;100.00;101161.72;5030682;28;20120;-80
2022/10/14 09:41:29;;;;;;;80.00;31.35;;;;;;;12.08;100.00;101157.22;5025313;28;20039;-80
2022/10/14 09:44:21;;;;;;;92.05;30.85;;;;;;;12.17;100.00;101163.38;5028610;28;20060;-80
2022/10/14 09:47:00;;;;;;;71.22;25.77;;;;;;;12.14;100.00;101158.50;5028670;28;20037;-79
2022/10/14 09:49:47;;;;;;;81.47;29.48;;;;;;;12.24;100.00;101140.19;5034989;28;20532;-80
2022/10/14 09:52:21;;;;;;;84.07;28.00;;;;;;;12.33;100.00;101154.72;5041571;28;20039;-81
2022/10/14 09:54:59;;;;;;;83.88;29.58;;;;;;;12.34;100.00;101145.94;5034654;28;20029;-79
2022/10/14 09:57:26;;;;;;;74.63;26.05;;;;;;;12.38;100.00;101146.78;5024841;28;20060;-79
2022/10/14 09:59:56;;;;;;;81.10;27.85;;;;;;;12.44;100.00;101138.84;5022383;28;20132;-79
2022/10/14 10:02:25;;;;;;;63.50;25.55;;;;;;;12.47;100.00;101148.47;5023010;28;20859;-80
2022/10/14 10:04:52;;;;;;;66.78;24.13;;;;;;;12.54;100.00;101132.53;5023397;28;20401;-79
2022/10/14 10:07:32;;;;;;;56.53;23.10;;;;;;;12.56;100.00;101134.94;5043089;28;20194;-79
2022/10/14 10:10:00;;;;;;;76.35;26.23;;;;;;;12.60;100.00;101130.94;5027184;28;20029;-80
2022/10/14 10:12:34;;;;;;;61.70;22.65;;;;;;;12.67;100.00;101130.25;5027597;28;20036;-79
2022/10/14 10:15:04;;;;;;;70.10;24.60;;;;;;;12.71;100.00;101131.09;5027774;28;20029;-80
2022/10/14 10:17:34;;;;;;;67.50;22.83;;;;;;;12.76;100.00;101127.91;5018544;28;20074;-79
2022/10/14 10:20:32;;;;;;;56.80;21.77;;;;;;;12.85;100.00;101129.59;5026676;28;20021;-79
2022/10/14 10:23:27;;;;;;;52.45;20.98;;;;;;;12.86;100.00;101125.56;5046638;28;20358;-79
2022/10/14 10:25:53;;;;;;;51.42;20.42;;;;;;;12.90;100.00;101124.44;5026041;28;20032;-80
2022/10/14 10:28:29;;;;;;;48.05;19.60;;;;;;;12.96;100.00;101120.03;5024983;28;20028;-80
2022/10/14 10:31:04;;;;;;;48.25;18.65;;;;;;;13.08;100.00;101115.34;5023751;28;20044;-79
2022/10/14 10:33:52;;;;;;;52.17;20.20;;;;;;;13.11;100.00;101109.75;5047403;28;20108;-80
2022/10/14 10:36:33;;;;;;;44.70;17.98;;;;;;;13.20;100.00;101095.38;5041475;28;20400;-79
2022/10/14 10:39:23;;;;;;;43.55;17.80;;;;;;;13.31;100.00;101104.69;5027051;28;20032;-80
2022/10/14 10:42:05;;;;;;;40.60;17.13;;;;;;;13.47;100.00;101101.59;5040832;28;20067;-80
2022/10/14 10:44:49;;;;;;;46.15;17.27;;;;;;;13.46;100.00;101097.16;5022268;28;20029;-80
2022/10/14 10:47:30;;;;;;;37.47;16.77;;;;;;;13.48;100.00;101088.34;5048406;28;20029;-79
2022/10/14 10:50:22;;;;;;;29.65;14.48;;;;;;;13.56;100.00;101095.63;5040127;28;20032;-80
2022/10/14 10:53:22;;;;;;;32.92;15.70;;;;;;;13.55;100.00;101094.78;5016244;28;20512;-80
2022/10/14 10:55:56;;;;;;;34.08;15.77;;;;;;;13.62;100.00;101092.03;5041855;28;20029;-80
2022/10/14 10:58:34;;;;;;;33.08;14.80;;;;;;;13.66;100.00;101092.06;5026136;28;20052;-80
2022/10/14 11:01:24;;;;;;;27.05;14.05;;;;;;;13.68;100.00;101092.47;5028917;28;20560;-80
2022/10/14 11:04:21;;;;;;;24.98;12.65;;;;;;;13.60;100.00;101088.81;5043309;28;20029;-79
2022/10/14 11:13:04;;;;;;;;;;;;;;;13.69;100.00;101082.03;5043769;28;20043;-80
2022/10/14 11:15:49;;;;;;;23.08;12.07;;;;;;;13.57;100.00;101081.13;5040975;28;20388;-80
2022/10/14 11:18:22;;;;;;;25.48;13.02;;;;;;;13.65;100.00;101064.31;5046888;28;20029;-80
2022/10/14 11:20:59;;;;;;;25.55;12.77;;;;;;;13.68;100.00;101077.59;5029362;28;20045;-80