Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:52;;;;;;;;;;;22.40;63.60;;;;;;4154171;28;19932;-43
2023/07/18 00:03:35;;;;;;;;;;;22.40;62.70;;;;;;4155048;28;19932;-43
2023/07/18 00:06:18;;;;;;;;;;;22.30;62.70;;;;;;4167524;28;19931;-43
2023/07/18 00:08:59;;;;;;;;;;;22.40;62.80;;;;;;4188675;28;19931;-43
2023/07/18 00:11:40;;;;;;;;;;;22.30;62.80;;;;;;4188449;28;19935;-43
2023/07/18 00:14:20;;;;;;;;;;;22.30;62.80;;;;;;4155912;28;19956;-43
2023/07/18 00:17:01;;;;;;;;;;;22.30;63.00;;;;;;4155626;28;19931;-44
2023/07/18 00:19:43;;;;;;;;;;;22.30;63.00;;;;;;4155501;28;19936;-43
2023/07/18 00:22:24;;;;;;;;;;;22.30;63.00;;;;;;4156431;28;19948;-43
2023/07/18 00:25:06;;;;;;;;;;;22.30;63.90;;;;;;4163147;28;19936;-43
2023/07/18 00:27:47;;;;;;;;;;;22.30;63.10;;;;;;4172294;28;20069;-43
2023/07/18 00:30:28;;;;;;;;;;;22.30;63.20;;;;;;4170618;28;19936;-42
2023/07/18 00:33:08;;;;;;;;;;;22.20;63.20;;;;;;4171403;28;19932;-42
2023/07/18 00:35:51;;;;;;;;;;;22.20;63.20;;;;;;4171547;28;20288;-43
2023/07/18 00:38:31;;;;;;;;;;;22.20;63.30;;;;;;4172130;28;19951;-42
2023/07/18 00:41:13;;;;;;;;;;;22.20;63.30;;;;;;4177243;28;19931;-43
2023/07/18 00:43:54;;;;;;;;;;;22.20;63.40;;;;;;4187977;28;20417;-43
2023/07/18 00:46:34;;;;;;;;;;;22.20;63.50;;;;;;4187852;28;20275;-43
2023/07/18 00:49:15;;;;;;;;;;;22.20;63.60;;;;;;4175097;28;19998;-43
2023/07/18 00:51:58;;;;;;;;;;;22.20;63.60;;;;;;4171830;28;19932;-43
2023/07/18 00:54:39;;;;;;;;;;;22.20;63.60;;;;;;4171588;28;19935;-42
2023/07/18 00:57:20;;;;;;;;;;;22.20;63.70;;;;;;4172921;28;19936;-48
2023/07/18 01:00:01;;;;;;;;;;;22.10;63.70;;;;;;4179943;28;19931;-43
2023/07/18 01:02:44;;;;;;;;;;;22.10;63.70;;;;;;4163088;28;19952;-43
2023/07/18 01:05:26;;;;;;;;;;;22.10;63.80;;;;;;4171209;28;20298;-43
2023/07/18 01:08:09;;;;;;;;;;;22.10;63.90;;;;;;4170497;28;20009;-43
2023/07/18 01:10:51;;;;;;;;;;;22.10;64.00;;;;;;4172052;28;20410;-43
2023/07/18 01:13:33;;;;;;;;;;;22.10;64.20;;;;;;4169650;28;19935;-42
2023/07/18 01:16:14;;;;;;;;;;;22.10;64.20;;;;;;4155180;28;20291;-42
2023/07/18 01:18:55;;;;;;;;;;;22.10;64.20;;;;;;4152305;28;20296;-46
2023/07/18 01:21:37;;;;;;;;;;;22.10;64.20;;;;;;4153497;28;19936;-45
2023/07/18 01:24:18;;;;;;;;;;;22.10;64.20;;;;;;4155843;28;19940;-45
2023/07/18 01:26:59;;;;;;;;;;;22.10;64.20;;;;;;4167405;28;20063;-46
2023/07/18 01:29:40;;;;;;;;;;;22.10;65.20;;;;;;4191239;28;19947;-46
2023/07/18 01:32:21;;;;;;;;;;;22.10;64.30;;;;;;4172334;28;19935;-46
2023/07/18 01:35:04;;;;;;;;;;;22.00;64.30;;;;;;4171319;28;19932;-48
2023/07/18 01:37:47;;;;;;;;;;;22.00;64.30;;;;;;4137814;28;19936;-49
2023/07/18 01:40:27;;;;;;;;;;;22.00;64.40;;;;;;4153682;28;20002;-48
2023/07/18 01:43:09;;;;;;;;;;;22.00;64.40;;;;;;4153394;28;19982;-46
2023/07/18 01:45:50;;;;;;;;;;;22.00;64.40;;;;;;4162705;28;19975;-46
2023/07/18 01:48:32;;;;;;;;;;;22.00;64.50;;;;;;4170081;28;19954;-46
2023/07/18 01:51:13;;;;;;;;;;;22.00;64.50;;;;;;4172416;28;19981;-46
2023/07/18 01:53:55;;;;;;;;;;;22.00;64.60;;;;;;4182746;28;19935;-46
2023/07/18 01:56:38;;;;;;;;;;;22.00;64.70;;;;;;4153292;28;19963;-49
2023/07/18 01:59:18;;;;;;;;;;;22.00;64.80;;;;;;4153133;28;20034;-46
2023/07/18 02:02:02;;;;;;;;;;;22.00;64.90;;;;;;4158513;28;19931;-46
2023/07/18 02:04:43;;;;;;;;;;;22.00;64.80;;;;;;4170607;28;20014;-46
2023/07/18 02:07:25;;;;;;;;;;;21.90;64.70;;;;;;4171003;28;20498;-46
2023/07/18 02:10:08;;;;;;;;;;;21.90;64.80;;;;;;4170040;28;20288;-45
2023/07/18 02:12:48;;;;;;;;;;;21.90;64.80;;;;;;4170502;28;19935;-45
2023/07/18 02:15:29;;;;;;;;;;;21.90;64.90;;;;;;4172713;28;19951;-47
2023/07/18 02:18:10;;;;;;;;;;;21.90;64.90;;;;;;4161699;28;20058;-48
2023/07/18 02:20:51;;;;;;;;;;;21.90;65.00;;;;;;4166307;28;19936;-48
2023/07/18 02:23:31;;;;;;;;;;;21.90;65.00;;;;;;4157713;28;20087;-50
2023/07/18 02:26:15;;;;;;;;;;;21.90;65.10;;;;;;4171592;28;19949;-49
2023/07/18 02:28:57;;;;;;;;;;;21.90;65.10;;;;;;4189461;28;20029;-50
2023/07/18 02:31:38;;;;;;;;;;;21.90;66.10;;;;;;4189734;28;20382;-50
2023/07/18 02:34:19;;;;;;;;;;;21.90;65.20;;;;;;4161149;28;20023;-48
2023/07/18 02:37:00;;;;;;;;;;;21.90;65.20;;;;;;4163537;28;19952;-45
2023/07/18 02:39:42;;;;;;;;;;;21.90;65.30;;;;;;4157452;28;20014;-47
2023/07/18 02:42:25;;;;;;;;;;;21.80;65.30;;;;;;4162226;28;20282;-44
2023/07/18 02:45:06;;;;;;;;;;;21.90;65.40;;;;;;4172577;28;19936;-45
2023/07/18 02:47:48;;;;;;;;;;;21.80;65.30;;;;;;4173549;28;19936;-45
2023/07/18 02:50:28;;;;;;;;;;;21.80;65.40;;;;;;4173602;28;19935;-45
2023/07/18 02:53:10;;;;;;;;;;;21.80;65.40;;;;;;4172164;28;20074;-49
2023/07/18 02:55:51;;;;;;;;;;;21.80;66.30;;;;;;4160523;28;20671;-48
2023/07/18 02:58:34;;;;;;;;;;;21.80;65.50;;;;;;4157065;28;20447;-45
2023/07/18 03:01:14;;;;;;;;;;;21.80;65.60;;;;;;4156631;28;19936;-46
2023/07/18 03:03:56;;;;;;;;;;;21.80;65.60;;;;;;4170788;28;19936;-47
2023/07/18 03:06:37;;;;;;;;;;;21.80;65.60;;;;;;4173327;28;19977;-46
2023/07/18 03:09:19;;;;;;;;;;;21.80;65.60;;;;;;4170951;28;19931;-45
2023/07/18 03:12:00;;;;;;;;;;;21.80;65.60;;;;;;4168883;28;19936;-45
2023/07/18 03:14:42;;;;;;;;;;;21.80;65.70;;;;;;4150172;28;19932;-43
2023/07/18 03:17:23;;;;;;;;;;;21.80;65.70;;;;;;4164522;28;19936;-42
2023/07/18 03:20:16;;;;;;;;;;;21.80;65.70;;;;;;4172428;28;19938;-42
2023/07/18 03:22:56;;;;;;;;;;;21.80;65.70;;;;;;4160399;28;19940;-43
2023/07/18 03:25:37;;;;;;;;;;;21.80;65.80;;;;;;4171507;28;19935;-43
2023/07/18 03:28:19;;;;;;;;;;;21.70;65.70;;;;;;4159362;28;20070;-43
2023/07/18 03:31:03;;;;;;;;;;;21.70;65.70;;;;;;4172377;28;19931;-43
2023/07/18 03:33:46;;;;;;;;;;;21.70;65.80;;;;;;4166280;28;19948;-43
2023/07/18 03:36:29;;;;;;;;;;;21.70;65.80;;;;;;4156403;28;20075;-43
2023/07/18 03:39:11;;;;;;;;;;;21.70;65.80;;;;;;4156604;28;19933;-46
2023/07/18 03:41:52;;;;;;;;;;;21.70;65.90;;;;;;4156021;28;19967;-45
2023/07/18 03:44:33;;;;;;;;;;;21.70;66.10;;;;;;4155855;28;19933;-45
2023/07/18 03:47:15;;;;;;;;;;;21.70;66.10;;;;;;4155646;28;19940;-45
2023/07/18 03:50:00;;;;;;;;;;;21.70;66.10;;;;;;4155953;28;20299;-46
2023/07/18 03:52:41;;;;;;;;;;;21.70;66.10;;;;;;4187643;28;20391;-46
2023/07/18 03:55:22;;;;;;;;;;;21.70;66.40;;;;;;4187726;28;19931;-45
2023/07/18 03:58:04;;;;;;;;;;;21.70;66.10;;;;;;4188271;28;20375;-46
2023/07/18 04:00:44;;;;;;;;;;;21.70;67.10;;;;;;4180704;28;20406;-45
2023/07/18 04:03:26;;;;;;;;;;;21.70;66.20;;;;;;4172198;28;19997;-45
2023/07/18 04:06:08;;;;;;;;;;;21.70;66.20;;;;;;4171889;28;19935;-46
2023/07/18 04:08:50;;;;;;;;;;;21.70;67.10;;;;;;4178763;28;20013;-46
2023/07/18 04:11:31;;;;;;;;;;;21.70;66.20;;;;;;4171478;28;19935;-44
2023/07/18 04:14:12;;;;;;;;;;;21.70;66.30;;;;;;4172797;28;19932;-46
2023/07/18 04:16:53;;;;;;;;;;;21.60;66.30;;;;;;4172642;28;20588;-46
2023/07/18 04:19:35;;;;;;;;;;;21.60;66.40;;;;;;4172341;28;19931;-45
2023/07/18 04:22:16;;;;;;;;;;;21.60;66.30;;;;;;4155682;28;19978;-45
2023/07/18 04:24:57;;;;;;;;;;;21.70;66.40;;;;;;4157494;28;19932;-45
2023/07/18 04:27:38;;;;;;;;;;;21.60;66.40;;;;;;4153910;28;20295;-45
2023/07/18 04:30:18;;;;;;;;;;;21.60;66.50;;;;;;4154672;28;20001;-46
2023/07/18 04:33:01;;;;;;;;;;;21.60;66.50;;;;;;4152170;28;23990;-45
2023/07/18 04:35:45;;;;;;;;;;;21.60;66.50;;;;;;4153496;28;20037;-45
2023/07/18 04:38:25;;;;;;;;;;;21.60;66.50;;;;;;4144330;28;20300;-45
2023/07/18 04:41:06;;;;;;;;;;;21.60;67.40;;;;;;4170378;28;20749;-45
2023/07/18 04:43:47;;;;;;;;;;;21.60;66.60;;;;;;4172575;28;19932;-43
2023/07/18 04:46:27;;;;;;;;;;;21.60;66.60;;;;;;4166827;28;19935;-43
2023/07/18 04:49:08;;;;;;;;;;;21.60;67.50;;;;;;4170153;28;19931;-43
2023/07/18 04:51:51;;;;;;;;;;;21.60;66.80;;;;;;4171044;28;20398;-43
2023/07/18 04:54:31;;;;;;;;;;;21.70;67.20;;;;;;4164945;28;19952;-44
2023/07/18 04:57:12;;;;;;;;;;;21.60;67.10;;;;;;4182089;28;19973;-43
2023/07/18 04:59:53;;;;;;;;;;;21.60;67.00;;;;;;4155466;28;19951;-47
2023/07/18 05:02:34;;;;;;;;;;;21.60;67.00;;;;;;4155310;28;19936;-46
2023/07/18 05:05:15;;;;;;;;;;;21.60;67.00;;;;;;4155255;28;19940;-45
2023/07/18 05:07:59;;;;;;;;;;;21.60;67.00;;;;;;4154062;28;20292;-46
2023/07/18 05:10:40;;;;;;;;;;;21.60;67.00;;;;;;4158424;28;19947;-45
2023/07/18 05:13:21;;;;;;;;;;;21.60;67.00;;;;;;4169914;28;20675;-45
2023/07/18 05:16:02;;;;;;;;;;;21.60;67.10;;;;;;4154528;28;19971;-47
2023/07/18 05:18:43;;;;;;;;;;;21.60;67.00;;;;;;4171189;28;19940;-44
2023/07/18 05:21:24;;;;;;;;;;;21.60;67.00;;;;;;4170569;28;20010;-47
2023/07/18 05:24:07;;;;;;;;;;;21.60;67.10;;;;;;4174059;28;20306;-47
2023/07/18 05:26:47;;;;;;;;;;;21.60;67.10;;;;;;4188068;28;20034;-49
2023/07/18 05:29:28;;;;;;;;;;;21.60;67.10;;;;;;4178661;28;19931;-48
2023/07/18 05:32:09;;;;;;;;;;;21.60;67.10;;;;;;4171013;28;20431;-48
2023/07/18 05:34:50;;;;;;;;;;;21.60;67.20;;;;;;4170467;28;19949;-50
2023/07/18 05:37:31;;;;;;;;;;;21.60;67.20;;;;;;4171546;28;20378;-49
2023/07/18 05:40:13;;;;;;;;;;;21.60;68.20;;;;;;4171277;28;19932;-47
2023/07/18 05:42:54;;;;;;;;;;;21.60;67.30;;;;;;4154700;28;20575;-47
2023/07/18 05:45:35;;;;;;;;;;;21.60;67.40;;;;;;4159704;28;20304;-50
2023/07/18 05:48:16;;;;;;;;;;;21.60;67.50;;;;;;4174635;28;20010;-49
2023/07/18 05:50:56;;;;;;;;;;;21.60;67.50;;;;;;4174482;28;19932;-50
2023/07/18 05:53:37;;;;;;;;;;;21.60;67.50;;;;;;4170358;28;19932;-47
2023/07/18 05:56:20;;;;;;;;;;;21.60;67.50;;;;;;4150022;28;20024;-51
2023/07/18 05:59:01;;;;;;;;;;;21.50;67.50;;;;;;4167970;28;19931;-49
2023/07/18 06:01:42;;;;;;;;;;;21.50;67.60;;;;;;4170575;28;20389;-48
2023/07/18 06:04:22;;;;;;;;;;;21.50;67.70;;;;;;4157612;28;19936;-48
2023/07/18 06:07:04;;;;;;;;;;;21.60;67.70;;;;;;4162654;28;19936;-50
2023/07/18 06:09:44;;;;;;;;;;;21.50;67.60;;;;;;4174084;28;19932;-49
2023/07/18 06:12:26;;;;;;;;;;;21.50;67.80;;;;;;4166713;28;20407;-46
2023/07/18 06:15:08;;;;;;;;;;;21.50;68.00;;;;;;4166701;28;19931;-44
2023/07/18 06:17:48;;;;;;;;;;;21.60;68.10;;;;;;4174298;28;19932;-47
2023/07/18 06:20:29;;;;;;;;;;;21.60;68.00;;;;;;4158178;28;19936;-45
2023/07/18 06:23:10;;;;;;;;;;;21.60;68.70;;;;;;4173633;28;20292;-49
2023/07/18 06:25:54;;;;;;;;;;;21.60;67.90;;;;;;4173780;28;19939;-47
2023/07/18 06:28:36;;;;;;;;;;;21.60;67.90;;;;;;4173600;28;19947;-47
2023/07/18 06:31:17;;;;;;;;;;;21.60;67.90;;;;;;4163975;28;19976;-48
2023/07/18 06:33:58;;;;;;;;;;;21.60;67.90;;;;;;4172024;28;19951;-51
2023/07/18 06:36:39;;;;;;;;;;;21.60;68.00;;;;;;4189242;28;19950;-48
2023/07/18 06:39:20;;;;;;;;;;;21.60;68.90;;;;;;4190126;28;19953;-49
2023/07/18 06:42:01;;;;;;;;;;;21.60;68.00;;;;;;4174894;28;20468;-49
2023/07/18 06:44:43;;;;;;;;;;;21.60;68.10;;;;;;4157362;28;19936;-48
2023/07/18 06:47:26;;;;;;;;;;;21.70;68.20;;;;;;4167903;28;19931;-46
2023/07/18 06:50:07;;;;;;;;;;;21.70;68.20;;;;;;4178331;28;19935;-48
2023/07/18 06:52:48;;;;;;;;;;;21.70;68.30;;;;;;4157244;28;19936;-50
2023/07/18 06:55:30;;;;;;;;;;;21.70;68.40;;;;;;4157031;28;20018;-45
2023/07/18 06:58:10;;;;;;;;;;;21.70;68.50;;;;;;4155332;28;19985;-45
2023/07/18 07:00:53;;;;;;;;;;;21.70;68.50;;;;;;4157296;28;20391;-46
2023/07/18 07:03:34;;;;;;;;;;;21.70;68.60;;;;;;4156533;28;20506;-46
2023/07/18 07:06:17;;;;;;;;;;;21.70;68.70;;;;;;4145581;28;19952;-44
2023/07/18 07:08:57;;;;;;;;;;;21.70;68.80;;;;;;4156641;28;20398;-45
2023/07/18 07:11:38;;;;;;;;;;;21.70;69.00;;;;;;4155674;28;19931;-45
2023/07/18 07:14:19;;;;;;;;;;;21.70;69.00;;;;;;4156037;28;19932;-45
2023/07/18 07:17:01;;;;;;;;;;;21.70;69.10;;;;;;4157117;28;19935;-44
2023/07/18 07:19:42;;;;;;;;;;;21.70;69.40;;;;;;4156713;28;19932;-44
2023/07/18 07:22:22;;;;;;;;;;;21.80;69.70;;;;;;4156295;28;19975;-52
2023/07/18 07:25:04;;;;;;;;;;;21.80;70.10;;;;;;4156457;28;19936;-45
2023/07/18 07:27:46;;;;;;;;;;;21.90;70.50;;;;;;4156928;28;20018;-45
2023/07/18 07:30:26;;;;;;;;;;;21.90;70.60;;;;;;4162118;28;20469;-47
2023/07/18 07:33:08;;;;;;;;;;;21.90;70.90;;;;;;4172048;28;19931;-48
2023/07/18 07:35:50;;;;;;;;;;;21.90;70.90;;;;;;4172300;28;20411;-48
2023/07/18 07:38:30;;;;;;;;;;;21.90;71.20;;;;;;4171847;28;20391;-49
2023/07/18 07:41:11;;;;;;;;;;;21.90;71.60;;;;;;4156586;28;19932;-47
2023/07/18 07:43:51;;;;;;;;;;;22.00;72.10;;;;;;4156094;28;19940;-45
2023/07/18 07:46:33;;;;;;;;;;;22.00;72.40;;;;;;4158664;28;19932;-45
2023/07/18 07:49:15;;;;;;;;;;;22.10;72.40;;;;;;4167809;28;20002;-46
2023/07/18 07:51:56;;;;;;;;;;;22.10;72.20;;;;;;4171642;28;20402;-46
2023/07/18 07:54:37;;;;;;;;;;;22.20;72.30;;;;;;4171859;28;20430;-45
2023/07/18 07:57:18;;;;;;;;;;;22.20;72.20;;;;;;4171398;28;20392;-47
2023/07/18 07:59:59;;;;;;;;;;;22.30;72.20;;;;;;4167465;28;19932;-48
2023/07/18 08:02:40;;;;;;;;;;;22.30;72.00;;;;;;4171825;28;19936;-47
2023/07/18 08:05:23;;;;;;;;;;;22.30;72.10;;;;;;4172525;28;19935;-48
2023/07/18 08:08:04;;;;;;;;;;;22.30;71.90;;;;;;4173102;28;20029;-47
2023/07/18 08:10:48;;;;;;;;;;;22.40;71.90;;;;;;4172220;28;20038;-47
2023/07/18 08:13:29;;;;;;;;;;;22.40;71.70;;;;;;4169072;28;20406;-47
2023/07/18 08:16:10;;;;;;;;;;;22.40;72.60;;;;;;4173465;28;19951;-45
2023/07/18 08:18:52;;;;;;;;;;;22.50;71.80;;;;;;4165508;28;19935;-45
2023/07/18 08:21:35;;;;;;;;;;;22.40;71.90;;;;;;4171162;28;19932;-47
2023/07/18 08:24:17;;;;;;;;;;;22.50;71.90;;;;;;4184422;28;20440;-45
2023/07/18 08:26:59;;;;;;;;;;;22.50;72.00;;;;;;4182015;28;19961;-44
2023/07/18 08:29:41;;;;;;;;;;;22.50;71.80;;;;;;4155300;28;19986;-48
2023/07/18 08:32:23;;;;;;;;;;;22.50;71.50;;;;;;4175668;28;19974;-48
2023/07/18 08:35:04;;;;;;;;;;;22.60;71.30;;;;;;4170353;28;19932;-46
2023/07/18 08:37:46;;;;;;;;;;;22.60;71.00;;;;;;4146130;28;19936;-46
2023/07/18 08:40:27;;;;;;;;;;;22.60;71.00;;;;;;4153834;28;19932;-47
2023/07/18 08:43:13;;;;;;;;;;;22.70;70.80;;;;;;4157833;28;20271;-48
2023/07/18 08:45:54;;;;;;;;;;;22.70;70.30;;;;;;4168253;28;19962;-49
2023/07/18 08:48:35;;;;;;;;;;;22.70;70.90;;;;;;4164483;28;19932;-50
2023/07/18 08:51:16;;;;;;;;;;;22.70;69.60;;;;;;4168862;28;20454;-48
2023/07/18 08:53:59;;;;;;;;;;;22.80;70.30;;;;;;4169091;28;19935;-50
2023/07/18 08:56:41;;;;;;;;;;;22.80;69.10;;;;;;4168267;28;19940;-54
2023/07/18 08:59:22;;;;;;;;;;;22.80;68.80;;;;;;4166069;28;20335;-49
2023/07/18 09:02:03;;;;;;;;;;;22.80;68.80;;;;;;4166872;28;20078;-48
2023/07/18 09:04:46;;;;;;;;;;;22.90;68.60;;;;;;4157341;28;19951;-45
2023/07/18 09:07:28;;;;;;;;;;;22.90;68.10;;;;;;4143198;28;19936;-47
2023/07/18 09:10:10;;;;;;;;;;;23.00;67.70;;;;;;4152230;28;19961;-45
2023/07/18 09:12:51;;;;;;;;;;;23.00;68.00;;;;;;4145794;28;19935;-43
2023/07/18 09:15:33;;;;;;;;;;;23.00;68.00;;;;;;4165105;28;20633;-47
2023/07/18 09:18:16;;;;;;;;;;;23.00;67.80;;;;;;4167070;28;20067;-47
2023/07/18 09:20:58;;;;;;;;;;;23.10;67.30;;;;;;4167979;28;20043;-49
2023/07/18 09:23:40;;;;;;;;;;;23.10;67.10;;;;;;4168149;28;19935;-45
2023/07/18 09:26:22;;;;;;;;;;;23.10;66.80;;;;;;4167053;28;19971;-46
2023/07/18 09:29:10;;;;;;;;;;;23.10;66.50;;;;;;4168661;28;20346;-46
2023/07/18 09:31:51;;;;;;;;;;;23.10;66.30;;;;;;4151847;28;19936;-46
2023/07/18 09:34:33;;;;;;;;;;;23.10;66.80;;;;;;4167419;28;19936;-47
2023/07/18 09:37:16;;;;;;;;;;;23.20;65.70;;;;;;4171865;28;20073;-45
2023/07/18 09:39:57;;;;;;;;;;;23.20;65.50;;;;;;4167968;28;19939;-46
2023/07/18 09:42:40;;;;;;;;;;;23.20;66.40;;;;;;4167075;28;19935;-48
2023/07/18 09:45:25;;;;;;;;;;;23.30;65.60;;;;;;4167746;28;19935;-47
2023/07/18 09:48:07;;;;;;;;;;;23.30;65.60;;;;;;4167973;28;19971;-47
2023/07/18 09:50:51;;;;;;;;;;;23.30;65.50;;;;;;4167698;28;19936;-46
2023/07/18 09:53:32;;;;;;;;;;;23.30;65.10;;;;;;4167416;28;20060;-47
2023/07/18 09:56:14;;;;;;;;;;;23.30;65.00;;;;;;4166767;28;19935;-46
2023/07/18 09:58:57;;;;;;;;;;;23.20;65.00;;;;;;4166361;28;19932;-45
2023/07/18 10:01:38;;;;;;;;;;;23.20;65.00;;;;;;4167583;28;20078;-46
2023/07/18 10:04:22;;;;;;;;;;;23.20;65.10;;;;;;4168950;28;19932;-46
2023/07/18 10:07:03;;;;;;;;;;;23.20;65.50;;;;;;4168515;28;19932;-45
2023/07/18 10:09:45;;;;;;;;;;;23.10;65.90;;;;;;4165877;28;20047;-46
2023/07/18 10:12:26;;;;;;;;;;;23.10;66.40;;;;;;4168140;28;19935;-46
2023/07/18 10:15:09;;;;;;;;;;;23.10;66.70;;;;;;4167229;28;19939;-47
2023/07/18 10:17:50;;;;;;;;;;;23.10;66.80;;;;;;4178504;28;19936;-45
2023/07/18 10:20:33;;;;;;;;;;;23.10;66.80;;;;;;4168010;28;20021;-45
2023/07/18 10:23:18;;;;;;;;;;;23.10;66.80;;;;;;4167782;28;19959;-46
2023/07/18 10:25:59;;;;;;;;;;;23.10;67.00;;;;;;4153411;28;19935;-47
2023/07/18 10:28:43;;;;;;;;;;;23.10;67.30;;;;;;4156140;28;19940;-46
2023/07/18 10:31:28;;;;;;;;;;;23.10;67.50;;;;;;4164873;28;19936;-45
2023/07/18 10:34:10;;;;;;;;;;;23.10;67.70;;;;;;4170547;28;19935;-46
2023/07/18 10:36:56;;;;;;;;;;;23.10;67.80;;;;;;4168013;28;19939;-46
2023/07/18 10:39:38;;;;;;;;;;;23.20;67.80;;;;;;4144667;28;19936;-49
2023/07/18 10:42:20;;;;;;;;;;;23.20;67.70;;;;;;4134780;28;20391;-47
2023/07/18 10:45:03;;;;;;;;;;;23.30;67.60;;;;;;4160226;28;19975;-46
2023/07/18 10:47:47;;;;;;;;;;;23.30;67.40;;;;;;4170101;28;19943;-45
2023/07/18 10:50:27;;;;;;;;;;;23.30;67.10;;;;;;4169861;28;20017;-46
2023/07/18 10:53:10;;;;;;;;;;;23.30;67.10;;;;;;4169819;28;20351;-46
2023/07/18 10:55:53;;;;;;;;;;;23.40;67.00;;;;;;4170449;28;19947;-46
2023/07/18 10:58:34;;;;;;;;;;;23.40;66.90;;;;;;4169323;28;19944;-46
2023/07/18 11:01:15;;;;;;;;;;;23.30;66.90;;;;;;4169470;28;20433;-47
2023/07/18 11:04:05;;;;;;;;;;;23.40;67.10;;;;;;4167712;28;19936;-46
2023/07/18 11:06:49;;;;;;;;;;;23.40;67.00;;;;;;4171016;28;19936;-46
2023/07/18 11:09:29;;;;;;;;;;;23.40;66.90;;;;;;4168649;28;19932;-47
2023/07/18 11:12:18;;;;;;;;;;;23.40;66.50;;;;;;4169293;28;19932;-45
2023/07/18 11:14:59;;;;;;;;;;;23.40;66.30;;;;;;4168686;28;20398;-46
2023/07/18 11:17:43;;;;;;;;;;;23.40;67.00;;;;;;4170594;28;19974;-45
2023/07/18 11:20:27;;;;;;;;;;;23.40;65.80;;;;;;4169757;28;20067;-46
2023/07/18 11:23:08;;;;;;;;;;;23.40;65.60;;;;;;4169537;28;20063;-49
2023/07/18 11:25:50;;;;;;;;;;;23.40;65.60;;;;;;4170596;28;19932;-48
2023/07/18 11:28:32;;;;;;;;;;;23.40;65.70;;;;;;4153256;28;19931;-46
2023/07/18 11:31:20;;;;;;;;;;;23.40;65.60;;;;;;4147963;28;19967;-46
2023/07/18 11:34:23;;;;;;;;;;;23.40;65.60;;;;;;4167120;28;19936;-46
2023/07/18 11:37:07;;;;;;;;;;;23.40;65.40;;;;;;4152224;28;19936;-45
2023/07/18 11:39:49;;;;;;;;;;;23.50;65.30;;;;;;4166115;28;19939;-47
2023/07/18 11:42:45;;;;;;;;;;;23.50;64.90;;;;;;4169082;28;19935;-46
2023/07/18 11:45:27;;;;;;;;;;;23.60;64.80;;;;;;4165892;28;20016;-46
2023/07/18 11:48:08;;;;;;;;;;;23.60;64.20;;;;;;4153563;28;19936;-46
2023/07/18 11:50:50;;;;;;;;;;;23.60;64.00;;;;;;4152428;28;20388;-51
2023/07/18 11:53:32;;;;;;;;;;;23.60;63.80;;;;;;4151542;28;19936;-52
2023/07/18 11:56:13;;;;;;;;;;;23.60;63.70;;;;;;4163488;28;19931;-45
2023/07/18 11:58:54;;;;;;;;;;;23.60;63.40;;;;;;4170092;28;20093;-46
2023/07/18 12:01:35;;;;;;;;;;;23.60;63.40;;;;;;4167205;28;19935;-46
2023/07/18 12:04:18;;;;;;;;;;;23.60;63.20;;;;;;4169572;28;19981;-46
2023/07/18 12:06:59;;;;;;;;;;;23.70;63.30;;;;;;4153147;28;19968;-45
2023/07/18 12:09:42;;;;;;;;;;;23.70;63.00;;;;;;4152913;28;19932;-45
2023/07/18 12:12:23;;;;;;;;;;;23.70;63.80;;;;;;4168511;28;20072;-46
2023/07/18 12:15:05;;;;;;;;;;;23.80;62.80;;;;;;4168862;28;20298;-46
2023/07/18 12:17:46;;;;;;;;;;;23.80;62.60;;;;;;4168194;28;19943;-46
2023/07/18 12:20:27;;;;;;;;;;;23.80;62.40;;;;;;4167665;28;19951;-49
2023/07/18 12:23:09;;;;;;;;;;;23.80;62.20;;;;;;4166644;28;19936;-49
2023/07/18 12:25:51;;;;;;;;;;;23.90;62.20;;;;;;4164070;28;20442;-48
2023/07/18 12:28:33;;;;;;;;;;;23.90;62.10;;;;;;4167545;28;19936;-46
2023/07/18 12:31:15;;;;;;;;;;;23.90;62.00;;;;;;4166935;28;19997;-46
2023/07/18 12:33:57;;;;;;;;;;;23.90;61.90;;;;;;4164006;28;19936;-45
2023/07/18 12:36:41;;;;;;;;;;;23.90;61.90;;;;;;4169134;28;20261;-46
2023/07/18 12:39:22;;;;;;;;;;;23.90;61.90;;;;;;4154045;28;20395;-45
2023/07/18 12:42:05;;;;;;;;;;;24.00;62.20;;;;;;4166419;28;19954;-46
2023/07/18 12:44:46;;;;;;;;;;;24.00;62.20;;;;;;4169730;28;19936;-49
2023/07/18 12:47:27;;;;;;;;;;;24.00;62.30;;;;;;4147295;28;19940;-46
2023/07/18 12:50:10;;;;;;;;;;;23.90;62.30;;;;;;4167831;28;19936;-49
2023/07/18 12:52:51;;;;;;;;;;;23.90;62.10;;;;;;4168549;28;20359;-46
2023/07/18 12:55:32;;;;;;;;;;;23.90;62.10;;;;;;4156969;28;20078;-48
2023/07/18 12:58:14;;;;;;;;;;;23.90;62.20;;;;;;4168649;28;19940;-45
2023/07/18 13:00:55;;;;;;;;;;;23.90;62.10;;;;;;4167162;28;19932;-45
2023/07/18 13:03:36;;;;;;;;;;;23.90;62.30;;;;;;4168573;28;19935;-45
2023/07/18 13:06:18;;;;;;;;;;;23.90;62.30;;;;;;4168320;28;19936;-48
2023/07/18 13:08:59;;;;;;;;;;;23.90;62.20;;;;;;4169227;28;20410;-47
2023/07/18 13:11:41;;;;;;;;;;;23.90;62.50;;;;;;4168768;28;19935;-48
2023/07/18 13:14:23;;;;;;;;;;;23.80;63.50;;;;;;4165741;28;19944;-46
2023/07/18 13:17:04;;;;;;;;;;;23.80;62.70;;;;;;4151090;28;20003;-47
2023/07/18 13:19:45;;;;;;;;;;;23.80;62.70;;;;;;4168544;28;19940;-48
2023/07/18 13:22:26;;;;;;;;;;;23.80;63.70;;;;;;4156528;28;19935;-50
2023/07/18 13:25:10;;;;;;;;;;;23.80;62.90;;;;;;4166850;28;19940;-46
2023/07/18 13:27:50;;;;;;;;;;;23.80;63.00;;;;;;4167885;28;19936;-47
2023/07/18 13:30:33;;;;;;;;;;;23.80;63.10;;;;;;4168066;28;19936;-52
2023/07/18 13:33:14;;;;;;;;;;;23.80;63.20;;;;;;4158217;28;20827;-47
2023/07/18 13:35:57;;;;;;;;;;;23.80;63.60;;;;;;4168064;28;19944;-46
2023/07/18 13:38:39;;;;;;;;;;;23.80;63.70;;;;;;4168394;28;19932;-45
2023/07/18 13:41:20;;;;;;;;;;;23.80;63.50;;;;;;4152746;28;19932;-46
2023/07/18 13:44:02;;;;;;;;;;;23.80;64.40;;;;;;4154337;28;20311;-49
2023/07/18 13:46:45;;;;;;;;;;;23.80;63.50;;;;;;4155420;28;20269;-47
2023/07/18 13:49:26;;;;;;;;;;;23.80;63.50;;;;;;4151789;28;19931;-46
2023/07/18 13:52:27;;;;;;;;;;;23.80;63.40;;;;;;4161930;28;20287;-47
2023/07/18 13:55:08;;;;;;;;;;;23.80;63.30;;;;;;4169322;28;19951;-46
2023/07/18 13:57:50;;;;;;;;;;;23.80;63.20;;;;;;4158171;28;20006;-46
2023/07/18 14:00:34;;;;;;;;;;;23.80;63.10;;;;;;4157025;28;19931;-46
2023/07/18 14:03:17;;;;;;;;;;;23.80;63.20;;;;;;4161548;28;19954;-46
2023/07/18 14:06:13;;;;;;;;;;;23.80;63.20;;;;;;4169752;28;20382;-46
2023/07/18 14:08:54;;;;;;;;;;;23.80;63.20;;;;;;4160546;28;20067;-46
2023/07/18 14:11:35;;;;;;;;;;;23.80;62.90;;;;;;4157242;28;20014;-46
2023/07/18 14:14:16;;;;;;;;;;;23.80;62.80;;;;;;4172016;28;19997;-46
2023/07/18 14:16:57;;;;;;;;;;;23.80;62.80;;;;;;4162619;28;19933;-46
2023/07/18 14:19:39;;;;;;;;;;;23.80;62.70;;;;;;4156904;28;20012;-45
2023/07/18 14:22:20;;;;;;;;;;;23.80;63.50;;;;;;4156768;28;19966;-46
2023/07/18 14:25:03;;;;;;;;;;;23.80;62.70;;;;;;4157010;28;19931;-46
2023/07/18 14:27:44;;;;;;;;;;;23.80;62.70;;;;;;4164151;28;20014;-47
2023/07/18 14:30:26;;;;;;;;;;;23.80;62.70;;;;;;4155619;28;19936;-48
2023/07/18 14:33:07;;;;;;;;;;;23.80;62.60;;;;;;4166508;28;19936;-46
2023/07/18 14:35:49;;;;;;;;;;;23.80;62.60;;;;;;4157288;28;19999;-46
2023/07/18 14:38:30;;;;;;;;;;;23.80;62.20;;;;;;4165921;28;19935;-47
2023/07/18 14:41:12;;;;;;;;;;;23.80;62.30;;;;;;4170707;28;20430;-48
2023/07/18 14:43:53;;;;;;;;;;;23.80;62.40;;;;;;4178680;28;19981;-46
2023/07/18 14:46:34;;;;;;;;;;;23.90;62.50;;;;;;4174046;28;19936;-46
2023/07/18 14:49:15;;;;;;;;;;;23.90;62.30;;;;;;4156772;28;19936;-47
2023/07/18 14:51:58;;;;;;;;;;;23.90;62.30;;;;;;4188822;28;19951;-47
2023/07/18 14:54:40;;;;;;;;;;;23.90;62.30;;;;;;4160584;28;20395;-47
2023/07/18 14:57:21;;;;;;;;;;;23.90;62.30;;;;;;4185284;28;19932;-47
2023/07/18 15:00:04;;;;;;;;;;;23.90;62.20;;;;;;4179777;28;19932;-47
2023/07/18 15:02:46;;;;;;;;;;;23.90;62.20;;;;;;4171930;28;19935;-50
2023/07/18 15:05:28;;;;;;;;;;;23.90;62.20;;;;;;4155755;28;19936;-45
2023/07/18 15:08:11;;;;;;;;;;;23.90;62.20;;;;;;4155670;28;19967;-47
2023/07/18 15:10:51;;;;;;;;;;;23.90;62.30;;;;;;4161125;28;19939;-47
2023/07/18 15:13:33;;;;;;;;;;;23.90;62.30;;;;;;4172623;28;20422;-47
2023/07/18 15:16:14;;;;;;;;;;;23.90;63.30;;;;;;4158666;28;19931;-45
2023/07/18 15:18:58;;;;;;;;;;;23.90;62.50;;;;;;4157604;28;20288;-47
2023/07/18 15:21:39;;;;;;;;;;;23.90;62.60;;;;;;4148727;28;20035;-47
2023/07/18 15:24:22;;;;;;;;;;;23.90;62.40;;;;;;4174800;28;19931;-45
2023/07/18 15:27:03;;;;;;;;;;;23.90;62.10;;;;;;4188758;28;20280;-46
2023/07/18 15:29:45;;;;;;;;;;;23.90;62.10;;;;;;4183073;28;20338;-47
2023/07/18 15:32:29;;;;;;;;;;;23.90;61.80;;;;;;4171148;28;19932;-46
2023/07/18 15:35:10;;;;;;;;;;;23.80;61.70;;;;;;4185163;28;20295;-45
2023/07/18 15:37:51;;;;;;;;;;;23.90;61.50;;;;;;4175038;28;20050;-48
2023/07/18 15:40:35;;;;;;;;;;;23.90;61.30;;;;;;4168377;28;19981;-43