Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:30;;;;;;;7.75;4.47;;;18.70;54.60;;;;;;5150205;27;20686;-85
2022/01/11 00:02:56;;;;;;;7.72;4.35;;;18.70;54.50;;;;;;5133119;27;20296;-82
2022/01/11 00:05:27;;;;;;;7.30;4.80;;;18.70;54.50;;;;;;5116292;28;20627;-83
2022/01/11 00:07:54;;;;;;;6.60;4.82;;;18.60;54.60;;;;;;5115887;28;20188;-84
2022/01/11 00:10:27;;;;;;;7.65;4.75;;;18.70;54.70;;;;;;5133079;27;20156;-85
2022/01/11 00:12:53;;;;;;;8.38;4.97;;;18.60;54.60;;;;;;5132140;27;20620;-85
2022/01/11 00:15:19;;;;;;;9.07;4.80;;;18.60;54.70;;;;;;5132992;27;20171;-82
2022/01/11 00:17:44;;;;;;;8.10;4.45;;;18.60;54.60;;;;;;5133253;27;20164;-84
2022/01/11 00:20:15;;;;;;;8.27;4.13;;;18.60;54.80;;;;;;5115675;28;20637;-83
2022/01/11 00:24:28;;;;;;;9.52;4.63;;;18.60;54.80;;;;;;5132510;27;20176;-81
2022/01/11 00:25:27;;;;;;;7.07;4.35;;;18.60;54.70;;;;;;5130055;27;20160;-85
2022/01/11 00:27:54;;;;;;;6.47;4.72;;;18.60;54.70;;;;;;5132539;27;20701;-82
2022/01/11 00:30:20;;;;;;;6.53;4.38;;;18.60;54.60;;;;;;5150212;27;20164;-82
2022/01/11 00:32:52;;;;;;;8.30;4.50;;;18.60;54.60;;;;;;5115477;28;20610;-82
2022/01/11 00:35:22;;;;;;;6.45;4.57;;;18.60;54.70;;;;;;5115335;28;20168;-84
2022/01/11 00:37:48;;;;;;;9.32;4.93;;;18.60;54.60;;;;;;5131998;27;20144;-84
2022/01/11 00:40:14;;;;;;;8.68;4.90;;;18.60;54.60;;;;;;5149802;27;20625;-84
2022/01/11 00:42:40;;;;;;;8.10;4.57;;;18.60;54.70;;;;;;5132343;27;20262;-83
2022/01/11 00:45:09;;;;;;;8.93;4.57;;;18.60;54.70;;;;;;5132883;27;20252;-82
2022/01/11 00:47:36;;;;;;;8.18;4.60;;;18.60;54.60;;;;;;5131988;27;20140;-81
2022/01/11 00:50:03;;;;;;;8.57;4.55;;;18.60;54.50;;;;;;5149796;27;20156;-83
2022/01/11 00:52:29;;;;;;;11.02;4.68;;;18.60;54.70;;;;;;5132512;27;20195;-82
2022/01/11 00:54:55;;;;;;;7.78;5.30;;;18.60;54.70;;;;;;5149017;27;20207;-82
2022/01/11 00:57:21;;;;;;;10.18;4.68;;;18.60;54.70;;;;;;5149300;27;20172;-84
2022/01/11 00:59:47;;;;;;;8.35;4.68;;;18.60;54.60;;;;;;5131804;27;20302;-83
2022/01/11 01:02:13;;;;;;;6.75;4.53;;;18.60;54.80;;;;;;5114710;28;20678;-84
2022/01/11 01:04:39;;;;;;;9.63;4.53;;;18.60;54.70;;;;;;5132268;27;20231;-84
2022/01/11 01:07:06;;;;;;;8.38;4.68;;;18.60;54.70;;;;;;5131972;27;20165;-83
2022/01/11 01:09:43;;;;;;;8.82;4.70;;;18.60;54.70;;;;;;5149138;27;20152;-85
2022/01/11 01:12:09;;;;;;;9.75;4.60;;;18.50;54.60;;;;;;5146279;27;20308;-85
2022/01/11 01:14:35;;;;;;;7.15;4.40;;;18.60;54.60;;;;;;5131682;27;20638;-83
2022/01/11 01:17:02;;;;;;;9.43;4.63;;;18.50;54.20;;;;;;5149036;27;20245;-81
2022/01/11 01:19:28;;;;;;;9.52;5.07;;;18.60;54.50;;;;;;5115864;28;20152;-82
2022/01/11 01:21:55;;;;;;;6.90;4.40;;;18.60;54.50;;;;;;5131869;27;20210;-84
2022/01/11 01:24:20;;;;;;;9.13;4.60;;;18.60;54.40;;;;;;5149128;27;20153;-83
2022/01/11 01:26:49;;;;;;;7.30;4.53;;;18.60;54.40;;;;;;5131934;27;20163;-84
2022/01/11 01:29:15;;;;;;;10.35;4.70;;;18.50;54.50;;;;;;5149100;27;20155;-82
2022/01/11 01:31:40;;;;;;;7.57;4.57;;;18.50;54.40;;;;;;5132028;27;20246;-85
2022/01/11 01:34:06;;;;;;;7.88;4.63;;;18.50;54.50;;;;;;5114205;28;20194;-83
2022/01/11 01:36:32;;;;;;;8.18;4.70;;;18.60;54.40;;;;;;5131615;27;20506;-83
2022/01/11 01:38:58;;;;;;;5.88;4.40;;;18.50;54.50;;;;;;5131736;27;20160;-84
2022/01/11 01:41:24;;;;;;;8.23;4.57;;;18.50;54.40;;;;;;5114374;28;20629;-84
2022/01/11 01:43:55;;;;;;;8.60;4.70;;;18.50;54.50;;;;;;5131422;27;20275;-86
2022/01/11 01:46:21;;;;;;;8.55;4.78;;;18.50;54.50;;;;;;5131472;27;20164;-86
2022/01/11 01:48:47;;;;;;;8.13;4.43;;;18.50;54.50;;;;;;5113961;28;20611;-83
2022/01/11 01:51:15;;;;;;;7.47;4.65;;;18.50;54.20;;;;;;5131129;27;20151;-82
2022/01/11 01:53:45;;;;;;;9.05;5.07;;;18.50;54.40;;;;;;5148369;27;20189;-82
2022/01/11 01:56:12;;;;;;;5.78;4.32;;;18.50;54.30;;;;;;5149103;27;20260;-82
2022/01/11 01:58:38;;;;;;;7.00;4.38;;;18.60;54.30;;;;;;5131092;27;20160;-85
2022/01/11 02:01:06;;;;;;;5.32;4.18;;;18.50;54.20;;;;;;5134078;27;20624;-83
2022/01/11 02:03:37;;;;;;;8.55;4.65;;;18.50;53.80;;;;;;5151611;27;20186;-86
2022/01/11 02:06:03;;;;;;;7.78;4.70;;;18.60;54.40;;;;;;5150340;27;20188;-84
2022/01/11 02:08:29;;;;;;;8.70;5.15;;;18.50;54.30;;;;;;5134450;27;20168;-83
2022/01/11 02:10:56;;;;;;;7.45;4.60;;;18.50;54.50;;;;;;5134002;27;20159;-84
2022/01/11 02:13:22;;;;;;;7.68;4.40;;;18.50;54.10;;;;;;5117349;27;20163;-86
2022/01/11 02:15:52;;;;;;;6.75;4.25;;;18.60;54.20;;;;;;5134142;27;20297;-84
2022/01/11 02:18:22;;;;;;;9.30;4.60;;;18.50;54.00;;;;;;5151675;27;20665;-85
2022/01/11 02:20:49;;;;;;;7.68;4.80;;;18.50;54.40;;;;;;5133728;27;20167;-85
2022/01/11 02:23:17;;;;;;;6.40;4.25;;;18.50;55.00;;;;;;5150892;27;20262;-86
2022/01/11 02:25:43;;;;;;;6.45;4.50;;;18.50;54.50;;;;;;5133858;27;20143;-82
2022/01/11 02:28:10;;;;;;;7.15;4.47;;;18.50;54.50;;;;;;5133751;27;20156;-83
2022/01/11 02:30:36;;;;;;;9.30;4.50;;;18.50;54.30;;;;;;5133484;27;20631;-86
2022/01/11 02:33:17;;;;;;;6.88;4.60;;;18.50;54.20;;;;;;5116733;27;20251;-82
2022/01/11 02:35:51;;;;;;;10.48;5.10;;;18.50;54.10;;;;;;5132928;27;20167;-82
2022/01/11 02:38:17;;;;;;;8.23;4.53;;;18.50;54.10;;;;;;5116501;27;20647;-84
2022/01/11 02:40:43;;;;;;;8.40;4.88;;;18.50;54.10;;;;;;5150817;27;20242;-83
2022/01/11 02:43:10;;;;;;;7.40;4.53;;;18.50;54.20;;;;;;5133483;27;20194;-84
2022/01/11 02:45:35;;;;;;;7.20;4.60;;;18.50;53.80;;;;;;5133923;27;20594;-85
2022/01/11 02:48:01;;;;;;;6.22;4.18;;;18.50;53.90;;;;;;5116550;27;20259;-85
2022/01/11 02:50:28;;;;;;;7.57;4.57;;;18.50;54.20;;;;;;5133523;27;20152;-84
2022/01/11 02:52:53;;;;;;;5.40;4.30;;;18.50;54.10;;;;;;5150632;27;20250;-83
2022/01/11 02:55:21;;;;;;;8.43;4.32;;;18.50;54.50;;;;;;5150759;27;20210;-83
2022/01/11 02:57:47;;;;;;;6.45;4.38;;;18.50;54.40;;;;;;5133506;27;20156;-82
2022/01/11 03:00:16;;;;;;;7.97;4.57;;;18.40;54.20;;;;;;5115895;27;20368;-83
2022/01/11 03:02:43;;;;;;;6.65;4.50;;;18.50;54.10;;;;;;5132772;27;20640;-84
2022/01/11 03:05:10;;;;;;;7.38;4.20;;;18.40;54.00;;;;;;5115993;27;20183;-83
2022/01/11 03:07:36;;;;;;;7.22;4.38;;;18.40;55.00;;;;;;5133107;27;20171;-84
2022/01/11 03:10:18;;;;;;;7.88;4.43;;;18.50;54.20;;;;;;5133172;27;20617;-86
2022/01/11 03:12:44;;;;;;;7.50;4.70;;;18.40;54.10;;;;;;5149054;27;20174;-83
2022/01/11 03:15:11;;;;;;;8.55;5.10;;;18.40;53.80;;;;;;5133723;27;20609;-84
2022/01/11 03:17:39;;;;;;;7.90;4.68;;;18.50;53.80;;;;;;5114894;28;20178;-83
2022/01/11 03:20:06;;;;;;;5.40;4.25;;;18.50;54.10;;;;;;5133279;27;20167;-84
2022/01/11 03:22:32;;;;;;;7.25;4.50;;;18.40;53.90;;;;;;5132996;27;20245;-84
2022/01/11 03:24:59;;;;;;;8.98;4.85;;;18.50;53.90;;;;;;5150297;27;20560;-82
2022/01/11 03:27:25;;;;;;;6.88;4.20;;;18.40;54.10;;;;;;5115729;28;20197;-82
2022/01/11 03:29:51;;;;;;;6.60;4.82;;;18.50;53.90;;;;;;5133556;28;20340;-81
2022/01/11 03:32:19;;;;;;;9.38;4.70;;;18.40;54.00;;;;;;5115715;28;20167;-83
2022/01/11 03:34:45;;;;;;;7.28;5.00;;;18.40;53.50;;;;;;5116275;28;20163;-85
2022/01/11 03:37:14;;;;;;;5.78;4.40;;;18.50;53.90;;;;;;5132819;28;20246;-83
2022/01/11 03:39:40;;;;;;;6.55;4.68;;;18.40;53.80;;;;;;5115648;28;20180;-84
2022/01/11 03:42:05;;;;;;;5.63;4.03;;;18.40;53.90;;;;;;5150232;27;20191;-85
2022/01/11 03:44:31;;;;;;;6.78;4.30;;;18.40;53.70;;;;;;5150049;27;20246;-85
2022/01/11 03:46:58;;;;;;;6.05;4.60;;;18.50;53.90;;;;;;5134084;28;20162;-85
2022/01/11 03:49:25;;;;;;;7.10;4.85;;;18.40;54.10;;;;;;5132703;28;20144;-86
2022/01/11 03:51:51;;;;;;;6.20;4.45;;;18.40;53.70;;;;;;5132659;28;20536;-85
2022/01/11 03:54:23;;;;;;;6.00;4.40;;;18.40;53.90;;;;;;5133007;28;20163;-82
2022/01/11 03:56:49;;;;;;;7.43;4.47;;;18.40;53.80;;;;;;5132578;28;20206;-84
2022/01/11 03:59:15;;;;;;;7.85;4.57;;;18.40;53.60;;;;;;5132270;28;20238;-82
2022/01/11 04:01:41;;;;;;;8.48;4.57;;;18.40;53.80;;;;;;5149968;27;20163;-85
2022/01/11 04:04:09;;;;;;;6.38;4.50;;;18.40;53.90;;;;;;5133779;28;20206;-84
2022/01/11 04:06:36;;;;;;;6.60;4.45;;;18.40;53.80;;;;;;5132945;28;20155;-84
2022/01/11 04:09:02;;;;;;;8.40;4.60;;;18.40;54.00;;;;;;5132583;28;20646;-83
2022/01/11 04:11:28;;;;;;;8.60;4.32;;;18.40;53.90;;;;;;5132357;28;20167;-82
2022/01/11 04:13:54;;;;;;;7.13;4.50;;;18.40;53.90;;;;;;5149823;27;20316;-85
2022/01/11 04:16:19;;;;;;;7.32;4.22;;;18.40;53.70;;;;;;5132573;28;20163;-85
2022/01/11 04:18:45;;;;;;;5.93;4.10;;;18.40;54.10;;;;;;5133770;28;20156;-84
2022/01/11 04:21:11;;;;;;;7.25;4.43;;;18.40;53.70;;;;;;5132426;28;20174;-82
2022/01/11 04:23:37;;;;;;;6.10;4.30;;;18.30;53.60;;;;;;5149607;27;20259;-82
2022/01/11 04:26:03;;;;;;;5.75;4.32;;;18.40;53.30;;;;;;5132211;28;20225;-82
2022/01/11 04:28:31;;;;;;;7.13;4.55;;;18.40;53.50;;;;;;5133489;27;20167;-84
2022/01/11 04:31:00;;;;;;;5.30;4.25;;;18.50;53.10;;;;;;5135962;27;20148;-83
2022/01/11 04:33:27;;;;;;;7.38;4.72;;;18.50;53.60;;;;;;5136054;27;20582;-82
2022/01/11 04:35:53;;;;;;;6.05;4.22;;;18.50;53.40;;;;;;5136304;27;20156;-82
2022/01/11 04:38:22;;;;;;;5.70;4.55;;;18.50;53.20;;;;;;5135986;27;20605;-82
2022/01/11 04:40:48;;;;;;;6.70;4.60;;;18.50;52.60;;;;;;5135826;27;20242;-85
2022/01/11 04:43:14;;;;;;;6.43;4.38;;;18.60;53.10;;;;;;5135992;27;20271;-83
2022/01/11 04:45:39;;;;;;;6.47;4.47;;;18.60;52.70;;;;;;5135790;27;20147;-82
2022/01/11 04:48:06;;;;;;;7.25;4.55;;;18.60;52.60;;;;;;5118767;27;20626;-83
2022/01/11 04:50:35;;;;;;;6.03;4.15;;;18.60;52.90;;;;;;5135627;27;20172;-84
2022/01/11 04:53:01;;;;;;;5.75;4.38;;;18.60;52.60;;;;;;5152963;27;20166;-85
2022/01/11 04:55:27;;;;;;;6.28;4.30;;;18.60;52.60;;;;;;5135580;27;20159;-84
2022/01/11 04:57:55;;;;;;;5.22;4.10;;;18.60;52.60;;;;;;5135491;27;20174;-81
2022/01/11 05:00:21;;;;;;;6.60;4.45;;;18.60;52.50;;;;;;5152783;27;20223;-83
2022/01/11 05:02:48;;;;;;;6.18;4.60;;;18.70;52.40;;;;;;5135334;27;20179;-85
2022/01/11 05:05:16;;;;;;;4.93;3.78;;;18.70;52.30;;;;;;5135342;27;20159;-83
2022/01/11 05:07:43;;;;;;;6.00;3.83;;;18.70;52.30;;;;;;5135420;27;20158;-84
2022/01/11 05:10:09;;;;;;;6.60;4.55;;;18.70;52.20;;;;;;5135306;27;20151;-84
2022/01/11 05:12:38;;;;;;;5.90;4.20;;;18.80;52.30;;;;;;5135592;27;20201;-84
2022/01/11 05:15:06;;;;;;;6.28;4.65;;;18.80;52.30;;;;;;5135603;27;20151;-82
2022/01/11 05:17:33;;;;;;;6.05;4.18;;;18.80;52.20;;;;;;5134833;27;20644;-83
2022/01/11 05:19:59;;;;;;;5.45;4.25;;;18.80;52.10;;;;;;5117909;27;20164;-85
2022/01/11 05:22:25;;;;;;;7.72;4.50;;;18.80;52.00;;;;;;5152594;27;20190;-83
2022/01/11 05:24:52;;;;;;;5.93;4.22;;;18.70;52.10;;;;;;5117870;27;20507;-81
2022/01/11 05:27:19;;;;;;;4.88;3.83;;;18.80;52.00;;;;;;5135321;27;20191;-82
2022/01/11 05:29:46;;;;;;;4.93;3.88;;;18.80;52.00;;;;;;5134920;27;20250;-82
2022/01/11 05:32:12;;;;;;;5.28;4.03;;;18.80;52.00;;;;;;5152282;27;20618;-84
2022/01/11 05:34:37;;;;;;;5.95;4.10;;;18.90;51.90;;;;;;5134924;27;20188;-84
2022/01/11 05:37:06;;;;;;;5.40;4.32;;;18.80;51.80;;;;;;5134798;27;20170;-84
2022/01/11 05:39:31;;;;;;;6.00;4.65;;;18.80;51.80;;;;;;5151395;27;20178;-83
2022/01/11 05:42:00;;;;;;;5.03;3.88;;;18.80;51.70;;;;;;5117517;27;20163;-84
2022/01/11 05:44:26;;;;;;;5.25;4.00;;;18.80;51.50;;;;;;5134965;27;20170;-85
2022/01/11 05:46:53;;;;;;;5.78;4.40;;;18.90;51.70;;;;;;5134718;27;20160;-83
2022/01/11 05:49:18;;;;;;;4.88;4.03;;;18.90;51.50;;;;;;5151726;27;20167;-85
2022/01/11 05:51:45;;;;;;;4.38;3.90;;;18.90;51.70;;;;;;5135792;27;20148;-86
2022/01/11 05:54:10;;;;;;;7.18;4.50;;;18.90;51.60;;;;;;5135260;27;20216;-83
2022/01/11 05:56:38;;;;;;;5.32;3.92;;;19.00;51.70;;;;;;5118107;27;20163;-84
2022/01/11 05:59:04;;;;;;;6.18;4.18;;;18.90;51.20;;;;;;5135048;27;20210;-85
2022/01/11 06:01:29;;;;;;;5.80;3.90;;;18.90;51.50;;;;;;5135443;27;20216;-85
2022/01/11 06:03:55;;;;;;;5.30;4.10;;;18.90;51.40;;;;;;5134717;27;20649;-83
2022/01/11 06:06:21;;;;;;;5.35;3.95;;;18.90;51.40;;;;;;5134848;27;20164;-84
2022/01/11 06:08:48;;;;;;;5.35;3.95;;;19.00;51.60;;;;;;5134175;27;20155;-83
2022/01/11 06:11:14;;;;;;;5.13;4.20;;;19.00;51.60;;;;;;5116749;27;20183;-83
2022/01/11 06:13:40;;;;;;;5.65;4.07;;;19.00;51.40;;;;;;5117620;27;20195;-83
2022/01/11 06:16:07;;;;;;;4.93;3.88;;;19.00;51.40;;;;;;5135316;27;20166;-85
2022/01/11 06:18:34;;;;;;;6.65;4.07;;;19.00;51.00;;;;;;5135536;27;20246;-83
2022/01/11 06:21:00;;;;;;;4.18;3.50;;;19.00;51.40;;;;;;5116575;27;20530;-84
2022/01/11 06:23:26;;;;;;;4.75;3.90;;;19.00;51.20;;;;;;5133695;27;20225;-84
2022/01/11 06:25:51;;;;;;;4.28;3.80;;;19.00;51.20;;;;;;5151602;27;20186;-83
2022/01/11 06:28:17;;;;;;;5.05;4.03;;;19.00;51.30;;;;;;5133917;27;20163;-84
2022/01/11 06:30:43;;;;;;;5.10;4.10;;;19.00;51.20;;;;;;5116629;27;20162;-84
2022/01/11 06:33:09;;;;;;;4.22;3.78;;;19.00;51.30;;;;;;5133883;27;20175;-84
2022/01/11 06:35:34;;;;;;;4.50;3.78;;;19.00;51.20;;;;;;5134024;27;20609;-84
2022/01/11 06:38:00;;;;;;;4.68;3.83;;;19.00;51.20;;;;;;5116477;27;20168;-84
2022/01/11 06:40:26;;;;;;;6.18;3.70;;;19.00;51.10;;;;;;5133695;27;20162;-84
2022/01/11 06:42:52;;;;;;;5.88;4.07;;;19.00;51.10;;;;;;5133568;27;20206;-84
2022/01/11 06:45:18;;;;;;;4.80;3.88;;;19.00;51.10;;;;;;5116157;27;20170;-84
2022/01/11 06:47:44;;;;;;;4.80;3.85;;;19.10;50.80;;;;;;5132434;27;20163;-85
2022/01/11 06:50:11;;;;;;;5.55;3.78;;;19.00;50.80;;;;;;5149928;27;20272;-83
2022/01/11 06:52:37;;;;;;;4.97;3.75;;;19.10;50.80;;;;;;5133144;27;20515;-83
2022/01/11 06:55:04;;;;;;;5.88;4.13;;;19.10;51.00;;;;;;5133054;27;20167;-84
2022/01/11 06:57:29;;;;;;;5.78;3.88;;;19.00;50.80;;;;;;5132627;27;20609;-84
2022/01/11 06:59:55;;;;;;;4.65;3.47;;;19.10;50.80;;;;;;5130940;27;20226;-85
2022/01/11 07:02:21;;;;;;;5.53;4.00;;;19.10;50.80;;;;;;5131478;27;20263;-84
2022/01/11 07:04:48;;;;;;;5.20;3.85;;;19.10;50.80;;;;;;5131696;27;20159;-85
2022/01/11 07:07:13;;;;;;;5.57;3.88;;;19.10;50.80;;;;;;5131804;27;20197;-84
2022/01/11 07:09:39;;;;;;;8.50;4.00;;;19.10;50.90;;;;;;5131596;27;20259;-84
2022/01/11 07:12:05;;;;;;;9.10;4.18;;;19.10;50.70;;;;;;5148875;27;20156;-84
2022/01/11 07:14:32;;;;;;;8.27;4.18;;;19.10;50.80;;;;;;5105237;28;20224;-85
2022/01/11 07:16:57;;;;;;;8.90;4.10;;;19.10;50.70;;;;;;5118045;28;20156;-83
2022/01/11 07:19:29;;;;;;;7.82;3.92;;;19.10;50.50;;;;;;5083186;28;20156;-85
2022/01/11 07:21:59;;;;;;;5.28;3.83;;;19.10;50.30;;;;;;5098119;28;20152;-83
2022/01/11 07:24:33;;;;;;;8.52;3.75;;;19.10;50.40;;;;;;5082822;28;20156;-84
2022/01/11 07:26:59;;;;;;;6.75;3.63;;;19.20;50.40;;;;;;5067063;28;20175;-83
2022/01/11 07:29:25;;;;;;;11.85;4.03;;;19.10;50.40;;;;;;5098560;28;20167;-83
2022/01/11 07:31:51;;;;;;;13.48;4.38;;;19.10;50.40;;;;;;5113007;28;20707;-84
2022/01/11 07:34:17;;;;;;;12.68;4.15;;;19.10;50.30;;;;;;5096707;28;20203;-84
2022/01/11 07:36:43;;;;;;;14.30;4.00;;;19.10;50.40;;;;;;5096259;28;20622;-83
2022/01/11 07:39:09;;;;;;;9.88;4.18;;;19.10;50.50;;;;;;5112721;28;20156;-83
2022/01/11 07:41:37;;;;;;;12.50;4.38;;;19.10;50.40;;;;;;5113394;28;20185;-84
2022/01/11 07:44:03;;;;;;;12.05;4.25;;;19.10;50.20;;;;;;5130573;28;20558;-83
2022/01/11 07:46:28;;;;;;;17.27;4.85;;;19.10;50.10;;;;;;5113083;28;20618;-85
2022/01/11 07:48:54;;;;;;;14.77;4.30;;;19.00;50.00;;;;;;5096116;28;20154;-83
2022/01/11 07:51:20;;;;;;;17.15;4.40;;;19.10;50.30;;;;;;5097556;28;20186;-84
2022/01/11 07:53:45;;;;;;;12.65;4.30;;;19.10;50.30;;;;;;5131086;28;20656;-85
2022/01/11 07:56:11;;;;;;;11.30;4.28;;;19.10;50.60;;;;;;5113758;28;20231;-82
2022/01/11 07:58:37;;;;;;;17.05;4.40;;;19.10;50.70;;;;;;5115337;28;20160;-82
2022/01/11 08:01:03;;;;;;;11.02;4.45;;;19.10;50.60;;;;;;5098716;28;20228;-82
2022/01/11 08:03:29;;;;;;;11.48;4.07;;;19.20;50.70;;;;;;5116657;28;20253;-83
2022/01/11 08:05:56;;;;;;;21.67;4.45;;;19.20;50.60;;;;;;5121298;28;20176;-84
2022/01/11 08:08:22;;;;;;;15.50;3.80;;;19.20;50.50;;;;;;5134940;27;20239;-84
2022/01/11 08:10:48;;;;;;;17.63;4.07;;;19.20;50.30;;;;;;5101796;28;20152;-84
2022/01/11 08:13:15;;;;;;;10.32;4.15;;;19.20;50.20;;;;;;5083535;28;20161;-83
2022/01/11 08:15:41;;;;;;;11.85;4.32;;;19.30;49.90;;;;;;5116204;28;20162;-83
2022/01/11 08:18:08;;;;;;;16.25;4.05;;;19.20;50.30;;;;;;5115971;28;20618;-82
2022/01/11 08:20:34;;;;;;;16.85;4.40;;;19.20;50.10;;;;;;5116379;28;20586;-83
2022/01/11 08:23:00;;;;;;;13.95;4.32;;;19.20;50.10;;;;;;5100700;28;20187;-83
2022/01/11 08:25:26;;;;;;;12.25;4.50;;;19.10;50.30;;;;;;5119200;28;20290;-83
2022/01/11 08:27:52;;;;;;;15.93;3.92;;;19.10;50.50;;;;;;5101630;28;20152;-84
2022/01/11 08:30:17;;;;;;;12.32;4.28;;;19.20;50.00;;;;;;5117019;28;20253;-84
2022/01/11 08:32:43;;;;;;;14.88;4.20;;;19.10;50.10;;;;;;5099918;28;20156;-83
2022/01/11 08:35:09;;;;;;;14.60;4.00;;;19.20;49.60;;;;;;5083975;28;20164;-84
2022/01/11 08:37:36;;;;;;;12.68;4.45;;;19.20;50.40;;;;;;5101094;28;20169;-84
2022/01/11 08:40:05;;;;;;;8.57;3.97;;;19.20;50.20;;;;;;5102296;28;20160;-83
2022/01/11 08:42:30;;;;;;;7.70;3.97;;;19.30;50.30;;;;;;5082957;28;20646;-84
2022/01/11 08:44:56;;;;;;;9.80;3.92;;;19.20;50.20;;;;;;5116923;28;20164;-84
2022/01/11 08:47:22;;;;;;;11.90;4.35;;;19.20;50.00;;;;;;5099507;28;20168;-84
2022/01/11 08:49:48;;;;;;;11.30;3.97;;;19.20;50.10;;;;;;5118171;28;20156;-84
2022/01/11 08:52:13;;;;;;;9.90;4.28;;;19.20;50.20;;;;;;5082168;28;20622;-83
2022/01/11 08:54:39;;;;;;;12.02;3.95;;;19.30;50.30;;;;;;5116364;28;20159;-84
2022/01/11 08:57:05;;;;;;;9.73;3.67;;;19.30;50.20;;;;;;5099498;28;20641;-83
2022/01/11 08:59:31;;;;;;;11.55;3.75;;;19.30;50.30;;;;;;5105916;28;20223;-84
2022/01/11 09:01:58;;;;;;;8.25;3.63;;;19.30;50.30;;;;;;5133679;27;20155;-84
2022/01/11 09:04:24;;;;;;;7.30;3.35;;;19.30;50.20;;;;;;5100077;28;20255;-84
2022/01/11 09:06:50;;;;;;;9.50;4.03;;;19.20;50.10;;;;;;5117207;28;20214;-84
2022/01/11 09:09:17;;;;;;;12.35;3.80;;;19.30;50.40;;;;;;5116987;28;20152;-83
2022/01/11 09:11:45;;;;;;;15.98;3.92;;;19.30;50.00;;;;;;5115769;28;20164;-84
2022/01/11 09:14:11;;;;;;;7.65;3.80;;;19.30;50.30;;;;;;5081005;28;20204;-84
2022/01/11 09:16:36;;;;;;;8.25;3.70;;;19.30;50.20;;;;;;5094210;28;20207;-83
2022/01/11 09:19:02;;;;;;;13.70;3.92;;;19.30;49.90;;;;;;5096074;28;20576;-83
2022/01/11 09:21:29;;;;;;;10.00;4.20;;;19.30;50.10;;;;;;5096121;28;20232;-84
2022/01/11 09:23:55;;;;;;;10.80;3.72;;;19.30;50.20;;;;;;5094491;28;20246;-84
2022/01/11 09:26:20;;;;;;;8.63;4.03;;;19.30;50.50;;;;;;5126430;27;20152;-83
2022/01/11 09:28:46;;;;;;;7.05;3.92;;;19.30;50.60;;;;;;5132075;27;20160;-87
2022/01/11 09:31:12;;;;;;;8.50;4.07;;;19.30;50.70;;;;;;5099232;28;20179;-84
2022/01/11 09:33:37;;;;;;;11.27;3.70;;;19.20;49.80;;;;;;5133672;27;20149;-85
2022/01/11 09:36:04;;;;;;;7.38;3.90;;;19.30;49.40;;;;;;5100491;28;20251;-83
2022/01/11 09:38:30;;;;;;;9.27;3.70;;;19.30;49.70;;;;;;5097760;28;20152;-85
2022/01/11 09:40:56;;;;;;;7.65;3.72;;;19.30;49.90;;;;;;5081389;28;20164;-84
2022/01/11 09:43:24;;;;;;;7.05;3.85;;;19.30;49.80;;;;;;5097920;28;20192;-84
2022/01/11 09:45:50;;;;;;;7.78;3.90;;;19.30;49.70;;;;;;5097082;28;20156;-84
2022/01/11 09:48:21;;;;;;;6.97;3.72;;;19.30;50.00;;;;;;5113690;27;20156;-84
2022/01/11 09:50:46;;;;;;;7.45;4.03;;;19.30;50.00;;;;;;5113162;28;20176;-85
2022/01/11 09:53:12;;;;;;;5.43;3.80;;;19.20;49.60;;;;;;5097270;28;20592;-85
2022/01/11 09:55:38;;;;;;;9.50;3.92;;;19.30;50.30;;;;;;5099088;28;20970;-83
2022/01/11 09:58:05;;;;;;;8.57;3.90;;;19.30;49.80;;;;;;5098288;28;20168;-86
2022/01/11 10:00:31;;;;;;;9.98;4.03;;;19.30;49.50;;;;;;5098718;28;20259;-83
2022/01/11 10:02:56;;;;;;;7.95;4.13;;;19.30;50.10;;;;;;5080447;28;20226;-84
2022/01/11 10:05:23;;;;;;;8.95;3.83;;;19.30;50.00;;;;;;5098930;28;20163;-84
2022/01/11 10:07:49;;;;;;;5.93;3.65;;;19.30;50.40;;;;;;5099901;28;20164;-84
2022/01/11 10:10:18;;;;;;;6.97;3.80;;;19.20;50.40;;;;;;5100306;28;20163;-83
2022/01/11 10:12:49;;;;;;;8.35;3.80;;;19.20;49.90;;;;;;5116565;28;20153;-83
2022/01/11 10:15:15;;;;;;;10.73;3.70;;;19.20;49.80;;;;;;5116709;28;20156;-83
2022/01/11 10:17:43;;;;;;;8.55;3.47;;;19.30;49.80;;;;;;5100802;28;20542;-84
2022/01/11 10:20:11;;;;;;;7.28;3.85;;;19.30;50.00;;;;;;5081661;28;20597;-84
2022/01/11 10:22:48;;;;;;;7.90;3.63;;;19.30;50.00;;;;;;5116665;28;20187;-84
2022/01/11 10:25:14;;;;;;;9.05;3.95;;;19.40;49.70;;;;;;5117803;28;20186;-84
2022/01/11 10:27:40;;;;;;;13.93;3.78;;;19.40;50.00;;;;;;5098687;28;20144;-83
2022/01/11 10:30:09;;;;;;;6.45;3.55;;;19.30;49.90;;;;;;5083679;28;20251;-84
2022/01/11 10:32:36;;;;;;;6.30;3.70;;;19.30;50.20;;;;;;5116836;27;20206;-85
2022/01/11 10:35:05;;;;;;;6.95;3.80;;;19.30;49.90;;;;;;5098284;28;20164;-85
2022/01/11 10:37:34;;;;;;;8.60;3.97;;;19.30;50.10;;;;;;5098921;28;20168;-85
2022/01/11 10:40:04;;;;;;;8.73;3.60;;;19.30;50.10;;;;;;5131417;27;20163;-84
2022/01/11 10:42:33;;;;;;;8.40;4.15;;;19.20;49.30;;;;;;5114073;28;20242;-85
2022/01/11 10:45:01;;;;;;;4.25;3.35;;;19.40;50.10;;;;;;5114797;27;20649;-84
2022/01/11 10:47:31;;;;;;;8.07;3.80;;;19.40;49.70;;;;;;5114342;28;20156;-83
2022/01/11 10:49:59;;;;;;;7.25;3.78;;;19.40;49.80;;;;;;5113544;28;20174;-84
2022/01/11 10:52:28;;;;;;;8.10;3.40;;;19.40;50.00;;;;;;5092251;28;20180;-84
2022/01/11 10:54:54;;;;;;;7.85;3.58;;;19.40;50.20;;;;;;5096757;28;20172;-84
2022/01/11 10:57:26;;;;;;;7.20;3.60;;;19.40;50.10;;;;;;5112550;28;20528;-85
2022/01/11 11:00:12;;;;;;;9.40;3.88;;;19.30;50.00;;;;;;5096833;28;20225;-84
2022/01/11 11:02:39;;;;;;;7.60;3.63;;;19.40;50.30;;;;;;5096836;28;20184;-85
2022/01/11 11:05:23;;;;;;;6.57;3.90;;;19.30;49.70;;;;;;5080762;28;20231;-84
2022/01/11 11:08:00;;;;;;;6.70;3.60;;;19.30;50.30;;;;;;5080553;28;20164;-85
2022/01/11 11:10:48;;;;;;;6.40;3.90;;;19.30;49.70;;;;;;5097876;28;20148;-85
2022/01/11 11:13:30;;;;;;;6.82;3.25;;;19.40;49.70;;;;;;5096740;28;20168;-86
2022/01/11 11:16:00;;;;;;;7.30;3.67;;;19.30;50.00;;;;;;5086972;28;20582;-84
2022/01/11 11:18:38;;;;;;;7.97;3.67;;;19.40;49.50;;;;;;5069097;28;20264;-86
2022/01/11 11:21:23;;;;;;;6.90;3.80;;;19.40;50.40;;;;;;5077263;28;20184;-84
2022/01/11 11:23:55;;;;;;;7.43;3.40;;;19.40;50.30;;;;;;5082549;28;20207;-84
2022/01/11 11:26:22;;;;;;;7.25;4.00;;;19.40;50.40;;;;;;5096312;28;20206;-86
2022/01/11 11:28:48;;;;;;;6.80;3.40;;;19.40;50.20;;;;;;5114019;28;20148;-86
2022/01/11 11:31:15;;;;;;;4.97;3.55;;;19.40;50.40;;;;;;5113030;28;20179;-84
2022/01/11 11:33:41;;;;;;;6.47;3.60;;;19.40;49.80;;;;;;5130586;28;20152;-85
2022/01/11 11:36:09;;;;;;;9.02;3.53;;;19.40;50.10;;;;;;5113663;28;20229;-85
2022/01/11 11:38:37;;;;;;;5.78;3.42;;;19.30;50.10;;;;;;5131395;27;20156;-86
2022/01/11 11:41:03;;;;;;;10.38;3.97;;;19.40;50.60;;;;;;5116980;28;20166;-83
2022/01/11 11:43:29;;;;;;;7.55;3.72;;;19.30;49.90;;;;;;5096845;28;20275;-86
2022/01/11 11:45:54;;;;;;;7.45;3.33;;;19.40;51.00;;;;;;5081743;28;20181;-84
2022/01/11 11:48:23;;;;;;;9.45;3.97;;;19.40;50.50;;;;;;5134437;27;20277;-85
2022/01/11 11:50:58;;;;;;;14.07;4.20;;;19.30;50.50;;;;;;5108625;28;20177;-84
2022/01/11 11:53:34;;;;;;;11.20;3.65;;;19.40;50.20;;;;;;5114620;28;20560;-84
2022/01/11 11:56:21;;;;;;;6.82;3.45;;;19.30;50.40;;;;;;5083439;28;20148;-82
2022/01/11 11:58:50;;;;;;;13.20;4.18;;;19.30;50.60;;;;;;5099160;28;20152;-85
2022/01/11 12:01:31;;;;;;;7.72;3.80;;;19.30;50.70;;;;;;5104322;28;20629;-84
2022/01/11 12:03:56;;;;;;;5.80;3.20;;;19.30;50.70;;;;;;5124584;28;20183;-83
2022/01/11 12:06:27;;;;;;;11.85;3.95;;;19.30;50.20;;;;;;5106503;28;20171;-83
2022/01/11 12:09:02;;;;;;;7.55;3.72;;;19.40;50.40;;;;;;5104440;28;20168;-85
2022/01/11 12:11:36;;;;;;;7.13;3.80;;;19.30;50.30;;;;;;5100028;28;20159;-83
2022/01/11 12:14:01;;;;;;;8.27;3.60;;;19.30;50.50;;;;;;5100078;28;20152;-84
2022/01/11 12:16:39;;;;;;;5.40;3.55;;;19.30;50.10;;;;;;5082771;28;20641;-84
2022/01/11 12:19:08;;;;;;;7.38;3.65;;;19.30;50.60;;;;;;5100146;28;20153;-84
2022/01/11 12:22:08;;;;;;;13.60;3.65;;;19.30;51.00;;;;;;5100093;28;20166;-83
2022/01/11 12:24:37;;;;;;;9.23;3.78;;;19.30;50.40;;;;;;5117145;28;20174;-84
2022/01/11 12:27:04;;;;;;;5.57;3.60;;;19.30;50.50;;;;;;5085186;28;20160;-86
2022/01/11 12:29:30;;;;;;;6.28;3.40;;;19.30;50.30;;;;;;5105246;28;20215;-80
2022/01/11 12:32:04;;;;;;;6.50;3.35;;;19.40;50.40;;;;;;5104738;28;20610;-82
2022/01/11 12:34:52;;;;;;;6.07;3.20;;;19.40;50.20;;;;;;5105630;28;20156;-84
2022/01/11 12:37:29;;;;;;;4.85;3.50;;;19.40;50.20;;;;;;5101199;28;20649;-84
2022/01/11 12:40:01;;;;;;;7.18;3.58;;;19.30;50.20;;;;;;5082449;28;20171;-83
2022/01/11 12:42:28;;;;;;;5.07;3.05;;;19.30;50.90;;;;;;5098420;28;20549;-81
2022/01/11 12:47:41;;;;;;;5.65;3.10;;;19.30;49.60;;;;;;5087596;28;20156;-82
2022/01/11 12:50:08;;;;;;;7.00;3.33;;;19.40;48.40;;;;;;5097978;28;20611;-83