Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:51;;;;;;;4.60;2.20;;;;;;;6.11;74.84;95621.24;106651;1274;22536;-76
2023/12/27 00:04:20;;;;;;;6.40;2.80;;;;;;;6.01;74.98;95627.70;106652;1274;25298;-75
2023/12/27 00:06:48;;;;;;;4.20;2.80;;;;;;;5.94;75.37;95629.08;106838;1274;24480;-76
2023/12/27 00:09:17;;;;;;;6.20;3.20;;;;;;;5.90;76.10;95625.92;106702;1274;22545;-76
2023/12/27 00:11:46;;;;;;;5.70;3.20;;;;;;;5.84;76.31;95638.84;106708;1274;23368;-76
2023/12/27 00:14:14;;;;;;;5.80;3.30;;;;;;;5.80;76.52;95641.96;106685;1274;25372;-76
2023/12/27 00:16:43;;;;;;;5.70;3.30;;;;;;;5.77;76.84;95639.86;106233;1274;579636;-76
2023/12/27 00:19:11;;;;;;;6.00;3.50;;;;;;;5.73;76.99;95651.92;106642;1252;24399;-76
2023/12/27 00:21:39;;;;;;;5.80;3.80;;;;;;;5.71;77.01;95663.79;106726;1274;22528;-76
2023/12/27 00:24:07;;;;;;;7.50;3.30;;;;;;;5.71;76.93;95670.94;106713;1274;24226;-76
2023/12/27 00:26:36;;;;;;;5.60;3.30;;;;;;;5.73;77.59;95677.58;106663;1274;23005;-77
2023/12/27 00:29:04;;;;;;;10.00;3.90;;;;;;;5.78;77.85;95680.55;106664;1274;25255;-76
2023/12/27 00:31:32;;;;;;;8.30;4.30;;;;;;;5.81;78.04;95683.52;106636;1274;22534;-77
2023/12/27 00:34:01;;;;;;;6.80;4.10;;;;;;;5.82;77.78;95690.69;106661;1274;22640;-76
2023/12/27 00:36:30;;;;;;;6.90;3.90;;;;;;;5.85;77.72;95695.92;106704;1274;22605;-76
2023/12/27 00:39:02;;;;;;;7.40;4.10;;;;;;;5.89;78.01;95699.94;106670;1265;22645;-75
2023/12/27 00:41:30;;;;;;;6.00;3.20;;;;;;;5.91;77.84;95707.11;106690;1274;22657;-77
2023/12/27 00:43:59;;;;;;;4.70;3.30;;;;;;;5.94;77.82;95705.91;106673;1274;26002;-77
2023/12/27 00:46:27;;;;;;;5.60;3.20;;;;;;;5.96;77.87;95710.63;106684;1274;25252;-76
2023/12/27 00:48:56;;;;;;;8.00;4.80;;;;;;;5.99;77.78;95717.27;106730;1274;22666;-77
2023/12/27 00:51:24;;;;;;;6.60;3.90;;;;;;;6.03;77.68;95722.34;106691;1274;22532;-76
2023/12/27 00:53:52;;;;;;;10.00;5.30;;;;;;;6.05;77.49;95731.25;106740;1274;25435;-77
2023/12/27 00:56:22;;;;;;;8.60;4.50;;;;;;;6.08;77.44;95738.95;107001;1274;25501;-77
2023/12/27 00:58:51;;;;;;;9.50;4.70;;;;;;;6.07;77.41;95742.77;107007;1274;25420;-77
2023/12/27 01:01:19;;;;;;;8.90;5.10;;;;;;;6.06;77.26;95737.89;106647;1274;22656;-77
2023/12/27 01:03:48;;;;;;;9.20;3.70;;;;;;;6.07;77.23;95735.27;106693;1274;22656;-76
2023/12/27 01:06:17;;;;;;;7.90;4.20;;;;;;;6.07;77.20;95741.55;106637;1274;24393;-77
2023/12/27 01:08:45;;;;;;;12.40;5.90;;;;;;;6.05;77.15;95743.99;106635;1274;25426;-76
2023/12/27 01:11:14;;;;;;;5.90;3.40;;;;;;;6.03;77.30;95745.05;106664;1274;22523;-77
2023/12/27 01:13:42;;;;;;;5.60;3.30;;;;;;;5.99;77.13;95743.64;106686;1274;23007;-76
2023/12/27 01:16:10;;;;;;;4.30;2.70;;;;;;;5.97;76.92;95740.66;106732;1274;24351;-77
2023/12/27 01:18:40;;;;;;;4.00;2.50;;;;;;;5.98;76.94;95742.24;106747;1274;22644;-76
2023/12/27 01:21:09;;;;;;;4.50;2.20;;;;;;;5.99;76.79;95739.10;106704;1274;23306;-77
2023/12/27 01:23:37;;;;;;;4.40;2.40;;;;;;;6.01;76.70;95741.55;106704;1274;22519;-77
2023/12/27 01:26:05;;;;;;;4.10;2.40;;;;;;;6.03;76.58;95739.46;106644;1274;22930;-77
2023/12/27 01:28:33;;;;;;;3.70;2.40;;;;;;;6.04;76.61;95745.39;106668;1274;23241;-76
2023/12/27 01:31:02;;;;;;;4.40;2.40;;;;;;;6.02;76.49;95746.63;106771;1274;22517;-76
2023/12/27 01:33:30;;;;;;;3.10;2.30;;;;;;;6.05;76.26;95743.83;106630;1252;24231;-76
2023/12/27 01:36:05;;;;;;;3.90;2.00;;;;;;;6.07;75.80;95735.09;106742;1274;24242;-76
2023/12/27 01:38:34;;;;;;;4.70;2.10;;;;;;;6.07;75.91;95730.73;106962;1274;25353;-76
2023/12/27 01:41:04;;;;;;;4.10;2.20;;;;;;;6.04;75.86;95724.79;106648;1274;22642;-76
2023/12/27 01:43:32;;;;;;;4.00;2.50;;;;;;;5.98;75.79;95720.77;106735;1274;22599;-76
2023/12/27 01:46:01;;;;;;;3.10;2.10;;;;;;;5.92;75.74;95725.09;106707;1274;22537;-76
2023/12/27 01:48:30;;;;;;;3.70;1.90;;;;;;;5.86;75.82;95718.61;106772;1274;25454;-76
2023/12/27 01:51:00;;;;;;;3.10;2.20;;;;;;;5.80;75.71;95720.88;106712;1271;24230;-77
2023/12/27 01:53:30;;;;;;;2.40;2.00;;;;;;;5.76;75.70;95721.58;106998;1274;23687;-77
2023/12/27 01:56:01;;;;;;;4.90;2.20;;;;;;;5.70;75.74;95728.55;107003;1274;22526;-76
2023/12/27 01:58:30;;;;;;;5.20;2.40;;;;;;;5.64;76.14;95727.83;106848;1274;22639;-76
2023/12/27 02:00:58;;;;;;;4.30;2.10;;;;;;;5.62;76.12;95726.61;106999;1271;24368;-76
2023/12/27 02:03:27;;;;;;;5.40;2.50;;;;;;;5.59;76.02;95726.06;106731;1274;25293;-76
2023/12/27 02:05:57;;;;;;;4.90;2.30;;;;;;;5.58;75.88;95720.48;106702;1274;22671;-76
2023/12/27 02:08:27;;;;;;;3.00;2.00;;;;;;;5.53;75.95;95718.73;106646;1274;22995;-76
2023/12/27 02:10:55;;;;;;;4.80;2.20;;;;;;;5.50;76.02;95725.86;106725;1274;25568;-76
2023/12/27 02:13:23;;;;;;;3.60;2.30;;;;;;;5.46;75.89;95725.67;106669;1274;22654;-76
2023/12/27 02:15:52;;;;;;;4.00;2.10;;;;;;;5.46;75.79;95728.48;106660;1274;22639;-76
2023/12/27 02:18:21;;;;;;;3.00;2.20;;;;;;;5.49;75.70;95726.55;106665;1274;25617;-76
2023/12/27 02:20:51;;;;;;;4.90;2.20;;;;;;;5.47;75.79;95731.09;106780;1274;25541;-76
2023/12/27 02:23:21;;;;;;;3.30;2.20;;;;;;;5.43;75.82;95734.21;106663;1274;22671;-76
2023/12/27 02:25:52;;;;;;;2.90;2.20;;;;;;;5.38;75.93;95730.20;106680;1274;23331;-76
2023/12/27 02:28:20;;;;;;;1.80;1.60;;;;;;;5.37;75.75;95742.73;106687;1274;23018;-76
2023/12/27 02:30:48;;;;;;;3.60;2.10;;;;;;;5.34;75.70;95734.70;106655;1274;25424;-76
2023/12/27 02:33:17;;;;;;;3.80;2.10;;;;;;;5.30;75.70;95741.15;106672;1274;25430;-77
2023/12/27 02:35:46;;;;;;;3.50;2.30;;;;;;;5.23;75.71;95748.43;106655;1274;22617;-76
2023/12/27 02:38:14;;;;;;;2.80;2.10;;;;;;;5.21;75.85;95761.16;106619;1274;22529;-76
2023/12/27 02:40:42;;;;;;;4.00;2.30;;;;;;;5.17;75.76;95760.10;106676;1274;22732;-76
2023/12/27 02:43:11;;;;;;;3.20;2.20;;;;;;;5.09;76.06;95763.36;106746;1274;22627;-76
2023/12/27 02:45:39;;;;;;;5.90;2.30;;;;;;;5.05;76.23;95768.23;106694;1274;23898;-76
2023/12/27 02:48:07;;;;;;;4.50;2.40;;;;;;;5.00;76.13;95767.52;106708;1274;22642;-76
2023/12/27 02:50:35;;;;;;;3.30;2.20;;;;;;;4.94;76.25;95771.31;106645;1274;25383;-77
2023/12/27 02:53:04;;;;;;;3.40;2.00;;;;;;;4.90;76.44;95765.35;106716;1274;22566;-76
2023/12/27 02:55:33;;;;;;;3.60;2.00;;;;;;;4.87;76.40;95768.80;107052;1274;22530;-76
2023/12/27 02:58:01;;;;;;;3.70;2.60;;;;;;;4.84;76.42;95764.26;106982;1274;22526;-76
2023/12/27 03:00:35;;;;;;;4.00;2.40;;;;;;;4.83;76.80;95771.41;106897;1274;25263;-76
2023/12/27 03:03:04;;;;;;;5.30;2.40;;;;;;;4.84;76.90;95782.73;107048;1271;22530;-76
2023/12/27 03:05:32;;;;;;;4.00;2.10;;;;;;;4.82;76.82;95775.77;106831;1274;23006;-76
2023/12/27 03:08:00;;;;;;;3.30;2.40;;;;;;;4.77;76.89;95783.21;106648;1274;22533;-76
2023/12/27 03:10:28;;;;;;;3.40;2.40;;;;;;;4.80;77.12;95775.39;106646;1255;22703;-76
2023/12/27 03:12:57;;;;;;;2.30;1.80;;;;;;;4.83;76.90;95773.14;106699;1274;22697;-76
2023/12/27 03:15:25;;;;;;;4.60;2.50;;;;;;;4.80;76.93;95765.11;106764;1274;22644;-76
2023/12/27 03:17:53;;;;;;;3.70;2.50;;;;;;;4.76;76.90;95760.20;106664;1274;22529;-76
2023/12/27 03:20:22;;;;;;;3.80;2.30;;;;;;;4.71;76.99;95766.45;106593;1274;23132;-76
2023/12/27 03:22:50;;;;;;;3.30;2.40;;;;;;;4.67;77.13;95766.60;106673;1274;25449;-76
2023/12/27 03:25:19;;;;;;;3.00;2.30;;;;;;;4.65;77.31;95764.84;106619;1274;26617;-77
2023/12/27 03:27:47;;;;;;;3.20;2.00;;;;;;;4.67;77.29;95759.80;106629;1274;22539;-76
2023/12/27 03:30:15;;;;;;;3.20;2.00;;;;;;;4.68;77.08;95767.98;106701;1274;24412;-76
2023/12/27 03:32:44;;;;;;;4.50;3.00;;;;;;;4.68;77.05;95763.98;106661;1274;22549;-76
2023/12/27 03:35:12;;;;;;;2.50;2.20;;;;;;;4.70;76.98;95779.85;106686;1274;23963;-76
2023/12/27 03:37:42;;;;;;;3.80;2.70;;;;;;;4.69;76.99;95788.91;106716;1274;24421;-76
2023/12/27 03:40:11;;;;;;;4.40;2.60;;;;;;;4.65;77.45;95793.59;106693;1274;24438;-76
2023/12/27 03:42:40;;;;;;;2.90;2.40;;;;;;;4.63;77.48;95798.63;106678;1274;24345;-76
2023/12/27 03:45:08;;;;;;;3.80;2.50;;;;;;;4.61;77.37;95790.77;106706;1274;25438;-76
2023/12/27 03:47:37;;;;;;;4.70;2.80;;;;;;;4.64;77.17;95794.45;106643;1274;24231;-76
2023/12/27 03:50:05;;;;;;;2.90;2.10;;;;;;;4.63;77.11;95797.06;106649;1274;22531;-76
2023/12/27 03:52:33;;;;;;;3.60;2.00;;;;;;;4.59;77.09;95791.11;106732;1274;24355;-76
2023/12/27 03:55:02;;;;;;;2.80;2.40;;;;;;;4.55;77.27;95792.11;106696;1274;22518;-76
2023/12/27 03:57:30;;;;;;;3.60;2.10;;;;;;;4.54;77.49;95805.88;106536;1274;24512;-76
2023/12/27 04:00:00;;;;;;;4.40;2.60;;;;;;;4.54;77.65;95795.24;106665;1274;22530;-76
2023/12/27 04:02:34;;;;;;;3.80;1.90;;;;;;;4.55;77.44;95799.42;106632;1274;22527;-77
2023/12/27 04:05:03;;;;;;;4.40;2.50;;;;;;;4.56;77.44;95780.44;106542;1274;22654;-76
2023/12/27 04:07:31;;;;;;;2.50;2.10;;;;;;;4.54;77.56;95788.80;106680;1274;22616;-76
2023/12/27 04:10:00;;;;;;;2.50;2.30;;;;;;;4.51;77.69;95793.82;106675;1274;22536;-76
2023/12/27 04:12:28;;;;;;;2.30;2.00;;;;;;;4.55;77.52;95795.95;106661;1274;22526;-76
2023/12/27 04:14:56;;;;;;;4.40;2.50;;;;;;;4.54;77.55;95785.66;106631;1274;25268;-76
2023/12/27 04:17:27;;;;;;;3.40;2.30;;;;;;;4.50;77.53;95795.91;106662;1274;24258;-76
2023/12/27 04:19:56;;;;;;;4.00;2.40;;;;;;;4.49;77.80;95792.42;106697;1274;22524;-76
2023/12/27 04:22:24;;;;;;;3.60;2.10;;;;;;;4.45;77.49;95797.78;106683;1274;25507;-76
2023/12/27 04:24:52;;;;;;;3.30;2.30;;;;;;;4.38;77.76;95795.98;106623;1274;23712;-75
2023/12/27 04:27:23;;;;;;;4.20;1.90;;;;;;;4.38;77.66;95810.27;106660;1274;26547;-76
2023/12/27 04:29:52;;;;;;;2.60;1.80;;;;;;;4.43;77.34;95802.63;106682;1274;23927;-76
2023/12/27 04:32:20;;;;;;;2.80;1.80;;;;;;;4.45;76.96;95806.84;106643;1274;22618;-76
2023/12/27 04:34:48;;;;;;;3.60;2.30;;;;;;;4.44;76.75;95812.92;106661;1274;22627;-76
2023/12/27 04:37:16;;;;;;;2.90;2.10;;;;;;;4.45;76.78;95818.52;106670;1274;25495;-76
2023/12/27 04:39:45;;;;;;;3.30;2.30;;;;;;;4.45;76.81;95810.14;106630;1274;22540;-76
2023/12/27 04:42:13;;;;;;;1.70;1.30;;;;;;;4.41;77.05;95820.23;106631;1274;22528;-76
2023/12/27 04:44:41;;;;;;;2.80;1.70;;;;;;;4.46;76.61;95813.82;106697;1274;22532;-76
2023/12/27 04:47:10;;;;;;;3.70;2.10;;;;;;;4.45;76.48;95815.90;106700;1274;22530;-76
2023/12/27 04:49:39;;;;;;;3.70;1.80;;;;;;;4.40;76.49;95823.70;106658;1274;22666;-76
2023/12/27 04:52:09;;;;;;;2.50;1.90;;;;;;;4.33;76.54;95822.07;106642;1274;25421;-76
2023/12/27 04:54:37;;;;;;;2.80;1.80;;;;;;;4.27;76.82;95828.10;106651;1268;24462;-76
2023/12/27 04:57:05;;;;;;;5.60;2.10;;;;;;;4.26;77.20;95826.19;106611;1274;25429;-76
2023/12/27 04:59:33;;;;;;;3.40;1.70;;;;;;;4.28;76.94;95825.49;106736;1274;22879;-76
2023/12/27 05:02:02;;;;;;;4.00;2.10;;;;;;;4.31;76.94;95837.55;106696;1274;24210;-76
2023/12/27 05:04:30;;;;;;;3.70;2.10;;;;;;;4.35;76.82;95846.30;106638;1274;25250;-76
2023/12/27 05:06:58;;;;;;;4.10;2.00;;;;;;;4.30;76.72;95844.34;106632;1274;22524;-76
2023/12/27 05:09:26;;;;;;;4.50;2.10;;;;;;;4.26;76.72;95856.65;106687;1274;25422;-76
2023/12/27 05:11:55;;;;;;;3.60;2.30;;;;;;;4.22;76.90;95857.83;106618;1274;25441;-76
2023/12/27 05:14:23;;;;;;;3.00;2.30;;;;;;;4.16;77.00;95867.85;106816;1274;25024;-76
2023/12/27 05:16:54;;;;;;;3.50;2.20;;;;;;;4.11;77.28;95873.73;106656;1274;24250;-75
2023/12/27 05:19:23;;;;;;;2.50;1.90;;;;;;;4.11;77.48;95880.70;106718;1274;23588;-75
2023/12/27 05:21:51;;;;;;;3.80;2.00;;;;;;;4.11;77.45;95888.52;106703;1274;22537;-76
2023/12/27 05:24:20;;;;;;;5.50;2.70;;;;;;;4.09;77.63;95892.86;106633;1274;22668;-76
2023/12/27 05:26:48;;;;;;;2.90;2.00;;;;;;;4.06;77.81;95896.65;106673;1274;25310;-75
2023/12/27 05:29:16;;;;;;;3.10;2.10;;;;;;;4.04;77.93;95904.30;106706;1274;22538;-76
2023/12/27 05:31:44;;;;;;;2.40;2.00;;;;;;;4.02;78.06;95904.63;106644;1254;24400;-76
2023/12/27 05:34:13;;;;;;;3.10;1.60;;;;;;;4.03;77.97;95906.89;106627;1274;22535;-75
2023/12/27 05:36:41;;;;;;;5.30;1.90;;;;;;;4.07;77.85;95910.41;106633;1274;25358;-76
2023/12/27 05:39:12;;;;;;;2.70;2.30;;;;;;;4.06;77.81;95907.46;106646;1274;25410;-75
2023/12/27 05:41:40;;;;;;;2.70;1.70;;;;;;;4.04;77.89;95912.65;106645;1274;24341;-76
2023/12/27 05:44:08;;;;;;;2.30;1.70;;;;;;;4.07;77.79;95924.16;106699;1274;22645;-75
2023/12/27 05:46:37;;;;;;;4.00;1.80;;;;;;;4.06;77.67;95919.80;106654;1274;24364;-76
2023/12/27 05:49:05;;;;;;;2.20;1.70;;;;;;;4.04;77.70;95911.96;106673;1274;22543;-76
2023/12/27 05:51:33;;;;;;;3.30;1.90;;;;;;;4.09;77.53;95917.23;106716;1274;22536;-76
2023/12/27 05:54:05;;;;;;;2.20;1.30;;;;;;;4.10;77.56;95911.48;106660;1274;23937;-76
2023/12/27 05:56:33;;;;;;;3.20;1.80;;;;;;;4.08;77.45;95909.73;106673;1274;22548;-76
2023/12/27 05:59:02;;;;;;;2.70;1.70;;;;;;;4.06;77.43;95914.06;106670;1274;24036;-76
2023/12/27 06:01:30;;;;;;;3.50;1.70;;;;;;;4.05;77.33;95914.40;106676;1274;22609;-76
2023/12/27 06:03:59;;;;;;;5.20;2.20;;;;;;;4.09;77.18;95914.45;106780;1274;24365;-76
2023/12/27 06:06:28;;;;;;;2.90;1.70;;;;;;;4.14;76.84;95924.08;106684;1274;25300;-75
2023/12/27 06:08:56;;;;;;;3.20;1.90;;;;;;;4.16;76.69;95927.05;106721;1274;22783;-75
2023/12/27 06:11:24;;;;;;;2.10;1.70;;;;;;;4.21;76.49;95938.44;106754;1274;22540;-75
2023/12/27 06:13:53;;;;;;;5.80;2.40;;;;;;;4.24;76.41;95942.64;106623;1274;22623;-76
2023/12/27 06:16:21;;;;;;;5.80;3.00;;;;;;;4.21;76.44;95949.40;106696;1274;22555;-76
2023/12/27 06:18:54;;;;;;;5.00;2.40;;;;;;;4.17;76.51;95959.80;106687;1274;25293;-76
2023/12/27 06:21:22;;;;;;;5.50;2.90;;;;;;;4.15;76.66;95961.00;106999;1274;24484;-76
2023/12/27 06:23:51;;;;;;;10.50;4.30;;;;;;;4.12;76.70;95967.58;106619;1274;24273;-75
2023/12/27 06:26:19;;;;;;;5.70;3.30;;;;;;;4.09;76.87;95969.98;106788;1274;22524;-76
2023/12/27 06:28:48;;;;;;;4.40;2.40;;;;;;;4.09;76.94;95972.41;106668;1274;22531;-76
2023/12/27 06:31:16;;;;;;;3.20;2.10;;;;;;;4.07;77.07;95974.83;106656;1274;25493;-75
2023/12/27 06:33:44;;;;;;;5.60;2.70;;;;;;;4.04;77.19;95975.14;106754;1274;22527;-76
2023/12/27 06:36:13;;;;;;;7.70;3.10;;;;;;;4.08;77.41;95982.67;106681;1274;22645;-76
2023/12/27 06:38:45;;;;;;;2.70;1.80;;;;;;;4.13;77.51;95984.13;106646;1274;22531;-76
2023/12/27 06:41:13;;;;;;;4.40;2.60;;;;;;;4.21;77.05;95979.17;106599;1274;25518;-76
2023/12/27 06:43:43;;;;;;;4.70;2.40;;;;;;;4.24;76.96;95988.63;106690;1274;24210;-76
2023/12/27 06:46:11;;;;;;;6.20;2.70;;;;;;;4.27;76.90;95993.89;106891;1274;22536;-76
2023/12/27 06:48:39;;;;;;;3.80;2.40;;;;;;;4.32;76.83;95992.90;106677;1274;24513;-76
2023/12/27 06:51:10;;;;;;;5.60;3.20;;;;;;;4.38;76.67;96005.84;106696;1274;24209;-76
2023/12/27 06:53:38;;;;;;;5.10;2.20;;;;;;;4.41;76.68;96005.36;106748;1274;24466;-76
2023/12/27 06:56:07;;;;;;;7.40;5.60;;;;;;;4.44;76.53;96009.92;106626;1268;25961;-76
2023/12/27 06:58:35;;;;;;;6.30;4.50;;;;;;;4.49;76.40;96017.48;106655;1274;22644;-76
2023/12/27 07:01:03;;;;;;;8.60;4.50;;;;;;;4.55;76.05;96018.08;106660;1274;24012;-75
2023/12/27 07:03:32;;;;;;;9.60;7.00;;;;;;;4.62;76.06;96021.81;106648;1274;22536;-76
2023/12/27 07:06:00;;;;;;;46.90;26.90;;;;;;;4.67;75.97;96024.83;106661;1274;24244;-76
2023/12/27 07:08:30;;;;;;;5.80;2.70;;;;;;;4.73;75.83;96025.24;106762;1274;22765;-75
2023/12/27 07:10:58;;;;;;;3.60;1.80;;;;;;;4.81;75.58;96021.66;106680;1274;22531;-75
2023/12/27 07:13:27;;;;;;;2.70;1.70;;;;;;;4.87;75.47;96031.14;106653;1274;24062;-76
2023/12/27 07:15:55;;;;;;;3.00;1.60;;;;;;;4.94;74.94;96035.75;106750;1274;26653;-76
2023/12/27 07:18:23;;;;;;;3.30;2.10;;;;;;;5.03;75.02;96037.23;106607;1274;22716;-76
2023/12/27 07:20:52;;;;;;;2.80;1.80;;;;;;;5.12;74.97;96047.95;106649;1274;25375;-75
2023/12/27 07:23:20;;;;;;;2.50;1.60;;;;;;;5.20;74.65;96045.59;106652;1274;22601;-75
2023/12/27 07:25:48;;;;;;;8.80;3.60;;;;;;;5.31;74.40;96047.27;106695;1274;25560;-76
2023/12/27 07:28:17;;;;;;;8.60;6.10;;;;;;;5.39;74.15;96051.88;106744;1274;24233;-76
2023/12/27 07:30:45;;;;;;;31.60;28.30;;;;;;;5.48;74.34;96053.34;106637;1274;22935;-76
2023/12/27 07:33:15;;;;;;;11.50;9.40;;;;;;;5.57;74.12;96065.45;106704;1274;25422;-76
2023/12/27 07:35:48;;;;;;;5.80;4.90;;;;;;;5.68;73.69;96075.84;106735;1274;22522;-76
2023/12/27 07:38:16;;;;;;;2.60;1.80;;;;;;;5.77;72.97;96079.23;106601;1274;25306;-76
2023/12/27 07:40:44;;;;;;;1.20;1.10;;;;;;;5.85;72.84;96086.27;106682;1274;22531;-76
2023/12/27 07:43:13;;;;;;;2.40;1.80;;;;;;;5.84;70.75;96085.91;106690;1274;25293;-75
2023/12/27 07:45:42;;;;;;;2.90;1.90;;;;;;;5.85;70.60;96087.85;106625;1274;22524;-76
2023/12/27 07:48:10;;;;;;;2.20;1.30;;;;;;;5.87;70.61;96097.80;106700;1274;24391;-75
2023/12/27 07:50:40;;;;;;;4.60;2.20;;;;;;;5.90;70.76;96099.58;106741;1274;24292;-75
2023/12/27 07:53:10;;;;;;;5.90;3.20;;;;;;;5.95;71.34;96102.63;106779;1274;25367;-75
2023/12/27 07:55:39;;;;;;;3.90;1.90;;;;;;;6.00;70.92;96098.13;106740;1274;23934;-75
2023/12/27 07:58:08;;;;;;;3.50;2.00;;;;;;;6.04;70.58;96104.78;106814;1274;22535;-75
2023/12/27 08:00:36;;;;;;;2.60;1.50;;;;;;;6.08;70.45;96114.24;106730;1274;22523;-76
2023/12/27 08:03:08;;;;;;;3.00;1.70;;;;;;;6.14;70.84;96118.65;106651;1274;25347;-75
2023/12/27 08:05:37;;;;;;;2.90;1.80;;;;;;;6.21;70.15;96120.81;106713;1274;22572;-75
2023/12/27 08:08:05;;;;;;;3.60;1.70;;;;;;;6.25;70.04;96130.27;106697;1274;22544;-75
2023/12/27 08:10:34;;;;;;;3.70;2.20;;;;;;;6.25;69.91;96134.80;106695;1274;26586;-75
2023/12/27 08:13:03;;;;;;;1.70;1.30;;;;;;;6.25;69.81;96145.98;106669;1274;24518;-75
2023/12/27 08:15:32;;;;;;;4.00;2.10;;;;;;;6.23;69.53;96145.79;106659;1274;24255;-76
2023/12/27 08:18:03;;;;;;;2.40;1.70;;;;;;;6.25;70.01;96148.42;106823;1274;24378;-75
2023/12/27 08:20:31;;;;;;;2.80;2.10;;;;;;;6.27;69.72;96157.52;106740;1274;22654;-76
2023/12/27 08:22:59;;;;;;;3.40;1.90;;;;;;;6.23;69.41;96164.14;106717;1274;22530;-76
2023/12/27 08:25:28;;;;;;;3.00;1.60;;;;;;;6.23;69.49;96173.91;106657;1274;22537;-76
2023/12/27 08:27:56;;;;;;;3.30;1.30;;;;;;;6.21;69.35;96175.48;106709;1274;25359;-76
2023/12/27 08:30:25;;;;;;;3.00;1.70;;;;;;;6.20;69.39;96181.41;106606;1274;22626;-76
2023/12/27 08:32:53;;;;;;;3.20;1.90;;;;;;;6.18;69.32;96186.63;106713;1274;22701;-76
2023/12/27 08:35:21;;;;;;;3.10;1.70;;;;;;;6.22;69.43;96191.21;106715;1274;22546;-76
2023/12/27 08:37:50;;;;;;;3.00;1.40;;;;;;;6.23;69.60;96189.82;106641;1274;22530;-75
2023/12/27 08:40:22;;;;;;;3.30;1.60;;;;;;;6.18;69.63;96191.35;106741;1274;22802;-75
2023/12/27 08:42:50;;;;;;;1.90;1.60;;;;;;;6.15;69.53;96195.87;106619;1274;25318;-76
2023/12/27 08:45:19;;;;;;;3.80;1.80;;;;;;;6.15;69.83;96197.60;106661;1274;25507;-76
2023/12/27 08:47:47;;;;;;;5.50;3.10;;;;;;;6.14;69.28;96200.05;106604;1274;22537;-76
2023/12/27 08:50:15;;;;;;;3.10;1.80;;;;;;;6.11;69.32;96198.09;106671;1274;22524;-76
2023/12/27 08:52:44;;;;;;;1.70;1.50;;;;;;;6.09;69.74;96192.32;106756;1274;22667;-76
2023/12/27 08:55:12;;;;;;;4.80;1.90;;;;;;;6.07;69.73;96203.48;106652;1274;25253;-76
2023/12/27 08:57:40;;;;;;;3.40;2.40;;;;;;;6.09;69.57;96210.31;106665;1274;24231;-76
2023/12/27 09:00:13;;;;;;;3.50;2.30;;;;;;;6.06;69.81;96216.23;106790;1274;25247;-75
2023/12/27 09:02:41;;;;;;;5.30;2.90;;;;;;;6.08;69.71;96224.63;106700;1274;22843;-75
2023/12/27 09:05:10;;;;;;;2.70;1.90;;;;;;;6.05;69.19;96226.52;106631;1274;23015;-76
2023/12/27 09:07:38;;;;;;;4.90;2.40;;;;;;;6.03;69.02;96231.73;106728;1274;22548;-76
2023/12/27 09:10:07;;;;;;;3.20;1.80;;;;;;;6.03;69.21;96235.92;106673;1274;24444;-76
2023/12/27 09:12:38;;;;;;;6.00;1.80;;;;;;;6.02;69.11;96235.06;106699;1274;22541;-76
2023/12/27 09:15:07;;;;;;;2.30;1.60;;;;;;;6.07;69.11;96232.30;106769;1274;22523;-76
2023/12/27 09:17:36;;;;;;;2.70;1.70;;;;;;;6.13;69.40;96236.71;106711;1274;24271;-76
2023/12/27 09:20:07;;;;;;;4.00;2.40;;;;;;;6.21;69.11;96229.97;106786;1274;22556;-76
2023/12/27 09:22:36;;;;;;;5.90;3.30;;;;;;;6.32;68.81;96235.67;106742;1274;22533;-75
2023/12/27 09:25:05;;;;;;;1.50;1.10;;;;;;;6.30;67.75;96230.76;106710;1274;22524;-76
2023/12/27 09:27:34;;;;;;;3.20;1.20;;;;;;;6.34;68.22;96233.06;106672;1274;22531;-76
2023/12/27 09:30:03;;;;;;;3.20;2.10;;;;;;;6.41;67.72;96232.59;106583;1274;22526;-76
2023/12/27 09:32:31;;;;;;;4.50;2.10;;;;;;;6.44;68.12;96229.65;106747;1274;22551;-76
2023/12/27 09:35:00;;;;;;;2.40;1.40;;;;;;;6.54;68.03;96226.92;106803;1274;24393;-76
2023/12/27 09:37:30;;;;;;;2.20;1.50;;;;;;;6.64;68.12;96222.62;106716;1274;25294;-76
2023/12/27 09:39:58;;;;;;;2.80;1.80;;;;;;;6.78;67.96;96220.44;106693;1274;25526;-76
2023/12/27 09:42:28;;;;;;;1.50;1.30;;;;;;;6.84;67.31;96223.96;106770;1274;23018;-76
2023/12/27 09:44:59;;;;;;;2.60;1.40;;;;;;;6.85;67.02;96228.35;106736;1274;22654;-76
2023/12/27 09:47:29;;;;;;;2.00;1.20;;;;;;;6.87;66.99;96230.98;106749;1274;24209;-76
2023/12/27 09:49:58;;;;;;;2.70;1.70;;;;;;;6.94;67.03;96238.20;106787;1274;25263;-76
2023/12/27 09:52:29;;;;;;;4.30;2.40;;;;;;;7.06;67.10;96241.23;106713;1274;25347;-76
2023/12/27 09:54:57;;;;;;;3.70;2.20;;;;;;;7.11;66.07;96240.39;106717;1274;25272;-76
2023/12/27 09:57:27;;;;;;;3.00;1.80;;;;;;;7.34;66.42;96238.92;106756;1274;24317;-76
2023/12/27 09:59:56;;;;;;;2.20;1.70;;;;;;;7.51;65.90;96246.86;106729;1271;22536;-76
2023/12/27 10:02:29;;;;;;;1.80;1.10;;;;;;;7.51;64.98;96244.59;106835;1274;22640;-74
2023/12/27 10:05:09;;;;;;;;;;;;;;;7.40;63.87;96244.38;106615;1274;22786;-76
2023/12/27 10:07:39;;;;;;;2.50;1.80;;;;;;;7.30;65.01;96242.40;106653;1274;22649;-75
2023/12/27 10:10:08;;;;;;;4.00;1.60;;;;;;;7.49;64.83;96246.33;106695;1263;26536;-76
2023/12/27 10:12:53;;;;;;;3.00;2.10;;;;;;;7.77;63.51;96242.58;106649;1274;25495;-76
2023/12/27 10:15:22;;;;;;;7.00;4.60;;;;;;;7.82;62.75;96248.02;106710;1274;25500;-76
2023/12/27 10:17:50;;;;;;;11.50;10.20;;;;;;;7.79;63.25;96247.64;106795;1274;22563;-76
2023/12/27 10:20:38;;;;;;;4.40;2.10;;;;;;;7.88;63.37;96245.75;106698;1274;25605;-76
2023/12/27 10:23:07;;;;;;;3.00;2.30;;;;;;;8.02;62.77;96244.20;106717;1274;22527;-76
2023/12/27 10:25:35;;;;;;;2.20;1.60;;;;;;;8.15;62.07;96248.26;106638;1274;24246;-76
2023/12/27 10:28:04;;;;;;;4.50;1.20;;;;;;;7.97;61.50;96247.70;106636;1274;24382;-76
2023/12/27 10:30:32;;;;;;;3.60;1.10;;;;;;;7.96;61.99;96246.81;106723;1274;22533;-76
2023/12/27 10:33:02;;;;;;;6.80;4.90;;;;;;;7.92;61.78;96246.12;106726;1274;23884;-76
2023/12/27 10:35:32;;;;;;;2.60;1.70;;;;;;;7.85;61.73;96238.56;106752;1274;22523;-76
2023/12/27 10:38:06;;;;;;;2.20;1.50;;;;;;;7.78;62.36;96238.89;106761;1274;22529;-76
2023/12/27 10:40:36;;;;;;;7.00;4.20;;;;;;;7.73;61.82;96244.48;106611;1274;22657;-75
2023/12/27 10:43:05;;;;;;;7.60;4.60;;;;;;;7.65;62.09;96251.98;106633;1274;24218;-76
2023/12/27 10:45:33;;;;;;;2.90;1.40;;;;;;;7.55;61.84;96257.20;106780;1274;25389;-76
2023/12/27 10:48:04;;;;;;;2.50;1.50;;;;;;;7.43;62.20;96255.42;106782;1274;22557;-76
2023/12/27 10:50:34;;;;;;;3.10;1.40;;;;;;;7.31;62.24;96257.64;106660;1274;25490;-76
2023/12/27 10:53:08;;;;;;;2.30;1.90;;;;;;;7.22;62.39;96264.06;106795;1267;24292;-76
2023/12/27 10:55:38;;;;;;;2.30;1.10;;;;;;;7.14;62.94;96267.17;106734;1274;25698;-76
2023/12/27 10:58:15;;;;;;;3.90;1.80;;;;;;;7.11;63.53;96265.40;106660;1274;22530;-76
2023/12/27 11:00:45;;;;;;;2.50;1.40;;;;;;;7.08;63.27;96264.16;106724;1274;25429;-76
2023/12/27 11:03:14;;;;;;;7.60;5.80;;;;;;;7.01;63.06;96264.83;106737;1274;24367;-76
2023/12/27 11:05:43;;;;;;;5.40;3.20;;;;;;;7.01;63.43;96265.70;107127;1274;24250;-76
2023/12/27 11:08:15;;;;;;;2.30;1.30;;;;;;;6.99;63.52;96265.51;106650;1274;25495;-76
2023/12/27 11:10:46;;;;;;;2.70;1.40;;;;;;;6.91;62.92;96265.98;106715;1274;22637;-76
2023/12/27 11:13:18;;;;;;;4.20;2.00;;;;;;;6.91;63.21;96268.44;106723;1270;22533;-75
2023/12/27 11:15:53;;;;;;;3.20;1.60;;;;;;;6.89;63.00;96266.31;106644;1274;22677;-76
2023/12/27 11:18:23;;;;;;;3.40;1.80;;;;;;;6.85;63.34;96264.36;106678;1274;25741;-75
2023/12/27 11:20:54;;;;;;;3.70;1.90;;;;;;;6.83;63.39;96267.67;106838;1274;22543;-75
2023/12/27 11:23:24;;;;;;;2.40;1.40;;;;;;;6.77;63.40;96266.92;106769;1274;22645;-76
2023/12/27 11:25:56;;;;;;;5.00;2.70;;;;;;;6.72;63.91;96264.10;106729;1274;25382;-76
2023/12/27 11:28:25;;;;;;;2.60;1.30;;;;;;;6.72;63.94;96265.86;106747;1274;24355;-75
2023/12/27 11:30:54;;;;;;;2.70;1.40;;;;;;;6.72;63.33;96263.59;106695;1262;23924;-76
2023/12/27 11:33:23;;;;;;;2.70;1.70;;;;;;;6.73;63.67;96266.20;106782;1268;22587;-76
2023/12/27 11:35:56;;;;;;;4.30;2.10;;;;;;;6.83;63.50;96260.85;106641;1274;24275;-76
2023/12/27 11:38:28;;;;;;;3.10;2.10;;;;;;;6.93;63.69;96263.20;106694;1274;24399;-76
2023/12/27 11:41:00;;;;;;;3.90;2.20;;;;;;;7.05;63.72;96263.62;106649;1273;22562;-76
2023/12/27 11:44:03;;;;;;;4.70;3.30;;;;;;;7.14;63.34;96265.94;106684;1274;22635;-76