Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:48;;;;;;;1.85;1.75;;;;;;;;;;5140630;27;20259;-64
2023/05/14 00:03:16;;;;;;;1.70;1.60;;;;;;;;;;5140399;27;20590;-65
2023/05/14 00:05:43;;;;;;;1.90;1.80;;;;;;;;;;5141275;27;20202;-64
2023/05/14 00:08:11;;;;;;;1.80;1.70;;;;;;;;;;5140192;27;20202;-64
2023/05/14 00:10:38;;;;;;;1.80;1.70;;;;;;;;;;5140254;27;20199;-64
2023/05/14 00:13:06;;;;;;;2.10;2.00;;;;;;;;;;5140700;27;20203;-64
2023/05/14 00:15:35;;;;;;;1.80;1.70;;;;;;;;;;5140368;27;20239;-64
2023/05/14 00:18:03;;;;;;;1.75;1.65;;;;;;;;;;5140500;27;20527;-64
2023/05/14 00:20:30;;;;;;;2.45;1.85;;;;;;;;;;5140217;27;20228;-65
2023/05/14 00:22:58;;;;;;;1.80;1.70;;;;;;;;;;5139908;27;20349;-63
2023/05/14 00:25:25;;;;;;;1.90;1.80;;;;;;;;;;5140854;27;20210;-64
2023/05/14 00:27:53;;;;;;;2.05;1.80;;;;;;;;;;5139398;27;20241;-64
2023/05/14 00:30:20;;;;;;;2.10;1.90;;;;;;;;;;5139503;27;20263;-64
2023/05/14 00:32:49;;;;;;;1.83;1.73;;;;;;;;;;5139566;27;20274;-64
2023/05/14 00:35:17;;;;;;;1.95;1.80;;;;;;;;;;5140866;27;20333;-64
2023/05/14 00:37:44;;;;;;;1.92;1.83;;;;;;;;;;5140421;27;20213;-64
2023/05/14 00:40:13;;;;;;;2.00;1.90;;;;;;;;;;5140306;27;20222;-63
2023/05/14 00:42:40;;;;;;;1.90;1.80;;;;;;;;;;5140668;27;20255;-64
2023/05/14 00:45:08;;;;;;;1.90;1.80;;;;;;;;;;5139531;27;20210;-64
2023/05/14 00:47:38;;;;;;;2.13;2.03;;;;;;;;;;5140040;27;20202;-64
2023/05/14 00:50:07;;;;;;;2.00;1.90;;;;;;;;;;5139689;27;20574;-64
2023/05/14 00:52:35;;;;;;;1.90;1.70;;;;;;;;;;5139895;27;20214;-64
2023/05/14 00:55:04;;;;;;;1.95;1.80;;;;;;;;;;5139582;27;20326;-63
2023/05/14 00:57:32;;;;;;;2.17;2.00;;;;;;;;;;5139667;27;20210;-64
2023/05/14 01:00:00;;;;;;;1.88;1.77;;;;;;;;;;5139735;27;20286;-64
2023/05/14 01:02:27;;;;;;;1.80;1.70;;;;;;;;;;5139539;27;20231;-64
2023/05/14 01:04:55;;;;;;;1.85;1.75;;;;;;;;;;5139597;27;20202;-64
2023/05/14 01:07:28;;;;;;;2.03;1.80;;;;;;;;;;5139944;27;20206;-64
2023/05/14 01:09:58;;;;;;;2.13;1.92;;;;;;;;;;5140254;27;20198;-65
2023/05/14 01:12:30;;;;;;;1.95;1.85;;;;;;;;;;5139703;27;20230;-65
2023/05/14 01:15:00;;;;;;;1.85;1.75;;;;;;;;;;5139438;27;20272;-64
2023/05/14 01:17:29;;;;;;;1.92;1.80;;;;;;;;;;5139890;27;20201;-64
2023/05/14 01:19:57;;;;;;;2.00;1.90;;;;;;;;;;5139642;27;20298;-66
2023/05/14 01:22:26;;;;;;;2.00;1.90;;;;;;;;;;5139140;27;20235;-65
2023/05/14 01:24:54;;;;;;;2.00;1.90;;;;;;;;;;5139838;27;20202;-65
2023/05/14 01:27:26;;;;;;;1.92;1.83;;;;;;;;;;5139237;27;20230;-65
2023/05/14 01:29:57;;;;;;;2.00;1.80;;;;;;;;;;5139371;27;20218;-64
2023/05/14 01:32:26;;;;;;;2.20;2.00;;;;;;;;;;5139984;27;20202;-65
2023/05/14 01:34:54;;;;;;;2.10;2.00;;;;;;;;;;5139495;27;20202;-65
2023/05/14 01:37:22;;;;;;;1.88;1.77;;;;;;;;;;5139432;27;20263;-64
2023/05/14 01:39:53;;;;;;;2.08;1.98;;;;;;;;;;5139055;27;20772;-63
2023/05/14 01:42:20;;;;;;;2.17;1.80;;;;;;;;;;5139668;27;20209;-64
2023/05/14 01:44:48;;;;;;;1.90;1.80;;;;;;;;;;5139347;27;20206;-64
2023/05/14 01:47:16;;;;;;;2.05;1.92;;;;;;;;;;5138884;27;20251;-64
2023/05/14 01:49:43;;;;;;;2.05;1.92;;;;;;;;;;5139486;27;20199;-64
2023/05/14 01:52:11;;;;;;;2.00;1.90;;;;;;;;;;5139251;27;20202;-64
2023/05/14 01:54:38;;;;;;;2.25;2.10;;;;;;;;;;5139112;27;20577;-65
2023/05/14 01:57:07;;;;;;;2.13;1.95;;;;;;;;;;5139512;27;20210;-64
2023/05/14 01:59:35;;;;;;;2.00;1.90;;;;;;;;;;5139144;27;20233;-64
2023/05/14 02:02:03;;;;;;;1.80;1.70;;;;;;;;;;5139351;27;20210;-64
2023/05/14 02:04:30;;;;;;;2.08;1.70;;;;;;;;;;5139267;27;20202;-64
2023/05/14 02:06:58;;;;;;;1.90;1.80;;;;;;;;;;5138971;27;20550;-64
2023/05/14 02:09:26;;;;;;;2.33;2.13;;;;;;;;;;5138775;27;20263;-64
2023/05/14 02:11:53;;;;;;;2.13;1.90;;;;;;;;;;5139050;27;20203;-64
2023/05/14 02:14:22;;;;;;;2.20;2.00;;;;;;;;;;5138888;27;20206;-65
2023/05/14 02:16:50;;;;;;;1.90;1.80;;;;;;;;;;5139201;27;20212;-65
2023/05/14 02:19:18;;;;;;;2.10;2.00;;;;;;;;;;5138896;27;20662;-64
2023/05/14 02:21:45;;;;;;;2.40;2.20;;;;;;;;;;5138700;27;20202;-64
2023/05/14 02:24:13;;;;;;;2.40;2.00;;;;;;;;;;5138535;27;20615;-65
2023/05/14 02:26:40;;;;;;;2.40;2.20;;;;;;;;;;5138687;27;20233;-64
2023/05/14 02:29:08;;;;;;;2.20;2.00;;;;;;;;;;5138933;27;20251;-65
2023/05/14 02:31:37;;;;;;;1.95;1.85;;;;;;;;;;5138752;27;20613;-65
2023/05/14 02:34:06;;;;;;;2.40;2.20;;;;;;;;;;5138585;27;20202;-64
2023/05/14 02:36:33;;;;;;;1.95;1.83;;;;;;;;;;5138849;27;20211;-64
2023/05/14 02:39:01;;;;;;;2.05;1.95;;;;;;;;;;5139008;27;20213;-65
2023/05/14 02:41:28;;;;;;;2.10;2.00;;;;;;;;;;5138868;28;20514;-64
2023/05/14 02:43:56;;;;;;;2.10;2.00;;;;;;;;;;5138756;28;20304;-64
2023/05/14 02:46:24;;;;;;;2.40;2.20;;;;;;;;;;5138363;28;20541;-65
2023/05/14 02:48:52;;;;;;;2.00;1.90;;;;;;;;;;5138811;28;20431;-64
2023/05/14 02:51:20;;;;;;;2.08;1.98;;;;;;;;;;5138670;28;20197;-64
2023/05/14 02:53:48;;;;;;;2.10;1.90;;;;;;;;;;5138812;28;20222;-65
2023/05/14 02:56:16;;;;;;;2.45;2.22;;;;;;;;;;5138711;28;20585;-64
2023/05/14 02:58:43;;;;;;;2.22;2.10;;;;;;;;;;5138655;28;20208;-65
2023/05/14 03:01:11;;;;;;;2.33;2.20;;;;;;;;;;5138870;28;20234;-64
2023/05/14 03:03:38;;;;;;;2.15;2.05;;;;;;;;;;5138499;28;20202;-64
2023/05/14 03:06:07;;;;;;;2.40;2.20;;;;;;;;;;5138607;28;20664;-65
2023/05/14 03:08:35;;;;;;;2.20;2.00;;;;;;;;;;5138607;28;20643;-71
2023/05/14 03:11:02;;;;;;;2.25;2.10;;;;;;;;;;5138030;28;20208;-65
2023/05/14 03:13:30;;;;;;;2.13;1.92;;;;;;;;;;5138235;28;20201;-65
2023/05/14 03:15:58;;;;;;;2.22;2.13;;;;;;;;;;5138549;28;20206;-64
2023/05/14 03:18:27;;;;;;;2.35;2.15;;;;;;;;;;5138293;28;20229;-65
2023/05/14 03:20:54;;;;;;;2.03;1.92;;;;;;;;;;5138397;28;20309;-64
2023/05/14 03:23:23;;;;;;;2.33;2.13;;;;;;;;;;5137857;28;20263;-64
2023/05/14 03:25:51;;;;;;;2.38;2.17;;;;;;;;;;5137541;28;20259;-64
2023/05/14 03:28:18;;;;;;;2.50;2.30;;;;;;;;;;5138166;28;20206;-64
2023/05/14 03:30:46;;;;;;;2.10;1.90;;;;;;;;;;5138184;28;20228;-64
2023/05/14 03:33:13;;;;;;;2.10;2.00;;;;;;;;;;5138111;28;20263;-64
2023/05/14 03:35:41;;;;;;;2.20;2.10;;;;;;;;;;5138231;27;20202;-64
2023/05/14 03:38:09;;;;;;;2.10;2.00;;;;;;;;;;5141566;27;20557;-65
2023/05/14 03:40:37;;;;;;;2.38;2.17;;;;;;;;;;5142091;27;20712;-64
2023/05/14 03:43:05;;;;;;;2.10;2.00;;;;;;;;;;5141925;27;20500;-64
2023/05/14 03:45:32;;;;;;;2.60;2.40;;;;;;;;;;5142012;27;20206;-64
2023/05/14 03:48:00;;;;;;;2.10;2.00;;;;;;;;;;5141795;27;20229;-65
2023/05/14 03:50:28;;;;;;;2.03;1.92;;;;;;;;;;5141821;27;20198;-65
2023/05/14 03:52:55;;;;;;;2.25;2.10;;;;;;;;;;5141569;27;20210;-65
2023/05/14 03:55:22;;;;;;;2.08;1.98;;;;;;;;;;5141943;27;20225;-65
2023/05/14 03:57:51;;;;;;;1.83;1.73;;;;;;;;;;5141465;27;20326;-64
2023/05/14 04:00:19;;;;;;;2.03;1.92;;;;;;;;;;5141859;27;20555;-64
2023/05/14 04:02:47;;;;;;;2.08;1.95;;;;;;;;;;5141891;27;20263;-64
2023/05/14 04:05:15;;;;;;;1.88;1.77;;;;;;;;;;5141551;27;20202;-64
2023/05/14 04:07:44;;;;;;;2.20;2.00;;;;;;;;;;5141287;27;20203;-65
2023/05/14 04:10:11;;;;;;;2.20;2.10;;;;;;;;;;5141457;27;20223;-64
2023/05/14 04:12:38;;;;;;;2.03;1.92;;;;;;;;;;5141649;27;20209;-64
2023/05/14 04:15:08;;;;;;;1.90;1.80;;;;;;;;;;5141712;27;20202;-64
2023/05/14 04:17:36;;;;;;;2.35;2.17;;;;;;;;;;5140982;27;20462;-64
2023/05/14 04:20:03;;;;;;;2.22;2.10;;;;;;;;;;5140725;27;20203;-64
2023/05/14 04:22:30;;;;;;;2.20;2.03;;;;;;;;;;5141299;27;20206;-64
2023/05/14 04:24:58;;;;;;;2.00;1.90;;;;;;;;;;5140572;27;20570;-64
2023/05/14 04:27:25;;;;;;;2.20;2.00;;;;;;;;;;5141020;27;20227;-65
2023/05/14 04:29:52;;;;;;;2.40;2.20;;;;;;;;;;5141323;27;20202;-64
2023/05/14 04:32:22;;;;;;;2.13;2.00;;;;;;;;;;5141170;27;20210;-64
2023/05/14 04:34:49;;;;;;;2.30;2.10;;;;;;;;;;5141519;27;20206;-64
2023/05/14 04:37:16;;;;;;;2.50;2.30;;;;;;;;;;5140938;27;20202;-64
2023/05/14 04:39:44;;;;;;;2.20;2.10;;;;;;;;;;5141013;27;20570;-64
2023/05/14 04:42:11;;;;;;;2.10;2.00;;;;;;;;;;5141164;27;20229;-64
2023/05/14 04:44:39;;;;;;;2.30;2.10;;;;;;;;;;5140815;27;20655;-64
2023/05/14 04:47:06;;;;;;;2.10;2.00;;;;;;;;;;5139920;27;20639;-64
2023/05/14 04:49:35;;;;;;;2.30;2.10;;;;;;;;;;5140840;27;20233;-64
2023/05/14 04:52:02;;;;;;;2.58;2.38;;;;;;;;;;5140870;27;20206;-65
2023/05/14 04:54:30;;;;;;;2.63;2.42;;;;;;;;;;5140860;27;20202;-64
2023/05/14 04:57:01;;;;;;;2.20;2.10;;;;;;;;;;5140418;27;20213;-64
2023/05/14 04:59:29;;;;;;;2.53;2.33;;;;;;;;;;5140652;27;20276;-65
2023/05/14 05:01:56;;;;;;;2.38;2.20;;;;;;;;;;5140192;27;20221;-65
2023/05/14 05:04:25;;;;;;;2.50;2.30;;;;;;;;;;5140293;27;20280;-65
2023/05/14 05:06:53;;;;;;;2.58;2.38;;;;;;;;;;5140325;27;20203;-64
2023/05/14 05:09:21;;;;;;;2.63;2.42;;;;;;;;;;5140218;27;20206;-65
2023/05/14 05:11:48;;;;;;;2.60;2.40;;;;;;;;;;5139910;27;20199;-64
2023/05/14 05:14:16;;;;;;;2.45;2.25;;;;;;;;;;5140273;27;20229;-64
2023/05/14 05:16:43;;;;;;;2.53;2.33;;;;;;;;;;5140049;27;20273;-64
2023/05/14 05:19:11;;;;;;;2.53;2.33;;;;;;;;;;5140109;27;20198;-64
2023/05/14 05:21:39;;;;;;;2.47;2.28;;;;;;;;;;5139989;27;20756;-64
2023/05/14 05:24:08;;;;;;;2.67;2.47;;;;;;;;;;5139902;27;20266;-64
2023/05/14 05:26:36;;;;;;;2.70;2.50;;;;;;;;;;5139575;27;20234;-64
2023/05/14 05:29:03;;;;;;;2.40;2.20;;;;;;;;;;5140116;27;20202;-64
2023/05/14 05:31:31;;;;;;;2.60;2.40;;;;;;;;;;5139794;27;20263;-64
2023/05/14 05:33:58;;;;;;;2.90;2.70;;;;;;;;;;5139455;27;20210;-65
2023/05/14 05:36:26;;;;;;;2.95;2.65;;;;;;;;;;5140142;27;20202;-64
2023/05/14 05:38:53;;;;;;;2.50;2.30;;;;;;;;;;5139851;27;20248;-64
2023/05/14 05:41:22;;;;;;;2.60;2.40;;;;;;;;;;5140338;27;20226;-64
2023/05/14 05:43:49;;;;;;;2.65;2.45;;;;;;;;;;5139943;27;20585;-64
2023/05/14 05:46:17;;;;;;;2.47;2.28;;;;;;;;;;5140048;27;20203;-63
2023/05/14 05:48:44;;;;;;;2.55;2.35;;;;;;;;;;5139965;27;20463;-64
2023/05/14 05:51:12;;;;;;;2.58;2.38;;;;;;;;;;5139489;27;20199;-65
2023/05/14 05:53:39;;;;;;;2.67;2.47;;;;;;;;;;5139252;27;20495;-64
2023/05/14 05:56:07;;;;;;;2.95;2.70;;;;;;;;;;5139603;27;20210;-64
2023/05/14 05:58:36;;;;;;;2.70;2.50;;;;;;;;;;5138843;27;20202;-65
2023/05/14 06:01:03;;;;;;;2.78;2.58;;;;;;;;;;5138816;27;20226;-63
2023/05/14 06:03:31;;;;;;;3.00;2.78;;;;;;;;;;5139629;27;20275;-64
2023/05/14 06:05:58;;;;;;;2.83;2.60;;;;;;;;;;5139357;27;20203;-64
2023/05/14 06:08:25;;;;;;;2.95;2.75;;;;;;;;;;5139835;27;20489;-64
2023/05/14 06:10:53;;;;;;;2.80;2.60;;;;;;;;;;5139493;27;20198;-64
2023/05/14 06:13:20;;;;;;;2.95;2.70;;;;;;;;;;5139007;27;20214;-64
2023/05/14 06:15:49;;;;;;;2.90;2.70;;;;;;;;;;5139143;27;20214;-66
2023/05/14 06:18:16;;;;;;;2.70;2.50;;;;;;;;;;5138822;27;20209;-64
2023/05/14 06:20:43;;;;;;;2.83;2.63;;;;;;;;;;5139431;27;20226;-64
2023/05/14 06:23:11;;;;;;;2.70;2.50;;;;;;;;;;5139043;27;20208;-64
2023/05/14 06:25:39;;;;;;;2.70;2.50;;;;;;;;;;5139019;27;20223;-64
2023/05/14 06:28:06;;;;;;;2.45;2.25;;;;;;;;;;5138068;27;20202;-64
2023/05/14 06:30:33;;;;;;;2.88;2.67;;;;;;;;;;5138713;27;20645;-64
2023/05/14 06:33:02;;;;;;;2.70;2.50;;;;;;;;;;5138806;27;20283;-64
2023/05/14 06:35:29;;;;;;;2.63;2.42;;;;;;;;;;5138014;27;20213;-64
2023/05/14 06:37:57;;;;;;;2.50;2.30;;;;;;;;;;5138712;27;20202;-65
2023/05/14 06:40:25;;;;;;;2.83;2.63;;;;;;;;;;5138074;28;20483;-65
2023/05/14 06:42:52;;;;;;;2.80;2.60;;;;;;;;;;5138726;28;20230;-64
2023/05/14 06:45:19;;;;;;;2.65;2.45;;;;;;;;;;5138794;28;20202;-65
2023/05/14 06:47:46;;;;;;;2.70;2.50;;;;;;;;;;5138507;28;20213;-64
2023/05/14 06:50:16;;;;;;;2.80;2.60;;;;;;;;;;5138783;28;20210;-64
2023/05/14 06:52:44;;;;;;;2.60;2.40;;;;;;;;;;5138703;28;20209;-63
2023/05/14 06:55:11;;;;;;;2.97;2.78;;;;;;;;;;5138778;28;20202;-64
2023/05/14 06:57:38;;;;;;;2.63;2.42;;;;;;;;;;5138620;28;20210;-64
2023/05/14 07:00:07;;;;;;;2.60;2.40;;;;;;;;;;5138398;28;20228;-64
2023/05/14 07:02:35;;;;;;;2.75;2.55;;;;;;;;;;5137995;28;20218;-64
2023/05/14 07:05:02;;;;;;;2.78;2.55;;;;;;;;;;5138264;28;20201;-65
2023/05/14 07:07:31;;;;;;;2.80;2.60;;;;;;;;;;5138094;28;20516;-64
2023/05/14 07:09:58;;;;;;;2.63;2.42;;;;;;;;;;5137900;27;20194;-65
2023/05/14 07:12:26;;;;;;;2.70;2.50;;;;;;;;;;5141896;27;20198;-66
2023/05/14 07:14:55;;;;;;;2.75;2.55;;;;;;;;;;5142257;27;20696;-65
2023/05/14 07:17:23;;;;;;;2.40;2.20;;;;;;;;;;5141311;27;20206;-65
2023/05/14 07:19:51;;;;;;;3.17;2.88;;;;;;;;;;5142166;27;20202;-66
2023/05/14 07:22:18;;;;;;;2.60;2.40;;;;;;;;;;5141943;27;20310;-65
2023/05/14 07:24:48;;;;;;;2.72;2.53;;;;;;;;;;5142185;27;20238;-65
2023/05/14 07:27:15;;;;;;;3.00;2.70;;;;;;;;;;5141158;27;20230;-65
2023/05/14 07:29:43;;;;;;;2.60;2.40;;;;;;;;;;5142077;27;20479;-65
2023/05/14 07:32:11;;;;;;;2.65;2.45;;;;;;;;;;5141256;27;20241;-66
2023/05/14 07:34:38;;;;;;;2.75;2.55;;;;;;;;;;5140683;27;20301;-68
2023/05/14 07:37:05;;;;;;;2.67;2.47;;;;;;;;;;5141283;27;20202;-64
2023/05/14 07:39:33;;;;;;;2.53;2.40;;;;;;;;;;5141548;27;20241;-65
2023/05/14 07:42:02;;;;;;;2.55;2.35;;;;;;;;;;5141088;27;20233;-66
2023/05/14 07:44:31;;;;;;;2.65;2.45;;;;;;;;;;5140860;27;20233;-64
2023/05/14 07:46:58;;;;;;;2.78;2.58;;;;;;;;;;5140504;27;20616;-64
2023/05/14 07:49:26;;;;;;;2.80;2.60;;;;;;;;;;5140584;27;20202;-64
2023/05/14 07:51:53;;;;;;;2.80;2.60;;;;;;;;;;5140745;27;20198;-64
2023/05/14 07:54:20;;;;;;;2.55;2.35;;;;;;;;;;5141003;27;20209;-65
2023/05/14 07:56:47;;;;;;;2.67;2.47;;;;;;;;;;5140842;27;20202;-65
2023/05/14 07:59:16;;;;;;;2.55;2.35;;;;;;;;;;5140916;27;20206;-64
2023/05/14 08:01:44;;;;;;;2.97;2.78;;;;;;;;;;5141055;27;20222;-64
2023/05/14 08:04:11;;;;;;;2.63;2.42;;;;;;;;;;5140759;27;20305;-64
2023/05/14 08:06:38;;;;;;;2.60;2.40;;;;;;;;;;5141031;27;20494;-64
2023/05/14 08:09:06;;;;;;;2.60;2.40;;;;;;;;;;5141258;27;20210;-64
2023/05/14 08:11:33;;;;;;;2.72;2.53;;;;;;;;;;5140681;27;20198;-65
2023/05/14 08:14:00;;;;;;;3.00;2.80;;;;;;;;;;5140637;27;20600;-65
2023/05/14 08:16:29;;;;;;;2.55;2.35;;;;;;;;;;5140531;27;20599;-64
2023/05/14 08:18:56;;;;;;;2.60;2.40;;;;;;;;;;5140580;27;20210;-65
2023/05/14 08:21:24;;;;;;;2.78;2.58;;;;;;;;;;5140060;27;20226;-65
2023/05/14 08:23:51;;;;;;;2.88;2.67;;;;;;;;;;5139619;27;20203;-65
2023/05/14 08:26:18;;;;;;;2.63;2.42;;;;;;;;;;5139688;27;20234;-64
2023/05/14 08:28:46;;;;;;;2.50;2.35;;;;;;;;;;5140684;27;20199;-65
2023/05/14 08:31:14;;;;;;;2.65;2.45;;;;;;;;;;5140024;27;20207;-65
2023/05/14 08:33:42;;;;;;;2.58;2.38;;;;;;;;;;5140579;27;20206;-64
2023/05/14 08:36:10;;;;;;;2.75;2.55;;;;;;;;;;5140559;27;20202;-65
2023/05/14 08:38:37;;;;;;;2.75;2.55;;;;;;;;;;5140785;27;20229;-64
2023/05/14 08:41:06;;;;;;;2.60;2.40;;;;;;;;;;5140267;27;20230;-64
2023/05/14 08:43:37;;;;;;;2.35;2.15;;;;;;;;;;5140094;27;20198;-64
2023/05/14 08:46:06;;;;;;;2.65;2.45;;;;;;;;;;5140153;27;20262;-64
2023/05/14 08:48:34;;;;;;;2.85;2.65;;;;;;;;;;5139593;27;20702;-64
2023/05/14 08:51:03;;;;;;;2.50;2.30;;;;;;;;;;5139014;27;20202;-64
2023/05/14 08:53:31;;;;;;;2.50;2.30;;;;;;;;;;5139692;27;20202;-64
2023/05/14 08:56:01;;;;;;;2.90;2.60;;;;;;;;;;5139637;27;20209;-64
2023/05/14 08:58:28;;;;;;;3.20;2.42;;;;;;;;;;5138821;27;20202;-65
2023/05/14 09:00:55;;;;;;;3.85;2.67;;;;;;;;;;5138816;27;20451;-64
2023/05/14 09:03:23;;;;;;;2.65;2.45;;;;;;;;;;5138782;27;20222;-63
2023/05/14 09:05:51;;;;;;;2.80;2.50;;;;;;;;;;5138955;27;20485;-64
2023/05/14 09:08:20;;;;;;;2.50;2.30;;;;;;;;;;5139131;27;20206;-65
2023/05/14 09:10:47;;;;;;;3.45;2.58;;;;;;;;;;5139924;27;20212;-64
2023/05/14 09:13:15;;;;;;;2.22;2.10;;;;;;;;;;5139638;27;20599;-64
2023/05/14 09:15:42;;;;;;;2.55;2.35;;;;;;;;;;5139448;27;20228;-64
2023/05/14 09:18:10;;;;;;;3.30;2.60;;;;;;;;;;5139008;27;20230;-64
2023/05/14 09:20:38;;;;;;;2.60;2.38;;;;;;;;;;5138466;27;20201;-64
2023/05/14 09:23:06;;;;;;;2.47;2.28;;;;;;;;;;5138899;27;20294;-65
2023/05/14 09:25:34;;;;;;;2.90;2.60;;;;;;;;;;5138854;27;20211;-64
2023/05/14 09:28:06;;;;;;;2.50;2.30;;;;;;;;;;5138922;27;20538;-64
2023/05/14 09:30:35;;;;;;;2.78;2.58;;;;;;;;;;5138843;27;20263;-64
2023/05/14 09:33:03;;;;;;;2.80;2.60;;;;;;;;;;5139269;27;20230;-65
2023/05/14 09:35:32;;;;;;;2.50;2.30;;;;;;;;;;5137994;27;20212;-64
2023/05/14 09:37:59;;;;;;;2.70;2.50;;;;;;;;;;5138123;27;20209;-65
2023/05/14 09:40:26;;;;;;;2.60;2.40;;;;;;;;;;5138370;27;20203;-64
2023/05/14 09:42:56;;;;;;;2.85;2.60;;;;;;;;;;5137808;27;20222;-64
2023/05/14 09:45:23;;;;;;;2.60;2.13;;;;;;;;;;5137933;27;20216;-65
2023/05/14 09:47:51;;;;;;;2.60;2.40;;;;;;;;;;5138252;27;20230;-64
2023/05/14 09:50:19;;;;;;;2.33;2.13;;;;;;;;;;5139009;27;20210;-64
2023/05/14 09:52:46;;;;;;;2.72;2.30;;;;;;;;;;5138085;27;20230;-64
2023/05/14 09:55:14;;;;;;;2.75;2.33;;;;;;;;;;5137779;27;20210;-64
2023/05/14 09:57:41;;;;;;;2.63;2.42;;;;;;;;;;5137793;27;20202;-64
2023/05/14 10:00:11;;;;;;;2.58;2.35;;;;;;;;;;5138754;27;20500;-63
2023/05/14 10:02:40;;;;;;;2.50;2.30;;;;;;;;;;5135054;27;20222;-64
2023/05/14 10:05:08;;;;;;;2.92;2.40;;;;;;;;;;5138223;27;20480;-64
2023/05/14 10:07:37;;;;;;;2.88;2.67;;;;;;;;;;5138513;27;20709;-65
2023/05/14 10:10:08;;;;;;;3.35;2.30;;;;;;;;;;5137999;27;20202;-64
2023/05/14 10:12:37;;;;;;;2.67;2.47;;;;;;;;;;5138092;27;20227;-64
2023/05/14 10:15:07;;;;;;;2.55;2.35;;;;;;;;;;5137816;27;20202;-64
2023/05/14 10:17:36;;;;;;;2.47;2.28;;;;;;;;;;5138504;27;20232;-63
2023/05/14 10:20:07;;;;;;;3.05;2.35;;;;;;;;;;5138387;27;20616;-64
2023/05/14 10:22:35;;;;;;;4.85;2.67;;;;;;;;;;5138196;27;20226;-64
2023/05/14 10:25:03;;;;;;;3.25;2.40;;;;;;;;;;5137786;27;20573;-64
2023/05/14 10:27:31;;;;;;;4.57;2.55;;;;;;;;;;5137155;27;20237;-64
2023/05/14 10:29:59;;;;;;;2.92;2.30;;;;;;;;;;5138334;27;20646;-64
2023/05/14 10:32:27;;;;;;;4.53;2.30;;;;;;;;;;5137998;27;20302;-63
2023/05/14 10:34:56;;;;;;;3.80;2.70;;;;;;;;;;5136905;27;20202;-63
2023/05/14 10:37:25;;;;;;;3.55;2.47;;;;;;;;;;5137721;27;20214;-64
2023/05/14 10:39:53;;;;;;;2.70;2.25;;;;;;;;;;5137329;27;20222;-63
2023/05/14 10:42:22;;;;;;;3.78;2.67;;;;;;;;;;5137367;27;20233;-63
2023/05/14 10:44:52;;;;;;;3.60;2.75;;;;;;;;;;5136882;27;20209;-64
2023/05/14 10:47:19;;;;;;;2.58;2.22;;;;;;;;;;5137359;28;20287;-64
2023/05/14 10:49:51;;;;;;;3.20;2.50;;;;;;;;;;5136837;27;20194;-63
2023/05/14 10:52:20;;;;;;;4.03;2.63;;;;;;;;;;5137647;27;20483;-63
2023/05/14 10:54:51;;;;;;;4.40;2.70;;;;;;;;;;5137003;27;20210;-64
2023/05/14 10:57:19;;;;;;;2.60;2.40;;;;;;;;;;5136180;27;20210;-64
2023/05/14 10:59:47;;;;;;;3.25;2.72;;;;;;;;;;5137206;27;20213;-64
2023/05/14 11:02:25;;;;;;;3.42;2.90;;;;;;;;;;5137143;27;20222;-64
2023/05/14 11:04:56;;;;;;;3.88;2.75;;;;;;;;;;5137009;28;20205;-64
2023/05/14 11:07:28;;;;;;;5.55;2.80;;;;;;;;;;5136859;27;20210;-64
2023/05/14 11:10:00;;;;;;;4.97;2.85;;;;;;;;;;5136966;27;20202;-64
2023/05/14 11:12:28;;;;;;;6.70;2.55;;;;;;;;;;5137581;27;20209;-63
2023/05/14 11:14:57;;;;;;;2.67;2.30;;;;;;;;;;5136468;28;20272;-64
2023/05/14 11:17:25;;;;;;;3.03;2.80;;;;;;;;;;5136319;27;20301;-64
2023/05/14 11:19:53;;;;;;;3.15;2.40;;;;;;;;;;5136995;27;20206;-64
2023/05/14 11:22:20;;;;;;;2.92;2.60;;;;;;;;;;5136748;27;20214;-64
2023/05/14 11:24:49;;;;;;;3.55;2.80;;;;;;;;;;5136506;27;20205;-64
2023/05/14 11:27:17;;;;;;;2.95;2.60;;;;;;;;;;5136134;27;20242;-65
2023/05/14 11:29:45;;;;;;;3.00;2.72;;;;;;;;;;5136529;27;20203;-64
2023/05/14 11:32:12;;;;;;;3.20;2.60;;;;;;;;;;5136540;27;20249;-64
2023/05/14 11:34:40;;;;;;;3.03;2.80;;;;;;;;;;5136742;28;20724;-64
2023/05/14 11:37:08;;;;;;;3.15;2.88;;;;;;;;;;5136580;27;20267;-63
2023/05/14 11:39:36;;;;;;;3.15;2.63;;;;;;;;;;5136833;27;20210;-64
2023/05/14 11:42:06;;;;;;;2.80;2.60;;;;;;;;;;5135910;27;20202;-63
2023/05/14 11:44:33;;;;;;;2.90;2.70;;;;;;;;;;5135308;28;20198;-64
2023/05/14 11:47:01;;;;;;;4.47;2.88;;;;;;;;;;5136544;27;20209;-64
2023/05/14 11:49:29;;;;;;;3.00;2.65;;;;;;;;;;5135109;28;20210;-64
2023/05/14 11:51:59;;;;;;;3.30;2.80;;;;;;;;;;5136555;28;20209;-64
2023/05/14 11:54:27;;;;;;;2.90;2.70;;;;;;;;;;5135946;27;20270;-64
2023/05/14 11:56:55;;;;;;;2.50;2.30;;;;;;;;;;5135779;27;20206;-64
2023/05/14 11:59:24;;;;;;;2.70;2.50;;;;;;;;;;5138964;27;20255;-64
2023/05/14 12:01:52;;;;;;;3.67;2.85;;;;;;;;;;5139175;27;20225;-63
2023/05/14 12:04:21;;;;;;;3.03;2.83;;;;;;;;;;5139242;27;20225;-64
2023/05/14 12:06:49;;;;;;;3.08;2.85;;;;;;;;;;5139517;27;20202;-64
2023/05/14 12:09:17;;;;;;;3.08;2.83;;;;;;;;;;5138798;27;20198;-64
2023/05/14 12:11:45;;;;;;;2.95;2.55;;;;;;;;;;5138977;27;20496;-64
2023/05/14 12:14:15;;;;;;;3.80;2.90;;;;;;;;;;5139254;27;20202;-64
2023/05/14 12:16:44;;;;;;;5.13;2.88;;;;;;;;;;5138856;27;20211;-64
2023/05/14 12:19:12;;;;;;;2.95;2.70;;;;;;;;;;5139198;27;20205;-63
2023/05/14 12:21:39;;;;;;;3.08;2.85;;;;;;;;;;5134896;27;20210;-64
2023/05/14 12:24:10;;;;;;;5.20;2.60;;;;;;;;;;5118256;28;20223;-64
2023/05/14 12:26:38;;;;;;;4.07;2.55;;;;;;;;;;5124255;27;20318;-64
2023/05/14 12:29:06;;;;;;;2.97;2.78;;;;;;;;;;5138096;27;20712;-64
2023/05/14 12:31:35;;;;;;;3.38;2.70;;;;;;;;;;5137717;27;20230;-64
2023/05/14 12:34:04;;;;;;;4.53;2.90;;;;;;;;;;5138069;27;20204;-64
2023/05/14 12:36:32;;;;;;;3.08;2.88;;;;;;;;;;5137035;27;20217;-64
2023/05/14 12:39:00;;;;;;;3.67;2.85;;;;;;;;;;5138453;27;20252;-64
2023/05/14 12:41:28;;;;;;;4.28;2.78;;;;;;;;;;5137505;27;20283;-64
2023/05/14 12:43:55;;;;;;;3.83;2.97;;;;;;;;;;5136360;27;20625;-64
2023/05/14 12:46:23;;;;;;;3.78;2.85;;;;;;;;;;5136806;27;20618;-64
2023/05/14 12:48:50;;;;;;;3.45;2.60;;;;;;;;;;5137975;27;20202;-64
2023/05/14 12:51:19;;;;;;;4.25;3.08;;;;;;;;;;5137861;27;20590;-64
2023/05/14 12:53:46;;;;;;;3.60;2.80;;;;;;;;;;5121184;27;20195;-64
2023/05/14 12:56:14;;;;;;;3.75;2.78;;;;;;;;;;5117242;28;20200;-64
2023/05/14 12:58:42;;;;;;;3.00;2.70;;;;;;;;;;5117758;28;20267;-64
2023/05/14 13:01:10;;;;;;;4.18;2.90;;;;;;;;;;5116916;28;20210;-64
2023/05/14 13:03:38;;;;;;;2.97;2.78;;;;;;;;;;5115235;28;20223;-65
2023/05/14 13:06:05;;;;;;;3.70;3.15;;;;;;;;;;5116037;28;20238;-65
2023/05/14 13:08:34;;;;;;;3.92;3.03;;;;;;;;;;5115912;28;20207;-64
2023/05/14 13:11:01;;;;;;;3.17;2.97;;;;;;;;;;5117003;28;20211;-64
2023/05/14 13:13:29;;;;;;;3.25;3.03;;;;;;;;;;5117339;28;20563;-64
2023/05/14 13:15:57;;;;;;;3.00;2.63;;;;;;;;;;5117355;28;20294;-64
2023/05/14 13:18:25;;;;;;;3.10;2.80;;;;;;;;;;5116523;28;20201;-64
2023/05/14 13:20:52;;;;;;;3.58;2.90;;;;;;;;;;5117298;28;20468;-65
2023/05/14 13:23:20;;;;;;;2.95;2.75;;;;;;;;;;5116538;28;20219;-64
2023/05/14 13:25:48;;;;;;;3.45;3.13;;;;;;;;;;5117069;28;20571;-64
2023/05/14 13:28:16;;;;;;;3.33;2.92;;;;;;;;;;5116524;28;20617;-64
2023/05/14 13:31:03;;;;;;;3.40;3.10;;;;;;;;;;5115772;28;20207;-64
2023/05/14 13:33:30;;;;;;;4.18;2.85;;;;;;;;;;5116485;28;20368;-64
2023/05/14 13:35:58;;;;;;;3.45;3.15;;;;;;;;;;5115844;28;20202;-64
2023/05/14 13:38:25;;;;;;;3.15;2.85;;;;;;;;;;5116510;28;20203;-64
2023/05/14 13:40:56;;;;;;;3.28;2.97;;;;;;;;;;5116800;28;20198;-64
2023/05/14 13:43:23;;;;;;;3.28;3.03;;;;;;;;;;5116666;28;20231;-64
2023/05/14 13:45:51;;;;;;;3.20;3.00;;;;;;;;;;5116637;28;20514;-64
2023/05/14 13:48:18;;;;;;;3.00;2.80;;;;;;;;;;5117204;28;20210;-64
2023/05/14 13:50:45;;;;;;;3.40;3.05;;;;;;;;;;5116737;28;20214;-63
2023/05/14 13:53:13;;;;;;;3.33;3.10;;;;;;;;;;5115795;28;20206;-66
2023/05/14 13:55:40;;;;;;;3.67;2.90;;;;;;;;;;5116276;28;20210;-65
2023/05/14 13:58:09;;;;;;;3.50;3.20;;;;;;;;;;5115349;28;20229;-65
2023/05/14 14:00:37;;;;;;;4.30;3.03;;;;;;;;;;5115932;28;20229;-65
2023/05/14 14:03:04;;;;;;;4.30;3.30;;;;;;;;;;5115874;28;20594;-66
2023/05/14 14:05:31;;;;;;;3.53;3.22;;;;;;;;;;5116062;28;20494;-65
2023/05/14 14:07:59;;;;;;;4.40;2.92;;;;;;;;;;5115820;28;20222;-65
2023/05/14 14:10:27;;;;;;;5.35;3.20;;;;;;;;;;5116310;28;20498;-65
2023/05/14 14:12:54;;;;;;;9.20;3.30;;;;;;;;;;5115676;28;20225;-65
2023/05/14 14:15:23;;;;;;;3.92;3.30;;;;;;;;;;5116076;28;20206;-66
2023/05/14 14:17:50;;;;;;;5.25;3.03;;;;;;;;;;5116098;28;20461;-66
2023/05/14 14:20:17;;;;;;;3.83;3.17;;;;;;;;;;5115173;28;20199;-65
2023/05/14 14:22:45;;;;;;;3.75;2.92;;;;;;;;;;5116181;28;20203;-65
2023/05/14 14:25:12;;;;;;;3.53;2.70;;;;;;;;;;5116106;28;20318;-65
2023/05/14 14:27:40;;;;;;;3.83;3.08;;;;;;;;;;5115254;28;20642;-66
2023/05/14 14:30:14;;;;;;;3.20;2.90;;;;;;;;;;5115884;28;20313;-65
2023/05/14 14:32:43;;;;;;;4.38;3.00;;;;;;;;;;5114976;28;20202;-65
2023/05/14 14:35:11;;;;;;;3.47;3.17;;;;;;;;;;5115551;28;20222;-65
2023/05/14 14:37:39;;;;;;;3.53;2.90;;;;;;;;;;5115837;28;20202;-66
2023/05/14 14:40:08;;;;;;;3.70;3.00;;;;;;;;;;5115781;28;20207;-65
2023/05/14 14:42:36;;;;;;;2.85;2.60;;;;;;;;;;5115991;28;20880;-65
2023/05/14 14:45:03;;;;;;;3.20;2.90;;;;;;;;;;5116516;28;20233;-65
2023/05/14 14:47:30;;;;;;;4.05;2.85;;;;;;;;;;5115873;28;20206;-65