Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:23;;;;;;;3.30;2.85;;;;;;;17.12;84.93;98844.38;4202981;28;20044;-72
2022/08/02 00:02:24;;;;;;;4.35;3.22;;;;;;;17.06;85.46;98857.22;4202656;28;20043;-72
2022/08/02 00:04:24;;;;;;;3.72;3.20;;;;;;;17.01;86.02;98856.84;4202459;28;20051;-72
2022/08/02 00:06:24;;;;;;;3.13;2.83;;;;;;;16.96;85.60;98860.09;4202694;28;20040;-72
2022/08/02 00:08:25;;;;;;;12.57;3.10;;;;;;;16.86;85.97;98856.16;4201103;28;20040;-72
2022/08/02 00:10:25;;;;;;;5.13;2.90;;;;;;;16.83;85.31;98846.63;4203137;28;20044;-72
2022/08/02 00:12:26;;;;;;;3.38;3.08;;;;;;;16.79;85.44;98839.47;4203171;28;20314;-72
2022/08/02 00:14:26;;;;;;;3.28;2.97;;;;;;;16.77;86.21;98847.47;4202359;28;20479;-72
2022/08/02 00:16:27;;;;;;;4.50;3.05;;;;;;;16.68;86.17;98844.31;4203206;28;20109;-72
2022/08/02 00:18:27;;;;;;;5.05;3.17;;;;;;;16.63;86.39;98842.72;4202105;28;20466;-73
2022/08/02 00:20:28;;;;;;;4.47;3.13;;;;;;;16.68;84.81;98836.72;4202638;28;20437;-72
2022/08/02 00:22:28;;;;;;;5.78;3.10;;;;;;;16.73;84.58;98838.31;4202901;28;20047;-72
2022/08/02 00:24:28;;;;;;;4.90;3.55;;;;;;;16.64;86.76;98847.13;4202781;28;20391;-72
2022/08/02 00:26:29;;;;;;;4.13;3.40;;;;;;;16.57;88.30;98838.81;4201012;28;20056;-72
2022/08/02 00:28:29;;;;;;;4.43;3.58;;;;;;;16.49;90.04;98843.63;4201567;28;20040;-72
2022/08/02 00:30:29;;;;;;;4.40;4.00;;;;;;;16.44;89.99;98844.06;4200536;28;20127;-72
2022/08/02 00:32:30;;;;;;;6.03;3.97;;;;;;;16.42;88.45;98842.88;4202251;28;20073;-72
2022/08/02 00:34:30;;;;;;;3.83;3.42;;;;;;;16.33;88.95;98832.16;4202970;28;20499;-72
2022/08/02 00:36:31;;;;;;;4.00;3.60;;;;;;;16.28;89.40;98838.16;4201633;28;20041;-72
2022/08/02 00:38:31;;;;;;;3.58;3.20;;;;;;;16.25;88.54;98839.00;4201893;28;20127;-72
2022/08/02 00:40:31;;;;;;;4.88;3.47;;;;;;;16.24;88.49;98843.78;4202154;28;20040;-72
2022/08/02 00:42:32;;;;;;;5.25;3.13;;;;;;;16.17;89.06;98841.03;4202968;28;20072;-72
2022/08/02 00:44:32;;;;;;;4.03;3.55;;;;;;;16.11;89.89;98839.84;4201350;28;20040;-72
2022/08/02 00:46:32;;;;;;;5.75;3.53;;;;;;;16.05;90.52;98849.84;4202545;28;20047;-72
2022/08/02 00:48:33;;;;;;;4.13;3.20;;;;;;;15.97;92.13;98837.94;4202187;28;20055;-72
2022/08/02 00:50:35;;;;;;;5.07;3.42;;;;;;;15.93;90.73;98847.53;4201387;28;20105;-72
2022/08/02 00:52:35;;;;;;;3.90;3.50;;;;;;;15.88;90.93;98843.13;4202462;28;20177;-72
2022/08/02 00:54:36;;;;;;;5.85;3.25;;;;;;;15.88;90.37;98851.50;4200428;28;20067;-72
2022/08/02 00:56:36;;;;;;;3.70;3.10;;;;;;;15.84;91.37;98847.16;4202308;28;20487;-72
2022/08/02 00:58:36;;;;;;;4.50;3.53;;;;;;;15.76;93.09;98845.59;4201000;28;20048;-72
2022/08/02 01:00:37;;;;;;;3.55;3.20;;;;;;;15.68;94.00;98848.41;4201717;28;20047;-72
2022/08/02 01:02:37;;;;;;;3.88;3.45;;;;;;;15.60;94.97;98846.81;4201933;28;20052;-72
2022/08/02 01:04:38;;;;;;;4.65;4.15;;;;;;;15.49;96.63;98848.84;4202010;28;20264;-72
2022/08/02 01:06:40;;;;;;;4.60;4.00;;;;;;;15.48;96.01;98844.47;4195324;28;20048;-72
2022/08/02 01:08:40;;;;;;;;;;;;;;;15.45;95.68;98850.81;4201453;28;20040;-72
2022/08/02 01:10:41;;;;;;;6.90;4.18;;;;;;;15.39;96.35;98852.41;4206326;28;19958;-72
2022/08/02 01:12:41;;;;;;;3.75;3.35;;;;;;;15.36;96.42;98847.66;4205617;28;20039;-72
2022/08/02 01:14:44;;;;;;;4.65;3.90;;;;;;;15.32;96.70;98856.03;4203565;28;20054;-72
2022/08/02 01:16:51;;;;;;;4.00;3.47;;;;;;;15.33;94.98;98852.06;4205553;28;20199;-72
2022/08/02 01:18:58;;;;;;;4.25;3.53;;;;;;;15.37;94.09;98849.25;4205062;28;20087;-72
2022/08/02 01:21:31;;;;;;;4.05;3.65;;;;;;;15.41;93.48;98850.03;4205745;28;20056;-72
2022/08/02 01:23:50;;;;;;;3.92;3.50;;;;;;;15.38;92.79;98851.63;4204584;28;20064;-72
2022/08/02 01:26:19;;;;;;;9.30;3.70;;;;;;;15.32;92.67;98846.88;4205436;28;20483;-72
2022/08/02 01:28:34;;;;;;;4.78;3.50;;;;;;;15.20;94.64;98850.06;4204905;28;20730;-72
2022/08/02 01:30:37;;;;;;;3.90;3.38;;;;;;;15.07;96.20;98841.34;4205300;28;20059;-72
2022/08/02 01:32:45;;;;;;;5.30;4.10;;;;;;;15.02;96.39;98842.53;4205269;28;20405;-72
2022/08/02 01:34:54;;;;;;;3.88;3.25;;;;;;;14.96;97.31;98844.09;4205375;28;20503;-72
2022/08/02 01:37:06;;;;;;;3.83;3.53;;;;;;;14.91;97.28;98854.88;4204214;28;20121;-72
2022/08/02 01:39:10;;;;;;;6.28;4.43;;;;;;;14.85;97.86;98844.13;4204255;28;20083;-72
2022/08/02 01:41:16;;;;;;;3.95;3.55;;;;;;;14.84;97.80;98848.09;4204172;28;20044;-72
2022/08/02 01:43:20;;;;;;;6.22;4.10;;;;;;;14.84;96.95;98850.09;4205555;28;20044;-72
2022/08/02 01:45:24;;;;;;;4.05;3.45;;;;;;;14.88;95.21;98848.09;4204339;28;20557;-72
2022/08/02 01:47:29;;;;;;;4.20;3.60;;;;;;;14.97;94.06;98844.91;4205061;28;20388;-72
2022/08/02 01:49:31;;;;;;;4.93;3.60;;;;;;;14.94;94.41;98837.34;4204272;28;20386;-72
2022/08/02 01:53:52;;;;;;;4.63;3.50;;;;;;;14.91;92.63;98850.09;4203863;28;20531;-72
2022/08/02 01:55:56;;;;;;;6.88;3.58;;;;;;;14.89;92.72;98844.09;4204611;28;20036;-72
2022/08/02 01:58:02;;;;;;;4.15;3.67;;;;;;;14.88;92.40;98848.88;4205348;28;20052;-73
2022/08/02 02:00:06;;;;;;;4.63;3.83;;;;;;;14.84;93.52;98844.53;4203482;28;20052;-72
2022/08/02 02:02:08;;;;;;;4.22;3.83;;;;;;;14.79;93.31;98850.47;4204250;28;20034;-72
2022/08/02 02:04:08;;;;;;;4.65;3.88;;;;;;;14.72;93.41;98858.81;4203315;28;20077;-72
2022/08/02 02:06:11;;;;;;;4.40;4.00;;;;;;;14.52;96.47;98850.06;4204952;28;20024;-72
2022/08/02 02:08:13;;;;;;;5.10;4.05;;;;;;;14.39;97.35;98843.22;4205047;28;20184;-72
2022/08/02 02:10:15;;;;;;;4.68;3.85;;;;;;;14.34;97.77;98852.78;4203877;28;20036;-72
2022/08/02 02:12:18;;;;;;;6.05;4.05;;;;;;;14.31;96.98;98845.19;4203706;28;20396;-72
2022/08/02 02:14:19;;;;;;;5.35;3.95;;;;;;;14.28;97.37;98855.13;4203749;28;20042;-72
2022/08/02 02:16:21;;;;;;;4.60;3.33;;;;;;;14.29;97.05;98858.72;4204619;28;20030;-72
2022/08/02 02:18:28;;;;;;;5.80;4.20;;;;;;;14.31;96.25;98853.53;4203421;28;20609;-72
2022/08/02 02:20:29;;;;;;;5.20;4.20;;;;;;;14.28;96.82;98851.56;4202207;28;20275;-72
2022/08/02 02:22:29;;;;;;;4.00;3.55;;;;;;;14.27;97.29;98849.97;4203449;28;20044;-72
2022/08/02 02:24:30;;;;;;;5.43;3.70;;;;;;;14.31;97.00;98861.91;4204658;28;20051;-72
2022/08/02 02:26:32;;;;;;;5.45;4.28;;;;;;;14.27;96.61;98859.13;4202982;28;20096;-72
2022/08/02 02:28:36;;;;;;;5.85;4.10;;;;;;;14.25;97.60;98857.94;4203638;28;20412;-72
2022/08/02 02:30:40;;;;;;;5.55;4.18;;;;;;;14.20;98.20;98867.44;4204908;28;20593;-72
2022/08/02 02:32:43;;;;;;;5.28;4.43;;;;;;;14.16;99.20;98866.66;4203215;28;20047;-72
2022/08/02 02:34:47;;;;;;;4.97;4.10;;;;;;;14.17;99.54;98864.66;4203278;28;20036;-72
2022/08/02 02:36:50;;;;;;;5.13;3.78;;;;;;;14.18;98.84;98857.91;4203684;28;20055;-72
2022/08/02 02:38:53;;;;;;;4.78;4.07;;;;;;;14.21;98.94;98865.44;4203189;28;20492;-72
2022/08/02 02:40:56;;;;;;;6.38;4.60;;;;;;;14.17;99.64;98868.25;4203383;28;20044;-72
2022/08/02 02:42:59;;;;;;;5.57;4.13;;;;;;;14.11;99.94;98861.44;4203464;28;20087;-72
2022/08/02 02:45:03;;;;;;;6.13;4.45;;;;;;;14.09;100.00;98861.06;4200426;28;20480;-72
2022/08/02 02:47:04;;;;;;;4.97;4.07;;;;;;;14.14;99.77;98873.78;4200960;28;20035;-72
2022/08/02 02:49:08;;;;;;;5.28;4.18;;;;;;;14.13;100.00;98869.41;4200581;28;20052;-72
2022/08/02 02:51:10;;;;;;;6.78;5.45;;;;;;;14.11;100.00;98863.44;4201817;28;20052;-72
2022/08/02 02:53:12;;;;;;;5.88;5.20;;;;;;;14.15;100.00;98872.56;4200820;28;20056;-72
2022/08/02 02:55:13;;;;;;;6.70;4.50;;;;;;;14.20;100.00;98870.22;4202758;28;20044;-72
2022/08/02 02:57:14;;;;;;;7.97;5.90;;;;;;;14.17;100.00;98878.56;4202058;28;20058;-72
2022/08/02 02:59:16;;;;;;;8.15;5.65;;;;;;;14.15;100.00;98881.75;4201918;28;20479;-72
2022/08/02 03:01:32;;;;;;;6.67;5.03;;;;;;;14.13;100.00;98872.19;4201943;28;20126;-72
2022/08/02 03:03:33;;;;;;;7.88;5.97;;;;;;;14.06;100.00;98879.31;4197102;28;20420;-72
2022/08/02 03:05:33;;;;;;;7.35;5.93;;;;;;;14.08;100.00;98884.50;4202777;28;20063;-72
2022/08/02 03:07:35;;;;;;;8.93;5.95;;;;;;;14.09;100.00;98877.75;4203447;28;20040;-72
2022/08/02 03:09:35;;;;;;;7.05;5.88;;;;;;;14.12;100.00;98881.72;4200818;28;20070;-72
2022/08/02 03:11:38;;;;;;;8.45;5.82;;;;;;;14.17;100.00;98876.59;4200399;28;20036;-72
2022/08/02 03:13:38;;;;;;;;;;;;;;;14.17;100.00;98879.38;4201597;28;20483;-72
2022/08/02 03:15:39;;;;;;;5.90;5.18;;;;;;;14.18;100.00;98880.16;4199530;28;19916;-72
2022/08/02 03:17:42;;;;;;;7.40;6.40;;;;;;;14.22;100.00;98876.19;4200820;28;20460;-72
2022/08/02 03:19:43;;;;;;;;;;;;;;;14.24;100.00;98884.16;4201603;28;20297;-72
2022/08/02 03:21:45;;;;;;;8.40;5.80;;;;;;;14.24;100.00;98884.97;4203139;28;19916;-72
2022/08/02 03:23:47;;;;;;;8.27;6.28;;;;;;;14.21;100.00;98877.38;4201172;28;20519;-72
2022/08/02 03:25:47;;;;;;;9.68;6.55;;;;;;;14.16;100.00;98885.34;4199583;28;20056;-72
2022/08/02 03:27:48;;;;;;;9.60;6.28;;;;;;;14.17;100.00;98890.50;4202040;28;20097;-72
2022/08/02 03:29:48;;;;;;;6.00;5.40;;;;;;;14.17;100.00;98876.59;4198390;28;20067;-72
2022/08/02 03:31:49;;;;;;;7.85;6.50;;;;;;;14.15;100.00;98886.50;4201007;28;20099;-72
2022/08/02 03:33:49;;;;;;;6.93;5.53;;;;;;;14.12;100.00;98882.50;4200130;28;20087;-72
2022/08/02 03:35:53;;;;;;;7.28;5.03;;;;;;;14.16;100.00;98879.75;4200818;28;20394;-72
2022/08/02 03:37:56;;;;;;;6.25;5.20;;;;;;;14.14;100.00;98884.91;4199446;28;20040;-72
2022/08/02 03:39:57;;;;;;;8.52;6.55;;;;;;;14.14;100.00;98882.91;4199554;28;20044;-72
2022/08/02 03:41:58;;;;;;;8.50;6.47;;;;;;;14.09;100.00;98877.75;4201612;28;20047;-72
2022/08/02 03:44:00;;;;;;;8.27;5.63;;;;;;;14.06;100.00;98881.28;4197802;28;20121;-72
2022/08/02 03:46:03;;;;;;;11.32;6.75;;;;;;;13.99;100.00;98879.31;4200638;28;20123;-72
2022/08/02 03:48:04;;;;;;;8.25;6.50;;;;;;;13.97;100.00;98886.44;4199209;28;20032;-72
2022/08/02 03:50:07;;;;;;;7.72;5.85;;;;;;;13.94;100.00;98876.09;4200339;28;20035;-72
2022/08/02 03:52:07;;;;;;;7.28;6.15;;;;;;;13.91;100.00;98883.25;4198769;28;20020;-72
2022/08/02 03:54:09;;;;;;;10.70;6.18;;;;;;;13.89;100.00;98888.38;4201567;28;20381;-72
2022/08/02 03:56:10;;;;;;;7.68;6.43;;;;;;;13.90;100.00;98892.78;4199622;28;20039;-72
2022/08/02 03:58:21;;;;;;;7.57;5.90;;;;;;;13.90;100.00;98891.94;4202047;28;20364;-72
2022/08/02 04:00:22;;;;;;;7.57;5.40;;;;;;;13.88;100.00;98897.91;4200485;28;20238;-72
2022/08/02 04:02:23;;;;;;;7.82;5.47;;;;;;;13.87;100.00;98890.75;4200696;28;20438;-72
2022/08/02 04:04:23;;;;;;;6.78;6.07;;;;;;;13.90;100.00;98889.16;4200853;28;20129;-72
2022/08/02 04:06:24;;;;;;;7.35;5.88;;;;;;;13.92;100.00;98895.97;4199661;28;20435;-72
2022/08/02 04:08:24;;;;;;;8.82;5.97;;;;;;;13.91;100.00;98888.81;4201001;28;20032;-72
2022/08/02 04:10:25;;;;;;;8.20;5.50;;;;;;;13.90;100.00;98881.66;4199876;28;20048;-72
2022/08/02 04:12:25;;;;;;;7.07;5.20;;;;;;;13.93;100.00;98886.41;4201279;28;21190;-72
2022/08/02 04:14:26;;;;;;;9.43;5.72;;;;;;;13.93;100.00;98886.41;4199258;28;20093;-72
2022/08/02 04:16:41;;;;;;;7.35;5.38;;;;;;;13.89;100.00;98882.00;4200073;28;20040;-72
2022/08/02 04:19:05;;;;;;;7.07;5.22;;;;;;;13.85;100.00;98884.78;4198371;28;20097;-72
2022/08/02 04:21:08;;;;;;;7.82;5.22;;;;;;;13.82;100.00;98891.16;4199619;28;21190;-72
2022/08/02 04:23:13;;;;;;;5.85;5.13;;;;;;;13.85;100.00;98898.69;4199920;28;20055;-72
2022/08/02 04:25:15;;;;;;;7.65;5.85;;;;;;;13.90;100.00;98889.16;4200030;28;20044;-72
2022/08/02 04:27:17;;;;;;;;;;;;;;;13.96;100.00;98893.97;4200272;28;20052;-72
2022/08/02 04:29:18;;;;;;;6.68;5.00;;;;;;;13.96;100.00;98888.41;4197714;28;19922;-72
2022/08/02 04:31:19;;;;;;;7.22;5.30;;;;;;;14.00;100.00;98899.56;4199990;28;20445;-72
2022/08/02 04:33:19;;;;;;;8.40;5.18;;;;;;;14.00;100.00;98896.78;4200631;28;20035;-72
2022/08/02 04:35:21;;;;;;;6.53;5.05;;;;;;;14.04;100.00;98898.38;4200839;28;20147;-72
2022/08/02 04:37:21;;;;;;;5.60;4.25;;;;;;;14.11;99.54;98897.63;4200268;28;20040;-72
2022/08/02 04:39:21;;;;;;;6.80;4.75;;;;;;;14.19;98.37;98896.47;4198497;28;20475;-72
2022/08/02 04:41:22;;;;;;;7.68;4.88;;;;;;;14.24;98.99;98901.66;4199615;28;20043;-72
2022/08/02 04:43:23;;;;;;;7.72;5.20;;;;;;;14.24;98.91;98909.22;4199864;28;20231;-72
2022/08/02 04:45:25;;;;;;;8.07;5.68;;;;;;;14.20;99.61;98909.19;4198640;28;20323;-72
2022/08/02 04:47:25;;;;;;;6.75;5.80;;;;;;;14.23;100.00;98911.19;4200728;28;20418;-72
2022/08/02 04:49:26;;;;;;;6.43;5.20;;;;;;;14.26;98.06;98915.19;4198969;28;20076;-72
2022/08/02 04:51:26;;;;;;;10.63;5.85;;;;;;;14.30;98.21;98910.41;4198855;28;20182;-72
2022/08/02 04:53:27;;;;;;;11.50;5.57;;;;;;;14.30;98.46;98910.41;4199866;28;20039;-72
2022/08/02 04:55:28;;;;;;;9.63;5.97;;;;;;;14.32;99.46;98914.41;4200497;28;20551;-72
2022/08/02 04:59:47;;;;;;;10.77;5.70;;;;;;;14.38;99.61;98911.22;4199005;28;20043;-72
2022/08/02 05:01:48;;;;;;;15.55;6.28;;;;;;;14.39;99.69;98912.81;4200740;28;20032;-72
2022/08/02 05:03:48;;;;;;;9.77;6.00;;;;;;;14.42;99.55;98914.84;4197586;28;20036;-72
2022/08/02 05:05:48;;;;;;;8.40;5.47;;;;;;;14.43;99.24;98917.22;4199588;28;20044;-72
2022/08/02 05:07:49;;;;;;;11.35;5.25;;;;;;;14.49;99.32;98912.09;4198065;28;20448;-72
2022/08/02 05:09:49;;;;;;;9.43;5.82;;;;;;;14.56;98.87;98909.31;4197750;28;20496;-72
2022/08/02 05:11:50;;;;;;;9.73;5.60;;;;;;;14.61;97.80;98906.94;4200573;28;20123;-72
2022/08/02 05:13:50;;;;;;;9.18;6.45;;;;;;;14.67;98.78;98907.38;4201370;28;20129;-72
2022/08/02 05:15:51;;;;;;;12.98;6.47;;;;;;;14.76;99.66;98915.34;4199943;28;20040;-72
2022/08/02 05:17:51;;;;;;;13.73;6.82;;;;;;;14.80;100.00;98918.91;4199505;28;20044;-72
2022/08/02 05:19:51;;;;;;;11.20;5.88;;;;;;;14.87;98.47;98916.13;4200559;28;20048;-72
2022/08/02 05:21:52;;;;;;;10.23;5.90;;;;;;;14.94;97.86;98918.16;4201388;28;20095;-72
2022/08/02 05:23:52;;;;;;;12.60;7.15;;;;;;;15.05;96.79;98914.16;4200187;28;20105;-72
2022/08/02 05:25:52;;;;;;;7.88;5.50;;;;;;;15.18;96.72;98915.38;4200038;28;20044;-72
2022/08/02 05:27:53;;;;;;;13.73;6.25;;;;;;;15.31;95.99;98906.63;4198204;28;20277;-72
2022/08/02 05:29:53;;;;;;;11.27;5.38;;;;;;;15.40;94.80;98923.75;4198368;28;20123;-72
2022/08/02 05:31:54;;;;;;;8.82;5.38;;;;;;;15.46;94.64;98911.75;4200357;28;20048;-72
2022/08/02 05:33:54;;;;;;;9.88;5.28;;;;;;;15.52;93.24;98914.94;4200629;28;20127;-72
2022/08/02 05:35:54;;;;;;;8.60;5.97;;;;;;;15.55;93.61;98908.56;4200069;28;20487;-72
2022/08/02 05:37:55;;;;;;;9.55;6.45;;;;;;;15.55;95.39;98916.13;4198988;28;20076;-72
2022/08/02 05:39:55;;;;;;;9.02;6.30;;;;;;;15.55;95.51;98916.13;4198263;28;20056;-72
2022/08/02 05:41:56;;;;;;;7.30;5.65;;;;;;;15.54;95.88;98915.34;4198146;28;20048;-72
2022/08/02 05:43:56;;;;;;;13.38;6.60;;;;;;;15.58;94.99;98921.72;4192690;28;20051;-72
2022/08/02 05:45:57;;;;;;;9.15;6.10;;;;;;;15.61;93.11;98920.16;4199427;28;20048;-72
2022/08/02 05:47:57;;;;;;;8.55;5.70;;;;;;;15.69;92.09;98927.31;4199673;28;20060;-72
2022/08/02 05:49:58;;;;;;;8.82;5.95;;;;;;;15.79;92.54;98925.69;4197445;28;20093;-72
2022/08/02 05:52:19;;;;;;;11.68;5.93;;;;;;;15.88;93.85;98937.22;4199337;28;20127;-72
2022/08/02 05:54:39;;;;;;;10.07;6.45;;;;;;;15.89;95.33;98947.19;4200136;28;20040;-72
2022/08/02 05:57:12;;;;;;;9.98;6.55;;;;;;;15.88;95.80;98929.63;4201324;28;20495;-72
2022/08/02 05:59:26;;;;;;;9.27;6.93;;;;;;;15.87;95.57;98938.41;4201473;28;20040;-72
2022/08/02 06:01:31;;;;;;;12.50;6.97;;;;;;;15.91;95.43;98939.22;4201644;28;20028;-72
2022/08/02 06:03:42;;;;;;;11.30;6.68;;;;;;;15.98;95.84;98951.16;4202472;28;20356;-72
2022/08/02 06:05:52;;;;;;;11.75;7.40;;;;;;;16.08;95.13;98951.53;4201934;28;20054;-72
2022/08/02 06:07:54;;;;;;;8.45;6.22;;;;;;;16.13;94.45;98937.94;4202973;28;20047;-72
2022/08/02 06:09:56;;;;;;;10.40;6.20;;;;;;;16.19;94.37;98939.13;4202406;28;20036;-72
2022/08/02 06:11:59;;;;;;;10.30;7.80;;;;;;;16.21;94.51;98931.13;4201431;28;20046;-72
2022/08/02 06:14:01;;;;;;;;;;;;;;;16.27;93.41;98929.50;4202126;28;20044;-72
2022/08/02 06:16:02;;;;;;;8.68;6.43;;;;;;;16.36;92.63;98937.44;4201739;28;20022;-72
2022/08/02 06:18:03;;;;;;;10.85;6.75;;;;;;;16.46;91.89;98936.59;4201765;28;20055;-72
2022/08/02 06:20:04;;;;;;;10.73;6.15;;;;;;;16.58;90.46;98935.38;4202310;28;20411;-72
2022/08/02 06:22:15;;;;;;;7.07;5.25;;;;;;;16.62;90.32;98927.75;4202636;28;20364;-72
2022/08/02 06:24:18;;;;;;;9.15;6.53;;;;;;;16.70;89.97;98929.31;4201418;28;20017;-72
2022/08/02 06:26:21;;;;;;;7.95;5.93;;;;;;;16.76;90.11;98936.09;4202386;28;20040;-72
2022/08/02 06:28:23;;;;;;;12.85;6.88;;;;;;;16.79;90.61;98932.47;4202259;28;20040;-72
2022/08/02 06:30:23;;;;;;;8.00;7.15;;;;;;;16.88;90.94;98934.00;4204668;28;20439;-72
2022/08/02 06:32:25;;;;;;;10.30;6.10;;;;;;;16.93;90.29;98923.19;4205448;28;20040;-72
2022/08/02 06:34:26;;;;;;;11.27;6.97;;;;;;;17.02;90.87;98925.53;4204684;28;20083;-72
2022/08/02 06:36:36;;;;;;;8.82;6.75;;;;;;;17.08;89.77;98924.69;4204786;28;20055;-72
2022/08/02 06:38:42;;;;;;;8.43;6.68;;;;;;;17.17;88.80;98921.41;4203199;28;20533;-72
2022/08/02 06:40:50;;;;;;;9.02;6.03;;;;;;;17.27;88.17;98925.34;4203801;28;20044;-72
2022/08/02 06:43:01;;;;;;;16.65;7.05;;;;;;;17.37;88.30;98921.66;4204481;28;20051;-72
2022/08/02 06:45:01;;;;;;;8.73;5.95;;;;;;;17.46;88.09;98918.38;4203972;28;20048;-72
2022/08/02 06:47:02;;;;;;;10.90;6.63;;;;;;;17.45;87.42;98911.19;4204455;28;20043;-72
2022/08/02 06:49:03;;;;;;;8.77;6.32;;;;;;;17.52;87.21;98916.72;4203609;28;20090;-72
2022/08/02 06:51:04;;;;;;;8.13;6.95;;;;;;;17.64;87.30;98919.03;4203762;28;20055;-72
2022/08/02 06:53:05;;;;;;;9.45;7.18;;;;;;;17.69;86.07;98919.34;4203068;28;20059;-72
2022/08/02 06:55:06;;;;;;;8.95;6.40;;;;;;;17.77;85.50;98911.69;4203904;28;20309;-72
2022/08/02 06:57:08;;;;;;;11.70;6.65;;;;;;;17.85;84.29;98923.63;4202603;28;20036;-72
2022/08/02 06:59:08;;;;;;;10.82;5.78;;;;;;;17.93;82.72;98906.31;4204421;28;20083;-72
2022/08/02 07:01:09;;;;;;;6.68;5.43;;;;;;;18.09;82.43;98913.34;4200372;28;20800;-72
2022/08/02 07:03:09;;;;;;;13.13;5.63;;;;;;;18.20;83.95;98909.22;4202543;28;20044;-72
2022/08/02 07:05:09;;;;;;;14.00;6.85;;;;;;;18.28;83.27;98911.91;4203703;28;20055;-72
2022/08/02 07:07:10;;;;;;;8.80;5.78;;;;;;;18.29;82.27;98908.72;4202148;28;20036;-72
2022/08/02 07:09:10;;;;;;;8.25;6.22;;;;;;;18.27;81.56;98913.13;4203228;28;20044;-72
2022/08/02 07:11:11;;;;;;;8.75;6.05;;;;;;;18.33;81.77;98919.88;4204266;28;20122;-72
2022/08/02 07:13:11;;;;;;;7.10;5.32;;;;;;;18.35;80.99;98914.63;4203443;28;20044;-72
2022/08/02 07:15:12;;;;;;;6.47;5.07;;;;;;;18.37;80.97;98912.19;4203590;28;20093;-72
2022/08/02 07:17:12;;;;;;;7.75;5.78;;;;;;;18.41;81.81;98908.16;4203729;28;20768;-72
2022/08/02 07:19:12;;;;;;;10.00;6.22;;;;;;;18.43;81.40;98902.91;4203551;28;20399;-72
2022/08/02 07:21:13;;;;;;;9.73;5.55;;;;;;;18.50;81.19;98904.84;4202553;28;20041;-72
2022/08/02 07:23:13;;;;;;;8.52;5.53;;;;;;;18.54;80.12;98914.00;4203445;28;20449;-72
2022/08/02 07:25:14;;;;;;;10.63;5.10;;;;;;;18.57;79.07;98910.34;4202919;28;20099;-72
2022/08/02 07:27:14;;;;;;;8.48;5.18;;;;;;;18.63;78.57;98910.66;4203635;28;20041;-72
2022/08/02 07:29:14;;;;;;;7.30;4.70;;;;;;;18.66;78.67;98904.25;4203187;28;20044;-72
2022/08/02 07:31:15;;;;;;;6.57;5.13;;;;;;;18.73;77.72;98904.16;4193644;28;20083;-72
2022/08/02 07:33:15;;;;;;;8.15;5.07;;;;;;;18.82;78.37;98907.22;4197195;28;20039;-72
2022/08/02 07:35:16;;;;;;;9.32;5.28;;;;;;;18.87;78.10;98892.72;4193431;28;20373;-72
2022/08/02 07:37:17;;;;;;;10.65;5.55;;;;;;;18.92;77.71;98886.63;4195266;28;20488;-72
2022/08/02 07:39:17;;;;;;;7.38;4.78;;;;;;;18.96;76.98;98890.19;4195965;28;20049;-72
2022/08/02 07:41:17;;;;;;;6.45;5.07;;;;;;;18.95;76.89;98884.97;4197980;28;20404;-72
2022/08/02 07:43:18;;;;;;;6.75;4.28;;;;;;;18.99;75.82;98885.72;4196685;28;20568;-72
2022/08/02 07:45:20;;;;;;;6.05;4.38;;;;;;;19.09;77.11;98879.16;4192565;28;20044;-72
2022/08/02 07:47:20;;;;;;;7.90;4.85;;;;;;;19.22;76.80;98884.97;4193891;28;20096;-72
2022/08/02 07:49:21;;;;;;;7.50;4.78;;;;;;;19.33;76.12;98874.34;4195216;28;20040;-72
2022/08/02 07:51:21;;;;;;;8.10;5.07;;;;;;;19.44;76.49;98877.72;4196058;28;20047;-72
2022/08/02 07:53:21;;;;;;;8.32;4.68;;;;;;;19.49;74.21;98882.88;4195214;28;20035;-72
2022/08/02 07:55:21;;;;;;;6.47;4.18;;;;;;;19.52;74.40;98873.59;4195102;28;20036;-72
2022/08/02 07:57:22;;;;;;;5.85;3.90;;;;;;;19.58;74.03;98877.50;4195999;28;21551;-72
2022/08/02 07:59:22;;;;;;;7.75;4.43;;;;;;;19.54;73.00;98876.78;4194606;28;20071;-72
2022/08/02 08:01:22;;;;;;;5.72;4.50;;;;;;;19.49;73.52;98877.25;4198964;28;20106;-72
2022/08/02 08:03:23;;;;;;;5.78;4.32;;;;;;;19.55;74.49;98877.56;4194971;28;20059;-72
2022/08/02 08:05:23;;;;;;;7.50;4.30;;;;;;;19.63;73.70;98876.25;4198520;28;20901;-72
2022/08/02 08:07:24;;;;;;;7.03;4.35;;;;;;;19.64;73.16;98872.22;4194775;28;20078;-72
2022/08/02 08:09:24;;;;;;;6.72;4.80;;;;;;;19.71;72.92;98876.91;4198332;28;20090;-72
2022/08/02 08:11:25;;;;;;;4.40;4.00;;;;;;;19.73;72.71;98869.63;4198282;28;20566;-72
2022/08/02 08:13:25;;;;;;;6.18;4.47;;;;;;;19.72;72.15;98867.25;4199826;28;20559;-72
2022/08/02 08:15:26;;;;;;;6.82;4.80;;;;;;;19.67;72.51;98876.16;4199562;28;20048;-72
2022/08/02 08:17:26;;;;;;;6.30;4.50;;;;;;;19.70;72.47;98866.91;4194410;28;20044;-72
2022/08/02 08:19:26;;;;;;;5.75;4.45;;;;;;;19.71;72.25;98865.69;4202057;28;20042;-72
2022/08/02 08:21:28;;;;;;;7.47;4.50;;;;;;;19.82;71.19;98866.25;4196774;28;20064;-72
2022/08/02 08:23:28;;;;;;;6.85;4.72;;;;;;;19.89;70.87;98868.91;4196648;28;20044;-72
2022/08/02 08:25:29;;;;;;;6.55;4.68;;;;;;;19.96;71.84;98868.78;4201007;28;20052;-72
2022/08/02 08:27:29;;;;;;;4.43;3.97;;;;;;;20.11;70.99;98870.09;4195209;28;20052;-72
2022/08/02 08:29:29;;;;;;;5.30;4.35;;;;;;;20.20;69.10;98861.06;4199633;28;20070;-72
2022/08/02 08:31:30;;;;;;;6.32;3.80;;;;;;;20.26;68.84;98864.13;4197970;28;20056;-72
2022/08/02 08:33:30;;;;;;;4.05;3.60;;;;;;;20.25;68.91;98863.34;4196972;28;20467;-72
2022/08/02 08:35:30;;;;;;;5.28;3.20;;;;;;;20.30;67.17;98859.25;4199394;28;20463;-72
2022/08/02 08:37:35;;;;;;;4.78;3.58;;;;;;;20.42;66.12;98858.56;4199942;28;20489;-72
2022/08/02 08:39:36;;;;;;;4.03;3.47;;;;;;;20.51;66.56;98855.19;4199998;28;20052;-72
2022/08/02 08:41:37;;;;;;;3.95;3.15;;;;;;;20.64;65.65;98862.53;4198428;28;20069;-72
2022/08/02 08:43:37;;;;;;;4.45;3.38;;;;;;;20.73;65.02;98857.09;4196587;28;20060;-72
2022/08/02 08:45:38;;;;;;;4.25;3.00;;;;;;;20.78;65.54;98855.78;4195713;28;20044;-73
2022/08/02 08:47:40;;;;;;;3.53;3.17;;;;;;;20.80;65.06;98853.31;4194985;28;20060;-72
2022/08/02 08:49:45;;;;;;;4.47;3.30;;;;;;;20.84;63.66;98858.84;4195340;28;20051;-72
2022/08/02 08:51:45;;;;;;;5.43;3.40;;;;;;;20.86;62.38;98848.75;4194751;28;20222;-72
2022/08/02 08:53:48;;;;;;;5.10;3.20;;;;;;;20.96;63.32;98844.09;4197547;28;20036;-72
2022/08/02 08:55:51;;;;;;;3.95;3.38;;;;;;;21.06;63.08;98840.22;4197290;28;21398;-72
2022/08/02 08:57:53;;;;;;;3.70;2.85;;;;;;;21.15;63.50;98840.41;4198995;28;20055;-72
2022/08/02 08:59:53;;;;;;;5.35;3.97;;;;;;;21.24;62.34;98834.16;4200342;28;20032;-72
2022/08/02 09:01:55;;;;;;;3.60;3.30;;;;;;;21.36;62.92;98827.06;4200646;28;20179;-72
2022/08/02 09:03:56;;;;;;;6.97;3.65;;;;;;;21.30;61.12;98823.97;4196468;28;20056;-72
2022/08/02 09:05:57;;;;;;;5.43;3.85;;;;;;;21.30;61.30;98830.38;4192278;28;20219;-72
2022/08/02 09:07:58;;;;;;;4.32;3.47;;;;;;;21.40;61.31;98831.34;4193601;28;20508;-72
2022/08/02 09:09:58;;;;;;;7.28;4.43;;;;;;;21.40;61.17;98825.72;4193765;28;20040;-72
2022/08/02 09:12:15;;;;;;;4.38;3.60;;;;;;;21.48;61.82;98826.31;4196166;28;20433;-73
2022/08/02 09:14:27;;;;;;;3.80;3.38;;;;;;;21.54;62.23;98836.59;4194666;28;20043;-73
2022/08/02 09:16:34;;;;;;;6.18;3.28;;;;;;;21.65;61.88;98833.47;4196085;28;20608;-73
2022/08/02 09:18:38;;;;;;;8.48;3.67;;;;;;;21.67;60.27;98839.44;4192973;28;20124;-73
2022/08/02 09:20:53;;;;;;;5.05;3.60;;;;;;;21.77;61.25;98846.03;4197672;28;20048;-72
2022/08/02 09:23:08;;;;;;;5.05;3.38;;;;;;;21.84;60.04;98837.38;4188775;28;20354;-73
2022/08/02 09:25:14;;;;;;;3.70;3.30;;;;;;;21.93;60.22;98834.72;4190359;28;20156;-73
2022/08/02 09:27:20;;;;;;;5.43;3.17;;;;;;;21.95;59.14;98843.50;4194326;28;20087;-72
2022/08/02 09:29:22;;;;;;;4.97;3.35;;;;;;;21.96;58.41;98833.03;4193740;28;20718;-73
2022/08/02 09:31:23;;;;;;;5.35;3.40;;;;;;;22.07;58.73;98845.59;4200202;28;20119;-73
2022/08/02 09:33:26;;;;;;;3.92;3.33;;;;;;;22.02;58.54;98836.88;4197699;28;20413;-73
2022/08/02 09:35:35;;;;;;;4.28;3.65;;;;;;;22.08;58.04;98841.53;4201422;28;20476;-73
2022/08/02 09:37:35;;;;;;;4.93;3.10;;;;;;;22.13;57.35;98843.00;4204268;28;20059;-72
2022/08/02 09:39:44;;;;;;;3.58;3.13;;;;;;;22.19;58.31;98844.06;4201964;28;20472;-73