Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:57;;;;;;;2.50;2.30;;;;;;;23.52;56.56;101190.84;107214;1262;25338;-49
2023/07/29 00:04:24;;;;;;;2.50;2.00;;;;;;;23.51;56.55;101191.78;107054;1256;25414;-49
2023/07/29 00:06:51;;;;;;;3.30;2.40;;;;;;;23.52;56.66;101189.80;107125;1253;25341;-49
2023/07/29 00:09:18;;;;;;;3.20;2.20;;;;;;;23.51;56.76;101184.90;107177;1263;25386;-49
2023/07/29 00:11:45;;;;;;;3.10;2.30;;;;;;;23.51;56.90;101182.41;107081;1263;22523;-48
2023/07/29 00:14:12;;;;;;;3.50;2.10;;;;;;;23.51;57.06;101184.75;106914;1266;25341;-49
2023/07/29 00:16:39;;;;;;;4.10;2.40;;;;;;;23.50;57.19;101181.05;107136;1253;25411;-49
2023/07/29 00:19:06;;;;;;;3.40;2.60;;;;;;;23.50;57.37;101177.01;106848;1259;25946;-49
2023/07/29 00:21:34;;;;;;;2.40;2.20;;;;;;;23.49;57.52;101175.80;106967;1259;25426;-49
2023/07/29 00:24:01;;;;;;;1.80;1.70;;;;;;;23.47;57.70;101175.11;107055;1254;25341;-48
2023/07/29 00:26:30;;;;;;;3.00;2.20;;;;;;;23.45;57.72;101173.41;107266;1254;25347;-49
2023/07/29 00:28:58;;;;;;;2.50;1.90;;;;;;;23.44;57.83;101165.89;107126;1263;25353;-49
2023/07/29 00:31:25;;;;;;;4.10;2.30;;;;;;;23.44;58.03;101162.89;107113;1258;25414;-49
2023/07/29 00:33:52;;;;;;;3.70;2.10;;;;;;;23.42;58.05;101159.47;107109;1254;25439;-49
2023/07/29 00:36:20;;;;;;;2.90;1.70;;;;;;;23.41;58.15;101158.13;107155;1262;22509;-50
2023/07/29 00:38:47;;;;;;;3.60;2.80;;;;;;;23.39;58.08;101155.40;107126;1254;25337;-49
2023/07/29 00:41:15;;;;;;;2.30;2.00;;;;;;;23.38;58.29;101152.31;107044;1260;25401;-49
2023/07/29 00:43:42;;;;;;;2.80;2.00;;;;;;;23.37;58.22;101153.78;106828;1257;25338;-48
2023/07/29 00:46:09;;;;;;;1.90;1.70;;;;;;;23.36;58.34;101147.12;106946;1263;25341;-49
2023/07/29 00:48:36;;;;;;;2.90;2.00;;;;;;;23.37;58.34;101148.51;106779;1269;25601;-48
2023/07/29 00:51:03;;;;;;;3.20;1.80;;;;;;;23.36;58.52;101145.23;106906;1265;25375;-48
2023/07/29 00:53:31;;;;;;;2.10;1.90;;;;;;;23.35;58.51;101146.49;107042;1257;25332;-48
2023/07/29 00:55:58;;;;;;;2.10;1.90;;;;;;;23.36;58.71;101145.38;106771;1271;25341;-48
2023/07/29 00:58:25;;;;;;;2.20;1.70;;;;;;;23.36;58.72;101148.59;107059;1254;25366;-48
2023/07/29 01:00:52;;;;;;;3.50;2.00;;;;;;;23.35;58.75;101141.23;107189;1261;25414;-48
2023/07/29 01:03:19;;;;;;;2.70;1.90;;;;;;;23.34;58.92;101141.83;107136;1263;25337;-48
2023/07/29 01:05:55;;;;;;;2.10;1.90;;;;;;;23.32;59.04;101138.39;106904;1264;25394;-48
2023/07/29 01:08:58;;;;;;;3.20;1.90;;;;;;;23.31;59.18;101140.23;107157;1263;25369;-48
2023/07/29 01:12:01;;;;;;;2.20;2.00;;;;;;;23.30;59.24;101140.09;107123;1264;25338;-48
2023/07/29 01:14:46;;;;;;;2.30;1.90;;;;;;;23.29;59.36;101134.29;106397;1274;25497;-49
2023/07/29 01:17:15;;;;;;;2.30;2.00;;;;;;;23.29;59.54;101133.82;106557;1263;22654;-49
2023/07/29 01:19:57;;;;;;;2.60;2.40;;;;;;;23.28;59.61;101131.19;106612;1262;24308;-48
2023/07/29 01:22:23;;;;;;;2.40;1.70;;;;;;;23.28;59.58;101128.58;106698;1272;25288;-48
2023/07/29 01:24:50;;;;;;;4.70;2.20;;;;;;;23.27;59.68;101127.73;106650;1262;25351;-49
2023/07/29 01:27:17;;;;;;;2.80;2.10;;;;;;;23.26;59.66;101125.89;106427;1278;25361;-49
2023/07/29 01:29:44;;;;;;;2.50;2.00;;;;;;;23.25;59.57;101126.79;106707;1260;25386;-48
2023/07/29 01:32:14;;;;;;;2.40;1.90;;;;;;;23.26;59.62;101126.06;106680;1261;25414;-49
2023/07/29 01:35:13;;;;;;;2.10;1.90;;;;;;;23.24;59.54;101130.78;106714;1262;25428;-49
2023/07/29 01:37:40;;;;;;;1.90;1.70;;;;;;;23.20;59.82;101129.45;105981;1271;25432;-48
2023/07/29 01:40:08;;;;;;;2.00;1.80;;;;;;;23.17;60.04;101129.71;106059;1273;22597;-50
2023/07/29 01:42:35;;;;;;;3.30;2.00;;;;;;;23.14;60.27;101129.85;105883;1274;25287;-48
2023/07/29 01:45:02;;;;;;;3.90;2.30;;;;;;;23.13;60.29;101133.48;105951;1271;25386;-48
2023/07/29 01:47:29;;;;;;;1.90;1.70;;;;;;;23.13;60.31;101135.13;106030;1268;25441;-48
2023/07/29 01:49:56;;;;;;;4.30;2.00;;;;;;;23.13;60.38;101128.70;105958;1280;23421;-49
2023/07/29 01:52:23;;;;;;;3.00;1.90;;;;;;;23.12;60.45;101129.30;106355;1271;25459;-49
2023/07/29 01:54:50;;;;;;;2.80;2.30;;;;;;;23.12;60.46;101131.77;106141;1281;25360;-49
2023/07/29 01:57:17;;;;;;;3.00;1.70;;;;;;;23.11;60.47;101130.78;106269;1281;25571;-48
2023/07/29 01:59:44;;;;;;;2.80;2.00;;;;;;;23.11;60.55;101131.67;106376;1264;25598;-48
2023/07/29 02:02:11;;;;;;;3.50;1.70;;;;;;;23.11;60.48;101130.45;106553;1275;25463;-48
2023/07/29 02:04:38;;;;;;;4.50;2.30;;;;;;;23.11;60.69;101127.46;106618;1270;25411;-48
2023/07/29 02:07:05;;;;;;;2.40;1.80;;;;;;;23.11;60.76;101125.70;106559;1262;25403;-48
2023/07/29 02:09:33;;;;;;;2.60;1.80;;;;;;;23.11;60.82;101123.92;106551;1262;25350;-49
2023/07/29 02:12:00;;;;;;;6.00;1.90;;;;;;;23.12;61.12;101127.05;106381;1262;23353;-49
2023/07/29 02:14:37;;;;;;;3.40;2.00;;;;;;;23.12;61.27;101124.39;106763;1266;23332;-49
2023/07/29 02:17:04;;;;;;;3.40;1.90;;;;;;;23.12;61.49;101127.89;107075;1263;25369;-49
2023/07/29 02:19:31;;;;;;;4.10;1.90;;;;;;;23.13;61.52;101134.03;106986;1260;25478;-49
2023/07/29 02:21:58;;;;;;;3.00;2.30;;;;;;;23.13;61.74;101136.55;106761;1261;25340;-49
2023/07/29 02:24:25;;;;;;;3.60;2.30;;;;;;;23.13;61.60;101138.61;106983;1256;25236;-48
2023/07/29 02:26:52;;;;;;;5.00;2.10;;;;;;;23.13;61.83;101140.41;106769;1256;25341;-49
2023/07/29 02:29:19;;;;;;;4.10;2.10;;;;;;;23.13;61.85;101144.64;107085;1257;24200;-48
2023/07/29 02:31:47;;;;;;;2.20;1.80;;;;;;;23.12;61.94;101143.97;107075;1263;25491;-48
2023/07/29 02:34:14;;;;;;;2.80;1.80;;;;;;;23.12;62.02;101148.05;107114;1254;22552;-49
2023/07/29 02:36:41;;;;;;;2.10;1.80;;;;;;;23.12;61.89;101151.42;107213;1257;25319;-48
2023/07/29 02:39:08;;;;;;;3.30;2.40;;;;;;;23.11;62.12;101150.80;107064;1257;25332;-48
2023/07/29 02:41:35;;;;;;;2.00;1.80;;;;;;;23.11;62.02;101153.10;107126;1256;25414;-48
2023/07/29 02:44:03;;;;;;;4.30;2.20;;;;;;;23.11;61.84;101153.80;107134;1251;25331;-49
2023/07/29 02:46:30;;;;;;;2.70;1.80;;;;;;;23.08;61.88;101153.30;107189;1253;25331;-49
2023/07/29 02:48:57;;;;;;;3.20;2.20;;;;;;;23.07;61.87;101153.23;107158;1257;25341;-49
2023/07/29 02:51:24;;;;;;;2.30;2.00;;;;;;;23.05;61.99;101153.67;107122;1267;23208;-49
2023/07/29 02:53:51;;;;;;;2.20;2.00;;;;;;;23.04;61.91;101154.61;107130;1265;25341;-48
2023/07/29 02:56:18;;;;;;;3.90;2.20;;;;;;;23.04;61.82;101154.50;107076;1263;25328;-49
2023/07/29 02:58:45;;;;;;;3.20;2.30;;;;;;;23.03;61.83;101154.72;107165;1257;25366;-49
2023/07/29 03:01:12;;;;;;;3.00;2.20;;;;;;;23.02;61.73;101154.80;107183;1263;25366;-49
2023/07/29 03:03:39;;;;;;;3.40;2.30;;;;;;;23.01;61.78;101158.77;106842;1276;25590;-49
2023/07/29 03:06:08;;;;;;;2.50;1.80;;;;;;;22.99;61.85;101157.45;106737;1259;25336;-48
2023/07/29 03:08:35;;;;;;;3.30;2.30;;;;;;;22.99;61.98;101156.74;106777;1275;24348;-48
2023/07/29 03:11:10;;;;;;;4.00;2.10;;;;;;;22.99;62.02;101158.69;106756;1262;25333;-49
2023/07/29 03:13:37;;;;;;;4.40;2.30;;;;;;;22.99;62.19;101159.23;106713;1269;24240;-48
2023/07/29 03:16:16;;;;;;;2.70;2.00;;;;;;;23.00;62.19;101156.91;106344;1275;25525;-49
2023/07/29 03:18:48;;;;;;;4.90;2.10;;;;;;;23.00;62.30;101153.16;106698;1262;22543;-49
2023/07/29 03:21:15;;;;;;;4.00;2.30;;;;;;;23.00;62.25;101151.55;106775;1266;25534;-48
2023/07/29 03:23:42;;;;;;;4.20;2.30;;;;;;;23.00;62.35;101155.97;106712;1262;25473;-50
2023/07/29 03:26:10;;;;;;;3.30;2.10;;;;;;;23.01;62.41;101159.28;106645;1273;25379;-51
2023/07/29 03:28:41;;;;;;;2.20;2.00;;;;;;;23.02;62.63;101160.95;106700;1268;23439;-51
2023/07/29 03:31:09;;;;;;;2.60;2.10;;;;;;;23.03;62.57;101160.92;106371;1280;25332;-50
2023/07/29 03:33:36;;;;;;;3.00;2.10;;;;;;;23.04;62.72;101162.08;106699;1270;25348;-50
2023/07/29 03:36:04;;;;;;;3.90;2.80;;;;;;;23.05;62.73;101160.24;106879;1269;25362;-50
2023/07/29 03:38:32;;;;;;;4.30;2.40;;;;;;;23.06;62.63;101161.58;106757;1268;25408;-50
2023/07/29 03:41:02;;;;;;;3.70;2.40;;;;;;;23.08;62.71;101159.99;106939;1270;25421;-48
2023/07/29 03:43:29;;;;;;;4.20;2.70;;;;;;;23.13;62.97;101160.37;106893;1257;25370;-47
2023/07/29 03:45:56;;;;;;;3.00;2.60;;;;;;;23.27;63.50;101158.91;107144;1254;25411;-50
2023/07/29 03:48:23;;;;;;;2.60;2.20;;;;;;;23.48;63.61;101158.73;107129;1257;25399;-50
2023/07/29 03:50:50;;;;;;;4.40;2.30;;;;;;;23.71;62.99;101160.13;106990;1266;25443;-50
2023/07/29 03:53:17;;;;;;;3.10;1.90;;;;;;;23.92;62.00;101160.56;106867;1268;25334;-50
2023/07/29 03:55:45;;;;;;;3.70;2.30;;;;;;;24.10;61.02;101161.92;106963;1263;25408;-49
2023/07/29 03:58:12;;;;;;;2.70;1.70;;;;;;;24.30;60.96;101169.39;106919;1253;25366;-50
2023/07/29 04:00:39;;;;;;;2.50;1.90;;;;;;;24.57;60.43;101165.44;106366;1267;24236;-50
2023/07/29 04:03:06;;;;;;;4.60;1.90;;;;;;;24.88;58.91;101160.30;106696;1266;22523;-48
2023/07/29 04:05:33;;;;;;;2.50;1.70;;;;;;;25.08;57.76;101160.39;107030;1256;25833;-48
2023/07/29 04:08:00;;;;;;;2.70;1.70;;;;;;;25.21;56.96;101158.65;107014;1264;25404;-48
2023/07/29 04:10:27;;;;;;;2.60;1.90;;;;;;;25.25;56.52;101153.52;107096;1257;25408;-48
2023/07/29 04:12:54;;;;;;;1.90;1.70;;;;;;;25.27;56.34;101155.71;106956;1260;25417;-48
2023/07/29 04:15:21;;;;;;;2.90;1.90;;;;;;;25.25;56.44;101155.13;107104;1261;25338;-48
2023/07/29 04:17:48;;;;;;;2.20;1.70;;;;;;;25.22;56.56;101155.38;107239;1257;25408;-49
2023/07/29 04:20:15;;;;;;;2.00;1.60;;;;;;;25.18;56.51;101152.83;107096;1263;25239;-48
2023/07/29 04:22:42;;;;;;;4.40;1.70;;;;;;;25.13;56.60;101158.00;107248;1254;25340;-48
2023/07/29 04:25:09;;;;;;;3.00;2.10;;;;;;;25.09;56.62;101158.48;107188;1257;25353;-50
2023/07/29 04:27:36;;;;;;;2.80;1.90;;;;;;;25.05;56.84;101165.04;107175;1253;25341;-51
2023/07/29 04:30:04;;;;;;;3.70;2.40;;;;;;;25.02;56.93;101166.69;107178;1254;23673;-50
2023/07/29 04:32:32;;;;;;;2.10;1.80;;;;;;;24.98;57.24;101169.29;107186;1269;25366;-48
2023/07/29 04:34:59;;;;;;;3.10;2.10;;;;;;;24.95;57.50;101175.91;107062;1266;25344;-49
2023/07/29 04:37:25;;;;;;;2.80;1.90;;;;;;;24.92;57.74;101175.23;106899;1259;25356;-48
2023/07/29 04:39:52;;;;;;;3.20;1.80;;;;;;;24.90;57.86;101179.98;107061;1263;25350;-52
2023/07/29 04:42:19;;;;;;;3.60;2.20;;;;;;;24.89;58.01;101183.31;107112;1263;22524;-48
2023/07/29 04:44:46;;;;;;;2.50;2.10;;;;;;;24.87;58.02;101188.21;107288;1256;25321;-48
2023/07/29 04:47:13;;;;;;;2.20;2.00;;;;;;;24.86;57.78;101187.94;107089;1263;25366;-48
2023/07/29 04:49:40;;;;;;;5.00;2.10;;;;;;;24.85;57.67;101188.36;106942;1272;25340;-48
2023/07/29 04:52:08;;;;;;;2.40;1.90;;;;;;;24.86;57.57;101187.44;107236;1258;25454;-48
2023/07/29 04:54:35;;;;;;;3.00;1.80;;;;;;;24.86;57.50;101186.54;107160;1251;25365;-48
2023/07/29 04:57:03;;;;;;;2.70;2.00;;;;;;;24.86;57.42;101189.52;107066;1257;25548;-48
2023/07/29 04:59:29;;;;;;;2.60;1.90;;;;;;;24.87;57.58;101188.89;106746;1268;25392;-49
2023/07/29 05:01:56;;;;;;;1.90;1.70;;;;;;;24.89;57.50;101187.16;107098;1257;23871;-49
2023/07/29 05:04:23;;;;;;;3.00;1.60;;;;;;;24.92;57.56;101189.30;107030;1257;25436;-49
2023/07/29 05:06:50;;;;;;;2.30;1.80;;;;;;;24.93;57.47;101188.63;107044;1266;25365;-49
2023/07/29 05:09:18;;;;;;;2.40;1.90;;;;;;;24.96;57.36;101190.55;106719;1269;23773;-50
2023/07/29 05:11:45;;;;;;;2.60;2.30;;;;;;;24.98;56.96;101190.06;107082;1266;22585;-49
2023/07/29 05:14:13;;;;;;;3.80;1.80;;;;;;;25.00;56.75;101190.42;107118;1256;25325;-49
2023/07/29 05:16:41;;;;;;;1.60;1.40;;;;;;;25.03;56.53;101197.15;107087;1254;22534;-49
2023/07/29 05:19:08;;;;;;;3.00;2.00;;;;;;;25.07;56.32;101198.80;106851;1266;24286;-49
2023/07/29 05:21:35;;;;;;;2.10;1.80;;;;;;;25.12;56.26;101200.39;107182;1257;25362;-49
2023/07/29 05:24:03;;;;;;;1.90;1.80;;;;;;;25.17;56.17;101203.02;107004;1266;25484;-49
2023/07/29 05:26:30;;;;;;;3.10;2.10;;;;;;;25.24;56.21;101204.95;107016;1256;24221;-50
2023/07/29 05:28:57;;;;;;;4.50;1.80;;;;;;;25.33;56.39;101206.52;106698;1268;25356;-49
2023/07/29 05:31:24;;;;;;;2.60;1.90;;;;;;;25.45;56.13;101210.84;107026;1260;25526;-49
2023/07/29 05:33:51;;;;;;;5.40;1.80;;;;;;;25.57;55.72;101209.66;106838;1269;25356;-50
2023/07/29 05:36:18;;;;;;;2.20;2.00;;;;;;;25.73;55.40;101211.77;107150;1267;25484;-49
2023/07/29 05:38:46;;;;;;;3.50;2.00;;;;;;;25.96;55.00;101215.02;107117;1254;25328;-49
2023/07/29 05:41:12;;;;;;;2.90;1.90;;;;;;;26.21;54.42;101212.65;107033;1253;24241;-49
2023/07/29 05:43:40;;;;;;;2.10;1.90;;;;;;;26.51;53.33;101210.05;106846;1251;25338;-49
2023/07/29 05:46:07;;;;;;;3.00;1.80;;;;;;;26.84;52.38;101214.42;106809;1257;25478;-49
2023/07/29 05:48:35;;;;;;;1.80;1.70;;;;;;;27.18;51.56;101215.83;106672;1270;25356;-50
2023/07/29 05:51:02;;;;;;;3.60;1.90;;;;;;;27.51;50.41;101214.47;106931;1263;22535;-49
2023/07/29 05:53:29;;;;;;;2.90;2.10;;;;;;;27.81;49.81;101215.14;106943;1272;25331;-49
2023/07/29 05:55:56;;;;;;;6.10;2.70;;;;;;;28.07;49.16;101216.20;106952;1257;25417;-50
2023/07/29 05:58:23;;;;;;;2.50;2.10;;;;;;;28.30;48.27;101211.52;107066;1254;25328;-49
2023/07/29 06:00:51;;;;;;;2.70;2.00;;;;;;;28.48;47.68;101204.54;107203;1267;25391;-48
2023/07/29 06:03:18;;;;;;;3.50;2.00;;;;;;;28.64;47.17;101206.65;107098;1254;25338;-49
2023/07/29 06:05:46;;;;;;;1.90;1.80;;;;;;;28.80;46.57;101208.91;107089;1256;23192;-48
2023/07/29 06:08:13;;;;;;;2.90;2.20;;;;;;;28.97;45.81;101205.58;107023;1266;25491;-48
2023/07/29 06:10:39;;;;;;;2.10;1.90;;;;;;;29.14;45.32;101208.30;107056;1262;25369;-48
2023/07/29 06:13:07;;;;;;;2.50;2.30;;;;;;;29.30;45.03;101200.90;107260;1256;25414;-48
2023/07/29 06:15:33;;;;;;;2.70;2.40;;;;;;;29.47;44.78;101203.56;107276;1253;25369;-48
2023/07/29 06:18:00;;;;;;;5.60;2.30;;;;;;;29.60;44.04;101203.96;107083;1263;25421;-49
2023/07/29 06:20:28;;;;;;;2.30;2.10;;;;;;;29.65;43.57;101202.09;106880;1266;25488;-49
2023/07/29 06:22:55;;;;;;;4.20;2.20;;;;;;;29.68;43.55;101206.20;106841;1257;25302;-48
2023/07/29 06:25:22;;;;;;;2.70;2.40;;;;;;;29.65;43.57;101204.50;106985;1264;25526;-49
2023/07/29 06:27:49;;;;;;;2.30;2.10;;;;;;;29.61;43.91;101203.20;107232;1262;25340;-48
2023/07/29 06:30:16;;;;;;;2.50;1.90;;;;;;;29.55;43.49;101199.27;107861;1256;25362;-49
2023/07/29 06:32:43;;;;;;;5.70;2.20;;;;;;;29.49;43.40;101196.79;107239;1256;22528;-51
2023/07/29 06:35:10;;;;;;;3.30;1.90;;;;;;;29.43;44.04;101195.41;107515;1266;24338;-50
2023/07/29 06:37:37;;;;;;;7.70;2.80;;;;;;;29.36;44.43;101198.05;107266;1260;25236;-51
2023/07/29 06:40:05;;;;;;;4.20;3.10;;;;;;;29.25;45.20;101198.16;107444;1263;25322;-51
2023/07/29 06:42:32;;;;;;;4.30;2.80;;;;;;;29.11;46.22;101200.89;107274;1255;25368;-51
2023/07/29 06:44:59;;;;;;;5.40;2.60;;;;;;;28.96;46.91;101201.94;107719;1251;25311;-51
2023/07/29 06:47:26;;;;;;;6.60;2.60;;;;;;;28.80;47.56;101203.43;107425;1257;25439;-50
2023/07/29 06:49:53;;;;;;;3.20;2.80;;;;;;;28.61;48.30;101207.95;107168;1254;25440;-51
2023/07/29 06:52:20;;;;;;;3.80;2.50;;;;;;;28.40;48.87;101214.88;107193;1264;25478;-50
2023/07/29 06:54:47;;;;;;;4.80;2.50;;;;;;;28.21;49.02;101214.95;107915;1254;23163;-51
2023/07/29 06:57:14;;;;;;;6.00;2.30;;;;;;;28.05;49.44;101214.75;107983;1257;25337;-51
2023/07/29 06:59:41;;;;;;;7.40;2.50;;;;;;;27.93;50.02;101214.98;107015;1253;24357;-50
2023/07/29 07:02:08;;;;;;;2.50;2.30;;;;;;;27.81;50.24;101213.67;107173;1257;25353;-51
2023/07/29 07:04:35;;;;;;;4.50;2.30;;;;;;;27.72;50.14;101211.60;107416;1254;24450;-51
2023/07/29 07:07:02;;;;;;;4.60;2.50;;;;;;;27.68;50.13;101206.94;106835;1267;25354;-51
2023/07/29 07:09:29;;;;;;;3.80;2.40;;;;;;;27.69;50.14;101204.89;107410;1269;25359;-50
2023/07/29 07:11:56;;;;;;;3.90;2.40;;;;;;;27.76;49.96;101204.11;107137;1267;25490;-50
2023/07/29 07:14:23;;;;;;;6.20;2.80;;;;;;;27.89;49.88;101207.12;107337;1256;24199;-51
2023/07/29 07:16:50;;;;;;;3.20;2.20;;;;;;;28.05;49.43;101206.79;107253;1260;25401;-50
2023/07/29 07:19:17;;;;;;;6.40;2.20;;;;;;;28.21;48.52;101210.33;107618;1263;25328;-51
2023/07/29 07:21:44;;;;;;;6.30;2.80;;;;;;;28.40;48.23;101207.59;107461;1254;25369;-51
2023/07/29 07:24:11;;;;;;;3.40;2.20;;;;;;;28.64;48.18;101213.09;107158;1259;25491;-51
2023/07/29 07:26:38;;;;;;;4.00;2.40;;;;;;;28.87;48.24;101212.07;107133;1250;25331;-50
2023/07/29 07:29:06;;;;;;;3.20;2.30;;;;;;;29.00;48.36;101208.70;107278;1265;23129;-51
2023/07/29 07:31:33;;;;;;;7.70;3.30;;;;;;;29.06;48.63;101202.30;107578;1255;25337;-51
2023/07/29 07:34:02;;;;;;;4.20;2.60;;;;;;;29.08;48.77;101194.40;107341;1261;25490;-51
2023/07/29 07:36:29;;;;;;;2.90;2.30;;;;;;;29.07;49.13;101195.98;107397;1266;25494;-51
2023/07/29 07:38:56;;;;;;;3.70;2.80;;;;;;;29.04;49.28;101196.42;107603;1267;26200;-51
2023/07/29 07:41:24;;;;;;;4.70;2.60;;;;;;;29.02;49.27;101195.86;107922;1264;22620;-51
2023/07/29 07:43:50;;;;;;;4.80;2.50;;;;;;;29.01;49.49;101194.00;107369;1260;23287;-51
2023/07/29 07:46:17;;;;;;;6.70;2.90;;;;;;;28.99;49.07;101194.52;107329;1269;25369;-50
2023/07/29 07:48:45;;;;;;;5.50;2.80;;;;;;;28.97;49.13;101191.08;106809;1265;25491;-50
2023/07/29 07:51:12;;;;;;;3.20;2.90;;;;;;;28.95;49.11;101189.27;107307;1267;25389;-51
2023/07/29 07:53:40;;;;;;;6.50;2.50;;;;;;;28.94;49.12;101188.55;107784;1257;22507;-52
2023/07/29 07:56:07;;;;;;;4.50;2.60;;;;;;;28.93;49.45;101189.13;107852;1257;22569;-52
2023/07/29 07:58:34;;;;;;;5.00;3.00;;;;;;;28.93;49.53;101190.05;107507;1260;25366;-51
2023/07/29 08:01:11;;;;;;;3.10;2.50;;;;;;;28.92;49.52;101189.46;107239;1253;24259;-51
2023/07/29 08:03:38;;;;;;;7.40;2.90;;;;;;;28.88;49.90;101196.36;107547;1263;25341;-51
2023/07/29 08:06:05;;;;;;;4.50;2.80;;;;;;;28.84;49.89;101195.38;107685;1261;25487;-50
2023/07/29 08:08:35;;;;;;;4.00;2.70;;;;;;;28.78;49.79;101195.39;107491;1263;25376;-51
2023/07/29 08:11:02;;;;;;;4.20;3.10;;;;;;;28.70;49.55;101195.35;107885;1253;25378;-50
2023/07/29 08:13:29;;;;;;;4.00;2.60;;;;;;;28.64;49.82;101191.45;107214;1260;25487;-50
2023/07/29 08:15:56;;;;;;;3.70;2.60;;;;;;;28.58;49.44;101193.15;107375;1263;25360;-50
2023/07/29 08:18:23;;;;;;;3.40;2.50;;;;;;;28.50;49.50;101189.48;107133;1254;25580;-51
2023/07/29 08:20:58;;;;;;;3.80;2.80;;;;;;;28.45;49.72;101190.48;107124;1263;25343;-51
2023/07/29 08:23:25;;;;;;;7.30;2.70;;;;;;;28.41;49.79;101188.71;107781;1263;22537;-51
2023/07/29 08:26:00;;;;;;;4.40;2.60;;;;;;;28.39;49.81;101188.94;107872;1260;22523;-51
2023/07/29 08:28:29;;;;;;;4.80;2.90;;;;;;;28.37;50.29;101186.74;106944;1266;25337;-51
2023/07/29 08:30:56;;;;;;;4.20;2.90;;;;;;;28.36;50.44;101184.36;107336;1260;25728;-51
2023/07/29 08:33:23;;;;;;;5.20;2.70;;;;;;;28.34;50.31;101184.89;107387;1264;22610;-51
2023/07/29 08:35:50;;;;;;;4.60;3.00;;;;;;;28.30;50.52;101187.95;107674;1263;24241;-51
2023/07/29 08:38:17;;;;;;;4.70;3.40;;;;;;;28.24;50.83;101185.96;107607;1261;22525;-51
2023/07/29 08:41:13;;;;;;;6.10;3.60;;;;;;;28.18;50.64;101185.77;107195;1264;25378;-51
2023/07/29 08:43:44;;;;;;;4.00;2.90;;;;;;;28.14;51.61;101185.63;107492;1263;25411;-51
2023/07/29 08:46:12;;;;;;;4.70;3.20;;;;;;;28.16;52.01;101182.63;107183;1269;25281;-49
2023/07/29 08:48:43;;;;;;;5.90;3.10;;;;;;;28.18;52.15;101177.38;107410;1267;23267;-51
2023/07/29 08:51:10;;;;;;;3.90;2.50;;;;;;;28.22;52.12;101173.64;107328;1254;25343;-50
2023/07/29 08:53:38;;;;;;;4.40;3.00;;;;;;;28.27;51.83;101168.93;107206;1268;25366;-51
2023/07/29 08:56:06;;;;;;;5.00;2.90;;;;;;;28.30;51.65;101171.38;107246;1253;25517;-51
2023/07/29 08:58:33;;;;;;;4.90;2.80;;;;;;;28.34;51.41;101169.23;107010;1267;25491;-51
2023/07/29 09:01:00;;;;;;;3.70;2.60;;;;;;;28.37;51.12;101171.25;107358;1263;24222;-50
2023/07/29 09:03:28;;;;;;;3.10;2.50;;;;;;;28.42;51.07;101168.32;107418;1268;25424;-51
2023/07/29 09:05:55;;;;;;;3.80;3.40;;;;;;;28.49;50.94;101164.64;107544;1267;25321;-51
2023/07/29 09:08:22;;;;;;;7.60;3.20;;;;;;;28.51;51.05;101165.30;107158;1266;25482;-50
2023/07/29 09:10:49;;;;;;;5.30;3.40;;;;;;;28.53;51.20;101165.70;107249;1267;25341;-51
2023/07/29 09:13:16;;;;;;;7.80;2.90;;;;;;;28.53;51.36;101159.83;107488;1267;25328;-51
2023/07/29 09:15:43;;;;;;;3.70;2.90;;;;;;;28.52;51.46;101160.95;107396;1266;25424;-51
2023/07/29 09:18:17;;;;;;;6.10;3.30;;;;;;;28.51;51.61;101158.54;107492;1263;25331;-51
2023/07/29 09:20:45;;;;;;;4.30;2.80;;;;;;;28.52;51.49;101156.16;107201;1264;25321;-50
2023/07/29 09:23:13;;;;;;;2.80;2.50;;;;;;;28.52;51.44;101154.56;107497;1255;25347;-51
2023/07/29 09:25:40;;;;;;;3.00;2.60;;;;;;;28.52;51.41;101157.94;107353;1266;23147;-51
2023/07/29 09:28:09;;;;;;;2.90;2.40;;;;;;;28.53;51.45;101153.35;107082;1263;23201;-51
2023/07/29 09:30:37;;;;;;;3.20;2.50;;;;;;;28.54;51.22;101157.68;107336;1257;22539;-50
2023/07/29 09:33:05;;;;;;;4.70;2.50;;;;;;;28.57;50.86;101158.06;107211;1256;22520;-51
2023/07/29 09:35:33;;;;;;;3.40;3.00;;;;;;;28.58;50.79;101151.88;106979;1260;24017;-51
2023/07/29 09:38:01;;;;;;;3.70;2.80;;;;;;;28.58;51.03;101153.26;107417;1259;26157;-50
2023/07/29 09:40:38;;;;;;;4.80;3.30;;;;;;;28.59;51.18;101150.18;107145;1254;22540;-51
2023/07/29 09:43:05;;;;;;;6.00;2.70;;;;;;;28.59;51.21;101147.30;107129;1251;22518;-50
2023/07/29 09:45:33;;;;;;;3.40;2.80;;;;;;;28.58;51.41;101145.48;106724;1266;23183;-51
2023/07/29 09:48:00;;;;;;;4.80;3.40;;;;;;;28.56;51.44;101141.18;106920;1255;22519;-50
2023/07/29 09:50:27;;;;;;;3.90;2.90;;;;;;;28.54;51.44;101141.52;107040;1255;25350;-50
2023/07/29 09:52:55;;;;;;;3.60;2.80;;;;;;;28.54;51.32;101143.65;107584;1255;25350;-51
2023/07/29 09:55:26;;;;;;;7.00;3.00;;;;;;;28.53;51.09;101147.80;107445;1263;22636;-50
2023/07/29 09:57:59;;;;;;;4.40;2.80;;;;;;;28.54;51.03;101148.98;107319;1263;25360;-51
2023/07/29 10:00:27;;;;;;;4.50;2.90;;;;;;;28.56;50.85;101151.01;107078;1272;24207;-50
2023/07/29 10:02:54;;;;;;;3.90;2.80;;;;;;;28.57;50.94;101153.92;107387;1264;25481;-51
2023/07/29 10:05:22;;;;;;;6.60;2.90;;;;;;;28.58;50.95;101157.57;107209;1258;22509;-51
2023/07/29 10:07:49;;;;;;;5.80;2.70;;;;;;;28.59;50.75;101153.20;107114;1267;23893;-50
2023/07/29 10:10:16;;;;;;;3.30;2.70;;;;;;;28.59;50.63;101153.19;107299;1257;25356;-50
2023/07/29 10:12:43;;;;;;;4.20;2.80;;;;;;;28.59;50.41;101154.98;107214;1264;25378;-52
2023/07/29 10:15:12;;;;;;;4.40;2.70;;;;;;;28.59;50.33;101154.84;107267;1251;24212;-51
2023/07/29 10:17:39;;;;;;;3.40;2.90;;;;;;;28.59;50.35;101149.27;107133;1256;25392;-51
2023/07/29 10:20:08;;;;;;;3.60;2.60;;;;;;;28.57;50.19;101150.71;107380;1261;23232;-50
2023/07/29 10:22:42;;;;;;;3.30;2.70;;;;;;;28.56;50.08;101155.64;106880;1267;22526;-51
2023/07/29 10:25:17;;;;;;;3.60;3.10;;;;;;;28.54;50.08;101155.71;107571;1254;25353;-51
2023/07/29 10:27:48;;;;;;;4.00;2.40;;;;;;;28.52;50.09;101156.15;107083;1254;25369;-50
2023/07/29 10:30:15;;;;;;;3.30;2.80;;;;;;;28.47;50.42;101156.44;107208;1263;25405;-50
2023/07/29 10:32:45;;;;;;;6.10;2.90;;;;;;;28.42;50.52;101152.90;107130;1263;23246;-51
2023/07/29 10:35:13;;;;;;;3.60;2.90;;;;;;;28.39;50.56;101155.41;107762;1266;25331;-51
2023/07/29 10:37:40;;;;;;;4.90;2.80;;;;;;;28.35;50.38;101151.40;107306;1264;22535;-51
2023/07/29 10:40:09;;;;;;;5.70;3.60;;;;;;;28.33;49.98;101151.31;107526;1264;23268;-51
2023/07/29 10:42:38;;;;;;;8.00;4.60;;;;;;;28.30;49.71;101147.97;107024;1275;24266;-51
2023/07/29 10:45:20;;;;;;;22.00;11.40;;;;;;;28.29;49.73;101150.42;107194;1257;25382;-51
2023/07/29 10:47:47;;;;;;;;;;;;;;;28.27;49.62;101149.38;106704;1267;24346;-51
2023/07/29 10:50:18;;;;;;;31.50;15.10;;;;;;;28.24;49.52;101151.17;107261;1258;25527;-51
2023/07/29 10:52:51;;;;;;;13.40;7.10;;;;;;;28.23;49.36;101148.80;107111;1260;22588;-51
2023/07/29 10:55:28;;;;;;;26.00;11.70;;;;;;;28.22;49.48;101149.59;106907;1270;25350;-51
2023/07/29 10:58:15;;;;;;;7.80;4.40;;;;;;;28.22;48.92;101150.85;106987;1264;25325;-50
2023/07/29 11:00:43;;;;;;;13.00;5.90;;;;;;;28.23;48.77;101152.74;107049;1257;22650;-51
2023/07/29 11:03:11;;;;;;;10.20;5.20;;;;;;;28.25;48.63;101155.77;106899;1267;22671;-49
2023/07/29 11:05:51;;;;;;;8.70;3.80;;;;;;;28.28;48.89;101153.55;106666;1264;25356;-50
2023/07/29 11:08:31;;;;;;;4.90;2.50;;;;;;;28.32;49.20;101152.66;106749;1260;22502;-50
2023/07/29 11:11:04;;;;;;;5.10;2.90;;;;;;;28.35;49.22;101156.45;106537;1261;25522;-50
2023/07/29 11:13:32;;;;;;;5.00;2.70;;;;;;;28.38;49.23;101153.09;106740;1254;26545;-50
2023/07/29 11:15:59;;;;;;;6.70;2.90;;;;;;;28.42;49.17;101146.14;106992;1254;25558;-50
2023/07/29 11:18:30;;;;;;;5.20;3.00;;;;;;;28.45;48.94;101143.76;106455;1273;25331;-50
2023/07/29 11:20:57;;;;;;;5.50;2.60;;;;;;;28.46;48.91;101141.30;107387;1251;27213;-51
2023/07/29 11:23:32;;;;;;;7.00;2.80;;;;;;;28.44;49.14;101140.23;107235;1263;25383;-50