Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:00;;;;;;;;;7.50;6.75;;;;;;;;5117223;27;45420;-80
2021/12/30 00:03:25;;;;;;;;;7.50;6.50;;;;;;;;5136299;27;45478;-84
2021/12/30 00:05:52;;;;;;;;;4.00;4.00;;;;;;;;5135907;27;45488;-81
2021/12/30 00:08:17;;;;;;;;;4.50;3.00;;;;;;;;5116994;27;46439;-81
2021/12/30 00:10:43;;;;;;;;;2.00;2.00;;;;;;;;5134846;27;45344;-80
2021/12/30 00:13:08;;;;;;;;;2.75;2.00;;;;;;;;5135530;27;45336;-80
2021/12/30 00:15:34;;;;;;;;;3.00;2.50;;;;;;;;5116971;27;45438;-79
2021/12/30 00:17:59;;;;;;;;;1.00;1.00;;;;;;;;5115857;27;46507;-79
2021/12/30 00:20:26;;;;;;;;;2.00;2.00;;;;;;;;5135187;27;45379;-80
2021/12/30 00:22:52;;;;;;;;;1.00;1.00;;;;;;;;5116999;27;45383;-80
2021/12/30 00:25:17;;;;;;;;;1.00;1.00;;;;;;;;5135250;27;45334;-81
2021/12/30 00:27:42;;;;;;;;;0.75;0.75;;;;;;;;5116750;27;47701;-80
2021/12/30 00:30:08;;;;;;;;;1.00;1.00;;;;;;;;5135355;27;45397;-80
2021/12/30 00:32:34;;;;;;;;;1.00;1.00;;;;;;;;5116735;27;45479;-80
2021/12/30 00:34:59;;;;;;;;;2.00;2.00;;;;;;;;5116829;27;45566;-83
2021/12/30 00:37:24;;;;;;;;;4.33;3.67;;;;;;;;5116651;27;47615;-80
2021/12/30 00:39:49;;;;;;;;;4.00;3.75;;;;;;;;5134878;27;45373;-79
2021/12/30 00:42:15;;;;;;;;;4.00;4.00;;;;;;;;5116709;27;45366;-83
2021/12/30 00:44:40;;;;;;;;;7.00;6.33;;;;;;;;5116736;27;45883;-82
2021/12/30 00:47:05;;;;;;;;;2.67;2.33;;;;;;;;5135000;27;45348;-81
2021/12/30 00:49:31;;;;;;;;;1.00;1.00;;;;;;;;5134825;27;45518;-81
2021/12/30 00:51:56;;;;;;;;;1.75;1.00;;;;;;;;5135209;27;45239;-80
2021/12/30 00:54:22;;;;;;;;;1.00;1.00;;;;;;;;5134681;27;45456;-80
2021/12/30 00:56:49;;;;;;;;;0.75;0.75;;;;;;;;5116454;27;46821;-80
2021/12/30 00:59:14;;;;;;;;;1.00;1.00;;;;;;;;5116349;27;45991;-81
2021/12/30 01:01:39;;;;;;;;;1.00;1.00;;;;;;;;5135622;27;45709;-80
2021/12/30 01:04:04;;;;;;;;;1.00;1.00;;;;;;;;5135139;27;45522;-80
2021/12/30 01:06:30;;;;;;;;;2.50;1.50;;;;;;;;5134600;27;46799;-80
2021/12/30 01:08:56;;;;;;;;;1.75;1.75;;;;;;;;5134659;27;45459;-80
2021/12/30 01:11:23;;;;;;;;;0.75;0.75;;;;;;;;5116716;27;45540;-80
2021/12/30 01:13:57;;;;;;;;;2.00;2.00;;;;;;;;5116430;27;45440;-80
2021/12/30 01:16:24;;;;;;;;;1.00;1.00;;;;;;;;5116049;27;47597;-80
2021/12/30 01:21:21;;;;;;;;;1.00;1.00;;;;;;;;5134991;27;45554;-80
2021/12/30 01:23:46;;;;;;;;;1.75;1.75;;;;;;;;5115936;27;45687;-82
2021/12/30 01:26:12;;;;;;;;;2.25;1.50;;;;;;;;5134476;27;45590;-80
2021/12/30 01:28:38;;;;;;;;;2.25;2.00;;;;;;;;5134925;27;45448;-83
2021/12/30 01:31:04;;;;;;;;;8.50;6.00;;;;;;;;5119615;27;45487;-81
2021/12/30 01:33:30;;;;;;;;;10.50;9.25;;;;;;;;5138297;27;45550;-80
2021/12/30 01:35:55;;;;;;;;;6.00;4.25;;;;;;;;5138472;27;45539;-80
2021/12/30 01:38:20;;;;;;;;;7.00;5.25;;;;;;;;5138161;27;45392;-80
2021/12/30 01:40:46;;;;;;;;;3.00;3.00;;;;;;;;5137965;27;45468;-79
2021/12/30 01:43:12;;;;;;;;;2.00;2.00;;;;;;;;5138035;27;45518;-80
2021/12/30 01:45:38;;;;;;;;;2.00;2.00;;;;;;;;5119573;27;47917;-81
2021/12/30 01:48:04;;;;;;;;;2.00;2.00;;;;;;;;5119399;27;45828;-81
2021/12/30 01:50:29;;;;;;;;;2.50;0.75;;;;;;;;5137980;27;45548;-82
2021/12/30 01:52:54;;;;;;;;;1.00;1.00;;;;;;;;5137949;27;45491;-80
2021/12/30 01:55:20;;;;;;;;;2.00;2.00;;;;;;;;5118788;27;47224;-80
2021/12/30 01:57:48;;;;;;;;;2.00;1.00;;;;;;;;5119031;27;45489;-80
2021/12/30 02:00:15;;;;;;;;;2.00;2.00;;;;;;;;5137672;27;45507;-81
2021/12/30 02:02:40;;;;;;;;;1.75;1.50;;;;;;;;5138461;27;45672;-79
2021/12/30 02:05:06;;;;;;;;;2.67;1.67;;;;;;;;5137522;27;45432;-80
2021/12/30 02:07:31;;;;;;;;;2.00;2.00;;;;;;;;5137494;27;45547;-80
2021/12/30 02:10:01;;;;;;;;;3.00;2.75;;;;;;;;5137732;27;45597;-80
2021/12/30 02:12:27;;;;;;;;;2.00;2.00;;;;;;;;5137835;27;45349;-80
2021/12/30 02:14:52;;;;;;;;;1.75;1.75;;;;;;;;5137397;27;46724;-80
2021/12/30 02:17:18;;;;;;;;;2.00;2.00;;;;;;;;5118903;27;45226;-81
2021/12/30 02:19:43;;;;;;;;;2.00;2.00;;;;;;;;5118876;27;45464;-80
2021/12/30 02:22:08;;;;;;;;;2.33;1.33;;;;;;;;5137675;27;45278;-80
2021/12/30 02:24:34;;;;;;;;;2.00;1.33;;;;;;;;5137036;27;45580;-80
2021/12/30 02:27:00;;;;;;;;;1.00;1.00;;;;;;;;5137196;27;45867;-81
2021/12/30 02:29:25;;;;;;;;;0.50;0.50;;;;;;;;5118692;27;45383;-80
2021/12/30 02:31:50;;;;;;;;;1.00;1.00;;;;;;;;5118688;27;45486;-79
2021/12/30 02:34:16;;;;;;;;;1.00;1.00;;;;;;;;5136881;27;46786;-80
2021/12/30 02:36:42;;;;;;;;;1.00;1.00;;;;;;;;5137265;27;45388;-80
2021/12/30 02:39:09;;;;;;;;;0.00;0.00;;;;;;;;5118172;27;45778;-83
2021/12/30 02:41:36;;;;;;;;;1.50;1.00;;;;;;;;5136550;27;45309;-80
2021/12/30 02:44:03;;;;;;;;;2.00;1.00;;;;;;;;5118651;27;47365;-80
2021/12/30 02:46:31;;;;;;;;;0.00;0.00;;;;;;;;5137116;27;45524;-80
2021/12/30 02:48:57;;;;;;;;;0.75;0.00;;;;;;;;5137259;27;45415;-80
2021/12/30 02:51:23;;;;;;;;;0.25;0.25;;;;;;;;5137166;27;45366;-82
2021/12/30 02:53:48;;;;;;;;;1.00;1.00;;;;;;;;5117749;27;47480;-80
2021/12/30 02:56:13;;;;;;;;;1.00;1.00;;;;;;;;5136989;27;45405;-81
2021/12/30 02:58:39;;;;;;;;;0.75;0.75;;;;;;;;5137113;27;45489;-81
2021/12/30 03:01:09;;;;;;;;;0.00;0.00;;;;;;;;5137034;27;45643;-80
2021/12/30 03:03:35;;;;;;;;;1.00;1.00;;;;;;;;5136855;27;45787;-80
2021/12/30 03:06:02;;;;;;;;;1.75;0.00;;;;;;;;5136759;27;45366;-81
2021/12/30 03:08:28;;;;;;;;;1.00;0.00;;;;;;;;5136958;27;45530;-81
2021/12/30 03:10:53;;;;;;;;;0.25;0.00;;;;;;;;5136411;27;45377;-80
2021/12/30 03:13:25;;;;;;;;;1.00;0.00;;;;;;;;5136312;27;45430;-80
2021/12/30 03:15:50;;;;;;;;;0.00;0.00;;;;;;;;5137064;27;45584;-81
2021/12/30 03:18:16;;;;;;;;;0.00;0.00;;;;;;;;5117822;27;45466;-80
2021/12/30 03:20:41;;;;;;;;;0.00;0.00;;;;;;;;5117664;27;45367;-82
2021/12/30 03:23:06;;;;;;;;;0.00;0.00;;;;;;;;5117860;27;47314;-81
2021/12/30 03:25:31;;;;;;;;;0.00;0.00;;;;;;;;5135938;27;45342;-80
2021/12/30 03:27:57;;;;;;;;;0.00;0.00;;;;;;;;5118030;27;45674;-83
2021/12/30 03:30:23;;;;;;;;;0.75;0.00;;;;;;;;5136586;27;45525;-81
2021/12/30 03:32:48;;;;;;;;;0.00;0.00;;;;;;;;5117648;27;48412;-80
2021/12/30 03:35:13;;;;;;;;;0.00;0.00;;;;;;;;5136575;27;45413;-80
2021/12/30 03:37:39;;;;;;;;;0.00;0.00;;;;;;;;5117781;27;45339;-80
2021/12/30 03:40:06;;;;;;;;;1.00;0.00;;;;;;;;5117193;27;45739;-81
2021/12/30 03:42:31;;;;;;;;;0.00;0.00;;;;;;;;5117272;27;47728;-81
2021/12/30 03:45:00;;;;;;;;;1.00;0.00;;;;;;;;5136129;27;45690;-80
2021/12/30 03:47:25;;;;;;;;;0.00;0.00;;;;;;;;5117555;27;45429;-81
2021/12/30 03:49:50;;;;;;;;;0.00;0.00;;;;;;;;5136239;27;45458;-82
2021/12/30 03:52:23;;;;;;;;;0.00;0.00;;;;;;;;5116224;27;47465;-80
2021/12/30 03:54:48;;;;;;;;;0.00;0.00;;;;;;;;5116628;27;45522;-80
2021/12/30 03:57:13;;;;;;;;;1.00;0.00;;;;;;;;5117366;27;45498;-80
2021/12/30 03:59:39;;;;;;;;;0.00;0.00;;;;;;;;5136173;27;45368;-81
2021/12/30 04:02:04;;;;;;;;;0.00;0.00;;;;;;;;5117193;27;47925;-80
2021/12/30 04:04:29;;;;;;;;;0.00;0.00;;;;;;;;5135888;27;45543;-79
2021/12/30 04:06:55;;;;;;;;;0.00;0.00;;;;;;;;5116969;27;45463;-80
2021/12/30 04:09:20;;;;;;;;;0.00;0.00;;;;;;;;5135073;27;45669;-80
2021/12/30 04:11:45;;;;;;;;;0.50;0.00;;;;;;;;5135566;27;46095;-80
2021/12/30 04:14:11;;;;;;;;;0.00;0.00;;;;;;;;5135313;27;45507;-80
2021/12/30 04:16:36;;;;;;;;;0.50;0.25;;;;;;;;5135697;27;45392;-80
2021/12/30 04:19:02;;;;;;;;;0.00;0.00;;;;;;;;5117004;27;45399;-80
2021/12/30 04:21:27;;;;;;;;;0.50;0.00;;;;;;;;5135042;27;45518;-80
2021/12/30 04:23:53;;;;;;;;;0.00;0.00;;;;;;;;5135286;27;45495;-80
2021/12/30 04:26:18;;;;;;;;;0.00;0.00;;;;;;;;5135438;27;45369;-80
2021/12/30 04:28:44;;;;;;;;;1.50;0.00;;;;;;;;5116539;27;45451;-79
2021/12/30 04:31:09;;;;;;;;;0.00;0.00;;;;;;;;5135250;27;46010;-80
2021/12/30 04:33:35;;;;;;;;;0.00;0.00;;;;;;;;5116635;27;45502;-80
2021/12/30 04:36:00;;;;;;;;;1.00;1.00;;;;;;;;5135452;27;45220;-80
2021/12/30 04:38:26;;;;;;;;;1.00;0.00;;;;;;;;5135408;27;45273;-80
2021/12/30 04:40:52;;;;;;;;;0.00;0.00;;;;;;;;5134623;27;46815;-80
2021/12/30 04:43:17;;;;;;;;;0.75;0.75;;;;;;;;5135169;27;45321;-80
2021/12/30 04:45:43;;;;;;;;;0.50;0.50;;;;;;;;5135138;27;45407;-80
2021/12/30 04:48:09;;;;;;;;;0.25;0.00;;;;;;;;5116443;27;45478;-80
2021/12/30 04:50:34;;;;;;;;;0.00;0.00;;;;;;;;5134864;27;46378;-80
2021/12/30 04:52:59;;;;;;;;;0.00;0.00;;;;;;;;5134949;27;45414;-81
2021/12/30 04:55:24;;;;;;;;;1.00;0.00;;;;;;;;5134568;27;45484;-80
2021/12/30 04:57:50;;;;;;;;;0.00;0.00;;;;;;;;5134779;27;45589;-82
2021/12/30 05:00:15;;;;;;;;;1.50;1.00;;;;;;;;5116218;27;46231;-80
2021/12/30 05:03:08;;;;;;;;;1.00;1.00;;;;;;;;5116511;27;46086;-80
2021/12/30 05:05:26;;;;;;;;;0.75;0.75;;;;;;;;5137422;27;45499;-80
2021/12/30 05:07:51;;;;;;;;;1.00;1.00;;;;;;;;5119792;27;45294;-82
2021/12/30 05:10:16;;;;;;;;;0.00;0.00;;;;;;;;5137795;27;46654;-81
2021/12/30 05:12:42;;;;;;;;;2.00;2.00;;;;;;;;5138501;27;45485;-80
2021/12/30 05:15:07;;;;;;;;;0.00;0.00;;;;;;;;5119909;27;45407;-80
2021/12/30 05:17:34;;;;;;;;;1.00;1.00;;;;;;;;5138483;27;45460;-81
2021/12/30 05:20:00;;;;;;;;;1.00;1.00;;;;;;;;5119576;27;47243;-81
2021/12/30 05:22:25;;;;;;;;;1.00;1.00;;;;;;;;5119381;27;45515;-80
2021/12/30 05:24:50;;;;;;;;;0.33;0.00;;;;;;;;5119390;27;45450;-80
2021/12/30 05:27:17;;;;;;;;;0.00;0.00;;;;;;;;5138760;27;45376;-81
2021/12/30 05:29:42;;;;;;;;;1.00;1.00;;;;;;;;5138190;27;46337;-79
2021/12/30 05:32:07;;;;;;;;;1.67;1.00;;;;;;;;5119510;27;46094;-81
2021/12/30 05:34:32;;;;;;;;;1.67;1.67;;;;;;;;5119735;27;45372;-80
2021/12/30 05:36:57;;;;;;;;;0.33;0.33;;;;;;;;5119507;27;45692;-81
2021/12/30 05:39:22;;;;;;;;;0.33;0.33;;;;;;;;5137980;27;46328;-84
2021/12/30 05:41:48;;;;;;;;;2.00;1.67;;;;;;;;5138189;27;45562;-80
2021/12/30 05:44:13;;;;;;;;;1.67;1.00;;;;;;;;5119530;27;45430;-79
2021/12/30 05:46:38;;;;;;;;;1.67;1.00;;;;;;;;5119430;27;45467;-81
2021/12/30 05:49:03;;;;;;;;;2.67;2.00;;;;;;;;5137453;27;46620;-82
2021/12/30 05:51:29;;;;;;;;;2.75;1.00;;;;;;;;5138073;27;45348;-80
2021/12/30 05:53:54;;;;;;;;;2.00;1.00;;;;;;;;5137978;27;45400;-80
2021/12/30 05:56:19;;;;;;;;;1.00;1.00;;;;;;;;5138094;27;45301;-80
2021/12/30 05:58:44;;;;;;;;;3.67;3.00;;;;;;;;5137913;27;45707;-80
2021/12/30 06:01:10;;;;;;;;;1.00;1.00;;;;;;;;5137647;27;45425;-80
2021/12/30 06:03:35;;;;;;;;;1.67;1.67;;;;;;;;5137879;27;45459;-80
2021/12/30 06:06:00;;;;;;;;;4.00;3.00;;;;;;;;5138101;27;45463;-80
2021/12/30 06:08:25;;;;;;;;;3.00;2.67;;;;;;;;5118298;27;46408;-80
2021/12/30 06:10:50;;;;;;;;;3.00;2.00;;;;;;;;5138264;27;45532;-80
2021/12/30 06:13:16;;;;;;;;;2.33;2.00;;;;;;;;5118745;27;45363;-80
2021/12/30 06:15:41;;;;;;;;;1.67;1.00;;;;;;;;5117792;27;45497;-80
2021/12/30 06:18:06;;;;;;;;;2.33;1.00;;;;;;;;5137419;27;45332;-80
2021/12/30 06:20:31;;;;;;;;;2.00;2.00;;;;;;;;5118681;27;46096;-79
2021/12/30 06:22:57;;;;;;;;;4.00;2.25;;;;;;;;5137537;27;45700;-80
2021/12/30 06:25:22;;;;;;;;;4.00;3.00;;;;;;;;5118430;27;45468;-80
2021/12/30 06:27:48;;;;;;;;;4.00;2.75;;;;;;;;5137333;27;46321;-81
2021/12/30 06:30:13;;;;;;;;;3.33;2.67;;;;;;;;5137389;27;45427;-80
2021/12/30 06:32:38;;;;;;;;;2.00;2.00;;;;;;;;5136929;27;45400;-80
2021/12/30 06:35:07;;;;;;;;;5.25;4.00;;;;;;;;5137396;27;45366;-79
2021/12/30 06:37:32;;;;;;;;;2.75;1.25;;;;;;;;5137384;27;46585;-80
2021/12/30 06:39:58;;;;;;;;;3.25;2.00;;;;;;;;5118093;27;45450;-80
2021/12/30 06:42:23;;;;;;;;;1.00;1.00;;;;;;;;5137352;27;45755;-80
2021/12/30 06:44:48;;;;;;;;;3.00;3.00;;;;;;;;5137553;27;45376;-79
2021/12/30 06:47:13;;;;;;;;;3.67;3.00;;;;;;;;5117811;27;48661;-81
2021/12/30 06:49:39;;;;;;;;;3.00;3.00;;;;;;;;5137503;27;45594;-80
2021/12/30 06:52:05;;;;;;;;;1.00;1.00;;;;;;;;5136758;27;45343;-80
2021/12/30 06:54:30;;;;;;;;;2.00;2.00;;;;;;;;5117635;27;45554;-80
2021/12/30 06:56:56;;;;;;;;;3.00;2.75;;;;;;;;5118262;27;47068;-81
2021/12/30 06:59:21;;;;;;;;;3.00;3.00;;;;;;;;5136910;27;44813;-80
2021/12/30 07:01:47;;;;;;;;;3.50;3.00;;;;;;;;5137070;27;45625;-80
2021/12/30 07:04:12;;;;;;;;;4.67;3.33;;;;;;;;5118222;27;45359;-80
2021/12/30 07:06:37;;;;;;;;;3.00;3.00;;;;;;;;5136609;27;45511;-80
2021/12/30 07:09:03;;;;;;;;;4.00;2.00;;;;;;;;5117718;27;45355;-80
2021/12/30 07:11:28;;;;;;;;;2.50;1.50;;;;;;;;5136647;27;45372;-80
2021/12/30 07:13:53;;;;;;;;;4.00;3.00;;;;;;;;5118130;27;45443;-80
2021/12/30 07:16:18;;;;;;;;;4.00;2.33;;;;;;;;5118070;27;47246;-81
2021/12/30 07:18:43;;;;;;;;;4.00;3.00;;;;;;;;5117800;27;45901;-82
2021/12/30 07:21:08;;;;;;;;;3.67;2.00;;;;;;;;5136576;27;45360;-80
2021/12/30 07:23:34;;;;;;;;;3.33;2.67;;;;;;;;5135981;27;45350;-80
2021/12/30 07:25:59;;;;;;;;;3.00;2.00;;;;;;;;5136433;27;46303;-81
2021/12/30 07:28:24;;;;;;;;;6.00;4.00;;;;;;;;5117383;27;46023;-80
2021/12/30 07:30:49;;;;;;;;;6.00;4.00;;;;;;;;5136265;27;45420;-81
2021/12/30 07:33:15;;;;;;;;;4.33;3.67;;;;;;;;5117908;27;45728;-80
2021/12/30 07:35:40;;;;;;;;;11.67;9.00;;;;;;;;5117203;27;46143;-80
2021/12/30 07:38:05;;;;;;;;;4.33;3.00;;;;;;;;5117470;27;45473;-81
2021/12/30 07:40:31;;;;;;;;;2.00;2.00;;;;;;;;5117139;27;45255;-81
2021/12/30 07:42:56;;;;;;;;;4.50;3.25;;;;;;;;5117793;27;45681;-81
2021/12/30 07:45:22;;;;;;;;;3.00;3.00;;;;;;;;5135786;27;46805;-81
2021/12/30 07:47:47;;;;;;;;;4.00;2.67;;;;;;;;5136105;27;45353;-81
2021/12/30 07:50:13;;;;;;;;;4.00;3.50;;;;;;;;5117164;27;45542;-80
2021/12/30 07:52:38;;;;;;;;;4.50;3.25;;;;;;;;5135677;27;45566;-80
2021/12/30 07:55:05;;;;;;;;;5.25;4.00;;;;;;;;5116914;27;47527;-80
2021/12/30 07:57:30;;;;;;;;;6.00;4.25;;;;;;;;5135836;27;45350;-80
2021/12/30 07:59:56;;;;;;;;;3.50;2.00;;;;;;;;5135955;27;45516;-80
2021/12/30 08:02:21;;;;;;;;;4.00;3.00;;;;;;;;5117379;27;45493;-80
2021/12/30 08:04:46;;;;;;;;;4.00;4.00;;;;;;;;5117486;27;47952;-81
2021/12/30 08:07:11;;;;;;;;;4.67;4.00;;;;;;;;5117154;27;45453;-80
2021/12/30 08:09:37;;;;;;;;;4.00;4.00;;;;;;;;5116877;27;45492;-80
2021/12/30 08:12:03;;;;;;;;;4.00;4.00;;;;;;;;5135687;27;45615;-80
2021/12/30 08:14:28;;;;;;;;;7.50;4.00;;;;;;;;5116806;27;46447;-80
2021/12/30 08:16:53;;;;;;;;;5.00;3.67;;;;;;;;5135669;27;45486;-81
2021/12/30 08:19:18;;;;;;;;;6.50;5.00;;;;;;;;5135666;27;45452;-80
2021/12/30 08:21:44;;;;;;;;;5.00;4.00;;;;;;;;5135833;27;45617;-81
2021/12/30 08:24:09;;;;;;;;;5.33;4.00;;;;;;;;5134819;27;45463;-81
2021/12/30 08:26:35;;;;;;;;;5.75;4.75;;;;;;;;5135837;27;45527;-84
2021/12/30 08:29:00;;;;;;;;;3.75;3.00;;;;;;;;5135579;27;45394;-80
2021/12/30 08:31:25;;;;;;;;;4.33;4.00;;;;;;;;5135446;27;45539;-81
2021/12/30 08:33:50;;;;;;;;;5.00;4.00;;;;;;;;5116985;27;48017;-80
2021/12/30 08:36:16;;;;;;;;;5.33;4.67;;;;;;;;5135260;27;45385;-81
2021/12/30 08:38:41;;;;;;;;;5.00;5.00;;;;;;;;5134165;27;45305;-81
2021/12/30 08:41:06;;;;;;;;;6.00;5.00;;;;;;;;5135453;27;45282;-82
2021/12/30 08:43:31;;;;;;;;;4.00;3.00;;;;;;;;5116517;27;47125;-80
2021/12/30 08:45:57;;;;;;;;;6.00;3.75;;;;;;;;5135843;27;45470;-80
2021/12/30 08:48:22;;;;;;;;;5.67;4.00;;;;;;;;5116552;27;45483;-80
2021/12/30 08:50:47;;;;;;;;;4.00;2.33;;;;;;;;5134980;27;45425;-81
2021/12/30 08:53:13;;;;;;;;;4.33;4.00;;;;;;;;5134519;27;47498;-82
2021/12/30 08:55:39;;;;;;;;;3.75;3.50;;;;;;;;5134988;27;45841;-80
2021/12/30 08:58:04;;;;;;;;;5.00;4.00;;;;;;;;5135200;27;45373;-83
2021/12/30 09:00:30;;;;;;;;;4.00;3.00;;;;;;;;5116378;27;45484;-80
2021/12/30 09:02:56;;;;;;;;;4.75;3.75;;;;;;;;5116261;27;46990;-80
2021/12/30 09:05:22;;;;;;;;;5.00;4.25;;;;;;;;5116341;27;45495;-80
2021/12/30 09:07:47;;;;;;;;;5.50;4.00;;;;;;;;5135043;27;45405;-80
2021/12/30 09:10:14;;;;;;;;;3.50;3.50;;;;;;;;5116066;27;45344;-80
2021/12/30 09:12:43;;;;;;;;;3.00;3.00;;;;;;;;5134794;27;46313;-81
2021/12/30 09:15:09;;;;;;;;;5.50;4.75;;;;;;;;5135287;27;45832;-82
2021/12/30 09:17:35;;;;;;;;;8.25;6.00;;;;;;;;5134946;27;45549;-81
2021/12/30 09:20:00;;;;;;;;;5.00;5.00;;;;;;;;5115945;27;45480;-79
2021/12/30 09:22:25;;;;;;;;;5.25;4.25;;;;;;;;5134394;27;47570;-80
2021/12/30 09:24:51;;;;;;;;;3.67;3.33;;;;;;;;5134206;27;45526;-82
2021/12/30 09:27:16;;;;;;;;;3.00;2.00;;;;;;;;5115905;27;45347;-79
2021/12/30 09:29:41;;;;;;;;;3.00;3.00;;;;;;;;5115892;27;45392;-80
2021/12/30 09:32:07;;;;;;;;;4.50;3.75;;;;;;;;5134259;27;47090;-81
2021/12/30 09:34:33;;;;;;;;;4.00;4.00;;;;;;;;5134521;27;45540;-81
2021/12/30 09:36:58;;;;;;;;;6.67;5.00;;;;;;;;5134733;27;45544;-81
2021/12/30 09:39:23;;;;;;;;;4.00;3.67;;;;;;;;5115166;27;45586;-80
2021/12/30 09:41:48;;;;;;;;;6.00;4.00;;;;;;;;5115507;27;46159;-81
2021/12/30 09:44:15;;;;;;;;;5.00;4.00;;;;;;;;5115440;27;46107;-81
2021/12/30 09:46:40;;;;;;;;;3.00;3.00;;;;;;;;5116055;27;45287;-80
2021/12/30 09:49:07;;;;;;;;;4.00;4.00;;;;;;;;5115652;27;45369;-80
2021/12/30 09:51:32;;;;;;;;;4.00;3.75;;;;;;;;5137280;27;46664;-80
2021/12/30 09:53:58;;;;;;;;;4.50;3.75;;;;;;;;5137812;27;45637;-80
2021/12/30 09:56:23;;;;;;;;;4.00;3.75;;;;;;;;5137992;27;45483;-80
2021/12/30 09:58:49;;;;;;;;;5.25;4.25;;;;;;;;5119516;27;45866;-81
2021/12/30 10:01:14;;;;;;;;;7.25;4.75;;;;;;;;5137656;27;45543;-81
2021/12/30 10:03:43;;;;;;;;;3.75;3.75;;;;;;;;5119307;27;46398;-85
2021/12/30 10:06:10;;;;;;;;;6.00;4.50;;;;;;;;5119103;27;45578;-80
2021/12/30 10:08:40;;;;;;;;;4.50;4.00;;;;;;;;5137526;27;45365;-79
2021/12/30 10:11:12;;;;;;;;;6.50;5.75;;;;;;;;5118640;27;46374;-82
2021/12/30 10:13:39;;;;;;;;;6.00;5.00;;;;;;;;5118861;27;45377;-80
2021/12/30 10:16:13;;;;;;;;;5.50;4.50;;;;;;;;5138059;27;45624;-80
2021/12/30 10:18:51;;;;;;;;;4.75;4.00;;;;;;;;5118464;27;45635;-80
2021/12/30 10:21:16;;;;;;;;;6.25;5.00;;;;;;;;5137801;27;45506;-81
2021/12/30 10:23:43;;;;;;;;;7.67;5.33;;;;;;;;5118201;27;45436;-80
2021/12/30 10:26:09;;;;;;;;;3.75;3.00;;;;;;;;5137824;27;45521;-80
2021/12/30 10:28:40;;;;;;;;;6.00;4.75;;;;;;;;5137380;27;45409;-80
2021/12/30 10:31:11;;;;;;;;;4.75;3.50;;;;;;;;5137203;27;45706;-80
2021/12/30 10:33:45;;;;;;;;;4.25;3.75;;;;;;;;5137162;27;45460;-80
2021/12/30 10:36:33;;;;;;;;;5.75;5.00;;;;;;;;5118599;27;45476;-80
2021/12/30 10:39:18;;;;;;;;;4.00;3.00;;;;;;;;5104464;27;45327;-80
2021/12/30 10:41:43;;;;;;;;;4.00;4.00;;;;;;;;5118318;27;46412;-80
2021/12/30 10:44:12;;;;;;;;;4.75;4.25;;;;;;;;5118471;27;46312;-81
2021/12/30 10:46:37;;;;;;;;;7.00;6.75;;;;;;;;5118568;27;45396;-81
2021/12/30 10:49:19;;;;;;;;;6.00;5.75;;;;;;;;5118420;27;45411;-80
2021/12/30 10:51:46;;;;;;;;;5.75;4.00;;;;;;;;5136991;27;45619;-81
2021/12/30 10:54:12;;;;;;;;;7.50;5.00;;;;;;;;5117237;27;45871;-81
2021/12/30 10:56:39;;;;;;;;;5.25;4.25;;;;;;;;5118383;27;45499;-80
2021/12/30 10:59:14;;;;;;;;;6.25;4.50;;;;;;;;5136697;27;45389;-80
2021/12/30 11:01:50;;;;;;;;;3.75;3.00;;;;;;;;5117611;27;47027;-81
2021/12/30 11:04:16;;;;;;;;;4.75;3.75;;;;;;;;5136970;27;45517;-80
2021/12/30 11:06:42;;;;;;;;;3.50;3.25;;;;;;;;5118179;27;45383;-81
2021/12/30 11:09:08;;;;;;;;;4.25;4.00;;;;;;;;5117465;27;45574;-80
2021/12/30 11:11:34;;;;;;;;;4.25;3.00;;;;;;;;5117995;27;47270;-82
2021/12/30 11:14:01;;;;;;;;;11.75;10.75;;;;;;;;5136711;27;45339;-81
2021/12/30 11:16:27;;;;;;;;;5.75;5.25;;;;;;;;5136794;27;45483;-83
2021/12/30 11:18:52;;;;;;;;;4.75;3.25;;;;;;;;5136731;27;45271;-81
2021/12/30 11:21:36;;;;;;;;;3.00;3.00;;;;;;;;5136471;27;46485;-81
2021/12/30 11:24:02;;;;;;;;;4.00;4.00;;;;;;;;5117739;27;45979;-81
2021/12/30 11:26:27;;;;;;;;;5.00;4.00;;;;;;;;5117814;27;45450;-79
2021/12/30 11:28:53;;;;;;;;;4.50;3.00;;;;;;;;5136510;27;45550;-82
2021/12/30 11:31:18;;;;;;;;;3.75;3.00;;;;;;;;5136307;27;45471;-81
2021/12/30 11:33:45;;;;;;;;;3.50;3.00;;;;;;;;5117493;27;45398;-82
2021/12/30 11:36:10;;;;;;;;;2.50;2.50;;;;;;;;5136502;27;45348;-82
2021/12/30 11:38:36;;;;;;;;;3.75;2.75;;;;;;;;5117020;27;45608;-81
2021/12/30 11:41:01;;;;;;;;;6.00;5.00;;;;;;;;5117613;27;46965;-80
2021/12/30 11:43:40;;;;;;;;;5.67;5.00;;;;;;;;5136250;27;45417;-82
2021/12/30 11:46:05;;;;;;;;;4.50;4.00;;;;;;;;5117365;27;45501;-80
2021/12/30 11:48:32;;;;;;;;;5.75;5.25;;;;;;;;5117558;27;45386;-80
2021/12/30 11:51:18;;;;;;;;;4.75;4.00;;;;;;;;5117306;27;46586;-81
2021/12/30 11:53:45;;;;;;;;;4.50;2.75;;;;;;;;5131215;27;45426;-80
2021/12/30 11:56:10;;;;;;;;;4.25;3.75;;;;;;;;5117447;27;45329;-80
2021/12/30 11:58:40;;;;;;;;;2.33;2.00;;;;;;;;5117312;27;45514;-80
2021/12/30 12:01:11;;;;;;;;;4.25;4.00;;;;;;;;5117039;27;47112;-82
2021/12/30 12:03:36;;;;;;;;;5.50;4.50;;;;;;;;5117120;27;45917;-79
2021/12/30 12:06:03;;;;;;;;;3.67;3.00;;;;;;;;5117405;27;45474;-80
2021/12/30 12:08:29;;;;;;;;;4.00;4.00;;;;;;;;5116807;27;45406;-80
2021/12/30 12:11:14;;;;;;;;;4.75;3.25;;;;;;;;5116855;27;46303;-80
2021/12/30 12:13:40;;;;;;;;;4.50;4.00;;;;;;;;5134191;27;45457;-80
2021/12/30 12:16:05;;;;;;;;;6.00;3.00;;;;;;;;5135844;27;45399;-80
2021/12/30 12:18:31;;;;;;;;;2.25;2.00;;;;;;;;5116786;27;45600;-79
2021/12/30 12:20:58;;;;;;;;;3.50;3.00;;;;;;;;5135516;27;45564;-80
2021/12/30 12:23:32;;;;;;;;;2.75;2.75;;;;;;;;5116460;27;45832;-80
2021/12/30 12:26:14;;;;;;;;;3.50;2.00;;;;;;;;5116763;27;45557;-82
2021/12/30 12:28:40;;;;;;;;;7.00;5.75;;;;;;;;5135418;27;45353;-81
2021/12/30 12:31:08;;;;;;;;;3.25;3.00;;;;;;;;5134920;27;46343;-80
2021/12/30 12:33:34;;;;;;;;;4.50;4.00;;;;;;;;5135267;27;45955;-81
2021/12/30 12:36:01;;;;;;;;;3.00;3.00;;;;;;;;5116808;27;45417;-80
2021/12/30 12:38:38;;;;;;;;;4.50;4.00;;;;;;;;5116668;27;45474;-80
2021/12/30 12:41:33;;;;;;;;;3.00;3.00;;;;;;;;5116322;27;47208;-80
2021/12/30 12:43:58;;;;;;;;;5.00;4.00;;;;;;;;5094326;27;45596;-80
2021/12/30 12:46:38;;;;;;;;;4.33;4.00;;;;;;;;5135323;27;45456;-80
2021/12/30 12:49:06;;;;;;;;;2.00;2.00;;;;;;;;5135610;27;45704;-80
2021/12/30 12:51:31;;;;;;;;;3.50;3.00;;;;;;;;5134932;27;45298;-81
2021/12/30 12:54:03;;;;;;;;;5.33;4.33;;;;;;;;5134312;27;45495;-80
2021/12/30 12:56:39;;;;;;;;;3.25;3.00;;;;;;;;5135265;27;45442;-80
2021/12/30 12:59:12;;;;;;;;;3.00;3.00;;;;;;;;5135232;27;45514;-80
2021/12/30 13:01:39;;;;;;;;;2.50;2.50;;;;;;;;5116225;27;47157;-81
2021/12/30 13:04:05;;;;;;;;;3.25;2.50;;;;;;;;5134748;27;45424;-82
2021/12/30 13:06:40;;;;;;;;;2.00;2.00;;;;;;;;5116096;27;45388;-80
2021/12/30 13:09:07;;;;;;;;;3.00;2.50;;;;;;;;5116031;27;45522;-80
2021/12/30 13:11:36;;;;;;;;;2.00;2.00;;;;;;;;5134575;27;45568;-82
2021/12/30 13:14:02;;;;;;;;;3.00;3.00;;;;;;;;5116153;27;45961;-82
2021/12/30 13:16:36;;;;;;;;;4.00;3.00;;;;;;;;5116412;27;45454;-83
2021/12/30 13:19:01;;;;;;;;;2.00;2.00;;;;;;;;5116318;27;45559;-83
2021/12/30 13:21:26;;;;;;;;;2.00;2.00;;;;;;;;5115872;27;47449;-80
2021/12/30 13:23:51;;;;;;;;;3.50;3.25;;;;;;;;5115651;27;45314;-80
2021/12/30 13:26:17;;;;;;;;;2.33;2.00;;;;;;;;5137599;27;45557;-80
2021/12/30 13:28:50;;;;;;;;;2.50;2.50;;;;;;;;5119581;27;45470;-81
2021/12/30 13:31:17;;;;;;;;;2.00;1.00;;;;;;;;5119393;27;48200;-80
2021/12/30 13:33:55;;;;;;;;;2.75;2.75;;;;;;;;5138268;27;45922;-80
2021/12/30 13:36:21;;;;;;;;;2.75;2.00;;;;;;;;5119690;27;45581;-81
2021/12/30 13:38:47;;;;;;;;;3.50;3.25;;;;;;;;5118466;27;45651;-81
2021/12/30 13:41:14;;;;;;;;;2.00;1.33;;;;;;;;5119180;27;47282;-81
2021/12/30 13:43:39;;;;;;;;;1.50;1.50;;;;;;;;5119482;27;45866;-80
2021/12/30 13:46:05;;;;;;;;;2.50;1.75;;;;;;;;5137947;27;45589;-80
2021/12/30 13:48:36;;;;;;;;;3.00;2.50;;;;;;;;5138136;27;45425;-80
2021/12/30 13:51:15;;;;;;;;;2.50;2.50;;;;;;;;5115144;27;48221;-80
2021/12/30 13:53:41;;;;;;;;;1.25;1.25;;;;;;;;5118553;27;45376;-80
2021/12/30 13:56:11;;;;;;;;;2.75;2.00;;;;;;;;5137957;27;45393;-80
2021/12/30 13:58:39;;;;;;;;;1.50;1.50;;;;;;;;5119222;27;45579;-81
2021/12/30 14:01:10;;;;;;;;;3.50;3.25;;;;;;;;5137655;27;46326;-80
2021/12/30 14:03:37;;;;;;;;;3.25;1.75;;;;;;;;5137821;27;45811;-82
2021/12/30 14:06:05;;;;;;;;;3.00;2.25;;;;;;;;5137784;27;45278;-80
2021/12/30 14:08:30;;;;;;;;;4.50;3.00;;;;;;;;5137360;27;45506;-80
2021/12/30 14:10:57;;;;;;;;;4.50;3.75;;;;;;;;5118678;27;47882;-80
2021/12/30 14:13:55;;;;;;;;;4.00;3.50;;;;;;;;5118799;27;45594;-80
2021/12/30 14:16:32;;;;;;;;;4.00;4.00;;;;;;;;5062232;27;45372;-81
2021/12/30 14:18:57;;;;;;;;;3.75;3.75;;;;;;;;5118877;27;45488;-81
2021/12/30 14:21:24;;;;;;;;;2.75;2.75;;;;;;;;5137113;27;47829;-80
2021/12/30 14:23:52;;;;;;;;;3.00;2.00;;;;;;;;5118521;27;45692;-80
2021/12/30 14:26:20;;;;;;;;;4.00;4.00;;;;;;;;5137867;27;45396;-80
2021/12/30 14:28:49;;;;;;;;;4.50;3.25;;;;;;;;5137487;27;45389;-81
2021/12/30 14:31:25;;;;;;;;;4.25;3.50;;;;;;;;5137079;27;45670;-80
2021/12/30 14:34:20;;;;;;;;;5.00;4.00;;;;;;;;5137370;27;45307;-80
2021/12/30 14:36:48;;;;;;;;;5.50;4.00;;;;;;;;5095644;27;45393;-81
2021/12/30 14:39:17;;;;;;;;;4.50;3.75;;;;;;;;5136936;27;45623;-81
2021/12/30 14:41:43;;;;;;;;;4.50;3.50;;;;;;;;5118009;27;48567;-81
2021/12/30 14:44:09;;;;;;;;;4.00;4.00;;;;;;;;5137465;27;45520;-80