Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:43;;;;;;;;;;;;;;;-144.99;87.80;52162.75;5067148;28;20440;-61
2023/06/12 00:04:09;;;;;;;;;;;;;;;-144.99;88.00;52134.22;5067944;28;19955;-60
2023/06/12 00:06:37;;;;;;;;;;;;;;;-144.99;87.58;52130.13;5069991;28;20350;-61
2023/06/12 00:09:04;;;;;;;;;;;;;;;-144.99;87.70;52121.97;5082499;28;19952;-61
2023/06/12 00:11:31;;;;;;;;;;;;;;;-144.99;88.31;52138.28;5076588;28;19978;-61
2023/06/12 00:13:58;;;;;;;;;;;;;;;-144.99;88.17;52113.84;5071745;28;19942;-61
2023/06/12 00:16:25;;;;;;;;;;;;;;;-144.99;88.23;52183.13;5075034;28;19942;-66
2023/06/12 00:18:53;;;;;;;;;;;;;;;-144.99;88.20;52146.44;5068420;28;19960;-65
2023/06/12 00:21:22;;;;;;;;;;;;;;;-144.99;88.28;52162.75;5070193;28;19938;-70
2023/06/12 00:23:49;;;;;;;;;;;;;;;-144.99;88.33;52146.44;5071064;28;20030;-70
2023/06/12 00:26:16;;;;;;;;;;;;;;;-144.99;88.56;52150.53;5068423;28;19969;-69
2023/06/12 00:28:42;;;;;;;;;;;;;;;-144.99;88.26;52124.03;5079969;28;19985;-69
2023/06/12 00:31:09;;;;;;;;;;;;;;;-144.99;88.56;52121.97;5076162;28;19953;-69
2023/06/12 00:33:36;;;;;;;;;;;;;;;-144.99;88.43;52138.28;5075370;28;19943;-68
2023/06/12 00:36:04;;;;;;;;;;;;;;;-144.99;88.23;52126.06;5077677;28;19939;-69
2023/06/12 00:38:32;;;;;;;;;;;;;;;-144.99;88.44;52154.59;5076111;28;20015;-69
2023/06/12 00:40:59;;;;;;;;;;;;;;;-144.99;88.34;52130.13;5078983;28;20397;-69
2023/06/12 00:43:25;;;;;;;;;;;;;;;-144.99;87.96;52174.97;5074026;28;20298;-68
2023/06/12 00:45:52;;;;;;;;;;;;;;;-144.99;87.92;52189.25;5085426;28;19948;-69
2023/06/12 00:48:19;;;;;;;;;;;;;;;-144.99;87.83;52152.56;5080838;28;19956;-69
2023/06/12 00:50:47;;;;;;;;;;;;;;;-144.99;88.38;52113.84;5085263;28;19942;-65
2023/06/12 00:53:15;;;;;;;;;;;;;;;-144.99;88.11;52146.44;5083566;28;19944;-65
2023/06/12 00:55:41;;;;;;;;;;;;;;;-144.99;88.15;52162.75;5081426;28;19944;-66
2023/06/12 00:58:08;;;;;;;;;;;;;;;-144.99;88.27;52166.81;5074288;28;19939;-65
2023/06/12 01:00:38;;;;;;;;;;;;;;;-144.99;88.04;52146.44;5073322;28;19954;-65
2023/06/12 01:03:07;;;;;;;;;;;;;;;-144.99;87.85;52174.97;5076141;28;19967;-65
2023/06/12 01:05:38;;;;;;;;;;;;;;;-144.99;88.27;52146.44;5079074;28;19950;-66
2023/06/12 01:08:15;;;;;;;;;;;;;;;-144.99;88.70;52179.06;5084006;28;19961;-65
2023/06/12 01:10:46;;;;;;;;;;;;;;;-144.99;88.97;52193.31;5078362;28;19960;-65
2023/06/12 01:13:13;;;;;;;;;;;;;;;-144.99;88.48;52179.06;5076373;28;19950;-65
2023/06/12 01:15:40;;;;;;;;;;;;;;;-144.99;86.51;52146.44;5078294;28;19944;-63
2023/06/12 01:18:06;;;;;;;;;;;;;;;-144.99;85.47;52174.97;5077889;28;20349;-63
2023/06/12 01:20:33;;;;;;;;;;;;;;;-144.99;84.96;52134.22;5084667;28;20486;-63
2023/06/12 01:23:02;;;;;;;;;;;;;;;-144.99;85.24;52158.66;5078759;28;21555;-63
2023/06/12 01:25:41;;;;;;;;;;;;;;;-144.99;85.90;52179.06;5072331;28;19942;-65
2023/06/12 01:28:21;;;;;;;;;;;;;;;-144.99;86.74;52170.91;5072087;28;20481;-67
2023/06/12 01:30:54;;;;;;;;;;;;;;;-144.99;87.14;52177.00;5080145;28;19953;-69
2023/06/12 01:33:30;;;;;;;;;;;;;;;-144.99;87.65;52154.59;5077328;28;19940;-69
2023/06/12 01:35:58;;;;;;;;;;;;;;;-144.99;87.92;52154.59;5077918;28;19968;-68
2023/06/12 01:38:28;;;;;;;;;;;;;;;-144.99;86.81;52166.81;5081525;28;19965;-69
2023/06/12 01:40:56;;;;;;;;;;;;;;;-144.99;87.05;52189.25;5077515;28;19943;-70
2023/06/12 01:43:23;;;;;;;;;;;;;;;-144.99;87.66;52146.44;5079646;28;20071;-70
2023/06/12 01:45:49;;;;;;;;;;;;;;;-144.99;87.62;52162.75;5080095;28;20308;-69
2023/06/12 01:48:16;;;;;;;;;;;;;;;-144.99;86.12;52152.56;5076286;28;19965;-70
2023/06/12 01:50:44;;;;;;;;;;;;;;;-144.99;87.58;52168.84;5079378;28;19961;-70
2023/06/12 01:53:13;;;;;;;;;;;;;;;-144.99;87.05;52166.81;5078369;28;19979;-70
2023/06/12 01:55:41;;;;;;;;;;;;;;;-144.99;86.75;52146.44;5081431;28;19944;-70
2023/06/12 01:58:08;;;;;;;;;;;;;;;-144.99;86.88;52191.28;5077434;28;19941;-70
2023/06/12 02:00:35;;;;;;;;;;;;;;;-144.99;86.69;52156.63;5069201;28;20055;-69
2023/06/12 02:03:02;;;;;;;;;;;;;;;-144.99;86.51;52160.72;5072216;28;20212;-70
2023/06/12 02:05:29;;;;;;;;;;;;;;;-144.99;87.37;52158.66;5068982;28;19953;-69
2023/06/12 02:07:57;;;;;;;;;;;;;;;-144.99;88.31;52162.75;5079799;28;20322;-70
2023/06/12 02:10:23;;;;;;;;;;;;;;;-144.99;88.90;52166.81;5072095;28;19956;-69
2023/06/12 02:12:50;;;;;;;;;;;;;;;-144.99;89.26;52183.13;5071907;28;19942;-65
2023/06/12 02:15:17;;;;;;;;;;;;;;;-144.99;88.72;52195.34;5067514;28;19946;-64
2023/06/12 02:17:43;;;;;;;;;;;;;;;-144.99;89.20;52183.13;5070883;28;20788;-62
2023/06/12 02:20:10;;;;;;;;;;;;;;;-144.99;88.94;52166.81;5069692;28;20333;-61
2023/06/12 02:22:37;;;;;;;;;;;;;;;-144.99;88.39;52187.19;5070352;28;20354;-62
2023/06/12 02:25:07;;;;;;;;;;;;;;;-144.99;88.52;52154.59;5070398;28;19983;-62
2023/06/12 02:27:33;;;;;;;;;;;;;;;-144.99;88.46;52146.44;5078115;28;20363;-62
2023/06/12 02:30:00;;;;;;;;;;;;;;;-144.99;88.32;52154.59;5066416;28;20355;-62
2023/06/12 02:32:27;;;;;;;;;;;;;;;-144.99;89.59;52172.94;5076435;28;19949;-62
2023/06/12 02:34:54;;;;;;;;;;;;;;;-144.99;90.69;52117.91;5069186;28;19942;-62
2023/06/12 02:37:21;;;;;;;;;;;;;;;-144.99;90.64;52203.50;5075401;28;19996;-63
2023/06/12 02:39:47;;;;;;;;;;;;;;;-144.99;90.33;52183.13;5077896;28;20010;-65
2023/06/12 02:42:15;;;;;;;;;;;;;;;-144.99;90.16;52183.13;5077213;28;20372;-65
2023/06/12 02:44:42;;;;;;;;;;;;;;;-144.99;89.84;52168.84;5074364;28;19951;-66
2023/06/12 02:47:09;;;;;;;;;;;;;;;-144.99;89.66;52187.19;5072442;28;20345;-66
2023/06/12 02:49:37;;;;;;;;;;;;;;;-144.99;89.79;52185.16;5068442;28;20036;-67
2023/06/12 02:52:04;;;;;;;;;;;;;;;-144.99;90.01;52168.84;5070800;28;20230;-66
2023/06/12 02:54:32;;;;;;;;;;;;;;;-144.99;90.51;52160.72;5079307;28;19941;-66
2023/06/12 02:56:58;;;;;;;;;;;;;;;-144.99;91.09;52187.19;5075212;28;19997;-68
2023/06/12 02:59:26;;;;;;;;;;;;;;;-144.99;91.33;52187.19;5070711;28;19958;-70
2023/06/12 03:01:53;;;;;;;;;;;;;;;-144.99;91.60;52170.91;5070691;28;19948;-69
2023/06/12 03:04:20;;;;;;;;;;;;;;;-144.99;91.61;52187.19;5068528;28;19944;-70
2023/06/12 03:06:48;;;;;;;;;;;;;;;-144.99;91.77;52179.06;5070070;28;20399;-70
2023/06/12 03:09:16;;;;;;;;;;;;;;;-144.99;92.23;52187.19;5081190;28;19967;-70
2023/06/12 03:11:43;;;;;;;;;;;;;;;-144.99;92.05;52189.25;5074033;28;20458;-69
2023/06/12 03:14:10;;;;;;;;;;;;;;;-144.99;91.68;52179.06;5071557;28;19943;-71
2023/06/12 03:16:38;;;;;;;;;;;;;;;-144.99;91.73;52187.19;5077053;28;19940;-71
2023/06/12 03:19:04;;;;;;;;;;;;;;;-144.99;91.40;52166.81;5069149;28;19958;-70
2023/06/12 03:21:31;;;;;;;;;;;;;;;-144.99;91.42;52160.72;5069352;28;19950;-70
2023/06/12 03:23:58;;;;;;;;;;;;;;;-144.99;90.48;52166.81;5071007;28;19947;-69
2023/06/12 03:26:24;;;;;;;;;;;;;;;-144.99;90.52;52183.13;5069686;28;20421;-70
2023/06/12 03:28:51;;;;;;;;;;;;;;;-144.99;90.83;52170.91;5074728;28;20434;-69
2023/06/12 03:31:18;;;;;;;;;;;;;;;-144.99;90.91;52156.63;5067864;28;20069;-69
2023/06/12 03:33:46;;;;;;;;;;;;;;;-144.99;90.56;52191.28;5071296;28;19938;-64
2023/06/12 03:36:12;;;;;;;;;;;;;;;-144.99;90.56;52179.06;5069208;28;19961;-65
2023/06/12 03:38:39;;;;;;;;;;;;;;;-144.99;90.62;52168.84;5074402;28;20375;-65
2023/06/12 03:41:06;;;;;;;;;;;;;;;-144.99;90.62;52191.28;5077250;28;20037;-65
2023/06/12 03:43:32;;;;;;;;;;;;;;;-144.99;90.74;52174.97;5072499;28;20041;-65
2023/06/12 03:45:59;;;;;;;;;;;;;;;-144.99;90.67;52179.06;5068309;28;20425;-64
2023/06/12 03:48:26;;;;;;;;;;;;;;;-144.99;91.10;52170.91;5065550;28;19962;-64
2023/06/12 03:50:54;;;;;;;;;;;;;;;-144.99;91.19;52179.06;5065524;28;20462;-65
2023/06/12 03:53:20;;;;;;;;;;;;;;;-144.99;91.14;52158.66;5067260;28;19953;-65
2023/06/12 03:55:47;;;;;;;;;;;;;;;-144.99;91.51;52195.34;5069835;28;19948;-65
2023/06/12 03:58:16;;;;;;;;;;;;;;;-144.99;91.47;52195.34;5067225;28;20343;-65
2023/06/12 04:00:43;;;;;;;;;;;;;;;-144.99;91.20;52170.91;5069572;28;20539;-66
2023/06/12 04:03:09;;;;;;;;;;;;;;;-144.99;91.34;52189.25;5070826;28;19936;-64
2023/06/12 04:05:37;;;;;;;;;;;;;;;-144.99;91.40;52168.84;5068282;28;19943;-64
2023/06/12 04:08:05;;;;;;;;;;;;;;;-144.99;91.67;52215.75;5075373;28;20003;-65
2023/06/12 04:10:33;;;;;;;;;;;;;;;-144.99;91.20;52179.06;5079517;28;20333;-69
2023/06/12 04:12:59;;;;;;;;;;;;;;;-144.99;91.51;52191.28;5074524;28;19945;-69
2023/06/12 04:15:26;;;;;;;;;;;;;;;-144.99;91.44;52177.00;5074370;28;19950;-66
2023/06/12 04:17:53;;;;;;;;;;;;;;;-144.99;91.80;52166.81;5073568;28;20022;-66
2023/06/12 04:20:20;;;;;;;;;;;;;;;-144.99;91.54;52201.47;5067502;28;19963;-66
2023/06/12 04:22:49;;;;;;;;;;;;;;;-144.99;91.00;52146.44;5067109;28;20446;-65
2023/06/12 04:25:17;;;;;;;;;;;;;;;-144.99;90.72;52170.91;5069165;28;20356;-66
2023/06/12 04:27:44;;;;;;;;;;;;;;;-144.99;90.70;52162.75;5073860;28;19984;-68
2023/06/12 04:30:15;;;;;;;;;;;;;;;-144.99;90.72;52179.06;5065329;28;20435;-67
2023/06/12 04:32:42;;;;;;;;;;;;;;;-144.99;90.23;52162.75;5072230;28;21554;-67
2023/06/12 04:35:10;;;;;;;;;;;;;;;-144.99;89.93;52164.78;5068328;28;20032;-67
2023/06/12 04:37:37;;;;;;;;;;;;;;;-144.99;89.59;52191.28;5065291;28;20222;-67
2023/06/12 04:40:04;;;;;;;;;;;;;;;-144.99;89.49;52179.06;5068702;28;20070;-67
2023/06/12 04:42:32;;;;;;;;;;;;;;;-144.99;89.73;52136.25;5075261;28;19973;-68
2023/06/12 04:45:00;;;;;;;;;;;;;;;-144.99;89.24;52156.63;5074386;28;20409;-67
2023/06/12 04:47:28;;;;;;;;;;;;;;;-144.99;88.88;52170.91;5076274;28;20397;-67
2023/06/12 04:49:57;;;;;;;;;;;;;;;-144.99;88.44;52172.94;5075392;28;20017;-67
2023/06/12 04:52:24;;;;;;;;;;;;;;;-144.99;88.02;52150.53;5070994;28;19985;-66
2023/06/12 04:54:52;;;;;;;;;;;;;;;-144.99;87.97;52138.28;5071327;28;19946;-66
2023/06/12 04:57:19;;;;;;;;;;;;;;;-144.99;88.00;52158.66;5073182;28;19942;-59
2023/06/12 04:59:48;;;;;;;;;;;;;;;-144.99;87.44;52174.97;5069882;28;19959;-59
2023/06/12 05:02:15;;;;;;;;;;;;;;;-144.99;86.82;52113.84;5073993;28;19944;-59
2023/06/12 05:04:43;;;;;;;;;;;;;;;-144.99;86.69;52181.09;5069753;28;20508;-60
2023/06/12 05:07:16;;;;;;;;;;;;;;;-144.99;87.28;52158.66;5070377;28;19968;-60
2023/06/12 05:09:43;;;;;;;;;;;;;;;-144.99;87.11;52134.22;5074136;28;19966;-60
2023/06/12 05:12:11;;;;;;;;;;;;;;;-144.99;87.31;52197.41;5077523;28;19946;-60
2023/06/12 05:14:38;;;;;;;;;;;;;;;-144.99;86.97;52154.59;4372607;28;10000818;-60
2023/06/12 05:17:06;;;;;;;;;;;;;;;-144.99;86.70;52130.13;5074765;28;20391;-61
2023/06/12 05:19:33;;;;;;;;;;;;;;;-144.99;86.66;52126.06;5076239;28;19966;-62
2023/06/12 05:21:59;;;;;;;;;;;;;;;-144.99;86.10;52154.59;5073045;28;21392;-61
2023/06/12 05:24:26;;;;;;;;;;;;;;;-144.99;85.90;52142.38;5064783;28;20711;-61
2023/06/12 05:26:53;;;;;;;;;;;;;;;-144.99;85.29;52130.13;5069279;28;19949;-61
2023/06/12 05:29:19;;;;;;;;;;;;;;;-144.99;84.53;52134.22;5070093;28;20227;-61
2023/06/12 05:31:46;;;;;;;;;;;;;;;-144.99;84.00;52146.44;5070433;28;20420;-61
2023/06/12 05:34:15;;;;;;;;;;;;;;;-144.99;83.16;52154.59;5073936;28;19958;-59
2023/06/12 05:36:41;;;;;;;;;;;;;;;-144.99;82.83;52138.28;5074198;28;19953;-60
2023/06/12 05:39:08;;;;;;;;;;;;;;;-144.99;82.52;52195.34;5066655;28;20479;-61
2023/06/12 05:41:35;;;;;;;;;;;;;;;-144.99;82.39;52162.75;5065033;28;19942;-61
2023/06/12 05:44:03;;;;;;;;;;;;;;;-144.99;82.23;52162.75;5065579;28;20049;-61
2023/06/12 05:46:30;;;;;;;;;;;;;;;-144.99;82.30;52130.13;5073396;28;21389;-61
2023/06/12 05:48:57;;;;;;;;;;;;;;;-144.99;81.71;52128.09;5074135;28;19959;-61
2023/06/12 05:51:25;;;;;;;;;;;;;;;-144.99;81.26;52179.06;5075081;28;20062;-61
2023/06/12 05:53:54;;;;;;;;;;;;;;;-144.99;80.92;52121.97;5064859;28;20051;-63
2023/06/12 05:56:22;;;;;;;;;;;;;;;-144.99;80.96;52146.44;5064691;28;20246;-65
2023/06/12 05:58:48;;;;;;;;;;;;;;;-144.99;80.71;52113.84;5062022;28;19986;-62
2023/06/12 06:01:16;;;;;;;;;;;;;;;-144.99;79.88;52101.59;5063753;28;19968;-62
2023/06/12 06:03:45;;;;;;;;;;;;;;;-144.99;79.75;52111.78;5063726;28;20323;-61
2023/06/12 06:06:12;;;;;;;;;;;;;;;-144.99;79.20;52117.91;5066264;28;20097;-61
2023/06/12 06:08:40;;;;;;;;;;;;;;;-144.99;78.71;52105.69;5066395;28;19959;-61
2023/06/12 06:11:07;;;;;;;;;;;;;;;-144.99;78.52;52121.97;5067051;28;19956;-59
2023/06/12 06:13:34;;;;;;;;;;;;;;;-144.99;78.34;52121.97;5076486;28;20368;-62
2023/06/12 06:16:01;;;;;;;;;;;;;;;-144.99;77.92;52109.75;5078565;28;20295;-59
2023/06/12 06:18:28;;;;;;;;;;;;;;;-144.99;77.79;52109.75;5073064;28;19984;-59
2023/06/12 06:20:55;;;;;;;;;;;;;;;-144.99;77.77;52130.13;5075571;28;20537;-59
2023/06/12 06:23:22;;;;;;;;;;;;;;;-144.99;77.76;52126.06;5065764;28;20043;-59
2023/06/12 06:25:50;;;;;;;;;;;;;;;-144.99;77.96;52105.69;5066991;28;19960;-60
2023/06/12 06:28:17;;;;;;;;;;;;;;;-144.99;77.63;52107.72;5072346;28;20438;-59
2023/06/12 06:30:43;;;;;;;;;;;;;;;-144.99;77.39;52117.91;5074491;28;19970;-59
2023/06/12 06:33:11;;;;;;;;;;;;;;;-144.99;77.62;52113.84;5072313;28;20358;-61
2023/06/12 06:35:38;;;;;;;;;;;;;;;-144.99;76.80;52083.25;5076563;28;20212;-60
2023/06/12 06:38:05;;;;;;;;;;;;;;;-144.99;76.18;52109.75;5085257;28;19941;-60
2023/06/12 06:40:31;;;;;;;;;;;;;;;-144.99;75.59;52073.06;5075431;28;20325;-60
2023/06/12 06:42:59;;;;;;;;;;;;;;;-144.99;74.32;52097.53;5083409;28;19970;-60
2023/06/12 06:45:26;;;;;;;;;;;;;;;-144.99;74.27;52101.59;5086571;28;20102;-59
2023/06/12 06:47:52;;;;;;;;;;;;;;;-144.99;73.68;52093.44;5082830;28;19951;-59
2023/06/12 06:50:19;;;;;;;;;;;;;;;-144.99;73.51;52064.91;5084423;28;19985;-59
2023/06/12 06:52:46;;;;;;;;;;;;;;;-144.99;72.23;52081.22;5088083;28;19957;-59
2023/06/12 06:55:12;;;;;;;;;;;;;;;-144.99;72.72;52056.78;4727095;28;10000284;-59
2023/06/12 06:57:39;;;;;;;;;;;;;;;-144.99;72.35;52042.50;5085054;28;19987;-59
2023/06/12 07:00:09;;;;;;;;;;;;;;;-144.99;72.05;52083.25;5082064;28;19957;-59
2023/06/12 07:02:36;;;;;;;;;;;;;;;-144.99;71.42;52069.00;5082669;28;19956;-60
2023/06/12 07:05:03;;;;;;;;;;;;;;;-144.99;71.37;52060.84;5082771;28;19951;-60
2023/06/12 07:07:29;;;;;;;;;;;;;;;-144.99;71.55;52071.03;5078928;28;20411;-58
2023/06/12 07:09:56;;;;;;;;;;;;;;;-144.99;70.37;52081.22;5082746;28;19962;-60
2023/06/12 07:12:22;;;;;;;;;;;;;;;-144.99;69.95;52077.16;5078490;28;19950;-60
2023/06/12 07:14:49;;;;;;;;;;;;;;;-144.99;70.23;52069.00;5080415;28;19949;-59
2023/06/12 07:17:17;;;;;;;;;;;;;;;-144.99;69.89;52058.81;5076430;28;19949;-59
2023/06/12 07:19:44;;;;;;;;;;;;;;;-144.99;70.56;52093.44;5067385;28;20663;-59
2023/06/12 07:22:10;;;;;;;;;;;;;;;-144.99;70.20;52101.59;5067241;28;19941;-59
2023/06/12 07:24:37;;;;;;;;;;;;;;;-144.99;69.92;52101.59;5066415;28;19948;-60
2023/06/12 07:27:03;;;;;;;;;;;;;;;-144.99;69.89;52066.97;5075509;28;19947;-60
2023/06/12 07:29:30;;;;;;;;;;;;;;;-144.99;69.53;52056.78;5068316;28;20534;-59
2023/06/12 07:31:57;;;;;;;;;;;;;;;-144.99;68.75;52069.00;5066576;28;20315;-63
2023/06/12 07:34:25;;;;;;;;;;;;;;;-144.99;68.49;52085.31;5072812;28;20009;-61
2023/06/12 07:36:52;;;;;;;;;;;;;;;-144.99;68.65;52052.69;5069767;28;19950;-61
2023/06/12 07:39:18;;;;;;;;;;;;;;;-144.99;68.42;52060.84;5066805;28;19963;-61
2023/06/12 07:41:45;;;;;;;;;;;;;;;-144.99;68.18;52075.09;5066723;28;19954;-62
2023/06/12 07:44:11;;;;;;;;;;;;;;;-144.99;67.70;52069.00;5071181;28;19941;-61
2023/06/12 07:46:38;;;;;;;;;;;;;;;-144.99;67.52;52075.09;5066060;28;19992;-61
2023/06/12 07:49:05;;;;;;;;;;;;;;;-144.99;66.57;52034.34;5067454;28;19962;-61
2023/06/12 07:51:33;;;;;;;;;;;;;;;-144.99;66.92;52048.63;5066174;28;20468;-61
2023/06/12 07:53:59;;;;;;;;;;;;;;;-144.99;66.70;52077.16;5066527;28;19947;-60
2023/06/12 07:56:26;;;;;;;;;;;;;;;-144.99;66.27;52073.06;5066510;28;19960;-61
2023/06/12 07:58:53;;;;;;;;;;;;;;;-144.99;66.21;52064.91;5067742;28;19956;-60
2023/06/12 08:01:22;;;;;;;;;;;;;;;-144.99;65.50;52032.31;5064521;28;19942;-61
2023/06/12 08:03:49;;;;;;;;;;;;;;;-144.99;65.18;52054.72;5066358;28;20036;-62
2023/06/12 08:06:16;;;;;;;;;;;;;;;-144.99;65.02;52044.53;5067798;28;19955;-62
2023/06/12 08:08:45;;;;;;;;;;;;;;;-144.99;65.01;52064.91;5067356;28;19995;-62
2023/06/12 08:11:12;;;;;;;;;;;;;;;-144.99;65.42;52016.00;5067973;28;20386;-62
2023/06/12 08:13:38;;;;;;;;;;;;;;;-144.99;64.85;52022.13;5069827;28;19955;-62
2023/06/12 08:16:05;;;;;;;;;;;;;;;-144.99;64.98;52052.69;5067492;28;19942;-61
2023/06/12 08:18:32;;;;;;;;;;;;;;;-144.99;63.05;52073.06;5065440;28;19942;-60
2023/06/12 08:20:59;;;;;;;;;;;;;;;-144.99;64.04;52064.91;5064024;28;19954;-63
2023/06/12 08:23:27;;;;;;;;;;;;;;;-144.99;63.93;52052.69;5066360;28;20427;-61
2023/06/12 08:25:55;;;;;;;;;;;;;;;-144.99;64.09;52060.84;5066106;28;19957;-62
2023/06/12 08:28:22;;;;;;;;;;;;;;;-144.99;63.79;51997.66;5070152;28;19956;-61
2023/06/12 08:30:50;;;;;;;;;;;;;;;-144.99;63.10;52038.44;5073736;28;19965;-61
2023/06/12 08:33:18;;;;;;;;;;;;;;;-144.99;62.98;52044.53;5074640;28;19951;-62
2023/06/12 08:35:46;;;;;;;;;;;;;;;-144.99;62.86;52003.78;5074697;28;20662;-61
2023/06/12 08:38:12;;;;;;;;;;;;;;;-144.99;62.83;51991.56;5065061;28;19943;-61
2023/06/12 08:40:39;;;;;;;;;;;;;;;-144.99;62.08;52003.78;5064025;28;20358;-61
2023/06/12 08:43:07;;;;;;;;;;;;;;;-144.99;61.99;52026.19;5066270;28;19942;-61
2023/06/12 08:45:36;;;;;;;;;;;;;;;-144.99;61.79;52028.22;5063328;28;20449;-62
2023/06/12 08:48:05;;;;;;;;;;;;;;;-144.99;61.98;52040.47;5062602;28;20318;-61
2023/06/12 08:50:32;;;;;;;;;;;;;;;-144.99;61.46;52040.47;5066256;28;19967;-62
2023/06/12 08:53:00;;;;;;;;;;;;;;;-144.99;61.32;52011.94;5063375;28;19950;-61
2023/06/12 08:55:27;;;;;;;;;;;;;;;-144.99;61.33;52044.53;5062899;28;19941;-61
2023/06/12 08:57:54;;;;;;;;;;;;;;;-144.99;61.59;52028.22;5062584;28;20251;-62
2023/06/12 09:00:22;;;;;;;;;;;;;;;-144.99;61.16;52022.13;5062509;28;19986;-61
2023/06/12 09:02:51;;;;;;;;;;;;;;;-144.99;60.89;51997.66;5062778;28;21392;-62
2023/06/12 09:05:20;;;;;;;;;;;;;;;-144.99;61.02;52024.16;5063714;28;19987;-62
2023/06/12 09:07:48;;;;;;;;;;;;;;;-144.99;60.73;51983.41;5070520;28;19944;-64
2023/06/12 09:10:15;;;;;;;;;;;;;;;-144.99;60.61;51954.88;5061866;28;19976;-60
2023/06/12 09:12:43;;;;;;;;;;;;;;;-144.99;60.23;51963.03;5068553;28;20505;-60
2023/06/12 09:15:10;;;;;;;;;;;;;;;-144.99;60.29;52011.94;5071082;28;19948;-62
2023/06/12 09:17:40;;;;;;;;;;;;;;;-144.99;59.60;51987.47;5062625;28;19953;-61
2023/06/12 09:20:07;;;;;;;;;;;;;;;-144.99;58.90;51975.25;5066405;28;19960;-61
2023/06/12 09:22:34;;;;;;;;;;;;;;;-144.99;59.49;51985.44;5061615;28;20018;-61
2023/06/12 09:25:05;;;;;;;;;;;;;;;-144.99;59.19;51995.63;5066212;28;19955;-61
2023/06/12 09:27:41;;;;;;;;;;;;;;;-144.99;59.49;51971.16;5075962;28;20157;-61
2023/06/12 09:30:08;;;;;;;;;;;;;;;-144.99;59.49;52016.00;5077529;28;19961;-61
2023/06/12 09:32:35;;;;;;;;;;;;;;;-144.99;59.65;52032.31;5071662;28;19963;-61
2023/06/12 09:35:04;;;;;;;;;;;;;;;-144.99;59.28;52009.91;5074792;28;19946;-61
2023/06/12 09:37:31;;;;;;;;;;;;;;;-144.99;59.26;52003.78;5067649;28;19948;-60
2023/06/12 09:40:08;;;;;;;;;;;;;;;-144.99;58.88;52022.13;5068139;28;20009;-60
2023/06/12 09:42:35;;;;;;;;;;;;;;;-144.99;58.32;51979.31;5068053;28;20041;-61
2023/06/12 09:45:11;;;;;;;;;;;;;;;-144.99;58.20;51993.59;5069799;28;19940;-61
2023/06/12 09:47:40;;;;;;;;;;;;;;;-144.99;58.40;52016.00;5074378;28;20359;-61
2023/06/12 09:50:09;;;;;;;;;;;;;;;-144.99;58.10;51999.69;5073983;28;19969;-61
2023/06/12 09:52:36;;;;;;;;;;;;;;;-144.99;57.98;52020.09;5079051;28;19946;-61
2023/06/12 09:55:05;;;;;;;;;;;;;;;-144.99;58.09;51995.63;5069574;28;19943;-61
2023/06/12 09:57:35;;;;;;;;;;;;;;;-144.99;57.80;51971.16;5068285;28;20562;-61
2023/06/12 10:00:02;;;;;;;;;;;;;;;-144.99;57.63;51999.69;5065911;28;20328;-61
2023/06/12 10:02:29;;;;;;;;;;;;;;;-144.99;58.18;52001.75;5068433;28;20597;-61
2023/06/12 10:04:59;;;;;;;;;;;;;;;-144.99;58.20;51983.41;5067214;28;19939;-61
2023/06/12 10:07:29;;;;;;;;;;;;;;;-144.99;58.24;51975.25;5067929;28;19981;-60
2023/06/12 10:09:56;;;;;;;;;;;;;;;-144.99;58.08;51981.38;5067243;28;19963;-60
2023/06/12 10:12:24;;;;;;;;;;;;;;;-144.99;58.12;52020.09;5068971;28;19952;-60
2023/06/12 10:14:51;;;;;;;;;;;;;;;-144.99;57.46;51989.50;5067536;28;20074;-60
2023/06/12 10:17:21;;;;;;;;;;;;;;;-144.99;57.58;52016.00;5070550;28;19949;-60
2023/06/12 10:19:49;;;;;;;;;;;;;;;-144.99;57.44;52024.16;5071657;28;20016;-61
2023/06/12 10:22:16;;;;;;;;;;;;;;;-144.99;57.38;51981.38;5075343;28;20038;-60
2023/06/12 10:24:45;;;;;;;;;;;;;;;-144.99;57.01;51946.72;5071578;28;19943;-60
2023/06/12 10:27:12;;;;;;;;;;;;;;;-144.99;56.92;51942.63;5072807;28;19968;-61
2023/06/12 10:29:39;;;;;;;;;;;;;;;-144.99;56.50;51926.34;5067049;28;19972;-61
2023/06/12 10:32:07;;;;;;;;;;;;;;;-144.99;55.94;51938.56;5065930;28;19952;-62
2023/06/12 10:34:35;;;;;;;;;;;;;;;-144.99;56.21;51908.00;5070414;28;20435;-61
2023/06/12 10:37:16;;;;;;;;;;;;;;;-144.99;56.32;51950.78;5066388;28;20000;-61
2023/06/12 10:39:47;;;;;;;;;;;;;;;-144.99;56.02;51963.03;5066646;28;19958;-61
2023/06/12 10:42:13;;;;;;;;;;;;;;;-144.99;56.30;51920.22;5067576;28;20969;-62
2023/06/12 10:44:41;;;;;;;;;;;;;;;-144.99;56.11;51918.19;5070013;28;20393;-61
2023/06/12 10:47:18;;;;;;;;;;;;;;;-144.99;55.21;51958.94;5074022;28;19985;-60
2023/06/12 10:49:58;;;;;;;;;;;;;;;-144.99;55.24;51944.69;5075558;28;20369;-61
2023/06/12 10:52:25;;;;;;;;;;;;;;;-144.99;55.43;51914.09;5072607;28;20394;-62
2023/06/12 10:55:06;;;;;;;;;;;;;;;-144.99;55.10;51912.06;5071411;28;19976;-60
2023/06/12 10:57:36;;;;;;;;;;;;;;;-144.99;55.50;51905.97;5066620;28;19966;-61
2023/06/12 11:00:06;;;;;;;;;;;;;;;-144.99;54.84;51926.34;5064164;28;20017;-60
2023/06/12 11:02:32;;;;;;;;;;;;;;;-144.99;54.97;51938.56;5066906;28;19949;-61
2023/06/12 11:05:03;;;;;;;;;;;;;;;-144.99;54.91;51905.97;5064824;28;20332;-61
2023/06/12 11:07:31;;;;;;;;;;;;;;;-144.99;54.79;51910.03;5061859;28;20181;-61
2023/06/12 11:09:58;;;;;;;;;;;;;;;-144.99;54.18;51879.47;5068014;28;20176;-62
2023/06/12 11:12:24;;;;;;;;;;;;;;;-144.99;53.79;51869.28;5067901;28;19941;-62
2023/06/12 11:14:52;;;;;;;;;;;;;;;-144.99;53.98;51901.88;5066776;28;20493;-61
2023/06/12 11:17:21;;;;;;;;;;;;;;;-144.99;54.11;51871.31;5079626;28;21462;-60
2023/06/12 11:19:48;;;;;;;;;;;;;;;-144.99;54.05;51852.97;5070853;28;20313;-61
2023/06/12 11:22:14;;;;;;;;;;;;;;;-144.99;53.74;51903.91;5075513;28;20046;-60
2023/06/12 11:24:41;;;;;;;;;;;;;;;-144.99;53.62;51934.50;5072564;28;19951;-61
2023/06/12 11:27:08;;;;;;;;;;;;;;;-144.99;53.82;51901.88;5064920;28;19945;-60
2023/06/12 11:29:36;;;;;;;;;;;;;;;-144.99;53.89;51875.38;5069784;28;19966;-60
2023/06/12 11:32:05;;;;;;;;;;;;;;;-144.99;53.37;51873.34;5073990;28;19997;-62
2023/06/12 11:34:35;;;;;;;;;;;;;;;-144.99;53.90;51855.00;5075624;28;20048;-61
2023/06/12 11:37:12;;;;;;;;;;;;;;;-144.99;54.02;51861.13;5072391;28;19946;-61
2023/06/12 11:39:39;;;;;;;;;;;;;;;-144.99;53.27;51869.28;5062409;28;20011;-61
2023/06/12 11:42:07;;;;;;;;;;;;;;;-144.99;53.46;51903.91;5070686;28;19995;-61
2023/06/12 11:44:33;;;;;;;;;;;;;;;-144.99;53.69;51881.50;5077892;28;20327;-61
2023/06/12 11:47:00;;;;;;;;;;;;;;;-144.99;53.14;51893.72;5077471;28;20312;-62
2023/06/12 11:49:31;;;;;;;;;;;;;;;-144.99;53.11;51865.19;5067374;28;19967;-61
2023/06/12 11:51:57;;;;;;;;;;;;;;;-144.99;53.31;51873.34;5069124;28;19960;-61
2023/06/12 11:54:24;;;;;;;;;;;;;;;-144.99;52.60;51879.47;5062973;28;19936;-60
2023/06/12 11:56:51;;;;;;;;;;;;;;;-144.99;52.57;51848.91;5068886;28;19937;-61
2023/06/12 11:59:18;;;;;;;;;;;;;;;-144.99;51.89;51863.16;5074163;28;20381;-61
2023/06/12 12:01:48;;;;;;;;;;;;;;;-144.99;52.01;51857.03;5073982;28;19964;-62
2023/06/12 12:04:17;;;;;;;;;;;;;;;-144.99;52.23;51828.50;5075426;28;19956;-60
2023/06/12 12:06:49;;;;;;;;;;;;;;;-144.99;52.31;51930.41;5080225;28;20191;-55
2023/06/12 12:09:23;;;;;;;;;;;;;;;-144.99;52.03;51873.34;5076499;28;20487;-61
2023/06/12 12:11:50;;;;;;;;;;;;;;;-144.99;52.71;51865.19;5079257;28;20431;-62
2023/06/12 12:14:16;;;;;;;;;;;;;;;-144.99;52.71;51877.44;5067708;28;19943;-62
2023/06/12 12:16:44;;;;;;;;;;;;;;;-144.99;52.68;51848.91;5069242;28;19949;-60
2023/06/12 12:19:18;;;;;;;;;;;;;;;-144.99;52.17;51889.66;5070371;28;20543;-60
2023/06/12 12:21:45;;;;;;;;;;;;;;;-144.99;52.75;51885.56;5064234;28;19986;-60
2023/06/12 12:24:13;;;;;;;;;;;;;;;-144.99;52.08;51893.72;5062707;28;19971;-60
2023/06/12 12:26:42;;;;;;;;;;;;;;;-144.99;52.33;51897.81;5067306;28;19962;-61
2023/06/12 12:29:09;;;;;;;;;;;;;;;-144.99;52.45;51885.56;5068463;28;20055;-61