Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:34;;;;;;;4.95;2.60;;;5.20;63.10;;;;;;4889510;29;20387;-82
2022/04/04 00:04:00;;;;;;;5.45;2.80;;;5.50;63.30;;;;;;4864913;29;20101;-82
2022/04/04 00:06:30;;;;;;;4.45;2.20;;;5.30;63.10;;;;;;4900835;29;20049;-83
2022/04/04 00:08:55;;;;;;;4.10;2.65;;;5.30;63.10;;;;;;4871359;29;20048;-82
2022/04/04 00:11:27;;;;;;;6.05;2.40;;;5.30;63.00;;;;;;4891740;29;20048;-83
2022/04/04 00:13:59;;;;;;;5.07;2.65;;;5.30;63.10;;;;;;4877201;29;20450;-82
2022/04/04 00:16:25;;;;;;;3.92;2.53;;;5.60;63.30;;;;;;4865883;29;20061;-83
2022/04/04 00:18:53;;;;;;;6.38;3.13;;;5.30;63.00;;;;;;4878671;29;20371;-82
2022/04/04 00:21:18;;;;;;;7.25;3.13;;;5.50;63.20;;;;;;4880910;29;20132;-83
2022/04/04 00:23:47;;;;;;;4.00;2.65;;;5.60;63.30;;;;;;4871857;29;20132;-83
2022/04/04 00:26:13;;;;;;;4.03;2.67;;;5.20;63.10;;;;;;4886980;29;20100;-82
2022/04/04 00:28:38;;;;;;;6.00;2.70;;;5.30;63.60;;;;;;4873737;29;20497;-82
2022/04/04 00:31:04;;;;;;;4.03;2.42;;;5.40;63.30;;;;;;4883190;29;20541;-81
2022/04/04 00:33:32;;;;;;;6.47;3.10;;;5.20;63.20;;;;;;4867608;29;20409;-82
2022/04/04 00:36:02;;;;;;;4.60;2.80;;;5.20;63.20;;;;;;4883452;29;20064;-82
2022/04/04 00:38:28;;;;;;;5.40;2.90;;;5.10;63.30;;;;;;4895654;29;20060;-82
2022/04/04 00:40:56;;;;;;;4.93;3.10;;;5.10;63.30;;;;;;4873723;29;20049;-83
2022/04/04 00:43:22;;;;;;;6.93;3.20;;;5.20;63.80;;;;;;4880530;29;20095;-84
2022/04/04 00:45:49;;;;;;;5.63;3.33;;;5.10;63.50;;;;;;4874995;29;20131;-82
2022/04/04 00:48:14;;;;;;;5.07;3.28;;;5.30;63.70;;;;;;4896271;29;20057;-82
2022/04/04 00:50:43;;;;;;;5.25;3.75;;;5.10;63.70;;;;;;4881325;29;20053;-83
2022/04/04 00:53:15;;;;;;;3.88;3.10;;;5.10;63.70;;;;;;4883729;29;20041;-82
2022/04/04 00:55:41;;;;;;;6.13;3.60;;;5.10;63.70;;;;;;4869466;29;20044;-84
2022/04/04 00:58:07;;;;;;;6.53;3.42;;;5.10;63.90;;;;;;4871391;29;20404;-83
2022/04/04 01:00:33;;;;;;;4.70;3.30;;;5.10;64.10;;;;;;4913387;29;20088;-83
2022/04/04 01:02:59;;;;;;;6.60;4.55;;;5.10;64.10;;;;;;4882034;29;20497;-83
2022/04/04 01:05:25;;;;;;;6.88;4.32;;;5.10;64.30;;;;;;4894729;29;20494;-81
2022/04/04 01:07:51;;;;;;;8.85;4.68;;;4.90;64.30;;;;;;4876473;29;20421;-82
2022/04/04 01:10:16;;;;;;;6.95;4.32;;;5.10;64.50;;;;;;4865090;29;20052;-82
2022/04/04 01:12:59;;;;;;;6.90;5.13;;;5.10;64.50;;;;;;4858090;29;20491;-81
2022/04/04 01:15:32;;;;;;;7.72;5.15;;;5.10;64.80;;;;;;4882738;29;20141;-82
2022/04/04 01:17:59;;;;;;;7.00;5.82;;;5.10;64.70;;;;;;4893021;29;20052;-82
2022/04/04 01:20:27;;;;;;;10.55;6.55;;;5.00;64.70;;;;;;4887653;29;20119;-83
2022/04/04 01:22:53;;;;;;;8.50;5.80;;;4.90;64.60;;;;;;4875779;29;20048;-82
2022/04/04 01:25:27;;;;;;;10.05;6.85;;;5.30;64.80;;;;;;4866113;29;20405;-82
2022/04/04 01:27:55;;;;;;;9.23;6.28;;;5.10;64.80;;;;;;4878820;29;20127;-81
2022/04/04 01:30:22;;;;;;;7.70;6.68;;;5.10;64.70;;;;;;4874005;29;20041;-82
2022/04/04 01:32:49;;;;;;;8.93;7.28;;;5.10;64.70;;;;;;4912283;29;20104;-82
2022/04/04 01:35:18;;;;;;;9.10;6.85;;;5.30;65.00;;;;;;4889629;29;20051;-82
2022/04/04 01:37:46;;;;;;;9.50;6.95;;;5.20;65.00;;;;;;4897668;29;20040;-82
2022/04/04 01:40:12;;;;;;;9.20;7.32;;;5.20;64.90;;;;;;4882350;29;20505;-82
2022/04/04 01:42:39;;;;;;;11.77;7.75;;;5.50;65.20;;;;;;4865409;29;20136;-82
2022/04/04 01:45:09;;;;;;;10.45;8.32;;;5.20;65.50;;;;;;4877516;29;20088;-83
2022/04/04 01:47:36;;;;;;;9.57;7.65;;;5.20;65.30;;;;;;4876481;29;20057;-83
2022/04/04 01:50:03;;;;;;;10.35;7.32;;;5.30;65.20;;;;;;4877262;29;20044;-83
2022/04/04 01:52:29;;;;;;;10.82;7.65;;;5.20;65.30;;;;;;4884337;29;20055;-84
2022/04/04 01:54:55;;;;;;;10.63;7.75;;;5.20;65.30;;;;;;4879105;29;20045;-84
2022/04/04 01:57:23;;;;;;;12.35;8.95;;;5.20;65.50;;;;;;4895340;29;20048;-82
2022/04/04 01:59:49;;;;;;;11.88;7.70;;;5.20;65.70;;;;;;4870268;29;20057;-84
2022/04/04 02:02:17;;;;;;;10.07;8.05;;;5.20;65.50;;;;;;4875477;29;20059;-83
2022/04/04 02:04:45;;;;;;;9.88;7.65;;;5.00;65.30;;;;;;4875653;29;20045;-83
2022/04/04 02:07:11;;;;;;;11.10;8.50;;;5.40;65.60;;;;;;4865810;29;20132;-82
2022/04/04 02:09:39;;;;;;;11.95;8.60;;;5.20;65.60;;;;;;4897041;29;20127;-82
2022/04/04 02:12:10;;;;;;;9.77;7.65;;;5.30;66.00;;;;;;4894087;29;20141;-82
2022/04/04 02:14:38;;;;;;;13.60;10.23;;;5.30;65.90;;;;;;4873779;29;20387;-83
2022/04/04 02:17:05;;;;;;;10.52;7.75;;;5.40;66.00;;;;;;4861338;29;20058;-83
2022/04/04 02:19:31;;;;;;;12.43;8.75;;;5.30;66.00;;;;;;4879959;29;20077;-83
2022/04/04 02:21:57;;;;;;;10.73;8.32;;;5.30;66.00;;;;;;4890759;29;20171;-81
2022/04/04 02:24:23;;;;;;;14.05;8.88;;;5.30;66.10;;;;;;4888470;29;20818;-83
2022/04/04 02:26:49;;;;;;;13.75;9.02;;;5.30;66.20;;;;;;4887610;29;20036;-82
2022/04/04 02:29:15;;;;;;;11.85;8.88;;;5.40;66.30;;;;;;4880365;29;20136;-82
2022/04/04 02:31:40;;;;;;;11.07;8.48;;;5.30;66.20;;;;;;4912947;29;20048;-83
2022/04/04 02:34:06;;;;;;;12.90;9.15;;;5.80;66.60;;;;;;4878288;29;20052;-82
2022/04/04 02:36:32;;;;;;;14.38;8.98;;;5.80;66.50;;;;;;4880368;29;20048;-82
2022/04/04 02:38:57;;;;;;;14.60;9.90;;;5.40;66.40;;;;;;4863493;29;20076;-84
2022/04/04 02:41:25;;;;;;;12.77;9.57;;;5.20;66.30;;;;;;4881535;29;20132;-83
2022/04/04 02:43:51;;;;;;;14.57;9.45;;;5.80;66.50;;;;;;4888218;29;20040;-83
2022/04/04 02:46:19;;;;;;;15.02;9.18;;;5.40;66.70;;;;;;4883835;29;20052;-82
2022/04/04 02:48:45;;;;;;;14.98;10.10;;;5.80;66.70;;;;;;4891002;29;20053;-82
2022/04/04 02:51:10;;;;;;;15.95;10.73;;;5.50;66.50;;;;;;4883898;29;20052;-82
2022/04/04 02:53:36;;;;;;;16.00;10.30;;;5.90;66.80;;;;;;4865387;29;20044;-84
2022/04/04 02:58:46;;;;;;;13.43;10.52;;;5.50;66.60;;;;;;4891425;29;20371;-82
2022/04/04 03:01:12;;;;;;;18.38;10.82;;;5.40;66.50;;;;;;4880857;29;20059;-82
2022/04/04 03:03:39;;;;;;;14.40;9.65;;;5.80;66.90;;;;;;4889678;29;20124;-83
2022/04/04 03:06:05;;;;;;;15.25;10.77;;;5.50;66.70;;;;;;4888022;29;20053;-83
2022/04/04 03:08:30;;;;;;;12.48;9.43;;;5.80;66.80;;;;;;4897010;29;20482;-82
2022/04/04 03:10:56;;;;;;;16.70;10.20;;;6.00;66.90;;;;;;4874794;29;20142;-83
2022/04/04 03:13:22;;;;;;;14.30;10.10;;;5.60;66.80;;;;;;4902699;29;20434;-84
2022/04/04 03:15:47;;;;;;;12.32;9.48;;;5.90;66.80;;;;;;4886865;29;20563;-82
2022/04/04 03:18:13;;;;;;;15.07;9.93;;;5.70;66.90;;;;;;4879758;29;20124;-83
2022/04/04 03:20:39;;;;;;;12.35;9.88;;;6.00;67.10;;;;;;4878214;29;20040;-83
2022/04/04 03:23:05;;;;;;;13.80;9.77;;;5.80;66.90;;;;;;4896081;29;20088;-83
2022/04/04 03:25:31;;;;;;;13.13;9.48;;;5.60;66.70;;;;;;4866555;29;20052;-83
2022/04/04 03:27:57;;;;;;;15.25;9.77;;;5.90;66.90;;;;;;4880398;29;20037;-83
2022/04/04 03:30:27;;;;;;;14.45;10.02;;;6.00;66.90;;;;;;4891056;29;20048;-83
2022/04/04 03:32:55;;;;;;;15.38;9.30;;;5.70;66.70;;;;;;4878324;29;20163;-83
2022/04/04 03:35:22;;;;;;;16.27;9.32;;;5.70;66.60;;;;;;4882403;29;20602;-83
2022/04/04 03:37:50;;;;;;;14.10;9.00;;;6.10;66.80;;;;;;4884201;29;20131;-82
2022/04/04 03:40:18;;;;;;;14.68;9.25;;;6.00;67.20;;;;;;4868302;29;20049;-83
2022/04/04 03:42:46;;;;;;;14.65;9.48;;;5.90;66.70;;;;;;4871144;29;20053;-83
2022/04/04 03:45:13;;;;;;;14.93;9.48;;;6.30;66.80;;;;;;4867016;29;20087;-83
2022/04/04 03:47:40;;;;;;;13.77;9.45;;;6.10;66.70;;;;;;4868963;29;20067;-83
2022/04/04 03:50:07;;;;;;;13.45;9.35;;;6.30;66.80;;;;;;4882167;29;20045;-83
2022/04/04 03:52:34;;;;;;;15.02;9.50;;;5.80;66.50;;;;;;4886360;29;20045;-83
2022/04/04 03:55:01;;;;;;;15.20;9.68;;;6.20;66.70;;;;;;4883631;29;20389;-83
2022/04/04 03:57:29;;;;;;;13.50;8.55;;;5.90;66.60;;;;;;4871116;29;20080;-83
2022/04/04 03:59:55;;;;;;;14.48;9.50;;;5.80;66.40;;;;;;4873157;29;20048;-82
2022/04/04 04:02:21;;;;;;;12.90;8.73;;;5.80;66.40;;;;;;4885785;29;20396;-82
2022/04/04 04:04:47;;;;;;;11.75;8.63;;;6.30;66.90;;;;;;4872557;29;20057;-83
2022/04/04 04:07:15;;;;;;;14.05;8.90;;;6.20;66.70;;;;;;4879430;29;20053;-83
2022/04/04 04:09:42;;;;;;;14.70;9.52;;;5.90;66.40;;;;;;4879432;29;20048;-81
2022/04/04 04:12:16;;;;;;;13.55;9.65;;;6.00;66.70;;;;;;4875809;29;20528;-82
2022/04/04 04:14:41;;;;;;;13.15;9.60;;;6.00;66.60;;;;;;4898779;29;20043;-83
2022/04/04 04:17:08;;;;;;;10.70;9.32;;;6.20;66.70;;;;;;4882281;29;20139;-82
2022/04/04 04:22:25;;;;;;;15.10;9.30;;;5.70;66.60;;;;;;4874038;29;20121;-83
2022/04/04 04:24:50;;;;;;;15.10;8.95;;;6.30;67.00;;;;;;4873165;29;20554;-83
2022/04/04 04:27:19;;;;;;;15.27;9.20;;;6.20;66.90;;;;;;4882781;29;20128;-83
2022/04/04 04:29:45;;;;;;;12.82;9.35;;;6.10;66.90;;;;;;4882699;29;20048;-83
2022/04/04 04:32:12;;;;;;;15.02;9.38;;;6.00;67.00;;;;;;4882195;29;20055;-83
2022/04/04 04:34:38;;;;;;;13.75;9.85;;;6.50;67.20;;;;;;4898233;29;20048;-83
2022/04/04 04:37:05;;;;;;;15.68;9.95;;;6.20;67.10;;;;;;4889748;29;20141;-83
2022/04/04 04:39:33;;;;;;;14.27;9.60;;;6.20;67.10;;;;;;4880012;29;20061;-82
2022/04/04 04:41:59;;;;;;;14.82;10.45;;;6.50;67.30;;;;;;4912220;29;20092;-83
2022/04/04 04:44:24;;;;;;;12.27;10.32;;;5.90;66.90;;;;;;4898833;29;20052;-83
2022/04/04 04:46:52;;;;;;;14.38;10.40;;;6.60;67.30;;;;;;4897885;29;20433;-83
2022/04/04 04:49:18;;;;;;;14.10;9.85;;;6.10;67.10;;;;;;4898944;29;20063;-84
2022/04/04 04:51:44;;;;;;;13.48;9.57;;;6.50;67.40;;;;;;4868502;29;20041;-83
2022/04/04 04:54:10;;;;;;;13.57;9.70;;;5.90;67.10;;;;;;4874683;29;20181;-84
2022/04/04 04:56:36;;;;;;;14.60;9.95;;;6.40;67.20;;;;;;4896633;29;20048;-84
2022/04/04 04:59:02;;;;;;;16.20;10.70;;;6.50;67.40;;;;;;4881915;29;20044;-84
2022/04/04 05:01:29;;;;;;;17.17;10.10;;;6.20;67.30;;;;;;4894095;29;20139;-84
2022/04/04 05:03:54;;;;;;;13.85;10.35;;;6.50;67.50;;;;;;4884408;29;20049;-84
2022/04/04 05:06:20;;;;;;;14.52;10.43;;;6.20;67.30;;;;;;4880665;29;20075;-82
2022/04/04 05:08:46;;;;;;;15.40;9.73;;;6.40;67.40;;;;;;4881541;29;20057;-84
2022/04/04 05:11:11;;;;;;;15.82;10.85;;;6.20;67.20;;;;;;4891981;29;20120;-82
2022/04/04 05:13:37;;;;;;;15.63;10.40;;;6.50;67.50;;;;;;4882896;29;20049;-83
2022/04/04 05:16:08;;;;;;;16.08;10.27;;;6.30;67.30;;;;;;4880770;29;20063;-83
2022/04/04 05:18:34;;;;;;;15.25;9.60;;;6.20;67.20;;;;;;4880294;29;20071;-80
2022/04/04 05:21:00;;;;;;;14.18;10.52;;;6.20;67.20;;;;;;4894421;29;20493;-83
2022/04/04 05:23:26;;;;;;;14.38;9.38;;;6.20;67.20;;;;;;4899006;29;20040;-83
2022/04/04 05:25:51;;;;;;;13.77;10.10;;;6.60;67.30;;;;;;4874007;29;20433;-84
2022/04/04 05:28:17;;;;;;;13.98;9.40;;;6.50;67.20;;;;;;4882103;29;20052;-82
2022/04/04 05:30:45;;;;;;;14.40;9.98;;;6.40;67.00;;;;;;4888176;29;20389;-83
2022/04/04 05:33:11;;;;;;;14.63;9.60;;;6.20;66.80;;;;;;4871329;29;20049;-83
2022/04/04 05:35:41;;;;;;;14.80;10.35;;;6.30;66.80;;;;;;4868085;29;20044;-84
2022/04/04 05:38:07;;;;;;;14.10;9.07;;;6.60;67.30;;;;;;4882436;29;20044;-83
2022/04/04 05:40:36;;;;;;;17.42;10.63;;;6.20;67.00;;;;;;4887171;29;20048;-83
2022/04/04 05:43:10;;;;;;;14.48;9.27;;;6.30;67.20;;;;;;4883917;29;20132;-82
2022/04/04 05:45:36;;;;;;;12.50;9.30;;;6.60;67.40;;;;;;4883930;29;20643;-83
2022/04/04 05:48:02;;;;;;;15.00;10.57;;;6.20;67.10;;;;;;4900371;29;20088;-83
2022/04/04 05:50:28;;;;;;;16.92;10.35;;;6.30;67.40;;;;;;4871705;29;20052;-84
2022/04/04 05:52:55;;;;;;;15.20;10.35;;;6.50;68.00;;;;;;4880014;29;20476;-81
2022/04/04 05:55:20;;;;;;;16.02;10.63;;;6.90;67.90;;;;;;4898979;29;20044;-83
2022/04/04 05:57:46;;;;;;;14.88;10.20;;;6.70;68.00;;;;;;4866979;29;20423;-84
2022/04/04 06:00:14;;;;;;;17.48;10.27;;;6.00;67.70;;;;;;4885540;29;20052;-83
2022/04/04 06:02:45;;;;;;;16.65;10.23;;;6.20;68.00;;;;;;4880907;29;20051;-83
2022/04/04 06:05:11;;;;;;;18.15;9.90;;;6.20;68.10;;;;;;4898510;29;20091;-83
2022/04/04 06:07:38;;;;;;;15.65;10.55;;;6.70;68.50;;;;;;4899048;29;20052;-83
2022/04/04 06:10:07;;;;;;;15.18;9.70;;;6.20;68.30;;;;;;4898337;29;20052;-84
2022/04/04 06:12:36;;;;;;;12.50;9.95;;;6.20;68.40;;;;;;4879403;29;20115;-83
2022/04/04 06:15:03;;;;;;;17.75;11.23;;;6.70;68.80;;;;;;4876896;29;20040;-84
2022/04/04 06:17:31;;;;;;;15.27;9.93;;;6.20;68.70;;;;;;4882014;29;20397;-84
2022/04/04 06:19:56;;;;;;;16.40;9.63;;;6.20;68.90;;;;;;4897060;29;20049;-83
2022/04/04 06:22:23;;;;;;;16.98;10.00;;;6.20;69.00;;;;;;4877072;29;20045;-83
2022/04/04 06:24:50;;;;;;;17.77;11.10;;;6.40;69.20;;;;;;4895572;29;20053;-82
2022/04/04 06:27:18;;;;;;;17.38;11.35;;;6.20;69.20;;;;;;4879283;29;20044;-83
2022/04/04 06:29:47;;;;;;;13.77;10.27;;;5.80;68.90;;;;;;4863899;29;20482;-84
2022/04/04 06:32:15;;;;;;;15.93;10.25;;;6.40;69.80;;;;;;4875008;29;20056;-83
2022/04/04 06:34:41;;;;;;;16.67;11.13;;;6.80;69.90;;;;;;4879050;29;20045;-83
2022/04/04 06:37:09;;;;;;;17.63;10.73;;;6.20;70.00;;;;;;4865505;29;20048;-83
2022/04/04 06:39:36;;;;;;;17.63;11.88;;;6.00;69.80;;;;;;4863224;29;20097;-83
2022/04/04 06:42:02;;;;;;;17.02;11.30;;;6.10;70.10;;;;;;4888568;29;20132;-83
2022/04/04 06:44:28;;;;;;;18.02;11.13;;;6.10;70.20;;;;;;4882299;29;20438;-84
2022/04/04 06:46:55;;;;;;;16.50;12.55;;;6.20;70.10;;;;;;4989609;23;20077;-83
2022/04/04 06:49:21;;;;;;;17.20;10.93;;;6.10;70.20;;;;;;4938335;29;20059;-83
2022/04/04 06:51:47;;;;;;;18.40;11.52;;;6.20;70.50;;;;;;4950836;28;20042;-83
2022/04/04 06:54:13;;;;;;;19.13;11.80;;;6.20;70.50;;;;;;4941556;28;20046;-83
2022/04/04 06:56:38;;;;;;;14.32;10.45;;;6.20;70.50;;;;;;4957286;28;20055;-83
2022/04/04 06:59:04;;;;;;;18.25;10.68;;;6.10;70.50;;;;;;4939689;29;20047;-83
2022/04/04 07:01:31;;;;;;;15.63;10.82;;;6.20;70.70;;;;;;4943661;28;20046;-82
2022/04/04 07:03:58;;;;;;;13.35;10.25;;;6.10;70.70;;;;;;4956896;28;20134;-84
2022/04/04 07:06:25;;;;;;;13.32;9.75;;;6.30;70.70;;;;;;4922586;29;20051;-84
2022/04/04 07:08:51;;;;;;;14.10;9.70;;;6.50;70.90;;;;;;4956621;28;20062;-85
2022/04/04 07:11:16;;;;;;;19.33;11.80;;;6.30;70.90;;;;;;4955815;28;20039;-85
2022/04/04 07:14:19;;;;;;;16.27;10.68;;;6.10;70.90;;;;;;5051999;23;20044;-84
2022/04/04 07:16:45;;;;;;;17.65;10.82;;;6.10;70.90;;;;;;4951447;29;20047;-83
2022/04/04 07:19:15;;;;;;;14.27;10.07;;;6.20;71.10;;;;;;4921919;29;20412;-83
2022/04/04 07:21:42;;;;;;;16.83;11.23;;;6.20;71.10;;;;;;4903275;29;20039;-83
2022/04/04 07:24:08;;;;;;;14.75;10.25;;;6.30;71.00;;;;;;4912418;29;20062;-83
2022/04/04 07:26:34;;;;;;;15.80;11.13;;;6.20;71.10;;;;;;4930038;29;20052;-83
2022/04/04 07:28:59;;;;;;;16.20;10.80;;;6.30;71.30;;;;;;4933546;29;20044;-84
2022/04/04 07:31:25;;;;;;;14.98;10.68;;;5.80;71.20;;;;;;4916559;29;20100;-83
2022/04/04 07:33:51;;;;;;;16.95;10.50;;;6.60;71.60;;;;;;4922377;29;20048;-84
2022/04/04 07:36:17;;;;;;;12.95;9.63;;;6.20;71.60;;;;;;4911792;29;20045;-84
2022/04/04 07:38:43;;;;;;;16.20;10.52;;;6.20;71.60;;;;;;4919116;29;20059;-83
2022/04/04 07:41:09;;;;;;;15.48;10.80;;;6.40;72.00;;;;;;4941593;29;20091;-78
2022/04/04 07:43:35;;;;;;;16.13;10.75;;;6.20;72.00;;;;;;4922726;29;20412;-82
2022/04/04 07:46:01;;;;;;;14.52;10.52;;;6.70;72.40;;;;;;4888646;29;20090;-82
2022/04/04 07:48:27;;;;;;;15.98;9.82;;;6.30;72.40;;;;;;4896495;29;20055;-82
2022/04/04 07:50:53;;;;;;;13.45;10.02;;;6.50;72.40;;;;;;4926821;29;20056;-83
2022/04/04 07:53:22;;;;;;;12.75;8.68;;;6.40;72.30;;;;;;4913400;29;20114;-81
2022/04/04 07:55:55;;;;;;;12.82;9.68;;;6.70;72.50;;;;;;4920291;29;20044;-81
2022/04/04 07:58:22;;;;;;;10.90;8.63;;;6.30;72.60;;;;;;4906552;29;20051;-82
2022/04/04 08:00:47;;;;;;;10.80;9.05;;;6.50;72.60;;;;;;4933976;29;20047;-81
2022/04/04 08:03:13;;;;;;;12.80;9.40;;;6.30;72.60;;;;;;4919764;29;20058;-81
2022/04/04 08:05:41;;;;;;;10.60;8.48;;;6.70;72.90;;;;;;4917163;29;20481;-81
2022/04/04 08:08:07;;;;;;;11.57;8.85;;;6.30;72.70;;;;;;4920424;29;20048;-82
2022/04/04 08:10:33;;;;;;;17.02;9.43;;;6.40;72.70;;;;;;4919699;29;20040;-82
2022/04/04 08:12:59;;;;;;;12.80;8.48;;;6.60;73.20;;;;;;4938863;29;20083;-82
2022/04/04 08:15:32;;;;;;;14.93;8.63;;;6.50;73.00;;;;;;4919032;29;20147;-81
2022/04/04 08:17:58;;;;;;;10.93;8.27;;;6.40;73.00;;;;;;4925359;29;20058;-82
2022/04/04 08:20:24;;;;;;;12.55;7.97;;;6.80;73.40;;;;;;4891487;29;20044;-79
2022/04/04 08:22:50;;;;;;;13.43;8.77;;;6.40;73.20;;;;;;4935186;29;20058;-81
2022/04/04 08:25:16;;;;;;;11.93;6.88;;;6.40;73.60;;;;;;4926596;29;20048;-81
2022/04/04 08:27:43;;;;;;;12.45;6.88;;;6.70;73.70;;;;;;4920014;29;20040;-81
2022/04/04 08:30:12;;;;;;;11.40;7.07;;;6.40;73.50;;;;;;4899622;29;20090;-82
2022/04/04 08:32:41;;;;;;;8.93;6.18;;;6.40;73.40;;;;;;4911425;29;20429;-79
2022/04/04 08:35:09;;;;;;;8.98;5.28;;;6.50;73.60;;;;;;4914613;29;20039;-81
2022/04/04 08:37:41;;;;;;;9.57;4.50;;;6.40;73.60;;;;;;4917075;29;20050;-81
2022/04/04 08:40:09;;;;;;;12.75;5.07;;;6.50;73.90;;;;;;4912439;29;20044;-82
2022/04/04 08:42:41;;;;;;;9.73;4.53;;;6.50;74.00;;;;;;4903086;29;20366;-80
2022/04/04 08:45:08;;;;;;;6.30;3.67;;;6.50;74.00;;;;;;4895753;29;20050;-80
2022/04/04 08:47:34;;;;;;;7.75;4.15;;;6.50;74.20;;;;;;4937164;29;20106;-82
2022/04/04 08:50:01;;;;;;;8.13;4.10;;;6.50;74.20;;;;;;4937801;29;20035;-79
2022/04/04 08:52:27;;;;;;;7.75;3.58;;;6.60;74.20;;;;;;4921043;29;20492;-81
2022/04/04 08:54:53;;;;;;;9.05;4.05;;;6.90;74.30;;;;;;4914874;29;20493;-82
2022/04/04 08:57:19;;;;;;;7.65;3.70;;;6.80;74.30;;;;;;4926514;29;20044;-81
2022/04/04 08:59:45;;;;;;;7.63;3.63;;;7.00;74.40;;;;;;4904922;29;20374;-82
2022/04/04 09:02:12;;;;;;;8.45;3.80;;;6.50;74.40;;;;;;4933787;29;20048;-82
2022/04/04 09:04:38;;;;;;;5.93;3.08;;;6.90;74.50;;;;;;4920043;29;20040;-79
2022/04/04 09:07:11;;;;;;;7.07;3.08;;;6.70;74.50;;;;;;4902067;29;20512;-80
2022/04/04 09:09:50;;;;;;;6.57;3.50;;;6.20;74.30;;;;;;4916939;29;20115;-80
2022/04/04 09:12:19;;;;;;;7.75;3.28;;;6.70;74.40;;;;;;4924047;29;20127;-79
2022/04/04 09:14:57;;;;;;;7.15;3.25;;;6.60;74.40;;;;;;4892506;29;20149;-80
2022/04/04 09:17:29;;;;;;;9.23;3.78;;;6.60;74.50;;;;;;4922627;29;20063;-80
2022/04/04 09:19:55;;;;;;;8.40;2.97;;;7.00;74.80;;;;;;4892757;29;20473;-81
2022/04/04 09:22:22;;;;;;;9.45;3.35;;;6.60;74.40;;;;;;4916280;29;20052;-81
2022/04/04 09:24:59;;;;;;;6.60;3.40;;;7.00;74.80;;;;;;4936015;29;20086;-82
2022/04/04 09:27:31;;;;;;;9.68;3.17;;;7.00;74.80;;;;;;4926906;29;20106;-83
2022/04/04 09:30:00;;;;;;;5.05;2.92;;;6.60;74.60;;;;;;4917731;29;20397;-84
2022/04/04 09:32:40;;;;;;;5.70;2.58;;;6.60;74.50;;;;;;4937165;29;20057;-84
2022/04/04 09:35:13;;;;;;;5.32;2.60;;;6.60;74.70;;;;;;4918198;29;20075;-83
2022/04/04 09:37:44;;;;;;;8.82;3.00;;;6.60;74.70;;;;;;4904238;29;20044;-82
2022/04/04 09:40:27;;;;;;;8.32;3.25;;;6.80;75.00;;;;;;4894559;29;20381;-82
2022/04/04 09:42:53;;;;;;;7.00;2.88;;;6.60;74.90;;;;;;4918022;29;20052;-82
2022/04/04 09:45:25;;;;;;;7.70;3.08;;;6.60;74.90;;;;;;4917740;29;20104;-83
2022/04/04 09:47:59;;;;;;;12.00;3.20;;;7.10;75.20;;;;;;4919139;29;20547;-82
2022/04/04 09:50:45;;;;;;;7.17;3.03;;;6.70;75.00;;;;;;4888386;29;20131;-82
2022/04/04 09:53:16;;;;;;;8.73;3.17;;;6.70;75.00;;;;;;4936834;29;20087;-82
2022/04/04 09:55:56;;;;;;;8.35;3.25;;;7.00;75.20;;;;;;4917808;29;20138;-83
2022/04/04 09:58:27;;;;;;;8.50;3.63;;;6.70;75.10;;;;;;4919828;29;20051;-82
2022/04/04 10:00:55;;;;;;;11.02;4.75;;;6.70;75.20;;;;;;4933987;29;20044;-82
2022/04/04 10:03:22;;;;;;;6.43;3.55;;;6.70;75.20;;;;;;4901683;29;20059;-83
2022/04/04 10:05:58;;;;;;;8.50;3.25;;;6.80;75.30;;;;;;4901582;29;20428;-85
2022/04/04 10:08:26;;;;;;;6.80;3.00;;;6.80;75.30;;;;;;4918033;29;20048;-80
2022/04/04 10:10:53;;;;;;;6.43;3.75;;;6.80;75.40;;;;;;4936276;29;20050;-81
2022/04/04 10:13:20;;;;;;;5.30;3.05;;;7.30;75.60;;;;;;4901122;29;20453;-81
2022/04/04 10:15:46;;;;;;;8.45;3.28;;;7.00;75.50;;;;;;4904246;29;20496;-81
2022/04/04 10:18:14;;;;;;;6.57;3.33;;;7.20;75.70;;;;;;4903250;29;20102;-81
2022/04/04 10:20:41;;;;;;;7.40;3.28;;;6.80;75.60;;;;;;4936989;29;20047;-82
2022/04/04 10:23:11;;;;;;;7.45;3.40;;;6.90;75.70;;;;;;4935772;29;20100;-82
2022/04/04 10:25:40;;;;;;;4.40;2.72;;;7.00;75.70;;;;;;4918306;29;20056;-81
2022/04/04 10:28:05;;;;;;;6.80;3.55;;;7.00;75.80;;;;;;4904537;29;20388;-83
2022/04/04 10:30:40;;;;;;;7.18;3.35;;;6.90;75.80;;;;;;4900651;29;20048;-82
2022/04/04 10:33:19;;;;;;;8.35;3.30;;;7.00;76.20;;;;;;4916127;29;20052;-82
2022/04/04 10:35:58;;;;;;;9.57;3.47;;;7.00;76.10;;;;;;4912988;29;20127;-83
2022/04/04 10:38:45;;;;;;;7.57;3.25;;;7.00;76.20;;;;;;4926098;29;20044;-82
2022/04/04 10:41:15;;;;;;;5.93;3.28;;;7.40;76.70;;;;;;4915606;29;20039;-81
2022/04/04 10:43:51;;;;;;;10.27;3.63;;;7.50;76.70;;;;;;4919274;29;20055;-82
2022/04/04 10:46:19;;;;;;;7.53;3.30;;;7.10;76.70;;;;;;4934395;29;20372;-82
2022/04/04 10:48:51;;;;;;;7.32;2.97;;;7.10;76.60;;;;;;4904823;29;20102;-83
2022/04/04 10:51:19;;;;;;;6.93;3.05;;;6.90;76.70;;;;;;4920986;29;20403;-83
2022/04/04 10:53:54;;;;;;;5.80;2.65;;;7.10;76.70;;;;;;4934040;29;20051;-83
2022/04/04 10:56:46;;;;;;;8.30;3.47;;;7.20;76.90;;;;;;4935814;29;20039;-82
2022/04/04 10:59:15;;;;;;;4.05;2.60;;;6.90;76.80;;;;;;4911441;29;20445;-82
2022/04/04 11:01:46;;;;;;;6.35;3.08;;;7.20;77.10;;;;;;4917681;29;20178;-83
2022/04/04 11:07:41;;;;;;;5.90;2.70;;;7.20;77.00;;;;;;4859894;29;20059;-85
2022/04/04 11:10:08;;;;;;;4.53;2.17;;;7.30;77.20;;;;;;4877820;29;20510;-86
2022/04/04 11:12:56;;;;;;;5.43;2.40;;;7.30;77.00;;;;;;4861560;29;20052;-85
2022/04/04 11:15:55;;;;;;;5.30;1.88;;;7.40;77.00;;;;;;4877305;29;20056;-84
2022/04/04 11:18:22;;;;;;;4.65;1.90;;;7.30;76.80;;;;;;4857569;29;20052;-85
2022/04/04 11:20:58;;;;;;;4.32;1.83;;;7.60;76.90;;;;;;4858844;29;20052;-84
2022/04/04 11:23:27;;;;;;;5.07;2.20;;;7.40;76.70;;;;;;4870139;29;20065;-85
2022/04/04 11:25:54;;;;;;;2.78;1.40;;;7.40;76.70;;;;;;4861844;29;20049;-85
2022/04/04 11:28:24;;;;;;;4.88;1.55;;;7.80;76.90;;;;;;4877209;29;20437;-85
2022/04/04 11:30:53;;;;;;;3.65;1.60;;;7.90;76.80;;;;;;4844486;29;20050;-84
2022/04/04 11:33:22;;;;;;;4.65;1.60;;;7.70;77.20;;;;;;4858504;29;20052;-86
2022/04/04 11:35:50;;;;;;;3.70;1.48;;;7.60;76.80;;;;;;4861697;29;20053;-84
2022/04/04 11:38:19;;;;;;;2.95;1.27;;;7.60;76.80;;;;;;4877136;29;20495;-85
2022/04/04 11:40:52;;;;;;;3.85;1.52;;;8.00;76.80;;;;;;4864964;29;20173;-87
2022/04/04 11:43:21;;;;;;;3.15;1.30;;;7.70;76.60;;;;;;4892773;29;20134;-84
2022/04/04 11:45:49;;;;;;;7.20;2.20;;;7.70;76.60;;;;;;4919069;29;20047;-86
2022/04/04 11:48:18;;;;;;;3.25;1.40;;;8.10;76.90;;;;;;4928203;29;20051;-85
2022/04/04 11:50:45;;;;;;;2.92;1.30;;;7.70;76.80;;;;;;4901063;29;20055;-85
2022/04/04 11:53:15;;;;;;;3.50;1.13;;;7.80;76.80;;;;;;4922262;29;20080;-84
2022/04/04 11:55:45;;;;;;;5.13;1.52;;;7.80;76.90;;;;;;4936033;29;20054;-86
2022/04/04 11:58:15;;;;;;;4.20;1.30;;;7.80;76.80;;;;;;4915297;29;20072;-84
2022/04/04 12:00:54;;;;;;;3.13;1.00;;;7.90;76.90;;;;;;4888437;29;20063;-84
2022/04/04 12:03:21;;;;;;;3.55;1.40;;;7.90;77.00;;;;;;4920506;29;20056;-84
2022/04/04 12:05:49;;;;;;;3.70;1.20;;;8.10;77.10;;;;;;4939071;29;20048;-87
2022/04/04 12:08:19;;;;;;;1.98;1.10;;;7.90;77.00;;;;;;4921536;29;20051;-85
2022/04/04 12:10:47;;;;;;;2.38;1.10;;;7.90;76.90;;;;;;4906437;29;20048;-85
2022/04/04 12:13:19;;;;;;;3.45;1.40;;;8.40;77.30;;;;;;4937414;29;20048;-85
2022/04/04 12:15:47;;;;;;;3.80;1.50;;;8.00;77.10;;;;;;4904680;29;20056;-87
2022/04/04 12:18:22;;;;;;;3.08;1.23;;;8.10;77.20;;;;;;4918600;29;20095;-87
2022/04/04 12:20:50;;;;;;;3.20;1.10;;;8.10;77.30;;;;;;4903792;29;20048;-87
2022/04/04 12:26:17;;;;;;;4.55;1.90;;;8.10;77.20;;;;;;4925721;29;20056;-86
2022/04/04 12:28:48;;;;;;;1.85;1.20;;;8.10;77.20;;;;;;4907467;29;20075;-87
2022/04/04 12:31:19;;;;;;;4.68;1.75;;;8.30;77.30;;;;;;4927959;29;20055;-86
2022/04/04 12:33:51;;;;;;;2.33;1.35;;;8.60;77.40;;;;;;4916864;29;20492;-87
2022/04/04 12:36:27;;;;;;;2.90;1.20;;;8.60;77.50;;;;;;4912150;29;20131;-86
2022/04/04 12:38:58;;;;;;;1.88;1.08;;;8.20;77.40;;;;;;4918933;29;20488;-86
2022/04/04 12:41:24;;;;;;;2.03;0.90;;;8.60;77.50;;;;;;4907632;29;20036;-87
2022/04/04 12:44:03;;;;;;;3.13;1.63;;;8.30;77.40;;;;;;4923354;29;20052;-88
2022/04/04 12:46:31;;;;;;;2.42;1.23;;;8.30;77.50;;;;;;4941813;29;20043;-86
2022/04/04 12:49:23;;;;;;;2.75;1.17;;;8.70;77.70;;;;;;4926390;29;20046;-89
2022/04/04 12:51:58;;;;;;;1.70;0.80;;;8.40;77.70;;;;;;4926781;29;20044;-87
2022/04/04 12:54:34;;;;;;;1.42;0.80;;;8.40;77.70;;;;;;4941069;29;20515;-87
2022/04/04 12:57:03;;;;;;;1.80;1.20;;;8.40;77.60;;;;;;4923881;29;20107;-86
2022/04/04 12:59:30;;;;;;;1.58;1.00;;;8.50;77.60;;;;;;4929685;29;20104;-86
2022/04/04 13:02:10;;;;;;;1.05;0.75;;;8.50;77.60;;;;;;4942473;29;20126;-86
2022/04/04 13:04:37;;;;;;;4.22;1.38;;;8.50;77.70;;;;;;4932839;29;20464;-93
2022/04/04 13:07:03;;;;;;;1.65;0.98;;;8.50;77.70;;;;;;4905496;29;20169;-90
2022/04/04 13:09:30;;;;;;;2.08;1.08;;;8.60;77.80;;;;;;4903726;29;20048;-88