Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:58;;;;;;;;;;;21.60;99.90;;;;;;2100923;28;20351;-70
2023/08/22 00:01:58;;;;;;;;;;;21.60;99.90;;;;;;2101017;28;20191;-70
2023/08/22 00:02:59;;;;;;;;;;;21.60;99.90;;;;;;2101051;28;19927;-70
2023/08/22 00:04:00;;;;;;;;;;;21.60;99.90;;;;;;2103853;28;20454;-70
2023/08/22 00:05:00;;;;;;;;;;;21.60;99.90;;;;;;2103803;28;20411;-70
2023/08/22 00:06:01;;;;;;;;;;;21.60;99.90;;;;;;2103173;28;19912;-70
2023/08/22 00:07:01;;;;;;;;;;;21.60;99.90;;;;;;2102113;28;19997;-70
2023/08/22 00:08:05;;;;;;;;;;;21.60;99.90;;;;;;2103734;28;20006;-71
2023/08/22 00:09:05;;;;;;;;;;;21.60;99.90;;;;;;2092401;28;19917;-70
2023/08/22 00:10:06;;;;;;;;;;;21.60;99.90;;;;;;2089663;28;19946;-71
2023/08/22 00:11:07;;;;;;;;;;;21.60;99.90;;;;;;2099939;28;20095;-70
2023/08/22 00:12:07;;;;;;;;;;;21.70;99.90;;;;;;2097542;28;19970;-70
2023/08/22 00:13:08;;;;;;;;;;;21.70;99.90;;;;;;2093473;28;19990;-71
2023/08/22 00:14:08;;;;;;;;;;;21.70;99.90;;;;;;2087434;28;19972;-71
2023/08/22 00:15:10;;;;;;;;;;;21.70;99.90;;;;;;2087073;28;19924;-71
2023/08/22 00:16:10;;;;;;;;;;;21.70;99.90;;;;;;2091770;28;19920;-70
2023/08/22 00:17:11;;;;;;;;;;;21.70;99.90;;;;;;2103709;28;19912;-70
2023/08/22 00:18:11;;;;;;;;;;;21.60;99.90;;;;;;2103686;28;20552;-70
2023/08/22 00:19:12;;;;;;;;;;;21.60;99.90;;;;;;2102804;28;19923;-71
2023/08/22 00:20:13;;;;;;;;;;;21.60;99.90;;;;;;2100749;28;19966;-70
2023/08/22 00:21:14;;;;;;;;;;;21.70;99.90;;;;;;2100790;28;19965;-71
2023/08/22 00:22:14;;;;;;;;;;;21.60;99.90;;;;;;2098102;28;20047;-70
2023/08/22 00:23:15;;;;;;;;;;;21.70;99.90;;;;;;2102518;28;19958;-70
2023/08/22 00:24:15;;;;;;;;;;;21.70;99.90;;;;;;2100636;28;20460;-69
2023/08/22 00:25:16;;;;;;;;;;;21.60;99.90;;;;;;2095871;28;20031;-70
2023/08/22 00:26:16;;;;;;;;;;;21.70;99.90;;;;;;2100700;28;20314;-70
2023/08/22 00:27:17;;;;;;;;;;;21.70;99.90;;;;;;2100657;28;20371;-70
2023/08/22 00:28:17;;;;;;;;;;;21.70;99.90;;;;;;2102705;28;19916;-70
2023/08/22 00:29:18;;;;;;;;;;;21.70;99.90;;;;;;2086832;28;19916;-71
2023/08/22 00:30:18;;;;;;;;;;;21.70;99.90;;;;;;2091432;28;19913;-70
2023/08/22 00:31:19;;;;;;;;;;;21.70;99.90;;;;;;2093496;28;19913;-70
2023/08/22 00:32:19;;;;;;;;;;;21.70;99.90;;;;;;2100484;28;19950;-70
2023/08/22 00:33:20;;;;;;;;;;;21.70;99.90;;;;;;2098130;28;19922;-71
2023/08/22 00:34:20;;;;;;;;;;;21.70;99.90;;;;;;2098493;28;20517;-71
2023/08/22 00:35:24;;;;;;;;;;;21.70;99.90;;;;;;2100452;28;19924;-69
2023/08/22 00:36:25;;;;;;;;;;;21.80;99.90;;;;;;2100294;28;19912;-70
2023/08/22 00:37:26;;;;;;;;;;;21.80;99.90;;;;;;2098379;28;19916;-70
2023/08/22 00:38:26;;;;;;;;;;;21.80;99.90;;;;;;2088645;28;19943;-70
2023/08/22 00:39:27;;;;;;;;;;;21.80;99.90;;;;;;2089484;28;19912;-71
2023/08/22 00:40:27;;;;;;;;;;;21.70;99.90;;;;;;2102143;28;20167;-71
2023/08/22 00:41:28;;;;;;;;;;;21.80;99.90;;;;;;2106329;28;20026;-70
2023/08/22 00:42:28;;;;;;;;;;;21.70;99.90;;;;;;2100540;28;20003;-70
2023/08/22 00:43:29;;;;;;;;;;;21.80;99.90;;;;;;2100707;28;20049;-70
2023/08/22 00:44:30;;;;;;;;;;;21.80;99.90;;;;;;2103586;28;20010;-70
2023/08/22 00:45:31;;;;;;;;;;;21.80;99.90;;;;;;2094956;28;19920;-70
2023/08/22 00:46:31;;;;;;;;;;;21.80;99.90;;;;;;2097527;28;19917;-69
2023/08/22 00:47:32;;;;;;;;;;;21.80;99.90;;;;;;2096438;28;20382;-70
2023/08/22 00:48:33;;;;;;;;;;;21.70;99.90;;;;;;2089609;28;19955;-70
2023/08/22 00:49:33;;;;;;;;;;;21.70;99.90;;;;;;2100585;28;19966;-70
2023/08/22 00:50:34;;;;;;;;;;;21.70;99.90;;;;;;2099176;28;19913;-70
2023/08/22 00:51:37;;;;;;;;;;;21.70;99.90;;;;;;2083084;28;20403;-70
2023/08/22 00:52:38;;;;;;;;;;;21.60;99.90;;;;;;2085182;28;20423;-70
2023/08/22 00:53:39;;;;;;;;;;;21.60;99.90;;;;;;2091559;28;19916;-69
2023/08/22 00:54:41;;;;;;;;;;;21.50;99.90;;;;;;2102968;28;19923;-70
2023/08/22 00:55:41;;;;;;;;;;;21.50;99.90;;;;;;2101450;28;19977;-70
2023/08/22 00:56:42;;;;;;;;;;;21.40;99.90;;;;;;2099772;28;19973;-70
2023/08/22 00:57:42;;;;;;;;;;;21.40;99.90;;;;;;2086927;28;19912;-70
2023/08/22 00:58:43;;;;;;;;;;;21.40;99.90;;;;;;2091105;28;20368;-69
2023/08/22 00:59:44;;;;;;;;;;;21.30;99.90;;;;;;2092767;28;19920;-69
2023/08/22 01:00:44;;;;;;;;;;;21.30;99.90;;;;;;2103083;28;20324;-71
2023/08/22 01:01:45;;;;;;;;;;;21.20;99.90;;;;;;2094801;28;20311;-70
2023/08/22 01:02:45;;;;;;;;;;;21.20;99.90;;;;;;2091329;28;20011;-69
2023/08/22 01:03:46;;;;;;;;;;;21.20;99.90;;;;;;2097817;28;20574;-71
2023/08/22 01:04:46;;;;;;;;;;;21.20;99.90;;;;;;2100263;28;20011;-70
2023/08/22 01:05:51;;;;;;;;;;;21.20;99.90;;;;;;2100999;28;19920;-70
2023/08/22 01:07:11;;;;;;;;;;;21.20;99.90;;;;;;2104111;28;20225;-70
2023/08/22 01:08:17;;;;;;;;;;;21.20;99.90;;;;;;2099650;28;19920;-70
2023/08/22 01:09:50;;;;;;;;;;;21.10;99.90;;;;;;2098068;28;19964;-70
2023/08/22 01:10:53;;;;;;;;;;;21.10;99.90;;;;;;2080033;28;19913;-70
2023/08/22 01:11:58;;;;;;;;;;;21.10;99.90;;;;;;2094909;28;19920;-70
2023/08/22 01:13:11;;;;;;;;;;;21.10;99.90;;;;;;2100457;28;19951;-70
2023/08/22 01:14:15;;;;;;;;;;;21.10;99.90;;;;;;2102920;28;20021;-71
2023/08/22 01:15:24;;;;;;;;;;;21.00;99.90;;;;;;2085503;28;19932;-70
2023/08/22 01:16:25;;;;;;;;;;;21.00;99.90;;;;;;2085241;28;19943;-71
2023/08/22 01:17:26;;;;;;;;;;;21.00;99.90;;;;;;2105438;28;19932;-70
2023/08/22 01:18:27;;;;;;;;;;;20.90;99.90;;;;;;2100257;28;20006;-70
2023/08/22 01:19:28;;;;;;;;;;;20.90;99.90;;;;;;2087804;28;19923;-71
2023/08/22 01:20:28;;;;;;;;;;;20.90;99.90;;;;;;2095528;28;20307;-70
2023/08/22 01:21:29;;;;;;;;;;;20.90;99.90;;;;;;2104629;28;20162;-70
2023/08/22 01:26:03;;;;;;;;;;;20.80;99.90;;;;;;2065356;28;19926;-76
2023/08/22 01:27:05;;;;;;;;;;;20.80;99.90;;;;;;2061489;28;19922;-75
2023/08/22 01:28:24;;;;;;;;;;;20.80;99.90;;;;;;2061695;28;19925;-76
2023/08/22 01:29:38;;;;;;;;;;;20.80;99.90;;;;;;2075649;28;19960;-75
2023/08/22 01:30:47;;;;;;;;;;;20.80;99.90;;;;;;2067787;28;20000;-75
2023/08/22 01:31:55;;;;;;;;;;;20.80;99.90;;;;;;2070175;28;19917;-76
2023/08/22 01:32:58;;;;;;;;;;;20.80;99.90;;;;;;2057649;28;20001;-76
2023/08/22 01:34:04;;;;;;;;;;;20.80;99.90;;;;;;2061710;28;19920;-76
2023/08/22 01:35:07;;;;;;;;;;;20.80;99.90;;;;;;2069514;28;20421;-76
2023/08/22 01:36:10;;;;;;;;;;;20.80;99.90;;;;;;2070329;28;20291;-76
2023/08/22 01:37:11;;;;;;;;;;;20.70;99.90;;;;;;2070252;28;20004;-76
2023/08/22 01:38:12;;;;;;;;;;;20.70;99.90;;;;;;2070215;28;20379;-71
2023/08/22 01:39:14;;;;;;;;;;;20.70;99.90;;;;;;2077471;28;19913;-70
2023/08/22 01:40:15;;;;;;;;;;;20.70;99.90;;;;;;2077308;28;20379;-76
2023/08/22 01:41:17;;;;;;;;;;;20.70;99.90;;;;;;2069065;28;19921;-68
2023/08/22 01:42:17;;;;;;;;;;;20.70;99.90;;;;;;2070259;28;20383;-74
2023/08/22 01:43:21;;;;;;;;;;;20.70;99.90;;;;;;2077853;28;20187;-74
2023/08/22 01:44:22;;;;;;;;;;;20.70;99.90;;;;;;2077498;28;19943;-74
2023/08/22 01:45:22;;;;;;;;;;;20.70;99.90;;;;;;2062294;28;19977;-74
2023/08/22 01:46:24;;;;;;;;;;;20.70;99.90;;;;;;2067634;28;19943;-74
2023/08/22 01:47:25;;;;;;;;;;;20.70;99.90;;;;;;2070129;28;19918;-74
2023/08/22 01:48:25;;;;;;;;;;;20.70;99.90;;;;;;2072169;28;19923;-74
2023/08/22 01:49:26;;;;;;;;;;;20.70;99.90;;;;;;2077438;28;19980;-73
2023/08/22 01:50:27;;;;;;;;;;;20.70;99.90;;;;;;2064892;28;20008;-73
2023/08/22 01:51:28;;;;;;;;;;;20.60;99.90;;;;;;2067382;28;19921;-74
2023/08/22 01:52:29;;;;;;;;;;;20.70;99.90;;;;;;2068682;28;19917;-73
2023/08/22 01:53:29;;;;;;;;;;;20.70;99.90;;;;;;2066922;28;19917;-74
2023/08/22 01:54:30;;;;;;;;;;;20.60;99.90;;;;;;2062332;28;19921;-73
2023/08/22 01:55:30;;;;;;;;;;;20.60;99.90;;;;;;2058095;28;19969;-73
2023/08/22 01:56:31;;;;;;;;;;;20.70;99.90;;;;;;2066273;28;20546;-72
2023/08/22 01:57:31;;;;;;;;;;;20.70;99.90;;;;;;2067252;28;19925;-73
2023/08/22 01:58:32;;;;;;;;;;;20.70;99.90;;;;;;2074593;28;20443;-73
2023/08/22 01:59:32;;;;;;;;;;;20.60;99.90;;;;;;2074477;28;19917;-73
2023/08/22 02:00:33;;;;;;;;;;;20.70;99.90;;;;;;2070949;28;19913;-75
2023/08/22 02:01:33;;;;;;;;;;;20.70;99.90;;;;;;2066141;28;19985;-73
2023/08/22 02:02:34;;;;;;;;;;;20.70;99.90;;;;;;2070459;28;19917;-73
2023/08/22 02:03:35;;;;;;;;;;;20.70;99.90;;;;;;2074829;28;19917;-73
2023/08/22 02:04:36;;;;;;;;;;;20.60;99.90;;;;;;2074575;28;20444;-73
2023/08/22 02:05:38;;;;;;;;;;;20.60;99.90;;;;;;2070566;28;20648;-73
2023/08/22 02:06:38;;;;;;;;;;;20.60;99.90;;;;;;2067479;28;19913;-73
2023/08/22 02:07:39;;;;;;;;;;;20.70;99.90;;;;;;2074352;28;19917;-73
2023/08/22 02:08:41;;;;;;;;;;;20.70;99.90;;;;;;2074342;28;20021;-74
2023/08/22 02:09:42;;;;;;;;;;;20.70;99.90;;;;;;2074881;28;19924;-73
2023/08/22 02:10:42;;;;;;;;;;;20.70;99.90;;;;;;2074476;28;19999;-73
2023/08/22 02:11:42;;;;;;;;;;;20.60;99.90;;;;;;2066915;28;19972;-73
2023/08/22 02:12:43;;;;;;;;;;;20.70;99.90;;;;;;2053041;28;19977;-73
2023/08/22 02:13:44;;;;;;;;;;;20.70;99.90;;;;;;2062559;28;19920;-73
2023/08/22 02:14:45;;;;;;;;;;;20.60;99.90;;;;;;2066419;28;20537;-72
2023/08/22 02:15:45;;;;;;;;;;;20.70;99.90;;;;;;2075069;28;19920;-73
2023/08/22 02:16:46;;;;;;;;;;;20.70;99.90;;;;;;2064884;28;19920;-72
2023/08/22 02:17:47;;;;;;;;;;;20.70;99.90;;;;;;2067246;28;19940;-73
2023/08/22 02:18:48;;;;;;;;;;;20.70;99.90;;;;;;2055867;28;20439;-75
2023/08/22 02:19:48;;;;;;;;;;;20.70;99.90;;;;;;2057584;28;19952;-72
2023/08/22 02:20:51;;;;;;;;;;;20.70;99.90;;;;;;2076591;28;20350;-73
2023/08/22 02:21:52;;;;;;;;;;;20.70;99.90;;;;;;2078218;28;19948;-73
2023/08/22 02:22:53;;;;;;;;;;;20.70;99.90;;;;;;2076457;28;19913;-73
2023/08/22 02:23:54;;;;;;;;;;;20.70;99.90;;;;;;2075430;28;19920;-73
2023/08/22 02:24:54;;;;;;;;;;;20.80;99.90;;;;;;2075101;28;19917;-73
2023/08/22 02:25:55;;;;;;;;;;;20.70;99.90;;;;;;2082309;28;20390;-73
2023/08/22 02:26:55;;;;;;;;;;;20.70;99.90;;;;;;2082413;28;19960;-73
2023/08/22 02:27:56;;;;;;;;;;;20.80;99.90;;;;;;2075083;28;19913;-73
2023/08/22 02:28:57;;;;;;;;;;;20.80;99.90;;;;;;2074306;28;19947;-73
2023/08/22 02:29:57;;;;;;;;;;;20.80;99.90;;;;;;2074198;28;20556;-73
2023/08/22 02:30:58;;;;;;;;;;;20.80;99.90;;;;;;2074781;28;19913;-73
2023/08/22 02:31:58;;;;;;;;;;;20.80;99.90;;;;;;2074272;28;19913;-73
2023/08/22 02:32:59;;;;;;;;;;;20.90;99.90;;;;;;2060901;28;19949;-73
2023/08/22 02:34:00;;;;;;;;;;;20.90;99.90;;;;;;2074001;28;19918;-73
2023/08/22 02:35:00;;;;;;;;;;;20.90;99.90;;;;;;2074288;28;20244;-73
2023/08/22 02:36:01;;;;;;;;;;;20.90;99.90;;;;;;2070569;28;20073;-73
2023/08/22 02:37:02;;;;;;;;;;;21.00;99.90;;;;;;2071238;28;19925;-73
2023/08/22 02:38:03;;;;;;;;;;;21.00;99.90;;;;;;2074878;28;20007;-73
2023/08/22 02:39:07;;;;;;;;;;;21.00;99.90;;;;;;2074015;28;20457;-73
2023/08/22 02:40:10;;;;;;;;;;;21.00;99.90;;;;;;2066223;28;20592;-73
2023/08/22 02:41:11;;;;;;;;;;;21.00;99.90;;;;;;2074567;28;20027;-74
2023/08/22 02:42:11;;;;;;;;;;;21.00;99.90;;;;;;2074933;28;19917;-73
2023/08/22 02:43:13;;;;;;;;;;;21.00;99.90;;;;;;2075052;28;20438;-73
2023/08/22 02:44:15;;;;;;;;;;;21.00;99.90;;;;;;2084030;28;19920;-73
2023/08/22 02:45:15;;;;;;;;;;;21.10;99.90;;;;;;2074179;28;20004;-73
2023/08/22 02:46:16;;;;;;;;;;;21.00;99.90;;;;;;2074473;28;19913;-73
2023/08/22 02:47:18;;;;;;;;;;;21.10;99.90;;;;;;2074143;28;20534;-74
2023/08/22 02:48:18;;;;;;;;;;;21.10;99.90;;;;;;2074095;28;19919;-74
2023/08/22 02:49:19;;;;;;;;;;;21.10;99.90;;;;;;2075023;28;19932;-73
2023/08/22 02:50:19;;;;;;;;;;;21.10;99.90;;;;;;2074236;28;19947;-73
2023/08/22 02:51:20;;;;;;;;;;;21.00;99.90;;;;;;2066056;28;20044;-73
2023/08/22 02:52:20;;;;;;;;;;;21.00;99.90;;;;;;2066200;28;20406;-74
2023/08/22 02:53:21;;;;;;;;;;;21.00;99.90;;;;;;2074144;28;19917;-73
2023/08/22 02:54:21;;;;;;;;;;;21.00;99.90;;;;;;2074750;28;20337;-74
2023/08/22 02:55:21;;;;;;;;;;;21.00;99.90;;;;;;2074890;28;19929;-73
2023/08/22 02:56:22;;;;;;;;;;;21.00;99.90;;;;;;2074054;28;20363;-73
2023/08/22 02:57:23;;;;;;;;;;;21.00;99.90;;;;;;2065953;28;19929;-74
2023/08/22 02:58:23;;;;;;;;;;;20.90;99.90;;;;;;2066096;28;20015;-73
2023/08/22 02:59:24;;;;;;;;;;;21.00;99.90;;;;;;2074323;28;19921;-73
2023/08/22 03:00:25;;;;;;;;;;;20.90;99.90;;;;;;2074148;28;19928;-73
2023/08/22 03:01:25;;;;;;;;;;;20.90;99.90;;;;;;2065782;28;20355;-73
2023/08/22 03:02:26;;;;;;;;;;;20.90;99.90;;;;;;2074191;28;19949;-73
2023/08/22 03:03:28;;;;;;;;;;;20.90;99.90;;;;;;2077923;28;19978;-73
2023/08/22 03:04:29;;;;;;;;;;;20.90;99.90;;;;;;2074481;28;20012;-73
2023/08/22 03:05:30;;;;;;;;;;;20.90;99.90;;;;;;2074093;28;20024;-73
2023/08/22 03:06:32;;;;;;;;;;;20.80;99.90;;;;;;2066139;28;19923;-73
2023/08/22 03:07:34;;;;;;;;;;;20.80;99.90;;;;;;2062368;28;19992;-72
2023/08/22 03:08:34;;;;;;;;;;;20.80;99.90;;;;;;2065790;28;19913;-73
2023/08/22 03:09:36;;;;;;;;;;;20.80;99.90;;;;;;2074217;28;19921;-73
2023/08/22 03:10:36;;;;;;;;;;;20.80;99.90;;;;;;2078249;28;19917;-73
2023/08/22 03:11:37;;;;;;;;;;;20.80;99.90;;;;;;2069338;28;19918;-73
2023/08/22 03:12:39;;;;;;;;;;;20.80;99.90;;;;;;2070999;28;19921;-74
2023/08/22 03:13:40;;;;;;;;;;;20.80;99.90;;;;;;2074237;28;20237;-73
2023/08/22 03:14:42;;;;;;;;;;;20.80;99.90;;;;;;2074247;28;20387;-73
2023/08/22 03:15:44;;;;;;;;;;;20.80;99.90;;;;;;2078264;28;19925;-75
2023/08/22 03:16:44;;;;;;;;;;;20.70;99.90;;;;;;2082257;28;19944;-74
2023/08/22 03:17:45;;;;;;;;;;;20.70;99.90;;;;;;2075024;28;19921;-74
2023/08/22 03:18:45;;;;;;;;;;;20.70;99.90;;;;;;2074701;28;19978;-74
2023/08/22 03:19:47;;;;;;;;;;;20.70;99.90;;;;;;2074149;28;20027;-74
2023/08/22 03:20:48;;;;;;;;;;;20.80;99.90;;;;;;2061674;28;19989;-74
2023/08/22 03:21:49;;;;;;;;;;;20.70;99.90;;;;;;2065643;28;19913;-74
2023/08/22 03:22:49;;;;;;;;;;;20.70;99.90;;;;;;2060184;28;19985;-75
2023/08/22 03:23:50;;;;;;;;;;;20.70;99.90;;;;;;2069452;28;19996;-74
2023/08/22 03:24:51;;;;;;;;;;;20.70;99.90;;;;;;2075742;28;19968;-75
2023/08/22 03:25:59;;;;;;;;;;;20.70;99.90;;;;;;2075257;28;19917;-75
2023/08/22 03:27:00;;;;;;;;;;;20.60;99.90;;;;;;2075451;28;19921;-74
2023/08/22 03:28:00;;;;;;;;;;;20.70;99.90;;;;;;2067484;28;19917;-74
2023/08/22 03:29:02;;;;;;;;;;;20.60;99.90;;;;;;2067416;28;19940;-74
2023/08/22 03:30:04;;;;;;;;;;;20.60;99.90;;;;;;2067171;28;20115;-74
2023/08/22 03:31:08;;;;;;;;;;;20.60;99.90;;;;;;2067828;28;20550;-74
2023/08/22 03:32:09;;;;;;;;;;;20.60;99.90;;;;;;2075414;28;19924;-74
2023/08/22 03:33:09;;;;;;;;;;;20.60;99.90;;;;;;2061895;28;20421;-75
2023/08/22 03:34:10;;;;;;;;;;;20.60;99.90;;;;;;2066457;28;20330;-74
2023/08/22 03:35:11;;;;;;;;;;;20.60;99.90;;;;;;2080573;28;19933;-75
2023/08/22 03:36:15;;;;;;;;;;;20.60;99.90;;;;;;2081544;28;19916;-73
2023/08/22 03:37:16;;;;;;;;;;;20.50;99.90;;;;;;2077776;28;20650;-74
2023/08/22 03:38:16;;;;;;;;;;;20.50;99.90;;;;;;2075274;28;19917;-73
2023/08/22 03:39:17;;;;;;;;;;;20.60;99.90;;;;;;2075304;28;19913;-74
2023/08/22 03:40:17;;;;;;;;;;;20.50;99.90;;;;;;2075255;28;19968;-74
2023/08/22 03:41:21;;;;;;;;;;;20.50;99.90;;;;;;2087558;28;19913;-74
2023/08/22 03:42:24;;;;;;;;;;;20.50;99.90;;;;;;2068738;28;20059;-73
2023/08/22 03:43:28;;;;;;;;;;;20.60;99.90;;;;;;2075478;28;19951;-73
2023/08/22 03:44:30;;;;;;;;;;;20.60;99.90;;;;;;2075146;28;20019;-74
2023/08/22 03:45:31;;;;;;;;;;;20.60;99.90;;;;;;2067379;28;19922;-73
2023/08/22 03:46:31;;;;;;;;;;;20.60;99.90;;;;;;2067212;28;20474;-73
2023/08/22 03:47:32;;;;;;;;;;;20.60;99.90;;;;;;2075574;28;19925;-73
2023/08/22 03:48:33;;;;;;;;;;;20.60;99.90;;;;;;2079428;28;19927;-74
2023/08/22 03:49:34;;;;;;;;;;;20.60;99.90;;;;;;2075410;28;19917;-73
2023/08/22 03:50:35;;;;;;;;;;;20.60;99.90;;;;;;2071401;28;20016;-73
2023/08/22 03:51:35;;;;;;;;;;;20.60;99.90;;;;;;2075383;28;19913;-72
2023/08/22 03:52:36;;;;;;;;;;;20.60;99.90;;;;;;2075259;28;19928;-73
2023/08/22 03:53:36;;;;;;;;;;;20.60;99.90;;;;;;2075113;28;19924;-73
2023/08/22 03:54:37;;;;;;;;;;;20.50;99.90;;;;;;2075573;28;19920;-74
2023/08/22 03:55:38;;;;;;;;;;;20.60;99.90;;;;;;2075830;28;19921;-74
2023/08/22 03:56:38;;;;;;;;;;;20.60;99.90;;;;;;2070789;28;20264;-74
2023/08/22 03:57:39;;;;;;;;;;;20.60;99.90;;;;;;2070789;28;19917;-74
2023/08/22 03:58:40;;;;;;;;;;;20.60;99.90;;;;;;2072490;28;19925;-73
2023/08/22 03:59:40;;;;;;;;;;;20.50;99.90;;;;;;2078434;28;19917;-74
2023/08/22 04:00:41;;;;;;;;;;;20.50;99.90;;;;;;2067143;28;19972;-74
2023/08/22 04:01:41;;;;;;;;;;;20.50;99.90;;;;;;2066984;28;19980;-73
2023/08/22 04:02:42;;;;;;;;;;;20.50;99.90;;;;;;2062912;28;20435;-76
2023/08/22 04:03:42;;;;;;;;;;;20.50;99.90;;;;;;2059368;28;19917;-76
2023/08/22 04:04:43;;;;;;;;;;;20.50;99.90;;;;;;2070790;28;19940;-76
2023/08/22 04:05:43;;;;;;;;;;;20.50;99.90;;;;;;2079252;28;19913;-76
2023/08/22 04:06:44;;;;;;;;;;;20.50;99.90;;;;;;2075018;28;19924;-76
2023/08/22 04:07:44;;;;;;;;;;;20.50;99.90;;;;;;2075224;28;19913;-76
2023/08/22 04:08:45;;;;;;;;;;;20.50;99.90;;;;;;2069859;28;19945;-76
2023/08/22 04:09:45;;;;;;;;;;;20.50;99.90;;;;;;2067164;28;19913;-76
2023/08/22 04:10:46;;;;;;;;;;;20.50;99.90;;;;;;2075253;28;19917;-76
2023/08/22 04:11:46;;;;;;;;;;;20.50;99.90;;;;;;2075070;28;19935;-76
2023/08/22 04:12:47;;;;;;;;;;;20.50;99.90;;;;;;2075302;28;20012;-76
2023/08/22 04:13:47;;;;;;;;;;;20.50;99.90;;;;;;2069524;28;20388;-76
2023/08/22 04:14:48;;;;;;;;;;;20.50;99.90;;;;;;2059018;28;19913;-76
2023/08/22 04:15:48;;;;;;;;;;;20.50;99.90;;;;;;2059003;28;19941;-76
2023/08/22 04:16:49;;;;;;;;;;;20.50;99.90;;;;;;2059285;28;19957;-76
2023/08/22 04:17:50;;;;;;;;;;;20.50;99.90;;;;;;2073493;28;19913;-76
2023/08/22 04:18:50;;;;;;;;;;;20.50;99.90;;;;;;2075740;28;19961;-75
2023/08/22 04:19:51;;;;;;;;;;;20.50;99.90;;;;;;2075845;28;19921;-74
2023/08/22 04:20:51;;;;;;;;;;;20.50;99.90;;;;;;2075169;28;20591;-75
2023/08/22 04:21:52;;;;;;;;;;;20.50;99.90;;;;;;2075108;28;19979;-75
2023/08/22 04:22:52;;;;;;;;;;;20.50;99.90;;;;;;2066702;28;19925;-75
2023/08/22 04:23:55;;;;;;;;;;;20.50;99.90;;;;;;2073004;28;19913;-75
2023/08/22 04:24:56;;;;;;;;;;;20.50;99.90;;;;;;2068160;28;20823;-75
2023/08/22 04:25:57;;;;;;;;;;;20.50;99.90;;;;;;2065852;28;19932;-75
2023/08/22 04:26:57;;;;;;;;;;;20.50;99.90;;;;;;2075204;28;19925;-75
2023/08/22 04:27:58;;;;;;;;;;;20.50;99.90;;;;;;2074877;28;19917;-75
2023/08/22 04:28:58;;;;;;;;;;;20.50;99.90;;;;;;2066644;28;19922;-75
2023/08/22 04:29:59;;;;;;;;;;;20.60;99.90;;;;;;2075155;28;19940;-75
2023/08/22 04:30:59;;;;;;;;;;;20.60;99.90;;;;;;2075997;28;19951;-75
2023/08/22 04:32:03;;;;;;;;;;;20.60;99.90;;;;;;2074778;28;19917;-75
2023/08/22 04:33:04;;;;;;;;;;;20.70;99.90;;;;;;2064864;28;19913;-75
2023/08/22 04:34:05;;;;;;;;;;;20.70;99.90;;;;;;2066853;28;20392;-75
2023/08/22 04:35:09;;;;;;;;;;;20.70;99.90;;;;;;2067804;28;20008;-74
2023/08/22 04:36:13;;;;;;;;;;;20.80;99.90;;;;;;2070431;28;19921;-75
2023/08/22 04:37:14;;;;;;;;;;;20.80;99.90;;;;;;2068266;28;20368;-80
2023/08/22 04:38:14;;;;;;;;;;;20.80;99.90;;;;;;2067773;28;19917;-79
2023/08/22 04:39:15;;;;;;;;;;;20.90;99.90;;;;;;2067683;28;20509;-79
2023/08/22 04:40:16;;;;;;;;;;;20.90;99.90;;;;;;2068030;28;19945;-81
2023/08/22 04:41:34;;;;;;;;;;;20.90;99.90;;;;;;2069548;28;19920;-83
2023/08/22 04:42:43;;;;;;;;;;;20.90;99.90;;;;;;2064771;28;19968;-80
2023/08/22 04:43:45;;;;;;;;;;;20.80;99.90;;;;;;2075571;28;19913;-80
2023/08/22 04:44:45;;;;;;;;;;;20.80;99.90;;;;;;2075755;28;19917;-81
2023/08/22 04:45:46;;;;;;;;;;;20.80;99.90;;;;;;2075766;28;20054;-81
2023/08/22 04:46:47;;;;;;;;;;;20.80;99.90;;;;;;2080812;28;19970;-81
2023/08/22 04:47:48;;;;;;;;;;;20.80;99.90;;;;;;2071566;28;19983;-83
2023/08/22 04:48:48;;;;;;;;;;;20.80;99.90;;;;;;2075255;28;19921;-83
2023/08/22 04:49:49;;;;;;;;;;;20.80;99.90;;;;;;2075140;28;20370;-79
2023/08/22 04:50:49;;;;;;;;;;;20.80;99.90;;;;;;2073305;28;20012;-79
2023/08/22 04:51:52;;;;;;;;;;;20.90;99.90;;;;;;2069353;28;19917;-79
2023/08/22 04:52:52;;;;;;;;;;;20.80;99.90;;;;;;2062847;28;19953;-78
2023/08/22 04:53:54;;;;;;;;;;;20.80;99.90;;;;;;2060788;28;19925;-80
2023/08/22 04:54:55;;;;;;;;;;;20.80;99.90;;;;;;2065213;28;20411;-76
2023/08/22 04:55:56;;;;;;;;;;;20.80;99.90;;;;;;2074341;28;19913;-77
2023/08/22 04:56:58;;;;;;;;;;;20.80;99.90;;;;;;2074744;28;20840;-76
2023/08/22 04:57:58;;;;;;;;;;;20.80;99.90;;;;;;2074949;28;19924;-76
2023/08/22 04:58:59;;;;;;;;;;;20.80;99.90;;;;;;2066610;28;19913;-75
2023/08/22 04:59:59;;;;;;;;;;;20.80;99.90;;;;;;2058643;28;20101;-75
2023/08/22 05:01:01;;;;;;;;;;;20.80;99.90;;;;;;2066999;28;20261;-75
2023/08/22 05:02:02;;;;;;;;;;;20.80;99.90;;;;;;2058671;28;19972;-76
2023/08/22 05:03:05;;;;;;;;;;;20.80;99.90;;;;;;2063111;28;20004;-75
2023/08/22 05:04:06;;;;;;;;;;;20.80;99.90;;;;;;2067026;28;19918;-75
2023/08/22 05:05:09;;;;;;;;;;;20.80;99.90;;;;;;2066478;28;19917;-76
2023/08/22 05:06:11;;;;;;;;;;;20.90;99.90;;;;;;2067310;28;19976;-75
2023/08/22 05:07:11;;;;;;;;;;;20.90;99.90;;;;;;2066860;28;19976;-76
2023/08/22 05:08:12;;;;;;;;;;;20.90;99.90;;;;;;2075183;28;19924;-77
2023/08/22 05:09:14;;;;;;;;;;;21.00;99.90;;;;;;2079251;28;19925;-77
2023/08/22 05:10:14;;;;;;;;;;;21.00;99.90;;;;;;2083148;28;19960;-76
2023/08/22 05:11:15;;;;;;;;;;;21.20;99.90;;;;;;2075461;28;19913;-76
2023/08/22 05:12:15;;;;;;;;;;;21.40;99.90;;;;;;2074927;28;20036;-77
2023/08/22 05:13:17;;;;;;;;;;;21.60;99.90;;;;;;2063614;28;20048;-77
2023/08/22 05:14:18;;;;;;;;;;;21.90;99.90;;;;;;2062413;28;20027;-77
2023/08/22 05:15:19;;;;;;;;;;;22.20;99.90;;;;;;2067944;28;19921;-77
2023/08/22 05:16:20;;;;;;;;;;;22.50;99.90;;;;;;2074669;28;19913;-77
2023/08/22 05:17:22;;;;;;;;;;;22.80;99.90;;;;;;2074819;28;20557;-77
2023/08/22 05:18:22;;;;;;;;;;;23.10;99.90;;;;;;2074639;28;19917;-77
2023/08/22 05:19:23;;;;;;;;;;;23.30;99.90;;;;;;2074657;28;19917;-76
2023/08/22 05:20:24;;;;;;;;;;;23.50;99.90;;;;;;2074783;28;19964;-77
2023/08/22 05:21:25;;;;;;;;;;;23.60;99.90;;;;;;2066470;28;19921;-77
2023/08/22 05:22:25;;;;;;;;;;;23.80;99.90;;;;;;2074573;28;20409;-77
2023/08/22 05:23:26;;;;;;;;;;;24.00;99.90;;;;;;2073474;28;20256;-76
2023/08/22 05:24:26;;;;;;;;;;;24.20;99.90;;;;;;2075565;28;19924;-78
2023/08/22 05:25:27;;;;;;;;;;;24.40;99.90;;;;;;2074870;28;19913;-76
2023/08/22 05:26:27;;;;;;;;;;;24.60;99.90;;;;;;2075145;28;19986;-76
2023/08/22 05:27:28;;;;;;;;;;;24.80;99.90;;;;;;2074714;28;20941;-75
2023/08/22 05:28:28;;;;;;;;;;;24.90;99.90;;;;;;2074590;28;20027;-75
2023/08/22 05:29:29;;;;;;;;;;;25.00;99.90;;;;;;2074422;28;19917;-75
2023/08/22 05:30:29;;;;;;;;;;;25.20;99.90;;;;;;2071626;28;20122;-78
2023/08/22 05:31:30;;;;;;;;;;;25.40;99.90;;;;;;2078414;28;19913;-75
2023/08/22 05:32:31;;;;;;;;;;;25.50;99.90;;;;;;2069467;28;19995;-75
2023/08/22 05:33:31;;;;;;;;;;;25.60;99.90;;;;;;2066009;28;20008;-75
2023/08/22 05:34:32;;;;;;;;;;;25.80;99.90;;;;;;2071366;28;20022;-75
2023/08/22 05:35:32;;;;;;;;;;;25.90;99.90;;;;;;2065565;28;19953;-75
2023/08/22 05:36:33;;;;;;;;;;;26.10;99.90;;;;;;2058143;28;20392;-74
2023/08/22 05:37:33;;;;;;;;;;;26.20;99.90;;;;;;2074879;28;20318;-75
2023/08/22 05:38:34;;;;;;;;;;;26.20;99.90;;;;;;2066359;28;19917;-75
2023/08/22 05:39:35;;;;;;;;;;;26.30;99.90;;;;;;2066597;28;19955;-75
2023/08/22 05:40:36;;;;;;;;;;;26.30;99.90;;;;;;2070279;28;20386;-75
2023/08/22 05:41:36;;;;;;;;;;;26.30;99.90;;;;;;2067910;28;19925;-76
2023/08/22 05:42:37;;;;;;;;;;;26.20;99.90;;;;;;2059259;28;20000;-77
2023/08/22 05:43:38;;;;;;;;;;;25.90;99.90;;;;;;2071646;28;19918;-76
2023/08/22 05:44:39;;;;;;;;;;;25.70;99.90;;;;;;2056050;28;19971;-75
2023/08/22 05:45:40;;;;;;;;;;;25.50;99.90;;;;;;2051968;28;20708;-76
2023/08/22 05:46:42;;;;;;;;;;;25.20;99.90;;;;;;2071146;28;19918;-76
2023/08/22 05:47:44;;;;;;;;;;;25.00;99.90;;;;;;2074471;28;19918;-75
2023/08/22 05:48:44;;;;;;;;;;;24.70;99.90;;;;;;2081936;28;19944;-76
2023/08/22 05:49:46;;;;;;;;;;;24.50;99.90;;;;;;2078057;28;19921;-76
2023/08/22 05:50:48;;;;;;;;;;;24.30;99.90;;;;;;2067104;28;20027;-77
2023/08/22 05:51:48;;;;;;;;;;;24.10;99.90;;;;;;2074483;28;20418;-77
2023/08/22 05:52:50;;;;;;;;;;;23.80;99.90;;;;;;2074248;28;20024;-76
2023/08/22 05:53:52;;;;;;;;;;;23.70;99.90;;;;;;2076636;28;19920;-77
2023/08/22 05:54:53;;;;;;;;;;;23.50;99.90;;;;;;2068217;28;20296;-77
2023/08/22 05:55:55;;;;;;;;;;;23.30;99.90;;;;;;2072003;28;19971;-77
2023/08/22 05:56:56;;;;;;;;;;;23.20;99.90;;;;;;2064194;28;19921;-77
2023/08/22 05:57:56;;;;;;;;;;;23.10;99.90;;;;;;2074380;28;19917;-77
2023/08/22 05:58:57;;;;;;;;;;;23.00;99.90;;;;;;2082257;28;20217;-78
2023/08/22 05:59:57;;;;;;;;;;;22.90;99.90;;;;;;2075171;28;19925;-79
2023/08/22 06:00:58;;;;;;;;;;;22.80;99.90;;;;;;2074989;28;19975;-79