Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:48;;;;;;;1.20;1.00;;;;;;;;;;5050791;28;20040;-62
2022/08/22 00:04:20;;;;;;;2.42;0.93;;;;;;;;;;5052006;28;20055;-62
2022/08/22 00:06:56;;;;;;;1.33;0.80;;;;;;;;;;5051536;28;20149;-62
2022/08/22 00:09:28;;;;;;;1.00;0.85;;;;;;;;;;5052812;28;20346;-62
2022/08/22 00:12:13;;;;;;;1.15;0.98;;;;;;;;;;5072159;28;20102;-62
2022/08/22 00:14:42;;;;;;;1.25;1.00;;;;;;;;;;5072173;28;20393;-62
2022/08/22 00:17:28;;;;;;;1.17;1.00;;;;;;;;;;5071424;28;20048;-62
2022/08/22 00:20:13;;;;;;;1.45;0.90;;;;;;;;;;5072468;28;20087;-62
2022/08/22 00:22:39;;;;;;;0.88;0.88;;;;;;;;;;5071063;28;20101;-62
2022/08/22 00:25:08;;;;;;;1.10;0.90;;;;;;;;;;5072262;28;20105;-62
2022/08/22 00:27:42;;;;;;;1.38;0.80;;;;;;;;;;5071459;28;20133;-62
2022/08/22 00:30:10;;;;;;;1.40;0.80;;;;;;;;;;5071792;28;20148;-62
2022/08/22 00:32:45;;;;;;;1.38;0.90;;;;;;;;;;5070697;28;20056;-63
2022/08/22 00:35:21;;;;;;;0.73;0.73;;;;;;;;;;5071130;28;20060;-62
2022/08/22 00:37:52;;;;;;;1.48;0.90;;;;;;;;;;5070659;28;20131;-62
2022/08/22 00:40:27;;;;;;;1.63;0.90;;;;;;;;;;5071353;28;20055;-62
2022/08/22 00:43:06;;;;;;;2.00;1.13;;;;;;;;;;5071779;28;20087;-62
2022/08/22 00:45:47;;;;;;;2.03;1.08;;;;;;;;;;5052578;28;20166;-62
2022/08/22 00:48:32;;;;;;;1.92;0.90;;;;;;;;;;5070761;28;20063;-62
2022/08/22 00:51:07;;;;;;;0.85;0.77;;;;;;;;;;5070781;28;20059;-62
2022/08/22 00:53:33;;;;;;;1.20;0.95;;;;;;;;;;5054149;28;20048;-62
2022/08/22 00:56:15;;;;;;;1.95;1.00;;;;;;;;;;5071436;28;20056;-63
2022/08/22 00:58:41;;;;;;;1.70;0.95;;;;;;;;;;5071189;28;20048;-62
2022/08/22 01:01:08;;;;;;;1.05;0.80;;;;;;;;;;5069708;28;20121;-63
2022/08/22 01:03:47;;;;;;;1.75;0.80;;;;;;;;;;5071036;28;20055;-62
2022/08/22 01:06:13;;;;;;;0.88;0.85;;;;;;;;;;5069410;28;20056;-62
2022/08/22 01:08:51;;;;;;;1.33;0.80;;;;;;;;;;5070572;28;20401;-62
2022/08/22 01:11:36;;;;;;;1.88;1.00;;;;;;;;;;5070582;28;20053;-62
2022/08/22 01:14:11;;;;;;;1.02;0.82;;;;;;;;;;5071168;28;20071;-62
2022/08/22 01:16:49;;;;;;;1.20;1.00;;;;;;;;;;5069401;28;20132;-62
2022/08/22 01:19:34;;;;;;;1.73;1.02;;;;;;;;;;5071163;28;20052;-63
2022/08/22 01:22:19;;;;;;;1.13;0.80;;;;;;;;;;5069539;28;20063;-62
2022/08/22 01:25:19;;;;;;;1.00;0.90;;;;;;;;;;5070814;28;20055;-62
2022/08/22 01:27:51;;;;;;;1.05;0.80;;;;;;;;;;5050971;28;20041;-62
2022/08/22 01:30:26;;;;;;;2.55;0.90;;;;;;;;;;5049416;28;20514;-63
2022/08/22 01:33:14;;;;;;;1.45;1.00;;;;;;;;;;5050621;28;20053;-62
2022/08/22 01:35:59;;;;;;;1.30;0.77;;;;;;;;;;5049435;28;20052;-62
2022/08/22 01:38:37;;;;;;;1.02;0.93;;;;;;;;;;5050361;28;20056;-62
2022/08/22 01:41:36;;;;;;;0.95;0.82;;;;;;;;;;5063698;28;20052;-62
2022/08/22 01:44:20;;;;;;;0.80;0.80;;;;;;;;;;5027642;28;20094;-62
2022/08/22 01:46:55;;;;;;;1.08;0.90;;;;;;;;;;5049471;28;20049;-63
2022/08/22 01:49:35;;;;;;;1.20;1.10;;;;;;;;;;5050188;28;20494;-63
2022/08/22 01:52:16;;;;;;;1.42;0.95;;;;;;;;;;5050201;28;20099;-62
2022/08/22 01:54:51;;;;;;;1.05;0.98;;;;;;;;;;5056382;28;20047;-63
2022/08/22 01:57:18;;;;;;;1.55;0.90;;;;;;;;;;5070863;28;20047;-63
2022/08/22 01:59:46;;;;;;;1.40;0.90;;;;;;;;;;5070718;28;20048;-62
2022/08/22 02:02:22;;;;;;;0.95;0.80;;;;;;;;;;5069778;28;20047;-63
2022/08/22 02:04:53;;;;;;;2.95;1.70;;;;;;;;;;5070829;28;20056;-62
2022/08/22 02:07:28;;;;;;;0.98;0.80;;;;;;;;;;5069590;28;20059;-62
2022/08/22 02:10:10;;;;;;;1.02;0.88;;;;;;;;;;5070903;28;20090;-62
2022/08/22 02:12:54;;;;;;;0.98;0.80;;;;;;;;;;5070220;28;20137;-62
2022/08/22 02:15:23;;;;;;;2.25;1.00;;;;;;;;;;5069857;28;20040;-62
2022/08/22 02:17:59;;;;;;;1.55;0.95;;;;;;;;;;5086171;28;20052;-62
2022/08/22 02:20:43;;;;;;;0.80;0.60;;;;;;;;;;5070361;28;20048;-62
2022/08/22 02:23:24;;;;;;;2.05;0.93;;;;;;;;;;5050749;28;20094;-62
2022/08/22 02:26:02;;;;;;;0.77;0.73;;;;;;;;;;5050467;28;20045;-62
2022/08/22 02:28:47;;;;;;;2.35;0.90;;;;;;;;;;5063495;28;20053;-63
2022/08/22 02:31:16;;;;;;;0.80;0.80;;;;;;;;;;5069497;28;20120;-62
2022/08/22 02:33:48;;;;;;;3.08;0.98;;;;;;;;;;5060504;28;20157;-62
2022/08/22 02:36:17;;;;;;;1.25;0.63;;;;;;;;;;5082882;28;20036;-62
2022/08/22 02:39:02;;;;;;;1.17;0.90;;;;;;;;;;5070098;28;20568;-62
2022/08/22 02:41:35;;;;;;;1.15;0.90;;;;;;;;;;5049342;28;20405;-62
2022/08/22 02:44:24;;;;;;;0.70;0.70;;;;;;;;;;5070736;28;20058;-62
2022/08/22 02:47:08;;;;;;;0.80;0.80;;;;;;;;;;5068305;28;20067;-62
2022/08/22 02:49:53;;;;;;;1.10;0.80;;;;;;;;;;5069954;28;20044;-62
2022/08/22 02:52:19;;;;;;;1.08;0.98;;;;;;;;;;5069019;28;20052;-62
2022/08/22 02:54:45;;;;;;;1.33;1.10;;;;;;;;;;5070313;28;20519;-62
2022/08/22 02:57:23;;;;;;;0.80;0.80;;;;;;;;;;5070274;28;20078;-62
2022/08/22 02:59:55;;;;;;;1.20;0.93;;;;;;;;;;5070021;28;20053;-63
2022/08/22 03:02:41;;;;;;;0.80;0.80;;;;;;;;;;5069169;28;20121;-62
2022/08/22 03:05:39;;;;;;;1.08;0.90;;;;;;;;;;5070422;28;20122;-62
2022/08/22 03:08:16;;;;;;;0.70;0.70;;;;;;;;;;5070293;28;20513;-62
2022/08/22 03:10:48;;;;;;;1.63;0.80;;;;;;;;;;5069582;28;20570;-62
2022/08/22 03:13:23;;;;;;;0.90;0.90;;;;;;;;;;5070257;28;20201;-62
2022/08/22 03:16:08;;;;;;;0.97;0.90;;;;;;;;;;5064393;28;20051;-62
2022/08/22 03:18:46;;;;;;;0.80;0.80;;;;;;;;;;5065597;28;20110;-62
2022/08/22 03:21:24;;;;;;;1.25;0.80;;;;;;;;;;5053390;28;20075;-63
2022/08/22 03:23:59;;;;;;;2.08;0.70;;;;;;;;;;5065830;28;20045;-63
2022/08/22 03:26:44;;;;;;;1.45;0.90;;;;;;;;;;5056852;28;20076;-62
2022/08/22 03:29:12;;;;;;;1.65;0.90;;;;;;;;;;5053435;28;20064;-63
2022/08/22 03:31:59;;;;;;;1.83;0.80;;;;;;;;;;5052675;28;20061;-63
2022/08/22 03:34:25;;;;;;;0.88;0.88;;;;;;;;;;5045223;28;20528;-63
2022/08/22 03:36:58;;;;;;;0.80;0.80;;;;;;;;;;5051898;28;20102;-63
2022/08/22 03:39:36;;;;;;;1.02;0.63;;;;;;;;;;5053415;28;20087;-63
2022/08/22 03:42:09;;;;;;;0.93;0.82;;;;;;;;;;5053164;28;20045;-63
2022/08/22 03:44:46;;;;;;;0.70;0.70;;;;;;;;;;5035177;28;20049;-62
2022/08/22 03:47:15;;;;;;;1.27;0.90;;;;;;;;;;5064532;28;20052;-63
2022/08/22 03:49:51;;;;;;;1.73;1.00;;;;;;;;;;5058438;28;20044;-62
2022/08/22 03:52:29;;;;;;;2.78;1.00;;;;;;;;;;5072000;28;20512;-62
2022/08/22 03:55:15;;;;;;;1.35;0.90;;;;;;;;;;5059161;28;20056;-63
2022/08/22 03:57:44;;;;;;;0.90;0.90;;;;;;;;;;5071882;28;20040;-63
2022/08/22 04:00:10;;;;;;;1.05;0.70;;;;;;;;;;5072886;28;20045;-63
2022/08/22 04:02:56;;;;;;;1.02;0.68;;;;;;;;;;5040114;28;20049;-62
2022/08/22 04:05:39;;;;;;;0.88;0.80;;;;;;;;;;5061448;28;20040;-62
2022/08/22 04:08:24;;;;;;;0.98;0.70;;;;;;;;;;5055907;28;20052;-62
2022/08/22 04:10:53;;;;;;;1.55;0.90;;;;;;;;;;5036518;28;20414;-62
2022/08/22 04:13:39;;;;;;;0.80;0.77;;;;;;;;;;5052766;28;20477;-62
2022/08/22 04:16:25;;;;;;;0.98;0.88;;;;;;;;;;5050060;28;20133;-63
2022/08/22 04:19:00;;;;;;;1.00;0.90;;;;;;;;;;5052226;28;20056;-63
2022/08/22 04:21:46;;;;;;;1.00;0.90;;;;;;;;;;5066275;28;20119;-62
2022/08/22 04:24:15;;;;;;;1.63;0.90;;;;;;;;;;5045133;28;20652;-63
2022/08/22 04:26:51;;;;;;;0.80;0.80;;;;;;;;;;5065673;28;20309;-62
2022/08/22 04:29:32;;;;;;;0.90;0.87;;;;;;;;;;5067188;28;20394;-62
2022/08/22 04:31:58;;;;;;;1.00;0.90;;;;;;;;;;5053211;28;20074;-62
2022/08/22 04:34:24;;;;;;;1.10;1.00;;;;;;;;;;5052423;28;20159;-63
2022/08/22 04:36:54;;;;;;;1.13;0.88;;;;;;;;;;5065222;28;20053;-63
2022/08/22 04:39:29;;;;;;;0.77;0.77;;;;;;;;;;5067213;28;20049;-62
2022/08/22 04:41:59;;;;;;;1.90;1.03;;;;;;;;;;5051613;28;20087;-62
2022/08/22 04:44:29;;;;;;;1.10;0.90;;;;;;;;;;5052332;28;20287;-63
2022/08/22 04:47:13;;;;;;;1.00;0.88;;;;;;;;;;5054059;28;20509;-63
2022/08/22 04:49:45;;;;;;;2.03;0.85;;;;;;;;;;5051699;28;20513;-63
2022/08/22 04:52:20;;;;;;;0.68;0.68;;;;;;;;;;5051354;28;20055;-62
2022/08/22 04:55:02;;;;;;;1.27;0.80;;;;;;;;;;5069225;28;20053;-62
2022/08/22 04:57:47;;;;;;;2.38;0.80;;;;;;;;;;5071727;28;20456;-63
2022/08/22 05:00:15;;;;;;;3.60;0.93;;;;;;;;;;5071591;28;20044;-63
2022/08/22 05:02:45;;;;;;;1.50;1.00;;;;;;;;;;5070781;28;20493;-62
2022/08/22 05:05:14;;;;;;;1.77;0.80;;;;;;;;;;5072099;28;20041;-62
2022/08/22 05:07:46;;;;;;;1.40;0.75;;;;;;;;;;5070740;28;20543;-63
2022/08/22 05:10:25;;;;;;;1.15;0.80;;;;;;;;;;5087580;28;20090;-62
2022/08/22 05:12:59;;;;;;;1.80;0.98;;;;;;;;;;5071156;28;20052;-62
2022/08/22 05:15:35;;;;;;;2.38;1.08;;;;;;;;;;5051286;28;20486;-62
2022/08/22 05:18:08;;;;;;;1.20;0.98;;;;;;;;;;5066158;28;20045;-63
2022/08/22 05:20:34;;;;;;;1.20;1.00;;;;;;;;;;5071562;28;20048;-63
2022/08/22 05:23:13;;;;;;;1.90;0.88;;;;;;;;;;5070226;28;20481;-63
2022/08/22 05:25:40;;;;;;;1.75;1.00;;;;;;;;;;5071571;28;20048;-63
2022/08/22 05:28:12;;;;;;;2.47;1.00;;;;;;;;;;5071251;28;20048;-63
2022/08/22 05:30:39;;;;;;;0.80;0.80;;;;;;;;;;5069967;28;20112;-62
2022/08/22 05:33:14;;;;;;;1.50;0.90;;;;;;;;;;5052870;28;20060;-62
2022/08/22 05:35:42;;;;;;;1.20;0.80;;;;;;;;;;5070604;28;20135;-62
2022/08/22 05:38:12;;;;;;;1.35;0.95;;;;;;;;;;5086765;28;20044;-62
2022/08/22 05:40:40;;;;;;;1.27;0.77;;;;;;;;;;5070616;28;20048;-62
2022/08/22 05:43:09;;;;;;;1.38;1.00;;;;;;;;;;5070755;28;20044;-62
2022/08/22 05:45:36;;;;;;;1.23;0.90;;;;;;;;;;5070866;28;20055;-62
2022/08/22 05:48:05;;;;;;;1.38;1.02;;;;;;;;;;5070397;28;20040;-63
2022/08/22 05:50:31;;;;;;;3.25;1.02;;;;;;;;;;5070413;28;20897;-63
2022/08/22 05:52:58;;;;;;;1.02;0.80;;;;;;;;;;5069593;28;20056;-63
2022/08/22 05:55:26;;;;;;;2.30;1.00;;;;;;;;;;5071017;28;20139;-63
2022/08/22 05:58:02;;;;;;;5.15;1.40;;;;;;;;;;5070118;28;20063;-62
2022/08/22 06:00:31;;;;;;;1.38;0.90;;;;;;;;;;5032567;28;20036;-63
2022/08/22 06:03:08;;;;;;;0.88;0.88;;;;;;;;;;5050364;28;20052;-63
2022/08/22 06:05:38;;;;;;;1.60;1.10;;;;;;;;;;5050871;28;20068;-63
2022/08/22 06:08:18;;;;;;;1.90;0.93;;;;;;;;;;5052617;28;20140;-64
2022/08/22 06:10:55;;;;;;;2.00;1.02;;;;;;;;;;5070396;28;20378;-63
2022/08/22 06:13:27;;;;;;;0.95;0.95;;;;;;;;;;5070302;28;20045;-64
2022/08/22 06:16:03;;;;;;;1.15;0.80;;;;;;;;;;5068676;28;20156;-63
2022/08/22 06:18:31;;;;;;;0.80;0.80;;;;;;;;;;5070981;28;20048;-63
2022/08/22 06:21:06;;;;;;;1.20;0.73;;;;;;;;;;5060303;28;20552;-64
2022/08/22 06:23:39;;;;;;;0.80;0.80;;;;;;;;;;5071026;28;20490;-62
2022/08/22 06:26:07;;;;;;;1.27;1.02;;;;;;;;;;5063515;28;20048;-64
2022/08/22 06:28:37;;;;;;;2.85;0.90;;;;;;;;;;5051566;28;20076;-64
2022/08/22 06:31:05;;;;;;;1.23;0.90;;;;;;;;;;5027639;28;20053;-62
2022/08/22 06:33:33;;;;;;;1.10;0.70;;;;;;;;;;5029798;28;20056;-64
2022/08/22 06:39:09;;;;;;;1.38;1.08;;;;;;;;;;5030418;28;20107;-64
2022/08/22 06:41:37;;;;;;;2.80;1.23;;;;;;;;;;5029209;28;20140;-64
2022/08/22 06:44:04;;;;;;;2.55;1.13;;;;;;;;;;5030157;28;20689;-64
2022/08/22 06:46:32;;;;;;;0.95;0.95;;;;;;;;;;5039749;28;20045;-62
2022/08/22 06:48:59;;;;;;;0.80;0.80;;;;;;;;;;5044249;28;20057;-64
2022/08/22 06:51:25;;;;;;;2.38;1.00;;;;;;;;;;5051194;28;20397;-63
2022/08/22 06:53:54;;;;;;;0.60;0.60;;;;;;;;;;5054210;28;20045;-65
2022/08/22 06:56:24;;;;;;;1.70;1.00;;;;;;;;;;5054255;28;20110;-65
2022/08/22 06:58:53;;;;;;;1.17;0.95;;;;;;;;;;5054337;28;20052;-67
2022/08/22 07:01:21;;;;;;;1.95;0.77;;;;;;;;;;5046602;28;20080;-66
2022/08/22 07:03:52;;;;;;;1.13;0.90;;;;;;;;;;5045399;28;20041;-66
2022/08/22 07:06:21;;;;;;;2.22;1.00;;;;;;;;;;5051299;28;20084;-66
2022/08/22 07:08:52;;;;;;;1.55;1.10;;;;;;;;;;5052680;28;20487;-67
2022/08/22 07:11:47;;;;;;;2.22;1.10;;;;;;;;;;5034720;28;20052;-65
2022/08/22 07:14:15;;;;;;;3.75;1.23;;;;;;;;;;5035103;28;20063;-66
2022/08/22 07:16:43;;;;;;;2.03;1.00;;;;;;;;;;5052727;28;20137;-66
2022/08/22 07:19:21;;;;;;;0.77;0.77;;;;;;;;;;5053109;28;20041;-66
2022/08/22 07:21:47;;;;;;;2.05;1.00;;;;;;;;;;5044786;28;20098;-67
2022/08/22 07:24:15;;;;;;;2.13;1.10;;;;;;;;;;5048904;28;20131;-67
2022/08/22 07:26:41;;;;;;;1.98;1.05;;;;;;;;;;5049938;28;20110;-66
2022/08/22 07:29:25;;;;;;;1.00;0.90;;;;;;;;;;5052779;28;20769;-66
2022/08/22 07:32:03;;;;;;;1.08;0.90;;;;;;;;;;5071632;28;20143;-66
2022/08/22 07:34:29;;;;;;;1.35;1.00;;;;;;;;;;5071643;28;20048;-66
2022/08/22 07:37:02;;;;;;;1.55;0.82;;;;;;;;;;5071218;28;20093;-66
2022/08/22 07:39:32;;;;;;;1.48;0.95;;;;;;;;;;5072254;28;20158;-66
2022/08/22 07:41:58;;;;;;;3.25;1.10;;;;;;;;;;5072057;28;20056;-65
2022/08/22 07:44:26;;;;;;;1.88;1.15;;;;;;;;;;5069778;28;20093;-66
2022/08/22 07:47:01;;;;;;;2.28;1.15;;;;;;;;;;5071014;28;20045;-66
2022/08/22 07:49:33;;;;;;;1.73;1.00;;;;;;;;;;5071024;28;20115;-66
2022/08/22 07:52:11;;;;;;;1.10;0.90;;;;;;;;;;5050773;28;20060;-65
2022/08/22 07:54:37;;;;;;;1.25;0.80;;;;;;;;;;5069591;28;20041;-66
2022/08/22 07:57:09;;;;;;;2.67;1.17;;;;;;;;;;5069708;28;20048;-66
2022/08/22 07:59:36;;;;;;;1.42;1.10;;;;;;;;;;5065692;28;20562;-66
2022/08/22 08:02:05;;;;;;;5.10;1.55;;;;;;;;;;5065964;28;20048;-68
2022/08/22 08:04:32;;;;;;;5.20;1.50;;;;;;;;;;5052411;28;20052;-68
2022/08/22 08:07:00;;;;;;;7.45;1.70;;;;;;;;;;5058545;28;20044;-68
2022/08/22 08:09:28;;;;;;;5.47;1.65;;;;;;;;;;5036372;28;20082;-68
2022/08/22 08:11:54;;;;;;;2.65;1.50;;;;;;;;;;5052237;28;20048;-69
2022/08/22 08:14:22;;;;;;;5.72;1.70;;;;;;;;;;5065630;28;20045;-69
2022/08/22 08:17:01;;;;;;;5.20;1.40;;;;;;;;;;5060967;28;20048;-67
2022/08/22 08:19:29;;;;;;;2.60;1.20;;;;;;;;;;5060597;28;20044;-66
2022/08/22 08:21:56;;;;;;;6.88;1.50;;;;;;;;;;5065381;28;20052;-66
2022/08/22 08:24:24;;;;;;;3.63;1.40;;;;;;;;;;5034604;28;20627;-66
2022/08/22 08:29:42;;;;;;;3.28;1.38;;;;;;;;;;5051853;28;20052;-66
2022/08/22 08:32:10;;;;;;;4.57;2.20;;;;;;;;;;5063204;28;20044;-66
2022/08/22 08:34:38;;;;;;;5.63;1.48;;;;;;;;;;5030710;28;20093;-66
2022/08/22 08:37:11;;;;;;;2.67;1.10;;;;;;;;;;5064647;28;20109;-64
2022/08/22 08:39:49;;;;;;;2.47;1.35;;;;;;;;;;5057664;28;20041;-66
2022/08/22 08:43:25;;;;;;;2.35;1.35;;;;;;;;;;5042406;28;20048;-66
2022/08/22 08:45:25;;;;;;;3.35;1.20;;;;;;;;;;5035829;28;20045;-66
2022/08/22 08:48:01;;;;;;;2.30;1.30;;;;;;;;;;5058894;28;20041;-67
2022/08/22 08:50:48;;;;;;;4.50;1.70;;;;;;;;;;5037166;28;20728;-66
2022/08/22 08:53:28;;;;;;;5.50;1.35;;;;;;;;;;5058195;28;20080;-66
2022/08/22 08:56:00;;;;;;;2.47;1.23;;;;;;;;;;5051454;28;20084;-66
2022/08/22 08:58:26;;;;;;;3.38;1.40;;;;;;;;;;5061109;28;20051;-68
2022/08/22 09:00:59;;;;;;;3.10;1.60;;;;;;;;;;5069558;28;20041;-66
2022/08/22 09:03:40;;;;;;;2.10;1.17;;;;;;;;;;5062854;28;20392;-67
2022/08/22 09:06:12;;;;;;;2.42;1.25;;;;;;;;;;5066476;28;20097;-65
2022/08/22 09:08:38;;;;;;;3.03;1.30;;;;;;;;;;5060012;28;20041;-66
2022/08/22 09:11:24;;;;;;;2.13;1.20;;;;;;;;;;5050507;28;20037;-65
2022/08/22 09:13:53;;;;;;;3.67;1.42;;;;;;;;;;5069240;28;20079;-65
2022/08/22 09:16:37;;;;;;;2.55;0.93;;;;;;;;;;5068251;28;20082;-65
2022/08/22 09:19:23;;;;;;;3.63;1.00;;;;;;;;;;5070437;28;20072;-66
2022/08/22 09:21:55;;;;;;;3.97;1.50;;;;;;;;;;5070325;28;20055;-66
2022/08/22 09:24:24;;;;;;;3.03;1.33;;;;;;;;;;5071033;28;20045;-66
2022/08/22 09:26:50;;;;;;;2.20;1.27;;;;;;;;;;5052860;28;20056;-66
2022/08/22 09:29:19;;;;;;;1.60;1.30;;;;;;;;;;5069764;28;20421;-65
2022/08/22 09:32:14;;;;;;;2.78;1.30;;;;;;;;;;5072471;28;20602;-67
2022/08/22 09:35:01;;;;;;;1.70;0.98;;;;;;;;;;4985936;28;20149;-67
2022/08/22 09:37:46;;;;;;;5.72;1.40;;;;;;;;;;5027227;28;20087;-67
2022/08/22 09:40:12;;;;;;;1.65;1.17;;;;;;;;;;5071366;28;20098;-67
2022/08/22 09:42:42;;;;;;;5.72;1.40;;;;;;;;;;5070404;28;20139;-67
2022/08/22 09:45:11;;;;;;;3.08;1.10;;;;;;;;;;5069887;28;20235;-67
2022/08/22 09:47:47;;;;;;;2.50;1.30;;;;;;;;;;5077511;28;20105;-67
2022/08/22 09:50:13;;;;;;;;;;;;;;;;;;5070104;28;20101;-66
2022/08/22 09:52:45;;;;;;;5.40;1.75;;;;;;;;;;5090248;28;19927;-67
2022/08/22 09:55:11;;;;;;;2.15;1.13;;;;;;;;;;5090884;28;20409;-66
2022/08/22 09:57:41;;;;;;;1.63;1.02;;;;;;;;;;5072100;28;20051;-67
2022/08/22 10:00:24;;;;;;;2.85;1.20;;;;;;;;;;5086886;28;20097;-67
2022/08/22 10:03:00;;;;;;;3.15;1.50;;;;;;;;;;5074406;28;20052;-67
2022/08/22 10:05:28;;;;;;;1.93;1.07;;;;;;;;;;5072948;28;20048;-67
2022/08/22 10:07:54;;;;;;;1.83;1.45;;;;;;;;;;5080973;28;20305;-66
2022/08/22 10:10:24;;;;;;;6.15;1.65;;;;;;;;;;5089581;28;20048;-66
2022/08/22 10:13:02;;;;;;;3.25;1.35;;;;;;;;;;5090917;28;20052;-67
2022/08/22 10:15:47;;;;;;;3.10;1.15;;;;;;;;;;5089627;28;20098;-67
2022/08/22 10:18:32;;;;;;;2.13;1.45;;;;;;;;;;5069977;28;20044;-66
2022/08/22 10:21:07;;;;;;;2.53;1.20;;;;;;;;;;5071865;28;20124;-67
2022/08/22 10:23:37;;;;;;;1.95;1.20;;;;;;;;;;5064449;28;20044;-67
2022/08/22 10:26:11;;;;;;;3.03;1.10;;;;;;;;;;5060402;28;20048;-67
2022/08/22 10:28:58;;;;;;;3.67;1.50;;;;;;;;;;5047177;28;20078;-67
2022/08/22 10:31:29;;;;;;;3.15;1.40;;;;;;;;;;5048166;28;20056;-67
2022/08/22 10:34:27;;;;;;;4.93;1.40;;;;;;;;;;5051528;28;20547;-67
2022/08/22 10:36:59;;;;;;;2.25;1.08;;;;;;;;;;5024394;28;20056;-66
2022/08/22 10:39:28;;;;;;;2.05;1.08;;;;;;;;;;5069829;28;20097;-66
2022/08/22 10:42:19;;;;;;;2.65;1.23;;;;;;;;;;5069918;28;20044;-66
2022/08/22 10:45:03;;;;;;;2.03;1.02;;;;;;;;;;5068714;28;20110;-66
2022/08/22 10:47:35;;;;;;;2.97;1.15;;;;;;;;;;5044395;28;20044;-66
2022/08/22 10:50:10;;;;;;;3.17;1.33;;;;;;;;;;5067431;28;20060;-66
2022/08/22 10:52:43;;;;;;;2.40;1.38;;;;;;;;;;5050695;28;20377;-66
2022/08/22 10:55:24;;;;;;;3.03;1.00;;;;;;;;;;5069066;28;20051;-65
2022/08/22 10:57:57;;;;;;;3.05;1.15;;;;;;;;;;5063152;28;20084;-66
2022/08/22 11:00:41;;;;;;;2.60;1.20;;;;;;;;;;5061372;28;20040;-65
2022/08/22 11:03:25;;;;;;;1.38;1.10;;;;;;;;;;5068248;28;20070;-66
2022/08/22 11:05:53;;;;;;;2.88;1.48;;;;;;;;;;5059890;28;20048;-66
2022/08/22 11:08:32;;;;;;;2.65;1.30;;;;;;;;;;5064601;28;20056;-65
2022/08/22 11:11:03;;;;;;;2.75;1.05;;;;;;;;;;5069800;28;20041;-66
2022/08/22 11:13:48;;;;;;;1.85;1.30;;;;;;;;;;5069163;28;20051;-65
2022/08/22 11:16:20;;;;;;;1.95;1.17;;;;;;;;;;5068055;28;20124;-66
2022/08/22 11:18:49;;;;;;;3.63;1.20;;;;;;;;;;5069496;28;20070;-65
2022/08/22 11:21:18;;;;;;;4.43;1.20;;;;;;;;;;5065328;28;20064;-66
2022/08/22 11:23:44;;;;;;;1.95;1.40;;;;;;;;;;5068669;28;20048;-65
2022/08/22 11:26:37;;;;;;;2.05;1.25;;;;;;;;;;5051150;28;20057;-66
2022/08/22 11:29:21;;;;;;;3.47;1.10;;;;;;;;;;5036070;28;20084;-65
2022/08/22 11:31:51;;;;;;;1.92;1.00;;;;;;;;;;5067765;28;20057;-65
2022/08/22 11:34:25;;;;;;;3.22;1.10;;;;;;;;;;5044301;28;20123;-65
2022/08/22 11:36:53;;;;;;;3.10;1.17;;;;;;;;;;5059962;28;20048;-65
2022/08/22 11:39:33;;;;;;;1.25;1.10;;;;;;;;;;5069647;28;20082;-66
2022/08/22 11:42:04;;;;;;;1.70;1.15;;;;;;;;;;5068683;28;20487;-66
2022/08/22 11:44:33;;;;;;;1.88;1.10;;;;;;;;;;5071513;28;20443;-66
2022/08/22 11:47:01;;;;;;;1.33;1.15;;;;;;;;;;5070111;28;20048;-67
2022/08/22 11:49:27;;;;;;;2.00;1.10;;;;;;;;;;5069388;28;20055;-67
2022/08/22 11:52:02;;;;;;;2.40;1.00;;;;;;;;;;5054038;28;20059;-67
2022/08/22 11:54:47;;;;;;;2.65;1.17;;;;;;;;;;5052221;28;20132;-65
2022/08/22 11:57:17;;;;;;;2.10;1.20;;;;;;;;;;5068185;28;20527;-66
2022/08/22 11:59:52;;;;;;;6.07;1.25;;;;;;;;;;5065464;28;20042;-66
2022/08/22 12:02:25;;;;;;;2.72;1.27;;;;;;;;;;5070447;28;20132;-65
2022/08/22 12:04:54;;;;;;;4.63;1.60;;;;;;;;;;5072910;28;20048;-65
2022/08/22 12:07:31;;;;;;;1.55;1.20;;;;;;;;;;5071788;28;20052;-65
2022/08/22 12:09:57;;;;;;;7.47;2.33;;;;;;;;;;5064694;28;20044;-65
2022/08/22 12:12:23;;;;;;;3.90;1.73;;;;;;;;;;5052523;28;20048;-65
2022/08/22 12:15:08;;;;;;;3.42;1.58;;;;;;;;;;5052559;28;20067;-65
2022/08/22 12:17:40;;;;;;;2.85;1.38;;;;;;;;;;5050845;28;20061;-66
2022/08/22 12:20:25;;;;;;;3.28;1.50;;;;;;;;;;5052786;28;20119;-65
2022/08/22 12:22:57;;;;;;;3.80;1.42;;;;;;;;;;5065122;28;20044;-65
2022/08/22 12:25:41;;;;;;;3.67;1.38;;;;;;;;;;5072490;28;20088;-65
2022/08/22 12:28:20;;;;;;;3.67;1.70;;;;;;;;;;5068581;28;20037;-66
2022/08/22 12:30:49;;;;;;;3.13;1.38;;;;;;;;;;5044241;28;20095;-65
2022/08/22 12:33:22;;;;;;;1.60;1.33;;;;;;;;;;5068042;28;20482;-66
2022/08/22 12:35:57;;;;;;;2.70;1.05;;;;;;;;;;5050970;28;20048;-63
2022/08/22 12:38:37;;;;;;;3.47;1.38;;;;;;;;;;5063229;28;20048;-66
2022/08/22 12:41:05;;;;;;;3.90;1.27;;;;;;;;;;5063655;28;20128;-64
2022/08/22 12:43:35;;;;;;;2.90;1.27;;;;;;;;;;5067485;28;20398;-65
2022/08/22 12:46:05;;;;;;;4.38;1.40;;;;;;;;;;5047777;28;20044;-65
2022/08/22 12:48:52;;;;;;;3.90;1.48;;;;;;;;;;5065885;28;20109;-65
2022/08/22 12:51:36;;;;;;;4.90;1.58;;;;;;;;;;5061624;28;20068;-65
2022/08/22 12:54:20;;;;;;;2.22;1.38;;;;;;;;;;5063828;28;20218;-65
2022/08/22 12:57:05;;;;;;;3.53;1.52;;;;;;;;;;5064101;28;20044;-64
2022/08/22 12:59:33;;;;;;;2.92;1.50;;;;;;;;;;5063264;28;20049;-65
2022/08/22 13:02:01;;;;;;;2.53;1.42;;;;;;;;;;5062910;28;20499;-65
2022/08/22 13:04:32;;;;;;;3.47;1.50;;;;;;;;;;5064457;28;20114;-65
2022/08/22 13:07:16;;;;;;;3.17;1.50;;;;;;;;;;5044866;28;20056;-65
2022/08/22 13:09:47;;;;;;;4.55;2.00;;;;;;;;;;5043182;28;20032;-65
2022/08/22 13:12:18;;;;;;;4.55;1.58;;;;;;;;;;5049453;28;20444;-65
2022/08/22 13:14:46;;;;;;;2.17;1.30;;;;;;;;;;5059841;28;20103;-65
2022/08/22 13:17:15;;;;;;;3.28;1.65;;;;;;;;;;5050983;28;20448;-65
2022/08/22 13:19:55;;;;;;;4.85;1.63;;;;;;;;;;5040697;28;20044;-64
2022/08/22 13:22:25;;;;;;;6.75;1.77;;;;;;;;;;5064443;28;20043;-65
2022/08/22 13:24:56;;;;;;;3.05;1.30;;;;;;;;;;5068146;28;20122;-65
2022/08/22 13:27:48;;;;;;;4.63;1.38;;;;;;;;;;5066241;28;20097;-65
2022/08/22 13:30:22;;;;;;;5.97;1.80;;;;;;;;;;5062098;28;20044;-65
2022/08/22 13:32:53;;;;;;;3.85;1.58;;;;;;;;;;5047675;28;20057;-65
2022/08/22 13:35:30;;;;;;;3.83;1.40;;;;;;;;;;5066608;28;20050;-65
2022/08/22 13:38:02;;;;;;;4.88;1.40;;;;;;;;;;5059485;28;20604;-65
2022/08/22 13:40:30;;;;;;;5.18;1.50;;;;;;;;;;5047320;28;20052;-64
2022/08/22 13:43:07;;;;;;;2.15;1.23;;;;;;;;;;5061354;28;20220;-64
2022/08/22 13:45:35;;;;;;;3.00;1.10;;;;;;;;;;5065406;28;20502;-65
2022/08/22 13:48:08;;;;;;;2.95;1.67;;;;;;;;;;5068002;28;20048;-65
2022/08/22 13:50:37;;;;;;;4.45;1.17;;;;;;;;;;5069170;28;20075;-64
2022/08/22 13:53:22;;;;;;;4.03;1.67;;;;;;;;;;5068668;28;20066;-65
2022/08/22 13:55:50;;;;;;;1.42;1.20;;;;;;;;;;5067520;28;20044;-65
2022/08/22 13:58:16;;;;;;;1.80;1.33;;;;;;;;;;5070746;28;20086;-65
2022/08/22 14:01:01;;;;;;;1.55;1.20;;;;;;;;;;5058481;28;20614;-65
2022/08/22 14:03:39;;;;;;;3.22;1.63;;;;;;;;;;5059864;28;20060;-65
2022/08/22 14:06:10;;;;;;;3.38;1.60;;;;;;;;;;5049511;28;20053;-65
2022/08/22 14:08:40;;;;;;;1.92;1.40;;;;;;;;;;5051555;28;20055;-65
2022/08/22 14:11:18;;;;;;;3.72;1.30;;;;;;;;;;5036121;28;20132;-65
2022/08/22 14:13:52;;;;;;;2.60;1.23;;;;;;;;;;5060491;28;20044;-65
2022/08/22 14:16:22;;;;;;;1.63;1.33;;;;;;;;;;5069000;28;20087;-64
2022/08/22 14:18:50;;;;;;;1.80;1.30;;;;;;;;;;5058791;28;20194;-65
2022/08/22 14:21:28;;;;;;;2.40;1.15;;;;;;;;;;5066451;28;20521;-65
2022/08/22 14:23:59;;;;;;;3.75;1.63;;;;;;;;;;5045405;28;20044;-66
2022/08/22 14:26:30;;;;;;;3.78;1.90;;;;;;;;;;5067035;28;20095;-66
2022/08/22 14:28:58;;;;;;;1.98;1.20;;;;;;;;;;5059723;28;20120;-65
2022/08/22 14:31:25;;;;;;;2.50;1.15;;;;;;;;;;5062464;28;20135;-66
2022/08/22 14:33:55;;;;;;;1.38;1.13;;;;;;;;;;5065610;28;20056;-66
2022/08/22 14:36:44;;;;;;;1.92;1.17;;;;;;;;;;5067289;28;20501;-66
2022/08/22 14:39:19;;;;;;;2.22;1.27;;;;;;;;;;5061576;28;20095;-66
2022/08/22 14:41:50;;;;;;;2.08;1.30;;;;;;;;;;5051569;28;20040;-65
2022/08/22 14:44:30;;;;;;;1.60;1.05;;;;;;;;;;5069492;28;20135;-62
2022/08/22 14:46:58;;;;;;;3.28;1.48;;;;;;;;;;5060616;28;20450;-63
2022/08/22 14:49:27;;;;;;;3.70;1.48;;;;;;;;;;5067774;28;20047;-63
2022/08/22 14:51:59;;;;;;;2.42;1.35;;;;;;;;;;5061278;28;20157;-64
2022/08/22 14:54:27;;;;;;;3.88;1.75;;;;;;;;;;5062149;28;20054;-64
2022/08/22 14:56:54;;;;;;;45.97;6.10;;;;;;;;;;5059245;28;20059;-66
2022/08/22 14:59:31;;;;;;;1.27;1.10;;;;;;;;;;5058676;28;20040;-66
2022/08/22 15:02:00;;;;;;;0.95;0.80;;;;;;;;;;5058736;28;20103;-65
2022/08/22 15:04:33;;;;;;;0.75;0.70;;;;;;;;;;5041387;28;20165;-65
2022/08/22 15:07:01;;;;;;;1.50;1.10;;;;;;;;;;5067933;28;20048;-65
2022/08/22 15:09:32;;;;;;;1.10;1.00;;;;;;;;;;5068107;28;20445;-65
2022/08/22 15:11:59;;;;;;;1.92;1.10;;;;;;;;;;5066713;28;20075;-66
2022/08/22 15:14:41;;;;;;;2.60;1.15;;;;;;;;;;5047367;28;20037;-65
2022/08/22 15:17:08;;;;;;;0.95;0.73;;;;;;;;;;5062922;28;20083;-65
2022/08/22 15:19:37;;;;;;;2.50;1.67;;;;;;;;;;5054102;28;20045;-65
2022/08/22 15:22:18;;;;;;;1.45;0.88;;;;;;;;;;5066855;28;20969;-65
2022/08/22 15:24:48;;;;;;;1.08;0.95;;;;;;;;;;5062953;28;20044;-64
2022/08/22 15:27:19;;;;;;;1.92;1.35;;;;;;;;;;5072976;28;20048;-65
2022/08/22 15:29:49;;;;;;;1.35;0.88;;;;;;;;;;5072969;28;20044;-65
2022/08/22 15:32:19;;;;;;;1.88;1.02;;;;;;;;;;5065170;28;20057;-66