Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:23;;;;;;;9.37;9.17;;;10.00;99.90;;;;;;5046459;28;20853;-72
2023/12/28 00:02:50;;;;;;;9.10;8.90;;;9.90;99.90;;;;;;5036072;28;20461;-72
2023/12/28 00:05:19;;;;;;;9.10;8.90;;;9.80;99.90;;;;;;5045254;28;20464;-72
2023/12/28 00:07:46;;;;;;;8.20;8.10;;;9.80;99.90;;;;;;5033263;28;20457;-72
2023/12/28 00:10:13;;;;;;;8.00;7.90;;;9.80;99.90;;;;;;5033149;28;20487;-73
2023/12/28 00:12:40;;;;;;;7.83;7.73;;;9.80;99.90;;;;;;5034137;28;20448;-72
2023/12/28 00:15:07;;;;;;;7.60;7.50;;;9.70;99.90;;;;;;5042661;28;20944;-71
2023/12/28 00:17:34;;;;;;;7.23;7.13;;;9.70;99.90;;;;;;5045173;28;20468;-71
2023/12/28 00:20:01;;;;;;;6.97;6.87;;;9.70;99.90;;;;;;5046623;28;20452;-72
2023/12/28 00:22:29;;;;;;;7.20;7.10;;;9.70;99.90;;;;;;5040920;28;20538;-72
2023/12/28 00:24:56;;;;;;;7.30;7.20;;;9.60;99.90;;;;;;5040217;28;20448;-71
2023/12/28 00:27:23;;;;;;;7.00;6.90;;;9.70;99.90;;;;;;5034653;28;20487;-71
2023/12/28 00:29:50;;;;;;;6.93;6.83;;;9.70;99.90;;;;;;5045408;28;20471;-72
2023/12/28 00:32:17;;;;;;;6.90;6.80;;;9.70;99.90;;;;;;5044862;28;20464;-72
2023/12/28 00:34:44;;;;;;;6.90;6.80;;;9.70;99.90;;;;;;5044260;28;20550;-71
2023/12/28 00:37:11;;;;;;;7.23;7.13;;;9.70;99.90;;;;;;5042632;28;21000;-72
2023/12/28 00:39:40;;;;;;;7.17;7.07;;;9.70;99.90;;;;;;5037757;28;20512;-71
2023/12/28 00:42:07;;;;;;;7.10;7.00;;;9.70;99.90;;;;;;5032176;28;20453;-70
2023/12/28 00:44:34;;;;;;;7.23;7.13;;;9.70;99.90;;;;;;5045747;28;20500;-71
2023/12/28 00:47:01;;;;;;;7.90;7.80;;;9.80;99.90;;;;;;5045901;28;20484;-70
2023/12/28 00:49:28;;;;;;;7.67;7.57;;;9.80;99.90;;;;;;5028342;28;20461;-70
2023/12/28 00:51:55;;;;;;;7.83;7.73;;;9.80;99.90;;;;;;5041473;28;20463;-71
2023/12/28 00:54:22;;;;;;;7.60;7.50;;;9.90;99.90;;;;;;5036278;28;20452;-72
2023/12/28 00:56:50;;;;;;;7.40;7.30;;;9.90;99.90;;;;;;5032081;28;20458;-71
2023/12/28 00:59:17;;;;;;;7.90;7.80;;;9.90;99.90;;;;;;5044096;28;20472;-72
2023/12/28 01:01:44;;;;;;;7.63;7.53;;;9.90;99.90;;;;;;5044131;28;20986;-72
2023/12/28 01:04:11;;;;;;;8.00;7.90;;;9.90;99.90;;;;;;5045687;28;20456;-71
2023/12/28 01:06:38;;;;;;;7.77;7.67;;;9.90;99.90;;;;;;5043957;28;21041;-71
2023/12/28 01:09:08;;;;;;;7.50;7.40;;;9.90;99.90;;;;;;5038433;28;20456;-71
2023/12/28 01:11:34;;;;;;;7.87;7.77;;;9.90;99.90;;;;;;5040420;28;20788;-73
2023/12/28 01:14:03;;;;;;;7.97;7.87;;;10.00;99.90;;;;;;5038668;28;20462;-70
2023/12/28 01:16:31;;;;;;;8.10;8.00;;;10.00;99.90;;;;;;5039637;28;20476;-71
2023/12/28 01:18:57;;;;;;;7.90;7.80;;;10.00;99.90;;;;;;5040230;28;20472;-71
2023/12/28 01:21:25;;;;;;;8.00;7.90;;;10.00;99.90;;;;;;5048181;28;20456;-71
2023/12/28 01:23:52;;;;;;;7.80;7.70;;;10.00;99.90;;;;;;5049493;28;20514;-72
2023/12/28 01:26:18;;;;;;;7.87;7.77;;;10.00;99.90;;;;;;5043137;28;20496;-70
2023/12/28 01:28:45;;;;;;;7.83;7.73;;;9.90;99.90;;;;;;5036277;28;20468;-70
2023/12/28 01:31:13;;;;;;;7.77;7.67;;;9.90;99.90;;;;;;5042636;28;20959;-71
2023/12/28 01:33:41;;;;;;;7.47;7.37;;;10.00;99.90;;;;;;5048878;28;20487;-71
2023/12/28 01:36:19;;;;;;;8.00;7.90;;;10.00;99.90;;;;;;5042874;28;20483;-71
2023/12/28 01:38:46;;;;;;;7.53;7.43;;;10.10;99.90;;;;;;5043498;28;20460;-72
2023/12/28 01:41:13;;;;;;;7.93;7.83;;;10.10;99.90;;;;;;5033080;28;20496;-71
2023/12/28 01:43:40;;;;;;;7.63;7.53;;;10.10;99.90;;;;;;5049101;28;20539;-71
2023/12/28 01:46:09;;;;;;;7.53;7.43;;;10.10;99.90;;;;;;5048299;28;20487;-71
2023/12/28 01:48:38;;;;;;;7.77;7.67;;;10.10;99.90;;;;;;5043000;28;20469;-71
2023/12/28 01:51:05;;;;;;;7.83;7.73;;;10.10;99.90;;;;;;5040283;28;20464;-72
2023/12/28 01:53:32;;;;;;;7.57;7.47;;;10.10;99.90;;;;;;5048708;28;20457;-71
2023/12/28 01:56:00;;;;;;;7.53;7.43;;;10.10;99.90;;;;;;5040113;28;20477;-70
2023/12/28 01:58:29;;;;;;;7.20;7.10;;;10.10;99.90;;;;;;5042981;28;20469;-71
2023/12/28 02:00:57;;;;;;;7.83;7.73;;;10.10;99.90;;;;;;5044261;28;20790;-71
2023/12/28 02:03:25;;;;;;;7.40;7.30;;;10.10;99.90;;;;;;5046301;28;20470;-70
2023/12/28 02:05:53;;;;;;;7.43;7.33;;;10.20;99.90;;;;;;5032897;28;20465;-70
2023/12/28 02:08:20;;;;;;;7.60;7.50;;;10.20;99.90;;;;;;5042793;28;20469;-72
2023/12/28 02:10:47;;;;;;;7.73;7.63;;;10.10;99.90;;;;;;5047280;28;20460;-72
2023/12/28 02:13:14;;;;;;;7.37;7.27;;;10.10;99.90;;;;;;5047754;28;20464;-71
2023/12/28 02:15:41;;;;;;;7.00;6.90;;;10.10;99.90;;;;;;5043607;28;21274;-71
2023/12/28 02:18:13;;;;;;;7.30;7.20;;;10.10;99.90;;;;;;5043415;28;20530;-73
2023/12/28 02:20:40;;;;;;;6.90;6.80;;;10.10;99.90;;;;;;5035164;28;20506;-72
2023/12/28 02:23:10;;;;;;;7.10;7.00;;;10.10;99.90;;;;;;5048217;28;20928;-72
2023/12/28 02:25:40;;;;;;;6.70;6.60;;;10.10;99.90;;;;;;5035880;28;20487;-72
2023/12/28 02:28:07;;;;;;;6.90;6.80;;;10.10;99.90;;;;;;5048601;28;20569;-72
2023/12/28 02:30:35;;;;;;;6.80;6.70;;;10.10;99.90;;;;;;5048012;28;20472;-71
2023/12/28 02:33:10;;;;;;;6.50;6.40;;;10.10;99.90;;;;;;5038352;28;20469;-71
2023/12/28 02:35:41;;;;;;;6.80;6.70;;;10.00;99.90;;;;;;5041690;28;20476;-71
2023/12/28 02:38:12;;;;;;;6.97;6.87;;;10.00;99.90;;;;;;5033488;28;20469;-71
2023/12/28 02:40:43;;;;;;;6.70;6.60;;;10.00;99.90;;;;;;5046344;28;20985;-71
2023/12/28 02:43:11;;;;;;;6.47;6.37;;;9.90;99.90;;;;;;5042698;28;20809;-72
2023/12/28 02:45:38;;;;;;;6.47;6.37;;;9.90;99.90;;;;;;5047478;28;20658;-72
2023/12/28 02:48:07;;;;;;;6.83;6.73;;;9.90;99.90;;;;;;5039717;28;20850;-72
2023/12/28 02:50:35;;;;;;;6.40;6.30;;;9.90;99.90;;;;;;5036901;28;20646;-71
2023/12/28 02:53:01;;;;;;;6.50;6.40;;;9.80;99.90;;;;;;5035593;28;20460;-72
2023/12/28 02:55:29;;;;;;;5.67;5.57;;;9.80;99.90;;;;;;5046601;28;20819;-71
2023/12/28 02:57:59;;;;;;;5.67;5.57;;;9.70;99.90;;;;;;5041906;28;20866;-71
2023/12/28 03:00:26;;;;;;;5.80;5.70;;;9.70;99.90;;;;;;5047879;28;20459;-72
2023/12/28 03:02:53;;;;;;;5.60;5.50;;;9.70;99.90;;;;;;5028670;28;20469;-72
2023/12/28 03:05:20;;;;;;;5.90;5.80;;;9.70;99.90;;;;;;5045257;28;20931;-72
2023/12/28 03:07:47;;;;;;;5.57;5.47;;;9.70;99.90;;;;;;5047462;28;20472;-71
2023/12/28 03:10:14;;;;;;;5.70;5.60;;;9.70;99.90;;;;;;5040918;28;20468;-73
2023/12/28 03:12:41;;;;;;;5.70;5.60;;;9.70;99.90;;;;;;5047399;28;20460;-72
2023/12/28 03:15:10;;;;;;;5.97;5.87;;;9.60;99.90;;;;;;5045174;28;20499;-71
2023/12/28 03:17:37;;;;;;;5.77;5.67;;;9.70;99.90;;;;;;5037882;28;20465;-72
2023/12/28 03:20:05;;;;;;;5.90;5.80;;;9.70;99.90;;;;;;5031713;28;20457;-72
2023/12/28 03:22:32;;;;;;;5.70;5.60;;;9.60;99.90;;;;;;5047242;28;20445;-73
2023/12/28 03:25:00;;;;;;;5.83;5.73;;;9.60;99.90;;;;;;5043738;28;20462;-72
2023/12/28 03:27:27;;;;;;;5.53;5.43;;;9.60;99.90;;;;;;5045512;28;20496;-72
2023/12/28 03:29:55;;;;;;;5.23;5.13;;;9.60;99.90;;;;;;5047413;28;20480;-73
2023/12/28 03:32:23;;;;;;;5.20;5.10;;;9.60;99.90;;;;;;5037320;28;20476;-73
2023/12/28 03:34:51;;;;;;;5.60;5.50;;;9.60;99.90;;;;;;5033815;28;20559;-71
2023/12/28 03:37:18;;;;;;;5.70;5.60;;;9.60;99.90;;;;;;5045741;28;20504;-72
2023/12/28 03:39:46;;;;;;;4.90;4.90;;;9.60;99.90;;;;;;5039438;28;20461;-71
2023/12/28 03:42:13;;;;;;;5.47;5.37;;;9.60;99.90;;;;;;5045677;28;20491;-71
2023/12/28 03:44:40;;;;;;;5.20;5.10;;;9.60;99.90;;;;;;5046828;28;20901;-71
2023/12/28 03:47:08;;;;;;;5.53;5.43;;;9.60;99.90;;;;;;5036174;28;21122;-71
2023/12/28 03:49:37;;;;;;;5.23;5.17;;;9.60;99.90;;;;;;5047136;28;20460;-71
2023/12/28 03:52:04;;;;;;;5.53;5.43;;;9.60;99.90;;;;;;5036329;28;20456;-71
2023/12/28 03:54:31;;;;;;;5.70;5.60;;;9.50;99.90;;;;;;5037224;28;21059;-72
2023/12/28 03:56:58;;;;;;;5.70;5.60;;;9.50;99.90;;;;;;5042969;28;20859;-72
2023/12/28 03:59:25;;;;;;;6.10;6.00;;;9.50;99.90;;;;;;5047164;28;20488;-73
2023/12/28 04:01:52;;;;;;;5.73;5.63;;;9.50;99.90;;;;;;5036904;28;20464;-72
2023/12/28 04:04:19;;;;;;;5.83;5.73;;;9.50;99.90;;;;;;5041409;28;20462;-71
2023/12/28 04:06:47;;;;;;;6.00;5.90;;;9.50;99.90;;;;;;5046803;28;20503;-72
2023/12/28 04:09:14;;;;;;;5.53;5.43;;;9.50;99.90;;;;;;5043177;28;20459;-71
2023/12/28 04:11:41;;;;;;;5.90;5.80;;;9.50;99.90;;;;;;5034462;28;20464;-71
2023/12/28 04:14:09;;;;;;;5.50;5.40;;;9.50;99.90;;;;;;5045750;28;20451;-72
2023/12/28 04:16:36;;;;;;;5.97;5.87;;;9.50;99.90;;;;;;5045898;28;20646;-72
2023/12/28 04:19:03;;;;;;;5.73;5.63;;;9.50;99.90;;;;;;5035427;28;20982;-72
2023/12/28 04:21:30;;;;;;;5.77;5.67;;;9.50;99.90;;;;;;5037606;28;20522;-71
2023/12/28 04:23:58;;;;;;;6.43;6.33;;;9.50;99.90;;;;;;5038734;28;20466;-70
2023/12/28 04:26:25;;;;;;;6.37;6.27;;;9.50;99.90;;;;;;5041130;28;20452;-71
2023/12/28 04:28:52;;;;;;;6.20;6.10;;;9.50;99.90;;;;;;5046105;28;20491;-73
2023/12/28 04:31:19;;;;;;;5.70;5.60;;;9.50;99.90;;;;;;5040861;28;20473;-72
2023/12/28 04:33:46;;;;;;;6.27;6.17;;;9.50;99.90;;;;;;5046349;28;20452;-72
2023/12/28 04:36:13;;;;;;;6.03;5.93;;;9.50;99.90;;;;;;5029255;28;20481;-70
2023/12/28 04:38:41;;;;;;;6.20;6.10;;;9.40;99.90;;;;;;5049874;28;20842;-70
2023/12/28 04:41:10;;;;;;;6.20;6.10;;;9.40;99.90;;;;;;5038582;28;20453;-70
2023/12/28 04:43:37;;;;;;;5.80;5.70;;;9.40;99.90;;;;;;5036382;28;20519;-71
2023/12/28 04:46:03;;;;;;;6.00;5.90;;;9.40;99.90;;;;;;5049913;28;20463;-71
2023/12/28 04:48:31;;;;;;;5.80;5.70;;;9.40;99.90;;;;;;5050244;28;20578;-71
2023/12/28 04:50:58;;;;;;;6.07;5.97;;;9.40;99.90;;;;;;5039229;28;20467;-70
2023/12/28 04:53:25;;;;;;;6.00;5.90;;;9.50;99.90;;;;;;5036803;28;21069;-71
2023/12/28 04:55:52;;;;;;;6.17;6.07;;;9.60;99.90;;;;;;5038660;28;20833;-72
2023/12/28 04:58:20;;;;;;;6.27;6.17;;;9.60;99.90;;;;;;5045830;28;20457;-71
2023/12/28 05:00:47;;;;;;;6.63;6.53;;;9.70;99.90;;;;;;5042037;28;20526;-74
2023/12/28 05:03:15;;;;;;;6.40;6.30;;;9.70;99.90;;;;;;5049729;28;20452;-71
2023/12/28 05:05:41;;;;;;;7.07;6.97;;;9.80;99.90;;;;;;5044426;28;20464;-73
2023/12/28 05:08:08;;;;;;;7.00;6.90;;;9.90;99.90;;;;;;5039371;28;20483;-71
2023/12/28 05:10:35;;;;;;;6.77;6.67;;;9.80;99.90;;;;;;5047785;28;20452;-72
2023/12/28 05:13:02;;;;;;;7.20;7.10;;;9.90;99.90;;;;;;5040332;28;20472;-72
2023/12/28 05:15:31;;;;;;;7.23;7.13;;;9.90;99.90;;;;;;5049032;28;20458;-73
2023/12/28 05:17:58;;;;;;;7.70;7.60;;;10.00;99.90;;;;;;5049444;28;20510;-71
2023/12/28 05:20:25;;;;;;;7.47;7.37;;;10.00;99.90;;;;;;5043433;28;20460;-72
2023/12/28 05:22:52;;;;;;;7.77;7.67;;;10.00;99.90;;;;;;5049406;28;20457;-73
2023/12/28 05:25:18;;;;;;;7.63;7.53;;;10.10;99.90;;;;;;5038255;28;20468;-73
2023/12/28 05:27:45;;;;;;;7.87;7.77;;;10.10;99.90;;;;;;5039327;28;20491;-70
2023/12/28 05:30:13;;;;;;;8.00;7.90;;;10.10;99.90;;;;;;5039758;28;20874;-73
2023/12/28 05:32:41;;;;;;;7.93;7.83;;;10.10;99.90;;;;;;5047230;28;20551;-73
2023/12/28 05:35:08;;;;;;;8.10;8.00;;;10.20;99.90;;;;;;5049025;28;20456;-72
2023/12/28 05:37:35;;;;;;;8.23;8.13;;;10.20;99.90;;;;;;5038465;28;20482;-70
2023/12/28 05:40:02;;;;;;;8.10;8.00;;;10.20;99.90;;;;;;5044291;28;20545;-73
2023/12/28 05:42:30;;;;;;;8.03;7.93;;;10.20;99.90;;;;;;5046021;28;20848;-70
2023/12/28 05:44:57;;;;;;;8.50;8.40;;;10.20;99.90;;;;;;5044168;28;20475;-71
2023/12/28 05:47:23;;;;;;;8.23;8.13;;;10.10;99.90;;;;;;5043268;28;20485;-69
2023/12/28 05:49:52;;;;;;;8.63;8.53;;;10.20;99.90;;;;;;5048510;28;20567;-71
2023/12/28 05:52:19;;;;;;;8.47;8.37;;;10.20;99.90;;;;;;5044837;28;20510;-71
2023/12/28 05:54:47;;;;;;;8.77;8.67;;;10.20;99.90;;;;;;5038410;28;20980;-69
2023/12/28 05:57:17;;;;;;;8.87;8.70;;;10.30;99.90;;;;;;5048803;28;21187;-73
2023/12/28 05:59:44;;;;;;;8.53;8.43;;;10.30;99.90;;;;;;5037041;28;20951;-72
2023/12/28 06:02:10;;;;;;;8.40;8.30;;;10.30;99.90;;;;;;5046070;28;20456;-70
2023/12/28 06:04:38;;;;;;;9.50;9.30;;;10.30;99.90;;;;;;5048534;28;20464;-71
2023/12/28 06:07:06;;;;;;;8.47;8.37;;;10.30;99.90;;;;;;5048331;28;20805;-71
2023/12/28 06:09:33;;;;;;;9.63;9.43;;;10.30;99.90;;;;;;5038071;28;20470;-72
2023/12/28 06:12:00;;;;;;;9.97;9.77;;;10.30;99.90;;;;;;5039438;28;20465;-71
2023/12/28 06:14:27;;;;;;;9.70;9.50;;;10.30;99.90;;;;;;5039871;28;20475;-72
2023/12/28 06:16:54;;;;;;;10.00;9.80;;;10.30;99.90;;;;;;5048813;28;20797;-73
2023/12/28 06:19:22;;;;;;;9.40;9.20;;;10.30;99.90;;;;;;5046773;28;20479;-71
2023/12/28 06:21:49;;;;;;;9.60;9.40;;;10.30;99.90;;;;;;5044516;28;20457;-72
2023/12/28 06:24:17;;;;;;;9.43;9.23;;;10.30;99.90;;;;;;5037670;28;21083;-71
2023/12/28 06:26:45;;;;;;;9.63;9.43;;;10.30;99.90;;;;;;5038001;28;20979;-71
2023/12/28 06:29:12;;;;;;;9.30;9.10;;;10.40;99.90;;;;;;5047884;28;20674;-71
2023/12/28 06:31:39;;;;;;;9.83;9.63;;;10.40;99.90;;;;;;5048300;28;20452;-72
2023/12/28 06:34:07;;;;;;;9.40;9.20;;;10.30;99.90;;;;;;5043555;28;20887;-71
2023/12/28 06:36:34;;;;;;;9.30;9.10;;;10.40;99.90;;;;;;5041747;28;20879;-70
2023/12/28 06:39:01;;;;;;;9.20;9.00;;;10.30;99.90;;;;;;5036640;28;20472;-72
2023/12/28 06:41:29;;;;;;;9.57;9.37;;;10.30;99.90;;;;;;5044317;28;20664;-72
2023/12/28 06:43:56;;;;;;;9.60;9.40;;;10.30;99.90;;;;;;5041638;28;20472;-71
2023/12/28 06:46:23;;;;;;;9.27;9.07;;;10.40;99.90;;;;;;5039135;28;20471;-71
2023/12/28 06:48:50;;;;;;;9.30;9.10;;;10.30;99.90;;;;;;5039680;28;21009;-72
2023/12/28 06:51:19;;;;;;;9.57;9.37;;;10.30;99.90;;;;;;5042014;28;20491;-71
2023/12/28 06:53:47;;;;;;;9.83;9.63;;;10.30;99.90;;;;;;5037554;28;20460;-71
2023/12/28 06:56:14;;;;;;;8.77;8.63;;;10.30;99.90;;;;;;5046422;28;20468;-72
2023/12/28 06:58:42;;;;;;;9.30;9.10;;;10.30;99.90;;;;;;5046777;28;20460;-71
2023/12/28 07:01:10;;;;;;;9.30;9.10;;;10.30;99.90;;;;;;5044365;28;20536;-71
2023/12/28 07:03:37;;;;;;;10.07;9.87;;;10.30;99.90;;;;;;5034175;28;20556;-71
2023/12/28 07:06:04;;;;;;;9.20;9.00;;;10.20;99.90;;;;;;5040143;28;20514;-72
2023/12/28 07:08:31;;;;;;;9.33;9.13;;;10.30;99.90;;;;;;5042462;28;20562;-72
2023/12/28 07:10:58;;;;;;;9.63;9.43;;;10.20;99.90;;;;;;5045875;28;20857;-71
2023/12/28 07:13:25;;;;;;;9.17;8.97;;;10.30;99.90;;;;;;5046909;28;20853;-71
2023/12/28 07:15:53;;;;;;;9.03;8.83;;;10.30;99.90;;;;;;5042061;28;20555;-72
2023/12/28 07:18:21;;;;;;;9.87;9.67;;;10.30;99.90;;;;;;5041774;28;20452;-73
2023/12/28 07:20:48;;;;;;;9.67;9.47;;;10.30;99.90;;;;;;5040264;28;20472;-72
2023/12/28 07:23:15;;;;;;;9.90;9.70;;;10.30;99.90;;;;;;5043420;28;20462;-72
2023/12/28 07:25:43;;;;;;;8.93;8.77;;;10.30;99.90;;;;;;5045049;28;20487;-70
2023/12/28 07:28:09;;;;;;;9.30;9.10;;;10.30;99.90;;;;;;5046220;28;20868;-71
2023/12/28 07:30:38;;;;;;;9.70;9.50;;;10.30;99.90;;;;;;5042333;28;20484;-73
2023/12/28 07:33:06;;;;;;;9.63;9.43;;;10.20;99.90;;;;;;5047122;28;20457;-71
2023/12/28 07:35:33;;;;;;;9.47;9.27;;;10.20;99.90;;;;;;5038177;28;20526;-72
2023/12/28 07:38:00;;;;;;;9.20;9.00;;;10.20;99.90;;;;;;5043983;28;20472;-73
2023/12/28 07:40:27;;;;;;;9.90;9.70;;;10.20;99.90;;;;;;5044755;28;20676;-72
2023/12/28 07:42:54;;;;;;;9.60;9.40;;;10.10;99.90;;;;;;5037685;28;20466;-71
2023/12/28 07:45:23;;;;;;;9.80;9.60;;;10.20;99.90;;;;;;5044775;28;20556;-72
2023/12/28 07:47:50;;;;;;;10.10;9.90;;;10.10;99.90;;;;;;5038217;28;20494;-72
2023/12/28 07:50:19;;;;;;;9.20;9.00;;;10.10;99.90;;;;;;5041875;28;20563;-71
2023/12/28 07:52:46;;;;;;;9.50;9.30;;;10.10;99.90;;;;;;5037677;28;20471;-70
2023/12/28 07:55:14;;;;;;;9.57;9.37;;;10.10;99.90;;;;;;5043934;28;20534;-73
2023/12/28 07:57:41;;;;;;;9.20;9.00;;;10.00;99.90;;;;;;5039260;28;20833;-71
2023/12/28 08:00:09;;;;;;;9.87;9.67;;;10.10;99.90;;;;;;5045746;28;20467;-72
2023/12/28 08:02:36;;;;;;;9.77;9.57;;;10.00;99.90;;;;;;5035067;28;20462;-71
2023/12/28 08:05:03;;;;;;;10.00;9.80;;;10.10;99.90;;;;;;5044527;28;20452;-72
2023/12/28 08:07:31;;;;;;;9.93;9.73;;;10.00;99.90;;;;;;5028435;28;20461;-71
2023/12/28 08:09:58;;;;;;;9.57;9.37;;;10.10;99.90;;;;;;5046420;28;20487;-72
2023/12/28 08:12:27;;;;;;;9.90;9.70;;;10.10;99.90;;;;;;5038605;28;20464;-73
2023/12/28 08:14:54;;;;;;;9.83;9.63;;;10.00;99.90;;;;;;5038014;28;20991;-72
2023/12/28 08:17:20;;;;;;;9.53;9.33;;;10.00;99.90;;;;;;5048774;28;20842;-73
2023/12/28 08:19:47;;;;;;;10.00;9.80;;;9.90;99.90;;;;;;5047323;28;20465;-72
2023/12/28 08:22:14;;;;;;;9.80;9.60;;;9.90;99.90;;;;;;5044733;28;20489;-73
2023/12/28 08:24:43;;;;;;;9.60;9.40;;;9.90;99.90;;;;;;5050045;28;20831;-72
2023/12/28 08:27:10;;;;;;;9.57;9.37;;;9.90;99.90;;;;;;5047210;28;20797;-73
2023/12/28 08:29:37;;;;;;;9.00;8.80;;;9.90;99.90;;;;;;5043683;28;20500;-72
2023/12/28 08:32:05;;;;;;;9.40;9.20;;;9.80;99.90;;;;;;5038858;28;20473;-72
2023/12/28 08:34:31;;;;;;;9.30;9.10;;;9.80;99.90;;;;;;5045962;28;20465;-72
2023/12/28 08:36:59;;;;;;;9.70;9.50;;;9.80;99.90;;;;;;5049965;28;20489;-72
2023/12/28 08:39:26;;;;;;;9.30;9.10;;;9.80;99.90;;;;;;5047436;28;20459;-72
2023/12/28 08:41:54;;;;;;;9.73;9.53;;;9.80;99.90;;;;;;5049647;28;21242;-74
2023/12/28 08:44:21;;;;;;;9.60;9.40;;;9.80;99.90;;;;;;5042799;28;20455;-74
2023/12/28 08:46:48;;;;;;;9.60;9.40;;;9.80;99.90;;;;;;5039315;28;20469;-73
2023/12/28 08:49:15;;;;;;;9.70;9.50;;;9.90;99.90;;;;;;5049307;28;20479;-72
2023/12/28 08:51:43;;;;;;;9.80;9.60;;;9.90;99.90;;;;;;5043411;28;20487;-73
2023/12/28 08:54:09;;;;;;;9.73;9.53;;;10.00;99.90;;;;;;5049488;28;20539;-73
2023/12/28 08:56:37;;;;;;;10.00;9.80;;;10.00;99.90;;;;;;5046424;28;20555;-73
2023/12/28 08:59:05;;;;;;;9.80;9.60;;;10.00;99.90;;;;;;5042184;28;20468;-73
2023/12/28 09:01:32;;;;;;;9.67;9.47;;;10.10;99.90;;;;;;5031544;28;20460;-73
2023/12/28 09:04:01;;;;;;;10.47;10.27;;;10.10;99.90;;;;;;5045336;28;20518;-72
2023/12/28 09:06:27;;;;;;;10.00;9.80;;;10.10;99.90;;;;;;5048984;28;20522;-72
2023/12/28 09:08:55;;;;;;;10.00;9.80;;;10.20;99.90;;;;;;5049888;28;20487;-71
2023/12/28 09:11:22;;;;;;;10.17;9.97;;;10.20;99.90;;;;;;5045985;28;20956;-71
2023/12/28 09:13:49;;;;;;;10.10;9.90;;;10.20;99.90;;;;;;5047150;28;20502;-72
2023/12/28 09:16:18;;;;;;;10.00;9.80;;;10.30;99.90;;;;;;5030245;28;20860;-72
2023/12/28 09:18:45;;;;;;;10.57;10.37;;;10.30;99.90;;;;;;5039960;28;20463;-71
2023/12/28 09:21:12;;;;;;;10.20;10.00;;;10.40;99.90;;;;;;5049364;28;20468;-72
2023/12/28 09:23:41;;;;;;;10.90;10.60;;;10.40;99.90;;;;;;5041490;28;22022;-73
2023/12/28 09:26:08;;;;;;;10.63;10.40;;;10.50;99.90;;;;;;5045442;28;20469;-70
2023/12/28 09:28:36;;;;;;;10.70;10.40;;;10.50;99.90;;;;;;5045880;28;20480;-74
2023/12/28 09:31:04;;;;;;;11.20;10.90;;;10.60;99.90;;;;;;5047688;28;20452;-74
2023/12/28 09:33:32;;;;;;;10.90;10.60;;;10.60;99.90;;;;;;5041367;28;20542;-72
2023/12/28 09:36:00;;;;;;;11.47;11.17;;;10.60;99.90;;;;;;5041718;28;20480;-72
2023/12/28 09:38:27;;;;;;;11.30;11.00;;;10.70;99.90;;;;;;5036995;28;20461;-71
2023/12/28 09:40:55;;;;;;;11.27;10.97;;;10.80;99.90;;;;;;5049082;28;20456;-71
2023/12/28 09:43:24;;;;;;;11.33;11.03;;;10.80;99.90;;;;;;5042967;28;20461;-74
2023/12/28 09:45:52;;;;;;;11.20;10.90;;;10.80;99.90;;;;;;5045161;28;20566;-72
2023/12/28 09:48:21;;;;;;;11.20;10.90;;;10.80;99.90;;;;;;5048505;28;20855;-74
2023/12/28 09:50:54;;;;;;;11.60;11.30;;;10.80;99.90;;;;;;5041135;28;20456;-72
2023/12/28 09:53:22;;;;;;;12.13;11.73;;;10.80;99.90;;;;;;5028660;28;20457;-73
2023/12/28 09:55:51;;;;;;;11.63;11.33;;;10.80;99.90;;;;;;5045652;28;20459;-72
2023/12/28 09:58:19;;;;;;;11.53;11.23;;;10.80;99.90;;;;;;5044632;28;20499;-73
2023/12/28 10:00:48;;;;;;;11.80;11.50;;;10.90;99.90;;;;;;5045433;28;20910;-71
2023/12/28 10:03:16;;;;;;;11.73;11.43;;;10.90;99.90;;;;;;5041143;28;20453;-71
2023/12/28 10:05:45;;;;;;;11.97;11.63;;;11.00;99.90;;;;;;5032956;28;20469;-72
2023/12/28 10:08:14;;;;;;;11.70;11.40;;;11.00;99.90;;;;;;5042215;28;20452;-71
2023/12/28 10:10:41;;;;;;;12.37;11.97;;;11.00;99.90;;;;;;5048891;28;20483;-71
2023/12/28 10:13:09;;;;;;;12.10;11.80;;;11.10;99.90;;;;;;5038310;28;20689;-71
2023/12/28 10:15:37;;;;;;;11.87;11.57;;;11.00;99.90;;;;;;5044733;28;20452;-72
2023/12/28 10:18:05;;;;;;;12.13;11.77;;;11.00;99.90;;;;;;5031767;28;20485;-71
2023/12/28 10:20:32;;;;;;;11.80;11.50;;;11.10;99.90;;;;;;5034874;28;20465;-73
2023/12/28 10:22:59;;;;;;;11.97;11.67;;;11.10;99.90;;;;;;5040522;28;20542;-70
2023/12/28 10:25:28;;;;;;;12.27;11.87;;;11.30;99.90;;;;;;5042542;28;20448;-70
2023/12/28 10:27:55;;;;;;;12.13;11.83;;;11.50;99.90;;;;;;5048504;28;20461;-71
2023/12/28 10:33:06;;;;;;;12.23;11.87;;;11.80;99.90;;;;;;5038643;28;20547;-71
2023/12/28 10:35:33;;;;;;;12.00;11.70;;;11.90;99.90;;;;;;5034930;28;20548;-71
2023/12/28 10:38:02;;;;;;;13.17;12.77;;;12.00;99.90;;;;;;5041884;28;20470;-73
2023/12/28 10:40:33;;;;;;;13.10;12.70;;;12.00;99.90;;;;;;5046396;28;20540;-72
2023/12/28 10:43:02;;;;;;;13.03;12.63;;;12.00;99.90;;;;;;5043966;28;20854;-70
2023/12/28 10:45:33;;;;;;;12.70;12.30;;;11.90;99.90;;;;;;5047716;28;20752;-70
2023/12/28 10:48:07;;;;;;;12.80;12.40;;;12.00;99.90;;;;;;5035660;28;20459;-71
2023/12/28 10:50:41;;;;;;;13.10;12.70;;;12.00;99.90;;;;;;5035434;28;20611;-71
2023/12/28 10:53:32;;;;;;;12.53;12.13;;;12.00;99.90;;;;;;5037884;28;20462;-72
2023/12/28 10:56:20;;;;;;;13.03;12.63;;;12.10;99.90;;;;;;5040072;28;20543;-72
2023/12/28 10:58:50;;;;;;;13.53;13.13;;;12.00;99.90;;;;;;5043302;28;20460;-72
2023/12/28 11:01:23;;;;;;;13.80;13.30;;;11.90;99.90;;;;;;5042857;28;20457;-71
2023/12/28 11:03:59;;;;;;;13.30;12.90;;;11.90;99.90;;;;;;5055437;28;20455;-71
2023/12/28 11:06:28;;;;;;;13.40;13.00;;;12.00;99.90;;;;;;5034304;28;20511;-71
2023/12/28 11:08:57;;;;;;;13.77;13.27;;;12.10;99.90;;;;;;5039670;28;20970;-71
2023/12/28 11:11:27;;;;;;;13.27;12.87;;;12.00;99.90;;;;;;5037165;28;20460;-71
2023/12/28 11:13:56;;;;;;;13.30;12.90;;;12.20;99.90;;;;;;5033084;28;20470;-73
2023/12/28 11:16:23;;;;;;;13.20;12.80;;;12.30;99.90;;;;;;5046117;28;20543;-71
2023/12/28 11:18:51;;;;;;;12.90;12.50;;;12.10;99.90;;;;;;5046003;28;20464;-70
2023/12/28 11:21:19;;;;;;;13.10;12.70;;;12.10;99.90;;;;;;5039764;28;20456;-72
2023/12/28 11:23:48;;;;;;;13.30;12.90;;;12.00;99.90;;;;;;5039873;28;20551;-70
2023/12/28 11:26:18;;;;;;;13.90;13.40;;;12.00;99.90;;;;;;5039948;28;20453;-71
2023/12/28 11:28:47;;;;;;;13.90;13.40;;;12.10;99.90;;;;;;5045328;28;20453;-72
2023/12/28 11:31:15;;;;;;;13.20;12.80;;;12.00;99.90;;;;;;5036573;28;20468;-70
2023/12/28 11:33:46;;;;;;;13.40;13.00;;;12.10;99.90;;;;;;5034157;28;20607;-72
2023/12/28 11:36:22;;;;;;;13.53;13.07;;;12.30;99.90;;;;;;5040461;28;20575;-71
2023/12/28 11:38:54;;;;;;;14.20;13.70;;;12.30;99.90;;;;;;5041938;28;20459;-70
2023/12/28 11:41:22;;;;;;;14.53;14.03;;;12.40;99.90;;;;;;5039138;28;21017;-70
2023/12/28 11:43:54;;;;;;;14.30;13.80;;;12.50;99.90;;;;;;5042603;28;20456;-72
2023/12/28 11:46:22;;;;;;;14.10;13.60;;;12.50;99.90;;;;;;5030643;28;20543;-70
2023/12/28 11:48:49;;;;;;;14.53;14.03;;;12.60;99.90;;;;;;5038633;28;20552;-70
2023/12/28 11:51:17;;;;;;;14.20;13.70;;;12.60;99.90;;;;;;5039906;28;21014;-69
2023/12/28 11:53:46;;;;;;;13.97;13.47;;;12.40;99.90;;;;;;5044436;28;20556;-71
2023/12/28 11:56:16;;;;;;;14.43;13.93;;;12.40;99.90;;;;;;5041978;28;21314;-70
2023/12/28 11:58:45;;;;;;;14.07;13.57;;;12.60;99.90;;;;;;5036255;28;20487;-69
2023/12/28 12:01:13;;;;;;;14.37;13.87;;;12.70;99.90;;;;;;5040069;28;20465;-72
2023/12/28 12:03:40;;;;;;;14.40;13.90;;;12.80;99.90;;;;;;5045762;28;20460;-70
2023/12/28 12:06:08;;;;;;;14.33;13.83;;;12.80;99.90;;;;;;5031741;28;20968;-70
2023/12/28 12:08:35;;;;;;;14.70;14.20;;;12.80;99.90;;;;;;5044489;28;20462;-71
2023/12/28 12:11:03;;;;;;;14.60;14.10;;;12.90;99.90;;;;;;5038959;28;20503;-71
2023/12/28 12:13:30;;;;;;;14.60;14.10;;;13.20;99.90;;;;;;5041120;28;20464;-70
2023/12/28 12:15:59;;;;;;;14.70;14.20;;;13.00;99.90;;;;;;5044641;28;20465;-69
2023/12/28 12:18:27;;;;;;;14.57;14.07;;;12.90;99.90;;;;;;5043350;28;20522;-71
2023/12/28 12:20:54;;;;;;;14.43;13.93;;;12.80;99.90;;;;;;5033165;28;20461;-71
2023/12/28 12:23:21;;;;;;;14.40;13.90;;;12.90;99.90;;;;;;5045700;28;20460;-73
2023/12/28 12:25:48;;;;;;;14.40;13.90;;;12.80;99.90;;;;;;5035131;28;20458;-71
2023/12/28 12:28:15;;;;;;;14.40;13.90;;;12.80;99.90;;;;;;5039722;28;20453;-71
2023/12/28 12:30:50;;;;;;;14.43;13.93;;;12.70;99.90;;;;;;5040000;28;20601;-72
2023/12/28 12:33:17;;;;;;;14.50;14.00;;;12.70;99.90;;;;;;5033239;28;20465;-69
2023/12/28 12:35:46;;;;;;;14.90;14.40;;;12.90;99.90;;;;;;5031815;28;20735;-69
2023/12/28 12:38:13;;;;;;;14.10;13.60;;;12.80;99.90;;;;;;5043136;28;20548;-70
2023/12/28 12:40:40;;;;;;;14.30;13.80;;;12.90;99.90;;;;;;5037760;28;20496;-71
2023/12/28 12:43:09;;;;;;;14.83;14.33;;;12.70;99.90;;;;;;5034131;28;20461;-71
2023/12/28 12:45:36;;;;;;;14.20;13.70;;;12.70;99.90;;;;;;5039661;28;20555;-71
2023/12/28 12:48:04;;;;;;;14.73;14.23;;;12.70;99.90;;;;;;5045330;28;20448;-71
2023/12/28 12:50:32;;;;;;;14.53;14.03;;;12.80;99.90;;;;;;5042261;28;20485;-71