Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:24;;;;;;;4.10;2.27;;;10.70;52.50;;;;;;5070106;28;20573;-68
2022/05/05 00:03:51;;;;;;;3.00;1.97;;;10.70;52.50;;;;;;5069440;28;20229;-67
2022/05/05 00:06:18;;;;;;;3.07;2.17;;;10.70;52.50;;;;;;5068704;28;20209;-67
2022/05/05 00:08:45;;;;;;;4.97;2.20;;;10.70;52.70;;;;;;5059640;28;20213;-68
2022/05/05 00:16:41;;;;;;;3.27;2.20;;;10.60;53.20;;;;;;5069810;28;20208;-67
2022/05/05 00:19:08;;;;;;;3.10;2.20;;;10.70;53.40;;;;;;5071143;28;20215;-67
2022/05/05 00:21:38;;;;;;;5.03;2.47;;;10.60;53.30;;;;;;5070166;28;20255;-67
2022/05/05 00:24:05;;;;;;;5.53;2.77;;;10.60;53.50;;;;;;5069505;28;20280;-68
2022/05/05 00:26:32;;;;;;;4.30;2.30;;;10.60;53.60;;;;;;5061026;28;20251;-67
2022/05/05 00:28:59;;;;;;;3.60;2.03;;;10.60;53.50;;;;;;5071678;28;20254;-67
2022/05/05 00:31:27;;;;;;;4.57;2.03;;;10.60;53.60;;;;;;5067367;28;20209;-66
2022/05/05 00:33:55;;;;;;;2.73;2.03;;;10.70;53.60;;;;;;5068283;28;21948;-67
2022/05/05 00:36:22;;;;;;;3.47;2.40;;;10.80;53.70;;;;;;5071505;28;20213;-67
2022/05/05 00:38:49;;;;;;;5.07;2.73;;;10.60;53.40;;;;;;5074456;28;20228;-67
2022/05/05 00:41:16;;;;;;;3.80;2.60;;;10.70;53.50;;;;;;5070781;28;20280;-67
2022/05/05 00:43:43;;;;;;;2.40;2.10;;;10.70;53.50;;;;;;5065251;28;20221;-67
2022/05/05 00:46:10;;;;;;;4.27;2.10;;;10.60;53.40;;;;;;5068769;28;20198;-67
2022/05/05 00:48:37;;;;;;;2.77;1.90;;;10.60;53.50;;;;;;5075344;28;20276;-66
2022/05/05 00:51:05;;;;;;;4.57;1.97;;;10.60;53.60;;;;;;5073052;28;20289;-67
2022/05/05 00:53:32;;;;;;;8.13;2.20;;;10.60;53.60;;;;;;5075347;28;20240;-67
2022/05/05 00:56:06;;;;;;;8.83;2.53;;;10.50;53.60;;;;;;5072426;28;20688;-68
2022/05/05 00:58:33;;;;;;;4.60;2.20;;;10.50;53.70;;;;;;5068272;28;20219;-67
2022/05/05 01:01:04;;;;;;;3.27;1.97;;;10.50;53.80;;;;;;5064215;28;20237;-68
2022/05/05 01:03:33;;;;;;;3.77;2.20;;;10.50;53.90;;;;;;5066987;28;20225;-67
2022/05/05 01:06:00;;;;;;;3.50;2.40;;;10.40;53.80;;;;;;5071086;28;20233;-68
2022/05/05 01:08:28;;;;;;;4.63;1.93;;;10.40;53.90;;;;;;5069845;28;20289;-67
2022/05/05 01:10:55;;;;;;;3.83;1.90;;;10.40;54.00;;;;;;5068495;28;20581;-68
2022/05/05 01:13:25;;;;;;;3.50;2.10;;;10.40;54.00;;;;;;5075443;28;20209;-68
2022/05/05 01:15:53;;;;;;;5.67;1.90;;;10.40;54.00;;;;;;5072012;28;20205;-68
2022/05/05 01:18:19;;;;;;;6.60;1.80;;;10.40;54.00;;;;;;5075923;28;20213;-68
2022/05/05 01:20:48;;;;;;;3.27;2.00;;;10.40;53.90;;;;;;5075564;28;20209;-66
2022/05/05 01:23:17;;;;;;;3.17;1.90;;;10.40;53.80;;;;;;5076111;28;20225;-67
2022/05/05 01:28:31;;;;;;;2.17;1.83;;;10.40;54.00;;;;;;5069472;28;20683;-66
2022/05/05 01:30:58;;;;;;;2.63;1.70;;;10.40;53.90;;;;;;5063552;28;20624;-67
2022/05/05 01:33:27;;;;;;;4.73;1.80;;;10.30;54.00;;;;;;5070647;28;20460;-67
2022/05/05 01:35:55;;;;;;;3.50;1.80;;;10.30;53.80;;;;;;5074356;28;20296;-67
2022/05/05 01:38:24;;;;;;;6.33;2.10;;;10.30;53.80;;;;;;5062012;28;20210;-67
2022/05/05 01:40:51;;;;;;;5.73;1.90;;;10.30;53.80;;;;;;5074536;28;20257;-67
2022/05/05 01:43:20;;;;;;;4.40;1.83;;;10.30;53.90;;;;;;5061683;28;20308;-67
2022/05/05 01:45:47;;;;;;;3.30;1.60;;;10.30;54.00;;;;;;5068530;28;20729;-67
2022/05/05 01:48:15;;;;;;;3.43;1.77;;;10.30;54.00;;;;;;5065185;28;20725;-67
2022/05/05 01:50:42;;;;;;;3.50;1.70;;;10.30;53.90;;;;;;5071097;28;20225;-67
2022/05/05 01:53:09;;;;;;;3.40;1.73;;;10.30;53.80;;;;;;5064464;28;20561;-67
2022/05/05 01:55:37;;;;;;;4.67;2.10;;;10.30;53.80;;;;;;5075114;28;20296;-67
2022/05/05 01:58:04;;;;;;;4.00;1.80;;;10.30;53.90;;;;;;5065060;28;20679;-66
2022/05/05 02:00:32;;;;;;;4.07;1.80;;;10.30;53.90;;;;;;5066387;28;20252;-66
2022/05/05 02:02:59;;;;;;;3.47;1.67;;;10.30;53.80;;;;;;5072292;28;20240;-66
2022/05/05 02:05:26;;;;;;;4.67;2.03;;;10.30;53.60;;;;;;5069173;28;20289;-66
2022/05/05 02:07:53;;;;;;;4.07;1.80;;;10.30;53.70;;;;;;5072948;28;20583;-67
2022/05/05 02:10:21;;;;;;;3.63;1.80;;;10.30;53.80;;;;;;5072731;28;20216;-67
2022/05/05 02:12:51;;;;;;;1.90;1.50;;;10.30;53.80;;;;;;5076166;28;20204;-67
2022/05/05 02:15:18;;;;;;;5.00;1.70;;;10.40;53.80;;;;;;5076208;28;20220;-67
2022/05/05 02:17:45;;;;;;;3.40;1.53;;;10.40;53.80;;;;;;5066163;28;20680;-67
2022/05/05 02:20:13;;;;;;;3.50;1.70;;;10.40;53.70;;;;;;5075503;28;20209;-66
2022/05/05 02:22:40;;;;;;;3.47;2.13;;;10.40;53.70;;;;;;5066821;28;20271;-68
2022/05/05 02:25:08;;;;;;;3.43;1.50;;;10.30;53.80;;;;;;5065598;28;20214;-67
2022/05/05 02:27:50;;;;;;;3.53;1.50;;;10.40;53.90;;;;;;5061896;28;20214;-67
2022/05/05 02:30:17;;;;;;;6.13;1.90;;;10.40;53.70;;;;;;5074871;28;20236;-67
2022/05/05 02:32:44;;;;;;;2.90;1.67;;;10.40;53.70;;;;;;5065169;28;20288;-67
2022/05/05 02:35:11;;;;;;;2.90;1.97;;;10.40;53.70;;;;;;5076575;28;20292;-68
2022/05/05 02:40:38;;;;;;;2.97;1.80;;;10.40;53.70;;;;;;5043911;28;20242;-67
2022/05/05 02:43:07;;;;;;;4.50;1.70;;;10.30;53.60;;;;;;5048708;28;20222;-67
2022/05/05 02:45:34;;;;;;;2.53;1.53;;;10.40;53.50;;;;;;5052618;28;20280;-67
2022/05/05 02:48:01;;;;;;;3.63;1.70;;;10.40;53.50;;;;;;5071365;28;20608;-66
2022/05/05 02:50:28;;;;;;;3.10;1.47;;;10.40;53.50;;;;;;5071314;28;20285;-66
2022/05/05 02:52:55;;;;;;;4.53;1.53;;;10.40;53.40;;;;;;5072694;28;20292;-67
2022/05/05 02:55:21;;;;;;;2.73;1.73;;;10.30;53.20;;;;;;5075919;28;20261;-67
2022/05/05 02:57:48;;;;;;;4.70;1.80;;;10.30;53.20;;;;;;5063717;28;20209;-67
2022/05/05 03:00:17;;;;;;;3.10;1.90;;;10.40;53.30;;;;;;5067958;28;20689;-67
2022/05/05 03:02:45;;;;;;;7.20;1.83;;;10.40;53.20;;;;;;5074643;28;20308;-68
2022/05/05 03:05:14;;;;;;;2.50;1.57;;;10.40;53.10;;;;;;5072044;28;20229;-68
2022/05/05 03:07:42;;;;;;;4.20;2.50;;;10.40;53.00;;;;;;5074124;28;20333;-66
2022/05/05 03:10:11;;;;;;;3.33;2.03;;;10.40;53.00;;;;;;5064489;28;20573;-66
2022/05/05 03:12:38;;;;;;;3.07;1.80;;;10.40;53.00;;;;;;5075281;28;20205;-67
2022/05/05 03:15:07;;;;;;;5.97;1.87;;;10.40;53.00;;;;;;5060163;28;20241;-67
2022/05/05 03:17:36;;;;;;;3.73;1.80;;;10.50;52.90;;;;;;5063180;28;20205;-67
2022/05/05 03:20:03;;;;;;;4.87;2.17;;;10.50;53.10;;;;;;5070968;28;20251;-68
2022/05/05 03:22:30;;;;;;;3.87;1.80;;;10.40;53.50;;;;;;5073865;28;20279;-67
2022/05/05 03:24:58;;;;;;;4.00;1.93;;;10.50;52.90;;;;;;5065903;28;20605;-68
2022/05/05 03:27:24;;;;;;;3.20;1.77;;;10.50;53.00;;;;;;5073242;28;20209;-67
2022/05/05 03:29:51;;;;;;;7.03;1.80;;;10.50;52.90;;;;;;5074207;28;20240;-68
2022/05/05 03:32:18;;;;;;;5.03;1.90;;;10.40;52.90;;;;;;5074990;28;20213;-67
2022/05/05 03:34:46;;;;;;;3.87;1.80;;;10.40;53.00;;;;;;5072891;28;20209;-66
2022/05/05 03:37:13;;;;;;;3.73;1.90;;;10.40;52.90;;;;;;5072568;28;20241;-67
2022/05/05 03:39:40;;;;;;;3.40;1.80;;;10.40;53.10;;;;;;5069456;28;20255;-67
2022/05/05 03:42:08;;;;;;;7.80;2.33;;;10.40;53.00;;;;;;5065041;28;20205;-67
2022/05/05 03:44:34;;;;;;;3.70;1.80;;;10.40;52.90;;;;;;5069522;28;20260;-68
2022/05/05 03:47:01;;;;;;;5.97;1.93;;;10.40;53.00;;;;;;5074123;28;20237;-68
2022/05/05 03:49:28;;;;;;;6.17;2.70;;;10.40;53.10;;;;;;5072223;28;20288;-68
2022/05/05 03:51:57;;;;;;;2.77;1.80;;;10.40;53.30;;;;;;5074132;28;20212;-67
2022/05/05 03:54:24;;;;;;;5.63;1.90;;;10.40;53.10;;;;;;5063465;28;20230;-67
2022/05/05 03:56:51;;;;;;;5.63;1.90;;;10.50;53.80;;;;;;5072616;28;20217;-67
2022/05/05 03:59:18;;;;;;;4.53;1.80;;;10.40;52.90;;;;;;5071391;28;20775;-67
2022/05/05 04:01:45;;;;;;;2.70;1.80;;;10.50;53.00;;;;;;5074116;28;20199;-68
2022/05/05 04:04:12;;;;;;;6.90;2.00;;;10.40;52.90;;;;;;5072922;28;20229;-67
2022/05/05 04:06:39;;;;;;;4.90;2.40;;;10.40;53.00;;;;;;5062252;28;20671;-66
2022/05/05 04:09:07;;;;;;;6.90;1.93;;;10.40;53.10;;;;;;5067726;28;20208;-66
2022/05/05 04:11:34;;;;;;;3.10;2.20;;;10.40;53.10;;;;;;5072017;28;20210;-67
2022/05/05 04:14:02;;;;;;;5.67;2.10;;;10.40;53.20;;;;;;5060526;28;20201;-68
2022/05/05 04:16:31;;;;;;;3.97;2.03;;;10.40;53.30;;;;;;5063655;28;20519;-67
2022/05/05 04:18:58;;;;;;;2.63;2.07;;;10.40;53.30;;;;;;5068331;28;20206;-67
2022/05/05 04:21:25;;;;;;;4.57;2.23;;;10.50;53.30;;;;;;5068793;28;20244;-66
2022/05/05 04:23:52;;;;;;;4.63;2.10;;;10.50;53.20;;;;;;5055249;28;20222;-68
2022/05/05 04:26:20;;;;;;;4.50;2.03;;;10.50;53.30;;;;;;5072597;28;20264;-67
2022/05/05 04:28:49;;;;;;;4.37;2.13;;;10.60;53.40;;;;;;5067664;28;20233;-66
2022/05/05 04:31:19;;;;;;;3.83;2.20;;;10.50;53.20;;;;;;5072479;28;20619;-66
2022/05/05 04:33:46;;;;;;;4.30;2.20;;;10.50;53.30;;;;;;5068088;28;20627;-66
2022/05/05 04:36:14;;;;;;;3.57;2.20;;;10.60;53.50;;;;;;5072314;28;20711;-67
2022/05/05 04:38:41;;;;;;;5.80;2.10;;;10.60;53.40;;;;;;5073191;28;20221;-67
2022/05/05 04:41:08;;;;;;;3.90;2.17;;;10.60;53.40;;;;;;5071742;28;20266;-66
2022/05/05 04:43:36;;;;;;;9.23;2.03;;;10.70;53.30;;;;;;5071431;28;20308;-66
2022/05/05 04:46:03;;;;;;;6.37;2.20;;;10.60;53.20;;;;;;5063930;28;20296;-66
2022/05/05 04:48:30;;;;;;;7.17;2.20;;;10.60;53.30;;;;;;5073153;28;20287;-66
2022/05/05 04:50:57;;;;;;;4.20;2.00;;;10.70;53.40;;;;;;5071315;28;20202;-66
2022/05/05 04:53:24;;;;;;;5.10;2.27;;;10.70;53.30;;;;;;5065793;28;20236;-68
2022/05/05 04:55:51;;;;;;;4.67;2.03;;;10.60;53.30;;;;;;5072984;28;20243;-67
2022/05/05 04:58:17;;;;;;;5.17;2.37;;;10.70;53.40;;;;;;5070344;28;20245;-66
2022/05/05 05:00:47;;;;;;;5.37;2.60;;;10.70;53.30;;;;;;5071726;28;20284;-68
2022/05/05 05:05:54;;;;;;;5.30;2.30;;;10.70;54.00;;;;;;5072675;28;20201;-68
2022/05/05 05:08:21;;;;;;;4.33;1.90;;;10.70;53.40;;;;;;5073056;28;20210;-68
2022/05/05 05:10:48;;;;;;;4.00;2.47;;;10.70;53.40;;;;;;5070950;28;20209;-67
2022/05/05 05:13:15;;;;;;;2.47;2.03;;;10.80;53.50;;;;;;5068222;28;20655;-67
2022/05/05 05:15:42;;;;;;;8.97;2.70;;;10.90;53.50;;;;;;5062258;28;20197;-67
2022/05/05 05:18:10;;;;;;;4.43;2.43;;;10.90;53.40;;;;;;5065539;28;20729;-71
2022/05/05 05:20:37;;;;;;;3.03;2.00;;;11.00;53.50;;;;;;5068429;28;20690;-70
2022/05/05 05:23:04;;;;;;;5.83;2.43;;;11.00;53.40;;;;;;5074109;28;20220;-67
2022/05/05 05:25:31;;;;;;;4.73;2.43;;;11.10;53.50;;;;;;5058413;28;20208;-71
2022/05/05 05:27:58;;;;;;;3.30;2.43;;;11.10;53.40;;;;;;5058844;28;20284;-68
2022/05/05 05:30:25;;;;;;;4.30;2.20;;;11.10;53.30;;;;;;5063509;28;20249;-68
2022/05/05 05:32:52;;;;;;;3.80;2.33;;;11.20;53.40;;;;;;5068940;28;20206;-68
2022/05/05 05:35:20;;;;;;;2.67;2.20;;;11.20;53.40;;;;;;5062987;28;20217;-68
2022/05/05 05:37:47;;;;;;;7.40;2.23;;;11.20;53.30;;;;;;5067278;28;20554;-69
2022/05/05 05:40:15;;;;;;;13.03;2.77;;;11.30;53.50;;;;;;5071342;28;20721;-68
2022/05/05 05:42:42;;;;;;;7.70;2.50;;;11.30;53.50;;;;;;5072076;28;20726;-69
2022/05/05 05:45:10;;;;;;;5.80;2.60;;;11.40;53.60;;;;;;5059838;28;20252;-68
2022/05/05 05:47:37;;;;;;;3.33;2.20;;;11.50;53.60;;;;;;5072307;28;20319;-67
2022/05/05 05:50:05;;;;;;;4.97;2.27;;;11.50;53.50;;;;;;5074716;28;20279;-67
2022/05/05 05:52:33;;;;;;;6.87;2.40;;;11.50;53.50;;;;;;5074460;28;20277;-69
2022/05/05 05:55:00;;;;;;;5.57;2.50;;;11.60;53.60;;;;;;5067592;28;20227;-67
2022/05/05 05:57:27;;;;;;;6.70;2.50;;;11.60;53.60;;;;;;5069252;28;20293;-67
2022/05/05 05:59:54;;;;;;;5.20;3.47;;;11.60;53.60;;;;;;5074284;28;20291;-68
2022/05/05 06:05:06;;;;;;;4.67;2.57;;;11.80;54.10;;;;;;5074729;28;20224;-71
2022/05/05 06:07:34;;;;;;;4.30;2.60;;;11.90;54.10;;;;;;5072846;28;20217;-70
2022/05/05 06:10:01;;;;;;;4.70;2.17;;;11.90;54.00;;;;;;5071713;28;20213;-69
2022/05/05 06:12:28;;;;;;;4.97;2.80;;;11.90;54.00;;;;;;5076522;28;20215;-70
2022/05/05 06:14:55;;;;;;;8.90;2.97;;;11.90;54.10;;;;;;5063031;28;20237;-69
2022/05/05 06:17:22;;;;;;;3.73;2.33;;;11.90;54.10;;;;;;5074984;28;20201;-70
2022/05/05 06:19:49;;;;;;;4.80;2.53;;;12.00;54.30;;;;;;5074582;28;20224;-70
2022/05/05 06:22:16;;;;;;;5.20;2.47;;;12.10;54.50;;;;;;5073592;28;20224;-70
2022/05/05 06:24:44;;;;;;;8.90;2.83;;;12.20;54.50;;;;;;5072010;28;20232;-69
2022/05/05 06:27:11;;;;;;;6.80;3.00;;;12.40;54.30;;;;;;5073671;28;20225;-69
2022/05/05 06:29:38;;;;;;;6.27;2.50;;;12.60;54.40;;;;;;5072987;28;20233;-69
2022/05/05 06:32:06;;;;;;;6.37;2.60;;;12.70;54.20;;;;;;5072341;28;20627;-69
2022/05/05 06:34:33;;;;;;;8.00;3.40;;;12.70;54.10;;;;;;5073747;28;20646;-68
2022/05/05 06:37:00;;;;;;;5.03;2.90;;;12.90;54.10;;;;;;5075730;28;20267;-69
2022/05/05 06:39:27;;;;;;;5.80;2.50;;;13.00;54.10;;;;;;5076692;28;20205;-69
2022/05/05 06:41:56;;;;;;;5.07;2.80;;;13.10;54.00;;;;;;5072260;28;20205;-69
2022/05/05 06:44:23;;;;;;;5.73;2.57;;;13.20;54.00;;;;;;5072265;28;20274;-69
2022/05/05 06:46:50;;;;;;;4.60;2.37;;;13.20;54.00;;;;;;5075285;28;20218;-71
2022/05/05 06:49:18;;;;;;;7.43;2.63;;;13.40;53.90;;;;;;5075370;28;20209;-69
2022/05/05 06:51:45;;;;;;;6.40;2.63;;;13.40;53.80;;;;;;5073707;28;20621;-71
2022/05/05 06:54:12;;;;;;;9.03;3.30;;;13.50;53.80;;;;;;5075153;28;20206;-70
2022/05/05 06:56:39;;;;;;;5.00;2.47;;;13.60;53.90;;;;;;5072815;28;20289;-71
2022/05/05 06:59:07;;;;;;;4.97;2.70;;;13.70;53.90;;;;;;5075145;28;20233;-70
2022/05/05 07:07:03;;;;;;;4.90;2.50;;;13.80;53.80;;;;;;5075791;28;20559;-70
2022/05/05 07:12:15;;;;;;;5.83;2.73;;;13.80;54.00;;;;;;5071711;28;20660;-70
2022/05/05 07:14:44;;;;;;;6.77;3.20;;;13.90;54.00;;;;;;5075024;28;20201;-69
2022/05/05 07:17:12;;;;;;;8.60;2.93;;;14.00;54.10;;;;;;5071772;28;20827;-72
2022/05/05 07:19:39;;;;;;;4.73;3.03;;;14.10;54.20;;;;;;5062306;28;20300;-70
2022/05/05 07:22:06;;;;;;;4.80;2.80;;;14.20;54.30;;;;;;5068919;28;20247;-68
2022/05/05 07:24:34;;;;;;;6.20;2.67;;;14.30;54.10;;;;;;5065076;28;20325;-71
2022/05/05 07:27:02;;;;;;;6.90;2.70;;;14.50;54.10;;;;;;5065696;28;20215;-69
2022/05/05 07:29:29;;;;;;;5.80;2.50;;;14.60;53.70;;;;;;5074492;28;20197;-69
2022/05/05 07:31:58;;;;;;;3.60;2.70;;;14.70;53.60;;;;;;5073352;28;20741;-71
2022/05/05 07:34:25;;;;;;;6.30;2.73;;;14.80;53.50;;;;;;5068608;28;20259;-70
2022/05/05 07:36:52;;;;;;;7.87;2.63;;;14.90;53.60;;;;;;5075334;28;20655;-70
2022/05/05 07:39:19;;;;;;;5.13;2.30;;;15.00;53.50;;;;;;5074277;28;20236;-68
2022/05/05 07:41:46;;;;;;;5.17;2.80;;;15.00;53.20;;;;;;5074117;28;20229;-73
2022/05/05 07:44:14;;;;;;;5.53;2.53;;;15.10;53.40;;;;;;5074081;28;20313;-70
2022/05/05 07:46:43;;;;;;;3.83;2.60;;;15.10;53.40;;;;;;5061679;28;20210;-69
2022/05/05 07:49:12;;;;;;;5.97;2.83;;;15.20;53.60;;;;;;5068386;28;20205;-70
2022/05/05 07:51:39;;;;;;;4.73;2.23;;;15.20;53.40;;;;;;5073440;28;20209;-71
2022/05/05 07:56:52;;;;;;;4.70;2.77;;;15.20;53.90;;;;;;5073137;28;20569;-69
2022/05/05 07:59:20;;;;;;;4.97;3.10;;;15.30;53.30;;;;;;5069001;28;20201;-68
2022/05/05 08:01:47;;;;;;;4.77;2.70;;;15.30;53.40;;;;;;5072189;28;20209;-65
2022/05/05 08:04:15;;;;;;;7.60;3.13;;;15.40;53.60;;;;;;5073761;28;20572;-66
2022/05/05 08:06:42;;;;;;;7.30;3.17;;;15.50;53.70;;;;;;5070784;28;20217;-66
2022/05/05 08:09:10;;;;;;;5.47;2.90;;;15.70;53.70;;;;;;5062177;28;20247;-66
2022/05/05 08:11:38;;;;;;;6.07;2.90;;;15.90;53.60;;;;;;5068821;28;20286;-68
2022/05/05 08:14:05;;;;;;;6.73;2.80;;;16.10;53.60;;;;;;5074409;28;20641;-68
2022/05/05 08:16:33;;;;;;;5.77;2.70;;;16.20;53.20;;;;;;5074058;28;20219;-64
2022/05/05 08:19:00;;;;;;;7.13;2.90;;;16.20;53.60;;;;;;5073134;28;20293;-69
2022/05/05 08:21:28;;;;;;;3.43;2.40;;;16.30;53.20;;;;;;5071698;28;20231;-69
2022/05/05 08:28:28;;;;;;;3.33;2.43;;;16.30;53.30;;;;;;5061726;28;20277;-70
2022/05/05 08:29:23;;;;;;;5.53;3.00;;;16.50;53.30;;;;;;5040364;28;20224;-69
2022/05/05 08:31:51;;;;;;;2.83;2.43;;;16.60;53.30;;;;;;5070678;28;20209;-65
2022/05/05 08:34:17;;;;;;;5.37;2.50;;;16.80;53.30;;;;;;5059696;28;20260;-66
2022/05/05 08:36:46;;;;;;;4.60;2.60;;;16.90;53.10;;;;;;5068106;28;20243;-65
2022/05/05 08:39:13;;;;;;;3.17;2.57;;;17.10;53.00;;;;;;5065019;28;20208;-67
2022/05/05 08:41:41;;;;;;;6.57;2.90;;;17.30;53.20;;;;;;5063802;28;20260;-63
2022/05/05 08:44:09;;;;;;;3.85;2.65;;;17.50;52.70;;;;;;5057921;28;20237;-63
2022/05/05 08:46:39;;;;;;;3.45;2.42;;;17.60;52.70;;;;;;5072832;28;20209;-65
2022/05/05 08:49:08;;;;;;;5.70;2.60;;;17.70;52.50;;;;;;5073919;28;20248;-65
2022/05/05 08:51:42;;;;;;;7.93;2.38;;;17.90;52.20;;;;;;5066681;28;20650;-67
2022/05/05 08:54:16;;;;;;;3.03;2.33;;;18.10;52.30;;;;;;5066253;28;20308;-65
2022/05/05 08:56:43;;;;;;;5.70;2.47;;;18.40;52.30;;;;;;5068372;28;20235;-67
2022/05/05 08:59:13;;;;;;;3.03;2.17;;;18.60;51.90;;;;;;5069011;28;20751;-61
2022/05/05 09:01:41;;;;;;;3.05;2.50;;;18.80;51.60;;;;;;5072781;28;20599;-66
2022/05/05 09:04:08;;;;;;;4.43;2.30;;;18.90;51.30;;;;;;5072127;28;20237;-63
2022/05/05 09:06:43;;;;;;;4.55;2.55;;;19.00;51.50;;;;;;5071814;28;20308;-67
2022/05/05 09:09:27;;;;;;;6.82;2.13;;;19.00;51.40;;;;;;5064126;28;20200;-62
2022/05/05 09:12:12;;;;;;;3.83;2.42;;;19.20;51.30;;;;;;5068528;28;20216;-67
2022/05/05 09:14:41;;;;;;;4.38;2.50;;;19.20;50.90;;;;;;5060458;28;20193;-67
2022/05/05 09:17:10;;;;;;;4.57;2.83;;;19.30;51.10;;;;;;5072063;28;20255;-62
2022/05/05 09:19:38;;;;;;;4.50;2.95;;;19.40;50.80;;;;;;5072370;28;20267;-66
2022/05/05 09:22:06;;;;;;;5.93;2.38;;;19.60;50.80;;;;;;5056938;28;20225;-66
2022/05/05 09:24:40;;;;;;;3.88;2.45;;;19.80;50.80;;;;;;5075714;28;20236;-68
2022/05/05 09:27:23;;;;;;;4.07;2.35;;;19.90;50.40;;;;;;5064947;28;20205;-64
2022/05/05 09:30:07;;;;;;;6.05;2.50;;;19.90;50.30;;;;;;5068984;28;20201;-64
2022/05/05 09:32:35;;;;;;;4.30;2.00;;;20.00;50.30;;;;;;5071947;28;20662;-69
2022/05/05 09:35:07;;;;;;;7.90;2.25;;;20.20;50.50;;;;;;5074884;28;20274;-66
2022/05/05 09:37:35;;;;;;;6.40;2.30;;;20.40;50.20;;;;;;5076764;28;20239;-65
2022/05/05 09:40:06;;;;;;;5.03;2.10;;;20.60;50.20;;;;;;5069453;28;20324;-66
2022/05/05 09:42:44;;;;;;;2.03;1.85;;;20.80;49.70;;;;;;5077144;28;20201;-67
2022/05/05 09:45:21;;;;;;;5.10;2.58;;;21.10;49.80;;;;;;5057654;28;20210;-67
2022/05/05 09:47:51;;;;;;;4.50;1.98;;;21.30;49.20;;;;;;5073393;28;20209;-67
2022/05/05 09:50:21;;;;;;;6.40;2.22;;;21.40;48.90;;;;;;5075673;28;20209;-68
2022/05/05 09:58:22;;;;;;;3.70;1.70;;;21.60;48.00;;;;;;5070535;28;20208;-64
2022/05/05 10:00:58;;;;;;;3.17;2.22;;;21.80;48.40;;;;;;5072140;28;20229;-67
2022/05/05 10:06:18;;;;;;;2.65;1.88;;;22.00;47.90;;;;;;5074114;28;20247;-64
2022/05/05 10:08:46;;;;;;;4.07;2.10;;;22.10;47.50;;;;;;5073856;28;20240;-67
2022/05/05 10:11:15;;;;;;;2.95;1.80;;;22.30;47.20;;;;;;5071393;28;20584;-66
2022/05/05 10:13:45;;;;;;;4.32;1.65;;;22.40;46.70;;;;;;5076473;28;20241;-66
2022/05/05 10:16:14;;;;;;;3.60;2.00;;;22.40;46.40;;;;;;5071786;28;20201;-68
2022/05/05 10:18:42;;;;;;;4.68;2.00;;;22.40;46.50;;;;;;5069103;28;20474;-68
2022/05/05 10:21:14;;;;;;;3.22;2.35;;;22.40;46.90;;;;;;5074696;28;20221;-63
2022/05/05 10:23:51;;;;;;;10.57;1.75;;;22.60;46.30;;;;;;5071517;28;20503;-65
2022/05/05 10:26:24;;;;;;;3.13;1.80;;;22.70;45.90;;;;;;5063913;28;20267;-67
2022/05/05 10:28:52;;;;;;;3.17;2.10;;;22.70;45.50;;;;;;5063488;28;20623;-66
2022/05/05 10:31:41;;;;;;;2.85;1.80;;;22.60;44.80;;;;;;5065891;28;20210;-67
2022/05/05 10:34:15;;;;;;;2.45;1.88;;;22.50;45.40;;;;;;5073546;28;20294;-69
2022/05/05 10:37:02;;;;;;;6.07;1.85;;;22.60;45.80;;;;;;5076532;28;20300;-66
2022/05/05 10:39:44;;;;;;;2.95;1.90;;;22.60;45.70;;;;;;5074906;28;20519;-66
2022/05/05 10:42:35;;;;;;;4.90;2.30;;;22.70;45.90;;;;;;5073404;28;20452;-66
2022/05/05 10:45:09;;;;;;;4.00;1.70;;;22.80;45.00;;;;;;5075156;28;20628;-66
2022/05/05 10:48:16;;;;;;;2.05;1.63;;;22.90;44.20;;;;;;5075874;28;20239;-66
2022/05/05 10:50:52;;;;;;;4.00;2.40;;;22.90;44.50;;;;;;5071123;28;20541;-67
2022/05/05 10:53:28;;;;;;;4.35;1.80;;;23.10;44.80;;;;;;5076110;28;20211;-67
2022/05/05 10:55:55;;;;;;;3.55;1.67;;;23.50;44.70;;;;;;5066674;28;20254;-70
2022/05/05 10:58:59;;;;;;;3.40;2.25;;;23.60;44.30;;;;;;5065917;28;20713;-67
2022/05/05 11:01:31;;;;;;;3.40;2.15;;;23.80;43.90;;;;;;5071596;28;20296;-66
2022/05/05 11:04:28;;;;;;;5.65;1.98;;;24.00;43.70;;;;;;5076287;28;20209;-69
2022/05/05 11:07:25;;;;;;;4.45;2.15;;;24.30;43.70;;;;;;5072655;28;20227;-68
2022/05/05 11:09:53;;;;;;;5.20;2.17;;;24.40;43.60;;;;;;5067797;28;20205;-68
2022/05/05 11:12:21;;;;;;;5.95;2.38;;;24.50;43.50;;;;;;5077066;28;20197;-67
2022/05/05 11:23:32;;;;;;;3.85;2.00;;;24.30;43.60;;;;;;5059922;28;20299;-67
2022/05/05 11:26:00;;;;;;;5.68;2.22;;;24.30;44.00;;;;;;5068445;28;20340;-68
2022/05/05 11:28:30;;;;;;;5.10;2.28;;;24.40;44.10;;;;;;5066969;28;20209;-66
2022/05/05 11:30:57;;;;;;;2.40;2.20;;;24.60;43.60;;;;;;5074706;28;20273;-66
2022/05/05 11:33:26;;;;;;;6.32;2.22;;;24.70;43.50;;;;;;5073185;28;20680;-66
2022/05/05 11:35:57;;;;;;;4.95;2.72;;;24.80;43.40;;;;;;5060179;28;20210;-66
2022/05/05 11:38:26;;;;;;;3.35;2.40;;;25.00;43.50;;;;;;5064272;28;20224;-67
2022/05/05 11:41:06;;;;;;;2.95;2.50;;;25.00;43.30;;;;;;5071913;28;20570;-67
2022/05/05 11:46:20;;;;;;;10.10;3.22;;;24.70;43.90;;;;;;5074364;28;20216;-66
2022/05/05 11:48:55;;;;;;;6.10;2.80;;;24.60;44.10;;;;;;5074503;28;20640;-67
2022/05/05 11:51:26;;;;;;;5.20;2.92;;;24.50;44.20;;;;;;5067729;28;20269;-69
2022/05/05 11:54:01;;;;;;;7.60;2.63;;;24.60;44.50;;;;;;5071310;28;20225;-68
2022/05/05 11:56:29;;;;;;;3.55;2.47;;;24.70;44.60;;;;;;5066769;28;20201;-67
2022/05/05 12:01:54;;;;;;;5.57;2.97;;;24.90;44.70;;;;;;5064381;28;20193;-65
2022/05/05 12:04:23;;;;;;;5.95;2.70;;;25.00;44.10;;;;;;5070022;28;20232;-65
2022/05/05 12:06:51;;;;;;;3.78;3.13;;;24.80;43.90;;;;;;5070301;28;20222;-65
2022/05/05 12:09:22;;;;;;;6.78;3.50;;;24.60;44.30;;;;;;5066967;28;20650;-65
2022/05/05 12:11:49;;;;;;;4.70;2.65;;;24.50;44.60;;;;;;5071259;28;20225;-65
2022/05/05 12:14:22;;;;;;;7.85;3.15;;;24.30;44.90;;;;;;5067386;28;20197;-60
2022/05/05 12:16:51;;;;;;;5.32;3.00;;;24.30;45.00;;;;;;5074441;28;20208;-67
2022/05/05 12:19:19;;;;;;;4.13;2.85;;;24.10;45.10;;;;;;5069724;28;20205;-66
2022/05/05 12:21:56;;;;;;;6.15;3.03;;;24.00;45.20;;;;;;5063344;28;20226;-68
2022/05/05 12:24:24;;;;;;;6.25;3.50;;;24.00;45.70;;;;;;5071020;28;20688;-67
2022/05/05 12:27:05;;;;;;;5.15;2.95;;;24.10;45.60;;;;;;5056108;28;20237;-62
2022/05/05 12:29:39;;;;;;;2.95;2.35;;;24.30;45.50;;;;;;5059124;28;20783;-64
2022/05/05 12:32:10;;;;;;;8.23;2.65;;;24.40;45.20;;;;;;5072005;28;20208;-64
2022/05/05 12:34:36;;;;;;;3.83;3.25;;;24.60;45.00;;;;;;5062808;28;20313;-65
2022/05/05 12:37:09;;;;;;;6.55;3.13;;;24.70;45.20;;;;;;5073561;28;20213;-66
2022/05/05 12:39:49;;;;;;;10.27;5.57;;;24.90;44.80;;;;;;5073255;28;20201;-65
2022/05/05 12:42:17;;;;;;;5.15;2.78;;;24.90;44.40;;;;;;5065603;28;20201;-63
2022/05/05 12:44:44;;;;;;;5.78;2.70;;;24.80;44.50;;;;;;5069168;28;20233;-62
2022/05/05 12:47:11;;;;;;;2.95;2.60;;;24.70;44.40;;;;;;5062822;28;20244;-64
2022/05/05 12:49:39;;;;;;;4.32;2.60;;;24.60;44.40;;;;;;5069416;28;20256;-65
2022/05/05 12:59:36;;;;;;;4.53;2.53;;;24.60;44.50;;;;;;5067743;28;20202;-70
2022/05/05 13:00:23;;;;;;;3.10;2.50;;;24.60;45.10;;;;;;5063853;28;20738;-67
2022/05/05 13:02:50;;;;;;;4.43;2.67;;;24.60;44.80;;;;;;5068887;28;20207;-68
2022/05/05 13:05:18;;;;;;;4.03;2.72;;;24.60;44.70;;;;;;5067082;28;20213;-67
2022/05/05 13:07:47;;;;;;;4.47;2.60;;;24.50;44.70;;;;;;5077457;28;20281;-67
2022/05/05 13:10:15;;;;;;;4.75;2.58;;;24.50;44.80;;;;;;5072795;28;20211;-67
2022/05/05 13:12:42;;;;;;;3.85;3.00;;;24.50;44.90;;;;;;5070358;28;20213;-66
2022/05/05 13:15:10;;;;;;;3.35;2.60;;;24.60;45.00;;;;;;5062099;28;20213;-65
2022/05/05 13:17:37;;;;;;;3.95;2.42;;;24.90;44.70;;;;;;5075875;28;20212;-63
2022/05/05 13:20:05;;;;;;;3.55;2.50;;;25.00;44.60;;;;;;5076269;28;20714;-65
2022/05/05 13:22:32;;;;;;;4.90;2.53;;;25.10;44.60;;;;;;5077187;28;20223;-65
2022/05/05 13:25:01;;;;;;;3.30;2.60;;;25.10;44.40;;;;;;5071343;28;20209;-66
2022/05/05 13:27:28;;;;;;;6.80;3.10;;;25.10;44.30;;;;;;5066461;28;20225;-66
2022/05/05 13:29:55;;;;;;;3.75;2.63;;;25.10;45.10;;;;;;5064174;28;20685;-66
2022/05/05 13:32:22;;;;;;;3.40;2.35;;;25.10;45.20;;;;;;5075443;28;20209;-65
2022/05/05 13:34:52;;;;;;;3.70;2.20;;;25.10;44.40;;;;;;5073484;28;20209;-62
2022/05/05 13:37:20;;;;;;;4.85;2.67;;;25.00;44.40;;;;;;5072176;28;20615;-64
2022/05/05 13:39:47;;;;;;;3.40;2.20;;;25.00;44.50;;;;;;5075444;28;20205;-66
2022/05/05 13:42:16;;;;;;;3.13;2.42;;;24.90;44.50;;;;;;5057573;28;20232;-65
2022/05/05 13:44:43;;;;;;;4.53;2.17;;;24.60;44.60;;;;;;5076322;28;20571;-66
2022/05/05 13:47:12;;;;;;;4.05;2.50;;;24.40;45.00;;;;;;5075212;28;20231;-66
2022/05/05 13:49:39;;;;;;;3.10;2.30;;;24.20;45.30;;;;;;5078116;28;20209;-66
2022/05/05 13:52:07;;;;;;;2.55;2.25;;;24.20;45.50;;;;;;5075856;28;20205;-67
2022/05/05 13:54:34;;;;;;;6.25;2.88;;;24.30;45.60;;;;;;5075990;28;20216;-65