Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:17;;;;;;;;;;;;;;;2.07;100.00;102303.06;5038849;28;19929;-75
2022/01/16 00:06:45;;;;;;;;;;;;;;;2.35;100.00;102308.59;5024279;28;20039;-75
2022/01/16 00:09:11;;;;;;;;;;;;;;;2.37;100.00;102295.63;5028892;28;19932;-75
2022/01/16 00:11:36;;;;;;;;;;;;;;;2.23;100.00;102309.31;5026325;28;19925;-75
2022/01/16 00:14:03;;;;;;;;;;;;;;;2.12;100.00;102319.56;5020996;28;19918;-74
2022/01/16 00:16:28;;;;;;;;;;;;;;;2.16;100.00;102312.69;5026297;28;20459;-75
2022/01/16 00:18:54;;;;;;;;;;;;;;;2.13;100.00;102308.34;5048479;28;19921;-74
2022/01/16 00:21:20;;;;;;;;;;;;;;;2.13;100.00;102297.09;5021488;28;20016;-75
2022/01/16 00:23:46;;;;;;;;;;;;;;;2.07;100.00;102302.22;5018302;28;19971;-76
2022/01/16 00:26:11;;;;;;;;;;;;;;;2.04;100.00;102315.13;5019432;28;20375;-76
2022/01/16 00:28:37;;;;;;;;;;;;;;;2.00;100.00;102315.09;5031458;28;19922;-76
2022/01/16 00:31:02;;;;;;;;;;;;;;;2.00;100.00;102311.63;5036555;28;19921;-73
2022/01/16 00:33:28;;;;;;;;;;;;;;;2.02;100.00;102309.94;5033688;28;19917;-75
2022/01/16 00:35:53;;;;;;;;;;;;;;;2.05;100.00;102306.50;5039166;28;19952;-75
2022/01/16 00:38:18;;;;;;;;;;;;;;;2.03;100.00;102311.69;5038393;28;19925;-75
2022/01/16 00:40:44;;;;;;;;;;;;;;;2.08;100.00;102310.00;5033607;28;19957;-74
2022/01/16 00:43:09;;;;;;;;;;;;;;;2.07;100.00;102317.78;5054333;28;20135;-74
2022/01/16 00:45:34;;;;;;;;;;;;;;;2.06;100.00;102323.81;5042557;28;19921;-75
2022/01/16 00:48:01;;;;;;;;;;;;;;;2.05;100.00;102325.50;5049572;28;19932;-74
2022/01/16 00:50:26;;;;;;;;;;;;;;;2.07;100.00;102323.81;5041586;28;20008;-75
2022/01/16 00:52:52;;;;;;;;;;;;;;;2.05;100.00;102311.69;5043749;28;20425;-74
2022/01/16 00:55:18;;;;;;;;;;;;;;;2.08;100.00;102304.81;5037226;28;19928;-74
2022/01/16 00:57:43;;;;;;;;;;;;;;;2.11;100.00;102299.69;5020956;28;19932;-75
2022/01/16 01:00:08;;;;;;;;;;;;;;;2.13;100.00;102310.06;5040927;28;20021;-75
2022/01/16 01:02:34;;;;;;;;;;;;;;;2.16;100.00;102291.97;5039315;28;19932;-74
2022/01/16 01:04:59;;;;;;;;;;;;;;;2.16;100.00;102271.22;5041933;28;19929;-74
2022/01/16 01:07:25;;;;;;;;;;;;;;;2.19;100.00;102272.97;5038493;28;19967;-75
2022/01/16 01:09:50;;;;;;;;;;;;;;;2.17;100.00;102275.53;5034346;28;19979;-75
2022/01/16 01:12:27;;;;;;;;;;;;;;;2.21;100.00;102273.84;5036853;28;20273;-75
2022/01/16 01:15:05;;;;;;;;;;;;;;;2.21;100.00;102268.66;5041077;28;19964;-74
2022/01/16 01:17:34;;;;;;;;;;;;;;;2.24;100.00;102294.66;5049488;28;20295;-74
2022/01/16 01:20:00;;;;;;;;;;;;;;;2.24;100.00;102272.16;5041603;28;19960;-74
2022/01/16 01:22:25;;;;;;;;;;;;;;;2.26;100.00;102291.22;5023422;28;20087;-75
2022/01/16 01:24:51;;;;;;;;;;;;;;;2.23;100.00;102283.38;5029868;28;19921;-74
2022/01/16 01:32:39;;;;;;;;;;;;;;;2.26;100.00;102279.97;5036502;28;20281;-75
2022/01/16 01:35:06;;;;;;;;;;;;;;;2.26;100.00;102296.41;5015672;28;19929;-75
2022/01/16 01:37:31;;;;;;;;;;;;;;;2.29;100.00;102292.97;5014057;28;19957;-75
2022/01/16 01:39:56;;;;;;;;;;;;;;;2.29;100.00;102299.03;5016803;28;20023;-75
2022/01/16 01:42:24;;;;;;;;;;;;;;;2.35;100.00;102282.66;5022429;28;20528;-75
2022/01/16 01:52:55;;;;;;;;;;;;;;;2.34;100.00;102205.72;5024709;28;19927;-74
2022/01/16 01:55:20;;;;;;;;;;;;;;;2.37;100.00;102210.91;5036506;28;19928;-75
2022/01/16 01:57:46;;;;;;;;;;;;;;;2.37;100.00;102229.06;5037719;28;19921;-75
2022/01/16 02:00:17;;;;;;;;;;;;;;;2.41;100.00;102240.38;5044349;28;20019;-75
2022/01/16 02:03:02;;;;;;;;;;;;;;;2.41;100.00;102242.97;5024075;28;19929;-74
2022/01/16 02:05:27;;;;;;;;;;;;;;;2.44;100.00;102274.09;5036200;28;19936;-74
2022/01/16 02:07:56;;;;;;;;;;;;;;;2.43;100.00;102262.88;5034039;28;20012;-74
2022/01/16 02:10:21;;;;;;;;;;;;;;;2.45;100.00;102270.66;5033050;28;20036;-75
2022/01/16 02:12:50;;;;;;;;;;;;;;;2.47;100.00;102281.91;5040571;28;19921;-75
2022/01/16 02:29:02;;;;;;;;;;;;;;;2.59;100.00;102279.44;5036598;28;19925;-76
2022/01/16 02:31:28;;;;;;;;;;;;;;;2.59;100.00;102283.78;5024752;28;19924;-77
2022/01/16 02:36:35;;;;;;;;;;;;;;;2.62;100.00;102281.19;5037178;28;19931;-75
2022/01/16 02:39:06;;;;;;;;;;;;;;;2.71;100.00;102270.91;5041972;28;20267;-74
2022/01/16 02:41:31;;;;;;;;;;;;;;;2.67;100.00;102265.66;5020921;28;20647;-73
2022/01/16 02:43:57;;;;;;;;;;;;;;;2.62;100.00;102263.91;5042201;28;19924;-72
2022/01/16 02:48:49;;;;;;;;;;;;;;;2.60;100.00;102269.94;5034675;28;20295;-71
2022/01/16 02:51:15;;;;;;;;;;;;;;;2.56;100.00;102270.78;5019294;28;19928;-70
2022/01/16 02:53:41;;;;;;;;;;;;;;;2.57;100.00;102265.59;5019835;28;20459;-71
2022/01/16 02:56:06;;;;;;;;;;;;;;;2.56;100.00;102261.25;5025949;28;19925;-69
2022/01/16 02:58:32;;;;;;;;;;;;;;;2.55;100.00;102259.50;5021761;28;19921;-71
2022/01/16 03:00:57;;;;;;;;;;;;;;;2.56;100.00;102256.06;5021952;28;19987;-69
2022/01/16 03:03:24;;;;;;;;;;;;;;;2.58;100.00;102238.78;5018841;28;20033;-70
2022/01/16 03:05:50;;;;;;;;;;;;;;;2.62;100.00;102234.50;5045242;28;20394;-70
2022/01/16 03:08:15;;;;;;;;;;;;;;;2.63;100.00;102237.13;4998549;28;19957;-70
2022/01/16 03:13:22;;;;;;;;;;;;;;;2.71;100.00;102228.53;4998588;28;19929;-70
2022/01/16 03:15:50;;;;;;;;;;;;;;;2.73;100.00;102232.84;5022216;28;19925;-70
2022/01/16 03:23:22;;;;;;;;;;;;;;;2.70;100.00;102213.81;5016408;28;20314;-71
2022/01/16 03:25:49;;;;;;;;;;;;;;;2.67;100.00;102209.47;5023563;28;19921;-69
2022/01/16 03:28:14;;;;;;;;;;;;;;;2.67;100.00;102212.06;4991590;28;19925;-71
2022/01/16 03:30:40;;;;;;;;;;;;;;;2.68;100.00;102210.31;5012426;28;19921;-70
2022/01/16 03:33:05;;;;;;;;;;;;;;;2.66;100.00;102214.63;5023357;28;19963;-69
2022/01/16 03:35:31;;;;;;;;;;;;;;;2.67;100.00;102203.38;5009303;28;19917;-70
2022/01/16 03:37:56;;;;;;;;;;;;;;;2.71;100.00;102205.16;5023356;28;20682;-69
2022/01/16 03:40:22;;;;;;;;;;;;;;;2.80;100.00;102194.84;5015812;28;19925;-69
2022/01/16 03:42:48;;;;;;;;;;;;;;;2.91;100.00;102190.59;5017055;28;19924;-70
2022/01/16 03:45:14;;;;;;;;;;;;;;;3.07;100.00;102193.31;5019865;28;19925;-69
2022/01/16 03:47:39;;;;;;;;;;;;;;;3.19;100.00;102201.19;5014550;28;19922;-69
2022/01/16 03:50:05;;;;;;;;;;;;;;;3.39;100.00;102196.09;5014168;28;20020;-70
2022/01/16 03:52:30;;;;;;;;;;;;;;;3.55;100.00;102193.56;5013448;28;19961;-71
2022/01/16 03:54:56;;;;;;;;;;;;;;;3.64;100.00;102196.19;5009521;28;19918;-70
2022/01/16 03:57:21;;;;;;;;;;;;;;;3.71;100.00;102194.50;5018608;28;20618;-69
2022/01/16 03:59:47;;;;;;;;;;;;;;;3.78;100.00;102196.25;5013568;28;19956;-70
2022/01/16 04:02:12;;;;;;;;;;;;;;;3.82;100.00;102199.72;5014213;28;20470;-69
2022/01/16 04:04:39;;;;;;;;;;;;;;;3.89;100.00;102192.81;5018516;28;20154;-71
2022/01/16 04:07:06;;;;;;;;;;;;;;;3.92;100.00;102187.63;5026259;28;19924;-69
2022/01/16 04:09:32;;;;;;;;;;;;;;;3.98;100.00;102191.13;5010694;28;19925;-69
2022/01/16 04:11:58;;;;;;;;;;;;;;;4.02;100.00;102198.03;5017403;28;19953;-70
2022/01/16 04:15:31;;;;;;;;;;;;;;;4.02;100.00;102194.59;5016501;28;19924;-70
2022/01/16 04:17:10;;;;;;;;;;;;;;;4.07;100.00;102184.19;5021604;28;20335;-70
2022/01/16 04:19:35;;;;;;;;;;;;;;;4.04;100.00;102187.66;5014848;28;19987;-70
2022/01/16 04:22:01;;;;;;;;;;;;;;;4.03;100.00;102185.94;5011636;28;19952;-69
2022/01/16 04:24:26;;;;;;;;;;;;;;;3.99;100.00;102186.78;5019909;28;20294;-70
2022/01/16 04:26:52;;;;;;;;;;;;;;;4.02;100.00;102185.03;5008738;28;20002;-70
2022/01/16 04:29:17;;;;;;;;;;;;;;;3.97;100.00;102178.97;5004728;28;20378;-71
2022/01/16 04:31:42;;;;;;;;;;;;;;;3.92;100.00;102187.63;5009338;28;19921;-70
2022/01/16 04:34:08;;;;;;;;;;;;;;;3.90;100.00;102186.75;5001019;28;19948;-69
2022/01/16 04:36:33;;;;;;;;;;;;;;;3.90;100.00;102179.84;4998354;28;19928;-70
2022/01/16 04:38:58;;;;;;;;;;;;;;;3.93;100.00;102182.41;5021155;28;19928;-69
2022/01/16 04:44:04;;;;;;;;;;;;;;;4.02;100.00;102176.38;5000530;28;19946;-68
2022/01/16 04:46:30;;;;;;;;;;;;;;;4.08;100.00;102184.19;5015437;28;19921;-72
2022/01/16 04:48:57;;;;;;;;;;;;;;;4.14;100.00;102176.41;5029782;28;19925;-71
2022/01/16 04:51:22;;;;;;;;;;;;;;;4.20;100.00;102183.34;5003289;28;19928;-71
2022/01/16 04:53:48;;;;;;;;;;;;;;;4.24;100.00;102173.81;5014538;28;20378;-71
2022/01/16 04:56:14;;;;;;;;;;;;;;;4.22;100.00;102172.94;5035023;28;20004;-72
2022/01/16 04:58:40;;;;;;;;;;;;;;;4.22;100.00;102168.63;5007583;28;20004;-72
2022/01/16 05:01:06;;;;;;;;;;;;;;;4.25;100.00;102165.16;5026427;28;19946;-71
2022/01/16 05:03:31;;;;;;;;;;;;;;;4.24;100.00;102153.91;5028162;28;19917;-73
2022/01/16 05:05:57;;;;;;;;;;;;;;;4.26;100.00;102153.88;5024070;28;19929;-71
2022/01/16 05:08:23;;;;;;;;;;;;;;;4.28;100.00;102163.41;5023493;28;19980;-72
2022/01/16 05:10:52;;;;;;;;;;;;;;;4.32;100.00;102170.38;5028281;28;19928;-70
2022/01/16 05:18:39;;;;;;;;;;;;;;;4.37;100.00;102152.16;5025377;28;20337;-71
2022/01/16 05:21:05;;;;;;;;;;;;;;;4.38;100.00;102171.22;5022732;28;19917;-74
2022/01/16 05:23:30;;;;;;;;;;;;;;;4.38;100.00;102171.22;5024452;28;19924;-74
2022/01/16 05:25:56;;;;;;;;;;;;;;;4.36;100.00;102160.81;5020660;28;19917;-74
2022/01/16 05:28:22;;;;;;;;;;;;;;;4.37;100.00;102159.97;5012012;28;19924;-75
2022/01/16 05:30:47;;;;;;;;;;;;;;;4.42;100.00;102167.78;5028092;28;20350;-73
2022/01/16 05:33:12;;;;;;;;;;;;;;;4.43;100.00;102180.78;5024485;28;19947;-71
2022/01/16 05:35:38;;;;;;;;;;;;;;;4.47;100.00;102169.50;5007968;28;19917;-70
2022/01/16 05:38:03;;;;;;;;;;;;;;;4.46;100.00;102170.38;5014758;28;19980;-70
2022/01/16 05:40:29;;;;;;;;;;;;;;;4.48;100.00;102168.63;5016905;28;19928;-69
2022/01/16 05:42:55;;;;;;;;;;;;;;;4.54;100.00;102161.69;5022652;28;19924;-72
2022/01/16 05:45:21;;;;;;;;;;;;;;;4.55;100.00;102169.50;5014187;28;20377;-74
2022/01/16 05:47:46;;;;;;;;;;;;;;;4.54;100.00;102174.69;5026284;28;19928;-74
2022/01/16 05:50:11;;;;;;;;;;;;;;;4.50;100.00;102173.84;5015157;28;19921;-71
2022/01/16 05:52:37;;;;;;;;;;;;;;;4.51;100.00;102165.16;5022100;28;19928;-72
2022/01/16 05:55:02;;;;;;;;;;;;;;;4.53;100.00;102171.25;5016073;28;19922;-72
2022/01/16 05:57:27;;;;;;;;;;;;;;;4.58;100.00;102169.50;5013432;28;19925;-73
2022/01/16 05:59:55;;;;;;;;;;;;;;;4.58;100.00;102160.81;4998307;28;20338;-72
2022/01/16 06:02:20;;;;;;;;;;;;;;;4.58;100.00;102163.44;5029098;28;19925;-73
2022/01/16 06:04:45;;;;;;;;;;;;;;;4.60;100.00;102159.94;5018671;28;19940;-72
2022/01/16 06:07:11;;;;;;;;;;;;;;;4.62;100.00;102157.38;5001284;28;20574;-72
2022/01/16 06:09:36;;;;;;;;;;;;;;;4.62;100.00;102152.16;5023182;28;19917;-73
2022/01/16 06:12:01;;;;;;;;;;;;;;;4.62;100.00;102149.56;5023470;28;19982;-72
2022/01/16 06:14:27;;;;;;;;;;;;;;;4.64;100.00;102153.00;5020335;28;19922;-72
2022/01/16 06:16:52;;;;;;;;;;;;;;;4.69;100.00;102155.59;5020192;28;19978;-72
2022/01/16 06:19:18;;;;;;;;;;;;;;;4.72;100.00;102159.09;5018650;28;19924;-72
2022/01/16 06:21:44;;;;;;;;;;;;;;;4.71;100.00;102165.16;5016535;28;20016;-72
2022/01/16 06:24:09;;;;;;;;;;;;;;;4.76;99.91;102165.16;5020768;28;20004;-72
2022/01/16 06:26:34;;;;;;;;;;;;;;;4.79;99.48;102166.00;5029420;28;20634;-73
2022/01/16 06:28:59;;;;;;;;;;;;;;;4.82;99.23;102166.88;5011502;28;19917;-72
2022/01/16 06:31:25;;;;;;;;;;;;;;;4.86;98.11;102155.56;5005048;28;19921;-72
2022/01/16 06:33:50;;;;;;;;;;;;;;;4.94;98.10;102157.31;5021625;28;20041;-73
2022/01/16 06:36:16;;;;;;;;;;;;;;;4.96;96.94;102154.72;5019746;28;19925;-73
2022/01/16 06:38:41;;;;;;;;;;;;;;;5.00;95.38;102161.63;5024902;28;19924;-72
2022/01/16 06:41:07;;;;;;;;;;;;;;;5.06;94.52;102160.75;5022576;28;19987;-72
2022/01/16 06:43:33;;;;;;;;;;;;;;;5.08;94.73;102159.03;5022943;28;20373;-73
2022/01/16 06:45:59;;;;;;;;;;;;;;;5.11;93.98;102164.22;5016352;28;19928;-74
2022/01/16 06:48:24;;;;;;;;;;;;;;;5.13;92.69;102164.22;5038685;28;19921;-74
2022/01/16 06:50:49;;;;;;;;;;;;;;;5.13;91.62;102165.06;5018990;28;19925;-73
2022/01/16 06:53:15;;;;;;;;;;;;;;;5.19;90.79;102166.78;5000004;28;20898;-73
2022/01/16 06:55:40;;;;;;;;;;;;;;;5.24;90.31;102163.31;5008121;28;19925;-72
2022/01/16 06:58:06;;;;;;;;;;;;;;;5.21;89.83;102171.16;5015938;28;19921;-72
2022/01/16 07:00:31;;;;;;;;;;;;;;;5.24;89.53;102170.25;5019165;28;20086;-71
2022/01/16 07:02:56;;;;;;;;;;;;;;;5.26;89.24;102178.94;5018761;28;19922;-72
2022/01/16 07:05:22;;;;;;;;;;;;;;;5.30;88.72;102172.00;5025170;28;19932;-73
2022/01/16 07:07:47;;;;;;;;;;;;;;;5.30;88.08;102172.00;5016693;28;19925;-72
2022/01/16 07:10:12;;;;;;;;;;;;;;;5.31;88.67;102184.16;5017365;28;20534;-72
2022/01/16 07:12:38;;;;;;;;;;;;;;;5.35;87.92;102178.03;5021109;28;20062;-72
2022/01/16 07:15:03;;;;;;;;;;;;;;;5.33;88.52;102182.41;5023345;28;19928;-72
2022/01/16 07:17:28;;;;;;;;;;;;;;;5.32;88.48;102189.34;5030756;28;19944;-72
2022/01/16 07:19:54;;;;;;;;;;;;;;;5.33;88.69;102190.22;5025512;28;19928;-73
2022/01/16 07:22:21;;;;;;;;;;;;;;;5.32;88.89;102185.88;5009409;28;19922;-72
2022/01/16 07:24:47;;;;;;;;;;;;;;;5.34;88.91;102202.38;5018454;28;19917;-72
2022/01/16 07:27:12;;;;;;;;;;;;;;;5.35;89.63;102201.50;5022999;28;19928;-72
2022/01/16 07:29:37;;;;;;;;;;;;;;;5.32;89.95;102209.34;5023222;28;20165;-73
2022/01/16 07:32:03;;;;;;;;;;;;;;;5.29;89.36;102206.72;5022788;28;19940;-71
2022/01/16 07:34:28;;;;;;;;;;;;;;;5.32;90.39;102214.53;5022477;28;19974;-73
2022/01/16 07:36:54;;;;;;;;;;;;;;;5.35;90.16;102211.91;5024234;28;19925;-73
2022/01/16 07:39:19;;;;;;;;;;;;;;;5.38;89.86;102214.53;5013413;28;19925;-72
2022/01/16 07:41:44;;;;;;;;;;;;;;;5.32;90.34;102225.81;5025408;28;19917;-72
2022/01/16 07:44:10;;;;;;;;;;;;;;;5.33;90.72;102237.13;5022177;28;19960;-71
2022/01/16 07:46:35;;;;;;;;;;;;;;;5.31;90.73;102247.53;5028722;28;19917;-72
2022/01/16 07:49:00;;;;;;;;;;;;;;;5.32;91.29;102240.59;5022557;28;19927;-71
2022/01/16 07:51:26;;;;;;;;;;;;;;;5.33;91.48;102240.59;5025498;28;19917;-72
2022/01/16 07:53:52;;;;;;;;;;;;;;;5.37;91.46;102237.13;5027434;28;20490;-72
2022/01/16 07:56:17;;;;;;;;;;;;;;;5.36;91.40;102242.31;5026330;28;19932;-69
2022/01/16 07:58:43;;;;;;;;;;;;;;;5.41;91.36;102240.59;5016411;28;19921;-69
2022/01/16 08:01:08;;;;;;;;;;;;;;;5.45;91.03;102257.06;5014289;28;19968;-70
2022/01/16 08:03:34;;;;;;;;;;;;;;;5.48;90.23;102259.69;4998955;28;19922;-70
2022/01/16 08:05:59;;;;;;;;;;;;;;;5.55;90.75;102248.34;5022306;28;19979;-69
2022/01/16 08:08:24;;;;;;;;;;;;;;;5.61;89.34;102248.34;5020655;28;19957;-70
2022/01/16 08:10:49;;;;;;;;;;;;;;;5.68;88.80;102252.66;5029698;28;19928;-70
2022/01/16 08:13:15;;;;;;;;;;;;;;;5.67;88.93;102250.06;5020994;28;19971;-69
2022/01/16 08:15:43;;;;;;;;;;;;;;;5.69;89.36;102254.41;5020498;28;19929;-69
2022/01/16 08:18:08;;;;;;;;;;;;;;;5.75;89.21;102245.69;5012424;28;19975;-69
2022/01/16 08:20:34;;;;;;;;;;;;;;;5.81;89.68;102250.00;5037789;28;19920;-69
2022/01/16 08:22:59;;;;;;;;;;;;;;;5.73;90.62;102258.72;5020723;28;19967;-70
2022/01/16 08:25:25;;;;;;;;;;;;;;;5.72;90.77;102251.78;5020939;28;19917;-71
2022/01/16 08:27:50;;;;;;;;;;;;;;;5.74;90.99;102254.38;5025980;28;19974;-71
2022/01/16 08:30:16;;;;;;;;;;;;;;;5.70;90.82;102258.75;5014090;28;19921;-71
2022/01/16 08:32:43;;;;;;;;;;;;;;;5.72;91.48;102249.19;5026920;28;19927;-71
2022/01/16 08:35:09;;;;;;;;;;;;;;;5.72;91.61;102254.41;5041380;28;19951;-70
2022/01/16 08:37:34;;;;;;;;;;;;;;;5.71;91.46;102255.28;5027273;28;19932;-70
2022/01/16 08:40:00;;;;;;;;;;;;;;;5.73;91.33;102257.88;5017863;28;19947;-70
2022/01/16 08:42:25;;;;;;;;;;;;;;;5.71;91.73;102265.69;5020448;28;19920;-69
2022/01/16 08:44:50;;;;;;;;;;;;;;;5.72;92.29;102269.16;5017549;28;20587;-70
2022/01/16 08:47:15;;;;;;;;;;;;;;;5.69;92.59;102272.66;5023150;28;19937;-69
2022/01/16 08:49:41;;;;;;;;;;;;;;;5.68;92.25;102278.75;5025743;28;19928;-70
2022/01/16 08:52:06;;;;;;;;;;;;;;;5.68;92.64;102276.13;5023115;28;20305;-70
2022/01/16 08:54:33;;;;;;;;;;;;;;;5.70;92.45;102270.91;5026458;28;19940;-70
2022/01/16 08:56:59;;;;;;;;;;;;;;;5.73;91.61;102273.50;5019047;28;19930;-70
2022/01/16 08:59:24;;;;;;;;;;;;;;;5.73;91.93;102274.38;4999765;28;19944;-70
2022/01/16 09:01:49;;;;;;;;;;;;;;;5.73;91.69;102282.19;5020804;28;19925;-69
2022/01/16 09:04:15;;;;;;;;;;;;;;;5.75;91.90;102286.53;5020060;28;19932;-69
2022/01/16 09:06:40;;;;;;;;;;;;;;;5.75;92.22;102291.75;5005800;28;19925;-70
2022/01/16 09:09:05;;;;;;;;;;;;;;;5.77;92.40;102297.84;5002841;28;20024;-70
2022/01/16 09:11:31;;;;;;;;;;;;;;;5.78;92.02;102296.97;5001524;28;20039;-70
2022/01/16 09:13:58;;;;;;;;;;;;;;;5.76;92.76;102303.91;5001172;28;19984;-70
2022/01/16 09:16:23;;;;;;;;;;;;;;;5.77;93.09;102305.66;5005030;28;19928;-70
2022/01/16 09:18:49;;;;;;;;;;;;;;;5.77;92.99;102300.44;5004106;28;20020;-69
2022/01/16 09:21:16;;;;;;;;;;;;;;;5.77;92.97;102297.84;4999228;28;19927;-70
2022/01/16 09:23:42;;;;;;;;;;;;;;;5.80;91.89;102301.28;5004836;28;19940;-70
2022/01/16 09:26:07;;;;;;;;;;;;;;;5.84;92.43;102305.63;4996729;28;19926;-70
2022/01/16 09:28:33;;;;;;;;;;;;;;;5.83;92.95;102316.09;5000479;28;19956;-69
2022/01/16 09:30:58;;;;;;;;;;;;;;;5.87;92.40;102304.75;5006287;28;19921;-71
2022/01/16 09:33:23;;;;;;;;;;;;;;;5.83;91.97;102308.25;4996199;28;19981;-70
2022/01/16 09:35:49;;;;;;;;;;;;;;;5.87;92.33;102312.56;5001028;28;19932;-72
2022/01/16 09:38:14;;;;;;;;;;;;;;;5.86;92.05;102316.94;5003277;28;20244;-71
2022/01/16 09:40:44;;;;;;;;;;;;;;;5.89;92.57;102318.66;5005071;28;19948;-70
2022/01/16 09:43:09;;;;;;;;;;;;;;;5.91;91.79;102319.53;4998496;28;19926;-71
2022/01/16 09:45:34;;;;;;;;;;;;;;;5.94;91.50;102316.91;5002908;28;19936;-71
2022/01/16 09:48:01;;;;;;;;;;;;;;;5.94;91.74;102327.34;5000424;28;19918;-71
2022/01/16 09:50:27;;;;;;;;;;;;;;;5.94;92.04;102334.28;4991830;28;20298;-70
2022/01/16 09:52:52;;;;;;;;;;;;;;;5.97;92.44;102335.16;5002315;28;19928;-70
2022/01/16 09:55:20;;;;;;;;;;;;;;;6.01;92.43;102342.13;5002623;28;19980;-71
2022/01/16 09:57:45;;;;;;;;;;;;;;;5.98;91.93;102339.50;5000620;28;19940;-70
2022/01/16 10:00:12;;;;;;;;;;;;;;;6.05;91.60;102339.53;4998288;28;20173;-69
2022/01/16 10:02:38;;;;;;;;;;;;;;;6.00;92.12;102344.75;5003767;28;19924;-69
2022/01/16 10:05:20;;;;;;;;;;;;;;;6.03;91.97;102340.41;5027726;28;19929;-69
2022/01/16 10:07:45;;;;;;;;;;;;;;;6.07;91.38;102343.84;5022719;28;19917;-70
2022/01/16 10:10:12;;;;;;;;;;;;;;;6.12;90.36;102343.84;5018151;28;19925;-70
2022/01/16 10:12:45;;;;;;;;;;;;;;;6.13;90.78;102349.03;5015399;28;19921;-70
2022/01/16 10:15:26;;;;;;;;;;;;;;;6.18;90.69;102355.13;5021475;28;20232;-70
2022/01/16 10:17:53;;;;;;;;;;;;;;;6.21;90.96;102351.63;5039302;28;19921;-71
2022/01/16 10:20:19;;;;;;;;;;;;;;;6.20;91.14;102352.50;5017618;28;19921;-71
2022/01/16 10:22:46;;;;;;;;;;;;;;;6.22;91.32;102363.81;5013916;28;20421;-69
2022/01/16 10:25:12;;;;;;;;;;;;;;;6.29;90.88;102355.06;5016495;28;19998;-70
2022/01/16 10:27:39;;;;;;;;;;;;;;;6.32;90.98;102346.38;5021993;28;19925;-70
2022/01/16 10:30:07;;;;;;;;;;;;;;;6.36;91.34;102340.25;5021641;28;20012;-71
2022/01/16 10:32:35;;;;;;;;;;;;;;;6.41;90.30;102342.81;5016625;28;20255;-71
2022/01/16 10:35:17;;;;;;;;;;;;;;;6.52;90.39;102340.19;5017930;28;19929;-69
2022/01/16 10:37:59;;;;;;;;;;;;;;;6.54;89.75;102331.44;5020771;28;20310;-70
2022/01/16 10:40:40;;;;;;;;;;;;;;;6.54;88.57;102328.84;5017340;28;20386;-69
2022/01/16 10:43:13;;;;;;;;;;;;;;;6.51;88.46;102326.25;5020028;28;19953;-68
2022/01/16 10:45:39;;;;;;;;;;;;;;;6.46;88.32;102328.03;4997196;28;19941;-69
2022/01/16 10:48:04;;;;;;;;;;;;;;;6.49;88.80;102323.66;5002520;28;20409;-69
2022/01/16 10:50:45;;;;;;;;;;;;;;;6.59;87.53;102327.09;5003716;28;20015;-69
2022/01/16 10:53:26;;;;;;;;;;;;;;;6.55;87.54;102327.13;4991940;28;19921;-70
2022/01/16 10:55:53;;;;;;;;;;;;;;;6.57;88.35;102336.66;5016184;28;20016;-72
2022/01/16 10:58:20;;;;;;;;;;;;;;;6.53;88.62;102342.75;5017556;28;20023;-69
2022/01/16 11:03:59;;;;;;;;;;;;;;;6.57;87.55;102338.38;5014069;28;19925;-70
2022/01/16 11:06:26;;;;;;;;;;;;;;;6.59;87.19;102341.88;4999216;28;19929;-71
2022/01/16 11:08:53;;;;;;;;;;;;;;;6.60;87.51;102341.88;5017259;28;19924;-71
2022/01/16 11:11:20;;;;;;;;;;;;;;;6.64;87.17;102347.94;5022085;28;19921;-71
2022/01/16 11:13:45;;;;;;;;;;;;;;;6.63;86.10;102338.38;5022983;28;19947;-71
2022/01/16 11:16:11;;;;;;;;;;;;;;;6.64;86.42;102327.91;5020700;28;19979;-70
2022/01/16 11:18:40;;;;;;;;;;;;;;;6.70;85.77;102331.38;5024840;28;20436;-71
2022/01/16 11:23:59;;;;;;;;;;;;;;;6.68;85.62;102327.91;5018140;28;19921;-71
2022/01/16 11:26:27;;;;;;;;;;;;;;;6.70;86.26;102328.75;4999823;28;19929;-71
2022/01/16 11:28:53;;;;;;;;;;;;;;;6.72;85.93;102325.25;5020407;28;19972;-70
2022/01/16 11:31:19;;;;;;;;;;;;;;;6.76;85.67;102318.25;5045551;28;19921;-71
2022/01/16 11:33:44;;;;;;;;;;;;;;;6.81;85.81;102340.00;5002696;28;20414;-70
2022/01/16 11:36:12;;;;;;;;;;;;;;;6.85;85.90;102341.69;4996561;28;19933;-70
2022/01/16 11:38:44;;;;;;;;;;;;;;;6.93;85.47;102345.16;5014042;28;19926;-72
2022/01/16 11:41:30;;;;;;;;;;;;;;;6.92;85.24;102343.41;5018165;28;19925;-71
2022/01/16 11:43:55;;;;;;;;;;;;;;;6.94;85.06;102336.44;5011162;28;20083;-71
2022/01/16 11:46:22;;;;;;;;;;;;;;;6.94;85.47;102335.53;5012743;28;20039;-73
2022/01/16 11:48:50;;;;;;;;;;;;;;;7.01;84.44;102336.38;5021034;28;19981;-73
2022/01/16 11:51:31;;;;;;;;;;;;;;;7.01;84.88;102336.38;5020112;28;19961;-74
2022/01/16 11:54:12;;;;;;;;;;;;;;;7.10;84.84;102339.78;5014048;28;19917;-74
2022/01/16 11:56:38;;;;;;;;;;;;;;;7.06;84.86;102332.84;5025061;28;19953;-73
2022/01/16 11:59:20;;;;;;;;;;;;;;;7.09;84.38;102332.81;5019763;28;20346;-74
2022/01/16 12:02:01;;;;;;;;;;;;;;;7.13;84.81;102331.06;5018657;28;19928;-75
2022/01/16 12:04:41;;;;;;;;;;;;;;;7.15;84.64;102328.41;5019109;28;20476;-73
2022/01/16 12:07:06;;;;;;;;;;;;;;;7.25;84.62;102336.19;5006021;28;20041;-72
2022/01/16 12:12:12;;;;;;;;;;;;;;;7.21;85.12;102334.47;5009494;28;19933;-71
2022/01/16 12:14:52;;;;;;;;;;;;;;;7.27;85.15;102339.66;4993978;28;19922;-68
2022/01/16 12:17:33;;;;;;;;;;;;;;;7.26;85.00;102342.25;4992233;28;20150;-69
2022/01/16 12:20:20;;;;;;;;;;;;;;;7.26;85.42;102344.88;5014967;28;20282;-68
2022/01/16 12:23:03;;;;;;;;;;;;;;;7.23;85.81;102357.97;5001400;28;19929;-70
2022/01/16 12:25:43;;;;;;;;;;;;;;;7.22;86.92;102370.19;5019583;28;20347;-71
2022/01/16 12:28:08;;;;;;;;;;;;;;;7.28;86.78;102364.88;5012648;28;19932;-71
2022/01/16 12:30:35;;;;;;;;;;;;;;;7.30;87.25;102364.91;5015655;28;20420;-73
2022/01/16 12:33:16;;;;;;;;;;;;;;;7.24;87.95;102364.94;5015794;28;20313;-72
2022/01/16 12:35:42;;;;;;;;;;;;;;;7.18;88.58;102365.84;5012623;28;20793;-72
2022/01/16 12:38:07;;;;;;;;;;;;;;;7.18;89.39;102376.31;5010913;28;20001;-72
2022/01/16 12:40:32;;;;;;;;;;;;;;;7.18;89.05;102368.47;5015916;28;20261;-71
2022/01/16 12:43:00;;;;;;;;;;;;;;;7.21;89.35;102373.66;5019555;28;19953;-70
2022/01/16 12:45:25;;;;;;;;;;;;;;;7.19;89.45;102369.34;5015855;28;20449;-72
2022/01/16 12:47:51;;;;;;;;;;;;;;;7.17;89.67;102374.56;5015632;28;20015;-72
2022/01/16 12:50:16;;;;;;;;;;;;;;;7.17;90.03;102371.09;5021636;28;19921;-71
2022/01/16 12:52:57;;;;;;;;;;;;;;;7.11;90.18;102374.63;5022241;28;19969;-73
2022/01/16 12:55:38;;;;;;;;;;;;;;;7.17;90.06;102374.56;5020248;28;19921;-74
2022/01/16 12:58:19;;;;;;;;;;;;;;;7.18;90.73;102376.31;5017783;28;20016;-74
2022/01/16 13:00:59;;;;;;;;;;;;;;;7.17;91.14;102378.94;5021499;28;19921;-72
2022/01/16 13:03:25;;;;;;;;;;;;;;;7.20;91.35;102381.53;5018584;28;19972;-71
2022/01/16 13:05:50;;;;;;;;;;;;;;;7.19;92.14;102378.03;4996943;28;19972;-73
2022/01/16 13:08:16;;;;;;;;;;;;;;;7.25;91.66;102383.22;5019011;28;21156;-70
2022/01/16 13:10:41;;;;;;;;;;;;;;;7.24;92.60;102380.63;5018508;28;19944;-74
2022/01/16 13:13:22;;;;;;;;;;;;;;;7.19;92.92;102377.19;5021590;28;20405;-75
2022/01/16 13:15:47;;;;;;;;;;;;;;;7.17;93.19;102371.09;5016393;28;20931;-75
2022/01/16 13:18:12;;;;;;;;;;;;;;;7.18;93.87;102383.28;5020899;28;19929;-75
2022/01/16 13:20:38;;;;;;;;;;;;;;;7.19;94.26;102390.25;5017865;28;19928;-74
2022/01/16 13:23:03;;;;;;;;;;;;;;;7.18;93.81;102386.75;5003646;28;19968;-76
2022/01/16 13:25:29;;;;;;;;;;;;;;;7.19;94.54;102390.25;4994982;28;19956;-76
2022/01/16 13:27:54;;;;;;;;;;;;;;;7.17;94.93;102386.78;5014585;28;19925;-75
2022/01/16 13:33:03;;;;;;;;;;;;;;;7.20;94.88;102384.16;5014613;28;19949;-74
2022/01/16 13:35:29;;;;;;;;;;;;;;;7.31;94.11;102382.31;5032124;28;19929;-75
2022/01/16 13:38:10;;;;;;;;;;;;;;;7.24;95.37;102388.44;5020780;28;19983;-74
2022/01/16 13:40:37;;;;;;;;;;;;;;;7.21;95.07;102394.59;5016311;28;20299;-75
2022/01/16 13:43:18;;;;;;;;;;;;;;;7.20;95.17;102403.28;5018425;28;20477;-75
2022/01/16 13:45:45;;;;;;;;;;;;;;;7.22;95.46;102401.53;5020492;28;19921;-75