Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:26;;;;;;;12.20;4.07;;;13.70;99.90;;;;;;5054042;28;20039;-72
2022/05/08 00:03:30;;;;;;;9.52;3.67;;;13.60;99.90;;;;;;5054123;28;20044;-72
2022/05/08 00:06:34;;;;;;;10.13;3.67;;;13.60;99.90;;;;;;5053672;28;20055;-72
2022/05/08 00:09:38;;;;;;;9.48;3.55;;;13.50;99.90;;;;;;5054293;28;20648;-74
2022/05/08 00:12:43;;;;;;;8.88;4.05;;;13.40;99.90;;;;;;5053307;28;20051;-73
2022/05/08 00:15:47;;;;;;;6.68;3.47;;;13.50;99.90;;;;;;5053702;28;20044;-73
2022/05/08 00:18:51;;;;;;;8.18;3.83;;;13.50;99.90;;;;;;5053740;28;20051;-73
2022/05/08 00:21:55;;;;;;;10.07;3.63;;;13.50;99.90;;;;;;5053576;28;20044;-73
2022/05/08 00:25:03;;;;;;;10.80;4.28;;;13.60;99.90;;;;;;5054436;28;20044;-73
2022/05/08 00:28:07;;;;;;;8.10;3.70;;;13.60;99.90;;;;;;5053243;28;20051;-74
2022/05/08 00:31:11;;;;;;;8.70;3.50;;;13.80;99.90;;;;;;5053415;28;20051;-74
2022/05/08 00:34:15;;;;;;;7.20;3.60;;;13.90;99.90;;;;;;5053533;28;20048;-72
2022/05/08 00:37:19;;;;;;;10.13;3.53;;;13.80;99.90;;;;;;5052719;28;20324;-72
2022/05/08 00:40:23;;;;;;;9.15;3.75;;;13.60;99.90;;;;;;5053243;28;20044;-73
2022/05/08 00:43:38;;;;;;;14.15;4.00;;;13.50;99.90;;;;;;5053041;28;20052;-72
2022/05/08 00:46:42;;;;;;;9.52;3.63;;;13.30;99.90;;;;;;5052792;28;20043;-74
2022/05/08 00:49:46;;;;;;;8.82;3.47;;;13.20;99.90;;;;;;5053115;28;20052;-72
2022/05/08 00:52:51;;;;;;;7.53;3.60;;;13.20;99.90;;;;;;5052775;28;20502;-72
2022/05/08 00:55:56;;;;;;;10.23;4.18;;;13.20;99.90;;;;;;5051835;28;20431;-73
2022/05/08 00:59:00;;;;;;;8.63;3.35;;;13.20;99.90;;;;;;5052726;28;20420;-73
2022/05/08 01:02:05;;;;;;;11.10;3.38;;;13.20;99.90;;;;;;5052713;28;20395;-73
2022/05/08 01:05:08;;;;;;;7.95;3.75;;;13.20;99.90;;;;;;5051861;28;20052;-73
2022/05/08 01:08:14;;;;;;;6.93;3.70;;;13.30;99.90;;;;;;5052604;28;20503;-72
2022/05/08 01:11:18;;;;;;;15.43;4.10;;;13.20;99.90;;;;;;5052466;28;20048;-72
2022/05/08 01:14:22;;;;;;;6.68;3.75;;;13.10;99.90;;;;;;5052743;28;20044;-72
2022/05/08 01:17:28;;;;;;;12.65;3.75;;;13.10;99.90;;;;;;5052524;28;20044;-72
2022/05/08 01:20:31;;;;;;;9.30;3.92;;;13.10;99.90;;;;;;5052753;28;20044;-73
2022/05/08 01:23:39;;;;;;;6.88;3.30;;;13.00;99.90;;;;;;5052396;28;20063;-72
2022/05/08 01:26:43;;;;;;;10.35;3.88;;;13.00;99.90;;;;;;5051929;28;20044;-72
2022/05/08 01:29:47;;;;;;;11.55;3.55;;;12.90;99.90;;;;;;5052258;28;20048;-73
2022/05/08 01:32:51;;;;;;;7.60;3.90;;;13.00;99.90;;;;;;5052102;28;20056;-73
2022/05/08 01:35:56;;;;;;;10.65;3.92;;;13.00;99.90;;;;;;5051949;28;20052;-74
2022/05/08 01:39:00;;;;;;;9.18;3.97;;;12.90;99.90;;;;;;5052632;28;20040;-73
2022/05/08 01:42:06;;;;;;;9.45;3.80;;;13.10;99.90;;;;;;5052029;28;20040;-72
2022/05/08 01:45:12;;;;;;;6.47;3.92;;;13.20;99.90;;;;;;5052135;28;20542;-72
2022/05/08 01:48:21;;;;;;;6.55;3.95;;;13.40;99.90;;;;;;5052011;28;20048;-72
2022/05/08 01:51:26;;;;;;;9.05;4.20;;;13.40;99.90;;;;;;5051645;28;20044;-73
2022/05/08 01:54:29;;;;;;;11.02;3.60;;;13.30;99.90;;;;;;5039688;28;20047;-73
2022/05/08 01:57:33;;;;;;;10.50;3.75;;;13.20;99.90;;;;;;5051891;28;20044;-72
2022/05/08 02:00:37;;;;;;;8.32;3.60;;;13.10;99.90;;;;;;5051739;28;20048;-74
2022/05/08 02:03:41;;;;;;;11.20;3.78;;;13.10;99.90;;;;;;5051606;28;20036;-72
2022/05/08 02:06:45;;;;;;;10.25;3.90;;;13.00;99.90;;;;;;5051512;28;20048;-72
2022/05/08 02:09:49;;;;;;;14.80;4.20;;;13.00;99.90;;;;;;5051627;28;20052;-72
2022/05/08 02:12:53;;;;;;;10.85;4.13;;;13.10;99.90;;;;;;5051079;28;20502;-72
2022/05/08 02:15:59;;;;;;;7.30;4.10;;;13.10;99.90;;;;;;5038951;28;20044;-74
2022/05/08 02:19:03;;;;;;;8.35;4.50;;;13.20;99.90;;;;;;5051268;28;20047;-73
2022/05/08 02:22:07;;;;;;;9.13;4.80;;;13.40;99.90;;;;;;5051225;28;20052;-73
2022/05/08 02:25:11;;;;;;;9.05;4.07;;;14.00;99.90;;;;;;5051242;28;20048;-73
2022/05/08 02:28:15;;;;;;;9.07;4.43;;;14.10;99.90;;;;;;5050633;28;20051;-73
2022/05/08 02:31:19;;;;;;;10.88;4.40;;;14.10;99.90;;;;;;5051216;28;20060;-73
2022/05/08 02:34:23;;;;;;;11.15;4.75;;;14.10;99.90;;;;;;5050983;28;20530;-72
2022/05/08 02:37:27;;;;;;;16.63;5.63;;;13.90;99.90;;;;;;5050887;28;20048;-72
2022/05/08 02:40:31;;;;;;;10.43;5.00;;;13.60;99.90;;;;;;5051140;28;20051;-72
2022/05/08 02:43:35;;;;;;;15.52;4.95;;;13.40;99.90;;;;;;5050707;28;20387;-73
2022/05/08 02:46:39;;;;;;;7.90;4.32;;;13.40;99.90;;;;;;5050772;28;20534;-72
2022/05/08 02:49:43;;;;;;;6.93;3.85;;;13.30;99.90;;;;;;5051312;28;20059;-72
2022/05/08 02:52:47;;;;;;;8.00;4.22;;;13.30;99.90;;;;;;5050843;28;20615;-72
2022/05/08 02:59:15;;;;;;;10.15;4.80;;;13.10;99.90;;;;;;5050816;28;20040;-72
2022/05/08 03:02:19;;;;;;;8.90;4.50;;;13.10;99.90;;;;;;5050629;28;20379;-72
2022/05/08 03:05:23;;;;;;;10.68;4.57;;;13.10;99.90;;;;;;5050698;28;20055;-73
2022/05/08 03:08:27;;;;;;;9.23;4.30;;;13.00;99.90;;;;;;5050710;28;20044;-72
2022/05/08 03:11:32;;;;;;;9.20;4.55;;;13.00;99.90;;;;;;5050625;28;20056;-72
2022/05/08 03:14:38;;;;;;;14.70;5.65;;;13.00;99.90;;;;;;5050452;28;20036;-73
2022/05/08 03:17:42;;;;;;;9.98;5.00;;;12.90;99.90;;;;;;5049643;28;20503;-72
2022/05/08 03:20:46;;;;;;;8.82;4.97;;;12.50;99.90;;;;;;5050338;28;20387;-72
2022/05/08 03:23:51;;;;;;;10.38;5.30;;;12.40;99.90;;;;;;5050244;28;20490;-73
2022/05/08 03:26:56;;;;;;;7.97;5.15;;;12.40;99.90;;;;;;5049835;28;20391;-72
2022/05/08 03:30:00;;;;;;;8.70;4.68;;;12.30;99.90;;;;;;5050154;28;20073;-72
2022/05/08 03:33:06;;;;;;;13.90;5.40;;;12.20;99.90;;;;;;5037561;28;20052;-72
2022/05/08 03:36:10;;;;;;;11.07;5.28;;;12.00;99.90;;;;;;5050129;28;20043;-73
2022/05/08 03:39:14;;;;;;;12.35;5.50;;;12.00;99.90;;;;;;5050174;28;20044;-73
2022/05/08 03:42:18;;;;;;;12.95;5.80;;;12.10;99.90;;;;;;5050160;28;20048;-72
2022/05/08 03:45:22;;;;;;;12.75;5.45;;;12.10;99.90;;;;;;5049910;28;20055;-72
2022/05/08 03:48:27;;;;;;;12.70;5.35;;;12.20;99.90;;;;;;5050036;28;20063;-72
2022/05/08 03:51:31;;;;;;;12.85;5.57;;;12.30;99.90;;;;;;5049770;28;20048;-72
2022/05/08 03:54:34;;;;;;;12.05;6.35;;;12.30;99.90;;;;;;5049823;28;20542;-72
2022/05/08 03:57:39;;;;;;;9.18;5.15;;;12.30;99.90;;;;;;5049624;28;20039;-73
2022/05/08 04:00:42;;;;;;;9.95;5.60;;;12.20;99.90;;;;;;5050288;28;20044;-72
2022/05/08 04:03:46;;;;;;;11.35;5.32;;;12.20;99.90;;;;;;5050278;28;20056;-72
2022/05/08 04:06:51;;;;;;;10.30;5.47;;;12.20;99.90;;;;;;5050050;28;20052;-72
2022/05/08 04:09:55;;;;;;;10.98;5.68;;;12.20;99.90;;;;;;5050317;28;20048;-73
2022/05/08 04:13:01;;;;;;;11.00;5.18;;;12.20;99.90;;;;;;5050167;28;20052;-72
2022/05/08 04:16:18;;;;;;;10.13;5.60;;;12.30;99.90;;;;;;5049713;28;20048;-72
2022/05/08 04:19:22;;;;;;;11.85;5.72;;;12.30;99.90;;;;;;5050042;28;20426;-72
2022/05/08 04:25:53;;;;;;;12.98;5.80;;;12.50;99.90;;;;;;5049807;28;20047;-72
2022/05/08 04:28:57;;;;;;;9.98;5.70;;;12.60;99.90;;;;;;5049595;28;20072;-72
2022/05/08 04:32:02;;;;;;;10.77;6.35;;;12.80;99.90;;;;;;5049470;28;20085;-72
2022/05/08 04:35:06;;;;;;;8.77;5.75;;;12.90;99.90;;;;;;5049522;28;20388;-72
2022/05/08 04:38:11;;;;;;;7.95;5.40;;;13.10;99.90;;;;;;5049475;28;20055;-72
2022/05/08 04:41:18;;;;;;;7.82;4.93;;;13.30;99.90;;;;;;5053120;28;20040;-72
2022/05/08 04:44:23;;;;;;;11.23;5.60;;;13.50;99.90;;;;;;5053163;28;20044;-72
2022/05/08 04:47:28;;;;;;;13.25;5.45;;;13.80;99.90;;;;;;5053037;28;20044;-72
2022/05/08 04:50:32;;;;;;;11.05;5.10;;;14.00;99.90;;;;;;5052802;28;20044;-72
2022/05/08 04:53:36;;;;;;;12.00;6.25;;;14.20;99.90;;;;;;5051434;28;20514;-72
2022/05/08 04:56:40;;;;;;;8.55;4.68;;;14.90;99.90;;;;;;5051968;28;20048;-72
2022/05/08 04:59:44;;;;;;;7.32;4.53;;;16.00;99.90;;;;;;5052683;28;20055;-72
2022/05/08 05:02:48;;;;;;;10.55;5.20;;;17.40;99.90;;;;;;5052659;28;20052;-72
2022/05/08 05:05:52;;;;;;;9.50;3.92;;;18.80;99.90;;;;;;5052530;28;20055;-73
2022/05/08 05:08:56;;;;;;;7.07;4.45;;;20.00;99.90;;;;;;5052508;28;20064;-72
2022/05/08 05:12:03;;;;;;;8.20;4.53;;;21.10;99.90;;;;;;5052362;28;20044;-72
2022/05/08 05:15:07;;;;;;;6.85;3.97;;;21.70;99.90;;;;;;5052224;28;20044;-72
2022/05/08 05:18:12;;;;;;;10.10;4.18;;;22.30;99.90;;;;;;5051466;28;20431;-72
2022/05/08 05:21:16;;;;;;;8.35;3.90;;;22.60;99.90;;;;;;5051991;28;20044;-72
2022/05/08 05:24:19;;;;;;;6.43;3.55;;;23.10;99.90;;;;;;5052117;28;20056;-73
2022/05/08 05:27:24;;;;;;;7.43;3.65;;;23.50;99.90;;;;;;5051685;28;20048;-72
2022/05/08 05:30:28;;;;;;;7.68;3.65;;;24.00;99.90;;;;;;5052239;28;20064;-72
2022/05/08 05:33:32;;;;;;;5.18;3.42;;;24.30;99.90;;;;;;5052051;28;20048;-72
2022/05/08 05:36:36;;;;;;;6.75;3.67;;;24.70;99.90;;;;;;5051152;28;20048;-72
2022/05/08 05:39:40;;;;;;;4.53;3.35;;;25.00;99.90;;;;;;5052072;28;20052;-72
2022/05/08 05:42:44;;;;;;;6.28;3.10;;;23.50;99.90;;;;;;5051624;28;20379;-72
2022/05/08 05:47:49;;;;;;;7.50;2.97;;;23.20;99.90;;;;;;5051695;28;20056;-73
2022/05/08 05:49:11;;;;;;;6.65;3.30;;;22.90;99.90;;;;;;5052004;28;20105;-72
2022/05/08 05:52:15;;;;;;;9.15;3.65;;;24.30;99.90;;;;;;5050766;28;20036;-72
2022/05/08 05:55:20;;;;;;;10.10;3.15;;;25.50;99.90;;;;;;5051309;28;20045;-72
2022/05/08 05:58:24;;;;;;;5.97;3.53;;;25.60;98.10;;;;;;5051491;28;20388;-74
2022/05/08 06:01:28;;;;;;;6.00;3.05;;;23.60;99.90;;;;;;5051575;28;20044;-72
2022/05/08 06:04:32;;;;;;;5.72;3.35;;;24.60;99.70;;;;;;5051436;28;20255;-72
2022/05/08 06:07:37;;;;;;;6.00;2.83;;;25.90;98.90;;;;;;5051067;28;20392;-73
2022/05/08 06:10:41;;;;;;;6.07;2.55;;;26.60;97.20;;;;;;5051557;28;20052;-73
2022/05/08 06:13:44;;;;;;;6.95;3.72;;;26.70;97.10;;;;;;5051384;28;20048;-73
2022/05/08 06:16:49;;;;;;;7.20;2.90;;;27.40;96.20;;;;;;5050630;28;20040;-73
2022/05/08 06:19:53;;;;;;;3.97;2.78;;;23.60;97.50;;;;;;5051197;28;20063;-72
2022/05/08 06:22:57;;;;;;;6.30;3.08;;;24.80;98.90;;;;;;5051118;28;20043;-74
2022/05/08 06:26:02;;;;;;;6.53;3.47;;;23.20;98.70;;;;;;5050580;28;20052;-73
2022/05/08 06:29:06;;;;;;;6.63;3.17;;;23.10;99.80;;;;;;5050994;28;20048;-74
2022/05/08 06:32:10;;;;;;;7.70;2.72;;;24.00;99.30;;;;;;5050979;28;20499;-73
2022/05/08 06:35:14;;;;;;;3.10;2.20;;;25.70;97.80;;;;;;5050929;28;20048;-74
2022/05/08 06:38:19;;;;;;;4.97;2.85;;;27.00;96.80;;;;;;5038335;28;20043;-73
2022/05/08 06:41:23;;;;;;;4.75;2.40;;;25.90;96.10;;;;;;5050549;28;20431;-73
2022/05/08 06:44:27;;;;;;;9.93;2.72;;;27.20;96.70;;;;;;5051146;28;20055;-73
2022/05/08 06:47:31;;;;;;;7.15;2.92;;;28.00;96.10;;;;;;5050199;28;20047;-73
2022/05/08 06:50:35;;;;;;;7.53;2.85;;;28.70;96.10;;;;;;5050777;28;20044;-73
2022/05/08 06:53:42;;;;;;;4.28;2.55;;;29.10;95.50;;;;;;5050523;28;20052;-73
2022/05/08 06:56:46;;;;;;;6.35;2.50;;;29.80;95.10;;;;;;5049858;28;20028;-77
2022/05/08 07:03:26;;;;;;;5.18;2.65;;;27.30;94.70;;;;;;5031384;28;20499;-76
2022/05/08 07:06:30;;;;;;;7.35;2.63;;;27.10;94.80;;;;;;5038254;28;20056;-73
2022/05/08 07:09:35;;;;;;;5.93;2.88;;;26.80;95.90;;;;;;5051455;28;20498;-72
2022/05/08 07:12:39;;;;;;;9.43;2.45;;;27.00;96.10;;;;;;5050730;28;20056;-73
2022/05/08 07:15:43;;;;;;;4.93;2.95;;;26.00;96.00;;;;;;5038234;28;20059;-71
2022/05/08 07:18:46;;;;;;;6.68;3.55;;;24.30;98.10;;;;;;5051589;28;20056;-72
2022/05/08 07:21:50;;;;;;;5.57;3.15;;;25.70;98.20;;;;;;5050846;28;20495;-72
2022/05/08 07:24:57;;;;;;;8.02;3.20;;;25.80;95.60;;;;;;5051562;28;20056;-73
2022/05/08 07:28:01;;;;;;;6.53;3.53;;;27.20;94.30;;;;;;5050231;28;20528;-75
2022/05/08 07:31:05;;;;;;;15.48;8.02;;;25.60;93.30;;;;;;5050573;28;20048;-74
2022/05/08 07:37:35;;;;;;;4.07;2.83;;;27.20;93.60;;;;;;5049877;28;20052;-70
2022/05/08 07:40:43;;;;;;;7.55;3.40;;;26.90;95.50;;;;;;5050227;28;20044;-71
2022/05/08 07:43:47;;;;;;;11.05;3.60;;;24.50;97.40;;;;;;5050188;28;20056;-73
2022/05/08 07:46:52;;;;;;;9.85;3.10;;;26.00;96.50;;;;;;5050112;28;20056;-73
2022/05/08 07:49:56;;;;;;;12.75;2.63;;;27.30;96.40;;;;;;5050536;28;20396;-73
2022/05/08 07:53:00;;;;;;;8.18;3.30;;;27.30;95.30;;;;;;5050625;28;20097;-73
2022/05/08 07:56:04;;;;;;;5.38;3.00;;;30.00;92.60;;;;;;5049932;28;20724;-72
2022/05/08 07:59:08;;;;;;;7.05;3.30;;;30.50;90.60;;;;;;5050600;28;20404;-72
2022/05/08 08:02:14;;;;;;;6.82;3.13;;;30.40;90.30;;;;;;5026740;28;20491;-73
2022/05/08 08:05:19;;;;;;;11.85;3.47;;;30.00;91.30;;;;;;5050281;28;20048;-73
2022/05/08 08:08:27;;;;;;;5.10;2.50;;;30.90;91.20;;;;;;5050041;28;20499;-73
2022/05/08 08:11:32;;;;;;;8.05;2.83;;;33.00;89.10;;;;;;5050755;28;20048;-73
2022/05/08 08:14:35;;;;;;;4.80;2.30;;;34.60;84.40;;;;;;5050990;28;20499;-75
2022/05/08 08:17:39;;;;;;;6.50;2.80;;;35.10;83.80;;;;;;5052727;28;20399;-72
2022/05/08 08:20:45;;;;;;;3.58;2.33;;;35.90;79.60;;;;;;5054139;28;20051;-72
2022/05/08 08:23:51;;;;;;;6.43;2.60;;;35.30;75.60;;;;;;5054164;28;20040;-73
2022/05/08 08:26:55;;;;;;;8.68;3.38;;;33.80;77.80;;;;;;5054146;28;20055;-70
2022/05/08 08:30:03;;;;;;;6.90;3.25;;;32.70;75.60;;;;;;5053656;28;20494;-72
2022/05/08 08:33:07;;;;;;;7.28;2.90;;;31.50;79.10;;;;;;5053837;28;20064;-72
2022/05/08 08:36:15;;;;;;;8.23;2.88;;;31.10;83.60;;;;;;5053304;28;20052;-72
2022/05/08 08:39:19;;;;;;;4.72;2.65;;;32.50;82.80;;;;;;5053915;28;20052;-73
2022/05/08 08:42:31;;;;;;;8.88;2.90;;;34.20;78.60;;;;;;5053849;28;20056;-73
2022/05/08 08:49:00;;;;;;;7.20;2.50;;;36.80;74.20;;;;;;5053117;28;20044;-73
2022/05/08 08:52:05;;;;;;;5.13;2.60;;;36.60;72.60;;;;;;5053658;28;20510;-73
2022/05/08 08:55:10;;;;;;;7.82;2.80;;;35.10;74.60;;;;;;5053790;28;20048;-74
2022/05/08 08:58:16;;;;;;;6.38;2.67;;;35.30;76.90;;;;;;5053124;28;20044;-73
2022/05/08 09:01:22;;;;;;;4.50;2.58;;;36.40;74.70;;;;;;5053743;28;20056;-73
2022/05/08 09:04:26;;;;;;;5.38;2.13;;;36.20;74.50;;;;;;5053781;28;20052;-73
2022/05/08 09:07:40;;;;;;;6.05;2.60;;;36.30;73.00;;;;;;5040972;28;20040;-75
2022/05/08 09:10:44;;;;;;;8.57;2.20;;;37.30;72.50;;;;;;5053542;28;20044;-73
2022/05/08 09:13:50;;;;;;;5.30;2.08;;;38.70;70.90;;;;;;5052862;28;20055;-74
2022/05/08 09:16:54;;;;;;;4.03;2.42;;;39.40;69.30;;;;;;5052541;28;20498;-73
2022/05/08 09:19:59;;;;;;;8.35;2.25;;;39.70;67.70;;;;;;5052304;28;20136;-72
2022/05/08 09:23:09;;;;;;;9.27;2.67;;;39.20;67.20;;;;;;5052777;28;20059;-76
2022/05/08 09:26:14;;;;;;;7.77;2.53;;;38.50;67.00;;;;;;5050921;28;20339;-74
2022/05/08 09:29:22;;;;;;;4.90;2.58;;;34.80;68.40;;;;;;5052156;28;20044;-74
2022/05/08 09:32:42;;;;;;;7.53;2.92;;;32.10;70.40;;;;;;5051997;28;20040;-75
2022/05/08 09:35:45;;;;;;;11.50;3.05;;;31.20;71.50;;;;;;5052904;28;20048;-73
2022/05/08 09:38:54;;;;;;;7.57;2.95;;;31.90;75.40;;;;;;5052919;28;20060;-74
2022/05/08 09:41:58;;;;;;;4.40;2.47;;;32.70;71.10;;;;;;5052162;28;20052;-72
2022/05/08 09:45:05;;;;;;;8.43;3.20;;;33.60;72.30;;;;;;5052812;28;20396;-72
2022/05/08 09:48:17;;;;;;;5.72;2.63;;;34.10;70.30;;;;;;5051322;28;20388;-73
2022/05/08 09:51:24;;;;;;;11.13;2.78;;;32.30;70.70;;;;;;5052449;28;20044;-73
2022/05/08 09:54:32;;;;;;;6.30;3.67;;;31.00;73.30;;;;;;5039736;28;20052;-73
2022/05/08 09:57:39;;;;;;;9.18;2.75;;;30.20;73.10;;;;;;5052023;28;20068;-74
2022/05/08 10:00:45;;;;;;;5.43;2.58;;;29.80;71.40;;;;;;5052481;28;20040;-72
2022/05/08 10:03:49;;;;;;;8.15;3.10;;;28.90;74.60;;;;;;5051456;28;20515;-72
2022/05/08 10:06:56;;;;;;;8.00;3.63;;;27.80;75.80;;;;;;5051733;28;20498;-69
2022/05/08 10:14:04;;;;;;;6.97;2.85;;;26.80;76.80;;;;;;5051640;28;20048;-71
2022/05/08 10:17:08;;;;;;;7.53;2.88;;;26.00;78.90;;;;;;5051579;28;20491;-70
2022/05/08 10:20:12;;;;;;;7.28;2.95;;;25.60;81.70;;;;;;5039666;28;20514;-74
2022/05/08 10:23:40;;;;;;;3.92;2.95;;;25.20;81.60;;;;;;5052063;28;20053;-74
2022/05/08 10:27:16;;;;;;;5.43;2.97;;;25.20;83.30;;;;;;5051747;28;20499;-71
2022/05/08 10:30:22;;;;;;;5.50;2.83;;;25.80;81.90;;;;;;5052034;28;20040;-71
2022/05/08 10:34:18;;;;;;;10.90;3.20;;;26.40;79.80;;;;;;5051977;28;20052;-76
2022/05/08 10:37:26;;;;;;;10.30;3.10;;;26.50;80.80;;;;;;5022021;28;20048;-72
2022/05/08 10:40:32;;;;;;;4.32;2.58;;;26.50;79.60;;;;;;5039219;28;20495;-73
2022/05/08 10:43:37;;;;;;;9.98;2.72;;;25.50;81.80;;;;;;5051278;28;20044;-74
2022/05/08 10:46:41;;;;;;;4.60;2.90;;;25.30;81.50;;;;;;5050945;28;20506;-71
2022/05/08 10:49:45;;;;;;;7.72;2.78;;;25.60;82.50;;;;;;5050741;28;20044;-69
2022/05/08 10:52:50;;;;;;;10.73;3.00;;;24.90;82.50;;;;;;5039075;28;20052;-71
2022/05/08 10:56:10;;;;;;;9.27;3.25;;;24.70;81.80;;;;;;5037555;28;20044;-71
2022/05/08 10:59:13;;;;;;;6.20;3.10;;;24.50;82.20;;;;;;5051072;28;20040;-72
2022/05/08 11:02:37;;;;;;;12.60;3.72;;;24.10;83.30;;;;;;5039034;28;20044;-71
2022/05/08 11:05:42;;;;;;;4.82;3.10;;;24.10;84.80;;;;;;5049878;28;20518;-71
2022/05/08 11:08:46;;;;;;;8.98;3.33;;;24.60;83.60;;;;;;5039647;28;20048;-72
2022/05/08 11:11:50;;;;;;;10.30;3.30;;;25.40;85.10;;;;;;5051272;28;20047;-73
2022/05/08 11:15:08;;;;;;;6.35;2.70;;;27.10;82.30;;;;;;5038548;28;20048;-72
2022/05/08 11:18:16;;;;;;;8.57;2.88;;;28.30;80.60;;;;;;5052520;28;20055;-72
2022/05/08 11:21:21;;;;;;;6.00;2.30;;;31.40;76.70;;;;;;5051697;28;20048;-73
2022/05/08 11:24:26;;;;;;;5.20;2.53;;;33.90;74.50;;;;;;5051432;28;20387;-73
2022/05/08 11:27:30;;;;;;;8.85;2.50;;;35.00;71.00;;;;;;5052509;28;20044;-72
2022/05/08 11:30:40;;;;;;;6.47;1.98;;;35.00;71.50;;;;;;5051419;28;20051;-75
2022/05/08 11:37:18;;;;;;;7.13;2.10;;;34.80;70.30;;;;;;5050004;28;20415;-72
2022/05/08 11:40:22;;;;;;;6.78;2.50;;;35.60;70.00;;;;;;5052507;28;20028;-72
2022/05/08 11:43:44;;;;;;;8.48;2.50;;;35.70;68.00;;;;;;5051897;28;20391;-73
2022/05/08 11:46:55;;;;;;;11.30;2.50;;;35.00;68.50;;;;;;5050360;28;20044;-72
2022/05/08 11:50:05;;;;;;;15.95;3.58;;;31.50;69.10;;;;;;5052779;28;20502;-72
2022/05/08 11:53:09;;;;;;;14.23;3.05;;;28.20;73.20;;;;;;5054852;28;20059;-73
2022/05/08 11:56:35;;;;;;;13.15;3.90;;;25.50;77.80;;;;;;5054266;28;20052;-71
2022/05/08 11:59:40;;;;;;;16.27;4.65;;;24.60;78.70;;;;;;5042237;28;20052;-73
2022/05/08 12:02:47;;;;;;;12.15;4.10;;;24.70;79.70;;;;;;5054855;28;20046;-72
2022/05/08 12:06:14;;;;;;;14.38;4.03;;;24.00;82.00;;;;;;5054450;28;20061;-71
2022/05/08 12:09:19;;;;;;;11.35;3.50;;;23.90;82.90;;;;;;5054739;28;20084;-73
2022/05/08 12:12:33;;;;;;;16.63;3.67;;;24.00;81.40;;;;;;5054625;28;20056;-72
2022/05/08 12:15:37;;;;;;;14.98;3.10;;;24.40;82.00;;;;;;5054627;28;20052;-72
2022/05/08 12:19:16;;;;;;;12.65;3.70;;;24.80;81.60;;;;;;5054693;28;20350;-71
2022/05/08 12:22:26;;;;;;;8.40;2.80;;;25.50;81.00;;;;;;5054987;28;20064;-73
2022/05/08 12:25:32;;;;;;;8.02;3.38;;;25.60;79.80;;;;;;5054608;28;20048;-72
2022/05/08 12:28:44;;;;;;;10.48;3.17;;;25.60;80.30;;;;;;5054426;28;20048;-72
2022/05/08 12:31:50;;;;;;;13.55;3.75;;;25.10;82.80;;;;;;5054043;28;20051;-72
2022/05/08 12:34:57;;;;;;;16.83;3.63;;;24.80;82.20;;;;;;5053905;28;20040;-72
2022/05/08 12:38:02;;;;;;;13.90;4.82;;;24.50;84.20;;;;;;5052634;28;20279;-71
2022/05/08 12:41:06;;;;;;;12.07;3.50;;;24.30;85.40;;;;;;5053659;28;20396;-74
2022/05/08 12:44:10;;;;;;;13.73;3.60;;;24.00;84.90;;;;;;5054103;28;20507;-72
2022/05/08 12:47:14;;;;;;;10.13;3.40;;;23.90;86.40;;;;;;5054003;28;20048;-72
2022/05/08 12:50:18;;;;;;;14.25;3.50;;;24.70;84.90;;;;;;5055065;28;20047;-72
2022/05/08 12:53:22;;;;;;;18.10;3.85;;;25.30;84.40;;;;;;5055189;28;20052;-72
2022/05/08 12:56:26;;;;;;;14.95;3.85;;;25.10;82.20;;;;;;5054611;28;20036;-72
2022/05/08 12:59:50;;;;;;;18.15;3.55;;;24.90;82.30;;;;;;5054982;28;20048;-72
2022/05/08 13:02:54;;;;;;;13.20;3.65;;;25.00;83.00;;;;;;5054152;28;20047;-72
2022/05/08 13:05:59;;;;;;;15.05;4.55;;;25.00;84.30;;;;;;5055418;28;20113;-72
2022/05/08 13:09:05;;;;;;;10.60;4.13;;;25.10;84.00;;;;;;5041384;28;20071;-72
2022/05/08 13:12:10;;;;;;;12.52;4.53;;;25.50;83.50;;;;;;5054150;28;20631;-72
2022/05/08 13:15:17;;;;;;;8.15;3.70;;;25.50;84.00;;;;;;5052885;28;20407;-72
2022/05/08 13:18:21;;;;;;;10.40;3.50;;;25.50;84.70;;;;;;5052606;28;20033;-71
2022/05/08 13:21:25;;;;;;;10.05;3.33;;;24.50;82.60;;;;;;5053353;28;20040;-71
2022/05/08 13:24:32;;;;;;;16.80;4.18;;;24.00;84.90;;;;;;5054778;28;20044;-72
2022/05/08 13:27:36;;;;;;;12.02;3.00;;;24.80;84.60;;;;;;5054214;28;20044;-73
2022/05/08 13:30:40;;;;;;;15.43;4.18;;;26.60;82.70;;;;;;5053927;28;20036;-72
2022/05/08 13:33:46;;;;;;;13.02;3.80;;;27.50;81.10;;;;;;5041770;28;20044;-73
2022/05/08 13:36:55;;;;;;;10.45;3.20;;;27.70;82.90;;;;;;5053046;28;20035;-72
2022/05/08 13:40:03;;;;;;;13.95;3.50;;;27.60;80.10;;;;;;5052142;28;20052;-71
2022/05/08 13:43:07;;;;;;;14.00;3.70;;;25.10;81.80;;;;;;5042249;28;20105;-72
2022/05/08 13:46:11;;;;;;;9.23;3.80;;;24.80;87.10;;;;;;5040997;28;20048;-71
2022/05/08 13:49:15;;;;;;;12.55;3.92;;;25.00;84.30;;;;;;5053869;28;20036;-71
2022/05/08 13:52:19;;;;;;;15.32;4.72;;;25.40;85.80;;;;;;5052334;28;20048;-72
2022/05/08 13:55:23;;;;;;;15.23;3.80;;;25.00;84.80;;;;;;5052828;28;20052;-70
2022/05/08 13:58:28;;;;;;;8.95;4.15;;;24.90;84.40;;;;;;5052859;28;20491;-70
2022/05/08 14:01:32;;;;;;;14.57;3.65;;;25.10;84.00;;;;;;5052616;28;20044;-71
2022/05/08 14:04:36;;;;;;;16.30;4.40;;;25.10;82.70;;;;;;5053327;28;20052;-71
2022/05/08 14:07:41;;;;;;;10.88;5.07;;;25.10;83.30;;;;;;5051759;28;20056;-71
2022/05/08 14:10:47;;;;;;;9.95;3.83;;;25.10;83.90;;;;;;5052637;28;20278;-72
2022/05/08 14:13:54;;;;;;;14.93;3.65;;;25.30;82.60;;;;;;5040989;28;20051;-72
2022/05/08 14:16:59;;;;;;;10.85;4.30;;;25.50;84.30;;;;;;5053077;28;20056;-72
2022/05/08 14:20:04;;;;;;;13.15;3.53;;;25.00;85.60;;;;;;5052878;28;20040;-72
2022/05/08 14:23:08;;;;;;;13.90;4.13;;;24.60;85.70;;;;;;5052197;28;20036;-74
2022/05/08 14:26:12;;;;;;;8.63;3.60;;;24.40;87.10;;;;;;5051780;28;20040;-73
2022/05/08 14:29:18;;;;;;;8.40;3.90;;;24.20;85.30;;;;;;5051748;28;20044;-72
2022/05/08 14:36:04;;;;;;;14.20;3.92;;;23.90;85.20;;;;;;5052470;28;20047;-73
2022/05/08 14:39:07;;;;;;;15.05;3.40;;;23.90;87.60;;;;;;5052186;28;20036;-73
2022/05/08 14:42:12;;;;;;;13.38;3.92;;;23.60;85.40;;;;;;5051282;28;20052;-73
2022/05/08 14:45:16;;;;;;;11.88;4.10;;;23.30;88.00;;;;;;5052361;28;20056;-73
2022/05/08 14:48:21;;;;;;;10.05;3.70;;;23.20;85.60;;;;;;5052627;28;20518;-73
2022/05/08 14:51:27;;;;;;;17.02;4.00;;;23.00;88.90;;;;;;5051723;28;20044;-73
2022/05/08 14:54:33;;;;;;;9.43;3.67;;;23.00;88.50;;;;;;5052036;28;20387;-73
2022/05/08 14:57:38;;;;;;;16.52;4.43;;;23.10;90.60;;;;;;5052057;28;20048;-73
2022/05/08 15:00:43;;;;;;;11.88;3.15;;;23.10;87.00;;;;;;5052798;28;20679;-75
2022/05/08 15:03:47;;;;;;;15.20;3.35;;;23.00;86.40;;;;;;5051400;28;20048;-73
2022/05/08 15:06:51;;;;;;;10.70;3.83;;;22.90;86.50;;;;;;5050515;28;20498;-73
2022/05/08 15:09:55;;;;;;;12.82;3.55;;;22.30;88.10;;;;;;5052634;28;20036;-73
2022/05/08 15:13:00;;;;;;;14.98;4.30;;;21.70;90.30;;;;;;5050991;28;20375;-73
2022/05/08 15:16:08;;;;;;;17.55;4.32;;;21.60;90.60;;;;;;5051268;28;20052;-72
2022/05/08 15:19:14;;;;;;;12.68;3.83;;;21.50;90.10;;;;;;5054573;28;20043;-71
2022/05/08 15:22:18;;;;;;;14.02;5.00;;;21.50;90.90;;;;;;5052682;28;20032;-72
2022/05/08 15:25:23;;;;;;;8.68;3.67;;;21.50;91.30;;;;;;5054998;28;20048;-72
2022/05/08 15:28:27;;;;;;;9.88;3.90;;;21.70;91.80;;;;;;5055241;28;20499;-72
2022/05/08 15:31:32;;;;;;;12.00;3.55;;;22.00;91.30;;;;;;5052261;28;20044;-72
2022/05/08 15:34:37;;;;;;;9.65;3.28;;;22.10;91.10;;;;;;5052450;28;20052;-72
2022/05/08 15:37:41;;;;;;;7.68;3.38;;;22.30;90.60;;;;;;5054680;28;20498;-72
2022/05/08 15:40:51;;;;;;;14.27;3.28;;;22.50;91.10;;;;;;5051916;28;20036;-72
2022/05/08 15:43:56;;;;;;;13.55;4.40;;;22.70;91.10;;;;;;5029962;28;20048;-72
2022/05/08 15:47:00;;;;;;;8.75;3.40;;;23.00;91.40;;;;;;5054005;28;20052;-72
2022/05/08 15:50:05;;;;;;;9.13;3.25;;;23.20;91.20;;;;;;5049962;28;20076;-72
2022/05/08 15:53:10;;;;;;;8.82;3.45;;;23.30;92.00;;;;;;5050331;28;20384;-72
2022/05/08 15:56:14;;;;;;;11.00;4.18;;;23.10;92.40;;;;;;5051045;28;20048;-73
2022/05/08 15:59:18;;;;;;;12.07;5.13;;;22.70;93.70;;;;;;5053353;28;20064;-72
2022/05/08 16:02:24;;;;;;;10.40;3.80;;;22.40;93.20;;;;;;5054445;28;20039;-72
2022/05/08 16:05:28;;;;;;;10.07;4.10;;;22.50;93.60;;;;;;5053567;28;20052;-72
2022/05/08 16:08:33;;;;;;;11.88;4.60;;;22.60;94.30;;;;;;5052720;28;20048;-73
2022/05/08 16:11:37;;;;;;;11.88;4.43;;;22.20;95.00;;;;;;5052263;28;20064;-72
2022/05/08 16:24:51;;;;;;;8.10;4.93;;;21.30;95.80;;;;;;5056233;28;20040;-72
2022/05/08 16:27:56;;;;;;;9.90;3.90;;;21.30;96.20;;;;;;5053863;28;20052;-72
2022/05/08 16:31:00;;;;;;;13.05;4.40;;;21.60;95.30;;;;;;5051521;28;20044;-72
2022/05/08 16:34:08;;;;;;;9.20;4.35;;;21.50;96.80;;;;;;5037779;28;20044;-72
2022/05/08 16:37:12;;;;;;;9.43;4.32;;;21.70;96.40;;;;;;5041616;28;20047;-74
2022/05/08 16:40:16;;;;;;;13.13;3.90;;;21.80;95.20;;;;;;5053626;28;20064;-72