Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:00;;;;;;;0.63;0.63;;;;;;;9.28;83.99;97807.91;8340342;28;20055;-71
2022/04/07 00:04:02;;;;;;;1.13;0.70;;;;;;;9.28;84.42;97802.75;8368377;28;20110;-71
2022/04/07 00:08:05;;;;;;;1.85;0.80;;;;;;;9.29;84.55;97788.91;8388473;28;20059;-71
2022/04/07 00:12:07;;;;;;;2.65;0.70;;;;;;;9.27;84.87;97788.09;8387856;28;20142;-71
2022/04/07 00:16:09;;;;;;;0.88;0.80;;;;;;;9.22;85.98;97782.19;8383664;28;20155;-71
2022/04/07 00:20:11;;;;;;;1.23;0.60;;;;;;;9.20;85.72;97765.84;8386629;28;20550;-71
2022/04/07 00:24:12;;;;;;;1.20;0.60;;;;;;;9.16;86.05;97772.00;8369849;28;20289;-71
2022/04/07 00:28:14;;;;;;;2.40;1.13;;;;;;;9.13;85.98;97767.72;8369348;28;20072;-71
2022/04/07 00:32:16;;;;;;;0.70;0.70;;;;;;;9.15;86.77;97750.41;8366470;28;20051;-72
2022/04/07 00:36:17;;;;;;;1.17;0.60;;;;;;;9.06;87.57;97748.91;8327379;28;20519;-71
2022/04/07 00:40:19;;;;;;;1.83;0.75;;;;;;;9.02;88.21;97747.28;8342491;28;20124;-71
2022/04/07 00:44:22;;;;;;;1.08;0.70;;;;;;;9.00;88.97;97741.28;8325079;28;20041;-71
2022/04/07 00:48:25;;;;;;;0.98;0.70;;;;;;;8.96;89.78;97743.97;8338242;28;20057;-71
2022/04/07 00:52:28;;;;;;;0.70;0.52;;;;;;;8.97;89.90;97732.72;8342012;28;20045;-71
2022/04/07 00:56:30;;;;;;;1.30;0.70;;;;;;;8.92;89.98;97727.69;8325254;28;20056;-70
2022/04/07 01:00:34;;;;;;;1.08;0.65;;;;;;;8.94;89.47;97715.53;8321359;28;20076;-71
2022/04/07 01:04:35;;;;;;;1.70;0.60;;;;;;;8.93;89.59;97724.19;8341557;28;20045;-70
2022/04/07 01:08:37;;;;;;;0.50;0.50;;;;;;;8.96;90.15;97711.16;8342297;28;20049;-70
2022/04/07 01:12:39;;;;;;;1.70;0.55;;;;;;;8.97;89.60;97701.66;8324492;28;20052;-71
2022/04/07 01:16:40;;;;;;;0.98;0.70;;;;;;;8.97;89.46;97693.91;8338679;28;20457;-71
2022/04/07 01:20:42;;;;;;;1.38;0.60;;;;;;;8.97;89.80;97693.91;8324111;28;20043;-71
2022/04/07 01:24:43;;;;;;;1.45;0.40;;;;;;;8.97;89.41;97687.00;8342396;28;20048;-71
2022/04/07 01:28:49;;;;;;;0.63;0.32;;;;;;;8.95;90.07;97690.50;8341784;28;20135;-70
2022/04/07 01:32:59;;;;;;;2.63;0.40;;;;;;;8.98;89.48;97693.03;8338439;28;20049;-70
2022/04/07 01:37:00;;;;;;;0.40;0.40;;;;;;;9.00;89.71;97691.25;8338901;28;20132;-71
2022/04/07 01:41:02;;;;;;;0.40;0.40;;;;;;;8.97;90.44;97674.03;8338829;28;20051;-71
2022/04/07 01:45:05;;;;;;;0.50;0.50;;;;;;;8.96;90.69;97687.03;8336936;28;20739;-71
2022/04/07 01:49:07;;;;;;;0.40;0.40;;;;;;;8.95;91.88;97678.41;8338114;28;20144;-72
2022/04/07 01:53:09;;;;;;;0.50;0.50;;;;;;;8.92;91.95;97659.53;8339032;28;20048;-72
2022/04/07 01:57:11;;;;;;;1.05;0.50;;;;;;;8.88;92.55;97657.91;8339031;28;20397;-71
2022/04/07 02:01:32;;;;;;;1.10;0.60;;;;;;;8.86;92.46;97667.47;8301834;28;20176;-71
2022/04/07 02:05:35;;;;;;;0.75;0.47;;;;;;;8.83;92.87;97652.88;8305559;28;20053;-72
2022/04/07 02:09:36;;;;;;;0.55;0.40;;;;;;;8.84;93.47;97653.72;8305296;28;20053;-71
2022/04/07 02:13:39;;;;;;;0.35;0.35;;;;;;;8.85;92.52;97638.16;8306018;28;20232;-71
2022/04/07 02:17:41;;;;;;;1.42;0.43;;;;;;;8.87;92.79;97651.03;8303675;28;20099;-71
2022/04/07 02:21:42;;;;;;;1.10;0.40;;;;;;;8.91;92.19;97650.06;8306193;28;20049;-71
2022/04/07 02:25:44;;;;;;;0.93;0.50;;;;;;;8.94;92.22;97642.22;8305930;28;20057;-71
2022/04/07 02:29:46;;;;;;;1.20;0.40;;;;;;;8.93;91.89;97625.84;8306262;28;20481;-71
2022/04/07 02:33:47;;;;;;;0.90;0.30;;;;;;;8.98;91.45;97638.69;8308808;28;20172;-71
2022/04/07 02:37:49;;;;;;;0.40;0.40;;;;;;;9.00;90.40;97645.53;8343042;28;20053;-71
2022/04/07 02:41:50;;;;;;;0.73;0.47;;;;;;;8.99;90.22;97636.06;8342880;28;20421;-71
2022/04/07 02:45:52;;;;;;;1.40;0.20;;;;;;;9.02;90.04;97630.78;8346331;28;20155;-71
2022/04/07 02:49:53;;;;;;;0.55;0.30;;;;;;;9.06;89.65;97629.81;8407841;28;20044;-71
2022/04/07 02:53:58;;;;;;;1.95;0.30;;;;;;;9.08;88.76;97606.47;8407740;28;20043;-71
2022/04/07 02:58:00;;;;;;;0.28;0.25;;;;;;;9.12;88.80;97595.13;8410134;28;20068;-71
2022/04/07 03:02:01;;;;;;;0.45;0.38;;;;;;;9.12;89.33;97579.59;8404191;28;20245;-71
2022/04/07 03:06:03;;;;;;;0.30;0.20;;;;;;;9.11;89.23;97571.88;8387299;28;20368;-71
2022/04/07 03:10:05;;;;;;;0.63;0.20;;;;;;;9.11;89.63;97577.06;8404746;28;20051;-71
2022/04/07 03:14:06;;;;;;;0.20;0.20;;;;;;;9.08;89.72;97571.06;8386938;28;20054;-71
2022/04/07 03:18:08;;;;;;;0.15;0.15;;;;;;;9.09;89.62;97585.72;8382291;28;20048;-71
2022/04/07 03:22:09;;;;;;;1.65;0.10;;;;;;;9.10;89.93;97578.78;8386579;28;20335;-72
2022/04/07 03:26:11;;;;;;;1.02;0.30;;;;;;;9.06;90.62;97590.97;8403421;28;20764;-71
2022/04/07 03:30:13;;;;;;;0.20;0.20;;;;;;;9.04;90.23;97577.22;8403099;28;20539;-71
2022/04/07 03:34:14;;;;;;;0.60;0.20;;;;;;;9.05;90.79;97576.34;8388150;28;20079;-71
2022/04/07 03:38:16;;;;;;;0.73;0.20;;;;;;;9.04;91.38;97566.03;8416183;28;20724;-71
2022/04/07 03:42:18;;;;;;;0.10;0.10;;;;;;;8.99;91.78;97548.03;8417559;28;20068;-71
2022/04/07 03:46:21;;;;;;;0.32;0.20;;;;;;;8.99;92.38;97553.22;8414494;28;20065;-71
2022/04/07 03:50:23;;;;;;;0.50;0.13;;;;;;;8.97;93.19;97551.53;8421827;28;20067;-71
2022/04/07 03:54:24;;;;;;;0.10;0.10;;;;;;;8.92;93.42;97528.38;8423238;28;20047;-70
2022/04/07 03:58:29;;;;;;;0.20;0.20;;;;;;;8.92;93.50;97537.88;8423541;28;20102;-71
2022/04/07 04:02:31;;;;;;;0.13;0.13;;;;;;;8.89;93.22;97528.47;8410812;28;20062;-71
2022/04/07 04:06:34;;;;;;;1.23;0.10;;;;;;;8.89;93.03;97520.69;8396622;28;20044;-71
2022/04/07 04:10:35;;;;;;;0.90;0.20;;;;;;;8.87;93.42;97525.06;8423696;28;20068;-71
2022/04/07 04:14:37;;;;;;;0.37;0.10;;;;;;;8.90;93.24;97518.97;8406052;28;20048;-71
2022/04/07 04:18:38;;;;;;;0.55;0.20;;;;;;;8.90;92.85;97517.22;8419613;28;20684;-71
2022/04/07 04:22:40;;;;;;;0.73;0.22;;;;;;;8.92;92.07;97507.66;8421542;28;20063;-72
2022/04/07 04:26:41;;;;;;;0.43;0.22;;;;;;;8.93;91.42;97498.16;8422096;28;20048;-71
2022/04/07 04:30:43;;;;;;;0.13;0.13;;;;;;;8.96;90.62;97492.91;8418454;28;20139;-71
2022/04/07 04:34:45;;;;;;;2.17;0.20;;;;;;;8.93;90.43;97480.06;8404339;28;20074;-71
2022/04/07 04:38:46;;;;;;;0.87;0.20;;;;;;;8.96;89.98;97467.84;8404197;28;20105;-71
2022/04/07 04:42:48;;;;;;;1.93;0.17;;;;;;;8.97;89.20;97477.31;8405549;28;20067;-71
2022/04/07 04:46:49;;;;;;;0.73;0.20;;;;;;;8.98;89.41;97460.09;8392321;28;20055;-70
2022/04/07 04:50:51;;;;;;;0.10;0.10;;;;;;;9.01;89.12;97460.00;8397738;28;20163;-71
2022/04/07 04:54:52;;;;;;;1.75;0.10;;;;;;;9.00;89.42;97456.56;8397212;28;20147;-70
2022/04/07 04:58:54;;;;;;;1.02;0.30;;;;;;;9.01;88.96;97462.56;8419479;28;20178;-71
2022/04/07 05:02:56;;;;;;;0.20;0.20;;;;;;;8.96;89.56;97439.38;8415142;28;20055;-71
2022/04/07 05:06:58;;;;;;;1.30;0.50;;;;;;;8.93;90.21;97436.06;8420559;28;20044;-72
2022/04/07 05:10:59;;;;;;;2.47;0.30;;;;;;;8.91;91.15;97430.06;8421160;28;20512;-71
2022/04/07 05:15:01;;;;;;;0.52;0.25;;;;;;;8.89;91.12;97431.88;8381485;28;20040;-72
2022/04/07 05:19:02;;;;;;;0.90;0.30;;;;;;;8.84;92.10;97423.41;8421113;28;20040;-71
2022/04/07 05:23:04;;;;;;;0.70;0.20;;;;;;;8.78;93.00;97414.91;8414895;28;20072;-71
2022/04/07 05:27:05;;;;;;;0.87;0.30;;;;;;;8.77;93.22;97415.78;8390562;28;20090;-71
2022/04/07 05:31:07;;;;;;;1.43;0.20;;;;;;;8.74;93.14;97413.28;8397350;28;20463;-70
2022/04/07 05:35:10;;;;;;;1.03;0.20;;;;;;;8.75;93.84;97396.03;8404489;28;20075;-72
2022/04/07 05:39:13;;;;;;;1.58;0.20;;;;;;;8.68;93.97;97397.13;8381881;28;20146;-71
2022/04/07 05:43:14;;;;;;;;;;;;;;;8.65;94.13;97395.47;8404294;28;20059;-71
2022/04/07 05:47:16;;;;;;;0.57;0.17;;;;;;;8.69;94.51;97384.13;8401074;28;20062;-70
2022/04/07 05:51:17;;;;;;;2.95;0.32;;;;;;;8.71;94.35;97377.16;8367610;28;21643;-72
2022/04/07 05:55:19;;;;;;;0.28;0.20;;;;;;;8.72;94.57;97370.25;8401037;28;20973;-70
2022/04/07 05:59:20;;;;;;;1.95;0.20;;;;;;;8.71;95.19;97356.47;8404012;28;20070;-70
2022/04/07 06:03:22;;;;;;;1.80;0.35;;;;;;;8.72;95.14;97350.41;8380456;28;20046;-70
2022/04/07 06:07:24;;;;;;;0.20;0.20;;;;;;;8.77;94.96;97339.91;8405608;28;20742;-70
2022/04/07 06:11:25;;;;;;;0.30;0.23;;;;;;;8.82;95.29;97321.69;8395339;28;20036;-70
2022/04/07 06:15:28;;;;;;;2.65;0.38;;;;;;;8.80;95.28;97303.63;8369379;28;20048;-70
2022/04/07 06:19:29;;;;;;;;;;;;;;;8.83;94.88;97287.97;8404552;28;20055;-70
2022/04/07 06:23:32;;;;;;;1.45;0.40;;;;;;;8.84;95.14;97279.31;8414489;28;19928;-71
2022/04/07 06:27:47;;;;;;;1.27;0.40;;;;;;;8.89;95.39;97286.94;8412159;28;20156;-71
2022/04/07 06:31:48;;;;;;;0.50;0.40;;;;;;;8.90;95.67;97289.47;8410595;28;20051;-71
2022/04/07 06:35:55;;;;;;;0.40;0.40;;;;;;;8.89;95.71;97286.94;8367736;28;20727;-70
2022/04/07 06:40:01;;;;;;;0.90;0.40;;;;;;;8.86;95.94;97272.34;8363152;28;20115;-70
2022/04/07 06:44:02;;;;;;;0.30;0.30;;;;;;;8.87;95.31;97266.28;8366383;28;20040;-71
2022/04/07 06:48:04;;;;;;;0.40;0.40;;;;;;;8.86;95.67;97259.41;8380102;28;20052;-70
2022/04/07 06:52:07;;;;;;;0.73;0.40;;;;;;;8.88;96.15;97249.00;8383989;28;20136;-70
2022/04/07 06:56:10;;;;;;;0.60;0.35;;;;;;;8.87;96.46;97240.41;8365213;28;20086;-70
2022/04/07 07:00:12;;;;;;;0.63;0.40;;;;;;;8.86;96.18;97228.38;8360486;28;21020;-71
2022/04/07 07:04:13;;;;;;;0.50;0.50;;;;;;;8.84;96.46;97250.88;8357120;28;20158;-72
2022/04/07 07:08:20;;;;;;;0.33;0.33;;;;;;;8.84;96.68;97232.75;8381852;28;20106;-71
2022/04/07 07:12:22;;;;;;;0.40;0.40;;;;;;;8.82;96.87;97216.44;8365693;28;20060;-72
2022/04/07 07:16:23;;;;;;;0.38;0.30;;;;;;;8.84;96.67;97206.88;8379336;28;20090;-71
2022/04/07 07:20:25;;;;;;;0.20;0.20;;;;;;;8.90;97.17;97206.66;8352921;28;20051;-70
2022/04/07 07:24:26;;;;;;;0.55;0.30;;;;;;;8.93;96.80;97211.72;8366626;28;20573;-70
2022/04/07 07:28:28;;;;;;;2.35;0.20;;;;;;;8.97;97.00;97197.78;8379790;28;20837;-70
2022/04/07 07:32:29;;;;;;;0.75;0.30;;;;;;;8.95;97.59;97199.56;8366216;28;20072;-71
2022/04/07 07:36:31;;;;;;;1.03;0.70;;;;;;;8.95;97.91;97188.38;8414860;28;20088;-72
2022/04/07 07:40:33;;;;;;;0.40;0.20;;;;;;;8.95;97.47;97190.97;8414793;28;20134;-72
2022/04/07 07:44:34;;;;;;;2.63;0.30;;;;;;;8.99;97.68;97170.13;8426385;27;20158;-71
2022/04/07 07:48:36;;;;;;;0.50;0.22;;;;;;;8.99;97.84;97158.94;8397390;28;20167;-72
2022/04/07 07:52:37;;;;;;;0.30;0.30;;;;;;;9.10;97.72;97146.44;8407788;28;20531;-72
2022/04/07 07:56:39;;;;;;;0.50;0.20;;;;;;;9.17;98.17;97147.94;8411022;28;20131;-71
2022/04/07 08:00:42;;;;;;;1.90;0.20;;;;;;;9.21;97.62;97134.00;8404478;28;20812;-71
2022/04/07 08:04:43;;;;;;;0.20;0.20;;;;;;;9.22;97.00;97143.44;8428331;27;20060;-71
2022/04/07 08:08:45;;;;;;;1.75;0.22;;;;;;;9.23;97.52;97126.16;8412986;28;20785;-71
2022/04/07 08:12:53;;;;;;;0.40;0.17;;;;;;;9.28;97.60;97119.91;8411459;28;20125;-71
2022/04/07 08:16:55;;;;;;;0.10;0.10;;;;;;;9.32;97.56;97110.28;8407019;28;20967;-71
2022/04/07 08:20:56;;;;;;;0.40;0.20;;;;;;;9.36;97.21;97107.56;8424900;27;20071;-71
2022/04/07 08:24:58;;;;;;;0.38;0.30;;;;;;;9.45;97.49;97101.19;8396857;28;21030;-70
2022/04/07 08:29:01;;;;;;;0.40;0.35;;;;;;;9.45;96.87;97115.88;8410207;28;20054;-71
2022/04/07 08:33:04;;;;;;;1.05;0.28;;;;;;;9.51;96.30;97090.56;8412053;28;20832;-71
2022/04/07 08:37:05;;;;;;;0.32;0.20;;;;;;;9.54;96.43;97100.84;8416363;28;20070;-71
2022/04/07 08:41:09;;;;;;;0.20;0.20;;;;;;;9.54;96.69;97097.41;8416212;28;20134;-71
2022/04/07 08:45:10;;;;;;;0.60;0.30;;;;;;;9.56;96.32;97088.69;8415290;28;20545;-71
2022/04/07 08:49:13;;;;;;;1.35;0.20;;;;;;;9.60;96.89;97108.38;8417593;28;20143;-71
2022/04/07 08:53:14;;;;;;;0.15;0.13;;;;;;;9.62;96.48;97088.44;8418067;28;20473;-70
2022/04/07 08:57:16;;;;;;;0.73;0.30;;;;;;;9.64;96.86;97101.34;8411612;28;20204;-71
2022/04/07 09:01:18;;;;;;;0.93;0.30;;;;;;;9.62;97.39;97075.50;8402352;28;20079;-70
2022/04/07 09:05:24;;;;;;;0.90;0.30;;;;;;;9.61;96.71;97070.38;8408661;28;20054;-71
2022/04/07 09:09:25;;;;;;;1.25;0.20;;;;;;;9.61;97.23;97075.56;8417011;28;20478;-71
2022/04/07 09:13:35;;;;;;;0.90;0.30;;;;;;;9.64;97.34;97076.28;8421060;28;20643;-71
2022/04/07 09:18:00;;;;;;;1.75;0.20;;;;;;;9.66;98.05;97066.69;8401832;27;20145;-70
2022/04/07 09:22:06;;;;;;;1.10;0.20;;;;;;;9.73;98.64;97061.28;8407986;28;20055;-71
2022/04/07 09:26:12;;;;;;;0.20;0.20;;;;;;;9.86;98.39;97063.31;8416082;28;20913;-71
2022/04/07 09:30:14;;;;;;;1.63;0.20;;;;;;;9.95;98.57;97050.03;8403360;28;20035;-71
2022/04/07 09:34:28;;;;;;;0.20;0.20;;;;;;;10.02;98.14;97037.66;8412444;28;20469;-71
2022/04/07 09:38:49;;;;;;;0.28;0.20;;;;;;;10.06;98.23;97028.03;8415830;28;20042;-71
2022/04/07 09:42:57;;;;;;;0.65;0.28;;;;;;;10.20;97.52;97033.47;8416170;28;20703;-71
2022/04/07 09:47:10;;;;;;;0.35;0.28;;;;;;;10.28;96.68;97011.56;8410374;28;20086;-71
2022/04/07 09:51:12;;;;;;;0.40;0.30;;;;;;;10.26;96.89;97010.78;8416242;28;20403;-71
2022/04/07 09:55:15;;;;;;;0.20;0.20;;;;;;;10.24;96.82;97016.94;8415398;28;20043;-70
2022/04/07 09:59:19;;;;;;;1.50;0.20;;;;;;;10.34;98.04;97004.41;8416847;28;20412;-71
2022/04/07 10:03:21;;;;;;;0.20;0.20;;;;;;;10.33;98.16;97016.53;8411339;28;20047;-70
2022/04/07 10:07:24;;;;;;;;;;;;;;;10.34;97.81;97010.44;8431492;27;20122;-72
2022/04/07 10:11:28;;;;;;;0.20;0.20;;;;;;;10.31;98.27;96984.63;8432497;27;19927;-71
2022/04/07 10:15:35;;;;;;;0.20;0.20;;;;;;;10.32;98.52;96986.31;8409969;28;20048;-71
2022/04/07 10:19:42;;;;;;;0.10;0.10;;;;;;;10.36;98.33;96977.50;8414320;28;20048;-71
2022/04/07 10:24:11;;;;;;;0.10;0.10;;;;;;;10.40;98.05;96979.03;8411115;28;20047;-71
2022/04/07 10:28:13;;;;;;;0.20;0.20;;;;;;;10.49;97.92;96975.22;8420052;28;20047;-71
2022/04/07 10:32:14;;;;;;;0.20;0.20;;;;;;;10.58;98.06;96962.69;8409775;28;20142;-71
2022/04/07 10:36:18;;;;;;;0.55;0.30;;;;;;;10.67;97.53;96952.84;8414578;28;20061;-71
2022/04/07 10:40:38;;;;;;;0.17;0.10;;;;;;;10.75;97.37;96961.13;8414280;28;20440;-70
2022/04/07 10:44:39;;;;;;;0.30;0.20;;;;;;;10.80;97.47;96938.41;8412700;28;20051;-71
2022/04/07 10:48:49;;;;;;;0.55;0.13;;;;;;;10.87;96.98;96938.06;8409470;28;20055;-71
2022/04/07 10:52:50;;;;;;;0.20;0.20;;;;;;;10.98;96.92;96929.78;8414228;28;20077;-72
2022/04/07 10:56:53;;;;;;;0.05;0.05;;;;;;;11.06;97.17;96940.66;8414717;28;20064;-70
2022/04/07 11:00:54;;;;;;;0.25;0.10;;;;;;;11.12;97.34;96944.72;8401343;28;20139;-70
2022/04/07 11:04:56;;;;;;;0.08;0.00;;;;;;;11.19;96.83;96918.41;8391457;28;20040;-70
2022/04/07 11:09:14;;;;;;;0.00;0.00;;;;;;;11.26;96.18;96921.56;8390845;28;20151;-71
2022/04/07 11:13:15;;;;;;;0.10;0.10;;;;;;;11.37;95.52;96934.06;8393332;28;20131;-70
2022/04/07 11:17:22;;;;;;;1.10;0.10;;;;;;;11.47;95.97;96904.09;8401053;28;20067;-70
2022/04/07 11:21:25;;;;;;;0.43;0.10;;;;;;;11.58;95.53;96916.59;8396477;28;20101;-71
2022/04/07 11:25:31;;;;;;;0.13;0.10;;;;;;;11.68;95.50;96917.84;8399558;28;20078;-71
2022/04/07 11:29:34;;;;;;;0.10;0.00;;;;;;;11.71;94.00;96894.31;8407306;28;20151;-71
2022/04/07 11:33:39;;;;;;;0.00;0.00;;;;;;;11.70;94.82;96908.22;8391824;28;20051;-71
2022/04/07 11:37:44;;;;;;;0.10;0.10;;;;;;;11.72;94.32;96906.38;8390281;28;20071;-71
2022/04/07 11:41:45;;;;;;;1.00;0.10;;;;;;;11.76;93.75;96892.31;8402112;28;20495;-72
2022/04/07 11:45:47;;;;;;;0.17;0.10;;;;;;;11.86;94.10;96885.78;8395716;28;20475;-71
2022/04/07 11:49:49;;;;;;;0.10;0.10;;;;;;;11.88;93.82;96875.31;8401053;28;20048;-70
2022/04/07 11:53:53;;;;;;;0.03;0.03;;;;;;;11.90;94.58;96883.88;8392735;28;20470;-71
2022/04/07 11:57:59;;;;;;;0.00;0.00;;;;;;;11.88;94.55;96880.50;8393789;28;20083;-71
2022/04/07 12:02:07;;;;;;;0.00;0.00;;;;;;;11.85;94.93;96876.31;8390539;28;20084;-70
2022/04/07 12:06:09;;;;;;;0.10;0.10;;;;;;;11.88;94.67;96885.72;8400039;28;20340;-71
2022/04/07 12:10:12;;;;;;;0.10;0.10;;;;;;;11.93;94.64;96871.53;8393790;28;20043;-70
2022/04/07 12:14:15;;;;;;;0.00;0.00;;;;;;;11.94;95.21;96872.38;8395000;28;20413;-70
2022/04/07 12:18:28;;;;;;;0.10;0.10;;;;;;;11.93;94.99;96881.94;8401378;28;20672;-70
2022/04/07 12:22:31;;;;;;;0.20;0.10;;;;;;;11.88;94.65;96862.31;8406186;28;20090;-70
2022/04/07 12:26:44;;;;;;;0.10;0.10;;;;;;;11.85;95.05;96873.69;8397381;28;20044;-70
2022/04/07 12:30:55;;;;;;;1.35;0.10;;;;;;;11.77;95.07;96862.78;8419303;28;21023;-71
2022/04/07 12:34:56;;;;;;;0.00;0.00;;;;;;;11.74;95.54;96862.94;8425475;28;20058;-71
2022/04/07 12:39:15;;;;;;;0.80;0.10;;;;;;;11.72;96.05;96876.03;8412667;28;20130;-70
2022/04/07 12:43:16;;;;;;;0.30;0.13;;;;;;;11.77;95.72;96884.44;8422949;28;20803;-70
2022/04/07 12:47:27;;;;;;;0.45;0.03;;;;;;;11.87;95.75;96864.06;8435276;27;20108;-70
2022/04/07 12:51:29;;;;;;;0.57;0.10;;;;;;;12.01;96.45;96874.59;8423499;28;20071;-70
2022/04/07 12:55:38;;;;;;;0.03;0.00;;;;;;;12.04;95.07;96879.66;8421234;28;20063;-70
2022/04/07 12:59:41;;;;;;;0.10;0.10;;;;;;;11.98;94.70;96884.31;8427372;28;20552;-71
2022/04/07 13:03:54;;;;;;;0.20;0.10;;;;;;;11.95;95.22;96892.28;8418984;28;20531;-72
2022/04/07 13:08:02;;;;;;;0.10;0.10;;;;;;;11.91;95.75;96898.53;8422132;28;20067;-71
2022/04/07 13:12:03;;;;;;;0.10;0.10;;;;;;;11.92;96.47;96906.28;8418769;28;20043;-71
2022/04/07 13:16:05;;;;;;;0.03;0.03;;;;;;;11.93;96.09;96900.16;8419756;28;20048;-71
2022/04/07 13:20:07;;;;;;;0.10;0.10;;;;;;;11.92;96.27;96888.06;8402065;28;20040;-72
2022/04/07 13:24:09;;;;;;;0.20;0.10;;;;;;;11.96;95.97;96907.78;8401233;28;20114;-70
2022/04/07 13:28:11;;;;;;;0.10;0.10;;;;;;;11.97;96.78;96898.22;8398744;28;20060;-72
2022/04/07 13:32:12;;;;;;;0.10;0.10;;;;;;;11.97;96.90;96887.81;8400579;28;20054;-72
2022/04/07 13:36:14;;;;;;;0.10;0.10;;;;;;;11.93;96.26;96905.34;8398378;28;20063;-72
2022/04/07 13:40:15;;;;;;;0.00;0.00;;;;;;;11.83;96.36;96900.66;8398753;28;20060;-72
2022/04/07 13:44:26;;;;;;;0.85;0.05;;;;;;;11.78;96.49;96919.06;8395901;28;20045;-72
2022/04/07 13:48:29;;;;;;;0.10;0.10;;;;;;;11.71;96.53;96920.31;8418404;28;20124;-72
2022/04/07 13:52:30;;;;;;;0.10;0.10;;;;;;;11.68;96.53;96930.84;8401111;28;20074;-71
2022/04/07 13:56:31;;;;;;;0.57;0.10;;;;;;;11.67;96.53;96940.41;8396349;28;20076;-72
2022/04/07 14:00:34;;;;;;;1.03;0.20;;;;;;;11.66;96.38;96958.66;8395128;28;20054;-72
2022/04/07 14:04:36;;;;;;;0.30;0.10;;;;;;;11.76;97.12;96942.53;8405083;28;20050;-71
2022/04/07 14:08:37;;;;;;;0.35;0.10;;;;;;;11.81;95.78;96952.75;8406018;28;20054;-72
2022/04/07 14:12:40;;;;;;;1.38;0.30;;;;;;;11.73;94.48;96954.84;8403151;28;20068;-72
2022/04/07 14:16:41;;;;;;;0.10;0.10;;;;;;;11.69;94.96;96953.31;8396665;28;20133;-72
2022/04/07 14:20:48;;;;;;;0.30;0.10;;;;;;;11.80;94.83;96966.66;8395374;28;20051;-72
2022/04/07 14:24:49;;;;;;;0.40;0.10;;;;;;;11.96;94.00;96979.78;8400231;28;20931;-71
2022/04/07 14:28:52;;;;;;;0.65;0.20;;;;;;;12.16;91.72;96991.78;8399171;28;20439;-71
2022/04/07 14:32:53;;;;;;;;;;;;;;;12.21;86.53;96975.06;8398299;28;20052;-71
2022/04/07 14:37:13;;;;;;;2.03;0.32;;;;;;;12.21;84.44;96969.84;8399131;28;19931;-71
2022/04/07 14:41:14;;;;;;;0.80;0.30;;;;;;;12.14;83.49;96981.47;8400317;28;20074;-71
2022/04/07 14:45:16;;;;;;;4.15;1.05;;;;;;;12.35;82.56;96993.41;8412883;28;20044;-71
2022/04/07 14:49:18;;;;;;;3.63;0.57;;;;;;;12.49;81.24;96987.50;8402848;28;20044;-71
2022/04/07 14:53:38;;;;;;;1.75;0.77;;;;;;;12.65;80.50;96985.81;8395514;28;20037;-71
2022/04/07 14:57:40;;;;;;;0.75;0.20;;;;;;;12.79;79.92;97003.34;8396147;28;20503;-71
2022/04/07 15:01:42;;;;;;;4.03;1.10;;;;;;;12.71;79.86;97001.13;8399334;28;20041;-72
2022/04/07 15:05:44;;;;;;;2.15;0.30;;;;;;;12.87;79.46;97006.38;8380705;28;20044;-71
2022/04/07 15:09:45;;;;;;;2.10;0.47;;;;;;;12.87;80.14;97029.81;8390051;28;20086;-72
2022/04/07 15:13:47;;;;;;;2.20;0.40;;;;;;;12.85;78.24;97021.25;8402877;28;20142;-71
2022/04/07 15:17:48;;;;;;;3.30;0.43;;;;;;;12.74;77.64;97015.72;8400125;28;21070;-72
2022/04/07 15:21:50;;;;;;;2.27;0.37;;;;;;;12.48;76.24;97027.47;8392630;28;20059;-71
2022/04/07 15:25:52;;;;;;;4.15;0.40;;;;;;;12.50;75.61;97030.84;8395996;28;20380;-71
2022/04/07 15:29:53;;;;;;;1.55;0.30;;;;;;;12.48;73.64;97037.03;8397227;28;20598;-71
2022/04/07 15:33:55;;;;;;;2.15;0.40;;;;;;;12.53;72.96;97066.28;8400042;28;20135;-71
2022/04/07 15:37:56;;;;;;;2.03;0.40;;;;;;;12.48;70.82;97044.84;8399008;28;20048;-73
2022/04/07 15:41:58;;;;;;;3.05;0.63;;;;;;;12.30;68.33;97060.47;8415469;28;20355;-72
2022/04/07 15:45:59;;;;;;;0.95;0.40;;;;;;;12.34;68.01;97081.97;8400768;28;20083;-72
2022/04/07 15:50:01;;;;;;;3.50;1.15;;;;;;;12.49;67.83;97069.97;8400301;28;20455;-72
2022/04/07 15:54:03;;;;;;;2.43;0.60;;;;;;;12.67;63.58;97074.25;8401030;28;20064;-73
2022/04/07 15:58:05;;;;;;;;;;;;;;;12.92;59.96;97064.28;8408071;28;20336;-70
2022/04/07 16:02:07;;;;;;;1.63;0.40;;;;;;;13.35;57.40;97089.94;8394453;28;19951;-73
2022/04/07 16:06:10;;;;;;;3.10;0.40;;;;;;;13.65;55.67;97062.22;8405084;28;20052;-72
2022/04/07 16:10:11;;;;;;;4.75;0.80;;;;;;;14.00;51.58;97069.88;8406826;28;20051;-72
2022/04/07 16:14:13;;;;;;;4.38;0.70;;;;;;;14.59;53.80;97084.81;8394153;28;20048;-72
2022/04/07 16:18:15;;;;;;;2.40;0.50;;;;;;;14.74;50.91;97094.41;8401787;28;20040;-72
2022/04/07 16:22:17;;;;;;;2.60;0.50;;;;;;;14.92;50.54;97095.09;8397867;28;20463;-72
2022/04/07 16:26:19;;;;;;;2.25;0.52;;;;;;;15.15;51.63;97117.25;8403345;28;20045;-73
2022/04/07 16:30:21;;;;;;;5.03;0.87;;;;;;;15.06;49.91;97120.41;8407562;28;20098;-72
2022/04/07 16:34:22;;;;;;;2.35;0.80;;;;;;;15.40;49.76;97132.31;8402558;28;20039;-73
2022/04/07 16:38:24;;;;;;;4.93;0.90;;;;;;;16.76;46.38;97132.53;8418202;28;20040;-73
2022/04/07 16:42:26;;;;;;;5.82;0.80;;;;;;;16.70;44.85;97163.53;8407260;28;20424;-73
2022/04/07 16:46:27;;;;;;;4.73;0.80;;;;;;;16.21;46.19;97132.59;8405897;28;20052;-73
2022/04/07 16:50:29;;;;;;;8.57;1.07;;;;;;;15.24;44.47;97160.28;8402096;28;20780;-73
2022/04/07 16:54:31;;;;;;;5.55;1.00;;;;;;;14.61;46.20;97174.38;8424828;28;20516;-72
2022/04/07 16:58:32;;;;;;;5.70;0.90;;;;;;;13.72;46.68;97169.66;8405186;28;20368;-72
2022/04/07 17:02:37;;;;;;;7.18;1.08;;;;;;;13.27;47.52;97171.09;8403511;28;20063;-72
2022/04/07 17:06:40;;;;;;;4.55;0.65;;;;;;;12.93;48.29;97161.53;8399465;28;20395;-74
2022/04/07 17:10:41;;;;;;;3.20;0.70;;;;;;;12.63;50.08;97184.69;8405489;28;20047;-72
2022/04/07 17:14:43;;;;;;;2.77;0.50;;;;;;;12.43;50.06;97198.66;8404996;28;20040;-73
2022/04/07 17:18:50;;;;;;;2.42;0.60;;;;;;;12.32;50.55;97198.28;8402051;28;20425;-72
2022/04/07 17:22:51;;;;;;;1.70;0.50;;;;;;;12.16;51.66;97205.97;8400437;28;20032;-72
2022/04/07 17:26:53;;;;;;;2.97;0.47;;;;;;;11.90;51.15;97224.50;8401144;28;20043;-72
2022/04/07 17:30:54;;;;;;;4.47;1.10;;;;;;;11.71;51.91;97214.03;8402185;28;20048;-72
2022/04/07 17:34:58;;;;;;;3.60;0.60;;;;;;;11.58;51.86;97237.13;8403657;28;20139;-72
2022/04/07 17:38:59;;;;;;;1.30;0.52;;;;;;;11.40;53.67;97249.16;8403129;28;20123;-73
2022/04/07 17:43:01;;;;;;;2.58;0.60;;;;;;;11.31;52.23;97253.88;8404548;28;20413;-72
2022/04/07 17:47:04;;;;;;;4.30;0.60;;;;;;;11.22;53.18;97257.72;8402354;28;20055;-72
2022/04/07 17:51:05;;;;;;;3.72;0.63;;;;;;;11.11;54.52;97265.09;8409926;28;20044;-72
2022/04/07 17:55:08;;;;;;;4.68;0.80;;;;;;;10.99;54.54;97278.59;8410036;28;20136;-72
2022/04/07 17:59:10;;;;;;;4.70;0.60;;;;;;;10.84;55.56;97272.25;8408215;28;20134;-72
2022/04/07 18:03:11;;;;;;;3.80;0.60;;;;;;;10.75;56.41;97282.97;8397107;28;20076;-72
2022/04/07 18:07:13;;;;;;;3.38;0.47;;;;;;;10.67;56.36;97301.44;8402764;28;20448;-72
2022/04/07 18:11:15;;;;;;;11.10;0.77;;;;;;;10.55;56.10;97294.97;8410304;28;20158;-72
2022/04/07 18:15:16;;;;;;;8.53;0.80;;;;;;;10.49;56.10;97313.38;8403747;28;20063;-72
2022/04/07 18:19:17;;;;;;;4.05;0.70;;;;;;;10.47;56.45;97303.94;8399552;28;20143;-73
2022/04/07 18:23:19;;;;;;;3.70;0.60;;;;;;;10.39;55.24;97319.78;8393171;28;20067;-73
2022/04/07 18:27:23;;;;;;;3.95;0.70;;;;;;;10.31;57.13;97321.84;8407015;28;20070;-73
2022/04/07 18:31:24;;;;;;;3.78;0.85;;;;;;;10.19;57.40;97348.16;8400133;28;20361;-73
2022/04/07 18:35:26;;;;;;;2.08;0.43;;;;;;;10.10;56.94;97351.09;8408647;28;20086;-73
2022/04/07 18:39:30;;;;;;;3.25;0.43;;;;;;;10.00;56.69;97360.94;8408079;28;20067;-74
2022/04/07 18:43:32;;;;;;;1.75;0.50;;;;;;;9.97;56.30;97368.81;8403603;28;20051;-72
2022/04/07 18:47:35;;;;;;;2.78;0.50;;;;;;;9.93;55.42;97383.66;8402013;28;20048;-72
2022/04/07 18:51:36;;;;;;;3.65;0.40;;;;;;;9.86;55.41;97399.44;8393387;28;20627;-72
2022/04/07 18:55:38;;;;;;;4.05;0.40;;;;;;;9.84;55.71;97398.66;8402667;28;20040;-72
2022/04/07 18:59:40;;;;;;;4.78;0.63;;;;;;;9.73;56.49;97406.78;8401137;28;20050;-71
2022/04/07 19:03:41;;;;;;;1.73;0.50;;;;;;;9.63;56.17;97413.16;8401849;28;20127;-72
2022/04/07 19:07:43;;;;;;;9.13;0.60;;;;;;;9.59;57.06;97424.53;8382733;28;20043;-72
2022/04/07 19:11:47;;;;;;;2.33;0.50;;;;;;;9.51;55.81;97427.34;8397910;28;20040;-72