Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:16;;;;;;;37.23;16.80;;;;;;;;;;5050347;28;20474;-62
2023/01/26 00:03:41;;;;;;;40.95;17.80;;;;;;;;;;5048835;28;20108;-63
2023/01/26 00:06:08;;;;;;;38.35;15.73;;;;;;;;;;5054076;28;20132;-63
2023/01/26 00:08:36;;;;;;;38.88;15.40;;;;;;;;;;5055862;28;20025;-62
2023/01/26 00:11:02;;;;;;;33.95;13.98;;;;;;;;;;5060825;28;20389;-62
2023/01/26 00:13:27;;;;;;;34.85;15.13;;;;;;;;;;5053080;28;20032;-62
2023/01/26 00:15:52;;;;;;;38.45;16.83;;;;;;;;;;5054649;28;20032;-62
2023/01/26 00:18:18;;;;;;;38.43;17.23;;;;;;;;;;5051225;28;20028;-63
2023/01/26 00:20:43;;;;;;;42.27;16.53;;;;;;;;;;5058363;28;20029;-63
2023/01/26 00:23:08;;;;;;;35.75;15.60;;;;;;;;;;5054173;28;20166;-63
2023/01/26 00:25:33;;;;;;;37.30;15.13;;;;;;;;;;5061072;28;20020;-63
2023/01/26 00:27:58;;;;;;;33.33;14.48;;;;;;;;;;5063879;28;20015;-62
2023/01/26 00:30:23;;;;;;;35.40;16.05;;;;;;;;;;5049898;28;20025;-63
2023/01/26 00:32:49;;;;;;;36.55;15.23;;;;;;;;;;5050784;28;20025;-62
2023/01/26 00:35:14;;;;;;;32.90;14.47;;;;;;;;;;5057516;28;20060;-62
2023/01/26 00:37:42;;;;;;;33.77;14.63;;;;;;;;;;5058372;28;20052;-62
2023/01/26 00:40:08;;;;;;;36.22;14.88;;;;;;;;;;5064263;28;20076;-62
2023/01/26 00:42:33;;;;;;;32.95;13.27;;;;;;;;;;5061191;28;20473;-61
2023/01/26 00:44:58;;;;;;;32.10;14.27;;;;;;;;;;5054792;28;20025;-62
2023/01/26 00:47:23;;;;;;;31.53;14.97;;;;;;;;;;5055755;28;20025;-62
2023/01/26 00:49:48;;;;;;;33.95;13.90;;;;;;;;;;5063047;28;20546;-63
2023/01/26 00:52:13;;;;;;;34.95;14.88;;;;;;;;;;5051154;28;20029;-62
2023/01/26 00:54:38;;;;;;;33.83;14.20;;;;;;;;;;5056553;28;20029;-63
2023/01/26 00:57:03;;;;;;;34.63;14.48;;;;;;;;;;5047472;28;20479;-63
2023/01/26 00:59:31;;;;;;;35.42;14.23;;;;;;;;;;5051297;28;20017;-62
2023/01/26 01:01:57;;;;;;;37.25;15.10;;;;;;;;;;5060697;28;20071;-63
2023/01/26 01:04:22;;;;;;;35.15;14.98;;;;;;;;;;5051753;28;20020;-63
2023/01/26 01:06:47;;;;;;;37.73;16.30;;;;;;;;;;5056013;28;20020;-63
2023/01/26 01:09:12;;;;;;;36.97;14.37;;;;;;;;;;5054448;28;20056;-62
2023/01/26 01:11:37;;;;;;;35.58;13.70;;;;;;;;;;5049932;28;20029;-63
2023/01/26 01:14:03;;;;;;;37.45;15.35;;;;;;;;;;5051785;28;20108;-63
2023/01/26 01:16:28;;;;;;;37.40;14.10;;;;;;;;;;5051515;28;20027;-63
2023/01/26 01:18:56;;;;;;;35.55;14.30;;;;;;;;;;5052603;28;20481;-63
2023/01/26 01:21:22;;;;;;;36.38;14.85;;;;;;;;;;5056336;28;20100;-63
2023/01/26 01:23:47;;;;;;;37.97;15.18;;;;;;;;;;5055909;28;20139;-62
2023/01/26 01:26:13;;;;;;;38.10;15.13;;;;;;;;;;5049393;28;20028;-63
2023/01/26 01:28:38;;;;;;;37.67;15.73;;;;;;;;;;5050988;28;20045;-62
2023/01/26 01:31:04;;;;;;;35.33;13.63;;;;;;;;;;5053012;28;20111;-62
2023/01/26 01:33:29;;;;;;;36.63;15.90;;;;;;;;;;5053572;28;20021;-62
2023/01/26 01:35:55;;;;;;;36.47;15.27;;;;;;;;;;5053103;28;20037;-63
2023/01/26 01:38:21;;;;;;;39.70;15.68;;;;;;;;;;5050007;28;20053;-62
2023/01/26 01:40:46;;;;;;;38.50;16.23;;;;;;;;;;5048336;28;20075;-63
2023/01/26 01:43:11;;;;;;;38.15;14.50;;;;;;;;;;5062634;28;20036;-63
2023/01/26 01:45:40;;;;;;;40.17;15.50;;;;;;;;;;5052730;28;20442;-63
2023/01/26 01:48:10;;;;;;;41.05;15.70;;;;;;;;;;5050181;28;20124;-63
2023/01/26 01:50:37;;;;;;;42.20;16.92;;;;;;;;;;5049642;28;20017;-63
2023/01/26 01:53:02;;;;;;;38.70;15.50;;;;;;;;;;5058724;28;20582;-64
2023/01/26 01:55:28;;;;;;;40.58;15.80;;;;;;;;;;5068482;28;20032;-63
2023/01/26 01:57:54;;;;;;;41.70;15.27;;;;;;;;;;5039613;28;20104;-63
2023/01/26 02:00:21;;;;;;;43.08;18.33;;;;;;;;;;5034276;28;20535;-63
2023/01/26 02:03:09;;;;;;;44.40;17.23;;;;;;;;;;5030818;28;20083;-63
2023/01/26 02:05:39;;;;;;;41.33;15.60;;;;;;;;;;5053761;28;20025;-63
2023/01/26 02:08:05;;;;;;;36.90;15.15;;;;;;;;;;5047075;28;20052;-63
2023/01/26 02:10:31;;;;;;;45.70;15.73;;;;;;;;;;5050057;28;20052;-64
2023/01/26 02:12:58;;;;;;;46.55;17.00;;;;;;;;;;5057042;28;20104;-64
2023/01/26 02:15:23;;;;;;;42.67;15.93;;;;;;;;;;5059046;28;20159;-63
2023/01/26 02:17:50;;;;;;;36.42;13.70;;;;;;;;;;5050289;28;20053;-64
2023/01/26 02:20:15;;;;;;;;;;;;;;;;;;5051594;28;20060;-63
2023/01/26 02:22:43;;;;;;;45.47;16.02;;;;;;;;;;5055250;28;19948;-63
2023/01/26 02:25:15;;;;;;;45.13;15.43;;;;;;;;;;5050846;28;20021;-64
2023/01/26 02:27:40;;;;;;;43.95;15.90;;;;;;;;;;5049750;28;20020;-63
2023/01/26 02:30:06;;;;;;;45.28;15.70;;;;;;;;;;5050550;28;20075;-63
2023/01/26 02:32:31;;;;;;;47.22;16.50;;;;;;;;;;5050299;28;20387;-63
2023/01/26 02:34:56;;;;;;;42.08;15.48;;;;;;;;;;5056046;28;20028;-64
2023/01/26 02:37:22;;;;;;;40.67;14.98;;;;;;;;;;5058544;28;20501;-63
2023/01/26 02:39:51;;;;;;;45.80;16.13;;;;;;;;;;5061157;28;20056;-63
2023/01/26 02:45:01;;;;;;;38.47;15.43;;;;;;;;;;5053771;28;20564;-64
2023/01/26 02:47:26;;;;;;;39.33;14.33;;;;;;;;;;5053203;28;20095;-63
2023/01/26 02:49:51;;;;;;;39.10;14.13;;;;;;;;;;5060637;28;20032;-64
2023/01/26 02:52:18;;;;;;;41.47;15.10;;;;;;;;;;5058862;28;20033;-63
2023/01/26 02:57:27;;;;;;;40.90;15.13;;;;;;;;;;5050161;28;20027;-64
2023/01/26 02:59:52;;;;;;;45.60;16.03;;;;;;;;;;5048486;28;20017;-63
2023/01/26 03:02:18;;;;;;;43.72;15.88;;;;;;;;;;5049395;28;20443;-64
2023/01/26 03:04:43;;;;;;;47.15;15.40;;;;;;;;;;5046979;28;20025;-63
2023/01/26 03:07:09;;;;;;;46.22;15.60;;;;;;;;;;5050226;28;20032;-63
2023/01/26 03:09:34;;;;;;;45.38;16.58;;;;;;;;;;5048604;28;20694;-63
2023/01/26 03:11:59;;;;;;;42.92;15.65;;;;;;;;;;5049293;28;20016;-65
2023/01/26 03:14:24;;;;;;;47.25;17.10;;;;;;;;;;5048916;28;20072;-63
2023/01/26 03:16:50;;;;;;;43.80;15.50;;;;;;;;;;5057150;28;20021;-64
2023/01/26 03:27:28;;;;;;;43.05;16.05;;;;;;;;;;5049286;28;20071;-64
2023/01/26 03:29:54;;;;;;;40.20;13.90;;;;;;;;;;5048158;28;20466;-66
2023/01/26 03:32:19;;;;;;;50.00;17.52;;;;;;;;;;5052652;28;20056;-66
2023/01/26 03:34:44;;;;;;;49.55;17.63;;;;;;;;;;5048678;28;20202;-64
2023/01/26 03:37:09;;;;;;;47.05;16.70;;;;;;;;;;5049671;28;20390;-64
2023/01/26 03:56:18;;;;;;;40.63;15.57;;;;;;;;;;5052211;28;20129;-67
2023/01/26 03:58:44;;;;;;;43.45;15.93;;;;;;;;;;5050666;28;20032;-63
2023/01/26 04:01:18;;;;;;;44.38;16.77;;;;;;;;;;5049362;28;20025;-64
2023/01/26 04:09:12;;;;;;;44.53;15.30;;;;;;;;;;5035765;28;20445;-63
2023/01/26 04:11:37;;;;;;;47.50;15.98;;;;;;;;;;5055877;28;20021;-62
2023/01/26 04:22:14;;;;;;;47.70;15.43;;;;;;;;;;5051579;28;20506;-62
2023/01/26 04:24:39;;;;;;;52.30;16.00;;;;;;;;;;5043191;28;20907;-62
2023/01/26 04:27:04;;;;;;;54.15;16.80;;;;;;;;;;5044961;28;20049;-62
2023/01/26 04:29:29;;;;;;;44.55;14.75;;;;;;;;;;5056188;28;20535;-62
2023/01/26 04:31:54;;;;;;;49.47;15.77;;;;;;;;;;5043900;28;20028;-61
2023/01/26 04:34:20;;;;;;;46.28;15.48;;;;;;;;;;5056963;28;20117;-62
2023/01/26 04:36:45;;;;;;;50.53;15.70;;;;;;;;;;5051468;28;20067;-62
2023/01/26 04:39:10;;;;;;;44.25;13.90;;;;;;;;;;5049559;28;20034;-62
2023/01/26 04:41:36;;;;;;;48.25;15.98;;;;;;;;;;5043225;28;20034;-62
2023/01/26 04:44:01;;;;;;;47.55;15.27;;;;;;;;;;5039871;28;20017;-62
2023/01/26 04:46:26;;;;;;;47.97;15.30;;;;;;;;;;5053363;28;20024;-62
2023/01/26 04:48:51;;;;;;;45.93;15.03;;;;;;;;;;5051514;28;20076;-62
2023/01/26 04:51:18;;;;;;;43.43;14.83;;;;;;;;;;5051571;28;20032;-62
2023/01/26 04:53:44;;;;;;;39.03;12.82;;;;;;;;;;5037347;28;20032;-62
2023/01/26 04:56:14;;;;;;;41.35;14.30;;;;;;;;;;5052265;28;20026;-63
2023/01/26 04:58:39;;;;;;;43.42;15.10;;;;;;;;;;5061360;28;20103;-64
2023/01/26 05:01:04;;;;;;;41.33;13.63;;;;;;;;;;5052063;28;20139;-62
2023/01/26 05:03:31;;;;;;;42.03;13.37;;;;;;;;;;5050383;28;20028;-63
2023/01/26 05:05:56;;;;;;;45.70;14.77;;;;;;;;;;5049363;28;20082;-65
2023/01/26 05:08:21;;;;;;;39.77;13.63;;;;;;;;;;5057865;28;20021;-61
2023/01/26 05:10:46;;;;;;;38.00;12.67;;;;;;;;;;5052380;28;20028;-62
2023/01/26 05:13:12;;;;;;;35.07;11.20;;;;;;;;;;5049025;28;20013;-63
2023/01/26 05:15:37;;;;;;;30.50;11.53;;;;;;;;;;5055252;28;20063;-64
2023/01/26 05:18:03;;;;;;;35.80;12.70;;;;;;;;;;5056419;28;20028;-63
2023/01/26 05:20:28;;;;;;;36.72;12.38;;;;;;;;;;5051157;28;20024;-63
2023/01/26 05:22:53;;;;;;;39.00;12.93;;;;;;;;;;5041171;28;20028;-62
2023/01/26 05:25:19;;;;;;;36.92;12.25;;;;;;;;;;5047558;28;20825;-61
2023/01/26 05:27:44;;;;;;;36.58;13.45;;;;;;;;;;5057276;28;20012;-64
2023/01/26 05:30:10;;;;;;;32.58;11.07;;;;;;;;;;5061323;28;20170;-61
2023/01/26 05:32:35;;;;;;;33.85;11.07;;;;;;;;;;5051081;28;20055;-63
2023/01/26 05:35:01;;;;;;;31.48;10.13;;;;;;;;;;5047468;28;20035;-63
2023/01/26 05:37:27;;;;;;;37.10;11.63;;;;;;;;;;5043513;28;20028;-63
2023/01/26 05:39:52;;;;;;;29.95;10.82;;;;;;;;;;5055269;28;20032;-62
2023/01/26 05:42:18;;;;;;;30.27;10.33;;;;;;;;;;5065635;28;20037;-64
2023/01/26 05:44:43;;;;;;;32.00;11.43;;;;;;;;;;5044423;28;20108;-64
2023/01/26 05:47:09;;;;;;;31.13;9.33;;;;;;;;;;5042673;28;21143;-63
2023/01/26 05:49:37;;;;;;;34.63;12.68;;;;;;;;;;5053151;28;20031;-61
2023/01/26 05:52:06;;;;;;;33.40;10.57;;;;;;;;;;5054453;28;20493;-62
2023/01/26 05:54:31;;;;;;;34.50;10.85;;;;;;;;;;5048823;28;20039;-63
2023/01/26 05:56:56;;;;;;;33.08;10.43;;;;;;;;;;5047780;28;20028;-61
2023/01/26 05:59:22;;;;;;;29.42;11.02;;;;;;;;;;5047746;28;20518;-65
2023/01/26 06:01:47;;;;;;;25.90;9.33;;;;;;;;;;5046324;28;20047;-63
2023/01/26 06:04:12;;;;;;;35.05;10.63;;;;;;;;;;5043173;28;20045;-63
2023/01/26 06:06:37;;;;;;;33.13;10.43;;;;;;;;;;5039694;28;20107;-64
2023/01/26 06:09:02;;;;;;;35.67;11.20;;;;;;;;;;5047671;28;20013;-62
2023/01/26 06:11:30;;;;;;;29.37;10.80;;;;;;;;;;5041128;28;20462;-64
2023/01/26 06:13:55;;;;;;;33.25;10.98;;;;;;;;;;5055774;28;20484;-62
2023/01/26 06:16:20;;;;;;;35.03;11.70;;;;;;;;;;5054459;28;20025;-64
2023/01/26 06:18:48;;;;;;;30.53;10.73;;;;;;;;;;5048722;28;20025;-66
2023/01/26 06:21:14;;;;;;;31.58;10.73;;;;;;;;;;5048571;28;20032;-63
2023/01/26 06:23:39;;;;;;;32.03;10.93;;;;;;;;;;5069923;28;20043;-63
2023/01/26 06:26:05;;;;;;;36.45;11.50;;;;;;;;;;5048983;28;20358;-63
2023/01/26 06:28:30;;;;;;;37.53;12.43;;;;;;;;;;5062426;28;20012;-62
2023/01/26 06:30:59;;;;;;;33.58;11.45;;;;;;;;;;5070196;28;20035;-63
2023/01/26 06:33:24;;;;;;;34.50;11.40;;;;;;;;;;5071167;28;20052;-65
2023/01/26 06:35:50;;;;;;;37.58;12.05;;;;;;;;;;5052321;28;20076;-63
2023/01/26 06:38:15;;;;;;;36.88;11.30;;;;;;;;;;5050759;28;20378;-63
2023/01/26 06:40:40;;;;;;;33.92;11.30;;;;;;;;;;5052319;28;20131;-63
2023/01/26 06:43:06;;;;;;;40.13;11.32;;;;;;;;;;5053136;28;20024;-65
2023/01/26 06:45:31;;;;;;;31.73;10.97;;;;;;;;;;5049408;28;20122;-65
2023/01/26 06:47:56;;;;;;;35.27;11.60;;;;;;;;;;5050122;28;20029;-70
2023/01/26 06:50:24;;;;;;;39.03;13.20;;;;;;;;;;5049009;28;20479;-66
2023/01/26 06:52:57;;;;;;;34.28;11.48;;;;;;;;;;5050498;28;20390;-66
2023/01/26 06:55:28;;;;;;;33.97;11.75;;;;;;;;;;5048274;28;20443;-65
2023/01/26 06:57:53;;;;;;;37.38;12.75;;;;;;;;;;5058288;28;20551;-65
2023/01/26 07:00:18;;;;;;;38.45;12.95;;;;;;;;;;5050927;28;20031;-65
2023/01/26 07:02:43;;;;;;;34.90;11.60;;;;;;;;;;5048587;28;20025;-62
2023/01/26 07:05:09;;;;;;;35.57;11.47;;;;;;;;;;5049273;28;20021;-62
2023/01/26 07:07:34;;;;;;;33.73;12.47;;;;;;;;;;5049307;28;20018;-63
2023/01/26 07:09:59;;;;;;;34.10;10.93;;;;;;;;;;5048390;28;20708;-62
2023/01/26 07:12:24;;;;;;;36.83;11.60;;;;;;;;;;5050564;28;20024;-61
2023/01/26 07:14:52;;;;;;;33.92;10.45;;;;;;;;;;5060718;28;20406;-62
2023/01/26 07:17:17;;;;;;;36.08;10.85;;;;;;;;;;5048443;28;20115;-62
2023/01/26 07:19:42;;;;;;;30.05;10.25;;;;;;;;;;5047995;28;20289;-62
2023/01/26 07:22:07;;;;;;;33.07;11.70;;;;;;;;;;5049176;28;20049;-63
2023/01/26 07:24:33;;;;;;;36.33;11.63;;;;;;;;;;5049249;28;20028;-63
2023/01/26 07:26:58;;;;;;;35.70;12.47;;;;;;;;;;5055479;28;20103;-63
2023/01/26 07:29:23;;;;;;;34.37;11.00;;;;;;;;;;5053473;28;20068;-62
2023/01/26 07:31:49;;;;;;;39.33;11.13;;;;;;;;;;5047209;28;20832;-63
2023/01/26 07:34:14;;;;;;;32.67;11.60;;;;;;;;;;5053643;28;20906;-63
2023/01/26 07:36:39;;;;;;;42.63;12.48;;;;;;;;;;5048475;28;20438;-63
2023/01/26 07:39:05;;;;;;;36.70;11.77;;;;;;;;;;5049657;28;20025;-62
2023/01/26 07:41:30;;;;;;;41.33;13.13;;;;;;;;;;5048829;28;20041;-63
2023/01/26 07:43:55;;;;;;;40.85;13.55;;;;;;;;;;5049376;28;20466;-63
2023/01/26 07:46:20;;;;;;;45.30;13.93;;;;;;;;;;5048786;28;20025;-62
2023/01/26 07:48:46;;;;;;;41.78;13.80;;;;;;;;;;5052021;28;20022;-62
2023/01/26 07:51:11;;;;;;;39.60;13.45;;;;;;;;;;5054581;28;20046;-63
2023/01/26 07:53:38;;;;;;;42.47;13.97;;;;;;;;;;5049325;28;20029;-64
2023/01/26 07:56:04;;;;;;;50.78;15.35;;;;;;;;;;5048664;28;20040;-62
2023/01/26 07:58:30;;;;;;;50.85;15.43;;;;;;;;;;5049608;28;20021;-62
2023/01/26 08:00:56;;;;;;;38.57;13.93;;;;;;;;;;5046240;28;20037;-63
2023/01/26 08:03:23;;;;;;;43.10;15.07;;;;;;;;;;5047453;28;20041;-63
2023/01/26 08:05:51;;;;;;;39.70;14.93;;;;;;;;;;5055621;28;20035;-62
2023/01/26 08:08:16;;;;;;;46.28;16.77;;;;;;;;;;5057873;28;20025;-65
2023/01/26 08:10:41;;;;;;;43.80;14.37;;;;;;;;;;5068882;28;20061;-63
2023/01/26 08:13:06;;;;;;;38.90;14.00;;;;;;;;;;5062607;28;20033;-64
2023/01/26 08:15:31;;;;;;;37.22;15.35;;;;;;;;;;5051113;28;20111;-63
2023/01/26 08:17:57;;;;;;;40.33;13.77;;;;;;;;;;5060418;28;20036;-63
2023/01/26 08:20:22;;;;;;;35.28;13.05;;;;;;;;;;5071992;28;20101;-63
2023/01/26 08:22:47;;;;;;;40.80;14.25;;;;;;;;;;5054567;28;20036;-62
2023/01/26 08:25:12;;;;;;;39.67;13.82;;;;;;;;;;5062440;28;20463;-63
2023/01/26 08:27:37;;;;;;;38.73;12.40;;;;;;;;;;5073148;28;20277;-62
2023/01/26 08:30:03;;;;;;;41.15;14.57;;;;;;;;;;5065255;28;20021;-62
2023/01/26 08:32:29;;;;;;;41.72;14.63;;;;;;;;;;5060079;28;21721;-63
2023/01/26 08:34:54;;;;;;;44.92;16.10;;;;;;;;;;5061048;28;20108;-63
2023/01/26 08:37:19;;;;;;;43.75;17.35;;;;;;;;;;5066087;28;20020;-62
2023/01/26 08:39:44;;;;;;;46.20;15.93;;;;;;;;;;5067258;28;20058;-62
2023/01/26 08:42:09;;;;;;;39.78;16.50;;;;;;;;;;5071525;28;20055;-62
2023/01/26 08:44:34;;;;;;;42.72;16.15;;;;;;;;;;5050531;28;20111;-61
2023/01/26 08:46:59;;;;;;;41.50;15.75;;;;;;;;;;5050225;28;20482;-62
2023/01/26 08:49:25;;;;;;;39.92;15.38;;;;;;;;;;5058578;28;20044;-62
2023/01/26 08:51:50;;;;;;;42.55;15.75;;;;;;;;;;5050308;28;20029;-61
2023/01/26 08:54:15;;;;;;;43.25;15.38;;;;;;;;;;5052516;28;20555;-62
2023/01/26 08:56:40;;;;;;;36.57;13.70;;;;;;;;;;5052270;28;20103;-62
2023/01/26 08:59:06;;;;;;;40.42;15.05;;;;;;;;;;5060019;28;20353;-63
2023/01/26 09:01:31;;;;;;;36.33;14.13;;;;;;;;;;5064129;28;20127;-61
2023/01/26 09:03:57;;;;;;;38.17;15.48;;;;;;;;;;5072338;28;20086;-63
2023/01/26 09:06:22;;;;;;;42.67;15.48;;;;;;;;;;5056476;28;20501;-62
2023/01/26 09:08:47;;;;;;;39.15;15.00;;;;;;;;;;5058502;28;20036;-61
2023/01/26 09:11:12;;;;;;;43.00;16.90;;;;;;;;;;5071800;28;20024;-62
2023/01/26 09:13:38;;;;;;;45.72;16.02;;;;;;;;;;5062949;28;20435;-63
2023/01/26 09:16:05;;;;;;;37.60;13.93;;;;;;;;;;5051504;28;20067;-62
2023/01/26 09:18:30;;;;;;;39.85;15.93;;;;;;;;;;5063717;28;20112;-63
2023/01/26 09:21:00;;;;;;;34.60;13.05;;;;;;;;;;5059628;28;20131;-63
2023/01/26 09:23:25;;;;;;;41.85;15.40;;;;;;;;;;5050822;28;20027;-63
2023/01/26 09:25:51;;;;;;;39.45;14.25;;;;;;;;;;5063626;28;20024;-63
2023/01/26 09:28:16;;;;;;;45.17;15.55;;;;;;;;;;5062290;28;20165;-63
2023/01/26 09:30:41;;;;;;;47.20;16.70;;;;;;;;;;5071534;28;20016;-62
2023/01/26 09:33:07;;;;;;;42.15;14.90;;;;;;;;;;5071982;28;20417;-61
2023/01/26 09:35:32;;;;;;;42.05;16.23;;;;;;;;;;5065011;28;20024;-61
2023/01/26 09:37:57;;;;;;;41.20;16.15;;;;;;;;;;5051243;28;20068;-62
2023/01/26 09:40:28;;;;;;;38.43;14.97;;;;;;;;;;5070751;28;20103;-61
2023/01/26 09:43:20;;;;;;;39.58;14.05;;;;;;;;;;5072048;28;20099;-63
2023/01/26 09:45:47;;;;;;;38.45;12.90;;;;;;;;;;5067315;28;20035;-61
2023/01/26 09:48:38;;;;;;;36.33;13.82;;;;;;;;;;5059058;28;20020;-64
2023/01/26 09:51:13;;;;;;;40.65;14.75;;;;;;;;;;5055532;28;20029;-63
2023/01/26 09:53:45;;;;;;;37.33;13.63;;;;;;;;;;5059366;28;20017;-63
2023/01/26 09:56:14;;;;;;;35.85;13.02;;;;;;;;;;5051589;28;20056;-63
2023/01/26 09:58:39;;;;;;;38.03;12.25;;;;;;;;;;5062871;28;20382;-63
2023/01/26 10:01:11;;;;;;;36.17;12.88;;;;;;;;;;5070788;28;20024;-63
2023/01/26 10:03:36;;;;;;;39.47;12.88;;;;;;;;;;5062981;28;20827;-62
2023/01/26 10:06:10;;;;;;;39.15;12.93;;;;;;;;;;5057360;28;20607;-64
2023/01/26 10:08:35;;;;;;;41.05;13.82;;;;;;;;;;5055453;28;20445;-63
2023/01/26 10:11:09;;;;;;;40.83;13.45;;;;;;;;;;5053598;28;20021;-63
2023/01/26 10:13:34;;;;;;;46.22;13.80;;;;;;;;;;5031446;28;20025;-63
2023/01/26 10:16:00;;;;;;;36.53;12.70;;;;;;;;;;5035299;28;20048;-62
2023/01/26 10:18:31;;;;;;;37.72;12.82;;;;;;;;;;5053790;28;20025;-63
2023/01/26 10:20:57;;;;;;;39.17;12.82;;;;;;;;;;5050930;28;20025;-65
2023/01/26 10:23:27;;;;;;;39.00;12.02;;;;;;;;;;5048581;28;20393;-63
2023/01/26 10:25:55;;;;;;;36.28;11.85;;;;;;;;;;5053342;28;20070;-63
2023/01/26 10:28:30;;;;;;;39.67;13.85;;;;;;;;;;5051569;28;20021;-63
2023/01/26 10:30:55;;;;;;;34.17;12.18;;;;;;;;;;5050531;28;20025;-63
2023/01/26 10:33:25;;;;;;;31.38;11.77;;;;;;;;;;5052545;28;20466;-63
2023/01/26 10:35:51;;;;;;;40.22;12.82;;;;;;;;;;5053713;28;20028;-63
2023/01/26 10:38:31;;;;;;;40.00;12.88;;;;;;;;;;5061321;28;20086;-61
2023/01/26 10:40:57;;;;;;;39.40;13.27;;;;;;;;;;5070287;28;20041;-62
2023/01/26 10:43:23;;;;;;;38.35;13.27;;;;;;;;;;5069682;28;20496;-61
2023/01/26 10:45:48;;;;;;;41.05;13.35;;;;;;;;;;5065026;28;20013;-61
2023/01/26 10:48:13;;;;;;;43.50;14.40;;;;;;;;;;5073051;28;20077;-61
2023/01/26 10:50:38;;;;;;;40.90;12.63;;;;;;;;;;5071802;28;20493;-62
2023/01/26 10:53:04;;;;;;;36.83;12.85;;;;;;;;;;5054807;28;20021;-62
2023/01/26 10:55:31;;;;;;;37.92;12.52;;;;;;;;;;5066869;28;20127;-64
2023/01/26 10:57:56;;;;;;;41.67;13.23;;;;;;;;;;5074182;28;20190;-63
2023/01/26 11:00:29;;;;;;;36.78;12.52;;;;;;;;;;5070401;28;20024;-63
2023/01/26 11:02:58;;;;;;;39.75;12.55;;;;;;;;;;5066028;28;20036;-62
2023/01/26 11:05:26;;;;;;;34.50;13.00;;;;;;;;;;5057689;28;20095;-64
2023/01/26 11:07:59;;;;;;;36.22;12.95;;;;;;;;;;5054933;28;20029;-62
2023/01/26 11:10:34;;;;;;;41.20;13.68;;;;;;;;;;5054907;28;20018;-64
2023/01/26 11:13:19;;;;;;;34.13;11.90;;;;;;;;;;5052467;28;20060;-62
2023/01/26 11:15:48;;;;;;;38.72;13.00;;;;;;;;;;5059018;28;20078;-62
2023/01/26 11:18:22;;;;;;;37.75;13.18;;;;;;;;;;5070373;28;20020;-62
2023/01/26 11:20:50;;;;;;;34.33;12.20;;;;;;;;;;5066040;28;20025;-63
2023/01/26 11:23:18;;;;;;;30.50;11.85;;;;;;;;;;5052939;28;20020;-63
2023/01/26 11:25:54;;;;;;;41.80;14.55;;;;;;;;;;5047163;28;20032;-63
2023/01/26 11:28:35;;;;;;;37.67;13.88;;;;;;;;;;5058660;28;20033;-63
2023/01/26 11:31:10;;;;;;;36.67;12.70;;;;;;;;;;5050150;28;20021;-63
2023/01/26 11:33:44;;;;;;;36.53;12.73;;;;;;;;;;5057465;28;20070;-63
2023/01/26 11:36:22;;;;;;;39.03;13.90;;;;;;;;;;5067929;28;20108;-63
2023/01/26 11:38:55;;;;;;;34.53;12.38;;;;;;;;;;5051468;28;20342;-63
2023/01/26 11:41:33;;;;;;;36.25;13.45;;;;;;;;;;5049415;28;20041;-62
2023/01/26 11:44:02;;;;;;;36.72;13.13;;;;;;;;;;5057431;28;20086;-62
2023/01/26 11:46:45;;;;;;;37.63;13.35;;;;;;;;;;5030206;28;20060;-62
2023/01/26 11:49:21;;;;;;;31.70;11.52;;;;;;;;;;5033740;28;20414;-63
2023/01/26 11:51:58;;;;;;;32.28;12.00;;;;;;;;;;5034590;28;20029;-63
2023/01/26 11:54:48;;;;;;;31.33;12.02;;;;;;;;;;5059081;28;20078;-62
2023/01/26 11:57:23;;;;;;;34.53;12.85;;;;;;;;;;5071724;28;20029;-62
2023/01/26 11:59:51;;;;;;;34.10;12.25;;;;;;;;;;5073118;28;20016;-63
2023/01/26 12:02:33;;;;;;;35.25;13.05;;;;;;;;;;5069391;28;20114;-62
2023/01/26 12:05:02;;;;;;;37.65;13.57;;;;;;;;;;5065359;28;20013;-63
2023/01/26 12:07:50;;;;;;;33.78;12.63;;;;;;;;;;5071788;28;20027;-63
2023/01/26 12:10:16;;;;;;;33.95;12.93;;;;;;;;;;5048255;28;20409;-62
2023/01/26 12:12:45;;;;;;;33.53;12.43;;;;;;;;;;5056647;28;20021;-62
2023/01/26 12:15:14;;;;;;;35.63;13.10;;;;;;;;;;5063129;28;20561;-63
2023/01/26 12:17:56;;;;;;;36.55;12.55;;;;;;;;;;5073649;28;20021;-62
2023/01/26 12:20:34;;;;;;;33.05;12.40;;;;;;;;;;5073186;28;20028;-62
2023/01/26 12:23:04;;;;;;;33.17;12.98;;;;;;;;;;5062650;28;20072;-62
2023/01/26 12:25:32;;;;;;;30.15;11.10;;;;;;;;;;5045054;28;20024;-62
2023/01/26 12:28:03;;;;;;;32.88;12.18;;;;;;;;;;5053274;28;20051;-62
2023/01/26 12:30:48;;;;;;;31.73;11.85;;;;;;;;;;5052771;28;20104;-62
2023/01/26 12:33:14;;;;;;;28.63;10.98;;;;;;;;;;5038806;28;20063;-63
2023/01/26 12:36:02;;;;;;;26.20;9.50;;;;;;;;;;5066638;28;20028;-62
2023/01/26 12:38:35;;;;;;;26.25;9.13;;;;;;;;;;5067286;28;20017;-63
2023/01/26 12:41:00;;;;;;;;;;;;;;;;;;5058773;28;20517;-63
2023/01/26 12:43:44;;;;;;;31.08;11.18;;;;;;;;;;5060312;28;20409;-62
2023/01/26 12:46:10;;;;;;;28.38;10.65;;;;;;;;;;5070788;28;20440;-63
2023/01/26 12:48:45;;;;;;;29.08;10.45;;;;;;;;;;5072928;28;20079;-63
2023/01/26 12:51:14;;;;;;;28.02;10.60;;;;;;;;;;5072081;28;20021;-62
2023/01/26 12:53:51;;;;;;;27.38;10.05;;;;;;;;;;5065394;28;20043;-64
2023/01/26 12:56:22;;;;;;;27.38;10.20;;;;;;;;;;5064605;28;20036;-62
2023/01/26 12:58:48;;;;;;;28.67;11.10;;;;;;;;;;5066165;28;20492;-63
2023/01/26 13:01:15;;;;;;;24.77;9.43;;;;;;;;;;5071998;28;20051;-62
2023/01/26 13:03:49;;;;;;;28.17;10.13;;;;;;;;;;5061951;28;20131;-62
2023/01/26 13:06:14;;;;;;;28.75;10.45;;;;;;;;;;5062672;28;20093;-64
2023/01/26 13:08:47;;;;;;;27.05;9.52;;;;;;;;;;5061750;28;20108;-62
2023/01/26 13:11:12;;;;;;;;;;;;;;;;;;5054747;28;20023;-62
2023/01/26 13:13:53;;;;;;;25.17;9.50;;;;;;;;;;5064129;28;19904;-63
2023/01/26 13:16:19;;;;;;;24.70;9.30;;;;;;;;;;5072603;28;20028;-61
2023/01/26 13:18:54;;;;;;;27.70;9.88;;;;;;;;;;5063839;28;20035;-61
2023/01/26 13:21:26;;;;;;;31.48;10.68;;;;;;;;;;5063904;28;20070;-62
2023/01/26 13:23:52;;;;;;;24.30;9.25;;;;;;;;;;5065060;28;20107;-63
2023/01/26 13:26:22;;;;;;;24.50;9.50;;;;;;;;;;5067432;28;20032;-63
2023/01/26 13:28:48;;;;;;;25.42;9.63;;;;;;;;;;5052489;28;20048;-63
2023/01/26 13:31:27;;;;;;;22.67;9.13;;;;;;;;;;5063288;28;20055;-62
2023/01/26 13:33:52;;;;;;;24.00;10.20;;;;;;;;;;5076205;28;20104;-62
2023/01/26 13:36:18;;;;;;;22.77;9.15;;;;;;;;;;5068758;28;20076;-63
2023/01/26 13:38:50;;;;;;;24.65;8.77;;;;;;;;;;5060047;28;20028;-63
2023/01/26 13:41:20;;;;;;;28.23;10.00;;;;;;;;;;5063817;28;20068;-63
2023/01/26 13:43:48;;;;;;;22.45;8.00;;;;;;;;;;5055923;28;20506;-64
2023/01/26 13:46:17;;;;;;;23.75;9.00;;;;;;;;;;5055912;28;20067;-63
2023/01/26 13:48:52;;;;;;;22.25;8.55;;;;;;;;;;5060999;28;20504;-63
2023/01/26 13:51:26;;;;;;;20.92;7.93;;;;;;;;;;5053631;28;20020;-63
2023/01/26 13:53:53;;;;;;;24.48;8.65;;;;;;;;;;5066336;28;20036;-62
2023/01/26 13:56:23;;;;;;;28.02;10.35;;;;;;;;;;5062971;28;20081;-62
2023/01/26 13:58:49;;;;;;;25.50;8.93;;;;;;;;;;5064233;28;20789;-62
2023/01/26 14:01:15;;;;;;;22.73;9.23;;;;;;;;;;5054047;28;20020;-62
2023/01/26 14:03:40;;;;;;;25.42;9.48;;;;;;;;;;5051887;28;20024;-62
2023/01/26 14:06:10;;;;;;;22.55;8.13;;;;;;;;;;5050855;28;20123;-61
2023/01/26 14:08:36;;;;;;;21.35;9.05;;;;;;;;;;5059976;28;20461;-61
2023/01/26 14:11:02;;;;;;;25.52;9.32;;;;;;;;;;5062254;28;20028;-62
2023/01/26 14:13:32;;;;;;;23.35;9.05;;;;;;;;;;5033816;28;20045;-62
2023/01/26 14:15:58;;;;;;;30.35;11.35;;;;;;;;;;5038007;28;20033;-61
2023/01/26 14:18:25;;;;;;;31.05;12.40;;;;;;;;;;5068417;28;20017;-62
2023/01/26 14:20:56;;;;;;;37.08;13.25;;;;;;;;;;5051039;28;20021;-62
2023/01/26 14:23:21;;;;;;;31.38;11.27;;;;;;;;;;5053948;28;20017;-61
2023/01/26 14:25:54;;;;;;;66.05;19.33;;;;;;;;;;5050523;28;20031;-62
2023/01/26 14:28:21;;;;;;;22.20;9.00;;;;;;;;;;5045448;28;20078;-62
2023/01/26 14:30:56;;;;;;;21.73;8.93;;;;;;;;;;5049090;28;20063;-62
2023/01/26 14:33:22;;;;;;;20.05;7.85;;;;;;;;;;5053070;28;20081;-62
2023/01/26 14:36:00;;;;;;;20.88;8.18;;;;;;;;;;5050919;28;20036;-63
2023/01/26 14:38:27;;;;;;;20.08;8.30;;;;;;;;;;5050118;28;20020;-62
2023/01/26 14:40:54;;;;;;;20.20;7.30;;;;;;;;;;5054260;28;20489;-62
2023/01/26 14:43:19;;;;;;;20.70;8.52;;;;;;;;;;5063224;28;20048;-63
2023/01/26 14:46:04;;;;;;;20.08;8.35;;;;;;;;;;5050234;28;20466;-63
2023/01/26 14:48:42;;;;;;;22.48;8.32;;;;;;;;;;5037616;28;20048;-62
2023/01/26 14:51:14;;;;;;;22.33;8.40;;;;;;;;;;5038301;28;20025;-63
2023/01/26 14:53:39;;;;;;;34.40;11.43;;;;;;;;;;5051977;28;20321;-62
2023/01/26 14:56:04;;;;;;;25.93;9.20;;;;;;;;;;5045994;28;20090;-62
2023/01/26 14:58:30;;;;;;;21.13;9.20;;;;;;;;;;5043405;28;20016;-62
2023/01/26 15:00:57;;;;;;;19.75;8.07;;;;;;;;;;5049962;28;20021;-61
2023/01/26 15:03:24;;;;;;;20.70;8.63;;;;;;;;;;5052289;28;20060;-65
2023/01/26 15:06:02;;;;;;;20.10;8.73;;;;;;;;;;5039869;28;20055;-63