Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:03;;;;;;;;;;;9.50;94.30;;;;;;5087510;28;19912;-75
2022/03/12 00:04:30;;;;;;;;;;;9.50;94.30;;;;;;5090316;28;19912;-75
2022/03/12 00:06:57;;;;;;;;;;;9.50;94.30;;;;;;5091307;28;20320;-75
2022/03/12 00:09:23;;;;;;;;;;;9.40;94.40;;;;;;5091300;28;20001;-75
2022/03/12 00:11:56;;;;;;;;;;;9.40;94.50;;;;;;5091181;28;20362;-75
2022/03/12 00:14:23;;;;;;;;;;;9.40;94.50;;;;;;5091048;28;20281;-74
2022/03/12 00:16:51;;;;;;;;;;;9.30;94.50;;;;;;5091333;28;20290;-75
2022/03/12 00:19:17;;;;;;;;;;;9.30;94.60;;;;;;5091468;28;19939;-75
2022/03/12 00:21:43;;;;;;;;;;;9.30;94.60;;;;;;5091207;28;19908;-75
2022/03/12 00:24:12;;;;;;;;;;;9.30;94.50;;;;;;5091422;28;19986;-75
2022/03/12 00:26:40;;;;;;;;;;;9.30;94.60;;;;;;5091131;28;20013;-74
2022/03/12 00:29:09;;;;;;;;;;;9.20;94.50;;;;;;5089744;28;19965;-75
2022/03/12 00:31:35;;;;;;;;;;;9.20;94.50;;;;;;5091178;28;19927;-75
2022/03/12 00:34:00;;;;;;;;;;;9.30;94.50;;;;;;5089925;28;19912;-74
2022/03/12 00:36:26;;;;;;;;;;;9.30;94.40;;;;;;5090912;28;19928;-75
2022/03/12 00:38:51;;;;;;;;;;;9.30;94.40;;;;;;5089733;28;19920;-74
2022/03/12 00:41:17;;;;;;;;;;;9.30;94.40;;;;;;5089655;28;19919;-75
2022/03/12 00:43:43;;;;;;;;;;;9.30;94.40;;;;;;5090978;28;19916;-75
2022/03/12 00:46:09;;;;;;;;;;;9.30;94.60;;;;;;5090841;28;20219;-75
2022/03/12 00:48:35;;;;;;;;;;;9.30;94.40;;;;;;5090565;28;19908;-75
2022/03/12 00:51:01;;;;;;;;;;;9.30;94.30;;;;;;5089173;28;19919;-74
2022/03/12 00:53:26;;;;;;;;;;;9.20;94.30;;;;;;5090701;28;20373;-74
2022/03/12 00:55:52;;;;;;;;;;;9.30;94.30;;;;;;5090564;28;19912;-75
2022/03/12 00:58:17;;;;;;;;;;;9.20;94.30;;;;;;5090672;28;20298;-75
2022/03/12 01:00:43;;;;;;;;;;;9.20;94.30;;;;;;5089105;28;19912;-75
2022/03/12 01:03:09;;;;;;;;;;;9.20;94.30;;;;;;5090452;28;20405;-75
2022/03/12 01:05:50;;;;;;;;;;;9.20;94.30;;;;;;5089148;28;19966;-75
2022/03/12 01:08:16;;;;;;;;;;;9.20;94.30;;;;;;5090419;28;20279;-75
2022/03/12 01:10:42;;;;;;;;;;;9.20;94.30;;;;;;5071943;28;19917;-74
2022/03/12 01:13:08;;;;;;;;;;;9.20;94.40;;;;;;5090420;28;20278;-75
2022/03/12 01:15:34;;;;;;;;;;;9.20;94.40;;;;;;5090203;28;19919;-74
2022/03/12 01:18:00;;;;;;;;;;;9.20;94.40;;;;;;5088739;28;19912;-74
2022/03/12 01:20:26;;;;;;;;;;;9.20;94.30;;;;;;5090434;28;19966;-75
2022/03/12 01:22:52;;;;;;;;;;;9.20;94.40;;;;;;5090219;28;19957;-74
2022/03/12 01:25:19;;;;;;;;;;;9.20;94.40;;;;;;5090055;28;20321;-75
2022/03/12 01:27:44;;;;;;;;;;;9.10;94.40;;;;;;5090114;28;20412;-74
2022/03/12 01:30:10;;;;;;;;;;;9.10;94.40;;;;;;5090110;28;19924;-75
2022/03/12 01:32:36;;;;;;;;;;;9.10;94.40;;;;;;5090032;28;19918;-75
2022/03/12 01:35:03;;;;;;;;;;;9.10;94.40;;;;;;5089928;28;20259;-74
2022/03/12 01:37:28;;;;;;;;;;;9.20;94.30;;;;;;5089615;28;19921;-75
2022/03/12 01:39:54;;;;;;;;;;;9.10;94.30;;;;;;5088478;28;19923;-75
2022/03/12 01:42:21;;;;;;;;;;;9.20;94.30;;;;;;5089707;28;20003;-75
2022/03/12 01:44:47;;;;;;;;;;;9.20;94.20;;;;;;5089719;28;20427;-75
2022/03/12 01:47:15;;;;;;;;;;;9.20;94.20;;;;;;5089742;28;19912;-75
2022/03/12 01:49:41;;;;;;;;;;;9.20;94.20;;;;;;5089555;28;19923;-75
2022/03/12 01:52:07;;;;;;;;;;;9.20;94.10;;;;;;5089561;28;19908;-74
2022/03/12 01:54:33;;;;;;;;;;;9.20;94.10;;;;;;5089702;28;19942;-76
2022/03/12 01:56:59;;;;;;;;;;;9.20;94.10;;;;;;5089588;28;19912;-75
2022/03/12 01:59:24;;;;;;;;;;;9.20;94.10;;;;;;5089535;28;19915;-74
2022/03/12 02:01:54;;;;;;;;;;;9.10;94.00;;;;;;5089108;28;19912;-75
2022/03/12 02:04:21;;;;;;;;;;;9.20;94.10;;;;;;5089305;28;19991;-75
2022/03/12 02:06:46;;;;;;;;;;;9.10;94.00;;;;;;5089293;28;19919;-75
2022/03/12 02:09:16;;;;;;;;;;;9.10;94.00;;;;;;5089316;28;19912;-75
2022/03/12 02:11:44;;;;;;;;;;;9.10;94.00;;;;;;5089128;28;19935;-75
2022/03/12 02:14:15;;;;;;;;;;;9.00;94.00;;;;;;5089216;28;20183;-75
2022/03/12 02:16:51;;;;;;;;;;;9.00;94.00;;;;;;5089183;28;19909;-74
2022/03/12 02:19:18;;;;;;;;;;;9.00;94.10;;;;;;5087851;28;19915;-75
2022/03/12 02:21:48;;;;;;;;;;;9.00;94.00;;;;;;5088917;28;19969;-76
2022/03/12 02:24:15;;;;;;;;;;;9.00;94.10;;;;;;5088984;28;19912;-76
2022/03/12 02:26:42;;;;;;;;;;;8.90;94.10;;;;;;5088396;28;19908;-75
2022/03/12 02:29:11;;;;;;;;;;;8.90;94.10;;;;;;5088686;28;19930;-76
2022/03/12 02:31:37;;;;;;;;;;;8.90;94.10;;;;;;5088728;28;19909;-76
2022/03/12 02:34:06;;;;;;;;;;;8.90;94.20;;;;;;5088618;28;20304;-75
2022/03/12 02:36:31;;;;;;;;;;;8.90;94.10;;;;;;5088410;28;20011;-75
2022/03/12 02:39:00;;;;;;;;;;;8.80;94.10;;;;;;5088849;28;20003;-75
2022/03/12 02:41:26;;;;;;;;;;;8.80;94.10;;;;;;5088617;28;19951;-75
2022/03/12 02:43:52;;;;;;;;;;;8.80;94.20;;;;;;5087195;28;19946;-75
2022/03/12 02:46:18;;;;;;;;;;;8.80;94.20;;;;;;5088404;28;19931;-75
2022/03/12 02:48:48;;;;;;;;;;;8.70;94.20;;;;;;5088451;28;19908;-75
2022/03/12 02:51:16;;;;;;;;;;;8.70;94.10;;;;;;5086944;28;19957;-75
2022/03/12 02:53:41;;;;;;;;;;;8.70;94.20;;;;;;5088280;28;19908;-67
2022/03/12 02:56:07;;;;;;;;;;;8.70;94.20;;;;;;5087098;28;20377;-75
2022/03/12 02:58:33;;;;;;;;;;;8.60;94.10;;;;;;5087293;28;19915;-75
2022/03/12 03:01:03;;;;;;;;;;;8.60;94.10;;;;;;5070313;28;19923;-76
2022/03/12 03:03:32;;;;;;;;;;;8.60;94.10;;;;;;5088571;28;19926;-75
2022/03/12 03:05:58;;;;;;;;;;;8.60;94.20;;;;;;5087185;28;19922;-75
2022/03/12 03:08:24;;;;;;;;;;;8.60;94.40;;;;;;5087220;28;19912;-74
2022/03/12 03:10:52;;;;;;;;;;;8.50;94.20;;;;;;5086895;28;19926;-76
2022/03/12 03:13:18;;;;;;;;;;;8.50;94.20;;;;;;5088407;28;20365;-75
2022/03/12 03:15:47;;;;;;;;;;;8.50;94.20;;;;;;5088675;28;19915;-75
2022/03/12 03:18:15;;;;;;;;;;;8.40;94.30;;;;;;5088153;28;20349;-76
2022/03/12 03:20:41;;;;;;;;;;;8.40;94.30;;;;;;5088650;28;19908;-76
2022/03/12 03:23:09;;;;;;;;;;;8.40;94.30;;;;;;5088173;28;19908;-75
2022/03/12 03:25:35;;;;;;;;;;;8.40;94.30;;;;;;5088102;28;19951;-75
2022/03/12 03:28:01;;;;;;;;;;;8.40;94.30;;;;;;5088320;28;19912;-74
2022/03/12 03:30:31;;;;;;;;;;;8.40;94.40;;;;;;5087913;28;20344;-76
2022/03/12 03:32:56;;;;;;;;;;;8.30;94.30;;;;;;5088198;28;20285;-75
2022/03/12 03:35:22;;;;;;;;;;;8.30;94.30;;;;;;5088047;28;19920;-75
2022/03/12 03:37:47;;;;;;;;;;;8.30;94.30;;;;;;5089287;28;19956;-75
2022/03/12 03:40:13;;;;;;;;;;;8.30;94.40;;;;;;5092194;28;20286;-75
2022/03/12 03:42:38;;;;;;;;;;;8.20;94.40;;;;;;5090820;28;20356;-75
2022/03/12 03:45:04;;;;;;;;;;;8.20;94.40;;;;;;5092199;28;19918;-75
2022/03/12 03:47:30;;;;;;;;;;;8.20;94.50;;;;;;5092106;28;19908;-75
2022/03/12 03:49:55;;;;;;;;;;;8.20;94.60;;;;;;5092054;28;20023;-75
2022/03/12 03:52:21;;;;;;;;;;;8.20;94.60;;;;;;5092510;28;19923;-75
2022/03/12 03:54:46;;;;;;;;;;;8.30;94.80;;;;;;5091966;28;19916;-75
2022/03/12 03:57:13;;;;;;;;;;;8.20;94.80;;;;;;5091892;28;20259;-75
2022/03/12 03:59:39;;;;;;;;;;;8.30;94.90;;;;;;5091914;28;19964;-76
2022/03/12 04:02:05;;;;;;;;;;;8.30;95.00;;;;;;5091789;28;19995;-75
2022/03/12 04:04:36;;;;;;;;;;;8.30;95.00;;;;;;5091743;28;19916;-76
2022/03/12 04:07:03;;;;;;;;;;;8.40;95.10;;;;;;5091683;28;19950;-75
2022/03/12 04:09:29;;;;;;;;;;;8.40;95.20;;;;;;5091604;28;19912;-75
2022/03/12 04:11:55;;;;;;;;;;;8.40;95.20;;;;;;5091596;28;20374;-75
2022/03/12 04:14:20;;;;;;;;;;;8.50;95.20;;;;;;5091597;28;20001;-75
2022/03/12 04:16:46;;;;;;;;;;;8.50;95.30;;;;;;5091595;28;19908;-75
2022/03/12 04:19:13;;;;;;;;;;;8.50;95.30;;;;;;5091431;28;19954;-75
2022/03/12 04:21:39;;;;;;;;;;;8.50;95.30;;;;;;5091308;28;19908;-75
2022/03/12 04:24:05;;;;;;;;;;;8.50;95.20;;;;;;5091385;28;19931;-76
2022/03/12 04:26:34;;;;;;;;;;;8.60;95.30;;;;;;5089907;28;19908;-76
2022/03/12 04:29:00;;;;;;;;;;;8.60;95.30;;;;;;5091404;28;19916;-75
2022/03/12 04:31:25;;;;;;;;;;;8.50;95.30;;;;;;5089788;28;19926;-76
2022/03/12 04:33:51;;;;;;;;;;;8.50;95.30;;;;;;5091259;28;19934;-76
2022/03/12 04:36:16;;;;;;;;;;;8.50;95.40;;;;;;5090510;28;19972;-75
2022/03/12 04:38:42;;;;;;;;;;;8.50;95.40;;;;;;5089835;28;20025;-76
2022/03/12 04:41:08;;;;;;;;;;;8.40;95.40;;;;;;5088524;28;19999;-75
2022/03/12 04:43:34;;;;;;;;;;;8.40;95.50;;;;;;5089958;28;20305;-76
2022/03/12 04:46:00;;;;;;;;;;;8.40;95.60;;;;;;5089898;28;20321;-75
2022/03/12 04:48:26;;;;;;;;;;;8.40;95.60;;;;;;5089365;28;19915;-76
2022/03/12 04:50:52;;;;;;;;;;;8.40;95.50;;;;;;5089715;28;20282;-75
2022/03/12 04:53:19;;;;;;;;;;;8.40;95.60;;;;;;5089633;28;19920;-75
2022/03/12 04:55:45;;;;;;;;;;;8.40;95.60;;;;;;5089671;28;19949;-75
2022/03/12 04:58:11;;;;;;;;;;;8.30;95.70;;;;;;5089585;28;19912;-75
2022/03/12 05:00:38;;;;;;;;;;;8.30;95.70;;;;;;5088072;28;20366;-76
2022/03/12 05:03:09;;;;;;;;;;;8.30;95.70;;;;;;5089461;28;19915;-75
2022/03/12 05:05:39;;;;;;;;;;;8.40;95.70;;;;;;5089464;28;19908;-75
2022/03/12 05:08:05;;;;;;;;;;;8.30;95.70;;;;;;5089452;28;20029;-75
2022/03/12 05:10:31;;;;;;;;;;;8.30;95.70;;;;;;5089316;28;19912;-75
2022/03/12 05:12:58;;;;;;;;;;;8.30;95.70;;;;;;5088099;28;19931;-75
2022/03/12 05:15:24;;;;;;;;;;;8.30;95.70;;;;;;5089356;28;19943;-75
2022/03/12 05:17:50;;;;;;;;;;;8.30;95.70;;;;;;5089739;28;19970;-75
2022/03/12 05:20:21;;;;;;;;;;;8.30;95.60;;;;;;5089373;28;19908;-75
2022/03/12 05:22:47;;;;;;;;;;;8.30;95.60;;;;;;5089360;28;19911;-75
2022/03/12 05:25:13;;;;;;;;;;;8.20;95.60;;;;;;5087885;28;19918;-76
2022/03/12 05:27:38;;;;;;;;;;;8.20;95.50;;;;;;5089223;28;19916;-75
2022/03/12 05:30:04;;;;;;;;;;;8.20;95.60;;;;;;5087677;28;19923;-74
2022/03/12 05:32:30;;;;;;;;;;;8.10;95.70;;;;;;5087889;28;19916;-75
2022/03/12 05:34:55;;;;;;;;;;;8.10;95.70;;;;;;5087750;28;20431;-74
2022/03/12 05:37:21;;;;;;;;;;;8.00;95.70;;;;;;5023883;28;1856222;-74
2022/03/12 05:39:49;;;;;;;;;;;8.00;95.70;;;;;;5089935;28;19916;-74
2022/03/12 05:42:17;;;;;;;;;;;7.90;95.70;;;;;;5089895;28;19952;-75
2022/03/12 05:44:43;;;;;;;;;;;7.90;95.80;;;;;;5088438;28;19919;-75
2022/03/12 05:47:09;;;;;;;;;;;7.80;95.90;;;;;;5090238;28;20007;-74
2022/03/12 05:49:35;;;;;;;;;;;7.80;96.00;;;;;;5089901;28;20294;-74
2022/03/12 05:52:00;;;;;;;;;;;7.80;96.10;;;;;;5088413;28;19912;-75
2022/03/12 05:54:26;;;;;;;;;;;7.80;96.20;;;;;;5088352;28;20337;-75
2022/03/12 05:56:51;;;;;;;;;;;7.80;96.20;;;;;;5089650;28;20384;-75
2022/03/12 05:59:18;;;;;;;;;;;7.80;96.30;;;;;;5089990;28;19912;-75
2022/03/12 06:01:44;;;;;;;;;;;7.80;96.20;;;;;;5087417;28;20275;-75
2022/03/12 06:04:10;;;;;;;;;;;7.80;96.10;;;;;;5089448;28;19912;-76
2022/03/12 06:06:35;;;;;;;;;;;7.80;96.10;;;;;;5089364;28;20011;-75
2022/03/12 06:09:05;;;;;;;;;;;7.80;96.10;;;;;;5071470;28;20046;-75
2022/03/12 06:11:32;;;;;;;;;;;7.70;96.10;;;;;;5089232;28;19997;-74
2022/03/12 06:14:00;;;;;;;;;;;7.70;96.20;;;;;;5088025;28;19917;-75
2022/03/12 06:16:26;;;;;;;;;;;7.60;96.20;;;;;;5089286;28;20020;-75
2022/03/12 06:18:52;;;;;;;;;;;7.60;96.30;;;;;;5089177;28;19952;-75
2022/03/12 06:21:18;;;;;;;;;;;7.50;96.30;;;;;;5087773;28;20003;-74
2022/03/12 06:23:43;;;;;;;;;;;7.40;96.40;;;;;;5087598;28;20255;-74
2022/03/12 06:26:14;;;;;;;;;;;7.40;96.40;;;;;;5087436;28;19916;-75
2022/03/12 06:28:41;;;;;;;;;;;7.30;96.50;;;;;;5088520;28;19950;-75
2022/03/12 06:31:07;;;;;;;;;;;7.30;96.60;;;;;;5088503;28;19920;-74
2022/03/12 06:33:34;;;;;;;;;;;7.20;96.60;;;;;;5088664;28;19992;-74
2022/03/12 06:36:01;;;;;;;;;;;7.20;96.60;;;;;;5087005;28;20389;-75
2022/03/12 06:38:26;;;;;;;;;;;7.20;96.70;;;;;;5088772;28;19955;-75
2022/03/12 06:40:56;;;;;;;;;;;7.30;96.90;;;;;;5087253;28;19912;-75
2022/03/12 06:43:22;;;;;;;;;;;7.30;97.00;;;;;;5088672;28;20215;-75
2022/03/12 06:45:48;;;;;;;;;;;7.30;97.00;;;;;;5088886;28;19912;-75
2022/03/12 06:48:13;;;;;;;;;;;7.40;97.00;;;;;;5088655;28;19989;-74
2022/03/12 06:50:39;;;;;;;;;;;7.40;97.00;;;;;;5088467;28;19920;-75
2022/03/12 06:53:06;;;;;;;;;;;7.40;96.90;;;;;;5088689;28;19915;-74
2022/03/12 06:55:32;;;;;;;;;;;7.50;96.90;;;;;;5088530;28;19974;-75
2022/03/12 06:57:58;;;;;;;;;;;7.50;96.80;;;;;;5088516;28;19916;-74
2022/03/12 07:00:25;;;;;;;;;;;7.40;96.60;;;;;;5088083;28;20328;-75
2022/03/12 07:02:51;;;;;;;;;;;7.30;96.50;;;;;;5088559;28;19931;-75
2022/03/12 07:05:16;;;;;;;;;;;7.20;96.50;;;;;;5088733;28;19908;-75
2022/03/12 07:07:42;;;;;;;;;;;7.10;96.50;;;;;;5088386;28;19916;-74
2022/03/12 07:10:09;;;;;;;;;;;7.10;96.60;;;;;;5086907;28;20322;-75
2022/03/12 07:12:38;;;;;;;;;;;7.00;96.60;;;;;;5088363;28;20048;-75
2022/03/12 07:15:05;;;;;;;;;;;7.00;96.70;;;;;;5088326;28;19994;-74
2022/03/12 07:17:30;;;;;;;;;;;6.90;96.60;;;;;;5088326;28;20198;-74
2022/03/12 07:19:56;;;;;;;;;;;6.90;96.70;;;;;;5088168;28;20009;-75
2022/03/12 07:22:21;;;;;;;;;;;6.90;96.80;;;;;;5088153;28;20370;-74
2022/03/12 07:24:47;;;;;;;;;;;6.90;96.80;;;;;;5087025;28;19963;-75
2022/03/12 07:27:13;;;;;;;;;;;7.00;96.80;;;;;;5088177;28;19916;-75
2022/03/12 07:29:39;;;;;;;;;;;7.00;96.80;;;;;;5087754;28;19961;-75
2022/03/12 07:32:04;;;;;;;;;;;7.00;96.80;;;;;;5086450;28;19916;-75
2022/03/12 07:34:30;;;;;;;;;;;7.00;96.70;;;;;;5088165;28;19952;-74
2022/03/12 07:36:56;;;;;;;;;;;7.00;96.70;;;;;;5087886;28;20342;-74
2022/03/12 07:39:21;;;;;;;;;;;6.90;96.70;;;;;;5087913;28;20123;-74
2022/03/12 07:41:47;;;;;;;;;;;6.90;96.80;;;;;;5088022;28;19917;-75
2022/03/12 07:44:13;;;;;;;;;;;7.00;97.00;;;;;;5088033;28;19954;-74
2022/03/12 07:46:38;;;;;;;;;;;7.00;97.00;;;;;;5087768;28;19912;-75
2022/03/12 07:49:04;;;;;;;;;;;7.10;97.10;;;;;;5087719;28;19961;-74
2022/03/12 07:51:31;;;;;;;;;;;7.20;97.10;;;;;;5088152;28;20290;-75
2022/03/12 07:53:59;;;;;;;;;;;7.30;96.90;;;;;;5087472;28;19911;-75
2022/03/12 07:56:25;;;;;;;;;;;7.50;97.40;;;;;;5087849;28;20057;-75
2022/03/12 07:58:51;;;;;;;;;;;7.90;97.50;;;;;;5087589;28;19908;-76
2022/03/12 08:01:16;;;;;;;;;;;8.20;96.90;;;;;;5087574;28;19935;-75
2022/03/12 08:03:42;;;;;;;;;;;8.40;96.60;;;;;;5087651;28;20017;-75
2022/03/12 08:06:09;;;;;;;;;;;8.50;96.10;;;;;;5087838;28;19919;-74
2022/03/12 08:08:35;;;;;;;;;;;8.40;96.10;;;;;;5087767;28;20339;-76
2022/03/12 08:13:45;;;;;;;;;;;8.80;96.10;;;;;;5088258;28;19918;-75
2022/03/12 08:16:13;;;;;;;;;;;9.30;96.70;;;;;;5087489;28;19912;-75
2022/03/12 08:18:42;;;;;;;;;;;9.70;96.20;;;;;;5087511;28;19920;-72
2022/03/12 08:21:08;;;;;;;;;;;10.00;95.60;;;;;;5087389;28;19919;-72
2022/03/12 08:23:35;;;;;;;;;;;10.30;95.20;;;;;;5088211;28;19994;-72
2022/03/12 08:26:00;;;;;;;;;;;10.50;95.10;;;;;;5091129;28;20352;-72
2022/03/12 08:28:26;;;;;;;;;;;10.80;94.80;;;;;;5090857;28;20003;-75
2022/03/12 08:30:52;;;;;;;;;;;11.10;94.90;;;;;;5089443;28;19950;-75
2022/03/12 08:33:19;;;;;;;;;;;11.70;95.00;;;;;;5091154;28;19955;-75
2022/03/12 08:35:44;;;;;;;;;;;12.30;94.90;;;;;;5089818;28;20342;-75
2022/03/12 08:38:10;;;;;;;;;;;13.20;94.80;;;;;;5089444;28;19955;-75
2022/03/12 08:40:36;;;;;;;;;;;14.00;94.30;;;;;;5090770;28;20246;-76
2022/03/12 08:43:02;;;;;;;;;;;14.80;94.40;;;;;;5089282;28;19916;-76
2022/03/12 08:45:28;;;;;;;;;;;15.60;93.90;;;;;;5089447;28;20419;-76
2022/03/12 08:47:54;;;;;;;;;;;16.20;92.60;;;;;;5090548;28;19939;-73
2022/03/12 08:50:20;;;;;;;;;;;16.50;92.10;;;;;;5090266;28;19916;-73
2022/03/12 08:52:46;;;;;;;;;;;16.80;91.30;;;;;;5090453;28;19916;-73
2022/03/12 08:55:12;;;;;;;;;;;17.10;91.00;;;;;;5089973;28;20285;-73
2022/03/12 08:57:38;;;;;;;;;;;17.40;90.20;;;;;;5088927;28;19933;-73
2022/03/12 09:00:05;;;;;;;;;;;17.60;90.00;;;;;;5090557;28;19908;-74
2022/03/12 09:02:34;;;;;;;;;;;17.80;87.70;;;;;;5090140;28;20294;-74
2022/03/12 09:05:01;;;;;;;;;;;17.70;85.90;;;;;;5090006;28;19963;-75
2022/03/12 09:07:26;;;;;;;;;;;17.70;83.90;;;;;;5090226;28;19919;-75
2022/03/12 09:09:52;;;;;;;;;;;17.70;84.50;;;;;;5090008;28;19938;-75
2022/03/12 09:12:18;;;;;;;;;;;18.00;83.60;;;;;;5089502;28;19989;-75
2022/03/12 09:14:43;;;;;;;;;;;18.20;83.00;;;;;;5088337;28;19943;-75
2022/03/12 09:17:09;;;;;;;;;;;18.50;84.60;;;;;;5088279;28;19923;-75
2022/03/12 09:19:35;;;;;;;;;;;19.00;83.50;;;;;;5089765;28;19919;-75
2022/03/12 09:22:02;;;;;;;;;;;19.20;81.90;;;;;;5089452;28;19977;-74
2022/03/12 09:24:28;;;;;;;;;;;19.40;80.90;;;;;;5089957;28;19916;-75
2022/03/12 09:26:54;;;;;;;;;;;19.60;81.10;;;;;;5089615;28;19912;-74
2022/03/12 09:29:19;;;;;;;;;;;19.70;79.90;;;;;;5089407;28;19913;-74
2022/03/12 09:31:45;;;;;;;;;;;19.90;78.20;;;;;;5089333;28;20574;-74
2022/03/12 09:34:10;;;;;;;;;;;20.00;77.10;;;;;;5088160;28;19923;-75
2022/03/12 09:36:36;;;;;;;;;;;20.10;76.90;;;;;;5086639;28;19924;-74
2022/03/12 09:39:04;;;;;;;;;;;20.10;76.10;;;;;;5089272;28;19958;-75
2022/03/12 09:41:29;;;;;;;;;;;20.30;75.40;;;;;;5088853;28;19919;-74
2022/03/12 09:43:56;;;;;;;;;;;20.30;73.40;;;;;;5089247;28;20094;-74
2022/03/12 09:46:22;;;;;;;;;;;20.20;73.00;;;;;;5089236;28;19981;-74
2022/03/12 09:48:47;;;;;;;;;;;19.90;72.50;;;;;;5089328;28;19987;-75
2022/03/12 09:51:14;;;;;;;;;;;19.30;70.70;;;;;;5088571;28;20476;-74
2022/03/12 09:53:40;;;;;;;;;;;18.90;71.30;;;;;;5088819;28;19914;-74
2022/03/12 09:56:05;;;;;;;;;;;18.80;72.10;;;;;;5088617;28;19916;-74
2022/03/12 09:58:31;;;;;;;;;;;19.30;74.60;;;;;;5086625;28;19913;-74
2022/03/12 10:00:56;;;;;;;;;;;20.00;75.60;;;;;;5089032;28;19908;-74
2022/03/12 10:03:22;;;;;;;;;;;20.10;74.50;;;;;;5089416;28;19908;-75
2022/03/12 10:05:47;;;;;;;;;;;20.20;74.20;;;;;;5089035;28;20472;-74
2022/03/12 10:08:13;;;;;;;;;;;20.60;74.10;;;;;;5089354;28;20365;-74
2022/03/12 10:10:39;;;;;;;;;;;21.10;72.80;;;;;;5089887;28;20002;-74
2022/03/12 10:13:05;;;;;;;;;;;21.30;70.50;;;;;;5089684;28;19966;-74
2022/03/12 10:15:30;;;;;;;;;;;21.60;69.30;;;;;;5089278;28;20239;-74
2022/03/12 10:17:56;;;;;;;;;;;21.70;69.20;;;;;;5089905;28;20271;-74
2022/03/12 10:20:22;;;;;;;;;;;21.70;69.00;;;;;;5088460;28;19947;-74
2022/03/12 10:22:47;;;;;;;;;;;21.40;68.80;;;;;;5098945;28;19912;-74
2022/03/12 10:25:13;;;;;;;;;;;21.10;69.50;;;;;;5095248;28;19955;-74
2022/03/12 10:27:39;;;;;;;;;;;21.20;69.00;;;;;;5087580;28;19916;-73
2022/03/12 10:30:06;;;;;;;;;;;21.30;67.20;;;;;;5087065;28;22388;-74
2022/03/12 10:32:34;;;;;;;;;;;21.40;67.50;;;;;;5091066;28;20266;-74
2022/03/12 10:35:01;;;;;;;;;;;21.50;66.70;;;;;;5088053;28;20223;-75
2022/03/12 10:37:28;;;;;;;;;;;21.80;67.10;;;;;;5096092;28;19966;-74
2022/03/12 10:40:09;;;;;;;;;;;22.00;65.30;;;;;;5094470;28;19911;-74
2022/03/12 10:42:36;;;;;;;;;;;21.10;62.30;;;;;;5089735;28;20231;-74
2022/03/12 10:45:09;;;;;;;;;;;19.80;63.60;;;;;;5091909;28;20262;-74
2022/03/12 10:47:40;;;;;;;;;;;19.10;64.30;;;;;;5089895;28;19912;-74
2022/03/12 10:50:07;;;;;;;;;;;18.60;65.50;;;;;;5087335;28;19916;-74
2022/03/12 10:52:34;;;;;;;;;;;19.00;67.90;;;;;;5088369;28;19916;-74
2022/03/12 10:55:07;;;;;;;;;;;19.80;67.90;;;;;;5088496;28;20358;-74
2022/03/12 10:57:32;;;;;;;;;;;20.20;67.80;;;;;;5088326;28;19920;-73
2022/03/12 10:59:59;;;;;;;;;;;20.40;67.50;;;;;;5096860;28;19924;-73
2022/03/12 11:02:24;;;;;;;;;;;20.50;68.30;;;;;;5103075;28;20015;-75
2022/03/12 11:04:50;;;;;;;;;;;20.50;68.60;;;;;;5109210;28;19947;-75
2022/03/12 11:07:26;;;;;;;;;;;20.80;68.40;;;;;;5108785;28;19912;-74
2022/03/12 11:09:53;;;;;;;;;;;20.90;67.60;;;;;;5108330;28;20453;-74
2022/03/12 11:12:36;;;;;;;;;;;20.90;66.00;;;;;;5108257;28;20018;-74
2022/03/12 11:15:15;;;;;;;;;;;21.00;66.20;;;;;;5107982;28;19919;-74
2022/03/12 11:17:45;;;;;;;;;;;20.60;66.30;;;;;;5107596;28;20257;-74
2022/03/12 11:20:14;;;;;;;;;;;20.10;64.50;;;;;;5107698;28;19916;-74
2022/03/12 11:22:40;;;;;;;;;;;20.00;64.70;;;;;;5107730;28;20327;-75
2022/03/12 11:25:09;;;;;;;;;;;20.20;63.90;;;;;;5108015;28;19912;-74
2022/03/12 11:27:35;;;;;;;;;;;20.40;64.40;;;;;;5091745;28;19912;-75
2022/03/12 11:30:04;;;;;;;;;;;20.80;64.70;;;;;;5088063;28;19973;-73
2022/03/12 11:32:36;;;;;;;;;;;21.00;65.10;;;;;;5087925;28;19908;-73
2022/03/12 11:35:13;;;;;;;;;;;21.20;64.10;;;;;;5088063;28;19920;-74
2022/03/12 11:37:41;;;;;;;;;;;21.20;62.80;;;;;;5088177;28;19924;-75
2022/03/12 11:40:12;;;;;;;;;;;21.20;63.50;;;;;;5088040;28;20011;-75
2022/03/12 11:42:38;;;;;;;;;;;21.40;64.10;;;;;;5087471;28;19953;-76
2022/03/12 11:45:05;;;;;;;;;;;21.60;63.50;;;;;;5088208;28;19908;-75
2022/03/12 11:47:33;;;;;;;;;;;21.30;64.10;;;;;;5095503;28;19912;-75
2022/03/12 11:50:03;;;;;;;;;;;21.30;64.40;;;;;;5088454;28;19928;-74
2022/03/12 11:52:30;;;;;;;;;;;21.40;64.80;;;;;;5086703;28;20431;-74
2022/03/12 11:54:56;;;;;;;;;;;21.50;63.90;;;;;;5087533;28;20006;-74
2022/03/12 11:57:23;;;;;;;;;;;21.50;64.00;;;;;;5087638;28;19994;-73
2022/03/12 11:59:49;;;;;;;;;;;21.50;61.90;;;;;;5088482;28;19975;-74
2022/03/12 12:02:24;;;;;;;;;;;21.40;62.50;;;;;;5090881;28;19920;-74
2022/03/12 12:04:52;;;;;;;;;;;21.60;61.90;;;;;;5089492;28;20273;-74
2022/03/12 12:07:22;;;;;;;;;;;21.50;60.30;;;;;;5088715;28;20003;-74
2022/03/12 12:09:47;;;;;;;;;;;21.40;60.50;;;;;;5087224;28;19912;-75
2022/03/12 12:12:13;;;;;;;;;;;21.20;61.30;;;;;;5091055;28;19938;-75
2022/03/12 12:14:39;;;;;;;;;;;20.90;60.40;;;;;;5090772;28;19912;-74
2022/03/12 12:17:06;;;;;;;;;;;20.40;60.00;;;;;;5089270;28;19916;-72
2022/03/12 12:19:31;;;;;;;;;;;20.00;60.20;;;;;;5090716;28;19989;-72
2022/03/12 12:21:57;;;;;;;;;;;19.70;60.80;;;;;;5089368;28;19908;-73
2022/03/12 12:24:26;;;;;;;;;;;19.50;61.00;;;;;;5072332;28;19912;-71
2022/03/12 12:26:58;;;;;;;;;;;19.30;60.30;;;;;;5090907;28;19908;-72
2022/03/12 12:29:42;;;;;;;;;;;19.20;60.40;;;;;;5090300;28;19919;-72
2022/03/12 12:32:08;;;;;;;;;;;18.90;60.60;;;;;;5090309;28;19975;-72
2022/03/12 12:34:35;;;;;;;;;;;18.50;60.90;;;;;;5090498;28;19920;-74
2022/03/12 12:37:01;;;;;;;;;;;18.10;61.20;;;;;;5090188;28;19928;-73
2022/03/12 12:39:27;;;;;;;;;;;17.80;60.40;;;;;;5091136;28;19954;-74
2022/03/12 12:41:56;;;;;;;;;;;17.60;60.50;;;;;;5089325;28;20003;-73
2022/03/12 12:44:40;;;;;;;;;;;17.30;60.60;;;;;;5090042;28;19930;-73
2022/03/12 12:47:08;;;;;;;;;;;17.10;60.00;;;;;;5087243;28;19933;-73
2022/03/12 12:49:37;;;;;;;;;;;16.90;60.20;;;;;;5088484;28;19915;-74
2022/03/12 12:52:03;;;;;;;;;;;16.60;60.10;;;;;;5089932;28;19912;-73
2022/03/12 12:54:49;;;;;;;;;;;16.40;60.50;;;;;;5068060;28;19940;-74
2022/03/12 12:57:15;;;;;;;;;;;16.20;60.20;;;;;;5077581;28;20051;-74
2022/03/12 12:59:48;;;;;;;;;;;16.10;60.00;;;;;;5090316;28;20022;-74
2022/03/12 13:02:13;;;;;;;;;;;16.00;60.10;;;;;;5090077;28;19912;-71
2022/03/12 13:04:43;;;;;;;;;;;16.00;60.80;;;;;;5088835;28;19942;-73
2022/03/12 13:07:21;;;;;;;;;;;16.00;60.70;;;;;;5087244;28;20366;-74
2022/03/12 13:09:47;;;;;;;;;;;15.90;60.80;;;;;;5086916;28;19980;-74
2022/03/12 13:12:15;;;;;;;;;;;15.90;61.20;;;;;;5089390;28;20087;-73
2022/03/12 13:14:44;;;;;;;;;;;15.80;61.30;;;;;;5089364;28;20216;-72
2022/03/12 13:17:24;;;;;;;;;;;15.70;61.40;;;;;;5089556;28;20463;-73
2022/03/12 13:19:50;;;;;;;;;;;15.60;61.30;;;;;;5086110;28;19912;-73
2022/03/12 13:22:19;;;;;;;;;;;15.40;61.30;;;;;;5071320;28;19947;-73
2022/03/12 13:24:49;;;;;;;;;;;15.30;60.80;;;;;;5089712;28;19912;-72
2022/03/12 13:27:17;;;;;;;;;;;15.10;61.40;;;;;;5086340;28;19908;-74
2022/03/12 13:29:42;;;;;;;;;;;15.00;61.00;;;;;;5094371;28;19916;-73
2022/03/12 13:32:16;;;;;;;;;;;14.80;60.90;;;;;;5091455;28;20319;-73
2022/03/12 13:34:42;;;;;;;;;;;14.60;61.10;;;;;;5089096;28;19944;-74
2022/03/12 13:37:08;;;;;;;;;;;14.40;61.10;;;;;;5088979;28;20011;-74
2022/03/12 13:39:36;;;;;;;;;;;14.40;61.40;;;;;;5088512;28;19914;-73
2022/03/12 13:42:01;;;;;;;;;;;14.30;61.50;;;;;;5071060;28;20377;-75
2022/03/12 13:44:27;;;;;;;;;;;14.30;61.60;;;;;;5088198;28;19912;-74
2022/03/12 13:46:52;;;;;;;;;;;14.20;61.60;;;;;;5089619;28;19992;-74
2022/03/12 13:49:20;;;;;;;;;;;14.20;61.60;;;;;;5088043;28;19945;-74
2022/03/12 13:51:53;;;;;;;;;;;14.00;61.70;;;;;;5087535;28;20326;-74
2022/03/12 13:54:20;;;;;;;;;;;13.80;62.00;;;;;;5087918;28;19912;-73
2022/03/12 13:56:46;;;;;;;;;;;13.70;62.20;;;;;;5088868;28;19908;-75
2022/03/12 13:59:15;;;;;;;;;;;13.50;62.40;;;;;;5089840;28;20364;-76
2022/03/12 14:01:42;;;;;;;;;;;13.30;62.80;;;;;;5089161;28;19958;-74
2022/03/12 14:04:14;;;;;;;;;;;13.30;63.10;;;;;;5088741;28;20011;-74
2022/03/12 14:06:40;;;;;;;;;;;13.20;63.10;;;;;;5088571;28;20534;-73
2022/03/12 14:09:07;;;;;;;;;;;13.00;63.30;;;;;;5088491;28;20011;-74
2022/03/12 14:11:43;;;;;;;;;;;12.90;63.40;;;;;;5088610;28;20274;-75
2022/03/12 14:14:12;;;;;;;;;;;12.80;63.80;;;;;;5086628;28;19920;-74
2022/03/12 14:16:40;;;;;;;;;;;12.80;64.10;;;;;;5088287;28;20278;-74
2022/03/12 14:19:10;;;;;;;;;;;12.80;64.10;;;;;;5088442;28;19977;-74
2022/03/12 14:21:37;;;;;;;;;;;12.70;64.20;;;;;;5083160;28;19962;-74
2022/03/12 14:24:22;;;;;;;;;;;12.60;64.40;;;;;;5087081;28;19912;-76
2022/03/12 14:26:52;;;;;;;;;;;12.60;64.40;;;;;;5088872;28;19908;-72