Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:10;;;;;;;224.10;201.23;;;;;;;8.49;74.47;99194.34;5131811;27;20023;-46
2023/01/13 00:03:36;;;;;;;26.15;16.35;;;;;;;8.47;74.41;99197.16;5114729;27;20031;-46
2023/01/13 00:06:03;;;;;;;299.83;262.60;;;;;;;8.47;74.20;99185.88;5131734;27;20034;-46
2023/01/13 00:08:29;;;;;;;329.88;293.85;;;;;;;8.71;74.75;99171.78;5132936;27;20023;-46
2023/01/13 00:10:55;;;;;;;30.02;22.02;;;;;;;9.16;72.89;99168.28;5131712;27;20019;-46
2023/01/13 00:13:25;;;;;;;50.08;33.85;;;;;;;9.47;71.35;99171.72;5131649;27;20556;-47
2023/01/13 00:15:57;;;;;;;31.80;21.33;;;;;;;9.69;69.45;99176.03;5133218;27;20019;-46
2023/01/13 00:18:24;;;;;;;38.15;25.85;;;;;;;9.55;69.29;99182.13;5131564;27;20027;-46
2023/01/13 00:21:03;;;;;;;42.92;29.08;;;;;;;9.54;69.89;99162.97;5131260;27;20504;-46
2023/01/13 00:23:31;;;;;;;29.55;18.23;;;;;;;9.67;68.85;99162.31;5131622;27;20031;-46
2023/01/13 00:25:58;;;;;;;12.60;10.13;;;;;;;9.61;67.81;99157.81;5131467;27;20118;-46
2023/01/13 00:28:24;;;;;;;24.85;14.52;;;;;;;9.68;68.12;99160.50;5131395;27;20023;-46
2023/01/13 00:30:50;;;;;;;18.70;11.45;;;;;;;9.66;67.59;99162.47;5132803;27;20034;-46
2023/01/13 00:33:16;;;;;;;46.55;35.45;;;;;;;9.50;68.18;99166.13;5132690;27;20389;-46
2023/01/13 00:35:41;;;;;;;20.75;15.85;;;;;;;9.50;68.27;99166.94;5131422;28;20169;-46
2023/01/13 00:38:07;;;;;;;77.05;68.78;;;;;;;9.54;67.83;99162.97;5132720;27;20389;-46
2023/01/13 00:40:33;;;;;;;18.48;12.15;;;;;;;9.52;68.58;99158.91;5132649;28;20606;-46
2023/01/13 00:45:43;;;;;;;47.67;34.25;;;;;;;9.51;69.04;99142.34;5132951;28;20038;-46
2023/01/13 00:48:09;;;;;;;67.32;60.33;;;;;;;9.53;68.32;99137.75;5132429;27;20019;-46
2023/01/13 00:50:35;;;;;;;39.03;31.65;;;;;;;9.42;68.05;99122.50;5132598;27;20035;-46
2023/01/13 00:53:01;;;;;;;57.45;48.55;;;;;;;9.71;67.42;99118.22;5131242;28;20031;-46
2023/01/13 00:55:29;;;;;;;52.35;46.60;;;;;;;9.94;66.32;99112.81;5132464;27;20058;-46
2023/01/13 00:57:55;;;;;;;23.05;17.42;;;;;;;9.88;66.38;99103.91;5132479;28;20034;-47
2023/01/13 01:00:20;;;;;;;59.08;52.97;;;;;;;9.64;66.99;99102.41;5132759;27;20031;-46
2023/01/13 01:02:46;;;;;;;88.43;79.00;;;;;;;9.55;66.69;99109.56;5131466;28;20503;-46
2023/01/13 01:05:12;;;;;;;57.20;51.35;;;;;;;9.74;65.92;99117.84;5131110;28;20030;-46
2023/01/13 01:07:37;;;;;;;76.15;68.00;;;;;;;9.99;65.80;99113.06;5132371;27;20030;-46
2023/01/13 01:10:03;;;;;;;32.00;20.83;;;;;;;10.04;64.98;99108.09;5132405;27;20020;-46
2023/01/13 01:12:29;;;;;;;38.17;28.67;;;;;;;9.91;65.30;99105.34;5135457;27;20033;-46
2023/01/13 01:14:55;;;;;;;72.85;65.20;;;;;;;9.73;66.45;99098.69;5136392;27;20395;-46
2023/01/13 01:17:20;;;;;;;108.00;97.28;;;;;;;9.75;66.34;99104.53;5134916;27;20035;-46
2023/01/13 01:19:46;;;;;;;71.32;63.80;;;;;;;9.63;66.97;99107.84;5136336;27;20079;-46
2023/01/13 01:22:12;;;;;;;211.27;190.35;;;;;;;9.58;67.78;99101.34;5134602;27;20123;-46
2023/01/13 01:24:37;;;;;;;28.38;21.67;;;;;;;9.58;67.81;99093.47;5136191;27;20110;-46
2023/01/13 01:27:03;;;;;;;67.95;61.33;;;;;;;9.49;68.07;99097.19;5136020;27;20110;-46
2023/01/13 01:29:29;;;;;;;18.23;14.02;;;;;;;9.38;67.87;99087.19;5136088;27;20015;-47
2023/01/13 01:31:57;;;;;;;15.38;8.27;;;;;;;9.30;67.83;99090.72;5134715;27;20073;-46
2023/01/13 01:34:23;;;;;;;10.13;5.95;;;;;;;9.42;67.45;99090.22;5134923;27;20696;-46
2023/01/13 01:36:48;;;;;;;27.95;23.70;;;;;;;9.48;67.41;99095.56;5135973;27;20126;-46
2023/01/13 01:39:14;;;;;;;59.60;53.20;;;;;;;9.50;67.30;99098.81;5134594;27;20034;-46
2023/01/13 01:43:57;;;;;;;21.38;13.73;;;;;;;9.53;64.83;99108.13;5134810;27;20038;-46
2023/01/13 01:44:51;;;;;;;31.83;28.38;;;;;;;9.60;65.35;99098.53;5135765;27;20031;-46
2023/01/13 01:47:17;;;;;;;14.23;8.30;;;;;;;9.67;65.64;99088.94;5134365;27;20039;-46
2023/01/13 01:49:44;;;;;;;350.58;236.82;;;;;;;9.67;65.42;99088.13;5135707;27;20042;-46
2023/01/13 01:52:23;;;;;;;146.88;114.95;;;;;;;9.70;65.93;99088.56;5134255;27;20031;-46
2023/01/13 01:55:00;;;;;;;47.20;31.13;;;;;;;9.64;65.53;99070.13;5134663;27;20444;-46
2023/01/13 01:57:37;;;;;;;81.07;56.33;;;;;;;9.45;66.66;99082.03;5117492;27;20031;-46
2023/01/13 02:00:04;;;;;;;20.55;11.25;;;;;;;9.47;67.30;99087.91;5135532;27;20542;-47
2023/01/13 02:02:30;;;;;;;45.65;31.98;;;;;;;9.43;66.83;99091.88;5134149;27;20050;-46
2023/01/13 02:04:56;;;;;;;14.18;9.20;;;;;;;9.62;66.98;99087.84;5134395;27;20442;-46
2023/01/13 02:07:29;;;;;;;28.25;20.30;;;;;;;9.78;66.28;99088.47;5135229;27;20036;-47
2023/01/13 02:09:57;;;;;;;9.00;5.43;;;;;;;9.82;65.99;99085.47;5134013;27;20122;-46
2023/01/13 02:12:29;;;;;;;14.43;7.85;;;;;;;9.78;65.83;99085.84;5135248;27;20531;-46
2023/01/13 02:15:10;;;;;;;14.80;7.45;;;;;;;9.99;63.96;99084.25;5133977;27;20092;-46
2023/01/13 02:18:13;;;;;;;13.68;8.25;;;;;;;10.12;64.00;99089.63;5135506;27;20143;-46
2023/01/13 02:21:11;;;;;;;20.58;13.02;;;;;;;10.15;64.35;99086.59;5134849;27;20062;-46
2023/01/13 02:27:17;;;;;;;21.17;11.52;;;;;;;10.19;64.93;99071.31;5051763;28;20036;-46
2023/01/13 02:33:01;;;;;;;12.30;5.80;;;;;;;10.13;64.15;99079.94;5051821;28;20084;-46
2023/01/13 02:35:47;;;;;;;14.77;5.75;;;;;;;10.42;64.08;99065.06;5051457;28;20040;-46
2023/01/13 02:38:17;;;;;;;25.98;16.55;;;;;;;10.65;63.51;99072.72;5051400;28;20039;-46
2023/01/13 02:40:55;;;;;;;26.15;11.63;;;;;;;10.70;64.61;99068.50;5034608;28;20021;-46
2023/01/13 02:46:27;;;;;;;16.13;11.23;;;;;;;10.45;64.39;99067.34;5051569;28;20052;-46
2023/01/13 02:48:56;;;;;;;17.08;10.98;;;;;;;10.34;64.90;99073.88;5051190;28;20049;-47
2023/01/13 02:51:26;;;;;;;21.25;16.05;;;;;;;10.14;65.45;99084.16;5034416;28;20055;-46
2023/01/13 02:54:01;;;;;;;39.10;34.42;;;;;;;9.74;68.04;99086.41;5034360;28;20035;-46
2023/01/13 02:56:28;;;;;;;26.65;15.93;;;;;;;9.45;70.73;99089.88;5051050;28;20037;-46
2023/01/13 02:58:56;;;;;;;19.77;13.25;;;;;;;9.33;74.21;99087.72;5051003;28;20048;-46
2023/01/13 03:01:22;;;;;;;62.17;50.10;;;;;;;9.00;76.93;99087.28;5061102;27;20104;-46
2023/01/13 03:03:48;;;;;;;27.55;17.92;;;;;;;8.58;79.08;99086.06;5115783;27;20179;-45
2023/01/13 03:06:32;;;;;;;110.47;76.53;;;;;;;8.33;83.22;99080.19;5134221;27;20026;-45
2023/01/13 03:09:03;;;;;;;211.55;168.93;;;;;;;8.35;84.98;99080.81;5132839;27;20023;-45
2023/01/13 03:11:37;;;;;;;46.53;34.90;;;;;;;8.29;83.09;99074.50;5132873;27;20027;-46
2023/01/13 03:14:14;;;;;;;93.55;63.03;;;;;;;8.05;84.37;99066.81;5115647;27;20035;-45
2023/01/13 03:16:58;;;;;;;223.20;188.68;;;;;;;7.96;86.03;99072.13;5134142;27;20023;-45
2023/01/13 03:19:34;;;;;;;87.32;70.10;;;;;;;8.17;88.14;99070.69;5134061;27;20031;-44
2023/01/13 03:22:16;;;;;;;64.65;53.65;;;;;;;8.27;88.98;99080.88;5133768;27;20062;-44
2023/01/13 03:24:56;;;;;;;17.67;8.00;;;;;;;8.31;89.76;99071.69;5133910;27;20520;-44
2023/01/13 03:27:33;;;;;;;87.10;61.92;;;;;;;8.27;89.74;99070.44;5132412;27;20493;-44
2023/01/13 03:30:22;;;;;;;296.13;264.20;;;;;;;8.39;91.23;99076.84;5133730;27;20485;-44
2023/01/13 03:32:53;;;;;;;14.80;6.95;;;;;;;8.49;91.89;99072.25;5133943;27;20425;-44
2023/01/13 03:35:38;;;;;;;50.30;36.15;;;;;;;8.50;92.07;99073.06;5132816;27;20023;-44
2023/01/13 03:38:27;;;;;;;179.90;157.73;;;;;;;8.63;93.47;99068.00;5132315;27;20023;-44
2023/01/13 03:41:00;;;;;;;33.83;22.25;;;;;;;8.68;92.85;99065.69;5133384;27;20513;-44
2023/01/13 03:47:07;;;;;;;28.20;17.23;;;;;;;8.72;94.67;99053.88;5133395;27;20031;-44
2023/01/13 03:50:00;;;;;;;23.80;11.57;;;;;;;8.73;95.02;99057.28;5122265;27;20122;-44
2023/01/13 03:52:32;;;;;;;115.35;75.13;;;;;;;8.80;96.06;99060.81;5155544;27;20042;-44
2023/01/13 03:55:07;;;;;;;53.13;36.25;;;;;;;8.70;95.86;99055.84;5132008;27;20443;-44
2023/01/13 03:57:37;;;;;;;10.75;3.30;;;;;;;8.69;96.63;99054.25;5133296;27;20042;-44
2023/01/13 04:00:06;;;;;;;31.08;12.52;;;;;;;8.61;96.91;99049.06;5133234;27;20035;-44
2023/01/13 04:02:50;;;;;;;20.50;11.05;;;;;;;8.67;96.90;99039.69;5132188;27;20062;-44
2023/01/13 04:05:17;;;;;;;19.98;4.50;;;;;;;8.58;97.31;99036.34;5131839;27;20030;-44
2023/01/13 04:08:03;;;;;;;29.20;10.05;;;;;;;8.57;97.85;99032.09;5131955;27;20543;-44
2023/01/13 04:11:05;;;;;;;21.90;11.38;;;;;;;8.67;98.84;99030.06;5133129;27;20396;-44
2023/01/13 04:13:36;;;;;;;10.82;4.07;;;;;;;8.65;98.80;99034.63;5124351;27;20035;-44
2023/01/13 04:16:05;;;;;;;10.30;3.58;;;;;;;8.58;98.85;99036.34;5131952;27;20079;-44
2023/01/13 04:18:31;;;;;;;22.50;13.48;;;;;;;8.57;99.73;99035.56;5131755;27;20031;-44
2023/01/13 04:21:00;;;;;;;15.57;6.78;;;;;;;8.80;100.00;99018.97;5131244;27;20099;-45
2023/01/13 04:23:26;;;;;;;14.32;4.97;;;;;;;8.85;100.00;99021.03;5131561;27;20028;-44
2023/01/13 04:25:53;;;;;;;17.02;7.70;;;;;;;8.97;100.00;99025.66;5132890;27;20023;-45
2023/01/13 04:28:20;;;;;;;25.35;12.30;;;;;;;9.19;99.95;99015.22;5131437;27;20023;-45
2023/01/13 04:30:46;;;;;;;39.25;22.02;;;;;;;9.49;99.34;99036.13;5131416;27;20061;-45
2023/01/13 04:33:13;;;;;;;26.33;16.42;;;;;;;9.57;97.50;99028.94;5133015;28;20065;-45
2023/01/13 04:35:39;;;;;;;68.15;51.47;;;;;;;9.67;96.00;99030.47;5132770;27;20023;-46
2023/01/13 04:38:09;;;;;;;34.67;17.70;;;;;;;9.55;94.86;99019.66;5132700;27;20067;-45
2023/01/13 04:40:35;;;;;;;16.65;5.90;;;;;;;9.67;95.29;99017.38;5132687;27;20110;-46
2023/01/13 04:43:00;;;;;;;20.48;12.43;;;;;;;9.70;95.24;99017.81;5132616;27;20160;-46
2023/01/13 04:45:26;;;;;;;42.85;25.83;;;;;;;9.78;95.00;99012.44;5132768;27;20031;-46
2023/01/13 04:47:52;;;;;;;32.13;24.73;;;;;;;9.93;94.38;98998.47;5135505;27;20054;-46
2023/01/13 04:50:21;;;;;;;9.60;3.97;;;;;;;10.15;93.88;98992.19;5136872;27;20480;-46
2023/01/13 04:52:48;;;;;;;35.67;24.73;;;;;;;10.43;92.08;98996.66;5136783;27;20397;-46
2023/01/13 04:55:14;;;;;;;86.45;66.55;;;;;;;10.58;88.67;98996.56;5135443;27;20084;-46
2023/01/13 04:57:40;;;;;;;62.80;49.17;;;;;;;10.59;86.45;98998.19;5136726;27;20023;-46
2023/01/13 05:00:07;;;;;;;41.95;33.53;;;;;;;10.58;84.97;98997.38;5136628;27;20019;-46
2023/01/13 05:02:33;;;;;;;34.80;28.50;;;;;;;10.34;84.40;99003.88;5136663;27;20560;-46
2023/01/13 05:04:59;;;;;;;45.08;35.22;;;;;;;10.18;84.11;99012.81;5135278;27;20489;-46
2023/01/13 05:07:25;;;;;;;55.92;42.58;;;;;;;10.18;84.22;99012.81;5136466;27;20020;-46
2023/01/13 05:09:50;;;;;;;12.90;5.60;;;;;;;10.35;85.50;99005.50;5135203;27;20051;-46
2023/01/13 05:17:45;;;;;;;10.43;5.30;;;;;;;10.88;88.39;99010.25;5136413;27;20030;-46
2023/01/13 05:20:11;;;;;;;10.68;4.20;;;;;;;10.88;87.93;99009.44;5134985;27;20058;-46
2023/01/13 05:25:21;;;;;;;9.43;4.40;;;;;;;10.66;85.87;99021.84;5136223;27;20097;-46
2023/01/13 05:28:14;;;;;;;8.40;2.53;;;;;;;10.47;86.50;99031.22;5136042;27;20509;-46
2023/01/13 05:30:42;;;;;;;9.55;1.92;;;;;;;10.18;87.60;99033.78;5133203;27;20039;-46
2023/01/13 05:33:10;;;;;;;12.15;3.13;;;;;;;9.94;88.92;99026.28;5136070;27;20492;-46
2023/01/13 05:35:40;;;;;;;13.10;6.55;;;;;;;9.72;89.86;99028.94;5117531;27;20025;-44
2023/01/13 05:38:06;;;;;;;27.88;20.17;;;;;;;9.50;90.52;99028.09;5135943;27;20400;-44
2023/01/13 05:43:18;;;;;;;16.25;9.90;;;;;;;9.29;92.57;99035.88;5136166;27;20066;-44
2023/01/13 05:45:52;;;;;;;23.52;11.30;;;;;;;9.29;94.26;99033.28;5135816;27;20027;-45
2023/01/13 05:48:20;;;;;;;24.80;5.32;;;;;;;9.26;95.31;99038.88;5134444;27;20119;-44
2023/01/13 05:50:48;;;;;;;17.60;7.90;;;;;;;9.28;96.69;99042.94;5134377;27;20502;-45
2023/01/13 05:53:14;;;;;;;31.35;14.48;;;;;;;9.25;97.38;99040.69;5135876;27;20019;-44
2023/01/13 05:55:41;;;;;;;12.65;7.35;;;;;;;9.28;98.65;99042.94;5135617;27;20440;-44
2023/01/13 05:58:08;;;;;;;21.17;13.52;;;;;;;9.25;98.43;99043.28;5133350;27;20118;-44
2023/01/13 06:00:34;;;;;;;30.52;21.77;;;;;;;9.17;98.18;99046.81;5134250;27;20019;-44
2023/01/13 06:03:00;;;;;;;102.70;86.80;;;;;;;9.22;98.82;99043.69;5135508;27;20025;-45
2023/01/13 06:05:26;;;;;;;31.00;17.75;;;;;;;9.26;98.52;99039.69;5135437;27;20031;-44
2023/01/13 06:07:56;;;;;;;32.47;28.05;;;;;;;9.33;98.41;99031.91;5134001;27;20027;-45
2023/01/13 06:10:22;;;;;;;27.23;18.80;;;;;;;9.38;98.74;99040.03;5135387;27;20023;-45
2023/01/13 06:12:48;;;;;;;14.70;7.80;;;;;;;9.44;98.74;99041.94;5135301;27;20438;-45
2023/01/13 06:15:14;;;;;;;33.55;26.60;;;;;;;9.37;97.78;99043.63;5135246;27;20023;-45
2023/01/13 06:17:39;;;;;;;20.27;13.02;;;;;;;9.37;98.09;99046.25;5135212;27;20061;-45
2023/01/13 06:20:07;;;;;;;34.25;28.67;;;;;;;9.44;98.23;99047.16;5135170;27;20023;-45
2023/01/13 06:22:38;;;;;;;10.50;7.65;;;;;;;9.54;98.61;99041.63;5134927;27;20123;-45
2023/01/13 06:25:16;;;;;;;18.55;11.32;;;;;;;9.57;98.41;99047.28;5133941;27;20092;-45
2023/01/13 06:27:42;;;;;;;36.55;24.55;;;;;;;9.78;98.86;99043.91;5133645;27;20027;-45
2023/01/13 06:30:08;;;;;;;70.15;56.90;;;;;;;9.94;98.49;99057.75;5135000;27;20015;-45
2023/01/13 06:32:40;;;;;;;33.75;27.83;;;;;;;10.18;98.77;99057.41;5134969;27;20061;-46
2023/01/13 06:35:10;;;;;;;43.67;33.75;;;;;;;10.36;98.11;99061.38;5133697;27;20088;-45
2023/01/13 06:37:36;;;;;;;25.67;15.90;;;;;;;10.47;97.01;99060.88;5133804;27;20034;-46
2023/01/13 06:40:05;;;;;;;16.33;9.27;;;;;;;10.55;94.00;99068.63;5133441;27;20023;-46
2023/01/13 06:45:19;;;;;;;28.00;13.43;;;;;;;10.53;95.18;99065.38;5134737;27;20464;-46
2023/01/13 06:47:44;;;;;;;16.52;8.75;;;;;;;10.45;95.90;99064.72;5133302;27;20481;-45
2023/01/13 06:50:10;;;;;;;16.98;8.90;;;;;;;10.37;96.85;99063.03;5133229;27;20038;-45
2023/01/13 06:52:36;;;;;;;18.40;11.88;;;;;;;10.34;97.67;99069.47;5134565;27;20031;-45
2023/01/13 06:55:02;;;;;;;25.63;12.25;;;;;;;10.39;98.26;99074.94;5134478;27;20026;-46
2023/01/13 06:57:28;;;;;;;7.68;2.42;;;;;;;10.39;97.91;99077.56;5134721;27;20551;-45
2023/01/13 06:59:54;;;;;;;12.68;4.20;;;;;;;10.32;97.53;99074.09;5167677;27;20035;-46
2023/01/13 07:02:19;;;;;;;10.27;6.03;;;;;;;10.23;97.59;99077.00;5134283;27;20088;-46
2023/01/13 07:04:45;;;;;;;18.77;8.07;;;;;;;10.27;97.68;99080.88;5150184;27;20030;-46
2023/01/13 07:07:12;;;;;;;5.80;3.13;;;;;;;10.36;97.57;99082.38;5134045;27;20031;-46
2023/01/13 07:09:38;;;;;;;11.75;2.80;;;;;;;10.35;96.94;99092.06;5132868;27;20015;-46
2023/01/13 07:12:04;;;;;;;6.97;2.63;;;;;;;10.47;96.09;99094.19;5134109;27;20027;-46
2023/01/13 07:17:23;;;;;;;10.05;4.65;;;;;;;10.57;95.87;99105.97;5111991;27;20408;-46
2023/01/13 07:19:50;;;;;;;12.77;3.90;;;;;;;10.55;95.67;99101.94;5134265;27;20031;-46
2023/01/13 07:22:16;;;;;;;12.38;5.90;;;;;;;10.58;96.10;99102.38;5132269;27;20058;-46
2023/01/13 07:24:42;;;;;;;12.02;4.88;;;;;;;10.54;95.71;99089.78;5132556;27;20436;-46
2023/01/13 07:27:07;;;;;;;11.45;6.20;;;;;;;10.42;95.01;99099.97;5132436;27;20045;-46
2023/01/13 07:29:33;;;;;;;16.80;10.32;;;;;;;10.23;94.84;99103.22;5133422;27;20459;-46
2023/01/13 07:32:00;;;;;;;23.40;11.23;;;;;;;10.15;95.91;99112.03;5133766;27;20087;-46
2023/01/13 07:34:25;;;;;;;29.40;6.55;;;;;;;10.14;96.69;99116.47;5133964;27;20396;-46
2023/01/13 07:36:51;;;;;;;15.25;5.10;;;;;;;9.84;94.91;99118.38;5133612;27;20027;-46
2023/01/13 07:39:17;;;;;;;10.48;5.05;;;;;;;9.54;95.02;99125.47;5166964;27;20031;-46
2023/01/13 07:44:27;;;;;;;18.95;6.75;;;;;;;9.26;96.38;99130.56;5133574;27;20064;-46
2023/01/13 07:46:52;;;;;;;13.27;5.40;;;;;;;9.30;97.31;99132.63;5132043;27;20027;-46
2023/01/13 07:49:18;;;;;;;16.25;5.65;;;;;;;9.28;96.78;99146.91;5133477;27;20068;-46
2023/01/13 07:51:43;;;;;;;18.15;5.45;;;;;;;9.15;96.64;99156.16;5133658;27;20038;-46
2023/01/13 07:54:09;;;;;;;16.77;5.78;;;;;;;9.18;97.45;99155.00;5133368;27;20055;-46
2023/01/13 07:56:35;;;;;;;16.35;5.22;;;;;;;9.32;98.36;99148.97;5133273;27;20023;-46
2023/01/13 07:59:01;;;;;;;19.25;5.57;;;;;;;9.40;98.18;99151.50;5133245;27;20062;-46
2023/01/13 08:01:27;;;;;;;17.55;4.93;;;;;;;9.45;98.16;99156.19;5133215;27;20030;-46
2023/01/13 08:03:55;;;;;;;12.00;4.25;;;;;;;9.36;98.10;99160.72;5131862;27;20083;-46
2023/01/13 08:06:21;;;;;;;12.82;5.53;;;;;;;9.32;98.04;99164.69;5131935;27;20034;-46
2023/01/13 08:08:46;;;;;;;27.65;7.20;;;;;;;9.38;98.93;99176.25;5131757;27;20023;-46
2023/01/13 08:11:12;;;;;;;21.13;6.45;;;;;;;9.45;98.94;99173.72;5131825;27;20019;-46
2023/01/13 08:13:38;;;;;;;30.13;6.88;;;;;;;9.42;98.66;99174.91;5131726;27;20111;-46
2023/01/13 08:16:09;;;;;;;14.30;6.10;;;;;;;9.34;98.20;99167.94;5133046;27;20163;-46
2023/01/13 08:18:36;;;;;;;13.80;6.32;;;;;;;9.33;98.38;99165.50;5132877;27;20064;-46
2023/01/13 08:21:08;;;;;;;14.35;5.63;;;;;;;9.50;99.00;99166.13;5130880;27;20051;-46
2023/01/13 08:23:34;;;;;;;42.67;29.67;;;;;;;9.64;98.29;99170.56;5133154;27;20040;-46
2023/01/13 08:26:01;;;;;;;26.05;12.13;;;;;;;9.63;97.92;99173.34;5132888;27;20512;-46
2023/01/13 08:28:28;;;;;;;30.20;8.93;;;;;;;9.71;98.10;99187.16;5132725;27;20488;-46
2023/01/13 08:30:54;;;;;;;19.88;5.75;;;;;;;9.87;99.09;99188.78;5131439;27;20034;-46
2023/01/13 08:33:20;;;;;;;86.13;14.95;;;;;;;9.98;99.01;99183.06;5132774;27;20023;-46
2023/01/13 08:35:47;;;;;;;28.70;8.20;;;;;;;9.98;98.42;99174.41;5131366;28;20027;-46
2023/01/13 08:38:12;;;;;;;13.07;6.90;;;;;;;9.88;97.77;99179.94;5133031;27;20370;-46
2023/01/13 08:40:39;;;;;;;29.55;7.47;;;;;;;9.94;98.01;99188.84;5132676;28;20027;-46
2023/01/13 08:43:05;;;;;;;56.97;22.30;;;;;;;10.08;98.45;99203.75;5132678;27;20435;-46
2023/01/13 08:45:30;;;;;;;18.10;7.50;;;;;;;10.28;99.02;99218.88;5131247;28;20031;-46
2023/01/13 08:47:56;;;;;;;21.92;8.63;;;;;;;10.39;98.21;99223.69;5132634;27;20048;-46
2023/01/13 08:50:22;;;;;;;32.83;11.63;;;;;;;10.52;98.20;99212.50;5132846;27;20035;-46
2023/01/13 08:52:48;;;;;;;19.90;6.93;;;;;;;10.51;97.37;99213.53;5132598;27;20055;-46
2023/01/13 08:55:13;;;;;;;43.92;10.02;;;;;;;10.22;95.83;99203.88;5132584;27;20031;-46
2023/01/13 08:57:39;;;;;;;55.75;28.55;;;;;;;10.24;95.99;99202.72;5131218;28;20030;-46
2023/01/13 09:00:06;;;;;;;27.25;11.23;;;;;;;10.26;95.71;99205.97;5131209;28;20476;-46
2023/01/13 09:02:32;;;;;;;32.40;11.73;;;;;;;10.44;96.02;99202.94;5132477;27;20019;-46
2023/01/13 09:05:02;;;;;;;24.75;9.30;;;;;;;10.66;96.39;99205.59;5132490;27;20019;-46
2023/01/13 09:07:28;;;;;;;17.40;6.85;;;;;;;10.77;96.44;99195.38;5132691;27;20083;-46
2023/01/13 09:09:55;;;;;;;14.65;7.47;;;;;;;10.76;95.94;99203.44;5132480;27;20120;-46
2023/01/13 09:15:06;;;;;;;12.15;5.90;;;;;;;11.18;91.87;99212.28;5132476;28;20059;-46
2023/01/13 09:17:32;;;;;;;18.58;6.25;;;;;;;11.42;91.93;99218.09;5132362;27;20054;-46
2023/01/13 09:19:58;;;;;;;10.63;4.45;;;;;;;11.38;90.54;99222.94;5131039;28;20114;-46
2023/01/13 09:22:26;;;;;;;10.98;4.15;;;;;;;11.89;87.71;99216.56;5130729;28;20080;-46
2023/01/13 09:24:53;;;;;;;7.60;4.20;;;;;;;13.51;89.07;99220.06;5132270;27;20099;-46
2023/01/13 09:27:20;;;;;;;17.83;5.72;;;;;;;15.11;86.77;99224.53;5132427;27;20493;-46
2023/01/13 09:29:46;;;;;;;12.02;4.65;;;;;;;15.20;85.82;99223.22;5132309;27;20060;-46
2023/01/13 09:32:13;;;;;;;9.73;4.32;;;;;;;14.47;86.30;99229.03;5131804;27;20028;-45
2023/01/13 09:37:23;;;;;;;15.95;4.78;;;;;;;13.62;89.66;99231.78;5136326;27;20457;-45
2023/01/13 09:39:49;;;;;;;16.05;6.00;;;;;;;13.29;89.66;99236.09;5136012;27;20020;-45
2023/01/13 09:45:46;;;;;;;8.30;4.43;;;;;;;12.83;89.21;99252.66;5132959;27;20049;-45
2023/01/13 09:48:25;;;;;;;13.50;6.00;;;;;;;12.76;89.77;99257.13;5134467;27;20096;-45
2023/01/13 09:51:05;;;;;;;12.40;8.68;;;;;;;12.70;90.38;99264.00;5135815;27;20048;-45
2023/01/13 09:53:35;;;;;;;102.65;91.65;;;;;;;12.67;90.11;99268.84;5134432;27;20039;-45
2023/01/13 09:56:01;;;;;;;16.27;10.10;;;;;;;12.60;90.89;99268.84;5135698;27;20027;-45
2023/01/13 09:58:27;;;;;;;62.05;50.60;;;;;;;12.49;90.45;99272.84;5135550;27;20550;-46
2023/01/13 10:00:53;;;;;;;28.52;14.88;;;;;;;12.37;91.17;99274.44;5134319;27;20023;-45
2023/01/13 10:03:25;;;;;;;24.20;11.10;;;;;;;12.18;91.43;99273.38;5135513;27;20034;-45
2023/01/13 10:06:22;;;;;;;14.82;6.22;;;;;;;12.07;92.95;99284.44;5134411;27;20111;-45
2023/01/13 10:08:48;;;;;;;28.83;18.02;;;;;;;11.99;94.78;99280.13;5135286;27;20048;-45
2023/01/13 10:14:22;;;;;;;13.18;7.25;;;;;;;12.00;97.02;99273.88;5135679;27;20412;-45
2023/01/13 10:17:02;;;;;;;18.23;9.32;;;;;;;12.11;98.00;99273.34;5135256;27;20015;-45
2023/01/13 10:19:33;;;;;;;15.40;5.88;;;;;;;12.40;98.13;99263.53;5135307;27;20030;-45
2023/01/13 10:22:15;;;;;;;10.55;5.40;;;;;;;13.28;96.15;99258.19;5134184;27;20051;-45
2023/01/13 10:24:59;;;;;;;15.90;4.88;;;;;;;13.63;94.00;99259.78;5135179;27;20023;-46
2023/01/13 10:27:36;;;;;;;11.93;4.53;;;;;;;15.04;94.02;99266.06;5134869;27;20023;-46
2023/01/13 10:30:32;;;;;;;10.23;5.78;;;;;;;15.97;93.17;99254.63;5135049;27;20023;-46
2023/01/13 10:33:08;;;;;;;;;;;;;;;17.77;92.69;99244.81;5135669;27;20121;-44
2023/01/13 10:35:54;;;;;;;17.23;10.30;;;;;;;18.13;88.38;99240.25;5133660;27;19941;-44
2023/01/13 10:38:27;;;;;;;18.77;9.73;;;;;;;18.24;83.43;99240.44;5116372;27;20517;-44
2023/01/13 10:40:56;;;;;;;10.25;5.35;;;;;;;18.63;79.21;99230.78;5134840;27;20477;-44
2023/01/13 10:43:22;;;;;;;13.80;4.88;;;;;;;18.13;74.82;99226.97;5134312;27;20018;-45
2023/01/13 10:46:09;;;;;;;12.25;6.97;;;;;;;17.74;78.73;99229.31;5133366;27;20020;-45
2023/01/13 10:48:41;;;;;;;12.65;8.60;;;;;;;18.79;74.93;99231.88;5134573;27;20144;-45
2023/01/13 10:51:13;;;;;;;10.70;8.30;;;;;;;19.42;71.96;99219.28;5134659;27;20035;-45
2023/01/13 10:54:04;;;;;;;15.43;10.85;;;;;;;18.84;74.87;99212.56;5134584;27;20023;-45
2023/01/13 10:56:32;;;;;;;10.80;4.10;;;;;;;19.36;73.48;99221.06;5102681;27;20083;-44
2023/01/13 10:59:22;;;;;;;17.20;13.80;;;;;;;19.10;75.31;99209.25;5134486;27;20504;-44
2023/01/13 11:02:07;;;;;;;13.65;12.30;;;;;;;18.20;75.66;99208.22;5101629;27;20041;-44
2023/01/13 11:04:39;;;;;;;17.00;13.00;;;;;;;17.31;67.54;99192.59;5134385;27;20031;-43
2023/01/13 11:07:20;;;;;;;12.27;5.60;;;;;;;16.64;69.75;99192.81;5134169;27;20034;-43
2023/01/13 11:09:46;;;;;;;7.90;3.90;;;;;;;16.58;70.24;99195.38;5134261;27;20035;-43
2023/01/13 11:12:32;;;;;;;9.80;3.28;;;;;;;16.70;73.44;99190.09;5134066;27;20038;-43
2023/01/13 11:15:00;;;;;;;9.27;5.82;;;;;;;17.71;73.30;99187.34;5132739;27;20028;-43
2023/01/13 11:17:59;;;;;;;7.53;3.78;;;;;;;20.06;76.75;99167.34;5134024;27;20048;-43
2023/01/13 11:20:40;;;;;;;8.05;5.13;;;;;;;21.55;70.07;99174.69;5133789;27;20036;-44
2023/01/13 11:23:26;;;;;;;7.53;3.47;;;;;;;21.20;69.42;99169.91;5133023;27;20083;-44
2023/01/13 11:26:04;;;;;;;15.73;3.88;;;;;;;20.35;67.78;99176.72;5133972;27;20034;-44
2023/01/13 11:28:49;;;;;;;9.95;4.18;;;;;;;19.62;71.40;99172.66;5132614;27;20023;-44
2023/01/13 11:31:33;;;;;;;;;;;;;;;19.37;76.90;99176.63;5132939;27;20061;-44
2023/01/13 11:34:22;;;;;;;9.95;4.57;;;;;;;18.80;70.83;99188.28;5132478;27;19998;-44
2023/01/13 11:36:55;;;;;;;10.73;4.13;;;;;;;18.17;71.29;99188.25;5125983;27;20099;-44
2023/01/13 11:39:29;;;;;;;5.53;3.50;;;;;;;17.60;70.29;99193.47;5132335;27;20023;-44
2023/01/13 11:42:20;;;;;;;4.70;3.22;;;;;;;17.12;69.83;99199.84;5133664;27;20034;-43
2023/01/13 11:45:00;;;;;;;14.35;4.65;;;;;;;16.80;72.18;99208.06;5133592;27;20035;-44
2023/01/13 11:47:27;;;;;;;13.95;4.15;;;;;;;17.17;73.64;99208.72;5133444;27;20124;-44
2023/01/13 11:49:53;;;;;;;12.82;3.20;;;;;;;17.87;72.56;99187.69;5115085;27;20027;-44
2023/01/13 11:52:26;;;;;;;5.70;2.88;;;;;;;18.36;71.79;99182.75;5133383;27;20028;-45
2023/01/13 11:55:16;;;;;;;7.18;4.00;;;;;;;18.85;70.39;99174.25;5132612;27;20022;-44
2023/01/13 11:58:13;;;;;;;7.72;3.40;;;;;;;19.12;71.14;99185.84;5133379;27;20031;-44
2023/01/13 12:01:00;;;;;;;7.60;3.13;;;;;;;19.27;71.92;99182.59;5133311;27;20488;-45
2023/01/13 12:03:34;;;;;;;10.45;3.83;;;;;;;19.94;70.65;99168.31;5133501;27;20160;-45
2023/01/13 12:06:23;;;;;;;5.80;2.95;;;;;;;21.26;71.78;99159.00;5132039;27;20030;-45
2023/01/13 12:09:02;;;;;;;5.35;3.00;;;;;;;21.51;67.39;99173.56;5133122;27;20484;-45
2023/01/13 12:12:26;;;;;;;5.82;2.97;;;;;;;21.27;69.59;99173.97;5131794;27;20034;-45
2023/01/13 12:15:20;;;;;;;7.65;3.72;;;;;;;22.28;69.04;99171.97;5132942;27;20463;-45
2023/01/13 12:18:01;;;;;;;10.15;3.67;;;;;;;23.17;58.73;99170.91;5131728;27;20047;-45
2023/01/13 12:20:54;;;;;;;6.25;3.15;;;;;;;23.93;57.21;99169.84;5115557;27;20035;-45
2023/01/13 12:23:31;;;;;;;6.60;4.35;;;;;;;22.79;53.33;99184.56;5132991;27;20125;-45
2023/01/13 12:26:11;;;;;;;6.68;2.50;;;;;;;22.71;53.82;99182.44;5132917;27;20024;-45
2023/01/13 12:28:50;;;;;;;8.93;2.92;;;;;;;23.80;51.29;99165.88;5132729;27;20031;-45
2023/01/13 12:31:18;;;;;;;6.40;2.55;;;;;;;23.97;47.65;99178.94;5132743;27;20072;-45
2023/01/13 12:33:46;;;;;;;8.30;3.08;;;;;;;22.81;48.21;99176.28;5133058;27;20429;-45