Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:50;;;;;;;;;;;;;;;;;;5115791;28;20416;-73
2022/04/08 00:04:16;;;;;;;;;;;6.40;99.90;;;;;;5115747;28;20364;-73
2022/04/08 00:06:41;;;;;;;;;;;6.30;99.90;;;;;;5114962;28;19919;-73
2022/04/08 00:09:07;;;;;;;;;;;6.40;99.90;;;;;;5115647;28;19908;-73
2022/04/08 00:11:33;;;;;;;;;;;;;;;;;;5114882;28;19908;-73
2022/04/08 00:14:00;;;;;;;;;;;;;;;;;;5115640;28;19997;-73
2022/04/08 00:16:26;;;;;;;;;;;;;;;;;;5115059;28;20280;-73
2022/04/08 00:18:52;;;;;;;;;;;;;;;;;;5115565;28;19914;-73
2022/04/08 00:21:18;;;;;;;;;;;;;;;;;;5115505;28;19914;-73
2022/04/08 00:23:45;;;;;;;;;;;;;;;;;;5114939;28;19907;-73
2022/04/08 00:26:11;;;;;;;;;;;;;;;;;;5115544;28;19918;-73
2022/04/08 00:28:37;;;;;;;;;;;;;;;;;;5114481;28;19912;-73
2022/04/08 00:31:04;;;;;;;;;;;;;;;;;;5115265;28;19931;-73
2022/04/08 00:33:32;;;;;;;;;;;6.40;99.90;;;;;;5114427;28;19908;-73
2022/04/08 00:35:58;;;;;;;;;;;;;;;;;;5115316;28;19950;-73
2022/04/08 00:38:24;;;;;;;;;;;;;;;;;;5095972;28;20287;-73
2022/04/08 00:40:50;;;;;;;;;;;;;;;;;;5115097;28;19908;-73
2022/04/08 00:43:19;;;;;;;;;;;;;;;;;;5114984;28;19908;-73
2022/04/08 00:45:45;;;;;;;;;;;;;;;;;;5114092;28;20436;-73
2022/04/08 00:48:11;;;;;;;;;;;;;;;;;;5115001;28;19920;-72
2022/04/08 00:50:37;;;;;;;;;;;;;;;;;;5114160;28;19918;-72
2022/04/08 00:53:02;;;;;;;;;;;6.40;99.90;;;;;;5114860;28;19915;-72
2022/04/08 00:55:28;;;;;;;;;;;6.40;99.90;;;;;;5113999;28;19927;-73
2022/04/08 00:57:54;;;;;;;;;;;6.40;99.90;;;;;;5114777;28;19908;-73
2022/04/08 01:00:22;;;;;;;;;;;;;;;;;;5114678;28;19908;-73
2022/04/08 01:02:48;;;;;;;;;;;6.40;99.90;;;;;;5114444;28;19908;-72
2022/04/08 01:05:13;;;;;;;;;;;6.40;99.90;;;;;;5114613;28;19914;-73
2022/04/08 01:07:39;;;;;;;;;;;6.40;99.90;;;;;;5113697;28;20253;-73
2022/04/08 01:10:05;;;;;;;;;;;6.40;99.90;;;;;;5114516;28;19908;-73
2022/04/08 01:12:31;;;;;;;;;;;6.40;99.90;;;;;;5113656;28;20414;-73
2022/04/08 01:14:57;;;;;;;;;;;6.30;99.90;;;;;;5114451;28;19912;-73
2022/04/08 01:17:23;;;;;;;;;;;;;;;;;;5114079;28;20008;-73
2022/04/08 01:19:49;;;;;;;;;;;;;;;;;;5114095;28;20344;-73
2022/04/08 01:22:15;;;;;;;;;;;;;;;;;;5114300;28;20253;-73
2022/04/08 01:24:41;;;;;;;;;;;;;;;;;;5113361;28;19947;-73
2022/04/08 01:27:07;;;;;;;;;;;;;;;;;;5114124;28;20333;-73
2022/04/08 01:29:33;;;;;;;;;;;;;;;;;;5113334;28;19915;-73
2022/04/08 01:31:58;;;;;;;;;;;;;;;;;;5095720;28;20283;-73
2022/04/08 01:34:24;;;;;;;;;;;;;;;;;;5113627;28;19911;-73
2022/04/08 01:36:50;;;;;;;;;;;;;;;;;;5113622;28;20342;-73
2022/04/08 01:39:16;;;;;;;;;;;;;;;;;;5113917;28;19914;-73
2022/04/08 01:41:42;;;;;;;;;;;6.30;96.70;;;;;;5113172;28;19908;-73
2022/04/08 01:44:07;;;;;;;;;;;6.20;97.30;;;;;;5113819;28;19911;-73
2022/04/08 01:46:33;;;;;;;;;;;6.30;98.30;;;;;;5112718;28;19924;-73
2022/04/08 01:48:58;;;;;;;;;;;6.30;98.60;;;;;;5113760;28;19912;-73
2022/04/08 01:51:24;;;;;;;;;;;;;;;;;;5113492;28;19961;-73
2022/04/08 01:53:50;;;;;;;;;;;6.30;98.90;;;;;;5113281;28;19935;-73
2022/04/08 01:56:16;;;;;;;;;;;6.20;99.70;;;;;;5113605;28;19947;-73
2022/04/08 01:58:41;;;;;;;;;;;6.20;99.90;;;;;;5077677;28;19908;-73
2022/04/08 02:01:07;;;;;;;;;;;6.20;99.90;;;;;;5095312;28;19915;-73
2022/04/08 02:03:33;;;;;;;;;;;6.30;99.90;;;;;;5112658;28;19931;-72
2022/04/08 02:05:58;;;;;;;;;;;;;;;;;;5113397;28;19918;-73
2022/04/08 02:08:24;;;;;;;;;;;;;;;;;;5113255;28;20044;-73
2022/04/08 02:10:53;;;;;;;;;;;6.20;99.90;;;;;;5112798;28;19911;-73
2022/04/08 02:13:19;;;;;;;;;;;6.20;99.90;;;;;;5113290;28;19956;-73
2022/04/08 02:15:46;;;;;;;;;;;6.20;99.90;;;;;;5112315;28;19927;-73
2022/04/08 02:18:12;;;;;;;;;;;;;;;;;;5113121;28;19960;-73
2022/04/08 02:20:37;;;;;;;;;;;6.00;99.90;;;;;;5112406;28;19965;-73
2022/04/08 02:23:03;;;;;;;;;;;;;;;;;;5113205;28;20279;-73
2022/04/08 02:25:30;;;;;;;;;;;;;;;;;;5094153;28;19908;-73
2022/04/08 02:27:55;;;;;;;;;;;;;;;;;;5094762;28;19955;-73
2022/04/08 02:30:21;;;;;;;;;;;;;;;;;;5113035;28;19915;-73
2022/04/08 02:32:47;;;;;;;;;;;6.00;99.90;;;;;;5093993;28;20245;-73
2022/04/08 02:35:13;;;;;;;;;;;;;;;;;;5113257;28;19962;-73
2022/04/08 02:37:39;;;;;;;;;;;;;;;;;;5112096;28;19976;-73
2022/04/08 02:40:05;;;;;;;;;;;;;;;;;;5112972;28;20320;-73
2022/04/08 02:42:31;;;;;;;;;;;;;;;;;;5112088;28;19907;-72
2022/04/08 02:44:57;;;;;;;;;;;;;;;;;;5113054;28;20249;-73
2022/04/08 02:47:23;;;;;;;;;;;;;;;;;;5112642;28;19920;-73
2022/04/08 02:49:48;;;;;;;;;;;;;;;;;;5112037;28;19903;-73
2022/04/08 02:52:14;;;;;;;;;;;;;;;;;;5112813;28;20270;-73
2022/04/08 02:54:40;;;;;;;;;;;;;;;;;;5111997;28;20002;-73
2022/04/08 02:57:06;;;;;;;;;;;;;;;;;;5112649;28;20248;-73
2022/04/08 02:59:32;;;;;;;;;;;;;;;;;;5111985;28;19914;-73
2022/04/08 03:01:59;;;;;;;;;;;;;;;;;;5112745;28;19912;-73
2022/04/08 03:04:25;;;;;;;;;;;5.70;99.90;;;;;;5112818;28;19907;-73
2022/04/08 03:06:51;;;;;;;;;;;5.70;99.90;;;;;;5112068;28;20605;-73
2022/04/08 03:09:17;;;;;;;;;;;5.50;99.90;;;;;;5112719;28;19969;-73
2022/04/08 03:11:43;;;;;;;;;;;;;;;;;;5112110;28;19995;-73
2022/04/08 03:14:08;;;;;;;;;;;;;;;;;;5112711;28;20280;-73
2022/04/08 03:16:34;;;;;;;;;;;5.50;99.90;;;;;;5112133;28;19965;-73
2022/04/08 03:19:00;;;;;;;;;;;;;;;;;;5112570;28;19908;-73
2022/04/08 03:21:27;;;;;;;;;;;;;;;;;;5112608;28;19908;-73
2022/04/08 03:23:53;;;;;;;;;;;;;;;;;;5111772;28;20285;-73
2022/04/08 03:26:19;;;;;;;;;;;;;;;;;;5112423;28;20014;-73
2022/04/08 03:28:45;;;;;;;;;;;;;;;;;;5113117;28;19908;-73
2022/04/08 03:31:11;;;;;;;;;;;5.40;99.90;;;;;;5116484;28;19915;-73
2022/04/08 03:33:37;;;;;;;;;;;5.30;99.90;;;;;;5115661;28;19915;-72
2022/04/08 03:36:04;;;;;;;;;;;5.30;99.90;;;;;;5116374;28;19908;-73
2022/04/08 03:38:30;;;;;;;;;;;;;;;;;;5116091;28;19908;-73
2022/04/08 03:40:56;;;;;;;;;;;;;;;;;;5115766;28;19915;-73
2022/04/08 03:43:22;;;;;;;;;;;;;;;;;;5116231;28;19996;-73
2022/04/08 03:45:48;;;;;;;;;;;5.10;99.90;;;;;;5115027;28;19924;-73
2022/04/08 03:48:14;;;;;;;;;;;;;;;;;;5116196;28;20279;-73
2022/04/08 03:50:39;;;;;;;;;;;5.20;99.90;;;;;;5115496;28;19908;-73
2022/04/08 03:53:09;;;;;;;;;;;;;;;;;;5116268;28;20298;-73
2022/04/08 03:55:35;;;;;;;;;;;5.20;99.90;;;;;;5096945;28;19931;-73
2022/04/08 03:58:01;;;;;;;;;;;;;;;;;;5115938;28;20371;-73
2022/04/08 04:00:26;;;;;;;;;;;5.20;99.90;;;;;;5115903;28;19915;-73
2022/04/08 04:02:52;;;;;;;;;;;;;;;;;;5115075;28;20352;-72
2022/04/08 04:05:18;;;;;;;;;;;5.10;99.90;;;;;;5115802;28;20307;-73
2022/04/08 04:07:44;;;;;;;;;;;;;;;;;;5114898;28;19916;-73
2022/04/08 04:10:11;;;;;;;;;;;;;;;;;;5115656;28;19915;-72
2022/04/08 04:12:37;;;;;;;;;;;5.20;99.90;;;;;;5114839;28;20022;-73
2022/04/08 04:15:04;;;;;;;;;;;;;;;;;;5115633;28;19994;-73
2022/04/08 04:17:30;;;;;;;;;;;;;;;;;;5115571;28;19973;-73
2022/04/08 04:19:56;;;;;;;;;;;;;;;;;;5114702;28;19957;-72
2022/04/08 04:22:22;;;;;;;;;;;5.10;99.90;;;;;;5115527;28;20018;-72
2022/04/08 04:24:48;;;;;;;;;;;;;;;;;;5114639;28;20008;-73
2022/04/08 04:27:13;;;;;;;;;;;;;;;;;;5115354;28;19916;-73
2022/04/08 04:29:39;;;;;;;;;;;5.00;99.90;;;;;;5114586;28;20257;-72
2022/04/08 04:32:06;;;;;;;;;;;;;;;;;;5097119;28;19916;-72
2022/04/08 04:34:37;;;;;;;;;;;;;;;;;;5115267;28;19908;-73
2022/04/08 04:37:03;;;;;;;;;;;5.00;99.90;;;;;;5115318;28;19936;-72
2022/04/08 04:39:29;;;;;;;;;;;;;;;;;;5114857;28;19908;-73
2022/04/08 04:41:55;;;;;;;;;;;;;;;;;;5114327;28;20530;-73
2022/04/08 04:44:21;;;;;;;;;;;;;;;;;;5115059;28;20006;-73
2022/04/08 04:46:46;;;;;;;;;;;;;;;;;;5113920;28;19963;-73
2022/04/08 04:49:12;;;;;;;;;;;4.90;99.90;;;;;;5114973;28;19908;-73
2022/04/08 04:51:38;;;;;;;;;;;;;;;;;;5114253;28;20347;-73
2022/04/08 04:54:03;;;;;;;;;;;4.80;99.90;;;;;;5114885;28;19914;-73
2022/04/08 04:56:35;;;;;;;;;;;4.90;99.90;;;;;;5114825;28;19926;-73
2022/04/08 04:59:01;;;;;;;;;;;4.80;99.90;;;;;;5114358;28;19908;-73
2022/04/08 05:01:27;;;;;;;;;;;4.90;99.90;;;;;;5096422;28;20364;-73
2022/04/08 05:03:52;;;;;;;;;;;4.80;99.90;;;;;;5113885;28;19908;-73
2022/04/08 05:06:18;;;;;;;;;;;4.90;99.90;;;;;;5114576;28;19912;-73
2022/04/08 05:08:43;;;;;;;;;;;;;;;;;;5113799;28;19915;-72
2022/04/08 05:11:09;;;;;;;;;;;5.00;99.90;;;;;;5114484;28;20393;-73
2022/04/08 05:13:35;;;;;;;;;;;4.90;99.90;;;;;;5114469;28;19908;-73
2022/04/08 05:16:01;;;;;;;;;;;;;;;;;;5113670;28;19915;-73
2022/04/08 05:18:27;;;;;;;;;;;;;;;;;;5114347;28;19959;-73
2022/04/08 05:20:52;;;;;;;;;;;4.90;99.90;;;;;;5113484;28;19957;-73
2022/04/08 05:23:18;;;;;;;;;;;4.90;99.90;;;;;;5114220;28;20390;-73
2022/04/08 05:25:44;;;;;;;;;;;5.00;99.90;;;;;;5113345;28;19907;-73
2022/04/08 05:28:12;;;;;;;;;;;;;;;;;;5114167;28;20007;-73
2022/04/08 05:30:38;;;;;;;;;;;;;;;;;;5113692;28;19918;-73
2022/04/08 05:33:04;;;;;;;;;;;;;;;;;;5113647;28;19908;-73
2022/04/08 05:35:29;;;;;;;;;;;;;;;;;;5113998;28;20324;-73
2022/04/08 05:37:55;;;;;;;;;;;;;;;;;;5113124;28;19954;-73
2022/04/08 05:40:21;;;;;;;;;;;;;;;;;;5113890;28;19907;-73
2022/04/08 05:42:47;;;;;;;;;;;;;;;;;;5113070;28;20392;-73
2022/04/08 05:45:14;;;;;;;;;;;;;;;;;;5113618;28;20602;-73
2022/04/08 05:47:39;;;;;;;;;;;5.20;99.90;;;;;;5113347;28;20352;-73
2022/04/08 05:50:05;;;;;;;;;;;5.10;99.90;;;;;;5113392;28;19915;-73
2022/04/08 05:52:31;;;;;;;;;;;5.00;99.90;;;;;;5112848;28;19999;-73
2022/04/08 05:54:57;;;;;;;;;;;5.20;99.90;;;;;;5112909;28;20433;-73
2022/04/08 05:57:23;;;;;;;;;;;;;;;;;;5113616;28;19907;-74
2022/04/08 05:59:49;;;;;;;;;;;;;;;;;;5112696;28;19995;-73
2022/04/08 06:02:15;;;;;;;;;;;5.20;99.90;;;;;;5095262;28;19960;-73
2022/04/08 06:04:41;;;;;;;;;;;;;;;;;;5113042;28;19943;-73
2022/04/08 06:07:06;;;;;;;;;;;5.40;99.90;;;;;;5113094;28;19912;-73
2022/04/08 06:09:32;;;;;;;;;;;5.50;99.90;;;;;;5113380;28;20433;-73
2022/04/08 06:11:58;;;;;;;;;;;5.40;99.90;;;;;;5112572;28;19962;-73
2022/04/08 06:14:23;;;;;;;;;;;5.50;99.90;;;;;;5113538;28;19965;-73
2022/04/08 06:16:49;;;;;;;;;;;5.50;99.90;;;;;;5112373;28;20382;-74
2022/04/08 06:19:14;;;;;;;;;;;5.60;99.90;;;;;;5095017;28;19958;-75
2022/04/08 06:21:40;;;;;;;;;;;5.50;99.90;;;;;;5113038;28;19907;-72
2022/04/08 06:24:05;;;;;;;;;;;5.60;99.90;;;;;;5112695;28;19908;-75
2022/04/08 06:26:32;;;;;;;;;;;5.70;99.90;;;;;;5113130;28;19912;-74
2022/04/08 06:28:58;;;;;;;;;;;5.70;99.90;;;;;;5112596;28;19912;-73
2022/04/08 06:31:28;;;;;;;;;;;5.70;99.90;;;;;;5113050;28;19931;-73
2022/04/08 06:33:54;;;;;;;;;;;;;;;;;;5112307;28;20372;-73
2022/04/08 06:36:20;;;;;;;;;;;;;;;;;;5112961;28;19908;-74
2022/04/08 06:38:48;;;;;;;;;;;;;;;;;;5112181;28;19915;-72
2022/04/08 06:41:14;;;;;;;;;;;;;;;;;;5112896;28;19916;-72
2022/04/08 06:43:40;;;;;;;;;;;;;;;;;;5112857;28;20248;-72
2022/04/08 06:46:06;;;;;;;;;;;;;;;;;;5111868;28;19973;-72
2022/04/08 06:48:33;;;;;;;;;;;6.00;99.90;;;;;;5112895;28;19943;-72
2022/04/08 06:51:00;;;;;;;;;;;6.00;99.90;;;;;;5111952;28;20352;-72
2022/04/08 06:53:25;;;;;;;;;;;6.10;99.90;;;;;;5094517;28;19939;-72
2022/04/08 06:55:51;;;;;;;;;;;6.30;99.90;;;;;;5112002;28;20370;-73
2022/04/08 06:58:16;;;;;;;;;;;6.10;99.90;;;;;;5112766;28;20094;-73
2022/04/08 07:00:42;;;;;;;;;;;;;;;;;;5094340;28;19991;-73
2022/04/08 07:03:08;;;;;;;;;;;;;;;;;;5114369;28;19915;-73
2022/04/08 07:05:34;;;;;;;;;;;;;;;;;;5117011;28;19908;-72
2022/04/08 07:08:00;;;;;;;;;;;6.40;99.90;;;;;;5116080;28;19912;-73
2022/04/08 07:10:26;;;;;;;;;;;;;;;;;;5116859;28;19912;-72
2022/04/08 07:12:51;;;;;;;;;;;;;;;;;;5116034;28;19908;-73
2022/04/08 07:15:17;;;;;;;;;;;;;;;;;;5116710;28;19919;-73
2022/04/08 07:17:43;;;;;;;;;;;;;;;;;;5116577;28;19912;-73
2022/04/08 07:20:11;;;;;;;;;;;;;;;;;;5097904;28;20268;-73
2022/04/08 07:22:36;;;;;;;;;;;6.30;99.90;;;;;;5116747;28;19914;-72
2022/04/08 07:25:02;;;;;;;;;;;;;;;;;;5115784;28;19908;-72
2022/04/08 07:27:27;;;;;;;;;;;6.30;98.80;;;;;;5116456;28;20343;-72
2022/04/08 07:29:53;;;;;;;;;;;6.30;99.40;;;;;;5115771;28;19908;-73
2022/04/08 07:32:21;;;;;;;;;;;6.20;97.50;;;;;;5116496;28;19908;-72
2022/04/08 07:34:47;;;;;;;;;;;;;;;;;;5115815;28;20334;-73
2022/04/08 07:37:13;;;;;;;;;;;6.30;99.90;;;;;;5116344;28;20048;-73
2022/04/08 07:39:42;;;;;;;;;;;;;;;;;;5116325;28;19920;-73
2022/04/08 07:42:08;;;;;;;;;;;6.30;99.40;;;;;;5115396;28;19911;-73
2022/04/08 07:44:34;;;;;;;;;;;;;;;;;;5116195;28;19964;-73
2022/04/08 07:47:00;;;;;;;;;;;6.40;99.90;;;;;;5115173;28;19924;-73
2022/04/08 07:49:25;;;;;;;;;;;6.30;99.90;;;;;;5097778;28;19908;-72
2022/04/08 07:51:51;;;;;;;;;;;;;;;;;;5115284;28;19914;-73
2022/04/08 07:54:17;;;;;;;;;;;;;;;;;;5115962;28;20363;-73
2022/04/08 07:56:43;;;;;;;;;;;;;;;;;;5115941;28;19964;-73
2022/04/08 07:59:09;;;;;;;;;;;;;;;;;;5115129;28;20213;-73
2022/04/08 08:01:35;;;;;;;;;;;;;;;;;;5115926;28;19908;-73
2022/04/08 08:04:00;;;;;;;;;;;;;;;;;;5115059;28;19908;-73
2022/04/08 08:06:26;;;;;;;;;;;;;;;;;;5115663;28;19963;-73
2022/04/08 08:08:55;;;;;;;;;;;;;;;;;;5114952;28;19914;-72
2022/04/08 08:11:21;;;;;;;;;;;;;;;;;;5115732;28;19907;-73
2022/04/08 08:13:47;;;;;;;;;;;;;;;;;;5115023;28;20001;-73
2022/04/08 08:16:13;;;;;;;;;;;;;;;;;;5115268;28;20367;-73
2022/04/08 08:18:39;;;;;;;;;;;;;;;;;;5115594;28;19908;-73
2022/04/08 08:21:05;;;;;;;;;;;6.80;94.10;;;;;;5114744;28;20359;-73
2022/04/08 08:23:30;;;;;;;;;;;6.80;94.50;;;;;;5115721;28;19915;-73
2022/04/08 08:25:56;;;;;;;;;;;6.70;99.90;;;;;;5114489;28;20271;-73
2022/04/08 08:28:24;;;;;;;;;;;6.90;95.90;;;;;;5115351;28;19908;-73
2022/04/08 08:30:50;;;;;;;;;;;7.00;97.70;;;;;;5115057;28;20013;-73
2022/04/08 08:33:15;;;;;;;;;;;7.00;96.20;;;;;;5115048;28;19908;-73
2022/04/08 08:35:41;;;;;;;;;;;7.10;95.90;;;;;;5115237;28;19960;-73
2022/04/08 08:38:07;;;;;;;;;;;7.10;95.80;;;;;;5114415;28;19957;-73
2022/04/08 08:40:33;;;;;;;;;;;7.10;97.30;;;;;;5115037;28;20318;-73
2022/04/08 08:42:59;;;;;;;;;;;8.00;97.50;;;;;;5116052;28;19919;-73
2022/04/08 08:45:29;;;;;;;;;;;7.00;97.50;;;;;;5114814;28;19923;-73
2022/04/08 08:47:58;;;;;;;;;;;7.00;99.70;;;;;;5114157;28;20356;-73
2022/04/08 08:50:24;;;;;;;;;;;;;;;;;;5114964;28;19908;-74
2022/04/08 08:52:50;;;;;;;;;;;;;;;;;;5114612;28;19908;-73
2022/04/08 08:55:16;;;;;;;;;;;;;;;;;;5114518;28;19908;-74
2022/04/08 08:57:45;;;;;;;;;;;;;;;;;;5114807;28;20010;-73
2022/04/08 09:00:15;;;;;;;;;;;;;;;;;;5113999;28;19904;-73
2022/04/08 09:02:42;;;;;;;;;;;;;;;;;;5114746;28;20375;-74
2022/04/08 09:05:08;;;;;;;;;;;;;;;;;;5114129;28;19912;-73
2022/04/08 09:07:34;;;;;;;;;;;;;;;;;;5114626;28;19934;-74
2022/04/08 09:10:00;;;;;;;;;;;;;;;;;;5113774;28;19915;-74
2022/04/08 09:12:26;;;;;;;;;;;;;;;;;;5114460;28;19915;-74
2022/04/08 09:14:52;;;;;;;;;;;;;;;;;;5114035;28;20283;-73
2022/04/08 09:17:18;;;;;;;;;;;;;;;;;;5113999;28;20337;-74
2022/04/08 09:19:44;;;;;;;;;;;;;;;;;;5114325;28;19915;-74
2022/04/08 09:22:10;;;;;;;;;;;;;;;;;;5113488;28;20374;-73
2022/04/08 09:24:35;;;;;;;;;;;;;;;;;;5114223;28;19945;-74
2022/04/08 09:27:01;;;;;;;;;;;;;;;;;;5112234;28;19911;-73
2022/04/08 09:29:27;;;;;;;;;;;;;;;;;;5114223;28;19943;-74
2022/04/08 09:31:53;;;;;;;;;;;;;;;;;;5113629;28;19908;-73
2022/04/08 09:34:19;;;;;;;;;;;;;;;;;;5113884;28;20044;-73
2022/04/08 09:36:45;;;;;;;;;;;;;;;;;;5114015;28;19907;-74
2022/04/08 09:39:11;;;;;;;;;;;;;;;;;;5113153;28;19908;-74
2022/04/08 09:41:42;;;;;;;;;;;7.40;79.80;;;;;;5114015;28;19908;-73
2022/04/08 09:44:08;;;;;;;;;;;;;;;;;;5094759;28;20034;-73
2022/04/08 09:46:33;;;;;;;;;;;;;;;;;;5113458;28;19923;-74
2022/04/08 09:48:59;;;;;;;;;;;;;;;;;;5112928;28;19964;-73
2022/04/08 09:51:25;;;;;;;;;;;;;;;;;;5113814;28;19907;-74
2022/04/08 09:53:51;;;;;;;;;;;;;;;;;;5113645;28;19908;-74
2022/04/08 09:56:17;;;;;;;;;;;;;;;;;;5112846;28;19908;-74
2022/04/08 09:58:43;;;;;;;;;;;;;;;;;;5113608;28;19908;-73
2022/04/08 10:01:09;;;;;;;;;;;;;;;;;;5094510;28;20352;-73
2022/04/08 10:03:35;;;;;;;;;;;;;;;;;;5113522;28;19908;-73
2022/04/08 10:06:01;;;;;;;;;;;;;;;;;;5112715;28;19965;-72
2022/04/08 10:08:26;;;;;;;;;;;;;;;;;;5113477;28;19947;-74
2022/04/08 10:10:52;;;;;;;;;;;;;;;;;;5114001;28;20352;-73
2022/04/08 10:13:19;;;;;;;;;;;;;;;;;;5112808;28;20066;-74
2022/04/08 10:15:44;;;;;;;;;;;;;;;;;;5115514;28;19923;-74
2022/04/08 10:18:10;;;;;;;;;;;;;;;;;;5096062;28;19908;-73
2022/04/08 10:20:36;;;;;;;;;;;;;;;;;;5114792;28;20303;-73
2022/04/08 10:23:02;;;;;;;;;;;;;;;;;;5112394;28;20040;-73
2022/04/08 10:25:28;;;;;;;;;;;;;;;;;;5113166;28;20368;-74
2022/04/08 10:27:54;;;;;;;;;;;;;;;;;;5113034;28;19918;-73
2022/04/08 10:30:20;;;;;;;;;;;;;;;;;;5112523;28;20310;-73
2022/04/08 10:32:47;;;;;;;;;;;;;;;;;;5113266;28;19961;-73
2022/04/08 10:35:13;;;;;;;;;;;;;;;;;;5112304;28;19957;-73
2022/04/08 10:37:38;;;;;;;;;;;;;;;;;;5112748;28;20292;-73
2022/04/08 10:40:05;;;;;;;;;;;;;;;;;;5112177;28;19914;-73
2022/04/08 10:42:34;;;;;;;;;;;;;;;;;;5113187;28;19931;-73
2022/04/08 10:45:00;;;;;;;;;;;;;;;;;;5111975;28;19931;-73
2022/04/08 10:47:27;;;;;;;;;;;;;;;;;;5112781;28;20364;-73
2022/04/08 13:35:07;;;;;;;;;;;;;;;;;;3002183;27;60858481;-77
2022/04/08 13:37:33;;;;;;;;;;;;;;;;;;5139085;27;19920;-76
2022/04/08 13:39:59;;;;;;;;;;;;;;;;;;5157480;27;20312;-78
2022/04/08 13:42:25;;;;;;;;;;;;;;;;;;5161300;27;19935;-76
2022/04/08 13:44:51;;;;;;;;;;;;;;;;;;5180007;27;19942;-77
2022/04/08 13:47:18;;;;;;;;;;;;;;;;;;5153435;27;19911;-76
2022/04/08 13:49:44;;;;;;;;;;;;;;;;;;5161379;27;19915;-79
2022/04/08 13:52:10;;;;;;;;;;;;;;;;;;5153909;27;19964;-77
2022/04/08 13:54:36;;;;;;;;;;;;;;;;;;5159793;27;19915;-76
2022/04/08 13:57:02;;;;;;;;;;;;;;;;;;5150290;27;20002;-76
2022/04/08 13:59:28;;;;;;;;;;;;;;;;;;5123280;27;20406;-76
2022/04/08 14:01:54;;;;;;;;;;;;;;;;;;5157008;27;19904;-76
2022/04/08 14:04:20;;;;;;;;;;;;;;;;;;5140775;27;19923;-76
2022/04/08 14:06:46;;;;;;;;;;;;;;;;;;5140674;27;19913;-76
2022/04/08 14:09:12;;;;;;;;;;;;;;;;;;5139375;27;19920;-76
2022/04/08 14:11:38;;;;;;;;;;;;;;;;;;5140608;27;20386;-76
2022/04/08 14:14:04;;;;;;;;;;;;;;;;;;5136791;27;19911;-76
2022/04/08 14:16:30;;;;;;;;;;;;;;;;;;5121529;27;20445;-76
2022/04/08 14:18:56;;;;;;;;;;;;;;;;;;5130413;27;19908;-76
2022/04/08 14:21:22;;;;;;;;;;;;;;;;;;5143925;27;19914;-76
2022/04/08 14:23:48;;;;;;;;;;;;;;;;;;5152317;27;20279;-73
2022/04/08 14:26:14;;;;;;;;;;;;;;;;;;5127435;27;20379;-76
2022/04/08 14:28:40;;;;;;;;;;;;;;;;;;5148761;27;19918;-74
2022/04/08 14:31:06;;;;;;;;;;;;;;;;;;5136915;27;19907;-76
2022/04/08 14:33:31;;;;;;;;;;;;;;;;;;5128569;28;20283;-77
2022/04/08 14:35:58;;;;;;;;;;;;;;;;;;5111366;28;20359;-76
2022/04/08 14:38:23;;;;;;;;;;;;;;;;;;5128751;28;19915;-76
2022/04/08 14:40:49;;;;;;;;;;;;;;;;;;5152037;27;19911;-76
2022/04/08 14:43:15;;;;;;;;;;;;;;;;;;5128932;27;19912;-76
2022/04/08 14:45:41;;;;;;;;;;;;;;;;;;5139110;27;19917;-76
2022/04/08 14:48:07;;;;;;;;;;;;;;;;;;5133785;27;19908;-76
2022/04/08 14:50:33;;;;;;;;;;;;;;;;;;5136322;27;20002;-76
2022/04/08 14:52:59;;;;;;;;;;;;;;;;;;5139418;27;19908;-73
2022/04/08 14:55:25;;;;;;;;;;;;;;;;;;5130753;27;19983;-74
2022/04/08 14:57:51;;;;;;;;;;;;;;;;;;5125052;27;20348;-75
2022/04/08 15:00:17;;;;;;;;;;;;;;;;;;5131668;27;19912;-72
2022/04/08 15:02:42;;;;;;;;;;;;;;;;;;5126017;27;20363;-72
2022/04/08 15:05:08;;;;;;;;;;;;;;;;;;5111903;27;19912;-73
2022/04/08 15:07:34;;;;;;;;;;;;;;;;;;5125083;27;19914;-73
2022/04/08 15:10:02;;;;;;;;;;;;;;;;;;5124398;27;19938;-74
2022/04/08 15:12:28;;;;;;;;;;;;;;;;;;5130808;27;19916;-75
2022/04/08 15:14:57;;;;;;;;;;;;;;;;;;5130759;27;19980;-75
2022/04/08 15:17:23;;;;;;;;;;;;;;;;;;5113336;27;20317;-77
2022/04/08 15:19:49;;;;;;;;;;;;;;;;;;5115084;28;19907;-71
2022/04/08 15:22:15;;;;;;;;;;;;;;;;;;5123712;27;19954;-72
2022/04/08 15:24:41;;;;;;;;;;;;;;;;;;5148317;27;19907;-71
2022/04/08 15:27:07;;;;;;;;;;;;;;;;;;5156480;27;19932;-71
2022/04/08 15:29:34;;;;;;;;;;;;;;;;;;5155449;27;19911;-71
2022/04/08 15:32:00;;;;;;;;;;;;;;;;;;5143509;27;19919;-71
2022/04/08 15:34:25;;;;;;;;;;;8.80;1.00;;;;;;5133284;27;19927;-73
2022/04/08 15:36:51;;;;;;;;;;;;;;;;;;5135177;27;19912;-73
2022/04/08 15:39:18;;;;;;;;;;;;;;;;;;5134414;27;20025;-71
2022/04/08 15:41:44;;;;;;;;;;;;;;;;;;5135052;27;19908;-71
2022/04/08 15:44:10;;;;;;;;;;;;;;;;;;5135149;27;19933;-72
2022/04/08 15:46:36;;;;;;;;;;;;;;;;;;5134628;27;20363;-71
2022/04/08 15:49:02;;;;;;;;;;;;;;;;;;5135080;27;19915;-73
2022/04/08 15:51:27;;;;;;;;;;;;;;;;;;5134206;27;19907;-71
2022/04/08 15:53:53;;;;;;;;;;;;;;;;;;5135164;27;19911;-71
2022/04/08 15:56:19;;;;;;;;;;;;;;;;;;5133497;27;20327;-71
2022/04/08 15:58:45;;;;;;;;;;;;;;;;;;5134569;27;19907;-71
2022/04/08 16:01:15;;;;;;;;;;;;;;;;;;5134705;27;19914;-72
2022/04/08 16:03:41;;;;;;;;;;;;;;;;;;5135121;27;19951;-71
2022/04/08 16:06:07;;;;;;;;;;;;;;;;;;5134852;27;19919;-71
2022/04/08 16:08:34;;;;;;;;;;;;;;;;;;5133926;27;19998;-71
2022/04/08 16:11:01;;;;;;;;;;;;;;;;;;5134625;27;19994;-71
2022/04/08 16:13:27;;;;;;;;;;;;;;;;;;5134008;27;19912;-71
2022/04/08 16:15:53;;;;;;;;;;;;;;;;;;5134581;27;20277;-71
2022/04/08 16:18:19;;;;;;;;;;;;;;;;;;5133761;27;19915;-71
2022/04/08 16:20:45;;;;;;;;;;;;;;;;;;5134461;27;19907;-71
2022/04/08 16:23:11;;;;;;;;;;;;;;;;;;5134682;27;20271;-71
2022/04/08 16:25:37;;;;;;;;;;;;;;;;;;5115226;27;20360;-71
2022/04/08 16:28:02;;;;;;;;;;;;;;;;;;5134244;27;20282;-71
2022/04/08 16:30:28;;;;;;;;;;;;;;;;;;5133568;27;19907;-72
2022/04/08 16:32:54;;;;;;;;;;;;;;;;;;5134219;27;19914;-71
2022/04/08 16:35:20;;;;;;;;;;;;;;;;;;5133234;27;19931;-72
2022/04/08 16:37:48;;;;;;;;;;;;;;;;;;5134129;27;19908;-74
2022/04/08 16:40:14;;;;;;;;;;;;;;;;;;5115401;27;19953;-73
2022/04/08 16:42:43;;;;;;;;;;;;;;;;;;5133584;27;19912;-74
2022/04/08 16:45:09;;;;;;;;;;;;;;;;;;5134185;27;19908;-74
2022/04/08 16:47:35;;;;;;;;;;;;;;;;;;5133136;27;20056;-75
2022/04/08 16:50:01;;;;;;;;;;;;;;;;;;5133953;27;19908;-75
2022/04/08 16:52:27;;;;;;;;;;;;;;;;;;5132976;27;19908;-75
2022/04/08 16:54:53;;;;;;;;;;;;;;;;;;5133717;27;19912;-75
2022/04/08 16:57:19;;;;;;;;;;;;;;;;;;5132995;27;20002;-74
2022/04/08 16:59:44;;;;;;;;;;;;;;;;;;5133831;27;19915;-75
2022/04/08 17:02:10;;;;;;;;;;;;;;;;;;5133813;27;19911;-75
2022/04/08 17:04:36;;;;;;;;;;;;;;;;;;5133328;27;19911;-75
2022/04/08 17:07:02;;;;;;;;;;;;;;;;;;5133653;27;19914;-75
2022/04/08 17:09:30;;;;;;;;;;;;;;;;;;5114154;28;19933;-75
2022/04/08 17:11:55;;;;;;;;;;;;;;;;;;5133605;27;19907;-75
2022/04/08 17:14:21;;;;;;;;;;;;;;;;;;5114316;27;20408;-75
2022/04/08 17:16:47;;;;;;;;;;;;;;;;;;5133523;27;19908;-75
2022/04/08 17:19:13;;;;;;;;;;;;;;;;;;5133489;27;19908;-75
2022/04/08 17:21:41;;;;;;;;;;;;;;;;;;5132698;27;20017;-75
2022/04/08 17:24:07;;;;;;;;;;;;;;;;;;5115047;28;19965;-75
2022/04/08 17:26:33;;;;;;;;;;;;;;;;;;5132562;27;19947;-75
2022/04/08 17:28:59;;;;;;;;;;;;;;;;;;5133377;27;19914;-77
2022/04/08 17:31:25;;;;;;;;;;;;;;;;;;5132536;28;19967;-76
2022/04/08 17:33:51;;;;;;;;;;;;;;;;;;5133033;28;19935;-77
2022/04/08 17:36:16;;;;;;;;;;;;;;;;;;5129247;28;19912;-75
2022/04/08 17:38:42;;;;;;;;;;;;;;;;;;5129748;28;19908;-76
2022/04/08 17:41:08;;;;;;;;;;;;;;;;;;5128681;27;20380;-80
2022/04/08 17:43:36;;;;;;;;;;;;;;;;;;5096353;28;19920;-80
2022/04/08 17:46:07;;;;;;;;;;;;;;;;;;5105121;28;19912;-79
2022/04/08 17:48:33;;;;;;;;;;;;;;;;;;5122097;28;19908;-79
2022/04/08 17:50:59;;;;;;;;;;;;;;;;;;5103122;28;20417;-80
2022/04/08 17:53:26;;;;;;;;;;;;;;;;;;5103836;28;19960;-74
2022/04/08 17:55:52;;;;;;;;;;;;;;;;;;5120675;28;19983;-75
2022/04/08 17:58:18;;;;;;;;;;;;;;;;;;5120502;28;19907;-73
2022/04/08 18:00:44;;;;;;;;;;;;;;;;;;5122534;28;19907;-75
2022/04/08 18:03:10;;;;;;;;;;;;;;;;;;5122487;28;20019;-75
2022/04/08 18:05:36;;;;;;;;;;;;;;;;;;5123616;28;19912;-76
2022/04/08 18:08:04;;;;;;;;;;;;;;;;;;5120814;28;20021;-74
2022/04/08 18:10:30;;;;;;;;;;;;;;;;;;5127270;28;19990;-74
2022/04/08 18:12:55;;;;;;;;;;;;;;;;;;5132832;28;19951;-69
2022/04/08 18:15:21;;;;;;;;;;;;;;;;;;5115023;28;19911;-68
2022/04/08 18:17:47;;;;;;;;;;;;;;;;;;5134298;28;19977;-67
2022/04/08 18:20:15;;;;;;;;;;;;;;;;;;5125122;27;19996;-68
2022/04/08 18:22:40;;;;;;;;;;;;;;;;;;5125884;27;20484;-67
2022/04/08 18:25:06;;;;;;;;;;;7.40;38.50;;;;;;5127427;27;19915;-69
2022/04/08 18:27:33;;;;;;;;;;;;;;;;;;5123484;27;19977;-70
2022/04/08 18:29:59;;;;;;;;;;;;;;;;;;5127213;27;20325;-68
2022/04/08 18:32:25;;;;;;;;;;;7.20;41.40;;;;;;5123374;27;19907;-68
2022/04/08 18:34:51;;;;;;;;;;;;;;;;;;5126543;27;19976;-69
2022/04/08 18:37:16;;;;;;;;;;;7.30;42.30;;;;;;5132545;27;19951;-71
2022/04/08 18:39:42;;;;;;;;;;;;;;;;;;5139838;27;20446;-70
2022/04/08 18:42:08;;;;;;;;;;;;;;;;;;5123573;27;19911;-69
2022/04/08 18:44:35;;;;;;;;;;;;;;;;;;5126325;27;19915;-69