Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:31;;;;;;;4.40;3.77;;;3.70;93.20;;;;;;912021;154;27533;-80
2024/01/29 00:02:57;;;;;;;4.10;3.50;;;3.80;93.00;;;;;;913428;154;27426;-79
2024/01/29 00:05:24;;;;;;;4.00;3.33;;;3.80;92.90;;;;;;897131;156;27890;-79
2024/01/29 00:07:50;;;;;;;4.97;4.13;;;3.90;92.70;;;;;;916074;150;27962;-78
2024/01/29 00:10:17;;;;;;;3.50;3.20;;;3.90;92.60;;;;;;936310;148;27451;-79
2024/01/29 00:12:44;;;;;;;5.10;3.60;;;4.00;92.40;;;;;;936339;148;27399;-79
2024/01/29 00:15:10;;;;;;;6.10;3.70;;;4.00;92.30;;;;;;937603;148;27380;-78
2024/01/29 00:17:37;;;;;;;3.53;3.00;;;4.00;92.30;;;;;;935245;148;27337;-78
2024/01/29 00:20:03;;;;;;;4.00;3.60;;;4.10;92.20;;;;;;937426;148;27437;-79
2024/01/29 00:22:30;;;;;;;4.30;3.80;;;4.10;92.10;;;;;;935417;148;27605;-79
2024/01/29 00:24:56;;;;;;;3.57;3.27;;;4.10;91.90;;;;;;923395;149;27526;-83
2024/01/29 00:27:23;;;;;;;5.53;3.43;;;4.20;91.90;;;;;;930818;148;27374;-78
2024/01/29 00:29:50;;;;;;;4.17;3.33;;;4.20;91.80;;;;;;948097;148;27351;-79
2024/01/29 00:32:16;;;;;;;3.83;3.47;;;4.20;91.70;;;;;;946657;147;27267;-83
2024/01/29 00:34:43;;;;;;;3.60;3.30;;;4.20;91.70;;;;;;945887;148;27349;-81
2024/01/29 00:37:09;;;;;;;4.10;3.70;;;4.20;91.50;;;;;;945800;148;27353;-81
2024/01/29 00:39:36;;;;;;;5.63;3.83;;;4.20;91.40;;;;;;945904;148;27294;-81
2024/01/29 00:42:02;;;;;;;6.50;3.80;;;4.30;91.30;;;;;;946058;148;27661;-81
2024/01/29 00:44:29;;;;;;;7.20;4.67;;;4.20;91.30;;;;;;946012;148;27433;-81
2024/01/29 00:46:56;;;;;;;3.77;3.47;;;4.20;91.20;;;;;;945704;148;27377;-79
2024/01/29 00:49:22;;;;;;;5.60;4.10;;;4.20;91.10;;;;;;945344;148;27372;-81
2024/01/29 00:51:49;;;;;;;5.73;3.90;;;4.20;91.10;;;;;;946881;148;27340;-79
2024/01/29 00:54:15;;;;;;;4.57;3.83;;;4.20;91.00;;;;;;945448;148;27315;-82
2024/01/29 00:56:42;;;;;;;4.90;3.57;;;4.20;91.00;;;;;;947017;148;27380;-79
2024/01/29 00:59:09;;;;;;;4.43;4.03;;;4.20;91.00;;;;;;946541;148;27405;-79
2024/01/29 01:01:35;;;;;;;5.70;3.73;;;4.20;91.00;;;;;;945592;148;27306;-78
2024/01/29 01:04:02;;;;;;;4.77;3.77;;;4.10;91.00;;;;;;946854;148;27290;-82
2024/01/29 01:06:28;;;;;;;5.70;3.93;;;4.10;90.90;;;;;;946537;148;27363;-79
2024/01/29 01:08:55;;;;;;;5.37;3.67;;;4.10;90.90;;;;;;947633;148;27393;-79
2024/01/29 01:11:21;;;;;;;5.70;4.37;;;4.10;90.90;;;;;;945542;148;27281;-78
2024/01/29 01:13:49;;;;;;;4.73;4.20;;;4.00;90.90;;;;;;948149;148;27288;-79
2024/01/29 01:16:15;;;;;;;4.73;3.90;;;4.00;90.90;;;;;;948413;148;27362;-82
2024/01/29 01:18:41;;;;;;;4.63;4.23;;;4.00;90.90;;;;;;928349;151;27931;-79
2024/01/29 01:21:08;;;;;;;4.37;3.90;;;3.90;91.00;;;;;;928523;150;27291;-79
2024/01/29 01:23:34;;;;;;;4.87;4.20;;;3.90;91.10;;;;;;944645;148;27341;-79
2024/01/29 01:26:01;;;;;;;4.57;3.97;;;3.90;91.30;;;;;;942392;149;27357;-81
2024/01/29 01:28:28;;;;;;;5.00;4.33;;;3.90;91.30;;;;;;940636;149;27359;-79
2024/01/29 01:30:54;;;;;;;3.97;3.57;;;3.90;91.40;;;;;;935730;149;27357;-78
2024/01/29 01:33:21;;;;;;;5.40;3.70;;;3.90;91.50;;;;;;937913;149;27317;-82
2024/01/29 01:35:47;;;;;;;6.63;4.87;;;3.90;91.50;;;;;;939022;148;27286;-79
2024/01/29 01:38:14;;;;;;;5.67;4.17;;;3.90;91.40;;;;;;939210;148;27342;-79
2024/01/29 01:40:40;;;;;;;5.43;4.40;;;3.90;91.40;;;;;;929463;151;27365;-79
2024/01/29 01:43:16;;;;;;;4.53;4.10;;;3.90;91.40;;;;;;928889;150;27362;-78
2024/01/29 01:45:43;;;;;;;5.03;4.47;;;3.90;91.40;;;;;;929943;150;27736;-80
2024/01/29 01:48:09;;;;;;;7.23;4.57;;;3.90;91.40;;;;;;931009;150;27340;-81
2024/01/29 01:50:36;;;;;;;5.77;5.17;;;3.80;91.30;;;;;;938386;149;27475;-79
2024/01/29 01:53:03;;;;;;;5.90;4.50;;;3.80;91.30;;;;;;921167;150;28428;-82
2024/01/29 01:55:29;;;;;;;6.30;5.10;;;3.80;91.40;;;;;;939430;149;27291;-79
2024/01/29 01:57:56;;;;;;;5.77;4.57;;;3.80;91.50;;;;;;935265;150;27399;-80
2024/01/29 02:00:22;;;;;;;7.07;4.73;;;3.70;91.50;;;;;;938681;148;27382;-78
2024/01/29 02:02:49;;;;;;;5.67;4.37;;;3.70;91.60;;;;;;939943;148;27689;-79
2024/01/29 02:05:16;;;;;;;5.10;4.57;;;3.70;91.60;;;;;;937412;148;27277;-79
2024/01/29 02:07:42;;;;;;;6.67;5.17;;;3.70;91.70;;;;;;936896;148;27302;-79
2024/01/29 02:10:09;;;;;;;5.40;4.57;;;3.60;91.70;;;;;;920061;151;27423;-83
2024/01/29 02:12:35;;;;;;;5.63;5.10;;;3.60;91.70;;;;;;925705;150;27380;-79
2024/01/29 02:15:03;;;;;;;6.07;4.53;;;3.60;91.70;;;;;;925404;150;27283;-78
2024/01/29 02:17:28;;;;;;;5.47;4.67;;;3.60;91.80;;;;;;940264;148;27251;-78
2024/01/29 02:19:55;;;;;;;6.77;4.77;;;3.50;91.80;;;;;;940557;148;27346;-81
2024/01/29 02:22:22;;;;;;;6.47;4.40;;;3.50;91.80;;;;;;939086;148;27387;-79
2024/01/29 02:24:48;;;;;;;5.97;4.73;;;3.50;91.90;;;;;;930633;148;28188;-79
2024/01/29 02:27:15;;;;;;;5.53;4.77;;;3.40;91.90;;;;;;940579;149;27324;-78
2024/01/29 02:29:41;;;;;;;6.03;4.77;;;3.40;92.00;;;;;;945613;149;27789;-79
2024/01/29 02:32:08;;;;;;;5.87;4.40;;;3.40;92.10;;;;;;943141;149;27346;-79
2024/01/29 02:34:35;;;;;;;6.50;4.70;;;3.40;92.10;;;;;;946384;149;27450;-78
2024/01/29 02:37:01;;;;;;;6.33;4.60;;;3.30;92.20;;;;;;942795;149;27381;-79
2024/01/29 02:39:28;;;;;;;9.23;4.83;;;3.30;92.30;;;;;;946024;149;27803;-79
2024/01/29 02:41:54;;;;;;;5.40;4.87;;;3.30;92.40;;;;;;945549;149;27452;-83
2024/01/29 02:44:21;;;;;;;6.37;5.03;;;3.30;92.40;;;;;;945060;149;27390;-79
2024/01/29 02:46:47;;;;;;;5.27;4.70;;;3.30;92.40;;;;;;945608;149;27289;-79
2024/01/29 02:49:14;;;;;;;5.47;4.67;;;3.20;92.40;;;;;;944636;149;27338;-79
2024/01/29 02:51:41;;;;;;;5.67;4.20;;;3.20;92.50;;;;;;944595;149;27377;-83
2024/01/29 02:54:07;;;;;;;5.63;4.43;;;3.20;92.70;;;;;;944740;149;27449;-79
2024/01/29 02:56:34;;;;;;;6.03;4.73;;;3.20;92.70;;;;;;943994;149;27481;-79
2024/01/29 02:59:00;;;;;;;6.20;4.93;;;3.20;92.80;;;;;;944481;149;27324;-79
2024/01/29 03:01:27;;;;;;;5.70;4.90;;;3.20;92.80;;;;;;946051;149;27407;-82
2024/01/29 03:03:54;;;;;;;5.73;4.97;;;3.20;92.90;;;;;;946441;149;27373;-81
2024/01/29 03:06:20;;;;;;;5.70;5.07;;;3.20;92.90;;;;;;945954;149;27373;-80
2024/01/29 03:08:47;;;;;;;5.20;4.70;;;3.20;93.00;;;;;;946822;149;27350;-81
2024/01/29 03:11:13;;;;;;;5.47;4.70;;;3.20;93.10;;;;;;945681;149;27317;-81
2024/01/29 03:13:40;;;;;;;6.00;4.77;;;3.20;93.10;;;;;;947596;149;27445;-81
2024/01/29 03:16:07;;;;;;;5.00;4.50;;;3.20;93.10;;;;;;942447;149;27403;-81
2024/01/29 03:18:33;;;;;;;5.20;4.33;;;3.10;93.10;;;;;;944832;149;27327;-81
2024/01/29 03:21:00;;;;;;;4.23;3.83;;;3.10;93.20;;;;;;944956;149;27265;-81
2024/01/29 03:23:26;;;;;;;5.17;4.43;;;3.10;93.30;;;;;;944006;149;27577;-81
2024/01/29 03:25:53;;;;;;;6.33;4.90;;;3.10;93.30;;;;;;943208;149;27818;-81
2024/01/29 03:28:19;;;;;;;5.60;4.97;;;3.10;93.40;;;;;;932527;149;27355;-81
2024/01/29 03:30:46;;;;;;;6.50;4.97;;;3.10;93.50;;;;;;933765;150;27273;-81
2024/01/29 03:33:13;;;;;;;6.20;4.83;;;3.10;93.50;;;;;;933521;151;27438;-81
2024/01/29 03:35:39;;;;;;;7.37;5.30;;;3.20;93.50;;;;;;931417;151;27351;-81
2024/01/29 03:38:06;;;;;;;5.13;4.57;;;3.20;93.50;;;;;;929992;151;27394;-81
2024/01/29 03:40:32;;;;;;;5.50;4.80;;;3.20;93.60;;;;;;934516;151;27281;-81
2024/01/29 03:42:59;;;;;;;6.37;5.20;;;3.20;93.50;;;;;;930627;151;27420;-81
2024/01/29 03:45:26;;;;;;;5.63;4.47;;;3.20;93.50;;;;;;932990;151;27374;-81
2024/01/29 03:47:52;;;;;;;8.50;5.97;;;3.20;93.60;;;;;;932873;150;27373;-81
2024/01/29 03:50:19;;;;;;;6.50;5.20;;;3.20;93.60;;;;;;931915;151;27324;-81
2024/01/29 03:52:47;;;;;;;4.93;4.43;;;3.20;93.60;;;;;;929114;151;27315;-81
2024/01/29 03:55:12;;;;;;;6.07;4.83;;;3.20;93.60;;;;;;930724;151;27374;-81
2024/01/29 03:57:38;;;;;;;5.67;4.93;;;3.20;93.70;;;;;;922760;151;28057;-80
2024/01/29 04:00:08;;;;;;;5.30;4.43;;;3.20;93.70;;;;;;939007;151;27405;-81
2024/01/29 04:02:34;;;;;;;4.67;4.10;;;3.20;93.70;;;;;;946878;149;27319;-81
2024/01/29 04:05:01;;;;;;;5.20;4.70;;;3.20;93.70;;;;;;924913;152;27377;-82
2024/01/29 04:07:27;;;;;;;5.03;4.53;;;3.20;93.80;;;;;;932158;151;28012;-83
2024/01/29 04:09:54;;;;;;;5.23;4.57;;;3.20;93.80;;;;;;941131;149;27428;-84
2024/01/29 04:12:21;;;;;;;5.57;4.63;;;3.30;93.90;;;;;;927563;151;27394;-83
2024/01/29 04:14:47;;;;;;;6.20;4.60;;;3.30;93.80;;;;;;932769;151;27333;-83
2024/01/29 04:17:14;;;;;;;6.03;4.97;;;3.30;94.20;;;;;;928845;151;27386;-84
2024/01/29 04:19:40;;;;;;;4.90;4.40;;;3.30;93.90;;;;;;925240;155;27289;-82
2024/01/29 04:22:07;;;;;;;4.33;3.93;;;3.30;93.90;;;;;;932407;151;27322;-83
2024/01/29 04:24:34;;;;;;;5.20;4.43;;;3.30;93.90;;;;;;943493;148;27387;-82
2024/01/29 04:27:00;;;;;;;5.53;4.23;;;3.30;93.90;;;;;;934292;148;27414;-84
2024/01/29 04:29:27;;;;;;;6.23;4.90;;;3.40;93.90;;;;;;943162;149;27324;-83
2024/01/29 04:31:53;;;;;;;5.03;4.43;;;3.40;93.90;;;;;;943750;149;27498;-84
2024/01/29 04:34:20;;;;;;;5.27;4.60;;;3.40;93.90;;;;;;944537;149;27348;-84
2024/01/29 04:36:47;;;;;;;5.20;4.50;;;3.40;93.80;;;;;;945338;149;27376;-82
2024/01/29 04:39:13;;;;;;;5.50;4.27;;;3.40;93.90;;;;;;943375;149;27420;-84
2024/01/29 04:41:40;;;;;;;5.60;4.67;;;3.40;93.90;;;;;;943294;149;27358;-84
2024/01/29 04:44:06;;;;;;;5.17;4.50;;;3.40;93.80;;;;;;947112;149;27308;-83
2024/01/29 04:46:33;;;;;;;4.93;3.93;;;3.50;93.80;;;;;;945280;149;27800;-82
2024/01/29 04:48:59;;;;;;;4.63;4.07;;;3.50;93.80;;;;;;946614;149;27357;-84
2024/01/29 04:51:26;;;;;;;4.80;4.27;;;3.50;93.80;;;;;;943950;149;27380;-84
2024/01/29 04:53:53;;;;;;;6.07;4.77;;;3.50;93.70;;;;;;944537;149;27298;-83
2024/01/29 04:56:19;;;;;;;4.63;4.17;;;3.50;93.70;;;;;;942850;149;27298;-82
2024/01/29 04:58:46;;;;;;;5.60;3.90;;;3.50;93.70;;;;;;944808;149;27347;-83
2024/01/29 05:01:12;;;;;;;4.83;3.87;;;3.50;93.70;;;;;;943203;149;27439;-84
2024/01/29 05:03:39;;;;;;;4.60;3.83;;;3.50;93.70;;;;;;944596;149;27387;-83
2024/01/29 05:06:06;;;;;;;5.00;3.57;;;3.60;93.70;;;;;;943840;149;27277;-81
2024/01/29 05:08:32;;;;;;;4.67;4.07;;;3.60;93.70;;;;;;945494;149;27401;-84
2024/01/29 05:10:59;;;;;;;4.63;3.57;;;3.60;93.80;;;;;;943766;149;28042;-84
2024/01/29 05:13:25;;;;;;;5.23;3.53;;;3.60;93.70;;;;;;943747;149;27339;-83
2024/01/29 05:15:52;;;;;;;5.03;4.47;;;3.70;93.80;;;;;;944107;149;27312;-87
2024/01/29 05:18:18;;;;;;;4.70;3.87;;;3.70;93.70;;;;;;945833;149;27339;-83
2024/01/29 05:20:45;;;;;;;3.90;3.37;;;3.70;93.70;;;;;;944379;149;27361;-86
2024/01/29 05:23:12;;;;;;;3.97;3.57;;;3.70;93.70;;;;;;945514;149;27305;-87
2024/01/29 05:25:38;;;;;;;4.63;4.10;;;3.70;93.70;;;;;;943354;149;27306;-78
2024/01/29 05:28:05;;;;;;;6.73;4.10;;;3.70;93.70;;;;;;942815;149;27340;-81
2024/01/29 05:30:31;;;;;;;4.43;4.03;;;3.80;93.70;;;;;;936470;148;27373;-78
2024/01/29 05:32:58;;;;;;;4.67;3.90;;;3.80;93.60;;;;;;912380;154;28314;-79
2024/01/29 05:35:25;;;;;;;4.93;4.10;;;3.80;93.60;;;;;;899629;153;27302;-79
2024/01/29 05:37:51;;;;;;;4.50;3.90;;;3.90;93.60;;;;;;937322;148;27668;-79
2024/01/29 05:40:18;;;;;;;4.57;4.10;;;3.90;93.60;;;;;;935460;148;27347;-81
2024/01/29 05:42:51;;;;;;;6.07;4.13;;;3.90;93.50;;;;;;936922;148;27444;-79
2024/01/29 05:45:11;;;;;;;4.60;4.03;;;3.90;93.50;;;;;;938224;148;27322;-79
2024/01/29 05:47:38;;;;;;;3.67;3.37;;;4.00;93.40;;;;;;938119;148;27403;-79
2024/01/29 05:50:05;;;;;;;3.93;3.60;;;4.00;93.40;;;;;;936364;148;27361;-82
2024/01/29 05:52:31;;;;;;;5.50;3.53;;;4.00;93.30;;;;;;914415;150;27458;-79
2024/01/29 05:54:57;;;;;;;4.30;3.57;;;4.00;93.30;;;;;;911432;153;27351;-79
2024/01/29 05:57:24;;;;;;;7.13;3.80;;;4.00;93.30;;;;;;912267;154;27362;-79
2024/01/29 05:59:50;;;;;;;4.23;3.70;;;4.10;93.30;;;;;;912954;154;27360;-81
2024/01/29 06:02:17;;;;;;;4.07;3.63;;;4.10;93.20;;;;;;912918;154;27405;-79
2024/01/29 06:04:44;;;;;;;4.60;4.03;;;4.10;93.20;;;;;;912446;154;27471;-79
2024/01/29 06:07:10;;;;;;;4.37;3.90;;;4.10;93.10;;;;;;911494;154;27374;-78
2024/01/29 06:09:37;;;;;;;5.10;4.00;;;4.10;93.00;;;;;;898375;153;27448;-80
2024/01/29 06:12:03;;;;;;;5.30;3.83;;;4.20;92.90;;;;;;936977;148;27949;-82
2024/01/29 06:14:30;;;;;;;3.90;3.60;;;4.20;92.80;;;;;;937175;148;27363;-79
2024/01/29 06:16:57;;;;;;;4.33;3.90;;;4.20;92.70;;;;;;935514;148;27296;-78
2024/01/29 06:19:23;;;;;;;4.37;3.67;;;4.20;92.60;;;;;;938331;148;27284;-79
2024/01/29 06:21:50;;;;;;;4.77;3.90;;;4.10;92.50;;;;;;911920;154;27386;-82
2024/01/29 06:24:16;;;;;;;5.83;4.07;;;4.10;92.40;;;;;;911653;153;27393;-79
2024/01/29 06:26:43;;;;;;;3.97;3.50;;;4.10;92.40;;;;;;912188;152;27435;-78
2024/01/29 06:29:09;;;;;;;4.50;4.00;;;4.10;92.40;;;;;;916901;149;27482;-79
2024/01/29 06:31:39;;;;;;;5.20;4.23;;;4.10;92.40;;;;;;945315;148;27492;-80
2024/01/29 06:34:06;;;;;;;4.07;3.73;;;4.00;92.40;;;;;;952028;147;27292;-79
2024/01/29 06:36:32;;;;;;;4.30;3.90;;;4.00;92.40;;;;;;954264;147;27269;-80
2024/01/29 06:38:58;;;;;;;5.60;4.00;;;4.00;92.40;;;;;;952226;147;27284;-80
2024/01/29 06:41:25;;;;;;;4.63;4.00;;;4.00;92.50;;;;;;952512;146;27301;-82
2024/01/29 06:43:52;;;;;;;4.10;3.70;;;4.00;92.60;;;;;;949522;148;27340;-78
2024/01/29 06:46:18;;;;;;;4.87;4.23;;;4.00;92.50;;;;;;938601;149;27814;-78
2024/01/29 06:48:45;;;;;;;4.93;4.20;;;3.90;92.50;;;;;;949648;148;27289;-79
2024/01/29 06:51:15;;;;;;;4.50;4.10;;;3.90;92.50;;;;;;951175;148;27318;-82
2024/01/29 06:53:38;;;;;;;4.23;3.83;;;3.90;92.50;;;;;;954175;146;27449;-78
2024/01/29 06:56:04;;;;;;;5.43;4.67;;;3.90;92.60;;;;;;955944;146;27344;-79
2024/01/29 06:58:31;;;;;;;4.23;3.80;;;3.90;93.00;;;;;;956238;146;27773;-79
2024/01/29 07:01:00;;;;;;;6.30;4.47;;;3.80;92.70;;;;;;954534;146;27267;-78
2024/01/29 07:03:24;;;;;;;5.20;4.47;;;3.80;92.70;;;;;;954526;146;27417;-79
2024/01/29 07:05:51;;;;;;;5.97;4.53;;;3.80;92.80;;;;;;957874;146;27347;-79
2024/01/29 07:08:17;;;;;;;5.10;4.20;;;3.80;92.80;;;;;;952768;146;27222;-79
2024/01/29 07:10:47;;;;;;;5.37;4.10;;;3.80;92.90;;;;;;956237;146;27467;-80
2024/01/29 07:13:11;;;;;;;5.47;4.53;;;3.70;92.90;;;;;;954875;146;27330;-83
2024/01/29 07:15:38;;;;;;;4.90;4.17;;;3.70;93.10;;;;;;955400;146;27382;-79
2024/01/29 07:18:04;;;;;;;5.40;4.47;;;3.80;93.40;;;;;;953691;146;27375;-79
2024/01/29 07:20:38;;;;;;;6.30;4.57;;;3.80;94.10;;;;;;956686;146;27398;-80
2024/01/29 07:22:57;;;;;;;5.70;4.23;;;3.90;94.60;;;;;;952600;146;27401;-82
2024/01/29 07:25:26;;;;;;;6.47;5.00;;;3.90;94.90;;;;;;954485;146;27339;-79
2024/01/29 07:27:50;;;;;;;4.90;4.47;;;4.10;94.90;;;;;;954439;146;27311;-80
2024/01/29 07:30:17;;;;;;;4.80;4.30;;;4.20;94.90;;;;;;954376;146;27341;-80
2024/01/29 07:32:43;;;;;;;5.97;4.33;;;4.30;94.80;;;;;;953954;146;27403;-81
2024/01/29 07:35:10;;;;;;;4.47;4.07;;;4.40;94.50;;;;;;955947;146;27322;-80
2024/01/29 07:37:38;;;;;;;4.77;4.10;;;4.50;94.30;;;;;;955396;146;27258;-87
2024/01/29 07:40:03;;;;;;;5.97;4.50;;;4.70;94.30;;;;;;952496;146;27281;-87
2024/01/29 07:42:30;;;;;;;7.07;4.70;;;4.80;94.30;;;;;;953933;146;27240;-85
2024/01/29 07:44:56;;;;;;;4.77;4.27;;;4.90;94.40;;;;;;957037;146;27316;-87
2024/01/29 07:47:23;;;;;;;5.07;4.10;;;5.10;94.40;;;;;;953750;146;28036;-86
2024/01/29 07:49:49;;;;;;;4.50;4.10;;;5.20;94.10;;;;;;955163;146;27367;-87
2024/01/29 07:52:16;;;;;;;5.57;4.53;;;5.40;93.70;;;;;;954340;146;27374;-86
2024/01/29 07:54:42;;;;;;;5.53;4.27;;;5.50;93.20;;;;;;952597;146;27289;-83
2024/01/29 07:57:09;;;;;;;5.17;4.67;;;5.60;93.10;;;;;;954220;146;27350;-86
2024/01/29 07:59:36;;;;;;;4.57;3.80;;;5.80;93.00;;;;;;956969;146;27365;-86
2024/01/29 08:02:02;;;;;;;5.43;4.33;;;6.00;93.50;;;;;;955121;146;27252;-87
2024/01/29 08:04:29;;;;;;;4.83;4.43;;;6.20;93.80;;;;;;955596;146;27425;-86
2024/01/29 08:06:56;;;;;;;5.17;4.67;;;6.40;93.80;;;;;;955821;146;27368;-86
2024/01/29 08:09:23;;;;;;;4.53;4.13;;;6.70;93.60;;;;;;955745;146;27326;-87
2024/01/29 08:11:49;;;;;;;5.57;4.20;;;7.00;93.40;;;;;;954226;146;27321;-85
2024/01/29 08:14:15;;;;;;;5.50;4.90;;;7.30;93.40;;;;;;955649;146;27302;-85
2024/01/29 08:16:42;;;;;;;5.57;4.47;;;7.60;93.40;;;;;;955396;146;27415;-85
2024/01/29 08:19:08;;;;;;;4.80;4.30;;;7.90;93.50;;;;;;956057;145;27319;-85
2024/01/29 08:21:35;;;;;;;4.50;4.10;;;8.40;93.70;;;;;;955863;147;27333;-86
2024/01/29 08:24:04;;;;;;;4.40;3.87;;;8.70;93.70;;;;;;955596;146;27331;-86
2024/01/29 08:26:31;;;;;;;5.47;4.47;;;9.20;93.40;;;;;;954710;146;27463;-85
2024/01/29 08:28:58;;;;;;;6.73;4.57;;;9.70;92.90;;;;;;954407;146;28297;-87
2024/01/29 08:31:24;;;;;;;4.70;4.30;;;10.10;92.20;;;;;;943233;147;27318;-87
2024/01/29 08:33:51;;;;;;;5.27;4.23;;;10.60;91.70;;;;;;942284;148;27250;-84
2024/01/29 08:36:20;;;;;;;5.17;4.50;;;11.10;90.90;;;;;;941164;148;27275;-84
2024/01/29 08:38:44;;;;;;;5.20;4.53;;;11.50;90.20;;;;;;932417;149;27739;-87
2024/01/29 08:41:10;;;;;;;5.55;4.50;;;11.90;88.80;;;;;;926862;150;27416;-87
2024/01/29 08:43:37;;;;;;;4.47;4.08;;;12.30;86.90;;;;;;928001;150;27354;-87
2024/01/29 08:46:04;;;;;;;4.90;3.75;;;12.50;84.50;;;;;;928142;151;27349;-82
2024/01/29 08:48:30;;;;;;;4.30;3.90;;;12.80;82.30;;;;;;927743;150;27350;-81
2024/01/29 08:50:57;;;;;;;4.72;4.28;;;12.90;80.20;;;;;;946709;149;27257;-81
2024/01/29 08:53:25;;;;;;;7.05;4.40;;;13.00;78.20;;;;;;946637;148;27752;-81
2024/01/29 08:55:50;;;;;;;5.05;4.40;;;13.00;76.60;;;;;;946113;147;27391;-81
2024/01/29 08:58:16;;;;;;;4.70;4.10;;;12.90;75.90;;;;;;944831;149;27366;-80
2024/01/29 09:00:43;;;;;;;5.00;4.15;;;12.80;75.60;;;;;;934154;149;27831;-81
2024/01/29 09:03:10;;;;;;;5.78;4.00;;;12.80;75.00;;;;;;946893;147;27297;-82
2024/01/29 09:05:38;;;;;;;5.85;4.40;;;12.70;74.50;;;;;;931014;149;27335;-81
2024/01/29 09:08:03;;;;;;;4.93;4.10;;;12.50;73.90;;;;;;944591;149;27453;-82
2024/01/29 09:10:29;;;;;;;6.37;4.20;;;12.40;73.60;;;;;;931801;149;27503;-81
2024/01/29 09:12:56;;;;;;;4.67;3.90;;;12.20;73.20;;;;;;941955;149;27440;-81
2024/01/29 09:15:23;;;;;;;4.50;4.00;;;12.00;72.90;;;;;;941781;149;27439;-81
2024/01/29 09:17:49;;;;;;;4.73;4.20;;;11.70;72.50;;;;;;942204;149;28020;-82
2024/01/29 09:20:16;;;;;;;4.30;3.90;;;11.50;72.30;;;;;;925262;152;27380;-81
2024/01/29 09:22:42;;;;;;;4.80;4.27;;;11.20;72.20;;;;;;936297;149;27302;-80
2024/01/29 09:25:09;;;;;;;4.77;4.23;;;11.00;72.40;;;;;;946082;147;27333;-81
2024/01/29 09:27:35;;;;;;;5.10;4.13;;;10.70;72.50;;;;;;947279;147;27433;-82
2024/01/29 09:30:02;;;;;;;5.10;4.30;;;10.50;72.80;;;;;;947958;148;27432;-81
2024/01/29 09:32:29;;;;;;;6.33;4.53;;;10.30;73.10;;;;;;951835;147;27418;-80
2024/01/29 09:34:55;;;;;;;5.07;4.50;;;10.10;73.60;;;;;;951428;147;27330;-81
2024/01/29 09:37:22;;;;;;;4.87;4.47;;;10.00;74.00;;;;;;950886;147;27306;-82
2024/01/29 09:39:50;;;;;;;4.57;3.63;;;9.90;74.40;;;;;;953882;147;27376;-81
2024/01/29 09:42:15;;;;;;;6.03;4.47;;;9.80;74.80;;;;;;953100;147;27352;-80
2024/01/29 09:44:42;;;;;;;4.10;3.70;;;9.70;75.00;;;;;;951766;148;27903;-81
2024/01/29 09:47:08;;;;;;;5.37;4.13;;;9.70;75.30;;;;;;953424;148;27332;-79
2024/01/29 09:49:35;;;;;;;5.50;4.27;;;9.70;75.60;;;;;;952178;148;27298;-83
2024/01/29 09:52:01;;;;;;;4.83;4.27;;;9.70;75.80;;;;;;951613;147;27466;-79
2024/01/29 09:54:28;;;;;;;5.00;3.77;;;9.70;75.90;;;;;;953693;148;27326;-80
2024/01/29 09:56:55;;;;;;;4.23;3.87;;;9.70;75.90;;;;;;951829;147;27351;-87
2024/01/29 09:59:21;;;;;;;5.03;4.50;;;9.70;76.50;;;;;;950543;147;27332;-85
2024/01/29 10:01:48;;;;;;;4.13;3.73;;;9.80;76.20;;;;;;951665;148;27396;-89
2024/01/29 10:04:14;;;;;;;6.17;4.00;;;9.80;76.30;;;;;;950360;147;28322;-87
2024/01/29 10:06:41;;;;;;;4.33;3.80;;;9.90;76.40;;;;;;951170;148;27824;-88
2024/01/29 10:09:08;;;;;;;5.77;3.97;;;9.90;76.40;;;;;;950910;147;27337;-86
2024/01/29 10:11:35;;;;;;;4.13;3.73;;;10.00;76.50;;;;;;951282;147;27792;-85
2024/01/29 10:14:01;;;;;;;4.90;3.80;;;10.00;76.20;;;;;;951384;148;27809;-88
2024/01/29 10:16:27;;;;;;;4.30;3.90;;;10.10;76.20;;;;;;952519;147;27575;-89
2024/01/29 10:18:57;;;;;;;4.83;4.37;;;10.10;75.90;;;;;;951188;148;27401;-86
2024/01/29 10:21:23;;;;;;;4.20;3.80;;;10.20;76.20;;;;;;952474;148;27410;-84
2024/01/29 10:23:56;;;;;;;5.10;4.10;;;10.20;76.20;;;;;;951243;148;27360;-89
2024/01/29 10:26:22;;;;;;;4.60;3.97;;;10.30;76.40;;;;;;951634;148;27443;-89
2024/01/29 10:29:04;;;;;;;3.60;3.30;;;10.40;76.40;;;;;;950845;148;27336;-89
2024/01/29 10:31:31;;;;;;;4.73;4.23;;;10.50;76.40;;;;;;944137;148;27413;-84
2024/01/29 10:33:57;;;;;;;5.00;3.70;;;10.60;77.00;;;;;;936492;148;27457;-81
2024/01/29 10:36:24;;;;;;;4.70;3.57;;;10.70;76.40;;;;;;937295;149;27452;-83
2024/01/29 10:38:51;;;;;;;4.97;3.67;;;10.80;76.10;;;;;;920455;150;27402;-87
2024/01/29 10:41:17;;;;;;;3.60;3.30;;;10.90;76.00;;;;;;936557;148;27337;-86
2024/01/29 10:43:50;;;;;;;5.73;3.83;;;11.00;75.60;;;;;;936403;148;27299;-82
2024/01/29 10:46:20;;;;;;;3.77;3.37;;;11.10;75.60;;;;;;936781;148;27778;-86
2024/01/29 10:48:46;;;;;;;4.33;3.77;;;11.20;75.10;;;;;;937460;149;27307;-88
2024/01/29 10:51:15;;;;;;;3.57;3.27;;;11.30;75.00;;;;;;934426;149;27440;-86
2024/01/29 10:53:42;;;;;;;4.20;3.43;;;11.40;74.90;;;;;;930410;150;27803;-84
2024/01/29 10:56:11;;;;;;;4.30;3.73;;;11.40;74.50;;;;;;930531;150;27336;-87
2024/01/29 10:58:38;;;;;;;7.83;3.90;;;11.50;74.40;;;;;;937826;149;27282;-87
2024/01/29 11:01:07;;;;;;;4.60;3.90;;;11.50;73.50;;;;;;936203;149;27379;-84
2024/01/29 11:03:34;;;;;;;3.90;3.50;;;11.50;74.20;;;;;;938865;149;27366;-81
2024/01/29 11:06:00;;;;;;;3.80;3.50;;;11.60;73.70;;;;;;924010;150;27387;-87
2024/01/29 11:08:27;;;;;;;3.60;3.30;;;11.60;73.50;;;;;;937276;148;27439;-88
2024/01/29 11:10:53;;;;;;;3.83;3.37;;;11.60;73.40;;;;;;940269;148;27366;-87
2024/01/29 11:13:20;;;;;;;3.67;3.37;;;11.60;73.50;;;;;;924752;150;27283;-86
2024/01/29 11:15:47;;;;;;;5.57;3.80;;;11.60;73.60;;;;;;940017;148;27661;-85
2024/01/29 11:18:13;;;;;;;4.30;3.50;;;11.70;73.60;;;;;;939871;148;27458;-85
2024/01/29 11:20:40;;;;;;;4.00;3.70;;;11.70;73.40;;;;;;939667;149;27390;-83
2024/01/29 11:23:06;;;;;;;3.40;3.10;;;11.80;73.30;;;;;;940694;149;27315;-82
2024/01/29 11:25:33;;;;;;;3.80;3.37;;;11.80;73.30;;;;;;927078;150;27351;-87
2024/01/29 11:28:00;;;;;;;5.13;3.50;;;11.80;73.00;;;;;;912624;153;27340;-87
2024/01/29 11:30:26;;;;;;;4.90;3.57;;;11.90;72.90;;;;;;938594;149;27305;-87
2024/01/29 11:32:53;;;;;;;3.87;3.20;;;11.90;72.70;;;;;;944921;147;27417;-84
2024/01/29 11:35:23;;;;;;;2.98;2.67;;;11.90;72.80;;;;;;941915;148;27454;-87
2024/01/29 11:37:49;;;;;;;5.17;3.70;;;11.90;72.80;;;;;;944062;149;27413;-86
2024/01/29 11:40:33;;;;;;;4.10;3.70;;;12.00;72.80;;;;;;942343;149;27863;-84
2024/01/29 11:43:18;;;;;;;3.93;3.20;;;12.00;73.20;;;;;;942020;149;27371;-80
2024/01/29 11:45:47;;;;;;;4.17;3.20;;;12.00;73.00;;;;;;944969;149;27388;-87
2024/01/29 11:48:13;;;;;;;3.40;3.10;;;12.10;73.20;;;;;;944962;149;27303;-86
2024/01/29 11:50:40;;;;;;;3.77;3.37;;;12.20;73.20;;;;;;943859;149;27274;-86
2024/01/29 11:53:10;;;;;;;4.00;3.03;;;12.20;73.20;;;;;;927395;152;27468;-83
2024/01/29 11:55:36;;;;;;;3.67;3.33;;;12.30;73.50;;;;;;944180;148;27466;-87
2024/01/29 11:58:03;;;;;;;3.45;2.87;;;12.40;73.20;;;;;;945301;148;27297;-86
2024/01/29 12:00:29;;;;;;;5.37;3.33;;;12.50;73.10;;;;;;947281;148;27899;-85
2024/01/29 12:02:56;;;;;;;7.60;3.53;;;12.50;73.00;;;;;;946446;148;27305;-84
2024/01/29 12:05:23;;;;;;;3.07;2.77;;;12.60;72.80;;;;;;946972;148;27376;-88
2024/01/29 12:07:49;;;;;;;3.60;3.30;;;12.70;72.50;;;;;;946405;148;27671;-81
2024/01/29 12:10:16;;;;;;;3.37;3.08;;;12.70;72.50;;;;;;944243;148;27339;-80
2024/01/29 12:12:42;;;;;;;4.03;3.62;;;12.80;72.50;;;;;;945459;148;27336;-83
2024/01/29 12:15:12;;;;;;;3.42;2.98;;;12.90;72.40;;;;;;946114;148;27339;-78
2024/01/29 12:17:41;;;;;;;3.87;3.25;;;13.00;72.30;;;;;;945127;148;27249;-78
2024/01/29 12:20:10;;;;;;;3.60;3.30;;;13.00;72.20;;;;;;945554;148;27332;-77
2024/01/29 12:22:34;;;;;;;3.40;3.10;;;13.10;72.00;;;;;;943081;148;27298;-81
2024/01/29 12:25:01;;;;;;;3.33;3.02;;;13.10;72.50;;;;;;946309;148;27385;-77
2024/01/29 12:27:27;;;;;;;6.40;3.87;;;13.20;71.80;;;;;;947028;147;27655;-78
2024/01/29 12:29:54;;;;;;;4.67;4.22;;;13.30;71.70;;;;;;946009;148;27346;-77
2024/01/29 12:32:21;;;;;;;3.52;3.22;;;13.40;72.30;;;;;;940666;148;29137;-81
2024/01/29 12:34:47;;;;;;;3.33;3.02;;;13.40;71.40;;;;;;919546;153;27385;-79
2024/01/29 12:37:21;;;;;;;3.40;3.10;;;13.40;71.10;;;;;;919372;153;27291;-78
2024/01/29 12:39:52;;;;;;;3.85;3.33;;;13.50;71.00;;;;;;918478;153;27448;-78
2024/01/29 12:42:19;;;;;;;3.72;3.42;;;13.50;70.80;;;;;;918849;153;27314;-78
2024/01/29 12:44:47;;;;;;;3.15;2.92;;;13.60;70.80;;;;;;922477;152;27464;-78
2024/01/29 12:47:12;;;;;;;3.80;3.12;;;13.60;70.50;;;;;;919495;152;27298;-77
2024/01/29 12:49:39;;;;;;;4.72;3.40;;;13.60;70.20;;;;;;917779;153;27405;-77