Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:00;;;;;;;7.47;5.13;;;4.50;82.50;;;;;;5080152;28;20036;-82
2024/01/29 00:04:25;;;;;;;8.38;5.25;;;4.40;82.50;;;;;;5079869;28;20036;-82
2024/01/29 00:06:51;;;;;;;8.52;5.53;;;4.40;82.60;;;;;;5079927;28;20094;-82
2024/01/29 00:09:17;;;;;;;10.30;5.85;;;4.40;82.60;;;;;;5096709;28;20035;-82
2024/01/29 00:11:43;;;;;;;7.57;5.82;;;4.50;82.60;;;;;;5063349;28;20384;-82
2024/01/29 00:14:09;;;;;;;9.25;6.53;;;4.40;82.60;;;;;;5096334;28;20050;-83
2024/01/29 00:16:35;;;;;;;6.18;5.20;;;4.40;82.60;;;;;;5079696;28;20032;-83
2024/01/29 00:19:00;;;;;;;6.30;5.35;;;4.40;82.70;;;;;;5096825;28;20039;-83
2024/01/29 00:21:26;;;;;;;7.90;5.15;;;4.30;82.80;;;;;;5113458;28;20039;-83
2024/01/29 00:23:53;;;;;;;8.43;5.32;;;4.30;82.80;;;;;;5096370;28;20075;-82
2024/01/29 00:26:19;;;;;;;9.55;5.20;;;4.30;82.80;;;;;;5096902;28;20124;-83
2024/01/29 00:28:45;;;;;;;10.52;5.63;;;4.30;82.80;;;;;;5079562;28;20491;-83
2024/01/29 00:31:11;;;;;;;8.43;5.72;;;4.20;82.80;;;;;;5113247;28;20092;-83
2024/01/29 00:33:36;;;;;;;8.85;5.03;;;4.20;83.00;;;;;;5096083;28;20044;-82
2024/01/29 00:36:03;;;;;;;10.18;6.45;;;4.20;83.00;;;;;;5079474;28;20399;-82
2024/01/29 00:38:29;;;;;;;10.80;5.85;;;4.10;83.00;;;;;;5063066;28;20043;-82
2024/01/29 00:40:55;;;;;;;7.45;5.40;;;4.10;83.00;;;;;;5096464;28;20103;-82
2024/01/29 00:43:20;;;;;;;7.45;5.60;;;4.10;83.20;;;;;;5079181;28;20035;-82
2024/01/29 00:45:46;;;;;;;6.32;5.43;;;4.10;83.40;;;;;;5079302;28;20154;-82
2024/01/29 00:48:12;;;;;;;7.10;5.13;;;4.10;83.30;;;;;;5096290;28;20043;-82
2024/01/29 00:50:38;;;;;;;8.90;5.68;;;4.10;83.50;;;;;;5112860;28;20047;-83
2024/01/29 00:53:03;;;;;;;10.18;6.53;;;4.00;83.50;;;;;;5095913;28;20039;-82
2024/01/29 00:55:29;;;;;;;6.88;5.40;;;4.00;83.60;;;;;;5079385;28;20059;-82
2024/01/29 00:57:55;;;;;;;7.70;6.03;;;4.00;83.60;;;;;;5095649;28;20395;-82
2024/01/29 01:00:21;;;;;;;8.02;5.85;;;3.90;83.70;;;;;;5095811;28;20035;-82
2024/01/29 01:02:46;;;;;;;7.03;5.38;;;3.90;83.80;;;;;;5095445;28;20086;-82
2024/01/29 01:05:12;;;;;;;8.15;6.00;;;3.90;83.90;;;;;;5095747;28;20035;-82
2024/01/29 01:07:38;;;;;;;9.43;5.38;;;3.80;83.90;;;;;;5062571;28;20047;-82
2024/01/29 01:10:04;;;;;;;7.30;5.35;;;3.80;83.90;;;;;;5095616;28;20456;-82
2024/01/29 01:12:29;;;;;;;7.50;5.32;;;3.70;84.10;;;;;;5062124;28;20131;-82
2024/01/29 01:14:55;;;;;;;9.48;5.68;;;3.70;84.20;;;;;;5062200;28;20126;-82
2024/01/29 01:17:21;;;;;;;9.00;5.55;;;3.70;84.30;;;;;;5078834;28;20036;-82
2024/01/29 01:19:46;;;;;;;7.72;5.75;;;3.70;84.40;;;;;;5062628;28;20043;-82
2024/01/29 01:22:13;;;;;;;7.18;5.60;;;3.60;84.50;;;;;;5082579;28;20039;-82
2024/01/29 01:24:38;;;;;;;8.15;5.35;;;3.60;84.60;;;;;;5116796;28;20116;-82
2024/01/29 01:27:04;;;;;;;7.70;5.50;;;3.60;84.50;;;;;;5082878;28;20499;-82
2024/01/29 01:29:30;;;;;;;7.65;5.63;;;3.60;84.60;;;;;;5099948;28;20035;-82
2024/01/29 01:31:55;;;;;;;8.77;6.05;;;3.50;84.70;;;;;;5099595;28;20496;-82
2024/01/29 01:34:21;;;;;;;7.18;4.97;;;3.50;84.70;;;;;;5082836;28;20036;-82
2024/01/29 01:36:47;;;;;;;9.02;6.18;;;3.50;84.60;;;;;;5066388;28;20118;-82
2024/01/29 01:39:12;;;;;;;9.93;6.13;;;3.50;84.90;;;;;;5116616;28;20036;-82
2024/01/29 01:41:38;;;;;;;7.10;5.15;;;3.50;85.00;;;;;;5099396;28;20039;-83
2024/01/29 01:44:04;;;;;;;7.78;5.95;;;3.50;85.10;;;;;;5082630;28;20046;-82
2024/01/29 01:46:30;;;;;;;10.95;6.13;;;3.50;84.80;;;;;;5066153;28;20100;-82
2024/01/29 01:48:56;;;;;;;7.65;5.78;;;3.50;85.00;;;;;;5116702;28;20047;-82
2024/01/29 01:51:23;;;;;;;9.15;6.38;;;3.50;85.10;;;;;;5099293;28;20552;-82
2024/01/29 01:53:52;;;;;;;10.55;7.00;;;3.40;85.40;;;;;;5099332;28;20499;-82
2024/01/29 01:56:18;;;;;;;10.02;6.35;;;3.40;85.30;;;;;;5099516;28;20389;-82
2024/01/29 01:58:44;;;;;;;8.38;6.00;;;3.40;85.40;;;;;;5082645;28;20038;-82
2024/01/29 02:01:13;;;;;;;7.10;5.97;;;3.40;85.50;;;;;;5099198;28;20480;-83
2024/01/29 02:03:40;;;;;;;8.52;6.05;;;3.40;85.50;;;;;;5099065;28;20044;-82
2024/01/29 02:06:06;;;;;;;9.02;6.63;;;3.40;85.50;;;;;;5082301;28;20040;-82
2024/01/29 02:08:32;;;;;;;7.88;5.93;;;3.40;85.50;;;;;;5065914;28;20043;-82
2024/01/29 02:11:01;;;;;;;10.07;6.80;;;3.40;85.70;;;;;;5098954;28;20116;-83
2024/01/29 02:13:27;;;;;;;10.55;6.35;;;3.40;85.70;;;;;;5083208;28;20035;-82
2024/01/29 02:15:53;;;;;;;8.35;6.03;;;3.40;85.80;;;;;;5082335;28;20042;-82
2024/01/29 02:18:19;;;;;;;8.30;6.13;;;3.40;85.80;;;;;;5098897;28;20039;-82
2024/01/29 02:20:45;;;;;;;9.40;5.70;;;3.40;86.20;;;;;;5098902;28;20035;-82
2024/01/29 02:23:11;;;;;;;6.85;6.10;;;3.30;86.30;;;;;;5081732;28;20043;-82
2024/01/29 02:25:37;;;;;;;9.20;6.45;;;3.30;86.30;;;;;;5098773;28;20044;-82
2024/01/29 02:28:03;;;;;;;10.32;7.03;;;3.30;86.40;;;;;;5082108;28;20035;-82
2024/01/29 02:30:29;;;;;;;11.70;6.88;;;3.40;86.30;;;;;;5081741;28;20092;-82
2024/01/29 02:32:54;;;;;;;10.48;6.07;;;3.40;86.10;;;;;;5081171;28;20058;-82
2024/01/29 02:35:20;;;;;;;10.63;6.82;;;3.40;86.40;;;;;;5115551;28;20415;-82
2024/01/29 02:37:46;;;;;;;8.52;6.05;;;3.40;86.30;;;;;;5064925;28;20032;-82
2024/01/29 02:40:11;;;;;;;11.20;6.50;;;3.40;86.30;;;;;;5098457;28;20107;-82
2024/01/29 02:42:37;;;;;;;10.18;6.68;;;3.40;86.10;;;;;;5098395;28;20047;-82
2024/01/29 02:45:04;;;;;;;8.68;6.30;;;3.40;86.30;;;;;;5098336;28;20036;-82
2024/01/29 02:47:30;;;;;;;9.15;6.60;;;3.40;86.00;;;;;;5081500;28;20039;-82
2024/01/29 02:49:55;;;;;;;10.43;6.45;;;3.40;85.90;;;;;;5081387;28;20080;-82
2024/01/29 02:52:21;;;;;;;10.50;6.30;;;3.40;85.80;;;;;;5098191;28;20036;-83
2024/01/29 02:54:47;;;;;;;9.40;6.95;;;3.30;86.10;;;;;;5081750;28;20122;-83
2024/01/29 02:57:13;;;;;;;12.63;7.15;;;3.20;86.10;;;;;;5098141;28;20077;-82
2024/01/29 02:59:39;;;;;;;10.00;6.68;;;3.20;86.30;;;;;;5115097;28;20078;-82
2024/01/29 03:02:06;;;;;;;9.20;7.07;;;3.10;86.60;;;;;;5098075;28;20035;-82
2024/01/29 03:04:32;;;;;;;9.73;6.63;;;3.10;86.80;;;;;;5098215;28;20044;-82
2024/01/29 03:06:57;;;;;;;8.43;6.78;;;3.10;87.00;;;;;;5097968;28;20112;-82
2024/01/29 03:09:23;;;;;;;8.25;6.45;;;3.10;86.90;;;;;;5098083;28;20039;-82
2024/01/29 03:11:49;;;;;;;8.82;6.97;;;3.10;87.00;;;;;;5080992;28;20585;-82
2024/01/29 03:14:14;;;;;;;11.13;6.70;;;3.10;87.10;;;;;;5097984;28;20039;-82
2024/01/29 03:16:40;;;;;;;11.85;6.82;;;3.10;87.30;;;;;;5097760;28;20043;-82
2024/01/29 03:19:07;;;;;;;11.77;7.18;;;3.00;87.40;;;;;;5080840;28;20032;-82
2024/01/29 03:21:33;;;;;;;11.02;6.72;;;3.00;87.60;;;;;;5081387;28;20039;-82
2024/01/29 03:23:59;;;;;;;11.48;7.13;;;3.00;87.60;;;;;;5081026;28;20047;-83
2024/01/29 03:26:25;;;;;;;9.55;6.93;;;3.00;87.70;;;;;;5097595;28;20042;-82
2024/01/29 03:28:51;;;;;;;9.18;6.80;;;3.00;87.70;;;;;;5097723;28;20483;-82
2024/01/29 03:31:17;;;;;;;9.95;6.68;;;3.00;87.70;;;;;;5080489;28;20035;-82
2024/01/29 03:33:42;;;;;;;10.70;6.53;;;2.90;88.00;;;;;;5097132;28;20158;-82
2024/01/29 03:36:08;;;;;;;10.65;6.88;;;2.90;87.90;;;;;;5097283;28;20044;-82
2024/01/29 03:38:34;;;;;;;10.65;6.72;;;2.90;88.10;;;;;;5114234;28;20035;-83
2024/01/29 03:41:00;;;;;;;9.27;7.07;;;3.00;87.80;;;;;;5097021;28;20035;-82
2024/01/29 03:43:26;;;;;;;8.20;7.05;;;2.90;87.70;;;;;;5096494;28;20071;-83
2024/01/29 03:45:55;;;;;;;9.57;7.10;;;2.90;87.90;;;;;;5113949;28;20046;-82
2024/01/29 03:48:21;;;;;;;10.05;6.82;;;2.90;88.10;;;;;;5096368;28;20570;-82
2024/01/29 03:50:47;;;;;;;10.57;7.60;;;2.90;88.20;;;;;;5113838;28;20131;-82
2024/01/29 03:53:13;;;;;;;9.75;7.47;;;2.90;88.00;;;;;;5096698;28;20043;-82
2024/01/29 03:55:39;;;;;;;8.10;6.45;;;2.90;88.20;;;;;;5063734;28;20032;-83
2024/01/29 03:58:04;;;;;;;11.52;7.78;;;2.80;88.30;;;;;;5080008;28;20092;-83
2024/01/29 04:00:30;;;;;;;9.35;7.63;;;2.80;88.30;;;;;;5080077;28;20042;-83
2024/01/29 04:02:57;;;;;;;11.30;7.45;;;2.80;88.40;;;;;;5113619;28;20126;-82
2024/01/29 04:05:22;;;;;;;9.75;6.95;;;2.80;88.40;;;;;;5096558;28;20491;-82
2024/01/29 04:07:48;;;;;;;9.07;6.95;;;2.80;88.30;;;;;;5079593;28;20035;-82
2024/01/29 04:10:15;;;;;;;10.90;7.60;;;2.80;88.50;;;;;;5096833;28;20391;-82
2024/01/29 04:12:42;;;;;;;9.90;7.22;;;2.80;88.30;;;;;;5113883;28;20043;-82
2024/01/29 04:15:08;;;;;;;8.57;6.65;;;2.80;88.40;;;;;;5096846;28;20164;-82
2024/01/29 04:17:34;;;;;;;9.98;8.02;;;2.80;88.40;;;;;;5096874;28;20122;-82
2024/01/29 04:20:00;;;;;;;9.00;6.95;;;2.80;88.20;;;;;;5079810;28;20460;-82
2024/01/29 04:22:25;;;;;;;11.68;7.50;;;2.90;88.70;;;;;;5079591;28;20071;-82
2024/01/29 04:24:51;;;;;;;10.00;7.63;;;2.80;88.70;;;;;;5079611;28;20065;-82
2024/01/29 04:27:17;;;;;;;14.07;7.60;;;2.90;88.50;;;;;;5096459;28;20058;-82
2024/01/29 04:29:44;;;;;;;9.77;7.57;;;2.90;88.60;;;;;;5079435;28;20043;-82
2024/01/29 04:32:11;;;;;;;11.23;7.20;;;2.90;89.00;;;;;;5079536;28;20051;-82
2024/01/29 04:34:36;;;;;;;12.75;7.50;;;2.90;88.90;;;;;;5096258;28;20040;-82
2024/01/29 04:37:02;;;;;;;11.63;7.32;;;2.90;89.00;;;;;;5079401;28;20114;-82
2024/01/29 04:39:28;;;;;;;13.35;8.43;;;2.90;89.20;;;;;;5113159;28;20442;-82
2024/01/29 04:41:53;;;;;;;10.40;7.43;;;3.00;89.30;;;;;;5062523;28;20122;-82
2024/01/29 04:44:19;;;;;;;11.20;7.90;;;2.90;89.00;;;;;;5079351;28;20040;-82
2024/01/29 04:46:44;;;;;;;8.18;7.05;;;3.00;89.30;;;;;;5096256;28;20078;-82
2024/01/29 04:49:10;;;;;;;9.18;6.93;;;3.00;89.30;;;;;;5062480;28;20496;-82
2024/01/29 04:51:37;;;;;;;10.77;7.30;;;3.00;89.10;;;;;;5095757;28;20126;-82
2024/01/29 04:54:03;;;;;;;10.60;7.78;;;3.00;89.10;;;;;;5095974;28;20043;-82
2024/01/29 04:56:29;;;;;;;11.52;7.68;;;3.00;89.00;;;;;;5096470;28;20035;-82
2024/01/29 04:58:54;;;;;;;10.07;6.97;;;3.00;89.10;;;;;;5112681;28;20039;-82
2024/01/29 05:01:20;;;;;;;9.60;7.07;;;3.00;89.30;;;;;;5062499;28;20031;-83
2024/01/29 05:03:47;;;;;;;9.70;7.38;;;3.00;89.60;;;;;;5062481;28;20157;-82
2024/01/29 05:06:13;;;;;;;11.40;7.85;;;3.00;89.70;;;;;;5079137;28;20040;-82
2024/01/29 05:08:39;;;;;;;11.68;8.05;;;3.00;89.70;;;;;;5095615;28;20050;-82
2024/01/29 05:11:05;;;;;;;12.77;7.82;;;3.00;89.70;;;;;;5112701;28;20032;-82
2024/01/29 05:13:31;;;;;;;11.88;7.70;;;3.00;89.80;;;;;;5079111;28;20031;-82
2024/01/29 05:15:56;;;;;;;13.07;8.07;;;3.00;89.80;;;;;;5078929;28;20036;-82
2024/01/29 05:18:22;;;;;;;10.60;8.13;;;3.00;89.90;;;;;;5095690;28;20036;-82
2024/01/29 05:20:48;;;;;;;14.63;9.98;;;3.00;89.80;;;;;;5095640;28;20202;-82
2024/01/29 05:23:14;;;;;;;13.88;8.55;;;3.00;89.60;;;;;;5095920;28;20138;-82
2024/01/29 05:25:39;;;;;;;15.38;11.82;;;3.00;89.70;;;;;;5095692;28;20410;-82
2024/01/29 05:28:05;;;;;;;11.68;8.20;;;3.00;89.70;;;;;;5095687;28;20036;-82
2024/01/29 05:30:31;;;;;;;10.43;7.85;;;3.00;89.70;;;;;;5061986;28;20043;-82
2024/01/29 05:32:57;;;;;;;13.25;8.50;;;3.00;89.70;;;;;;5078648;28;20056;-82
2024/01/29 05:35:23;;;;;;;12.40;8.93;;;3.00;89.70;;;;;;5095489;28;20031;-82
2024/01/29 05:37:48;;;;;;;13.07;9.13;;;3.00;89.70;;;;;;5078686;28;20043;-82
2024/01/29 05:40:14;;;;;;;12.77;9.88;;;3.00;89.90;;;;;;5112705;28;20039;-82
2024/01/29 05:42:40;;;;;;;13.45;8.82;;;3.00;90.00;;;;;;5078507;28;20043;-82
2024/01/29 05:45:06;;;;;;;12.57;9.77;;;2.90;89.90;;;;;;5078834;28;20092;-82
2024/01/29 05:47:33;;;;;;;11.30;8.13;;;3.00;89.90;;;;;;5078893;28;20152;-82
2024/01/29 05:50:00;;;;;;;10.10;7.75;;;2.90;90.10;;;;;;5095379;28;20055;-82
2024/01/29 05:52:25;;;;;;;14.52;9.20;;;3.00;90.50;;;;;;5112268;28;20039;-82
2024/01/29 05:54:51;;;;;;;12.63;9.75;;;3.00;90.50;;;;;;5095428;28;20032;-82
2024/01/29 05:57:17;;;;;;;12.38;9.45;;;3.00;90.60;;;;;;5061840;28;20071;-82
2024/01/29 05:59:43;;;;;;;13.40;8.73;;;3.00;90.50;;;;;;5112511;28;20028;-82
2024/01/29 06:02:09;;;;;;;11.43;8.98;;;3.00;90.40;;;;;;5078794;28;20454;-82
2024/01/29 06:04:34;;;;;;;13.55;9.05;;;3.00;90.50;;;;;;5061825;28;20131;-82
2024/01/29 06:07:00;;;;;;;14.70;9.80;;;3.00;90.50;;;;;;5096228;28;20043;-82
2024/01/29 06:09:26;;;;;;;14.45;9.88;;;3.10;90.70;;;;;;5099127;28;20036;-82
2024/01/29 06:11:53;;;;;;;12.85;9.52;;;3.00;90.40;;;;;;5098991;28;20501;-82
2024/01/29 06:14:19;;;;;;;13.70;9.38;;;3.10;90.50;;;;;;5098850;28;20042;-82
2024/01/29 06:16:44;;;;;;;13.55;9.63;;;3.10;90.60;;;;;;5115934;28;20039;-82
2024/01/29 06:19:15;;;;;;;13.68;9.63;;;3.10;91.00;;;;;;5098738;28;20059;-82
2024/01/29 06:21:44;;;;;;;10.18;9.05;;;3.10;91.10;;;;;;5115954;28;20031;-82
2024/01/29 06:24:10;;;;;;;11.15;8.77;;;3.10;91.10;;;;;;5098719;28;20081;-82
2024/01/29 06:26:36;;;;;;;11.27;8.85;;;3.10;91.20;;;;;;5081809;28;20044;-82
2024/01/29 06:29:02;;;;;;;16.40;10.60;;;3.10;91.30;;;;;;5098781;28;20035;-82
2024/01/29 06:31:28;;;;;;;14.98;10.32;;;3.10;91.10;;;;;;5115318;28;20130;-82
2024/01/29 06:33:54;;;;;;;13.05;9.80;;;3.10;91.20;;;;;;5081764;28;20082;-82
2024/01/29 06:36:20;;;;;;;12.70;10.25;;;3.10;91.60;;;;;;5098861;28;20449;-82
2024/01/29 06:38:46;;;;;;;11.18;9.52;;;3.10;91.60;;;;;;5081818;28;20495;-82
2024/01/29 06:41:23;;;;;;;13.45;10.23;;;3.10;91.70;;;;;;5081803;28;20043;-81
2024/01/29 06:43:49;;;;;;;13.00;10.30;;;3.10;91.60;;;;;;5098579;28;20437;-82
2024/01/29 06:46:15;;;;;;;14.18;10.60;;;3.10;91.70;;;;;;5098490;28;20040;-82
2024/01/29 06:48:41;;;;;;;13.35;9.95;;;3.10;92.10;;;;;;5065284;28;20122;-82
2024/01/29 06:51:07;;;;;;;13.07;9.52;;;3.20;92.10;;;;;;5098303;28;20570;-82
2024/01/29 06:53:34;;;;;;;14.82;11.18;;;3.20;91.60;;;;;;5098225;28;20039;-82
2024/01/29 06:56:02;;;;;;;13.70;10.85;;;3.30;92.10;;;;;;5098524;28;20365;-83
2024/01/29 06:58:28;;;;;;;12.90;10.27;;;3.30;92.10;;;;;;5098504;28;20491;-82
2024/01/29 07:00:59;;;;;;;15.77;11.13;;;3.30;92.20;;;;;;5099200;28;20039;-82
2024/01/29 07:03:25;;;;;;;15.80;11.63;;;3.30;92.10;;;;;;5066199;28;20040;-83
2024/01/29 07:05:51;;;;;;;17.73;11.05;;;3.40;92.30;;;;;;5098080;28;20031;-82
2024/01/29 07:08:17;;;;;;;16.25;11.55;;;3.40;92.10;;;;;;5098025;28;20041;-82
2024/01/29 07:10:43;;;;;;;16.08;11.25;;;3.40;92.30;;;;;;5114682;28;20100;-82
2024/01/29 07:13:09;;;;;;;15.93;12.75;;;3.30;92.00;;;;;;5114594;28;20044;-82
2024/01/29 07:15:35;;;;;;;18.98;13.60;;;3.40;92.30;;;;;;5115073;28;20420;-83
2024/01/29 07:18:01;;;;;;;15.27;12.15;;;3.40;92.40;;;;;;5097638;28;20047;-82
2024/01/29 07:20:29;;;;;;;14.80;11.73;;;3.40;92.40;;;;;;5096976;28;20035;-83
2024/01/29 07:22:55;;;;;;;16.48;11.48;;;3.40;92.30;;;;;;5097622;28;20656;-83
2024/01/29 07:25:22;;;;;;;17.08;12.40;;;3.40;92.40;;;;;;5114345;28;20047;-82
2024/01/29 07:27:48;;;;;;;16.67;11.55;;;3.40;92.70;;;;;;5114582;28;20118;-83
2024/01/29 07:30:14;;;;;;;15.52;11.73;;;3.50;92.90;;;;;;5096846;28;20027;-82
2024/01/29 07:32:40;;;;;;;15.65;11.90;;;3.50;92.90;;;;;;5062756;28;20051;-82
2024/01/29 07:35:07;;;;;;;17.30;12.45;;;3.50;93.00;;;;;;5096326;28;20561;-82
2024/01/29 07:37:33;;;;;;;16.50;12.15;;;3.50;93.30;;;;;;5096792;28;20119;-82
2024/01/29 07:39:58;;;;;;;19.52;12.95;;;3.60;93.20;;;;;;5096575;28;20105;-82
2024/01/29 07:42:24;;;;;;;17.02;12.32;;;3.60;93.20;;;;;;5079345;28;20036;-83
2024/01/29 07:44:51;;;;;;;15.27;11.77;;;3.60;93.20;;;;;;5074127;28;20449;-82
2024/01/29 07:47:17;;;;;;;13.73;10.98;;;3.60;93.00;;;;;;5096807;28;20046;-82
2024/01/29 07:49:43;;;;;;;16.25;12.15;;;3.60;92.80;;;;;;5096663;28;20545;-82
2024/01/29 07:52:09;;;;;;;18.42;12.25;;;3.70;93.00;;;;;;5096999;28;20027;-83
2024/01/29 07:54:35;;;;;;;15.00;12.90;;;3.70;93.10;;;;;;5096677;28;20536;-83
2024/01/29 07:57:01;;;;;;;15.40;12.02;;;3.70;93.10;;;;;;5080320;28;20043;-83
2024/01/29 07:59:27;;;;;;;14.82;11.98;;;3.70;93.00;;;;;;5113593;28;20031;-81
2024/01/29 08:01:53;;;;;;;18.77;13.40;;;3.80;92.90;;;;;;5080150;28;20039;-82
2024/01/29 08:04:18;;;;;;;22.75;16.33;;;3.70;92.80;;;;;;5096444;28;20078;-81
2024/01/29 08:06:44;;;;;;;19.73;14.80;;;3.70;93.00;;;;;;5052137;28;20031;-82
2024/01/29 08:09:10;;;;;;;17.83;12.75;;;3.70;93.00;;;;;;5088667;28;20100;-83
2024/01/29 08:11:36;;;;;;;15.68;12.05;;;3.80;92.70;;;;;;5074417;28;20051;-83
2024/01/29 08:14:02;;;;;;;19.05;12.00;;;3.80;92.90;;;;;;5109438;28;20147;-83
2024/01/29 08:16:27;;;;;;;16.10;13.18;;;3.80;92.90;;;;;;5090564;28;20494;-82
2024/01/29 08:18:53;;;;;;;16.30;12.82;;;3.80;92.60;;;;;;5091570;28;20118;-82
2024/01/29 08:21:19;;;;;;;23.88;16.77;;;3.80;92.80;;;;;;5108251;28;20036;-81
2024/01/29 08:23:45;;;;;;;21.35;15.10;;;3.90;92.90;;;;;;5080309;28;20047;-82
2024/01/29 08:26:11;;;;;;;19.90;14.40;;;3.90;92.90;;;;;;5071199;28;20051;-81
2024/01/29 08:28:36;;;;;;;20.30;13.45;;;3.90;93.00;;;;;;5107389;28;20043;-82
2024/01/29 08:31:02;;;;;;;16.70;13.38;;;3.90;93.00;;;;;;5107892;28;20051;-82
2024/01/29 08:33:29;;;;;;;15.68;12.60;;;4.00;93.00;;;;;;5057419;28;20063;-83
2024/01/29 08:35:55;;;;;;;17.90;11.93;;;4.00;92.50;;;;;;5089976;28;20044;-82
2024/01/29 08:38:22;;;;;;;15.35;12.15;;;4.00;92.80;;;;;;5091498;28;20149;-82
2024/01/29 08:40:49;;;;;;;18.65;12.60;;;4.00;92.60;;;;;;5091710;28;20085;-83
2024/01/29 08:43:14;;;;;;;17.45;12.10;;;4.00;93.00;;;;;;5076467;28;20046;-83
2024/01/29 08:45:40;;;;;;;19.95;13.30;;;4.00;92.90;;;;;;5063602;28;20043;-83
2024/01/29 08:48:07;;;;;;;21.45;16.02;;;4.10;93.00;;;;;;5092573;28;20035;-83
2024/01/29 08:50:33;;;;;;;19.08;14.73;;;4.10;93.10;;;;;;5107141;28;20487;-83
2024/01/29 08:52:59;;;;;;;17.75;12.98;;;4.10;93.40;;;;;;5074134;28;20046;-83
2024/01/29 08:55:25;;;;;;;18.63;12.70;;;4.10;93.10;;;;;;5106889;28;20035;-82
2024/01/29 08:57:50;;;;;;;17.15;13.27;;;4.20;93.20;;;;;;5074938;28;20096;-82
2024/01/29 09:00:16;;;;;;;19.80;13.23;;;4.20;93.00;;;;;;5074376;28;20032;-83
2024/01/29 09:02:43;;;;;;;20.08;12.25;;;4.30;93.00;;;;;;5059941;28;20066;-82
2024/01/29 09:05:09;;;;;;;21.52;13.30;;;4.30;93.30;;;;;;5090546;28;20035;-83
2024/01/29 09:07:35;;;;;;;17.05;13.32;;;4.40;93.20;;;;;;5109388;28;20044;-82
2024/01/29 09:10:01;;;;;;;17.92;14.00;;;4.40;93.40;;;;;;5088285;28;20040;-81
2024/01/29 09:12:27;;;;;;;17.75;13.25;;;4.50;93.30;;;;;;5076746;28;20118;-82
2024/01/29 09:14:52;;;;;;;18.30;12.60;;;4.50;93.30;;;;;;5089651;28;20390;-82
2024/01/29 09:17:18;;;;;;;15.63;11.40;;;4.60;93.20;;;;;;5093003;28;20043;-82
2024/01/29 09:19:45;;;;;;;18.45;12.95;;;4.60;93.20;;;;;;5060220;28;20118;-82
2024/01/29 09:22:11;;;;;;;16.65;12.43;;;4.60;93.20;;;;;;5076400;28;20487;-82
2024/01/29 09:24:37;;;;;;;17.48;12.27;;;4.60;93.20;;;;;;5092874;28;20051;-82
2024/01/29 09:27:03;;;;;;;15.43;11.80;;;4.70;93.10;;;;;;5075449;28;20036;-82
2024/01/29 09:29:29;;;;;;;14.63;12.35;;;4.70;93.20;;;;;;5069123;28;20036;-82
2024/01/29 09:31:55;;;;;;;16.00;12.65;;;4.80;93.30;;;;;;5108128;28;20060;-82
2024/01/29 09:34:22;;;;;;;18.15;11.73;;;4.80;93.10;;;;;;5083715;28;20044;-82
2024/01/29 09:36:48;;;;;;;14.57;11.65;;;4.90;93.30;;;;;;5061718;28;20089;-82
2024/01/29 09:39:14;;;;;;;17.65;13.10;;;5.00;93.10;;;;;;5066747;28;20044;-82
2024/01/29 09:41:40;;;;;;;17.13;11.88;;;5.00;93.10;;;;;;5093344;28;20036;-81
2024/01/29 09:44:07;;;;;;;18.02;12.18;;;5.10;92.90;;;;;;5097793;28;20103;-82
2024/01/29 09:46:38;;;;;;;20.17;14.02;;;5.10;92.80;;;;;;5096343;28;20051;-82
2024/01/29 09:49:08;;;;;;;14.55;12.60;;;5.10;92.90;;;;;;5114400;28;21300;-83
2024/01/29 09:51:34;;;;;;;19.42;15.32;;;5.20;92.70;;;;;;5114463;28;20040;-82
2024/01/29 09:54:01;;;;;;;16.73;13.57;;;5.30;92.60;;;;;;5097207;28;20032;-81
2024/01/29 09:56:28;;;;;;;16.35;12.98;;;5.30;92.60;;;;;;5110578;28;20141;-82
2024/01/29 09:58:55;;;;;;;13.77;11.30;;;5.30;92.50;;;;;;5113710;28;20032;-83
2024/01/29 10:01:22;;;;;;;15.20;12.10;;;5.40;92.40;;;;;;5079581;28;20050;-82
2024/01/29 10:03:48;;;;;;;17.25;12.45;;;5.40;92.50;;;;;;5094629;28;20058;-82
2024/01/29 10:06:14;;;;;;;17.70;12.80;;;5.50;92.40;;;;;;5095564;28;20046;-82
2024/01/29 10:08:40;;;;;;;18.13;11.32;;;5.50;92.40;;;;;;5094825;28;20058;-82
2024/01/29 10:11:07;;;;;;;18.35;12.00;;;5.50;92.30;;;;;;5077487;28;20047;-83
2024/01/29 10:13:36;;;;;;;16.23;12.23;;;5.60;92.10;;;;;;5077745;28;20036;-83
2024/01/29 10:16:02;;;;;;;18.25;13.25;;;5.60;92.20;;;;;;5095465;28;20035;-82
2024/01/29 10:18:30;;;;;;;18.23;13.07;;;5.60;92.20;;;;;;5092440;28;20130;-82
2024/01/29 10:21:03;;;;;;;14.95;12.07;;;5.70;92.00;;;;;;5079775;28;20036;-82
2024/01/29 10:23:29;;;;;;;15.25;12.60;;;5.80;91.90;;;;;;5080274;28;20051;-82
2024/01/29 10:25:59;;;;;;;14.93;11.65;;;5.80;92.00;;;;;;5070504;28;20047;-83
2024/01/29 10:28:26;;;;;;;15.75;11.70;;;5.80;92.00;;;;;;5094141;28;20039;-82
2024/01/29 10:30:54;;;;;;;16.48;12.75;;;5.90;91.80;;;;;;5096866;28;20045;-82
2024/01/29 10:33:19;;;;;;;15.23;13.07;;;5.90;91.70;;;;;;5113607;28;20055;-82
2024/01/29 10:35:45;;;;;;;24.25;13.02;;;5.90;91.80;;;;;;5095342;28;20046;-82
2024/01/29 10:38:14;;;;;;;19.08;11.82;;;6.00;91.80;;;;;;5096513;28;20039;-82
2024/01/29 10:40:41;;;;;;;19.90;13.50;;;6.10;91.70;;;;;;5096299;28;20097;-82
2024/01/29 10:43:15;;;;;;;18.80;12.65;;;6.10;91.80;;;;;;5096831;28;20118;-82
2024/01/29 10:45:45;;;;;;;18.65;12.90;;;6.10;91.80;;;;;;5112576;28;20043;-82
2024/01/29 10:48:23;;;;;;;18.48;13.82;;;6.20;91.60;;;;;;5113416;28;20496;-82
2024/01/29 10:50:50;;;;;;;18.33;13.27;;;6.30;91.50;;;;;;5059536;28;20040;-82
2024/01/29 10:53:17;;;;;;;19.60;14.55;;;6.30;91.50;;;;;;5075871;28;20305;-82
2024/01/29 10:55:50;;;;;;;22.88;15.50;;;6.40;91.60;;;;;;5095577;28;20040;-82
2024/01/29 10:58:17;;;;;;;24.15;16.30;;;6.40;91.70;;;;;;5096283;28;20047;-82
2024/01/29 11:00:44;;;;;;;25.92;15.88;;;6.50;91.60;;;;;;5113395;28;20085;-82
2024/01/29 11:03:12;;;;;;;25.65;16.05;;;6.50;91.70;;;;;;5096066;28;20036;-82
2024/01/29 11:05:49;;;;;;;31.52;19.40;;;6.50;91.70;;;;;;5095087;28;20115;-82
2024/01/29 11:08:21;;;;;;;28.95;17.10;;;6.60;92.40;;;;;;5096196;28;20035;-82
2024/01/29 11:10:46;;;;;;;27.17;16.63;;;6.60;92.50;;;;;;5097272;28;20039;-82
2024/01/29 11:13:13;;;;;;;28.33;17.25;;;6.60;92.20;;;;;;5097345;28;20038;-83
2024/01/29 11:15:41;;;;;;;33.05;18.65;;;6.70;92.40;;;;;;5097291;28;20093;-82
2024/01/29 11:18:08;;;;;;;27.38;16.55;;;6.80;92.20;;;;;;5089524;28;20036;-82
2024/01/29 11:20:34;;;;;;;37.95;20.15;;;6.80;92.50;;;;;;5110154;28;20110;-82
2024/01/29 11:23:02;;;;;;;38.95;21.67;;;6.90;93.00;;;;;;5068579;28;20097;-83
2024/01/29 11:25:28;;;;;;;43.17;20.70;;;6.80;92.60;;;;;;5107980;28;20038;-83
2024/01/29 11:27:56;;;;;;;41.55;23.27;;;6.80;93.40;;;;;;5074249;28;20388;-83
2024/01/29 11:30:26;;;;;;;37.17;20.42;;;6.80;93.60;;;;;;5080276;28;20067;-83
2024/01/29 11:32:55;;;;;;;33.70;19.85;;;6.80;93.60;;;;;;5113728;28;20109;-82
2024/01/29 11:35:26;;;;;;;32.97;17.90;;;6.70;93.50;;;;;;5096761;28;20067;-83
2024/01/29 11:37:52;;;;;;;39.70;19.58;;;6.70;93.30;;;;;;5096754;28;20039;-83
2024/01/29 11:40:36;;;;;;;49.78;22.67;;;6.60;93.20;;;;;;5096579;28;20050;-81
2024/01/29 11:43:21;;;;;;;60.58;22.92;;;6.60;93.30;;;;;;5114000;28;20070;-81
2024/01/29 11:45:51;;;;;;;61.47;25.05;;;6.50;94.00;;;;;;5095989;28;20040;-81
2024/01/29 11:48:19;;;;;;;54.70;24.13;;;6.50;94.10;;;;;;5112174;28;20039;-80
2024/01/29 11:50:51;;;;;;;71.28;25.20;;;6.50;94.00;;;;;;5096412;28;20042;-81
2024/01/29 11:53:18;;;;;;;49.42;21.77;;;6.50;93.90;;;;;;5085023;28;20463;-81
2024/01/29 11:55:46;;;;;;;49.15;22.02;;;6.40;94.50;;;;;;5112677;28;20044;-83
2024/01/29 11:58:20;;;;;;;47.10;21.83;;;6.40;94.60;;;;;;5113244;28;20035;-84
2024/01/29 12:00:47;;;;;;;37.45;18.23;;;6.30;94.70;;;;;;5059602;28;20047;-83
2024/01/29 12:03:15;;;;;;;34.25;18.33;;;6.40;94.60;;;;;;5078934;28;20116;-83
2024/01/29 12:05:41;;;;;;;22.45;15.93;;;6.30;94.70;;;;;;5078846;28;20048;-83
2024/01/29 12:08:26;;;;;;;22.45;15.48;;;6.30;94.40;;;;;;5113317;28;20142;-83
2024/01/29 12:10:58;;;;;;;17.83;14.35;;;6.40;94.30;;;;;;5079623;28;20042;-83
2024/01/29 12:13:24;;;;;;;22.55;14.63;;;6.40;94.00;;;;;;5096290;28;20036;-83
2024/01/29 12:15:52;;;;;;;18.30;15.02;;;6.40;93.80;;;;;;5095667;28;20031;-83
2024/01/29 12:18:24;;;;;;;18.35;15.93;;;6.50;93.70;;;;;;5112973;28;20426;-82
2024/01/29 12:20:50;;;;;;;22.98;17.33;;;6.50;93.40;;;;;;5112676;28;20036;-83
2024/01/29 12:23:22;;;;;;;18.55;14.38;;;6.60;93.30;;;;;;5113009;28;20048;-83
2024/01/29 12:25:55;;;;;;;18.02;13.65;;;6.70;93.20;;;;;;5111468;28;20043;-82
2024/01/29 12:28:22;;;;;;;17.20;13.70;;;6.80;92.50;;;;;;5095732;28;20040;-82
2024/01/29 12:30:56;;;;;;;21.55;15.70;;;6.80;92.20;;;;;;5091917;28;20039;-82
2024/01/29 12:33:29;;;;;;;18.95;13.07;;;7.00;92.40;;;;;;5112603;28;20052;-83
2024/01/29 12:35:57;;;;;;;18.27;14.35;;;7.00;92.30;;;;;;5091160;28;20084;-82
2024/01/29 12:38:23;;;;;;;24.23;17.48;;;7.00;91.50;;;;;;5095419;28;20035;-82
2024/01/29 12:40:55;;;;;;;20.02;14.40;;;7.00;91.80;;;;;;5095730;28;20100;-82
2024/01/29 12:43:29;;;;;;;20.73;17.50;;;7.20;91.70;;;;;;5095755;28;20445;-82