Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:53;;;;;;;21.50;3.40;;;6.80;99.90;;;;;;5109383;28;20237;-60
2023/02/18 00:04:21;;;;;;;24.47;3.57;;;6.80;99.90;;;;;;5109542;28;20590;-61
2023/02/18 00:06:49;;;;;;;22.60;3.20;;;6.80;99.90;;;;;;5109827;28;20586;-60
2023/02/18 00:09:17;;;;;;;22.33;4.03;;;6.80;99.90;;;;;;5109277;28;20237;-60
2023/02/18 00:11:45;;;;;;;22.90;3.40;;;6.80;99.90;;;;;;5108040;28;20222;-60
2023/02/18 00:14:16;;;;;;;18.47;3.47;;;6.80;99.90;;;;;;5110529;28;20573;-60
2023/02/18 00:16:45;;;;;;;18.17;3.07;;;6.80;99.90;;;;;;5110130;27;20218;-61
2023/02/18 00:19:15;;;;;;;21.70;3.87;;;6.80;99.90;;;;;;5109262;28;20226;-60
2023/02/18 00:21:44;;;;;;;21.47;3.50;;;6.80;99.90;;;;;;5109219;28;20213;-60
2023/02/18 00:24:15;;;;;;;20.37;3.70;;;6.80;99.90;;;;;;5109218;28;20712;-60
2023/02/18 00:26:44;;;;;;;16.87;3.33;;;6.80;99.90;;;;;;5112165;28;20699;-60
2023/02/18 00:29:13;;;;;;;20.33;3.50;;;6.80;99.90;;;;;;5116925;27;20249;-60
2023/02/18 00:31:42;;;;;;;17.43;3.50;;;6.70;99.90;;;;;;5130498;27;20256;-60
2023/02/18 00:34:11;;;;;;;16.43;3.10;;;6.70;99.90;;;;;;5106366;27;20218;-61
2023/02/18 00:36:39;;;;;;;19.50;3.70;;;6.70;99.90;;;;;;5123820;27;20681;-60
2023/02/18 00:39:09;;;;;;;20.47;3.70;;;6.70;99.90;;;;;;5096070;28;20237;-61
2023/02/18 00:41:40;;;;;;;22.20;3.97;;;6.60;99.90;;;;;;5106274;28;20717;-60
2023/02/18 00:44:09;;;;;;;20.17;3.20;;;6.70;99.90;;;;;;5113829;28;20240;-61
2023/02/18 00:46:38;;;;;;;19.57;3.10;;;6.70;99.90;;;;;;5095670;28;20253;-60
2023/02/18 00:49:07;;;;;;;18.47;3.70;;;6.70;99.90;;;;;;5095849;28;20234;-60
2023/02/18 00:51:35;;;;;;;23.37;3.20;;;6.70;99.90;;;;;;5113831;28;20225;-60
2023/02/18 00:54:03;;;;;;;16.17;3.00;;;6.70;99.90;;;;;;5095738;28;20230;-60
2023/02/18 00:56:31;;;;;;;23.17;3.57;;;6.70;99.90;;;;;;5095487;28;20222;-60
2023/02/18 00:58:59;;;;;;;17.63;3.77;;;6.70;99.90;;;;;;5113912;28;20727;-60
2023/02/18 01:01:27;;;;;;;17.30;3.40;;;6.70;99.90;;;;;;5095334;28;20709;-60
2023/02/18 01:03:57;;;;;;;21.40;3.10;;;6.70;99.90;;;;;;5114029;28;20210;-60
2023/02/18 01:06:25;;;;;;;15.30;2.87;;;6.60;99.90;;;;;;5113584;28;20232;-60
2023/02/18 01:08:53;;;;;;;13.77;2.40;;;6.60;99.90;;;;;;5105272;28;20321;-60
2023/02/18 01:11:22;;;;;;;15.50;2.60;;;6.60;99.90;;;;;;5095528;28;20635;-60
2023/02/18 01:13:51;;;;;;;22.70;3.67;;;6.60;99.90;;;;;;5101452;28;20624;-60
2023/02/18 01:16:19;;;;;;;15.37;2.90;;;6.60;99.90;;;;;;5108477;28;20229;-60
2023/02/18 01:18:48;;;;;;;14.47;2.57;;;6.60;99.90;;;;;;5091795;28;20287;-60
2023/02/18 01:21:17;;;;;;;17.97;3.20;;;6.60;99.90;;;;;;5093171;28;20210;-60
2023/02/18 01:23:45;;;;;;;16.20;3.13;;;6.60;99.90;;;;;;5091782;28;20686;-60
2023/02/18 01:26:16;;;;;;;18.43;3.47;;;6.60;99.90;;;;;;5091991;28;20258;-60
2023/02/18 01:28:44;;;;;;;13.77;2.80;;;6.50;99.90;;;;;;5098627;28;20712;-60
2023/02/18 01:31:14;;;;;;;17.60;2.90;;;6.50;99.90;;;;;;5112979;28;20233;-60
2023/02/18 01:33:42;;;;;;;11.90;2.90;;;6.50;99.90;;;;;;5113501;28;20275;-60
2023/02/18 01:36:11;;;;;;;14.57;2.70;;;6.60;99.90;;;;;;5113242;28;20246;-60
2023/02/18 01:38:41;;;;;;;14.37;3.00;;;6.50;99.90;;;;;;5103087;28;20690;-60
2023/02/18 01:41:09;;;;;;;15.93;2.87;;;6.50;99.90;;;;;;5101431;28;20217;-60
2023/02/18 01:43:38;;;;;;;16.37;2.87;;;6.60;99.90;;;;;;5108799;28;20260;-60
2023/02/18 01:46:16;;;;;;;15.77;3.60;;;6.60;99.90;;;;;;5118221;27;20248;-60
2023/02/18 01:48:51;;;;;;;21.23;3.27;;;6.50;99.90;;;;;;5113084;28;20220;-61
2023/02/18 01:51:22;;;;;;;14.43;2.57;;;6.50;99.90;;;;;;5113122;28;20623;-60
2023/02/18 01:53:56;;;;;;;15.33;2.77;;;6.50;99.90;;;;;;5113070;28;20228;-60
2023/02/18 01:56:29;;;;;;;15.57;3.07;;;6.50;99.90;;;;;;5094888;28;20225;-61
2023/02/18 01:59:00;;;;;;;18.30;3.47;;;6.50;99.90;;;;;;5094826;28;20230;-60
2023/02/18 02:01:30;;;;;;;17.10;3.10;;;6.50;99.90;;;;;;5112312;28;20234;-60
2023/02/18 02:03:59;;;;;;;15.60;2.60;;;6.50;99.90;;;;;;5113087;28;20222;-60
2023/02/18 02:06:27;;;;;;;20.30;3.27;;;6.50;99.90;;;;;;5094514;28;20570;-60
2023/02/18 02:08:59;;;;;;;16.50;2.93;;;6.50;99.90;;;;;;5103182;28;20225;-60
2023/02/18 02:11:46;;;;;;;13.70;3.20;;;6.50;99.90;;;;;;5095445;28;20230;-60
2023/02/18 02:14:29;;;;;;;13.40;3.00;;;6.50;99.90;;;;;;5119138;28;20214;-60
2023/02/18 02:17:02;;;;;;;17.63;3.30;;;6.50;99.90;;;;;;5104659;28;20237;-60
2023/02/18 02:20:08;;;;;;;18.33;3.20;;;6.50;99.90;;;;;;5112766;28;20214;-60
2023/02/18 02:23:29;;;;;;;15.63;2.83;;;6.50;99.90;;;;;;5090143;28;20609;-60
2023/02/18 02:26:36;;;;;;;16.13;3.03;;;6.60;99.90;;;;;;5010549;28;20716;-60
2023/02/18 02:29:39;;;;;;;15.77;2.90;;;6.60;99.90;;;;;;5010632;28;20340;-60
2023/02/18 02:32:32;;;;;;;15.47;2.70;;;6.60;99.90;;;;;;5108782;28;20241;-60
2023/02/18 02:35:05;;;;;;;14.63;2.73;;;6.60;99.90;;;;;;5113479;28;20585;-60
2023/02/18 02:37:41;;;;;;;17.73;2.80;;;6.50;99.90;;;;;;5117441;28;20223;-60
2023/02/18 02:40:20;;;;;;;17.87;2.90;;;6.50;99.90;;;;;;5094443;28;20225;-60
2023/02/18 02:43:04;;;;;;;14.63;2.73;;;6.60;99.90;;;;;;5103434;28;20632;-60
2023/02/18 02:45:44;;;;;;;16.90;2.73;;;6.60;99.90;;;;;;5094110;28;20247;-60
2023/02/18 02:48:21;;;;;;;18.97;3.30;;;6.60;99.90;;;;;;5092390;28;20611;-60
2023/02/18 02:50:56;;;;;;;15.03;2.60;;;6.60;99.90;;;;;;5095630;28;20666;-60
2023/02/18 02:53:28;;;;;;;16.47;2.97;;;6.60;99.90;;;;;;5077768;28;20241;-60
2023/02/18 02:55:56;;;;;;;15.57;2.60;;;6.60;99.90;;;;;;5096267;28;20215;-60
2023/02/18 02:58:25;;;;;;;19.67;4.13;;;6.60;99.90;;;;;;5077784;28;20253;-60
2023/02/18 03:01:12;;;;;;;16.57;2.70;;;6.60;99.90;;;;;;5078408;28;20314;-60
2023/02/18 03:04:08;;;;;;;17.57;3.03;;;6.60;99.90;;;;;;5102463;27;20309;-61
2023/02/18 03:07:15;;;;;;;13.97;2.50;;;6.60;99.90;;;;;;5103681;27;20648;-60
2023/02/18 03:10:01;;;;;;;10.20;2.10;;;6.70;99.90;;;;;;5097530;28;20226;-60
2023/02/18 03:12:35;;;;;;;14.97;2.33;;;6.70;99.90;;;;;;5110191;28;20218;-60
2023/02/18 03:15:08;;;;;;;16.17;3.00;;;6.70;99.90;;;;;;5102427;28;20229;-61
2023/02/18 03:17:43;;;;;;;22.93;3.47;;;6.70;99.90;;;;;;5097430;28;20226;-60
2023/02/18 03:20:20;;;;;;;17.50;2.50;;;6.70;99.90;;;;;;5097586;28;20708;-60
2023/02/18 03:22:52;;;;;;;18.50;2.90;;;6.70;99.90;;;;;;5115940;28;20228;-60
2023/02/18 03:25:21;;;;;;;8.87;2.10;;;6.70;99.90;;;;;;5097523;28;20281;-59
2023/02/18 03:27:52;;;;;;;12.07;2.07;;;6.70;99.90;;;;;;5097449;28;20270;-60
2023/02/18 03:30:25;;;;;;;14.73;2.30;;;6.60;99.90;;;;;;5115338;28;20218;-60
2023/02/18 03:33:00;;;;;;;14.87;2.37;;;6.70;99.90;;;;;;5097560;28;20713;-60
2023/02/18 03:35:28;;;;;;;12.33;2.37;;;6.60;99.90;;;;;;5112318;27;20235;-60
2023/02/18 03:38:03;;;;;;;14.13;2.30;;;6.60;99.90;;;;;;5113540;28;20214;-60
2023/02/18 03:40:32;;;;;;;14.00;2.50;;;6.60;99.90;;;;;;5097228;28;20229;-60
2023/02/18 03:43:02;;;;;;;14.60;2.37;;;6.60;99.90;;;;;;5106281;28;20313;-60
2023/02/18 03:45:30;;;;;;;13.30;2.53;;;6.50;99.90;;;;;;5101438;28;20230;-60
2023/02/18 03:47:58;;;;;;;13.20;2.67;;;6.50;99.90;;;;;;5130875;27;20233;-61
2023/02/18 03:50:26;;;;;;;9.03;1.80;;;6.60;99.90;;;;;;5117270;27;20633;-59
2023/02/18 03:52:54;;;;;;;12.47;2.43;;;6.50;99.90;;;;;;5117637;27;20236;-60
2023/02/18 03:55:23;;;;;;;14.17;2.63;;;6.50;99.90;;;;;;5117368;27;20232;-60
2023/02/18 03:57:51;;;;;;;11.83;2.30;;;6.50;99.90;;;;;;5135964;27;20221;-60
2023/02/18 04:00:20;;;;;;;14.00;2.57;;;6.40;99.90;;;;;;5135283;27;20679;-61
2023/02/18 04:02:49;;;;;;;17.10;2.80;;;6.50;99.90;;;;;;5135378;27;20221;-60
2023/02/18 04:05:17;;;;;;;13.27;2.13;;;6.50;99.90;;;;;;5117700;27;20247;-61
2023/02/18 04:07:45;;;;;;;9.10;2.43;;;6.50;99.90;;;;;;5123118;27;20237;-60
2023/02/18 04:10:13;;;;;;;8.43;2.23;;;6.50;99.90;;;;;;5115343;28;20226;-60
2023/02/18 04:12:42;;;;;;;14.60;2.33;;;6.50;99.90;;;;;;5114860;28;20230;-60
2023/02/18 04:15:12;;;;;;;11.80;2.27;;;6.50;99.90;;;;;;5119536;27;20308;-60
2023/02/18 04:17:40;;;;;;;12.67;2.10;;;6.50;99.90;;;;;;5114668;28;20225;-60
2023/02/18 04:20:09;;;;;;;12.70;2.20;;;6.40;99.90;;;;;;5117261;27;20229;-60
2023/02/18 04:22:37;;;;;;;11.43;1.93;;;6.50;99.90;;;;;;5114941;28;20233;-60
2023/02/18 04:25:06;;;;;;;10.77;1.83;;;6.50;99.90;;;;;;5114872;28;20673;-60
2023/02/18 04:27:34;;;;;;;11.23;2.67;;;6.40;99.90;;;;;;5114560;28;20596;-60
2023/02/18 04:30:04;;;;;;;10.73;2.13;;;6.50;99.90;;;;;;5114709;28;20218;-61
2023/02/18 04:32:33;;;;;;;12.80;2.07;;;6.50;99.90;;;;;;5113858;28;20269;-60
2023/02/18 04:35:01;;;;;;;12.50;2.37;;;6.50;99.90;;;;;;5114496;28;20225;-60
2023/02/18 04:37:29;;;;;;;10.07;2.10;;;6.50;99.90;;;;;;5125327;27;20307;-60
2023/02/18 04:39:57;;;;;;;11.90;2.10;;;6.40;99.90;;;;;;5131185;27;20747;-61
2023/02/18 04:42:25;;;;;;;17.27;2.73;;;6.50;99.90;;;;;;5114279;28;20229;-60
2023/02/18 04:44:53;;;;;;;11.40;2.30;;;6.50;99.90;;;;;;5112579;28;20233;-60
2023/02/18 04:47:23;;;;;;;9.10;2.17;;;6.50;99.90;;;;;;5095758;28;20697;-60
2023/02/18 04:49:51;;;;;;;7.63;2.23;;;6.50;99.90;;;;;;5114301;28;20230;-60
2023/02/18 04:52:19;;;;;;;7.37;1.63;;;6.50;99.90;;;;;;5114074;28;20684;-60
2023/02/18 04:54:48;;;;;;;7.50;1.77;;;6.50;99.90;;;;;;5113849;28;20218;-60
2023/02/18 04:57:16;;;;;;;12.23;1.97;;;6.50;99.90;;;;;;5114342;28;20624;-60
2023/02/18 04:59:45;;;;;;;9.60;2.30;;;6.50;99.90;;;;;;5113966;28;20225;-60
2023/02/18 05:02:13;;;;;;;13.73;2.00;;;6.50;99.90;;;;;;5113415;28;20324;-60
2023/02/18 05:04:42;;;;;;;8.77;1.80;;;6.50;99.90;;;;;;5125998;27;20222;-60
2023/02/18 05:07:10;;;;;;;11.93;2.10;;;6.50;99.90;;;;;;5115281;27;20226;-60
2023/02/18 05:09:38;;;;;;;10.33;2.00;;;6.50;99.90;;;;;;5109268;28;20221;-61
2023/02/18 05:12:07;;;;;;;10.13;1.73;;;6.50;99.90;;;;;;5107594;28;20226;-60
2023/02/18 05:14:35;;;;;;;10.63;2.23;;;6.40;99.90;;;;;;5113620;28;20229;-60
2023/02/18 05:17:03;;;;;;;10.67;2.30;;;6.50;99.90;;;;;;5102573;28;20709;-60
2023/02/18 05:19:31;;;;;;;11.47;2.07;;;6.50;99.90;;;;;;5092973;28;20222;-60
2023/02/18 05:22:00;;;;;;;14.67;3.07;;;6.50;99.90;;;;;;5093134;28;20230;-60
2023/02/18 05:24:28;;;;;;;11.07;2.00;;;6.40;99.90;;;;;;5092949;28;20685;-60
2023/02/18 05:26:57;;;;;;;18.07;2.73;;;6.50;99.90;;;;;;5093086;28;20233;-60
2023/02/18 05:29:25;;;;;;;11.07;2.47;;;6.40;99.90;;;;;;5093189;28;20709;-60
2023/02/18 05:31:53;;;;;;;12.83;2.17;;;6.40;99.90;;;;;;5092787;28;20304;-60
2023/02/18 05:34:21;;;;;;;9.60;2.10;;;6.40;99.90;;;;;;5103046;28;20700;-60
2023/02/18 05:36:49;;;;;;;8.47;2.10;;;6.40;99.90;;;;;;5112523;28;20559;-60
2023/02/18 05:39:18;;;;;;;7.63;1.77;;;6.40;99.90;;;;;;5106233;28;20225;-60
2023/02/18 05:41:46;;;;;;;12.00;2.00;;;6.40;99.90;;;;;;5104831;28;20750;-60
2023/02/18 05:44:32;;;;;;;13.23;2.57;;;6.40;99.90;;;;;;5109971;28;20566;-60
2023/02/18 05:47:02;;;;;;;10.90;1.77;;;6.50;99.90;;;;;;5104856;28;20225;-60
2023/02/18 05:49:32;;;;;;;12.90;1.93;;;6.50;99.90;;;;;;5112866;28;20229;-60
2023/02/18 05:52:01;;;;;;;12.53;2.40;;;6.40;99.90;;;;;;5113582;28;20692;-61
2023/02/18 05:54:30;;;;;;;11.87;2.33;;;6.40;99.90;;;;;;5110963;28;20236;-61
2023/02/18 05:56:58;;;;;;;8.87;2.20;;;6.50;99.90;;;;;;5093001;28;20234;-60
2023/02/18 05:59:26;;;;;;;10.97;2.70;;;6.50;99.90;;;;;;5092549;28;20219;-60
2023/02/18 06:01:55;;;;;;;10.83;1.80;;;6.40;99.90;;;;;;5100828;28;20283;-61
2023/02/18 06:04:23;;;;;;;9.60;1.90;;;6.40;99.90;;;;;;5116037;28;20632;-60
2023/02/18 06:06:51;;;;;;;10.13;2.03;;;6.40;99.90;;;;;;5111818;28;20234;-60
2023/02/18 06:09:19;;;;;;;9.77;2.40;;;6.40;99.90;;;;;;5106117;28;20230;-60
2023/02/18 06:11:48;;;;;;;11.77;1.83;;;6.60;99.90;;;;;;5113058;28;20685;-60
2023/02/18 06:14:16;;;;;;;10.43;1.90;;;6.60;99.90;;;;;;5113088;28;20232;-60
2023/02/18 06:16:45;;;;;;;10.33;2.70;;;6.60;99.90;;;;;;5104415;28;20234;-60
2023/02/18 06:19:13;;;;;;;9.20;2.57;;;6.60;99.90;;;;;;5112887;28;20704;-61
2023/02/18 06:21:41;;;;;;;11.03;2.43;;;6.80;99.90;;;;;;5112887;28;20229;-60
2023/02/18 06:24:09;;;;;;;7.30;2.20;;;6.80;99.90;;;;;;5117831;27;20225;-60
2023/02/18 06:26:37;;;;;;;12.37;1.97;;;6.70;99.90;;;;;;5116752;28;20696;-60
2023/02/18 06:29:06;;;;;;;11.47;2.50;;;6.60;99.90;;;;;;5116852;28;20241;-60
2023/02/18 06:31:34;;;;;;;10.27;1.80;;;6.60;99.90;;;;;;5110318;28;20225;-60
2023/02/18 06:34:02;;;;;;;9.80;2.47;;;6.60;99.90;;;;;;5112070;27;20222;-60
2023/02/18 06:36:31;;;;;;;10.80;2.90;;;6.50;99.90;;;;;;5116670;28;20222;-60
2023/02/18 06:38:59;;;;;;;9.37;2.17;;;6.50;99.90;;;;;;5108152;28;20222;-60
2023/02/18 06:41:27;;;;;;;10.03;2.20;;;6.60;99.90;;;;;;5117002;28;20230;-60
2023/02/18 06:43:55;;;;;;;11.20;2.13;;;6.50;99.90;;;;;;5118098;27;20238;-60
2023/02/18 06:46:24;;;;;;;10.03;2.20;;;6.50;99.90;;;;;;5116762;28;20226;-60
2023/02/18 06:48:52;;;;;;;7.77;2.40;;;6.40;99.90;;;;;;5116626;28;20234;-60
2023/02/18 06:51:20;;;;;;;8.63;2.30;;;6.40;99.90;;;;;;5122740;27;20226;-60
2023/02/18 06:53:48;;;;;;;10.33;2.30;;;6.40;99.90;;;;;;5131089;27;20225;-60
2023/02/18 06:56:17;;;;;;;11.03;2.07;;;6.40;99.90;;;;;;5116656;28;20236;-60
2023/02/18 06:58:45;;;;;;;10.93;2.13;;;6.40;99.90;;;;;;5116387;28;20248;-60
2023/02/18 07:01:14;;;;;;;9.70;2.47;;;6.40;99.90;;;;;;5115442;28;20244;-60
2023/02/18 07:03:43;;;;;;;11.97;2.70;;;6.40;99.90;;;;;;5115809;28;20232;-61
2023/02/18 07:06:11;;;;;;;13.37;2.53;;;6.50;99.90;;;;;;5123039;27;20217;-60
2023/02/18 07:08:39;;;;;;;11.70;2.37;;;6.60;99.90;;;;;;5127931;27;20731;-60
2023/02/18 07:11:07;;;;;;;10.07;2.47;;;6.50;99.90;;;;;;5132093;27;20219;-60
2023/02/18 07:13:36;;;;;;;11.27;2.07;;;6.80;99.90;;;;;;5120095;27;20292;-60
2023/02/18 07:16:04;;;;;;;10.87;2.10;;;6.70;99.90;;;;;;5123844;27;20226;-60
2023/02/18 07:18:32;;;;;;;10.10;2.30;;;6.90;99.90;;;;;;5115770;28;20214;-60
2023/02/18 07:21:01;;;;;;;8.97;2.43;;;7.00;99.90;;;;;;5118751;27;20221;-60
2023/02/18 07:23:29;;;;;;;7.20;2.43;;;6.80;99.90;;;;;;5128996;27;20232;-60
2023/02/18 07:26:05;;;;;;;6.33;2.20;;;6.80;99.90;;;;;;5136232;27;20221;-61
2023/02/18 07:28:34;;;;;;;11.60;2.23;;;6.60;99.90;;;;;;5136246;27;20229;-60
2023/02/18 07:31:02;;;;;;;9.57;2.80;;;6.50;99.90;;;;;;5127535;27;20240;-61
2023/02/18 07:33:30;;;;;;;8.47;3.43;;;6.50;99.90;;;;;;5115490;28;20303;-60
2023/02/18 07:36:00;;;;;;;11.20;3.80;;;6.50;99.90;;;;;;5119660;27;20661;-60
2023/02/18 07:38:30;;;;;;;8.13;2.90;;;6.50;99.90;;;;;;5117485;27;20222;-61
2023/02/18 07:40:59;;;;;;;10.47;3.57;;;6.60;99.90;;;;;;5115985;28;20229;-60
2023/02/18 07:43:27;;;;;;;13.27;3.80;;;6.80;99.90;;;;;;5115064;28;20238;-60
2023/02/18 07:45:55;;;;;;;12.57;3.17;;;6.60;99.90;;;;;;5113805;28;20230;-60
2023/02/18 07:48:23;;;;;;;8.90;2.63;;;6.60;99.90;;;;;;5097798;28;20642;-60
2023/02/18 07:50:51;;;;;;;9.17;2.20;;;6.50;99.90;;;;;;5108115;27;20221;-60
2023/02/18 07:53:19;;;;;;;7.87;2.20;;;6.50;99.90;;;;;;5115770;28;20225;-60
2023/02/18 07:55:48;;;;;;;7.53;2.20;;;6.50;99.90;;;;;;5115024;28;20226;-60
2023/02/18 07:58:17;;;;;;;9.40;2.70;;;6.50;99.90;;;;;;5115377;28;20264;-60
2023/02/18 08:00:48;;;;;;;9.37;2.47;;;6.50;99.90;;;;;;5114384;28;20237;-60
2023/02/18 08:03:18;;;;;;;10.10;2.53;;;6.50;99.90;;;;;;5115027;28;20275;-60
2023/02/18 08:05:47;;;;;;;9.93;2.70;;;6.50;99.90;;;;;;5114948;28;20245;-60
2023/02/18 08:08:19;;;;;;;8.60;2.60;;;6.50;99.90;;;;;;5106533;28;20585;-60
2023/02/18 08:10:49;;;;;;;9.03;2.57;;;6.50;99.90;;;;;;5115016;28;20696;-60
2023/02/18 08:13:18;;;;;;;9.30;2.70;;;6.50;99.90;;;;;;5115098;28;20230;-60
2023/02/18 08:15:46;;;;;;;12.67;2.87;;;6.50;99.90;;;;;;5114033;28;20728;-60
2023/02/18 08:18:18;;;;;;;10.70;3.20;;;6.50;99.90;;;;;;5114248;28;20218;-60
2023/02/18 08:20:47;;;;;;;15.67;3.90;;;6.60;99.90;;;;;;5117131;27;20673;-60
2023/02/18 08:23:16;;;;;;;10.00;3.00;;;6.60;99.90;;;;;;5114311;27;20218;-61
2023/02/18 08:25:46;;;;;;;10.13;3.20;;;6.70;99.90;;;;;;5114070;28;20246;-60
2023/02/18 08:28:19;;;;;;;12.30;4.27;;;6.60;99.90;;;;;;5112530;28;20225;-60
2023/02/18 08:30:48;;;;;;;15.80;6.30;;;6.60;99.90;;;;;;5113738;28;20678;-60
2023/02/18 08:33:16;;;;;;;21.77;12.23;;;6.60;99.90;;;;;;5113929;28;20317;-61
2023/02/18 08:35:45;;;;;;;23.47;11.23;;;6.60;99.90;;;;;;5129928;27;20317;-61
2023/02/18 08:38:14;;;;;;;12.83;8.67;;;6.70;99.90;;;;;;5107429;27;20654;-60
2023/02/18 08:40:42;;;;;;;12.73;7.43;;;6.70;99.90;;;;;;5116862;27;20225;-61
2023/02/18 08:43:10;;;;;;;14.20;7.43;;;6.70;99.90;;;;;;5123161;27;20241;-61
2023/02/18 08:45:40;;;;;;;14.33;6.90;;;6.70;99.90;;;;;;5113860;28;20259;-60
2023/02/18 08:48:10;;;;;;;12.10;6.33;;;6.70;99.90;;;;;;5106470;27;20618;-60
2023/02/18 08:50:47;;;;;;;10.53;5.33;;;6.70;99.90;;;;;;5115835;27;20229;-60
2023/02/18 08:53:16;;;;;;;12.10;5.50;;;6.70;99.90;;;;;;5100023;28;20626;-61
2023/02/18 08:55:44;;;;;;;12.07;5.00;;;6.70;99.90;;;;;;5107416;27;20226;-61
2023/02/18 08:58:13;;;;;;;9.90;5.00;;;6.70;99.90;;;;;;5108263;27;20747;-60
2023/02/18 09:00:44;;;;;;;10.37;4.57;;;6.80;99.90;;;;;;5107129;28;20225;-60
2023/02/18 09:03:13;;;;;;;11.60;4.73;;;6.80;99.90;;;;;;5108757;27;20719;-60
2023/02/18 09:05:41;;;;;;;9.33;4.37;;;6.80;99.90;;;;;;5107090;28;20225;-60
2023/02/18 09:08:09;;;;;;;11.20;4.77;;;6.90;99.90;;;;;;5108579;28;20233;-61
2023/02/18 09:10:38;;;;;;;7.23;4.10;;;6.80;99.90;;;;;;5105853;28;20218;-61
2023/02/18 09:13:06;;;;;;;7.20;3.93;;;6.80;99.90;;;;;;5109210;28;20272;-60
2023/02/18 09:15:34;;;;;;;6.80;4.00;;;6.80;99.90;;;;;;5108338;28;20225;-60
2023/02/18 09:18:04;;;;;;;6.23;3.73;;;6.80;99.90;;;;;;5108183;28;20693;-60
2023/02/18 09:20:32;;;;;;;8.73;3.73;;;6.80;99.90;;;;;;5107354;28;20736;-60
2023/02/18 09:23:02;;;;;;;6.43;4.30;;;6.90;99.90;;;;;;5107505;28;20225;-61
2023/02/18 09:25:30;;;;;;;8.03;4.40;;;6.90;99.90;;;;;;5107864;28;20229;-61
2023/02/18 09:27:58;;;;;;;8.67;4.93;;;6.90;99.90;;;;;;5108064;28;20232;-60
2023/02/18 09:30:26;;;;;;;8.17;5.07;;;7.00;99.90;;;;;;5107164;28;20237;-60
2023/02/18 09:32:54;;;;;;;10.27;6.30;;;7.00;99.90;;;;;;5108804;28;20727;-61
2023/02/18 09:35:23;;;;;;;8.17;5.70;;;7.00;99.90;;;;;;5108353;28;20597;-61
2023/02/18 09:37:51;;;;;;;7.30;5.93;;;7.00;99.90;;;;;;5105041;28;20237;-60
2023/02/18 09:40:25;;;;;;;8.00;6.10;;;7.00;99.90;;;;;;5106167;28;20577;-61
2023/02/18 09:42:56;;;;;;;8.73;5.83;;;7.00;99.90;;;;;;5107957;28;20715;-61
2023/02/18 09:45:25;;;;;;;10.10;6.60;;;7.00;99.90;;;;;;5107838;28;20597;-60
2023/02/18 09:47:53;;;;;;;9.77;6.53;;;7.00;99.90;;;;;;5107389;28;20241;-60
2023/02/18 09:50:27;;;;;;;7.27;5.90;;;7.10;99.90;;;;;;5108129;28;20252;-61
2023/02/18 09:52:55;;;;;;;8.67;6.70;;;7.10;99.90;;;;;;5106928;28;20727;-61
2023/02/18 09:55:27;;;;;;;9.80;7.40;;;7.20;99.90;;;;;;5106818;28;20230;-61
2023/02/18 09:57:59;;;;;;;8.40;7.37;;;7.30;99.90;;;;;;5107702;28;20222;-60
2023/02/18 10:00:33;;;;;;;10.47;8.20;;;7.30;99.90;;;;;;5113184;27;20226;-60
2023/02/18 10:03:06;;;;;;;10.53;8.20;;;7.50;99.90;;;;;;5115001;28;20719;-62
2023/02/18 10:05:37;;;;;;;10.87;7.90;;;7.60;99.90;;;;;;5114674;28;20577;-61
2023/02/18 10:08:15;;;;;;;10.17;8.73;;;7.60;99.90;;;;;;5113941;28;20939;-61
2023/02/18 10:10:46;;;;;;;12.53;9.53;;;7.70;99.90;;;;;;5112561;28;20236;-60
2023/02/18 10:13:16;;;;;;;11.10;8.67;;;7.90;99.90;;;;;;5114577;28;20577;-60
2023/02/18 10:15:44;;;;;;;13.07;9.27;;;8.00;99.90;;;;;;5112459;28;20316;-61
2023/02/18 10:18:27;;;;;;;14.07;9.20;;;8.10;99.90;;;;;;5115413;27;20306;-61
2023/02/18 10:21:06;;;;;;;12.20;8.63;;;8.20;99.90;;;;;;5114933;28;20231;-61
2023/02/18 10:23:38;;;;;;;10.90;7.53;;;8.20;99.90;;;;;;5114734;28;20285;-61
2023/02/18 10:26:12;;;;;;;9.00;6.60;;;8.40;99.90;;;;;;5113280;28;20712;-61
2023/02/18 10:28:40;;;;;;;8.43;5.93;;;8.50;99.90;;;;;;5115550;28;20232;-61
2023/02/18 10:31:10;;;;;;;6.60;5.00;;;8.60;99.90;;;;;;5118821;28;20231;-61
2023/02/18 10:33:45;;;;;;;6.17;4.30;;;8.70;99.90;;;;;;5119696;28;20225;-61
2023/02/18 10:36:28;;;;;;;4.77;3.50;;;8.70;99.90;;;;;;5119555;28;20584;-61
2023/02/18 10:39:14;;;;;;;4.33;3.07;;;8.90;99.90;;;;;;5110954;28;20222;-61
2023/02/18 10:41:51;;;;;;;3.97;2.57;;;9.00;99.90;;;;;;5117892;28;20593;-61
2023/02/18 10:44:29;;;;;;;3.03;2.00;;;9.10;99.90;;;;;;5124858;27;20237;-61
2023/02/18 10:47:04;;;;;;;3.27;2.20;;;9.10;99.90;;;;;;5128314;27;20616;-61
2023/02/18 10:49:53;;;;;;;2.90;1.97;;;9.10;99.90;;;;;;5127645;27;20707;-61
2023/02/18 10:52:24;;;;;;;3.13;2.00;;;9.20;99.90;;;;;;5129530;27;20655;-61
2023/02/18 10:54:58;;;;;;;1.70;1.43;;;9.20;99.90;;;;;;5128538;27;20312;-61
2023/02/18 10:57:27;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5127188;27;20267;-61
2023/02/18 10:59:58;;;;;;;3.10;1.87;;;9.40;99.90;;;;;;5128374;27;20213;-61
2023/02/18 11:02:30;;;;;;;2.23;1.60;;;9.40;99.90;;;;;;5125235;27;20229;-61
2023/02/18 11:05:00;;;;;;;2.87;1.80;;;9.40;99.90;;;;;;5128249;27;20230;-61
2023/02/18 11:07:33;;;;;;;2.80;1.70;;;9.40;99.90;;;;;;5129000;27;20220;-61
2023/02/18 11:10:14;;;;;;;2.10;1.70;;;9.40;99.90;;;;;;5126449;27;20251;-61
2023/02/18 11:12:46;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;5126169;27;20217;-61
2023/02/18 11:15:20;;;;;;;2.80;1.90;;;9.50;99.90;;;;;;5118300;27;20259;-61
2023/02/18 11:17:50;;;;;;;2.30;1.53;;;9.50;99.90;;;;;;5124874;27;20608;-61
2023/02/18 11:20:26;;;;;;;3.17;2.20;;;9.50;99.90;;;;;;5122429;27;20233;-61
2023/02/18 11:23:14;;;;;;;2.50;1.80;;;9.50;99.90;;;;;;5124409;27;20225;-61
2023/02/18 11:25:53;;;;;;;1.53;1.43;;;9.60;99.90;;;;;;5121681;27;20230;-61
2023/02/18 11:28:33;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5123223;27;20577;-61
2023/02/18 11:31:03;;;;;;;1.87;1.60;;;9.60;99.90;;;;;;5128418;27;20229;-62
2023/02/18 11:33:35;;;;;;;1.90;1.60;;;9.60;99.90;;;;;;5116679;27;20226;-61
2023/02/18 11:36:14;;;;;;;1.90;1.63;;;9.60;99.90;;;;;;5132432;27;20222;-61
2023/02/18 11:38:48;;;;;;;2.30;1.40;;;9.60;99.90;;;;;;5118899;27;20631;-61
2023/02/18 11:41:18;;;;;;;2.03;1.43;;;9.60;99.90;;;;;;5096576;28;20582;-61
2023/02/18 11:43:49;;;;;;;1.87;1.20;;;9.60;99.90;;;;;;5122249;27;20255;-62
2023/02/18 11:46:21;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5123591;27;20233;-62
2023/02/18 11:48:50;;;;;;;1.70;1.20;;;9.60;99.90;;;;;;5125613;27;20580;-61
2023/02/18 11:51:20;;;;;;;1.47;0.90;;;9.50;99.90;;;;;;5124357;27;20221;-61
2023/02/18 11:54:00;;;;;;;0.77;0.63;;;9.60;99.90;;;;;;5123173;27;20230;-61
2023/02/18 11:56:31;;;;;;;0.83;0.80;;;9.60;99.90;;;;;;5123523;27;20234;-61
2023/02/18 11:59:01;;;;;;;1.00;0.73;;;9.50;99.90;;;;;;5123815;27;20222;-61
2023/02/18 12:01:42;;;;;;;1.63;1.00;;;9.50;99.90;;;;;;5125040;27;20335;-61
2023/02/18 12:04:13;;;;;;;2.13;1.17;;;9.50;99.90;;;;;;5125801;27;20576;-61
2023/02/18 12:06:52;;;;;;;3.73;1.40;;;9.50;99.90;;;;;;5127105;27;20742;-61
2023/02/18 12:09:26;;;;;;;3.80;1.73;;;9.50;99.90;;;;;;5121553;27;20226;-62
2023/02/18 12:11:58;;;;;;;5.97;2.53;;;9.50;99.90;;;;;;5126432;27;20226;-61
2023/02/18 12:14:27;;;;;;;6.83;2.37;;;9.50;99.90;;;;;;5124844;27;20225;-61
2023/02/18 12:17:27;;;;;;;4.93;2.43;;;9.50;99.90;;;;;;5123051;27;20221;-61
2023/02/18 12:20:22;;;;;;;11.13;3.50;;;9.50;99.90;;;;;;5117656;27;20226;-62
2023/02/18 12:22:59;;;;;;;9.13;3.13;;;9.50;99.90;;;;;;5125051;27;20266;-61
2023/02/18 12:25:40;;;;;;;8.17;2.63;;;9.50;99.90;;;;;;5128274;27;20578;-61
2023/02/18 12:28:22;;;;;;;9.13;3.00;;;9.50;99.90;;;;;;5109547;27;20583;-61
2023/02/18 12:31:09;;;;;;;10.90;2.87;;;9.50;99.90;;;;;;5126391;27;20234;-62
2023/02/18 12:33:47;;;;;;;13.00;3.10;;;9.40;99.90;;;;;;5119103;27;20690;-61
2023/02/18 12:36:26;;;;;;;11.23;2.80;;;9.40;99.90;;;;;;5125043;27;20707;-61
2023/02/18 12:39:10;;;;;;;21.20;3.60;;;9.40;99.90;;;;;;5124194;27;20222;-61
2023/02/18 12:42:05;;;;;;;15.00;3.50;;;9.40;99.90;;;;;;5133187;27;20224;-62
2023/02/18 12:44:42;;;;;;;13.17;3.10;;;9.40;99.90;;;;;;5120849;27;20602;-62
2023/02/18 12:47:44;;;;;;;11.90;2.93;;;9.40;99.90;;;;;;5114346;28;20740;-62
2023/02/18 12:50:35;;;;;;;18.73;3.37;;;9.40;99.90;;;;;;5119190;27;20219;-62
2023/02/18 12:53:17;;;;;;;17.60;3.43;;;9.40;99.90;;;;;;5119421;27;20221;-61
2023/02/18 12:56:03;;;;;;;19.80;4.07;;;9.40;99.90;;;;;;5119160;27;20232;-61
2023/02/18 12:58:48;;;;;;;19.80;4.13;;;9.40;99.90;;;;;;5106249;27;20227;-62
2023/02/18 13:01:46;;;;;;;14.80;3.90;;;9.40;99.90;;;;;;5110163;27;20232;-61
2023/02/18 13:04:37;;;;;;;18.53;3.57;;;9.40;99.90;;;;;;5110379;27;20266;-61
2023/02/18 13:07:29;;;;;;;17.37;3.60;;;9.40;99.90;;;;;;5110703;27;20593;-62
2023/02/18 13:10:18;;;;;;;15.13;3.30;;;9.40;99.90;;;;;;5110991;27;20224;-62
2023/02/18 13:12:54;;;;;;;15.63;2.90;;;9.40;99.90;;;;;;5110313;27;20222;-62
2023/02/18 13:15:30;;;;;;;16.13;3.50;;;9.40;99.90;;;;;;5109017;27;20230;-62
2023/02/18 13:18:03;;;;;;;13.10;3.20;;;9.40;99.90;;;;;;5111275;27;20213;-62