Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:11;;;;;;;10.18;5.20;;;;;;;;;;5052991;28;20485;-68
2023/06/26 00:02:37;;;;;;;6.93;4.85;;;;;;;;;;5052752;28;20021;-68
2023/06/26 00:05:02;;;;;;;10.68;5.57;;;;;;;;;;5053620;28;20457;-68
2023/06/26 00:07:29;;;;;;;9.32;4.85;;;;;;;;;;5053998;28;20025;-68
2023/06/26 00:09:54;;;;;;;8.77;4.47;;;;;;;;;;5053589;28;20549;-68
2023/06/26 00:12:20;;;;;;;8.52;5.25;;;;;;;;;;5053334;28;20061;-68
2023/06/26 00:14:45;;;;;;;7.95;4.82;;;;;;;;;;5053130;28;20029;-68
2023/06/26 00:17:11;;;;;;;9.40;5.82;;;;;;;;;;5053563;28;20024;-68
2023/06/26 00:19:36;;;;;;;8.55;4.95;;;;;;;;;;5053474;28;20031;-68
2023/06/26 00:22:02;;;;;;;8.40;5.90;;;;;;;;;;5052284;28;20432;-68
2023/06/26 00:24:27;;;;;;;7.47;5.03;;;;;;;;;;5053398;28;20021;-68
2023/06/26 00:26:52;;;;;;;9.52;5.72;;;;;;;;;;5053144;28;20074;-68
2023/06/26 00:29:18;;;;;;;7.78;4.45;;;;;;;;;;5053295;28;20027;-68
2023/06/26 00:31:43;;;;;;;12.10;5.55;;;;;;;;;;5053022;28;20021;-70
2023/06/26 00:34:09;;;;;;;10.52;6.18;;;;;;;;;;5053523;28;20025;-69
2023/06/26 00:36:34;;;;;;;8.88;5.28;;;;;;;;;;5053067;28;20028;-69
2023/06/26 00:39:00;;;;;;;8.07;5.07;;;;;;;;;;5051898;28;20025;-69
2023/06/26 00:41:25;;;;;;;9.30;6.32;;;;;;;;;;5052924;28;20386;-69
2023/06/26 00:43:51;;;;;;;9.98;5.85;;;;;;;;;;5053399;28;20033;-69
2023/06/26 00:46:16;;;;;;;8.60;5.25;;;;;;;;;;5051647;28;20028;-68
2023/06/26 00:48:43;;;;;;;9.88;5.75;;;;;;;;;;5048485;28;20025;-69
2023/06/26 00:51:08;;;;;;;9.85;5.68;;;;;;;;;;5031858;28;20028;-69
2023/06/26 00:53:34;;;;;;;9.80;6.07;;;;;;;;;;5031876;28;20025;-69
2023/06/26 00:56:00;;;;;;;9.05;5.45;;;;;;;;;;5042887;28;20482;-69
2023/06/26 00:58:25;;;;;;;7.50;4.82;;;;;;;;;;5051443;28;20100;-68
2023/06/26 01:00:51;;;;;;;9.52;4.93;;;;;;;;;;5051537;28;20142;-68
2023/06/26 01:03:17;;;;;;;7.55;4.85;;;;;;;;;;5051370;28;20025;-68
2023/06/26 01:05:45;;;;;;;8.40;5.93;;;;;;;;;;5052543;28;20103;-69
2023/06/26 01:08:11;;;;;;;7.07;4.55;;;;;;;;;;5051251;28;20024;-68
2023/06/26 01:10:36;;;;;;;9.27;5.47;;;;;;;;;;5040199;28;20029;-69
2023/06/26 01:13:02;;;;;;;10.27;5.75;;;;;;;;;;5031655;28;20024;-69
2023/06/26 01:15:27;;;;;;;8.45;5.78;;;;;;;;;;5032790;28;20071;-69
2023/06/26 01:17:53;;;;;;;10.65;5.18;;;;;;;;;;5032783;28;20468;-69
2023/06/26 01:20:19;;;;;;;8.95;5.20;;;;;;;;;;5031644;28;20022;-69
2023/06/26 01:23:03;;;;;;;8.60;5.57;;;;;;;;;;5031566;28;20036;-69
2023/06/26 01:25:50;;;;;;;7.38;4.90;;;;;;;;;;5035409;28;20112;-69
2023/06/26 01:28:17;;;;;;;9.85;5.82;;;;;;;;;;5037046;28;20064;-69
2023/06/26 01:30:43;;;;;;;9.25;6.13;;;;;;;;;;5036672;28;20017;-69
2023/06/26 01:33:09;;;;;;;10.23;6.13;;;;;;;;;;5035482;28;20035;-69
2023/06/26 01:35:34;;;;;;;9.15;5.97;;;;;;;;;;5035481;28;20041;-69
2023/06/26 01:38:19;;;;;;;9.93;5.88;;;;;;;;;;5036576;28;20029;-69
2023/06/26 01:40:44;;;;;;;9.68;5.97;;;;;;;;;;5037159;28;20025;-69
2023/06/26 01:43:34;;;;;;;10.05;6.18;;;;;;;;;;5036605;28;20450;-69
2023/06/26 01:46:06;;;;;;;9.98;5.75;;;;;;;;;;5035359;28;20451;-69
2023/06/26 01:48:35;;;;;;;7.88;5.10;;;;;;;;;;5036615;28;20033;-69
2023/06/26 01:51:03;;;;;;;8.68;5.53;;;;;;;;;;5035142;28;20057;-69
2023/06/26 01:53:33;;;;;;;8.50;5.80;;;;;;;;;;5035285;28;20022;-69
2023/06/26 01:56:09;;;;;;;9.98;5.85;;;;;;;;;;5036322;28;20096;-68
2023/06/26 01:58:35;;;;;;;11.18;6.05;;;;;;;;;;5052009;28;20029;-69
2023/06/26 02:01:00;;;;;;;13.70;5.85;;;;;;;;;;5035842;28;20041;-69
2023/06/26 02:03:26;;;;;;;8.43;5.40;;;;;;;;;;5035051;28;20025;-69
2023/06/26 02:05:51;;;;;;;9.63;5.85;;;;;;;;;;5036180;28;20434;-68
2023/06/26 02:08:17;;;;;;;10.95;6.50;;;;;;;;;;5036077;28;20018;-69
2023/06/26 02:10:42;;;;;;;11.10;6.82;;;;;;;;;;5036029;28;20026;-69
2023/06/26 02:13:07;;;;;;;8.23;6.25;;;;;;;;;;5036384;28;20379;-68
2023/06/26 02:15:33;;;;;;;10.73;5.88;;;;;;;;;;5035905;28;20107;-68
2023/06/26 02:17:58;;;;;;;9.10;6.18;;;;;;;;;;5035901;28;20022;-69
2023/06/26 02:20:24;;;;;;;8.60;5.90;;;;;;;;;;5035926;28;20028;-69
2023/06/26 02:22:49;;;;;;;10.13;7.50;;;;;;;;;;5035893;28;20033;-69
2023/06/26 02:25:14;;;;;;;12.00;6.90;;;;;;;;;;5035715;28;20029;-69
2023/06/26 02:27:40;;;;;;;9.10;6.22;;;;;;;;;;5035861;28;20021;-68
2023/06/26 02:30:06;;;;;;;12.70;7.47;;;;;;;;;;5035654;28;20021;-69
2023/06/26 02:32:31;;;;;;;11.43;6.00;;;;;;;;;;5034506;28;20025;-69
2023/06/26 02:34:57;;;;;;;11.52;7.38;;;;;;;;;;5035752;28;20078;-68
2023/06/26 02:37:22;;;;;;;9.77;6.15;;;;;;;;;;5034819;28;20493;-69
2023/06/26 02:39:47;;;;;;;8.82;6.00;;;;;;;;;;5035022;28;20031;-69
2023/06/26 02:42:13;;;;;;;10.05;7.30;;;;;;;;;;5051930;28;20424;-68
2023/06/26 02:44:39;;;;;;;11.38;7.13;;;;;;;;;;5045505;28;20030;-69
2023/06/26 02:47:05;;;;;;;11.35;6.82;;;;;;;;;;5035281;28;20025;-69
2023/06/26 02:49:30;;;;;;;10.68;6.03;;;;;;;;;;5034734;28;20034;-69
2023/06/26 02:51:55;;;;;;;10.50;6.65;;;;;;;;;;5034656;28;20017;-68
2023/06/26 02:54:21;;;;;;;11.75;7.38;;;;;;;;;;5035474;28;20079;-68
2023/06/26 02:56:46;;;;;;;9.68;7.15;;;;;;;;;;5036075;28;20394;-68
2023/06/26 02:59:11;;;;;;;11.38;7.25;;;;;;;;;;5054807;28;20025;-69
2023/06/26 03:01:37;;;;;;;10.07;6.68;;;;;;;;;;5054911;28;20493;-68
2023/06/26 03:04:02;;;;;;;8.48;5.80;;;;;;;;;;5054894;28;20082;-68
2023/06/26 03:06:27;;;;;;;8.82;6.10;;;;;;;;;;5050116;28;20032;-68
2023/06/26 03:08:53;;;;;;;9.88;6.47;;;;;;;;;;5034678;28;20027;-69
2023/06/26 03:11:18;;;;;;;10.32;8.07;;;;;;;;;;5034562;28;20391;-68
2023/06/26 03:13:44;;;;;;;10.52;6.68;;;;;;;;;;5034598;28;20032;-68
2023/06/26 03:16:09;;;;;;;12.52;7.20;;;;;;;;;;5034686;28;20025;-68
2023/06/26 03:18:34;;;;;;;8.90;5.82;;;;;;;;;;5035260;28;20032;-69
2023/06/26 03:21:00;;;;;;;11.25;8.27;;;;;;;;;;5034715;28;20387;-69
2023/06/26 03:23:25;;;;;;;8.82;6.05;;;;;;;;;;5034632;28;20030;-68
2023/06/26 03:25:51;;;;;;;8.73;6.20;;;;;;;;;;5034548;28;20029;-69
2023/06/26 03:28:16;;;;;;;10.77;7.07;;;;;;;;;;5034616;28;20024;-68
2023/06/26 03:30:42;;;;;;;12.23;9.10;;;;;;;;;;5034425;28;20396;-69
2023/06/26 03:33:07;;;;;;;10.75;6.63;;;;;;;;;;5034673;28;20048;-68
2023/06/26 03:35:32;;;;;;;10.55;6.50;;;;;;;;;;5048694;28;20033;-69
2023/06/26 03:37:58;;;;;;;14.35;7.57;;;;;;;;;;5054263;28;20029;-68
2023/06/26 03:40:24;;;;;;;13.02;8.15;;;;;;;;;;5054224;28;20036;-68
2023/06/26 03:42:49;;;;;;;12.10;8.00;;;;;;;;;;5054152;28;20033;-68
2023/06/26 03:45:14;;;;;;;13.23;8.20;;;;;;;;;;5054108;28;20174;-68
2023/06/26 03:47:40;;;;;;;11.35;6.90;;;;;;;;;;5053995;28;20021;-68
2023/06/26 03:50:05;;;;;;;10.98;7.57;;;;;;;;;;5053861;28;20029;-69
2023/06/26 03:52:31;;;;;;;11.30;7.35;;;;;;;;;;5053778;28;20505;-68
2023/06/26 03:54:57;;;;;;;12.30;8.95;;;;;;;;;;5053933;28;20371;-69
2023/06/26 03:57:23;;;;;;;11.20;7.85;;;;;;;;;;5048249;28;20029;-69
2023/06/26 03:59:48;;;;;;;10.55;7.43;;;;;;;;;;5033611;28;20532;-68
2023/06/26 04:02:14;;;;;;;11.60;7.07;;;;;;;;;;5044171;28;20035;-68
2023/06/26 04:04:39;;;;;;;11.45;8.55;;;;;;;;;;5053382;28;20042;-68
2023/06/26 04:07:05;;;;;;;12.00;7.80;;;;;;;;;;5053476;28;20021;-69
2023/06/26 04:09:30;;;;;;;14.05;8.75;;;;;;;;;;5053513;28;20482;-69
2023/06/26 04:11:55;;;;;;;13.70;8.18;;;;;;;;;;5052284;28;20024;-69
2023/06/26 04:14:21;;;;;;;11.75;7.93;;;;;;;;;;5053364;28;20037;-68
2023/06/26 04:16:46;;;;;;;13.90;8.70;;;;;;;;;;5053120;28;20074;-70
2023/06/26 04:19:12;;;;;;;13.13;8.48;;;;;;;;;;5053429;28;20027;-69
2023/06/26 04:21:37;;;;;;;11.68;8.70;;;;;;;;;;5053073;28;20091;-69
2023/06/26 04:24:02;;;;;;;11.20;8.00;;;;;;;;;;5053590;28;20033;-69
2023/06/26 04:26:28;;;;;;;13.15;10.35;;;;;;;;;;5054479;28;20394;-69
2023/06/26 04:28:54;;;;;;;11.48;7.95;;;;;;;;;;5053299;28;20482;-69
2023/06/26 04:31:19;;;;;;;12.73;8.80;;;;;;;;;;5052994;28;20056;-68
2023/06/26 04:33:45;;;;;;;13.27;8.85;;;;;;;;;;5053470;28;20031;-69
2023/06/26 04:36:11;;;;;;;10.63;8.07;;;;;;;;;;5053172;28;20518;-68
2023/06/26 04:38:36;;;;;;;13.82;9.13;;;;;;;;;;5053438;28;20025;-68
2023/06/26 04:41:01;;;;;;;13.30;10.25;;;;;;;;;;5053163;28;20386;-69
2023/06/26 04:43:27;;;;;;;12.55;8.52;;;;;;;;;;5053125;28;20020;-68
2023/06/26 04:45:52;;;;;;;12.93;8.90;;;;;;;;;;5053042;28;20027;-68
2023/06/26 04:48:18;;;;;;;15.60;9.45;;;;;;;;;;5053631;28;20021;-68
2023/06/26 04:50:43;;;;;;;11.13;8.18;;;;;;;;;;5052977;28;20421;-68
2023/06/26 04:53:08;;;;;;;13.02;8.68;;;;;;;;;;5053032;28;20497;-68
2023/06/26 04:55:34;;;;;;;12.73;8.02;;;;;;;;;;5052932;28;20029;-68
2023/06/26 04:58:00;;;;;;;13.18;9.32;;;;;;;;;;5053171;28;20382;-69
2023/06/26 05:00:25;;;;;;;11.93;8.15;;;;;;;;;;5052440;28;20021;-68
2023/06/26 05:03:00;;;;;;;12.52;8.77;;;;;;;;;;5053474;28;20029;-68
2023/06/26 05:05:26;;;;;;;10.77;7.80;;;;;;;;;;5051717;28;20057;-68
2023/06/26 05:07:53;;;;;;;12.00;8.45;;;;;;;;;;5051637;28;20060;-68
2023/06/26 05:10:18;;;;;;;14.13;9.30;;;;;;;;;;5051557;28;20405;-68
2023/06/26 05:12:44;;;;;;;13.05;7.97;;;;;;;;;;5053098;28;20029;-68
2023/06/26 05:15:09;;;;;;;11.60;8.73;;;;;;;;;;5052677;28;20021;-68
2023/06/26 05:17:34;;;;;;;11.20;8.18;;;;;;;;;;5052745;28;20021;-68
2023/06/26 05:20:00;;;;;;;14.73;9.00;;;;;;;;;;5052781;28;20032;-68
2023/06/26 05:22:26;;;;;;;10.98;8.07;;;;;;;;;;5052705;28;20531;-68
2023/06/26 05:24:54;;;;;;;11.40;8.30;;;;;;;;;;5051483;28;20036;-68
2023/06/26 05:27:21;;;;;;;12.02;8.27;;;;;;;;;;5051407;28;20505;-68
2023/06/26 05:29:47;;;;;;;11.88;8.65;;;;;;;;;;5052533;28;20095;-68
2023/06/26 05:32:17;;;;;;;11.63;9.20;;;;;;;;;;5052637;28;20067;-68
2023/06/26 05:34:43;;;;;;;19.13;9.65;;;;;;;;;;5052630;28;20397;-68
2023/06/26 05:37:09;;;;;;;13.23;9.25;;;;;;;;;;5052521;28;20025;-68
2023/06/26 05:39:34;;;;;;;13.40;9.00;;;;;;;;;;5051375;28;20021;-68
2023/06/26 05:42:00;;;;;;;10.38;8.20;;;;;;;;;;5052413;28;20474;-68
2023/06/26 05:44:25;;;;;;;13.02;9.35;;;;;;;;;;5052769;28;20139;-68
2023/06/26 05:46:50;;;;;;;11.60;8.30;;;;;;;;;;5051066;28;20486;-68
2023/06/26 05:49:16;;;;;;;10.40;7.82;;;;;;;;;;5052715;28;20021;-69
2023/06/26 05:51:41;;;;;;;11.30;7.82;;;;;;;;;;5048688;28;20031;-69
2023/06/26 05:54:07;;;;;;;10.30;8.57;;;;;;;;;;5051176;28;20509;-69
2023/06/26 05:56:33;;;;;;;19.77;9.02;;;;;;;;;;5051409;28;20021;-69
2023/06/26 05:58:58;;;;;;;12.45;8.32;;;;;;;;;;5050298;28;20035;-69
2023/06/26 06:01:24;;;;;;;13.63;8.60;;;;;;;;;;5052070;28;20501;-69
2023/06/26 06:03:49;;;;;;;11.15;8.48;;;;;;;;;;5050374;28;20024;-69
2023/06/26 06:06:15;;;;;;;12.45;8.60;;;;;;;;;;5031171;28;20033;-68
2023/06/26 06:08:41;;;;;;;11.07;7.82;;;;;;;;;;5041192;28;20029;-69
2023/06/26 06:11:06;;;;;;;10.68;7.75;;;;;;;;;;5051278;28;20097;-69
2023/06/26 06:13:32;;;;;;;12.50;7.72;;;;;;;;;;5055418;28;20025;-69
2023/06/26 06:15:57;;;;;;;11.25;8.02;;;;;;;;;;5054566;28;20537;-68
2023/06/26 06:18:23;;;;;;;9.55;6.80;;;;;;;;;;5054689;28;20031;-68
2023/06/26 06:20:48;;;;;;;10.00;6.68;;;;;;;;;;5038641;28;20039;-69
2023/06/26 06:23:13;;;;;;;11.77;9.00;;;;;;;;;;5035620;28;20394;-69
2023/06/26 06:25:39;;;;;;;11.30;8.05;;;;;;;;;;5035534;28;20108;-69
2023/06/26 06:28:05;;;;;;;11.88;8.02;;;;;;;;;;5036186;28;20021;-69
2023/06/26 06:30:30;;;;;;;9.77;6.97;;;;;;;;;;5034459;28;20026;-69
2023/06/26 06:32:55;;;;;;;10.45;7.47;;;;;;;;;;5035563;28;20017;-69
2023/06/26 06:35:21;;;;;;;11.13;7.57;;;;;;;;;;5052338;28;20036;-69
2023/06/26 06:37:46;;;;;;;10.00;7.70;;;;;;;;;;5055805;28;20451;-68
2023/06/26 06:40:12;;;;;;;10.43;7.18;;;;;;;;;;5054109;28;20032;-69
2023/06/26 06:42:37;;;;;;;11.40;8.43;;;;;;;;;;5055661;28;20025;-68
2023/06/26 06:45:03;;;;;;;10.23;7.05;;;;;;;;;;5055227;28;20557;-68
2023/06/26 06:47:28;;;;;;;11.00;7.22;;;;;;;;;;5054403;28;20031;-69
2023/06/26 06:49:54;;;;;;;11.15;7.60;;;;;;;;;;5054467;28;20028;-69
2023/06/26 06:52:19;;;;;;;10.90;7.45;;;;;;;;;;5054145;28;20490;-69
2023/06/26 06:54:55;;;;;;;8.57;6.70;;;;;;;;;;5053881;28;20031;-69
2023/06/26 06:57:21;;;;;;;8.45;6.50;;;;;;;;;;5055051;28;20025;-68
2023/06/26 06:59:48;;;;;;;8.88;6.90;;;;;;;;;;5054865;28;20021;-69
2023/06/26 07:02:13;;;;;;;10.05;7.18;;;;;;;;;;5053495;28;20025;-69
2023/06/26 07:04:39;;;;;;;12.02;7.85;;;;;;;;;;5054171;28;20025;-69
2023/06/26 07:07:04;;;;;;;8.90;7.13;;;;;;;;;;5055024;28;20025;-69
2023/06/26 07:09:30;;;;;;;9.18;6.95;;;;;;;;;;5053203;28;20029;-69
2023/06/26 07:11:55;;;;;;;11.32;6.80;;;;;;;;;;5054549;28;20025;-69
2023/06/26 07:14:20;;;;;;;8.93;6.43;;;;;;;;;;5054078;28;20043;-68
2023/06/26 07:16:46;;;;;;;9.02;7.97;;;;;;;;;;5054706;28;20401;-68
2023/06/26 07:19:11;;;;;;;11.25;7.13;;;;;;;;;;5054493;28;20035;-68
2023/06/26 07:21:36;;;;;;;8.80;6.45;;;;;;;;;;5043954;28;20037;-68
2023/06/26 07:24:02;;;;;;;8.80;6.78;;;;;;;;;;5033091;28;20475;-68
2023/06/26 07:26:27;;;;;;;9.05;6.90;;;;;;;;;;5034569;28;20029;-68
2023/06/26 07:28:54;;;;;;;8.38;7.03;;;;;;;;;;5048383;28;20043;-68
2023/06/26 07:31:19;;;;;;;12.70;7.18;;;;;;;;;;5054162;28;20035;-68
2023/06/26 07:33:44;;;;;;;9.93;6.88;;;;;;;;;;5054303;28;20020;-68
2023/06/26 07:36:10;;;;;;;9.48;6.80;;;;;;;;;;5054227;28;20059;-68
2023/06/26 07:38:35;;;;;;;10.98;7.22;;;;;;;;;;5054469;28;20020;-68
2023/06/26 07:41:01;;;;;;;10.20;6.80;;;;;;;;;;5054265;28;20021;-68
2023/06/26 07:43:26;;;;;;;8.65;6.40;;;;;;;;;;5052100;28;20024;-67
2023/06/26 07:45:53;;;;;;;9.75;7.40;;;;;;;;;;5054517;28;20475;-67
2023/06/26 07:48:18;;;;;;;9.13;6.63;;;;;;;;;;5054920;28;20028;-69
2023/06/26 07:50:43;;;;;;;10.48;7.85;;;;;;;;;;5055020;28;20056;-68
2023/06/26 07:53:09;;;;;;;11.32;7.78;;;;;;;;;;5035832;28;20029;-69
2023/06/26 07:55:34;;;;;;;11.45;9.23;;;;;;;;;;5044066;28;20406;-68
2023/06/26 07:58:01;;;;;;;12.23;9.23;;;;;;;;;;5053795;28;20644;-69
2023/06/26 08:00:26;;;;;;;13.60;10.02;;;;;;;;;;5050718;28;20025;-69
2023/06/26 08:02:52;;;;;;;15.45;10.10;;;;;;;;;;5035665;28;20025;-69
2023/06/26 08:05:17;;;;;;;13.02;9.50;;;;;;;;;;5035376;28;20026;-69
2023/06/26 08:07:43;;;;;;;13.75;10.55;;;;;;;;;;5038273;28;20027;-68
2023/06/26 08:10:08;;;;;;;17.42;11.07;;;;;;;;;;5028476;28;20031;-68
2023/06/26 08:12:34;;;;;;;16.60;10.18;;;;;;;;;;5050979;28;20055;-68
2023/06/26 08:15:00;;;;;;;15.13;10.05;;;;;;;;;;5046935;28;20031;-69
2023/06/26 08:17:26;;;;;;;16.67;11.00;;;;;;;;;;5049694;28;20483;-68
2023/06/26 08:19:51;;;;;;;16.48;11.10;;;;;;;;;;5038536;28;20031;-68
2023/06/26 08:22:17;;;;;;;21.17;12.45;;;;;;;;;;5055281;28;20432;-69
2023/06/26 08:24:43;;;;;;;21.60;11.95;;;;;;;;;;5054452;28;20029;-69
2023/06/26 08:27:08;;;;;;;17.70;11.05;;;;;;;;;;5050878;28;20386;-69
2023/06/26 08:29:33;;;;;;;18.15;12.15;;;;;;;;;;5055427;28;20066;-69
2023/06/26 08:31:59;;;;;;;21.23;13.75;;;;;;;;;;5053376;28;20394;-69
2023/06/26 08:34:24;;;;;;;19.83;12.57;;;;;;;;;;5052994;28;20017;-68
2023/06/26 08:36:50;;;;;;;25.10;13.48;;;;;;;;;;5054554;28;20116;-68
2023/06/26 08:39:15;;;;;;;19.13;14.18;;;;;;;;;;5049107;28;20364;-68
2023/06/26 08:41:41;;;;;;;17.35;11.45;;;;;;;;;;5034942;28;20018;-68
2023/06/26 08:44:07;;;;;;;15.02;10.80;;;;;;;;;;5034034;28;20390;-69
2023/06/26 08:46:32;;;;;;;19.13;10.77;;;;;;;;;;5034284;28;20022;-68
2023/06/26 08:49:05;;;;;;;18.23;10.23;;;;;;;;;;5040576;28;20028;-68
2023/06/26 08:51:32;;;;;;;13.77;9.43;;;;;;;;;;5053681;28;20029;-68
2023/06/26 08:53:59;;;;;;;18.00;10.40;;;;;;;;;;5053025;28;20021;-68
2023/06/26 08:56:29;;;;;;;15.77;9.25;;;;;;;;;;5052573;28;20029;-69
2023/06/26 08:58:54;;;;;;;14.63;9.40;;;;;;;;;;5037909;28;20036;-68
2023/06/26 09:01:21;;;;;;;15.02;8.93;;;;;;;;;;5047062;28;20017;-68
2023/06/26 09:03:47;;;;;;;12.48;8.35;;;;;;;;;;5052635;28;20048;-69
2023/06/26 09:06:12;;;;;;;16.58;8.27;;;;;;;;;;5051467;28;20485;-69
2023/06/26 09:08:37;;;;;;;14.77;8.60;;;;;;;;;;5052764;28;20033;-69
2023/06/26 09:11:03;;;;;;;13.82;6.97;;;;;;;;;;5053453;28;20032;-69
2023/06/26 09:13:29;;;;;;;13.35;6.55;;;;;;;;;;5054747;28;20436;-69
2023/06/26 09:15:55;;;;;;;15.00;6.88;;;;;;;;;;5053780;28;20029;-70
2023/06/26 09:18:21;;;;;;;14.38;7.80;;;;;;;;;;5054204;28;20398;-70
2023/06/26 09:20:48;;;;;;;8.68;6.05;;;;;;;;;;5037038;28;20051;-69
2023/06/26 09:23:13;;;;;;;10.43;5.07;;;;;;;;;;5037467;28;20116;-69
2023/06/26 09:25:40;;;;;;;10.68;5.63;;;;;;;;;;5055327;28;20021;-70
2023/06/26 09:28:05;;;;;;;8.68;5.30;;;;;;;;;;5050389;28;20080;-70
2023/06/26 09:30:34;;;;;;;8.27;5.15;;;;;;;;;;5034625;28;20033;-70
2023/06/26 09:33:14;;;;;;;13.15;5.40;;;;;;;;;;5023282;28;20068;-69
2023/06/26 09:35:39;;;;;;;11.80;6.03;;;;;;;;;;5055849;28;20146;-70
2023/06/26 09:38:05;;;;;;;12.85;6.38;;;;;;;;;;5054944;28;20505;-70
2023/06/26 09:40:30;;;;;;;14.20;6.32;;;;;;;;;;5018747;28;20049;-70
2023/06/26 09:43:03;;;;;;;11.23;6.43;;;;;;;;;;5034229;28;20030;-70
2023/06/26 09:45:28;;;;;;;11.55;7.03;;;;;;;;;;5052421;28;20486;-69
2023/06/26 09:47:53;;;;;;;9.52;5.88;;;;;;;;;;5059022;28;20180;-69
2023/06/26 09:50:23;;;;;;;10.43;7.70;;;;;;;;;;5058563;28;20414;-69
2023/06/26 09:52:51;;;;;;;12.18;6.72;;;;;;;;;;5057888;28;20100;-69
2023/06/26 09:55:19;;;;;;;12.43;6.43;;;;;;;;;;5058786;28;20040;-69
2023/06/26 09:57:46;;;;;;;12.55;6.47;;;;;;;;;;5056837;28;20078;-69
2023/06/26 10:00:12;;;;;;;11.13;6.25;;;;;;;;;;5057347;28;20100;-69
2023/06/26 10:02:37;;;;;;;12.35;5.70;;;;;;;;;;5057351;28;20027;-69
2023/06/26 10:05:03;;;;;;;15.43;7.93;;;;;;;;;;5057687;28;20394;-69
2023/06/26 10:07:28;;;;;;;14.43;6.65;;;;;;;;;;5057123;28;20074;-69
2023/06/26 10:09:56;;;;;;;13.13;6.20;;;;;;;;;;5057017;28;20039;-69
2023/06/26 10:12:28;;;;;;;11.35;5.68;;;;;;;;;;5056922;28;20063;-69
2023/06/26 10:14:53;;;;;;;13.05;6.63;;;;;;;;;;5055995;28;20037;-69
2023/06/26 10:17:20;;;;;;;10.70;6.40;;;;;;;;;;5056697;28;20025;-69
2023/06/26 10:19:47;;;;;;;16.27;7.88;;;;;;;;;;5057878;28;20443;-69
2023/06/26 10:22:15;;;;;;;13.10;6.60;;;;;;;;;;5057092;28;20108;-69
2023/06/26 10:24:41;;;;;;;13.98;7.65;;;;;;;;;;5056756;28;20021;-70
2023/06/26 10:27:19;;;;;;;17.55;7.60;;;;;;;;;;5051912;28;20032;-69
2023/06/26 10:29:48;;;;;;;12.10;7.13;;;;;;;;;;5049501;28;20033;-69
2023/06/26 10:32:14;;;;;;;12.63;6.90;;;;;;;;;;5052955;28;20032;-69
2023/06/26 10:34:39;;;;;;;12.85;7.35;;;;;;;;;;5053941;28;20020;-69
2023/06/26 10:37:05;;;;;;;19.35;7.10;;;;;;;;;;5045095;28;20039;-69
2023/06/26 10:39:49;;;;;;;11.55;4.13;;;;;;;;;;5046085;28;20026;-69
2023/06/26 10:42:16;;;;;;;13.80;4.57;;;;;;;;;;5050730;28;20475;-69
2023/06/26 10:44:43;;;;;;;13.45;5.03;;;;;;;;;;5035629;28;20447;-69
2023/06/26 10:47:08;;;;;;;6.88;3.10;;;;;;;;;;5038947;28;20146;-69
2023/06/26 10:49:35;;;;;;;11.73;2.80;;;;;;;;;;5056828;28;20024;-69
2023/06/26 10:52:01;;;;;;;12.75;3.10;;;;;;;;;;5043132;28;20028;-69
2023/06/26 10:54:29;;;;;;;7.82;2.95;;;;;;;;;;5055854;28;20433;-68
2023/06/26 10:56:58;;;;;;;6.88;2.08;;;;;;;;;;5054823;28;20032;-68
2023/06/26 10:59:25;;;;;;;8.90;2.33;;;;;;;;;;5055656;28;20025;-68
2023/06/26 11:01:55;;;;;;;9.57;2.70;;;;;;;;;;5055371;28;20027;-68
2023/06/26 11:04:35;;;;;;;13.10;2.72;;;;;;;;;;5056810;28;20090;-67
2023/06/26 11:07:24;;;;;;;6.25;2.13;;;;;;;;;;5055430;28;20091;-68
2023/06/26 11:09:57;;;;;;;4.70;2.20;;;;;;;;;;5056764;28;20029;-68
2023/06/26 11:12:36;;;;;;;9.35;2.53;;;;;;;;;;5056673;28;20071;-68
2023/06/26 11:15:02;;;;;;;9.88;2.60;;;;;;;;;;5055354;28;20028;-68
2023/06/26 11:17:28;;;;;;;9.30;2.55;;;;;;;;;;5054260;28;20021;-68
2023/06/26 11:19:54;;;;;;;11.27;2.78;;;;;;;;;;5056870;28;20028;-68
2023/06/26 11:22:20;;;;;;;8.23;2.67;;;;;;;;;;5050787;28;20444;-68
2023/06/26 11:24:46;;;;;;;14.27;2.72;;;;;;;;;;5035622;28;20017;-68
2023/06/26 11:27:11;;;;;;;13.15;3.13;;;;;;;;;;5039824;28;20055;-68
2023/06/26 11:29:37;;;;;;;8.23;3.00;;;;;;;;;;5038793;28;20471;-68
2023/06/26 11:32:05;;;;;;;8.60;2.90;;;;;;;;;;5056265;28;20025;-68
2023/06/26 11:34:31;;;;;;;13.10;3.00;;;;;;;;;;5056186;28;20024;-68
2023/06/26 11:36:57;;;;;;;15.82;2.55;;;;;;;;;;5055035;28;20029;-68
2023/06/26 11:39:22;;;;;;;8.57;2.90;;;;;;;;;;5046488;28;20036;-68
2023/06/26 11:41:47;;;;;;;6.75;2.42;;;;;;;;;;5037120;28;20021;-68
2023/06/26 11:44:15;;;;;;;8.68;2.30;;;;;;;;;;5035086;28;20485;-68
2023/06/26 11:46:40;;;;;;;10.85;2.90;;;;;;;;;;5036621;28;20033;-68
2023/06/26 11:49:06;;;;;;;11.98;3.42;;;;;;;;;;5036106;28;20445;-68
2023/06/26 11:51:32;;;;;;;7.03;3.53;;;;;;;;;;5018851;28;20431;-68
2023/06/26 11:54:02;;;;;;;8.65;2.45;;;;;;;;;;5037926;28;20070;-68
2023/06/26 11:56:27;;;;;;;8.30;2.53;;;;;;;;;;5056039;28;20032;-68
2023/06/26 11:59:03;;;;;;;11.57;2.88;;;;;;;;;;5054981;28;20385;-68
2023/06/26 12:01:41;;;;;;;7.65;1.90;;;;;;;;;;5056544;28;20025;-68
2023/06/26 12:04:08;;;;;;;6.97;2.15;;;;;;;;;;5056114;28;20029;-68
2023/06/26 12:06:36;;;;;;;6.13;2.17;;;;;;;;;;5055929;28;20025;-68
2023/06/26 12:09:05;;;;;;;8.73;2.30;;;;;;;;;;5053933;28;20025;-68
2023/06/26 12:11:30;;;;;;;7.80;2.65;;;;;;;;;;5055012;28;20429;-68
2023/06/26 12:13:56;;;;;;;5.45;2.38;;;;;;;;;;5055108;28;20079;-68
2023/06/26 12:16:21;;;;;;;8.90;1.92;;;;;;;;;;5055053;28;20098;-68
2023/06/26 12:18:47;;;;;;;5.95;2.22;;;;;;;;;;5055133;28;20363;-68
2023/06/26 12:21:37;;;;;;;4.07;1.95;;;;;;;;;;5038167;28;20021;-68
2023/06/26 12:24:03;;;;;;;4.53;1.85;;;;;;;;;;5056612;28;20024;-68
2023/06/26 12:26:29;;;;;;;4.85;1.60;;;;;;;;;;5054664;28;20032;-68
2023/06/26 12:29:04;;;;;;;4.13;1.63;;;;;;;;;;5056674;28;20031;-68
2023/06/26 12:31:31;;;;;;;4.47;1.80;;;;;;;;;;5056062;28;20108;-68
2023/06/26 12:33:56;;;;;;;4.18;1.60;;;;;;;;;;5054821;28;20029;-68
2023/06/26 12:36:21;;;;;;;7.70;2.30;;;;;;;;;;5056113;28;20036;-68
2023/06/26 12:38:48;;;;;;;6.55;2.10;;;;;;;;;;5056376;28;20031;-68
2023/06/26 12:41:17;;;;;;;5.05;1.60;;;;;;;;;;5055155;28;20475;-68
2023/06/26 12:43:42;;;;;;;4.63;1.80;;;;;;;;;;5050523;28;20478;-68
2023/06/26 12:46:08;;;;;;;5.53;1.90;;;;;;;;;;5036572;28;20036;-68
2023/06/26 12:48:43;;;;;;;4.38;1.65;;;;;;;;;;5037379;28;20474;-68
2023/06/26 12:51:16;;;;;;;3.75;1.65;;;;;;;;;;5037691;28;20060;-68
2023/06/26 12:53:41;;;;;;;5.55;2.00;;;;;;;;;;5036981;28;20497;-68
2023/06/26 12:56:10;;;;;;;5.82;3.45;;;;;;;;;;5052602;28;20034;-68
2023/06/26 12:58:36;;;;;;;3.97;1.70;;;;;;;;;;5037019;28;20083;-68
2023/06/26 13:01:14;;;;;;;5.20;1.92;;;;;;;;;;5036010;28;20491;-68
2023/06/26 13:03:40;;;;;;;5.30;1.90;;;;;;;;;;5036528;28;20479;-68
2023/06/26 13:06:05;;;;;;;5.93;1.80;;;;;;;;;;5039524;28;20032;-67
2023/06/26 13:08:31;;;;;;;5.30;1.65;;;;;;;;;;5057457;28;20025;-68
2023/06/26 13:10:56;;;;;;;5.88;2.00;;;;;;;;;;5055480;28;20033;-68
2023/06/26 13:13:22;;;;;;;5.35;1.80;;;;;;;;;;5052670;28;20021;-68
2023/06/26 13:15:47;;;;;;;4.78;1.50;;;;;;;;;;5035937;28;20021;-68
2023/06/26 13:18:12;;;;;;;6.03;1.58;;;;;;;;;;5035300;28;20021;-68
2023/06/26 13:20:38;;;;;;;6.40;2.47;;;;;;;;;;5037059;28;20040;-68
2023/06/26 13:23:03;;;;;;;5.72;1.80;;;;;;;;;;5041119;28;20483;-68
2023/06/26 13:25:29;;;;;;;4.07;2.20;;;;;;;;;;5050763;28;20031;-68
2023/06/26 13:27:54;;;;;;;5.40;1.65;;;;;;;;;;5060773;28;20074;-68
2023/06/26 13:30:19;;;;;;;5.88;1.55;;;;;;;;;;5060000;28;20486;-68
2023/06/26 13:32:45;;;;;;;5.00;1.83;;;;;;;;;;5060229;28;20029;-68
2023/06/26 13:35:11;;;;;;;4.22;2.33;;;;;;;;;;5061445;28;20029;-68
2023/06/26 13:37:36;;;;;;;3.95;2.08;;;;;;;;;;5076136;23;20041;-74
2023/06/26 13:40:03;;;;;;;4.68;1.90;;;;;;;;;;5054037;28;20029;-74
2023/06/26 13:42:28;;;;;;;6.22;2.03;;;;;;;;;;5054797;28;20087;-74
2023/06/26 13:44:54;;;;;;;4.45;1.70;;;;;;;;;;5037971;28;20025;-74
2023/06/26 13:47:19;;;;;;;3.97;1.85;;;;;;;;;;5035882;28;20017;-74
2023/06/26 13:49:44;;;;;;;8.82;1.90;;;;;;;;;;5035608;28;20102;-74
2023/06/26 13:52:10;;;;;;;6.80;2.20;;;;;;;;;;5034897;28;20033;-74
2023/06/26 13:54:36;;;;;;;10.50;2.00;;;;;;;;;;5034864;28;20490;-74
2023/06/26 13:57:02;;;;;;;6.53;2.20;;;;;;;;;;5035070;28;20029;-74
2023/06/26 13:59:28;;;;;;;4.30;1.85;;;;;;;;;;5035807;28;20017;-73
2023/06/26 14:01:53;;;;;;;5.07;1.83;;;;;;;;;;5051422;28;20025;-74
2023/06/26 14:04:19;;;;;;;7.50;1.77;;;;;;;;;;5037896;28;20032;-74
2023/06/26 14:06:45;;;;;;;4.50;1.70;;;;;;;;;;5038093;28;20024;-74
2023/06/26 14:09:10;;;;;;;6.63;1.92;;;;;;;;;;5037881;28;20104;-74
2023/06/26 14:11:36;;;;;;;7.10;2.13;;;;;;;;;;5054588;28;20037;-76
2023/06/26 14:14:01;;;;;;;4.28;2.08;;;;;;;;;;5054431;28;20021;-76
2023/06/26 14:16:28;;;;;;;2.88;1.73;;;;;;;;;;5055679;28;20032;-74
2023/06/26 14:18:54;;;;;;;7.20;2.85;;;;;;;;;;5055358;28;20021;-74
2023/06/26 14:21:19;;;;;;;6.85;1.90;;;;;;;;;;5054356;28;20024;-74
2023/06/26 14:23:45;;;;;;;7.13;2.38;;;;;;;;;;5055345;28;20080;-74
2023/06/26 14:26:10;;;;;;;8.20;2.25;;;;;;;;;;5055290;28;20035;-74
2023/06/26 14:28:36;;;;;;;7.63;2.53;;;;;;;;;;5054198;28;20032;-74
2023/06/26 14:31:01;;;;;;;5.25;2.08;;;;;;;;;;5053828;28;20025;-74