Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:52;;;;;;;3.22;1.60;;;;;;;;;;5042076;28;24477;-43
2021/04/06 00:04:19;;;;;;;1.45;1.30;;;;;;;;;;5047007;28;24969;-43
2021/04/06 00:06:47;;;;;;;2.05;1.63;;;;;;;;;;5048654;28;24503;-43
2021/04/06 00:09:14;;;;;;;3.00;1.60;;;;;;;;;;5047493;28;24476;-43
2021/04/06 00:11:43;;;;;;;2.50;1.70;;;;;;;;;;5044844;28;25080;-43
2021/04/06 00:14:10;;;;;;;3.25;1.42;;;;;;;;;;5044730;28;24859;-43
2021/04/06 00:16:35;;;;;;;1.83;1.50;;;;;;;;;;5047023;28;24430;-43
2021/04/06 00:19:01;;;;;;;3.10;1.40;;;;;;;;;;5041199;28;24958;-43
2021/04/06 00:21:27;;;;;;;2.60;1.50;;;;;;;;;;5044064;28;24494;-43
2021/04/06 00:23:53;;;;;;;2.30;1.60;;;;;;;;;;5048095;28;24463;-43
2021/04/06 00:26:19;;;;;;;2.50;1.50;;;;;;;;;;5046481;28;24415;-43
2021/04/06 00:28:44;;;;;;;2.17;1.60;;;;;;;;;;5046064;28;24419;-43
2021/04/06 00:31:10;;;;;;;1.20;1.20;;;;;;;;;;5048407;28;25199;-43
2021/04/06 00:33:43;;;;;;;2.73;1.50;;;;;;;;;;5047970;28;24984;-43
2021/04/06 00:36:08;;;;;;;2.60;1.70;;;;;;;;;;5045396;28;24404;-43
2021/04/06 00:38:38;;;;;;;2.60;1.30;;;;;;;;;;5042190;28;25105;-43
2021/04/06 00:41:04;;;;;;;2.38;1.55;;;;;;;;;;5045694;28;24411;-43
2021/04/06 00:43:40;;;;;;;2.00;1.60;;;;;;;;;;5044993;28;24980;-44
2021/04/06 00:46:07;;;;;;;2.63;1.50;;;;;;;;;;5045865;28;24415;-43
2021/04/06 00:48:33;;;;;;;2.13;1.30;;;;;;;;;;5046763;28;24432;-43
2021/04/06 00:51:06;;;;;;;1.63;1.37;;;;;;;;;;5047459;28;24929;-44
2021/04/06 00:53:50;;;;;;;1.60;1.42;;;;;;;;;;5038572;28;24503;-42
2021/04/06 00:56:21;;;;;;;1.50;1.40;;;;;;;;;;5046341;28;24841;-44
2021/04/06 00:58:49;;;;;;;2.10;1.50;;;;;;;;;;5042948;28;24415;-43
2021/04/06 01:01:23;;;;;;;1.70;1.60;;;;;;;;;;5047078;28;24510;-43
2021/04/06 01:03:48;;;;;;;2.97;1.60;;;;;;;;;;5047251;28;24454;-43
2021/04/06 01:06:13;;;;;;;1.67;1.40;;;;;;;;;;5042242;28;24445;-43
2021/04/06 01:08:39;;;;;;;1.60;1.50;;;;;;;;;;5043948;28;24981;-43
2021/04/06 01:11:05;;;;;;;2.85;1.60;;;;;;;;;;5046116;28;26287;-43
2021/04/06 01:13:32;;;;;;;2.30;1.40;;;;;;;;;;5041725;28;24585;-43
2021/04/06 01:15:58;;;;;;;2.65;1.70;;;;;;;;;;5042942;28;24532;-43
2021/04/06 01:18:24;;;;;;;2.88;1.60;;;;;;;;;;5039404;28;24545;-43
2021/04/06 01:20:50;;;;;;;1.30;1.20;;;;;;;;;;5046970;28;24470;-43
2021/04/06 01:23:16;;;;;;;2.70;1.80;;;;;;;;;;5041881;28;24415;-43
2021/04/06 01:25:45;;;;;;;2.47;1.50;;;;;;;;;;5046843;28;24573;-43
2021/04/06 01:28:11;;;;;;;1.67;1.50;;;;;;;;;;5046436;28;24977;-43
2021/04/06 01:33:42;;;;;;;1.80;1.40;;;;;;;;;;5044642;28;24418;-43
2021/04/06 01:36:08;;;;;;;2.10;1.70;;;;;;;;;;5047059;28;25037;-43
2021/04/06 01:38:36;;;;;;;2.17;1.60;;;;;;;;;;5047573;28;24522;-43
2021/04/06 01:41:02;;;;;;;1.60;1.50;;;;;;;;;;5046879;28;24411;-43
2021/04/06 01:43:30;;;;;;;2.45;1.65;;;;;;;;;;5046125;28;24779;-43
2021/04/06 01:45:56;;;;;;;3.10;1.80;;;;;;;;;;5047220;28;24419;-43
2021/04/06 01:48:21;;;;;;;1.60;1.50;;;;;;;;;;5047382;28;24519;-43
2021/04/06 01:50:50;;;;;;;2.53;1.37;;;;;;;;;;5031958;28;24503;-43
2021/04/06 01:53:20;;;;;;;1.58;1.40;;;;;;;;;;5031435;28;25041;-43
2021/04/06 01:55:50;;;;;;;2.13;1.65;;;;;;;;;;5038528;28;24454;-44
2021/04/06 01:58:16;;;;;;;1.70;1.60;;;;;;;;;;5040027;28;24477;-43
2021/04/06 02:03:15;;;;;;;2.83;1.60;;;;;;;;;;5043545;28;24419;-43
2021/04/06 02:05:42;;;;;;;1.80;1.50;;;;;;;;;;5045167;28;24821;-43
2021/04/06 02:08:11;;;;;;;2.80;1.70;;;;;;;;;;5045244;28;25250;-41
2021/04/06 02:10:36;;;;;;;1.20;1.10;;;;;;;;;;5039123;28;24441;-41
2021/04/06 02:13:12;;;;;;;1.80;1.47;;;;;;;;;;5047336;28;24969;-42
2021/04/06 02:15:39;;;;;;;3.10;1.65;;;;;;;;;;5041264;28;24422;-42
2021/04/06 02:18:04;;;;;;;3.00;1.70;;;;;;;;;;5043046;28;25302;-41
2021/04/06 02:20:29;;;;;;;1.40;1.30;;;;;;;;;;5044229;28;24503;-42
2021/04/06 02:22:58;;;;;;;2.20;1.40;;;;;;;;;;5047193;28;24426;-42
2021/04/06 02:25:24;;;;;;;2.10;1.40;;;;;;;;;;5037892;28;24461;-42
2021/04/06 02:27:49;;;;;;;2.45;1.33;;;;;;;;;;5039358;28;24423;-42
2021/04/06 02:30:14;;;;;;;2.80;1.40;;;;;;;;;;5040039;28;24965;-42
2021/04/06 02:32:40;;;;;;;2.70;1.30;;;;;;;;;;5043046;28;25180;-44
2021/04/06 02:35:07;;;;;;;2.40;1.45;;;;;;;;;;5044715;28;24426;-42
2021/04/06 02:37:34;;;;;;;3.00;1.40;;;;;;;;;;5045356;28;25063;-42
2021/04/06 02:40:00;;;;;;;2.65;1.65;;;;;;;;;;5045741;28;24790;-42
2021/04/06 02:42:26;;;;;;;2.60;1.40;;;;;;;;;;5042211;28;24435;-47
2021/04/06 02:45:00;;;;;;;2.10;1.60;;;;;;;;;;5039019;28;24805;-42
2021/04/06 02:47:27;;;;;;;3.20;1.70;;;;;;;;;;5045641;28;24434;-42
2021/04/06 02:49:52;;;;;;;3.80;1.80;;;;;;;;;;5041930;28;25011;-42
2021/04/06 02:52:17;;;;;;;2.00;1.30;;;;;;;;;;5039601;28;24435;-42
2021/04/06 02:54:42;;;;;;;3.47;1.60;;;;;;;;;;5038734;28;24470;-42
2021/04/06 02:57:18;;;;;;;2.10;1.53;;;;;;;;;;5046219;28;24667;-42
2021/04/06 02:59:43;;;;;;;3.25;1.70;;;;;;;;;;5043998;28;25080;-43
2021/04/06 03:02:08;;;;;;;3.70;1.60;;;;;;;;;;5037588;28;24503;-43
2021/04/06 03:04:39;;;;;;;3.30;1.60;;;;;;;;;;5047971;28;24789;-43
2021/04/06 03:07:14;;;;;;;3.72;1.73;;;;;;;;;;5049931;28;24957;-43
2021/04/06 03:09:39;;;;;;;1.95;1.60;;;;;;;;;;5050372;28;24454;-43
2021/04/06 03:12:05;;;;;;;2.90;1.70;;;;;;;;;;5040630;28;24452;-43
2021/04/06 03:14:31;;;;;;;2.45;1.40;;;;;;;;;;5037556;28;24408;-43
2021/04/06 03:16:56;;;;;;;3.53;1.77;;;;;;;;;;5044820;28;24407;-43
2021/04/06 03:19:29;;;;;;;1.30;1.20;;;;;;;;;;5046873;28;24988;-43
2021/04/06 03:21:55;;;;;;;1.85;1.67;;;;;;;;;;5041669;28;24415;-43
2021/04/06 03:24:21;;;;;;;3.35;1.50;;;;;;;;;;5039158;28;24423;-42
2021/04/06 03:26:47;;;;;;;2.55;1.75;;;;;;;;;;5048183;28;24991;-42
2021/04/06 03:29:12;;;;;;;2.37;1.60;;;;;;;;;;5045467;28;24520;-42
2021/04/06 03:31:37;;;;;;;1.87;1.57;;;;;;;;;;5043863;28;24410;-43
2021/04/06 03:34:02;;;;;;;3.20;1.63;;;;;;;;;;5046075;28;24495;-42
2021/04/06 03:36:29;;;;;;;2.00;1.50;;;;;;;;;;5042996;28;24400;-42
2021/04/06 03:38:55;;;;;;;1.60;1.50;;;;;;;;;;5040342;28;24442;-43
2021/04/06 03:41:25;;;;;;;2.05;1.63;;;;;;;;;;5049675;28;24576;-42
2021/04/06 03:43:51;;;;;;;2.50;1.90;;;;;;;;;;5046418;28;24418;-42
2021/04/06 03:46:24;;;;;;;2.40;1.60;;;;;;;;;;5041319;28;24504;-42
2021/04/06 03:48:50;;;;;;;1.80;1.70;;;;;;;;;;5046143;28;24439;-42
2021/04/06 03:51:22;;;;;;;3.13;1.65;;;;;;;;;;5041913;28;24555;-43
2021/04/06 03:53:48;;;;;;;1.70;1.60;;;;;;;;;;5042295;28;24411;-43
2021/04/06 03:56:13;;;;;;;2.40;2.20;;;;;;;;;;5040603;28;24436;-42
2021/04/06 03:58:45;;;;;;;3.63;1.93;;;;;;;;;;5044925;28;24422;-43
2021/04/06 04:01:11;;;;;;;2.60;1.52;;;;;;;;;;5042760;28;24426;-42
2021/04/06 04:03:36;;;;;;;2.57;2.03;;;;;;;;;;5042958;28;24431;-42
2021/04/06 04:06:01;;;;;;;2.70;1.90;;;;;;;;;;5039691;28;24416;-43
2021/04/06 04:08:27;;;;;;;2.30;2.00;;;;;;;;;;5044826;28;24420;-42
2021/04/06 04:10:52;;;;;;;2.00;1.90;;;;;;;;;;5043923;28;24407;-42
2021/04/06 04:13:17;;;;;;;2.60;2.00;;;;;;;;;;5044629;28;24414;-42
2021/04/06 04:15:42;;;;;;;2.10;1.90;;;;;;;;;;5042532;28;24418;-43
2021/04/06 04:18:08;;;;;;;2.53;2.40;;;;;;;;;;5049056;28;24423;-43
2021/04/06 04:20:33;;;;;;;4.20;2.40;;;;;;;;;;5043023;28;24972;-43
2021/04/06 04:22:58;;;;;;;2.70;2.50;;;;;;;;;;5047304;28;24469;-43
2021/04/06 04:25:23;;;;;;;2.93;2.43;;;;;;;;;;5047381;28;24411;-43
2021/04/06 04:27:48;;;;;;;2.60;2.40;;;;;;;;;;5048414;28;24473;-43
2021/04/06 04:30:15;;;;;;;4.00;2.60;;;;;;;;;;5045180;28;24432;-43
2021/04/06 04:32:40;;;;;;;3.13;2.60;;;;;;;;;;5048642;28;24434;-43
2021/04/06 04:35:07;;;;;;;4.50;2.73;;;;;;;;;;5040762;28;24458;-43
2021/04/06 04:37:32;;;;;;;2.88;2.60;;;;;;;;;;5047971;28;24412;-42
2021/04/06 04:39:57;;;;;;;3.00;2.80;;;;;;;;;;5043759;28;24839;-43
2021/04/06 04:42:22;;;;;;;3.50;3.20;;;;;;;;;;5046972;28;24411;-43
2021/04/06 04:44:48;;;;;;;4.00;3.60;;;;;;;;;;5044315;28;24415;-43
2021/04/06 04:47:13;;;;;;;4.60;3.50;;;;;;;;;;5048903;28;20548;-41
2021/04/06 04:49:38;;;;;;;5.20;3.00;;;;;;;;;;5047543;28;20488;-41
2021/04/06 04:52:04;;;;;;;2.83;2.63;;;;;;;;;;5048960;28;20256;-42
2021/04/06 04:54:29;;;;;;;4.77;2.87;;;;;;;;;;5048931;28;20259;-41
2021/04/06 04:56:54;;;;;;;4.00;2.75;;;;;;;;;;5045734;28;20664;-42
2021/04/06 04:59:19;;;;;;;5.40;4.07;;;;;;;;;;5043510;28;20177;-42
2021/04/06 05:01:45;;;;;;;3.43;3.03;;;;;;;;;;5047976;28;20557;-42
2021/04/06 05:04:10;;;;;;;3.40;3.03;;;;;;;;;;5048883;28;20178;-43
2021/04/06 05:06:35;;;;;;;3.70;3.40;;;;;;;;;;5046123;28;20172;-43
2021/04/06 05:09:00;;;;;;;3.17;2.97;;;;;;;;;;5043635;28;20213;-42
2021/04/06 05:11:26;;;;;;;3.10;2.90;;;;;;;;;;5047545;28;20710;-42
2021/04/06 05:13:52;;;;;;;4.07;3.60;;;;;;;;;;5047700;28;20164;-41
2021/04/06 05:16:17;;;;;;;3.73;3.10;;;;;;;;;;5044009;28;20525;-42
2021/04/06 05:18:43;;;;;;;4.13;3.33;;;;;;;;;;5045726;28;20592;-43
2021/04/06 05:21:08;;;;;;;4.30;3.40;;;;;;;;;;5041415;28;20643;-43
2021/04/06 05:23:33;;;;;;;3.20;2.93;;;;;;;;;;5040475;28;20182;-42
2021/04/06 05:25:58;;;;;;;3.93;3.57;;;;;;;;;;5047864;28;20234;-42
2021/04/06 05:28:23;;;;;;;4.23;3.70;;;;;;;;;;5051769;28;20311;-43
2021/04/06 05:30:48;;;;;;;3.97;3.40;;;;;;;;;;5048785;28;20165;-41
2021/04/06 05:33:14;;;;;;;3.90;3.47;;;;;;;;;;5044552;28;20524;-44
2021/04/06 05:35:39;;;;;;;3.50;3.20;;;;;;;;;;5040144;28;20176;-43
2021/04/06 05:38:04;;;;;;;3.80;3.50;;;;;;;;;;5045925;28;20182;-43
2021/04/06 05:40:29;;;;;;;3.90;3.50;;;;;;;;;;5046440;28;20293;-44
2021/04/06 05:42:54;;;;;;;4.00;3.57;;;;;;;;;;5048171;28;20700;-43
2021/04/06 05:45:20;;;;;;;3.80;3.50;;;;;;;;;;5047804;28;20192;-43
2021/04/06 05:47:46;;;;;;;3.70;3.40;;;;;;;;;;5040051;28;20205;-42
2021/04/06 05:50:11;;;;;;;4.97;4.40;;;;;;;;;;5045430;28;20180;-49
2021/04/06 05:52:36;;;;;;;6.70;4.33;;;;;;;;;;5042373;28;20609;-40
2021/04/06 05:55:03;;;;;;;4.57;3.53;;;;;;;;;;5040672;28;20225;-43
2021/04/06 05:57:28;;;;;;;4.33;3.93;;;;;;;;;;5039569;28;20180;-42
2021/04/06 05:59:53;;;;;;;4.23;3.63;;;;;;;;;;5039203;28;20591;-42
2021/04/06 06:02:19;;;;;;;4.10;3.70;;;;;;;;;;5043270;28;20178;-43
2021/04/06 06:04:44;;;;;;;4.10;3.57;;;;;;;;;;5044451;28;20186;-43
2021/04/06 06:07:11;;;;;;;3.77;3.47;;;;;;;;;;5042844;28;20177;-42
2021/04/06 06:09:37;;;;;;;3.70;3.40;;;;;;;;;;5043833;28;20203;-43
2021/04/06 06:12:03;;;;;;;3.97;3.60;;;;;;;;;;5041055;28;20723;-43
2021/04/06 06:14:30;;;;;;;4.10;3.70;;;;;;;;;;5037145;28;20187;-41
2021/04/06 06:16:55;;;;;;;3.60;3.33;;;;;;;;;;5042857;28;21008;-42
2021/04/06 06:19:20;;;;;;;4.40;4.00;;;;;;;;;;5042736;28;20596;-42
2021/04/06 06:21:52;;;;;;;6.70;3.90;;;;;;;;;;5042375;28;20180;-42
2021/04/06 06:24:24;;;;;;;4.43;3.90;;;;;;;;;;5049195;28;20178;-42
2021/04/06 06:26:49;;;;;;;6.07;3.80;;;;;;;;;;5047234;28;20825;-43
2021/04/06 06:29:16;;;;;;;4.27;3.83;;;;;;;;;;5046228;28;21545;-42
2021/04/06 06:31:46;;;;;;;4.23;3.83;;;;;;;;;;5048487;28;20179;-43
2021/04/06 06:34:30;;;;;;;4.00;3.60;;;;;;;;;;5042291;28;20708;-42
2021/04/06 06:36:59;;;;;;;3.80;3.30;;;;;;;;;;5043029;28;20601;-41
2021/04/06 06:39:24;;;;;;;5.13;3.83;;;;;;;;;;5046942;28;20675;-43
2021/04/06 06:42:11;;;;;;;4.23;3.83;;;;;;;;;;5047639;28;20915;-43
2021/04/06 06:44:38;;;;;;;7.20;4.60;;;;;;;;;;5050243;28;20186;-43
2021/04/06 06:47:03;;;;;;;3.47;3.07;;;;;;;;;;5047280;28;20941;-43
2021/04/06 06:49:34;;;;;;;6.77;4.10;;;;;;;;;;5048828;28;20667;-42
2021/04/06 06:51:59;;;;;;;4.50;3.93;;;;;;;;;;5048266;28;20179;-42
2021/04/06 06:54:34;;;;;;;4.80;4.13;;;;;;;;;;5049652;28;20698;-42
2021/04/06 06:57:10;;;;;;;4.87;3.97;;;;;;;;;;5041076;28;20178;-43
2021/04/06 06:59:36;;;;;;;3.80;3.60;;;;;;;;;;5047193;28;20988;-42
2021/04/06 07:02:19;;;;;;;6.27;5.50;;;;;;;;;;5048141;28;20583;-41
2021/04/06 07:04:44;;;;;;;4.80;4.30;;;;;;;;;;5041280;28;24520;-41
2021/04/06 07:07:10;;;;;;;4.63;4.23;;;;;;;;;;5050375;28;20694;-41
2021/04/06 07:09:36;;;;;;;6.13;4.53;;;;;;;;;;5045575;28;20207;-40
2021/04/06 07:12:03;;;;;;;6.10;4.80;;;;;;;;;;5050331;28;20528;-41
2021/04/06 07:14:29;;;;;;;5.03;4.40;;;;;;;;;;5046628;28;20658;-41
2021/04/06 07:16:55;;;;;;;4.90;4.50;;;;;;;;;;5050814;28;20599;-43
2021/04/06 07:19:20;;;;;;;5.07;4.23;;;;;;;;;;5050095;28;20187;-42
2021/04/06 07:21:46;;;;;;;4.47;4.17;;;;;;;;;;5050188;28;20606;-43
2021/04/06 07:24:15;;;;;;;12.53;9.93;;;;;;;;;;5050327;28;20235;-42
2021/04/06 07:26:40;;;;;;;8.87;6.80;;;;;;;;;;5051202;28;20203;-42
2021/04/06 07:29:06;;;;;;;6.10;5.43;;;;;;;;;;5050223;28;20665;-42
2021/04/06 07:31:32;;;;;;;4.83;4.50;;;;;;;;;;5058559;28;20699;-42
2021/04/06 07:33:57;;;;;;;5.00;4.50;;;;;;;;;;5050388;28;20705;-42
2021/04/06 07:36:23;;;;;;;4.93;4.47;;;;;;;;;;5050174;28;20198;-41
2021/04/06 07:38:50;;;;;;;5.10;4.77;;;;;;;;;;5049640;28;20639;-43
2021/04/06 07:41:17;;;;;;;3.90;3.70;;;;;;;;;;5050487;28;21227;-43
2021/04/06 07:43:42;;;;;;;6.20;5.70;;;;;;;;;;5049539;28;21138;-43
2021/04/06 07:46:08;;;;;;;5.37;4.87;;;;;;;;;;5050297;28;21175;-42
2021/04/06 07:48:40;;;;;;;5.10;4.70;;;;;;;;;;5049821;28;20271;-42
2021/04/06 07:51:20;;;;;;;5.10;4.70;;;;;;;;;;5049577;28;20732;-42
2021/04/06 07:53:55;;;;;;;5.43;4.97;;;;;;;;;;5048140;28;20983;-42
2021/04/06 07:56:50;;;;;;;6.50;5.90;;;;;;;;;;5049040;28;20918;-42
2021/04/06 07:59:18;;;;;;;5.53;5.10;;;;;;;;;;5036122;28;21180;-43
2021/04/06 08:01:43;;;;;;;5.80;5.30;;;;;;;;;;5049308;28;21027;-43
2021/04/06 08:04:08;;;;;;;5.80;5.30;;;;;;;;;;5046561;28;20598;-42
2021/04/06 08:06:43;;;;;;;5.73;5.33;;;;;;;;;;5047435;28;20262;-43
2021/04/06 08:09:27;;;;;;;5.60;5.00;;;;;;;;;;5046902;28;20203;-43
2021/04/06 08:12:10;;;;;;;5.50;5.10;;;;;;;;;;5041687;28;20796;-43
2021/04/06 08:14:36;;;;;;;5.70;5.20;;;;;;;;;;5049249;28;20598;-43
2021/04/06 08:17:19;;;;;;;6.60;6.13;;;;;;;;;;5049523;28;21336;-42
2021/04/06 08:19:48;;;;;;;5.93;5.43;;;;;;;;;;5049139;28;20598;-42
2021/04/06 08:22:19;;;;;;;5.93;5.40;;;;;;;;;;5049451;28;20605;-42
2021/04/06 08:24:44;;;;;;;6.83;6.23;;;;;;;;;;5048476;28;20609;-42
2021/04/06 08:27:28;;;;;;;7.30;6.60;;;;;;;;;;5049638;28;20607;-42
2021/04/06 08:30:12;;;;;;;7.37;6.57;;;;;;;;;;5049450;28;20638;-41
2021/04/06 08:32:37;;;;;;;9.60;7.57;;;;;;;;;;5049478;28;20617;-42
2021/04/06 08:35:03;;;;;;;8.60;7.70;;;;;;;;;;5048620;28;20606;-42
2021/04/06 08:37:36;;;;;;;8.53;7.80;;;;;;;;;;5049974;28;20586;-43
2021/04/06 08:40:08;;;;;;;7.10;6.60;;;;;;;;;;5049062;28;20942;-42
2021/04/06 08:42:35;;;;;;;8.70;8.00;;;;;;;;;;5049529;28;20594;-42
2021/04/06 08:45:01;;;;;;;8.63;7.47;;;;;;;;;;5047715;28;21163;-42
2021/04/06 08:47:39;;;;;;;7.70;6.93;;;;;;;;;;5048738;28;21286;-43
2021/04/06 08:50:09;;;;;;;7.97;7.33;;;;;;;;;;5049001;28;21148;-43
2021/04/06 08:52:34;;;;;;;8.10;7.40;;;;;;;;;;5049228;28;20617;-41
2021/04/06 08:55:10;;;;;;;9.20;8.40;;;;;;;;;;5048229;28;20703;-42
2021/04/06 08:57:36;;;;;;;8.63;7.93;;;;;;;;;;5049215;28;20176;-42
2021/04/06 09:00:06;;;;;;;9.40;8.47;;;;;;;;;;5047735;28;21109;-42
2021/04/06 09:02:31;;;;;;;8.93;8.23;;;;;;;;;;5048951;28;20540;-42
2021/04/06 09:04:56;;;;;;;9.02;8.23;;;;;;;;;;5048152;28;20706;-43
2021/04/06 09:07:25;;;;;;;10.30;9.20;;;;;;;;;;5048573;28;21020;-42
2021/04/06 09:09:52;;;;;;;9.17;8.33;;;;;;;;;;5044934;28;20172;-41
2021/04/06 09:12:18;;;;;;;9.10;8.20;;;;;;;;;;5047693;28;20575;-41
2021/04/06 09:14:43;;;;;;;9.40;8.63;;;;;;;;;;5048023;28;20606;-42
2021/04/06 09:17:08;;;;;;;8.10;7.30;;;;;;;;;;5048386;28;20172;-42
2021/04/06 09:19:35;;;;;;;9.60;8.30;;;;;;;;;;5048723;28;20184;-42
2021/04/06 09:22:00;;;;;;;8.13;7.40;;;;;;;;;;5047423;28;20170;-42
2021/04/06 09:24:26;;;;;;;8.93;8.03;;;;;;;;;;5047481;28;20583;-42
2021/04/06 09:26:52;;;;;;;7.40;6.70;;;;;;;;;;5048077;28;20752;-42
2021/04/06 09:29:19;;;;;;;7.27;6.57;;;;;;;;;;5047958;28;20667;-42
2021/04/06 09:31:46;;;;;;;7.83;7.17;;;;;;;;;;5048481;28;20598;-42
2021/04/06 09:34:13;;;;;;;8.33;6.73;;;;;;;;;;5048433;28;20632;-41
2021/04/06 09:36:39;;;;;;;8.87;7.03;;;;;;;;;;5047989;28;20590;-41
2021/04/06 09:39:05;;;;;;;6.10;5.10;;;;;;;;;;5047289;28;20626;-41
2021/04/06 09:41:31;;;;;;;7.50;5.43;;;;;;;;;;5047966;28;20673;-41
2021/04/06 09:43:56;;;;;;;5.83;5.23;;;;;;;;;;5048185;28;20282;-41
2021/04/06 09:46:21;;;;;;;5.70;5.20;;;;;;;;;;5047808;28;20597;-41
2021/04/06 09:48:54;;;;;;;6.50;5.73;;;;;;;;;;5046862;28;20206;-41
2021/04/06 09:51:19;;;;;;;7.30;5.80;;;;;;;;;;5047849;28;20182;-42
2021/04/06 09:53:44;;;;;;;6.10;5.50;;;;;;;;;;5048233;28;20579;-41
2021/04/06 09:56:10;;;;;;;7.73;6.17;;;;;;;;;;5047788;28;20227;-42
2021/04/06 09:58:35;;;;;;;8.20;5.70;;;;;;;;;;5047603;28;20182;-42
2021/04/06 10:01:00;;;;;;;6.80;5.50;;;;;;;;;;5048218;28;20206;-42
2021/04/06 10:03:26;;;;;;;5.83;4.93;;;;;;;;;;5047563;28;20188;-43
2021/04/06 10:06:02;;;;;;;5.63;4.70;;;;;;;;;;5047833;28;20305;-42
2021/04/06 10:08:29;;;;;;;4.87;4.13;;;;;;;;;;5044691;28;22153;-43
2021/04/06 10:10:54;;;;;;;6.57;4.70;;;;;;;;;;5042829;28;22303;-42
2021/04/06 10:13:19;;;;;;;7.30;4.90;;;;;;;;;;5044838;28;20591;-43
2021/04/06 10:15:44;;;;;;;5.20;4.70;;;;;;;;;;5047114;28;20538;-43
2021/04/06 10:18:11;;;;;;;7.05;5.00;;;;;;;;;;5051277;28;20176;-43
2021/04/06 10:20:38;;;;;;;5.60;5.00;;;;;;;;;;5042312;28;20692;-41
2021/04/06 10:23:04;;;;;;;4.90;4.50;;;;;;;;;;5046871;28;20602;-43
2021/04/06 10:25:34;;;;;;;6.53;4.87;;;;;;;;;;5044740;28;20605;-42
2021/04/06 10:28:00;;;;;;;6.37;4.93;;;;;;;;;;5047065;28;20282;-44
2021/04/06 10:30:40;;;;;;;7.53;4.50;;;;;;;;;;5047592;28;20588;-42
2021/04/06 10:33:19;;;;;;;6.70;4.03;;;;;;;;;;5045731;28;20598;-43
2021/04/06 10:35:45;;;;;;;5.87;4.80;;;;;;;;;;5045652;28;20686;-42
2021/04/06 10:38:18;;;;;;;3.73;3.43;;;;;;;;;;5045180;28;20703;-42
2021/04/06 10:40:44;;;;;;;4.73;3.83;;;;;;;;;;5046688;28;20721;-43
2021/04/06 10:43:11;;;;;;;7.30;4.67;;;;;;;;;;5046672;28;20694;-43
2021/04/06 10:45:38;;;;;;;4.30;3.90;;;;;;;;;;5045907;28;20207;-42
2021/04/06 10:48:15;;;;;;;5.07;4.10;;;;;;;;;;5046733;28;21223;-43
2021/04/06 10:50:45;;;;;;;6.60;4.57;;;;;;;;;;5047211;28;20580;-42
2021/04/06 10:53:19;;;;;;;5.03;4.63;;;;;;;;;;5047138;28;20602;-44
2021/04/06 10:55:45;;;;;;;5.17;4.63;;;;;;;;;;5039542;28;20670;-41
2021/04/06 10:58:10;;;;;;;6.00;5.50;;;;;;;;;;5047149;28;20629;-42
2021/04/06 11:00:37;;;;;;;6.50;6.00;;;;;;;;;;5046708;28;20312;-42
2021/04/06 11:03:14;;;;;;;6.97;6.33;;;;;;;;;;5047163;28;20191;-42
2021/04/06 11:05:40;;;;;;;6.40;5.70;;;;;;;;;;5046821;28;20587;-42
2021/04/06 11:08:21;;;;;;;5.20;4.80;;;;;;;;;;5046845;28;20631;-42
2021/04/06 11:10:47;;;;;;;5.60;5.20;;;;;;;;;;5045934;28;20188;-42
2021/04/06 11:13:13;;;;;;;6.67;6.07;;;;;;;;;;5046265;28;21068;-44
2021/04/06 11:15:38;;;;;;;7.23;6.27;;;;;;;;;;5046412;28;20597;-42
2021/04/06 11:18:04;;;;;;;6.57;5.87;;;;;;;;;;5046731;28;20741;-43
2021/04/06 11:20:29;;;;;;;7.47;6.30;;;;;;;;;;5047172;28;20262;-42
2021/04/06 11:22:54;;;;;;;7.43;6.73;;;;;;;;;;5046650;28;20202;-41
2021/04/06 11:25:20;;;;;;;8.27;6.93;;;;;;;;;;5050359;28;20174;-42
2021/04/06 11:27:45;;;;;;;4.60;4.20;;;;;;;;;;5049801;28;20631;-42
2021/04/06 11:30:10;;;;;;;4.80;4.40;;;;;;;;;;5050218;28;20206;-43
2021/04/06 11:32:35;;;;;;;8.17;6.13;;;;;;;;;;5050654;28;20171;-43
2021/04/06 11:35:00;;;;;;;5.50;5.00;;;;;;;;;;5049548;28;20254;-43
2021/04/06 11:37:26;;;;;;;6.83;6.17;;;;;;;;;;5046878;28;20175;-43
2021/04/06 11:39:51;;;;;;;9.30;7.43;;;;;;;;;;5049810;28;20303;-43
2021/04/06 11:42:16;;;;;;;5.30;4.80;;;;;;;;;;5047434;28;20538;-42
2021/04/06 11:44:42;;;;;;;6.47;5.80;;;;;;;;;;5040405;28;20226;-42
2021/04/06 11:47:07;;;;;;;6.73;6.13;;;;;;;;;;5046387;28;20545;-42
2021/04/06 11:49:33;;;;;;;5.97;5.37;;;;;;;;;;5046935;28;20240;-42
2021/04/06 11:51:58;;;;;;;4.73;4.40;;;;;;;;;;5049009;28;20183;-42
2021/04/06 11:54:24;;;;;;;7.50;4.10;;;;;;;;;;5046424;28;20182;-43
2021/04/06 11:56:49;;;;;;;5.80;5.37;;;;;;;;;;5046272;28;20409;-43
2021/04/06 11:59:14;;;;;;;5.10;4.20;;;;;;;;;;5046904;28;20230;-43
2021/04/06 12:01:41;;;;;;;5.80;3.83;;;;;;;;;;5046528;28;20180;-43
2021/04/06 12:04:06;;;;;;;3.87;3.57;;;;;;;;;;5047141;28;20192;-42
2021/04/06 12:06:32;;;;;;;5.60;3.90;;;;;;;;;;5045925;28;20967;-42
2021/04/06 12:08:57;;;;;;;5.17;4.70;;;;;;;;;;5046494;28;20207;-42
2021/04/06 12:11:23;;;;;;;4.37;3.93;;;;;;;;;;5046213;28;20175;-42
2021/04/06 12:13:48;;;;;;;4.47;4.07;;;;;;;;;;5046280;28;20176;-43
2021/04/06 12:16:14;;;;;;;4.40;3.50;;;;;;;;;;5045606;28;22039;-42
2021/04/06 12:18:39;;;;;;;4.83;2.90;;;;;;;;;;5045567;28;20206;-43
2021/04/06 12:21:07;;;;;;;5.37;3.10;;;;;;;;;;5046473;28;20238;-42
2021/04/06 12:23:32;;;;;;;3.67;2.97;;;;;;;;;;5046869;28;20242;-42
2021/04/06 12:25:57;;;;;;;3.07;2.83;;;;;;;;;;5046314;28;20971;-43
2021/04/06 12:28:22;;;;;;;3.80;3.30;;;;;;;;;;5041936;28;20205;-43
2021/04/06 12:30:47;;;;;;;3.63;3.28;;;;;;;;;;5045383;28;20177;-43
2021/04/06 12:33:13;;;;;;;7.03;3.57;;;;;;;;;;5046077;28;20211;-43
2021/04/06 12:35:38;;;;;;;3.73;2.63;;;;;;;;;;5045407;28;20190;-43
2021/04/06 12:38:03;;;;;;;3.50;2.97;;;;;;;;;;5042742;28;20850;-44
2021/04/06 12:40:31;;;;;;;3.40;3.10;;;;;;;;;;5045724;28;20715;-42
2021/04/06 12:42:56;;;;;;;2.93;2.73;;;;;;;;;;5043831;28;20229;-43
2021/04/06 12:45:21;;;;;;;3.30;2.92;;;;;;;;;;5040913;28;20637;-43
2021/04/06 12:47:47;;;;;;;5.00;2.57;;;;;;;;;;5045088;28;20211;-43
2021/04/06 12:50:12;;;;;;;4.60;3.00;;;;;;;;;;5045074;28;20171;-43
2021/04/06 12:52:37;;;;;;;4.60;3.40;;;;;;;;;;5044978;28;20259;-43
2021/04/06 12:55:04;;;;;;;3.87;3.47;;;;;;;;;;5045033;28;20218;-43
2021/04/06 12:57:29;;;;;;;4.03;3.20;;;;;;;;;;5045236;28;20179;-43
2021/04/06 12:59:55;;;;;;;2.90;2.70;;;;;;;;;;5041793;28;20625;-43
2021/04/06 13:02:21;;;;;;;5.53;3.30;;;;;;;;;;5045783;28;20264;-43
2021/04/06 13:04:46;;;;;;;4.80;2.93;;;;;;;;;;5046776;28;20646;-43
2021/04/06 13:07:11;;;;;;;4.50;3.40;;;;;;;;;;5048272;28;20262;-42
2021/04/06 13:09:36;;;;;;;4.30;3.50;;;;;;;;;;5047244;28;20198;-42
2021/04/06 13:12:02;;;;;;;5.13;3.40;;;;;;;;;;5048246;28;20170;-42
2021/04/06 13:14:27;;;;;;;4.97;3.15;;;;;;;;;;5044249;28;20724;-43
2021/04/06 13:16:52;;;;;;;6.43;4.20;;;;;;;;;;5048585;28;20172;-51
2021/04/06 13:19:17;;;;;;;4.83;4.27;;;;;;;;;;5046468;28;20183;-43
2021/04/06 13:21:43;;;;;;;5.00;4.60;;;;;;;;;;5048230;28;20875;-43
2021/04/06 13:24:09;;;;;;;5.03;4.47;;;;;;;;;;5046411;28;20194;-41
2021/04/06 13:26:34;;;;;;;2.77;2.57;;;;;;;;;;5047370;28;21161;-41
2021/04/06 13:29:01;;;;;;;3.93;2.00;;;;;;;;;;5047906;28;20207;-42
2021/04/06 13:31:26;;;;;;;2.70;1.90;;;;;;;;;;5046181;28;20857;-42
2021/04/06 13:33:51;;;;;;;2.87;1.90;;;;;;;;;;5048245;28;20705;-43
2021/04/06 13:36:16;;;;;;;1.60;1.50;;;;;;;;;;5044244;28;20180;-41
2021/04/06 13:38:42;;;;;;;5.90;1.60;;;;;;;;;;5048329;28;20704;-41
2021/04/06 13:41:07;;;;;;;1.40;1.00;;;;;;;;;;5047591;28;20678;-41
2021/04/06 13:43:32;;;;;;;2.40;1.17;;;;;;;;;;5047442;28;20176;-41
2021/04/06 13:45:57;;;;;;;1.30;1.20;;;;;;;;;;5048030;28;20172;-42
2021/04/06 13:48:23;;;;;;;3.50;1.07;;;;;;;;;;5047206;28;20243;-42
2021/04/06 13:50:48;;;;;;;1.43;1.33;;;;;;;;;;5047998;28;20722;-42
2021/04/06 13:53:14;;;;;;;1.67;1.58;;;;;;;;;;5047957;28;20635;-42
2021/04/06 13:55:40;;;;;;;1.93;1.00;;;;;;;;;;5047155;28;20219;-42
2021/04/06 13:58:07;;;;;;;1.07;0.97;;;;;;;;;;5046025;28;20180;-42
2021/04/06 14:00:35;;;;;;;1.63;1.27;;;;;;;;;;5046119;28;20602;-42
2021/04/06 14:03:01;;;;;;;0.90;0.90;;;;;;;;;;5043071;28;20688;-42
2021/04/06 14:05:27;;;;;;;1.27;1.17;;;;;;;;;;5048306;28;20695;-42
2021/04/06 14:07:54;;;;;;;2.50;1.57;;;;;;;;;;5047028;28;20663;-42
2021/04/06 14:10:19;;;;;;;3.07;1.53;;;;;;;;;;5042628;28;20528;-42
2021/04/06 14:12:44;;;;;;;1.67;1.50;;;;;;;;;;5047220;28;20620;-42
2021/04/06 14:15:09;;;;;;;2.07;1.87;;;;;;;;;;5046977;28;20227;-42
2021/04/06 14:17:35;;;;;;;2.07;1.83;;;;;;;;;;5041427;28;20245;-43
2021/04/06 14:20:00;;;;;;;2.00;1.83;;;;;;;;;;5047376;28;20186;-42
2021/04/06 14:22:26;;;;;;;2.07;1.97;;;;;;;;;;5047557;28;20600;-43
2021/04/06 14:24:51;;;;;;;2.13;1.75;;;;;;;;;;5047200;28;20200;-43
2021/04/06 14:27:16;;;;;;;1.92;1.83;;;;;;;;;;5047139;28;20163;-42
2021/04/06 14:29:41;;;;;;;2.40;2.30;;;;;;;;;;5042366;28;20208;-43
2021/04/06 14:32:07;;;;;;;3.00;1.73;;;;;;;;;;5046443;28;20630;-42
2021/04/06 14:34:32;;;;;;;1.90;1.80;;;;;;;;;;5045257;28;20542;-43
2021/04/06 14:36:57;;;;;;;2.67;1.90;;;;;;;;;;5047543;28;20261;-44
2021/04/06 14:39:22;;;;;;;1.90;1.80;;;;;;;;;;5044923;28;20177;-44
2021/04/06 14:41:49;;;;;;;2.50;2.30;;;;;;;;;;5040326;28;20188;-43
2021/04/06 14:44:14;;;;;;;1.83;1.70;;;;;;;;;;5046377;28;20650;-41
2021/04/06 14:46:39;;;;;;;2.17;2.00;;;;;;;;;;5046874;28;20701;-43
2021/04/06 14:49:05;;;;;;;3.27;1.80;;;;;;;;;;5047496;28;20195;-42