Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:53;;;;;;;;;;;;;;;10.95;100.00;98757.22;5102868;27;19964;-84
2021/06/21 00:03:20;;;;;;;;;;;;;;;10.98;100.00;98752.78;5109648;28;20389;-83
2021/06/21 00:05:48;;;;;;;;;;;;;;;10.92;100.00;98754.50;5099451;28;20401;-84
2021/06/21 00:08:15;;;;;;;;;;;;;;;10.91;100.00;98750.16;5117334;28;20018;-83
2021/06/21 00:10:42;;;;;;;;;;;;;;;10.84;100.00;98744.72;5098955;28;19924;-84
2021/06/21 00:13:10;;;;;;;;;;;;;;;10.59;100.00;98739.66;5082985;28;20008;-83
2021/06/21 00:15:42;;;;;;;;;;;;;;;10.37;100.00;98743.34;5070730;27;20388;-83
2021/06/21 00:18:14;;;;;;;;;;;;;;;10.32;100.00;98741.03;5137446;27;19927;-84
2021/06/21 00:20:41;;;;;;;;;;;;;;;10.43;100.00;98731.25;5123213;27;20014;-83
2021/06/21 00:23:08;;;;;;;;;;;;;;;10.53;100.00;98737.81;5137278;27;19930;-83
2021/06/21 00:25:36;;;;;;;;;;;;;;;10.55;100.00;98729.78;5119509;27;20015;-84
2021/06/21 00:28:03;;;;;;;;;;;;;;;10.70;100.00;98733.84;5119576;27;19927;-83
2021/06/21 00:30:31;;;;;;;;;;;;;;;10.78;100.00;98732.47;5102178;27;19924;-83
2021/06/21 00:32:59;;;;;;;;;;;;;;;10.82;100.00;98731.19;5101967;27;19923;-83
2021/06/21 00:35:26;;;;;;;;;;;;;;;10.81;100.00;98728.81;5085174;27;20010;-83
2021/06/21 00:37:53;;;;;;;;;;;;;;;10.81;100.00;98723.25;5118955;27;20031;-83
2021/06/21 00:40:20;;;;;;;;;;;;;;;10.74;100.00;98717.78;5118143;28;19930;-84
2021/06/21 00:42:48;;;;;;;;;;;;;;;10.64;100.00;98714.03;5118860;27;19999;-84
2021/06/21 00:45:16;;;;;;;;;;;;;;;10.54;100.00;98715.03;5116114;27;19927;-83
2021/06/21 00:47:44;;;;;;;;;;;;;;;10.54;100.00;98708.66;5118496;27;20544;-84
2021/06/21 00:50:11;;;;;;;;;;;;;;;10.60;100.00;98710.50;5118872;27;19923;-83
2021/06/21 00:52:39;;;;;;;;;;;;;;;10.55;100.00;98710.22;5118497;27;19930;-83
2021/06/21 00:55:06;;;;;;;;;;;;;;;10.46;100.00;98713.63;5136706;27;20290;-84
2021/06/21 00:57:34;;;;;;;;;;;;;;;10.37;100.00;98710.63;5085026;27;19923;-84
2021/06/21 01:00:09;;;;;;;;;;;;;;;10.27;100.00;98708.03;5118443;27;20014;-84
2021/06/21 01:02:36;;;;;;;;;;;;;;;10.19;100.00;98703.81;5097834;28;20603;-83
2021/06/21 01:05:06;;;;;;;;;;;;;;;10.29;100.00;98711.19;5101698;27;20385;-84
2021/06/21 01:07:33;;;;;;;;;;;;;;;10.32;100.00;98707.53;5084720;27;19923;-83
2021/06/21 01:10:01;;;;;;;;;;;;;;;10.33;100.00;98709.13;5136753;27;19923;-84
2021/06/21 01:12:40;;;;;;;;;;;;;;;10.26;100.00;98700.88;5118278;27;20375;-83
2021/06/21 01:15:08;;;;;;;;;;;;;;;10.05;100.00;98692.88;5118058;27;20393;-83
2021/06/21 01:17:44;;;;;;;;;;;;;;;9.81;100.00;98688.56;5080651;28;20339;-84
2021/06/21 01:20:26;;;;;;;;;;;;;;;9.63;100.00;98693.69;5119680;27;20011;-83
2021/06/21 01:23:12;;;;;;;;;;;;;;;9.56;100.00;98691.06;5087757;27;19927;-83
2021/06/21 01:25:43;;;;;;;;;;;;;;;9.55;100.00;98697.81;5101070;27;19923;-83
2021/06/21 01:28:42;;;;;;;;;;;;;;;9.53;100.00;98694.66;5101054;27;19924;-83
2021/06/21 01:31:18;;;;;;;;;;;;;;;9.54;100.00;98697.06;5136117;27;19923;-83
2021/06/21 01:33:46;;;;;;;;;;;;;;;9.54;100.00;98701.84;5136474;27;19931;-83
2021/06/21 01:36:15;;;;;;;;;;;;;;;9.56;100.00;98700.19;5117852;27;19923;-84
2021/06/21 01:38:44;;;;;;;;;;;;;;;9.62;100.00;98697.72;5118074;27;19924;-83
2021/06/21 01:41:18;;;;;;;;;;;;;;;9.56;100.00;98705.75;5118412;27;19923;-83
2021/06/21 01:43:46;;;;;;;;;;;;;;;9.46;100.00;98700.38;5115457;28;20022;-83
2021/06/21 01:46:14;;;;;;;;;;;;;;;9.38;100.00;98712.84;5110113;27;19923;-84
2021/06/21 01:48:44;;;;;;;;;;;;;;;9.16;100.00;98715.22;5118056;27;19924;-83
2021/06/21 01:51:13;;;;;;;;;;;;;;;9.05;100.00;98715.38;5101523;27;20293;-84
2021/06/21 01:53:40;;;;;;;;;;;;;;;9.09;100.00;98709.72;5135935;27;19930;-83
2021/06/21 01:56:14;;;;;;;;;;;;;;;9.11;100.00;98713.69;5135746;27;19954;-83
2021/06/21 01:58:42;;;;;;;;;;;;;;;9.21;100.00;98722.31;5135700;27;20440;-85
2021/06/21 02:01:17;;;;;;;;;;;;;;;9.15;100.00;98717.22;5100316;27;20275;-84
2021/06/21 02:03:46;;;;;;;;;;;;;;;9.05;100.00;98717.38;5117629;27;19934;-84
2021/06/21 02:06:14;;;;;;;;;;;;;;;9.09;100.00;98720.88;5117408;27;19923;-84
2021/06/21 02:08:42;;;;;;;;;;;;;;;9.07;100.00;98715.72;5117496;27;19923;-84
2021/06/21 02:11:10;;;;;;;;;;;;;;;9.05;100.00;98726.53;5080391;28;19924;-84
2021/06/21 02:13:38;;;;;;;;;;;;;;;8.92;100.00;98733.88;5083265;27;19927;-84
2021/06/21 02:16:06;;;;;;;;;;;;;;;8.97;100.00;98730.63;5135862;27;19972;-84
2021/06/21 02:18:34;;;;;;;;;;;;;;;8.96;100.00;98725.47;5100690;27;20385;-83
2021/06/21 02:21:02;;;;;;;;;;;;;;;8.80;100.00;98728.88;5101955;27;20385;-84
2021/06/21 02:23:30;;;;;;;;;;;;;;;8.78;100.00;98731.28;5088746;28;19963;-84
2021/06/21 02:25:58;;;;;;;;;;;;;;;8.76;100.00;98736.50;5107983;27;20275;-83
2021/06/21 02:28:26;;;;;;;;;;;;;;;8.71;100.00;98747.31;5116773;27;19927;-83
2021/06/21 02:30:54;;;;;;;;;;;;;;;8.74;100.00;98747.28;5126106;27;19923;-84
2021/06/21 02:33:21;;;;;;;;;;;;;;;8.75;100.00;98746.06;5132371;27;19923;-83
2021/06/21 02:35:49;;;;;;;;;;;;;;;8.78;100.00;98750.03;5124833;27;19971;-83
2021/06/21 02:38:16;;;;;;;;;;;;;;;8.78;100.00;98742.44;5135554;27;19961;-83
2021/06/21 02:40:43;;;;;;;;;;;;;;;8.83;100.00;98747.53;5083369;28;20363;-83
2021/06/21 02:43:12;;;;;;;;;;;;;;;8.75;100.00;98751.63;5117133;28;19930;-83
2021/06/21 02:45:39;;;;;;;;;;;;;;;8.73;100.00;98756.84;5101196;28;19924;-83
2021/06/21 02:48:07;;;;;;;;;;;;;;;8.66;100.00;98759.72;5129088;27;19923;-83
2021/06/21 02:50:35;;;;;;;;;;;;;;;8.65;100.00;98758.13;5116969;28;19927;-83
2021/06/21 02:53:21;;;;;;;;;;;;;;;8.60;100.00;98760.59;5117108;28;19927;-83
2021/06/21 02:55:55;;;;;;;;;;;;;;;8.57;100.00;98770.56;5111787;28;19931;-83
2021/06/21 02:58:34;;;;;;;;;;;;;;;8.56;100.00;98766.22;5111027;28;19923;-83
2021/06/21 03:01:04;;;;;;;;;;;;;;;8.67;100.00;98772.44;5135324;27;20367;-83
2021/06/21 03:03:34;;;;;;;;;;;;;;;8.63;100.00;98770.91;5116713;28;20287;-83
2021/06/21 03:06:01;;;;;;;;;;;;;;;8.58;100.00;98774.94;5121131;27;19961;-84
2021/06/21 03:08:29;;;;;;;;;;;;;;;8.59;100.00;98784.88;5103936;27;20357;-84
2021/06/21 03:10:57;;;;;;;;;;;;;;;8.57;100.00;98781.72;5121508;27;19923;-83
2021/06/21 03:13:27;;;;;;;;;;;;;;;8.53;100.00;98789.31;5120649;27;19923;-83
2021/06/21 03:15:54;;;;;;;;;;;;;;;8.59;100.00;98784.88;5120687;27;19924;-83
2021/06/21 03:18:23;;;;;;;;;;;;;;;8.56;100.00;98782.13;5120934;27;19930;-83
2021/06/21 03:20:51;;;;;;;;;;;;;;;8.51;100.00;98780.59;5103479;27;19927;-83
2021/06/21 03:23:21;;;;;;;;;;;;;;;8.50;100.00;98790.16;5120243;27;19973;-83
2021/06/21 03:25:50;;;;;;;;;;;;;;;8.51;100.00;98800.09;5102977;27;19924;-83
2021/06/21 03:28:17;;;;;;;;;;;;;;;8.51;100.00;98805.66;5102981;27;20294;-83
2021/06/21 03:30:46;;;;;;;;;;;;;;;8.48;100.00;98802.94;5101992;27;20015;-83
2021/06/21 03:33:13;;;;;;;;;;;;;;;8.44;100.00;98804.94;5120676;27;20273;-83
2021/06/21 03:35:40;;;;;;;;;;;;;;;8.37;100.00;98808.63;5086336;27;20010;-83
2021/06/21 03:38:15;;;;;;;;;;;;;;;8.35;100.00;98810.22;5138752;27;19928;-83
2021/06/21 03:40:45;;;;;;;;;;;;;;;8.45;100.00;98826.03;5116598;28;19955;-83
2021/06/21 03:43:13;;;;;;;;;;;;;;;8.43;100.00;98820.88;5119947;27;20302;-83
2021/06/21 03:45:41;;;;;;;;;;;;;;;8.46;100.00;98822.84;5117833;27;19923;-83
2021/06/21 03:48:08;;;;;;;;;;;;;;;8.33;100.00;98821.00;5102933;27;20283;-83
2021/06/21 03:50:36;;;;;;;;;;;;;;;8.38;100.00;98824.09;5103058;27;20018;-83
2021/06/21 03:53:04;;;;;;;;;;;;;;;8.39;100.00;98817.31;5102801;27;20320;-83
2021/06/21 03:55:57;;;;;;;;;;;;;;;8.37;100.00;98825.31;5137734;27;20393;-83
2021/06/21 03:58:24;;;;;;;;;;;;;;;8.47;100.00;98823.59;5138259;27;19924;-83
2021/06/21 04:00:51;;;;;;;;;;;;;;;8.52;100.00;98826.75;5119794;27;20019;-83
2021/06/21 04:03:19;;;;;;;;;;;;;;;8.56;100.00;98829.47;5103462;27;19927;-83
2021/06/21 04:05:46;;;;;;;;;;;;;;;8.69;100.00;98848.00;5119630;27;20555;-83
2021/06/21 04:08:14;;;;;;;;;;;;;;;8.81;100.00;98855.03;5103352;27;20352;-83
2021/06/21 04:10:42;;;;;;;;;;;;;;;8.91;100.00;98852.13;5085492;27;19923;-83
2021/06/21 04:13:10;;;;;;;;;;;;;;;9.08;100.00;98865.03;5116732;27;20377;-83
2021/06/21 04:15:37;;;;;;;;;;;;;;;9.25;100.00;98873.56;5119669;27;19962;-83
2021/06/21 04:18:06;;;;;;;;;;;;;;;9.29;100.00;98865.94;5102838;27;19929;-83
2021/06/21 04:20:33;;;;;;;;;;;;;;;9.19;100.00;98871.25;5119673;27;20373;-84
2021/06/21 04:23:00;;;;;;;;;;;;;;;9.23;100.00;98868.41;5119438;27;19931;-84
2021/06/21 04:25:27;;;;;;;;;;;;;;;9.12;100.00;98868.56;5119654;27;20435;-84
2021/06/21 04:27:54;;;;;;;;;;;;;;;8.91;100.00;98870.81;5137976;27;20404;-83
2021/06/21 04:30:23;;;;;;;;;;;;;;;8.81;100.00;98866.19;5137502;27;19923;-84
2021/06/21 04:32:51;;;;;;;;;;;;;;;8.88;100.00;98866.09;5102269;27;20263;-83
2021/06/21 04:35:19;;;;;;;;;;;;;;;8.96;100.00;98860.03;5125106;27;19923;-83
2021/06/21 04:37:46;;;;;;;;;;;;;;;9.14;100.00;98868.94;5145417;27;19928;-83
2021/06/21 04:40:16;;;;;;;;;;;;;;;9.22;100.00;98874.41;5118531;27;20396;-83
2021/06/21 04:42:44;;;;;;;;;;;;;;;9.32;100.00;98867.88;5102070;27;20326;-83
2021/06/21 04:45:12;;;;;;;;;;;;;;;9.32;100.00;98874.25;5132969;27;19923;-83
2021/06/21 04:47:39;;;;;;;;;;;;;;;9.41;100.00;98862.56;5136696;27;20366;-83
2021/06/21 04:50:08;;;;;;;;;;;;;;;9.44;100.00;98870.09;5136072;27;19949;-83
2021/06/21 04:52:37;;;;;;;;;;;;;;;9.56;100.00;98869.56;5102273;27;19928;-83
2021/06/21 04:55:05;;;;;;;;;;;;;;;9.70;100.00;98872.91;5099216;27;19970;-83
2021/06/21 04:57:33;;;;;;;;;;;;;;;9.87;100.00;98869.06;5118873;27;20370;-84
2021/06/21 05:00:04;;;;;;;;;;;;;;;10.00;100.00;98877.59;5137258;27;19930;-83
2021/06/21 05:02:31;;;;;;;;;;;;;;;10.13;100.00;98875.81;5101729;27;20366;-83
2021/06/21 05:04:58;;;;;;;;;;;;;;;10.25;100.00;98883.59;5136849;27;20472;-83
2021/06/21 05:07:25;;;;;;;;;;;;;;;10.30;100.00;98883.09;5119108;27;20045;-83
2021/06/21 05:09:52;;;;;;;;;;;;;;;10.45;100.00;98890.03;5101281;27;20014;-83
2021/06/21 05:12:19;;;;;;;;;;;;;;;10.58;100.00;98886.16;5137301;27;20011;-83
2021/06/21 05:14:47;;;;;;;;;;;;;;;10.53;100.00;98886.66;5119103;27;19923;-83
2021/06/21 05:17:14;;;;;;;;;;;;;;;10.47;100.00;98896.75;5136713;27;19924;-84
2021/06/21 05:19:43;;;;;;;;;;;;;;;10.45;100.00;98890.03;5136693;27;19930;-84
2021/06/21 05:22:10;;;;;;;;;;;;;;;10.54;100.00;98879.06;5101458;27;19961;-84
2021/06/21 05:24:37;;;;;;;;;;;;;;;10.64;100.00;98886.47;5097368;28;20458;-83
2021/06/21 05:27:04;;;;;;;;;;;;;;;10.42;100.00;98888.06;5109615;27;19985;-84
2021/06/21 05:29:32;;;;;;;;;;;;;;;10.32;100.00;98891.84;5114406;28;20008;-83
2021/06/21 05:32:00;;;;;;;;;;;;;;;10.38;100.00;98890.13;5125155;27;19924;-83
2021/06/21 05:34:27;;;;;;;;;;;;;;;10.61;100.00;98888.09;5084058;28;20004;-84
2021/06/21 05:36:54;;;;;;;;;;;;;;;10.69;100.00;98888.75;5079485;28;19950;-83
2021/06/21 05:39:22;;;;;;;;;;;;;;;10.70;100.00;98885.53;5091853;27;20426;-84
2021/06/21 05:41:49;;;;;;;;;;;;;;;10.74;100.00;98888.25;5084799;27;20294;-84
2021/06/21 05:44:16;;;;;;;;;;;;;;;10.76;100.00;98883.03;5101287;27;20048;-83
2021/06/21 05:46:43;;;;;;;;;;;;;;;10.70;100.00;98885.53;5101148;27;19930;-82
2021/06/21 05:49:11;;;;;;;;;;;;;;;10.80;100.00;98889.31;5094484;27;19930;-81
2021/06/21 05:51:38;;;;;;;;;;;;;;;10.98;100.00;98890.56;5094676;27;19932;-82
2021/06/21 05:54:05;;;;;;;;;;;;;;;10.94;100.00;98889.03;5125910;27;19923;-83
2021/06/21 05:56:33;;;;;;;;;;;;;;;11.11;100.00;98899.09;5093851;27;19923;-81
2021/06/21 05:59:00;;;;;;;;;;;;;;;11.20;100.00;98895.69;5110224;27;20703;-82
2021/06/21 06:01:28;;;;;;;;;;;;;;;11.18;100.00;98896.13;5135928;27;19928;-82
2021/06/21 06:03:55;;;;;;;;;;;;;;;11.11;100.00;98884.31;5117750;27;19942;-81
2021/06/21 06:06:23;;;;;;;;;;;;;;;11.37;100.00;98892.53;5093637;28;19951;-81
2021/06/21 06:08:50;;;;;;;;;;;;;;;11.23;100.00;98889.25;5104191;27;20388;-81
2021/06/21 06:11:17;;;;;;;;;;;;;;;11.46;100.00;98891.94;5095427;27;19951;-81
2021/06/21 06:13:44;;;;;;;;;;;;;;;11.51;100.00;98897.03;5117543;27;19923;-80
2021/06/21 06:16:12;;;;;;;;;;;;;;;11.35;100.00;98881.00;5125577;27;19924;-81
2021/06/21 06:18:40;;;;;;;;;;;;;;;11.57;100.00;98884.09;5131730;27;19952;-80
2021/06/21 06:21:07;;;;;;;;;;;;;;;11.64;100.00;98884.75;5103072;28;19924;-81
2021/06/21 06:23:37;;;;;;;;;;;;;;;11.58;100.00;98885.69;5112433;27;19934;-82
2021/06/21 06:26:05;;;;;;;;;;;;;;;11.44;100.00;98889.59;5127961;27;19924;-81
2021/06/21 06:28:32;;;;;;;;;;;;;;;11.43;100.00;98893.59;5135455;27;19934;-81
2021/06/21 06:30:59;;;;;;;;;;;;;;;11.60;100.00;98898.00;5121437;27;19923;-82
2021/06/21 06:33:27;;;;;;;;;;;;;;;11.59;100.00;98892.84;5155630;27;20327;-81
2021/06/21 06:35:54;;;;;;;;;;;;;;;11.67;100.00;98889.50;5155592;27;20052;-82
2021/06/21 06:38:21;;;;;;;;;;;;;;;11.94;100.00;98878.84;5136321;27;20443;-82
2021/06/21 06:40:48;;;;;;;;;;;;;;;12.00;100.00;98874.28;5132867;27;19932;-82
2021/06/21 06:43:17;;;;;;;;;;;;;;;12.08;100.00;98861.69;5074027;28;19984;-81
2021/06/21 06:45:44;;;;;;;;;;;;;;;12.19;100.00;98859.41;5113282;27;20040;-81
2021/06/21 06:48:11;;;;;;;;;;;;;;;12.22;100.00;98854.94;5114783;28;19959;-82
2021/06/21 06:50:39;;;;;;;;;;;;;;;12.37;100.00;98858.94;5116268;27;19923;-82
2021/06/21 06:53:06;;;;;;;;;;;;;;;12.40;100.00;98860.88;5135037;27;19923;-82
2021/06/21 06:58:19;;;;;;;;;;;;;;;12.38;100.00;98857.72;5099589;28;19931;-81
2021/06/21 07:00:46;;;;;;;;;;;;;;;12.49;100.00;98870.22;5116789;28;19930;-81
2021/06/21 07:03:13;;;;;;;;;;;;;;;12.53;100.00;98876.53;5116826;28;19923;-82
2021/06/21 07:05:41;;;;;;;;;;;;;;;12.44;100.00;98873.56;5116899;27;19923;-82
2021/06/21 07:08:08;;;;;;;;;;;;;;;12.59;100.00;98869.16;5155896;27;19927;-82
2021/06/21 07:10:35;;;;;;;;;;;;;;;12.68;100.00;98872.09;5155728;27;20036;-82
2021/06/21 07:13:03;;;;;;;;;;;;;;;12.89;100.00;98875.56;5155578;27;20289;-82
2021/06/21 07:15:30;;;;;;;;;;;;;;;12.95;100.00;98880.16;5155661;27;19930;-82
2021/06/21 07:17:58;;;;;;;;;;;;;;;12.97;100.00;98871.28;5155458;27;19923;-82
2021/06/21 07:20:25;;;;;;;;;;;;;;;13.13;100.00;98877.66;5136802;27;19923;-82
2021/06/21 07:22:52;;;;;;;;;;;;;;;13.00;100.00;98878.84;5105742;27;20014;-82
2021/06/21 07:25:19;;;;;;;;;;;;;;;13.27;100.00;98882.09;5137673;27;19930;-81
2021/06/21 07:27:46;;;;;;;;;;;;;;;13.19;100.00;98880.72;5136465;27;20107;-82
2021/06/21 07:30:14;;;;;;;;;;;;;;;12.96;100.00;98870.53;5112208;27;19938;-83
2021/06/21 07:32:43;;;;;;;;;;;;;;;12.99;100.00;98875.25;5111683;27;20366;-82
2021/06/21 07:35:10;;;;;;;;;;;;;;;13.15;100.00;98877.22;5112894;27;20021;-84
2021/06/21 07:37:38;;;;;;;;;;;;;;;13.26;100.00;98881.28;5125971;27;19930;-83
2021/06/21 07:40:06;;;;;;;;;;;;;;;13.23;100.00;98884.19;5107656;27;19932;-85
2021/06/21 07:42:33;;;;;;;;;;;;;;;13.29;100.00;98874.78;5112849;27;19924;-86
2021/06/21 07:45:00;;;;;;;;;;;;;;;13.55;100.00;98872.78;5086779;28;19923;-80
2021/06/21 07:47:28;;;;;;;;;;;;;;;13.67;100.00;98866.41;5132912;28;20255;-81
2021/06/21 07:49:57;;;;;;;;;;;;;;;13.85;100.00;98870.22;5134908;27;19927;-83
2021/06/21 07:52:24;;;;;;;;;;;;;;;13.78;100.00;98864.06;5106901;27;20015;-80
2021/06/21 07:54:51;;;;;;;;;;;;;;;13.65;100.00;98861.25;5117434;27;20293;-86
2021/06/21 07:57:19;;;;;;;;;;;;;;;13.75;100.00;98859.34;5106666;27;19980;-85
2021/06/21 07:59:47;;;;;;;;;;;;;;;13.71;100.00;98864.25;5083854;27;19972;-86
2021/06/21 08:02:14;;;;;;;;;;;;;;;13.73;100.00;98856.19;5115160;27;19924;-90
2021/06/21 08:04:42;;;;;;;;;;;;;;;13.97;100.00;98863.00;5081849;27;20328;-91
2021/06/21 08:07:09;;;;;;;;;;;;;;;14.09;100.00;98850.97;5069504;27;19928;-86
2021/06/21 08:09:38;;;;;;;;;;;;;;;14.26;100.00;98858.84;5100884;27;19931;-85
2021/06/21 08:12:07;;;;;;;;;;;;;;;14.42;100.00;98860.72;5099527;27;19931;-86
2021/06/21 08:14:35;;;;;;;;;;;;;;;14.52;100.00;98861.59;5099198;27;20010;-86
2021/06/21 08:17:02;;;;;;;;;;;;;;;14.71;100.00;98852.84;5116567;27;19952;-88
2021/06/21 08:19:29;;;;;;;;;;;;;;;15.04;100.00;98854.03;5114639;27;19930;-84
2021/06/21 08:21:56;;;;;;;;;;;;;;;15.12;100.00;98849.72;5116138;27;19923;-86
2021/06/21 08:24:25;;;;;;;;;;;;;;;15.46;100.00;98846.84;5102195;27;19930;-85
2021/06/21 08:26:59;;;;;;;;;;;;;;;16.06;100.00;98845.19;5121904;27;19969;-84
2021/06/21 08:29:30;;;;;;;;;;;;;;;16.76;100.00;98852.69;5133327;27;19927;-85
2021/06/21 08:31:57;;;;;;;;;;;;;;;16.82;100.00;98850.03;5132469;27;19935;-88
2021/06/21 08:34:24;;;;;;;;;;;;;;;16.86;100.00;98845.78;5126851;27;19923;-86
2021/06/21 08:36:52;;;;;;;;;;;;;;;17.01;100.00;98845.94;5133549;27;19927;-85
2021/06/21 08:39:19;;;;;;;;;;;;;;;16.45;100.00;98842.81;5139551;27;20015;-84
2021/06/21 08:41:46;;;;;;;;;;;;;;;16.58;100.00;98840.63;5151014;27;19959;-86
2021/06/21 08:47:33;;;;;;;;;;;;;;;16.87;100.00;98838.91;5143425;27;20374;-77
2021/06/21 08:50:03;;;;;;;;;;;;;;;16.61;100.00;98842.50;5148196;27;20013;-79
2021/06/21 08:52:30;;;;;;;;;;;;;;;16.67;100.00;98843.44;5141213;27;19927;-81
2021/06/21 08:55:04;;;;;;;;;;;;;;;16.23;100.00;98845.72;5153666;27;19927;-79
2021/06/21 08:57:36;;;;;;;;;;;;;;;16.21;100.00;98845.38;5140999;27;20428;-80
2021/06/21 09:00:06;;;;;;;;;;;;;;;16.21;100.00;98840.53;5152910;27;19934;-80
2021/06/21 09:02:33;;;;;;;;;;;;;;;16.27;100.00;98852.78;5134278;27;19924;-81
2021/06/21 09:05:00;;;;;;;;;;;;;;;16.65;100.00;98851.56;5126865;27;19924;-81
2021/06/21 09:07:28;;;;;;;;;;;;;;;17.21;100.00;98855.47;5118357;27;19935;-81
2021/06/21 09:09:56;;;;;;;;;;;;;;;17.35;100.00;98860.47;5140521;27;19927;-80
2021/06/21 09:12:31;;;;;;;;;;;;;;;17.23;100.00;98849.34;5131644;27;19927;-79
2021/06/21 09:15:00;;;;;;;;;;;;;;;16.94;100.00;98852.69;5131814;27;19954;-79
2021/06/21 09:17:30;;;;;;;;;;;;;;;16.86;100.00;98864.75;5113033;27;19959;-78
2021/06/21 09:19:59;;;;;;;;;;;;;;;16.93;100.00;98865.25;5121555;27;19965;-78
2021/06/21 09:22:39;;;;;;;;;;;;;;;17.08;100.00;98865.38;5114048;27;19923;-78
2021/06/21 09:25:08;;;;;;;;;;;;;;;16.63;100.00;98868.97;5132093;27;19924;-78
2021/06/21 09:27:36;;;;;;;;;;;;;;;16.89;100.00;98863.84;5113545;27;20092;-78
2021/06/21 09:30:05;;;;;;;;;;;;;;;17.08;100.00;98865.38;5131256;27;20410;-78
2021/06/21 09:32:46;;;;;;;;;;;;;;;16.72;100.00;98865.38;5131598;27;19927;-78
2021/06/21 09:35:25;;;;;;;;;;;;;;;16.66;100.00;98873.69;5113270;27;19923;-80
2021/06/21 09:37:53;;;;;;;;;;;;;;;16.72;100.00;98871.03;5112869;27;19934;-78
2021/06/21 09:40:29;;;;;;;;;;;;;;;16.78;100.00;98878.38;5138542;27;19930;-78
2021/06/21 09:42:57;;;;;;;;;;;;;;;16.89;100.00;98875.13;5153612;27;19923;-78
2021/06/21 09:45:25;;;;;;;;;;;;;;;17.22;100.00;98873.97;5137721;27;19923;-86
2021/06/21 09:47:52;;;;;;;;;;;;;;;17.03;100.00;98880.13;5094457;27;20378;-84
2021/06/21 09:50:21;;;;;;;;;;;;;;;17.00;100.00;98883.88;5115935;27;19923;-81
2021/06/21 09:52:49;;;;;;;;;;;;;;;17.17;100.00;98871.00;5123168;27;20034;-82
2021/06/21 09:55:18;;;;;;;;;;;;;;;17.28;100.00;98869.25;5135831;27;20010;-76
2021/06/21 09:57:47;;;;;;;;;;;;;;;17.50;100.00;98877.56;5130571;27;19948;-76
2021/06/21 10:00:15;;;;;;;;;;;;;;;17.61;100.00;98889.16;5130511;27;19933;-76
2021/06/21 10:02:42;;;;;;;;;;;;;;;17.38;100.00;98889.81;5113483;27;20014;-76
2021/06/21 10:05:18;;;;;;;;;;;;;;;17.14;100.00;98888.91;5112828;27;19943;-75
2021/06/21 10:07:45;;;;;;;;;;;;;;;17.03;100.00;98900.66;5130792;27;20379;-78
2021/06/21 10:10:16;;;;;;;;;;;;;;;17.18;100.00;98897.97;5131106;27;20363;-78
2021/06/21 10:12:43;;;;;;;;;;;;;;;17.73;100.00;98896.66;5131421;27;19931;-79
2021/06/21 10:15:11;;;;;;;;;;;;;;;17.86;100.00;98903.69;5130487;27;19983;-77
2021/06/21 10:17:38;;;;;;;;;;;;;;;18.14;100.00;98914.88;5128992;27;19938;-79
2021/06/21 10:20:07;;;;;;;;;;;;;;;18.11;100.00;98899.66;5129931;27;19927;-78
2021/06/21 10:22:34;;;;;;;;;;;;;;;17.62;100.00;98904.84;5125212;27;20471;-78
2021/06/21 10:25:03;;;;;;;;;;;;;;;17.65;100.00;98913.16;5124792;27;19969;-78
2021/06/21 10:27:33;;;;;;;;;;;;;;;17.60;100.00;98913.00;5109412;27;19923;-78
2021/06/21 10:30:00;;;;;;;;;;;;;;;17.36;100.00;98926.19;5085795;28;19992;-78
2021/06/21 10:32:28;;;;;;;;;;;;;;;17.05;100.00;98926.38;5096774;27;19927;-78
2021/06/21 10:34:56;;;;;;;;;;;;;;;17.30;100.00;98925.25;5134295;27;19924;-78
2021/06/21 10:37:25;;;;;;;;;;;;;;;17.36;100.00;98929.03;5134440;27;19924;-78
2021/06/21 10:39:58;;;;;;;;;;;;;;;17.29;100.00;98926.53;5134730;27;19981;-78
2021/06/21 10:42:27;;;;;;;;;;;;;;;17.43;100.00;98923.06;5146823;27;19930;-78
2021/06/21 10:44:56;;;;;;;;;;;;;;;17.55;100.00;98924.97;5155138;27;19923;-78
2021/06/21 10:47:29;;;;;;;;;;;;;;;17.83;100.00;98927.25;5155227;27;20494;-78
2021/06/21 10:49:58;;;;;;;;;;;;;;;17.98;100.00;98930.16;5155117;27;20023;-78
2021/06/21 10:52:36;;;;;;;;;;;;;;;18.23;100.00;98928.97;5139791;27;19924;-78
2021/06/21 10:55:26;;;;;;;;;;;;;;;18.51;100.00;98925.56;5112549;28;20381;-78
2021/06/21 10:57:57;;;;;;;;;;;;;;;18.70;100.00;98929.84;5129321;27;20450;-78
2021/06/21 11:00:43;;;;;;;;;;;;;;;18.60;100.00;98925.50;5134016;27;20388;-78
2021/06/21 11:03:22;;;;;;;;;;;;;;;18.94;100.00;98929.84;5099405;28;19926;-80
2021/06/21 11:05:53;;;;;;;;;;;;;;;18.48;100.00;98923.69;5134441;27;19931;-78
2021/06/21 11:08:24;;;;;;;;;;;;;;;18.19;100.00;98936.84;5113503;28;19923;-78
2021/06/21 11:10:53;;;;;;;;;;;;;;;18.07;100.00;98938.59;5128032;27;19938;-79
2021/06/21 11:13:32;;;;;;;;;;;;;;;17.38;100.00;98949.09;5130695;28;19927;-78
2021/06/21 11:16:15;;;;;;;;;;;;;;;17.07;100.00;98957.75;5128789;27;19928;-79
2021/06/21 11:18:43;;;;;;;;;;;;;;;16.80;100.00;98951.28;5126201;27;19923;-78
2021/06/21 11:21:11;;;;;;;;;;;;;;;16.51;100.00;98962.19;5130767;28;19923;-79
2021/06/21 11:23:40;;;;;;;;;;;;;;;16.65;100.00;98973.66;5127756;27;19947;-79
2021/06/21 11:26:07;;;;;;;;;;;;;;;16.65;100.00;98968.03;5098261;27;20305;-79
2021/06/21 11:28:39;;;;;;;;;;;;;;;16.82;100.00;98977.00;5138326;27;19951;-78
2021/06/21 11:31:18;;;;;;;;;;;;;;;16.38;100.00;98962.28;5106191;27;20262;-78
2021/06/21 11:33:51;;;;;;;;;;;;;;;16.27;100.00;98974.00;5119735;27;19924;-78
2021/06/21 11:36:37;;;;;;;;;;;;;;;16.25;100.00;98981.34;5119790;27;20008;-78
2021/06/21 11:39:24;;;;;;;;;;;;;;;16.17;100.00;98983.66;5137030;27;20018;-80
2021/06/21 11:41:51;;;;;;;;;;;;;;;16.17;100.00;98992.13;5113852;27;20327;-78
2021/06/21 11:44:39;;;;;;;;;;;;;;;15.82;100.00;98992.69;5108758;27;19937;-79
2021/06/21 11:47:19;;;;;;;;;;;;;;;15.53;100.00;98992.97;5100794;27;20385;-81
2021/06/21 11:49:47;;;;;;;;;;;;;;;15.29;100.00;98997.47;5110974;27;19962;-82
2021/06/21 11:52:19;;;;;;;;;;;;;;;15.28;100.00;98998.69;5063420;27;20360;-83
2021/06/21 11:54:47;;;;;;;;;;;;;;;15.28;100.00;98998.69;5113235;27;19931;-81
2021/06/21 11:57:14;;;;;;;;;;;;;;;15.34;100.00;99008.13;5111215;27;20004;-81
2021/06/21 11:59:45;;;;;;;;;;;;;;;15.39;100.00;99007.56;5119418;27;19954;-81
2021/06/21 12:02:14;;;;;;;;;;;;;;;15.23;100.00;99007.72;5125786;27;19988;-78
2021/06/21 12:04:42;;;;;;;;;;;;;;;15.21;100.00;99010.22;5129656;27;19924;-77
2021/06/21 12:07:26;;;;;;;;;;;;;;;14.98;100.00;99012.66;5137011;27;20338;-78
2021/06/21 12:09:55;;;;;;;;;;;;;;;15.12;100.00;99015.75;5113034;27;19924;-78
2021/06/21 12:12:26;;;;;;;;;;;;;;;14.99;100.00;99020.66;5100179;27;19932;-78
2021/06/21 12:14:53;;;;;;;;;;;;;;;14.90;100.00;99029.00;5136311;27;19923;-78
2021/06/21 12:17:23;;;;;;;;;;;;;;;14.84;100.00;99030.81;5134975;27;20286;-78
2021/06/21 12:20:09;;;;;;;;;;;;;;;14.62;100.00;99043.97;5136918;27;19946;-78
2021/06/21 12:22:37;;;;;;;;;;;;;;;14.20;100.00;99053.72;5132734;27;19930;-78
2021/06/21 12:25:05;;;;;;;;;;;;;;;13.95;100.00;99064.94;5136753;27;19938;-78
2021/06/21 12:27:33;;;;;;;;;;;;;;;13.68;100.00;99070.13;5136147;27;19935;-78
2021/06/21 12:30:01;;;;;;;;;;;;;;;13.58;100.00;99069.19;5135759;27;19924;-78
2021/06/21 12:32:30;;;;;;;;;;;;;;;13.34;100.00;99076.28;5117846;27;19931;-77
2021/06/21 12:35:00;;;;;;;;;;;;;;;13.23;100.00;99083.38;5123856;27;19923;-77
2021/06/21 12:37:34;;;;;;;;;;;;;;;13.21;100.00;99085.88;5134674;27;19947;-77
2021/06/21 12:40:03;;;;;;;;;;;;;;;13.19;100.00;99096.72;5117833;27;19971;-78
2021/06/21 12:42:34;;;;;;;;;;;;;;;13.11;100.00;99092.53;5134328;27;19931;-79
2021/06/21 12:45:20;;;;;;;;;;;;;;;13.01;100.00;99093.59;5135951;27;19992;-79
2021/06/21 12:47:55;;;;;;;;;;;;;;;12.94;100.00;99093.72;5133385;27;19927;-79
2021/06/21 12:50:23;;;;;;;;;;;;;;;12.88;100.00;99098.28;5135486;27;19927;-79
2021/06/21 12:52:52;;;;;;;;;;;;;;;12.81;100.00;99093.66;5120225;27;19944;-79
2021/06/21 12:55:23;;;;;;;;;;;;;;;12.77;100.00;99099.34;5097993;27;19928;-79
2021/06/21 12:57:54;;;;;;;;;;;;;;;12.81;100.00;99095.66;5133693;27;19954;-79