Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:29;;;;;;;12.38;6.65;;;;;;;27.31;42.50;99446.88;5093617;28;20221;-57
2022/07/24 00:03:56;;;;;;;7.50;6.15;;;;;;;27.26;42.63;99441.00;5093487;28;20577;-57
2022/07/24 00:06:23;;;;;;;8.18;6.05;;;;;;;27.08;42.57;99420.88;5093451;28;20293;-58
2022/07/24 00:08:50;;;;;;;14.48;6.47;;;;;;;27.14;42.82;99442.47;5093175;28;20191;-56
2022/07/24 00:11:19;;;;;;;7.60;6.05;;;;;;;27.14;43.08;99441.66;5093534;28;20194;-57
2022/07/24 00:13:46;;;;;;;11.27;6.57;;;;;;;26.98;43.05;99423.13;5093149;28;20188;-56
2022/07/24 00:16:12;;;;;;;10.20;5.72;;;;;;;27.00;43.78;99450.28;5092849;28;20222;-57
2022/07/24 00:18:39;;;;;;;10.35;6.25;;;;;;;26.95;43.85;99442.59;5093265;28;20194;-57
2022/07/24 00:21:06;;;;;;;6.50;5.70;;;;;;;27.00;43.57;99444.16;5092866;28;20183;-58
2022/07/24 00:23:33;;;;;;;7.93;6.20;;;;;;;26.98;43.48;99448.63;5092869;28;20198;-58
2022/07/24 00:26:00;;;;;;;10.00;6.20;;;;;;;26.86;43.63;99448.31;5093101;28;20210;-57
2022/07/24 00:28:28;;;;;;;9.75;5.95;;;;;;;26.89;43.39;99458.72;5092850;28;20187;-57
2022/07/24 00:30:55;;;;;;;6.47;5.80;;;;;;;26.84;43.92;99452.81;5092749;28;20197;-57
2022/07/24 00:33:22;;;;;;;7.72;6.40;;;;;;;26.85;44.03;99459.81;5092926;28;20195;-58
2022/07/24 00:35:49;;;;;;;11.55;6.50;;;;;;;26.78;44.10;99458.41;5092743;28;20223;-57
2022/07/24 00:38:15;;;;;;;6.88;6.18;;;;;;;26.74;44.38;99454.19;5092564;28;20194;-57
2022/07/24 00:40:43;;;;;;;8.90;6.38;;;;;;;26.75;44.33;99460.34;5092558;28;20240;-57
2022/07/24 00:43:10;;;;;;;11.48;6.80;;;;;;;26.75;44.14;99449.78;5092668;28;20202;-57
2022/07/24 00:45:38;;;;;;;9.25;7.00;;;;;;;26.72;44.28;99450.78;5092791;28;20206;-58
2022/07/24 00:48:06;;;;;;;10.60;7.80;;;;;;;26.57;44.58;99456.81;5092286;28;20658;-57
2022/07/24 00:50:33;;;;;;;14.05;8.82;;;;;;;26.56;44.59;99459.53;5092255;28;20210;-57
2022/07/24 00:53:00;;;;;;;15.63;8.85;;;;;;;26.61;44.61;99463.66;5091985;28;20428;-57
2022/07/24 00:55:28;;;;;;;10.35;7.97;;;;;;;26.61;44.60;99457.53;5092104;28;20186;-57
2022/07/24 00:57:55;;;;;;;11.05;8.65;;;;;;;26.57;44.41;99451.53;5091968;28;20226;-57
2022/07/24 01:00:23;;;;;;;11.93;9.75;;;;;;;26.56;44.62;99451.63;5092050;28;20194;-57
2022/07/24 01:02:52;;;;;;;13.07;9.63;;;;;;;26.53;44.56;99454.41;5091668;28;20569;-57
2022/07/24 01:05:19;;;;;;;12.23;9.35;;;;;;;26.55;44.84;99449.91;5092077;28;20252;-57
2022/07/24 01:07:47;;;;;;;16.33;10.10;;;;;;;26.53;45.02;99442.09;5091905;28;20190;-57
2022/07/24 01:10:14;;;;;;;11.05;9.95;;;;;;;26.55;45.02;99444.66;5092231;28;20197;-57
2022/07/24 01:12:41;;;;;;;15.13;10.55;;;;;;;26.56;44.77;99449.84;5091554;28;20931;-57
2022/07/24 01:15:10;;;;;;;9.63;8.80;;;;;;;26.51;45.00;99445.75;5091990;28;20195;-57
2022/07/24 01:17:40;;;;;;;9.80;8.90;;;;;;;26.49;44.96;99442.31;5091915;28;20225;-57
2022/07/24 01:20:10;;;;;;;10.17;8.93;;;;;;;26.46;45.07;99443.31;5091737;28;20190;-57
2022/07/24 01:22:38;;;;;;;11.57;8.43;;;;;;;26.26;44.86;99414.47;5091704;28;20573;-57
2022/07/24 01:25:06;;;;;;;9.50;8.60;;;;;;;26.40;45.48;99435.69;5091669;28;20191;-57
2022/07/24 01:27:32;;;;;;;14.50;8.90;;;;;;;26.31;45.65;99434.41;5091803;28;20202;-57
2022/07/24 01:29:59;;;;;;;10.27;8.43;;;;;;;26.32;45.39;99441.34;5091764;28;20191;-57
2022/07/24 01:32:26;;;;;;;16.25;8.25;;;;;;;26.32;45.55;99444.00;5091936;28;20265;-57
2022/07/24 01:34:53;;;;;;;11.13;7.97;;;;;;;26.28;46.17;99438.94;5091352;28;20686;-57
2022/07/24 01:37:20;;;;;;;8.85;8.00;;;;;;;26.30;45.77;99435.31;5091632;28;20226;-57
2022/07/24 01:39:48;;;;;;;10.90;7.78;;;;;;;26.23;46.01;99439.16;5091767;28;20187;-57
2022/07/24 01:42:15;;;;;;;9.32;7.78;;;;;;;26.14;46.22;99433.50;5091536;28;20194;-58
2022/07/24 01:44:42;;;;;;;11.63;6.78;;;;;;;26.06;46.41;99439.09;5091393;28;20730;-57
2022/07/24 01:47:08;;;;;;;8.55;7.45;;;;;;;26.09;46.55;99438.09;5091222;28;20680;-57
2022/07/24 01:49:35;;;;;;;8.20;6.83;;;;;;;26.13;46.65;99437.91;5090466;28;20448;-57
2022/07/24 01:52:02;;;;;;;8.35;6.43;;;;;;;26.14;46.50;99428.22;5091183;28;20206;-57
2022/07/24 01:54:29;;;;;;;7.32;6.55;;;;;;;26.09;46.71;99438.09;5090998;28;20697;-57
2022/07/24 01:56:57;;;;;;;9.90;7.00;;;;;;;26.10;46.57;99423.97;5091178;28;20233;-57
2022/07/24 01:59:24;;;;;;;8.60;6.77;;;;;;;26.06;46.97;99432.97;5090741;28;20558;-57
2022/07/24 02:01:51;;;;;;;9.15;6.82;;;;;;;26.02;47.53;99427.00;5091433;28;20191;-57
2022/07/24 02:04:17;;;;;;;11.15;6.55;;;;;;;26.00;47.33;99436.75;5091008;28;20195;-57
2022/07/24 02:06:44;;;;;;;8.37;6.57;;;;;;;26.05;47.14;99431.25;5090501;28;20195;-57
2022/07/24 02:09:11;;;;;;;9.52;7.07;;;;;;;26.03;47.20;99431.34;5089101;28;20439;-57
2022/07/24 02:11:38;;;;;;;13.20;6.60;;;;;;;26.05;47.43;99424.22;5089717;28;20202;-58
2022/07/24 02:14:06;;;;;;;7.70;5.80;;;;;;;26.03;47.25;99431.34;5090050;28;20199;-57
2022/07/24 02:16:33;;;;;;;7.55;6.53;;;;;;;26.02;47.47;99424.34;5089730;28;20230;-57
2022/07/24 02:19:00;;;;;;;7.45;6.07;;;;;;;25.99;47.65;99426.28;5089782;28;20206;-58
2022/07/24 02:21:27;;;;;;;6.63;5.88;;;;;;;25.98;47.90;99420.19;5090126;28;20194;-58
2022/07/24 02:23:54;;;;;;;8.88;5.97;;;;;;;25.97;48.10;99423.72;5090635;28;20198;-57
2022/07/24 02:26:21;;;;;;;8.45;6.78;;;;;;;25.96;47.77;99427.28;5090599;28;20658;-57
2022/07/24 02:28:48;;;;;;;7.90;6.37;;;;;;;25.87;48.18;99422.47;5090911;28;20195;-57
2022/07/24 02:31:16;;;;;;;7.37;6.67;;;;;;;25.84;48.37;99425.25;5090615;28;20193;-57
2022/07/24 02:33:43;;;;;;;8.93;5.82;;;;;;;25.75;48.74;99423.88;5090548;28;20194;-57
2022/07/24 02:36:10;;;;;;;7.20;6.50;;;;;;;25.72;48.64;99429.28;5090301;28;20194;-57
2022/07/24 02:38:37;;;;;;;7.53;6.28;;;;;;;25.72;48.87;99429.28;5090515;28;20191;-58
2022/07/24 02:41:04;;;;;;;9.73;6.75;;;;;;;25.67;49.17;99427.78;5090382;28;20196;-58
2022/07/24 02:43:31;;;;;;;7.37;6.00;;;;;;;25.64;49.46;99420.91;5090250;28;20199;-57
2022/07/24 02:45:58;;;;;;;7.03;6.10;;;;;;;25.62;49.15;99427.16;5090650;28;20577;-58
2022/07/24 02:48:26;;;;;;;6.50;5.77;;;;;;;25.60;49.65;99424.56;5090378;28;20657;-58
2022/07/24 02:50:53;;;;;;;7.47;6.70;;;;;;;25.54;49.73;99424.88;5090027;28;20191;-58
2022/07/24 02:53:20;;;;;;;7.30;6.27;;;;;;;25.48;49.78;99422.53;5086835;28;20244;-58
2022/07/24 02:55:47;;;;;;;8.73;6.50;;;;;;;25.49;49.56;99420.75;5085297;28;20199;-58
2022/07/24 02:58:13;;;;;;;7.63;6.23;;;;;;;25.50;49.86;99422.44;5089998;28;20226;-58
2022/07/24 03:00:40;;;;;;;6.37;5.77;;;;;;;25.48;50.11;99424.28;5085896;28;20194;-58
2022/07/24 03:03:07;;;;;;;8.77;6.50;;;;;;;25.47;49.73;99425.22;5087585;28;20194;-58
2022/07/24 03:05:35;;;;;;;10.48;6.78;;;;;;;25.48;49.99;99419.91;5090854;28;20436;-58
2022/07/24 03:08:02;;;;;;;11.33;6.37;;;;;;;25.56;49.44;99420.41;5094276;28;20195;-58
2022/07/24 03:10:29;;;;;;;8.47;6.63;;;;;;;25.53;49.36;99420.53;5094225;28;20191;-58
2022/07/24 03:12:56;;;;;;;7.78;6.25;;;;;;;25.54;49.69;99424.03;5092864;28;20298;-58
2022/07/24 03:15:23;;;;;;;6.87;6.20;;;;;;;25.52;49.55;99415.34;5075013;28;20697;-57
2022/07/24 03:17:51;;;;;;;7.57;6.70;;;;;;;25.50;49.99;99419.81;5073894;28;20275;-57
2022/07/24 03:20:18;;;;;;;7.60;6.90;;;;;;;25.54;49.85;99413.50;5073964;28;20191;-58
2022/07/24 03:22:47;;;;;;;10.90;6.87;;;;;;;25.56;50.18;99415.13;5073800;28;20666;-57
2022/07/24 03:25:15;;;;;;;9.68;6.97;;;;;;;25.56;49.77;99419.53;5073743;28;20199;-57
2022/07/24 03:27:42;;;;;;;11.55;6.82;;;;;;;25.63;49.50;99420.94;5073624;28;20196;-57
2022/07/24 03:30:10;;;;;;;15.40;7.43;;;;;;;25.66;49.15;99432.19;5073534;28;20196;-57
2022/07/24 03:32:37;;;;;;;9.17;7.43;;;;;;;25.66;49.06;99423.44;5073511;28;20681;-57
2022/07/24 03:35:04;;;;;;;8.63;6.93;;;;;;;25.59;49.48;99398.34;5073254;28;20191;-57
2022/07/24 03:37:31;;;;;;;11.37;6.80;;;;;;;25.75;49.40;99423.03;5073526;28;20223;-57
2022/07/24 03:39:59;;;;;;;9.63;6.57;;;;;;;25.76;49.03;99417.72;5073562;28;20195;-58
2022/07/24 03:42:26;;;;;;;8.40;6.77;;;;;;;25.84;49.11;99412.06;5072413;28;20437;-57
2022/07/24 03:44:53;;;;;;;7.20;6.50;;;;;;;25.95;48.61;99415.06;5073143;28;20442;-57
2022/07/24 03:47:20;;;;;;;8.32;7.43;;;;;;;26.05;48.19;99424.22;5073073;28;20285;-57
2022/07/24 03:49:47;;;;;;;9.80;7.10;;;;;;;26.06;48.04;99423.31;5073091;28;20666;-57
2022/07/24 03:52:13;;;;;;;12.90;7.47;;;;;;;26.12;48.04;99430.88;5072931;28;20613;-58
2022/07/24 03:54:40;;;;;;;12.50;7.87;;;;;;;26.14;48.16;99429.09;5072900;28;20241;-57
2022/07/24 03:57:09;;;;;;;9.57;7.17;;;;;;;26.12;48.42;99430.88;5072528;28;20652;-57
2022/07/24 03:59:36;;;;;;;11.18;6.90;;;;;;;26.18;48.83;99438.53;5071769;28;20192;-57
2022/07/24 04:02:02;;;;;;;9.60;8.20;;;;;;;26.20;48.52;99433.19;5079648;28;20459;-67
2022/07/24 04:04:29;;;;;;;8.93;7.65;;;;;;;26.26;49.41;99431.09;5086924;28;20191;-67
2022/07/24 04:06:56;;;;;;;12.20;8.20;;;;;;;26.27;49.52;99431.97;5091308;28;20190;-57
2022/07/24 04:09:23;;;;;;;11.73;9.18;;;;;;;26.24;49.71;99424.22;5091126;28;20672;-66
2022/07/24 04:11:50;;;;;;;13.15;9.40;;;;;;;26.14;49.38;99433.50;5091129;28;20191;-66
2022/07/24 04:14:18;;;;;;;18.17;9.43;;;;;;;26.08;49.27;99445.13;5091036;28;20195;-67
2022/07/24 04:16:46;;;;;;;12.77;9.73;;;;;;;26.06;49.31;99438.25;5085880;28;20210;-67
2022/07/24 04:19:13;;;;;;;10.47;9.37;;;;;;;26.03;49.77;99439.25;5083958;28;20192;-58
2022/07/24 04:21:41;;;;;;;12.80;10.40;;;;;;;25.97;49.84;99436.91;5090335;28;20191;-57
2022/07/24 04:24:08;;;;;;;16.07;9.47;;;;;;;25.94;49.50;99441.44;5090311;28;20243;-67
2022/07/24 04:26:35;;;;;;;18.80;11.00;;;;;;;25.90;49.30;99440.75;5090278;28;20368;-66
2022/07/24 04:29:02;;;;;;;12.53;9.93;;;;;;;25.86;49.14;99440.94;5088487;28;20187;-67
2022/07/24 04:31:30;;;;;;;15.47;10.63;;;;;;;25.87;49.59;99438.25;5090459;28;20194;-67
2022/07/24 04:33:57;;;;;;;14.27;10.10;;;;;;;25.93;49.18;99440.59;5087765;28;20190;-66
2022/07/24 04:36:24;;;;;;;12.40;10.13;;;;;;;25.96;49.45;99429.91;5090875;28;20195;-67
2022/07/24 04:38:51;;;;;;;15.88;10.43;;;;;;;25.97;49.77;99434.25;5091220;28;20218;-66
2022/07/24 04:41:18;;;;;;;20.60;10.10;;;;;;;26.04;50.15;99435.66;5091159;28;20218;-66
2022/07/24 04:43:45;;;;;;;18.20;10.07;;;;;;;26.10;49.71;99426.63;5091180;28;20199;-66
2022/07/24 04:46:11;;;;;;;12.90;10.27;;;;;;;26.14;49.17;99442.25;5091044;28;20523;-66
2022/07/24 04:48:40;;;;;;;15.27;11.23;;;;;;;26.18;49.61;99440.31;5090916;28;20198;-67
2022/07/24 04:51:06;;;;;;;13.37;11.17;;;;;;;26.17;49.97;99428.94;5091086;28;21007;-67
2022/07/24 04:53:33;;;;;;;18.80;11.10;;;;;;;26.26;49.85;99432.91;5091183;28;20195;-67
2022/07/24 04:56:00;;;;;;;15.30;11.07;;;;;;;26.34;49.79;99436.84;5090960;28;20195;-67
2022/07/24 04:58:28;;;;;;;14.13;10.40;;;;;;;26.45;49.43;99435.50;5041402;28;1435134;-67
2022/07/24 05:00:55;;;;;;;15.27;10.70;;;;;;;26.47;48.91;99431.00;5091840;28;20195;-67
2022/07/24 05:03:21;;;;;;;15.98;10.60;;;;;;;26.55;48.24;99434.09;5088590;28;20560;-68
2022/07/24 05:05:49;;;;;;;15.05;9.68;;;;;;;26.69;47.38;99429.84;5086993;28;20264;-65
2022/07/24 05:08:16;;;;;;;13.47;9.80;;;;;;;26.77;46.99;99438.22;5091688;28;20240;-67
2022/07/24 05:10:43;;;;;;;10.97;8.83;;;;;;;26.81;46.49;99428.44;5091861;28;20242;-67
2022/07/24 05:13:10;;;;;;;11.27;9.85;;;;;;;26.64;47.23;99431.88;5091722;28;20989;-67
2022/07/24 05:15:37;;;;;;;19.37;10.37;;;;;;;26.73;47.55;99433.16;5092366;28;20191;-67
2022/07/24 05:18:04;;;;;;;15.13;10.20;;;;;;;26.82;47.43;99438.88;5090119;28;20218;-66
2022/07/24 05:20:31;;;;;;;12.87;10.40;;;;;;;26.90;47.72;99436.69;5086866;28;20195;-67
2022/07/24 05:22:59;;;;;;;12.20;10.43;;;;;;;27.02;46.95;99437.00;5091310;28;20989;-67
2022/07/24 05:25:26;;;;;;;12.77;10.45;;;;;;;26.88;47.25;99403.44;5091143;28;20199;-66
2022/07/24 05:27:53;;;;;;;14.93;10.77;;;;;;;27.17;47.47;99428.28;5091084;28;20210;-66
2022/07/24 05:30:20;;;;;;;15.25;10.98;;;;;;;27.19;47.14;99427.28;5091607;28;20252;-66
2022/07/24 05:32:47;;;;;;;17.73;11.40;;;;;;;27.23;46.61;99423.53;5091342;28;20190;-66
2022/07/24 05:35:13;;;;;;;18.35;11.50;;;;;;;27.32;46.82;99438.91;5091221;28;20437;-66
2022/07/24 05:37:40;;;;;;;14.63;10.90;;;;;;;27.43;46.04;99419.88;5091371;28;21094;-66
2022/07/24 05:40:09;;;;;;;14.23;10.63;;;;;;;27.53;45.58;99421.94;5091491;28;20183;-66
2022/07/24 05:42:36;;;;;;;12.05;10.27;;;;;;;27.42;45.75;99418.16;5090964;28;20195;-67
2022/07/24 05:45:04;;;;;;;14.38;10.40;;;;;;;27.50;46.03;99424.75;5091132;28;20201;-69
2022/07/24 05:47:36;;;;;;;15.73;10.13;;;;;;;27.61;44.97;99425.97;5091071;28;20661;-67
2022/07/24 05:50:03;;;;;;;13.05;10.75;;;;;;;27.62;44.61;99423.25;5090955;28;20685;-67
2022/07/24 05:52:30;;;;;;;15.60;10.40;;;;;;;27.71;44.70;99421.88;5090997;28;20206;-67
2022/07/24 05:54:57;;;;;;;18.73;11.20;;;;;;;27.74;43.42;99429.63;5081620;28;20669;-66
2022/07/24 05:57:25;;;;;;;18.98;12.00;;;;;;;27.35;44.41;99424.69;5069992;28;20453;-66
2022/07/24 05:59:52;;;;;;;15.90;10.85;;;;;;;27.64;44.09;99428.41;5073865;28;20662;-67
2022/07/24 06:02:19;;;;;;;15.63;11.10;;;;;;;27.72;44.06;99419.16;5090418;28;20251;-67
2022/07/24 06:04:45;;;;;;;16.25;12.55;;;;;;;27.91;44.04;99424.25;5076330;28;20217;-68
2022/07/24 06:07:13;;;;;;;17.23;11.10;;;;;;;28.05;41.12;99419.09;5089505;28;20194;-68
2022/07/24 06:09:40;;;;;;;14.25;11.10;;;;;;;28.07;40.51;99430.44;5072980;28;20626;-69
2022/07/24 06:12:08;;;;;;;14.52;12.30;;;;;;;28.19;39.28;99423.59;5074126;28;20199;-70
2022/07/24 06:14:36;;;;;;;13.52;11.07;;;;;;;28.32;39.79;99416.69;5090486;28;20191;-69
2022/07/24 06:17:03;;;;;;;15.18;11.43;;;;;;;28.36;39.64;99411.13;5090631;28;20194;-71
2022/07/24 06:19:30;;;;;;;14.13;12.63;;;;;;;28.43;39.70;99407.19;5090559;28;20219;-70
2022/07/24 06:21:57;;;;;;;18.33;12.23;;;;;;;28.52;39.43;99395.22;5075781;28;20212;-70
2022/07/24 06:24:24;;;;;;;15.57;11.15;;;;;;;28.59;40.41;99400.09;5090252;28;20191;-70
2022/07/24 06:26:50;;;;;;;17.40;12.23;;;;;;;28.57;39.40;99396.66;5089698;28;20198;-70
2022/07/24 06:29:17;;;;;;;19.75;12.45;;;;;;;28.54;39.74;99394.19;5069688;28;20196;-70
2022/07/24 06:31:45;;;;;;;17.30;12.77;;;;;;;28.54;39.88;99399.47;5079320;28;20953;-70
2022/07/24 06:34:12;;;;;;;17.52;12.30;;;;;;;28.64;39.78;99398.06;5084521;28;20209;-70
2022/07/24 06:36:39;;;;;;;19.10;11.65;;;;;;;28.80;39.40;99398.00;5085557;28;20194;-59
2022/07/24 06:39:06;;;;;;;14.85;11.10;;;;;;;28.88;39.21;99394.88;5080136;28;20609;-59
2022/07/24 06:41:33;;;;;;;14.65;11.80;;;;;;;28.89;38.65;99393.94;5078780;28;20669;-60
2022/07/24 06:44:00;;;;;;;18.77;12.27;;;;;;;28.89;38.71;99384.22;5085564;28;20199;-59
2022/07/24 06:46:27;;;;;;;15.90;12.68;;;;;;;28.99;39.18;99380.06;5079448;28;20192;-59
2022/07/24 06:48:55;;;;;;;17.52;12.95;;;;;;;29.14;38.77;99375.63;5071915;28;20187;-59
2022/07/24 06:51:22;;;;;;;11.85;10.55;;;;;;;29.21;38.38;99374.31;5073011;28;20192;-59
2022/07/24 06:53:49;;;;;;;16.10;11.52;;;;;;;29.38;37.99;99379.44;5068315;28;20453;-58
2022/07/24 06:56:15;;;;;;;12.32;11.13;;;;;;;29.52;37.58;99378.56;5069400;28;20191;-60
2022/07/24 06:58:42;;;;;;;13.57;11.85;;;;;;;29.47;37.58;99373.59;5069193;28;20720;-60
2022/07/24 07:01:09;;;;;;;17.33;10.95;;;;;;;29.47;37.18;99367.44;5069646;28;20674;-59
2022/07/24 07:03:36;;;;;;;17.20;11.02;;;;;;;29.46;37.99;99368.38;5069441;28;20200;-60
2022/07/24 07:06:05;;;;;;;14.13;10.48;;;;;;;29.48;37.53;99372.63;5079763;28;20206;-59
2022/07/24 07:08:32;;;;;;;12.05;10.80;;;;;;;29.49;38.18;99374.31;5087036;28;20194;-60
2022/07/24 07:10:58;;;;;;;13.18;10.45;;;;;;;29.47;38.45;99373.59;5079039;28;20446;-59
2022/07/24 07:13:25;;;;;;;15.93;11.52;;;;;;;29.58;38.24;99370.25;5076567;28;20195;-59
2022/07/24 07:15:53;;;;;;;12.55;10.68;;;;;;;29.62;38.48;99372.59;5069206;28;20208;-59
2022/07/24 07:18:19;;;;;;;14.52;10.38;;;;;;;29.66;38.54;99374.13;5069328;28;20272;-70
2022/07/24 07:20:47;;;;;;;13.38;10.48;;;;;;;29.56;38.56;99367.69;5073953;28;20456;-70
2022/07/24 07:23:16;;;;;;;14.07;9.75;;;;;;;29.58;38.71;99365.81;5084755;28;20183;-70
2022/07/24 07:25:43;;;;;;;14.50;11.65;;;;;;;29.62;39.21;99367.31;5087923;28;20206;-69
2022/07/24 07:28:10;;;;;;;14.25;10.93;;;;;;;29.50;39.03;99357.47;5084565;28;20207;-70
2022/07/24 07:30:36;;;;;;;14.77;10.23;;;;;;;29.64;39.70;99343.38;5081353;28;20202;-69
2022/07/24 07:33:04;;;;;;;14.10;10.13;;;;;;;29.68;39.59;99353.66;5080868;28;20206;-60
2022/07/24 07:35:31;;;;;;;15.93;10.48;;;;;;;29.79;38.94;99351.22;5081439;28;20591;-59
2022/07/24 07:37:58;;;;;;;16.88;10.70;;;;;;;29.85;39.72;99341.16;5075457;28;20199;-59
2022/07/24 07:40:26;;;;;;;13.23;10.15;;;;;;;30.02;39.37;99346.22;5074879;28;20187;-68
2022/07/24 07:42:53;;;;;;;12.13;10.65;;;;;;;30.11;39.18;99345.59;5084595;28;20195;-69
2022/07/24 07:45:20;;;;;;;13.68;10.70;;;;;;;30.17;38.78;99340.75;5087055;28;20187;-70
2022/07/24 07:47:47;;;;;;;13.93;9.95;;;;;;;30.28;38.56;99340.03;5082744;28;20681;-69
2022/07/24 07:50:14;;;;;;;12.02;9.75;;;;;;;30.31;38.12;99343.34;5085775;28;20191;-59
2022/07/24 07:52:41;;;;;;;12.10;9.55;;;;;;;30.36;38.18;99337.72;5082891;28;20674;-59
2022/07/24 07:55:09;;;;;;;12.80;10.35;;;;;;;30.29;38.54;99318.75;5090107;28;20191;-59
2022/07/24 07:57:37;;;;;;;15.32;10.77;;;;;;;30.46;37.41;99344.16;5076275;28;20220;-59
2022/07/24 08:00:05;;;;;;;15.45;9.82;;;;;;;30.49;38.29;99338.63;5072170;28;20215;-59
2022/07/24 08:02:32;;;;;;;19.42;9.93;;;;;;;30.62;38.54;99339.50;5071596;28;20270;-59
2022/07/24 08:04:58;;;;;;;11.75;9.45;;;;;;;30.76;38.05;99334.09;5080294;28;20250;-59
2022/07/24 08:07:25;;;;;;;12.90;10.45;;;;;;;30.88;37.68;99327.06;5092368;28;20269;-59
2022/07/24 08:09:52;;;;;;;9.32;8.32;;;;;;;30.95;36.84;99326.59;5091223;28;20187;-58
2022/07/24 08:12:19;;;;;;;13.07;8.57;;;;;;;31.05;37.00;99329.44;5090036;28;20194;-58
2022/07/24 08:14:47;;;;;;;9.95;8.88;;;;;;;31.06;36.40;99328.50;5076324;28;20347;-58
2022/07/24 08:17:14;;;;;;;9.93;8.95;;;;;;;31.21;36.73;99331.84;5091440;28;20195;-59
2022/07/24 08:19:41;;;;;;;11.82;9.85;;;;;;;31.31;36.07;99331.13;5090884;28;20439;-59
2022/07/24 08:22:08;;;;;;;13.55;8.75;;;;;;;31.40;34.85;99326.94;5088882;28;20234;-59
2022/07/24 08:24:35;;;;;;;16.48;8.85;;;;;;;31.46;35.19;99323.84;5076817;28;20213;-59
2022/07/24 08:27:02;;;;;;;9.80;8.88;;;;;;;31.61;35.19;99316.63;5087433;28;20194;-60
2022/07/24 08:29:29;;;;;;;11.18;8.75;;;;;;;31.56;35.22;99324.94;5071607;28;20211;-59
2022/07/24 08:31:57;;;;;;;11.38;8.65;;;;;;;31.61;35.50;99321.94;5072086;28;20578;-59
2022/07/24 08:34:24;;;;;;;16.88;10.02;;;;;;;31.64;35.85;99314.59;5083031;28;20198;-58
2022/07/24 08:36:51;;;;;;;11.13;8.82;;;;;;;31.69;35.65;99314.25;5077172;28;20196;-58
2022/07/24 08:39:18;;;;;;;14.25;9.93;;;;;;;31.72;36.34;99314.88;5078009;28;20212;-59
2022/07/24 08:41:45;;;;;;;12.05;10.00;;;;;;;31.69;35.94;99312.44;5083702;28;20444;-58
2022/07/24 08:44:12;;;;;;;12.15;10.05;;;;;;;31.96;36.00;99313.06;5086998;28;20202;-58
2022/07/24 08:46:41;;;;;;;17.10;9.80;;;;;;;32.03;35.34;99313.47;5079778;28;20200;-59
2022/07/24 08:49:13;;;;;;;26.63;10.40;;;;;;;32.09;36.07;99299.72;5086300;28;20191;-59
2022/07/24 08:51:42;;;;;;;11.43;9.73;;;;;;;32.15;35.29;99307.25;5086852;28;20254;-59
2022/07/24 08:54:10;;;;;;;16.15;9.93;;;;;;;32.20;35.85;99301.56;5080483;28;20191;-58
2022/07/24 08:56:39;;;;;;;12.93;10.07;;;;;;;32.25;35.76;99300.25;5089564;28;20210;-60
2022/07/24 08:59:06;;;;;;;10.50;9.38;;;;;;;32.27;35.78;99300.16;5081992;28;20248;-59
2022/07/24 09:01:33;;;;;;;12.93;9.65;;;;;;;32.25;34.94;99302.91;5080378;28;20206;-58
2022/07/24 09:04:00;;;;;;;9.93;8.95;;;;;;;32.26;36.19;99293.13;5084202;28;20210;-58
2022/07/24 09:06:28;;;;;;;14.13;8.98;;;;;;;32.31;34.77;99288.31;5090628;28;20622;-59
2022/07/24 09:08:59;;;;;;;11.95;9.38;;;;;;;32.42;36.12;99283.03;5091032;28;20289;-59
2022/07/24 09:11:28;;;;;;;16.40;9.90;;;;;;;32.28;34.93;99275.28;5088548;28;20243;-68
2022/07/24 09:16:45;;;;;;;9.63;8.70;;;;;;;32.69;34.10;99281.78;5084616;28;20569;-69
2022/07/24 09:19:13;;;;;;;13.10;9.60;;;;;;;32.90;33.76;99283.72;5083488;28;20881;-69
2022/07/24 09:21:42;;;;;;;20.48;11.95;;;;;;;33.01;33.55;99281.06;5080796;28;20195;-68
2022/07/24 09:24:17;;;;;;;14.60;9.65;;;;;;;33.10;32.94;99277.72;5083171;28;20594;-58
2022/07/24 09:26:45;;;;;;;10.75;8.77;;;;;;;33.07;32.97;99278.78;5085550;28;20208;-59
2022/07/24 09:29:13;;;;;;;12.30;8.70;;;;;;;33.09;33.45;99282.19;5084397;28;20671;-69
2022/07/24 09:31:54;;;;;;;11.07;8.93;;;;;;;33.22;33.22;99266.06;5085393;28;20195;-68
2022/07/24 09:34:21;;;;;;;11.52;8.70;;;;;;;33.25;33.43;99245.38;5084249;28;20195;-69
2022/07/24 09:37:00;;;;;;;13.80;9.20;;;;;;;33.37;33.17;99264.00;5082557;28;20191;-69
2022/07/24 09:39:29;;;;;;;17.65;9.88;;;;;;;33.47;33.44;99256.94;5069427;28;20592;-69
2022/07/24 09:41:57;;;;;;;11.27;9.00;;;;;;;33.61;33.25;99264.69;5070135;28;20539;-70
2022/07/24 09:44:25;;;;;;;10.40;9.05;;;;;;;33.34;32.62;99261.56;5069948;28;20195;-69
2022/07/24 09:46:59;;;;;;;17.67;8.65;;;;;;;33.44;32.18;99254.53;5069985;28;20996;-69
2022/07/24 09:49:28;;;;;;;12.88;9.30;;;;;;;33.50;32.30;99251.34;5069997;28;20191;-69
2022/07/24 09:52:14;;;;;;;13.43;9.07;;;;;;;33.61;32.00;99252.22;5069941;28;20703;-69
2022/07/24 09:54:43;;;;;;;10.88;8.25;;;;;;;33.73;31.97;99248.50;5070160;28;20202;-69
2022/07/24 09:57:21;;;;;;;12.43;8.75;;;;;;;33.87;31.17;99242.03;5069644;28;20701;-69
2022/07/24 09:59:50;;;;;;;9.82;8.27;;;;;;;34.03;31.65;99245.13;5081266;28;20199;-69
2022/07/24 10:02:19;;;;;;;10.35;9.10;;;;;;;34.03;31.32;99241.63;5075013;28;20234;-68
2022/07/24 10:04:48;;;;;;;14.35;8.80;;;;;;;34.11;30.29;99232.03;5072683;28;20206;-68
2022/07/24 10:07:18;;;;;;;11.38;8.82;;;;;;;34.23;30.89;99238.97;5083530;28;20194;-68
2022/07/24 10:09:47;;;;;;;12.98;9.02;;;;;;;34.22;30.17;99239.97;5075727;28;20831;-68
2022/07/24 10:12:15;;;;;;;14.90;8.98;;;;;;;34.12;30.70;99238.19;5090007;28;20235;-68
2022/07/24 10:14:45;;;;;;;12.55;9.05;;;;;;;34.08;30.76;99232.28;5075691;28;20195;-67
2022/07/24 10:17:13;;;;;;;11.10;8.38;;;;;;;33.88;30.47;99230.41;5074557;28;20673;-68
2022/07/24 10:19:44;;;;;;;12.95;9.30;;;;;;;33.88;30.33;99225.06;5073090;28;20211;-68
2022/07/24 10:22:13;;;;;;;10.68;8.88;;;;;;;33.94;30.58;99218.38;5079541;28;20608;-68
2022/07/24 10:24:55;;;;;;;11.60;9.13;;;;;;;34.12;30.06;99223.03;5069730;28;20237;-68
2022/07/24 10:27:27;;;;;;;12.43;8.60;;;;;;;34.16;30.54;99219.16;5069942;28;20211;-67
2022/07/24 10:29:55;;;;;;;10.68;8.73;;;;;;;34.22;29.84;99205.28;5077118;28;20191;-68
2022/07/24 10:32:23;;;;;;;11.52;8.93;;;;;;;34.38;30.53;99213.66;5069297;28;20499;-68
2022/07/24 10:34:58;;;;;;;12.55;9.25;;;;;;;34.66;29.94;99206.81;5069146;28;20433;-68
2022/07/24 10:37:32;;;;;;;9.68;8.68;;;;;;;34.76;29.32;99209.50;5069826;28;20280;-68
2022/07/24 10:40:09;;;;;;;10.10;9.10;;;;;;;34.89;29.66;99205.63;5069312;28;20231;-68
2022/07/24 10:43:12;;;;;;;11.02;8.55;;;;;;;35.06;29.02;99201.50;5069520;28;20207;-67
2022/07/24 10:45:44;;;;;;;10.88;8.63;;;;;;;35.07;28.67;99202.34;5069723;28;20202;-69
2022/07/24 10:48:28;;;;;;;10.80;8.63;;;;;;;35.19;28.78;99201.25;5069765;28;20200;-68
2022/07/24 10:51:02;;;;;;;10.18;8.20;;;;;;;35.18;28.00;99192.41;5072664;28;20239;-68
2022/07/24 10:53:31;;;;;;;13.98;8.93;;;;;;;35.11;29.01;99191.22;5071048;28;20190;-68
2022/07/24 10:56:21;;;;;;;17.83;8.75;;;;;;;35.23;28.35;99184.81;5088657;28;20195;-68
2022/07/24 10:58:57;;;;;;;14.02;8.63;;;;;;;35.32;28.56;99177.78;5070703;28;20306;-68
2022/07/24 11:01:35;;;;;;;12.32;9.63;;;;;;;35.36;28.34;99179.19;5075114;28;20281;-68
2022/07/24 11:04:24;;;;;;;9.38;8.48;;;;;;;35.50;28.42;99176.94;5089874;28;20195;-68
2022/07/24 11:06:54;;;;;;;10.52;8.32;;;;;;;35.61;27.63;99175.16;5074171;28;20233;-68
2022/07/24 11:09:22;;;;;;;12.05;8.02;;;;;;;35.63;26.75;99174.00;5087899;28;20631;-68
2022/07/24 11:12:07;;;;;;;9.77;8.48;;;;;;;35.60;26.91;99170.81;5079512;28;20221;-68
2022/07/24 11:14:51;;;;;;;12.95;8.40;;;;;;;35.68;26.76;99168.25;5080784;28;20606;-67
2022/07/24 11:17:39;;;;;;;11.93;8.85;;;;;;;35.78;27.57;99161.06;5086744;28;20213;-68
2022/07/24 11:20:08;;;;;;;9.88;8.55;;;;;;;35.80;27.47;99130.53;5086728;28;20233;-68
2022/07/24 11:22:40;;;;;;;20.30;9.00;;;;;;;36.10;27.71;99149.06;5085107;28;20214;-68
2022/07/24 11:25:10;;;;;;;13.80;9.53;;;;;;;36.20;27.09;99149.06;5079435;28;20437;-68
2022/07/24 11:27:56;;;;;;;14.50;9.05;;;;;;;36.33;26.00;99144.22;5072323;28;20253;-69
2022/07/24 11:30:24;;;;;;;10.05;8.75;;;;;;;36.45;26.42;99137.69;5075834;28;20183;-60
2022/07/24 11:32:51;;;;;;;13.18;8.95;;;;;;;36.52;26.11;99146.84;5074055;28;20191;-68