Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 12:55:33;;;;;;;8.27;5.03;;;4.60;99.90;;;;;;5071647;28;20543;-83
2021/12/06 12:58:06;;;;;;;7.17;5.60;;;4.60;99.90;;;;;;5070608;28;20189;-83
2021/12/06 13:00:31;;;;;;;6.93;5.27;;;4.50;99.90;;;;;;5070582;28;20277;-84
2021/12/06 13:03:01;;;;;;;6.40;5.70;;;4.50;99.90;;;;;;5070613;28;20209;-83
2021/12/06 13:05:30;;;;;;;7.50;5.90;;;4.50;99.90;;;;;;5071794;28;20213;-85
2021/12/06 13:08:03;;;;;;;9.40;5.57;;;4.60;99.90;;;;;;5069705;28;20181;-84
2021/12/06 13:10:38;;;;;;;6.70;6.00;;;4.60;99.90;;;;;;5069630;28;20196;-84
2021/12/06 13:13:20;;;;;;;6.23;5.10;;;4.60;99.90;;;;;;5069383;28;20201;-85
2021/12/06 13:16:00;;;;;;;9.27;5.03;;;4.70;99.90;;;;;;5069451;28;20255;-85
2021/12/06 13:18:36;;;;;;;6.60;5.60;;;4.80;99.90;;;;;;5069735;28;20542;-85
2021/12/06 13:21:28;;;;;;;8.70;5.67;;;4.80;99.90;;;;;;5069749;28;20629;-85
2021/12/06 13:24:28;;;;;;;6.57;4.90;;;4.90;99.90;;;;;;5069429;28;20655;-85
2021/12/06 13:26:58;;;;;;;5.13;4.50;;;5.00;99.90;;;;;;5069181;28;20216;-85
2021/12/06 13:29:39;;;;;;;8.53;4.90;;;4.80;99.90;;;;;;5069108;28;20640;-85
2021/12/06 13:32:36;;;;;;;7.67;4.70;;;4.70;99.90;;;;;;5069654;28;20182;-85
2021/12/06 13:35:22;;;;;;;7.37;4.70;;;4.60;99.90;;;;;;5069982;28;20202;-85
2021/12/06 13:38:12;;;;;;;7.93;5.03;;;4.40;99.90;;;;;;5069055;28;20185;-85
2021/12/06 13:40:56;;;;;;;5.80;4.63;;;4.30;99.90;;;;;;5068968;28;20192;-85
2021/12/06 13:43:27;;;;;;;5.13;4.63;;;4.10;99.90;;;;;;5069131;28;20178;-85
2021/12/06 13:45:56;;;;;;;8.23;4.03;;;4.00;99.90;;;;;;5068833;28;20640;-85
2021/12/06 13:48:35;;;;;;;4.23;3.83;;;3.90;99.90;;;;;;5069884;28;20189;-85
2021/12/06 13:51:21;;;;;;;5.07;4.07;;;3.80;99.90;;;;;;5070894;28;20587;-84
2021/12/06 13:54:05;;;;;;;6.33;4.70;;;3.70;99.90;;;;;;5070575;28;20212;-84
2021/12/06 13:56:48;;;;;;;7.63;4.33;;;3.60;99.90;;;;;;5069478;28;20197;-85
2021/12/06 13:59:19;;;;;;;5.20;4.40;;;3.60;99.90;;;;;;5069400;28;20173;-85
2021/12/06 14:01:46;;;;;;;6.10;4.50;;;3.50;99.90;;;;;;5071292;28;20170;-84
2021/12/06 14:04:18;;;;;;;5.83;4.60;;;3.50;99.90;;;;;;5070263;28;20208;-84
2021/12/06 14:06:46;;;;;;;4.10;3.70;;;3.50;99.90;;;;;;5058078;28;20206;-84
2021/12/06 14:09:12;;;;;;;5.60;4.23;;;3.50;99.90;;;;;;5059002;28;20343;-84
2021/12/06 14:11:38;;;;;;;10.10;4.83;;;3.50;99.90;;;;;;5057940;28;20186;-85
2021/12/06 14:14:11;;;;;;;5.43;4.43;;;3.60;99.90;;;;;;5057534;28;20209;-85
2021/12/06 14:16:39;;;;;;;6.60;4.37;;;3.60;99.90;;;;;;5056848;28;20202;-86
2021/12/06 14:19:04;;;;;;;7.17;4.93;;;3.50;99.90;;;;;;5059152;28;20234;-86
2021/12/06 14:21:35;;;;;;;6.30;4.37;;;3.60;99.90;;;;;;5057959;28;20202;-86
2021/12/06 14:24:01;;;;;;;5.83;4.30;;;3.50;99.90;;;;;;5059151;28;20189;-86
2021/12/06 14:26:32;;;;;;;4.90;4.50;;;3.60;99.90;;;;;;5055549;28;20205;-86
2021/12/06 14:28:57;;;;;;;4.87;4.23;;;3.60;99.90;;;;;;5054853;28;20244;-86
2021/12/06 14:31:25;;;;;;;7.57;4.10;;;3.70;99.90;;;;;;5054908;28;20182;-86
2021/12/06 14:33:50;;;;;;;7.23;4.23;;;3.70;99.90;;;;;;5054900;28;20198;-86
2021/12/06 14:36:22;;;;;;;6.10;4.53;;;3.80;99.90;;;;;;5055972;28;20197;-86
2021/12/06 14:38:48;;;;;;;5.30;4.30;;;3.90;99.90;;;;;;5056111;28;20320;-86
2021/12/06 14:41:14;;;;;;;8.03;4.07;;;3.90;99.90;;;;;;5056220;28;20204;-86
2021/12/06 14:43:39;;;;;;;5.00;4.20;;;4.00;99.90;;;;;;5055016;28;20269;-87
2021/12/06 14:46:10;;;;;;;4.30;3.90;;;4.00;99.90;;;;;;5056988;28;20209;-87
2021/12/06 14:48:36;;;;;;;5.37;4.13;;;4.00;99.90;;;;;;5054935;28;20284;-88
2021/12/06 14:51:10;;;;;;;5.77;4.53;;;4.00;99.90;;;;;;5053827;28;20185;-87
2021/12/06 14:53:49;;;;;;;5.17;4.67;;;4.10;99.90;;;;;;5053903;28;20210;-87
2021/12/06 14:59:02;;;;;;;6.40;5.20;;;4.00;99.90;;;;;;5055498;28;20165;-87
2021/12/06 15:01:30;;;;;;;7.20;5.83;;;4.10;99.90;;;;;;5053774;28;20668;-87
2021/12/06 15:04:18;;;;;;;19.90;13.60;;;4.00;99.90;;;;;;5056188;28;20166;-87
2021/12/06 15:06:47;;;;;;;14.53;10.73;;;4.00;99.90;;;;;;5053746;28;20198;-86
2021/12/06 15:09:17;;;;;;;15.67;12.23;;;3.90;99.90;;;;;;5054086;28;20171;-86
2021/12/06 15:11:51;;;;;;;12.53;8.67;;;3.80;99.90;;;;;;5052488;28;20174;-87
2021/12/06 15:14:17;;;;;;;14.93;9.77;;;3.70;99.90;;;;;;5053691;28;20692;-87
2021/12/06 15:16:53;;;;;;;13.57;11.23;;;3.60;99.90;;;;;;5052882;28;20233;-86
2021/12/06 15:19:21;;;;;;;63.37;35.93;;;3.60;99.90;;;;;;5053363;28;20232;-86
2021/12/06 15:21:54;;;;;;;30.83;20.07;;;3.50;99.90;;;;;;5053655;28;20660;-86
2021/12/06 15:24:20;;;;;;;54.13;31.13;;;3.40;99.90;;;;;;5053773;28;20210;-86
2021/12/06 15:26:55;;;;;;;42.93;23.47;;;3.40;99.90;;;;;;5053213;28;20194;-86
2021/12/06 15:29:25;;;;;;;31.07;20.13;;;3.40;99.90;;;;;;5054062;28;20260;-86
2021/12/06 15:31:55;;;;;;;21.97;14.40;;;3.40;99.90;;;;;;5053505;28;20269;-86
2021/12/06 15:34:27;;;;;;;37.97;22.43;;;3.40;99.90;;;;;;5053664;28;20201;-86
2021/12/06 15:36:53;;;;;;;17.67;11.97;;;3.40;99.90;;;;;;5052962;28;20205;-86
2021/12/06 15:39:20;;;;;;;9.83;6.87;;;3.30;99.90;;;;;;5053451;28;20184;-86
2021/12/06 15:41:53;;;;;;;12.57;8.70;;;3.30;99.90;;;;;;5054917;28;20187;-86
2021/12/06 15:44:26;;;;;;;12.77;9.10;;;3.30;99.90;;;;;;5056165;28;20265;-86
2021/12/06 15:47:04;;;;;;;15.80;10.07;;;3.20;99.90;;;;;;5056899;28;20198;-86
2021/12/06 15:49:30;;;;;;;12.77;8.83;;;3.10;99.90;;;;;;5054235;28;20170;-86
2021/12/06 15:52:08;;;;;;;12.07;8.13;;;3.00;99.90;;;;;;5053269;28;20178;-86
2021/12/06 15:54:44;;;;;;;9.77;7.47;;;2.90;99.90;;;;;;5053851;28;20269;-86
2021/12/06 15:57:23;;;;;;;7.50;5.07;;;2.90;99.90;;;;;;5052702;28;20259;-86
2021/12/06 15:59:51;;;;;;;11.60;8.27;;;2.90;99.90;;;;;;5052781;28;20178;-86
2021/12/06 16:02:25;;;;;;;14.47;8.90;;;2.90;99.90;;;;;;5051556;28;20629;-86
2021/12/06 16:05:09;;;;;;;12.13;10.83;;;2.90;99.90;;;;;;5053516;28;20183;-86
2021/12/06 16:07:36;;;;;;;9.20;7.40;;;2.80;99.90;;;;;;5052663;28;20528;-85
2021/12/06 16:10:10;;;;;;;11.87;9.30;;;2.70;99.90;;;;;;5052752;28;20549;-85
2021/12/06 16:12:50;;;;;;;14.17;9.73;;;2.70;99.90;;;;;;5052521;28;20228;-84
2021/12/06 16:15:24;;;;;;;45.37;27.73;;;2.60;99.90;;;;;;5053043;28;20222;-86
2021/12/06 16:17:54;;;;;;;49.93;33.20;;;2.50;99.90;;;;;;5053316;28;20154;-86
2021/12/06 16:20:20;;;;;;;31.83;20.57;;;2.40;99.90;;;;;;5052884;28;20272;-85
2021/12/06 16:22:50;;;;;;;30.13;20.60;;;2.40;99.90;;;;;;5052407;28;20189;-85
2021/12/06 16:25:18;;;;;;;19.53;13.87;;;2.40;99.90;;;;;;5053012;28;20271;-86
2021/12/06 16:27:58;;;;;;;24.80;16.80;;;2.40;99.90;;;;;;5052409;28;20197;-86
2021/12/06 16:30:24;;;;;;;17.70;12.30;;;2.40;99.90;;;;;;5052650;28;20178;-85
2021/12/06 16:32:51;;;;;;;19.03;11.97;;;2.30;99.90;;;;;;5053069;28;20188;-85
2021/12/06 16:35:17;;;;;;;14.23;10.43;;;2.30;99.90;;;;;;5053113;28;20210;-85
2021/12/06 16:37:42;;;;;;;19.20;11.93;;;2.30;99.90;;;;;;5052199;28;20170;-85
2021/12/06 16:40:08;;;;;;;16.63;12.47;;;2.40;99.90;;;;;;5052564;28;20269;-85
2021/12/06 16:42:47;;;;;;;17.10;12.40;;;2.40;99.90;;;;;;5051971;28;20216;-86
2021/12/06 16:45:21;;;;;;;14.33;11.00;;;2.40;99.90;;;;;;5052147;28;20177;-85
2021/12/06 16:47:57;;;;;;;14.87;10.63;;;2.50;99.90;;;;;;5052202;28;20175;-85
2021/12/06 16:50:28;;;;;;;10.67;9.10;;;2.60;99.90;;;;;;5052948;28;20257;-85
2021/12/06 16:53:10;;;;;;;14.03;9.77;;;2.70;99.90;;;;;;5053171;28;20174;-85
2021/12/06 16:55:39;;;;;;;14.00;10.83;;;2.80;99.90;;;;;;5053137;28;20202;-85
2021/12/06 16:58:09;;;;;;;20.20;16.47;;;3.00;99.90;;;;;;5053453;28;20178;-85
2021/12/06 17:00:36;;;;;;;20.37;15.40;;;3.00;99.90;;;;;;5052432;28;20182;-85
2021/12/06 17:03:16;;;;;;;18.90;13.93;;;3.00;99.90;;;;;;5053263;28;20174;-85
2021/12/06 17:05:55;;;;;;;23.57;14.97;;;3.10;99.90;;;;;;5053134;28;20204;-85
2021/12/06 17:08:30;;;;;;;19.30;15.13;;;3.00;99.90;;;;;;5053302;28;20170;-86
2021/12/06 17:11:08;;;;;;;20.53;14.97;;;3.00;99.90;;;;;;5052503;28;20254;-86
2021/12/06 17:13:37;;;;;;;21.17;14.57;;;3.00;99.90;;;;;;5051934;28;20198;-86
2021/12/06 17:16:05;;;;;;;22.77;14.70;;;3.10;99.90;;;;;;5052941;28;20280;-86
2021/12/06 17:18:34;;;;;;;21.20;15.37;;;3.20;99.90;;;;;;5051668;28;20173;-86
2021/12/06 17:21:06;;;;;;;17.30;14.40;;;3.10;99.90;;;;;;5051440;28;20204;-86
2021/12/06 17:23:32;;;;;;;20.67;15.17;;;3.10;99.90;;;;;;5052294;28;20228;-86
2021/12/06 17:26:02;;;;;;;20.10;14.93;;;3.10;99.90;;;;;;5051598;28;20233;-86
2021/12/06 17:28:29;;;;;;;17.93;13.77;;;3.10;99.90;;;;;;5051981;28;20175;-86
2021/12/06 17:31:08;;;;;;;19.77;14.97;;;3.10;99.90;;;;;;5051529;28;20266;-86
2021/12/06 17:33:51;;;;;;;21.70;16.83;;;3.20;99.90;;;;;;5051609;28;20198;-85
2021/12/06 17:36:19;;;;;;;28.63;18.73;;;3.20;99.90;;;;;;5052793;28;20190;-86
2021/12/06 17:38:51;;;;;;;35.03;21.43;;;3.20;99.90;;;;;;5051443;28;20519;-85
2021/12/06 17:41:20;;;;;;;57.17;28.27;;;3.30;99.90;;;;;;5053840;28;20162;-85
2021/12/06 17:43:47;;;;;;;52.97;28.60;;;3.30;99.90;;;;;;5055851;28;20245;-86
2021/12/06 17:46:13;;;;;;;32.63;21.07;;;3.30;99.90;;;;;;5055780;28;20202;-86
2021/12/06 17:48:39;;;;;;;29.70;21.57;;;3.40;99.90;;;;;;5055534;28;20188;-85
2021/12/06 17:51:04;;;;;;;30.80;21.10;;;3.40;99.90;;;;;;5055373;28;20220;-85
2021/12/06 17:53:30;;;;;;;31.47;21.03;;;3.40;99.90;;;;;;5056306;28;20210;-85
2021/12/06 17:55:56;;;;;;;31.00;21.73;;;3.50;99.90;;;;;;5056697;28;20293;-84
2021/12/06 17:58:35;;;;;;;30.40;20.77;;;3.50;99.90;;;;;;5056395;28;20171;-85
2021/12/06 18:01:03;;;;;;;38.70;24.80;;;3.50;99.90;;;;;;5056365;28;20550;-85
2021/12/06 18:03:29;;;;;;;40.67;26.77;;;3.40;99.90;;;;;;5055800;28;20178;-82
2021/12/06 18:05:55;;;;;;;46.00;28.33;;;3.40;99.90;;;;;;5056830;28;20194;-83
2021/12/06 18:08:22;;;;;;;40.80;26.30;;;3.50;99.90;;;;;;5056797;28;20170;-83
2021/12/06 18:10:50;;;;;;;38.13;25.33;;;3.40;99.90;;;;;;5056122;28;20544;-84
2021/12/06 18:13:16;;;;;;;40.27;25.43;;;3.40;99.90;;;;;;5055091;28;20228;-86
2021/12/06 18:15:41;;;;;;;40.60;27.27;;;3.50;99.90;;;;;;5055992;28;20194;-86
2021/12/06 18:18:07;;;;;;;45.63;28.70;;;3.50;99.90;;;;;;5054920;28;20174;-86
2021/12/06 18:20:33;;;;;;;40.50;28.27;;;3.50;99.90;;;;;;5054837;28;20185;-85
2021/12/06 18:22:59;;;;;;;36.53;25.13;;;3.50;99.90;;;;;;5054785;28;20183;-85
2021/12/06 18:25:25;;;;;;;40.23;27.00;;;3.50;99.90;;;;;;5056215;28;20217;-84
2021/12/06 18:27:51;;;;;;;40.93;27.97;;;3.60;99.90;;;;;;5055507;28;20269;-86
2021/12/06 18:30:18;;;;;;;32.93;24.27;;;3.50;99.90;;;;;;5055834;28;20186;-86
2021/12/06 18:32:45;;;;;;;39.03;24.40;;;3.50;99.90;;;;;;5054522;28;20186;-83
2021/12/06 18:35:13;;;;;;;34.20;23.83;;;3.60;99.90;;;;;;5056288;28;20247;-84
2021/12/06 18:37:39;;;;;;;28.63;20.83;;;3.60;99.90;;;;;;5054866;28;20183;-83
2021/12/06 18:40:13;;;;;;;27.33;20.47;;;3.60;99.90;;;;;;5055102;28;20183;-83
2021/12/06 18:42:50;;;;;;;25.90;19.20;;;3.60;99.90;;;;;;5055603;28;20167;-83
2021/12/06 18:45:22;;;;;;;32.53;23.07;;;3.50;99.90;;;;;;5054603;28;20213;-83
2021/12/06 18:47:51;;;;;;;28.20;19.50;;;3.50;99.90;;;;;;5055154;28;20521;-83
2021/12/06 18:50:20;;;;;;;26.97;18.80;;;3.50;99.90;;;;;;5054338;28;20181;-83
2021/12/06 18:52:47;;;;;;;26.63;17.97;;;3.40;99.90;;;;;;5054119;28;20178;-83
2021/12/06 18:55:14;;;;;;;24.80;18.43;;;3.50;99.90;;;;;;5054806;28;20300;-83
2021/12/06 18:57:40;;;;;;;23.60;16.97;;;3.50;99.90;;;;;;5055147;28;20311;-84
2021/12/06 19:00:09;;;;;;;23.97;16.33;;;3.40;99.90;;;;;;5054679;28;20197;-86
2021/12/06 19:02:35;;;;;;;24.40;16.73;;;3.30;99.90;;;;;;5054797;28;20178;-84
2021/12/06 19:05:00;;;;;;;28.53;16.40;;;3.40;99.90;;;;;;5054346;28;20177;-86
2021/12/06 19:07:26;;;;;;;25.77;18.10;;;3.40;99.90;;;;;;5054066;28;20177;-84
2021/12/06 19:09:51;;;;;;;23.17;17.57;;;3.40;99.90;;;;;;5055367;28;20178;-86
2021/12/06 19:12:17;;;;;;;21.60;17.07;;;3.50;99.90;;;;;;5054079;28;20630;-83
2021/12/06 19:14:43;;;;;;;24.87;18.23;;;3.50;99.90;;;;;;5054289;28;20255;-84
2021/12/06 19:17:10;;;;;;;21.47;17.23;;;3.50;99.90;;;;;;5055138;28;20198;-86
2021/12/06 19:19:40;;;;;;;22.27;16.83;;;3.50;99.90;;;;;;5054954;28;20292;-84
2021/12/06 19:22:07;;;;;;;24.27;16.17;;;3.40;99.90;;;;;;5054173;28;20215;-84
2021/12/06 19:24:33;;;;;;;20.20;16.03;;;3.40;99.90;;;;;;5053961;28;20186;-83
2021/12/06 19:26:59;;;;;;;20.27;15.93;;;3.40;99.90;;;;;;5053573;28;20202;-83
2021/12/06 19:29:25;;;;;;;21.77;15.93;;;3.50;99.90;;;;;;5055083;28;20185;-83
2021/12/06 19:31:50;;;;;;;25.73;17.40;;;3.50;99.90;;;;;;5053560;28;20683;-83
2021/12/06 19:34:17;;;;;;;21.20;16.13;;;3.50;99.90;;;;;;5053362;28;20244;-83
2021/12/06 19:36:43;;;;;;;24.07;16.73;;;3.50;99.90;;;;;;5054919;28;20186;-86
2021/12/06 19:39:08;;;;;;;20.53;16.37;;;3.50;99.90;;;;;;5054633;28;20171;-83
2021/12/06 19:41:34;;;;;;;20.40;15.10;;;3.50;99.90;;;;;;5053640;28;20217;-85
2021/12/06 19:44:00;;;;;;;20.10;15.63;;;3.50;99.90;;;;;;5053226;28;20190;-84
2021/12/06 19:46:27;;;;;;;23.80;16.90;;;3.40;99.90;;;;;;5054427;28;20198;-84
2021/12/06 19:48:53;;;;;;;23.43;16.00;;;3.40;99.90;;;;;;5054050;28;20261;-84
2021/12/06 19:51:24;;;;;;;18.50;14.73;;;3.40;99.90;;;;;;5053070;28;20186;-86
2021/12/06 19:53:53;;;;;;;19.63;15.00;;;3.40;99.90;;;;;;5053334;28;20214;-83
2021/12/06 19:56:19;;;;;;;19.70;15.43;;;3.40;99.90;;;;;;5052996;28;20217;-84
2021/12/06 19:58:45;;;;;;;21.03;15.07;;;3.40;99.90;;;;;;5052943;28;20170;-85
2021/12/06 20:01:12;;;;;;;20.53;16.33;;;3.40;99.90;;;;;;5053277;28;20189;-85
2021/12/06 20:03:41;;;;;;;20.50;15.13;;;3.40;99.90;;;;;;5052295;28;20178;-85
2021/12/06 20:06:08;;;;;;;23.30;18.27;;;3.40;99.90;;;;;;5053059;28;20286;-85
2021/12/06 20:08:34;;;;;;;21.53;17.33;;;3.40;99.90;;;;;;5052929;28;20185;-84
2021/12/06 20:11:04;;;;;;;25.17;18.63;;;3.40;99.90;;;;;;5053582;28;20241;-84
2021/12/06 20:13:33;;;;;;;21.20;17.60;;;3.30;99.90;;;;;;5052569;28;20663;-84
2021/12/06 20:16:00;;;;;;;19.37;16.40;;;3.30;99.90;;;;;;5053684;28;20260;-85
2021/12/06 20:18:27;;;;;;;30.20;22.43;;;3.30;99.90;;;;;;5052707;28;20249;-85
2021/12/06 20:20:53;;;;;;;44.13;30.73;;;3.30;99.90;;;;;;5052671;28;20178;-84
2021/12/06 20:23:20;;;;;;;26.87;20.90;;;3.30;99.90;;;;;;5052609;28;20206;-84
2021/12/06 20:25:46;;;;;;;41.33;30.60;;;3.30;99.90;;;;;;5053024;28;20616;-84
2021/12/06 20:28:14;;;;;;;29.63;23.53;;;3.30;99.90;;;;;;5054028;28;20212;-84
2021/12/06 20:30:41;;;;;;;22.93;17.53;;;3.40;99.90;;;;;;5053204;28;20174;-83
2021/12/06 20:33:50;;;;;;;22.90;18.60;;;3.40;99.90;;;;;;5053094;28;20174;-83
2021/12/06 20:36:17;;;;;;;21.93;17.17;;;3.50;99.90;;;;;;5052292;28;20221;-84
2021/12/06 20:38:43;;;;;;;19.13;16.47;;;3.50;99.90;;;;;;5052337;28;20189;-84
2021/12/06 20:41:09;;;;;;;23.07;17.83;;;3.50;99.90;;;;;;5052519;28;20185;-84
2021/12/06 20:43:35;;;;;;;21.13;16.57;;;3.40;99.90;;;;;;5052962;28;20269;-84
2021/12/06 20:46:03;;;;;;;22.47;16.13;;;3.40;99.90;;;;;;5052540;28;20200;-84
2021/12/06 20:48:28;;;;;;;21.13;15.10;;;3.50;99.90;;;;;;5053052;28;20186;-83
2021/12/06 20:50:54;;;;;;;21.27;16.23;;;3.50;99.90;;;;;;5052128;28;20175;-83
2021/12/06 20:53:20;;;;;;;20.47;16.13;;;3.50;99.90;;;;;;5052014;28;20281;-85
2021/12/06 20:55:47;;;;;;;18.10;15.13;;;3.50;99.90;;;;;;5052140;28;20197;-86
2021/12/06 20:58:12;;;;;;;23.80;16.13;;;3.40;99.90;;;;;;5052343;28;20189;-84
2021/12/06 21:00:40;;;;;;;20.60;14.93;;;3.30;99.90;;;;;;5052160;28;20182;-85
2021/12/06 21:03:06;;;;;;;20.97;16.17;;;3.20;99.90;;;;;;5052285;28;20200;-85
2021/12/06 21:05:32;;;;;;;24.93;16.97;;;3.20;99.90;;;;;;5052107;28;20202;-83
2021/12/06 21:07:58;;;;;;;21.33;15.57;;;3.20;99.90;;;;;;5052941;28;20273;-83
2021/12/06 21:14:10;;;;;;;22.43;17.30;;;3.20;99.90;;;;;;5053408;28;20286;-85
2021/12/06 21:16:38;;;;;;;23.83;16.53;;;3.30;99.90;;;;;;5054628;28;20198;-83
2021/12/06 21:19:28;;;;;;;24.60;17.47;;;3.30;99.90;;;;;;5056425;28;20264;-84
2021/12/06 21:21:53;;;;;;;20.73;16.00;;;3.30;99.90;;;;;;5056283;28;20170;-84
2021/12/06 21:24:19;;;;;;;22.27;17.37;;;3.30;99.90;;;;;;5056454;28;20193;-85
2021/12/06 21:26:45;;;;;;;20.70;15.43;;;3.30;99.90;;;;;;5056277;28;20220;-85
2021/12/06 21:29:11;;;;;;;23.47;16.70;;;3.40;99.90;;;;;;5055920;28;20716;-85
2021/12/06 21:31:43;;;;;;;20.77;15.20;;;3.40;99.90;;;;;;5055929;28;20206;-84
2021/12/06 21:34:09;;;;;;;16.87;13.20;;;3.40;99.90;;;;;;5056626;28;20212;-84
2021/12/06 21:36:35;;;;;;;17.83;13.07;;;3.40;99.90;;;;;;5055669;28;20194;-84
2021/12/06 21:39:09;;;;;;;19.53;13.63;;;3.30;99.90;;;;;;5055746;28;20174;-85
2021/12/06 21:41:46;;;;;;;18.93;13.37;;;3.30;99.90;;;;;;5056815;28;20170;-84
2021/12/06 21:44:12;;;;;;;19.37;13.83;;;3.20;99.90;;;;;;5055649;28;20175;-84
2021/12/06 21:46:38;;;;;;;27.47;19.00;;;3.20;99.90;;;;;;5055707;28;20217;-86
2021/12/06 21:49:48;;;;;;;22.03;15.33;;;3.20;99.90;;;;;;5055445;28;20186;-84
2021/12/06 21:52:15;;;;;;;15.73;11.97;;;3.10;99.90;;;;;;5056249;28;20178;-84
2021/12/06 21:54:41;;;;;;;17.53;12.70;;;3.10;99.90;;;;;;5055056;28;20233;-84
2021/12/06 21:57:10;;;;;;;16.03;12.03;;;3.10;99.90;;;;;;5055421;28;20194;-83
2021/12/06 21:59:36;;;;;;;17.67;12.87;;;3.10;99.90;;;;;;5056189;28;20236;-83
2021/12/06 22:02:03;;;;;;;16.50;12.47;;;3.00;99.90;;;;;;5055249;28;20290;-83
2021/12/06 22:04:28;;;;;;;16.47;13.40;;;3.10;99.90;;;;;;5056295;28;20205;-83
2021/12/06 22:06:54;;;;;;;17.77;13.27;;;2.90;99.90;;;;;;5055100;28;20221;-85
2021/12/06 22:09:19;;;;;;;16.37;12.00;;;2.90;99.90;;;;;;5055374;28;20279;-84
2021/12/06 22:11:46;;;;;;;17.37;12.73;;;2.90;99.90;;;;;;5054988;28;20189;-83
2021/12/06 22:14:12;;;;;;;15.20;11.23;;;2.80;99.90;;;;;;5054839;28;20205;-83
2021/12/06 22:16:40;;;;;;;14.73;11.27;;;2.80;99.90;;;;;;5055128;28;20198;-83
2021/12/06 22:19:08;;;;;;;13.47;10.23;;;2.80;99.90;;;;;;5054863;28;20178;-83
2021/12/06 22:21:34;;;;;;;15.47;10.37;;;2.80;99.90;;;;;;5056061;28;20202;-83
2021/12/06 22:23:59;;;;;;;12.23;9.53;;;2.80;99.90;;;;;;5055365;28;20223;-83
2021/12/06 22:26:25;;;;;;;12.50;9.57;;;2.80;99.90;;;;;;5054297;28;20255;-83
2021/12/06 22:28:50;;;;;;;12.77;9.60;;;2.80;99.90;;;;;;5055527;28;20182;-83
2021/12/06 22:31:16;;;;;;;13.10;9.67;;;2.80;99.90;;;;;;5055110;28;20184;-83
2021/12/06 22:33:43;;;;;;;13.30;9.90;;;2.80;99.90;;;;;;5054395;28;20206;-83
2021/12/06 22:36:09;;;;;;;12.03;9.43;;;2.90;99.90;;;;;;5055705;28;20289;-84
2021/12/06 22:38:35;;;;;;;15.07;10.50;;;2.90;99.90;;;;;;5054803;28;20178;-84
2021/12/06 22:41:01;;;;;;;13.03;10.70;;;2.90;99.90;;;;;;5054812;28;20181;-84
2021/12/06 22:43:27;;;;;;;13.23;9.70;;;2.90;99.90;;;;;;5054696;28;20208;-84
2021/12/06 22:45:52;;;;;;;13.00;10.40;;;2.90;99.90;;;;;;5054637;28;20232;-84
2021/12/06 22:48:22;;;;;;;13.33;10.47;;;2.90;99.90;;;;;;5055533;28;20229;-84
2021/12/06 22:50:48;;;;;;;14.60;11.40;;;2.80;99.90;;;;;;5054190;28;20174;-84
2021/12/06 22:53:14;;;;;;;13.03;10.67;;;2.90;99.90;;;;;;5054602;28;20643;-84
2021/12/06 22:55:44;;;;;;;14.17;10.97;;;2.80;99.90;;;;;;5054057;28;20221;-84
2021/12/06 22:58:11;;;;;;;15.13;11.53;;;2.80;99.90;;;;;;5054090;28;20178;-84
2021/12/06 23:00:43;;;;;;;12.87;10.63;;;2.80;99.90;;;;;;5053898;28;20301;-84
2021/12/06 23:03:09;;;;;;;14.53;9.97;;;2.80;99.90;;;;;;5054314;28;20187;-84
2021/12/06 23:05:35;;;;;;;14.20;11.43;;;2.80;99.90;;;;;;5053991;28;20198;-86
2021/12/06 23:08:01;;;;;;;14.27;11.43;;;2.80;99.90;;;;;;5055127;28;20177;-84
2021/12/06 23:10:28;;;;;;;14.90;11.20;;;2.80;99.90;;;;;;5053885;28;20182;-84
2021/12/06 23:12:55;;;;;;;14.90;11.27;;;2.80;99.90;;;;;;5053844;28;20178;-84
2021/12/06 23:15:24;;;;;;;15.50;11.90;;;2.90;99.90;;;;;;5053954;28;20210;-86
2021/12/06 23:17:50;;;;;;;15.43;12.00;;;2.90;99.90;;;;;;5053615;28;20205;-86
2021/12/06 23:20:16;;;;;;;16.63;11.67;;;2.80;99.90;;;;;;5053685;28;20203;-86
2021/12/06 23:22:41;;;;;;;14.80;12.23;;;2.80;99.90;;;;;;5053580;28;20166;-86
2021/12/06 23:25:09;;;;;;;16.67;12.57;;;2.80;99.90;;;;;;5053443;28;20184;-86
2021/12/06 23:27:38;;;;;;;15.67;12.50;;;2.70;99.90;;;;;;5054401;28;20189;-86
2021/12/06 23:30:06;;;;;;;16.07;12.30;;;2.70;99.90;;;;;;5053505;28;20186;-86
2021/12/06 23:32:32;;;;;;;15.17;11.63;;;2.70;99.90;;;;;;5053664;28;20182;-86
2021/12/06 23:35:04;;;;;;;17.57;12.50;;;2.70;99.90;;;;;;5054062;28;20558;-86
2021/12/06 23:37:33;;;;;;;14.23;11.47;;;2.60;99.90;;;;;;5053075;28;20175;-86
2021/12/06 23:48:11;;;;;;;15.13;11.23;;;2.60;99.90;;;;;;5054898;28;20197;-86
2021/12/06 23:50:37;;;;;;;16.50;11.83;;;2.50;99.90;;;;;;5054519;28;20182;-86
2021/12/06 23:53:03;;;;;;;16.10;11.13;;;2.50;99.90;;;;;;5054125;28;20178;-86
2021/12/06 23:55:28;;;;;;;13.33;11.47;;;2.50;99.90;;;;;;5052815;28;20246;-86
2021/12/06 23:57:54;;;;;;;14.93;11.90;;;2.50;99.90;;;;;;5053034;28;20174;-86
