Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:47;;;;;;;7.90;4.10;;;;;;;12.18;44.08;99031.67;107942;1307;22197;-50
2023/05/02 00:03:12;;;;;;;8.20;4.40;;;;;;;12.17;44.35;99029.48;107955;1307;22405;-48
2023/05/02 00:05:38;;;;;;;5.70;4.20;;;;;;;12.18;44.73;99028.02;107944;1307;22234;-49
2023/05/02 00:08:04;;;;;;;9.30;4.10;;;;;;;12.20;44.68;99028.73;107958;1307;22229;-53
2023/05/02 00:10:29;;;;;;;9.80;4.70;;;;;;;12.21;45.09;99024.51;107930;1307;22246;-47
2023/05/02 00:12:54;;;;;;;11.00;4.70;;;;;;;12.21;45.00;99024.44;107935;1307;22380;-47
2023/05/02 00:15:20;;;;;;;8.90;4.60;;;;;;;12.22;44.67;99021.60;107940;1307;22397;-46
2023/05/02 00:17:45;;;;;;;12.10;4.30;;;;;;;12.23;44.87;99025.52;107942;1307;22265;-50
2023/05/02 00:20:11;;;;;;;6.80;4.10;;;;;;;12.24;44.74;99021.61;107920;1307;22250;-48
2023/05/02 00:22:37;;;;;;;11.90;4.50;;;;;;;12.25;45.28;99020.64;107904;1308;22383;-51
2023/05/02 00:25:03;;;;;;;11.90;4.50;;;;;;;12.27;45.22;99018.21;107936;1307;22223;-48
2023/05/02 00:27:29;;;;;;;12.40;5.20;;;;;;;12.28;45.69;99016.98;107934;1307;22437;-52
2023/05/02 00:29:54;;;;;;;7.80;4.50;;;;;;;12.29;45.61;99013.58;107905;1307;22230;-48
2023/05/02 00:32:19;;;;;;;11.30;4.30;;;;;;;12.30;45.10;99008.37;107922;1307;22298;-50
2023/05/02 00:34:45;;;;;;;8.80;4.60;;;;;;;12.29;45.03;99009.14;107912;1307;22399;-52
2023/05/02 00:37:10;;;;;;;10.00;4.60;;;;;;;12.26;45.34;99005.66;107933;1307;22239;-52
2023/05/02 00:39:36;;;;;;;8.20;4.40;;;;;;;12.25;45.32;99006.80;107905;1307;23529;-49
2023/05/02 00:42:01;;;;;;;8.60;4.60;;;;;;;12.24;45.48;99003.88;107937;1307;22224;-48
2023/05/02 00:44:27;;;;;;;11.40;4.30;;;;;;;12.23;45.71;98998.14;107920;1307;22214;-49
2023/05/02 00:46:57;;;;;;;11.70;4.80;;;;;;;12.20;46.40;98995.87;107930;1307;22981;-48
2023/05/02 00:49:22;;;;;;;12.60;4.20;;;;;;;12.18;46.58;98995.15;107945;1307;22576;-51
2023/05/02 00:51:48;;;;;;;11.50;3.90;;;;;;;12.16;46.69;98991.56;107932;1307;22914;-48
2023/05/02 00:54:13;;;;;;;12.10;4.50;;;;;;;12.12;46.50;98988.49;107907;1307;22229;-48
2023/05/02 00:56:38;;;;;;;9.30;3.90;;;;;;;12.12;46.59;98989.02;107932;1307;23025;-48
2023/05/02 00:59:06;;;;;;;10.30;4.40;;;;;;;12.10;47.02;98985.49;107950;1307;22211;-50
2023/05/02 01:01:45;;;;;;;14.60;4.10;;;;;;;12.08;47.25;98984.02;107952;1307;22196;-51
2023/05/02 01:04:29;;;;;;;13.00;4.50;;;;;;;12.07;47.34;98982.70;107950;1307;22991;-46
2023/05/02 01:07:21;;;;;;;15.60;3.90;;;;;;;12.02;47.67;98979.16;107946;1307;23131;-47
2023/05/02 01:10:28;;;;;;;12.10;4.70;;;;;;;12.00;47.84;98974.34;107933;1307;22239;-47
2023/05/02 01:12:58;;;;;;;7.90;3.90;;;;;;;11.99;48.50;98970.72;107823;1307;22415;-49
2023/05/02 01:15:24;;;;;;;10.00;4.10;;;;;;;11.96;48.14;98969.41;107954;1307;22214;-50
2023/05/02 01:17:53;;;;;;;8.00;4.40;;;;;;;11.91;48.57;98966.86;107904;1307;22998;-50
2023/05/02 01:20:22;;;;;;;12.90;4.20;;;;;;;11.91;48.76;98966.16;107931;1307;22400;-48
2023/05/02 01:22:48;;;;;;;8.20;4.50;;;;;;;11.89;48.80;98965.39;107904;1307;22473;-48
2023/05/02 01:25:29;;;;;;;8.90;4.20;;;;;;;11.87;49.12;98963.58;107940;1307;22913;-49
2023/05/02 01:28:35;;;;;;;11.10;4.40;;;;;;;11.86;49.22;98962.05;107925;1307;22303;-47
2023/05/02 01:31:04;;;;;;;7.40;4.60;;;;;;;11.84;49.69;98959.39;107946;1307;23015;-52
2023/05/02 01:33:31;;;;;;;7.80;4.30;;;;;;;11.84;49.41;98957.66;107923;1307;22241;-48
2023/05/02 01:36:00;;;;;;;9.00;4.40;;;;;;;11.85;49.32;98956.88;107940;1307;22801;-52
2023/05/02 01:38:27;;;;;;;6.90;3.90;;;;;;;11.82;49.52;98956.36;107932;1307;22297;-53
2023/05/02 01:40:54;;;;;;;10.30;4.40;;;;;;;11.81;49.57;98955.89;107940;1307;22539;-48
2023/05/02 01:43:20;;;;;;;7.80;4.40;;;;;;;11.77;50.44;98952.13;107931;1307;22816;-47
2023/05/02 01:45:48;;;;;;;8.80;4.30;;;;;;;11.76;50.69;98951.36;107915;1307;22401;-50
2023/05/02 01:48:18;;;;;;;9.10;4.70;;;;;;;11.74;50.64;98948.84;107918;1307;22219;-51
2023/05/02 01:50:45;;;;;;;8.60;4.30;;;;;;;11.73;51.16;98945.57;107926;1307;22221;-48
2023/05/02 01:53:13;;;;;;;10.00;4.30;;;;;;;11.69;51.23;98943.16;107909;1307;23006;-51
2023/05/02 01:55:42;;;;;;;11.90;4.50;;;;;;;11.68;50.69;98940.04;107943;1307;22922;-50
2023/05/02 01:58:09;;;;;;;8.60;4.50;;;;;;;11.66;51.08;98935.78;107942;1307;22718;-52
2023/05/02 02:00:35;;;;;;;12.00;4.40;;;;;;;11.67;51.34;98935.05;107922;1307;22220;-49
2023/05/02 02:03:04;;;;;;;10.50;4.30;;;;;;;11.67;51.69;98936.08;107941;1307;22403;-46
2023/05/02 02:05:30;;;;;;;9.10;4.90;;;;;;;11.66;51.91;98932.31;107927;1307;22418;-50
2023/05/02 02:07:56;;;;;;;8.70;5.10;;;;;;;11.64;52.26;98930.83;107928;1307;22265;-47
2023/05/02 02:10:25;;;;;;;9.00;4.50;;;;;;;11.63;51.50;98927.73;107920;1307;22494;-50
2023/05/02 02:12:53;;;;;;;10.90;5.20;;;;;;;11.62;51.98;98930.29;107918;1307;22928;-53
2023/05/02 02:15:27;;;;;;;8.50;4.80;;;;;;;11.60;52.28;98926.86;107927;1307;22227;-51
2023/05/02 02:17:58;;;;;;;10.70;4.60;;;;;;;11.61;52.49;98925.10;107936;1307;23107;-50
2023/05/02 02:20:25;;;;;;;10.10;5.00;;;;;;;11.60;52.74;98924.09;107928;1307;22247;-50
2023/05/02 02:22:52;;;;;;;9.00;4.90;;;;;;;11.59;52.62;98925.55;107908;1307;22173;-49
2023/05/02 02:25:19;;;;;;;7.80;4.90;;;;;;;11.58;52.44;98925.79;107911;1307;23034;-52
2023/05/02 02:27:44;;;;;;;10.70;5.60;;;;;;;11.55;52.55;98926.16;107925;1307;22302;-52
2023/05/02 02:30:10;;;;;;;16.80;4.90;;;;;;;11.55;52.90;98924.09;107941;1307;23091;-53
2023/05/02 02:32:36;;;;;;;13.50;4.70;;;;;;;11.56;52.62;98919.95;107952;1307;22986;-52
2023/05/02 02:35:02;;;;;;;11.00;4.60;;;;;;;11.54;52.56;98919.39;107922;1307;22513;-51
2023/05/02 02:37:32;;;;;;;9.70;4.50;;;;;;;11.53;53.27;98925.77;107929;1307;22687;-48
2023/05/02 02:44:01;;;;;;;10.80;4.90;;;;;;;11.53;53.02;98923.47;106755;1302;545673;-51
2023/05/02 02:47:08;;;;;;;8.50;4.60;;;;;;;11.50;53.70;98922.93;107359;1313;23234;-47
2023/05/02 02:49:50;;;;;;;11.00;4.80;;;;;;;11.50;53.91;98925.56;107526;1311;22220;-46
2023/05/02 02:52:32;;;;;;;14.00;4.70;;;;;;;11.49;53.84;98924.61;107542;1311;22222;-50
2023/05/02 02:55:05;;;;;;;12.70;5.10;;;;;;;11.47;54.43;98923.14;107508;1311;22464;-50
2023/05/02 02:57:30;;;;;;;13.60;5.20;;;;;;;11.49;53.94;98922.87;107392;1309;125050;-53
2023/05/02 03:00:06;;;;;;;10.80;5.50;;;;;;;11.49;53.95;98923.37;107779;1309;22296;-44
2023/05/02 03:02:32;;;;;;;8.50;4.70;;;;;;;11.47;54.19;98924.57;107822;1309;22216;-48
2023/05/02 03:05:00;;;;;;;12.90;5.00;;;;;;;11.46;54.16;98924.67;107791;1309;23253;-51
2023/05/02 03:07:27;;;;;;;11.50;5.60;;;;;;;11.44;54.66;98924.22;107785;1309;23246;-50
2023/05/02 03:09:52;;;;;;;7.70;4.70;;;;;;;11.44;54.91;98925.14;107800;1309;22251;-47
2023/05/02 03:12:17;;;;;;;12.60;5.10;;;;;;;11.44;54.82;98922.11;107783;1309;22969;-51
2023/05/02 03:14:43;;;;;;;11.20;4.70;;;;;;;11.45;54.87;98921.91;107806;1309;22240;-49
2023/05/02 03:17:08;;;;;;;9.20;4.60;;;;;;;11.44;54.89;98920.17;107776;1309;22225;-48
2023/05/02 03:19:33;;;;;;;10.10;5.20;;;;;;;11.45;54.79;98918.56;107749;1309;22259;-48
2023/05/02 03:21:59;;;;;;;9.00;4.80;;;;;;;11.42;55.39;98917.34;107783;1309;22453;-48
2023/05/02 03:24:26;;;;;;;9.30;5.30;;;;;;;11.43;55.24;98915.72;107788;1309;22890;-48
2023/05/02 03:26:57;;;;;;;15.90;5.00;;;;;;;11.43;55.90;98918.16;107792;1309;22460;-52
2023/05/02 03:29:23;;;;;;;10.10;5.10;;;;;;;11.43;56.31;98920.63;107779;1309;22259;-51
2023/05/02 03:31:49;;;;;;;11.70;5.40;;;;;;;11.43;56.17;98919.91;107793;1309;23151;-49
2023/05/02 03:34:15;;;;;;;8.60;4.90;;;;;;;11.45;56.25;98925.21;107803;1309;22319;-51
2023/05/02 03:36:40;;;;;;;9.10;5.60;;;;;;;11.47;56.27;98925.47;107776;1309;22624;-48
2023/05/02 03:39:05;;;;;;;11.80;5.80;;;;;;;11.49;56.15;98924.11;107776;1309;22237;-51
2023/05/02 03:41:31;;;;;;;10.00;6.40;;;;;;;11.51;56.03;98930.46;107750;1309;23030;-52
2023/05/02 03:43:56;;;;;;;10.80;5.90;;;;;;;11.53;56.00;98926.30;107803;1309;22226;-48
2023/05/02 03:46:21;;;;;;;9.90;5.90;;;;;;;11.54;56.43;98927.45;107807;1309;22248;-51
2023/05/02 03:48:47;;;;;;;13.00;6.50;;;;;;;11.57;56.14;98930.10;107804;1309;22385;-50
2023/05/02 03:51:12;;;;;;;13.00;6.10;;;;;;;11.58;56.14;98924.57;107742;1309;22595;-47
2023/05/02 03:53:38;;;;;;;15.00;7.20;;;;;;;11.62;56.48;98925.58;106910;1309;22217;-48
2023/05/02 03:56:04;;;;;;;15.90;7.20;;;;;;;11.63;56.48;98930.39;107744;1310;22404;-52
2023/05/02 03:58:29;;;;;;;13.70;7.10;;;;;;;11.64;57.02;98931.17;107764;1308;22232;-53
2023/05/02 04:00:54;;;;;;;11.80;6.50;;;;;;;11.66;57.02;98929.98;107800;1308;22316;-49
2023/05/02 04:03:21;;;;;;;12.00;6.20;;;;;;;11.70;56.83;98930.64;107792;1308;22243;-49
2023/05/02 04:05:46;;;;;;;14.70;6.60;;;;;;;11.73;57.55;98931.64;107560;1308;22239;-50
2023/05/02 04:08:12;;;;;;;10.40;5.50;;;;;;;11.75;58.24;98934.52;107808;1308;22392;-47
2023/05/02 04:10:37;;;;;;;15.90;6.20;;;;;;;11.78;57.53;98933.95;107794;1308;22394;-48
2023/05/02 04:13:03;;;;;;;11.50;5.40;;;;;;;11.80;57.79;98934.52;107818;1308;22405;-50
2023/05/02 04:15:30;;;;;;;12.80;5.40;;;;;;;11.84;57.95;98938.69;107799;1308;22245;-48
2023/05/02 04:17:57;;;;;;;11.00;5.50;;;;;;;11.87;57.61;98935.12;107818;1308;22256;-51
2023/05/02 04:20:23;;;;;;;15.60;5.30;;;;;;;11.89;57.97;98934.98;107808;1308;23270;-50
2023/05/02 04:22:49;;;;;;;12.70;5.40;;;;;;;11.91;58.00;98939.98;107789;1308;22419;-47
2023/05/02 04:25:14;;;;;;;12.60;4.90;;;;;;;11.92;58.57;98939.58;107820;1308;22946;-46
2023/05/02 04:27:40;;;;;;;11.30;5.60;;;;;;;11.98;57.67;98937.28;107800;1308;22243;-52
2023/05/02 04:30:05;;;;;;;14.50;6.30;;;;;;;11.99;58.20;98935.95;107808;1308;22897;-46
2023/05/02 04:32:31;;;;;;;8.80;5.30;;;;;;;12.00;58.67;98938.16;107801;1308;23091;-48
2023/05/02 04:34:56;;;;;;;10.20;5.30;;;;;;;12.03;58.32;98938.66;107816;1308;22255;-52
2023/05/02 04:37:21;;;;;;;14.10;5.30;;;;;;;12.07;58.56;98939.84;107807;1308;22890;-50
2023/05/02 04:39:47;;;;;;;13.30;5.20;;;;;;;12.10;58.99;98939.76;107780;1308;22252;-48
2023/05/02 04:42:12;;;;;;;13.80;5.50;;;;;;;12.17;59.15;98943.90;107825;1308;22272;-47
2023/05/02 04:44:37;;;;;;;24.20;5.90;;;;;;;12.22;59.15;98942.11;107826;1308;22868;-46
2023/05/02 04:47:03;;;;;;;16.30;5.30;;;;;;;12.28;59.38;98941.19;107832;1308;23261;-50
2023/05/02 04:49:29;;;;;;;15.70;4.90;;;;;;;12.36;59.21;98947.52;107799;1308;22229;-49
2023/05/02 04:51:54;;;;;;;7.50;4.80;;;;;;;12.43;58.77;98946.36;107812;1308;22213;-45
2023/05/02 04:54:20;;;;;;;14.10;5.40;;;;;;;12.51;58.65;98942.48;107791;1308;22233;-47
2023/05/02 04:56:45;;;;;;;9.40;4.90;;;;;;;12.58;58.49;98939.51;107802;1308;22953;-44
2023/05/02 04:59:10;;;;;;;16.40;5.20;;;;;;;12.66;58.69;98944.20;107813;1308;22245;-48
2023/05/02 05:01:36;;;;;;;94.40;8.80;;;;;;;12.74;58.39;98948.11;107541;1308;22563;-42
2023/05/02 05:04:01;;;;;;;21.80;5.40;;;;;;;12.79;57.88;98949.30;107743;1308;22415;-49
2023/05/02 05:06:30;;;;;;;12.00;4.40;;;;;;;12.84;57.88;98951.98;107795;1308;22202;-46
2023/05/02 05:08:56;;;;;;;9.80;5.30;;;;;;;12.89;58.11;98953.02;107516;1308;22837;-52
2023/05/02 05:11:22;;;;;;;11.90;4.80;;;;;;;12.96;58.14;98954.67;107801;1308;23106;-49
2023/05/02 05:13:47;;;;;;;16.70;4.50;;;;;;;13.02;58.14;98952.81;107816;1308;23662;-48
2023/05/02 05:16:12;;;;;;;15.70;5.10;;;;;;;13.06;57.91;98954.80;107789;1308;23107;-45
2023/05/02 05:18:40;;;;;;;10.30;4.70;;;;;;;13.17;57.22;98954.06;107801;1308;22553;-50
2023/05/02 05:21:07;;;;;;;12.60;4.90;;;;;;;13.23;57.65;98954.63;107798;1308;22215;-49
2023/05/02 05:23:33;;;;;;;7.30;4.60;;;;;;;13.34;57.89;98956.17;107826;1308;22228;-48
2023/05/02 05:26:11;;;;;;;8.30;4.20;;;;;;;13.44;57.44;98956.39;107789;1308;22258;-50
2023/05/02 05:28:36;;;;;;;9.10;4.60;;;;;;;13.54;56.85;98957.41;107789;1308;22233;-50
2023/05/02 05:31:09;;;;;;;7.20;4.10;;;;;;;13.62;56.51;98959.60;107577;1308;22224;-48
2023/05/02 05:33:35;;;;;;;23.30;5.70;;;;;;;13.65;56.84;98959.05;107632;1308;22560;-46
2023/05/02 05:36:14;;;;;;;9.40;4.20;;;;;;;13.68;56.86;98966.77;107538;1308;22555;-49
2023/05/02 05:38:40;;;;;;;12.80;4.40;;;;;;;13.71;56.58;98961.63;106716;1308;22748;-51
2023/05/02 05:41:06;;;;;;;9.00;4.50;;;;;;;13.72;56.18;98965.61;107785;1308;22732;-43
2023/05/02 05:43:32;;;;;;;5.70;3.90;;;;;;;13.74;56.58;98964.20;107803;1308;22448;-49
2023/05/02 05:45:57;;;;;;;8.30;4.20;;;;;;;13.77;56.33;98963.67;107798;1308;23379;-49
2023/05/02 05:48:22;;;;;;;7.30;4.30;;;;;;;13.79;56.21;98962.27;107788;1308;22525;-47
2023/05/02 05:50:48;;;;;;;8.90;3.70;;;;;;;13.81;56.45;98960.65;107797;1308;22226;-50
2023/05/02 05:53:14;;;;;;;10.30;4.80;;;;;;;13.81;56.73;98962.79;107797;1308;22248;-51
2023/05/02 05:55:41;;;;;;;12.00;4.70;;;;;;;13.81;57.17;98966.20;107777;1308;22402;-46
2023/05/02 05:58:07;;;;;;;8.50;4.60;;;;;;;13.82;57.15;98966.84;107805;1308;22259;-48
2023/05/02 06:00:36;;;;;;;8.20;4.60;;;;;;;13.88;57.06;98974.48;107838;1308;22435;-47
2023/05/02 06:03:02;;;;;;;11.80;4.80;;;;;;;13.95;56.92;98974.98;107798;1308;22257;-51
2023/05/02 06:05:28;;;;;;;9.00;4.80;;;;;;;14.01;56.66;98976.70;107773;1308;22884;-47
2023/05/02 06:07:53;;;;;;;10.60;4.50;;;;;;;14.08;56.85;98980.89;107795;1308;22228;-51
2023/05/02 06:10:19;;;;;;;7.40;4.40;;;;;;;14.17;56.41;98977.27;107804;1308;22688;-48
2023/05/02 06:12:44;;;;;;;8.30;4.20;;;;;;;14.24;56.58;98975.46;107765;1308;22469;-50
2023/05/02 06:15:09;;;;;;;9.10;4.70;;;;;;;14.35;56.32;98981.02;107780;1308;22498;-48
2023/05/02 06:17:35;;;;;;;8.20;4.10;;;;;;;14.44;55.98;98976.64;107813;1308;22239;-48
2023/05/02 06:20:00;;;;;;;11.40;4.40;;;;;;;14.51;55.69;98982.42;107791;1308;23161;-45
2023/05/02 06:22:25;;;;;;;7.10;4.40;;;;;;;14.55;55.93;98982.52;107830;1308;22228;-48
2023/05/02 06:24:51;;;;;;;9.60;4.40;;;;;;;14.61;55.70;98982.42;107836;1308;22258;-51
2023/05/02 06:27:16;;;;;;;7.00;4.10;;;;;;;14.61;55.81;98988.27;107823;1308;23267;-49
2023/05/02 06:29:41;;;;;;;8.50;4.60;;;;;;;14.66;55.36;98988.73;107818;1308;22249;-46
2023/05/02 06:32:06;;;;;;;9.60;4.40;;;;;;;14.68;55.81;98997.21;107802;1308;22414;-49
2023/05/02 06:34:32;;;;;;;16.40;4.40;;;;;;;14.66;56.07;98999.01;107824;1308;22382;-53
2023/05/02 06:36:58;;;;;;;7.60;4.60;;;;;;;14.69;56.03;99005.25;107818;1308;22248;-52
2023/05/02 06:39:24;;;;;;;7.30;4.40;;;;;;;14.71;56.17;99006.48;107861;1308;23401;-49
2023/05/02 06:41:49;;;;;;;11.40;5.10;;;;;;;14.73;56.23;99009.91;107828;1301;22344;-48
2023/05/02 06:44:15;;;;;;;6.80;4.30;;;;;;;14.83;56.24;99009.17;107817;1308;22224;-53
2023/05/02 06:46:40;;;;;;;5.90;4.20;;;;;;;14.94;56.03;99007.36;107843;1308;22219;-48
2023/05/02 06:49:06;;;;;;;9.70;4.50;;;;;;;15.04;56.17;99009.78;107815;1308;22227;-49
2023/05/02 06:51:31;;;;;;;6.10;4.00;;;;;;;15.17;56.11;99007.35;107836;1308;22249;-51
2023/05/02 06:53:57;;;;;;;6.00;4.10;;;;;;;15.32;55.73;99015.90;107840;1308;22228;-51
2023/05/02 06:56:24;;;;;;;10.40;4.40;;;;;;;15.44;55.43;99025.42;107813;1308;23587;-49
2023/05/02 06:58:50;;;;;;;;;;;;;;;15.51;55.04;99026.06;107834;1308;22467;-48
2023/05/02 07:01:15;;;;;;;8.20;4.50;;;;;;;15.54;55.15;99025.79;107805;1308;22406;-49
2023/05/02 07:03:40;;;;;;;9.20;4.80;;;;;;;15.59;55.23;99035.32;107665;1308;23228;-51
2023/05/02 07:06:06;;;;;;;8.60;5.00;;;;;;;15.62;54.97;99034.35;107820;1308;22223;-45
2023/05/02 07:08:31;;;;;;;6.90;4.90;;;;;;;15.65;55.05;99037.64;107839;1308;22985;-51
2023/05/02 07:10:56;;;;;;;8.20;5.00;;;;;;;15.71;54.91;99044.92;107851;1308;22318;-51
2023/05/02 07:13:21;;;;;;;8.00;5.00;;;;;;;15.77;54.88;99041.65;107813;1308;22245;-50
2023/05/02 07:15:47;;;;;;;12.30;4.80;;;;;;;15.80;55.10;99045.83;107832;1286;22227;-50
