Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:20;;;;;;;19.53;6.53;;;;;;;;;;5091823;28;20430;-69
2022/05/26 00:03:50;;;;;;;17.73;6.47;;;;;;;;;;5092169;28;20558;-70
2022/05/26 00:06:18;;;;;;;19.80;6.80;;;;;;;;;;5092191;28;20830;-70
2022/05/26 00:08:46;;;;;;;16.80;6.30;;;;;;;;;;5091922;28;20502;-70
2022/05/26 00:11:15;;;;;;;18.60;7.17;;;;;;;;;;5091822;28;20438;-70
2022/05/26 00:13:43;;;;;;;19.67;7.83;;;;;;;;;;5092080;28;20434;-70
2022/05/26 00:16:12;;;;;;;18.47;7.07;;;;;;;;;;5092285;28;20506;-70
2022/05/26 00:18:40;;;;;;;17.10;7.10;;;;;;;;;;5091584;28;20505;-70
2022/05/26 00:21:09;;;;;;;16.70;6.60;;;;;;;;;;5091882;28;20434;-70
2022/05/26 00:23:36;;;;;;;19.57;8.10;;;;;;;;;;5091420;28;20477;-70
2022/05/26 00:26:04;;;;;;;18.60;7.47;;;;;;;;;;5091691;28;20445;-70
2022/05/26 00:28:32;;;;;;;20.63;8.37;;;;;;;;;;5092362;28;20430;-70
2022/05/26 00:30:59;;;;;;;18.80;8.00;;;;;;;;;;5091615;28;20951;-70
2022/05/26 00:33:27;;;;;;;21.60;6.70;;;;;;;;;;5091357;28;20879;-70
2022/05/26 00:35:54;;;;;;;18.60;7.07;;;;;;;;;;5091230;28;20464;-70
2022/05/26 00:38:24;;;;;;;22.23;7.80;;;;;;;;;;5091865;28;20434;-70
2022/05/26 00:40:51;;;;;;;25.10;7.13;;;;;;;;;;5091501;28;20454;-70
2022/05/26 00:43:18;;;;;;;17.87;7.23;;;;;;;;;;5091339;28;20539;-70
2022/05/26 00:45:49;;;;;;;18.53;7.33;;;;;;;;;;5091668;28;20457;-70
2022/05/26 00:48:18;;;;;;;19.13;7.00;;;;;;;;;;5091564;28;20438;-70
2022/05/26 00:50:48;;;;;;;20.17;6.27;;;;;;;;;;5095279;28;20972;-70
2022/05/26 00:53:17;;;;;;;21.97;7.03;;;;;;;;;;5095332;28;20422;-70
2022/05/26 00:55:49;;;;;;;23.30;8.10;;;;;;;;;;5096053;28;20860;-70
2022/05/26 00:58:19;;;;;;;18.10;6.07;;;;;;;;;;5095908;28;20525;-70
2022/05/26 01:00:47;;;;;;;19.13;7.53;;;;;;;;;;5095465;28;20454;-70
2022/05/26 01:03:15;;;;;;;19.73;7.23;;;;;;;;;;5094955;28;20998;-70
2022/05/26 01:05:46;;;;;;;17.80;6.53;;;;;;;;;;5095389;28;20943;-70
2022/05/26 01:08:16;;;;;;;16.70;6.50;;;;;;;;;;5095167;28;20434;-70
2022/05/26 01:10:44;;;;;;;20.00;5.60;;;;;;;;;;5095030;28;20449;-70
2022/05/26 01:13:15;;;;;;;18.00;6.53;;;;;;;;;;5095054;28;20493;-70
2022/05/26 01:15:48;;;;;;;18.20;5.90;;;;;;;;;;5095006;28;20815;-70
2022/05/26 01:18:20;;;;;;;17.60;6.57;;;;;;;;;;5095189;28;20470;-71
2022/05/26 01:20:55;;;;;;;18.60;7.60;;;;;;;;;;5095164;28;20454;-70
2022/05/26 01:23:29;;;;;;;15.63;6.57;;;;;;;;;;5094648;28;20568;-70
2022/05/26 01:26:11;;;;;;;19.10;7.47;;;;;;;;;;5095161;28;20453;-70
2022/05/26 01:28:50;;;;;;;19.17;7.40;;;;;;;;;;5093099;28;20850;-70
2022/05/26 01:31:22;;;;;;;17.93;7.10;;;;;;;;;;5094842;28;20445;-70
2022/05/26 01:33:53;;;;;;;17.47;6.70;;;;;;;;;;5095040;28;20809;-69
2022/05/26 01:36:30;;;;;;;18.70;7.50;;;;;;;;;;5094499;28;20494;-69
2022/05/26 01:39:04;;;;;;;19.13;8.00;;;;;;;;;;5094486;28;20985;-70
2022/05/26 01:41:40;;;;;;;17.77;6.70;;;;;;;;;;5094670;28;20436;-70
2022/05/26 01:44:11;;;;;;;19.20;6.90;;;;;;;;;;5094409;28;20481;-70
2022/05/26 01:46:42;;;;;;;20.20;8.70;;;;;;;;;;5094516;28;20434;-70
2022/05/26 01:49:14;;;;;;;26.23;8.00;;;;;;;;;;5094649;28;20524;-70
2022/05/26 01:51:43;;;;;;;18.70;7.47;;;;;;;;;;5094399;28;20446;-70
2022/05/26 01:54:12;;;;;;;20.50;7.37;;;;;;;;;;5094417;28;20426;-70
2022/05/26 01:56:44;;;;;;;19.93;7.33;;;;;;;;;;5094368;28;20448;-70
2022/05/26 01:59:14;;;;;;;17.50;7.27;;;;;;;;;;5094327;28;20447;-70
2022/05/26 02:01:45;;;;;;;19.83;7.13;;;;;;;;;;5094297;28;20951;-70
2022/05/26 02:04:15;;;;;;;19.47;7.47;;;;;;;;;;5094143;28;20573;-70
2022/05/26 02:06:47;;;;;;;21.20;8.00;;;;;;;;;;5094054;28;20503;-70
2022/05/26 02:09:15;;;;;;;20.93;7.80;;;;;;;;;;5094130;28;20870;-73
2022/05/26 02:11:44;;;;;;;18.60;7.43;;;;;;;;;;5094018;28;20442;-70
2022/05/26 02:14:14;;;;;;;20.00;8.13;;;;;;;;;;5094091;28;20442;-70
2022/05/26 02:16:45;;;;;;;19.37;7.90;;;;;;;;;;5093982;28;20520;-70
2022/05/26 02:19:15;;;;;;;21.90;8.40;;;;;;;;;;5093804;28;20474;-70
2022/05/26 02:21:44;;;;;;;19.33;7.73;;;;;;;;;;5093643;28;20437;-70
2022/05/26 02:24:16;;;;;;;18.93;7.60;;;;;;;;;;5093595;28;20485;-70
2022/05/26 02:26:44;;;;;;;20.47;8.60;;;;;;;;;;5094266;28;20426;-70
2022/05/26 02:31:59;;;;;;;18.37;7.27;;;;;;;;;;5093868;28;21000;-69
2022/05/26 02:34:27;;;;;;;20.83;7.67;;;;;;;;;;5093559;28;20454;-70
2022/05/26 02:36:57;;;;;;;19.53;7.67;;;;;;;;;;5093244;28;20450;-70
2022/05/26 02:39:24;;;;;;;20.90;7.80;;;;;;;;;;5093232;28;20446;-70
2022/05/26 02:41:54;;;;;;;18.30;6.87;;;;;;;;;;5093599;28;20465;-70
2022/05/26 02:44:22;;;;;;;17.13;6.80;;;;;;;;;;5093227;28;20520;-70
2022/05/26 02:46:56;;;;;;;18.33;8.00;;;;;;;;;;5093263;28;20445;-70
2022/05/26 02:49:31;;;;;;;20.70;7.53;;;;;;;;;;5093325;28;20811;-70
2022/05/26 02:52:03;;;;;;;23.93;8.30;;;;;;;;;;5093483;28;20789;-70
2022/05/26 02:54:35;;;;;;;19.23;8.00;;;;;;;;;;5093535;28;20454;-69
2022/05/26 02:57:07;;;;;;;21.40;8.53;;;;;;;;;;5093312;28;20450;-69
2022/05/26 02:59:41;;;;;;;20.80;8.20;;;;;;;;;;5092882;28;20434;-70
2022/05/26 03:02:11;;;;;;;21.10;7.90;;;;;;;;;;5093382;28;20865;-70
2022/05/26 03:04:43;;;;;;;20.00;7.40;;;;;;;;;;5093173;28;20497;-69
2022/05/26 03:07:12;;;;;;;18.50;7.40;;;;;;;;;;5093057;28;20442;-70
2022/05/26 03:09:40;;;;;;;22.53;8.87;;;;;;;;;;5092812;28;20446;-70
2022/05/26 03:12:21;;;;;;;20.70;8.10;;;;;;;;;;5092328;28;20442;-70
2022/05/26 03:14:48;;;;;;;21.50;8.47;;;;;;;;;;5093096;28;20446;-70
2022/05/26 03:17:15;;;;;;;20.20;9.37;;;;;;;;;;5092387;28;20458;-70
2022/05/26 03:19:45;;;;;;;28.37;9.50;;;;;;;;;;5092626;28;20444;-70
2022/05/26 03:22:13;;;;;;;24.30;10.50;;;;;;;;;;5092816;28;20442;-70
2022/05/26 03:24:40;;;;;;;27.80;10.80;;;;;;;;;;5092582;28;20474;-70
2022/05/26 03:27:08;;;;;;;22.30;10.57;;;;;;;;;;5092934;28;20890;-70
2022/05/26 03:29:35;;;;;;;25.20;11.23;;;;;;;;;;5092471;28;20816;-70
2022/05/26 03:32:03;;;;;;;21.70;11.00;;;;;;;;;;5092480;28;20442;-70
2022/05/26 03:42:49;;;;;;;26.50;11.40;;;;;;;;;;5092553;28;20457;-70
2022/05/26 03:45:20;;;;;;;25.70;10.10;;;;;;;;;;5091821;28;21029;-70
2022/05/26 03:47:47;;;;;;;18.40;8.47;;;;;;;;;;5092776;28;20528;-70
2022/05/26 03:50:14;;;;;;;18.47;8.57;;;;;;;;;;5092253;28;20528;-70
2022/05/26 03:52:44;;;;;;;19.77;8.37;;;;;;;;;;5092401;28;20918;-70
2022/05/26 03:55:11;;;;;;;20.90;7.93;;;;;;;;;;5091575;28;20453;-70
2022/05/26 03:57:39;;;;;;;19.13;7.50;;;;;;;;;;5091721;28;20446;-70
2022/05/26 04:00:07;;;;;;;18.67;7.10;;;;;;;;;;5092096;28;20503;-70
2022/05/26 04:02:36;;;;;;;17.67;7.27;;;;;;;;;;5092034;28;20956;-70
2022/05/26 04:05:03;;;;;;;19.50;7.80;;;;;;;;;;5092017;28;20488;-70
2022/05/26 04:07:31;;;;;;;23.80;8.73;;;;;;;;;;5091946;28;20939;-70
2022/05/26 04:10:01;;;;;;;17.53;7.77;;;;;;;;;;5092081;28;20437;-69
2022/05/26 04:12:28;;;;;;;19.23;7.37;;;;;;;;;;5091858;28;20462;-70
2022/05/26 04:14:56;;;;;;;21.50;7.33;;;;;;;;;;5091982;28;20963;-70
2022/05/26 04:17:23;;;;;;;16.90;7.20;;;;;;;;;;5091593;28;20442;-70
2022/05/26 04:19:50;;;;;;;20.03;8.13;;;;;;;;;;5091869;28;20445;-70
2022/05/26 04:22:18;;;;;;;18.63;8.20;;;;;;;;;;5091927;28;20532;-70
2022/05/26 04:24:47;;;;;;;20.13;8.50;;;;;;;;;;5093711;28;20520;-70
2022/05/26 04:27:17;;;;;;;18.47;8.10;;;;;;;;;;5095722;28;20516;-73
2022/05/26 04:29:45;;;;;;;19.83;7.73;;;;;;;;;;5096048;28;20444;-70
2022/05/26 04:32:13;;;;;;;19.47;7.93;;;;;;;;;;5095730;28;20456;-70
2022/05/26 04:34:40;;;;;;;20.50;6.03;;;;;;;;;;5095833;28;20447;-70
2022/05/26 04:37:08;;;;;;;15.87;5.93;;;;;;;;;;5095574;28;20446;-70
2022/05/26 04:39:35;;;;;;;18.27;6.27;;;;;;;;;;5095344;28;20453;-70
2022/05/26 04:42:04;;;;;;;16.87;6.93;;;;;;;;;;5095692;28;20442;-70
2022/05/26 04:44:33;;;;;;;19.40;6.20;;;;;;;;;;5096119;28;20560;-70
2022/05/26 04:47:01;;;;;;;15.73;5.30;;;;;;;;;;5095983;28;20442;-70
2022/05/26 04:49:29;;;;;;;16.43;5.03;;;;;;;;;;5095359;28;20447;-70
2022/05/26 04:51:56;;;;;;;17.93;5.40;;;;;;;;;;5095415;28;20437;-70
2022/05/26 04:54:25;;;;;;;17.60;6.07;;;;;;;;;;5095723;28;20875;-70
2022/05/26 04:56:56;;;;;;;17.70;5.43;;;;;;;;;;5095655;28;20443;-70
2022/05/26 04:59:23;;;;;;;18.73;5.63;;;;;;;;;;5095397;28;20450;-70
2022/05/26 05:01:52;;;;;;;15.87;5.83;;;;;;;;;;5095536;28;20446;-70
2022/05/26 05:04:20;;;;;;;16.93;6.53;;;;;;;;;;5095110;28;20474;-70
2022/05/26 05:06:47;;;;;;;16.80;6.00;;;;;;;;;;5095099;28;20437;-70
2022/05/26 05:09:15;;;;;;;22.30;6.50;;;;;;;;;;5094833;28;20443;-70
2022/05/26 05:11:42;;;;;;;17.67;5.27;;;;;;;;;;5095427;28;20447;-71
2022/05/26 05:14:09;;;;;;;15.93;6.10;;;;;;;;;;5095006;28;20441;-71
2022/05/26 05:16:42;;;;;;;18.73;5.50;;;;;;;;;;5095430;28;20444;-71
2022/05/26 05:19:12;;;;;;;19.17;7.50;;;;;;;;;;5094108;28;20488;-70
2022/05/26 05:21:42;;;;;;;17.63;6.77;;;;;;;;;;5094482;28;20433;-71
2022/05/26 05:24:11;;;;;;;17.87;6.83;;;;;;;;;;5093548;28;20955;-71
2022/05/26 05:26:41;;;;;;;19.33;7.33;;;;;;;;;;5094007;28;20449;-70
2022/05/26 05:29:11;;;;;;;18.40;7.70;;;;;;;;;;5093663;28;20437;-70
2022/05/26 05:31:41;;;;;;;22.13;7.23;;;;;;;;;;5093265;28;20451;-70
2022/05/26 05:34:12;;;;;;;18.73;6.87;;;;;;;;;;5093492;28;20442;-71
2022/05/26 05:36:41;;;;;;;17.70;7.47;;;;;;;;;;5092723;28;20471;-71
2022/05/26 05:39:09;;;;;;;20.47;6.80;;;;;;;;;;5093594;28;20449;-71
2022/05/26 05:41:37;;;;;;;19.63;7.73;;;;;;;;;;5093337;28;20444;-71
2022/05/26 05:44:05;;;;;;;18.57;7.40;;;;;;;;;;5093128;28;20465;-71
2022/05/26 05:46:53;;;;;;;24.47;7.30;;;;;;;;;;5093714;28;20443;-71
2022/05/26 05:49:20;;;;;;;17.00;6.43;;;;;;;;;;5093293;28;20430;-71
2022/05/26 05:51:50;;;;;;;17.77;7.00;;;;;;;;;;5093163;28;20441;-71
2022/05/26 05:54:18;;;;;;;18.13;7.60;;;;;;;;;;5093463;28;20823;-71
2022/05/26 05:56:47;;;;;;;18.10;6.50;;;;;;;;;;5093068;28;20856;-71
2022/05/26 05:59:15;;;;;;;18.30;6.87;;;;;;;;;;5092879;28;20442;-73
2022/05/26 06:01:42;;;;;;;19.47;7.47;;;;;;;;;;5093108;28;20442;-71
2022/05/26 06:04:10;;;;;;;17.37;7.00;;;;;;;;;;5093007;28;20804;-70
2022/05/26 06:06:38;;;;;;;18.27;6.90;;;;;;;;;;5092937;28;20488;-71
2022/05/26 06:09:08;;;;;;;18.63;6.23;;;;;;;;;;5092877;28;20438;-72
2022/05/26 06:11:35;;;;;;;21.87;7.87;;;;;;;;;;5092712;28;20449;-70
2022/05/26 06:14:04;;;;;;;17.10;6.67;;;;;;;;;;5093005;28;20816;-71
2022/05/26 06:16:32;;;;;;;19.07;6.93;;;;;;;;;;5092942;28;20487;-71
2022/05/26 06:19:00;;;;;;;17.03;6.30;;;;;;;;;;5050288;28;1222314;-71
2022/05/26 06:21:27;;;;;;;21.97;8.03;;;;;;;;;;5093637;28;20287;-71
2022/05/26 06:23:56;;;;;;;22.47;6.87;;;;;;;;;;5093579;28;20967;-71
2022/05/26 06:26:26;;;;;;;18.27;6.70;;;;;;;;;;5093466;28;20849;-71
2022/05/26 06:31:39;;;;;;;17.53;6.20;;;;;;;;;;5093891;28;20987;-70
2022/05/26 06:39:36;;;;;;;16.10;6.40;;;;;;;;;;5093297;28;20425;-71
2022/05/26 06:42:07;;;;;;;19.27;6.57;;;;;;;;;;5093015;28;20513;-71
2022/05/26 06:44:36;;;;;;;18.30;6.20;;;;;;;;;;5093328;28;20448;-70
2022/05/26 06:47:04;;;;;;;16.63;5.57;;;;;;;;;;5092701;28;20422;-71
2022/05/26 06:49:34;;;;;;;15.80;5.43;;;;;;;;;;5092902;28;20446;-71
2022/05/26 06:52:02;;;;;;;19.60;5.97;;;;;;;;;;5093074;28;20442;-71
2022/05/26 06:54:31;;;;;;;18.20;5.60;;;;;;;;;;5092997;28;20433;-71
2022/05/26 06:56:59;;;;;;;17.27;5.57;;;;;;;;;;5092945;28;20457;-71
2022/05/26 06:59:28;;;;;;;17.93;5.53;;;;;;;;;;5093243;28;20434;-71
2022/05/26 07:01:56;;;;;;;16.13;4.93;;;;;;;;;;5093343;28;20438;-71
2022/05/26 07:04:23;;;;;;;17.93;4.67;;;;;;;;;;5093108;28;20442;-71
2022/05/26 07:06:51;;;;;;;18.20;4.60;;;;;;;;;;5092838;28;20493;-71
2022/05/26 07:09:19;;;;;;;16.03;4.70;;;;;;;;;;5092760;28;20444;-71
2022/05/26 07:11:47;;;;;;;19.07;4.80;;;;;;;;;;5092700;28;20498;-71
2022/05/26 07:14:15;;;;;;;16.00;4.77;;;;;;;;;;5092906;28;20807;-71
2022/05/26 07:16:45;;;;;;;16.70;5.27;;;;;;;;;;5092923;28;20450;-70
2022/05/26 07:19:13;;;;;;;15.80;4.87;;;;;;;;;;5092464;28;20481;-71
2022/05/26 07:21:43;;;;;;;19.40;5.20;;;;;;;;;;5092741;28;20491;-71
2022/05/26 07:24:10;;;;;;;16.17;4.97;;;;;;;;;;5092526;28;20438;-71
2022/05/26 07:26:38;;;;;;;17.10;4.70;;;;;;;;;;5092333;28;20493;-71
2022/05/26 07:29:05;;;;;;;14.90;4.40;;;;;;;;;;5092725;28;20430;-71
2022/05/26 07:31:33;;;;;;;14.23;4.57;;;;;;;;;;5092274;28;20446;-71
2022/05/26 07:34:02;;;;;;;13.50;4.20;;;;;;;;;;5092739;28;20444;-71
2022/05/26 07:42:00;;;;;;;18.17;4.40;;;;;;;;;;5092700;28;20421;-71
2022/05/26 07:44:29;;;;;;;13.77;3.50;;;;;;;;;;5092427;28;20495;-71
2022/05/26 07:46:57;;;;;;;14.40;4.33;;;;;;;;;;5092169;28;20477;-71
2022/05/26 07:49:26;;;;;;;13.67;3.97;;;;;;;;;;5092219;28;20469;-71
2022/05/26 07:51:54;;;;;;;16.23;5.40;;;;;;;;;;5092342;28;20442;-71
2022/05/26 07:54:21;;;;;;;15.50;4.50;;;;;;;;;;5092184;28;20446;-71
2022/05/26 07:56:48;;;;;;;14.90;4.50;;;;;;;;;;5092009;28;20453;-71
2022/05/26 07:59:16;;;;;;;15.37;4.17;;;;;;;;;;5092000;28;20441;-71
2022/05/26 08:01:43;;;;;;;15.10;4.27;;;;;;;;;;5091958;28;20457;-71
2022/05/26 08:04:11;;;;;;;15.30;4.30;;;;;;;;;;5092080;28;20445;-71
2022/05/26 08:06:40;;;;;;;14.50;4.70;;;;;;;;;;5092054;28;20473;-70
2022/05/26 08:09:07;;;;;;;15.40;5.60;;;;;;;;;;5091842;28;20947;-70
2022/05/26 08:11:34;;;;;;;17.60;4.30;;;;;;;;;;5091677;28;20442;-70
2022/05/26 08:14:02;;;;;;;14.90;4.17;;;;;;;;;;5091780;28;20442;-71
2022/05/26 08:16:29;;;;;;;15.20;4.53;;;;;;;;;;5091809;28;20446;-71
2022/05/26 08:18:57;;;;;;;17.90;4.53;;;;;;;;;;5091797;28;20474;-71
2022/05/26 08:21:24;;;;;;;15.30;5.33;;;;;;;;;;5091818;28;20438;-71
2022/05/26 08:23:54;;;;;;;15.43;4.50;;;;;;;;;;5091817;28;20445;-71
2022/05/26 08:26:21;;;;;;;15.27;4.60;;;;;;;;;;5091652;28;20489;-71
2022/05/26 08:28:49;;;;;;;17.87;5.53;;;;;;;;;;5091611;28;20448;-70
2022/05/26 08:31:17;;;;;;;16.90;6.17;;;;;;;;;;5091810;28;20430;-71
2022/05/26 08:33:45;;;;;;;23.40;4.97;;;;;;;;;;5091878;28;20438;-71
2022/05/26 08:36:13;;;;;;;16.17;5.50;;;;;;;;;;5091757;28;20544;-71
2022/05/26 08:38:41;;;;;;;15.40;5.00;;;;;;;;;;5091567;28;20971;-71
2022/05/26 08:41:13;;;;;;;16.33;6.43;;;;;;;;;;5091612;28;21014;-71
2022/05/26 08:43:43;;;;;;;19.13;6.33;;;;;;;;;;5091607;28;20454;-70
2022/05/26 08:46:13;;;;;;;20.50;5.80;;;;;;;;;;5091455;28;21057;-71
2022/05/26 08:48:44;;;;;;;19.47;5.40;;;;;;;;;;5092010;28;20434;-71
2022/05/26 08:51:13;;;;;;;18.27;4.90;;;;;;;;;;5091706;28;20470;-70
2022/05/26 08:53:42;;;;;;;15.40;4.87;;;;;;;;;;5091498;28;20464;-70
2022/05/26 08:56:12;;;;;;;19.53;5.67;;;;;;;;;;5091477;28;20443;-71
2022/05/26 08:58:44;;;;;;;21.40;6.00;;;;;;;;;;5091797;28;20449;-71
2022/05/26 09:01:11;;;;;;;15.07;4.27;;;;;;;;;;5091586;28;20532;-70
2022/05/26 09:03:39;;;;;;;22.47;5.13;;;;;;;;;;5091546;28;20425;-71
2022/05/26 09:06:09;;;;;;;18.97;5.07;;;;;;;;;;5091377;28;20859;-71
2022/05/26 09:14:21;;;;;;;18.20;5.20;;;;;;;;;;5095202;28;20949;-71
2022/05/26 09:16:48;;;;;;;16.13;6.17;;;;;;;;;;5095089;28;20471;-71
2022/05/26 09:19:16;;;;;;;17.47;5.40;;;;;;;;;;5094961;28;20557;-71
2022/05/26 09:21:45;;;;;;;16.13;5.23;;;;;;;;;;5094873;28;20441;-71
2022/05/26 09:24:24;;;;;;;17.07;5.60;;;;;;;;;;5094945;28;20449;-71
2022/05/26 09:26:58;;;;;;;17.93;6.30;;;;;;;;;;5094694;28;20478;-71
2022/05/26 09:29:27;;;;;;;18.93;5.33;;;;;;;;;;5094810;28;20430;-71
2022/05/26 09:31:55;;;;;;;19.13;4.87;;;;;;;;;;5094663;28;20438;-71
2022/05/26 09:34:23;;;;;;;17.87;5.07;;;;;;;;;;5094749;28;20973;-71
2022/05/26 09:36:52;;;;;;;22.30;5.17;;;;;;;;;;5094352;28;20449;-71
2022/05/26 09:39:21;;;;;;;17.17;4.90;;;;;;;;;;5094388;28;20456;-71
2022/05/26 09:41:50;;;;;;;17.37;5.33;;;;;;;;;;5094456;28;20434;-71
2022/05/26 09:44:32;;;;;;;15.27;5.10;;;;;;;;;;5094518;28;20459;-71
2022/05/26 09:47:01;;;;;;;16.33;4.63;;;;;;;;;;5094512;28;20474;-71
2022/05/26 09:49:32;;;;;;;15.40;5.07;;;;;;;;;;5094418;28;20448;-71
2022/05/26 09:52:11;;;;;;;16.20;5.37;;;;;;;;;;5094326;28;20449;-70
2022/05/26 09:54:39;;;;;;;19.50;5.70;;;;;;;;;;5094663;28;20426;-70
2022/05/26 09:57:20;;;;;;;16.80;5.40;;;;;;;;;;5094486;28;20438;-70
2022/05/26 09:59:50;;;;;;;18.87;5.97;;;;;;;;;;5094260;28;20438;-71
2022/05/26 10:02:21;;;;;;;26.30;7.43;;;;;;;;;;5094036;28;20453;-71
2022/05/26 10:05:09;;;;;;;17.40;6.67;;;;;;;;;;5094082;28;20919;-71
2022/05/26 10:07:45;;;;;;;16.87;6.00;;;;;;;;;;5089254;28;20497;-71
2022/05/26 10:10:15;;;;;;;16.67;5.03;;;;;;;;;;5094152;28;20434;-71
2022/05/26 10:12:48;;;;;;;16.17;5.20;;;;;;;;;;5093837;28;20442;-72
2022/05/26 10:15:26;;;;;;;17.37;5.43;;;;;;;;;;5094099;28;20814;-71
2022/05/26 10:18:08;;;;;;;18.50;5.50;;;;;;;;;;5093903;28;20517;-71
2022/05/26 10:20:40;;;;;;;16.87;5.53;;;;;;;;;;5092144;28;20438;-71
2022/05/26 10:23:20;;;;;;;17.83;5.70;;;;;;;;;;5092434;28;20438;-71
2022/05/26 10:25:53;;;;;;;15.70;4.80;;;;;;;;;;5094265;28;20841;-71
2022/05/26 10:28:35;;;;;;;20.20;5.10;;;;;;;;;;5094278;28;20827;-71
2022/05/26 10:31:10;;;;;;;22.83;6.80;;;;;;;;;;5093646;28;20973;-71
2022/05/26 10:33:45;;;;;;;15.10;5.57;;;;;;;;;;5093247;28;20449;-71
2022/05/26 10:36:17;;;;;;;18.20;5.77;;;;;;;;;;5093103;28;20457;-71
2022/05/26 10:38:57;;;;;;;18.43;6.20;;;;;;;;;;5093674;28;20427;-71
2022/05/26 10:41:27;;;;;;;17.63;4.87;;;;;;;;;;5093271;28;20437;-71
2022/05/26 10:43:59;;;;;;;18.97;5.87;;;;;;;;;;5093443;28;20820;-71
2022/05/26 10:46:31;;;;;;;17.00;5.90;;;;;;;;;;5093269;28;20467;-71
2022/05/26 10:49:03;;;;;;;16.57;5.70;;;;;;;;;;5093236;28;20442;-71
2022/05/26 10:51:34;;;;;;;16.57;6.40;;;;;;;;;;5093132;28;20481;-72
2022/05/26 10:54:05;;;;;;;18.80;6.30;;;;;;;;;;5093217;28;20470;-71
2022/05/26 10:56:39;;;;;;;17.23;5.60;;;;;;;;;;5093030;28;20954;-71
2022/05/26 10:59:09;;;;;;;20.80;5.67;;;;;;;;;;5093125;28;20430;-71
2022/05/26 11:01:42;;;;;;;15.97;5.80;;;;;;;;;;5093231;28;20429;-71
2022/05/26 11:04:17;;;;;;;15.20;5.03;;;;;;;;;;5093431;28;20432;-71
2022/05/26 11:06:46;;;;;;;16.30;5.70;;;;;;;;;;5093111;28;20484;-71
2022/05/26 11:09:16;;;;;;;22.87;5.60;;;;;;;;;;5092708;28;20448;-72
2022/05/26 11:11:45;;;;;;;20.67;5.90;;;;;;;;;;5092834;28;20450;-71
2022/05/26 11:17:21;;;;;;;23.23;6.40;;;;;;;;;;5092795;28;20434;-71
2022/05/26 11:17:22;;;;;;;17.50;5.17;;;;;;;;;;5093098;28;20918;-71
2022/05/26 11:19:51;;;;;;;18.27;5.40;;;;;;;;;;5093012;28;20469;-71
2022/05/26 11:22:19;;;;;;;23.57;5.40;;;;;;;;;;5093041;28;20862;-71
2022/05/26 11:24:48;;;;;;;22.03;5.23;;;;;;;;;;5092697;28;20446;-71
2022/05/26 11:27:18;;;;;;;23.20;5.00;;;;;;;;;;5092342;28;20478;-72
2022/05/26 11:29:47;;;;;;;17.50;5.20;;;;;;;;;;5092423;28;20433;-71
2022/05/26 11:37:55;;;;;;;17.80;4.90;;;;;;;;;;5091705;28;20469;-71
2022/05/26 11:40:29;;;;;;;18.30;5.50;;;;;;;;;;5092356;28;20444;-71
2022/05/26 11:42:58;;;;;;;15.20;4.80;;;;;;;;;;5092235;28;20438;-71
2022/05/26 11:45:28;;;;;;;19.60;5.70;;;;;;;;;;5092215;28;20446;-71
2022/05/26 11:48:00;;;;;;;24.63;5.20;;;;;;;;;;5092095;28;20481;-71
2022/05/26 11:50:33;;;;;;;20.07;4.40;;;;;;;;;;5092367;28;20454;-71
2022/05/26 11:53:02;;;;;;;21.80;5.13;;;;;;;;;;5092072;28;20444;-71
2022/05/26 11:55:32;;;;;;;15.77;3.90;;;;;;;;;;5091837;28;20433;-71
2022/05/26 11:58:14;;;;;;;18.97;4.23;;;;;;;;;;5092094;28;20972;-71
2022/05/26 12:00:44;;;;;;;16.47;3.67;;;;;;;;;;5092071;28;20951;-71
2022/05/26 12:03:29;;;;;;;18.80;4.20;;;;;;;;;;5091943;28;20440;-71
2022/05/26 12:05:58;;;;;;;16.43;3.87;;;;;;;;;;5092010;28;20450;-72
2022/05/26 12:08:29;;;;;;;15.90;3.90;;;;;;;;;;5091870;28;20957;-71
2022/05/26 12:10:57;;;;;;;15.77;3.20;;;;;;;;;;5091955;28;20939;-71
2022/05/26 12:13:29;;;;;;;15.27;3.37;;;;;;;;;;5091781;28;20445;-71
2022/05/26 12:16:23;;;;;;;17.90;3.33;;;;;;;;;;5091893;28;20446;-71
2022/05/26 12:18:56;;;;;;;14.80;3.60;;;;;;;;;;5091923;28;20473;-71
2022/05/26 12:21:37;;;;;;;15.10;3.57;;;;;;;;;;5091918;28;20488;-71
2022/05/26 12:24:19;;;;;;;15.20;3.30;;;;;;;;;;5091790;28;20475;-71
2022/05/26 12:26:51;;;;;;;15.87;3.40;;;;;;;;;;5091330;28;20485;-71
2022/05/26 12:29:37;;;;;;;13.27;2.87;;;;;;;;;;5091821;28;20434;-72
2022/05/26 12:32:09;;;;;;;19.17;3.37;;;;;;;;;;5091833;28;20441;-71
2022/05/26 13:04:06;;;;;;;14.90;3.80;;;;;;;;;;5095513;28;20444;-72
2022/05/26 13:06:34;;;;;;;18.40;3.63;;;;;;;;;;5095484;28;20473;-71
2022/05/26 13:09:04;;;;;;;16.03;2.97;;;;;;;;;;5095264;28;20500;-71
2022/05/26 13:11:34;;;;;;;19.63;3.67;;;;;;;;;;5094915;28;20438;-71
2022/05/26 13:14:03;;;;;;;13.97;3.03;;;;;;;;;;5094995;28;20488;-72
2022/05/26 13:16:31;;;;;;;16.97;3.20;;;;;;;;;;5095041;28;20946;-72
2022/05/26 13:19:09;;;;;;;16.50;3.43;;;;;;;;;;5095246;28;20473;-72
2022/05/26 13:21:37;;;;;;;13.40;2.70;;;;;;;;;;5094822;28;20884;-71
2022/05/26 13:24:06;;;;;;;20.17;3.63;;;;;;;;;;5094862;28;20434;-72
2022/05/26 13:26:33;;;;;;;15.53;3.27;;;;;;;;;;5094770;28;20469;-72
2022/05/26 13:29:02;;;;;;;16.73;2.60;;;;;;;;;;5094973;28;20480;-71
2022/05/26 13:34:17;;;;;;;14.43;2.40;;;;;;;;;;5095136;28;20422;-72
2022/05/26 13:36:46;;;;;;;14.70;2.87;;;;;;;;;;5094520;28;20500;-72
2022/05/26 13:39:14;;;;;;;17.70;2.70;;;;;;;;;;5094526;28;20442;-71
2022/05/26 13:41:43;;;;;;;13.27;2.60;;;;;;;;;;5094720;28;21035;-71
2022/05/26 13:44:13;;;;;;;21.40;2.80;;;;;;;;;;5094483;28;20470;-72
2022/05/26 13:46:43;;;;;;;15.80;2.60;;;;;;;;;;5094604;28;20521;-72
2022/05/26 13:49:23;;;;;;;15.13;2.70;;;;;;;;;;5094376;28;20473;-71
2022/05/26 13:51:53;;;;;;;13.50;2.60;;;;;;;;;;5094531;28;20437;-71
2022/05/26 13:54:31;;;;;;;14.07;2.87;;;;;;;;;;5094241;28;20524;-72
2022/05/26 13:57:00;;;;;;;16.67;2.57;;;;;;;;;;5094099;28;20951;-71
2022/05/26 13:59:28;;;;;;;14.03;2.40;;;;;;;;;;5094353;28;20438;-71
2022/05/26 14:01:57;;;;;;;18.63;2.77;;;;;;;;;;5094280;28;20823;-71
2022/05/26 14:04:34;;;;;;;17.27;3.33;;;;;;;;;;5094159;28;20442;-71
2022/05/26 14:07:02;;;;;;;17.30;2.67;;;;;;;;;;5094203;28;20534;-71
2022/05/26 14:09:31;;;;;;;13.90;2.83;;;;;;;;;;5093902;28;20975;-71
2022/05/26 14:12:03;;;;;;;14.97;2.80;;;;;;;;;;5094087;28;20442;-71
2022/05/26 14:14:32;;;;;;;15.80;2.60;;;;;;;;;;5094023;28;20484;-71
2022/05/26 14:17:00;;;;;;;12.90;2.67;;;;;;;;;;5094029;28;20450;-71
2022/05/26 14:19:31;;;;;;;14.17;2.40;;;;;;;;;;5093448;28;20481;-71
2022/05/26 14:21:58;;;;;;;14.90;2.97;;;;;;;;;;5093927;28;20570;-71
2022/05/26 14:24:30;;;;;;;15.37;2.70;;;;;;;;;;5093732;28;20980;-71
2022/05/26 14:27:02;;;;;;;18.97;2.63;;;;;;;;;;5093652;28;20535;-72
2022/05/26 14:29:35;;;;;;;14.20;3.17;;;;;;;;;;5093610;28;20457;-71
2022/05/26 14:32:10;;;;;;;17.57;3.20;;;;;;;;;;5093857;28;20434;-71
2022/05/26 14:34:40;;;;;;;14.33;2.50;;;;;;;;;;5093534;28;20524;-71
2022/05/26 14:37:08;;;;;;;14.97;2.43;;;;;;;;;;5093608;28;20901;-72
2022/05/26 14:39:36;;;;;;;16.00;2.20;;;;;;;;;;5093404;28;20505;-71
2022/05/26 14:42:06;;;;;;;13.40;2.57;;;;;;;;;;5093555;28;20523;-71
2022/05/26 14:44:34;;;;;;;14.13;2.53;;;;;;;;;;5093383;28;20437;-72
2022/05/26 14:47:01;;;;;;;13.90;2.10;;;;;;;;;;5093489;28;20470;-72
2022/05/26 14:49:29;;;;;;;13.40;2.63;;;;;;;;;;5093195;28;20470;-71
2022/05/26 14:51:58;;;;;;;15.13;2.97;;;;;;;;;;5093148;28;20441;-71
2022/05/26 14:57:15;;;;;;;12.90;2.13;;;;;;;;;;5093120;28;20579;-72
2022/05/26 14:59:42;;;;;;;16.63;2.60;;;;;;;;;;5093096;28;20442;-71
2022/05/26 15:02:11;;;;;;;17.07;3.37;;;;;;;;;;5093003;28;20438;-71
2022/05/26 15:04:38;;;;;;;14.90;2.60;;;;;;;;;;5092890;28;20530;-72
2022/05/26 15:07:07;;;;;;;14.93;2.30;;;;;;;;;;5092789;28;20906;-72
2022/05/26 15:09:36;;;;;;;13.60;2.43;;;;;;;;;;5092106;28;20491;-72
2022/05/26 15:12:05;;;;;;;14.03;2.20;;;;;;;;;;5092834;28;20972;-71
2022/05/26 15:14:33;;;;;;;14.03;2.10;;;;;;;;;;5092724;28;20469;-71
2022/05/26 15:17:02;;;;;;;14.17;2.53;;;;;;;;;;5092939;28;20499;-71
2022/05/26 15:19:34;;;;;;;15.00;2.37;;;;;;;;;;5092941;28;20470;-72
2022/05/26 15:22:01;;;;;;;12.00;2.00;;;;;;;;;;5092718;28;20973;-71
2022/05/26 15:24:30;;;;;;;19.60;2.70;;;;;;;;;;5092799;28;20462;-71
2022/05/26 15:26:59;;;;;;;13.83;2.27;;;;;;;;;;5092461;28;20474;-71
2022/05/26 15:29:27;;;;;;;15.40;2.57;;;;;;;;;;5092394;28;20438;-71
2022/05/26 15:31:55;;;;;;;13.00;2.20;;;;;;;;;;5092408;28;20499;-71
2022/05/26 15:34:23;;;;;;;15.20;2.23;;;;;;;;;;5092410;28;20481;-72
2022/05/26 15:36:52;;;;;;;12.40;2.10;;;;;;;;;;5092092;28;20462;-72
2022/05/26 15:39:19;;;;;;;13.37;2.10;;;;;;;;;;5092332;28;20438;-71
2022/05/26 15:41:48;;;;;;;14.80;2.23;;;;;;;;;;5092412;28;20445;-71
2022/05/26 15:44:21;;;;;;;13.40;2.30;;;;;;;;;;5092189;28;20438;-72
2022/05/26 15:46:50;;;;;;;16.93;2.30;;;;;;;;;;5092581;28;20868;-71
2022/05/26 15:49:19;;;;;;;12.30;2.20;;;;;;;;;;5091854;28;20478;-71
2022/05/26 15:51:48;;;;;;;24.93;2.37;;;;;;;;;;5092288;28;20530;-71
2022/05/26 15:54:16;;;;;;;14.93;1.90;;;;;;;;;;5092070;28;20438;-71
2022/05/26 15:56:44;;;;;;;13.30;2.37;;;;;;;;;;5092144;28;20434;-71