Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:00;;;;;;;0.60;0.37;;;15.70;99.90;;;;;;5051418;28;20474;-75
2022/06/08 00:04:27;;;;;;;0.60;0.40;;;15.70;99.90;;;;;;5053883;28;20444;-74
2022/06/08 00:06:54;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5057721;28;20455;-75
2022/06/08 00:09:22;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5057673;28;20478;-74
2022/06/08 00:11:52;;;;;;;1.00;0.30;;;15.70;99.90;;;;;;5058305;28;20527;-74
2022/06/08 00:14:19;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5059725;28;20450;-74
2022/06/08 00:16:46;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5059110;28;20451;-75
2022/06/08 00:19:13;;;;;;;1.00;0.50;;;15.50;99.90;;;;;;5059297;28;20478;-74
2022/06/08 00:21:40;;;;;;;0.53;0.30;;;15.40;99.90;;;;;;5059108;28;20871;-74
2022/06/08 00:24:07;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5058298;28;20450;-73
2022/06/08 00:26:36;;;;;;;0.60;0.30;;;15.30;99.90;;;;;;5057776;28;20454;-74
2022/06/08 00:29:05;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;5057611;28;20492;-73
2022/06/08 00:31:32;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5072611;28;20509;-74
2022/06/08 00:33:59;;;;;;;1.53;0.30;;;15.30;99.90;;;;;;5077556;28;20454;-73
2022/06/08 00:36:26;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5077567;28;20446;-73
2022/06/08 00:38:53;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5077916;28;20537;-73
2022/06/08 00:41:37;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5078230;28;20455;-74
2022/06/08 00:44:10;;;;;;;1.37;0.30;;;15.40;99.90;;;;;;5078552;28;20446;-73
2022/06/08 00:46:37;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5078551;28;20451;-73
2022/06/08 00:49:15;;;;;;;0.73;0.43;;;15.30;99.90;;;;;;5078433;28;20541;-73
2022/06/08 00:51:42;;;;;;;0.60;0.40;;;15.30;99.90;;;;;;5078108;28;20496;-73
2022/06/08 00:54:17;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5078273;28;20442;-73
2022/06/08 00:56:53;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5078052;28;20450;-73
2022/06/08 00:59:22;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;5078309;28;20524;-73
2022/06/08 01:01:49;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;5078530;28;20454;-73
2022/06/08 01:04:19;;;;;;;0.57;0.40;;;15.10;99.90;;;;;;5078428;28;20470;-73
2022/06/08 01:06:52;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;5078065;28;20447;-73
2022/06/08 01:09:26;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;5077627;28;20486;-74
2022/06/08 01:11:56;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5078212;28;20466;-74
2022/06/08 01:14:26;;;;;;;0.70;0.40;;;15.10;99.90;;;;;;5078179;28;20450;-74
2022/06/08 01:16:58;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5077890;28;20466;-74
2022/06/08 01:19:25;;;;;;;0.73;0.50;;;15.10;99.90;;;;;;5078033;28;20496;-74
2022/06/08 01:22:00;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;5078179;28;20458;-74
2022/06/08 01:24:28;;;;;;;0.77;0.43;;;15.10;99.90;;;;;;5077895;28;20446;-74
2022/06/08 01:27:16;;;;;;;1.77;0.40;;;15.10;99.90;;;;;;5077039;28;20917;-74
2022/06/08 01:30:12;;;;;;;0.53;0.40;;;15.10;99.90;;;;;;5075917;28;21030;-72
2022/06/08 01:33:12;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5077622;28;20814;-72
2022/06/08 01:35:51;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;5076978;28;20469;-73
2022/06/08 01:38:28;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;5076763;28;20504;-73
2022/06/08 01:41:20;;;;;;;0.73;0.50;;;15.10;99.90;;;;;;5075930;28;21121;-74
2022/06/08 01:43:56;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5075493;28;20447;-74
2022/06/08 01:46:27;;;;;;;0.60;0.40;;;15.00;99.90;;;;;;5075580;28;20446;-74
2022/06/08 01:49:20;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5075802;28;20486;-74
2022/06/08 01:52:11;;;;;;;0.60;0.40;;;15.00;99.90;;;;;;5075109;28;20455;-74
2022/06/08 01:54:53;;;;;;;1.13;0.40;;;14.90;99.90;;;;;;5074949;28;20458;-74
2022/06/08 01:57:35;;;;;;;0.90;0.50;;;14.90;99.90;;;;;;5074879;28;20486;-74
2022/06/08 02:00:07;;;;;;;0.60;0.47;;;14.90;99.90;;;;;;5074431;28;20472;-75
2022/06/08 02:02:41;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5072435;28;20749;-74
2022/06/08 02:05:16;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5074718;28;20453;-74
2022/06/08 02:07:48;;;;;;;0.93;0.37;;;14.90;99.90;;;;;;5074529;28;20454;-74
2022/06/08 02:10:25;;;;;;;0.60;0.37;;;14.80;99.90;;;;;;5075006;28;20485;-74
2022/06/08 02:12:56;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5076421;28;20507;-74
2022/06/08 02:15:29;;;;;;;1.40;0.50;;;14.80;99.90;;;;;;5074763;28;20477;-74
2022/06/08 02:18:00;;;;;;;0.70;0.40;;;14.70;99.90;;;;;;5074976;28;20443;-74
2022/06/08 02:20:31;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5075304;28;20882;-74
2022/06/08 02:23:09;;;;;;;0.63;0.47;;;14.70;99.90;;;;;;5074774;28;20446;-74
2022/06/08 02:25:42;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5075463;28;20482;-74
2022/06/08 02:28:14;;;;;;;1.07;0.40;;;14.70;99.90;;;;;;5075070;28;20451;-74
2022/06/08 02:30:46;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;5076333;28;20517;-74
2022/06/08 02:36:08;;;;;;;0.60;0.40;;;14.60;99.90;;;;;;5076417;28;20422;-74
2022/06/08 02:38:40;;;;;;;1.37;0.40;;;14.60;99.90;;;;;;5076367;28;20497;-74
2022/06/08 02:41:11;;;;;;;0.57;0.40;;;14.50;99.90;;;;;;5076647;28;20461;-74
2022/06/08 02:43:43;;;;;;;0.70;0.40;;;14.50;99.90;;;;;;5076249;28;20489;-74
2022/06/08 02:46:18;;;;;;;1.10;0.53;;;14.40;99.90;;;;;;5076509;28;20446;-74
2022/06/08 02:48:45;;;;;;;1.67;0.50;;;14.50;99.90;;;;;;5076227;28;20521;-74
2022/06/08 02:51:13;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;5076074;28;20928;-74
2022/06/08 02:53:52;;;;;;;0.60;0.43;;;14.50;99.90;;;;;;5076108;28;20573;-74
2022/06/08 02:56:29;;;;;;;0.70;0.40;;;14.50;99.90;;;;;;5076208;28;20485;-74
2022/06/08 02:59:01;;;;;;;1.57;0.40;;;14.40;99.90;;;;;;5076243;28;20793;-74
2022/06/08 03:01:35;;;;;;;0.67;0.50;;;14.40;99.90;;;;;;5075784;28;20565;-74
2022/06/08 03:04:09;;;;;;;0.80;0.40;;;14.40;99.90;;;;;;5076446;28;20535;-74
2022/06/08 03:06:43;;;;;;;2.27;0.50;;;14.50;99.90;;;;;;5075250;28;20929;-74
2022/06/08 03:09:14;;;;;;;0.90;0.47;;;14.50;99.90;;;;;;5075597;28;20941;-74
2022/06/08 03:11:46;;;;;;;1.27;0.50;;;14.60;99.90;;;;;;5076107;28;20455;-74
2022/06/08 03:14:16;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;5074856;28;20527;-74
2022/06/08 03:16:56;;;;;;;0.77;0.40;;;14.60;99.90;;;;;;5074444;28;20481;-75
2022/06/08 03:19:24;;;;;;;1.57;0.47;;;14.70;99.90;;;;;;5074415;28;20450;-73
2022/06/08 03:21:51;;;;;;;0.63;0.40;;;14.90;99.90;;;;;;5074118;28;20489;-74
2022/06/08 03:24:19;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5074293;28;20741;-73
2022/06/08 03:26:50;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;5075313;28;20454;-74
2022/06/08 03:29:18;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5075486;28;20482;-73
2022/06/08 03:31:45;;;;;;;1.93;0.47;;;14.90;99.90;;;;;;5076204;28;20480;-74
2022/06/08 03:34:12;;;;;;;0.63;0.37;;;14.90;99.90;;;;;;5075538;28;20454;-73
2022/06/08 03:36:39;;;;;;;0.50;0.37;;;14.90;99.90;;;;;;5075862;28;20446;-74
2022/06/08 03:39:07;;;;;;;0.57;0.47;;;15.00;99.90;;;;;;5076545;28;20454;-74
2022/06/08 03:41:34;;;;;;;0.53;0.40;;;15.00;99.90;;;;;;5078729;28;20450;-74
2022/06/08 03:44:04;;;;;;;0.77;0.40;;;14.90;99.90;;;;;;5079297;28;20454;-74
2022/06/08 03:46:35;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;5079950;28;20454;-74
2022/06/08 03:49:04;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5079560;28;20486;-74
2022/06/08 03:51:31;;;;;;;0.67;0.40;;;15.00;99.90;;;;;;5079190;28;20446;-74
2022/06/08 03:54:02;;;;;;;0.80;0.43;;;15.00;99.90;;;;;;5078264;28;20795;-74
2022/06/08 03:56:31;;;;;;;0.90;0.43;;;15.00;99.90;;;;;;5079064;28;20470;-74
2022/06/08 03:58:59;;;;;;;0.70;0.40;;;15.00;99.90;;;;;;5078672;28;20458;-74
2022/06/08 04:01:28;;;;;;;1.63;0.50;;;14.90;99.90;;;;;;5079506;28;20733;-74
2022/06/08 04:03:55;;;;;;;0.77;0.40;;;14.80;99.90;;;;;;5078917;28;20465;-74
2022/06/08 04:06:23;;;;;;;0.60;0.30;;;14.90;99.90;;;;;;5078291;28;20893;-74
2022/06/08 04:08:50;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5078673;28;20451;-73
2022/06/08 04:11:17;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5079065;28;20446;-73
2022/06/08 04:13:44;;;;;;;2.17;0.30;;;14.80;99.90;;;;;;5077991;28;20442;-74
2022/06/08 04:16:11;;;;;;;2.40;0.40;;;14.80;99.90;;;;;;5079413;28;20560;-74
2022/06/08 04:18:40;;;;;;;0.97;0.40;;;14.90;99.90;;;;;;5087892;28;20453;-74
2022/06/08 04:21:09;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5097011;28;20446;-73
2022/06/08 04:23:37;;;;;;;0.57;0.40;;;15.00;99.90;;;;;;5098285;28;20495;-73
2022/06/08 04:26:05;;;;;;;0.63;0.40;;;15.10;99.90;;;;;;5098690;28;20760;-73
2022/06/08 04:28:32;;;;;;;0.50;0.27;;;15.10;98.40;;;;;;5097786;28;20814;-73
2022/06/08 04:30:59;;;;;;;0.83;0.40;;;15.10;99.90;;;;;;5097064;28;20572;-73
2022/06/08 04:33:27;;;;;;;0.80;0.40;;;15.20;99.90;;;;;;5096670;28;20445;-73
2022/06/08 04:35:55;;;;;;;0.70;0.40;;;15.20;99.90;;;;;;5095160;28;20453;-73
2022/06/08 04:38:23;;;;;;;0.83;0.33;;;15.20;99.90;;;;;;5096502;28;20456;-73
2022/06/08 04:40:50;;;;;;;1.80;0.40;;;15.20;99.90;;;;;;5096831;28;20450;-73
2022/06/08 04:43:18;;;;;;;1.20;0.50;;;15.20;99.90;;;;;;5096693;28;20446;-72
2022/06/08 04:45:45;;;;;;;1.90;0.40;;;15.10;99.90;;;;;;5096748;28;20446;-73
2022/06/08 04:48:13;;;;;;;1.67;0.40;;;15.10;99.90;;;;;;5087937;28;20873;-74
2022/06/08 04:50:40;;;;;;;3.17;0.40;;;15.10;99.90;;;;;;5079496;28;20531;-73
2022/06/08 04:53:09;;;;;;;0.70;0.30;;;15.10;99.90;;;;;;5093828;28;20465;-73
2022/06/08 04:55:36;;;;;;;0.60;0.40;;;15.00;95.10;;;;;;5085592;28;20544;-72
2022/06/08 04:58:03;;;;;;;1.33;0.40;;;15.10;91.70;;;;;;5088197;28;20454;-73
2022/06/08 05:00:31;;;;;;;0.60;0.40;;;15.10;86.60;;;;;;5093611;28;20464;-73
2022/06/08 05:02:58;;;;;;;0.50;0.33;;;15.20;52.40;;;;;;5090931;28;20926;-72
2022/06/08 05:05:29;;;;;;;0.60;0.40;;;15.20;34.50;;;;;;5091514;28;20492;-73
2022/06/08 05:07:57;;;;;;;2.00;0.40;;;15.20;38.70;;;;;;5079261;28;20466;-73
2022/06/08 05:10:29;;;;;;;0.50;0.37;;;15.20;41.40;;;;;;5076869;28;20846;-73
2022/06/08 05:12:56;;;;;;;2.03;0.40;;;15.20;47.30;;;;;;5081128;28;20755;-72
2022/06/08 05:15:27;;;;;;;0.80;0.40;;;15.20;42.80;;;;;;5076955;28;20509;-72
2022/06/08 05:17:55;;;;;;;1.77;0.40;;;15.20;28.70;;;;;;5089026;28;20461;-73
2022/06/08 05:20:22;;;;;;;0.63;0.40;;;15.30;41.20;;;;;;5090643;28;20527;-73
2022/06/08 05:22:50;;;;;;;0.63;0.37;;;15.40;38.60;;;;;;5094653;28;20497;-72
2022/06/08 05:25:26;;;;;;;1.47;0.30;;;15.50;44.00;;;;;;5099618;28;20476;-72
2022/06/08 05:27:53;;;;;;;0.60;0.40;;;15.70;20.60;;;;;;5095468;28;20872;-73
2022/06/08 05:30:25;;;;;;;0.80;0.40;;;15.70;8.60;;;;;;5090895;28;20900;-73
2022/06/08 05:32:52;;;;;;;0.80;0.30;;;15.70;21.90;;;;;;5088831;28;20449;-72
2022/06/08 05:35:20;;;;;;;0.80;0.40;;;15.70;20.20;;;;;;5086312;28;20465;-73
2022/06/08 05:37:47;;;;;;;1.50;0.30;;;15.80;14.20;;;;;;5099059;28;20464;-73
2022/06/08 05:40:14;;;;;;;2.03;0.30;;;16.00;20.40;;;;;;5099695;28;20501;-73
2022/06/08 05:42:43;;;;;;;0.87;0.30;;;16.10;1.00;;;;;;5096566;28;20445;-73
2022/06/08 05:45:16;;;;;;;0.70;0.40;;;16.10;1.00;;;;;;5093634;28;20470;-72
2022/06/08 05:47:43;;;;;;;0.50;0.30;;;16.10;1.00;;;;;;5091959;28;20515;-71
2022/06/08 05:50:10;;;;;;;1.00;0.40;;;16.20;1.00;;;;;;5090527;28;20477;-73
2022/06/08 05:52:38;;;;;;;0.57;0.40;;;16.20;1.00;;;;;;5095189;28;20481;-72
2022/06/08 05:55:06;;;;;;;0.50;0.30;;;16.40;1.00;;;;;;5080502;28;20966;-72
2022/06/08 05:57:33;;;;;;;0.90;0.40;;;16.40;1.00;;;;;;5083563;28;20462;-73
2022/06/08 06:00:04;;;;;;;0.70;0.40;;;16.60;1.00;;;;;;5079450;28;20458;-72
2022/06/08 06:02:31;;;;;;;0.80;0.33;;;16.70;1.00;;;;;;5080559;28;20450;-73
2022/06/08 06:04:58;;;;;;;1.33;0.40;;;16.80;1.00;;;;;;5094595;28;20511;-72
2022/06/08 06:07:25;;;;;;;1.87;0.40;;;16.80;1.00;;;;;;5077220;28;20531;-73
2022/06/08 06:09:52;;;;;;;0.50;0.30;;;16.90;1.00;;;;;;5073493;28;20581;-72
2022/06/08 06:12:19;;;;;;;2.30;0.43;;;16.80;1.00;;;;;;5085650;28;20488;-72
2022/06/08 06:14:46;;;;;;;0.67;0.40;;;16.90;1.00;;;;;;5094336;28;20449;-72
2022/06/08 06:17:15;;;;;;;0.93;0.27;;;16.90;1.00;;;;;;5094459;28;20445;-72
2022/06/08 06:19:42;;;;;;;0.60;0.30;;;17.00;1.00;;;;;;5094724;28;20500;-71
2022/06/08 06:22:10;;;;;;;0.80;0.30;;;17.10;1.00;;;;;;5096523;28;20454;-72
2022/06/08 06:24:37;;;;;;;1.17;0.40;;;17.20;1.00;;;;;;5094887;28;20481;-71
2022/06/08 06:27:05;;;;;;;0.50;0.30;;;17.20;1.00;;;;;;5095458;28;20938;-72
2022/06/08 06:29:32;;;;;;;0.37;0.27;;;17.30;1.00;;;;;;5104790;28;20455;-73
2022/06/08 06:32:03;;;;;;;0.80;0.40;;;17.40;1.00;;;;;;5109058;28;20469;-71
2022/06/08 06:34:32;;;;;;;2.13;0.40;;;17.40;1.00;;;;;;5094801;28;20884;-72
2022/06/08 06:36:59;;;;;;;0.50;0.30;;;17.60;1.00;;;;;;5095495;28;20450;-72
2022/06/08 06:39:27;;;;;;;1.33;0.33;;;17.60;1.00;;;;;;5099650;28;20452;-71
2022/06/08 06:41:55;;;;;;;0.80;0.30;;;17.60;1.00;;;;;;5093974;28;20472;-72
2022/06/08 06:44:24;;;;;;;0.83;0.50;;;17.70;99.90;;;;;;5094849;28;20454;-72
2022/06/08 06:46:51;;;;;;;1.00;0.50;;;17.60;99.90;;;;;;5093720;28;20446;-72
2022/06/08 06:49:19;;;;;;;0.53;0.30;;;17.70;1.00;;;;;;5094305;28;20445;-72
2022/06/08 06:51:47;;;;;;;0.57;0.30;;;17.80;1.00;;;;;;5093794;28;20473;-73
2022/06/08 06:54:14;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5101758;28;20456;-72
2022/06/08 06:56:41;;;;;;;0.70;0.30;;;17.80;55.50;;;;;;5109344;28;20510;-72
2022/06/08 06:59:08;;;;;;;0.43;0.23;;;17.80;99.90;;;;;;5100659;28;20542;-72
2022/06/08 07:01:35;;;;;;;1.30;0.30;;;17.80;99.90;;;;;;5091712;28;20495;-72
2022/06/08 07:04:02;;;;;;;0.80;0.30;;;17.80;99.90;;;;;;5095590;28;20902;-72
2022/06/08 07:06:30;;;;;;;0.60;0.30;;;17.90;99.90;;;;;;5094898;28;21098;-72
2022/06/08 07:09:00;;;;;;;0.70;0.30;;;17.90;99.90;;;;;;5092060;28;20556;-72
2022/06/08 07:11:35;;;;;;;1.10;0.30;;;17.80;99.90;;;;;;5092236;28;20560;-72
2022/06/08 07:14:06;;;;;;;1.17;0.30;;;17.80;99.90;;;;;;5105138;28;20807;-71
2022/06/08 07:16:34;;;;;;;0.40;0.30;;;17.70;1.00;;;;;;5118030;28;20444;-72
2022/06/08 07:19:02;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5100852;28;20457;-72
2022/06/08 07:21:29;;;;;;;0.97;0.30;;;17.90;99.90;;;;;;5100051;28;20445;-72
2022/06/08 07:23:56;;;;;;;0.50;0.30;;;17.90;71.00;;;;;;5101124;28;20519;-72
2022/06/08 07:26:25;;;;;;;1.80;0.40;;;17.80;99.90;;;;;;5100036;28;20864;-71
2022/06/08 07:28:52;;;;;;;1.23;0.30;;;17.70;99.90;;;;;;5106518;28;20555;-71
2022/06/08 07:31:20;;;;;;;0.80;0.40;;;17.60;99.90;;;;;;5105429;28;20793;-72
2022/06/08 07:33:47;;;;;;;0.50;0.20;;;17.60;99.90;;;;;;5115341;28;20560;-71
2022/06/08 07:36:15;;;;;;;3.13;0.40;;;17.80;99.90;;;;;;5119742;28;20444;-72
2022/06/08 07:38:42;;;;;;;1.60;0.40;;;17.90;99.90;;;;;;5119425;28;20444;-72
2022/06/08 07:41:09;;;;;;;0.73;0.30;;;17.90;1.00;;;;;;5100229;28;20851;-71
2022/06/08 07:43:38;;;;;;;1.10;0.60;;;17.90;99.90;;;;;;5116844;28;20448;-71
2022/06/08 07:46:06;;;;;;;1.27;0.40;;;17.90;1.00;;;;;;5102196;28;20797;-71
2022/06/08 07:51:18;;;;;;;0.50;0.30;;;18.00;1.00;;;;;;5117082;28;20480;-72
2022/06/08 07:53:45;;;;;;;0.53;0.30;;;18.10;1.00;;;;;;5119486;28;20798;-72
2022/06/08 07:56:12;;;;;;;0.70;0.30;;;18.20;1.00;;;;;;5115862;28;20441;-72
2022/06/08 07:58:41;;;;;;;1.67;1.37;;;18.30;99.90;;;;;;5101028;28;20868;-72
2022/06/08 08:01:11;;;;;;;3.77;1.17;;;18.30;99.90;;;;;;5100009;28;20497;-71
2022/06/08 08:03:38;;;;;;;0.63;0.30;;;18.30;1.00;;;;;;5100262;28;20437;-72
2022/06/08 08:06:06;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5099363;28;20910;-72
2022/06/08 08:08:34;;;;;;;1.63;0.33;;;18.50;1.00;;;;;;5100454;28;20506;-72
2022/06/08 08:11:00;;;;;;;0.53;0.20;;;18.50;1.00;;;;;;5094027;28;20872;-72
2022/06/08 08:13:27;;;;;;;1.30;0.30;;;18.70;44.90;;;;;;5119637;28;20445;-72
2022/06/08 08:15:56;;;;;;;0.73;0.30;;;18.90;1.00;;;;;;5120409;28;20511;-71
2022/06/08 08:18:23;;;;;;;1.43;0.40;;;19.00;1.00;;;;;;5112719;28;20202;-71
2022/06/08 08:20:50;;;;;;;1.27;0.70;;;19.00;99.90;;;;;;5104855;28;20453;-74
2022/06/08 08:23:17;;;;;;;2.23;0.50;;;19.20;1.00;;;;;;5099412;28;20445;-71
2022/06/08 08:25:44;;;;;;;1.20;0.30;;;19.40;99.90;;;;;;5115907;28;20452;-72
2022/06/08 08:28:12;;;;;;;0.70;0.30;;;19.30;1.00;;;;;;5099282;28;20496;-72
2022/06/08 08:30:39;;;;;;;0.57;0.30;;;19.50;99.90;;;;;;5095802;28;20995;-71
2022/06/08 08:33:08;;;;;;;0.43;0.23;;;19.50;1.00;;;;;;5096771;28;20547;-68
2022/06/08 08:35:35;;;;;;;1.27;0.30;;;19.60;1.00;;;;;;5101749;28;20449;-71
2022/06/08 08:38:02;;;;;;;1.17;0.30;;;19.60;1.00;;;;;;5104311;28;20476;-71
2022/06/08 08:40:45;;;;;;;0.60;0.30;;;19.70;1.00;;;;;;5113874;28;20452;-71
2022/06/08 08:43:15;;;;;;;2.23;1.17;;;19.70;1.00;;;;;;5090462;28;20465;-70
2022/06/08 08:46:07;;;;;;;1.50;0.60;;;19.80;1.00;;;;;;5097876;28;20531;-70
2022/06/08 08:48:43;;;;;;;1.17;0.30;;;19.80;99.90;;;;;;5100304;28;20442;-71
2022/06/08 08:51:20;;;;;;;1.07;0.43;;;20.00;99.90;;;;;;5097180;28;20563;-71
2022/06/08 08:53:59;;;;;;;0.53;0.30;;;20.00;99.90;;;;;;5089406;28;20808;-71
2022/06/08 08:56:31;;;;;;;0.53;0.30;;;20.00;99.90;;;;;;5111187;28;20535;-70
2022/06/08 08:59:02;;;;;;;0.70;0.30;;;20.00;99.90;;;;;;5114843;28;20453;-71
2022/06/08 09:01:31;;;;;;;0.97;0.30;;;20.00;99.90;;;;;;5112913;28;20506;-70
2022/06/08 09:04:11;;;;;;;0.70;0.30;;;20.20;99.90;;;;;;5112824;28;20457;-71
2022/06/08 09:06:38;;;;;;;1.57;0.30;;;20.30;99.90;;;;;;5112334;28;20440;-71
2022/06/08 09:09:17;;;;;;;0.60;0.30;;;20.40;99.90;;;;;;5084142;28;20453;-71
2022/06/08 09:11:45;;;;;;;0.67;0.30;;;20.60;99.90;;;;;;5100582;28;20468;-70
2022/06/08 09:14:16;;;;;;;0.80;0.40;;;20.60;99.90;;;;;;5096104;28;20449;-69
2022/06/08 09:16:46;;;;;;;1.27;0.50;;;20.70;99.90;;;;;;5091259;28;20499;-70
2022/06/08 09:19:29;;;;;;;0.77;0.30;;;20.80;99.90;;;;;;5109649;28;20453;-70
2022/06/08 09:22:00;;;;;;;1.63;0.40;;;20.90;1.00;;;;;;5095661;28;20899;-71
2022/06/08 09:24:33;;;;;;;1.07;0.67;;;21.00;1.00;;;;;;5112925;28;20905;-71
2022/06/08 09:27:14;;;;;;;0.60;0.30;;;21.10;1.00;;;;;;5099337;28;21125;-69
2022/06/08 09:29:50;;;;;;;1.17;0.43;;;21.10;1.00;;;;;;5089131;28;20897;-71
2022/06/08 09:32:31;;;;;;;2.60;0.30;;;21.10;1.00;;;;;;5068914;28;20529;-70
2022/06/08 09:35:02;;;;;;;0.67;0.30;;;21.00;1.00;;;;;;5091544;28;20446;-69
2022/06/08 09:37:29;;;;;;;1.13;0.30;;;21.10;1.00;;;;;;5088223;28;20499;-70
2022/06/08 09:40:02;;;;;;;0.90;0.30;;;21.30;1.00;;;;;;5092029;28;20457;-69
2022/06/08 09:42:48;;;;;;;2.10;0.80;;;21.50;1.00;;;;;;5083681;28;20481;-69
2022/06/08 09:45:30;;;;;;;0.83;0.30;;;21.50;1.00;;;;;;5062122;28;20450;-70
2022/06/08 09:51:26;;;;;;;0.97;0.20;;;21.80;1.00;;;;;;5078610;28;20500;-70
2022/06/08 09:54:06;;;;;;;0.70;0.30;;;22.10;1.00;;;;;;5068787;28;21816;-70
2022/06/08 09:56:50;;;;;;;0.70;0.30;;;22.20;1.00;;;;;;5075942;28;20512;-70
2022/06/08 09:59:32;;;;;;;1.80;0.33;;;22.50;1.00;;;;;;5074676;28;20465;-70
2022/06/08 10:02:05;;;;;;;0.50;0.30;;;22.60;1.00;;;;;;5084148;28;20509;-70
2022/06/08 10:04:47;;;;;;;0.87;0.40;;;22.80;1.00;;;;;;5065350;28;20464;-70
2022/06/08 10:07:20;;;;;;;0.60;0.30;;;23.00;1.00;;;;;;5085205;28;20454;-71
2022/06/08 10:10:05;;;;;;;0.40;0.20;;;22.80;1.00;;;;;;5077338;28;20457;-70
2022/06/08 10:12:42;;;;;;;1.17;0.30;;;22.80;1.00;;;;;;5072231;28;20882;-72
2022/06/08 10:15:19;;;;;;;1.03;0.40;;;22.80;1.00;;;;;;5084101;28;20503;-71
2022/06/08 10:17:53;;;;;;;0.60;0.33;;;22.90;1.00;;;;;;5085103;28;20809;-71
2022/06/08 10:20:26;;;;;;;0.40;0.20;;;23.10;1.00;;;;;;5082329;28;20458;-71
2022/06/08 10:22:59;;;;;;;0.47;0.20;;;23.10;1.00;;;;;;5089143;28;20444;-71
2022/06/08 10:25:32;;;;;;;0.53;0.33;;;23.10;1.00;;;;;;5079426;28;20523;-70
2022/06/08 10:28:05;;;;;;;0.50;0.30;;;23.00;1.00;;;;;;5093835;28;20543;-70
2022/06/08 10:30:39;;;;;;;0.80;0.30;;;22.90;1.00;;;;;;5100226;28;20476;-70
2022/06/08 10:33:13;;;;;;;1.00;0.20;;;23.10;1.00;;;;;;5078382;28;20432;-70
2022/06/08 10:35:42;;;;;;;0.50;0.20;;;23.00;1.00;;;;;;5094089;28;21011;-70
2022/06/08 10:38:19;;;;;;;0.30;0.20;;;23.20;1.00;;;;;;5093665;28;20471;-70
2022/06/08 10:40:53;;;;;;;0.60;0.30;;;23.40;1.00;;;;;;5094037;28;20454;-70
2022/06/08 10:43:24;;;;;;;0.30;0.20;;;23.80;1.00;;;;;;5092771;28;20445;-72
2022/06/08 10:45:57;;;;;;;0.37;0.27;;;24.00;1.00;;;;;;5092906;28;20453;-71
2022/06/08 10:48:46;;;;;;;0.40;0.20;;;24.00;1.00;;;;;;5092323;28;20510;-71
2022/06/08 10:51:37;;;;;;;0.50;0.30;;;24.60;1.00;;;;;;5092928;28;20548;-71
2022/06/08 10:57:44;;;;;;;0.43;0.30;;;25.20;1.00;;;;;;5086647;28;20570;-71
2022/06/08 11:00:48;;;;;;;0.33;0.20;;;25.70;1.00;;;;;;5088105;28;21179;-71
2022/06/08 11:03:36;;;;;;;0.50;0.30;;;26.00;1.00;;;;;;5092001;28;20495;-71
2022/06/08 11:06:09;;;;;;;1.00;0.30;;;25.90;1.00;;;;;;5088218;28;20441;-71
2022/06/08 11:08:51;;;;;;;0.60;0.30;;;26.00;1.00;;;;;;5080565;28;20533;-72
2022/06/08 11:11:43;;;;;;;0.50;0.20;;;26.80;1.00;;;;;;5092929;28;20481;-70
2022/06/08 11:14:28;;;;;;;0.40;0.20;;;27.40;1.00;;;;;;5084839;28;20477;-70
2022/06/08 11:16:59;;;;;;;0.40;0.23;;;27.50;1.00;;;;;;5091423;28;20437;-70
2022/06/08 11:19:29;;;;;;;0.37;0.20;;;27.40;1.00;;;;;;5092432;28;20904;-71
2022/06/08 11:22:00;;;;;;;0.77;0.23;;;27.20;1.00;;;;;;5090551;28;20438;-70
2022/06/08 11:24:30;;;;;;;0.60;0.27;;;26.00;1.00;;;;;;5094009;28;20497;-70
2022/06/08 11:27:25;;;;;;;0.40;0.20;;;25.70;1.00;;;;;;5097824;28;20445;-71
2022/06/08 11:29:54;;;;;;;0.40;0.20;;;25.40;1.00;;;;;;5083448;28;20537;-70
2022/06/08 11:32:43;;;;;;;0.60;0.20;;;25.30;1.00;;;;;;5109275;28;20504;-70
2022/06/08 11:35:40;;;;;;;0.87;0.30;;;25.50;1.00;;;;;;5104372;28;20525;-71
2022/06/08 11:38:19;;;;;;;0.90;0.30;;;25.90;1.00;;;;;;5081914;28;20438;-71
2022/06/08 11:40:47;;;;;;;1.67;0.20;;;25.40;1.00;;;;;;5106189;28;20616;-71
2022/06/08 11:43:36;;;;;;;0.40;0.20;;;24.90;1.00;;;;;;5106646;28;20528;-72
2022/06/08 11:46:04;;;;;;;0.40;0.20;;;24.70;1.00;;;;;;5111240;28;20441;-72
2022/06/08 11:48:47;;;;;;;0.70;0.40;;;24.60;1.00;;;;;;5092915;28;20441;-72
2022/06/08 11:51:30;;;;;;;0.50;0.30;;;24.50;1.00;;;;;;5092241;28;20519;-71
2022/06/08 11:53:58;;;;;;;2.03;0.40;;;24.40;1.00;;;;;;5098818;28;20939;-71
2022/06/08 11:56:38;;;;;;;0.50;0.30;;;24.50;1.00;;;;;;5092074;28;20449;-72
2022/06/08 11:59:17;;;;;;;0.70;0.30;;;25.00;1.00;;;;;;5091200;28;20876;-72
2022/06/08 12:01:53;;;;;;;0.40;0.27;;;24.90;1.00;;;;;;5086825;28;20497;-72
2022/06/08 12:04:24;;;;;;;0.40;0.20;;;24.80;1.00;;;;;;5102844;28;20966;-72
2022/06/08 12:06:52;;;;;;;0.50;0.30;;;24.60;1.00;;;;;;5097681;28;20449;-71
2022/06/08 12:09:22;;;;;;;0.43;0.30;;;24.90;1.00;;;;;;5095507;28;20914;-71
2022/06/08 12:11:52;;;;;;;0.30;0.20;;;25.10;1.00;;;;;;5116767;28;20584;-72
2022/06/08 12:14:27;;;;;;;1.33;0.30;;;25.50;1.00;;;;;;5114609;28;20453;-71
2022/06/08 12:17:01;;;;;;;0.40;0.20;;;26.10;1.00;;;;;;5096553;28;20761;-72
2022/06/08 12:19:30;;;;;;;0.40;0.20;;;26.40;1.00;;;;;;5106927;28;20464;-72
2022/06/08 12:22:18;;;;;;;0.30;0.20;;;27.00;1.00;;;;;;5098106;28;20453;-72
2022/06/08 12:25:03;;;;;;;0.43;0.30;;;27.20;1.00;;;;;;5112228;28;20517;-72
2022/06/08 12:27:30;;;;;;;1.07;0.20;;;26.60;1.00;;;;;;5095817;28;20445;-72
2022/06/08 12:30:00;;;;;;;0.40;0.20;;;26.10;1.00;;;;;;5103984;28;20904;-73
2022/06/08 12:32:31;;;;;;;0.50;0.30;;;25.70;1.00;;;;;;5114459;28;20480;-72
2022/06/08 12:35:21;;;;;;;0.40;0.20;;;25.40;1.00;;;;;;5109095;28;20457;-70
2022/06/08 12:37:49;;;;;;;0.60;0.30;;;25.10;1.00;;;;;;5114529;28;20445;-71
2022/06/08 12:40:37;;;;;;;0.80;0.30;;;25.10;1.00;;;;;;5115246;28;20515;-70
2022/06/08 12:43:19;;;;;;;0.33;0.20;;;25.30;1.00;;;;;;5107413;28;20452;-71
2022/06/08 12:46:09;;;;;;;0.57;0.20;;;25.40;1.00;;;;;;5116699;28;20559;-71
2022/06/08 12:48:44;;;;;;;0.70;0.40;;;25.20;1.00;;;;;;5116741;28;20493;-70
2022/06/08 12:51:38;;;;;;;0.50;0.40;;;25.10;1.00;;;;;;5115881;28;20447;-71
2022/06/08 12:54:13;;;;;;;0.53;0.30;;;25.20;1.00;;;;;;5116089;28;20553;-70
2022/06/08 12:56:41;;;;;;;4.27;3.40;;;25.20;1.00;;;;;;5113603;28;20452;-72
2022/06/08 12:59:09;;;;;;;1.20;0.60;;;25.30;1.00;;;;;;5111925;28;20463;-73
2022/06/08 13:01:37;;;;;;;3.80;2.93;;;25.40;1.00;;;;;;5101466;28;20438;-73
2022/06/08 13:04:05;;;;;;;0.50;0.30;;;25.30;1.00;;;;;;5093407;28;20453;-71
2022/06/08 13:06:32;;;;;;;0.50;0.20;;;25.20;1.00;;;;;;5095050;28;20516;-72
2022/06/08 13:08:59;;;;;;;0.90;0.30;;;25.10;1.00;;;;;;5094927;28;20445;-72
2022/06/08 13:11:27;;;;;;;0.60;0.30;;;25.00;1.00;;;;;;5094247;28;20479;-71
2022/06/08 13:13:55;;;;;;;0.60;0.30;;;24.80;1.00;;;;;;5094182;28;20450;-71
2022/06/08 13:16:24;;;;;;;0.83;0.20;;;24.60;1.00;;;;;;5094655;28;20483;-72
2022/06/08 13:18:54;;;;;;;0.70;0.30;;;24.50;1.00;;;;;;5094442;28;20511;-72
2022/06/08 13:21:22;;;;;;;0.50;0.20;;;24.60;1.00;;;;;;5093054;28;20542;-72
2022/06/08 13:23:50;;;;;;;0.80;0.40;;;24.50;1.00;;;;;;5093039;28;21008;-73
2022/06/08 13:26:20;;;;;;;1.27;0.67;;;24.30;1.00;;;;;;5093765;28;20495;-72
2022/06/08 13:28:48;;;;;;;1.70;1.00;;;24.50;1.00;;;;;;5092718;28;20481;-73