Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074516;28;20028;-70
2023/01/03 00:03:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074278;28;20067;-70
2023/01/03 00:06:22;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5074538;28;20047;-73
2023/01/03 00:08:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074842;28;20503;-70
2023/01/03 00:11:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074148;28;20021;-70
2023/01/03 00:13:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074386;28;20040;-70
2023/01/03 00:16:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074613;28;20017;-70
2023/01/03 00:18:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5056324;28;20818;-73
2023/01/03 00:21:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053834;28;20025;-72
2023/01/03 00:23:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051281;28;20039;-70
2023/01/03 00:26:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054068;28;20017;-70
2023/01/03 00:28:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054201;28;20515;-70
2023/01/03 00:31:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053622;28;20017;-70
2023/01/03 00:33:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052577;28;20043;-70
2023/01/03 00:36:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052706;28;20503;-70
2023/01/03 00:38:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053818;28;20033;-70
2023/01/03 00:40:53;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053307;28;20021;-70
2023/01/03 00:43:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052032;28;20068;-73
2023/01/03 00:45:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5058067;28;20044;-71
2023/01/03 00:48:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072974;28;20056;-71
2023/01/03 00:50:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073609;28;20020;-71
2023/01/03 00:53:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073806;28;20071;-71
2023/01/03 00:55:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073256;28;20041;-71
2023/01/03 00:58:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073620;28;20543;-71
2023/01/03 01:00:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073349;28;20033;-71
2023/01/03 01:02:53;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071544;28;20028;-71
2023/01/03 01:05:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073265;28;20143;-71
2023/01/03 01:07:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073493;28;20485;-71
2023/01/03 01:10:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073655;28;20498;-71
2023/01/03 01:12:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072416;28;20479;-71
2023/01/03 01:15:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072856;28;20028;-71
2023/01/03 01:17:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5065355;28;20036;-71
2023/01/03 01:19:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053281;28;20496;-71
2023/01/03 01:22:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052499;28;20037;-71
2023/01/03 01:24:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5048172;28;20063;-71
2023/01/03 01:27:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5064885;28;20514;-71
2023/01/03 01:29:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071648;28;20079;-71
2023/01/03 01:32:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072845;28;20545;-71
2023/01/03 01:34:29;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072952;28;20025;-71
2023/01/03 01:36:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072307;28;20407;-71
2023/01/03 01:39:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5067857;28;20119;-72
2023/01/03 01:44:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052499;28;20044;-71
2023/01/03 01:47:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5064992;28;20028;-71
2023/01/03 01:50:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072249;28;20113;-71
2023/01/03 01:53:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072373;28;20134;-71
2023/01/03 01:56:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072526;28;20027;-71
2023/01/03 01:58:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5071172;28;20024;-71
2023/01/03 02:01:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071986;28;20028;-71
2023/01/03 02:03:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072427;28;20032;-71
2023/01/03 02:06:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072254;28;20062;-71
2023/01/03 02:08:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072261;28;20016;-71
2023/01/03 02:11:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071658;28;20454;-71
2023/01/03 02:14:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051914;28;20483;-71
2023/01/03 02:17:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5045964;28;20564;-71
2023/01/03 02:19:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052259;28;20021;-71
2023/01/03 02:23:19;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051618;28;20069;-71
2023/01/03 02:26:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4996340;28;20041;-71
2023/01/03 02:29:20;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031825;28;20025;-71
2023/01/03 02:32:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5025830;28;20527;-71
2023/01/03 02:34:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051511;28;20060;-71
2023/01/03 02:37:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051420;28;20468;-71
2023/01/03 02:40:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051356;28;20029;-71
2023/01/03 02:43:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051146;28;20542;-71
2023/01/03 02:45:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5058087;28;20361;-71
2023/01/03 02:48:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071483;28;20058;-71
2023/01/03 02:50:50;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5070988;28;20038;-71
2023/01/03 02:53:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072255;28;20066;-71
2023/01/03 02:55:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071917;28;20112;-71
2023/01/03 02:58:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5075163;28;20514;-70
2023/01/03 03:00:54;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5075479;28;20028;-71
2023/01/03 03:03:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5075973;28;20020;-71
2023/01/03 03:05:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5075910;28;20044;-71
2023/01/03 03:08:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5075605;28;20509;-71
2023/01/03 03:13:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055128;28;20059;-71
2023/01/03 03:16:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5066330;28;20189;-71
2023/01/03 03:24:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5035042;28;20590;-71
2023/01/03 03:24:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054363;28;20049;-71
2023/01/03 03:30:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055153;28;20614;-71
2023/01/03 03:32:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055119;28;20044;-72
2023/01/03 03:35:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055103;28;20083;-71
2023/01/03 03:37:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075242;28;20033;-71
2023/01/03 03:45:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056274;28;20119;-71
2023/01/03 03:49:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5074992;28;20032;-71
2023/01/03 03:51:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073273;28;20267;-71
2023/01/03 03:53:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5075104;28;20052;-70
2023/01/03 03:56:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5057010;28;20086;-70
2023/01/03 03:58:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054824;28;20029;-71
2023/01/03 04:01:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5058938;28;20032;-70
2023/01/03 04:03:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5075018;28;20045;-70
2023/01/03 04:06:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5074835;28;20029;-73
2023/01/03 04:09:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5074242;28;20468;-71
2023/01/03 04:11:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5074009;28;20078;-71
2023/01/03 04:13:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074526;28;20202;-70
2023/01/03 04:16:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073957;28;20099;-70
2023/01/03 04:18:45;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051622;28;20029;-71
2023/01/03 04:21:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5041395;28;20040;-72
2023/01/03 04:23:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043249;28;20021;-71
2023/01/03 04:26:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053851;28;20071;-71
2023/01/03 04:28:28;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054685;28;20033;-70
2023/01/03 04:30:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5058100;28;20024;-70
2023/01/03 04:33:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074201;28;20511;-70
2023/01/03 04:35:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074070;28;20388;-71
2023/01/03 04:38:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074045;28;20035;-70
2023/01/03 04:40:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5061838;28;20033;-70
2023/01/03 04:45:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5056737;28;20082;-71
2023/01/03 04:48:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074071;28;20016;-71
2023/01/03 04:50:41;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072496;28;20028;-71
2023/01/03 04:53:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5073515;28;20031;-70
2023/01/03 04:55:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5063474;28;20112;-70
2023/01/03 04:57:58;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053897;28;20044;-70
2023/01/03 05:00:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053021;28;20066;-71
2023/01/03 05:02:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5070020;28;20454;-70
2023/01/03 05:05:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073388;28;20052;-71
2023/01/03 05:07:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073305;28;20480;-71
2023/01/03 05:10:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073082;28;20443;-71
2023/01/03 05:12:32;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072227;28;20056;-73
2023/01/03 05:14:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073193;28;20033;-73
2023/01/03 05:17:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5066454;28;20028;-70
2023/01/03 05:28:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053186;28;20546;-71
2023/01/03 05:30:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053065;28;20021;-71
2023/01/03 05:32:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052527;28;20484;-71
2023/01/03 05:35:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5049566;28;20041;-71
2023/01/03 05:37:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051782;28;20035;-71
2023/01/03 05:40:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051378;28;20033;-73
2023/01/03 05:42:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052116;28;20048;-71
2023/01/03 05:45:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052566;28;20417;-70
2023/01/03 05:47:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5064282;28;20119;-71
2023/01/03 05:49:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072186;28;20036;-71
2023/01/03 05:52:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072205;28;20480;-70
2023/01/03 05:54:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5069747;28;20055;-73
2023/01/03 05:57:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052049;28;20025;-70
2023/01/03 05:59:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5050956;28;20490;-70
2023/01/03 06:02:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5062753;28;20097;-71
2023/01/03 06:04:29;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5063242;28;20500;-73
2023/01/03 06:06:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5058202;28;20033;-70
2023/01/03 06:09:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5071022;28;20028;-70
2023/01/03 06:11:45;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5071732;28;20107;-71
2023/01/03 06:14:11;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5071942;28;20036;-71
2023/01/03 06:19:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052339;28;20043;-71
2023/01/03 06:21:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051660;28;20028;-70
2023/01/03 06:24:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051928;28;20111;-70
2023/01/03 06:26:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051329;28;20048;-70
2023/01/03 06:29:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051758;28;20028;-71
2023/01/03 06:31:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051761;28;20021;-70
2023/01/03 06:33:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050576;28;20029;-71
2023/01/03 06:36:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5040713;28;20123;-71
2023/01/03 06:38:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050818;28;20033;-71
2023/01/03 06:41:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050668;28;20029;-71
2023/01/03 06:43:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5039842;28;20025;-71
2023/01/03 06:54:32;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5048765;28;20469;-73
2023/01/03 06:56:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5059465;28;20039;-73
2023/01/03 06:59:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5068426;28;20407;-73
2023/01/03 07:01:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051760;28;20056;-71
2023/01/03 07:04:18;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044743;28;20053;-71
2023/01/03 07:06:44;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052442;28;20396;-70
2023/01/03 07:09:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5069579;28;20039;-70
2023/01/03 07:11:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5047321;28;20044;-74
2023/01/03 07:14:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056473;28;20033;-70
2023/01/03 07:16:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5048530;28;20199;-70
2023/01/03 07:19:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046822;28;20048;-71
2023/01/03 07:21:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5046093;28;20510;-74
2023/01/03 07:23:55;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5046299;28;20098;-74
2023/01/03 07:26:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5041087;28;20063;-70
2023/01/03 07:28:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050561;28;20062;-70
2023/01/03 07:31:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052262;28;20025;-70
2023/01/03 07:33:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044524;28;20036;-70
2023/01/03 07:36:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5049374;28;20068;-74
2023/01/03 07:38:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5046329;28;20085;-73
2023/01/03 07:41:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5047699;28;20013;-70
2023/01/03 07:43:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052595;28;20045;-71
2023/01/03 07:46:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052696;28;20135;-71
2023/01/03 07:48:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5049595;28;20029;-74
2023/01/03 07:51:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5047607;28;20047;-71
2023/01/03 07:53:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5049681;28;20395;-70
2023/01/03 07:56:18;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5049870;28;20104;-74
2023/01/03 07:58:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055637;28;20024;-74
2023/01/03 08:01:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050956;28;20443;-74
2023/01/03 08:03:42;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050153;28;20502;-73
2023/01/03 08:06:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054984;28;20032;-70
2023/01/03 08:08:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5045047;28;20056;-71
2023/01/03 08:13:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5028691;28;20480;-76
2023/01/03 08:16:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046538;28;20087;-76
2023/01/03 08:18:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029979;28;20040;-72
2023/01/03 08:21:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5035900;28;20468;-75
2023/01/03 08:23:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5036895;28;20037;-77
2023/01/03 08:26:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5047096;28;20040;-76
2023/01/03 08:28:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5049966;28;20421;-76
2023/01/03 08:31:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5039100;28;20032;-73
2023/01/03 08:33:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052546;28;20337;-73
2023/01/03 08:36:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051061;28;20108;-77
2023/01/03 08:38:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5049232;28;20029;-72
2023/01/03 08:40:59;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5049570;28;20580;-76
2023/01/03 08:43:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5048700;28;20562;-72
2023/01/03 08:45:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5048375;28;20035;-72
2023/01/03 08:48:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5047628;28;20025;-75
2023/01/03 08:50:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5049376;28;20021;-75
2023/01/03 08:53:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5042496;28;20055;-75
2023/01/03 08:55:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5047309;28;20037;-76
2023/01/03 08:58:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051182;28;20041;-73
2023/01/03 09:00:29;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5049007;28;20055;-75
2023/01/03 09:02:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044398;28;20034;-73
2023/01/03 09:05:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051357;28;20043;-73
2023/01/03 09:07:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044838;28;20554;-75
2023/01/03 09:10:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048410;28;20033;-75
2023/01/03 09:12:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054828;28;20047;-72
2023/01/03 09:15:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054140;28;20075;-73
2023/01/03 09:17:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050148;28;20119;-73
2023/01/03 09:20:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5048968;28;20017;-76
2023/01/03 09:22:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053205;28;20025;-81
2023/01/03 09:24:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055968;28;20029;-72
2023/01/03 09:27:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5047538;28;20455;-76
2023/01/03 09:29:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5046314;28;20462;-73
2023/01/03 09:32:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5047674;28;20029;-76
2023/01/03 09:34:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049511;28;20033;-76
2023/01/03 09:37:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5043769;28;20856;-73
2023/01/03 09:39:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5049288;28;20021;-76
2023/01/03 09:44:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5041769;28;20098;-79
2023/01/03 09:47:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5044304;28;20154;-76
2023/01/03 09:49:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5048550;28;20093;-73
2023/01/03 10:03:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5044860;28;20032;-74
2023/01/03 10:06:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5045481;28;20089;-74
2023/01/03 10:09:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5046437;28;20025;-74
2023/01/03 10:12:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5040919;28;20025;-75
2023/01/03 10:14:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048080;28;20102;-74
2023/01/03 10:17:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047333;28;20025;-74
2023/01/03 10:20:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048154;28;20155;-77
2023/01/03 10:22:59;;;;;;;;;;;10.40;99.90;;;;;;5051494;28;20087;-74
2023/01/03 10:25:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5042422;28;20427;-76
2023/01/03 10:28:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5044996;28;20402;-74
2023/01/03 10:31:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5041155;28;20404;-76
2023/01/03 10:33:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048960;28;20075;-76
2023/01/03 10:36:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050348;28;20032;-76
2023/01/03 10:38:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045468;28;20040;-75
2023/01/03 10:41:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047372;28;20395;-75
2023/01/03 10:43:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5044649;28;20028;-74
2023/01/03 10:46:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5044909;28;20024;-74
2023/01/03 10:48:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050899;28;20025;-76
2023/01/03 10:51:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046165;28;20024;-75
2023/01/03 10:53:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5038567;28;20029;-75
2023/01/03 10:56:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5045402;28;20102;-74
2023/01/03 10:58:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5041165;28;20091;-75
2023/01/03 11:01:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048380;28;20029;-74
2023/01/03 11:04:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5047654;28;20068;-76
2023/01/03 11:06:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046641;28;20465;-75
2023/01/03 11:09:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046679;28;20116;-75
2023/01/03 11:11:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5044871;28;20029;-75
2023/01/03 11:14:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5044843;28;20508;-76
2023/01/03 11:17:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030740;28;20112;-75
2023/01/03 11:19:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048336;28;20112;-75
2023/01/03 11:22:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5048634;28;20400;-76
2023/01/03 11:25:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5038636;28;20029;-75
2023/01/03 11:27:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045963;28;20024;-75
2023/01/03 11:30:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5045094;28;20496;-76
2023/01/03 11:33:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5046073;28;20025;-76
2023/01/03 11:35:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5038902;28;20492;-75
2023/01/03 11:38:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5046239;28;20017;-75
2023/01/03 11:41:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046562;28;20029;-75
2023/01/03 11:43:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5049435;28;20036;-75
2023/01/03 11:46:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047619;28;20044;-75
2023/01/03 11:48:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050577;28;20487;-75
2023/01/03 11:51:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5060681;28;20114;-75
2023/01/03 11:54:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050062;28;20453;-75
2023/01/03 11:56:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5043415;28;20596;-76
2023/01/03 11:59:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052662;28;20032;-75
2023/01/03 12:02:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052744;28;20087;-75
2023/01/03 12:05:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5049703;28;20060;-75
2023/01/03 12:07:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051165;28;20032;-75
2023/01/03 12:10:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053539;28;20180;-76
2023/01/03 12:12:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054682;28;20472;-75
2023/01/03 12:15:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052881;28;20017;-75
2023/01/03 12:18:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051373;28;20175;-76
2023/01/03 12:20:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054304;28;20070;-75
2023/01/03 12:23:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049295;28;20044;-75
2023/01/03 12:26:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5046665;28;20029;-76
2023/01/03 12:29:02;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5049606;28;20028;-76
2023/01/03 12:31:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5049197;28;20174;-74
2023/01/03 12:34:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051531;28;20094;-75
2023/01/03 12:37:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052600;28;20500;-75
2023/01/03 12:39:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047009;28;20048;-76
2023/01/03 12:42:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049593;28;20060;-78
2023/01/03 12:44:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047397;28;20064;-76
2023/01/03 12:47:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050282;28;20055;-78
2023/01/03 12:50:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5049905;28;20068;-75
2023/01/03 12:52:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5049291;28;20032;-76
2023/01/03 12:55:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5046988;28;20433;-74
2023/01/03 12:57:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048854;28;20017;-75
2023/01/03 13:00:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5046839;28;20404;-75
2023/01/03 13:03:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046697;28;20056;-76
2023/01/03 13:05:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5047211;28;20052;-76
2023/01/03 13:08:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5041575;28;20064;-76
2023/01/03 13:11:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5045667;28;20029;-75
2023/01/03 13:14:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035368;28;20085;-76
2023/01/03 13:17:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5044561;28;20030;-76
2023/01/03 13:19:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5043522;28;20045;-75
2023/01/03 13:22:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054171;28;20420;-76
2023/01/03 13:24:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5049813;28;20042;-76