Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:27;;;;;;;4.25;1.70;;;;;;;16.25;72.40;101298.63;1264731;23;20013;-87
2022/09/04 00:01:16;;;;;;;2.70;2.00;;;;;;;16.10;72.27;101292.16;1267227;23;20358;-87
2022/09/04 00:02:12;;;;;;;2.55;1.42;;;;;;;16.14;72.12;101298.69;1267007;23;20014;-88
2022/09/04 00:03:02;;;;;;;2.05;1.85;;;;;;;16.15;72.02;101290.38;1256126;23;20033;-88
2022/09/04 00:03:53;;;;;;;2.25;2.03;;;;;;;16.21;71.62;101294.81;1252292;23;20015;-87
2022/09/04 00:04:43;;;;;;;1.77;1.67;;;;;;;16.16;71.60;101286.66;1252878;23;20018;-88
2022/09/04 00:05:34;;;;;;;2.25;1.80;;;;;;;16.25;71.42;101290.56;1253225;23;20572;-88
2022/09/04 00:06:13;;;;;;;1.98;1.83;;;;;;;16.25;71.61;101290.56;1253391;23;20048;-87
2022/09/04 00:06:58;;;;;;;3.92;1.83;;;;;;;16.27;71.53;101296.53;1255472;23;20022;-88
2022/09/04 00:07:39;;;;;;;1.88;1.48;;;;;;;16.25;71.14;101295.94;1260949;23;20069;-87
2022/09/04 00:08:22;;;;;;;1.63;1.50;;;;;;;16.29;71.33;101291.72;1273535;23;20018;-88
2022/09/04 00:09:04;;;;;;;2.42;2.03;;;;;;;16.36;71.02;101286.97;1259050;23;20022;-88
2022/09/04 00:09:41;;;;;;;11.82;2.30;;;;;;;16.42;70.74;101285.19;1249209;23;20015;-87
2022/09/04 00:10:18;;;;;;;1.98;1.88;;;;;;;16.38;70.84;101290.25;1247478;23;20391;-88
2022/09/04 00:11:03;;;;;;;2.22;2.03;;;;;;;16.39;70.50;101291.88;1248744;23;20020;-88
2022/09/04 00:11:46;;;;;;;3.03;2.17;;;;;;;16.47;70.57;101293.38;1254857;23;20007;-87
2022/09/04 00:12:24;;;;;;;1.60;1.50;;;;;;;16.46;70.17;101282.84;1261300;23;20360;-88
2022/09/04 00:13:17;;;;;;;2.75;1.75;;;;;;;16.46;70.47;101282.84;1253424;23;20027;-88
2022/09/04 00:13:56;;;;;;;2.17;1.98;;;;;;;16.42;70.83;101289.75;1247379;23;20015;-88
2022/09/04 00:14:34;;;;;;;3.17;2.10;;;;;;;16.47;70.73;101284.47;1247242;23;20384;-88
2022/09/04 00:15:12;;;;;;;3.95;2.22;;;;;;;16.43;70.47;101292.19;1249308;23;20027;-87
2022/09/04 00:15:50;;;;;;;2.80;1.98;;;;;;;16.44;70.47;101287.66;1253078;23;20026;-87
2022/09/04 00:16:27;;;;;;;2.67;1.83;;;;;;;16.48;70.09;101289.63;1247985;23;20016;-89
2022/09/04 00:17:02;;;;;;;2.22;2.03;;;;;;;16.54;70.03;101291.31;1253241;23;20027;-87
2022/09/04 00:17:43;;;;;;;1.80;1.70;;;;;;;16.57;69.82;101290.00;1255528;23;20011;-87
2022/09/04 00:18:24;;;;;;;;;;;;;;;16.49;69.95;101283.19;1247874;23;20030;-87
2022/09/04 00:19:04;;;;;;;8.55;2.10;;;;;;;16.51;69.87;101281.06;1257839;23;19921;-88
2022/09/04 00:19:40;;;;;;;2.75;1.80;;;;;;;16.54;69.96;101285.13;1261359;23;20025;-87
2022/09/04 00:20:49;;;;;;;2.33;1.70;;;;;;;16.56;69.90;101291.06;1259807;23;20371;-87
2022/09/04 00:21:37;;;;;;;2.15;2.03;;;;;;;16.54;70.20;101290.50;1264377;23;20014;-88
2022/09/04 00:22:22;;;;;;;2.88;2.47;;;;;;;16.53;69.97;101294.25;1264637;23;20021;-87
2022/09/04 00:22:59;;;;;;;2.65;1.90;;;;;;;16.51;70.05;101299.06;1255878;23;20015;-88
2022/09/04 00:23:37;;;;;;;4.40;1.75;;;;;;;16.51;70.15;101296.38;1255108;23;20376;-89
2022/09/04 00:24:17;;;;;;;4.47;1.85;;;;;;;16.62;69.85;101298.97;1261142;23;20021;-88
2022/09/04 00:25:00;;;;;;;3.97;2.35;;;;;;;16.67;69.56;101293.69;1258264;23;20022;-88
2022/09/04 00:25:39;;;;;;;3.55;2.55;;;;;;;16.64;69.54;101299.53;1265314;23;20021;-87
2022/09/04 00:26:29;;;;;;;3.28;1.83;;;;;;;16.63;69.68;101292.53;1261684;23;20010;-87
2022/09/04 00:27:15;;;;;;;2.47;2.08;;;;;;;16.62;69.47;101293.59;1259357;23;20029;-87
2022/09/04 00:27:51;;;;;;;6.88;1.70;;;;;;;16.69;69.72;101299.66;1262519;23;20010;-87
2022/09/04 00:28:40;;;;;;;4.05;2.90;;;;;;;16.58;69.83;101299.72;1253595;23;20067;-87
2022/09/04 00:29:36;;;;;;;7.55;2.42;;;;;;;16.58;70.25;101299.72;1255524;23;20023;-89
2022/09/04 00:30:19;;;;;;;2.45;1.70;;;;;;;16.53;69.87;101307.69;1256256;23;20019;-87
2022/09/04 00:31:18;;;;;;;3.13;2.30;;;;;;;16.47;70.36;101308.69;1263328;23;20025;-87
2022/09/04 00:31:55;;;;;;;2.38;2.13;;;;;;;16.47;70.25;101306.00;1247816;23;20016;-87
2022/09/04 00:32:30;;;;;;;2.17;2.03;;;;;;;16.45;70.19;101300.88;1253658;23;20502;-87
2022/09/04 00:33:18;;;;;;;10.80;3.40;;;;;;;16.41;70.22;101310.44;1255416;23;20018;-87
2022/09/04 00:33:59;;;;;;;7.22;3.60;;;;;;;16.33;71.13;101308.97;1253070;23;20158;-87
2022/09/04 00:34:54;;;;;;;5.43;2.20;;;;;;;16.31;70.75;101305.72;1267653;23;20013;-87
2022/09/04 00:35:32;;;;;;;2.63;1.77;;;;;;;16.27;71.24;101315.34;1256450;23;20412;-88
2022/09/04 00:36:05;;;;;;;2.70;2.50;;;;;;;16.24;71.01;101306.94;1273845;23;20080;-87
2022/09/04 00:36:42;;;;;;;8.88;1.90;;;;;;;16.25;71.34;101312.06;1261205;23;20018;-87
2022/09/04 00:37:23;;;;;;;1.90;1.80;;;;;;;16.20;71.32;101319.25;1249651;23;20018;-87
2022/09/04 00:37:59;;;;;;;2.05;1.80;;;;;;;16.19;71.70;101320.31;1247424;23;20070;-87
2022/09/04 00:38:33;;;;;;;3.03;1.90;;;;;;;16.18;71.47;101319.47;1260092;23;20014;-88
2022/09/04 00:39:27;;;;;;;4.72;2.00;;;;;;;16.18;71.60;101315.97;1253187;23;20023;-87
2022/09/04 00:40:28;;;;;;;2.13;2.00;;;;;;;16.12;71.86;101317.75;1261223;23;20014;-87
2022/09/04 00:41:15;;;;;;;2.25;2.10;;;;;;;16.13;72.11;101319.38;1245129;23;20049;-87
2022/09/04 00:42:11;;;;;;;2.42;2.17;;;;;;;16.20;72.12;101317.38;1249262;23;20015;-87
2022/09/04 00:43:10;;;;;;;5.13;2.20;;;;;;;16.24;72.14;101317.69;1259764;23;20045;-87
2022/09/04 00:44:16;;;;;;;2.13;1.92;;;;;;;16.22;71.70;101317.94;1264889;23;20367;-87
2022/09/04 00:44:56;;;;;;;8.68;2.53;;;;;;;16.25;72.27;101314.75;1265189;23;20097;-88
2022/09/04 00:45:40;;;;;;;2.03;1.93;;;;;;;16.35;72.07;101320.31;1265571;23;20347;-87
2022/09/04 00:46:30;;;;;;;2.42;2.22;;;;;;;16.30;72.00;101325.59;1267578;23;20265;-87
2022/09/04 00:47:08;;;;;;;2.80;2.08;;;;;;;16.29;72.44;101325.84;1262141;23;20022;-88
2022/09/04 00:48:05;;;;;;;2.17;1.98;;;;;;;16.27;72.00;101323.41;1267667;23;20032;-87
2022/09/04 00:49:24;;;;;;;2.50;2.25;;;;;;;16.25;72.08;101322.81;1274104;23;20017;-87
2022/09/04 00:50:10;;;;;;;5.07;2.60;;;;;;;16.27;72.41;101328.78;1247042;23;20023;-87
2022/09/04 00:50:54;;;;;;;3.63;2.35;;;;;;;16.23;72.66;101327.63;1249543;23;20019;-87
2022/09/04 00:51:35;;;;;;;2.28;2.08;;;;;;;16.18;72.91;101330.22;1243535;23;20031;-87
2022/09/04 00:52:20;;;;;;;2.10;2.00;;;;;;;16.09;72.73;101323.59;1243635;23;20027;-87
2022/09/04 00:53:08;;;;;;;8.48;2.42;;;;;;;16.06;73.15;101324.09;1268721;23;20381;-87
2022/09/04 00:53:59;;;;;;;2.38;2.15;;;;;;;16.02;72.79;101325.63;1252963;23;20359;-88
2022/09/04 00:54:49;;;;;;;5.28;2.20;;;;;;;16.04;73.60;101320.81;1257472;23;20328;-87
2022/09/04 00:55:35;;;;;;;3.75;2.15;;;;;;;15.94;73.31;101323.31;1256995;23;20026;-87
2022/09/04 00:56:28;;;;;;;3.70;2.25;;;;;;;15.97;73.84;101328.22;1267447;23;20014;-87
2022/09/04 00:57:12;;;;;;;5.22;2.05;;;;;;;15.97;74.04;101330.91;1260666;23;20029;-87
2022/09/04 00:57:50;;;;;;;3.75;2.17;;;;;;;15.99;73.76;101326.09;1262775;23;20466;-87
2022/09/04 00:58:27;;;;;;;3.67;2.63;;;;;;;16.02;73.68;101328.31;1267185;23;20029;-88
2022/09/04 00:59:05;;;;;;;2.17;1.98;;;;;;;16.00;74.65;101330.44;1270664;23;20021;-88
2022/09/04 00:59:58;;;;;;;4.00;2.65;;;;;;;15.96;74.19;101334.66;1273306;23;20096;-87
2022/09/04 01:00:30;;;;;;;2.97;2.55;;;;;;;15.97;74.49;101334.41;1273736;23;20009;-87
2022/09/04 01:01:03;;;;;;;2.60;2.33;;;;;;;16.01;74.52;101327.50;1273711;23;20017;-87
2022/09/04 01:01:34;;;;;;;2.88;2.58;;;;;;;15.92;74.34;101325.44;1265625;23;20014;-87
2022/09/04 01:02:27;;;;;;;3.00;2.35;;;;;;;15.91;74.76;101329.19;1253377;23;20014;-87
2022/09/04 01:03:29;;;;;;;3.38;2.50;;;;;;;15.92;74.45;101330.81;1253300;23;20467;-87
2022/09/04 01:04:30;;;;;;;2.97;2.10;;;;;;;15.96;74.70;101330.09;1251098;23;20019;-87
2022/09/04 01:05:26;;;;;;;2.05;1.95;;;;;;;15.95;75.18;101324.97;1279995;23;20148;-87
2022/09/04 01:06:02;;;;;;;2.58;2.22;;;;;;;15.89;75.01;101331.28;1273763;23;20021;-87
2022/09/04 01:06:45;;;;;;;2.40;2.05;;;;;;;15.85;75.21;101335.50;1273906;23;20017;-87
2022/09/04 01:07:39;;;;;;;5.18;2.55;;;;;;;15.90;75.35;101335.63;1259271;23;20022;-87
2022/09/04 01:08:27;;;;;;;3.75;2.40;;;;;;;15.95;74.78;101335.72;1253506;23;20085;-87
2022/09/04 01:09:30;;;;;;;2.50;2.30;;;;;;;15.80;75.74;101340.78;1247358;23;20016;-87
2022/09/04 01:10:18;;;;;;;2.53;2.33;;;;;;;15.74;76.14;101337.97;1251429;23;20050;-87
2022/09/04 01:11:11;;;;;;;3.58;2.38;;;;;;;15.79;76.22;101345.31;1263517;23;20015;-87
2022/09/04 01:12:04;;;;;;;2.97;2.78;;;;;;;15.81;76.10;101347.78;1263318;23;20018;-87
2022/09/04 01:12:50;;;;;;;2.10;1.98;;;;;;;15.79;75.30;101341.81;1270355;23;20394;-87
2022/09/04 01:13:40;;;;;;;2.50;2.30;;;;;;;15.70;75.30;101336.03;1261245;23;20018;-87
2022/09/04 01:14:25;;;;;;;4.65;2.67;;;;;;;15.72;75.33;101341.97;1261274;23;20363;-87
2022/09/04 01:15:13;;;;;;;2.70;2.30;;;;;;;15.65;75.51;101347.47;1262460;23;20383;-87
2022/09/04 01:15:53;;;;;;;3.78;2.20;;;;;;;15.61;75.72;101351.69;1268253;23;20406;-87
2022/09/04 01:16:46;;;;;;;4.45;2.65;;;;;;;15.62;76.10;101344.44;1259453;23;20324;-87
2022/09/04 01:17:35;;;;;;;4.80;2.90;;;;;;;15.71;76.18;101349.22;1254760;23;20022;-87
2022/09/04 01:18:26;;;;;;;5.72;2.95;;;;;;;15.63;76.03;101344.22;1259598;23;20018;-87
2022/09/04 01:19:23;;;;;;;13.98;2.97;;;;;;;15.61;75.36;101349.00;1269485;23;20021;-87
2022/09/04 01:20:20;;;;;;;3.40;2.75;;;;;;;15.56;76.35;101356.09;1271289;23;20024;-87
2022/09/04 01:20:54;;;;;;;5.35;2.35;;;;;;;15.57;76.39;101347.78;1273651;23;20009;-87
2022/09/04 01:21:51;;;;;;;5.10;2.80;;;;;;;15.55;76.67;101346.41;1265879;23;20025;-87
2022/09/04 01:22:47;;;;;;;2.70;2.30;;;;;;;15.57;76.54;101353.16;1265502;23;20378;-87
2022/09/04 01:23:27;;;;;;;7.63;2.83;;;;;;;15.58;76.69;101344.09;1255706;23;20045;-87
2022/09/04 01:24:11;;;;;;;3.45;2.40;;;;;;;15.63;77.16;101351.47;1251608;23;20022;-87
2022/09/04 01:24:54;;;;;;;4.07;2.28;;;;;;;15.66;76.51;101351.78;1246983;23;20356;-87
2022/09/04 01:25:25;;;;;;;7.70;2.70;;;;;;;15.65;76.53;101357.41;1261558;23;20011;-87
2022/09/04 01:26:03;;;;;;;3.15;2.70;;;;;;;15.63;77.00;101351.47;1261457;23;20030;-87
2022/09/04 01:27:03;;;;;;;4.13;2.17;;;;;;;15.64;76.44;101353.91;1259192;23;20019;-87
2022/09/04 01:28:03;;;;;;;4.97;2.58;;;;;;;15.68;76.44;101354.25;1253107;23;20018;-87
2022/09/04 01:29:12;;;;;;;4.97;2.28;;;;;;;15.70;76.59;101358.31;1255231;23;20007;-87
2022/09/04 01:30:03;;;;;;;5.85;2.25;;;;;;;15.71;76.33;101359.13;1271141;23;20370;-87
2022/09/04 01:30:56;;;;;;;4.22;2.63;;;;;;;15.72;76.95;101366.94;1265326;23;20017;-87
2022/09/04 01:31:41;;;;;;;7.45;2.90;;;;;;;15.81;76.96;101362.03;1255672;23;20365;-86
2022/09/04 01:32:23;;;;;;;16.33;3.33;;;;;;;15.79;76.67;101361.44;1242785;23;20024;-87
2022/09/04 01:33:00;;;;;;;2.70;2.50;;;;;;;15.70;76.69;101363.69;1241882;23;20023;-87
2022/09/04 01:33:39;;;;;;;5.07;2.58;;;;;;;15.63;77.07;101357.66;1249639;23;20448;-87
2022/09/04 01:34:32;;;;;;;3.35;2.63;;;;;;;15.52;77.64;101354.94;1258052;23;20451;-87
2022/09/04 01:35:08;;;;;;;3.13;2.08;;;;;;;15.39;78.11;101353.34;1261717;23;20018;-87
2022/09/04 01:35:55;;;;;;;3.03;2.70;;;;;;;15.42;78.28;101358.22;1253349;23;20025;-86
2022/09/04 01:36:36;;;;;;;2.97;2.20;;;;;;;15.47;78.40;101363.69;1267260;23;20115;-87
2022/09/04 01:38:10;;;;;;;3.22;2.30;;;;;;;15.36;78.37;101356.50;1256605;23;20073;-87
2022/09/04 01:38:49;;;;;;;6.32;2.25;;;;;;;15.34;77.56;101355.88;1244051;23;20023;-87
2022/09/04 01:39:24;;;;;;;3.30;2.53;;;;;;;15.35;77.90;101360.22;1243510;23;20024;-87
2022/09/04 01:40:08;;;;;;;2.88;2.67;;;;;;;15.36;78.45;101362.66;1243454;23;20094;-87
2022/09/04 01:40:48;;;;;;;5.18;2.58;;;;;;;15.27;78.04;101357.88;1235927;23;20020;-87
2022/09/04 01:41:25;;;;;;;7.88;2.78;;;;;;;15.24;78.56;101363.72;1241433;23;20021;-87
2022/09/04 01:42:02;;;;;;;2.95;2.65;;;;;;;15.23;78.02;101362.09;1249435;23;20284;-87
2022/09/04 01:42:50;;;;;;;4.05;2.90;;;;;;;15.18;78.64;101361.97;1256513;23;20057;-87
2022/09/04 01:43:23;;;;;;;2.78;2.10;;;;;;;15.08;79.42;101360.69;1265366;23;20028;-87
2022/09/04 01:43:54;;;;;;;3.40;3.15;;;;;;;15.12;79.54;101361.03;1261274;23;20355;-87
2022/09/04 01:44:26;;;;;;;9.07;2.78;;;;;;;15.12;79.58;101361.88;1253546;23;20033;-87
2022/09/04 01:44:57;;;;;;;4.32;2.90;;;;;;;15.04;80.24;101354.13;1249899;23;20030;-87
2022/09/04 01:45:36;;;;;;;4.97;2.60;;;;;;;15.12;80.01;101361.88;1250255;23;20022;-87
2022/09/04 01:46:13;;;;;;;3.00;2.33;;;;;;;15.06;79.68;101362.78;1253685;23;20015;-87
2022/09/04 01:46:47;;;;;;;2.50;2.30;;;;;;;15.04;79.66;101359.50;1258708;23;20019;-87
2022/09/04 01:47:42;;;;;;;3.22;2.53;;;;;;;15.02;79.33;101361.59;1258640;23;20077;-87
2022/09/04 01:48:16;;;;;;;3.83;2.22;;;;;;;14.99;79.88;101362.06;1253013;23;20022;-87
2022/09/04 01:48:48;;;;;;;5.13;2.08;;;;;;;14.99;79.84;101362.06;1255524;23;20015;-87
2022/09/04 01:49:37;;;;;;;2.30;2.10;;;;;;;14.98;80.09;101355.06;1249706;23;20011;-87
2022/09/04 01:50:31;;;;;;;12.35;2.53;;;;;;;15.01;78.95;101359.97;1258055;23;20363;-87
2022/09/04 01:51:12;;;;;;;2.50;2.30;;;;;;;14.88;79.88;101360.22;1267216;23;20068;-86
2022/09/04 01:52:04;;;;;;;5.28;2.50;;;;;;;14.92;79.91;101355.19;1267762;23;20014;-87
2022/09/04 01:53:11;;;;;;;6.07;2.58;;;;;;;14.92;80.03;101350.66;1260376;23;20015;-87
2022/09/04 01:53:45;;;;;;;3.80;2.40;;;;;;;14.94;80.01;101356.59;1263375;23;20018;-87
2022/09/04 01:54:55;;;;;;;6.05;2.55;;;;;;;15.01;80.13;101351.94;1260962;23;20045;-87
2022/09/04 01:55:53;;;;;;;2.97;2.78;;;;;;;14.95;79.84;101358.22;1259339;23;20010;-87
2022/09/04 01:56:32;;;;;;;2.78;2.58;;;;;;;14.97;80.24;101353.44;1261548;23;20010;-87
2022/09/04 01:57:06;;;;;;;3.40;2.38;;;;;;;14.99;80.11;101359.38;1256505;23;20018;-87
2022/09/04 01:57:53;;;;;;;5.40;3.10;;;;;;;14.82;81.28;101361.97;1247250;23;20078;-87
2022/09/04 01:58:42;;;;;;;4.50;2.50;;;;;;;14.86;80.56;101365.00;1241674;23;20083;-87
2022/09/04 01:59:27;;;;;;;2.72;2.53;;;;;;;14.89;81.45;101367.22;1243365;23;20024;-87
2022/09/04 02:00:10;;;;;;;7.30;2.75;;;;;;;14.81;81.51;101364.88;1250289;23;20026;-86
2022/09/04 02:00:58;;;;;;;6.63;2.60;;;;;;;14.84;80.90;101364.41;1247558;23;20023;-87
2022/09/04 02:02:08;;;;;;;11.15;3.33;;;;;;;14.78;81.03;101365.31;1247344;23;20495;-87
2022/09/04 02:03:01;;;;;;;18.10;3.35;;;;;;;14.80;80.25;101365.94;1236616;24;20023;-87
2022/09/04 02:04:10;;;;;;;8.23;2.63;;;;;;;14.75;81.08;101371.13;1229468;24;20025;-87
2022/09/04 02:05:00;;;;;;;5.20;3.47;;;;;;;14.72;81.39;101368.91;1231491;24;20024;-87
2022/09/04 02:06:00;;;;;;;4.00;3.03;;;;;;;14.78;80.97;101370.69;1265074;23;20072;-87
2022/09/04 02:06:42;;;;;;;5.93;2.83;;;;;;;14.77;81.42;101374.41;1269119;23;20442;-87
2022/09/04 02:07:24;;;;;;;6.72;2.50;;;;;;;14.79;80.99;101375.00;1273707;23;20013;-87
2022/09/04 02:08:10;;;;;;;4.65;2.25;;;;;;;14.79;81.09;101362.44;1273512;23;20009;-87
2022/09/04 02:08:55;;;;;;;12.30;2.72;;;;;;;14.85;81.07;101366.03;1273511;23;20021;-87
2022/09/04 02:09:39;;;;;;;13.02;3.13;;;;;;;14.96;80.82;101365.22;1253516;23;20019;-87
2022/09/04 02:10:10;;;;;;;4.55;3.00;;;;;;;15.05;79.82;101371.88;1249206;23;20019;-87
2022/09/04 02:10:45;;;;;;;7.18;2.78;;;;;;;14.96;80.07;101367.91;1255769;23;20015;-87
2022/09/04 02:11:16;;;;;;;8.00;3.50;;;;;;;14.97;80.15;101369.53;1259125;23;20076;-87
2022/09/04 02:11:58;;;;;;;7.78;3.42;;;;;;;14.99;80.33;101366.63;1262764;23;20018;-87
2022/09/04 02:13:07;;;;;;;4.85;3.75;;;;;;;14.90;80.64;101368.03;1262441;23;20375;-86
2022/09/04 02:14:08;;;;;;;4.60;2.88;;;;;;;14.96;81.08;101370.59;1261166;23;20105;-87
2022/09/04 02:14:49;;;;;;;4.45;2.95;;;;;;;14.92;81.33;101366.75;1253295;23;20041;-87
2022/09/04 02:15:25;;;;;;;3.15;2.92;;;;;;;14.96;81.44;101373.28;1254474;23;20023;-87
2022/09/04 02:16:22;;;;;;;3.63;2.75;;;;;;;14.94;82.37;101375.38;1253131;23;20034;-86
2022/09/04 02:17:31;;;;;;;5.13;3.13;;;;;;;14.94;82.39;101372.69;1261696;23;20018;-87
2022/09/04 02:18:32;;;;;;;5.00;2.60;;;;;;;14.86;81.86;101373.03;1249129;23;20058;-87
2022/09/04 02:19:29;;;;;;;4.57;2.33;;;;;;;14.89;81.96;101377.94;1249572;23;20019;-87
2022/09/04 02:20:12;;;;;;;4.32;3.53;;;;;;;14.78;82.73;101382.22;1255326;23;20031;-87
2022/09/04 02:21:07;;;;;;;10.27;3.25;;;;;;;14.84;83.22;101386.69;1254865;23;20070;-87
2022/09/04 02:21:50;;;;;;;3.45;2.63;;;;;;;14.93;83.34;101389.84;1246611;23;20026;-86
2022/09/04 02:22:43;;;;;;;3.58;3.05;;;;;;;14.94;83.20;101386.09;1256445;23;20011;-87
2022/09/04 02:23:36;;;;;;;2.95;2.75;;;;;;;15.02;82.69;101393.81;1253903;23;20015;-86
2022/09/04 02:24:16;;;;;;;7.07;2.67;;;;;;;15.10;82.35;101390.78;1253050;23;20022;-87
2022/09/04 02:25:00;;;;;;;4.80;2.55;;;;;;;15.06;82.67;101394.97;1261664;23;20014;-87
2022/09/04 02:25:43;;;;;;;6.22;3.38;;;;;;;15.08;82.36;101387.53;1265212;23;20014;-87
2022/09/04 02:26:29;;;;;;;3.58;3.22;;;;;;;14.95;82.12;101390.41;1273728;23;20013;-87
2022/09/04 02:27:23;;;;;;;3.72;3.08;;;;;;;14.92;82.28;101388.19;1267320;23;20022;-87
2022/09/04 02:28:24;;;;;;;3.20;2.78;;;;;;;14.90;82.73;101395.66;1273552;23;20013;-87
2022/09/04 02:29:43;;;;;;;3.13;2.70;;;;;;;14.82;82.58;101398.69;1255475;23;20052;-87
2022/09/04 02:30:17;;;;;;;5.35;3.17;;;;;;;14.71;82.48;101388.75;1273619;23;20013;-87
2022/09/04 02:30:57;;;;;;;4.78;2.85;;;;;;;14.72;82.13;101393.06;1265641;23;20018;-87
2022/09/04 02:31:37;;;;;;;6.90;2.70;;;;;;;14.70;82.98;101395.16;1261502;23;20347;-87
2022/09/04 02:32:18;;;;;;;7.10;3.17;;;;;;;14.62;83.38;101392.81;1261111;23;20355;-87
2022/09/04 02:33:14;;;;;;;3.20;2.70;;;;;;;14.67;83.03;101391.06;1255018;23;20014;-87
2022/09/04 02:33:57;;;;;;;3.65;2.60;;;;;;;14.59;83.31;101393.28;1248773;23;20046;-87
2022/09/04 02:34:44;;;;;;;3.60;2.60;;;;;;;14.48;83.61;101387.63;1251420;23;20037;-87
2022/09/04 02:35:22;;;;;;;3.08;2.80;;;;;;;14.48;83.45;101376.09;1247348;23;20023;-87
2022/09/04 02:36:01;;;;;;;6.72;3.40;;;;;;;14.43;83.46;101379.47;1255010;23;20317;-87
2022/09/04 02:36:56;;;;;;;2.35;2.03;;;;;;;14.42;83.20;101380.47;1255348;23;20010;-87
2022/09/04 02:37:36;;;;;;;4.38;3.15;;;;;;;14.43;83.17;101382.13;1256644;23;20018;-87
2022/09/04 02:38:43;;;;;;;3.05;2.72;;;;;;;14.52;82.79;101388.84;1248081;23;20078;-87
2022/09/04 02:39:27;;;;;;;3.05;2.80;;;;;;;14.59;83.35;101387.91;1258652;23;20015;-87
2022/09/04 02:40:36;;;;;;;3.20;2.95;;;;;;;14.50;82.35;101388.22;1267496;23;20028;-87
2022/09/04 02:41:18;;;;;;;4.72;3.00;;;;;;;14.41;82.96;101383.38;1271523;23;20040;-87
2022/09/04 02:41:53;;;;;;;3.22;2.95;;;;;;;14.38;82.34;101392.69;1273604;23;20010;-87
2022/09/04 02:42:52;;;;;;;7.15;3.20;;;;;;;14.29;83.03;101386.03;1253031;23;20026;-87
2022/09/04 02:43:41;;;;;;;3.28;2.97;;;;;;;14.30;82.97;101385.00;1261124;23;20018;-86
2022/09/04 02:44:22;;;;;;;4.65;2.75;;;;;;;14.29;82.60;101382.53;1262659;23;20025;-87
2022/09/04 02:45:08;;;;;;;2.85;2.60;;;;;;;14.34;83.60;101380.81;1267001;23;20021;-87
2022/09/04 02:45:49;;;;;;;4.85;3.30;;;;;;;14.38;83.52;101386.53;1259034;23;20015;-87
2022/09/04 02:46:29;;;;;;;4.35;2.80;;;;;;;14.34;83.39;101385.34;1253520;23;20025;-87
2022/09/04 02:47:11;;;;;;;4.18;3.22;;;;;;;14.37;83.12;101390.25;1261193;23;20406;-87
2022/09/04 02:48:12;;;;;;;3.38;3.03;;;;;;;14.42;83.69;101387.69;1255906;23;20089;-87
2022/09/04 02:49:12;;;;;;;2.72;2.53;;;;;;;14.51;83.39;101387.16;1263725;23;20018;-87
2022/09/04 02:49:59;;;;;;;3.45;3.00;;;;;;;14.44;83.55;101388.31;1259093;23;20073;-87
2022/09/04 02:51:01;;;;;;;4.13;2.53;;;;;;;14.35;83.74;101386.97;1256431;23;20054;-86
2022/09/04 02:52:00;;;;;;;2.72;2.53;;;;;;;14.20;83.92;101393.56;1251388;23;20030;-87
2022/09/04 02:53:12;;;;;;;3.15;2.65;;;;;;;14.21;84.85;101395.19;1253149;23;20019;-87
2022/09/04 02:53:48;;;;;;;4.55;3.45;;;;;;;14.22;83.79;101383.41;1259393;23;20018;-87
2022/09/04 02:54:39;;;;;;;3.20;2.88;;;;;;;14.23;84.22;101393.09;1256248;23;20023;-87
2022/09/04 02:55:29;;;;;;;3.53;3.22;;;;;;;14.13;84.13;101395.50;1247240;23;20019;-87
2022/09/04 02:56:12;;;;;;;3.28;3.00;;;;;;;13.99;84.86;101393.25;1253191;23;20023;-87
2022/09/04 02:57:13;;;;;;;2.92;2.55;;;;;;;13.92;86.16;101395.97;1247783;23;20027;-87
2022/09/04 02:57:57;;;;;;;5.07;3.30;;;;;;;13.95;85.99;101397.38;1243832;23;20325;-87
2022/09/04 02:58:48;;;;;;;5.65;2.95;;;;;;;13.98;86.21;101397.78;1248142;23;20413;-87
2022/09/04 02:59:31;;;;;;;3.30;3.10;;;;;;;14.03;86.28;101389.06;1257362;23;20014;-87
2022/09/04 03:00:14;;;;;;;3.67;3.38;;;;;;;14.13;85.70;101394.69;1262067;23;20014;-87
2022/09/04 03:01:21;;;;;;;3.25;2.95;;;;;;;14.20;85.19;101406.13;1261181;23;20021;-86
2022/09/04 03:01:58;;;;;;;3.58;3.05;;;;;;;14.14;85.28;101401.69;1256907;23;20019;-87
2022/09/04 03:02:59;;;;;;;3.53;3.22;;;;;;;14.14;85.67;101407.84;1250595;23;20019;-87
2022/09/04 03:03:39;;;;;;;3.97;3.42;;;;;;;14.18;86.15;101403.69;1252005;23;20352;-87
2022/09/04 03:04:21;;;;;;;3.40;3.10;;;;;;;14.16;85.64;101408.44;1245706;23;20360;-87
2022/09/04 03:05:19;;;;;;;3.38;3.08;;;;;;;14.10;86.34;101400.50;1249219;23;20444;-87
2022/09/04 03:06:12;;;;;;;5.00;2.88;;;;;;;14.16;86.60;101402.28;1245821;23;20171;-87
2022/09/04 03:06:53;;;;;;;3.80;3.30;;;;;;;14.15;85.90;101408.69;1259370;23;20017;-87
2022/09/04 03:07:35;;;;;;;3.83;3.22;;;;;;;14.10;85.43;101411.22;1247822;23;20480;-87
2022/09/04 03:08:18;;;;;;;3.10;2.90;;;;;;;14.08;84.81;101411.44;1255277;23;20015;-87
2022/09/04 03:09:01;;;;;;;3.03;2.83;;;;;;;14.07;84.67;101403.63;1255329;23;20420;-87
2022/09/04 03:09:46;;;;;;;3.25;2.95;;;;;;;14.08;84.83;101402.59;1253022;23;20019;-87
2022/09/04 03:10:22;;;;;;;3.95;3.08;;;;;;;14.10;85.00;101408.53;1259264;23;20018;-87
2022/09/04 03:10:59;;;;;;;3.25;3.03;;;;;;;14.01;85.19;101410.72;1247256;23;20022;-87
2022/09/04 03:11:47;;;;;;;7.60;3.08;;;;;;;14.00;84.82;101406.41;1247596;23;20034;-87
2022/09/04 03:12:36;;;;;;;3.17;2.97;;;;;;;14.01;84.87;101407.22;1249046;23;20094;-87
2022/09/04 03:13:40;;;;;;;3.50;3.22;;;;;;;14.03;84.60;101405.13;1251270;23;20496;-87
2022/09/04 03:14:14;;;;;;;4.93;3.63;;;;;;;14.05;84.58;101408.41;1261163;23;20014;-87
2022/09/04 03:14:53;;;;;;;3.60;3.30;;;;;;;14.01;84.98;101409.91;1262580;23;20481;-87
2022/09/04 03:15:35;;;;;;;6.35;3.53;;;;;;;13.99;84.88;101409.31;1254940;23;20014;-87
2022/09/04 03:16:16;;;;;;;3.95;3.45;;;;;;;14.00;85.27;101410.94;1260244;23;20015;-88
2022/09/04 03:16:58;;;;;;;4.15;3.85;;;;;;;14.07;84.70;101409.81;1261193;23;20134;-87
2022/09/04 03:18:05;;;;;;;6.53;3.50;;;;;;;14.16;84.71;101410.31;1267420;23;20407;-87
2022/09/04 03:18:52;;;;;;;6.32;3.25;;;;;;;14.14;85.25;101410.53;1263469;23;20235;-87
2022/09/04 03:19:35;;;;;;;7.72;3.03;;;;;;;14.16;85.12;101410.31;1264991;23;20025;-87
2022/09/04 03:20:21;;;;;;;4.10;3.45;;;;;;;14.16;84.68;101405.78;1259101;23;20158;-87
2022/09/04 03:20:59;;;;;;;4.38;3.63;;;;;;;14.07;85.22;101415.16;1241436;23;20020;-87
2022/09/04 03:21:40;;;;;;;3.70;2.92;;;;;;;14.09;84.74;101413.09;1241163;23;20020;-87
2022/09/04 03:22:38;;;;;;;3.25;3.05;;;;;;;14.09;84.72;101415.75;1243595;23;20016;-87
2022/09/04 03:23:28;;;;;;;7.00;4.05;;;;;;;14.12;84.08;101409.13;1252827;23;20023;-87
2022/09/04 03:24:06;;;;;;;5.85;4.30;;;;;;;14.11;84.60;101411.00;1272836;23;20096;-87
2022/09/04 03:24:59;;;;;;;4.93;3.60;;;;;;;14.16;84.31;101410.31;1267071;23;20021;-87
2022/09/04 03:25:33;;;;;;;3.60;3.30;;;;;;;14.17;84.62;101409.25;1261371;23;20488;-87
2022/09/04 03:26:23;;;;;;;9.20;5.30;;;;;;;14.08;84.56;101410.63;1255385;23;20014;-87
2022/09/04 03:26:58;;;;;;;6.75;3.45;;;;;;;14.10;83.71;101416.56;1261095;23;20010;-87
2022/09/04 03:27:31;;;;;;;5.43;3.95;;;;;;;14.13;83.69;101410.75;1266709;23;20021;-87
2022/09/04 03:28:07;;;;;;;3.92;3.63;;;;;;;14.18;83.85;101410.91;1261163;23;20391;-87
2022/09/04 03:29:15;;;;;;;5.30;3.95;;;;;;;14.22;83.94;101412.06;1257940;23;20066;-87
2022/09/04 03:29:56;;;;;;;4.28;3.38;;;;;;;14.33;82.86;101397.94;1249370;23;20019;-87
2022/09/04 03:30:31;;;;;;;4.18;3.78;;;;;;;14.31;82.88;101407.25;1256090;23;20337;-87
2022/09/04 03:31:26;;;;;;;3.80;3.50;;;;;;;14.29;82.74;101406.66;1249388;23;20023;-87
2022/09/04 03:32:03;;;;;;;3.45;3.15;;;;;;;14.33;82.90;101407.84;1261040;23;20041;-87
2022/09/04 03:32:53;;;;;;;4.47;3.30;;;;;;;14.28;82.56;101408.53;1255564;23;20383;-87
2022/09/04 03:33:34;;;;;;;3.63;3.33;;;;;;;14.33;82.62;101411.34;1253192;23;20148;-87
2022/09/04 03:34:23;;;;;;;5.65;4.40;;;;;;;14.34;82.86;101412.97;1253320;23;20023;-87
2022/09/04 03:35:03;;;;;;;7.57;3.83;;;;;;;14.43;82.49;101408.94;1255253;23;20015;-87
2022/09/04 03:36:10;;;;;;;6.43;3.60;;;;;;;14.43;81.84;101410.81;1246707;23;20023;-86
2022/09/04 03:37:11;;;;;;;4.07;3.67;;;;;;;14.29;82.63;101415.50;1243060;23;20134;-87