Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:35;;;;;;;2.30;1.30;;;;;;;17.97;54.61;101640.25;5014904;28;20096;-69
2022/09/02 00:03:01;;;;;;;3.83;1.70;;;;;;;17.73;55.18;101629.53;4997427;28;20148;-69
2022/09/02 00:05:29;;;;;;;3.60;1.50;;;;;;;17.82;55.00;101634.19;4990773;28;20050;-69
2022/09/02 00:07:55;;;;;;;4.25;1.73;;;;;;;17.83;55.31;101629.75;4990799;28;20086;-69
2022/09/02 00:10:21;;;;;;;2.90;1.75;;;;;;;17.79;55.13;101625.59;5006921;28;20062;-69
2022/09/02 00:12:48;;;;;;;2.30;1.40;;;;;;;17.64;55.05;101622.16;5008543;28;20046;-69
2022/09/02 00:15:14;;;;;;;2.15;1.42;;;;;;;17.87;54.64;101617.97;5007737;28;20046;-69
2022/09/02 00:17:40;;;;;;;2.70;1.27;;;;;;;17.89;54.91;101616.03;5006833;28;20050;-69
2022/09/02 00:20:08;;;;;;;1.77;1.27;;;;;;;17.83;55.44;101616.47;5008745;28;20582;-69
2022/09/02 00:22:36;;;;;;;5.03;1.65;;;;;;;17.96;54.63;101619.97;5006568;28;20045;-68
2022/09/02 00:25:02;;;;;;;3.75;1.42;;;;;;;17.94;54.39;101622.75;5010499;28;20103;-68
2022/09/02 00:27:28;;;;;;;3.83;1.40;;;;;;;17.44;55.53;101620.00;5008448;28;20076;-68
2022/09/02 00:29:55;;;;;;;1.92;1.30;;;;;;;17.52;56.11;101615.84;5007610;28;20058;-68
2022/09/02 00:32:21;;;;;;;2.20;1.35;;;;;;;17.40;56.58;101614.03;5005876;28;20050;-68
2022/09/02 00:34:47;;;;;;;2.63;1.70;;;;;;;17.39;56.92;101614.97;5009157;28;20502;-68
2022/09/02 00:37:14;;;;;;;2.83;1.80;;;;;;;17.28;57.29;101612.19;5009323;28;20073;-68
2022/09/02 00:39:41;;;;;;;6.05;1.40;;;;;;;17.18;58.06;101623.50;5006076;28;20042;-68
2022/09/02 00:42:08;;;;;;;2.63;1.50;;;;;;;17.21;57.72;101612.69;5009304;28;20069;-68
2022/09/02 00:44:35;;;;;;;5.07;2.13;;;;;;;17.49;56.78;101610.75;5008731;28;20054;-69
2022/09/02 00:47:01;;;;;;;3.92;1.42;;;;;;;17.34;57.03;101608.25;5006257;28;20281;-68
2022/09/02 00:49:30;;;;;;;2.78;1.40;;;;;;;17.54;56.66;101602.50;5000585;28;20046;-68
2022/09/02 00:52:03;;;;;;;4.43;1.67;;;;;;;17.36;57.02;101607.25;5010575;28;20073;-68
2022/09/02 00:54:34;;;;;;;3.40;1.50;;;;;;;17.25;57.85;101599.13;5007967;28;20088;-68
2022/09/02 00:57:06;;;;;;;2.45;1.58;;;;;;;16.97;58.54;101608.03;5008279;28;20445;-68
2022/09/02 00:59:43;;;;;;;3.88;1.70;;;;;;;16.90;59.04;101601.41;5009140;28;20095;-69
2022/09/02 01:02:10;;;;;;;3.17;1.50;;;;;;;16.67;59.65;101602.03;5015265;28;20069;-68
2022/09/02 01:04:36;;;;;;;4.78;1.50;;;;;;;16.63;59.95;101607.66;5008668;28;20038;-68
2022/09/02 01:07:03;;;;;;;6.47;1.63;;;;;;;16.33;60.68;101603.25;5006930;28;20081;-68
2022/09/02 01:09:31;;;;;;;3.70;1.75;;;;;;;16.33;60.98;101607.72;5008873;28;20050;-68
2022/09/02 01:11:57;;;;;;;3.33;1.77;;;;;;;16.61;60.00;101606.88;5017623;28;20100;-68
2022/09/02 01:14:27;;;;;;;2.53;1.65;;;;;;;16.61;59.71;101601.56;5007476;28;20046;-68
2022/09/02 01:16:58;;;;;;;2.20;1.38;;;;;;;16.71;59.18;101592.94;5006330;28;20136;-69
2022/09/02 01:19:29;;;;;;;3.15;1.60;;;;;;;16.74;59.05;101602.53;5008613;28;20049;-69
2022/09/02 01:21:57;;;;;;;3.33;1.92;;;;;;;16.45;59.46;101599.84;5007174;28;20555;-69
2022/09/02 01:24:29;;;;;;;2.33;1.80;;;;;;;16.36;59.82;101599.59;5006737;28;20494;-68
2022/09/02 01:26:58;;;;;;;2.55;1.48;;;;;;;16.48;59.62;101589.06;5006484;28;20046;-68
2022/09/02 01:29:27;;;;;;;3.55;1.50;;;;;;;16.62;59.17;101585.59;5008064;28;20054;-68
2022/09/02 01:31:53;;;;;;;4.18;2.10;;;;;;;16.44;58.91;101584.09;5007911;28;20579;-68
2022/09/02 01:34:19;;;;;;;1.95;1.50;;;;;;;16.52;58.79;101593.22;5006472;28;20092;-68
2022/09/02 01:36:46;;;;;;;7.32;1.85;;;;;;;16.64;58.73;101596.09;5007559;28;20046;-68
2022/09/02 01:39:14;;;;;;;5.60;1.77;;;;;;;16.55;58.73;101586.91;5007848;28;20376;-68
2022/09/02 01:41:40;;;;;;;2.92;1.75;;;;;;;16.40;58.98;101594.00;5005980;28;20073;-68
2022/09/02 01:44:09;;;;;;;4.53;1.90;;;;;;;16.64;58.21;101590.78;5007348;28;20115;-68
2022/09/02 01:46:36;;;;;;;6.95;1.65;;;;;;;16.50;58.96;101586.34;5007228;28;20100;-68
2022/09/02 01:49:03;;;;;;;3.05;1.70;;;;;;;16.55;58.70;101590.38;5006093;28;20045;-68
2022/09/02 01:51:30;;;;;;;6.28;1.92;;;;;;;16.53;58.32;101584.34;5007068;28;20069;-68
2022/09/02 01:53:56;;;;;;;2.10;1.48;;;;;;;16.46;58.89;101583.03;5006371;28;20056;-68
2022/09/02 01:56:24;;;;;;;5.28;2.00;;;;;;;16.54;58.34;101580.75;5006273;28;20093;-68
2022/09/02 01:58:50;;;;;;;4.22;1.90;;;;;;;16.47;58.58;101578.59;5006741;28;20050;-68
2022/09/02 02:01:16;;;;;;;3.78;1.90;;;;;;;16.37;58.90;101578.31;5005945;28;20050;-68
2022/09/02 02:03:43;;;;;;;3.17;1.67;;;;;;;16.40;58.63;101570.19;5006185;28;20564;-69
2022/09/02 02:06:11;;;;;;;2.90;1.77;;;;;;;16.36;59.21;101570.47;5007717;28;20077;-69
2022/09/02 02:08:38;;;;;;;6.20;2.00;;;;;;;16.27;59.22;101569.25;5005787;28;20070;-69
2022/09/02 02:11:05;;;;;;;4.10;1.98;;;;;;;16.12;59.13;101572.84;5005348;28;20432;-69
2022/09/02 02:13:34;;;;;;;3.70;2.03;;;;;;;16.14;59.25;101570.97;5010465;28;20103;-69
2022/09/02 02:16:01;;;;;;;4.22;2.00;;;;;;;16.01;59.71;101570.00;5026662;28;20167;-69
2022/09/02 02:18:28;;;;;;;2.65;1.80;;;;;;;15.89;59.51;101568.94;5013622;28;20074;-69
2022/09/02 02:20:55;;;;;;;4.30;1.80;;;;;;;15.76;60.59;101575.94;5007242;28;20465;-69
2022/09/02 02:23:23;;;;;;;3.90;1.88;;;;;;;15.67;60.77;101573.81;5005537;28;20104;-68
2022/09/02 02:25:49;;;;;;;2.47;1.88;;;;;;;15.61;60.56;101576.84;5005999;28;20057;-68
2022/09/02 02:28:16;;;;;;;3.78;1.90;;;;;;;15.59;60.16;101571.63;5006133;28;20070;-68
2022/09/02 02:30:44;;;;;;;2.60;1.75;;;;;;;15.51;60.48;101567.75;5005774;28;20077;-68
2022/09/02 02:33:10;;;;;;;4.13;2.10;;;;;;;15.41;61.00;101574.50;5005368;28;20069;-68
2022/09/02 02:35:37;;;;;;;3.03;1.88;;;;;;;15.27;61.60;101575.28;5006915;28;20119;-69
2022/09/02 02:38:03;;;;;;;3.78;2.10;;;;;;;15.14;61.88;101576.09;5005415;28;20045;-68
2022/09/02 02:40:30;;;;;;;3.10;2.00;;;;;;;15.13;61.62;101575.22;5006672;28;20505;-68
2022/09/02 02:42:57;;;;;;;3.63;2.20;;;;;;;15.03;62.13;101574.06;5006533;28;20591;-68
2022/09/02 02:45:24;;;;;;;3.53;2.17;;;;;;;14.93;62.55;101575.50;5016314;28;20680;-68
2022/09/02 02:47:53;;;;;;;2.95;2.08;;;;;;;14.96;62.92;101568.28;5024164;28;20529;-68
2022/09/02 02:50:21;;;;;;;3.78;2.10;;;;;;;14.72;63.43;101568.78;5008063;28;20096;-68
2022/09/02 02:52:48;;;;;;;3.88;2.10;;;;;;;14.72;63.39;101569.66;5006801;28;20073;-68
2022/09/02 02:55:16;;;;;;;3.60;2.10;;;;;;;14.46;64.27;101572.88;4987593;28;20046;-68
2022/09/02 02:57:43;;;;;;;8.00;2.42;;;;;;;14.36;65.14;101569.03;4985903;28;20399;-68
2022/09/02 03:00:13;;;;;;;2.90;1.88;;;;;;;14.42;64.91;101561.63;4986925;28;20046;-68
2022/09/02 03:02:39;;;;;;;5.47;2.03;;;;;;;14.53;63.79;101564.53;4999290;28;20120;-68
2022/09/02 03:05:08;;;;;;;4.97;2.30;;;;;;;14.54;63.76;101565.38;5005931;28;20100;-69
2022/09/02 03:07:35;;;;;;;7.35;2.40;;;;;;;14.52;63.88;101562.00;5007005;28;20096;-68
2022/09/02 03:10:02;;;;;;;3.80;2.03;;;;;;;14.53;63.84;101559.25;5004919;28;20559;-68
2022/09/02 03:12:31;;;;;;;6.57;2.10;;;;;;;14.40;63.21;101567.94;5005341;28;20068;-68
2022/09/02 03:14:57;;;;;;;8.18;2.42;;;;;;;14.34;64.40;101562.94;5006007;28;20125;-68
2022/09/02 03:17:24;;;;;;;7.03;2.30;;;;;;;14.27;64.61;101565.06;5005145;28;20041;-68
2022/09/02 03:19:51;;;;;;;4.57;2.35;;;;;;;14.22;65.04;101564.47;5005822;28;20153;-68
2022/09/02 03:22:18;;;;;;;5.10;2.10;;;;;;;14.32;64.62;101564.81;5006739;28;20129;-68
2022/09/02 03:24:44;;;;;;;4.53;2.30;;;;;;;14.17;65.18;101558.59;5004374;28;20418;-68
2022/09/02 03:27:11;;;;;;;7.47;2.35;;;;;;;14.18;64.82;101560.28;5003837;28;20049;-68
2022/09/02 03:29:37;;;;;;;4.32;2.65;;;;;;;13.93;65.37;101552.81;5005444;28;20108;-68
2022/09/02 03:32:04;;;;;;;4.32;2.38;;;;;;;13.92;65.93;101551.13;5004859;28;20046;-68
2022/09/02 03:34:31;;;;;;;3.30;2.10;;;;;;;14.18;65.42;101560.28;5004625;28;20050;-68
2022/09/02 03:36:57;;;;;;;3.90;2.30;;;;;;;14.10;65.63;101552.78;5006426;28;20057;-68
2022/09/02 03:39:25;;;;;;;5.97;2.40;;;;;;;14.05;65.39;101557.44;5003371;28;20074;-68
2022/09/02 03:41:51;;;;;;;4.05;2.40;;;;;;;13.91;65.94;101545.94;5004693;28;20484;-68
2022/09/02 03:44:18;;;;;;;4.70;2.40;;;;;;;14.00;65.76;101551.59;5006344;28;20052;-67
2022/09/02 03:46:45;;;;;;;5.70;2.20;;;;;;;13.99;65.91;101546.38;5004675;28;20046;-67
2022/09/02 03:49:11;;;;;;;7.70;2.65;;;;;;;13.88;65.49;101548.72;5005570;28;20111;-67
2022/09/02 03:51:40;;;;;;;4.10;2.40;;;;;;;13.87;65.88;101552.28;5006140;28;20046;-67
2022/09/02 03:54:09;;;;;;;6.78;2.40;;;;;;;13.79;66.19;101543.94;5002857;28;20078;-67
2022/09/02 03:56:37;;;;;;;3.22;2.28;;;;;;;13.74;65.97;101546.81;5005915;28;20490;-68
2022/09/02 03:59:03;;;;;;;3.20;2.22;;;;;;;13.83;65.52;101546.31;5005422;28;20050;-68
2022/09/02 04:01:29;;;;;;;4.57;2.80;;;;;;;13.87;65.40;101541.75;5005153;28;20057;-68
2022/09/02 04:03:56;;;;;;;4.18;2.55;;;;;;;13.78;66.07;101550.16;5004888;28;20046;-68
2022/09/02 04:06:24;;;;;;;6.70;2.70;;;;;;;13.69;65.91;101543.56;5005280;28;20042;-68
2022/09/02 04:08:51;;;;;;;3.63;2.70;;;;;;;13.63;66.84;101550.00;5001817;28;20038;-68
2022/09/02 04:11:20;;;;;;;4.45;2.33;;;;;;;13.67;66.39;101552.50;5007227;28;20045;-68
2022/09/02 04:13:49;;;;;;;4.65;2.60;;;;;;;13.58;66.61;101554.66;5005803;28;20046;-67
2022/09/02 04:16:18;;;;;;;3.20;2.47;;;;;;;13.40;66.75;101552.09;5001633;28;20046;-68
2022/09/02 04:18:45;;;;;;;3.25;2.47;;;;;;;13.42;67.00;101560.78;5002372;28;20054;-67
2022/09/02 04:21:12;;;;;;;3.25;2.65;;;;;;;13.37;66.78;101547.00;5010408;28;20045;-67
2022/09/02 04:23:39;;;;;;;5.47;2.85;;;;;;;13.31;66.75;101563.94;5004081;28;20052;-67
2022/09/02 04:26:07;;;;;;;3.83;2.70;;;;;;;13.22;67.00;101560.94;5009485;28;20049;-67
2022/09/02 04:28:34;;;;;;;5.30;2.70;;;;;;;13.36;66.92;101563.72;5005799;28;20046;-68
2022/09/02 04:31:05;;;;;;;4.88;2.40;;;;;;;13.41;66.53;101552.03;5017812;28;20057;-68
2022/09/02 04:33:32;;;;;;;4.78;2.83;;;;;;;13.30;66.93;101556.13;5007353;28;20042;-67
2022/09/02 04:35:58;;;;;;;5.20;3.00;;;;;;;13.06;67.53;101558.16;4997180;28;20100;-67
2022/09/02 04:38:24;;;;;;;9.40;3.00;;;;;;;12.90;68.67;101555.41;5010056;28;20105;-68
2022/09/02 04:40:51;;;;;;;3.80;2.92;;;;;;;12.87;69.07;101557.34;5005229;28;20417;-68
2022/09/02 04:43:17;;;;;;;5.10;2.78;;;;;;;12.71;69.62;101556.38;5012931;28;20046;-68
2022/09/02 04:45:45;;;;;;;4.65;2.83;;;;;;;12.72;69.79;101555.44;5024285;28;20046;-67
2022/09/02 04:48:13;;;;;;;6.00;2.85;;;;;;;12.85;69.70;101556.56;5005094;28;20116;-67
2022/09/02 04:50:41;;;;;;;4.53;3.00;;;;;;;13.08;69.71;101556.31;5003704;28;20081;-68
2022/09/02 04:53:08;;;;;;;5.45;2.92;;;;;;;13.20;69.07;101557.50;5009612;28;20077;-68
2022/09/02 04:55:35;;;;;;;5.43;3.08;;;;;;;13.00;69.13;101561.09;5008073;28;20391;-68
2022/09/02 04:58:01;;;;;;;6.78;3.60;;;;;;;12.92;69.83;101561.47;5014578;28;20038;-67
2022/09/02 05:00:27;;;;;;;7.53;3.28;;;;;;;13.01;70.11;101555.75;5000396;28;20053;-67
2022/09/02 05:02:54;;;;;;;7.53;3.35;;;;;;;13.20;69.48;101565.41;5001053;28;20100;-67
2022/09/02 05:05:22;;;;;;;4.25;3.45;;;;;;;13.08;69.70;101562.41;5007029;28;20096;-67
2022/09/02 05:07:49;;;;;;;5.25;3.15;;;;;;;13.20;70.11;101558.38;5019686;28;20119;-67
2022/09/02 05:10:15;;;;;;;4.90;3.47;;;;;;;13.33;69.75;101566.53;5008386;28;20073;-67
2022/09/02 05:12:42;;;;;;;7.47;3.80;;;;;;;13.30;70.21;101572.81;5006504;28;20129;-68
2022/09/02 05:15:09;;;;;;;5.93;3.53;;;;;;;13.23;70.41;101568.75;5008352;28;20123;-68
2022/09/02 05:17:36;;;;;;;6.35;3.63;;;;;;;13.33;70.30;101563.88;5006678;28;20096;-68
2022/09/02 05:20:04;;;;;;;7.57;3.97;;;;;;;13.49;70.16;101568.28;5008230;28;20069;-68
2022/09/02 05:22:32;;;;;;;7.57;3.72;;;;;;;13.72;69.34;101568.91;5008359;28;20050;-68
2022/09/02 05:24:58;;;;;;;5.57;3.72;;;;;;;14.02;68.75;101569.94;5006925;28;20111;-68
2022/09/02 05:27:25;;;;;;;8.57;3.97;;;;;;;14.22;68.31;101577.66;5007173;28;20041;-68
2022/09/02 05:29:54;;;;;;;7.78;4.00;;;;;;;14.57;67.37;101573.13;5007439;28;20568;-68
2022/09/02 05:32:21;;;;;;;5.35;3.80;;;;;;;14.60;66.87;101573.81;5001863;28;20096;-68
2022/09/02 05:34:48;;;;;;;6.13;3.90;;;;;;;14.91;66.27;101564.19;5005423;28;20123;-68
2022/09/02 05:37:14;;;;;;;6.78;3.60;;;;;;;15.17;65.51;101567.97;5009105;28;20066;-68
2022/09/02 05:39:42;;;;;;;8.00;4.00;;;;;;;15.39;64.88;101561.38;5006224;28;20713;-68
2022/09/02 05:42:09;;;;;;;7.03;3.80;;;;;;;15.82;64.01;101561.47;4997975;28;20053;-68
2022/09/02 05:44:37;;;;;;;6.22;3.72;;;;;;;15.88;63.48;101561.97;5007165;28;20164;-68
2022/09/02 05:47:04;;;;;;;5.82;3.80;;;;;;;15.90;63.47;101561.88;5016003;28;20061;-68
2022/09/02 05:49:31;;;;;;;8.13;3.72;;;;;;;16.23;62.20;101559.78;5026226;28;20138;-68
2022/09/02 05:52:00;;;;;;;6.00;4.05;;;;;;;16.46;61.90;101561.84;5027484;28;20045;-68
2022/09/02 05:54:28;;;;;;;6.28;3.83;;;;;;;17.09;60.08;101555.19;5013344;28;20147;-68
2022/09/02 05:56:58;;;;;;;8.95;3.58;;;;;;;17.40;59.47;101553.06;5007861;28;20057;-68
2022/09/02 05:59:26;;;;;;;5.78;3.70;;;;;;;17.30;60.07;101554.59;5015649;28;20088;-68
2022/09/02 06:01:54;;;;;;;4.88;3.90;;;;;;;17.67;59.36;101555.66;5010629;28;20054;-68
2022/09/02 06:04:21;;;;;;;5.90;3.75;;;;;;;17.64;58.38;101550.56;5005847;28;20042;-68
2022/09/02 06:06:48;;;;;;;6.22;3.20;;;;;;;18.17;57.34;101557.47;5014925;28;20046;-68
2022/09/02 06:09:17;;;;;;;4.80;3.33;;;;;;;17.92;57.78;101555.66;5017606;28;20417;-68
2022/09/02 06:11:44;;;;;;;5.95;3.25;;;;;;;18.61;56.23;101556.97;5003393;28;20046;-68
2022/09/02 06:14:13;;;;;;;7.05;3.38;;;;;;;18.49;56.77;101552.50;5007084;28;20096;-68
2022/09/02 06:16:41;;;;;;;12.25;3.03;;;;;;;19.38;53.83;101555.66;5026813;28;20438;-68
2022/09/02 06:19:07;;;;;;;3.95;2.70;;;;;;;19.55;53.09;101549.94;5021699;28;20104;-68
2022/09/02 06:21:35;;;;;;;4.05;2.80;;;;;;;19.92;52.48;101554.13;5026171;28;20041;-68
2022/09/02 06:24:04;;;;;;;4.55;2.80;;;;;;;20.47;50.85;101554.28;5025887;28;20225;-68
2022/09/02 06:26:31;;;;;;;9.00;2.70;;;;;;;20.35;51.53;101556.97;5026605;28;20061;-68
2022/09/02 06:28:57;;;;;;;6.60;2.90;;;;;;;20.84;49.79;101553.81;5007706;28;20077;-68
2022/09/02 06:31:25;;;;;;;5.28;2.47;;;;;;;20.87;50.00;101558.09;5012883;28;20091;-68
2022/09/02 06:33:54;;;;;;;5.57;2.90;;;;;;;20.79;49.91;101557.84;5005967;28;20111;-68
2022/09/02 06:36:21;;;;;;;5.50;2.65;;;;;;;21.04;47.98;101549.53;5007462;28;20074;-68
2022/09/02 06:38:50;;;;;;;7.97;2.63;;;;;;;20.01;50.69;101551.72;5004879;28;20065;-69
2022/09/02 06:41:21;;;;;;;7.47;2.88;;;;;;;20.68;49.92;101547.22;5013503;28;20077;-69
2022/09/02 06:43:48;;;;;;;10.75;2.45;;;;;;;20.29;50.59;101551.25;4987847;28;20047;-69
2022/09/02 06:46:17;;;;;;;4.47;2.72;;;;;;;20.19;50.08;101551.13;4991794;28;20049;-69
2022/09/02 06:48:45;;;;;;;4.57;2.33;;;;;;;20.94;50.36;101548.59;5006573;28;20050;-69
2022/09/02 06:51:16;;;;;;;4.28;2.55;;;;;;;21.61;46.47;101549.19;5007723;28;20133;-69
2022/09/02 06:53:42;;;;;;;12.15;3.25;;;;;;;22.15;45.21;101556.09;5010034;28;20529;-69
2022/09/02 06:56:09;;;;;;;4.30;2.05;;;;;;;21.99;44.94;101555.75;5012459;28;20041;-68
2022/09/02 06:58:36;;;;;;;3.55;2.17;;;;;;;21.29;46.81;101559.88;5011928;28;20041;-68
2022/09/02 07:01:02;;;;;;;4.03;2.60;;;;;;;21.54;46.09;101557.84;5022201;28;20045;-68
2022/09/02 07:06:14;;;;;;;5.50;2.50;;;;;;;22.43;43.05;101560.69;5016595;28;20508;-68
2022/09/02 07:08:43;;;;;;;4.13;2.33;;;;;;;21.62;45.99;101560.66;5006181;28;20045;-68
2022/09/02 07:11:17;;;;;;;5.03;2.17;;;;;;;22.27;44.71;101574.56;4998702;28;20046;-68
2022/09/02 07:13:44;;;;;;;6.28;2.50;;;;;;;21.59;47.16;101552.94;5003273;28;20042;-68
2022/09/02 07:16:10;;;;;;;6.90;2.53;;;;;;;21.52;47.30;101554.44;5019492;28;20061;-68
2022/09/02 07:18:36;;;;;;;6.78;2.60;;;;;;;22.41;44.83;101565.34;5010023;28;20042;-68
2022/09/02 07:21:03;;;;;;;3.85;2.15;;;;;;;23.37;43.45;101553.97;5003192;28;20049;-68
2022/09/02 07:23:31;;;;;;;3.72;2.03;;;;;;;23.90;40.55;101552.50;5020999;28;20033;-68
2022/09/02 07:25:57;;;;;;;6.05;2.30;;;;;;;24.51;40.44;101551.97;5006311;28;20108;-69
2022/09/02 07:28:23;;;;;;;8.15;2.38;;;;;;;24.65;39.68;101554.13;5004235;28;20046;-69
2022/09/02 07:30:53;;;;;;;4.13;2.22;;;;;;;24.88;38.06;101557.28;5004964;28;20116;-69
2022/09/02 07:33:20;;;;;;;5.22;2.00;;;;;;;25.14;39.35;101553.69;4997750;28;20584;-69
2022/09/02 07:35:46;;;;;;;4.20;2.25;;;;;;;25.35;38.07;101560.59;5008467;28;20123;-68
2022/09/02 07:38:13;;;;;;;9.93;2.03;;;;;;;25.64;37.47;101553.13;5007101;28;20046;-68
2022/09/02 07:40:42;;;;;;;6.20;1.92;;;;;;;26.03;35.79;101553.53;5006487;28;20033;-69
2022/09/02 07:43:11;;;;;;;10.20;2.28;;;;;;;25.52;37.24;101557.06;5010329;28;20038;-69
2022/09/02 07:45:38;;;;;;;4.97;2.47;;;;;;;25.78;35.61;101552.56;5004388;28;20046;-69
2022/09/02 07:48:06;;;;;;;6.32;1.75;;;;;;;25.55;36.55;101551.38;5007128;28;20045;-68
2022/09/02 07:50:33;;;;;;;5.75;1.80;;;;;;;25.01;37.92;101555.91;5019692;28;20516;-68
2022/09/02 07:52:59;;;;;;;3.95;1.80;;;;;;;25.53;39.73;101561.44;5024747;28;20420;-68
2022/09/02 07:55:26;;;;;;;5.03;2.00;;;;;;;25.78;36.41;101549.00;5024596;28;20451;-68
2022/09/02 07:57:54;;;;;;;27.13;2.70;;;;;;;26.27;36.21;101550.16;5014282;28;20081;-68
2022/09/02 08:00:21;;;;;;;5.88;1.90;;;;;;;26.39;35.10;101554.22;5003024;28;20053;-69
2022/09/02 08:02:48;;;;;;;15.02;1.83;;;;;;;26.09;36.19;101553.72;4997672;28;20096;-68
2022/09/02 08:05:15;;;;;;;6.47;1.70;;;;;;;25.58;35.64;101543.00;5017828;28;20049;-68
2022/09/02 08:07:42;;;;;;;2.90;1.63;;;;;;;26.05;35.11;101548.84;5005140;28;20632;-68
2022/09/02 08:10:11;;;;;;;11.48;1.70;;;;;;;26.32;34.41;101548.66;5014393;28;20042;-68
2022/09/02 08:12:39;;;;;;;4.97;1.73;;;;;;;26.16;33.89;101544.03;4996514;28;20101;-68
2022/09/02 08:15:08;;;;;;;5.47;1.60;;;;;;;25.08;39.28;101550.78;5003798;28;20046;-68
2022/09/02 08:17:34;;;;;;;8.25;1.48;;;;;;;25.08;36.28;101546.25;5003679;28;20485;-68
2022/09/02 08:20:00;;;;;;;4.07;1.55;;;;;;;24.92;35.96;101543.41;5004311;28;20112;-68
2022/09/02 08:22:33;;;;;;;3.55;1.30;;;;;;;25.44;35.03;101549.75;5005867;28;20042;-68
2022/09/02 08:25:00;;;;;;;2.15;1.40;;;;;;;26.61;33.63;101543.72;5004909;28;20096;-68
2022/09/02 08:27:26;;;;;;;5.00;1.55;;;;;;;27.40;31.14;101542.34;5023497;28;20053;-68
2022/09/02 08:29:53;;;;;;;3.92;1.38;;;;;;;26.02;33.26;101541.09;5019489;28;20556;-68
2022/09/02 08:32:21;;;;;;;3.63;1.40;;;;;;;26.61;32.87;101545.56;4994445;28;20567;-67
2022/09/02 08:34:47;;;;;;;5.43;1.60;;;;;;;26.20;32.27;101535.69;4993859;28;20100;-67
2022/09/02 08:37:13;;;;;;;4.25;1.05;;;;;;;26.02;33.25;101535.72;5027731;28;20390;-67
2022/09/02 08:39:40;;;;;;;3.45;1.20;;;;;;;25.81;32.94;101543.31;4998837;28;20069;-68
2022/09/02 08:42:13;;;;;;;3.00;1.10;;;;;;;24.76;35.70;101539.69;5010173;28;20045;-68
2022/09/02 08:44:40;;;;;;;9.57;1.27;;;;;;;26.15;33.52;101536.97;5015503;28;20486;-67
2022/09/02 08:47:17;;;;;;;4.30;1.00;;;;;;;27.09;30.47;101532.25;5023992;28;20037;-67
2022/09/02 08:49:48;;;;;;;6.20;1.20;;;;;;;26.71;31.13;101523.91;5007683;28;20042;-67
2022/09/02 08:52:22;;;;;;;2.25;1.20;;;;;;;26.27;32.17;101529.50;5007028;28;20046;-67
2022/09/02 08:54:54;;;;;;;3.95;1.17;;;;;;;26.32;32.09;101529.84;5006756;28;20437;-67
2022/09/02 08:57:24;;;;;;;2.53;1.17;;;;;;;27.20;30.51;101516.78;5008720;28;20053;-67
2022/09/02 08:59:51;;;;;;;3.72;1.10;;;;;;;26.23;31.86;101524.59;5007844;28;20053;-67
2022/09/02 09:02:26;;;;;;;6.65;1.73;;;;;;;26.33;31.53;101518.09;5004454;28;20066;-67
2022/09/02 09:05:04;;;;;;;6.93;1.30;;;;;;;25.96;31.95;101521.09;5004111;28;20425;-66
2022/09/02 09:07:37;;;;;;;3.20;1.17;;;;;;;26.52;31.79;101507.06;5014471;28;20046;-67
2022/09/02 09:10:13;;;;;;;2.63;1.30;;;;;;;27.09;31.54;101499.09;5006152;28;20060;-67
2022/09/02 09:13:00;;;;;;;2.88;1.08;;;;;;;26.82;30.53;101505.63;5007876;28;20045;-67
2022/09/02 09:15:37;;;;;;;2.03;1.00;;;;;;;26.99;30.03;101509.19;5006914;28;20050;-67
2022/09/02 09:18:07;;;;;;;4.45;1.30;;;;;;;26.64;30.63;101510.28;5008725;28;20042;-67
2022/09/02 09:20:39;;;;;;;2.97;0.90;;;;;;;27.17;30.84;101485.63;5007288;28;20104;-67
2022/09/02 09:23:21;;;;;;;7.63;1.20;;;;;;;27.94;29.56;101490.41;5024871;28;20041;-67
2022/09/02 09:25:50;;;;;;;2.07;0.90;;;;;;;27.15;28.36;101500.28;5026056;28;20490;-67
2022/09/02 09:28:17;;;;;;;2.85;0.95;;;;;;;26.48;29.77;101488.72;5027565;28;20049;-66
2022/09/02 09:30:43;;;;;;;4.22;1.08;;;;;;;26.65;29.86;101482.38;5020915;28;20661;-66
2022/09/02 09:33:16;;;;;;;6.88;1.40;;;;;;;26.86;29.03;101479.25;5005683;28;20041;-66
2022/09/02 09:35:50;;;;;;;3.67;0.90;;;;;;;26.51;30.25;101481.16;5007732;28;20078;-66
2022/09/02 09:38:16;;;;;;;4.07;0.88;;;;;;;25.64;30.10;101485.97;5007154;28;20092;-66
2022/09/02 09:40:42;;;;;;;3.08;0.85;;;;;;;25.10;31.15;101485.22;5006148;28;20058;-67
2022/09/02 09:43:13;;;;;;;3.03;1.00;;;;;;;24.45;31.74;101480.19;5008503;28;20116;-67
2022/09/02 09:45:41;;;;;;;2.22;1.08;;;;;;;24.72;31.27;101472.09;5026697;28;20111;-67
2022/09/02 09:48:21;;;;;;;2.45;1.10;;;;;;;26.09;30.23;101481.16;5026840;28;20781;-67
2022/09/02 09:51:10;;;;;;;3.60;1.00;;;;;;;26.60;29.71;101468.59;5027120;28;20128;-66
2022/09/02 09:53:37;;;;;;;5.97;1.00;;;;;;;26.68;28.59;101463.19;5025659;28;20076;-67
2022/09/02 09:56:06;;;;;;;3.72;1.08;;;;;;;27.22;28.14;101459.06;5028261;28;20075;-67
2022/09/02 09:58:35;;;;;;;5.82;1.00;;;;;;;26.22;28.94;101470.00;5026610;28;20541;-67
2022/09/02 10:01:11;;;;;;;3.90;0.90;;;;;;;26.62;28.69;101458.50;5010974;28;20076;-67
2022/09/02 10:03:42;;;;;;;5.72;1.00;;;;;;;25.16;29.82;101473.03;5005410;28;20046;-67
2022/09/02 10:06:21;;;;;;;2.40;1.02;;;;;;;24.30;31.23;101476.34;5007035;28;20129;-67
2022/09/02 10:08:53;;;;;;;3.70;0.88;;;;;;;24.48;31.46;101471.84;5006397;28;20069;-67
2022/09/02 10:11:21;;;;;;;;;;;;;;;25.41;29.75;101457.94;5007037;28;20045;-67
2022/09/02 10:13:47;;;;;;;1.70;0.85;;;;;;;26.97;29.88;101442.09;5005621;28;19975;-67
2022/09/02 10:16:28;;;;;;;1.73;0.77;;;;;;;26.67;27.94;101455.31;5011576;28;20053;-67
2022/09/02 10:18:56;;;;;;;4.00;0.82;;;;;;;26.01;27.73;101461.50;5020326;28;20043;-67
2022/09/02 10:21:44;;;;;;;8.70;0.80;;;;;;;26.62;28.41;101450.41;5014708;28;20484;-68
2022/09/02 10:24:18;;;;;;;2.53;1.27;;;;;;;27.39;27.04;101452.63;5005915;28;20473;-68
2022/09/02 10:26:50;;;;;;;2.83;1.00;;;;;;;27.65;28.94;101441.66;5005123;28;20155;-68
2022/09/02 10:29:38;;;;;;;2.13;0.90;;;;;;;27.29;27.63;101445.75;5005341;28;20042;-68
2022/09/02 10:32:22;;;;;;;5.22;0.90;;;;;;;28.25;26.48;101446.47;5008871;28;20045;-67
2022/09/02 10:34:56;;;;;;;6.85;1.38;;;;;;;26.99;28.15;101429.28;4987276;28;20092;-68
2022/09/02 10:37:27;;;;;;;5.95;1.10;;;;;;;26.31;28.62;101450.19;4985316;28;20045;-68
2022/09/02 10:40:09;;;;;;;1.58;0.90;;;;;;;25.08;30.44;101446.13;4991843;28;20050;-68
2022/09/02 10:42:45;;;;;;;2.58;0.82;;;;;;;25.59;29.47;101450.69;5003652;28;20060;-67
2022/09/02 10:45:16;;;;;;;4.43;1.00;;;;;;;25.87;29.00;101448.66;5005903;28;20077;-67
2022/09/02 10:47:52;;;;;;;2.40;0.80;;;;;;;25.44;30.11;101442.34;5006641;28;20442;-67
2022/09/02 10:50:22;;;;;;;3.65;0.80;;;;;;;25.34;29.99;101440.78;5006249;28;20042;-66
2022/09/02 10:53:20;;;;;;;3.92;0.85;;;;;;;25.04;29.79;101431.31;5007459;28;20068;-66
2022/09/02 10:55:56;;;;;;;2.53;0.98;;;;;;;24.68;30.68;101430.50;5005653;28;20449;-66
2022/09/02 10:58:32;;;;;;;6.18;1.10;;;;;;;25.06;30.57;101442.72;5003820;28;20125;-66
2022/09/02 11:00:59;;;;;;;2.15;1.00;;;;;;;25.05;29.70;101430.34;4994913;28;20499;-66
2022/09/02 11:03:30;;;;;;;2.88;1.00;;;;;;;24.92;30.34;101428.03;4988486;28;20509;-66
2022/09/02 11:06:04;;;;;;;2.17;1.00;;;;;;;24.92;30.12;101422.69;4987317;28;20043;-66
2022/09/02 11:08:38;;;;;;;4.18;1.00;;;;;;;25.44;30.20;101434.28;4986733;28;20055;-66
2022/09/02 11:11:11;;;;;;;3.97;1.10;;;;;;;25.42;29.60;101430.94;4996707;28;20530;-66
2022/09/02 11:13:47;;;;;;;3.40;0.85;;;;;;;24.91;30.20;101430.88;5005931;28;20052;-66
2022/09/02 11:16:18;;;;;;;4.75;1.13;;;;;;;24.52;31.65;101433.88;5006132;28;20413;-67
2022/09/02 11:18:51;;;;;;;6.17;0.97;;;;;;;24.24;30.69;101433.03;5004678;28;20120;-66
2022/09/02 11:21:29;;;;;;;3.22;0.93;;;;;;;24.87;30.43;101424.97;5006429;28;20065;-67
2022/09/02 11:24:01;;;;;;;7.28;1.50;;;;;;;24.90;30.05;101423.84;5005430;28;20049;-67
2022/09/02 11:26:35;;;;;;;3.08;1.17;;;;;;;25.68;30.55;101415.66;5005562;28;20673;-66
2022/09/02 11:29:04;;;;;;;1.92;0.90;;;;;;;25.81;29.36;101414.38;5005427;28;20042;-66
2022/09/02 11:31:35;;;;;;;3.00;0.80;;;;;;;26.31;28.25;101417.09;5003179;28;20053;-66
2022/09/02 11:34:11;;;;;;;4.13;1.00;;;;;;;26.17;28.31;101407.78;5003967;28;20089;-66