Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:35;;;;;;;6.03;3.73;;;;;;;2.62;52.35;98610.09;5022945;28;20048;-66
2023/02/27 00:04:01;;;;;;;4.87;3.57;;;;;;;2.60;51.36;98620.69;5038960;28;20048;-65
2023/02/27 00:06:28;;;;;;;11.00;3.47;;;;;;;2.72;51.78;98610.97;5039616;28;20068;-65
2023/02/27 00:08:54;;;;;;;5.03;3.60;;;;;;;2.59;51.69;98615.59;5006541;28;20040;-66
2023/02/27 00:11:20;;;;;;;6.10;3.50;;;;;;;2.62;51.72;98628.44;5006686;28;20036;-65
2023/02/27 00:13:46;;;;;;;6.80;4.33;;;;;;;2.74;51.13;98622.94;5056092;28;20045;-66
2023/02/27 00:16:12;;;;;;;7.07;4.23;;;;;;;2.42;51.98;98622.28;5006749;28;20496;-65
2023/02/27 00:18:39;;;;;;;5.20;3.33;;;;;;;2.27;52.75;98635.88;5039298;28;20079;-65
2023/02/27 00:21:06;;;;;;;5.20;3.80;;;;;;;2.53;52.55;98637.94;5071972;28;20554;-65
2023/02/27 00:23:32;;;;;;;6.07;4.20;;;;;;;2.63;52.30;98620.44;5022637;28;20080;-65
2023/02/27 00:25:59;;;;;;;7.00;3.80;;;;;;;2.59;51.28;98632.16;5055432;28;20040;-65
2023/02/27 00:28:26;;;;;;;6.23;4.37;;;;;;;2.73;51.97;98633.56;5022474;28;20044;-65
2023/02/27 00:30:53;;;;;;;8.37;3.87;;;;;;;2.66;51.43;98651.63;5022090;28;20071;-65
2023/02/27 00:33:19;;;;;;;6.90;4.20;;;;;;;2.78;51.61;98654.97;5039232;28;20433;-65
2023/02/27 00:35:45;;;;;;;8.70;3.93;;;;;;;2.83;51.26;98650.19;5054982;28;20123;-65
2023/02/27 00:38:13;;;;;;;7.27;4.00;;;;;;;3.00;51.44;98660.81;5038962;28;20198;-65
2023/02/27 00:40:39;;;;;;;7.60;5.03;;;;;;;2.12;51.65;98674.69;5038773;28;20476;-64
2023/02/27 00:43:05;;;;;;;7.13;4.40;;;;;;;2.40;51.88;98658.25;5021297;28;20043;-65
2023/02/27 00:45:31;;;;;;;6.73;4.27;;;;;;;2.46;52.33;98670.84;5004284;28;20404;-65
2023/02/27 00:47:57;;;;;;;7.87;4.40;;;;;;;2.62;51.51;98670.34;5020192;28;20040;-66
2023/02/27 00:50:23;;;;;;;7.77;4.50;;;;;;;2.70;51.10;98684.50;5021232;28;20040;-67
2023/02/27 00:52:49;;;;;;;7.40;4.10;;;;;;;2.64;51.04;98676.31;5053047;28;20048;-66
2023/02/27 00:55:15;;;;;;;6.80;3.93;;;;;;;2.97;51.44;98684.69;4988775;28;20570;-68
2023/02/27 00:57:41;;;;;;;9.73;5.13;;;;;;;2.97;50.55;98692.56;5005458;28;20036;-65
2023/02/27 01:00:08;;;;;;;8.97;4.37;;;;;;;2.96;50.81;98683.06;5005899;28;20055;-65
2023/02/27 01:02:35;;;;;;;6.03;4.17;;;;;;;2.96;50.95;98680.44;5021706;28;20477;-65
2023/02/27 01:05:01;;;;;;;8.57;4.10;;;;;;;2.87;50.75;98681.25;5038195;28;20040;-65
2023/02/27 01:07:29;;;;;;;10.83;4.27;;;;;;;2.88;50.79;98696.00;5005613;28;20040;-65
2023/02/27 01:09:57;;;;;;;6.40;4.07;;;;;;;2.88;50.82;98693.38;5005250;28;20480;-65
2023/02/27 01:12:23;;;;;;;9.03;4.30;;;;;;;2.90;51.19;98690.63;5038018;28;20479;-66
2023/02/27 01:14:49;;;;;;;8.07;3.97;;;;;;;2.86;50.36;98718.09;5038044;28;20043;-66
2023/02/27 01:17:16;;;;;;;8.67;4.37;;;;;;;2.62;50.32;98702.66;5037728;28;20041;-68
2023/02/27 01:19:42;;;;;;;6.27;3.77;;;;;;;2.66;51.14;98695.38;5021863;28;20146;-65
2023/02/27 01:22:09;;;;;;;7.13;4.43;;;;;;;2.85;50.42;98709.38;5054483;28;20467;-65
2023/02/27 01:24:35;;;;;;;6.33;3.90;;;;;;;2.80;50.65;98708.94;5021795;28;20115;-64
2023/02/27 01:27:00;;;;;;;7.53;4.30;;;;;;;2.61;50.72;98714.09;5004880;28;20138;-65
2023/02/27 01:29:26;;;;;;;5.40;3.90;;;;;;;2.43;51.32;98717.47;5021838;28;20395;-65
2023/02/27 01:31:53;;;;;;;8.07;4.50;;;;;;;2.48;52.10;98718.72;5037929;28;20052;-66
2023/02/27 01:34:19;;;;;;;8.07;4.73;;;;;;;2.59;52.44;98733.53;5021219;28;20044;-66
2023/02/27 01:36:45;;;;;;;6.37;4.57;;;;;;;2.27;52.45;98724.94;5021330;28;20048;-65
2023/02/27 01:39:15;;;;;;;8.00;4.57;;;;;;;2.43;52.07;98707.78;5006412;28;20050;-64
2023/02/27 01:41:41;;;;;;;8.20;4.40;;;;;;;2.56;52.55;98729.38;5021446;28;20051;-65
2023/02/27 01:44:09;;;;;;;8.57;5.47;;;;;;;2.89;52.66;98733.53;5021305;28;20907;-65
2023/02/27 01:46:37;;;;;;;7.27;4.20;;;;;;;2.75;51.50;98747.00;5021515;28;20048;-64
2023/02/27 01:49:12;;;;;;;13.73;4.00;;;;;;;2.35;51.83;98738.22;5037939;28;20205;-64
2023/02/27 01:51:44;;;;;;;7.13;4.23;;;;;;;2.78;51.80;98757.22;5021315;28;20087;-65
2023/02/27 01:54:10;;;;;;;7.20;4.43;;;;;;;2.64;51.40;98763.66;5020974;28;20147;-65
2023/02/27 01:56:36;;;;;;;6.17;4.03;;;;;;;2.66;51.20;98769.56;5037397;28;20041;-65
2023/02/27 01:59:05;;;;;;;9.23;4.27;;;;;;;2.95;51.06;98767.91;5021239;28;20055;-65
2023/02/27 02:01:32;;;;;;;6.83;4.37;;;;;;;2.47;51.08;98779.13;5021056;28;20048;-65
2023/02/27 02:04:20;;;;;;;8.60;4.70;;;;;;;3.15;51.44;98785.38;5053758;28;20138;-64
2023/02/27 02:06:49;;;;;;;9.00;4.97;;;;;;;2.54;50.19;98796.81;5004834;28;20127;-65
2023/02/27 02:09:18;;;;;;;8.20;4.50;;;;;;;2.30;50.80;98800.66;5005371;28;20082;-64
2023/02/27 02:11:44;;;;;;;8.63;4.77;;;;;;;2.27;50.79;98796.50;5021016;28;20511;-64
2023/02/27 02:14:11;;;;;;;8.90;4.47;;;;;;;2.34;50.83;98813.38;5020441;28;20045;-65
2023/02/27 02:16:58;;;;;;;8.70;4.97;;;;;;;3.07;50.06;98816.72;5004117;28;20048;-65
2023/02/27 02:19:30;;;;;;;6.93;4.53;;;;;;;2.90;49.56;98819.94;5036948;28;20040;-65
2023/02/27 02:22:25;;;;;;;7.50;4.40;;;;;;;2.93;49.88;98830.19;5019564;28;20058;-66
2023/02/27 02:25:15;;;;;;;10.43;4.67;;;;;;;3.21;49.35;98828.66;5036448;28;20066;-65
2023/02/27 02:27:59;;;;;;;7.00;4.50;;;;;;;3.18;49.34;98842.03;5036981;28;20084;-64
2023/02/27 02:30:28;;;;;;;7.17;4.57;;;;;;;2.56;49.34;98831.59;5037162;28;20074;-65
2023/02/27 02:33:15;;;;;;;7.33;4.70;;;;;;;3.18;49.23;98837.59;5020532;28;20131;-65
2023/02/27 02:36:26;;;;;;;11.80;4.80;;;;;;;3.48;48.64;98845.47;5053508;28;20131;-65
2023/02/27 02:39:02;;;;;;;8.20;4.75;;;;;;;3.28;48.72;98828.00;5033495;28;20048;-65
2023/02/27 02:41:37;;;;;;;10.83;4.37;;;;;;;3.28;48.96;98848.13;5019303;28;20084;-65
2023/02/27 02:44:27;;;;;;;8.03;4.50;;;;;;;3.53;49.26;98858.19;5036667;28;20048;-66
2023/02/27 02:47:20;;;;;;;8.82;4.57;;;;;;;3.34;48.41;98869.44;5019083;28;20380;-65
2023/02/27 02:49:56;;;;;;;9.20;4.83;;;;;;;3.28;48.79;98848.13;5053645;28;20041;-65
2023/02/27 02:52:52;;;;;;;9.47;5.37;;;;;;;2.61;49.42;98867.91;5037067;28;20082;-65
2023/02/27 02:55:34;;;;;;;7.43;4.33;;;;;;;3.25;49.60;98878.09;5028023;28;20049;-65
2023/02/27 02:58:16;;;;;;;9.27;4.63;;;;;;;3.13;48.93;98887.03;5020259;28;20044;-65
2023/02/27 03:01:08;;;;;;;8.45;4.85;;;;;;;3.19;51.12;98876.00;5004085;28;20060;-65
2023/02/27 03:03:40;;;;;;;8.10;4.73;;;;;;;2.95;49.43;98879.88;4982143;28;20044;-64
2023/02/27 03:06:10;;;;;;;7.53;4.97;;;;;;;2.85;49.33;98877.19;5020611;28;20044;-65
2023/02/27 03:08:42;;;;;;;7.68;4.68;;;;;;;2.73;49.58;98904.44;5036614;28;20047;-65
2023/02/27 03:11:08;;;;;;;7.37;4.40;;;;;;;2.50;49.05;98902.88;5036826;28;20041;-65
2023/02/27 03:13:46;;;;;;;6.97;4.47;;;;;;;2.95;49.21;98883.31;5036687;28;20052;-66
2023/02/27 03:16:16;;;;;;;6.67;4.57;;;;;;;2.91;48.90;98909.91;5039095;28;20063;-65
2023/02/27 03:18:48;;;;;;;9.25;5.20;;;;;;;2.88;49.42;98915.41;5040570;28;20044;-64
2023/02/27 03:21:21;;;;;;;7.67;4.33;;;;;;;2.98;48.99;98909.28;5057122;28;20049;-65
2023/02/27 03:23:48;;;;;;;7.20;4.53;;;;;;;2.76;49.54;98925.16;5040368;28;20450;-65
2023/02/27 03:26:20;;;;;;;7.10;4.87;;;;;;;3.06;49.27;98935.69;5056779;28;20052;-65
2023/02/27 03:29:06;;;;;;;8.70;5.07;;;;;;;2.99;49.28;98923.22;5023792;28;20423;-65
2023/02/27 03:31:51;;;;;;;8.53;4.87;;;;;;;3.06;48.92;98942.75;5056471;28;20106;-64
2023/02/27 03:34:33;;;;;;;7.50;4.70;;;;;;;2.96;48.81;98952.34;5057603;28;20052;-65
2023/02/27 03:37:19;;;;;;;8.50;4.77;;;;;;;2.60;49.37;98953.56;5060278;28;20048;-66
2023/02/27 03:39:51;;;;;;;7.60;4.17;;;;;;;3.11;49.73;98958.91;5060045;28;20043;-65
2023/02/27 03:42:54;;;;;;;11.67;4.87;;;;;;;3.11;48.55;98962.38;5060404;28;20052;-65
2023/02/27 03:45:48;;;;;;;10.13;4.63;;;;;;;3.00;48.98;98958.97;5078530;28;20044;-66
2023/02/27 03:48:14;;;;;;;8.20;4.80;;;;;;;2.72;48.45;98970.91;5059680;28;20879;-65
2023/02/27 03:50:40;;;;;;;9.30;4.83;;;;;;;2.24;48.65;98981.91;5059637;28;20074;-61
2023/02/27 03:53:31;;;;;;;8.43;4.93;;;;;;;3.05;49.26;98981.25;5076062;28;20434;-64
2023/02/27 03:55:58;;;;;;;8.25;4.78;;;;;;;2.91;49.29;98986.81;5092361;28;20089;-61
2023/02/27 03:58:25;;;;;;;7.80;4.47;;;;;;;2.69;49.13;98993.94;5043412;28;20109;-62
2023/02/27 04:00:50;;;;;;;8.70;5.30;;;;;;;2.32;49.28;98998.66;5059709;28;20121;-62
2023/02/27 04:03:17;;;;;;;9.97;5.07;;;;;;;2.59;49.82;98998.25;5059693;28;20410;-61
2023/02/27 04:05:43;;;;;;;7.73;4.90;;;;;;;2.28;49.18;98996.41;5041656;28;20044;-64
2023/02/27 04:08:19;;;;;;;8.63;5.13;;;;;;;2.80;49.70;99001.75;5058840;28;20135;-62
2023/02/27 04:10:54;;;;;;;6.30;4.23;;;;;;;2.85;49.92;98995.19;5059321;28;20032;-65
2023/02/27 04:13:41;;;;;;;8.20;5.03;;;;;;;3.03;49.95;99000.69;5076176;28;20502;-65
2023/02/27 04:16:22;;;;;;;9.53;5.47;;;;;;;2.54;49.13;99009.09;5076696;28;20497;-63
2023/02/27 04:19:14;;;;;;;8.80;6.13;;;;;;;2.95;49.58;99003.94;5059161;28;20043;-61
2023/02/27 04:21:50;;;;;;;9.10;5.00;;;;;;;2.91;49.97;99002.53;5058182;28;20048;-61
2023/02/27 04:24:34;;;;;;;9.93;5.20;;;;;;;2.45;49.56;98998.50;5058831;28;20056;-62
2023/02/27 04:27:22;;;;;;;8.50;5.23;;;;;;;2.44;49.78;99007.34;5058210;28;20040;-64
2023/02/27 04:30:00;;;;;;;14.30;5.30;;;;;;;3.17;50.59;99010.88;5041976;28;20464;-62
2023/02/27 04:32:40;;;;;;;10.43;4.93;;;;;;;3.20;49.86;99021.97;5059405;28;20051;-64
2023/02/27 04:35:10;;;;;;;8.43;5.00;;;;;;;2.92;49.66;99032.22;5058647;28;20071;-64
2023/02/27 04:37:43;;;;;;;10.53;5.30;;;;;;;3.07;49.65;99041.47;5075598;28;20490;-64
2023/02/27 04:40:11;;;;;;;11.60;5.73;;;;;;;2.81;49.71;99050.63;5042213;28;20143;-65
2023/02/27 04:42:42;;;;;;;11.10;5.23;;;;;;;2.89;50.26;99053.47;5075625;28;20531;-63
2023/02/27 04:45:10;;;;;;;10.80;5.53;;;;;;;2.89;49.89;99056.09;5058690;28;20350;-64
2023/02/27 04:47:43;;;;;;;8.60;5.10;;;;;;;3.10;50.88;99064.81;5058525;28;20044;-65
2023/02/27 04:50:12;;;;;;;9.37;5.10;;;;;;;3.10;50.68;99063.03;5058646;28;20051;-65
2023/02/27 04:52:42;;;;;;;11.53;5.57;;;;;;;3.11;49.89;99072.56;5058523;28;20479;-64
2023/02/27 04:55:27;;;;;;;10.97;5.63;;;;;;;3.23;50.69;99068.09;5041718;28;20059;-64
2023/02/27 04:57:59;;;;;;;8.10;5.30;;;;;;;2.98;50.48;99060.59;5026224;28;20040;-64
2023/02/27 05:00:26;;;;;;;10.40;5.53;;;;;;;3.01;50.77;99084.75;5062209;28;20073;-63
2023/02/27 05:02:58;;;;;;;10.90;5.40;;;;;;;3.10;49.86;99083.19;5078013;28;20059;-63
2023/02/27 05:05:26;;;;;;;7.37;5.03;;;;;;;2.92;49.62;99090.75;5111416;28;20055;-64
2023/02/27 05:08:01;;;;;;;7.80;5.20;;;;;;;3.11;50.22;99092.72;5057459;28;20059;-63
2023/02/27 05:10:33;;;;;;;9.83;5.70;;;;;;;3.17;50.47;99097.47;5063489;28;20032;-65
2023/02/27 05:13:36;;;;;;;9.30;5.17;;;;;;;3.29;50.00;99099.09;5063472;28;20052;-64
2023/02/27 05:16:11;;;;;;;8.17;5.10;;;;;;;3.08;50.06;99091.19;5041962;28;20468;-62
2023/02/27 05:18:37;;;;;;;7.83;5.27;;;;;;;2.79;49.84;99097.09;5035674;28;20078;-62
2023/02/27 05:21:23;;;;;;;9.50;5.23;;;;;;;3.08;50.54;99099.06;5046540;28;20070;-63
2023/02/27 05:24:13;;;;;;;10.20;5.60;;;;;;;3.08;50.44;99091.19;5069790;28;20037;-65
2023/02/27 05:26:42;;;;;;;17.48;8.48;;;;;;;2.75;50.94;99101.75;5064290;28;20086;-62
2023/02/27 05:29:23;;;;;;;9.13;5.43;;;;;;;3.53;50.60;99104.94;5042123;28;20044;-61
2023/02/27 05:31:54;;;;;;;8.97;5.13;;;;;;;3.17;49.81;99113.19;5067719;28;20047;-63
2023/02/27 05:34:24;;;;;;;7.47;5.10;;;;;;;3.31;49.25;99111.13;5046065;28;20051;-61
2023/02/27 05:37:14;;;;;;;8.85;5.65;;;;;;;3.50;50.09;99115.69;5029033;28;20051;-63
2023/02/27 05:39:41;;;;;;;7.73;4.73;;;;;;;3.36;49.98;99126.50;5047788;28;20067;-63
2023/02/27 05:42:18;;;;;;;10.40;5.33;;;;;;;3.58;49.37;99131.66;5062664;28;20052;-63
2023/02/27 05:44:50;;;;;;;8.90;5.03;;;;;;;3.60;49.79;99140.22;5036960;28;20037;-62
2023/02/27 05:47:19;;;;;;;7.53;5.00;;;;;;;3.52;49.70;99141.81;5020640;28;20044;-60
2023/02/27 05:50:24;;;;;;;7.87;5.07;;;;;;;3.62;49.47;99154.06;5045839;28;20043;-59
2023/02/27 05:53:04;;;;;;;7.70;5.07;;;;;;;3.61;49.75;99148.94;5048223;28;20052;-58
2023/02/27 05:55:37;;;;;;;7.83;4.57;;;;;;;3.29;50.08;99162.91;5045570;28;20088;-60
2023/02/27 05:58:18;;;;;;;8.80;5.47;;;;;;;3.36;49.62;99165.88;5080179;28;20040;-59
2023/02/27 06:00:50;;;;;;;9.43;5.30;;;;;;;3.19;49.30;99175.09;5021738;28;20052;-58
2023/02/27 06:03:15;;;;;;;12.80;5.77;;;;;;;2.90;49.67;99168.72;5052629;28;20051;-59
2023/02/27 06:05:42;;;;;;;9.23;5.60;;;;;;;3.29;49.25;99175.22;5035965;28;20041;-61
2023/02/27 06:08:09;;;;;;;9.10;5.00;;;;;;;3.38;49.40;99166.59;5055219;28;20048;-60
2023/02/27 06:10:35;;;;;;;6.70;4.50;;;;;;;3.16;49.21;99153.53;5061953;28;20045;-60
2023/02/27 06:13:01;;;;;;;8.93;4.83;;;;;;;2.91;49.05;99175.63;5054563;28;20048;-60
2023/02/27 06:15:27;;;;;;;10.67;4.87;;;;;;;3.08;49.26;99174.28;5046963;28;20041;-61
2023/02/27 06:17:53;;;;;;;8.47;4.87;;;;;;;3.17;49.38;99186.66;5045324;28;20133;-59
2023/02/27 06:20:19;;;;;;;11.80;5.20;;;;;;;3.10;49.55;99183.72;5054054;28;20037;-58
2023/02/27 06:22:45;;;;;;;6.87;4.60;;;;;;;3.29;49.10;99186.50;5036408;28;20400;-59
2023/02/27 06:25:11;;;;;;;9.63;4.97;;;;;;;3.11;48.90;99177.50;5019990;28;20049;-61
2023/02/27 06:27:36;;;;;;;7.60;4.67;;;;;;;3.17;48.96;99194.53;5021187;28;20056;-62
2023/02/27 06:30:03;;;;;;;7.30;4.60;;;;;;;3.21;49.36;99191.53;5037966;28;20047;-64
2023/02/27 06:32:30;;;;;;;7.73;4.50;;;;;;;3.14;48.69;99200.88;5045915;28;20126;-62
2023/02/27 06:34:56;;;;;;;8.20;4.77;;;;;;;2.99;49.22;99207.34;5055327;28;20127;-59
2023/02/27 06:37:22;;;;;;;8.17;5.10;;;;;;;3.07;49.22;99197.06;5028921;28;20037;-59
2023/02/27 06:39:48;;;;;;;9.03;5.20;;;;;;;3.27;50.17;99193.69;5045596;28;20559;-61
2023/02/27 06:42:14;;;;;;;11.33;5.17;;;;;;;3.36;49.50;99202.59;5036331;28;20070;-62
2023/02/27 06:44:40;;;;;;;6.83;4.63;;;;;;;3.49;49.15;99211.16;5037689;28;20056;-61
2023/02/27 06:47:06;;;;;;;11.63;5.60;;;;;;;3.63;49.16;99210.06;5020695;28;20041;-61
2023/02/27 06:49:34;;;;;;;9.23;5.23;;;;;;;3.51;48.61;99211.88;5053275;28;20113;-67
2023/02/27 06:51:59;;;;;;;8.60;4.60;;;;;;;3.55;49.06;99210.69;5074262;28;20079;-66
2023/02/27 06:54:25;;;;;;;8.20;5.20;;;;;;;3.57;48.77;99219.25;5040561;28;20096;-66
2023/02/27 06:56:51;;;;;;;7.73;4.93;;;;;;;3.73;48.54;99227.56;5023828;28;20110;-66
2023/02/27 06:59:17;;;;;;;8.40;5.30;;;;;;;4.07;48.11;99228.22;5040371;28;20056;-65
2023/02/27 07:01:43;;;;;;;8.37;4.70;;;;;;;4.00;47.80;99222.66;5031981;28;20036;-66
2023/02/27 07:04:13;;;;;;;8.47;5.53;;;;;;;4.28;48.38;99215.91;5043316;28;20051;-65
2023/02/27 07:06:39;;;;;;;7.80;5.00;;;;;;;4.07;47.55;99225.59;5043884;28;20036;-65
2023/02/27 07:09:05;;;;;;;9.77;5.93;;;;;;;4.24;48.34;99217.16;5044038;28;20278;-66
2023/02/27 07:11:31;;;;;;;9.07;5.33;;;;;;;3.69;47.20;99222.69;5026400;28;20353;-66
2023/02/27 07:13:57;;;;;;;7.43;4.10;;;;;;;3.78;47.99;99224.56;5076714;28;20440;-65
2023/02/27 07:16:23;;;;;;;8.17;5.00;;;;;;;3.99;47.91;99235.91;5059985;28;20098;-65
2023/02/27 07:18:48;;;;;;;9.67;5.87;;;;;;;4.20;49.31;99237.59;5043016;28;20047;-60
2023/02/27 07:21:14;;;;;;;7.30;4.40;;;;;;;4.12;47.21;99247.09;5025492;28;20052;-65
2023/02/27 07:23:41;;;;;;;6.70;3.97;;;;;;;4.20;46.63;99247.25;5043880;28;20104;-65
2023/02/27 07:26:07;;;;;;;5.67;3.93;;;;;;;4.19;45.90;99249.06;5060415;28;20055;-65
2023/02/27 07:28:36;;;;;;;6.23;4.03;;;;;;;4.39;45.35;99263.19;5027735;28;20047;-65
2023/02/27 07:31:02;;;;;;;9.37;4.43;;;;;;;4.08;46.58;99256.16;5042781;28;20044;-66
2023/02/27 07:33:28;;;;;;;6.73;4.43;;;;;;;4.24;45.71;99254.78;5042439;28;20048;-65
2023/02/27 07:35:53;;;;;;;4.80;3.53;;;;;;;4.24;45.88;99270.56;5026380;28;20032;-66
2023/02/27 07:38:21;;;;;;;5.90;3.87;;;;;;;3.92;45.40;99268.91;5042398;28;20051;-65
2023/02/27 07:40:47;;;;;;;9.00;4.37;;;;;;;4.25;45.53;99268.75;5043952;28;20422;-65
2023/02/27 07:43:13;;;;;;;6.53;4.23;;;;;;;4.22;45.06;99266.38;5027277;28;20101;-65
2023/02/27 07:45:39;;;;;;;6.27;4.20;;;;;;;4.53;47.17;99266.31;5060155;28;20388;-65
2023/02/27 07:48:05;;;;;;;7.20;4.23;;;;;;;4.69;45.97;99285.09;5026930;28;20097;-65
2023/02/27 07:50:31;;;;;;;6.97;4.13;;;;;;;4.61;45.35;99294.59;5043782;28;20471;-65
2023/02/27 07:52:57;;;;;;;6.03;4.23;;;;;;;4.54;44.66;99282.91;5043593;28;20142;-65
2023/02/27 07:55:23;;;;;;;5.10;3.90;;;;;;;4.61;44.17;99284.91;5043203;28;20052;-65
2023/02/27 07:57:49;;;;;;;6.40;4.00;;;;;;;4.61;44.35;99284.09;5043249;28;20052;-65
2023/02/27 08:00:15;;;;;;;9.87;4.17;;;;;;;4.87;44.81;99304.56;5026686;28;20041;-65
2023/02/27 08:02:41;;;;;;;7.93;4.30;;;;;;;4.75;44.38;99304.81;5042835;28;20185;-65
2023/02/27 08:05:07;;;;;;;7.97;4.20;;;;;;;4.74;44.98;99309.22;5043095;28;20135;-65
2023/02/27 08:07:33;;;;;;;8.70;3.73;;;;;;;4.55;43.76;99314.34;5026730;28;20196;-67
2023/02/27 08:09:58;;;;;;;9.63;4.07;;;;;;;4.66;44.16;99308.19;5026903;28;20470;-65
2023/02/27 08:12:25;;;;;;;7.50;3.60;;;;;;;4.88;44.93;99297.53;5043197;28;20055;-65
2023/02/27 08:14:51;;;;;;;8.00;4.53;;;;;;;4.80;44.94;99310.47;5042899;28;20059;-65
2023/02/27 08:17:16;;;;;;;8.33;4.67;;;;;;;4.88;44.29;99306.25;5026418;28;20044;-65
2023/02/27 08:19:42;;;;;;;4.47;3.20;;;;;;;4.74;43.40;99317.13;5059437;28;20476;-65
2023/02/27 08:22:08;;;;;;;6.00;3.80;;;;;;;4.65;42.75;99312.63;5043021;28;20048;-65
2023/02/27 08:24:34;;;;;;;6.40;3.50;;;;;;;4.53;42.85;99328.59;5026569;28;20139;-67
2023/02/27 08:27:00;;;;;;;7.00;3.53;;;;;;;4.45;43.08;99333.66;5043209;28;20048;-65
2023/02/27 08:29:26;;;;;;;5.30;3.57;;;;;;;4.49;44.17;99322.75;5026319;28;20059;-65
2023/02/27 08:31:52;;;;;;;5.57;3.20;;;;;;;4.72;44.82;99326.09;5026335;28;20043;-65
2023/02/27 08:34:18;;;;;;;6.27;3.80;;;;;;;4.89;43.87;99330.75;5026111;28;20537;-65
2023/02/27 08:36:45;;;;;;;5.27;3.37;;;;;;;5.17;43.60;99327.44;5042712;28;20055;-65
2023/02/27 08:39:11;;;;;;;4.20;3.23;;;;;;;5.13;42.35;99331.31;5059134;28;20044;-65
2023/02/27 08:41:37;;;;;;;3.93;3.10;;;;;;;5.42;42.65;99323.53;5026130;28;20116;-65
2023/02/27 08:44:03;;;;;;;4.60;3.20;;;;;;;5.51;42.26;99331.47;5026242;28;20476;-65
2023/02/27 08:46:29;;;;;;;8.00;3.53;;;;;;;5.67;43.26;99331.81;5042389;28;20047;-65
2023/02/27 08:48:55;;;;;;;5.47;3.47;;;;;;;5.86;42.77;99344.22;5042161;28;20957;-65
2023/02/27 08:51:21;;;;;;;5.97;3.40;;;;;;;5.82;41.80;99343.66;5025923;28;20043;-65
2023/02/27 08:53:46;;;;;;;4.27;3.40;;;;;;;6.13;42.12;99342.59;5025967;28;20043;-65
2023/02/27 08:56:12;;;;;;;6.53;3.77;;;;;;;6.26;41.50;99347.59;5041875;28;20136;-65
2023/02/27 08:58:38;;;;;;;4.90;3.67;;;;;;;6.42;41.69;99346.09;5042039;28;20044;-66
2023/02/27 09:01:04;;;;;;;5.17;3.40;;;;;;;6.05;40.17;99350.34;5058965;28;20070;-65
2023/02/27 09:03:30;;;;;;;8.57;3.40;;;;;;;5.76;40.24;99357.34;5058821;28;20131;-65
2023/02/27 09:05:57;;;;;;;4.03;3.27;;;;;;;5.68;40.09;99354.53;5042515;28;20474;-65
2023/02/27 09:08:23;;;;;;;5.63;3.60;;;;;;;5.77;40.64;99372.16;5058617;28;20040;-65
2023/02/27 09:10:49;;;;;;;5.60;3.23;;;;;;;5.79;40.56;99356.22;5041649;28;20051;-68
2023/02/27 09:13:15;;;;;;;4.30;3.43;;;;;;;5.90;40.68;99362.28;5041162;28;20078;-65
2023/02/27 09:15:41;;;;;;;4.57;3.47;;;;;;;5.77;40.65;99373.97;5041142;28;20488;-65
2023/02/27 09:18:08;;;;;;;6.53;3.27;;;;;;;6.18;40.48;99379.91;5041956;28;20044;-68
2023/02/27 09:20:35;;;;;;;4.20;2.97;;;;;;;5.87;40.32;99391.53;5041648;28;20062;-65
2023/02/27 09:23:03;;;;;;;5.27;3.13;;;;;;;5.90;40.21;99379.88;5041842;28;20040;-65
2023/02/27 09:25:30;;;;;;;4.30;3.03;;;;;;;5.67;40.49;99384.50;5058477;28;20044;-64
2023/02/27 09:27:56;;;;;;;4.10;3.17;;;;;;;5.91;41.93;99377.09;5058269;28;20050;-65
2023/02/27 09:30:22;;;;;;;3.80;2.80;;;;;;;5.46;40.30;99391.59;5025181;28;20051;-65
2023/02/27 09:32:48;;;;;;;3.37;2.50;;;;;;;5.22;40.39;99389.28;5041653;28;20065;-66
2023/02/27 09:35:19;;;;;;;6.00;3.27;;;;;;;5.34;40.81;99394.44;5058570;28;20138;-65
2023/02/27 09:37:45;;;;;;;4.13;3.27;;;;;;;5.49;44.21;99386.06;5041640;28;20040;-65
2023/02/27 09:40:21;;;;;;;3.70;2.97;;;;;;;5.92;42.34;99388.50;5041661;28;20070;-65
2023/02/27 09:42:48;;;;;;;6.50;3.50;;;;;;;5.55;40.85;99397.88;5041688;28;20039;-65
2023/02/27 09:45:23;;;;;;;5.37;3.23;;;;;;;5.84;41.83;99399.69;5041301;28;20107;-65
2023/02/27 09:47:55;;;;;;;5.03;2.97;;;;;;;5.58;42.24;99393.16;5091429;28;20101;-65
2023/02/27 09:50:30;;;;;;;6.80;3.17;;;;;;;5.65;42.86;99402.22;5041614;28;20082;-65
2023/02/27 09:52:56;;;;;;;4.17;3.17;;;;;;;5.20;42.38;99403.53;5074657;28;20122;-65
2023/02/27 09:55:22;;;;;;;3.97;2.80;;;;;;;5.45;43.14;99405.75;5074554;28;20432;-65
2023/02/27 09:58:39;;;;;;;4.10;3.07;;;;;;;5.74;41.89;99411.13;5077982;28;20052;-65
2023/02/27 10:01:19;;;;;;;5.07;2.80;;;;;;;5.73;41.85;99420.84;5041436;28;20097;-65
2023/02/27 10:03:46;;;;;;;;;;;;;;;5.57;41.23;99422.28;5025579;28;20058;-65
2023/02/27 10:06:21;;;;;;;4.17;2.97;;;;;;;4.90;43.64;99417.47;5057772;28;20287;-65
2023/02/27 10:08:53;;;;;;;3.97;3.23;;;;;;;5.14;42.60;99420.69;5074679;28;20477;-64
2023/02/27 10:11:29;;;;;;;4.47;3.10;;;;;;;5.03;43.06;99418.13;5057726;28;20044;-65
2023/02/27 10:14:28;;;;;;;3.40;2.67;;;;;;;5.22;42.50;99410.34;5057700;28;20040;-66
2023/02/27 10:16:55;;;;;;;5.13;3.23;;;;;;;4.79;42.45;99421.94;5074362;28;20047;-65
2023/02/27 10:19:31;;;;;;;4.43;3.40;;;;;;;5.12;42.76;99419.97;5074429;28;20071;-65
2023/02/27 10:21:59;;;;;;;6.57;4.43;;;;;;;5.20;43.26;99414.91;5057962;28;20085;-65
2023/02/27 10:24:40;;;;;;;7.67;4.23;;;;;;;5.48;42.49;99421.28;5042621;28;20060;-65
2023/02/27 10:27:12;;;;;;;5.93;3.50;;;;;;;5.22;43.16;99412.97;5045316;28;20188;-65
2023/02/27 10:29:38;;;;;;;8.23;5.20;;;;;;;5.14;43.80;99425.09;5078677;28;20067;-65
2023/02/27 10:32:17;;;;;;;8.80;4.37;;;;;;;5.37;43.87;99428.41;5078159;28;20044;-65
2023/02/27 10:34:46;;;;;;;6.30;3.50;;;;;;;5.39;43.15;99435.25;5078307;28;20127;-65
2023/02/27 10:37:14;;;;;;;5.27;3.37;;;;;;;5.28;43.06;99439.72;5061520;28;20048;-65
2023/02/27 10:39:48;;;;;;;4.50;3.40;;;;;;;5.37;43.76;99431.88;5078531;28;20059;-65
2023/02/27 10:42:15;;;;;;;5.30;3.20;;;;;;;5.31;43.20;99426.31;5045012;28;20127;-65
2023/02/27 10:44:41;;;;;;;3.53;3.00;;;;;;;5.19;43.14;99438.72;5061698;28;20139;-65
2023/02/27 10:47:15;;;;;;;4.67;3.20;;;;;;;5.70;42.10;99444.81;5044905;28;20181;-65
2023/02/27 10:49:42;;;;;;;4.87;3.63;;;;;;;5.72;43.13;99437.59;5044693;28;20047;-65
2023/02/27 10:52:13;;;;;;;9.57;3.47;;;;;;;5.68;41.79;99446.75;5044997;28;20040;-65
2023/02/27 10:54:40;;;;;;;5.53;3.57;;;;;;;5.57;41.87;99444.19;5061358;28;20150;-66
2023/02/27 10:57:32;;;;;;;4.87;3.33;;;;;;;6.18;41.67;99443.19;5061077;28;20036;-65
2023/02/27 11:00:00;;;;;;;5.27;3.33;;;;;;;6.17;42.69;99441.53;5044860;28;20048;-65
2023/02/27 11:02:37;;;;;;;5.37;3.47;;;;;;;6.08;41.71;99473.16;5044175;28;20044;-66
2023/02/27 11:08:36;;;;;;;4.63;3.33;;;;;;;5.55;41.22;99469.81;5070114;28;20059;-65
2023/02/27 11:11:10;;;;;;;4.60;3.60;;;;;;;6.18;42.70;99466.94;5044486;28;20043;-66
2023/02/27 11:13:44;;;;;;;4.83;3.10;;;;;;;6.09;41.75;99469.56;5077378;28;20039;-65
2023/02/27 11:16:20;;;;;;;5.07;3.30;;;;;;;6.03;41.60;99480.63;5077685;28;20044;-65
2023/02/27 11:18:48;;;;;;;5.57;3.70;;;;;;;5.66;42.30;99480.28;5060943;28;20040;-65
2023/02/27 11:21:25;;;;;;;5.97;3.60;;;;;;;5.87;43.09;99473.22;5044180;28;20059;-68
2023/02/27 11:23:58;;;;;;;5.57;3.70;;;;;;;5.55;42.76;99471.63;5044202;28;20056;-65
2023/02/27 11:26:28;;;;;;;5.87;3.83;;;;;;;5.50;42.60;99487.84;5044012;28;20073;-65
2023/02/27 11:29:17;;;;;;;5.55;3.38;;;;;;;6.13;42.48;99490.25;5043776;28;20506;-65
2023/02/27 11:31:48;;;;;;;5.77;3.60;;;;;;;6.22;42.89;99486.81;5044353;28;20055;-66
2023/02/27 11:34:35;;;;;;;7.03;3.80;;;;;;;6.20;42.07;99504.56;5077223;28;20055;-66
2023/02/27 11:37:04;;;;;;;7.97;3.57;;;;;;;6.58;44.23;99486.19;5026068;28;20150;-65
2023/02/27 11:39:32;;;;;;;7.67;5.10;;;;;;;8.37;40.76;99492.25;5060054;28;20150;-65
2023/02/27 11:42:11;;;;;;;6.67;4.23;;;;;;;8.74;39.60;99489.53;5076884;28;20131;-66
2023/02/27 11:44:38;;;;;;;4.60;3.43;;;;;;;8.03;38.16;99494.63;5027042;28;20071;-65
2023/02/27 11:47:29;;;;;;;5.73;3.77;;;;;;;8.49;39.14;99488.44;5043879;28;20533;-66
2023/02/27 11:50:14;;;;;;;4.90;3.40;;;;;;;8.02;38.13;99500.06;5026986;28;20369;-66
2023/02/27 11:52:49;;;;;;;6.43;3.47;;;;;;;7.89;37.99;99503.03;5060319;28;20052;-65
2023/02/27 11:55:20;;;;;;;5.87;3.77;;;;;;;7.64;39.30;99508.94;5060420;28;20134;-66
2023/02/27 11:57:49;;;;;;;5.22;3.63;;;;;;;7.43;40.34;99510.09;5060316;28;20055;-69
2023/02/27 12:00:25;;;;;;;6.23;4.03;;;;;;;7.58;39.12;99517.44;5043303;28;20480;-66
2023/02/27 12:03:19;;;;;;;6.13;4.00;;;;;;;7.48;39.21;99513.13;5057454;28;20048;-66
2023/02/27 12:05:52;;;;;;;7.30;3.70;;;;;;;6.76;39.64;99512.75;5092216;28;20383;-65