Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:52;;;;;;;6.70;6.20;;;;;;;18.08;69.97;100270.75;6079771;23;20036;-69
2023/07/23 00:03:18;;;;;;;6.20;5.75;;;;;;;18.07;70.45;100276.19;6110603;23;20383;-67
2023/07/23 00:05:45;;;;;;;6.45;5.88;;;;;;;18.02;70.12;100266.00;6115101;23;20028;-67
2023/07/23 00:08:13;;;;;;;6.25;5.75;;;;;;;17.68;69.71;100199.13;6109135;23;20037;-67
2023/07/23 00:10:39;;;;;;;8.23;6.45;;;;;;;17.46;70.32;100187.81;6080476;23;20028;-67
2023/07/23 00:13:06;;;;;;;7.25;6.30;;;;;;;17.58;70.82;100214.19;6115097;23;20040;-66
2023/07/23 00:15:32;;;;;;;6.18;5.70;;;;;;;17.23;71.99;100187.19;6114827;23;20025;-68
2023/07/23 00:17:59;;;;;;;6.88;6.30;;;;;;;17.69;72.96;100275.94;6111714;23;20317;-66
2023/07/23 00:20:25;;;;;;;6.07;5.68;;;;;;;17.68;72.91;100268.97;6113699;23;20169;-66
2023/07/23 00:22:52;;;;;;;7.13;6.53;;;;;;;17.59;72.68;100237.13;6083681;23;20045;-66
2023/07/23 00:25:18;;;;;;;6.93;6.32;;;;;;;17.71;72.71;100254.59;6116524;23;20028;-68
2023/07/23 00:27:44;;;;;;;6.68;6.18;;;;;;;17.71;72.10;100233.38;6110453;23;20037;-66
2023/07/23 00:30:11;;;;;;;9.98;6.25;;;;;;;17.53;71.46;100175.66;6107884;23;20025;-67
2023/07/23 00:32:37;;;;;;;6.68;6.18;;;;;;;17.84;70.84;100193.31;6112076;23;20033;-66
2023/07/23 00:35:05;;;;;;;6.72;6.00;;;;;;;17.59;69.42;100128.31;6084747;23;20843;-67
2023/07/23 00:37:31;;;;;;;6.47;6.00;;;;;;;17.90;68.26;100151.13;6088088;23;20017;-68
2023/07/23 00:39:58;;;;;;;6.68;6.20;;;;;;;17.93;67.55;100144.69;6111789;23;20110;-67
2023/07/23 00:42:24;;;;;;;6.45;5.93;;;;;;;17.51;67.49;100068.00;6108330;23;20120;-67
2023/07/23 00:44:51;;;;;;;7.18;6.55;;;;;;;17.54;67.09;100055.28;6083216;23;20017;-68
2023/07/23 00:47:18;;;;;;;6.55;6.10;;;;;;;18.00;66.22;100108.63;6111043;23;20054;-67
2023/07/23 00:49:44;;;;;;;6.97;6.28;;;;;;;18.03;66.22;100112.81;6113482;23;20088;-67
2023/07/23 00:52:12;;;;;;;6.35;5.88;;;;;;;17.79;65.71;100045.06;6112143;23;20022;-67
2023/07/23 00:54:39;;;;;;;6.88;6.28;;;;;;;18.09;65.01;100077.72;6111409;23;20021;-67
2023/07/23 00:57:07;;;;;;;6.95;6.28;;;;;;;18.08;65.12;100102.59;6090574;23;20367;-68
2023/07/23 00:59:34;;;;;;;6.60;6.20;;;;;;;17.71;64.72;100011.25;6108226;23;20425;-67
2023/07/23 01:02:01;;;;;;;7.00;6.40;;;;;;;18.08;64.86;100070.72;6079613;23;20026;-67
2023/07/23 01:04:29;;;;;;;6.80;6.15;;;;;;;17.74;64.88;100002.19;6107648;23;20021;-67
2023/07/23 01:06:58;;;;;;;7.10;6.50;;;;;;;18.06;65.05;100062.94;6080717;23;20028;-67
2023/07/23 01:09:25;;;;;;;6.68;6.18;;;;;;;18.06;64.51;100059.41;6108707;23;20613;-68
2023/07/23 01:11:52;;;;;;;6.70;6.15;;;;;;;18.08;64.42;100053.00;6115836;23;20036;-67
2023/07/23 01:14:19;;;;;;;6.40;5.90;;;;;;;18.09;64.60;100043.19;6109218;23;20081;-67
2023/07/23 01:16:45;;;;;;;7.25;6.75;;;;;;;17.76;63.94;99992.28;6115091;23;20416;-67
2023/07/23 01:19:15;;;;;;;7.63;6.20;;;;;;;17.99;63.70;100010.53;6109453;23;20104;-67
2023/07/23 01:21:41;;;;;;;7.15;6.55;;;;;;;18.06;63.89;100017.78;6082128;23;20041;-68
2023/07/23 01:24:08;;;;;;;6.80;6.18;;;;;;;17.98;63.75;100012.38;6088324;23;20055;-67
2023/07/23 01:26:34;;;;;;;6.40;5.90;;;;;;;18.04;64.01;100022.41;6115560;23;20697;-67
2023/07/23 01:29:01;;;;;;;6.80;6.20;;;;;;;17.97;63.67;100015.16;6109286;23;20421;-67
2023/07/23 01:31:27;;;;;;;6.85;6.10;;;;;;;17.69;63.72;99967.28;6113635;23;20049;-67
2023/07/23 01:33:55;;;;;;;6.78;6.18;;;;;;;17.52;64.62;99955.63;6102315;23;20029;-67
2023/07/23 01:36:22;;;;;;;6.75;6.25;;;;;;;18.03;64.02;100020.72;6082574;23;20046;-67
2023/07/23 01:38:48;;;;;;;7.32;6.40;;;;;;;17.58;63.80;99943.56;6111903;23;20029;-67
2023/07/23 01:41:15;;;;;;;7.13;6.53;;;;;;;17.97;64.11;100004.53;6113723;23;20058;-66
2023/07/23 01:43:41;;;;;;;6.68;6.13;;;;;;;17.58;64.12;99943.56;6086672;23;20509;-69
2023/07/23 01:46:08;;;;;;;6.30;5.70;;;;;;;17.80;63.86;99990.16;6117285;23;20052;-67
2023/07/23 01:48:34;;;;;;;6.30;5.90;;;;;;;17.77;63.83;99967.41;6110925;23;20026;-67
2023/07/23 01:51:01;;;;;;;7.03;6.43;;;;;;;17.91;63.83;99998.81;6094430;23;20025;-67
2023/07/23 01:53:28;;;;;;;5.80;5.45;;;;;;;17.91;63.41;99996.16;6111389;23;20021;-67
2023/07/23 01:55:58;;;;;;;6.70;6.10;;;;;;;17.91;63.34;99990.84;6110489;23;20381;-67
2023/07/23 01:58:25;;;;;;;6.78;5.78;;;;;;;17.63;63.60;99933.38;6112053;23;21413;-67
2023/07/23 02:01:00;;;;;;;6.57;6.07;;;;;;;17.92;63.20;99966.00;6112806;23;20030;-67
2023/07/23 02:03:26;;;;;;;6.53;6.03;;;;;;;17.91;63.08;99969.59;6109124;23;20037;-67
2023/07/23 02:06:00;;;;;;;7.25;6.15;;;;;;;17.66;62.91;99919.78;6111569;23;20905;-67
2023/07/23 02:08:28;;;;;;;6.30;5.70;;;;;;;17.87;62.52;99947.00;6083534;23;20074;-67
2023/07/23 02:10:59;;;;;;;6.80;6.20;;;;;;;17.91;63.00;99944.88;6112001;23;20025;-67
2023/07/23 02:13:27;;;;;;;6.53;6.03;;;;;;;17.92;62.50;99959.81;6105164;23;20029;-67
2023/07/23 02:15:54;;;;;;;6.43;6.03;;;;;;;17.90;62.62;99943.19;6110452;23;20069;-67
2023/07/23 02:18:20;;;;;;;6.75;6.25;;;;;;;17.58;62.75;99894.00;6112777;23;20021;-67
2023/07/23 02:20:47;;;;;;;7.40;6.50;;;;;;;17.69;62.53;99904.44;6111410;23;20077;-67
2023/07/23 02:23:17;;;;;;;8.10;6.38;;;;;;;17.88;62.35;99932.75;6079954;23;20033;-68
2023/07/23 02:25:43;;;;;;;7.28;6.53;;;;;;;17.86;62.65;99953.31;6108391;23;20022;-68
2023/07/23 02:28:10;;;;;;;6.63;6.13;;;;;;;17.84;62.35;99931.38;6114545;23;20030;-68
2023/07/23 02:30:37;;;;;;;6.65;6.15;;;;;;;17.45;62.01;99886.34;6107561;23;20545;-68
2023/07/23 02:33:04;;;;;;;6.90;6.40;;;;;;;17.21;62.18;99836.47;6085403;23;20017;-68
2023/07/23 02:35:36;;;;;;;7.00;6.30;;;;;;;17.79;62.31;99920.31;6112582;23;20523;-68
2023/07/23 02:38:03;;;;;;;6.80;6.20;;;;;;;17.78;62.25;99931.06;6116724;23;20023;-68
2023/07/23 02:40:33;;;;;;;6.88;6.38;;;;;;;17.80;62.00;99919.34;6116349;23;20033;-68
2023/07/23 02:43:00;;;;;;;6.95;6.45;;;;;;;17.68;61.96;99902.78;6085597;23;20088;-67
2023/07/23 02:45:28;;;;;;;6.95;6.38;;;;;;;17.39;62.16;99865.72;6113903;23;20022;-67
2023/07/23 02:47:55;;;;;;;6.60;6.15;;;;;;;17.77;61.92;99918.78;6095226;23;20665;-68
2023/07/23 02:50:21;;;;;;;6.75;6.25;;;;;;;17.71;62.20;99905.13;6117403;23;20025;-67
2023/07/23 02:52:48;;;;;;;6.97;6.38;;;;;;;17.38;62.24;99848.16;6115360;23;20029;-67
2023/07/23 02:55:14;;;;;;;7.25;6.57;;;;;;;17.74;62.35;99922.59;6118768;23;20041;-67
2023/07/23 02:57:41;;;;;;;6.65;6.13;;;;;;;17.69;62.13;99917.69;6096763;23;20527;-67
2023/07/23 03:00:08;;;;;;;7.05;6.45;;;;;;;17.53;62.15;99897.06;6112357;23;20034;-67
2023/07/23 03:02:35;;;;;;;6.53;6.00;;;;;;;17.27;62.07;99840.34;6117129;23;20558;-68
2023/07/23 03:05:02;;;;;;;8.57;6.45;;;;;;;17.53;62.13;99877.69;6116675;23;20025;-68
2023/07/23 03:07:31;;;;;;;6.57;6.10;;;;;;;17.42;61.83;99870.75;6084249;23;20405;-68
2023/07/23 03:09:58;;;;;;;9.20;6.65;;;;;;;17.35;62.01;99848.41;6112121;23;20096;-67
2023/07/23 03:12:24;;;;;;;6.30;5.85;;;;;;;17.44;62.46;99878.53;6115524;23;20022;-68
2023/07/23 03:14:52;;;;;;;7.40;6.80;;;;;;;17.48;62.20;99878.13;6087811;23;20358;-67
2023/07/23 03:17:19;;;;;;;7.22;6.63;;;;;;;17.71;61.89;99909.59;6111104;23;20088;-68
2023/07/23 03:19:45;;;;;;;8.65;6.30;;;;;;;17.44;62.05;99875.88;6110289;23;20032;-66
2023/07/23 03:22:11;;;;;;;8.38;6.40;;;;;;;17.60;62.27;99904.47;6112916;23;20037;-67
2023/07/23 03:24:38;;;;;;;6.80;6.30;;;;;;;17.53;62.14;99902.38;6113838;23;20028;-66
2023/07/23 03:27:05;;;;;;;6.70;6.20;;;;;;;17.64;62.81;99911.16;6116714;23;20070;-68
2023/07/23 03:29:31;;;;;;;9.68;6.20;;;;;;;17.61;62.34;99919.41;6112623;23;20041;-69
2023/07/23 03:31:58;;;;;;;6.85;6.28;;;;;;;17.53;62.36;99894.44;6122198;23;20024;-67
2023/07/23 03:34:24;;;;;;;7.50;6.90;;;;;;;17.17;62.60;99844.84;6112917;23;20616;-66
2023/07/23 03:36:51;;;;;;;6.82;6.22;;;;;;;17.59;62.61;99918.72;6117519;23;20045;-67
2023/07/23 03:39:18;;;;;;;7.15;6.50;;;;;;;17.59;62.88;99932.81;6112869;23;20029;-67
2023/07/23 03:41:46;;;;;;;6.68;6.03;;;;;;;17.56;62.60;99933.13;6112540;23;20045;-66
2023/07/23 03:44:12;;;;;;;7.15;6.55;;;;;;;17.40;62.90;99920.44;6115234;23;20021;-66
2023/07/23 03:46:56;;;;;;;6.90;6.30;;;;;;;17.54;62.60;99943.88;6118695;23;20104;-67
2023/07/23 03:49:23;;;;;;;7.10;6.47;;;;;;;17.24;63.13;99885.69;6112366;23;20041;-67
2023/07/23 03:51:49;;;;;;;9.05;6.47;;;;;;;17.51;63.26;99938.00;6114991;23;20522;-67
2023/07/23 03:54:15;;;;;;;7.07;6.38;;;;;;;17.57;63.25;99940.09;6089582;23;20025;-71
2023/07/23 03:56:42;;;;;;;10.15;6.70;;;;;;;17.58;63.08;99949.72;6083593;23;20069;-68
2023/07/23 03:59:08;;;;;;;6.93;6.32;;;;;;;17.57;63.15;99945.38;6114587;23;20283;-68
2023/07/23 04:01:35;;;;;;;7.50;6.13;;;;;;;17.33;63.04;99912.22;6115411;23;20026;-68
2023/07/23 04:04:01;;;;;;;6.90;6.30;;;;;;;17.30;63.43;99912.50;6109753;23;20029;-68
2023/07/23 04:06:28;;;;;;;7.20;6.53;;;;;;;17.57;63.45;99953.34;6111514;23;20037;-69
2023/07/23 04:08:54;;;;;;;7.57;6.85;;;;;;;17.57;63.24;99948.03;6117131;23;20028;-67
2023/07/23 04:11:20;;;;;;;6.57;6.07;;;;;;;17.58;63.68;99955.03;6115002;23;20025;-69
2023/07/23 04:13:49;;;;;;;6.70;6.10;;;;;;;17.35;63.37;99917.38;6115421;23;20021;-68
2023/07/23 04:16:16;;;;;;;6.60;6.10;;;;;;;17.54;63.57;99961.59;6115176;23;20029;-68
2023/07/23 04:18:50;;;;;;;7.00;6.40;;;;;;;17.55;63.93;99963.28;6110568;23;20052;-68
2023/07/23 04:21:23;;;;;;;6.50;6.10;;;;;;;17.54;63.68;99964.25;6113443;23;20081;-68
2023/07/23 04:23:52;;;;;;;6.30;5.80;;;;;;;17.05;63.62;99889.25;6082344;23;20432;-68
2023/07/23 04:26:19;;;;;;;7.15;6.55;;;;;;;17.53;64.00;99966.06;6108776;23;20053;-68
2023/07/23 04:28:45;;;;;;;7.20;6.50;;;;;;;17.28;63.62;99933.03;6114012;23;20031;-68
2023/07/23 04:31:12;;;;;;;6.55;6.05;;;;;;;17.51;63.67;99952.09;6114408;23;20025;-70
2023/07/23 04:33:38;;;;;;;9.50;6.47;;;;;;;17.37;63.67;99930.50;6114818;23;20026;-68
2023/07/23 04:36:07;;;;;;;6.25;5.75;;;;;;;17.63;63.10;99957.25;6110417;23;20030;-68
2023/07/23 04:38:34;;;;;;;6.10;5.47;;;;;;;17.68;62.47;99920.47;6084665;23;20552;-68
2023/07/23 04:41:00;;;;;;;6.30;5.82;;;;;;;17.71;61.92;99912.25;6114024;23;20631;-68
2023/07/23 04:43:27;;;;;;;6.63;6.13;;;;;;;17.87;61.25;99901.03;6085424;23;20041;-69
2023/07/23 04:45:53;;;;;;;6.50;6.00;;;;;;;17.89;60.41;99869.88;6099847;23;20017;-68
2023/07/23 04:48:22;;;;;;;6.68;6.18;;;;;;;17.98;59.99;99865.50;6113069;23;20289;-68
2023/07/23 04:50:59;;;;;;;6.70;6.15;;;;;;;18.22;59.36;99879.06;6114871;23;20033;-68
2023/07/23 04:53:26;;;;;;;6.28;5.80;;;;;;;18.21;58.34;99816.28;6111221;23;20071;-68
2023/07/23 04:55:53;;;;;;;6.68;6.20;;;;;;;18.42;58.31;99836.41;6088046;23;20506;-68
2023/07/23 04:58:21;;;;;;;6.30;5.90;;;;;;;18.48;58.33;99839.31;6094986;23;20546;-68
2023/07/23 05:00:48;;;;;;;6.75;6.18;;;;;;;18.38;57.90;99821.75;6113538;23;20044;-67
2023/07/23 05:03:15;;;;;;;6.93;5.75;;;;;;;18.65;57.37;99826.16;6113883;23;20737;-68
2023/07/23 05:05:44;;;;;;;6.40;5.82;;;;;;;18.41;56.89;99752.41;6113695;23;20056;-68
2023/07/23 05:08:11;;;;;;;6.13;5.72;;;;;;;18.77;56.56;99824.91;6105987;23;20137;-67
2023/07/23 05:10:38;;;;;;;6.20;5.80;;;;;;;18.72;56.75;99819.22;6111169;23;20037;-68
2023/07/23 05:13:05;;;;;;;5.88;5.47;;;;;;;18.88;56.85;99838.00;6083972;23;20038;-68
2023/07/23 05:15:31;;;;;;;6.75;6.00;;;;;;;18.89;56.49;99826.38;6112999;23;20025;-70
2023/07/23 05:18:00;;;;;;;6.00;5.60;;;;;;;18.94;56.62;99828.53;6086349;23;20029;-68
2023/07/23 05:20:27;;;;;;;6.20;5.80;;;;;;;18.94;56.31;99815.25;6109996;23;20029;-69
2023/07/23 05:22:55;;;;;;;5.88;5.57;;;;;;;19.08;55.78;99811.19;6088343;23;20056;-68
2023/07/23 05:25:21;;;;;;;6.05;5.65;;;;;;;19.15;55.58;99817.56;6112395;23;20032;-66
2023/07/23 05:27:49;;;;;;;7.50;5.93;;;;;;;19.23;55.20;99814.13;6114266;23;20037;-67
2023/07/23 05:30:16;;;;;;;5.88;5.47;;;;;;;19.26;55.72;99822.63;6112826;23;20079;-67
2023/07/23 05:32:43;;;;;;;6.15;5.75;;;;;;;19.35;55.47;99830.66;6086763;23;20128;-67
2023/07/23 05:35:10;;;;;;;6.43;5.90;;;;;;;18.93;55.67;99779.03;6111870;23;20545;-67
2023/07/23 05:37:36;;;;;;;6.00;5.70;;;;;;;19.38;55.25;99825.81;6115520;23;20029;-67
2023/07/23 05:40:03;;;;;;;8.60;5.68;;;;;;;18.95;55.20;99769.06;6109377;23;20029;-68
2023/07/23 05:42:30;;;;;;;6.68;6.18;;;;;;;19.13;55.04;99782.31;6107671;23;20032;-68
2023/07/23 05:44:57;;;;;;;6.47;5.97;;;;;;;19.37;55.12;99818.84;6110233;23;20081;-67
2023/07/23 05:47:23;;;;;;;6.50;5.90;;;;;;;19.55;55.45;99849.88;6110274;23;20413;-67
2023/07/23 05:49:52;;;;;;;6.03;5.65;;;;;;;19.52;55.08;99837.69;6108728;23;20021;-67
2023/07/23 05:52:18;;;;;;;5.90;5.60;;;;;;;19.37;54.69;99788.75;6111731;23;20013;-67
2023/07/23 05:54:45;;;;;;;5.50;5.20;;;;;;;19.06;54.56;99720.97;6113360;23;20032;-67
2023/07/23 05:57:11;;;;;;;6.07;5.70;;;;;;;19.61;54.62;99825.28;6088131;23;20516;-67
2023/07/23 05:59:38;;;;;;;6.57;6.03;;;;;;;19.69;54.57;99851.94;6114052;23;20037;-68
2023/07/23 06:02:05;;;;;;;6.03;5.70;;;;;;;19.78;54.78;99858.16;6081734;23;20030;-67
2023/07/23 06:04:31;;;;;;;6.50;6.00;;;;;;;19.82;54.93;99857.66;6087117;23;20041;-67
2023/07/23 06:06:58;;;;;;;6.40;6.00;;;;;;;19.97;54.84;99873.88;6113813;23;20089;-68
2023/07/23 06:09:26;;;;;;;6.07;5.68;;;;;;;19.89;53.84;99842.72;6114300;23;20582;-68
2023/07/23 06:11:53;;;;;;;6.57;6.07;;;;;;;20.07;53.76;99839.13;6111648;23;20041;-68
2023/07/23 06:14:19;;;;;;;5.93;5.50;;;;;;;20.20;53.85;99865.28;6119351;23;20025;-67
2023/07/23 06:16:46;;;;;;;6.03;5.70;;;;;;;20.01;53.02;99795.31;6110751;23;20389;-68
2023/07/23 06:19:12;;;;;;;5.65;5.35;;;;;;;20.12;53.92;99842.94;6116592;23;20041;-69
2023/07/23 06:21:39;;;;;;;5.78;5.47;;;;;;;20.09;53.58;99821.16;6115100;23;20597;-66
2023/07/23 06:24:05;;;;;;;6.38;5.82;;;;;;;20.02;53.71;99826.28;6092221;23;20029;-66
2023/07/23 06:26:32;;;;;;;6.20;5.75;;;;;;;19.76;52.79;99737.69;6116222;23;20027;-69
2023/07/23 06:28:58;;;;;;;15.55;14.65;;;;;;;19.98;52.74;99800.13;6074560;23;20017;-67
2023/07/23 06:31:26;;;;;;;6.00;5.60;;;;;;;19.56;53.05;99745.06;6032086;23;20079;-69
2023/07/23 06:33:53;;;;;;;6.18;5.68;;;;;;;20.00;53.79;99838.91;6111914;23;20039;-69
2023/07/23 06:36:20;;;;;;;6.30;5.80;;;;;;;20.08;53.60;99851.44;6116507;23;20108;-67
2023/07/23 06:38:46;;;;;;;6.00;5.60;;;;;;;20.12;53.69;99834.94;6091183;23;20033;-68
2023/07/23 06:41:12;;;;;;;6.10;5.70;;;;;;;20.00;53.94;99848.75;6120742;23;20071;-69
2023/07/23 06:43:39;;;;;;;7.82;5.88;;;;;;;19.78;53.67;99802.25;6089351;23;20039;-68
2023/07/23 06:46:05;;;;;;;6.47;5.97;;;;;;;20.15;53.54;99835.66;6115351;23;20132;-69
2023/07/23 06:48:32;;;;;;;6.45;5.95;;;;;;;20.03;52.81;99803.97;6088379;23;20049;-68
2023/07/23 06:50:58;;;;;;;6.40;6.00;;;;;;;20.32;52.72;99832.81;6112585;23;20021;-68
2023/07/23 06:53:25;;;;;;;6.10;5.70;;;;;;;20.27;52.59;99807.69;6091904;23;20493;-68
2023/07/23 06:56:08;;;;;;;6.10;5.70;;;;;;;20.41;53.20;99849.66;6115954;23;20091;-68
2023/07/23 06:58:36;;;;;;;6.40;5.90;;;;;;;20.21;52.81;99819.81;6111088;23;20018;-68
2023/07/23 07:01:04;;;;;;;6.10;5.60;;;;;;;20.32;52.80;99819.50;6111179;23;20033;-68
2023/07/23 07:03:31;;;;;;;6.30;5.80;;;;;;;19.96;53.40;99796.78;6111973;23;20020;-68
2023/07/23 07:05:59;;;;;;;6.20;5.70;;;;;;;20.31;53.84;99891.63;6112363;23;20085;-68
2023/07/23 07:08:27;;;;;;;6.50;5.90;;;;;;;19.87;54.69;99863.34;6067926;23;20009;-67
2023/07/23 07:10:58;;;;;;;6.28;5.88;;;;;;;20.29;55.87;99961.06;6116983;23;20010;-68
2023/07/23 07:13:24;;;;;;;6.38;5.95;;;;;;;20.13;57.03;100015.13;6114665;23;20088;-68
2023/07/23 07:15:51;;;;;;;6.30;5.90;;;;;;;20.23;56.59;99999.00;6081710;23;20021;-70
2023/07/23 07:18:17;;;;;;;6.72;6.28;;;;;;;20.12;56.15;99949.50;6109675;23;20009;-68
2023/07/23 07:20:44;;;;;;;6.40;6.00;;;;;;;20.12;56.73;99976.13;6114047;23;20017;-68
2023/07/23 07:23:10;;;;;;;6.07;5.68;;;;;;;20.21;56.43;99977.03;6112284;23;20534;-68
2023/07/23 07:25:36;;;;;;;5.95;5.65;;;;;;;20.19;55.93;99962.19;6112795;23;20435;-68
2023/07/23 07:28:03;;;;;;;5.90;5.50;;;;;;;20.33;55.44;99932.28;6113900;23;20031;-68
2023/07/23 07:30:29;;;;;;;5.80;5.50;;;;;;;20.39;55.23;99928.94;6110085;23;20049;-68
2023/07/23 07:32:56;;;;;;;6.68;6.18;;;;;;;20.27;55.89;99956.91;6114668;23;20032;-71
2023/07/23 07:35:22;;;;;;;6.10;5.70;;;;;;;20.20;55.83;99947.88;6115672;23;20166;-70
2023/07/23 07:37:48;;;;;;;5.88;5.57;;;;;;;20.46;55.87;99975.25;6115542;23;20680;-69
2023/07/23 07:40:15;;;;;;;5.60;5.30;;;;;;;20.51;56.07;100006.78;6112879;23;20021;-68
2023/07/23 07:42:41;;;;;;;6.03;5.63;;;;;;;20.62;56.67;100035.00;6088025;23;20096;-68
2023/07/23 07:45:08;;;;;;;6.65;6.20;;;;;;;20.33;55.82;99956.25;6090871;23;20084;-68
2023/07/23 07:47:35;;;;;;;6.20;5.80;;;;;;;20.35;56.83;99982.72;6112821;23;20097;-68
2023/07/23 07:50:03;;;;;;;6.13;5.72;;;;;;;20.03;56.77;99949.66;6112757;23;20025;-69
2023/07/23 07:52:29;;;;;;;7.05;6.45;;;;;;;19.88;58.45;100003.47;6099005;23;20046;-68
2023/07/23 07:54:59;;;;;;;6.07;5.63;;;;;;;19.71;59.06;100018.53;6106353;23;20025;-69
2023/07/23 07:57:27;;;;;;;6.00;5.60;;;;;;;19.65;59.90;100056.38;6112039;23;20040;-68
2023/07/23 07:59:53;;;;;;;6.03;5.57;;;;;;;19.08;61.89;100058.53;6112493;23;20017;-68
2023/07/23 08:02:20;;;;;;;6.00;5.60;;;;;;;19.21;62.96;100096.25;6117463;23;20096;-68
2023/07/23 08:04:47;;;;;;;6.20;5.80;;;;;;;18.86;64.79;100135.09;6090414;23;20092;-67
2023/07/23 08:07:14;;;;;;;5.78;5.38;;;;;;;18.96;65.25;100142.16;6112476;23;20037;-68
2023/07/23 08:09:41;;;;;;;6.10;5.70;;;;;;;19.02;66.02;100182.28;6110774;23;20613;-68
2023/07/23 08:12:10;;;;;;;5.90;5.60;;;;;;;18.95;68.42;100223.78;6059533;23;20033;-68
2023/07/23 08:14:38;;;;;;;6.00;5.70;;;;;;;18.68;69.28;100198.78;6113428;23;20029;-69
2023/07/23 08:17:05;;;;;;;6.00;5.60;;;;;;;18.83;71.68;100262.16;6112594;23;21099;-69
2023/07/23 08:19:32;;;;;;;5.90;5.60;;;;;;;18.75;73.30;100252.22;6109443;23;20041;-69
2023/07/23 08:21:59;;;;;;;6.18;5.60;;;;;;;18.70;73.83;100246.47;6113190;23;20092;-68
2023/07/23 08:24:25;;;;;;;9.95;6.00;;;;;;;18.70;75.33;100271.25;6111949;23;20084;-68
2023/07/23 08:26:57;;;;;;;6.00;5.70;;;;;;;18.68;76.97;100277.66;6112543;23;20025;-68
2023/07/23 08:29:25;;;;;;;6.50;6.10;;;;;;;18.75;77.18;100273.47;6111353;23;20029;-68
2023/07/23 08:31:54;;;;;;;6.07;5.68;;;;;;;18.76;75.26;100229.94;6080984;23;20096;-68
2023/07/23 08:34:22;;;;;;;5.85;5.50;;;;;;;18.53;75.35;100182.44;6107307;23;20077;-68
2023/07/23 08:36:49;;;;;;;6.20;5.80;;;;;;;18.44;76.08;100175.38;6110964;23;20085;-68
2023/07/23 08:39:16;;;;;;;6.05;5.55;;;;;;;18.78;77.39;100230.63;6086272;23;20036;-68
2023/07/23 08:42:01;;;;;;;5.97;5.57;;;;;;;18.88;76.91;100251.91;6081885;23;20136;-69
2023/07/23 08:45:20;;;;;;;6.20;5.80;;;;;;;18.96;77.45;100246.69;6111694;23;20104;-68
2023/07/23 08:47:47;;;;;;;6.10;5.70;;;;;;;18.80;76.46;100214.56;6088790;23;20088;-68
2023/07/23 08:50:14;;;;;;;5.78;5.38;;;;;;;18.39;76.66;100160.84;6105689;23;20089;-70
2023/07/23 08:52:41;;;;;;;5.95;5.47;;;;;;;18.79;77.09;100232.34;6061212;23;20439;-69
2023/07/23 08:55:08;;;;;;;6.10;5.70;;;;;;;18.90;77.85;100247.28;6112032;23;20117;-69
2023/07/23 08:57:35;;;;;;;6.07;5.68;;;;;;;19.06;76.50;100226.25;6112972;23;20109;-69
2023/07/23 09:00:02;;;;;;;6.13;5.72;;;;;;;19.20;75.49;100224.06;6110200;23;20069;-69
2023/07/23 09:02:29;;;;;;;5.90;5.60;;;;;;;19.38;74.33;100211.66;6061199;23;20403;-69
2023/07/23 09:04:58;;;;;;;5.90;5.50;;;;;;;19.24;73.44;100161.59;6111711;23;20353;-69
2023/07/23 09:07:25;;;;;;;6.07;5.68;;;;;;;19.09;73.97;100164.78;6104173;23;20037;-69
2023/07/23 09:09:51;;;;;;;6.10;5.70;;;;;;;18.97;73.64;100135.88;6113289;23;20299;-69
2023/07/23 09:12:18;;;;;;;5.65;5.35;;;;;;;19.15;73.69;100149.22;6110638;23;20040;-69
2023/07/23 09:14:44;;;;;;;5.80;5.40;;;;;;;19.13;72.71;100134.22;6109538;23;20014;-68
2023/07/23 09:17:19;;;;;;;5.93;5.50;;;;;;;19.43;72.62;100185.44;6110977;23;20573;-69
2023/07/23 09:19:46;;;;;;;5.88;5.47;;;;;;;19.36;73.18;100192.34;6113557;23;20083;-69
2023/07/23 09:22:12;;;;;;;6.15;5.75;;;;;;;19.55;72.61;100201.19;6112450;23;20716;-69
2023/07/23 09:24:39;;;;;;;6.28;5.88;;;;;;;19.21;72.43;100133.47;6087213;23;20990;-68
2023/07/23 09:27:09;;;;;;;5.85;5.47;;;;;;;19.42;72.60;100172.28;6081273;23;20041;-68
2023/07/23 09:29:37;;;;;;;5.90;5.50;;;;;;;19.54;72.95;100216.31;6107221;23;20133;-69
2023/07/23 09:32:03;;;;;;;6.05;5.53;;;;;;;18.87;72.97;100086.22;6114306;23;20457;-69
2023/07/23 09:34:32;;;;;;;6.50;6.00;;;;;;;19.27;73.17;100154.16;6112120;23;20408;-69
2023/07/23 09:36:59;;;;;;;6.05;5.65;;;;;;;19.72;72.88;100216.38;6110616;23;20089;-69
2023/07/23 09:39:26;;;;;;;5.65;5.25;;;;;;;19.62;73.79;100220.88;6110922;23;20009;-68
2023/07/23 09:41:52;;;;;;;5.80;5.40;;;;;;;19.20;72.98;100120.31;6111163;23;20477;-66
2023/07/23 09:44:23;;;;;;;5.90;5.60;;;;;;;19.53;72.78;100204.00;6111895;23;20571;-68
2023/07/23 09:46:50;;;;;;;6.15;5.60;;;;;;;19.71;73.19;100233.34;6106465;23;20424;-67
2023/07/23 09:49:22;;;;;;;5.78;5.38;;;;;;;19.51;73.38;100201.50;6112257;23;20609;-67
2023/07/23 09:51:51;;;;;;;5.47;5.18;;;;;;;19.45;73.55;100207.41;6109980;23;20142;-68
2023/07/23 09:54:17;;;;;;;5.97;5.55;;;;;;;19.36;75.14;100250.03;6115555;23;20052;-67
2023/07/23 09:56:45;;;;;;;5.68;5.38;;;;;;;19.40;75.78;100262.06;6106907;23;20029;-68
2023/07/23 09:59:13;;;;;;;5.60;5.20;;;;;;;19.41;75.99;100266.41;6109333;23;20498;-68
2023/07/23 10:01:40;;;;;;;5.70;5.32;;;;;;;19.29;75.46;100255.94;6110068;23;20080;-67
2023/07/23 10:04:09;;;;;;;5.72;5.32;;;;;;;19.05;75.77;100205.94;6112929;23;20053;-68
2023/07/23 10:06:37;;;;;;;5.70;5.40;;;;;;;18.93;76.05;100207.94;6087163;23;20036;-69
2023/07/23 10:09:03;;;;;;;5.30;5.00;;;;;;;19.51;76.71;100281.34;6115811;23;20029;-69
2023/07/23 10:11:33;;;;;;;5.70;5.30;;;;;;;19.56;76.31;100258.75;6108228;23;20081;-70
2023/07/23 10:14:02;;;;;;;5.63;5.32;;;;;;;19.78;75.72;100277.00;6106992;23;20502;-70
2023/07/23 10:16:38;;;;;;;5.45;5.15;;;;;;;19.77;74.61;100255.88;6108513;23;20021;-69
2023/07/23 10:19:06;;;;;;;5.57;5.18;;;;;;;19.79;73.92;100236.09;6087987;23;20026;-69
2023/07/23 10:21:33;;;;;;;5.47;5.18;;;;;;;20.02;72.78;100224.97;6111063;23;20100;-68
2023/07/23 10:24:01;;;;;;;5.85;5.32;;;;;;;20.18;72.74;100238.44;6085021;23;20052;-71
2023/07/23 10:26:29;;;;;;;5.75;5.45;;;;;;;20.08;72.65;100232.34;6110126;23;20017;-69
2023/07/23 10:29:12;;;;;;;5.57;5.28;;;;;;;20.14;72.99;100250.38;6112079;23;20028;-70
2023/07/23 10:31:42;;;;;;;;;;;;;;;20.16;73.05;100250.25;6110702;23;20381;-67
2023/07/23 10:34:27;;;;;;;5.20;4.90;;;;;;;20.22;72.75;100241.63;6086696;23;20000;-69
2023/07/23 10:37:18;;;;;;;6.03;5.60;;;;;;;20.04;72.54;100207.84;6110739;23;20023;-67
2023/07/23 10:39:51;;;;;;;5.75;5.35;;;;;;;20.27;72.24;100234.84;6079844;23;20028;-69
2023/07/23 10:42:36;;;;;;;5.40;5.10;;;;;;;20.31;72.37;100254.03;6106861;23;20029;-68
2023/07/23 10:45:21;;;;;;;5.45;5.15;;;;;;;20.41;72.47;100245.97;6104760;23;20710;-68
2023/07/23 10:47:48;;;;;;;5.60;5.20;;;;;;;20.50;71.66;100251.16;6092193;23;20582;-67
2023/07/23 10:50:16;;;;;;;5.45;5.05;;;;;;;20.51;71.94;100228.03;6106966;23;20032;-68
2023/07/23 10:52:58;;;;;;;5.63;5.32;;;;;;;20.50;71.13;100218.34;6107043;23;20053;-67
2023/07/23 10:55:47;;;;;;;5.40;5.10;;;;;;;20.08;71.24;100150.59;6115196;23;20049;-68
2023/07/23 10:58:18;;;;;;;5.60;5.30;;;;;;;20.29;72.37;100210.72;6118318;23;20278;-68
2023/07/23 11:00:53;;;;;;;5.75;5.45;;;;;;;20.25;72.77;100244.81;6064324;23;20076;-68
2023/07/23 11:03:22;;;;;;;5.28;4.97;;;;;;;20.31;72.76;100236.22;6111036;23;20013;-68
2023/07/23 11:05:50;;;;;;;5.70;5.40;;;;;;;20.67;71.37;100246.84;6111181;23;20017;-68
2023/07/23 11:08:19;;;;;;;5.35;5.05;;;;;;;20.62;71.28;100214.47;6115136;23;20017;-72
2023/07/23 11:11:00;;;;;;;5.60;5.30;;;;;;;20.89;70.43;100228.63;6117388;23;20054;-67
2023/07/23 11:13:37;;;;;;;5.30;5.00;;;;;;;21.09;69.59;100208.72;6084503;23;20037;-68
2023/07/23 11:16:03;;;;;;;5.35;5.05;;;;;;;21.00;69.10;100176.81;6109315;23;20080;-68
2023/07/23 11:18:34;;;;;;;5.00;4.80;;;;;;;20.82;68.88;100182.25;6088179;23;20046;-67
2023/07/23 11:21:04;;;;;;;5.75;5.45;;;;;;;20.63;69.06;100176.16;6113810;23;20017;-68
2023/07/23 11:23:32;;;;;;;5.82;5.53;;;;;;;20.56;69.28;100175.06;6085011;23;20032;-70
2023/07/23 11:25:59;;;;;;;5.40;5.10;;;;;;;20.51;71.23;100214.72;6091542;23;20022;-67
2023/07/23 11:28:27;;;;;;;5.53;5.22;;;;;;;20.49;71.14;100222.03;6092893;23;20803;-67
2023/07/23 11:30:56;;;;;;;5.50;5.20;;;;;;;20.41;70.98;100214.81;6117951;23;20095;-67
2023/07/23 11:33:27;;;;;;;5.20;5.00;;;;;;;20.55;70.96;100226.72;6113878;23;20028;-68