Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:10;;;;;;;;;;;;;;;15.38;100.00;101936.53;4999707;28;19933;-89
2023/08/24 00:04:56;;;;;;;;;;;;;;;15.36;100.00;101932.22;4999025;28;19929;-88
2023/08/24 00:07:42;;;;;;;;;;;;;;;15.38;100.00;101935.66;4997570;28;19935;-88
2023/08/24 00:10:27;;;;;;;;;;;;;;;15.40;100.00;101931.09;4979449;28;19986;-88
2023/08/24 00:13:13;;;;;;;;;;;;;;;15.41;100.00;101938.19;4992821;28;20380;-89
2023/08/24 00:15:59;;;;;;;;;;;;;;;15.41;100.00;101930.19;4993848;28;19979;-87
2023/08/24 00:18:45;;;;;;;;;;;;;;;15.43;100.00;101933.63;4999681;28;19952;-89
2023/08/24 00:21:30;;;;;;;;;;;;;;;15.44;100.00;101922.91;4999586;28;19956;-88
2023/08/24 00:24:16;;;;;;;;;;;;;;;15.47;100.00;101924.53;4997381;28;19983;-88
2023/08/24 00:27:02;;;;;;;;;;;;;;;15.49;100.00;101922.66;4981556;28;20810;-88
2023/08/24 00:29:48;;;;;;;;;;;;;;;15.46;100.00;101913.00;4998411;28;19980;-89
2023/08/24 00:32:34;;;;;;;;;;;;;;;15.48;100.00;101902.25;5003330;28;19929;-90
2023/08/24 00:35:20;;;;;;;;;;;;;;;15.50;100.00;101899.50;5005135;28;20032;-88
2023/08/24 00:38:05;;;;;;;;;;;;;;;15.51;100.00;101904.75;5002828;28;19936;-88
2023/08/24 00:40:52;;;;;;;;;;;;;;;15.53;100.00;101892.19;5006760;28;20771;-87
2023/08/24 00:43:38;;;;;;;;;;;;;;;15.56;100.00;101892.06;4997185;28;20953;-89
2023/08/24 00:46:26;;;;;;;;;;;;;;;15.59;100.00;101899.06;4998613;28;20376;-87
2023/08/24 00:49:12;;;;;;;;;;;;;;;15.59;100.00;101886.56;4997219;28;19925;-87
2023/08/24 00:51:58;;;;;;;;;;;;;;;15.60;100.00;101884.78;5002478;28;20460;-88
2023/08/24 00:54:43;;;;;;;;;;;;;;;15.60;100.00;101882.94;4995207;28;20302;-89
2023/08/24 00:57:29;;;;;;;;;;;;;;;15.63;100.00;101881.09;4983218;28;19925;-88
2023/08/24 01:00:15;;;;;;;;;;;;;;;15.64;100.00;101883.69;4985803;28;19983;-89
2023/08/24 01:03:00;;;;;;;;;;;;;;;15.66;100.00;101875.56;4998617;28;19933;-88
2023/08/24 01:05:46;;;;;;;;;;;;;;;15.66;100.00;101876.47;4999808;28;19925;-87
2023/08/24 01:08:32;;;;;;;;;;;;;;;15.66;100.00;101864.91;4995099;28;19932;-88
2023/08/24 01:11:24;;;;;;;;;;;;;;;15.64;100.00;101861.44;4982929;28;19931;-88
2023/08/24 01:14:21;;;;;;;;;;;;;;;15.60;100.00;101858.91;4983528;28;19925;-88
2023/08/24 01:17:07;;;;;;;;;;;;;;;15.55;100.00;101852.97;4997626;28;19921;-88
2023/08/24 01:19:53;;;;;;;;;;;;;;;15.54;100.00;101850.38;5009739;28;20034;-86
2023/08/24 01:22:45;;;;;;;;;;;;;;;15.51;100.00;101830.03;5001978;28;20022;-87
2023/08/24 01:25:48;;;;;;;;;;;;;;;15.41;100.00;101821.66;5018096;28;19931;-89
2023/08/24 01:28:34;;;;;;;;;;;;;;;15.37;100.00;101828.09;5001407;28;20414;-88
2023/08/24 01:31:20;;;;;;;;;;;;;;;15.36;100.00;101831.69;5002630;28;19986;-88
2023/08/24 01:34:05;;;;;;;;;;;;;;;15.31;100.00;101831.91;4991116;28;20440;-86
2023/08/24 01:36:51;;;;;;;;;;;;;;;15.28;100.00;101834.75;4992540;28;19921;-87
2023/08/24 01:39:46;;;;;;;;;;;;;;;15.29;100.00;101833.81;5007437;28;20567;-87
2023/08/24 01:42:32;;;;;;;;;;;;;;;15.33;100.00;101839.84;4998062;28;19920;-87
2023/08/24 01:45:18;;;;;;;;;;;;;;;15.36;100.00;101837.00;4999728;28;19920;-88
2023/08/24 01:48:06;;;;;;;;;;;;;;;15.42;100.00;101841.19;5001203;28;19921;-87
2023/08/24 01:50:52;;;;;;;;;;;;;;;15.45;100.00;101836.56;4998248;28;19925;-86
2023/08/24 01:53:38;;;;;;;;;;;;;;;15.50;100.00;101838.13;4988837;28;19962;-88
2023/08/24 01:56:26;;;;;;;;;;;;;;;15.55;100.00;101841.44;4985415;28;19924;-88
2023/08/24 01:59:12;;;;;;;;;;;;;;;15.58;100.00;101844.81;5000338;28;19936;-87
2023/08/24 02:01:58;;;;;;;;;;;;;;;15.61;100.00;101841.13;4991338;28;19921;-88
2023/08/24 02:04:43;;;;;;;;;;;;;;;15.63;100.00;101849.91;5013691;28;20586;-88
2023/08/24 02:07:29;;;;;;;;;;;;;;;15.61;100.00;101851.78;5012752;28;20214;-87
2023/08/24 02:10:15;;;;;;;;;;;;;;;15.59;100.00;101861.69;4988824;28;20023;-88
2023/08/24 02:13:01;;;;;;;;;;;;;;;15.51;100.00;101862.06;5002296;28;19921;-88
2023/08/24 02:15:47;;;;;;;;;;;;;;;15.44;100.00;101855.31;5000400;28;19929;-88
2023/08/24 02:18:32;;;;;;;;;;;;;;;15.40;100.00;101853.72;5013685;28;20446;-87
2023/08/24 02:21:18;;;;;;;;;;;;;;;15.34;100.00;101850.44;4999912;28;20292;-86
2023/08/24 02:24:04;;;;;;;;;;;;;;;15.29;100.00;101849.81;5002514;28;20388;-86
2023/08/24 02:26:50;;;;;;;;;;;;;;;15.29;100.00;101856.94;4996729;28;19925;-88
2023/08/24 02:29:37;;;;;;;;;;;;;;;15.28;100.00;101850.75;4996565;28;20379;-86
2023/08/24 02:32:22;;;;;;;;;;;;;;;15.26;100.00;101847.28;5014649;28;19921;-87
2023/08/24 02:35:08;;;;;;;;;;;;;;;15.24;100.00;101843.81;4998621;28;19955;-87
2023/08/24 02:37:56;;;;;;;;;;;;;;;15.24;100.00;101841.16;5001697;28;20015;-87
2023/08/24 02:40:41;;;;;;;;;;;;;;;15.25;100.00;101842.88;5002437;28;19935;-87
2023/08/24 02:43:27;;;;;;;;;;;;;;;15.21;100.00;101830.66;5000907;28;19925;-87
2023/08/24 02:46:13;;;;;;;;;;;;;;;15.21;100.00;101822.66;5000496;28;19924;-87
2023/08/24 02:48:58;;;;;;;;;;;;;;;15.20;100.00;101815.59;4987238;28;19987;-87
2023/08/24 02:51:44;;;;;;;;;;;;;;;15.20;100.00;101815.59;5012964;28;20288;-87
2023/08/24 02:54:29;;;;;;;;;;;;;;;15.20;100.00;101821.78;5002517;28;19962;-87
2023/08/24 02:57:15;;;;;;;;;;;;;;;15.18;100.00;101818.34;5012894;28;19943;-86
2023/08/24 03:00:03;;;;;;;;;;;;;;;15.17;100.00;101821.94;5000081;28;20520;-86
2023/08/24 03:02:48;;;;;;;;;;;;;;;15.16;100.00;101825.53;4996834;28;19921;-87
2023/08/24 03:05:34;;;;;;;;;;;;;;;15.16;100.00;101835.34;5011518;28;20035;-87
2023/08/24 03:08:20;;;;;;;;;;;;;;;15.14;100.00;101839.91;4985163;28;19924;-88
2023/08/24 03:11:05;;;;;;;;;;;;;;;15.12;100.00;101831.09;4985973;28;20576;-88
2023/08/24 03:13:51;;;;;;;;;;;;;;;15.11;100.00;101816.03;4999073;28;20019;-88
2023/08/24 03:16:37;;;;;;;;;;;;;;;15.12;100.00;101817.75;5013285;28;20043;-89
2023/08/24 03:19:23;;;;;;;;;;;;;;;15.13;100.00;101819.47;4998602;28;19927;-88
2023/08/24 03:22:12;;;;;;;;;;;;;;;15.15;100.00;101833.63;4997358;28;20257;-87
2023/08/24 03:24:57;;;;;;;;;;;;;;;15.18;100.00;101833.47;4987786;28;19976;-88
2023/08/24 03:27:43;;;;;;;;;;;;;;;15.19;100.00;101820.06;5013172;28;19920;-89
2023/08/24 03:30:29;;;;;;;;;;;;;;;15.19;100.00;101817.38;5014457;28;19925;-87
2023/08/24 03:33:14;;;;;;;;;;;;;;;15.18;100.00;101817.44;5012935;28;19940;-88
2023/08/24 03:36:00;;;;;;;;;;;;;;;15.16;100.00;101819.34;5002486;28;19943;-87
2023/08/24 03:38:46;;;;;;;;;;;;;;;15.14;100.00;101814.06;5018935;28;19925;-87
2023/08/24 03:41:33;;;;;;;;;;;;;;;15.12;100.00;101817.75;4988740;28;20024;-88
2023/08/24 03:44:19;;;;;;;;;;;;;;;15.10;100.00;101811.63;4998152;28;19924;-87
2023/08/24 03:47:05;;;;;;;;;;;;;;;15.07;100.00;101800.19;5010216;28;19955;-88
2023/08/24 03:49:51;;;;;;;;;;;;;;;15.07;100.00;101804.66;4997315;28;19924;-87
2023/08/24 03:52:36;;;;;;;;;;;;;;;15.07;100.00;101800.19;4999254;28;19921;-88
2023/08/24 03:55:22;;;;;;;;;;;;;;;15.10;100.00;101798.31;4999054;28;20533;-87
2023/08/24 03:58:08;;;;;;;;;;;;;;;15.11;100.00;101792.03;4999223;28;19929;-87
2023/08/24 04:00:55;;;;;;;;;;;;;;;15.11;100.00;101784.91;5012100;28;20027;-88
2023/08/24 04:03:40;;;;;;;;;;;;;;;15.13;100.00;101808.81;5011699;28;19928;-88
2023/08/24 04:06:26;;;;;;;;;;;;;;;15.14;100.00;101795.41;5000874;28;19921;-88
2023/08/24 04:09:12;;;;;;;;;;;;;;;15.15;100.00;101788.28;4987984;28;20038;-87
2023/08/24 04:11:57;;;;;;;;;;;;;;;15.15;100.00;101780.28;5014184;28;19921;-89
2023/08/24 04:14:43;;;;;;;;;;;;;;;15.14;100.00;101775.91;5000629;28;20565;-87
2023/08/24 04:17:29;;;;;;;;;;;;;;;15.15;100.00;101778.47;5015487;28;20012;-88
2023/08/24 04:20:15;;;;;;;;;;;;;;;15.14;100.00;101763.41;4998832;28;19924;-88
2023/08/24 04:23:01;;;;;;;;;;;;;;;15.14;100.00;101758.06;4976976;28;20397;-87
2023/08/24 04:25:47;;;;;;;;;;;;;;;15.14;100.00;101750.06;4980862;28;20266;-89
2023/08/24 04:28:33;;;;;;;;;;;;;;;15.14;100.00;101758.06;4976353;28;19960;-87
2023/08/24 04:31:18;;;;;;;;;;;;;;;15.13;100.00;101750.13;4990716;28;20514;-88
2023/08/24 04:34:04;;;;;;;;;;;;;;;15.13;100.00;101750.13;4988432;28;19936;-87
2023/08/24 04:36:50;;;;;;;;;;;;;;;15.13;100.00;101744.81;4994017;28;19968;-87
2023/08/24 04:39:35;;;;;;;;;;;;;;;15.15;100.00;101750.94;4997526;28;19984;-88
2023/08/24 04:42:21;;;;;;;;;;;;;;;15.13;100.00;101755.47;4994917;28;19921;-87
2023/08/24 04:45:07;;;;;;;;;;;;;;;15.14;100.00;101759.91;4996890;28;19985;-89
2023/08/24 04:47:53;;;;;;;;;;;;;;;15.14;100.00;101767.88;4994521;28;19995;-86
2023/08/24 04:50:38;;;;;;;;;;;;;;;15.14;100.00;101758.06;4999948;28;19925;-88
2023/08/24 04:53:24;;;;;;;;;;;;;;;15.15;100.00;101761.63;4986080;28;19917;-88
2023/08/24 04:56:10;;;;;;;;;;;;;;;15.15;100.00;101769.63;4991098;28;20035;-88
2023/08/24 04:58:56;;;;;;;;;;;;;;;15.14;100.00;101773.22;4993417;28;19924;-87
2023/08/24 05:01:42;;;;;;;;;;;;;;;15.12;100.00;101769.75;4988608;28;19925;-88
2023/08/24 05:04:28;;;;;;;;;;;;;;;15.11;100.00;101771.56;4989944;28;20642;-89
2023/08/24 05:07:13;;;;;;;;;;;;;;;15.13;100.00;101769.69;4974420;28;19925;-88
2023/08/24 05:09:59;;;;;;;;;;;;;;;15.10;100.00;101759.19;4992806;28;19944;-88
2023/08/24 05:12:48;;;;;;;;;;;;;;;15.06;100.00;101761.16;4978900;28;19925;-88
2023/08/24 05:15:33;;;;;;;;;;;;;;;15.03;100.00;101763.94;4976380;28;19956;-89
2023/08/24 05:18:19;;;;;;;;;;;;;;;15.02;100.00;101748.88;4991783;28;19925;-87
2023/08/24 05:21:05;;;;;;;;;;;;;;;15.02;100.00;101751.56;4993092;28;20474;-87
2023/08/24 05:23:50;;;;;;;;;;;;;;;15.00;100.00;101742.78;4998734;28;20435;-87
2023/08/24 05:26:36;;;;;;;;;;;;;;;14.99;100.00;101745.50;4993978;28;19925;-87
2023/08/24 05:29:22;;;;;;;;;;;;;;;14.99;100.00;101746.34;4998808;28;19979;-86
2023/08/24 05:32:07;;;;;;;;;;;;;;;14.98;100.00;101747.31;5002908;28;19925;-86
2023/08/24 05:34:53;;;;;;;;;;;;;;;14.99;100.00;101749.03;5017057;28;21804;-88
2023/08/24 05:37:41;;;;;;;;;;;;;;;15.00;100.00;101750.78;5003169;28;19929;-88
2023/08/24 05:40:27;;;;;;;;;;;;;;;15.04;100.00;101751.50;5011863;28;19928;-88
2023/08/24 05:43:13;;;;;;;;;;;;;;;15.07;100.00;101757.53;5012052;28;19975;-88
2023/08/24 05:45:58;;;;;;;;;;;;;;;15.12;100.00;101753.75;4992641;28;20382;-88
2023/08/24 05:48:44;;;;;;;;;;;;;;;15.15;100.00;101762.47;4984198;28;19924;-88
2023/08/24 05:51:30;;;;;;;;;;;;;;;15.21;100.00;101763.97;4991178;28;19931;-88
2023/08/24 05:54:18;;;;;;;;;;;;;;;15.25;100.00;101760.19;4997993;28;19927;-88
2023/08/24 05:57:04;;;;;;;;;;;;;;;15.29;100.00;101753.78;4998770;28;20090;-88
2023/08/24 05:59:49;;;;;;;;;;;;;;;15.35;100.00;101755.25;4998130;28;20788;-88
2023/08/24 06:02:39;;;;;;;;;;;;;;;15.41;100.00;101759.44;4995633;28;19932;-88
2023/08/24 06:05:24;;;;;;;;;;;;;;;15.46;100.00;101749.34;5013290;28;19932;-88
2023/08/24 06:08:10;;;;;;;;;;;;;;;15.54;100.00;101752.50;5017508;28;20413;-87
2023/08/24 06:10:56;;;;;;;;;;;;;;;15.60;100.00;101760.16;5001787;28;19921;-88
2023/08/24 06:13:42;;;;;;;;;;;;;;;15.70;100.00;101749.03;5001266;28;19924;-86
2023/08/24 06:16:28;;;;;;;;;;;;;;;15.79;100.00;101737.00;5004534;28;19932;-88
2023/08/24 06:19:14;;;;;;;;;;;;;;;15.85;100.00;101737.53;4986749;28;20015;-85
2023/08/24 06:21:59;;;;;;;;;;;;;;;15.97;100.00;101730.69;5014290;28;19966;-87
2023/08/24 06:24:45;;;;;;;;;;;;;;;16.19;100.00;101723.31;5021251;28;19928;-84
2023/08/24 06:27:30;;;;;;;;;;;;;;;16.41;100.00;101712.28;5005633;28;19976;-85
2023/08/24 06:30:16;;;;;;;;;;;;;;;16.64;100.00;101712.78;5019374;28;19925;-86
2023/08/24 06:33:03;;;;;;;;;;;;;;;16.84;100.00;101703.63;5005055;28;19939;-86
2023/08/24 06:35:48;;;;;;;;;;;;;;;17.00;100.00;101702.72;5004257;28;19931;-85
2023/08/24 06:38:34;;;;;;;;;;;;;;;17.14;100.00;101693.88;5001999;28;19921;-85
2023/08/24 06:41:20;;;;;;;;;;;;;;;17.24;100.00;101689.72;5016104;28;20218;-83
2023/08/24 06:44:06;;;;;;;;;;;;;;;17.37;100.00;101685.34;5017492;28;22476;-82
2023/08/24 06:46:52;;;;;;;;;;;;;;;17.56;100.00;101676.19;5003973;28;20644;-85
2023/08/24 06:49:37;;;;;;;;;;;;;;;17.76;100.00;101668.72;4998790;28;19975;-84
2023/08/24 06:52:23;;;;;;;;;;;;;;;17.92;100.00;101658.75;5019717;28;19925;-87
2023/08/24 06:55:10;;;;;;;;;;;;;;;18.08;100.00;101652.44;5019714;28;19920;-84
2023/08/24 06:57:56;;;;;;;;;;;;;;;18.23;100.00;101649.69;5018107;28;19978;-79
2023/08/24 07:00:41;;;;;;;;;;;;;;;18.38;100.00;101645.16;4998530;28;19961;-80
2023/08/24 07:03:27;;;;;;;;;;;;;;;18.52;100.00;101634.38;5010018;28;20013;-81
2023/08/24 07:06:13;;;;;;;;;;;;;;;18.67;100.00;101637.84;5013950;28;19940;-81
2023/08/24 07:08:58;;;;;;;;;;;;;;;18.81;100.00;101634.25;5018689;28;19924;-80
2023/08/24 07:11:44;;;;;;;;;;;;;;;18.99;100.00;101634.81;5016013;28;20028;-81
2023/08/24 07:14:30;;;;;;;;;;;;;;;19.06;100.00;101621.84;5016033;28;20370;-80
2023/08/24 07:17:16;;;;;;;;;;;;;;;19.19;100.00;101629.94;4995512;28;20003;-81
2023/08/24 07:20:04;;;;;;;;;;;;;;;19.31;100.00;101620.16;5018065;28;19927;-81
2023/08/24 07:22:50;;;;;;;;;;;;;;;19.37;100.00;101614.34;5013088;28;19940;-82
2023/08/24 07:25:36;;;;;;;;;;;;;;;19.38;100.00;101615.19;4987323;28;19925;-82
2023/08/24 07:28:22;;;;;;;;;;;;;;;19.41;100.00;101612.31;5019363;28;20071;-82
2023/08/24 07:31:08;;;;;;;;;;;;;;;19.45;100.00;101610.25;5017261;28;20096;-82
2023/08/24 07:33:53;;;;;;;;;;;;;;;19.47;100.00;101613.69;5002980;28;19925;-80
2023/08/24 07:36:39;;;;;;;;;;;;;;;19.58;100.00;101619.16;5016363;28;20338;-82
2023/08/24 07:39:25;;;;;;;;;;;;;;;19.63;100.00;101619.69;5018262;28;20402;-81
2023/08/24 07:42:11;;;;;;;;;;;;;;;19.71;100.00;101604.84;5016268;28;19975;-82
2023/08/24 07:44:56;;;;;;;;;;;;;;;19.79;100.00;101605.97;5001117;28;20051;-81
2023/08/24 07:47:42;;;;;;;;;;;;;;;19.87;100.00;101593.84;5017986;28;19924;-83
2023/08/24 07:50:28;;;;;;;;;;;;;;;19.91;100.00;101595.31;5001953;28;20016;-82
2023/08/24 07:53:14;;;;;;;;;;;;;;;19.98;100.00;101619.94;4988731;28;21131;-83
2023/08/24 07:56:01;;;;;;;;;;;;;;;20.03;100.00;101623.13;5003006;28;19921;-82
2023/08/24 07:58:46;;;;;;;;;;;;;;;20.15;100.00;101622.22;4991260;28;19929;-82
2023/08/24 08:01:32;;;;;;;;;;;;;;;20.26;100.00;101621.44;5017274;28;19924;-82
2023/08/24 08:04:18;;;;;;;;;;;;;;;20.39;100.00;101620.50;5018867;28;19933;-81
2023/08/24 08:07:03;;;;;;;;;;;;;;;20.50;100.00;101609.81;5015461;28;19967;-82
2023/08/24 08:09:49;;;;;;;;;;;;;;;20.61;100.00;101592.84;5016088;28;20291;-82
2023/08/24 08:12:35;;;;;;;;;;;;;;;20.73;100.00;101581.16;5001754;28;20027;-81
2023/08/24 08:15:24;;;;;;;;;;;;;;;20.86;100.00;101569.47;5011966;28;19921;-82
2023/08/24 08:18:09;;;;;;;;;;;;;;;21.03;100.00;101579.75;5001477;28;20032;-82
2023/08/24 08:20:55;;;;;;;;;;;;;;;21.18;100.00;101576.84;5018382;28;19982;-82
2023/08/24 08:23:40;;;;;;;;;;;;;;;21.34;100.00;101567.56;5002240;28;20668;-83
2023/08/24 08:26:27;;;;;;;;;;;;;;;21.40;100.00;101572.41;5016678;28;19925;-83
2023/08/24 08:29:12;;;;;;;;;;;;;;;;;;5017766;28;19925;-82
2023/08/24 08:31:58;;;;;;;;;;;;;;;21.48;100.00;101571.81;5016825;28;19988;-82
2023/08/24 08:34:44;;;;;;;;;;;;;;;21.59;100.00;101574.50;5003023;28;20453;-83
2023/08/24 08:37:32;;;;;;;;;;;;;;;21.67;100.00;101563.06;5016858;28;19955;-83
2023/08/24 08:40:18;;;;;;;;;;;;;;;21.79;100.00;101562.13;5017491;28;21902;-83
2023/08/24 08:43:04;;;;;;;;;;;;;;;21.90;100.00;101555.84;5002117;28;19921;-82
2023/08/24 08:45:50;;;;;;;;;;;;;;;22.01;100.00;101544.16;5000994;28;20008;-82
2023/08/24 08:48:36;;;;;;;;;;;;;;;21.98;100.00;101547.13;4987614;28;19917;-84
2023/08/24 08:51:22;;;;;;;;;;;;;;;21.92;100.00;101555.72;4983466;28;19925;-83
2023/08/24 08:54:08;;;;;;;;;;;;;;;21.86;100.00;101554.38;4988650;28;19951;-83
2023/08/24 08:56:54;;;;;;;;;;;;;;;21.80;100.00;101553.03;4986755;28;20388;-79
2023/08/24 08:59:40;;;;;;;;;;;;;;;21.74;100.00;101550.88;5004435;28;19917;-93
2023/08/24 09:02:25;;;;;;;;;;;;;;;21.70;100.00;101546.72;5011923;28;19925;-93
2023/08/24 09:05:12;;;;;;;;;;;;;;;21.68;100.00;101537.88;5012183;28;20019;-94
2023/08/24 09:07:59;;;;;;;;;;;;;;;21.65;100.00;101548.88;4988601;28;19948;-85
2023/08/24 09:10:45;;;;;;;;;;;;;;;21.65;100.00;101543.50;5013537;28;19925;-85
2023/08/24 09:13:30;;;;;;;;;;;;;;;21.66;100.00;101540.69;5022965;28;19924;-92
2023/08/24 09:16:17;;;;;;;;;;;;;;;21.66;100.00;101540.69;5031438;28;19928;-92
2023/08/24 09:19:04;;;;;;;;;;;;;;;21.65;100.00;101535.41;5035529;28;19920;-92
2023/08/24 09:21:50;;;;;;;;;;;;;;;21.61;100.00;101533.97;5033025;28;19971;-92
2023/08/24 09:24:36;;;;;;;;;;;;;;;21.55;100.00;101533.50;5005955;28;19932;-93
2023/08/24 09:27:21;;;;;;;;;;;;;;;21.49;100.00;101523.22;5004867;28;19929;-94
2023/08/24 09:30:07;;;;;;;;;;;;;;;21.45;100.00;101527.13;5005187;28;20435;-93
2023/08/24 09:32:53;;;;;;;;;;;;;;;21.40;100.00;101529.31;5016022;28;19971;-94
2023/08/24 09:35:38;;;;;;;;;;;;;;;21.35;100.00;101523.47;5013916;28;19921;-93
2023/08/24 09:38:24;;;;;;;;;;;;;;;21.29;100.00;101519.44;5014722;28;19935;-83
2023/08/24 09:41:09;;;;;;;;;;;;;;;21.20;100.00;101518.34;5002465;28;20011;-83
2023/08/24 09:43:55;;;;;;;;;;;;;;;21.15;100.00;101523.25;5001543;28;20418;-83
2023/08/24 09:46:42;;;;;;;;;;;;;;;21.09;100.00;101513.81;5002141;28;19920;-83
2023/08/24 09:49:28;;;;;;;;;;;;;;;21.06;100.00;101508.69;5018138;28;20431;-84
2023/08/24 09:52:14;;;;;;;;;;;;;;;21.02;100.00;101502.69;5004180;28;19928;-84
2023/08/24 09:55:04;;;;;;;;;;;;;;;20.99;100.00;101494.00;5003271;28;19925;-85
2023/08/24 09:57:50;;;;;;;;;;;;;;;20.94;100.00;101486.31;5003100;28;19925;-83
2023/08/24 10:00:37;;;;;;;;;;;;;;;20.91;100.00;101477.63;5004736;28;19924;-83
2023/08/24 10:03:25;;;;;;;;;;;;;;;20.86;100.00;101483.38;5001024;28;21039;-83
2023/08/24 10:06:11;;;;;;;;;;;;;;;20.77;100.00;101475.00;5014467;28;19999;-81
2023/08/24 10:09:04;;;;;;;;;;;;;;;20.70;100.00;101468.41;4985959;28;20477;-81
2023/08/24 10:11:50;;;;;;;;;;;;;;;20.60;100.00;101452.13;5005186;28;19957;-81
2023/08/24 10:14:45;;;;;;;;;;;;;;;20.57;100.00;101446.13;4994128;28;19948;-81
2023/08/24 10:17:31;;;;;;;;;;;;;;;20.48;100.00;101442.31;4993660;28;19921;-80
2023/08/24 10:20:20;;;;;;;;;;;;;;;20.40;100.00;101434.88;4993450;28;19925;-81
2023/08/24 10:23:06;;;;;;;;;;;;;;;20.32;100.00;101446.22;4982472;28;20215;-81
2023/08/24 10:25:52;;;;;;;;;;;;;;;20.25;100.00;101446.84;5006149;28;19924;-80
2023/08/24 10:28:38;;;;;;;;;;;;;;;20.15;100.00;101446.69;5006204;28;20383;-81
2023/08/24 10:31:24;;;;;;;;;;;;;;;20.06;100.00;101435.66;4994104;28;19924;-80
2023/08/24 10:34:10;;;;;;;;;;;;;;;19.99;100.00;101436.25;5010105;28;20811;-81
2023/08/24 10:36:57;;;;;;;;;;;;;;;19.91;100.00;101452.91;4994823;28;20469;-81
2023/08/24 10:39:46;;;;;;;;;;;;;;;19.84;100.00;101448.97;5006531;28;19984;-81
2023/08/24 10:42:47;;;;;;;;;;;;;;;19.78;100.00;101447.63;5004794;28;20019;-81
2023/08/24 10:46:05;;;;;;;;;;;;;;;19.73;100.00;101455.16;4989956;28;19967;-82
2023/08/24 10:48:57;;;;;;;;;;;;;;;19.66;100.00;101470.88;4989510;28;19921;-79
2023/08/24 10:51:42;;;;;;;;;;;;;;;19.60;100.00;101464.13;4990111;28;19935;-79
2023/08/24 10:54:32;;;;;;;;;;;;;;;19.50;100.00;101452.38;4991928;28;19928;-82
2023/08/24 10:57:19;;;;;;;;;;;;;;;19.45;100.00;101454.53;5013545;28;19925;-80
2023/08/24 11:00:09;;;;;;;;;;;;;;;19.38;100.00;101446.94;5006498;28;19915;-79
2023/08/24 11:02:55;;;;;;;;;;;;;;;19.34;100.00;101450.78;5003552;28;19924;-79
2023/08/24 11:05:41;;;;;;;;;;;;;;;19.31;100.00;101431.38;4988599;28;20931;-79
2023/08/24 11:08:46;;;;;;;;;;;;;;;19.28;100.00;101435.13;4993704;28;19925;-78
2023/08/24 11:11:31;;;;;;;;;;;;;;;19.26;100.00;101434.41;5008186;28;19921;-79
2023/08/24 11:14:22;;;;;;;;;;;;;;;19.22;100.00;101424.84;5005784;28;20456;-79
2023/08/24 11:17:17;;;;;;;;;;;;;;;19.19;100.00;101409.84;5006955;28;19921;-79
2023/08/24 11:20:03;;;;;;;;;;;;;;;19.16;100.00;101417.28;4993525;28;19925;-79
2023/08/24 11:22:49;;;;;;;;;;;;;;;19.16;100.00;101428.00;4990061;28;19952;-78
2023/08/24 11:25:37;;;;;;;;;;;;;;;19.18;100.00;101426.06;4983377;28;20900;-79
2023/08/24 11:28:23;;;;;;;;;;;;;;;19.17;100.00;101422.50;4983932;28;19920;-79
2023/08/24 11:31:12;;;;;;;;;;;;;;;19.20;100.00;101416.06;4989274;28;19935;-79
2023/08/24 11:33:58;;;;;;;;;;;;;;;19.23;100.00;101411.31;4986869;28;19921;-79
2023/08/24 11:36:46;;;;;;;;;;;;;;;19.22;100.00;101408.75;4984660;28;21028;-79
2023/08/24 11:39:32;;;;;;;;;;;;;;;19.21;100.00;101402.53;4985945;28;21301;-79
2023/08/24 11:42:18;;;;;;;;;;;;;;;19.22;100.00;101408.75;4983666;28;19926;-79
2023/08/24 11:45:04;;;;;;;;;;;;;;;19.22;100.00;101403.38;4984471;28;20847;-81
2023/08/24 11:47:50;;;;;;;;;;;;;;;19.20;100.00;101414.25;4989295;28;19976;-81
2023/08/24 11:50:37;;;;;;;;;;;;;;;19.20;100.00;101414.25;4992201;28;19933;-82
2023/08/24 11:53:24;;;;;;;;;;;;;;;19.21;100.00;101412.41;4990377;28;19925;-82
2023/08/24 11:56:11;;;;;;;;;;;;;;;19.20;100.00;101414.25;4994626;28;20272;-82
2023/08/24 11:58:56;;;;;;;;;;;;;;;19.22;100.00;101403.38;4992608;28;19926;-82
2023/08/24 12:01:46;;;;;;;;;;;;;;;19.23;100.00;101405.97;4988326;28;20237;-82
2023/08/24 12:04:39;;;;;;;;;;;;;;;19.29;100.00;101409.16;4975472;28;19986;-83
2023/08/24 12:07:26;;;;;;;;;;;;;;;19.28;100.00;101410.97;4988921;28;19947;-83
2023/08/24 12:10:14;;;;;;;;;;;;;;;19.29;100.00;101401.13;4988288;28;21320;-84
2023/08/24 12:13:05;;;;;;;;;;;;;;;19.31;100.00;101416.13;4988212;28;20019;-85
2023/08/24 12:15:52;;;;;;;;;;;;;;;19.27;100.00;101426.25;4974723;28;20350;-85
2023/08/24 12:18:48;;;;;;;;;;;;;;;19.23;100.00;101415.84;4989132;28;19932;-86
2023/08/24 12:21:33;;;;;;;;;;;;;;;19.18;100.00;101393.84;4983107;28;19925;-84
2023/08/24 12:24:19;;;;;;;;;;;;;;;19.16;100.00;101380.53;4983200;28;19959;-84
2023/08/24 12:27:05;;;;;;;;;;;;;;;19.18;100.00;101383.97;4973582;28;20459;-83
2023/08/24 12:29:51;;;;;;;;;;;;;;;19.19;100.00;101366.03;4987644;28;19932;-85
2023/08/24 12:32:46;;;;;;;;;;;;;;;19.16;100.00;101353.72;4989313;28;19931;-84
2023/08/24 12:35:32;;;;;;;;;;;;;;;19.16;100.00;101361.75;4984194;28;21817;-85
2023/08/24 12:38:18;;;;;;;;;;;;;;;19.17;100.00;101346.53;4974734;28;19925;-84
2023/08/24 12:41:03;;;;;;;;;;;;;;;19.17;100.00;101341.16;4985307;28;19933;-82
2023/08/24 12:43:50;;;;;;;;;;;;;;;19.17;100.00;101354.59;4980248;28;20231;-84
2023/08/24 12:46:35;;;;;;;;;;;;;;;19.14;100.00;101344.94;4972613;28;19940;-85
2023/08/24 12:49:21;;;;;;;;;;;;;;;19.12;100.00;101342.34;4980109;28;20540;-84
2023/08/24 12:52:07;;;;;;;;;;;;;;;19.12;100.00;101345.03;4989627;28;19929;-85
2023/08/24 12:54:52;;;;;;;;;;;;;;;19.04;100.00;101331.34;4985795;28;20312;-85
2023/08/24 12:57:38;;;;;;;;;;;;;;;18.99;100.00;101315.56;4982618;28;20141;-84
2023/08/24 13:00:24;;;;;;;;;;;;;;;18.94;100.00;101317.72;4987098;28;19930;-84
2023/08/24 13:03:09;;;;;;;;;;;;;;;18.89;100.00;101303.78;4986396;28;19929;-84
2023/08/24 13:05:55;;;;;;;;;;;;;;;18.87;100.00;101295.84;4986214;28;19983;-84
2023/08/24 13:08:42;;;;;;;;;;;;;;;18.85;100.00;101280.84;4986964;28;19933;-84
2023/08/24 13:11:28;;;;;;;;;;;;;;;18.87;100.00;101290.47;4984130;28;20404;-86
2023/08/24 13:14:13;;;;;;;;;;;;;;;18.92;100.00;101282.09;4997815;28;19983;-86
2023/08/24 13:16:59;;;;;;;;;;;;;;;18.98;100.00;101275.41;4984751;28;20451;-86
2023/08/24 13:19:45;;;;;;;;;;;;;;;19.03;100.00;101262.56;4985323;28;19925;-86
2023/08/24 13:22:30;;;;;;;;;;;;;;;19.05;100.00;101260.59;4992415;28;20175;-86
2023/08/24 13:25:16;;;;;;;;;;;;;;;19.08;100.00;101249.66;4989471;28;19932;-86
2023/08/24 13:28:02;;;;;;;;;;;;;;;19.07;100.00;101249.75;4983571;28;19960;-87
2023/08/24 13:30:48;;;;;;;;;;;;;;;19.02;100.00;101244.75;4980073;28;19936;-82
2023/08/24 13:33:34;;;;;;;;;;;;;;;19.02;100.00;101238.47;5010899;28;19981;-89
2023/08/24 13:36:20;;;;;;;;;;;;;;;18.99;100.00;101232.38;4982715;28;19920;-88
2023/08/24 13:39:05;;;;;;;;;;;;;;;18.99;100.00;101234.19;4996764;28;19986;-86
2023/08/24 13:41:51;;;;;;;;;;;;;;;18.97;100.00;101230.78;5011179;28;20489;-87
2023/08/24 13:44:37;;;;;;;;;;;;;;;18.93;100.00;101222.13;5008866;28;19929;-84
2023/08/24 13:47:23;;;;;;;;;;;;;;;18.94;100.00;101215.78;5012061;28;19982;-84
2023/08/24 13:50:12;;;;;;;;;;;;;;;18.97;100.00;101209.31;5007664;28;19933;-83
2023/08/24 13:53:01;;;;;;;;;;;;;;;18.99;100.00;101216.28;5007938;28;20561;-84
2023/08/24 13:55:46;;;;;;;;;;;;;;;19.02;100.00;101214.34;4980393;28;19943;-85
2023/08/24 13:58:32;;;;;;;;;;;;;;;19.04;100.00;101220.47;4994878;28;19943;-87
2023/08/24 14:01:17;;;;;;;;;;;;;;;19.05;100.00;101219.47;4997474;28;20921;-86
2023/08/24 14:04:03;;;;;;;;;;;;;;;19.06;100.00;101208.66;5008510;28;20382;-86
2023/08/24 14:06:49;;;;;;;;;;;;;;;19.11;100.00;101202.94;5008603;28;19940;-85