Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 08:09:02;;;;;;;0.80;0.40;;;5.20;99.90;;;;;;5020939;23;20263;-81
2024/02/24 08:11:34;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;4944247;23;20229;-76
2024/02/24 08:14:03;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4933113;29;20515;-80
2024/02/24 08:16:29;;;;;;;0.90;0.20;;;5.10;99.90;;;;;;4933994;29;20233;-76
2024/02/24 08:18:56;;;;;;;0.50;0.30;;;5.00;99.90;;;;;;4918594;29;20529;-77
2024/02/24 08:21:23;;;;;;;0.97;0.30;;;5.00;99.90;;;;;;4918805;29;20220;-81
2024/02/24 08:23:50;;;;;;;2.97;0.50;;;5.10;99.90;;;;;;4918385;29;20213;-82
2024/02/24 08:26:18;;;;;;;3.97;0.53;;;5.20;99.90;;;;;;4917254;29;20292;-78
2024/02/24 08:28:45;;;;;;;1.43;0.50;;;5.30;99.90;;;;;;4917887;29;20585;-78
2024/02/24 08:31:12;;;;;;;1.73;0.40;;;5.30;99.90;;;;;;4917877;29;20208;-80
2024/02/24 08:33:42;;;;;;;1.13;0.70;;;5.50;99.90;;;;;;4917994;29;20305;-75
2024/02/24 08:36:09;;;;;;;3.67;0.90;;;5.60;99.90;;;;;;4918553;29;20646;-82
2024/02/24 08:38:36;;;;;;;1.43;0.73;;;5.70;99.90;;;;;;4919056;29;20244;-82
2024/02/24 08:41:02;;;;;;;1.20;0.60;;;5.80;99.90;;;;;;4918098;29;20682;-80
2024/02/24 08:43:31;;;;;;;1.50;0.57;;;6.00;99.90;;;;;;4917485;29;20222;-80
2024/02/24 08:45:57;;;;;;;1.57;0.60;;;6.00;99.90;;;;;;4918161;29;20231;-78
2024/02/24 08:48:25;;;;;;;2.63;0.50;;;5.90;99.90;;;;;;4918048;29;20598;-87
2024/02/24 08:50:52;;;;;;;1.63;0.70;;;6.00;99.90;;;;;;4918336;29;20246;-81
2024/02/24 08:53:19;;;;;;;1.07;0.50;;;6.00;99.90;;;;;;4917562;29;20630;-78
2024/02/24 08:55:46;;;;;;;1.57;0.50;;;6.00;99.90;;;;;;4917818;29;20297;-82
2024/02/24 08:58:13;;;;;;;1.50;0.73;;;6.00;99.90;;;;;;4917411;29;20238;-82
2024/02/24 09:00:42;;;;;;;1.50;1.07;;;6.00;99.90;;;;;;4917747;29;20217;-78
2024/02/24 09:03:08;;;;;;;3.93;0.87;;;6.00;99.90;;;;;;4917133;29;20232;-77
2024/02/24 09:05:36;;;;;;;2.60;0.73;;;6.00;99.90;;;;;;4917493;29;20244;-78
2024/02/24 09:08:03;;;;;;;1.43;0.77;;;6.00;99.90;;;;;;4917165;29;20248;-80
2024/02/24 09:10:29;;;;;;;1.33;0.70;;;6.00;99.90;;;;;;4917303;29;20744;-78
2024/02/24 09:12:56;;;;;;;1.43;0.50;;;6.00;99.90;;;;;;4917405;29;20572;-82
2024/02/24 09:15:23;;;;;;;1.50;0.53;;;6.00;99.90;;;;;;4917442;29;20216;-77
2024/02/24 09:17:51;;;;;;;0.43;0.37;;;6.10;99.90;;;;;;4916828;29;20235;-78
2024/02/24 09:20:18;;;;;;;1.40;0.47;;;6.00;99.90;;;;;;4917432;29;20209;-78
2024/02/24 09:22:45;;;;;;;0.77;0.57;;;6.00;99.90;;;;;;4917634;29;20209;-82
2024/02/24 09:25:15;;;;;;;2.23;0.20;;;6.00;99.90;;;;;;4917192;29;20212;-78
2024/02/24 09:27:42;;;;;;;5.20;0.90;;;5.90;99.90;;;;;;4916724;29;20316;-78
2024/02/24 09:30:11;;;;;;;1.60;0.80;;;6.00;99.90;;;;;;4916859;29;20216;-82
2024/02/24 09:32:38;;;;;;;1.70;0.60;;;6.10;99.90;;;;;;4916688;29;20209;-80
2024/02/24 09:35:07;;;;;;;3.90;0.57;;;6.20;99.90;;;;;;4916892;29;20241;-79
2024/02/24 09:37:35;;;;;;;1.17;0.60;;;6.20;99.90;;;;;;4916308;29;20233;-78
2024/02/24 09:40:02;;;;;;;1.30;0.50;;;6.40;99.90;;;;;;4916862;29;20218;-80
2024/02/24 09:42:29;;;;;;;0.93;0.57;;;6.60;99.90;;;;;;4916879;29;20240;-82
2024/02/24 09:44:58;;;;;;;0.83;0.47;;;6.60;99.90;;;;;;4916953;29;20732;-82
2024/02/24 09:47:26;;;;;;;0.77;0.50;;;6.50;99.90;;;;;;4916559;29;20332;-82
2024/02/24 09:49:53;;;;;;;2.50;0.60;;;6.40;99.90;;;;;;4916472;29;20220;-82
2024/02/24 09:52:22;;;;;;;0.47;0.30;;;6.30;99.90;;;;;;4916549;29;20225;-82
2024/02/24 09:54:49;;;;;;;2.00;0.33;;;6.40;99.90;;;;;;4916357;29;20209;-82
2024/02/24 09:57:17;;;;;;;1.43;0.50;;;6.30;99.90;;;;;;4916825;29;20658;-83
2024/02/24 09:59:45;;;;;;;0.53;0.40;;;6.30;99.90;;;;;;4916799;29;20216;-82
2024/02/24 10:02:12;;;;;;;1.30;0.80;;;6.30;99.90;;;;;;4917262;29;20209;-82
2024/02/24 10:04:39;;;;;;;0.90;0.40;;;6.20;99.90;;;;;;4916975;29;20241;-82
2024/02/24 10:07:07;;;;;;;2.37;0.50;;;6.30;99.90;;;;;;4916630;29;20313;-82
2024/02/24 10:09:35;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;4916920;29;20300;-83
2024/02/24 10:12:02;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;4916233;29;20676;-82
2024/02/24 10:14:31;;;;;;;1.60;0.50;;;6.40;99.90;;;;;;4916646;29;20216;-82
2024/02/24 10:16:59;;;;;;;0.37;0.20;;;6.40;99.90;;;;;;4916785;29;20646;-83
2024/02/24 10:19:28;;;;;;;0.77;0.40;;;6.40;99.90;;;;;;4917005;29;20206;-83
2024/02/24 10:21:54;;;;;;;1.50;0.50;;;6.50;99.90;;;;;;4916922;29;20209;-82
2024/02/24 10:24:21;;;;;;;0.70;0.30;;;6.50;99.90;;;;;;4916609;29;20209;-82
2024/02/24 10:26:52;;;;;;;0.60;0.43;;;6.70;99.90;;;;;;4916684;29;20233;-82
2024/02/24 10:29:20;;;;;;;0.97;0.27;;;6.80;99.90;;;;;;4913111;29;20237;-81
2024/02/24 10:31:48;;;;;;;0.67;0.30;;;7.00;99.90;;;;;;4914963;29;20614;-82
2024/02/24 10:34:15;;;;;;;3.30;0.83;;;6.80;99.90;;;;;;4916509;29;20205;-80
2024/02/24 10:36:43;;;;;;;0.30;0.23;;;6.80;99.90;;;;;;4915948;29;20320;-78
2024/02/24 10:39:11;;;;;;;1.00;0.30;;;6.70;99.90;;;;;;4916158;29;20288;-81
2024/02/24 10:41:38;;;;;;;0.73;0.40;;;6.50;99.90;;;;;;4916201;29;20205;-79
2024/02/24 10:44:08;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;4916391;29;20205;-81
2024/02/24 10:46:35;;;;;;;1.57;0.97;;;6.30;99.90;;;;;;4916157;29;20307;-80
2024/02/24 10:49:02;;;;;;;0.70;0.20;;;6.30;99.90;;;;;;4917438;29;20265;-83
2024/02/24 10:51:29;;;;;;;1.27;0.30;;;6.30;99.90;;;;;;4919771;29;20269;-82
2024/02/24 10:54:01;;;;;;;2.90;0.30;;;6.20;99.90;;;;;;4920135;29;20218;-80
2024/02/24 10:56:29;;;;;;;1.23;0.30;;;6.30;99.90;;;;;;4920129;29;20218;-80
2024/02/24 10:59:07;;;;;;;0.60;0.40;;;6.30;99.90;;;;;;4919907;29;20309;-81
2024/02/24 11:01:41;;;;;;;2.30;1.23;;;6.40;99.90;;;;;;4920011;29;20205;-82
2024/02/24 11:04:09;;;;;;;0.47;0.40;;;6.50;99.90;;;;;;4920153;29;20209;-81
2024/02/24 11:06:46;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4919791;29;20226;-79
2024/02/24 11:09:16;;;;;;;2.43;0.50;;;6.90;99.90;;;;;;4919079;29;20324;-81
2024/02/24 11:11:43;;;;;;;1.47;0.30;;;7.00;99.90;;;;;;4919743;29;20217;-83
2024/02/24 11:14:12;;;;;;;1.00;0.40;;;7.20;99.90;;;;;;4921125;29;20209;-83
2024/02/24 11:16:41;;;;;;;0.70;0.30;;;7.30;99.90;;;;;;4919626;29;20239;-83
2024/02/24 11:19:11;;;;;;;0.80;0.40;;;7.10;99.90;;;;;;4919562;29;20237;-85
2024/02/24 11:22:00;;;;;;;1.27;0.30;;;7.10;99.90;;;;;;4918981;29;20213;-85
2024/02/24 11:24:34;;;;;;;2.30;0.50;;;7.40;99.90;;;;;;4919682;29;20260;-84
2024/02/24 11:27:02;;;;;;;2.80;0.90;;;7.50;99.90;;;;;;4919630;29;20315;-84
2024/02/24 11:29:32;;;;;;;0.50;0.30;;;7.40;99.90;;;;;;4918308;29;20245;-83
2024/02/24 11:32:11;;;;;;;0.87;0.30;;;7.00;99.90;;;;;;4919700;29;20209;-86
2024/02/24 11:34:42;;;;;;;1.53;0.87;;;6.70;99.90;;;;;;4919172;29;20213;-80
2024/02/24 11:37:10;;;;;;;1.77;0.50;;;6.70;99.90;;;;;;4919411;29;20234;-81
2024/02/24 11:39:39;;;;;;;4.07;0.57;;;6.70;99.90;;;;;;4919284;29;20321;-80
2024/02/24 11:42:07;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;4919211;29;20241;-81
2024/02/24 11:44:35;;;;;;;2.00;0.77;;;6.90;99.90;;;;;;4919141;29;20209;-80
2024/02/24 11:47:02;;;;;;;0.93;0.50;;;7.10;99.90;;;;;;4919140;29;20329;-80
2024/02/24 11:49:29;;;;;;;0.77;0.50;;;7.30;99.90;;;;;;4919184;29;20233;-81
2024/02/24 11:51:56;;;;;;;0.77;0.50;;;7.30;99.90;;;;;;4918896;29;20664;-80
2024/02/24 11:54:23;;;;;;;2.87;0.70;;;7.10;99.90;;;;;;4919005;29;20296;-80
2024/02/24 11:56:50;;;;;;;1.77;0.53;;;7.10;99.90;;;;;;4919084;29;20602;-80
2024/02/24 11:59:17;;;;;;;0.70;0.20;;;7.30;99.90;;;;;;4918924;29;20245;-80
2024/02/24 12:01:47;;;;;;;0.77;0.47;;;7.20;99.90;;;;;;4918717;29;20238;-80
2024/02/24 12:04:22;;;;;;;1.57;0.40;;;7.40;99.90;;;;;;4918819;29;20657;-81
2024/02/24 12:06:49;;;;;;;0.80;0.47;;;7.40;99.90;;;;;;4918983;29;20703;-80
2024/02/24 12:09:16;;;;;;;1.33;0.50;;;7.50;99.90;;;;;;4918702;29;20328;-80
2024/02/24 12:11:43;;;;;;;0.47;0.30;;;7.50;99.90;;;;;;4918069;29;20301;-80
2024/02/24 12:14:11;;;;;;;1.10;0.50;;;7.60;99.90;;;;;;4918137;29;20580;-80
2024/02/24 12:16:38;;;;;;;2.97;0.33;;;7.70;99.90;;;;;;4918081;29;20240;-80
2024/02/24 12:19:08;;;;;;;4.13;0.50;;;7.50;99.90;;;;;;4918070;29;20216;-80
2024/02/24 12:21:35;;;;;;;0.70;0.30;;;7.40;99.90;;;;;;4918262;29;20210;-80
2024/02/24 12:24:02;;;;;;;0.77;0.30;;;7.40;99.90;;;;;;4918690;29;20249;-80
2024/02/24 12:26:30;;;;;;;3.10;0.40;;;7.10;99.90;;;;;;4917898;29;20273;-80
2024/02/24 12:28:56;;;;;;;2.87;0.60;;;7.10;99.90;;;;;;4917309;29;20683;-81
2024/02/24 12:31:24;;;;;;;1.17;0.50;;;7.30;99.90;;;;;;4918125;29;20217;-80
2024/02/24 12:33:51;;;;;;;0.70;0.37;;;7.50;99.90;;;;;;4918068;29;20216;-80
2024/02/24 12:36:19;;;;;;;3.40;0.50;;;7.70;99.90;;;;;;4918070;29;20206;-80
2024/02/24 12:38:48;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;4918164;29;20201;-80
2024/02/24 12:41:15;;;;;;;0.50;0.43;;;7.80;99.90;;;;;;4918021;29;20245;-81
2024/02/24 12:43:42;;;;;;;3.97;0.60;;;8.00;99.90;;;;;;4917519;29;20703;-80
2024/02/24 12:46:10;;;;;;;1.70;0.60;;;8.00;99.90;;;;;;4917741;29;20293;-81
2024/02/24 12:48:37;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;4917409;29;20700;-80
2024/02/24 12:51:04;;;;;;;1.03;0.30;;;8.10;99.90;;;;;;4917917;29;20217;-80
2024/02/24 12:53:32;;;;;;;0.50;0.37;;;8.10;99.90;;;;;;4917719;29;20682;-79
2024/02/24 12:56:00;;;;;;;1.27;0.43;;;8.10;99.90;;;;;;4917705;29;20237;-80
2024/02/24 12:58:27;;;;;;;0.83;0.40;;;8.10;99.90;;;;;;4917486;29;20233;-80
2024/02/24 13:00:54;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4917541;29;20218;-80
2024/02/24 13:03:21;;;;;;;0.80;0.47;;;8.30;99.90;;;;;;4917121;29;20241;-80
2024/02/24 13:05:48;;;;;;;0.43;0.37;;;8.20;99.90;;;;;;4917076;29;20209;-80
2024/02/24 13:08:16;;;;;;;0.37;0.37;;;8.30;99.90;;;;;;4916917;29;20816;-80
2024/02/24 13:10:45;;;;;;;3.40;0.40;;;8.30;99.90;;;;;;4916725;29;20221;-80
2024/02/24 13:13:11;;;;;;;0.67;0.40;;;8.40;99.90;;;;;;4916752;29;20236;-80
2024/02/24 13:15:38;;;;;;;0.43;0.30;;;8.30;99.90;;;;;;4917028;29;20325;-79
2024/02/24 13:18:06;;;;;;;0.73;0.30;;;8.20;99.90;;;;;;4917032;29;20656;-80
2024/02/24 13:20:33;;;;;;;1.03;0.37;;;8.10;99.90;;;;;;4917075;29;20296;-80
2024/02/24 13:23:00;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;4917001;29;20209;-80
2024/02/24 13:25:26;;;;;;;0.37;0.30;;;8.40;99.90;;;;;;4917090;29;20213;-81
2024/02/24 13:27:55;;;;;;;0.90;0.30;;;8.40;99.90;;;;;;4916583;29;20324;-81
2024/02/24 13:30:23;;;;;;;2.33;0.50;;;8.40;99.90;;;;;;4916730;29;20327;-80
2024/02/24 13:32:50;;;;;;;1.47;0.40;;;8.30;99.90;;;;;;4916954;29;20244;-80
2024/02/24 13:35:17;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;4916584;29;20213;-81
2024/02/24 13:37:44;;;;;;;0.93;0.40;;;8.60;99.90;;;;;;4916803;29;20582;-81
2024/02/24 13:40:11;;;;;;;0.53;0.40;;;8.60;99.90;;;;;;4916941;29;20216;-80
2024/02/24 13:42:38;;;;;;;1.03;0.50;;;8.70;99.90;;;;;;4916725;29;20296;-80
2024/02/24 13:45:07;;;;;;;0.80;0.40;;;8.60;99.90;;;;;;4917040;29;20220;-80
2024/02/24 13:47:35;;;;;;;1.27;0.30;;;8.60;99.90;;;;;;4916723;29;20234;-80
2024/02/24 13:50:02;;;;;;;1.20;0.50;;;8.50;99.90;;;;;;4916762;29;20241;-79
2024/02/24 13:52:29;;;;;;;0.53;0.30;;;8.50;99.90;;;;;;4916554;29;20210;-80
2024/02/24 13:54:55;;;;;;;0.53;0.40;;;8.50;99.90;;;;;;4916618;29;20752;-80
2024/02/24 13:57:22;;;;;;;0.97;0.27;;;8.60;99.90;;;;;;4916498;29;20233;-80
2024/02/24 13:59:49;;;;;;;2.10;0.43;;;8.50;99.90;;;;;;4916438;29;20215;-80
2024/02/24 14:02:18;;;;;;;1.70;0.40;;;8.50;99.90;;;;;;4916433;29;20206;-80
2024/02/24 14:04:44;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;4916364;29;20294;-80
2024/02/24 14:07:15;;;;;;;1.07;0.50;;;8.60;99.90;;;;;;4928475;23;20800;-81
2024/02/24 14:09:42;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4916054;29;20296;-80
2024/02/24 14:12:10;;;;;;;2.70;0.50;;;8.50;99.90;;;;;;4917084;29;20657;-81
2024/02/24 14:14:37;;;;;;;2.03;0.50;;;8.40;99.90;;;;;;4917042;29;20270;-80
2024/02/24 14:17:05;;;;;;;9.40;0.90;;;8.20;99.90;;;;;;4916836;29;20346;-80
2024/02/24 14:19:33;;;;;;;1.43;0.30;;;8.10;99.90;;;;;;4916788;29;20205;-83
2024/02/24 14:22:00;;;;;;;2.70;0.53;;;8.10;99.90;;;;;;4917543;29;20213;-80
2024/02/24 14:24:30;;;;;;;2.07;0.50;;;8.30;99.90;;;;;;4918541;29;20667;-80
2024/02/24 14:26:57;;;;;;;0.90;0.40;;;8.30;99.90;;;;;;4920720;29;20320;-80
2024/02/24 14:29:24;;;;;;;0.80;0.40;;;8.30;99.90;;;;;;4920746;29;20293;-83
2024/02/24 14:31:51;;;;;;;1.53;0.60;;;8.30;99.90;;;;;;4920975;29;20209;-83
2024/02/24 14:34:18;;;;;;;1.03;0.53;;;8.20;99.90;;;;;;4920878;29;20744;-82
2024/02/24 14:36:47;;;;;;;1.03;0.40;;;8.20;99.90;;;;;;4921044;29;20229;-83
2024/02/24 14:39:13;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;4920775;29;20296;-83
2024/02/24 14:41:40;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;4920747;29;20213;-83
2024/02/24 14:44:07;;;;;;;0.77;0.47;;;8.60;99.90;;;;;;4920696;29;20231;-80
2024/02/24 14:46:34;;;;;;;2.50;0.50;;;8.60;99.90;;;;;;4920743;29;20325;-83
2024/02/24 14:49:04;;;;;;;3.43;0.47;;;8.60;99.90;;;;;;4920850;29;20268;-82
2024/02/24 14:51:31;;;;;;;2.13;0.40;;;8.50;99.90;;;;;;4920731;29;20209;-83
2024/02/24 14:54:01;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;4920396;29;20220;-81
2024/02/24 14:56:28;;;;;;;1.83;0.50;;;8.50;99.90;;;;;;4920813;29;20209;-81
2024/02/24 14:58:54;;;;;;;1.43;0.50;;;8.60;99.90;;;;;;4920472;29;20244;-83
2024/02/24 15:01:21;;;;;;;2.00;0.40;;;8.50;99.90;;;;;;4921065;29;20232;-82
2024/02/24 15:03:48;;;;;;;1.23;0.40;;;8.60;99.90;;;;;;4920738;29;20273;-84
2024/02/24 15:06:16;;;;;;;2.57;0.40;;;8.60;99.90;;;;;;4920370;29;20252;-83
2024/02/24 15:08:42;;;;;;;0.97;0.60;;;8.60;99.90;;;;;;4920327;29;20228;-80
2024/02/24 15:11:11;;;;;;;0.57;0.30;;;8.60;99.90;;;;;;4920004;29;20541;-83
2024/02/24 15:13:38;;;;;;;3.00;0.37;;;8.60;99.90;;;;;;4920482;29;20257;-82
2024/02/24 15:16:06;;;;;;;1.90;0.40;;;8.60;99.90;;;;;;4912857;29;20218;-82
2024/02/24 15:18:34;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;4916354;29;20277;-80
2024/02/24 15:21:01;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;4919697;29;20300;-81
2024/02/24 15:23:27;;;;;;;1.07;0.40;;;8.60;99.90;;;;;;4919770;29;20241;-82
2024/02/24 15:25:55;;;;;;;0.80;0.30;;;8.50;99.90;;;;;;4918415;29;20286;-82
2024/02/24 15:28:24;;;;;;;2.20;0.40;;;8.50;99.90;;;;;;4919335;29;20580;-82
2024/02/24 15:30:51;;;;;;;2.53;0.60;;;8.50;99.90;;;;;;4918927;29;20237;-82
2024/02/24 15:33:18;;;;;;;1.90;0.40;;;8.60;99.90;;;;;;4918707;29;20289;-80
2024/02/24 15:35:44;;;;;;;0.30;0.23;;;8.50;99.90;;;;;;4918153;29;20245;-82
2024/02/24 15:38:11;;;;;;;1.93;0.37;;;8.30;99.90;;;;;;4918371;29;20308;-81
2024/02/24 15:40:38;;;;;;;1.20;0.50;;;8.30;99.90;;;;;;4917773;29;20209;-82
2024/02/24 15:43:05;;;;;;;1.67;0.40;;;8.40;99.90;;;;;;4919232;29;20216;-80
2024/02/24 15:45:33;;;;;;;1.60;0.40;;;8.40;99.90;;;;;;4919210;29;20407;-81
2024/02/24 15:48:00;;;;;;;1.07;0.30;;;8.40;99.90;;;;;;4918635;29;20264;-81
2024/02/24 15:50:27;;;;;;;1.07;0.40;;;8.50;99.90;;;;;;4918214;29;20645;-80
2024/02/24 15:52:55;;;;;;;3.20;0.60;;;8.50;99.90;;;;;;4918392;29;20269;-81
2024/02/24 15:55:22;;;;;;;1.40;0.50;;;8.40;99.90;;;;;;4918403;29;20214;-79
2024/02/24 15:57:49;;;;;;;0.73;0.40;;;8.40;99.90;;;;;;4918022;29;20320;-82
2024/02/24 16:00:17;;;;;;;4.40;0.40;;;8.30;99.90;;;;;;4918461;29;20208;-81
2024/02/24 16:02:45;;;;;;;0.87;0.30;;;8.30;99.90;;;;;;4918544;29;20263;-82
2024/02/24 16:05:12;;;;;;;0.77;0.40;;;8.20;99.90;;;;;;4918171;29;20643;-81
2024/02/24 16:07:39;;;;;;;0.97;0.50;;;8.20;99.90;;;;;;4918165;29;20253;-81
2024/02/24 16:10:07;;;;;;;0.97;0.40;;;8.10;99.90;;;;;;4918218;29;20313;-81
2024/02/24 16:12:34;;;;;;;4.07;0.47;;;8.10;99.90;;;;;;4918043;29;20292;-83
2024/02/24 16:15:02;;;;;;;4.07;0.50;;;8.10;99.90;;;;;;4918715;29;20216;-82
2024/02/24 16:17:29;;;;;;;2.10;0.40;;;8.00;99.90;;;;;;4918336;29;20787;-81
2024/02/24 16:19:57;;;;;;;0.83;0.47;;;8.00;99.90;;;;;;4918882;29;20304;-80
2024/02/24 16:22:24;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;4920763;29;20276;-82
2024/02/24 16:24:51;;;;;;;1.87;0.60;;;8.00;99.90;;;;;;4919232;29;20288;-82
2024/02/24 16:27:18;;;;;;;1.33;0.30;;;8.00;99.90;;;;;;4919128;29;20305;-82
2024/02/24 16:29:45;;;;;;;1.23;0.60;;;8.00;99.90;;;;;;4920963;29;20324;-83
2024/02/24 16:32:12;;;;;;;0.43;0.33;;;8.00;99.90;;;;;;4925322;29;20265;-81
2024/02/24 16:34:39;;;;;;;1.57;0.77;;;8.00;99.90;;;;;;4920480;29;20249;-81
2024/02/24 16:37:07;;;;;;;2.20;0.40;;;8.00;99.90;;;;;;4921421;29;20321;-80
2024/02/24 16:39:34;;;;;;;0.83;0.40;;;8.00;99.90;;;;;;4919201;29;20608;-79
2024/02/24 16:42:01;;;;;;;3.10;0.63;;;8.00;99.90;;;;;;4911498;29;20240;-78
2024/02/24 16:44:28;;;;;;;0.53;0.47;;;7.90;99.90;;;;;;4916177;29;20215;-78
2024/02/24 16:46:55;;;;;;;0.90;0.30;;;8.00;99.90;;;;;;4915132;29;20632;-80
2024/02/24 16:49:21;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4916549;29;20293;-82
2024/02/24 16:51:49;;;;;;;5.83;0.80;;;7.70;99.90;;;;;;4913777;29;20220;-77
2024/02/24 16:54:17;;;;;;;2.13;0.60;;;7.70;99.90;;;;;;4915003;29;20253;-77
2024/02/24 16:56:44;;;;;;;1.77;0.50;;;7.70;99.90;;;;;;4915922;29;20317;-79
2024/02/24 16:59:11;;;;;;;1.53;0.53;;;7.70;99.90;;;;;;4917332;29;20237;-78
2024/02/24 17:01:38;;;;;;;1.03;0.40;;;7.60;99.90;;;;;;4918067;29;20300;-76
2024/02/24 17:04:05;;;;;;;2.80;0.67;;;7.60;99.90;;;;;;4917766;29;20601;-75
2024/02/24 17:06:31;;;;;;;0.67;0.37;;;7.60;99.90;;;;;;4917571;29;20240;-77
2024/02/24 17:09:01;;;;;;;1.30;0.37;;;7.60;99.90;;;;;;4918113;29;20234;-78
2024/02/24 17:11:30;;;;;;;4.83;0.63;;;7.60;99.90;;;;;;4917994;29;20234;-78
2024/02/24 17:13:56;;;;;;;2.27;0.60;;;7.60;99.90;;;;;;4918096;29;20304;-78
2024/02/24 17:16:23;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;4917894;29;20216;-77
2024/02/24 17:18:50;;;;;;;3.00;0.40;;;7.60;99.90;;;;;;4917951;29;20217;-76
2024/02/24 17:21:17;;;;;;;0.73;0.30;;;7.50;99.90;;;;;;4918146;29;20217;-77
2024/02/24 17:23:45;;;;;;;3.90;0.50;;;7.40;99.90;;;;;;4918060;29;20209;-77
2024/02/24 17:26:16;;;;;;;1.93;0.50;;;7.40;99.90;;;;;;4917861;29;20213;-78
2024/02/24 17:28:46;;;;;;;0.70;0.40;;;7.40;99.90;;;;;;4917819;29;20209;-78
2024/02/24 17:31:13;;;;;;;3.07;1.00;;;7.50;99.90;;;;;;4917652;29;20287;-78
2024/02/24 17:33:41;;;;;;;1.43;0.80;;;7.60;99.90;;;;;;4917752;29;20245;-78
2024/02/24 17:36:09;;;;;;;2.60;1.17;;;7.50;99.90;;;;;;4917829;29;20236;-79
2024/02/24 17:38:36;;;;;;;1.83;0.50;;;7.40;99.90;;;;;;4917602;29;20216;-78
2024/02/24 17:41:03;;;;;;;1.27;0.40;;;7.40;99.90;;;;;;4917060;29;20672;-77
2024/02/24 17:43:30;;;;;;;1.53;0.60;;;7.40;99.90;;;;;;4917426;29;20213;-78
2024/02/24 17:45:59;;;;;;;1.90;0.57;;;7.40;99.90;;;;;;4917103;29;20305;-78
2024/02/24 17:48:26;;;;;;;1.27;0.50;;;7.40;99.90;;;;;;4917213;29;20316;-78
2024/02/24 17:50:53;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4917234;29;20241;-76
2024/02/24 17:53:21;;;;;;;3.60;0.93;;;7.50;99.90;;;;;;4917170;29;20301;-77
2024/02/24 17:55:50;;;;;;;2.63;0.67;;;7.40;99.90;;;;;;4917422;29;20210;-77
2024/02/24 17:58:17;;;;;;;0.90;0.50;;;7.40;99.90;;;;;;4916766;29;20641;-78
2024/02/24 18:00:44;;;;;;;0.97;0.60;;;7.40;99.90;;;;;;4917193;29;20249;-78
2024/02/24 18:03:14;;;;;;;1.73;0.67;;;7.40;99.90;;;;;;4916971;29;20221;-78
2024/02/24 18:05:41;;;;;;;1.97;0.87;;;7.40;99.90;;;;;;4916893;29;20209;-78
2024/02/24 18:08:08;;;;;;;3.00;0.40;;;7.40;99.90;;;;;;4916428;29;20328;-77
2024/02/24 18:10:35;;;;;;;1.30;0.63;;;7.40;99.90;;;;;;4917101;29;20276;-76
2024/02/24 18:13:03;;;;;;;1.30;0.67;;;7.40;99.90;;;;;;4917091;29;20269;-76
2024/02/24 18:15:30;;;;;;;2.00;0.50;;;7.30;99.90;;;;;;4917157;29;20292;-76
2024/02/24 18:17:56;;;;;;;1.47;0.57;;;7.20;99.90;;;;;;4917011;29;20261;-76
2024/02/24 18:20:25;;;;;;;1.43;0.70;;;7.20;99.90;;;;;;4917039;29;20288;-76
2024/02/24 18:22:52;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;4916899;29;20293;-76
2024/02/24 18:25:19;;;;;;;1.60;0.67;;;7.20;99.90;;;;;;4916636;29;20711;-76
2024/02/24 18:27:46;;;;;;;0.90;0.43;;;7.10;99.90;;;;;;4916432;29;20236;-76
2024/02/24 18:30:14;;;;;;;1.03;0.53;;;7.10;99.90;;;;;;4916365;29;20701;-75
2024/02/24 18:32:40;;;;;;;1.33;0.60;;;7.10;99.90;;;;;;4916843;29;20296;-76
2024/02/24 18:35:08;;;;;;;5.07;0.80;;;7.00;99.90;;;;;;4916709;29;20209;-77
2024/02/24 18:37:37;;;;;;;2.30;0.43;;;7.00;99.90;;;;;;4916892;29;20229;-77
2024/02/24 18:40:05;;;;;;;4.70;0.63;;;6.90;99.90;;;;;;4916961;29;20305;-76
2024/02/24 18:42:32;;;;;;;1.00;0.40;;;6.90;99.90;;;;;;4916426;29;20209;-76
2024/02/24 18:44:59;;;;;;;2.00;0.60;;;6.90;99.90;;;;;;4916587;29;20206;-76
2024/02/24 18:47:26;;;;;;;1.33;0.70;;;6.90;99.90;;;;;;4916455;29;20308;-76
2024/02/24 18:49:53;;;;;;;3.53;1.03;;;7.00;99.90;;;;;;4916726;29;20301;-76
2024/02/24 18:52:20;;;;;;;1.10;0.53;;;7.10;99.90;;;;;;4916569;29;20611;-76
2024/02/24 18:54:48;;;;;;;2.03;0.50;;;7.00;99.90;;;;;;4916841;29;20248;-76
2024/02/24 18:57:15;;;;;;;0.73;0.50;;;6.80;99.90;;;;;;4916038;29;20260;-76
2024/02/24 18:59:43;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4916614;29;20210;-76
2024/02/24 19:02:12;;;;;;;3.17;1.27;;;6.90;99.90;;;;;;4916374;29;20217;-76
2024/02/24 19:04:39;;;;;;;0.80;0.40;;;6.90;99.90;;;;;;4916563;29;20209;-76
2024/02/24 19:07:05;;;;;;;1.00;0.47;;;6.80;99.90;;;;;;4916126;29;20768;-76
2024/02/24 19:09:32;;;;;;;1.50;0.60;;;6.90;99.90;;;;;;4916631;29;20241;-76
2024/02/24 19:12:01;;;;;;;0.43;0.37;;;6.80;99.90;;;;;;4919807;29;20787;-75
2024/02/24 19:14:27;;;;;;;1.27;0.60;;;6.80;99.90;;;;;;4920155;29;20248;-78
2024/02/24 19:16:54;;;;;;;1.57;0.70;;;6.80;99.90;;;;;;4919785;29;20229;-75
2024/02/24 19:19:21;;;;;;;1.87;0.50;;;6.80;99.90;;;;;;4919934;29;20206;-75
2024/02/24 19:21:48;;;;;;;2.27;0.70;;;6.90;99.90;;;;;;4920250;29;20216;-75
2024/02/24 19:24:15;;;;;;;0.73;0.50;;;7.00;99.90;;;;;;4920079;29;20296;-77
2024/02/24 19:26:42;;;;;;;2.27;0.60;;;7.00;99.90;;;;;;4919635;29;20261;-77
2024/02/24 19:29:10;;;;;;;1.13;0.50;;;7.10;99.90;;;;;;4919599;29;20205;-77
2024/02/24 19:31:37;;;;;;;0.67;0.60;;;7.10;99.90;;;;;;4919373;29;20245;-75
2024/02/24 19:34:04;;;;;;;2.77;0.77;;;7.20;99.90;;;;;;4919216;29;20300;-75
2024/02/24 19:36:31;;;;;;;1.50;0.50;;;7.20;99.90;;;;;;4919202;29;20312;-76
2024/02/24 19:38:58;;;;;;;2.80;0.77;;;7.20;99.90;;;;;;4919703;29;20252;-75
2024/02/24 19:41:25;;;;;;;1.13;0.63;;;7.20;99.90;;;;;;4919247;29;20212;-75
2024/02/24 19:43:52;;;;;;;1.07;0.60;;;7.20;99.90;;;;;;4919559;29;20296;-76
2024/02/24 19:46:20;;;;;;;1.13;0.47;;;7.20;99.90;;;;;;4919350;29;20210;-76
2024/02/24 19:48:47;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;4919035;29;20308;-76
2024/02/24 19:51:15;;;;;;;1.07;0.53;;;7.20;99.90;;;;;;4918867;29;20245;-76
2024/02/24 19:53:42;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;4919103;29;20205;-76
2024/02/24 19:56:09;;;;;;;2.33;0.50;;;7.10;99.90;;;;;;4918894;29;20300;-76
2024/02/24 19:58:36;;;;;;;0.87;0.30;;;7.10;99.90;;;;;;4919004;29;20240;-76
2024/02/24 20:01:05;;;;;;;3.23;0.47;;;7.10;99.90;;;;;;4919127;29;20236;-76
2024/02/24 20:03:35;;;;;;;3.90;0.60;;;7.10;99.90;;;;;;4919351;29;20214;-77
2024/02/24 20:06:02;;;;;;;1.23;0.53;;;7.10;99.90;;;;;;4919083;29;20209;-77
2024/02/24 20:08:29;;;;;;;0.93;0.50;;;7.10;99.90;;;;;;4918733;29;20264;-76
2024/02/24 20:10:56;;;;;;;1.33;0.50;;;7.10;99.90;;;;;;4941873;23;20331;-77
2024/02/24 20:13:24;;;;;;;1.90;0.67;;;7.10;99.90;;;;;;4937711;29;20208;-77
2024/02/24 20:15:51;;;;;;;1.23;0.50;;;7.10;99.90;;;;;;4937943;29;20233;-77
2024/02/24 20:18:18;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;4921708;29;20599;-78
2024/02/24 20:20:47;;;;;;;0.73;0.30;;;7.10;99.90;;;;;;4919269;29;20554;-77
2024/02/24 20:23:14;;;;;;;0.63;0.40;;;7.10;99.90;;;;;;4919338;29;20215;-78
2024/02/24 20:25:41;;;;;;;1.80;0.37;;;7.10;99.90;;;;;;4918596;29;20220;-78
2024/02/24 20:28:08;;;;;;;1.27;0.40;;;7.20;99.90;;;;;;4919015;29;20316;-79
2024/02/24 20:30:36;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;4918824;29;20266;-77
2024/02/24 20:33:03;;;;;;;0.90;0.30;;;7.20;99.90;;;;;;4918620;29;20221;-77
2024/02/24 20:35:29;;;;;;;0.47;0.40;;;7.10;99.90;;;;;;4918573;29;20721;-78
2024/02/24 20:37:57;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;4918256;29;20229;-77
2024/02/24 20:40:25;;;;;;;1.17;0.40;;;7.10;99.90;;;;;;4919202;29;20220;-77
2024/02/24 20:42:52;;;;;;;1.70;0.40;;;7.10;99.90;;;;;;4918847;29;20214;-78
2024/02/24 20:45:19;;;;;;;1.37;0.30;;;7.00;99.90;;;;;;4918743;29;20296;-77
2024/02/24 20:47:46;;;;;;;0.73;0.40;;;6.90;99.90;;;;;;4918358;29;20728;-77
2024/02/24 20:50:13;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;4918174;29;20213;-78
2024/02/24 20:52:40;;;;;;;1.83;0.50;;;6.80;99.90;;;;;;4917757;29;20244;-77
2024/02/24 20:55:09;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4918397;29;20221;-76
2024/02/24 20:57:36;;;;;;;1.13;0.23;;;6.60;99.90;;;;;;4917515;29;20693;-77
2024/02/24 21:00:04;;;;;;;0.43;0.30;;;6.60;99.90;;;;;;4917957;29;20252;-78
2024/02/24 21:02:31;;;;;;;3.77;0.60;;;6.50;99.90;;;;;;4918206;29;20217;-77
2024/02/24 21:04:58;;;;;;;1.53;0.30;;;6.40;99.90;;;;;;4918365;29;20244;-77
2024/02/24 21:07:25;;;;;;;0.87;0.30;;;6.50;99.90;;;;;;4918056;29;20776;-78