Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4985870;28;20030;-86
2024/01/26 00:02:30;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5007637;28;20038;-88
2024/01/26 00:04:56;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5003839;28;20100;-82
2024/01/26 00:07:22;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5005710;28;20575;-87
2024/01/26 00:09:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5004088;28;20013;-83
2024/01/26 00:12:13;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5012867;28;20053;-83
2024/01/26 00:14:39;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5005417;28;20034;-82
2024/01/26 00:17:05;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5008050;28;20113;-86
2024/01/26 00:19:30;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5007377;28;20489;-83
2024/01/26 00:21:56;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5000042;28;20108;-86
2024/01/26 00:24:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5008196;28;20764;-84
2024/01/26 00:26:48;;;;;;;1.98;1.83;;;7.80;99.90;;;;;;4989570;28;20034;-82
2024/01/26 00:29:13;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5006617;28;20092;-81
2024/01/26 00:31:39;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5007197;28;20759;-82
2024/01/26 00:34:05;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5007473;28;20026;-81
2024/01/26 00:36:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5011889;28;20038;-83
2024/01/26 00:38:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5001878;28;20048;-84
2024/01/26 00:41:22;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5003389;28;20045;-83
2024/01/26 00:43:47;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4983684;28;20034;-84
2024/01/26 00:46:13;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5003957;28;20034;-83
2024/01/26 00:48:39;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5003189;28;20526;-84
2024/01/26 00:51:06;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5002266;28;20060;-83
2024/01/26 00:53:32;;;;;;;;;;;7.70;99.90;;;;;;5000353;28;20109;-84
2024/01/26 00:55:58;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5004695;28;20008;-84
2024/01/26 00:58:24;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5009324;28;20123;-84
2024/01/26 01:00:50;;;;;;;0.33;0.33;;;7.80;99.90;;;;;;5008766;28;20021;-82
2024/01/26 01:03:15;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5008019;28;20654;-84
2024/01/26 01:05:42;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5004264;28;20878;-81
2024/01/26 01:08:08;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5004547;28;20493;-83
2024/01/26 01:10:34;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4986072;28;20029;-81
2024/01/26 01:12:59;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5002719;28;20490;-80
2024/01/26 01:15:25;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5006097;28;20076;-82
2024/01/26 01:17:51;;;;;;;0.23;0.20;;;7.70;99.90;;;;;;5005431;28;20029;-83
2024/01/26 01:20:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5002409;28;20054;-82
2024/01/26 01:22:43;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5003037;28;20037;-84
2024/01/26 01:25:12;;;;;;;;;;;7.50;99.90;;;;;;4999780;28;20053;-81
2024/01/26 01:27:38;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5005219;28;19967;-82
2024/01/26 01:30:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5001686;28;20046;-81
2024/01/26 01:32:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5005755;28;20081;-86
2024/01/26 01:34:57;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5004306;28;20034;-81
2024/01/26 01:37:23;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5009507;28;20064;-84
2024/01/26 01:39:49;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5004794;28;20030;-81
2024/01/26 01:42:15;;;;;;;3.00;2.73;;;7.60;99.90;;;;;;5007049;28;20018;-82
2024/01/26 01:44:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5015200;28;20045;-83
2024/01/26 01:47:11;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5009546;28;20508;-82
2024/01/26 01:49:41;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5015735;28;20815;-81
2024/01/26 01:52:13;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5002179;28;20386;-83
2024/01/26 01:54:40;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5009936;28;20058;-83
2024/01/26 01:57:06;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5004513;28;20784;-89
2024/01/26 01:59:33;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5009550;28;20026;-84
2024/01/26 02:02:00;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;5015608;28;20106;-85
2024/01/26 02:04:26;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5010675;28;20496;-84
2024/01/26 02:06:56;;;;;;;1.38;1.38;;;7.30;99.90;;;;;;5007775;28;20061;-84
2024/01/26 02:09:22;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5002954;28;20034;-85
2024/01/26 02:11:48;;;;;;;1.23;1.13;;;7.30;99.90;;;;;;5008563;28;20029;-82
2024/01/26 02:14:14;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5000172;28;20026;-88
2024/01/26 02:16:40;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5004165;28;20691;-81
2024/01/26 02:19:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5006240;28;20472;-82
2024/01/26 02:21:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4997425;28;20100;-84
2024/01/26 02:23:57;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4996277;28;20490;-79
2024/01/26 02:26:23;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4995592;28;20026;-82
2024/01/26 02:28:49;;;;;;;0.88;0.88;;;7.10;99.90;;;;;;5002922;28;20046;-88
2024/01/26 02:31:14;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5002201;28;20034;-81
2024/01/26 02:33:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4982995;28;20045;-83
2024/01/26 02:36:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4998229;28;20026;-84
2024/01/26 02:38:32;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5001975;28;20040;-84
2024/01/26 02:40:58;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5002015;28;20026;-83
2024/01/26 02:43:23;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4999750;28;20022;-82
2024/01/26 02:45:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4995684;28;20030;-81
2024/01/26 02:48:15;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4997085;28;20556;-84
2024/01/26 02:50:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4980011;28;20033;-84
2024/01/26 02:53:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5000403;28;20026;-81
2024/01/26 02:55:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4999821;28;20851;-83
2024/01/26 02:57:58;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5000440;28;20486;-82
2024/01/26 03:00:23;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5000056;28;20112;-83
2024/01/26 03:02:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5002232;28;20053;-83
2024/01/26 03:05:15;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4991912;28;20030;-84
2024/01/26 03:07:41;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4999302;28;20416;-83
2024/01/26 03:10:07;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4997269;28;20030;-85
2024/01/26 03:12:33;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4993427;28;20040;-82
2024/01/26 03:15:00;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4980076;28;20705;-83
2024/01/26 03:17:26;;;;;;;;;;;7.10;99.90;;;;;;4999131;28;20033;-81
2024/01/26 03:19:52;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4996697;28;20536;-84
2024/01/26 03:22:17;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;5001722;28;20038;-82
2024/01/26 03:24:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5002478;28;20029;-82
2024/01/26 03:27:11;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5006597;28;20018;-82
2024/01/26 03:29:37;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5002771;28;20045;-84
2024/01/26 03:32:04;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5002538;28;20575;-82
2024/01/26 03:34:30;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5001375;28;20053;-81
2024/01/26 03:36:55;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5004696;28;20053;-82
2024/01/26 03:39:21;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5004623;28;20052;-81
2024/01/26 03:41:49;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4993712;28;20034;-81
2024/01/26 03:44:14;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5005677;28;20025;-86
2024/01/26 03:46:42;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5006113;28;20025;-80
2024/01/26 03:49:09;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5006164;28;20034;-80
2024/01/26 03:51:38;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5004563;28;20058;-82
2024/01/26 03:54:04;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5003596;28;20033;-84
2024/01/26 03:56:30;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5004506;28;20033;-81
2024/01/26 03:58:56;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5004770;28;20256;-82
2024/01/26 04:01:21;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5004699;28;20029;-80
2024/01/26 04:03:48;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5005343;28;20034;-83
2024/01/26 04:06:13;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5006325;28;20022;-82
2024/01/26 04:08:39;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5008085;28;20050;-82
2024/01/26 04:11:05;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5004447;28;20026;-83
2024/01/26 04:13:31;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5002679;28;20038;-83
2024/01/26 04:15:57;;;;;;;0.63;0.53;;;7.20;99.90;;;;;;5002276;28;20088;-82
2024/01/26 04:18:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5002922;28;20037;-86
2024/01/26 04:20:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4998396;28;20068;-82
2024/01/26 04:23:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4999502;28;20049;-84
2024/01/26 04:25:42;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4997592;28;20173;-82
2024/01/26 04:28:08;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5005228;28;20544;-82
2024/01/26 04:30:34;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5009654;28;20049;-85
2024/01/26 04:33:01;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5007103;28;20062;-83
2024/01/26 04:35:27;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5006097;28;20076;-83
2024/01/26 04:37:53;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5003375;28;20445;-83
2024/01/26 04:40:19;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5005566;28;20021;-82
2024/01/26 04:42:45;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5006145;28;20061;-83
2024/01/26 04:45:10;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5005918;28;20026;-81
2024/01/26 04:47:36;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5005607;28;20505;-80
2024/01/26 04:50:02;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5006389;28;20022;-82
2024/01/26 04:52:28;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5005778;28;20033;-81
2024/01/26 04:54:54;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5006156;28;20028;-82
2024/01/26 04:57:20;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5005681;28;20025;-82
2024/01/26 04:59:46;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4996926;28;20033;-81
2024/01/26 05:02:11;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5009173;28;20030;-82
2024/01/26 05:04:37;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5005622;28;20524;-82
2024/01/26 05:07:03;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;5005636;28;20029;-84
2024/01/26 05:09:29;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4988331;28;20026;-82
2024/01/26 05:11:54;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5005122;28;20018;-83
2024/01/26 05:14:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5006586;28;20042;-83
2024/01/26 05:16:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5006329;28;20049;-81
2024/01/26 05:19:14;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5005955;28;20025;-83
2024/01/26 05:21:40;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5002996;28;20053;-82
2024/01/26 05:24:06;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5006771;28;20097;-83
2024/01/26 05:26:32;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5004370;28;20084;-83
2024/01/26 05:28:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5003429;28;20046;-86
2024/01/26 05:31:23;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5006153;28;20037;-82
2024/01/26 05:33:49;;;;;;;1.33;1.27;;;7.20;99.90;;;;;;5009560;28;20513;-87
2024/01/26 05:36:15;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5004077;28;20096;-83
2024/01/26 05:38:40;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5007418;28;20042;-81
2024/01/26 05:41:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5005378;28;20022;-80
2024/01/26 05:43:32;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5006119;28;20022;-81
2024/01/26 05:45:57;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5004337;28;20072;-82
2024/01/26 05:48:23;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5005830;28;20488;-84
2024/01/26 05:50:49;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5005632;28;20033;-83
2024/01/26 05:53:14;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5006025;28;20038;-81
2024/01/26 05:55:40;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5006804;28;20041;-83
2024/01/26 05:58:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5006104;28;20470;-84
2024/01/26 06:00:31;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5018264;28;20025;-80
2024/01/26 06:02:57;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4980187;28;20278;-80
2024/01/26 06:05:23;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4996991;28;20057;-82
2024/01/26 06:07:48;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4996198;28;20148;-80
2024/01/26 06:10:15;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4994837;28;20109;-81
2024/01/26 06:12:41;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4996334;28;20038;-81
2024/01/26 06:15:10;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5002160;28;20034;-80
2024/01/26 06:17:35;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4996743;28;20874;-80
2024/01/26 06:20:05;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5001663;28;20050;-80
2024/01/26 06:22:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4997099;28;20836;-81
2024/01/26 06:24:57;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4997898;28;20053;-80
2024/01/26 06:27:23;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5000125;28;20757;-81
2024/01/26 06:29:48;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5000854;28;20485;-81
2024/01/26 06:32:14;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4993593;28;20776;-80
2024/01/26 06:34:41;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4999896;28;20061;-79
2024/01/26 06:37:07;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5001668;28;20028;-80
2024/01/26 06:39:33;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4984099;28;20026;-81
2024/01/26 06:41:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5002535;28;20034;-86
2024/01/26 06:44:24;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4997850;28;20076;-82
2024/01/26 06:46:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5002291;28;20223;-83
2024/01/26 06:49:16;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5001980;28;20046;-83
2024/01/26 06:51:41;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4981765;28;20034;-82
2024/01/26 06:54:07;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4994882;28;20033;-84
2024/01/26 06:56:33;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4997993;28;20034;-83
2024/01/26 06:58:58;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4996824;28;20030;-82
2024/01/26 07:01:24;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4997324;28;20658;-83
2024/01/26 07:03:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4978784;28;20049;-80
2024/01/26 07:06:15;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4995917;28;20101;-82
2024/01/26 07:08:41;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5000786;28;20099;-82
2024/01/26 07:11:07;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5002841;28;20386;-83
2024/01/26 07:13:32;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5000621;28;20057;-84
2024/01/26 07:15:58;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5002165;28;20060;-84
2024/01/26 07:18:24;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5001151;28;20563;-84
2024/01/26 07:20:49;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4998951;28;20440;-86
2024/01/26 07:23:15;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4991627;28;20058;-83
2024/01/26 07:25:41;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5000555;28;20042;-84
2024/01/26 07:28:09;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4992467;28;20022;-83
2024/01/26 07:30:35;;;;;;;1.05;1.05;;;6.60;99.90;;;;;;4991769;28;20065;-84
2024/01/26 07:33:01;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4997839;28;20112;-84
2024/01/26 07:35:26;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5002574;28;20033;-83
2024/01/26 07:37:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4998963;28;20037;-83
2024/01/26 07:40:18;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4992485;28;20033;-83
2024/01/26 07:42:43;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5001098;28;20022;-83
2024/01/26 07:45:09;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4990676;28;20038;-85
2024/01/26 07:47:35;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5002563;28;20034;-86
2024/01/26 07:50:03;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4990840;28;20034;-85
2024/01/26 07:52:28;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4994685;28;20792;-83
2024/01/26 07:54:54;;;;;;;0.08;0.08;;;6.80;99.90;;;;;;4996612;28;20110;-86
2024/01/26 07:57:21;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4996271;28;20401;-83
2024/01/26 07:59:48;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4993825;28;20703;-84
2024/01/26 08:02:14;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4993298;28;20261;-83
2024/01/26 08:04:39;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4996602;28;20034;-85
2024/01/26 08:07:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5005357;28;20978;-84
2024/01/26 08:09:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5011650;28;20049;-83
2024/01/26 08:11:56;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5002545;28;20053;-83
2024/01/26 08:14:22;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5002661;28;20028;-84
2024/01/26 08:16:48;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5001950;28;20034;-83
2024/01/26 08:19:13;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5002707;28;20806;-83
2024/01/26 08:21:39;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4999804;28;20160;-85
2024/01/26 08:24:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5000601;28;20037;-83
2024/01/26 08:26:32;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5002365;28;20786;-84
2024/01/26 08:28:58;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5002766;28;20046;-83
2024/01/26 08:31:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5002138;28;20516;-83
2024/01/26 08:33:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5002567;28;20030;-84
2024/01/26 08:36:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5002186;28;20036;-83
2024/01/26 08:38:41;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5002493;28;20068;-84
2024/01/26 08:41:07;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5002713;28;20755;-83
2024/01/26 08:43:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5002014;28;20096;-85
2024/01/26 08:45:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5002099;28;20045;-84
2024/01/26 08:48:25;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5002030;28;20034;-85
2024/01/26 08:50:50;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4996260;28;20073;-84
2024/01/26 08:53:16;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5001029;28;20811;-84
2024/01/26 08:55:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5002096;28;20032;-84
2024/01/26 08:58:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5002215;28;20084;-84
2024/01/26 09:00:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5001461;28;20026;-84
2024/01/26 09:03:02;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;5002478;28;20030;-84
2024/01/26 09:05:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002186;28;20113;-83
2024/01/26 09:07:54;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5002251;28;20037;-85
2024/01/26 09:10:23;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002187;28;20374;-85
2024/01/26 09:12:49;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5001751;28;20034;-83
2024/01/26 09:15:15;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5001681;28;20842;-84
2024/01/26 09:17:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5005433;28;20560;-85
2024/01/26 09:20:07;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5002002;28;20042;-84
2024/01/26 09:22:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5005976;28;20036;-85
2024/01/26 09:24:59;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5003967;28;20025;-84
2024/01/26 09:27:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5005539;28;20504;-83
2024/01/26 09:29:50;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5004648;28;20401;-84
2024/01/26 09:32:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5002559;28;20786;-85
2024/01/26 09:34:41;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5003401;28;20477;-83
2024/01/26 09:37:07;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5005265;28;20551;-84
2024/01/26 09:39:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5000303;28;20105;-84
2024/01/26 09:41:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5005147;28;20114;-85
2024/01/26 09:44:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5004708;28;20033;-83
2024/01/26 09:46:51;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5005010;28;20034;-84
2024/01/26 09:49:17;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5005134;28;20040;-84
2024/01/26 09:51:43;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5004657;28;20091;-84
2024/01/26 09:54:11;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5005101;28;20096;-85
2024/01/26 09:56:40;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5004740;28;20026;-83
2024/01/26 09:59:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5008044;28;20026;-84
2024/01/26 10:01:37;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5013403;28;20508;-83
2024/01/26 10:04:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5004868;28;20029;-84
2024/01/26 10:06:30;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5005512;28;20031;-83
2024/01/26 10:08:56;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5004537;28;20026;-84
2024/01/26 10:11:22;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5004740;28;20065;-83
2024/01/26 10:13:47;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5004856;28;20049;-83
2024/01/26 10:16:13;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5004527;28;20030;-83
2024/01/26 10:18:42;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5001078;28;20041;-84
2024/01/26 10:21:08;;;;;;;0.28;0.20;;;8.40;99.90;;;;;;5001266;28;20627;-84
2024/01/26 10:23:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5004487;28;20025;-83
2024/01/26 10:25:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5004506;28;20037;-85
2024/01/26 10:28:25;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5003442;28;20817;-83
2024/01/26 10:30:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5004188;28;20041;-85
2024/01/26 10:33:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5000698;28;20018;-83
2024/01/26 10:35:48;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5003995;28;20018;-84
2024/01/26 10:38:14;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;5003677;28;20033;-83
2024/01/26 10:40:44;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5004247;28;20022;-83
2024/01/26 10:43:13;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5004011;28;20412;-84
2024/01/26 10:45:39;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5003445;28;20427;-84
2024/01/26 10:48:07;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4986096;28;20551;-84
2024/01/26 10:50:35;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5003641;28;20030;-85
2024/01/26 10:53:04;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5004066;28;20105;-84
2024/01/26 10:55:31;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4986480;28;20492;-84
2024/01/26 10:57:57;;;;;;;;;;;8.70;99.90;;;;;;5004526;28;20557;-84
2024/01/26 11:00:23;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5016601;28;19909;-83
2024/01/26 11:02:49;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5004077;28;20061;-84
2024/01/26 11:05:14;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5003660;28;20106;-83
2024/01/26 11:07:42;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5003893;28;20047;-83
2024/01/26 11:10:21;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5003335;28;20029;-83
2024/01/26 11:12:58;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4993594;28;20030;-84
2024/01/26 11:15:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5003304;28;20156;-83
2024/01/26 11:17:53;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5003645;28;20037;-83
2024/01/26 11:20:29;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4998954;28;20080;-83
2024/01/26 11:23:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5000911;28;20080;-84
2024/01/26 11:25:40;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5004287;28;20044;-85
2024/01/26 11:28:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5004075;28;20141;-84
2024/01/26 11:30:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5003397;28;20026;-84
2024/01/26 11:32:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4998609;28;20041;-84
2024/01/26 11:35:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5003790;28;20030;-83
2024/01/26 11:37:53;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5003259;28;20030;-83
2024/01/26 11:40:20;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;4997632;28;20108;-83
2024/01/26 11:42:48;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5003433;28;20021;-85
2024/01/26 11:45:39;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5003475;28;20033;-84
2024/01/26 11:48:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4996268;28;20505;-83
2024/01/26 11:50:33;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4998163;28;20537;-84
2024/01/26 11:52:58;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5001771;28;20026;-83
2024/01/26 11:55:25;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4997774;28;20033;-84
2024/01/26 11:57:51;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;5002992;28;20060;-84
2024/01/26 12:00:18;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5002429;28;20385;-83
2024/01/26 12:02:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5002804;28;20029;-83
2024/01/26 12:05:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5002881;28;20030;-84
2024/01/26 12:07:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5002602;28;20048;-84
2024/01/26 12:10:02;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5002744;28;20029;-85
2024/01/26 12:12:29;;;;;;;3.92;1.65;;;10.60;99.90;;;;;;5002288;28;20033;-84
2024/01/26 12:14:55;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5001826;28;20125;-84
2024/01/26 12:17:21;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5000521;28;20444;-86
2024/01/26 12:19:47;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5002357;28;20050;-84
2024/01/26 12:22:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5002234;28;20034;-86
2024/01/26 12:24:39;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4984884;28;20025;-84
2024/01/26 12:27:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5002024;28;20042;-83
2024/01/26 12:29:33;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5002466;28;20371;-84
2024/01/26 12:32:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5002106;28;20030;-84
2024/01/26 12:34:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4999741;28;20034;-85
2024/01/26 12:37:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5002598;28;20061;-83
2024/01/26 12:39:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4998233;28;20030;-83
2024/01/26 12:41:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5002362;28;20090;-84
2024/01/26 12:44:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5002148;28;20105;-84
2024/01/26 12:46:55;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5002218;28;20026;-84
2024/01/26 12:49:22;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5002721;28;20034;-83
2024/01/26 12:51:47;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5005479;28;20034;-85