Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:21;;;;;;;109.90;32.78;;;;;;;1.29;100.00;101359.00;6138402;23;20470;-89
2024/01/14 00:02:46;;;;;;;108.45;32.03;;;;;;;1.29;100.00;101340.97;6162643;23;20337;-88
2024/01/14 00:05:12;;;;;;;88.93;25.25;;;;;;;1.19;100.00;101341.34;6137745;23;20144;-90
2024/01/14 00:07:37;;;;;;;95.05;30.45;;;;;;;1.27;100.00;101341.97;6138416;23;20011;-90
2024/01/14 00:10:04;;;;;;;103.07;32.60;;;;;;;1.36;100.00;101348.88;6114188;23;20036;-89
2024/01/14 00:12:30;;;;;;;109.07;30.60;;;;;;;1.26;100.00;101341.09;6138536;23;20009;-88
2024/01/14 00:14:55;;;;;;;112.50;32.65;;;;;;;1.29;100.00;101338.28;6155394;23;20029;-88
2024/01/14 00:17:21;;;;;;;97.57;30.05;;;;;;;1.28;100.00;101336.53;6143595;23;20349;-89
2024/01/14 00:19:47;;;;;;;109.60;32.42;;;;;;;1.30;100.00;101336.50;6167972;23;20736;-89
2024/01/14 00:22:13;;;;;;;111.45;32.45;;;;;;;1.32;100.00;101339.13;6192822;23;20091;-89
2024/01/14 00:24:42;;;;;;;109.63;32.28;;;;;;;1.33;100.00;101339.09;6168166;23;20385;-89
2024/01/14 00:27:07;;;;;;;119.85;32.88;;;;;;;1.35;100.00;101334.53;6144058;23;20012;-89
2024/01/14 00:29:33;;;;;;;119.47;32.42;;;;;;;1.37;100.00;101334.47;6143395;23;20012;-89
2024/01/14 00:31:58;;;;;;;114.35;33.78;;;;;;;1.30;100.00;101325.69;6167874;23;20019;-89
2024/01/14 00:34:24;;;;;;;120.93;33.63;;;;;;;1.36;100.00;101347.09;6168603;23;20015;-92
2024/01/14 00:36:51;;;;;;;125.40;33.08;;;;;;;1.33;100.00;101331.00;6169102;23;20024;-92
2024/01/14 00:39:16;;;;;;;108.68;30.40;;;;;;;1.40;100.00;101342.47;6144102;23;20020;-92
2024/01/14 00:41:42;;;;;;;103.78;29.48;;;;;;;1.32;100.00;101337.31;6169145;23;20087;-92
2024/01/14 00:44:07;;;;;;;114.68;32.33;;;;;;;1.42;100.00;101337.88;6144474;23;20020;-88
2024/01/14 00:46:33;;;;;;;113.03;30.77;;;;;;;1.35;100.00;101320.16;6192975;23;20385;-89
2024/01/14 00:48:58;;;;;;;117.05;32.13;;;;;;;1.36;100.00;101327.28;6167862;23;20146;-89
2024/01/14 00:51:24;;;;;;;104.45;29.13;;;;;;;1.38;100.00;101320.94;6166601;23;20004;-89
2024/01/14 00:53:49;;;;;;;99.68;29.85;;;;;;;1.47;100.00;101322.44;6166561;23;20008;-88
2024/01/14 00:56:14;;;;;;;106.25;32.63;;;;;;;1.37;100.00;101307.50;6141360;23;20012;-89
2024/01/14 00:58:40;;;;;;;113.80;30.80;;;;;;;1.39;100.00;101308.31;6166367;23;20087;-89
2024/01/14 01:01:06;;;;;;;106.13;30.83;;;;;;;1.39;100.00;101309.19;6141753;23;20032;-88
2024/01/14 01:03:31;;;;;;;113.70;30.10;;;;;;;1.34;100.00;101300.38;6166391;23;20036;-88
2024/01/14 01:05:57;;;;;;;113.88;31.85;;;;;;;1.27;100.00;101283.50;6142000;23;20012;-89
2024/01/14 01:08:22;;;;;;;105.72;28.58;;;;;;;1.26;100.00;101281.78;6166161;23;20110;-90
2024/01/14 01:10:49;;;;;;;80.35;24.33;;;;;;;1.25;100.00;101282.69;6166724;23;20441;-89
2024/01/14 01:13:14;;;;;;;112.28;31.83;;;;;;;1.34;100.00;101286.00;6167109;23;20004;-89
2024/01/14 01:15:40;;;;;;;110.65;30.65;;;;;;;1.35;100.00;101277.00;6162086;23;20017;-92
2024/01/14 01:18:05;;;;;;;110.45;30.45;;;;;;;1.31;100.00;101278.03;6113046;23;20040;-91
2024/01/14 01:20:31;;;;;;;116.30;31.38;;;;;;;1.34;100.00;101276.09;6113216;23;20001;-91
2024/01/14 01:22:56;;;;;;;99.10;29.00;;;;;;;1.36;100.00;101273.34;6114039;23;20012;-90
2024/01/14 01:25:22;;;;;;;102.50;29.75;;;;;;;1.39;100.00;101270.56;6139844;23;20009;-89
2024/01/14 01:27:48;;;;;;;105.50;32.00;;;;;;;1.36;100.00;101263.47;6174750;23;20104;-90
2024/01/14 01:30:14;;;;;;;119.47;29.13;;;;;;;1.40;100.00;101273.19;6114142;23;20008;-90
2024/01/14 01:32:40;;;;;;;99.90;29.30;;;;;;;1.40;100.00;101270.50;6113140;23;20433;-90
2024/01/14 01:35:05;;;;;;;95.53;29.27;;;;;;;1.40;100.00;101275.88;6137422;23;20029;-90
2024/01/14 01:37:31;;;;;;;109.95;32.05;;;;;;;1.40;100.00;101272.31;6138080;23;20507;-90
2024/01/14 01:39:56;;;;;;;105.45;28.35;;;;;;;1.42;100.00;101267.75;6116787;23;20020;-90
2024/01/14 01:42:22;;;;;;;88.57;29.42;;;;;;;1.40;100.00;101269.63;6126658;23;20009;-90
2024/01/14 01:44:47;;;;;;;112.88;29.58;;;;;;;1.46;100.00;101264.91;6151633;23;20013;-91
2024/01/14 01:47:15;;;;;;;110.47;29.25;;;;;;;1.39;100.00;101255.22;6153214;23;20013;-91
2024/01/14 01:49:41;;;;;;;101.85;30.13;;;;;;;1.39;100.00;101260.63;6151255;23;20069;-92
2024/01/14 01:52:07;;;;;;;102.03;29.75;;;;;;;1.37;100.00;101267.91;6120279;23;20013;-91
2024/01/14 01:54:34;;;;;;;103.03;32.75;;;;;;;1.39;100.00;101257.06;6136869;23;20087;-92
2024/01/14 01:56:59;;;;;;;97.03;28.35;;;;;;;1.36;100.00;101249.06;6137013;23;20013;-91
2024/01/14 01:59:26;;;;;;;111.82;28.58;;;;;;;1.29;100.00;101243.88;6152224;23;20067;-92
2024/01/14 02:01:51;;;;;;;106.50;29.35;;;;;;;1.28;100.00;101242.13;6152841;23;20081;-91
2024/01/14 02:04:18;;;;;;;110.80;31.83;;;;;;;1.25;100.00;101241.38;6127947;23;20024;-90
2024/01/14 02:06:43;;;;;;;87.22;27.05;;;;;;;1.23;100.00;101240.50;6146995;23;20024;-90
2024/01/14 02:09:09;;;;;;;104.25;30.65;;;;;;;1.23;100.00;101241.41;6136717;23;20055;-90
2024/01/14 02:11:35;;;;;;;102.93;29.02;;;;;;;1.20;100.00;101232.56;6136464;23;20381;-90
2024/01/14 02:14:02;;;;;;;80.13;25.65;;;;;;;1.09;100.00;101222.13;6185610;23;20021;-90
2024/01/14 02:16:27;;;;;;;112.70;29.98;;;;;;;1.15;100.00;101223.72;6136601;23;20103;-90
2024/01/14 02:18:53;;;;;;;105.93;30.80;;;;;;;1.14;100.00;101227.34;6160258;23;20392;-90
2024/01/14 02:21:46;;;;;;;105.05;30.60;;;;;;;1.09;100.00;101228.38;6111658;23;20078;-90
2024/01/14 02:24:41;;;;;;;106.10;30.42;;;;;;;1.13;100.00;101218.38;6160512;23;20008;-89
2024/01/14 02:27:09;;;;;;;90.30;28.20;;;;;;;1.12;100.00;101226.53;6158683;23;20005;-90
2024/01/14 02:29:37;;;;;;;104.75;29.92;;;;;;;1.10;100.00;101223.88;6136354;23;20032;-90
2024/01/14 02:32:04;;;;;;;92.60;26.25;;;;;;;1.05;100.00;101223.13;6160684;23;20037;-90
2024/01/14 02:34:30;;;;;;;101.45;29.70;;;;;;;1.09;100.00;101219.41;6136388;23;20044;-89
2024/01/14 02:36:55;;;;;;;90.50;27.20;;;;;;;1.01;100.00;101208.88;6110944;23;20005;-91
2024/01/14 02:39:21;;;;;;;102.25;28.48;;;;;;;1.03;100.00;101212.44;6159693;23;20005;-89
2024/01/14 02:41:46;;;;;;;98.88;27.63;;;;;;;1.08;100.00;101201.47;6111660;23;20016;-88
2024/01/14 02:44:13;;;;;;;99.07;27.98;;;;;;;1.08;100.00;101206.84;6160619;23;20083;-88
2024/01/14 02:46:38;;;;;;;102.50;28.95;;;;;;;1.06;100.00;101206.03;6112332;23;20012;-89
2024/01/14 02:49:03;;;;;;;97.18;27.85;;;;;;;0.99;100.00;101202.66;6160051;23;20008;-89
2024/01/14 02:51:34;;;;;;;95.88;29.05;;;;;;;1.06;100.00;101192.56;6135511;23;20092;-89
2024/01/14 02:54:01;;;;;;;104.80;31.65;;;;;;;1.05;100.00;101190.78;6137619;23;20429;-88
2024/01/14 02:56:30;;;;;;;99.13;30.70;;;;;;;1.03;100.00;101190.88;6111786;23;20023;-88
2024/01/14 02:58:56;;;;;;;91.65;29.98;;;;;;;1.04;100.00;101191.75;6134515;23;20012;-88
2024/01/14 03:01:21;;;;;;;93.82;29.38;;;;;;;1.00;100.00;101195.44;6159619;23;20429;-87
2024/01/14 03:03:48;;;;;;;104.80;30.52;;;;;;;1.07;100.00;101197.91;6134944;23;20064;-88
2024/01/14 03:06:14;;;;;;;98.95;29.98;;;;;;;1.03;100.00;101188.16;6111813;23;20019;-88
2024/01/14 03:08:39;;;;;;;94.07;27.52;;;;;;;1.02;100.00;101190.91;6135316;23;20520;-87
2024/01/14 03:11:05;;;;;;;98.43;28.42;;;;;;;0.97;100.00;101188.38;6110546;23;20091;-89
2024/01/14 03:13:30;;;;;;;93.43;28.38;;;;;;;1.00;100.00;101179.28;6110585;23;20345;-88
2024/01/14 03:15:57;;;;;;;93.05;27.25;;;;;;;1.00;100.00;101181.97;6156349;23;20350;-89
2024/01/14 03:18:23;;;;;;;100.55;29.48;;;;;;;0.95;100.00;101173.16;6159208;23;20118;-88
2024/01/14 03:20:49;;;;;;;107.05;30.95;;;;;;;1.04;100.00;101162.09;6186084;23;20027;-88
2024/01/14 03:23:15;;;;;;;92.45;27.77;;;;;;;0.97;100.00;101169.50;6184678;23;20032;-87
2024/01/14 03:25:40;;;;;;;116.82;31.60;;;;;;;0.90;100.00;101152.66;6135171;23;20083;-91
2024/01/14 03:28:06;;;;;;;109.75;30.58;;;;;;;0.97;100.00;101158.72;6184568;23;20408;-87
2024/01/14 03:30:32;;;;;;;98.22;30.80;;;;;;;0.97;100.00;101163.22;6159916;23;20091;-88
2024/01/14 03:32:58;;;;;;;109.78;32.20;;;;;;;1.02;100.00;101159.44;6159588;23;20009;-88
2024/01/14 03:35:25;;;;;;;108.68;31.13;;;;;;;0.97;100.00;101155.13;6185322;23;20001;-88
2024/01/14 03:37:51;;;;;;;122.25;34.17;;;;;;;1.05;100.00;101156.63;6159189;23;20013;-89
2024/01/14 03:40:20;;;;;;;109.20;33.70;;;;;;;0.98;100.00;101152.38;6160344;23;20016;-88
2024/01/14 03:42:46;;;;;;;112.15;33.03;;;;;;;1.01;100.00;101151.41;6184740;23;20009;-87
2024/01/14 03:45:12;;;;;;;95.60;32.35;;;;;;;1.01;100.00;101152.28;6135005;23;20091;-88
2024/01/14 03:47:43;;;;;;;109.68;33.17;;;;;;;1.01;100.00;101160.34;6184650;23;20005;-89
2024/01/14 03:50:09;;;;;;;103.15;32.17;;;;;;;1.01;100.00;101151.41;6184510;23;20056;-89
2024/01/14 03:52:34;;;;;;;105.93;32.30;;;;;;;1.08;100.00;101145.75;6135275;23;20017;-89
2024/01/14 03:55:01;;;;;;;102.35;30.92;;;;;;;1.03;100.00;101144.13;6135410;23;20088;-89
2024/01/14 03:57:28;;;;;;;113.88;32.83;;;;;;;1.07;100.00;101146.66;6135272;23;20009;-88
2024/01/14 03:59:53;;;;;;;104.00;32.40;;;;;;;1.06;100.00;101149.41;6135337;23;20088;-89
2024/01/14 04:02:19;;;;;;;113.00;32.78;;;;;;;1.06;100.00;101144.03;6159177;23;20040;-89
2024/01/14 04:04:45;;;;;;;80.75;25.88;;;;;;;0.96;100.00;101135.38;6160443;23;20005;-89
2024/01/14 04:07:10;;;;;;;98.85;30.02;;;;;;;1.05;100.00;101135.06;6184875;23;20012;-88
2024/01/14 04:09:36;;;;;;;98.75;29.80;;;;;;;1.05;100.00;101144.94;6160886;23;20013;-90
2024/01/14 04:12:03;;;;;;;99.20;30.73;;;;;;;1.11;100.00;101147.44;6138434;23;20091;-90
2024/01/14 04:14:28;;;;;;;92.35;28.60;;;;;;;1.06;100.00;101154.81;6147316;23;20037;-90
2024/01/14 04:16:54;;;;;;;100.40;30.63;;;;;;;1.05;100.00;101139.56;6149882;23;20452;-89
2024/01/14 04:19:19;;;;;;;89.07;28.02;;;;;;;0.99;100.00;101143.38;6173910;23;20032;-90
2024/01/14 04:21:46;;;;;;;87.65;26.52;;;;;;;1.05;100.00;101145.84;6175428;23;20009;-89
2024/01/14 04:24:11;;;;;;;88.68;30.08;;;;;;;1.00;100.00;101136.16;6148384;23;20463;-90
2024/01/14 04:26:38;;;;;;;88.55;26.50;;;;;;;0.98;100.00;101138.88;6191075;23;20068;-89
2024/01/14 04:29:04;;;;;;;84.22;27.85;;;;;;;1.02;100.00;101132.47;6142442;23;20016;-89
2024/01/14 04:31:29;;;;;;;85.68;26.10;;;;;;;0.94;100.00;101131.00;6191198;23;20012;-90
2024/01/14 04:33:56;;;;;;;90.60;26.55;;;;;;;0.97;100.00;101120.97;6141978;23;20012;-89
2024/01/14 04:36:22;;;;;;;85.10;27.67;;;;;;;1.01;100.00;101124.44;6166084;23;20341;-89
2024/01/14 04:38:47;;;;;;;86.75;27.35;;;;;;;0.95;100.00;101125.50;6165881;23;20004;-89
2024/01/14 04:41:12;;;;;;;83.45;25.80;;;;;;;0.94;100.00;101121.09;6166098;23;20013;-89
2024/01/14 04:43:38;;;;;;;72.93;23.63;;;;;;;0.84;100.00;101107.03;6166485;23;20009;-89
2024/01/14 04:46:11;;;;;;;83.05;26.60;;;;;;;0.93;100.00;101107.66;6191181;23;20035;-89
2024/01/14 04:48:37;;;;;;;85.15;27.27;;;;;;;0.94;100.00;101113.00;6166473;23;20015;-89
2024/01/14 04:51:02;;;;;;;81.47;27.25;;;;;;;0.98;100.00;101111.94;6141798;23;20040;-89
2024/01/14 04:53:35;;;;;;;85.75;27.63;;;;;;;1.00;100.00;101110.09;6218193;23;20333;-88
2024/01/14 04:56:03;;;;;;;77.72;23.50;;;;;;;0.95;100.00;101100.38;6165611;23;20008;-89
2024/01/14 04:58:28;;;;;;;76.93;23.50;;;;;;;0.90;100.00;101097.84;6190881;23;20036;-89
2024/01/14 05:00:54;;;;;;;75.93;24.58;;;;;;;0.92;100.00;101093.31;6166335;23;20036;-89
2024/01/14 05:03:21;;;;;;;82.63;24.80;;;;;;;0.96;100.00;101096.75;6190816;23;20030;-88
2024/01/14 05:05:47;;;;;;;84.47;27.77;;;;;;;0.94;100.00;101091.44;6167034;23;20001;-88
2024/01/14 05:08:12;;;;;;;67.78;21.08;;;;;;;0.94;100.00;101088.72;6190651;23;20058;-89
2024/01/14 05:10:39;;;;;;;86.18;27.00;;;;;;;1.00;100.00;101083.13;6166228;23;20010;-89
2024/01/14 05:13:08;;;;;;;79.80;26.83;;;;;;;1.00;100.00;101093.00;6165722;23;20039;-91
2024/01/14 05:15:33;;;;;;;79.90;26.17;;;;;;;1.02;100.00;101081.25;6190626;23;20013;-90
2024/01/14 05:17:59;;;;;;;68.20;23.52;;;;;;;0.97;100.00;101090.41;6166723;23;20070;-91
2024/01/14 05:20:25;;;;;;;85.35;25.85;;;;;;;0.98;100.00;101087.66;6166635;23;20016;-91
2024/01/14 05:22:54;;;;;;;68.40;21.42;;;;;;;0.91;100.00;101075.34;6142134;23;20015;-91
2024/01/14 05:25:23;;;;;;;75.25;24.08;;;;;;;0.97;100.00;101076.94;6167226;23;20008;-92
2024/01/14 05:27:50;;;;;;;78.88;26.38;;;;;;;1.01;100.00;101075.91;6191487;23;20001;-90
2024/01/14 05:30:15;;;;;;;68.88;22.85;;;;;;;0.85;100.00;101070.19;6141919;23;20033;-90
2024/01/14 05:32:41;;;;;;;70.50;23.58;;;;;;;0.94;100.00;101069.00;6142025;23;20004;-91
2024/01/14 05:35:06;;;;;;;78.05;25.70;;;;;;;0.87;100.00;101068.31;6166962;23;20008;-91
2024/01/14 05:37:32;;;;;;;77.53;25.75;;;;;;;0.90;100.00;101069.09;6141595;23;20036;-92
2024/01/14 05:39:57;;;;;;;71.57;24.38;;;;;;;0.85;100.00;101065.69;6142831;23;20091;-91
2024/01/14 05:42:23;;;;;;;69.85;23.55;;;;;;;0.90;100.00;101071.78;6166541;23;20044;-92
2024/01/14 05:44:48;;;;;;;67.53;22.83;;;;;;;0.88;100.00;101065.56;6166577;23;20016;-91
2024/01/14 05:47:14;;;;;;;73.88;23.38;;;;;;;0.83;100.00;101067.53;6166240;23;20421;-92
2024/01/14 05:49:39;;;;;;;73.80;23.42;;;;;;;0.84;100.00;101066.59;6141825;23;20035;-92
2024/01/14 05:52:05;;;;;;;66.30;22.40;;;;;;;0.80;100.00;101061.38;6166887;23;20008;-92
2024/01/14 05:54:30;;;;;;;70.38;23.08;;;;;;;0.86;100.00;101053.09;6166563;23;20005;-92
2024/01/14 05:56:57;;;;;;;64.18;21.83;;;;;;;0.82;100.00;101054.13;6142130;23;20071;-92
2024/01/14 05:59:24;;;;;;;61.17;21.70;;;;;;;0.83;100.00;101055.88;6142008;23;20503;-92
2024/01/14 06:01:51;;;;;;;69.82;22.38;;;;;;;0.78;100.00;101050.66;6140668;23;20008;-92
2024/01/14 06:04:18;;;;;;;62.78;21.17;;;;;;;0.77;100.00;101042.63;6191396;23;20013;-91
2024/01/14 06:06:44;;;;;;;63.70;20.60;;;;;;;0.79;100.00;101029.97;6141956;23;20043;-92
2024/01/14 06:09:09;;;;;;;59.25;20.45;;;;;;;0.73;100.00;101040.03;6165631;23;20054;-91
2024/01/14 06:11:34;;;;;;;63.30;19.92;;;;;;;0.75;100.00;101039.09;6165924;23;20071;-92
2024/01/14 06:14:00;;;;;;;63.50;21.17;;;;;;;0.76;100.00;101030.09;6166063;23;20016;-91
2024/01/14 06:16:25;;;;;;;60.58;21.67;;;;;;;0.74;100.00;101030.16;6141343;23;20070;-90
2024/01/14 06:18:51;;;;;;;60.28;21.33;;;;;;;0.74;100.00;101027.47;6164980;23;20008;-90
2024/01/14 06:21:16;;;;;;;61.47;22.52;;;;;;;0.71;100.00;101028.44;6165865;23;20009;-90
2024/01/14 06:23:42;;;;;;;62.60;21.00;;;;;;;0.69;100.00;101018.66;6165746;23;20384;-89
2024/01/14 06:26:08;;;;;;;57.83;21.92;;;;;;;0.77;100.00;101021.97;6166616;23;20016;-89
2024/01/14 06:28:33;;;;;;;61.92;21.10;;;;;;;0.70;100.00;101023.97;6200836;23;20077;-90
2024/01/14 06:30:58;;;;;;;65.78;24.02;;;;;;;0.71;100.00;101014.97;6180755;23;20012;-92
2024/01/14 06:33:24;;;;;;;61.42;21.38;;;;;;;0.71;100.00;101014.97;6147377;23;20024;-88
2024/01/14 06:35:49;;;;;;;73.13;22.77;;;;;;;0.70;100.00;101012.31;6141612;23;20008;-89
2024/01/14 06:38:15;;;;;;;62.88;22.67;;;;;;;0.76;100.00;101013.94;6165641;23;20062;-91
2024/01/14 06:40:40;;;;;;;53.97;19.45;;;;;;;0.66;100.00;101011.56;6140671;23;20012;-90
2024/01/14 06:43:06;;;;;;;67.38;22.02;;;;;;;0.75;100.00;101017.53;6165733;23;20337;-90
2024/01/14 06:45:31;;;;;;;69.45;22.98;;;;;;;0.69;100.00;101005.19;6141133;23;20011;-91
2024/01/14 06:47:56;;;;;;;70.70;22.77;;;;;;;0.67;100.00;101004.34;6165362;23;20015;-90
2024/01/14 06:50:22;;;;;;;62.03;20.92;;;;;;;0.68;100.00;101000.72;6140674;23;20496;-90
2024/01/14 06:52:47;;;;;;;61.85;19.63;;;;;;;0.69;100.00;101002.50;6165587;23;20075;-90
2024/01/14 06:55:14;;;;;;;63.40;21.38;;;;;;;0.80;100.00;100996.69;6165544;23;20348;-91
2024/01/14 06:57:39;;;;;;;56.33;19.10;;;;;;;0.69;100.00;100999.81;6190732;23;20009;-91
2024/01/14 07:00:08;;;;;;;62.88;21.20;;;;;;;0.71;100.00;100989.84;6165676;23;20466;-91
2024/01/14 07:02:34;;;;;;;67.47;22.23;;;;;;;0.70;100.00;100994.31;6165972;23;20105;-92
2024/01/14 07:05:00;;;;;;;66.05;22.55;;;;;;;0.66;100.00;100990.00;6166300;23;20011;-92
2024/01/14 07:07:25;;;;;;;49.80;18.05;;;;;;;0.66;100.00;100978.34;6141244;23;20079;-91
2024/01/14 07:09:51;;;;;;;57.72;19.83;;;;;;;0.68;100.00;100976.47;6141697;23;20009;-91
2024/01/14 07:12:16;;;;;;;62.38;21.15;;;;;;;0.67;100.00;100983.69;6165417;23;20394;-91
2024/01/14 07:14:41;;;;;;;58.42;21.10;;;;;;;0.75;100.00;100979.81;6165438;23;20019;-91
2024/01/14 07:17:07;;;;;;;64.25;20.90;;;;;;;0.62;100.00;100974.88;6140467;23;20031;-92
2024/01/14 07:19:33;;;;;;;57.47;20.48;;;;;;;0.66;100.00;100973.84;6166360;23;20435;-90
2024/01/14 07:21:58;;;;;;;63.05;21.35;;;;;;;0.68;100.00;100982.72;6164990;23;20019;-90
2024/01/14 07:24:24;;;;;;;59.83;20.13;;;;;;;0.65;100.00;100979.28;6142086;23;20013;-90
2024/01/14 07:26:50;;;;;;;53.35;19.17;;;;;;;0.65;100.00;100977.44;6192556;23;20015;-90
2024/01/14 07:29:15;;;;;;;47.88;16.58;;;;;;;0.59;100.00;100980.38;6142757;23;20016;-90
2024/01/14 07:31:41;;;;;;;66.50;21.20;;;;;;;0.61;100.00;100978.50;6143965;23;20433;-87
2024/01/14 07:34:06;;;;;;;62.13;20.40;;;;;;;0.61;100.00;100981.22;6146928;23;20009;-91
2024/01/14 07:36:32;;;;;;;56.80;20.13;;;;;;;0.60;100.00;100979.44;6185739;23;19999;-91
2024/01/14 07:38:59;;;;;;;60.30;21.92;;;;;;;0.63;100.00;100990.09;6150552;23;20028;-91
2024/01/14 07:41:25;;;;;;;51.20;16.92;;;;;;;0.53;100.00;100984.16;6167156;23;20015;-91
2024/01/14 07:43:50;;;;;;;65.80;22.23;;;;;;;0.62;100.00;100984.78;6166362;23;20028;-91
2024/01/14 07:46:17;;;;;;;62.40;20.65;;;;;;;0.59;100.00;100979.47;6165542;23;20016;-90
2024/01/14 07:48:43;;;;;;;63.80;21.70;;;;;;;0.63;100.00;100986.53;6165146;23;20009;-88
2024/01/14 07:51:09;;;;;;;63.45;22.20;;;;;;;0.67;100.00;100980.09;6165196;23;20015;-89
2024/01/14 07:53:37;;;;;;;65.90;20.52;;;;;;;0.61;100.00;100983.91;6165657;23;20488;-92
2024/01/14 07:56:02;;;;;;;59.95;21.02;;;;;;;0.62;100.00;100980.25;6141719;23;20351;-90
2024/01/14 07:58:28;;;;;;;52.22;20.05;;;;;;;0.61;100.00;100973.13;6165223;23;20442;-93
2024/01/14 08:00:55;;;;;;;62.03;21.27;;;;;;;0.59;100.00;100972.31;6198988;23;20013;-94
2024/01/14 08:03:22;;;;;;;67.80;22.20;;;;;;;0.59;100.00;100968.72;6145150;23;20009;-91
2024/01/14 08:05:49;;;;;;;61.72;19.13;;;;;;;0.63;100.00;100970.38;6169509;23;20035;-92
2024/01/14 08:08:15;;;;;;;60.33;21.08;;;;;;;0.66;100.00;100971.13;6169993;23;20027;-92
2024/01/14 08:10:42;;;;;;;58.33;22.02;;;;;;;0.66;100.00;100967.56;6143285;23;20498;-90
2024/01/14 08:13:08;;;;;;;54.90;16.08;;;;;;;0.59;100.00;100971.41;6142632;23;20012;-89
2024/01/14 08:15:35;;;;;;;52.58;18.40;;;;;;;0.66;100.00;100973.84;6166333;23;20150;-89
2024/01/14 08:18:00;;;;;;;62.13;19.27;;;;;;;0.64;100.00;100977.50;6168447;23;20060;-88
2024/01/14 08:20:25;;;;;;;59.53;18.85;;;;;;;0.62;100.00;100980.25;6170984;23;20507;-90
2024/01/14 08:22:53;;;;;;;68.38;22.33;;;;;;;0.66;100.00;100976.53;6172872;23;20005;-89
2024/01/14 08:25:19;;;;;;;63.05;22.45;;;;;;;0.65;100.00;100966.66;6194682;23;20066;-88
2024/01/14 08:27:52;;;;;;;49.50;17.48;;;;;;;0.59;100.00;100971.41;6220515;23;20009;-91
2024/01/14 08:30:17;;;;;;;67.40;21.90;;;;;;;0.70;100.00;100967.38;6166531;23;20353;-88
2024/01/14 08:32:43;;;;;;;60.28;22.13;;;;;;;0.68;100.00;100965.69;6190867;23;20004;-88
2024/01/14 08:35:11;;;;;;;60.80;21.92;;;;;;;0.70;100.00;100971.91;6190739;23;20070;-88
2024/01/14 08:37:37;;;;;;;57.45;22.98;;;;;;;0.63;100.00;100962.28;6191510;23;20004;-89
2024/01/14 08:40:05;;;;;;;59.88;23.10;;;;;;;0.73;100.00;100963.72;6192272;23;20432;-88
2024/01/14 08:42:31;;;;;;;59.58;20.50;;;;;;;0.67;100.00;100972.91;6167923;23;20009;-89
2024/01/14 08:44:57;;;;;;;56.97;20.67;;;;;;;0.64;100.00;100966.72;6142360;23;20005;-88
2024/01/14 08:47:22;;;;;;;56.72;20.15;;;;;;;0.66;100.00;100951.41;6142142;23;20001;-87
2024/01/14 08:49:47;;;;;;;60.92;21.85;;;;;;;0.68;100.00;100957.63;6141721;23;20017;-88
2024/01/14 08:52:13;;;;;;;52.28;20.17;;;;;;;0.70;100.00;100961.13;6166048;23;20001;-88
2024/01/14 08:54:38;;;;;;;55.30;20.88;;;;;;;0.77;100.00;100962.69;6141899;23;20016;-88
2024/01/14 08:57:04;;;;;;;58.03;20.23;;;;;;;0.88;100.00;100960.44;6141106;23;20001;-86
2024/01/14 08:59:29;;;;;;;60.25;21.10;;;;;;;0.88;100.00;100968.53;6166260;23;20044;-88
2024/01/14 09:01:55;;;;;;;57.83;20.98;;;;;;;0.78;100.00;100969.81;6140091;23;20062;-89
2024/01/14 09:04:20;;;;;;;42.90;14.80;;;;;;;0.80;100.00;100967.06;6189276;23;20091;-87
2024/01/14 09:06:46;;;;;;;40.95;16.65;;;;;;;0.76;100.00;100952.81;6139586;23;20036;-86
2024/01/14 09:09:12;;;;;;;40.83;15.18;;;;;;;0.76;100.00;100960.03;6164494;23;20013;-87
2024/01/14 09:11:38;;;;;;;51.90;18.70;;;;;;;0.71;100.00;100957.50;6188179;23;20005;-87
2024/01/14 09:14:04;;;;;;;50.75;17.58;;;;;;;0.80;100.00;100953.56;6139052;23;20035;-91
2024/01/14 09:16:29;;;;;;;44.65;16.83;;;;;;;0.84;100.00;100963.31;6140193;23;20020;-91
2024/01/14 09:18:55;;;;;;;46.53;18.10;;;;;;;0.82;100.00;100970.56;6167047;23;20106;-90
2024/01/14 09:21:21;;;;;;;60.30;19.13;;;;;;;0.87;100.00;100957.78;6165414;23;20000;-91
2024/01/14 09:23:47;;;;;;;53.10;18.80;;;;;;;0.82;100.00;100962.47;6141690;23;20107;-91
2024/01/14 09:26:13;;;;;;;45.63;19.15;;;;;;;0.82;100.00;100949.00;6141185;23;20004;-90
2024/01/14 09:28:38;;;;;;;46.80;17.98;;;;;;;0.80;100.00;100953.56;6164935;23;20004;-90
2024/01/14 09:31:04;;;;;;;50.40;18.58;;;;;;;0.80;100.00;100942.81;6140668;23;20009;-88
2024/01/14 09:33:30;;;;;;;47.60;17.27;;;;;;;0.79;100.00;100935.63;6190166;23;20385;-90
2024/01/14 09:35:56;;;;;;;48.20;18.20;;;;;;;0.85;100.00;100935.41;6165490;23;20012;-90
2024/01/14 09:38:22;;;;;;;45.40;17.95;;;;;;;0.82;100.00;100931.03;6140327;23;20016;-91
2024/01/14 09:41:01;;;;;;;50.08;17.80;;;;;;;0.89;100.00;100935.25;6165572;23;20016;-89
2024/01/14 09:43:30;;;;;;;51.83;19.15;;;;;;;0.90;100.00;100934.31;6189526;23;20092;-90
2024/01/14 09:45:55;;;;;;;46.75;16.70;;;;;;;0.85;100.00;100928.25;6190066;23;20004;-90
2024/01/14 09:48:21;;;;;;;41.97;16.95;;;;;;;0.82;100.00;100933.72;6139730;23;20111;-91
2024/01/14 09:50:49;;;;;;;56.40;18.45;;;;;;;0.84;100.00;100931.84;6189836;23;20059;-90
2024/01/14 09:53:19;;;;;;;38.90;16.17;;;;;;;0.90;100.00;100923.53;6165659;23;20052;-91
2024/01/14 09:55:48;;;;;;;48.38;17.67;;;;;;;0.85;100.00;100933.63;6192902;23;20012;-91
2024/01/14 09:58:13;;;;;;;45.47;17.15;;;;;;;0.84;100.00;100922.91;6186753;23;20092;-89
2024/01/14 10:00:46;;;;;;;51.35;18.25;;;;;;;0.86;100.00;100923.72;6158832;23;20441;-89
2024/01/14 10:03:15;;;;;;;36.50;14.32;;;;;;;0.86;100.00;100926.41;6211330;23;20466;-88
2024/01/14 10:05:41;;;;;;;42.72;16.48;;;;;;;0.87;100.00;100920.06;6162043;23;19996;-89
2024/01/14 10:08:06;;;;;;;38.40;15.77;;;;;;;0.87;100.00;100918.25;6138462;23;20007;-90
2024/01/14 10:10:33;;;;;;;47.80;16.35;;;;;;;0.86;100.00;100919.19;6160368;23;19996;-89
2024/01/14 10:13:01;;;;;;;46.80;17.45;;;;;;;0.89;100.00;100913.69;6187004;23;20008;-85
2024/01/14 10:15:32;;;;;;;46.45;16.95;;;;;;;0.88;100.00;100917.31;6185689;23;20086;-90
2024/01/14 10:17:58;;;;;;;48.85;17.98;;;;;;;0.97;100.00;100910.72;6162735;23;20025;-89
2024/01/14 10:20:24;;;;;;;44.78;16.80;;;;;;;0.89;100.00;100910.13;6186720;23;20100;-88
2024/01/14 10:22:51;;;;;;;42.72;14.27;;;;;;;0.86;100.00;100894.06;6136675;23;20437;-89
2024/01/14 10:25:18;;;;;;;49.50;18.30;;;;;;;0.97;100.00;100901.72;6162528;23;20012;-89
2024/01/14 10:27:45;;;;;;;49.03;18.23;;;;;;;1.04;100.00;100889.78;6186433;23;20133;-91
2024/01/14 10:30:12;;;;;;;48.28;17.83;;;;;;;1.01;100.00;100892.59;6187357;23;20055;-89
2024/01/14 10:32:38;;;;;;;40.65;15.35;;;;;;;0.95;100.00;100882.03;6160263;23;19996;-88
2024/01/14 10:35:13;;;;;;;47.38;17.27;;;;;;;1.08;100.00;100886.00;6184389;23;20028;-89
2024/01/14 10:37:39;;;;;;;45.05;16.83;;;;;;;1.13;100.00;100877.75;6136801;23;20017;-90
2024/01/14 10:40:08;;;;;;;48.17;18.30;;;;;;;1.15;100.00;100874.06;6185982;23;19992;-89
2024/01/14 10:42:36;;;;;;;48.05;18.27;;;;;;;1.18;100.00;100871.25;6184121;23;20019;-89
2024/01/14 10:45:04;;;;;;;47.67;16.65;;;;;;;1.12;100.00;100871.47;6188898;23;20012;-89
2024/01/14 10:47:33;;;;;;;51.20;18.15;;;;;;;1.13;100.00;100859.75;6166175;23;20008;-88
2024/01/14 10:50:03;;;;;;;46.83;17.02;;;;;;;1.05;100.00;100854.69;6191933;23;20020;-89
2024/01/14 10:52:36;;;;;;;51.80;17.45;;;;;;;1.13;100.00;100854.34;6194970;23;20007;-91
2024/01/14 10:55:18;;;;;;;37.63;14.63;;;;;;;1.14;100.00;100848.03;6200254;23;20022;-91
2024/01/14 10:57:44;;;;;;;46.92;17.67;;;;;;;1.05;100.00;100851.97;6162144;23;20023;-89
2024/01/14 11:00:14;;;;;;;45.03;18.23;;;;;;;1.15;100.00;100835.41;6163965;23;20066;-89
2024/01/14 11:02:43;;;;;;;40.65;16.17;;;;;;;1.10;100.00;100833.78;6215383;23;20031;-90