Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:54;;;;;;;4.95;3.10;;;;;;;18.69;100.00;96439.16;1223342;75;2929072;-65
2023/08/03 00:03:27;;;;;;;2.55;2.30;;;;;;;18.49;100.00;96426.28;1224453;75;2948707;-68
2023/08/03 00:05:59;;;;;;;4.10;2.45;;;;;;;18.61;100.00;96427.34;1224244;75;2922704;-67
2023/08/03 00:08:32;;;;;;;3.65;2.95;;;;;;;18.55;100.00;96431.66;1224176;75;2928866;-66
2023/08/03 00:11:05;;;;;;;3.00;2.65;;;;;;;18.69;100.00;96416.25;1223704;75;2928514;-66
2023/08/03 00:13:40;;;;;;;2.55;2.15;;;;;;;18.83;100.00;96420.28;1223994;75;2921491;-66
2023/08/03 00:16:13;;;;;;;3.10;2.65;;;;;;;18.69;100.00;96419.75;1224562;75;2861470;-64
2023/08/03 00:18:45;;;;;;;3.55;2.30;;;;;;;18.70;100.00;96409.41;1223886;75;2921510;-64
2023/08/03 00:21:18;;;;;;;2.50;2.30;;;;;;;18.88;100.00;96415.78;1224073;75;2921099;-65
2023/08/03 00:23:50;;;;;;;2.35;2.15;;;;;;;18.85;100.00;96403.06;1224494;75;2923883;-66
2023/08/03 00:26:23;;;;;;;2.45;2.15;;;;;;;18.99;100.00;96409.09;1224926;75;2922379;-66
2023/08/03 00:28:58;;;;;;;3.35;2.40;;;;;;;18.56;100.00;96413.72;1224106;75;2920636;-64
2023/08/03 00:31:31;;;;;;;2.35;2.00;;;;;;;18.90;100.00;96415.97;1223449;75;2922754;-66
2023/08/03 00:34:03;;;;;;;3.00;1.90;;;;;;;18.76;100.00;96415.50;1223888;75;2920674;-66
2023/08/03 00:36:36;;;;;;;2.10;1.70;;;;;;;18.69;100.00;96413.47;1223890;75;2925676;-63
2023/08/03 00:39:08;;;;;;;2.30;2.10;;;;;;;18.73;100.00;96411.78;1223870;75;2921600;-67
2023/08/03 00:41:41;;;;;;;2.35;2.10;;;;;;;18.51;100.00;96410.56;1223733;75;2931276;-67
2023/08/03 00:44:16;;;;;;;2.00;1.80;;;;;;;18.87;100.00;96406.00;1223457;75;2926943;-64
2023/08/03 00:46:49;;;;;;;1.80;1.60;;;;;;;18.62;100.00;96409.44;1224482;75;2918558;-65
2023/08/03 00:49:27;;;;;;;1.75;1.65;;;;;;;18.82;100.00;96416.03;1223601;75;2926408;-67
2023/08/03 00:52:01;;;;;;;2.30;1.70;;;;;;;18.75;100.00;96414.00;1223743;75;2925299;-66
2023/08/03 00:54:33;;;;;;;1.45;1.35;;;;;;;18.61;100.00;96419.03;1223956;75;2929526;-65
2023/08/03 00:57:06;;;;;;;2.60;1.95;;;;;;;18.66;100.00;96426.41;1224883;75;2924869;-65
2023/08/03 00:59:43;;;;;;;2.55;1.80;;;;;;;18.79;100.00;96430.28;1224166;75;2922801;-69
2023/08/03 01:02:16;;;;;;;1.70;1.40;;;;;;;18.78;100.00;96420.47;1223689;75;2919692;-65
2023/08/03 01:04:48;;;;;;;2.80;1.80;;;;;;;18.66;100.00;96431.94;1223975;75;2920998;-68
2023/08/03 01:07:21;;;;;;;1.30;1.20;;;;;;;18.62;100.00;96433.66;1223878;75;2921445;-65
2023/08/03 01:09:54;;;;;;;1.50;1.30;;;;;;;18.64;100.00;96428.25;1223312;75;2925473;-68
2023/08/03 01:12:26;;;;;;;1.65;1.55;;;;;;;18.52;100.00;96420.38;1223639;75;2930180;-65
2023/08/03 01:15:02;;;;;;;3.20;1.90;;;;;;;18.50;100.00;96433.31;1224642;75;2925117;-67
2023/08/03 01:17:35;;;;;;;2.80;2.30;;;;;;;18.33;100.00;96445.00;1222735;75;2921143;-68
2023/08/03 01:20:09;;;;;;;3.85;2.70;;;;;;;17.99;100.00;96442.66;1223423;75;2929736;-67
2023/08/03 01:22:46;;;;;;;2.25;2.05;;;;;;;18.45;100.00;96440.53;1224140;75;2925645;-66
2023/08/03 01:25:19;;;;;;;2.40;2.05;;;;;;;18.22;100.00;96442.63;1224227;75;2922839;-65
2023/08/03 01:27:52;;;;;;;4.65;2.45;;;;;;;18.46;100.00;96449.59;1223651;75;2924946;-64
2023/08/03 01:30:25;;;;;;;2.05;1.80;;;;;;;18.36;100.00;96454.25;1223041;75;2926797;-67
2023/08/03 01:32:57;;;;;;;2.20;1.70;;;;;;;18.46;100.00;96444.78;1223775;75;2923740;-66
2023/08/03 01:35:30;;;;;;;1.60;1.50;;;;;;;18.48;100.00;96458.81;1224581;75;2939395;-64
2023/08/03 01:38:05;;;;;;;1.95;1.55;;;;;;;18.35;100.00;96453.50;1222869;75;2927334;-68
2023/08/03 01:40:38;;;;;;;2.85;2.55;;;;;;;18.30;100.00;96452.41;1223241;75;2925278;-66
2023/08/03 01:43:11;;;;;;;2.55;2.10;;;;;;;18.42;100.00;96447.19;1223476;75;2922462;-67
2023/08/03 01:45:43;;;;;;;1.60;1.50;;;;;;;18.42;100.00;96457.53;1224018;75;2920125;-67
2023/08/03 01:48:16;;;;;;;2.05;1.85;;;;;;;18.38;100.00;96457.94;1224612;75;2928127;-65
2023/08/03 01:50:48;;;;;;;1.50;1.40;;;;;;;18.38;100.00;96460.69;1223124;75;2922911;-66
2023/08/03 01:53:23;;;;;;;1.30;1.20;;;;;;;18.36;100.00;96454.25;1224575;75;2923770;-64
2023/08/03 01:55:56;;;;;;;1.90;1.60;;;;;;;18.19;100.00;96463.88;1223872;75;2919297;-67
2023/08/03 01:58:28;;;;;;;2.55;2.05;;;;;;;18.17;100.00;96460.19;1224564;75;2918286;-65
2023/08/03 02:01:02;;;;;;;2.15;1.70;;;;;;;18.33;100.00;96455.34;1223323;75;2925834;-64
2023/08/03 02:03:35;;;;;;;1.95;1.65;;;;;;;18.32;100.00;96462.91;1222938;75;2930239;-67
2023/08/03 02:06:07;;;;;;;2.40;2.00;;;;;;;18.13;100.00;96459.81;1224091;75;2921551;-65
2023/08/03 02:08:42;;;;;;;2.40;2.20;;;;;;;18.19;100.00;96460.38;1224368;75;2917659;-67
2023/08/03 02:11:15;;;;;;;3.70;2.65;;;;;;;17.98;100.00;96455.03;1223511;75;2921901;-67
2023/08/03 02:13:48;;;;;;;2.10;1.90;;;;;;;18.10;100.00;96453.34;1224083;75;2938422;-67
2023/08/03 02:16:21;;;;;;;2.15;1.95;;;;;;;18.13;100.00;96460.53;1224799;75;2922530;-67
2023/08/03 02:18:53;;;;;;;1.60;1.40;;;;;;;18.26;100.00;96459.63;1224003;75;2923728;-69
2023/08/03 02:21:26;;;;;;;1.70;1.50;;;;;;;18.15;100.00;96469.03;1223519;75;2920104;-65
2023/08/03 02:24:01;;;;;;;2.30;2.10;;;;;;;17.87;100.00;96462.44;1224018;75;2927736;-68
2023/08/03 02:26:34;;;;;;;1.60;1.50;;;;;;;18.02;100.00;96478.31;1224146;75;2925103;-67
2023/08/03 02:29:07;;;;;;;3.25;2.60;;;;;;;17.80;100.00;96474.25;1223891;75;2926655;-66
2023/08/03 02:31:39;;;;;;;2.35;2.00;;;;;;;17.93;100.00;96475.34;1223279;75;2926451;-67
2023/08/03 02:34:12;;;;;;;3.25;2.50;;;;;;;17.89;100.00;96484.00;1223863;75;2933594;-68
2023/08/03 02:36:44;;;;;;;2.85;2.00;;;;;;;18.07;100.00;96479.41;1223837;75;2919824;-66
2023/08/03 02:39:20;;;;;;;2.30;2.00;;;;;;;18.04;100.00;96481.25;1224732;75;2925710;-66
2023/08/03 02:41:52;;;;;;;1.75;1.50;;;;;;;18.02;100.00;96486.59;1223327;75;2896349;-64
2023/08/03 02:44:25;;;;;;;2.15;1.60;;;;;;;17.99;100.00;96484.97;1223464;75;2927462;-65
2023/08/03 02:46:57;;;;;;;2.00;1.60;;;;;;;18.00;100.00;96494.72;1224433;67;2921127;-65
2023/08/03 02:49:30;;;;;;;1.85;1.60;;;;;;;18.05;100.00;96493.06;1224592;75;2925903;-65
2023/08/03 02:52:02;;;;;;;1.60;1.45;;;;;;;18.10;100.00;96501.19;1223410;75;2918524;-65
2023/08/03 02:54:38;;;;;;;2.05;1.75;;;;;;;17.85;100.00;96500.28;1223379;75;2923208;-65
2023/08/03 02:57:10;;;;;;;3.45;2.85;;;;;;;17.85;100.00;96503.03;1223810;75;2921736;-65
2023/08/03 02:59:43;;;;;;;2.50;2.30;;;;;;;17.83;100.00;96514.66;1224057;75;2928868;-63
2023/08/03 03:02:15;;;;;;;3.20;2.60;;;;;;;18.00;100.00;96513.38;1223491;75;2923630;-68
2023/08/03 03:04:49;;;;;;;3.00;2.30;;;;;;;18.09;100.00;96510.06;1224504;75;2925482;-65
2023/08/03 03:07:22;;;;;;;3.35;1.95;;;;;;;17.98;100.00;96511.16;1223607;75;2926993;-67
2023/08/03 03:09:57;;;;;;;2.65;2.20;;;;;;;17.70;100.00;96509.25;1208769;75;4069608;-66
2023/08/03 03:12:30;;;;;;;2.60;2.40;;;;;;;17.79;100.00;96508.72;1224143;75;2929683;-65
2023/08/03 03:15:02;;;;;;;2.40;2.00;;;;;;;17.90;100.00;96513.19;1223877;75;2926383;-67
2023/08/03 03:17:35;;;;;;;2.05;1.75;;;;;;;17.97;100.00;96526.31;1223260;75;2920387;-66
2023/08/03 03:20:09;;;;;;;1.70;1.60;;;;;;;17.83;100.00;96525.75;1223528;75;2918816;-65
2023/08/03 03:22:42;;;;;;;2.45;2.15;;;;;;;17.97;100.00;96533.88;1223147;75;2922154;-63
2023/08/03 03:25:17;;;;;;;2.20;1.65;;;;;;;17.99;100.00;96536.81;1222610;75;2926718;-64
2023/08/03 03:27:50;;;;;;;2.35;1.80;;;;;;;17.94;100.00;96546.03;1224231;75;2921994;-63
2023/08/03 03:30:22;;;;;;;1.70;1.60;;;;;;;18.00;100.00;96557.69;1222039;75;2926002;-68
2023/08/03 03:32:55;;;;;;;1.70;1.60;;;;;;;17.77;100.00;96565.94;1223876;75;2924278;-65
2023/08/03 03:35:27;;;;;;;2.55;1.70;;;;;;;17.74;100.00;96570.53;1224508;75;2921888;-66
2023/08/03 03:38:00;;;;;;;2.65;1.75;;;;;;;17.81;100.00;96572.59;1224048;75;2928376;-66
2023/08/03 03:40:35;;;;;;;2.80;2.20;;;;;;;17.73;100.00;96582.19;1223760;75;2928194;-66
2023/08/03 03:43:07;;;;;;;2.80;2.15;;;;;;;17.87;100.00;96583.50;1224933;75;2917689;-65
2023/08/03 03:45:40;;;;;;;2.20;2.00;;;;;;;17.59;100.00;96576.06;1224188;75;2923921;-64
2023/08/03 03:48:13;;;;;;;4.25;3.00;;;;;;;17.63;100.00;96577.16;1223725;75;2934229;-68
2023/08/03 03:50:45;;;;;;;3.70;3.00;;;;;;;17.77;100.00;96596.38;1223331;75;2921506;-66
2023/08/03 03:53:18;;;;;;;3.85;2.85;;;;;;;17.66;100.00;96586.41;1225054;75;2922763;-65
2023/08/03 03:55:53;;;;;;;4.75;3.00;;;;;;;17.58;100.00;96583.63;1224094;75;2916692;-67
2023/08/03 03:58:26;;;;;;;4.30;2.80;;;;;;;17.52;100.00;96585.06;1223632;75;2917737;-65
2023/08/03 04:00:58;;;;;;;2.75;2.50;;;;;;;17.73;100.00;96582.91;1221207;75;2920807;-64
2023/08/03 04:03:31;;;;;;;8.70;7.60;;;;;;;17.91;100.00;96583.16;1224445;75;2926888;-66
2023/08/03 04:06:03;;;;;;;7.30;6.60;;;;;;;17.80;100.00;96595.28;1220310;75;3132008;-68
2023/08/03 04:08:36;;;;;;;5.85;4.55;;;;;;;17.76;100.00;96592.13;1224806;75;2922793;-63
2023/08/03 04:11:11;;;;;;;3.90;3.50;;;;;;;17.59;100.00;96598.94;1223227;75;2922856;-65
2023/08/03 04:13:44;;;;;;;3.20;2.90;;;;;;;17.89;100.00;96603.06;1223388;75;2921169;-64
2023/08/03 04:16:16;;;;;;;4.10;3.10;;;;;;;18.04;100.00;96596.84;1224204;75;2918375;-65
2023/08/03 04:18:49;;;;;;;3.05;2.65;;;;;;;17.86;100.00;96593.09;1224208;75;2926888;-66
2023/08/03 04:21:21;;;;;;;3.10;2.50;;;;;;;17.90;100.00;96596.25;1222453;75;2924486;-68
2023/08/03 04:23:54;;;;;;;4.30;2.80;;;;;;;17.80;100.00;96596.06;1223323;75;2923190;-66
2023/08/03 04:26:29;;;;;;;5.90;4.90;;;;;;;17.98;100.00;96593.50;1224270;75;2921650;-65
2023/08/03 04:29:02;;;;;;;6.50;5.80;;;;;;;18.21;100.00;96613.66;1223882;75;2953500;-63
2023/08/03 04:31:34;;;;;;;5.85;5.25;;;;;;;18.33;100.00;96611.25;1224146;75;2923398;-66
2023/08/03 04:34:07;;;;;;;5.80;4.50;;;;;;;18.23;100.00;96611.06;1224451;75;2926727;-64
2023/08/03 04:36:39;;;;;;;4.50;4.10;;;;;;;18.18;100.00;96609.19;1224004;75;2931499;-65
2023/08/03 04:39:12;;;;;;;5.40;4.65;;;;;;;18.07;100.00;96612.34;1222826;75;2928201;-67
2023/08/03 04:41:47;;;;;;;6.15;3.80;;;;;;;18.07;100.00;96610.31;1222690;75;2920921;-69
2023/08/03 04:44:20;;;;;;;5.90;4.85;;;;;;;18.05;100.00;96614.91;1224025;75;2937266;-65
2023/08/03 04:46:52;;;;;;;8.75;7.85;;;;;;;18.30;100.00;96613.09;1223131;75;2932043;-67
2023/08/03 04:49:25;;;;;;;12.05;10.80;;;;;;;18.58;100.00;96619.72;1223867;75;2928394;-68
2023/08/03 04:51:58;;;;;;;11.45;9.50;;;;;;;18.76;100.00;96623.44;1222234;75;2922316;-67
2023/08/03 04:54:31;;;;;;;7.65;6.90;;;;;;;18.88;100.00;96629.31;1224082;75;2920427;-68
2023/08/03 04:57:07;;;;;;;6.45;5.40;;;;;;;18.74;100.00;96632.28;1220951;75;2969066;-67
2023/08/03 04:59:39;;;;;;;6.20;4.05;;;;;;;18.88;100.00;96638.41;1224276;75;2924898;-65
2023/08/03 05:02:12;;;;;;;4.10;3.65;;;;;;;18.87;100.00;96638.94;1223598;75;2923971;-68
2023/08/03 05:04:45;;;;;;;4.00;3.40;;;;;;;18.88;100.00;96638.41;1223137;75;2922706;-69
2023/08/03 05:07:18;;;;;;;3.85;2.70;;;;;;;19.04;100.00;96636.31;1223982;75;2928749;-68
2023/08/03 05:09:51;;;;;;;3.00;2.70;;;;;;;19.06;100.00;96633.72;1223630;75;2924703;-68
2023/08/03 05:12:27;;;;;;;2.80;2.60;;;;;;;19.18;100.00;96636.13;1223612;75;2922562;-67
2023/08/03 05:14:59;;;;;;;5.90;3.20;;;;;;;18.93;100.00;96647.81;1223689;75;2937814;-67
2023/08/03 05:17:32;;;;;;;6.40;4.05;;;;;;;18.91;100.00;96655.97;1223302;75;2934381;-66
2023/08/03 05:20:05;;;;;;;4.90;3.90;;;;;;;19.00;100.00;96651.84;1222308;75;2935935;-66
2023/08/03 05:22:38;;;;;;;4.75;3.10;;;;;;;19.37;100.00;96658.63;1224522;75;2921597;-67
2023/08/03 05:25:12;;;;;;;3.45;2.70;;;;;;;19.53;100.00;96659.28;1223745;75;2920597;-66
2023/08/03 05:27:47;;;;;;;3.00;2.10;;;;;;;19.74;100.00;96675.72;1222567;75;2926947;-70
2023/08/03 05:30:19;;;;;;;3.40;2.50;;;;;;;19.87;100.00;96672.69;1222779;75;2929057;-68
2023/08/03 05:32:53;;;;;;;3.35;2.65;;;;;;;20.05;100.00;96676.28;1223245;75;2922327;-65
2023/08/03 05:35:25;;;;;;;3.10;2.80;;;;;;;20.26;100.00;96680.81;1223897;75;2914863;-66
2023/08/03 05:37:58;;;;;;;2.90;2.50;;;;;;;20.36;100.00;96676.09;1224145;75;2928085;-68
2023/08/03 05:40:31;;;;;;;2.55;2.15;;;;;;;20.52;100.00;96671.91;1223186;75;2929285;-67
2023/08/03 05:43:11;;;;;;;3.30;2.45;;;;;;;20.75;100.00;96676.56;1223349;75;2921701;-65
2023/08/03 05:45:47;;;;;;;3.25;2.80;;;;;;;20.74;100.00;96689.75;1221193;75;2929658;-68
2023/08/03 05:48:22;;;;;;;3.10;2.80;;;;;;;20.84;100.00;96679.44;1221944;75;2957548;-67
2023/08/03 05:50:58;;;;;;;3.15;2.45;;;;;;;20.99;100.00;96686.19;1219567;75;2949466;-67
2023/08/03 05:53:32;;;;;;;2.65;2.15;;;;;;;21.19;100.00;96684.31;1223940;75;2927781;-66
2023/08/03 05:56:05;;;;;;;2.70;2.40;;;;;;;21.24;100.00;96684.09;1223702;75;2937503;-67
2023/08/03 05:58:40;;;;;;;2.55;2.35;;;;;;;21.42;100.00;96690.41;1223442;75;2925175;-67
2023/08/03 06:01:14;;;;;;;2.80;2.40;;;;;;;21.43;100.00;96694.69;1222680;75;2927116;-66
2023/08/03 06:03:47;;;;;;;2.55;2.25;;;;;;;21.68;100.00;96697.34;1222573;75;2926432;-67
2023/08/03 06:06:23;;;;;;;2.35;2.15;;;;;;;21.73;100.00;96706.78;1223609;75;2925185;-66
2023/08/03 06:09:00;;;;;;;2.40;2.20;;;;;;;21.60;100.00;96710.66;1223696;75;2919678;-67
2023/08/03 06:11:34;;;;;;;5.55;3.05;;;;;;;21.40;100.00;96706.22;1221655;75;2915692;-67
2023/08/03 06:14:13;;;;;;;3.50;3.10;;;;;;;21.35;100.00;96709.97;1223500;75;2919561;-67
2023/08/03 06:16:47;;;;;;;5.50;2.80;;;;;;;21.32;100.00;96700.72;1222829;75;2920978;-66
2023/08/03 06:19:20;;;;;;;5.95;2.80;;;;;;;21.61;100.00;96703.03;1224059;75;2925666;-65
2023/08/03 06:21:53;;;;;;;6.80;2.70;;;;;;;21.59;100.00;96700.06;1222543;75;2922944;-70
2023/08/03 06:24:25;;;;;;;2.35;2.00;;;;;;;21.90;100.00;96712.31;1222752;75;2920256;-65
2023/08/03 06:27:00;;;;;;;2.15;1.90;;;;;;;22.01;100.00;96725.03;1224475;75;2920496;-69
2023/08/03 06:29:36;;;;;;;2.30;1.65;;;;;;;22.20;100.00;96735.59;1223601;75;2922460;-68
2023/08/03 06:32:14;;;;;;;2.35;2.15;;;;;;;21.90;100.00;96736.66;1224224;75;2923362;-66
2023/08/03 06:34:47;;;;;;;2.15;1.95;;;;;;;22.28;100.00;96739.00;1223145;75;2923378;-69
2023/08/03 06:37:19;;;;;;;2.60;1.85;;;;;;;22.00;100.00;96745.81;1223571;75;2924007;-66
2023/08/03 06:39:53;;;;;;;2.50;2.00;;;;;;;22.28;100.00;96755.72;1222313;75;2922369;-66
2023/08/03 06:42:25;;;;;;;4.00;3.35;;;;;;;21.66;100.00;96749.38;1223784;75;2923824;-66
2023/08/03 06:45:01;;;;;;;4.75;2.80;;;;;;;21.86;100.00;96761.41;1223921;75;2921187;-66
2023/08/03 06:47:33;;;;;;;2.45;2.25;;;;;;;22.32;100.00;96749.72;1223562;75;2935227;-69
2023/08/03 06:50:08;;;;;;;4.10;2.35;;;;;;;22.18;100.00;96743.03;1223342;75;2924012;-68
2023/08/03 06:52:41;;;;;;;4.15;2.20;;;;;;;22.24;100.00;96741.44;1224100;75;2929557;-68
2023/08/03 06:55:16;;;;;;;4.45;1.75;;;;;;;22.62;99.54;96739.44;1223485;75;2927204;-67
2023/08/03 06:57:49;;;;;;;2.85;1.95;;;;;;;22.59;98.79;96743.41;1223264;75;2928062;-69
2023/08/03 07:00:26;;;;;;;2.30;1.85;;;;;;;22.62;98.64;96745.75;1222452;75;2922152;-69
2023/08/03 07:02:58;;;;;;;2.05;1.85;;;;;;;22.90;94.48;96746.47;1224396;75;2920930;-69
2023/08/03 07:05:31;;;;;;;2.55;1.75;;;;;;;23.04;91.53;96744.78;1224104;75;2929469;-68
2023/08/03 07:08:04;;;;;;;3.10;2.40;;;;;;;22.98;91.26;96747.09;1223184;75;2922770;-68
2023/08/03 07:10:37;;;;;;;2.10;1.60;;;;;;;23.06;89.76;96747.69;1223068;75;2934018;-68
2023/08/03 07:13:10;;;;;;;2.00;1.70;;;;;;;23.05;89.99;96749.03;1224432;75;2926708;-67
2023/08/03 07:15:46;;;;;;;3.85;2.05;;;;;;;22.90;88.50;96752.06;1223497;75;2922893;-67
2023/08/03 07:18:18;;;;;;;3.15;2.20;;;;;;;22.94;90.88;96755.84;1224405;75;2920834;-67
2023/08/03 07:20:51;;;;;;;2.25;1.80;;;;;;;23.26;89.58;96754.09;1223307;75;2923973;-68
2023/08/03 07:23:23;;;;;;;2.35;1.50;;;;;;;23.09;90.23;96760.50;1222802;75;2955432;-66
2023/08/03 07:25:56;;;;;;;1.90;1.65;;;;;;;23.13;94.73;96752.41;1223465;75;2926182;-70
2023/08/03 07:28:29;;;;;;;1.75;1.30;;;;;;;23.22;98.89;96759.34;1220818;75;2948208;-69
2023/08/03 07:31:05;;;;;;;3.35;2.15;;;;;;;22.70;95.41;96767.97;1213528;75;3003539;-69
2023/08/03 07:33:37;;;;;;;3.20;2.10;;;;;;;22.70;98.31;96779.84;1219056;75;2980755;-67
2023/08/03 07:36:10;;;;;;;2.70;1.70;;;;;;;23.08;97.05;96781.34;1210966;75;3115765;-66
2023/08/03 07:38:45;;;;;;;2.00;1.80;;;;;;;23.29;97.16;96788.47;1209672;75;3054241;-67
2023/08/03 07:41:18;;;;;;;2.40;1.80;;;;;;;23.65;93.48;96787.66;1204462;75;3266504;-68
2023/08/03 07:43:51;;;;;;;1.60;1.50;;;;;;;23.48;91.65;96799.69;1201424;75;3263880;-67
2023/08/03 07:46:26;;;;;;;1.30;1.20;;;;;;;23.37;88.61;96820.53;1216499;75;2980316;-65
2023/08/03 07:49:00;;;;;;;1.20;1.10;;;;;;;23.76;87.20;96820.66;1213703;75;3087308;-67
2023/08/03 07:51:33;;;;;;;2.10;1.10;;;;;;;23.75;83.37;96830.34;1216238;75;2938517;-67
2023/08/03 07:54:06;;;;;;;2.80;1.30;;;;;;;23.14;86.29;96820.91;1215108;75;3011913;-64
2023/08/03 07:56:41;;;;;;;2.60;1.55;;;;;;;22.93;90.00;96820.66;1219164;75;2973695;-67
2023/08/03 07:59:15;;;;;;;2.10;1.50;;;;;;;23.22;87.43;96814.47;1212415;75;3150931;-67
2023/08/03 08:01:50;;;;;;;4.10;1.80;;;;;;;22.63;90.63;96819.03;1224273;75;2918311;-67
2023/08/03 08:04:23;;;;;;;2.35;1.80;;;;;;;22.82;91.02;96821.91;1223577;75;2926569;-70
2023/08/03 08:06:56;;;;;;;3.50;1.95;;;;;;;22.98;92.64;96816.88;1221673;75;2923685;-66
2023/08/03 08:09:28;;;;;;;2.40;1.45;;;;;;;23.03;92.50;96815.88;1224364;75;2922978;-68
2023/08/03 08:12:01;;;;;;;3.10;1.95;;;;;;;22.86;92.67;96822.22;1222694;75;2921915;-68
2023/08/03 08:14:33;;;;;;;2.10;1.60;;;;;;;23.29;91.15;96831.09;1223052;75;2950203;-68
2023/08/03 08:17:09;;;;;;;4.00;2.00;;;;;;;22.84;94.16;96838.09;1223800;75;2921600;-67
2023/08/03 08:19:42;;;;;;;3.50;2.30;;;;;;;22.72;95.81;96851.81;1223314;75;2921071;-69
2023/08/03 08:22:14;;;;;;;2.25;1.80;;;;;;;23.38;93.01;96866.69;1223403;75;2923695;-65
2023/08/03 08:24:47;;;;;;;1.40;1.30;;;;;;;23.49;92.53;96859.81;1223383;75;2925772;-66
2023/08/03 08:27:20;;;;;;;1.60;1.30;;;;;;;23.54;93.52;96863.66;1224141;75;2922227;-67
2023/08/03 08:29:53;;;;;;;1.30;1.20;;;;;;;23.53;96.14;96876.88;1223533;75;2920435;-68
2023/08/03 08:32:28;;;;;;;2.05;1.85;;;;;;;23.25;97.29;96883.09;1223405;75;2920380;-66
2023/08/03 08:35:00;;;;;;;2.90;2.00;;;;;;;22.93;100.00;96873.69;1223952;75;2918166;-66
2023/08/03 08:37:33;;;;;;;2.25;2.05;;;;;;;23.29;100.00;96856.22;1224101;75;2925898;-69
2023/08/03 08:40:07;;;;;;;3.35;2.00;;;;;;;23.46;99.63;96849.81;1223873;75;2930293;-65
2023/08/03 08:42:40;;;;;;;2.45;2.15;;;;;;;23.58;100.00;96873.06;1222747;75;2936970;-68
2023/08/03 08:45:13;;;;;;;3.15;2.10;;;;;;;23.65;100.00;96862.38;1223510;75;2921214;-67
2023/08/03 08:47:49;;;;;;;2.20;1.70;;;;;;;23.80;100.00;96862.84;1223718;75;2923539;-67
2023/08/03 08:50:21;;;;;;;2.30;1.80;;;;;;;24.08;98.58;96866.28;1222429;75;2934175;-66
2023/08/03 08:53:07;;;;;;;1.95;1.70;;;;;;;24.30;97.63;96875.53;1224324;75;2926970;-64
2023/08/03 08:55:40;;;;;;;2.50;1.85;;;;;;;24.15;99.79;96882.16;1221202;75;2923747;-67
2023/08/03 08:58:13;;;;;;;2.30;1.90;;;;;;;24.39;99.02;96879.63;1224171;75;2926814;-66
2023/08/03 09:00:47;;;;;;;2.35;1.80;;;;;;;24.55;96.38;96877.31;1223502;75;2921123;-64
2023/08/03 09:03:22;;;;;;;3.15;1.95;;;;;;;24.60;96.51;96882.59;1223185;75;2936051;-69
2023/08/03 09:06:02;;;;;;;2.75;2.05;;;;;;;24.68;97.49;96876.88;1222153;75;2927007;-68
2023/08/03 09:08:53;;;;;;;3.35;1.80;;;;;;;25.14;93.84;96883.53;1223514;75;2927724;-67
2023/08/03 09:11:42;;;;;;;2.05;1.65;;;;;;;25.55;91.76;96889.13;1224287;75;2926040;-68
2023/08/03 09:14:16;;;;;;;4.10;2.50;;;;;;;25.71;88.17;96879.75;1222580;75;2919777;-65
2023/08/03 09:16:49;;;;;;;2.10;1.70;;;;;;;26.06;86.99;96886.91;1222155;75;2927276;-68
2023/08/03 09:19:42;;;;;;;2.90;2.10;;;;;;;26.04;84.31;96892.38;1219952;75;2923871;-69
2023/08/03 09:22:15;;;;;;;3.30;2.60;;;;;;;25.61;84.71;96892.31;1223536;75;2929223;-67
2023/08/03 09:24:48;;;;;;;3.65;2.40;;;;;;;25.38;86.75;96896.41;1224146;75;2922833;-65
2023/08/03 09:27:22;;;;;;;3.15;2.20;;;;;;;25.69;88.48;96892.88;1223618;75;2931590;-69
2023/08/03 09:30:00;;;;;;;2.95;2.30;;;;;;;25.27;90.95;96891.44;1222776;75;2923107;-68
2023/08/03 09:32:37;;;;;;;2.80;2.20;;;;;;;25.83;88.36;96891.03;1223681;75;2923074;-68
2023/08/03 09:35:20;;;;;;;2.75;2.10;;;;;;;25.68;88.45;96894.94;1223524;75;2923104;-67
2023/08/03 09:37:59;;;;;;;3.05;2.25;;;;;;;25.69;87.69;96893.63;1223522;75;2928973;-68
2023/08/03 09:40:46;;;;;;;2.50;1.75;;;;;;;25.64;87.06;96899.53;1222473;75;2927607;-66
2023/08/03 09:43:19;;;;;;;2.00;1.70;;;;;;;25.56;89.34;96904.59;1222344;75;2933450;-70
2023/08/03 09:45:54;;;;;;;2.40;1.75;;;;;;;25.52;86.88;96902.25;1223434;75;2921533;-68
2023/08/03 09:48:27;;;;;;;2.10;1.90;;;;;;;25.34;88.49;96903.81;1223566;75;2921071;-69
2023/08/03 09:51:04;;;;;;;2.20;1.90;;;;;;;24.94;91.79;96899.63;1221395;75;2921237;-68
2023/08/03 09:53:42;;;;;;;1.75;1.60;;;;;;;24.98;92.00;96913.91;1223970;75;2919729;-67
2023/08/03 09:56:23;;;;;;;2.50;2.00;;;;;;;24.64;93.66;96910.88;1221021;75;2921919;-66
2023/08/03 09:59:04;;;;;;;2.00;1.80;;;;;;;24.66;94.58;96913.81;1222448;75;2927221;-68
2023/08/03 10:01:40;;;;;;;2.10;1.60;;;;;;;24.66;95.04;96913.81;1223741;75;2933158;-68
2023/08/03 10:04:18;;;;;;;2.35;1.95;;;;;;;24.44;97.12;96912.94;1223884;75;2928361;-65
2023/08/03 10:06:59;;;;;;;2.20;1.80;;;;;;;24.17;98.42;96912.31;1223939;75;2926207;-66
2023/08/03 10:09:40;;;;;;;2.70;2.30;;;;;;;23.87;99.82;96914.34;1223836;75;2920940;-68
2023/08/03 10:12:19;;;;;;;5.10;2.70;;;;;;;23.52;100.00;96922.91;1223029;75;2922928;-68
2023/08/03 10:14:56;;;;;;;3.15;2.30;;;;;;;23.69;100.00;96930.47;1221312;75;3037761;-66
2023/08/03 10:17:29;;;;;;;3.35;2.35;;;;;;;23.75;100.00;96938.59;1223961;75;2927254;-67
2023/08/03 10:20:02;;;;;;;2.40;1.90;;;;;;;23.64;100.00;96934.25;1222630;75;2930935;-67
2023/08/03 10:22:38;;;;;;;3.10;2.05;;;;;;;23.63;100.00;96935.59;1223262;75;2919663;-65
2023/08/03 10:25:21;;;;;;;2.75;2.30;;;;;;;23.49;100.00;96932.44;1223394;75;2919601;-66
2023/08/03 10:28:15;;;;;;;3.25;2.50;;;;;;;23.49;100.00;96929.66;1223890;75;2922652;-69
2023/08/03 10:31:10;;;;;;;2.20;1.90;;;;;;;23.57;100.00;96929.53;1223430;75;2925588;-66
2023/08/03 10:34:09;;;;;;;1.90;1.80;;;;;;;23.60;100.00;96928.38;1223849;75;2929384;-67
2023/08/03 10:36:53;;;;;;;2.00;1.80;;;;;;;23.59;100.00;96946.44;1223396;75;2926170;-68
2023/08/03 10:40:00;;;;;;;3.05;1.90;;;;;;;23.59;100.00;96947.22;1221977;75;2923128;-65
2023/08/03 10:42:35;;;;;;;2.60;1.80;;;;;;;23.37;100.00;96948.28;1223164;75;2928990;-65
2023/08/03 10:45:30;;;;;;;2.35;1.70;;;;;;;23.42;100.00;96963.28;1223865;75;2919587;-67
2023/08/03 10:48:34;;;;;;;2.20;2.00;;;;;;;23.28;100.00;96951.75;1222879;75;2925653;-68
2023/08/03 10:51:07;;;;;;;2.70;2.00;;;;;;;23.18;100.00;96949.66;1224241;75;2923489;-65
2023/08/03 10:53:40;;;;;;;2.05;1.55;;;;;;;22.99;100.00;96966.28;1223373;75;2923068;-66
2023/08/03 10:56:15;;;;;;;4.10;2.25;;;;;;;22.28;100.00;96956.47;1223186;75;2925781;-68
2023/08/03 10:58:50;;;;;;;3.25;2.25;;;;;;;22.45;100.00;96955.75;1220420;75;3055062;-68
2023/08/03 11:01:27;;;;;;;2.30;2.00;;;;;;;22.58;100.00;96951.88;1223776;75;2921287;-69
2023/08/03 11:04:01;;;;;;;3.00;1.90;;;;;;;22.50;100.00;96946.38;1212482;75;3020694;-67
2023/08/03 11:06:36;;;;;;;3.45;2.35;;;;;;;22.43;99.09;96938.84;1222487;75;2920827;-68
2023/08/03 11:09:09;;;;;;;3.40;2.05;;;;;;;22.58;97.91;96946.28;1223156;75;2929233;-68
2023/08/03 11:11:49;;;;;;;3.40;2.00;;;;;;;22.54;87.24;96946.72;1223591;75;2928265;-68
2023/08/03 11:14:23;;;;;;;2.25;1.40;;;;;;;22.78;79.33;96944.41;1220559;75;3157210;-67
2023/08/03 11:16:56;;;;;;;1.90;1.20;;;;;;;22.73;83.18;96945.41;1224583;75;2893475;-69
2023/08/03 11:19:32;;;;;;;2.75;1.60;;;;;;;22.51;86.80;96949.91;1223573;75;2919772;-67
2023/08/03 11:22:05;;;;;;;3.25;2.10;;;;;;;22.26;93.21;96950.00;1222096;75;2932586;-69
2023/08/03 11:24:38;;;;;;;5.05;2.70;;;;;;;22.41;93.31;96944.25;1224106;75;2926894;-68
2023/08/03 11:27:14;;;;;;;2.30;1.80;;;;;;;22.36;90.96;96948.03;1224103;75;2932162;-67
2023/08/03 11:29:47;;;;;;;1.70;1.40;;;;;;;22.53;90.03;96950.81;1224857;75;2922471;-66
2023/08/03 11:32:26;;;;;;;1.85;1.45;;;;;;;22.37;92.03;96943.94;1224414;75;2926378;-69
2023/08/03 11:35:03;;;;;;;3.35;1.75;;;;;;;22.20;93.19;96947.47;1224264;75;2923236;-67
2023/08/03 11:37:40;;;;;;;2.30;1.55;;;;;;;22.25;93.74;96970.84;1224018;75;2920708;-68
2023/08/03 11:40:14;;;;;;;1.80;1.35;;;;;;;22.25;94.40;96982.72;1223210;75;2919648;-67
2023/08/03 11:42:49;;;;;;;1.70;1.20;;;;;;;22.37;94.49;96977.41;1224286;75;2923732;-67
2023/08/03 11:45:22;;;;;;;2.55;1.50;;;;;;;22.22;93.89;96974.75;1223533;75;2924240;-65