Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:57;;;;;;;12.00;8.00;;;0.30;99.90;;;-141.84;58.88;19053.81;5069894;28;20198;-60
2023/03/02 00:04:33;;;;;;;11.30;7.67;;;0.20;99.90;;;-141.84;58.41;19025.38;5070172;28;20210;-61
2023/03/02 00:07:06;;;;;;;10.70;7.40;;;0.20;99.90;;;-141.84;58.67;19021.31;5069779;28;20231;-60
2023/03/02 00:09:37;;;;;;;10.73;7.93;;;0.20;99.90;;;-141.84;59.26;18996.91;5069639;28;20263;-59
2023/03/02 00:12:07;;;;;;;9.47;7.70;;;0.10;99.90;;;-141.84;58.46;19017.25;5069772;28;20231;-60
2023/03/02 00:14:36;;;;;;;10.63;8.07;;;0.20;99.90;;;-141.84;59.01;19000.97;5069304;28;20701;-59
2023/03/02 00:17:06;;;;;;;11.87;8.20;;;0.20;99.90;;;-141.84;59.22;18980.66;5062913;28;20302;-59
2023/03/02 00:19:35;;;;;;;12.13;8.00;;;0.10;99.90;;;-141.84;58.96;19019.28;5070324;28;20225;-59
2023/03/02 00:22:04;;;;;;;11.53;8.17;;;0.10;99.90;;;-141.84;58.70;19021.31;5073723;28;20220;-58
2023/03/02 00:24:32;;;;;;;13.30;8.07;;;0.10;99.90;;;-141.84;58.18;19041.63;5073255;28;20659;-58
2023/03/02 00:27:02;;;;;;;12.20;8.57;;;0.10;99.90;;;-141.84;58.61;19019.28;5073506;28;20227;-59
2023/03/02 00:29:30;;;;;;;11.67;8.20;;;0.10;99.90;;;-141.84;59.27;19013.16;5073404;28;20764;-60
2023/03/02 00:31:58;;;;;;;10.60;8.10;;;0.10;99.90;;;-141.84;59.51;19013.16;5073493;28;20208;-59
2023/03/02 00:34:26;;;;;;;14.23;8.40;;;0.00;99.90;;;-141.84;59.90;18972.53;5073480;28;20204;-59
2023/03/02 00:36:55;;;;;;;12.87;8.37;;;-0.10;99.90;;;-141.84;60.16;18970.50;5073143;28;20238;-58
2023/03/02 00:39:24;;;;;;;12.60;8.43;;;-0.10;99.90;;;-141.84;60.44;19045.69;5073150;28;20228;-60
2023/03/02 00:41:52;;;;;;;12.30;8.70;;;-0.20;99.90;;;-141.84;61.04;19019.28;5073048;28;20236;-61
2023/03/02 00:44:21;;;;;;;12.33;9.27;;;-0.30;99.90;;;-141.84;59.91;18982.69;5073192;28;20246;-58
2023/03/02 00:46:49;;;;;;;10.83;8.13;;;-0.30;99.90;;;-141.84;60.52;18986.75;5072884;28;20197;-60
2023/03/02 00:49:18;;;;;;;12.80;8.67;;;-0.30;99.90;;;-141.84;60.61;18996.91;5073750;28;20210;-59
2023/03/02 00:51:46;;;;;;;12.23;8.77;;;-0.40;99.90;;;-141.84;60.49;18984.72;5072947;28;20706;-60
2023/03/02 00:54:14;;;;;;;12.27;8.30;;;-0.40;99.90;;;-141.84;60.45;18956.28;5072857;28;20235;-60
2023/03/02 00:56:43;;;;;;;12.53;8.50;;;-0.40;99.90;;;-141.84;59.74;19017.25;5072764;28;20236;-59
2023/03/02 00:59:25;;;;;;;12.37;8.83;;;-0.30;99.90;;;-141.84;59.48;18988.78;5073070;28;20705;-58
2023/03/02 01:01:57;;;;;;;13.47;8.90;;;-0.30;99.90;;;-141.84;58.77;19021.31;5072708;28;20702;-60
2023/03/02 01:04:28;;;;;;;12.43;8.47;;;-0.20;99.90;;;-141.84;58.63;19021.31;5073752;28;20211;-60
2023/03/02 01:06:56;;;;;;;12.47;7.90;;;-0.10;99.90;;;-141.84;59.11;19005.03;5072869;28;20225;-60
2023/03/02 01:09:25;;;;;;;12.97;8.70;;;-0.10;99.90;;;-141.84;59.31;19009.09;5072912;28;20631;-60
2023/03/02 01:11:54;;;;;;;13.00;8.47;;;-0.20;99.90;;;-141.84;60.36;18964.41;5072561;28;20240;-59
2023/03/02 01:14:23;;;;;;;12.03;8.60;;;-0.30;99.90;;;-141.84;60.53;18976.59;5072647;28;20237;-59
2023/03/02 01:16:51;;;;;;;13.20;8.27;;;-0.30;99.90;;;-141.84;60.23;18982.69;5072470;28;20223;-60
2023/03/02 01:19:20;;;;;;;15.13;9.90;;;-0.30;99.90;;;-141.84;60.14;18970.50;5073132;28;20254;-59
2023/03/02 01:21:49;;;;;;;14.93;9.10;;;-0.40;99.90;;;-141.84;60.54;18962.38;5072204;28;20243;-59
2023/03/02 01:24:17;;;;;;;13.83;9.43;;;-0.40;99.90;;;-141.84;60.58;18978.63;5072696;28;20221;-59
2023/03/02 01:26:45;;;;;;;15.13;9.03;;;-0.40;99.90;;;-141.84;60.76;18946.13;5072357;28;20235;-60
2023/03/02 01:29:14;;;;;;;16.27;9.50;;;-0.50;99.90;;;-141.84;60.33;18960.34;5072696;28;20614;-59
2023/03/02 01:31:43;;;;;;;13.83;8.87;;;-0.40;99.90;;;-141.84;60.18;19023.34;5072570;28;20292;-58
2023/03/02 01:34:11;;;;;;;13.73;8.90;;;-0.40;99.90;;;-141.84;59.12;18996.91;5072616;28;20255;-59
2023/03/02 01:36:44;;;;;;;14.83;9.63;;;-0.30;99.90;;;-141.84;59.80;18982.69;5072049;28;20222;-59
2023/03/02 01:39:14;;;;;;;14.10;9.57;;;-0.30;99.90;;;-141.84;60.12;18974.56;5072449;28;20231;-60
2023/03/02 01:41:43;;;;;;;13.30;9.33;;;-0.30;99.90;;;-141.84;60.42;18984.72;5072468;28;20312;-58
2023/03/02 01:44:38;;;;;;;16.10;9.13;;;-0.30;99.90;;;-141.84;61.40;18974.56;5072648;28;20652;-58
2023/03/02 01:47:14;;;;;;;14.13;9.50;;;-0.40;99.90;;;-141.84;61.07;18952.22;5072005;28;21812;-60
2023/03/02 01:49:49;;;;;;;14.87;9.30;;;-0.50;99.90;;;-141.84;61.88;18988.78;5072810;28;20382;-58
2023/03/02 01:52:20;;;;;;;15.53;9.70;;;-0.50;99.90;;;-141.84;62.70;18978.63;5072255;28;20220;-60
2023/03/02 01:54:51;;;;;;;14.60;9.33;;;-0.60;99.90;;;-141.84;62.93;18935.97;5072121;28;20257;-60
2023/03/02 01:57:26;;;;;;;14.27;9.37;;;-0.70;99.90;;;-141.84;62.25;18964.41;5071711;28;20604;-59
2023/03/02 02:00:01;;;;;;;14.43;9.67;;;-0.70;99.90;;;-141.84;61.89;18972.53;5071625;28;20213;-60
2023/03/02 02:02:29;;;;;;;15.47;9.83;;;-0.60;99.90;;;-141.84;61.55;19000.97;5071478;28;20222;-59
2023/03/02 02:04:58;;;;;;;13.67;9.37;;;-0.50;99.90;;;-141.84;62.50;18954.25;5071960;28;20213;-59
2023/03/02 02:07:27;;;;;;;13.33;9.60;;;-0.70;99.90;;;-141.84;63.25;19007.06;5072219;28;20192;-58
2023/03/02 02:09:57;;;;;;;14.67;9.53;;;-0.80;99.90;;;-141.84;63.35;18958.31;5071513;28;20242;-59
2023/03/02 02:12:25;;;;;;;12.30;8.90;;;-0.80;99.90;;;-141.84;63.66;18933.94;5071273;28;20611;-59
2023/03/02 02:14:54;;;;;;;14.57;9.10;;;-0.90;99.90;;;-141.84;63.23;18972.53;5071488;28;20773;-59
2023/03/02 02:17:22;;;;;;;13.30;9.10;;;-0.90;99.90;;;-141.84;63.68;18956.28;5071029;28;20232;-59
2023/03/02 02:20:06;;;;;;;11.47;8.93;;;-0.90;99.90;;;-141.84;63.57;18958.31;5071433;28;20716;-60
2023/03/02 02:22:54;;;;;;;15.23;9.07;;;-1.00;99.90;;;-141.84;63.52;18935.97;5071913;28;20188;-59
2023/03/02 02:25:43;;;;;;;14.90;9.57;;;-1.00;99.90;;;-141.84;63.50;18940.03;5071717;28;20691;-59
2023/03/02 02:28:21;;;;;;;13.07;8.23;;;-1.00;99.90;;;-141.84;64.05;18940.03;5071236;28;20227;-59
2023/03/02 02:31:06;;;;;;;13.53;9.30;;;-1.00;99.90;;;-141.84;64.15;18942.06;5071201;28;20239;-61
2023/03/02 02:33:38;;;;;;;13.77;8.33;;;-1.10;99.90;;;-141.84;64.17;18935.97;5071207;28;20231;-59
2023/03/02 02:36:14;;;;;;;11.47;8.00;;;-1.10;99.90;;;-141.84;64.11;18950.19;5070888;28;20595;-59
2023/03/02 02:38:46;;;;;;;12.80;9.20;;;-1.10;99.90;;;-141.84;63.87;18946.13;5071255;28;20219;-60
2023/03/02 02:41:21;;;;;;;14.40;8.27;;;-1.10;99.90;;;-141.84;63.73;18970.50;5070242;28;20228;-60
2023/03/02 02:43:51;;;;;;;12.43;8.57;;;-1.10;99.90;;;-141.84;63.87;18948.16;5070847;28;20298;-60
2023/03/02 02:46:20;;;;;;;12.30;8.13;;;-1.10;99.90;;;-141.84;64.17;18933.94;5070994;28;20280;-60
2023/03/02 02:48:48;;;;;;;15.73;8.97;;;-1.10;99.90;;;-141.84;64.16;18948.16;5070759;28;20229;-59
2023/03/02 02:51:23;;;;;;;12.70;8.37;;;-1.10;99.90;;;-141.84;62.85;19017.25;5070640;28;20237;-60
2023/03/02 02:53:58;;;;;;;12.33;9.33;;;-1.00;99.90;;;-141.84;62.70;18942.06;5070933;28;20230;-61
2023/03/02 02:56:30;;;;;;;14.93;9.27;;;-0.90;99.90;;;-141.84;62.48;18956.28;5070497;28;20272;-60
2023/03/02 02:59:06;;;;;;;13.13;8.67;;;-0.90;99.90;;;-141.84;62.12;18946.13;5070671;28;20201;-60
2023/03/02 03:01:35;;;;;;;13.33;8.63;;;-0.80;99.90;;;-141.84;61.98;18948.16;5070693;28;20238;-59
2023/03/02 03:04:06;;;;;;;12.50;8.60;;;-0.80;99.90;;;-141.84;61.74;18923.78;5070325;28;20301;-60
2023/03/02 03:06:41;;;;;;;14.60;9.33;;;-0.80;99.90;;;-141.84;62.02;18954.25;5070326;28;20286;-59
2023/03/02 03:09:12;;;;;;;13.63;9.73;;;-0.80;99.90;;;-141.84;62.71;18940.03;5070371;28;20657;-59
2023/03/02 03:11:45;;;;;;;12.63;8.67;;;-0.90;99.90;;;-141.84;63.12;18935.97;5070239;28;20235;-59
2023/03/02 03:14:17;;;;;;;12.87;8.80;;;-0.90;99.90;;;-141.84;63.03;18968.47;5070327;28;20580;-60
2023/03/02 03:16:48;;;;;;;16.37;9.70;;;-0.90;99.90;;;-141.84;63.14;18923.78;5070513;28;20219;-60
2023/03/02 03:19:21;;;;;;;14.20;9.03;;;-0.90;99.90;;;-141.84;63.03;18944.09;5070389;28;20263;-61
2023/03/02 03:21:54;;;;;;;14.43;9.60;;;-1.00;99.90;;;-141.84;63.31;18950.19;5070181;28;20227;-60
2023/03/02 03:24:23;;;;;;;12.63;9.53;;;-1.00;99.90;;;-141.84;63.05;18944.09;5070173;28;20229;-58
2023/03/02 03:26:53;;;;;;;14.77;9.20;;;-1.00;99.90;;;-141.84;63.29;18958.31;5070030;28;20229;-60
2023/03/02 03:29:25;;;;;;;15.47;9.33;;;-1.00;99.90;;;-141.84;62.30;18954.25;5070368;28;20235;-59
2023/03/02 03:31:56;;;;;;;14.87;9.90;;;-0.90;99.90;;;-141.84;62.79;18952.22;5070033;28;20590;-60
2023/03/02 03:34:25;;;;;;;18.30;8.97;;;-0.90;99.90;;;-141.84;62.91;18931.91;5070455;28;20640;-60
2023/03/02 03:37:00;;;;;;;15.10;9.73;;;-0.90;99.90;;;-141.84;62.95;18935.97;5069815;28;20400;-60
2023/03/02 03:39:30;;;;;;;14.27;9.50;;;-1.00;99.90;;;-141.84;63.16;18944.09;5070133;28;20238;-61
2023/03/02 03:41:58;;;;;;;12.97;9.07;;;-1.00;99.90;;;-141.84;62.67;18986.75;5069840;28;20738;-60
2023/03/02 03:44:28;;;;;;;16.77;9.63;;;-1.00;99.90;;;-141.84;62.49;18942.06;5070010;28;20233;-59
2023/03/02 03:46:57;;;;;;;13.90;9.20;;;-0.90;99.90;;;-141.84;63.26;18938.00;5069885;28;20198;-59
2023/03/02 03:49:26;;;;;;;13.90;9.33;;;-1.00;99.90;;;-141.84;63.81;18942.06;5071088;28;20210;-60
2023/03/02 03:51:54;;;;;;;16.53;10.20;;;-1.00;99.90;;;-141.84;63.28;18958.31;5070295;28;20979;-60
2023/03/02 03:54:22;;;;;;;16.93;10.57;;;-1.10;99.90;;;-141.84;63.52;18931.91;5068824;28;20230;-60
2023/03/02 03:56:51;;;;;;;16.57;10.07;;;-1.10;99.90;;;-141.84;63.98;18952.22;5069715;28;20232;-59
2023/03/02 03:59:23;;;;;;;15.03;10.50;;;-1.10;99.90;;;-141.84;63.24;18952.22;5070168;28;20238;-60
2023/03/02 04:01:55;;;;;;;18.00;10.70;;;-1.00;99.90;;;-141.84;63.75;18929.88;5069957;28;20199;-59
2023/03/02 04:04:28;;;;;;;17.03;10.43;;;-1.00;99.90;;;-141.84;63.88;18948.16;5070287;28;20233;-61
2023/03/02 04:06:56;;;;;;;17.73;10.63;;;-1.10;99.90;;;-141.84;62.83;18919.69;5069665;28;20219;-60
2023/03/02 04:09:26;;;;;;;17.97;11.00;;;-1.10;99.90;;;-141.84;63.64;18929.88;5069432;28;20235;-60
2023/03/02 04:11:56;;;;;;;17.37;10.90;;;-1.10;99.90;;;-141.84;63.75;18944.09;5069644;28;20242;-59
2023/03/02 04:14:24;;;;;;;17.00;11.13;;;-1.20;99.90;;;-141.84;64.31;18946.13;5069646;28;20760;-61
2023/03/02 04:16:54;;;;;;;16.87;11.27;;;-1.20;99.90;;;-141.84;64.45;18952.22;5069562;28;20240;-60
2023/03/02 04:19:23;;;;;;;17.23;10.97;;;-1.30;99.90;;;-141.84;64.67;18938.00;5070155;28;20241;-60
2023/03/02 04:21:54;;;;;;;16.93;11.17;;;-1.30;99.90;;;-141.84;64.88;18948.16;5069764;28;20241;-60
2023/03/02 04:24:24;;;;;;;17.87;11.90;;;-1.30;99.90;;;-141.84;64.85;18966.44;5069811;28;20235;-60
2023/03/02 04:26:52;;;;;;;17.97;11.20;;;-1.30;99.90;;;-141.84;64.43;18968.47;5069550;28;20254;-60
2023/03/02 04:29:20;;;;;;;19.03;11.10;;;-1.30;99.90;;;-141.84;64.35;18935.97;5069708;28;20223;-60
2023/03/02 04:31:48;;;;;;;16.27;10.53;;;-1.30;99.90;;;-141.84;64.32;18919.69;5069502;28;20211;-60
2023/03/02 04:34:18;;;;;;;18.10;11.07;;;-1.30;99.90;;;-141.84;64.86;18927.84;5069922;28;20227;-59
2023/03/02 04:36:46;;;;;;;18.20;10.90;;;-1.40;99.90;;;-141.84;65.29;18913.59;5069415;28;20223;-60
2023/03/02 04:39:17;;;;;;;19.30;11.40;;;-1.40;99.90;;;-141.84;65.44;18911.56;5069390;28;20224;-60
2023/03/02 04:41:47;;;;;;;21.87;11.97;;;-1.40;99.90;;;-141.84;65.51;18917.66;5069299;28;20219;-60
2023/03/02 04:44:16;;;;;;;17.33;11.47;;;-1.50;99.90;;;-141.84;65.04;18866.88;5069440;28;20223;-59
2023/03/02 04:46:46;;;;;;;20.30;11.67;;;-1.40;99.90;;;-141.84;65.32;18921.75;5069587;28;20203;-59
2023/03/02 04:49:15;;;;;;;17.97;11.57;;;-1.40;99.90;;;-141.84;65.23;18927.84;5069697;28;20595;-61
2023/03/02 04:51:48;;;;;;;15.17;10.63;;;-1.40;99.90;;;-141.84;65.18;18909.53;5069296;28;20272;-61
2023/03/02 04:54:20;;;;;;;16.47;10.87;;;-1.40;99.90;;;-141.84;65.60;18966.44;5069155;28;20235;-59
2023/03/02 04:56:50;;;;;;;19.63;11.80;;;-1.50;99.90;;;-141.84;65.90;18915.63;5069055;28;20702;-60
2023/03/02 04:59:21;;;;;;;17.90;11.20;;;-1.50;99.90;;;-141.84;65.98;18935.97;5069240;28;20231;-60
2023/03/02 05:01:49;;;;;;;16.90;10.27;;;-1.50;99.90;;;-141.84;65.34;18938.00;5069278;28;20261;-60
2023/03/02 05:04:18;;;;;;;18.40;11.60;;;-1.50;99.90;;;-141.84;64.13;18974.56;5069713;28;20210;-59
2023/03/02 05:06:48;;;;;;;15.67;10.50;;;-1.40;99.90;;;-141.84;63.23;18956.28;5072798;28;20644;-60
2023/03/02 05:09:16;;;;;;;17.50;10.87;;;-1.20;99.90;;;-141.84;63.52;18940.03;5072838;28;20238;-60
2023/03/02 05:11:45;;;;;;;17.60;11.33;;;-1.20;99.90;;;-141.84;63.54;18940.03;5072820;28;20364;-60
2023/03/02 05:14:13;;;;;;;17.47;10.53;;;-1.20;99.90;;;-141.84;63.11;18944.09;5072734;28;20252;-60
2023/03/02 05:16:42;;;;;;;14.90;10.30;;;-1.10;99.90;;;-141.84;63.05;18935.97;5073091;28;20211;-60
2023/03/02 05:19:12;;;;;;;15.77;10.43;;;-1.10;99.90;;;-141.84;63.71;18927.84;5072055;28;20753;-60
2023/03/02 05:21:40;;;;;;;19.43;11.17;;;-1.20;99.90;;;-141.84;63.89;18935.97;5072524;28;20223;-59
2023/03/02 05:24:13;;;;;;;14.97;10.10;;;-1.20;99.90;;;-141.84;64.14;18946.13;5072256;28;20235;-60
2023/03/02 05:26:42;;;;;;;17.30;10.17;;;-1.30;99.90;;;-141.84;63.94;18944.09;5072547;28;20220;-60
2023/03/02 05:29:10;;;;;;;15.93;10.13;;;-1.30;99.90;;;-141.84;63.87;18946.13;5072096;28;20647;-59
2023/03/02 05:31:41;;;;;;;14.87;9.30;;;-1.30;99.90;;;-141.84;63.62;18909.53;5072536;28;20209;-60
2023/03/02 05:34:13;;;;;;;14.83;9.37;;;-1.30;99.90;;;-141.84;62.65;18927.84;5072251;28;20254;-59
2023/03/02 05:36:41;;;;;;;15.60;9.80;;;-1.20;99.90;;;-141.84;62.96;18931.91;5072155;28;20313;-60
2023/03/02 05:39:11;;;;;;;16.50;9.50;;;-1.20;99.90;;;-141.84;62.63;18958.31;5071797;28;20587;-59
2023/03/02 05:41:41;;;;;;;13.13;9.20;;;-1.20;99.90;;;-141.84;62.92;18915.63;5071845;28;20239;-59
2023/03/02 05:44:10;;;;;;;13.60;9.43;;;-1.20;99.90;;;-141.84;62.70;18933.94;5072115;28;20227;-61
2023/03/02 05:46:39;;;;;;;13.70;8.93;;;-1.10;99.90;;;-141.84;63.05;18948.16;5072350;28;20204;-60
2023/03/02 05:49:09;;;;;;;14.50;9.30;;;-1.20;99.90;;;-141.84;63.57;18956.28;5071522;28;20577;-59
2023/03/02 05:51:37;;;;;;;13.10;8.93;;;-1.30;99.90;;;-141.84;64.55;18923.78;5071747;28;20226;-59
2023/03/02 05:54:05;;;;;;;14.37;9.60;;;-1.40;99.90;;;-141.84;64.67;18903.44;5071989;28;20590;-62
2023/03/02 05:56:35;;;;;;;14.80;9.20;;;-1.50;99.90;;;-141.84;64.68;18915.63;5071772;28;20283;-63
2023/03/02 05:59:03;;;;;;;15.40;8.97;;;-1.50;99.90;;;-141.84;63.70;18929.88;5072173;28;20223;-60
2023/03/02 06:01:31;;;;;;;14.67;9.33;;;-1.40;99.90;;;-141.84;63.57;18915.63;5071981;28;20199;-61
2023/03/02 06:04:00;;;;;;;16.07;9.63;;;-1.40;99.90;;;-141.84;63.24;18954.25;5071623;28;20280;-60
2023/03/02 06:06:28;;;;;;;20.23;10.07;;;-1.30;99.90;;;-141.84;63.00;18927.84;5071578;28;20228;-60
2023/03/02 06:08:57;;;;;;;12.80;9.07;;;-1.30;99.90;;;-141.84;63.43;18972.53;5071714;28;20228;-61
2023/03/02 06:11:25;;;;;;;13.87;8.77;;;-1.30;99.90;;;-141.84;63.61;18923.78;5071776;28;20230;-59
2023/03/02 06:13:54;;;;;;;14.43;9.13;;;-1.30;99.90;;;-141.84;62.98;18960.34;5071990;28;20206;-60
2023/03/02 06:16:23;;;;;;;13.03;8.67;;;-1.20;99.90;;;-141.84;63.29;18905.47;5070992;28;20666;-60
2023/03/02 06:18:51;;;;;;;12.03;7.93;;;-1.20;99.90;;;-141.84;63.82;18954.25;5071052;28;20227;-58
2023/03/02 06:21:19;;;;;;;13.93;8.40;;;-1.30;99.90;;;-141.84;64.92;18895.31;5071244;28;20319;-60
2023/03/02 06:23:47;;;;;;;16.10;9.07;;;-1.40;99.90;;;-141.84;65.17;18907.50;5071582;28;20276;-61
2023/03/02 06:26:15;;;;;;;12.70;8.30;;;-1.50;99.90;;;-141.84;64.86;18905.47;5071316;28;20598;-59
2023/03/02 06:28:43;;;;;;;15.83;9.10;;;-1.40;99.90;;;-141.84;63.93;18893.28;5072017;28;20197;-59
2023/03/02 06:31:22;;;;;;;12.80;8.97;;;-1.40;99.90;;;-141.84;62.04;18925.81;5071564;28;20277;-59
2023/03/02 06:33:50;;;;;;;14.33;8.80;;;-1.10;99.90;;;-141.84;61.98;18946.13;5071106;28;20227;-60
2023/03/02 06:36:19;;;;;;;14.80;9.97;;;-1.00;99.90;;;-141.84;62.75;18960.34;5071072;28;20230;-60
2023/03/02 06:38:47;;;;;;;13.67;8.53;;;-1.00;99.90;;;-141.84;62.30;18915.63;5071225;28;20300;-58
2023/03/02 06:41:16;;;;;;;14.70;9.13;;;-1.00;99.90;;;-141.84;61.99;18962.38;5071033;28;20258;-59
2023/03/02 06:43:45;;;;;;;13.23;8.63;;;-0.90;99.90;;;-141.84;62.25;19007.06;5071838;28;20211;-59
2023/03/02 06:46:13;;;;;;;12.83;8.27;;;-0.80;99.90;;;-141.84;62.27;18976.59;5071076;28;20294;-59
2023/03/02 06:48:43;;;;;;;13.67;8.30;;;-0.80;99.90;;;-141.84;61.01;18968.47;5070845;28;20715;-59
2023/03/02 06:51:11;;;;;;;13.27;8.73;;;-0.60;99.90;;;-141.84;60.69;18980.66;5070845;28;20231;-59
2023/03/02 06:53:39;;;;;;;12.70;8.67;;;-0.50;99.90;;;-141.84;60.10;18980.66;5071233;28;20216;-60
2023/03/02 06:56:08;;;;;;;15.83;8.90;;;-0.40;99.90;;;-141.84;60.34;18978.63;5070865;28;20221;-59
2023/03/02 06:58:37;;;;;;;13.13;8.30;;;-0.40;99.90;;;-141.84;60.86;18972.53;5071328;28;20231;-59
2023/03/02 07:01:07;;;;;;;14.17;8.40;;;-0.40;99.90;;;-141.84;61.24;18956.28;5070475;28;20600;-59
2023/03/02 07:03:36;;;;;;;13.13;7.97;;;-0.40;99.90;;;-141.84;60.87;18988.78;5070708;28;20227;-59
2023/03/02 07:06:06;;;;;;;12.87;8.33;;;-0.30;99.90;;;-141.84;60.70;18996.91;5070603;28;20225;-59
2023/03/02 07:08:35;;;;;;;13.67;8.30;;;-0.20;99.90;;;-141.84;60.37;19039.59;5070702;28;20593;-58
2023/03/02 07:11:06;;;;;;;14.73;8.33;;;-0.10;99.90;;;-141.84;59.84;19009.09;5070493;28;20215;-57
2023/03/02 07:13:34;;;;;;;12.13;8.33;;;0.00;99.90;;;-141.84;59.48;19005.03;5070884;28;20701;-59
2023/03/02 07:16:07;;;;;;;13.40;8.47;;;0.10;99.90;;;-141.84;59.90;18974.56;5070290;28;20224;-60
2023/03/02 07:18:35;;;;;;;13.83;9.27;;;0.10;99.90;;;-141.84;59.90;19027.41;5070152;28;20714;-59
2023/03/02 07:21:06;;;;;;;15.93;9.97;;;0.20;99.90;;;-141.84;58.52;19021.31;5070272;28;20750;-59
2023/03/02 07:23:35;;;;;;;14.30;8.57;;;0.30;99.90;;;-141.84;59.54;19021.31;5070372;28;20239;-59
2023/03/02 07:26:07;;;;;;;14.17;8.80;;;0.30;99.90;;;-141.84;58.58;19039.59;5070149;28;20201;-59
2023/03/02 07:28:38;;;;;;;10.67;7.90;;;0.40;99.90;;;-141.84;59.10;18990.81;5070404;28;20267;-60
2023/03/02 07:31:06;;;;;;;12.33;7.93;;;0.50;99.90;;;-141.84;58.14;19045.69;5070067;28;20312;-58
2023/03/02 07:33:35;;;;;;;11.87;8.07;;;0.60;99.90;;;-141.84;57.91;19043.66;5069937;28;20283;-60
2023/03/02 07:36:06;;;;;;;11.80;7.77;;;0.70;99.90;;;-141.84;57.52;19053.81;5069879;28;20228;-60
2023/03/02 07:38:35;;;;;;;15.13;8.47;;;0.80;99.90;;;-141.84;57.73;19094.44;5070178;28;20235;-59
2023/03/02 07:41:07;;;;;;;13.20;8.47;;;0.90;99.90;;;-141.84;58.02;19039.59;5069745;28;20200;-59
2023/03/02 07:43:36;;;;;;;14.10;8.80;;;0.90;99.90;;;-141.84;57.93;19041.63;5070589;28;20201;-59
2023/03/02 07:46:04;;;;;;;13.83;9.10;;;1.00;99.90;;;-141.84;57.31;19078.19;5069846;28;20219;-60
2023/03/02 07:48:33;;;;;;;13.20;8.77;;;1.00;99.90;;;-141.84;57.11;19051.78;5069649;28;20224;-60
2023/03/02 07:51:06;;;;;;;14.03;9.53;;;1.30;99.90;;;-141.84;56.67;19080.22;5070089;28;20232;-59
2023/03/02 07:53:34;;;;;;;16.13;10.03;;;1.30;99.90;;;-141.84;57.10;19082.25;5069686;28;20738;-62
2023/03/02 07:56:08;;;;;;;14.27;9.07;;;1.40;99.90;;;-141.84;56.05;19120.88;5070037;28;20573;-60
2023/03/02 07:58:37;;;;;;;14.27;10.43;;;1.50;99.90;;;-141.84;56.26;19078.19;5070493;28;20351;-59
2023/03/02 08:01:05;;;;;;;14.27;10.37;;;1.60;99.90;;;-141.84;56.25;19084.28;5069929;28;20304;-57
2023/03/02 08:03:34;;;;;;;17.20;11.17;;;1.70;99.90;;;-141.84;55.78;19098.50;5069955;28;20715;-60
2023/03/02 08:06:08;;;;;;;15.77;10.13;;;1.80;99.90;;;-141.84;55.40;19116.81;5070320;28;20224;-60
2023/03/02 08:08:37;;;;;;;17.87;11.83;;;1.90;99.90;;;-141.84;55.39;19118.84;5069561;28;20262;-59
2023/03/02 08:11:07;;;;;;;14.90;10.77;;;2.00;99.90;;;-141.84;55.03;19104.59;5069878;28;20201;-59
2023/03/02 08:13:36;;;;;;;17.70;11.67;;;2.10;99.90;;;-141.84;54.10;19167.59;5070492;28;20216;-58
2023/03/02 08:16:08;;;;;;;16.87;11.17;;;2.40;99.90;;;-141.84;54.43;19120.88;5070310;28;20224;-58
2023/03/02 08:18:37;;;;;;;17.73;11.40;;;2.30;99.90;;;-141.84;54.42;19163.53;5069753;28;20285;-60
2023/03/02 08:21:12;;;;;;;16.90;10.80;;;2.40;99.90;;;-141.84;53.72;19141.19;5069747;28;20232;-59
2023/03/02 08:23:40;;;;;;;17.57;10.90;;;2.60;99.90;;;-141.84;53.77;19139.16;5069609;28;20733;-60
2023/03/02 08:26:09;;;;;;;16.70;11.27;;;2.70;99.90;;;-141.84;54.17;19145.25;5069815;28;20228;-60
2023/03/02 08:28:41;;;;;;;14.93;10.23;;;2.80;99.90;;;-141.84;54.15;19165.56;5070278;28;20189;-59
2023/03/02 08:31:10;;;;;;;16.77;10.57;;;2.80;99.90;;;-141.84;53.66;19163.53;5069961;28;20228;-60
2023/03/02 08:33:39;;;;;;;15.47;10.33;;;2.80;99.90;;;-141.84;53.34;19192.00;5069347;28;20259;-59
2023/03/02 08:36:13;;;;;;;16.60;10.47;;;2.90;99.90;;;-141.84;52.75;19185.88;5070196;28;20232;-61
2023/03/02 08:38:42;;;;;;;17.07;11.50;;;3.10;99.90;;;-141.84;53.23;19206.22;5069887;28;20643;-60
2023/03/02 08:41:14;;;;;;;17.80;11.70;;;3.10;99.90;;;-141.84;52.88;19208.25;5072369;28;20738;-61
2023/03/02 08:43:43;;;;;;;19.37;11.27;;;3.20;99.90;;;-141.84;53.08;19210.28;5073999;28;20194;-60
2023/03/02 08:46:13;;;;;;;17.97;12.50;;;3.30;99.90;;;-141.84;52.87;19212.31;5072353;28;20221;-61
2023/03/02 08:48:41;;;;;;;17.87;11.17;;;3.40;99.90;;;-141.84;52.51;19204.19;5073219;28;20270;-60
2023/03/02 08:51:15;;;;;;;16.20;11.17;;;3.50;99.90;;;-141.84;51.85;19263.09;5072974;28;20720;-59
2023/03/02 08:53:47;;;;;;;17.10;11.13;;;3.70;99.90;;;-141.84;52.10;19212.31;5073344;28;20228;-59
2023/03/02 08:56:21;;;;;;;17.30;11.80;;;3.70;99.90;;;-141.84;52.25;19269.22;5073007;28;20224;-60
2023/03/02 08:58:51;;;;;;;14.77;10.87;;;3.70;99.90;;;-141.84;52.37;19257.00;5073095;28;20194;-59
2023/03/02 09:01:23;;;;;;;19.37;11.77;;;3.80;99.90;;;-141.84;51.39;19263.09;5073209;28;20205;-60
2023/03/02 09:03:52;;;;;;;20.03;12.13;;;4.00;99.90;;;-141.84;51.28;19273.28;5072945;28;20229;-59
2023/03/02 09:06:22;;;;;;;19.40;12.67;;;4.00;99.90;;;-141.84;50.75;19293.59;5073177;28;20231;-59
2023/03/02 09:08:50;;;;;;;19.60;12.73;;;4.00;99.90;;;-141.84;49.60;19267.16;5073063;28;20230;-60
2023/03/02 09:11:19;;;;;;;16.37;11.23;;;4.20;99.90;;;-141.84;49.36;19328.13;5073028;28;20225;-61
2023/03/02 09:13:47;;;;;;;18.90;12.13;;;4.20;99.90;;;-141.84;49.22;19297.66;5073069;28;20202;-59
2023/03/02 09:16:19;;;;;;;19.93;12.87;;;4.20;99.90;;;-141.84;48.50;19317.97;5073637;28;20203;-58
2023/03/02 09:18:47;;;;;;;22.40;13.50;;;4.20;99.90;;;-141.84;48.76;19263.09;5072486;28;20617;-60
2023/03/02 09:21:15;;;;;;;21.17;13.23;;;4.30;99.90;;;-141.84;48.07;19303.75;5072840;28;20272;-60
2023/03/02 09:23:45;;;;;;;19.60;13.73;;;4.30;99.90;;;-141.84;47.91;19311.88;5072817;28;20634;-59
2023/03/02 09:26:13;;;;;;;18.37;13.37;;;4.40;99.90;;;-141.84;48.38;19326.09;5072365;28;20220;-60
2023/03/02 09:28:42;;;;;;;19.90;13.77;;;4.40;99.90;;;-141.84;48.10;19336.25;5073052;28;20211;-59
2023/03/02 09:31:11;;;;;;;22.03;14.33;;;4.60;99.90;;;-141.84;47.81;19340.31;5072477;28;20233;-60
2023/03/02 09:33:40;;;;;;;19.37;12.67;;;4.70;99.90;;;-141.84;47.87;19309.84;5072282;28;20258;-58
2023/03/02 09:36:11;;;;;;;19.50;12.60;;;4.60;99.90;;;-141.84;48.03;19370.81;5072775;28;20227;-59
2023/03/02 09:38:40;;;;;;;16.67;12.60;;;4.70;99.90;;;-141.84;47.23;19340.31;5072583;28;20227;-59
2023/03/02 09:41:33;;;;;;;18.90;13.47;;;4.80;99.90;;;-141.84;47.50;19350.50;5072259;28;20737;-60
2023/03/02 09:44:24;;;;;;;19.17;12.70;;;4.90;99.90;;;-141.84;47.74;19346.44;5072384;28;20207;-60
2023/03/02 09:46:59;;;;;;;18.37;12.73;;;4.90;99.90;;;-141.84;45.95;19334.22;5071032;28;20229;-60
2023/03/02 09:49:45;;;;;;;19.57;12.77;;;5.00;99.90;;;-141.84;46.26;19380.97;5072407;28;20694;-61
2023/03/02 09:52:29;;;;;;;19.77;12.40;;;5.10;99.90;;;-141.84;46.19;19385.03;5072589;28;20332;-60
2023/03/02 09:55:08;;;;;;;20.77;13.43;;;5.20;99.90;;;-141.84;46.40;19409.41;5071926;28;20298;-60
2023/03/02 09:57:39;;;;;;;20.57;13.13;;;5.40;99.90;;;-141.84;46.26;19419.59;5072114;28;20740;-59
2023/03/02 10:00:14;;;;;;;20.10;13.20;;;5.50;99.90;;;-141.84;46.10;19395.19;5071849;28;20231;-59
2023/03/02 10:02:49;;;;;;;18.50;12.50;;;5.40;99.90;;;-141.84;45.77;19383.00;5071869;28;20602;-59
2023/03/02 10:05:22;;;;;;;21.23;13.20;;;5.40;99.90;;;-141.84;45.91;19409.41;5072041;28;20227;-59
2023/03/02 10:07:50;;;;;;;20.47;13.10;;;5.40;99.90;;;-141.84;45.21;19429.75;5071965;28;20639;-60
2023/03/02 10:10:34;;;;;;;18.03;12.23;;;5.60;99.90;;;-141.84;45.13;19433.81;5071974;28;20204;-60
2023/03/02 10:13:22;;;;;;;19.57;13.10;;;5.70;99.90;;;-141.84;45.07;19425.69;5071804;28;20567;-61
2023/03/02 10:16:12;;;;;;;18.30;13.07;;;5.80;99.90;;;-141.84;45.14;19476.47;5071503;28;20796;-58