Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:01;;;;;;;6.60;6.10;;;;;;;7.64;89.76;99710.53;4996202;28;20550;-79
2023/12/14 00:04:27;;;;;;;6.43;5.83;;;;;;;7.63;89.14;99714.03;4992482;28;20207;-79
2023/12/14 00:06:53;;;;;;;5.93;5.43;;;;;;;7.61;89.46;99722.72;4988253;28;20209;-78
2023/12/14 00:09:24;;;;;;;6.57;5.97;;;;;;;7.58;89.77;99715.00;4994715;28;20267;-79
2023/12/14 00:11:52;;;;;;;6.53;5.93;;;;;;;7.53;89.38;99728.94;4989821;28;20201;-79
2023/12/14 00:14:19;;;;;;;6.57;6.00;;;;;;;7.51;89.05;99733.28;4995217;28;20219;-78
2023/12/14 00:16:45;;;;;;;7.33;6.50;;;;;;;7.51;88.94;99737.59;4991849;28;20239;-78
2023/12/14 00:19:11;;;;;;;6.83;6.23;;;;;;;7.50;89.37;99735.91;4994883;28;20260;-78
2023/12/14 00:21:40;;;;;;;7.10;6.40;;;;;;;7.49;90.10;99739.38;4989313;28;20800;-78
2023/12/14 00:24:07;;;;;;;6.63;6.03;;;;;;;7.44;89.66;99736.03;4993912;28;20208;-78
2023/12/14 00:26:34;;;;;;;6.73;6.23;;;;;;;7.43;89.88;99736.88;4993463;28;20626;-78
2023/12/14 00:29:02;;;;;;;6.83;6.23;;;;;;;7.43;89.83;99742.09;4999097;28;20673;-79
2023/12/14 00:31:29;;;;;;;6.50;6.00;;;;;;;7.40;89.46;99753.38;4998816;28;20236;-78
2023/12/14 00:33:55;;;;;;;5.90;5.47;;;;;;;7.35;88.66;99765.59;4998275;28;20770;-78
2023/12/14 00:36:21;;;;;;;6.23;5.63;;;;;;;7.27;88.71;99781.28;4998100;28;20706;-79
2023/12/14 00:38:48;;;;;;;5.83;5.30;;;;;;;7.23;88.95;99774.41;4998316;28;20581;-79
2023/12/14 00:41:14;;;;;;;5.83;5.33;;;;;;;7.24;88.90;99770.13;4652827;28;10000442;-77
2023/12/14 00:43:42;;;;;;;5.00;4.60;;;;;;;7.23;88.64;99790.00;4997316;28;20256;-77
2023/12/14 00:46:11;;;;;;;5.50;5.00;;;;;;;7.14;89.58;99785.81;4998624;28;20231;-78
2023/12/14 00:48:39;;;;;;;6.00;5.50;;;;;;;7.13;89.21;99784.09;5000627;28;20292;-79
2023/12/14 00:51:06;;;;;;;5.27;4.87;;;;;;;7.16;88.12;99803.97;4998698;28;20217;-77
2023/12/14 00:53:32;;;;;;;5.07;4.60;;;;;;;7.13;89.03;99810.03;4999375;28;20226;-77
2023/12/14 00:55:58;;;;;;;5.33;4.93;;;;;;;7.12;88.95;99823.91;4999165;28;20212;-78
2023/12/14 00:58:25;;;;;;;5.33;4.87;;;;;;;7.11;88.60;99822.19;4999081;28;20241;-78
2023/12/14 01:00:54;;;;;;;4.77;4.37;;;;;;;7.09;89.11;99829.13;4996221;28;20241;-78
2023/12/14 01:03:20;;;;;;;5.27;4.87;;;;;;;7.07;88.78;99830.06;4988553;28;20229;-78
2023/12/14 01:05:46;;;;;;;4.77;4.37;;;;;;;7.05;88.57;99837.84;4997157;28;20261;-79
2023/12/14 01:08:14;;;;;;;4.27;3.93;;;;;;;7.05;88.22;99842.19;4996669;28;20205;-78
2023/12/14 01:10:41;;;;;;;4.77;4.37;;;;;;;6.80;88.62;99852.03;4998171;28;20234;-78
2023/12/14 01:13:07;;;;;;;5.10;4.43;;;;;;;6.74;91.12;99827.91;4997225;28;20229;-78
2023/12/14 01:15:34;;;;;;;5.63;5.13;;;;;;;6.95;89.90;99816.38;4997423;28;20292;-78
2023/12/14 01:18:01;;;;;;;5.17;4.70;;;;;;;6.98;89.60;99823.28;4997323;28;20202;-79
2023/12/14 01:20:27;;;;;;;5.43;5.03;;;;;;;7.00;89.49;99839.66;4997979;28;20256;-78
2023/12/14 01:22:53;;;;;;;6.00;5.57;;;;;;;7.01;89.85;99843.97;4996044;28;20223;-78
2023/12/14 01:25:19;;;;;;;5.53;5.07;;;;;;;6.97;89.25;99853.53;4997015;28;20643;-78
2023/12/14 01:27:46;;;;;;;6.03;5.53;;;;;;;6.89;90.24;99859.72;4996430;28;20236;-78
2023/12/14 01:30:14;;;;;;;5.30;4.90;;;;;;;6.88;89.71;99858.00;4996132;28;20716;-78
2023/12/14 01:32:40;;;;;;;4.67;4.37;;;;;;;6.90;90.77;99851.06;4996435;28;20263;-78
2023/12/14 01:35:08;;;;;;;5.60;5.20;;;;;;;6.91;89.72;99865.72;4997544;28;20282;-78
2023/12/14 01:37:34;;;;;;;4.87;4.47;;;;;;;6.89;90.66;99847.59;4995771;28;20229;-79
2023/12/14 01:40:01;;;;;;;5.17;4.77;;;;;;;6.94;90.48;99847.53;4997057;28;20205;-79
2023/12/14 01:42:27;;;;;;;5.80;5.30;;;;;;;6.91;90.05;99857.94;4996573;28;20280;-78
2023/12/14 01:44:54;;;;;;;5.80;4.60;;;;;;;6.90;89.97;99864.03;4996338;28;20210;-79
2023/12/14 01:47:20;;;;;;;4.97;4.57;;;;;;;6.84;89.41;99884.84;4989191;28;20723;-78
2023/12/14 01:49:47;;;;;;;4.70;4.30;;;;;;;6.73;89.28;99879.78;4996173;28;20266;-78
2023/12/14 01:52:15;;;;;;;5.97;5.47;;;;;;;6.75;89.99;99872.84;4995895;28;20303;-79
2023/12/14 01:54:41;;;;;;;5.23;4.83;;;;;;;6.76;89.76;99880.63;4998054;28;20210;-79
2023/12/14 01:57:07;;;;;;;5.03;4.63;;;;;;;6.78;89.73;99875.41;4997627;28;20209;-79
2023/12/14 01:59:34;;;;;;;5.73;5.23;;;;;;;6.76;89.88;99882.38;4997021;28;20264;-79
2023/12/14 02:02:01;;;;;;;5.00;4.40;;;;;;;6.72;89.21;99885.88;4998106;28;20218;-79
2023/12/14 02:04:27;;;;;;;4.97;4.60;;;;;;;6.70;89.89;99897.97;4997304;28;20223;-79
2023/12/14 02:06:54;;;;;;;4.97;4.57;;;;;;;6.72;89.25;99906.63;4997241;28;20205;-79
2023/12/14 02:09:21;;;;;;;5.33;4.93;;;;;;;6.74;90.34;99910.06;4995984;28;20208;-78
2023/12/14 02:11:48;;;;;;;5.50;5.10;;;;;;;6.70;89.43;99919.59;4994821;28;20280;-78
2023/12/14 02:14:14;;;;;;;5.47;4.97;;;;;;;6.66;88.66;99937.78;4996653;28;20221;-79
2023/12/14 02:16:40;;;;;;;5.83;5.33;;;;;;;6.57;89.71;99929.25;4997059;28;20210;-78
2023/12/14 02:19:09;;;;;;;6.80;6.27;;;;;;;6.56;90.02;99924.94;4996957;28;20691;-79
2023/12/14 02:21:36;;;;;;;6.20;5.70;;;;;;;6.56;89.16;99932.72;4996236;28;20280;-79
2023/12/14 02:24:04;;;;;;;6.93;6.30;;;;;;;6.60;90.05;99940.44;4996956;28;20238;-79
2023/12/14 02:26:33;;;;;;;6.20;5.60;;;;;;;6.60;89.25;99946.53;4997553;28;20247;-78
2023/12/14 02:29:01;;;;;;;6.30;5.80;;;;;;;6.61;88.62;99956.00;4997723;28;20206;-78
2023/12/14 02:31:27;;;;;;;6.03;5.57;;;;;;;6.61;89.21;99955.16;4997051;28;20224;-79
2023/12/14 02:33:53;;;;;;;5.77;5.27;;;;;;;6.62;88.85;99957.75;4996524;28;20283;-78
2023/12/14 02:36:21;;;;;;;5.67;5.23;;;;;;;6.66;88.54;99963.72;4996489;28;20209;-78
2023/12/14 02:38:49;;;;;;;5.43;5.03;;;;;;;6.68;89.10;99965.44;4997452;28;20201;-79
2023/12/14 02:41:17;;;;;;;6.27;5.67;;;;;;;6.61;89.24;99966.38;4997417;28;20263;-79
2023/12/14 02:43:43;;;;;;;6.30;5.80;;;;;;;6.62;88.70;99964.63;4996783;28;20603;-78
2023/12/14 02:46:15;;;;;;;6.13;5.63;;;;;;;6.65;89.35;99970.66;4997200;28;20292;-79
2023/12/14 02:48:42;;;;;;;6.00;5.60;;;;;;;6.68;89.24;99980.13;4997577;28;20292;-79
2023/12/14 02:51:12;;;;;;;6.20;5.63;;;;;;;6.68;88.42;99983.59;4995445;28;20232;-79
2023/12/14 02:53:39;;;;;;;6.77;6.17;;;;;;;6.65;88.61;99996.59;4996359;28;20223;-79
2023/12/14 02:56:05;;;;;;;5.47;5.07;;;;;;;6.64;88.62;99994.00;4996609;28;20205;-79
2023/12/14 02:58:36;;;;;;;5.83;5.20;;;;;;;6.59;89.60;99988.88;4995718;28;20208;-78
2023/12/14 03:01:04;;;;;;;6.13;5.63;;;;;;;6.61;89.64;99992.31;4995858;28;20251;-78
2023/12/14 03:03:31;;;;;;;5.00;4.60;;;;;;;6.61;89.75;99991.47;4995552;28;20735;-79
2023/12/14 03:05:57;;;;;;;5.07;4.77;;;;;;;6.62;88.88;99999.22;4996268;28;20263;-79
2023/12/14 03:08:23;;;;;;;5.73;5.33;;;;;;;6.60;88.71;100006.16;4997004;28;20209;-79
2023/12/14 03:10:50;;;;;;;4.43;4.10;;;;;;;6.62;88.52;100013.91;4996087;28;20282;-79
2023/12/14 03:13:16;;;;;;;4.67;4.30;;;;;;;6.62;88.48;100014.78;4996572;28;20279;-79
2023/12/14 03:15:44;;;;;;;4.67;4.27;;;;;;;6.62;87.88;100027.75;4997403;28;20226;-79
2023/12/14 03:18:13;;;;;;;4.70;4.40;;;;;;;6.56;88.18;100036.44;4996658;28;20263;-79
2023/12/14 03:20:39;;;;;;;5.00;4.60;;;;;;;6.44;88.70;100033.97;4997256;28;20201;-79
2023/12/14 03:23:05;;;;;;;5.17;4.77;;;;;;;6.46;88.85;100023.56;4994083;28;20225;-76
2023/12/14 03:25:32;;;;;;;4.60;4.30;;;;;;;6.43;88.84;100023.59;4994042;28;20260;-78
2023/12/14 03:27:58;;;;;;;5.40;4.90;;;;;;;6.40;89.04;100027.06;4994127;28;20201;-79
2023/12/14 03:30:26;;;;;;;5.13;4.63;;;;;;;6.41;89.55;100027.94;4994445;28;20209;-78
2023/12/14 03:32:54;;;;;;;5.00;4.60;;;;;;;6.36;88.06;100034.03;4994540;28;20230;-78
2023/12/14 03:35:22;;;;;;;4.90;4.50;;;;;;;6.35;89.31;100031.44;4993812;28;20216;-78
2023/12/14 03:37:48;;;;;;;5.13;4.73;;;;;;;6.33;88.91;100034.03;4993785;28;20222;-78
2023/12/14 03:40:14;;;;;;;5.77;5.27;;;;;;;6.01;89.67;100025.66;4993511;28;20204;-78
2023/12/14 03:42:41;;;;;;;6.60;6.00;;;;;;;6.19;90.27;100006.53;4994872;28;20231;-78
2023/12/14 03:45:08;;;;;;;6.03;5.63;;;;;;;6.21;89.97;100007.38;4993175;28;20209;-78
2023/12/14 03:47:34;;;;;;;6.10;5.60;;;;;;;6.27;89.69;100012.50;4993955;28;20207;-78
2023/12/14 03:50:02;;;;;;;6.63;6.13;;;;;;;6.28;89.33;100017.69;4994009;28;20208;-78
2023/12/14 03:52:31;;;;;;;6.57;5.97;;;;;;;6.25;89.62;100037.56;4990651;28;20229;-79
2023/12/14 03:54:57;;;;;;;7.57;6.87;;;;;;;6.28;89.47;100048.78;4990167;28;20723;-79
2023/12/14 03:57:23;;;;;;;7.00;6.50;;;;;;;6.26;89.45;100045.31;4993735;28;20212;-78
2023/12/14 03:59:50;;;;;;;6.70;6.20;;;;;;;6.26;89.58;100045.31;4993851;28;20209;-78
2023/12/14 04:02:16;;;;;;;7.20;6.57;;;;;;;6.28;90.16;100033.22;4992904;28;20225;-78
2023/12/14 04:04:43;;;;;;;7.47;6.87;;;;;;;6.26;89.83;100036.69;4993588;28;20635;-78
2023/12/14 04:07:10;;;;;;;8.13;7.43;;;;;;;6.31;90.00;100032.34;4993527;28;20207;-78
2023/12/14 04:09:37;;;;;;;7.70;7.10;;;;;;;6.30;90.40;100039.25;4993809;28;20208;-79
2023/12/14 04:12:04;;;;;;;7.83;7.17;;;;;;;6.25;89.92;100035.84;4994163;28;20240;-78
2023/12/14 04:14:30;;;;;;;8.27;7.47;;;;;;;6.25;89.00;100046.22;4985541;28;20205;-78
2023/12/14 04:16:57;;;;;;;8.80;8.00;;;;;;;6.27;88.63;100066.94;4994699;28;20233;-78
2023/12/14 04:19:26;;;;;;;8.23;7.53;;;;;;;6.24;88.67;100085.94;4993696;28;20209;-78
2023/12/14 04:21:53;;;;;;;8.70;8.00;;;;;;;6.14;88.52;100103.31;4993241;28;20208;-78
2023/12/14 04:24:21;;;;;;;7.57;6.97;;;;;;;6.16;87.73;100111.03;4993050;28;20204;-78
2023/12/14 04:26:48;;;;;;;8.67;7.93;;;;;;;6.18;88.70;100111.03;4993702;28;20210;-78
2023/12/14 04:29:14;;;;;;;8.60;7.80;;;;;;;6.15;88.85;100109.34;4992588;28;20683;-79
2023/12/14 04:31:41;;;;;;;8.33;7.63;;;;;;;6.23;88.81;100114.47;4992223;28;20307;-78
2023/12/14 04:34:11;;;;;;;7.80;7.10;;;;;;;6.23;88.80;100123.09;4993756;28;20205;-78
2023/12/14 04:36:38;;;;;;;8.90;8.10;;;;;;;6.25;88.42;100123.09;4995979;28;20204;-79
2023/12/14 04:39:06;;;;;;;10.37;9.43;;;;;;;6.28;89.20;100131.72;4997874;28;20201;-78
2023/12/14 04:41:36;;;;;;;9.57;8.67;;;;;;;6.32;89.08;100138.63;4988687;28;20231;-78
2023/12/14 04:44:03;;;;;;;9.43;8.60;;;;;;;6.38;88.12;100142.88;4996694;28;20287;-78
2023/12/14 04:46:30;;;;;;;9.97;9.07;;;;;;;6.41;88.68;100147.19;4988352;28;20261;-78
2023/12/14 04:48:56;;;;;;;10.43;9.53;;;;;;;6.41;87.85;100154.97;4997550;28;20209;-78
2023/12/14 04:51:23;;;;;;;10.40;9.50;;;;;;;6.38;88.34;100162.75;4995870;28;20260;-78
2023/12/14 04:53:49;;;;;;;10.27;9.27;;;;;;;6.39;88.29;100149.78;4995669;28;20225;-78
2023/12/14 04:56:15;;;;;;;11.40;10.30;;;;;;;6.38;88.66;100157.56;4995889;28;20741;-79
2023/12/14 04:58:45;;;;;;;12.77;10.33;;;;;;;6.36;89.20;100160.16;4995817;28;20617;-78
2023/12/14 05:01:12;;;;;;;11.70;10.50;;;;;;;6.39;89.32;100151.53;4995502;28;20217;-78
2023/12/14 05:03:39;;;;;;;11.13;10.03;;;;;;;6.42;88.52;100160.16;4995366;28;20227;-78
2023/12/14 05:06:08;;;;;;;11.10;10.00;;;;;;;6.40;88.51;100173.97;4996158;28;20637;-78
2023/12/14 05:08:34;;;;;;;10.93;9.93;;;;;;;6.22;88.32;100180.13;4997236;28;20274;-78
2023/12/14 05:11:01;;;;;;;9.63;8.73;;;;;;;6.27;88.70;100161.09;4996869;28;20210;-78
2023/12/14 05:13:27;;;;;;;10.60;9.63;;;;;;;6.24;89.44;100166.28;4995712;28;20224;-79
2023/12/14 05:15:55;;;;;;;11.80;10.60;;;;;;;6.33;88.50;100173.16;4996245;28;20205;-79
2023/12/14 05:18:21;;;;;;;11.73;10.63;;;;;;;6.30;88.44;100178.34;4996886;28;20691;-78
2023/12/14 05:20:47;;;;;;;12.73;11.47;;;;;;;6.30;88.63;100179.25;4994893;28;20259;-78
2023/12/14 05:23:16;;;;;;;11.40;10.17;;;;;;;6.25;88.91;100196.53;4993982;28;20229;-78
2023/12/14 05:25:42;;;;;;;11.63;10.63;;;;;;;6.21;88.92;100197.41;4988921;28;20643;-78
2023/12/14 05:28:08;;;;;;;12.57;10.07;;;;;;;6.23;88.95;100200.00;4995875;28;20252;-78
2023/12/14 05:30:35;;;;;;;11.27;10.27;;;;;;;6.22;87.93;100206.91;4995568;28;20211;-79
2023/12/14 05:33:02;;;;;;;11.20;10.20;;;;;;;6.27;88.10;100215.53;4988311;28;20592;-79
2023/12/14 05:35:29;;;;;;;10.07;9.27;;;;;;;6.30;88.55;100222.41;4994772;28;20208;-78
2023/12/14 05:37:55;;;;;;;10.43;9.50;;;;;;;6.33;87.54;100240.56;4994564;28;20204;-78
2023/12/14 05:40:23;;;;;;;10.97;9.93;;;;;;;6.32;87.60;100238.81;4995294;28;20267;-78
2023/12/14 05:42:50;;;;;;;9.47;8.67;;;;;;;6.28;87.48;100260.44;4995384;28;20227;-78
2023/12/14 05:45:18;;;;;;;11.50;10.47;;;;;;;6.03;88.28;100257.09;4995682;28;20663;-78
2023/12/14 05:47:44;;;;;;;9.33;8.53;;;;;;;6.16;88.71;100243.22;4994553;28;20244;-78
2023/12/14 05:50:13;;;;;;;10.77;9.77;;;;;;;6.17;88.38;100244.94;4995121;28;20208;-79
2023/12/14 05:52:40;;;;;;;10.13;9.23;;;;;;;6.24;88.17;100249.22;4986224;28;20260;-78
2023/12/14 05:55:08;;;;;;;9.53;8.63;;;;;;;6.13;87.68;100254.47;4995136;28;20213;-78
2023/12/14 05:57:35;;;;;;;9.27;8.47;;;;;;;6.25;86.83;100261.31;4994483;28;20210;-78
2023/12/14 06:00:03;;;;;;;8.60;7.80;;;;;;;6.28;86.76;100274.28;4994393;28;20213;-79
2023/12/14 06:02:30;;;;;;;8.80;8.10;;;;;;;6.32;86.69;100282.88;4996382;28;20317;-78
2023/12/14 06:04:57;;;;;;;8.50;7.80;;;;;;;6.31;86.83;100296.72;4996695;28;20201;-78
2023/12/14 06:07:25;;;;;;;8.57;7.87;;;;;;;6.29;86.73;100301.91;4995843;28;20205;-79
2023/12/14 06:09:51;;;;;;;8.50;7.80;;;;;;;6.26;87.16;100314.88;4995055;28;20208;-78
2023/12/14 06:12:18;;;;;;;9.20;8.37;;;;;;;6.30;86.62;100318.31;4995484;28;20234;-79
2023/12/14 06:14:45;;;;;;;8.97;8.17;;;;;;;6.29;86.70;100327.84;4995512;28;20236;-78
2023/12/14 06:17:13;;;;;;;9.30;8.57;;;;;;;6.28;86.45;100325.25;4996523;28;20212;-79
2023/12/14 06:19:40;;;;;;;10.83;9.17;;;;;;;6.31;87.04;100328.69;4996685;28;20243;-79
2023/12/14 06:22:06;;;;;;;8.77;8.07;;;;;;;6.38;86.93;100337.31;4994834;28;20227;-78
2023/12/14 06:24:33;;;;;;;8.97;8.17;;;;;;;6.33;86.09;100344.25;4995913;28;20208;-79
2023/12/14 06:27:06;;;;;;;9.33;8.53;;;;;;;6.33;86.74;100332.16;4996026;28;20263;-79
2023/12/14 06:29:33;;;;;;;10.03;9.23;;;;;;;6.36;86.11;100344.22;4995213;28;20213;-79
2023/12/14 06:31:59;;;;;;;9.23;8.53;;;;;;;6.33;86.50;100346.84;4995466;28;20230;-78
2023/12/14 06:34:26;;;;;;;8.40;7.73;;;;;;;6.32;86.21;100343.41;4996888;28;20211;-78
2023/12/14 06:36:52;;;;;;;7.50;6.90;;;;;;;6.30;86.52;100349.44;4994846;28;20595;-79
2023/12/14 06:39:18;;;;;;;9.17;8.37;;;;;;;6.25;86.69;100352.03;4996534;28;20217;-78
2023/12/14 06:41:46;;;;;;;8.33;7.70;;;;;;;6.28;86.30;100357.22;4995359;28;20200;-78
2023/12/14 06:44:12;;;;;;;8.70;8.00;;;;;;;6.34;86.44;100358.91;4996086;28;20263;-78
2023/12/14 06:46:39;;;;;;;7.70;7.10;;;;;;;6.36;85.67;100372.75;4995527;28;20254;-79
2023/12/14 06:49:05;;;;;;;8.03;7.40;;;;;;;6.22;86.56;100377.97;4995038;28;20236;-78
2023/12/14 06:51:31;;;;;;;9.30;8.60;;;;;;;6.23;87.15;100371.06;4992886;28;20216;-79
2023/12/14 06:53:59;;;;;;;9.37;8.37;;;;;;;6.33;87.33;100363.25;4991480;28;20236;-79
2023/12/14 06:56:25;;;;;;;8.83;8.03;;;;;;;6.32;86.73;100358.94;4997927;28;20244;-79
2023/12/14 06:58:53;;;;;;;9.00;8.10;;;;;;;6.34;86.40;100374.47;4996282;28;20210;-79
2023/12/14 07:01:19;;;;;;;9.23;8.43;;;;;;;6.44;85.95;100383.09;4996363;28;20263;-79
2023/12/14 07:03:48;;;;;;;8.30;7.60;;;;;;;6.45;85.55;100400.38;4995329;28;20220;-79
2023/12/14 07:06:15;;;;;;;9.80;8.90;;;;;;;6.39;86.07;100410.78;4996076;28;20206;-79
2023/12/14 07:08:42;;;;;;;9.60;8.80;;;;;;;6.39;86.39;100415.97;4996667;28;20229;-79
2023/12/14 07:11:09;;;;;;;11.40;10.30;;;;;;;6.30;86.77;100429.78;4996252;28;20275;-79
2023/12/14 07:13:37;;;;;;;12.30;11.20;;;;;;;6.33;86.47;100422.03;4995498;28;20239;-79
2023/12/14 07:16:07;;;;;;;12.23;11.03;;;;;;;6.31;86.45;100418.56;4995473;28;20206;-78
2023/12/14 07:18:34;;;;;;;10.77;9.77;;;;;;;6.34;86.56;100419.44;4994797;28;20201;-78
2023/12/14 07:21:00;;;;;;;10.30;9.30;;;;;;;6.41;86.03;100440.16;4992792;28;20612;-78
2023/12/14 07:23:28;;;;;;;8.77;8.03;;;;;;;6.40;85.53;100447.03;4993351;28;20223;-78
2023/12/14 07:25:55;;;;;;;7.93;7.27;;;;;;;6.31;85.98;100453.13;4994019;28;20227;-78
2023/12/14 07:28:22;;;;;;;8.47;7.77;;;;;;;6.33;84.95;100460.91;4993521;28;20218;-78
2023/12/14 07:30:49;;;;;;;8.60;7.90;;;;;;;6.34;85.18;100463.50;4993653;28;20255;-78
2023/12/14 07:33:19;;;;;;;7.77;7.17;;;;;;;6.45;85.80;100475.59;4993908;28;20231;-78
2023/12/14 07:35:45;;;;;;;8.50;7.80;;;;;;;6.26;85.72;100488.53;4986487;28;20273;-78
2023/12/14 07:38:12;;;;;;;8.30;7.60;;;;;;;6.17;85.76;100483.38;4994563;28;20741;-78
2023/12/14 07:40:40;;;;;;;8.13;7.43;;;;;;;6.30;85.76;100476.44;4993172;28;20200;-78
2023/12/14 07:43:06;;;;;;;8.37;7.70;;;;;;;6.23;85.97;100493.75;4992761;28;20230;-78
2023/12/14 07:45:32;;;;;;;8.83;8.13;;;;;;;6.30;85.44;100492.00;4992858;28;20555;-78
2023/12/14 07:47:58;;;;;;;8.50;7.80;;;;;;;6.28;85.10;100507.56;4994442;28;20656;-79
2023/12/14 07:50:26;;;;;;;8.27;7.53;;;;;;;6.16;85.99;100511.03;4992929;28;20822;-78
2023/12/14 07:52:53;;;;;;;7.80;7.10;;;;;;;6.15;85.38;100521.41;4993063;28;20223;-78
2023/12/14 07:55:21;;;;;;;7.87;7.07;;;;;;;6.27;85.38;100525.72;4993524;28;20208;-78
2023/12/14 07:57:48;;;;;;;7.80;7.10;;;;;;;6.34;84.86;100537.78;4993544;28;20206;-78
2023/12/14 08:00:16;;;;;;;7.40;6.80;;;;;;;6.33;84.96;100547.31;4993822;28;20210;-78
2023/12/14 08:02:42;;;;;;;11.23;7.57;;;;;;;5.88;85.46;100551.53;4994388;28;20232;-78
2023/12/14 08:05:09;;;;;;;9.63;7.90;;;;;;;6.04;85.94;100546.41;4993932;28;20688;-78
2023/12/14 08:07:38;;;;;;;10.43;8.73;;;;;;;6.11;86.53;100528.28;4994420;28;20213;-79
2023/12/14 08:10:05;;;;;;;7.87;7.23;;;;;;;6.08;86.32;100533.47;4995434;28;20205;-78
2023/12/14 08:12:31;;;;;;;8.50;7.80;;;;;;;6.14;86.25;100525.72;4997511;28;20230;-79
2023/12/14 08:14:57;;;;;;;10.03;8.80;;;;;;;6.23;86.46;100527.44;4997933;28;20199;-79
2023/12/14 08:17:27;;;;;;;9.53;8.67;;;;;;;6.12;86.00;100531.75;4998366;28;20267;-78
2023/12/14 08:19:54;;;;;;;9.73;8.80;;;;;;;6.22;86.13;100542.97;4998687;28;20205;-78
2023/12/14 08:22:21;;;;;;;8.77;8.07;;;;;;;6.12;85.41;100562.84;4998297;28;20221;-78
2023/12/14 08:24:49;;;;;;;8.87;8.17;;;;;;;5.72;86.71;100568.78;5001937;28;20197;-78
2023/12/14 08:27:16;;;;;;;8.37;7.67;;;;;;;5.24;88.92;100539.25;4998147;28;20205;-79
2023/12/14 08:29:43;;;;;;;9.30;8.40;;;;;;;4.95;91.88;100477.03;4998009;28;20687;-79
2023/12/14 08:32:09;;;;;;;8.83;8.13;;;;;;;5.39;91.97;100429.72;4998991;28;20735;-79
2023/12/14 08:34:36;;;;;;;9.30;8.50;;;;;;;5.64;91.39;100428.06;4999309;28;20259;-79
2023/12/14 08:37:03;;;;;;;7.97;7.37;;;;;;;5.82;90.46;100450.50;4998923;28;20204;-79
2023/12/14 08:39:29;;;;;;;8.70;7.90;;;;;;;5.74;89.34;100479.00;5000078;28;20647;-79
2023/12/14 08:41:56;;;;;;;7.83;7.13;;;;;;;5.68;88.36;100484.16;4998125;28;20230;-79
2023/12/14 08:44:23;;;;;;;8.10;7.40;;;;;;;5.78;88.80;100495.41;4999713;28;20208;-79
2023/12/14 08:46:49;;;;;;;8.63;7.83;;;;;;;5.93;88.91;100503.19;5000110;28;20251;-79
2023/12/14 08:49:16;;;;;;;8.00;7.30;;;;;;;5.98;88.83;100508.41;4999863;28;20255;-78
2023/12/14 08:51:46;;;;;;;8.07;7.20;;;;;;;5.95;88.33;100514.47;4998506;28;20220;-79
2023/12/14 08:54:13;;;;;;;8.07;7.37;;;;;;;5.91;90.06;100497.16;4999703;28;20322;-79
2023/12/14 08:56:39;;;;;;;8.13;7.43;;;;;;;6.10;91.45;100485.09;5000083;28;20256;-79
2023/12/14 08:59:07;;;;;;;16.93;9.50;;;;;;;6.34;94.39;100436.69;4999465;28;20224;-79
2023/12/14 09:01:36;;;;;;;8.03;7.33;;;;;;;6.38;92.38;100446.19;4998546;28;20206;-78
2023/12/14 09:04:03;;;;;;;6.43;5.93;;;;;;;6.34;90.43;100483.34;4999663;28;20200;-80
2023/12/14 09:06:29;;;;;;;6.73;6.13;;;;;;;6.50;90.00;100503.25;5000029;28;20687;-80
2023/12/14 09:08:55;;;;;;;7.10;6.40;;;;;;;6.48;88.09;100537.78;5000057;28;20254;-80
2023/12/14 09:11:26;;;;;;;6.90;6.30;;;;;;;6.54;87.42;100576.69;4999947;28;20262;-79
2023/12/14 09:13:52;;;;;;;5.90;5.40;;;;;;;6.61;86.24;100606.09;4999362;28;20250;-80
2023/12/14 09:16:20;;;;;;;5.90;5.40;;;;;;;6.60;85.21;100632.88;5000092;28;20290;-80
2023/12/14 09:18:46;;;;;;;5.60;5.20;;;;;;;6.48;86.09;100655.38;4998443;28;20204;-79
2023/12/14 09:21:14;;;;;;;5.47;4.97;;;;;;;6.46;85.08;100658.81;4993299;28;20206;-79
2023/12/14 09:23:41;;;;;;;4.90;4.60;;;;;;;6.33;85.68;100676.06;4991844;28;20217;-78
2023/12/14 09:26:07;;;;;;;5.27;4.83;;;;;;;6.38;86.96;100666.56;4992033;28;20214;-80
2023/12/14 09:28:33;;;;;;;4.60;4.27;;;;;;;6.22;87.11;100665.66;4992653;28;20267;-79
2023/12/14 09:31:00;;;;;;;5.97;4.63;;;;;;;6.32;88.86;100661.38;4993530;28;20260;-80
2023/12/14 09:33:27;;;;;;;4.97;4.57;;;;;;;6.47;88.25;100642.41;4991910;28;20225;-79
2023/12/14 09:35:54;;;;;;;5.63;5.17;;;;;;;6.33;88.68;100625.09;4993855;28;20206;-80
2023/12/14 09:38:20;;;;;;;5.33;4.83;;;;;;;6.35;88.20;100630.28;4990177;28;20205;-80
2023/12/14 09:40:46;;;;;;;4.33;3.93;;;;;;;6.35;87.68;100641.50;4993644;28;20721;-80
2023/12/14 09:43:13;;;;;;;5.20;4.77;;;;;;;6.14;88.22;100646.63;4991510;28;20228;-80
2023/12/14 09:45:44;;;;;;;5.47;5.00;;;;;;;6.36;91.28;100593.09;4993718;28;20206;-80
2023/12/14 09:48:12;;;;;;;4.43;4.10;;;;;;;6.16;88.93;100595.66;4992458;28;20211;-80
2023/12/14 09:50:43;;;;;;;5.47;4.97;;;;;;;6.24;89.77;100593.94;4992726;28;20200;-79
2023/12/14 09:53:09;;;;;;;5.27;4.87;;;;;;;6.45;90.87;100579.31;4989197;28;20232;-78
2023/12/14 09:55:36;;;;;;;5.60;4.93;;;;;;;6.29;89.18;100591.38;4990554;28;20252;-79
2023/12/14 09:58:06;;;;;;;5.73;5.30;;;;;;;6.13;89.37;100587.91;4990729;28;20203;-79
2023/12/14 10:00:37;;;;;;;5.20;4.80;;;;;;;6.16;90.41;100580.13;4990499;28;20204;-78
2023/12/14 10:03:21;;;;;;;5.20;4.80;;;;;;;6.43;89.25;100581.88;4989486;28;20717;-79
2023/12/14 10:05:49;;;;;;;5.70;4.43;;;;;;;6.54;87.99;100607.81;4988048;28;20209;-79
2023/12/14 10:08:16;;;;;;;4.70;4.30;;;;;;;6.59;87.40;100634.63;4988718;28;20200;-79
2023/12/14 10:10:43;;;;;;;4.73;4.43;;;;;;;6.49;86.24;100669.19;4990483;28;20232;-78
2023/12/14 10:13:10;;;;;;;5.23;4.53;;;;;;;6.51;85.97;100691.66;4989776;28;20239;-77
2023/12/14 10:15:43;;;;;;;5.00;4.50;;;;;;;6.56;85.81;100707.22;4989307;28;20315;-79
2023/12/14 10:18:10;;;;;;;5.00;4.60;;;;;;;6.10;86.56;100731.28;4990323;28;20271;-78
2023/12/14 10:20:37;;;;;;;5.67;4.87;;;;;;;5.87;87.19;100717.34;4990046;28;20276;-78
2023/12/14 10:23:05;;;;;;;5.20;4.80;;;;;;;5.95;87.80;100685.47;4990280;28;20232;-78
2023/12/14 10:25:36;;;;;;;5.23;4.83;;;;;;;5.75;89.52;100682.75;4988580;28;20693;-79
2023/12/14 10:28:03;;;;;;;6.00;5.40;;;;;;;5.67;89.88;100675.78;4990982;28;20208;-78
2023/12/14 10:30:30;;;;;;;5.40;4.90;;;;;;;5.62;90.47;100644.69;4996202;28;20673;-78
2023/12/14 10:32:56;;;;;;;4.40;4.00;;;;;;;5.86;90.50;100643.94;4996096;28;20262;-79
2023/12/14 10:35:27;;;;;;;5.83;5.33;;;;;;;5.67;89.77;100655.97;4993225;28;20254;-79
2023/12/14 10:37:53;;;;;;;5.80;5.00;;;;;;;5.73;90.02;100652.53;4985596;28;20897;-77
2023/12/14 10:40:21;;;;;;;6.47;5.00;;;;;;;5.55;91.49;100630.88;4987799;28;20202;-77
2023/12/14 10:42:49;;;;;;;5.63;4.70;;;;;;;5.70;91.56;100608.47;4986459;28;20226;-77
2023/12/14 10:45:18;;;;;;;6.17;5.43;;;;;;;5.65;92.18;100610.16;4989864;28;20211;-76
2023/12/14 10:47:45;;;;;;;5.30;4.90;;;;;;;5.91;91.73;100603.38;4985675;28;20203;-78
2023/12/14 10:50:12;;;;;;;4.73;4.20;;;;;;;5.93;90.09;100630.16;4988561;28;20212;-78
2023/12/14 10:52:39;;;;;;;5.60;5.03;;;;;;;5.93;89.13;100650.88;4986029;28;20221;-77
2023/12/14 10:55:10;;;;;;;4.50;4.20;;;;;;;6.08;88.76;100657.84;4987827;28;20842;-77
2023/12/14 10:57:39;;;;;;;4.57;4.23;;;;;;;6.22;88.84;100673.44;4984641;28;20903;-77
2023/12/14 11:00:08;;;;;;;4.37;4.07;;;;;;;6.10;87.80;100696.72;4995880;28;20258;-78
2023/12/14 11:02:39;;;;;;;4.23;3.93;;;;;;;6.17;88.03;100701.09;4993380;28;20232;-77
2023/12/14 11:05:09;;;;;;;4.10;3.80;;;;;;;6.12;87.76;100720.94;4986662;28;20198;-78
2023/12/14 11:07:50;;;;;;;4.87;4.00;;;;;;;6.19;87.25;100724.44;4993366;28;20672;-78
2023/12/14 11:10:22;;;;;;;4.33;4.03;;;;;;;6.19;87.70;100740.84;4993051;28;20206;-78
2023/12/14 11:12:57;;;;;;;4.77;4.37;;;;;;;6.11;87.39;100746.00;4993251;28;20220;-78
2023/12/14 11:15:23;;;;;;;4.20;3.87;;;;;;;6.04;88.13;100748.53;4994790;28;20203;-78
2023/12/14 11:18:28;;;;;;;4.57;4.27;;;;;;;6.03;87.79;100752.00;4994824;28;20205;-78
2023/12/14 11:20:56;;;;;;;4.27;3.97;;;;;;;6.13;87.82;100767.59;4994273;28;20207;-78
2023/12/14 11:23:31;;;;;;;4.87;4.47;;;;;;;6.05;88.10;100765.84;4992857;28;20217;-78
2023/12/14 11:25:59;;;;;;;5.00;4.60;;;;;;;5.91;88.28;100763.16;4993681;28;20550;-78
2023/12/14 11:28:27;;;;;;;5.33;4.90;;;;;;;5.95;89.32;100746.78;4992937;28;20199;-77
2023/12/14 11:30:52;;;;;;;5.80;5.30;;;;;;;5.92;88.94;100737.22;4997122;28;20205;-76
2023/12/14 11:33:19;;;;;;;4.70;4.30;;;;;;;5.82;90.07;100717.31;4999325;28;20229;-77
2023/12/14 11:35:45;;;;;;;5.37;4.97;;;;;;;5.88;89.69;100712.16;4998652;28;20683;-78