Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:06;;;;;;;31.92;17.15;;;;;;;8.65;81.22;99371.81;5120059;27;20058;-71
2022/11/11 00:03:53;;;;;;;35.75;16.23;;;;;;;8.67;81.91;99363.63;5135633;27;20035;-71
2022/11/11 00:06:38;;;;;;;35.60;17.70;;;;;;;8.60;82.15;99364.53;5119916;27;20047;-70
2022/11/11 00:09:22;;;;;;;34.42;16.70;;;;;;;8.52;81.84;99358.75;5135053;27;20046;-71
2022/11/11 00:12:06;;;;;;;35.10;17.90;;;;;;;8.55;82.43;99364.41;5135076;27;20043;-69
2022/11/11 00:14:50;;;;;;;36.47;17.23;;;;;;;8.56;82.63;99357.28;5135190;27;20047;-70
2022/11/11 00:26:44;;;;;;;32.58;17.08;;;;;;;8.55;82.58;99353.84;5135241;27;20103;-70
2022/11/11 00:29:29;;;;;;;35.20;17.15;;;;;;;8.57;82.72;99361.56;5116009;27;20055;-71
2022/11/11 00:32:22;;;;;;;36.65;16.70;;;;;;;8.62;82.46;99359.03;5116627;27;20212;-71
2022/11/11 00:38:44;;;;;;;30.35;15.80;;;;;;;8.68;82.91;99350.22;5116323;27;20265;-72
2022/11/11 00:41:21;;;;;;;33.25;16.13;;;;;;;8.49;82.79;99346.81;5111434;27;20051;-72
2022/11/11 00:44:06;;;;;;;33.80;16.27;;;;;;;8.57;83.27;99345.69;5134954;27;20209;-71
2022/11/11 00:53:06;;;;;;;35.72;16.23;;;;;;;8.56;82.94;99350.19;5116038;27;20047;-71
2022/11/11 00:55:51;;;;;;;30.15;15.43;;;;;;;8.50;82.89;99343.16;5118911;27;20503;-70
2022/11/11 00:58:36;;;;;;;34.10;16.17;;;;;;;8.58;83.59;99352.56;5115854;27;20565;-70
2022/11/11 01:01:20;;;;;;;30.83;16.02;;;;;;;8.72;82.86;99347.91;5101239;27;20566;-71
2022/11/11 01:04:04;;;;;;;30.30;16.10;;;;;;;8.67;82.25;99342.50;5134592;27;20103;-70
2022/11/11 01:06:48;;;;;;;32.22;16.23;;;;;;;8.73;82.54;99360.09;5118835;27;20084;-71
2022/11/11 01:09:32;;;;;;;34.25;16.15;;;;;;;8.66;83.34;99346.97;5134132;27;20270;-71
2022/11/11 01:12:18;;;;;;;31.55;15.63;;;;;;;8.72;83.56;99346.06;5133893;27;20138;-71
2022/11/11 01:15:02;;;;;;;31.45;16.20;;;;;;;8.72;82.12;99350.56;5118515;27;20058;-71
2022/11/11 01:17:47;;;;;;;31.88;15.95;;;;;;;8.64;82.35;99341.91;5134244;27;20074;-71
2022/11/11 01:20:31;;;;;;;33.58;16.10;;;;;;;8.65;83.12;99348.03;5118664;27;20079;-70
2022/11/11 01:23:15;;;;;;;34.33;15.73;;;;;;;8.61;84.22;99349.50;5118473;27;20092;-70
2022/11/11 01:26:08;;;;;;;37.28;17.27;;;;;;;8.62;83.28;99345.84;5133985;27;20046;-71
2022/11/11 01:28:54;;;;;;;32.95;16.42;;;;;;;8.63;83.88;99337.66;5133664;27;20050;-71
2022/11/11 01:31:39;;;;;;;31.48;16.58;;;;;;;8.70;83.29;99353.41;5118223;27;20047;-73
2022/11/11 01:34:23;;;;;;;34.92;16.80;;;;;;;8.66;83.07;99346.97;5103656;27;20137;-70
2022/11/11 01:37:07;;;;;;;26.92;14.82;;;;;;;8.73;82.63;99350.31;5115156;27;20042;-71
2022/11/11 01:39:51;;;;;;;30.92;15.02;;;;;;;8.73;82.92;99349.53;5133540;27;20039;-71
2022/11/11 01:42:51;;;;;;;24.65;14.23;;;;;;;8.79;82.65;99353.91;5132770;27;20050;-71
2022/11/11 01:45:44;;;;;;;26.48;14.10;;;;;;;8.74;82.85;99354.59;5117882;27;20050;-72
2022/11/11 01:52:06;;;;;;;30.05;14.70;;;;;;;8.67;83.17;99353.06;5120401;27;20049;-71
2022/11/11 01:55:07;;;;;;;27.15;15.15;;;;;;;8.78;83.62;99344.38;5133573;27;20078;-72
2022/11/11 01:58:04;;;;;;;25.27;14.48;;;;;;;8.78;82.50;99347.00;5117847;27;20054;-71
2022/11/11 02:00:48;;;;;;;27.45;14.15;;;;;;;8.74;83.31;99340.59;5117766;27;20051;-71
2022/11/11 02:03:34;;;;;;;25.83;14.43;;;;;;;8.69;82.72;99345.72;5117872;27;20055;-71
2022/11/11 02:06:19;;;;;;;27.42;13.70;;;;;;;8.60;83.56;99348.69;5100442;27;20043;-71
2022/11/11 02:09:04;;;;;;;25.40;13.88;;;;;;;8.66;83.46;99346.97;5133635;27;20054;-72
2022/11/11 02:14:54;;;;;;;23.35;13.75;;;;;;;8.68;83.02;99352.84;5103611;27;20496;-71
2022/11/11 02:17:38;;;;;;;25.42;13.93;;;;;;;8.77;83.22;99350.69;5118809;27;20107;-70
2022/11/11 02:20:25;;;;;;;23.83;12.63;;;;;;;8.77;82.72;99340.13;5135028;27;20066;-71
2022/11/11 02:23:33;;;;;;;25.98;12.80;;;;;;;8.82;83.06;99343.72;5117720;27;20047;-71
2022/11/11 02:26:17;;;;;;;22.38;12.68;;;;;;;8.73;82.88;99345.03;5085660;27;20043;-70
2022/11/11 02:29:06;;;;;;;23.20;12.38;;;;;;;8.83;82.64;99341.88;5132937;27;20499;-71
2022/11/11 02:31:51;;;;;;;21.73;12.68;;;;;;;8.74;82.00;99336.09;5085457;27;20500;-70
2022/11/11 02:34:35;;;;;;;22.83;12.85;;;;;;;8.77;82.60;99340.94;5132548;27;20051;-71
2022/11/11 02:37:23;;;;;;;20.52;11.30;;;;;;;8.75;82.44;99342.19;5132274;27;20039;-71
2022/11/11 02:40:08;;;;;;;20.52;12.50;;;;;;;8.80;82.63;99344.97;5132631;27;20054;-71
2022/11/11 02:42:52;;;;;;;22.60;12.35;;;;;;;8.73;82.89;99352.97;5099755;27;20487;-70
2022/11/11 02:45:36;;;;;;;22.65;11.55;;;;;;;8.66;82.98;99348.81;5132434;27;20142;-71
2022/11/11 02:48:21;;;;;;;22.55;11.82;;;;;;;8.64;83.79;99349.03;5132191;27;20080;-71
2022/11/11 02:51:07;;;;;;;19.30;11.43;;;;;;;8.70;83.57;99350.78;5116642;27;20133;-71
2022/11/11 02:53:57;;;;;;;23.58;11.82;;;;;;;8.74;82.71;99348.50;5099520;27;20060;-71
2022/11/11 02:59:44;;;;;;;20.02;11.15;;;;;;;8.73;82.64;99344.22;5132547;28;20047;-71
2022/11/11 03:02:31;;;;;;;22.05;11.02;;;;;;;8.70;83.15;99342.03;5100096;28;20050;-71
2022/11/11 03:05:16;;;;;;;16.80;10.13;;;;;;;8.73;82.88;99345.03;5113765;28;20499;-71
2022/11/11 03:08:01;;;;;;;17.10;10.40;;;;;;;8.82;82.85;99348.16;5132474;28;20088;-69
2022/11/11 03:10:45;;;;;;;18.38;11.20;;;;;;;8.78;82.82;99347.00;5099474;28;20047;-70
2022/11/11 03:13:29;;;;;;;18.38;11.13;;;;;;;8.72;83.72;99347.91;5116855;28;20043;-70
2022/11/11 03:17:38;;;;;;;16.77;9.57;;;;;;;8.79;82.74;99341.47;5113677;28;20442;-71
2022/11/11 03:19:18;;;;;;;19.70;9.85;;;;;;;8.73;83.49;99342.38;5132101;28;20071;-71
2022/11/11 03:22:02;;;;;;;18.15;9.90;;;;;;;8.79;83.73;99344.13;5113515;28;20039;-72
2022/11/11 03:27:49;;;;;;;18.13;9.52;;;;;;;8.75;83.03;99350.09;5132034;28;20050;-71
2022/11/11 03:30:33;;;;;;;14.57;9.27;;;;;;;8.74;82.99;99349.31;5116622;28;20038;-71
2022/11/11 03:33:18;;;;;;;15.75;9.75;;;;;;;8.77;82.80;99351.50;5113466;28;20040;-71
2022/11/11 03:36:03;;;;;;;15.65;9.35;;;;;;;8.76;83.04;99352.50;5116270;28;20047;-71
2022/11/11 03:38:47;;;;;;;19.08;9.70;;;;;;;8.77;82.91;99355.97;5113499;28;20050;-70
2022/11/11 03:41:31;;;;;;;15.68;9.68;;;;;;;8.72;83.14;99350.56;5116483;28;20391;-72
2022/11/11 03:44:16;;;;;;;20.98;11.10;;;;;;;8.73;82.52;99358.25;5131731;28;20082;-71
2022/11/11 03:47:00;;;;;;;14.90;8.82;;;;;;;8.72;83.11;99354.00;5102118;28;20043;-73
2022/11/11 03:49:44;;;;;;;15.88;8.68;;;;;;;8.71;83.04;99355.03;5084623;28;20039;-72
2022/11/11 03:52:29;;;;;;;17.90;9.88;;;;;;;8.65;83.39;99355.94;5099240;28;20443;-71
2022/11/11 03:55:14;;;;;;;14.77;8.27;;;;;;;8.64;83.51;99346.41;5098945;28;20138;-71
2022/11/11 03:57:59;;;;;;;15.02;8.73;;;;;;;8.64;83.65;99360.41;5113396;28;20047;-72
2022/11/11 04:00:43;;;;;;;17.27;9.18;;;;;;;8.68;83.01;99365.25;5116217;28;20043;-71
2022/11/11 04:16:04;;;;;;;16.40;9.82;;;;;;;8.69;83.85;99369.50;5114893;28;20059;-70
2022/11/11 04:21:49;;;;;;;16.90;8.77;;;;;;;8.74;83.47;99372.28;5114863;28;20465;-71
2022/11/11 04:27:36;;;;;;;12.75;8.60;;;;;;;8.73;83.02;99381.22;5084502;28;20092;-71
2022/11/11 04:30:20;;;;;;;13.75;8.35;;;;;;;8.62;82.95;99374.91;5084403;28;20058;-70
2022/11/11 04:33:05;;;;;;;13.00;7.75;;;;;;;8.68;83.59;99386.38;5114428;28;20424;-72
2022/11/11 04:35:49;;;;;;;15.07;8.93;;;;;;;8.58;83.33;99387.72;5098937;28;20039;-73
2022/11/11 04:41:37;;;;;;;16.48;8.93;;;;;;;8.65;83.66;99390.31;5114435;28;20469;-72
2022/11/11 04:47:23;;;;;;;16.23;9.35;;;;;;;8.62;83.61;99386.28;5113878;28;20047;-71
2022/11/11 04:50:08;;;;;;;14.82;8.38;;;;;;;8.64;83.66;99391.31;5113770;28;20044;-72
2022/11/11 04:52:54;;;;;;;14.88;8.52;;;;;;;8.70;83.37;99393.06;5114081;28;20101;-71
2022/11/11 04:58:43;;;;;;;13.95;8.75;;;;;;;8.69;83.42;99391.47;5101478;28;20138;-72
2022/11/11 05:04:31;;;;;;;14.55;8.57;;;;;;;8.64;83.46;99391.31;5095297;28;20090;-72
2022/11/11 05:10:19;;;;;;;13.18;8.02;;;;;;;8.68;84.25;99395.13;5089805;28;20088;-67
2022/11/11 05:22:25;;;;;;;15.10;8.05;;;;;;;8.72;83.88;99412.16;5113765;28;20057;-67
2022/11/11 05:25:28;;;;;;;13.15;8.38;;;;;;;8.73;84.44;99403.19;5112532;28;20051;-66
2022/11/11 05:28:12;;;;;;;14.98;8.20;;;;;;;8.72;83.78;99406.84;5100425;28;20071;-66
2022/11/11 05:30:56;;;;;;;11.93;7.78;;;;;;;8.71;83.64;99405.25;5113339;28;20043;-67
2022/11/11 05:33:40;;;;;;;11.50;7.55;;;;;;;8.67;84.12;99417.28;5113206;28;20389;-66
2022/11/11 05:36:25;;;;;;;12.18;8.00;;;;;;;8.69;83.92;99415.25;5094925;28;20134;-67
2022/11/11 05:39:09;;;;;;;12.75;7.38;;;;;;;8.77;83.36;99420.22;5097652;28;20540;-70
2022/11/11 05:41:53;;;;;;;13.23;8.35;;;;;;;8.77;83.56;99419.41;5097086;28;20039;-70
2022/11/11 05:44:38;;;;;;;11.02;8.02;;;;;;;8.80;83.41;99421.59;5097871;28;20043;-70
2022/11/11 05:47:22;;;;;;;12.00;7.43;;;;;;;8.83;83.07;99421.97;5113322;28;20477;-72
2022/11/11 05:50:07;;;;;;;11.02;7.28;;;;;;;8.83;83.68;99421.97;5112724;28;20047;-71
2022/11/11 05:52:51;;;;;;;12.63;8.20;;;;;;;8.83;83.15;99418.50;5094523;28;20047;-70
2022/11/11 05:55:35;;;;;;;12.63;7.30;;;;;;;8.82;83.31;99417.72;5097321;28;20044;-68
2022/11/11 05:58:19;;;;;;;15.05;7.25;;;;;;;8.83;83.10;99424.59;5112723;28;20113;-70
2022/11/11 06:01:04;;;;;;;12.05;6.68;;;;;;;8.85;83.40;99432.28;5094083;28;20074;-70
2022/11/11 06:03:49;;;;;;;10.95;7.32;;;;;;;8.82;82.77;99425.66;5111812;28;20097;-71
2022/11/11 06:06:35;;;;;;;12.20;7.00;;;;;;;8.85;83.19;99432.28;5097431;28;20036;-70
2022/11/11 06:09:19;;;;;;;9.75;6.68;;;;;;;8.78;82.97;99434.22;5096714;28;20458;-70
2022/11/11 06:12:04;;;;;;;12.55;7.25;;;;;;;8.77;83.88;99445.84;5112378;28;20040;-71
2022/11/11 06:14:48;;;;;;;11.27;6.90;;;;;;;8.73;83.15;99437.53;5079745;28;20047;-71
2022/11/11 06:17:32;;;;;;;10.48;6.70;;;;;;;8.78;83.95;99435.03;5097035;28;20044;-71
2022/11/11 06:20:17;;;;;;;11.50;7.20;;;;;;;8.86;83.69;99442.66;5093863;28;20093;-70
2022/11/11 06:23:04;;;;;;;12.25;7.03;;;;;;;8.86;83.38;99439.22;5111561;28;20183;-71
2022/11/11 06:28:54;;;;;;;11.98;6.78;;;;;;;8.80;83.33;99448.84;5099169;28;20242;-71
2022/11/11 06:31:38;;;;;;;10.30;6.00;;;;;;;8.87;83.11;99454.84;5096685;28;20042;-71
2022/11/11 06:34:23;;;;;;;10.25;6.80;;;;;;;8.87;83.38;99451.38;5088237;28;20412;-66
2022/11/11 06:37:07;;;;;;;10.40;6.95;;;;;;;8.94;83.55;99453.94;5090847;28;20420;-69
2022/11/11 06:39:51;;;;;;;9.77;6.43;;;;;;;8.94;82.46;99460.03;5109988;28;20048;-69
2022/11/11 06:42:36;;;;;;;9.70;6.18;;;;;;;8.94;83.02;99461.88;5091982;28;20131;-68
2022/11/11 06:45:22;;;;;;;8.88;6.20;;;;;;;8.88;82.97;99455.63;5108968;28;20043;-68
2022/11/11 06:48:07;;;;;;;9.48;6.43;;;;;;;8.87;83.14;99460.13;5115446;27;20031;-68
2022/11/11 06:50:52;;;;;;;10.45;6.68;;;;;;;8.89;82.55;99454.63;5103753;27;20129;-70
2022/11/11 06:53:36;;;;;;;10.38;6.65;;;;;;;8.85;82.61;99458.72;5130129;27;20058;-70
2022/11/11 06:56:21;;;;;;;11.93;6.65;;;;;;;8.90;83.17;99461.50;5097243;27;20047;-70
2022/11/11 06:59:05;;;;;;;10.32;6.88;;;;;;;8.89;82.68;99461.75;5081401;28;20420;-70
2022/11/11 07:01:50;;;;;;;8.88;6.00;;;;;;;8.91;82.77;99455.19;5129350;27;20138;-70
2022/11/11 07:04:34;;;;;;;11.10;6.95;;;;;;;8.91;82.67;99459.66;5128879;28;20053;-72
2022/11/11 07:07:19;;;;;;;11.52;6.55;;;;;;;8.89;82.82;99461.75;5079818;28;20070;-71
2022/11/11 07:10:06;;;;;;;10.77;6.45;;;;;;;8.76;82.94;99447.66;5096959;28;20051;-70
2022/11/11 07:12:50;;;;;;;9.45;6.30;;;;;;;8.87;83.49;99456.69;5088914;28;20116;-69
2022/11/11 07:15:35;;;;;;;10.18;6.20;;;;;;;8.93;83.74;99462.91;5086484;28;20090;-71
2022/11/11 07:18:18;;;;;;;11.10;7.40;;;;;;;8.96;82.95;99460.59;5085304;28;20048;-70
2022/11/11 07:21:03;;;;;;;9.15;6.30;;;;;;;9.04;82.62;99470.88;5070000;28;20055;-70
2022/11/11 07:23:47;;;;;;;10.18;6.10;;;;;;;9.02;82.64;99475.56;5086611;28;20094;-71
2022/11/11 07:26:32;;;;;;;10.45;6.15;;;;;;;9.04;82.08;99476.16;5089465;28;20032;-70
2022/11/11 07:29:16;;;;;;;9.05;6.65;;;;;;;9.07;82.41;99481.00;5088484;28;20059;-71
2022/11/11 07:32:01;;;;;;;10.90;6.45;;;;;;;9.08;81.59;99482.59;5072029;28;20050;-70
2022/11/11 07:34:45;;;;;;;11.07;6.10;;;;;;;9.05;82.34;99479.59;5086200;28;20040;-69
2022/11/11 07:37:30;;;;;;;13.77;7.43;;;;;;;9.00;82.24;99484.75;5089004;28;20044;-70
2022/11/11 07:40:16;;;;;;;11.13;6.55;;;;;;;9.00;82.28;99484.75;5087112;28;20071;-69
2022/11/11 07:43:00;;;;;;;9.05;6.38;;;;;;;9.01;82.56;99486.38;5089186;28;20090;-69
2022/11/11 07:45:45;;;;;;;10.65;6.43;;;;;;;9.05;81.87;99492.81;5092265;28;20097;-68
2022/11/11 07:48:29;;;;;;;9.15;6.13;;;;;;;9.14;82.23;99488.84;5074146;28;20052;-69
2022/11/11 07:51:14;;;;;;;10.15;5.78;;;;;;;9.19;81.63;99502.19;5090206;28;20050;-68
2022/11/11 07:53:58;;;;;;;11.25;6.53;;;;;;;9.13;82.22;99504.94;5090664;28;20420;-70
2022/11/11 07:56:42;;;;;;;10.65;6.28;;;;;;;9.17;82.36;99498.16;5076748;28;20501;-69
2022/11/11 07:59:26;;;;;;;9.23;5.65;;;;;;;9.20;81.37;99501.16;5090620;28;20048;-69
2022/11/11 08:02:11;;;;;;;10.45;6.28;;;;;;;9.23;81.76;99502.53;5092428;28;20085;-68
2022/11/11 08:04:55;;;;;;;9.77;6.20;;;;;;;9.24;82.00;99502.34;5093303;28;20484;-68
2022/11/11 08:07:41;;;;;;;13.13;6.38;;;;;;;9.26;81.83;99500.25;5090392;28;20044;-71
2022/11/11 08:10:25;;;;;;;8.82;6.25;;;;;;;9.34;81.53;99496.47;5077406;28;20044;-70
2022/11/11 08:16:14;;;;;;;9.70;5.85;;;;;;;9.32;82.52;99485.31;5110475;28;20051;-70
2022/11/11 08:18:59;;;;;;;8.70;6.25;;;;;;;9.23;81.69;99476.09;5111464;28;20074;-70
2022/11/11 08:21:43;;;;;;;10.43;7.05;;;;;;;9.32;81.59;99486.16;5093470;28;20084;-71
2022/11/11 08:24:27;;;;;;;12.40;6.85;;;;;;;9.32;81.53;99469.44;5109416;28;20100;-69
2022/11/11 08:27:12;;;;;;;9.80;6.07;;;;;;;9.33;82.41;99471.88;5111261;28;20385;-70
2022/11/11 08:29:56;;;;;;;8.00;5.38;;;;;;;9.39;81.15;99474.66;5112698;28;20070;-70
2022/11/11 08:32:40;;;;;;;9.13;5.95;;;;;;;9.44;80.90;99469.47;5112679;28;20071;-71
2022/11/11 08:35:26;;;;;;;7.70;5.43;;;;;;;9.55;81.20;99474.78;5113183;28;20039;-70
2022/11/11 08:38:12;;;;;;;10.20;5.57;;;;;;;9.55;80.67;99469.47;5111193;28;20119;-70
2022/11/11 08:41:06;;;;;;;9.50;5.47;;;;;;;9.62;80.12;99468.56;5095748;28;20454;-71
2022/11/11 08:43:52;;;;;;;7.97;5.15;;;;;;;9.70;80.12;99468.22;5112101;28;20508;-71
2022/11/11 08:46:36;;;;;;;8.82;4.82;;;;;;;9.73;79.65;99471.22;5109951;28;20118;-71
2022/11/11 08:49:20;;;;;;;7.85;5.32;;;;;;;9.78;78.89;99475.84;5112403;28;20078;-70
2022/11/11 08:52:04;;;;;;;6.50;4.90;;;;;;;9.73;78.73;99457.97;5109111;28;20184;-71
2022/11/11 08:54:49;;;;;;;7.82;4.22;;;;;;;9.82;78.38;99463.75;5110768;28;20101;-70
2022/11/11 08:57:33;;;;;;;8.82;4.95;;;;;;;9.77;78.89;99464.44;5109275;28;20508;-71
2022/11/11 09:00:17;;;;;;;6.97;5.00;;;;;;;9.87;78.74;99473.66;5109975;28;20138;-71
2022/11/11 09:03:03;;;;;;;6.88;4.65;;;;;;;9.85;77.97;99468.56;5111623;28;20039;-71
2022/11/11 09:05:49;;;;;;;5.78;4.47;;;;;;;9.94;78.18;99467.22;5092657;28;20134;-72
2022/11/11 09:08:33;;;;;;;10.93;4.72;;;;;;;9.93;78.27;99481.47;5107448;28;20605;-71
2022/11/11 09:11:17;;;;;;;7.75;5.05;;;;;;;9.85;77.96;99481.00;5109705;27;20134;-71
2022/11/11 09:14:01;;;;;;;8.57;4.97;;;;;;;9.82;78.57;99482.28;5100592;27;20504;-70
2022/11/11 09:16:46;;;;;;;6.80;4.65;;;;;;;9.82;79.20;99492.06;5113379;27;20063;-72
2022/11/11 09:19:30;;;;;;;10.63;4.63;;;;;;;9.85;78.75;99494.25;5096628;27;20092;-67
2022/11/11 09:22:14;;;;;;;6.95;5.07;;;;;;;9.86;78.35;99501.19;5130163;27;20131;-67
2022/11/11 09:24:58;;;;;;;6.95;4.80;;;;;;;9.75;78.96;99500.13;5131945;27;20045;-69
2022/11/11 09:27:43;;;;;;;7.03;4.88;;;;;;;9.76;78.45;99484.03;5132452;27;20073;-69
2022/11/11 09:30:28;;;;;;;10.88;5.07;;;;;;;9.82;78.01;99492.88;5128215;27;20093;-69
2022/11/11 09:33:15;;;;;;;7.75;5.70;;;;;;;9.74;78.77;99496.69;5099527;27;20051;-69
2022/11/11 09:35:59;;;;;;;6.80;5.20;;;;;;;9.77;79.32;99498.06;5099581;27;20039;-69
2022/11/11 09:38:44;;;;;;;6.65;4.68;;;;;;;9.78;78.23;99504.97;5099953;27;20878;-70
2022/11/11 09:41:55;;;;;;;6.90;4.53;;;;;;;9.75;79.18;99506.22;5129742;27;20331;-69
2022/11/11 09:44:42;;;;;;;8.48;5.03;;;;;;;9.77;79.32;99513.94;5082488;27;20051;-69
2022/11/11 09:47:40;;;;;;;8.20;5.10;;;;;;;9.74;79.02;99506.47;5131266;27;20059;-67
2022/11/11 09:50:27;;;;;;;9.30;4.85;;;;;;;9.62;79.18;99509.09;5099071;27;20071;-67
2022/11/11 09:53:25;;;;;;;5.13;4.05;;;;;;;9.64;79.39;99501.72;5116160;27;20043;-67
2022/11/11 09:56:14;;;;;;;6.32;4.63;;;;;;;9.47;79.71;99480.44;5115012;27;20049;-67
2022/11/11 09:59:05;;;;;;;7.00;4.30;;;;;;;9.69;79.32;99506.34;5133230;27;20047;-66
2022/11/11 10:01:55;;;;;;;6.38;4.35;;;;;;;9.72;79.33;99506.69;5115638;27;20284;-66
2022/11/11 10:05:02;;;;;;;7.37;4.53;;;;;;;9.76;79.37;99515.78;5131121;27;20047;-66
2022/11/11 10:07:49;;;;;;;6.47;4.40;;;;;;;9.81;79.04;99525.69;5129705;27;20304;-67
2022/11/11 10:10:43;;;;;;;8.90;4.03;;;;;;;9.73;79.65;99524.16;5111425;27;20519;-68
2022/11/11 10:13:32;;;;;;;6.78;4.22;;;;;;;9.71;79.47;99525.44;5093410;27;20051;-68
2022/11/11 10:16:29;;;;;;;7.82;4.47;;;;;;;9.69;79.94;99532.81;5095507;27;20430;-68
2022/11/11 10:19:29;;;;;;;7.70;4.38;;;;;;;9.67;79.63;99526.94;5129441;27;20141;-70
2022/11/11 10:22:34;;;;;;;6.05;4.38;;;;;;;9.68;80.13;99524.06;5112114;27;20095;-69
2022/11/11 10:25:21;;;;;;;7.50;4.80;;;;;;;9.70;79.72;99526.47;5094528;27;20046;-70
2022/11/11 10:28:10;;;;;;;8.07;4.57;;;;;;;9.73;79.48;99526.00;5094083;27;20419;-71
2022/11/11 10:30:55;;;;;;;6.10;4.60;;;;;;;9.72;79.56;99542.94;5111927;27;20088;-69
2022/11/11 10:33:49;;;;;;;8.02;4.53;;;;;;;9.67;79.76;99530.38;5095164;27;20047;-71
2022/11/11 10:36:54;;;;;;;8.85;4.35;;;;;;;9.67;80.61;99548.91;5094985;27;20039;-69
2022/11/11 10:40:02;;;;;;;9.40;4.53;;;;;;;9.66;79.71;99535.91;5112562;27;20051;-68
2022/11/11 10:42:46;;;;;;;5.93;4.40;;;;;;;9.67;80.01;99542.81;5127542;27;20047;-69
2022/11/11 10:45:39;;;;;;;7.00;4.47;;;;;;;9.57;80.36;99551.31;5095289;28;20035;-69
2022/11/11 10:49:02;;;;;;;6.78;4.28;;;;;;;9.53;80.45;99547.50;5095193;27;20039;-68
2022/11/11 10:51:52;;;;;;;10.48;5.35;;;;;;;9.57;80.65;99551.31;5127730;27;20130;-70
2022/11/11 10:54:55;;;;;;;6.90;4.65;;;;;;;9.66;80.78;99551.78;5113849;27;20491;-69
2022/11/11 10:57:58;;;;;;;8.52;4.50;;;;;;;9.62;80.10;99548.78;5113156;27;20047;-69
2022/11/11 11:00:43;;;;;;;7.00;4.68;;;;;;;9.69;80.80;99548.69;5112514;28;20157;-69
2022/11/11 11:03:37;;;;;;;7.72;5.18;;;;;;;9.71;nan;99555.38;5097602;28;20047;-69
2022/11/11 11:06:25;;;;;;;6.93;4.22;;;;;;;9.70;80.46;99563.53;5128097;28;20043;-68
2022/11/11 11:09:11;;;;;;;6.72;4.38;;;;;;;9.70;81.02;99560.88;5096585;28;20055;-70
2022/11/11 11:12:00;;;;;;;8.50;4.60;;;;;;;9.66;80.98;99568.47;5112607;28;20105;-69
2022/11/11 11:14:48;;;;;;;6.35;4.65;;;;;;;9.65;81.25;99558.94;5114850;27;20071;-70
2022/11/11 11:17:58;;;;;;;6.78;4.55;;;;;;;9.67;81.09;99566.63;5116440;27;20419;-72
2022/11/11 11:20:57;;;;;;;6.93;4.32;;;;;;;9.70;80.36;99574.13;5114693;27;20047;-71
2022/11/11 11:23:43;;;;;;;5.68;4.00;;;;;;;9.64;82.01;99565.22;5116390;27;20051;-72
2022/11/11 11:26:42;;;;;;;7.70;4.90;;;;;;;9.68;82.10;99573.56;5096939;27;20046;-72
2022/11/11 11:29:41;;;;;;;7.07;4.93;;;;;;;9.67;82.04;99580.66;5116083;27;20330;-72
2022/11/11 11:32:30;;;;;;;7.53;4.90;;;;;;;9.71;81.96;99578.41;5101433;27;20042;-72
2022/11/11 11:35:33;;;;;;;5.75;4.53;;;;;;;9.69;82.65;99567.22;5131223;27;20530;-72
2022/11/11 11:38:18;;;;;;;6.80;4.55;;;;;;;9.63;82.27;99568.94;5115079;27;20522;-69
2022/11/11 11:41:02;;;;;;;8.10;4.50;;;;;;;9.58;82.86;99563.50;5114483;27;20661;-71
2022/11/11 11:43:46;;;;;;;10.95;5.00;;;;;;;9.56;83.29;99562.94;5130506;27;20050;-71
2022/11/11 11:46:38;;;;;;;7.85;4.68;;;;;;;9.51;82.69;99560.94;5115903;27;20039;-70
2022/11/11 11:49:47;;;;;;;11.20;4.80;;;;;;;9.45;83.51;99558.41;5130310;27;20111;-70
2022/11/11 11:52:37;;;;;;;6.85;4.95;;;;;;;9.41;83.59;99552.78;5083398;27;20058;-72
2022/11/11 11:55:25;;;;;;;6.57;4.80;;;;;;;9.45;83.63;99553.91;5115544;27;20043;-71
2022/11/11 11:58:28;;;;;;;7.57;5.13;;;;;;;9.51;82.94;99552.22;5131889;27;20058;-71
2022/11/11 12:01:21;;;;;;;7.45;5.10;;;;;;;9.51;82.96;99558.31;5113564;27;20411;-68
2022/11/11 12:04:31;;;;;;;8.95;5.22;;;;;;;9.51;82.92;99560.94;5098418;27;20457;-70
2022/11/11 12:07:28;;;;;;;8.02;4.50;;;;;;;9.53;83.46;99558.09;5129418;27;20134;-69
2022/11/11 12:10:25;;;;;;;9.13;5.60;;;;;;;9.50;83.27;99548.75;5130815;27;20050;-69
2022/11/11 12:13:27;;;;;;;9.02;5.38;;;;;;;9.48;83.05;99553.47;5130672;27;20054;-69
2022/11/11 12:16:35;;;;;;;10.32;5.05;;;;;;;9.52;82.91;99543.22;5129898;27;20176;-68
2022/11/11 12:19:57;;;;;;;9.02;5.13;;;;;;;9.53;82.53;99537.72;5115620;27;20055;-69
2022/11/11 12:23:06;;;;;;;9.27;5.60;;;;;;;9.43;83.42;99544.59;5131017;27;20515;-69
2022/11/11 12:26:02;;;;;;;8.27;4.85;;;;;;;9.44;82.85;99541.72;5114077;27;20108;-69
2022/11/11 12:28:46;;;;;;;8.15;5.53;;;;;;;9.52;82.83;99548.53;5130601;27;20465;-69
2022/11/11 12:31:59;;;;;;;8.60;5.18;;;;;;;9.48;82.14;99540.25;5115107;27;20047;-69
2022/11/11 12:34:46;;;;;;;9.95;5.20;;;;;;;9.53;81.86;99547.50;5132091;27;20095;-69
2022/11/11 12:37:54;;;;;;;9.82;5.38;;;;;;;9.58;82.39;99542.31;5131400;27;20049;-71
2022/11/11 12:40:57;;;;;;;7.85;6.50;;;;;;;9.52;81.50;99545.88;5115189;27;20082;-69
2022/11/11 12:44:04;;;;;;;8.32;5.30;;;;;;;9.50;82.68;99547.94;5131155;27;20164;-69
2022/11/11 12:47:17;;;;;;;8.88;5.70;;;;;;;9.47;82.89;99548.38;5111790;27;20820;-68
2022/11/11 12:50:04;;;;;;;9.35;5.70;;;;;;;9.31;82.47;99533.97;5114880;27;20503;-70
2022/11/11 12:52:51;;;;;;;9.07;5.35;;;;;;;9.36;83.14;99536.75;5130940;27;20043;-70
2022/11/11 12:55:51;;;;;;;7.45;4.88;;;;;;;9.38;82.84;99534.66;5111410;27;20047;-68
2022/11/11 12:58:37;;;;;;;8.02;4.97;;;;;;;9.40;82.96;99540.56;5114954;27;20075;-69
2022/11/11 13:02:00;;;;;;;7.15;4.50;;;;;;;9.41;82.31;99533.41;5111917;27;20035;-69
2022/11/11 13:04:49;;;;;;;8.38;5.38;;;;;;;9.36;82.81;99534.13;5130695;27;20047;-69
2022/11/11 13:07:40;;;;;;;9.23;5.07;;;;;;;9.33;83.02;99531.91;5111826;27;20214;-69
2022/11/11 13:10:30;;;;;;;8.00;5.38;;;;;;;9.30;83.71;99546.41;5129108;27;20058;-71
2022/11/11 13:13:39;;;;;;;6.68;4.75;;;;;;;9.33;83.24;99545.16;5096583;27;20058;-67
2022/11/11 13:16:24;;;;;;;8.95;5.07;;;;;;;9.39;82.85;99544.25;5113301;27;20043;-68
2022/11/11 13:19:40;;;;;;;7.00;4.43;;;;;;;9.47;82.47;99540.44;5113312;27;20058;-69
2022/11/11 13:22:29;;;;;;;12.05;4.75;;;;;;;9.46;82.36;99536.19;5052415;27;20046;-67
2022/11/11 13:25:18;;;;;;;6.25;4.72;;;;;;;9.47;82.58;99541.28;5131909;27;20378;-71
2022/11/11 13:28:08;;;;;;;6.40;4.55;;;;;;;9.45;81.90;99537.25;5129479;27;20054;-70
2022/11/11 13:31:25;;;;;;;;;;;;;;;9.52;81.45;99546.69;5095659;27;20043;-71
2022/11/11 13:34:11;;;;;;;9.57;4.57;;;;;;;9.46;81.76;99538.84;5094666;27;19927;-72
2022/11/11 13:36:56;;;;;;;7.20;5.03;;;;;;;9.43;81.73;99547.25;5098315;27;20051;-72
2022/11/11 13:39:45;;;;;;;5.40;4.70;;;;;;;9.39;82.17;99557.47;5111040;27;20061;-71
2022/11/11 13:42:38;;;;;;;9.25;5.45;;;;;;;9.35;81.00;99552.84;5096141;27;20085;-73
2022/11/11 13:45:34;;;;;;;11.35;5.25;;;;;;;9.38;81.01;99550.53;5095510;27;20047;-71
2022/11/11 13:48:24;;;;;;;8.60;5.05;;;;;;;9.39;80.68;99538.94;5098913;27;20547;-69
2022/11/11 13:51:18;;;;;;;8.20;4.63;;;;;;;9.26;80.86;99536.47;5128755;27;20039;-71
2022/11/11 13:54:24;;;;;;;7.85;4.65;;;;;;;9.29;80.84;99536.88;5110811;27;20069;-68
2022/11/11 13:57:18;;;;;;;9.25;4.43;;;;;;;9.21;80.59;99531.88;5088621;27;20055;-69
2022/11/11 14:00:26;;;;;;;7.30;4.82;;;;;;;9.18;80.79;99532.34;5112777;27;20042;-67
2022/11/11 14:03:17;;;;;;;5.85;4.72;;;;;;;9.22;80.49;99533.47;5116059;27;20047;-68
2022/11/11 14:06:13;;;;;;;6.53;4.38;;;;;;;9.28;80.35;99523.84;5131836;27;20384;-67
2022/11/11 14:08:57;;;;;;;7.07;4.25;;;;;;;9.25;79.54;99540.97;5097388;27;20043;-66
2022/11/11 14:11:41;;;;;;;5.35;3.88;;;;;;;9.28;79.96;99524.66;5131421;27;20059;-67
2022/11/11 14:14:26;;;;;;;5.90;3.78;;;;;;;9.26;80.00;99524.06;5116286;27;20052;-66
2022/11/11 14:17:14;;;;;;;5.72;4.05;;;;;;;9.27;80.00;99533.63;5114295;27;20043;-67
2022/11/11 14:19:58;;;;;;;5.75;4.22;;;;;;;9.25;80.05;99537.53;5130022;27;20054;-67
2022/11/11 14:22:42;;;;;;;5.65;3.90;;;;;;;9.26;80.32;99531.19;5113355;27;20062;-67
2022/11/11 14:25:27;;;;;;;8.45;4.30;;;;;;;9.34;79.67;99517.66;5113856;27;20556;-67
2022/11/11 14:28:31;;;;;;;6.35;3.70;;;;;;;9.35;78.92;99513.16;5098260;27;20043;-66
2022/11/11 14:31:16;;;;;;;5.55;3.90;;;;;;;9.37;79.54;99511.91;5128189;27;20043;-67
2022/11/11 14:34:25;;;;;;;6.07;4.20;;;;;;;9.33;79.42;99521.34;5131058;27;20415;-68
2022/11/11 14:37:27;;;;;;;9.27;4.45;;;;;;;9.37;79.04;99527.78;5129853;27;20116;-68
2022/11/11 14:40:16;;;;;;;5.55;4.03;;;;;;;9.35;79.31;99519.25;5112779;27;20039;-69