Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:54;;;;;;;7.15;3.60;;;13.70;99.90;;;;;;5042282;28;20127;-69
2022/06/16 00:03:20;;;;;;;7.75;3.72;;;13.70;99.90;;;;;;5034883;28;20046;-70
2022/06/16 00:05:48;;;;;;;6.03;3.33;;;13.70;99.90;;;;;;5041011;28;20114;-70
2022/06/16 00:08:16;;;;;;;8.07;3.85;;;13.70;99.90;;;;;;5039362;28;20518;-69
2022/06/16 00:13:29;;;;;;;9.02;3.80;;;13.80;99.90;;;;;;5036775;28;20068;-69
2022/06/16 00:15:55;;;;;;;11.30;3.93;;;13.80;99.90;;;;;;5038342;28;20037;-70
2022/06/16 00:18:21;;;;;;;6.82;3.33;;;13.80;99.90;;;;;;5039530;28;20302;-70
2022/06/16 00:20:46;;;;;;;10.48;4.25;;;13.80;99.90;;;;;;5039898;28;20127;-70
2022/06/16 00:23:12;;;;;;;10.18;3.47;;;13.80;99.90;;;;;;5033189;28;20045;-69
2022/06/16 00:25:38;;;;;;;8.95;3.40;;;13.80;99.90;;;;;;5043970;28;20100;-70
2022/06/16 00:28:03;;;;;;;8.82;4.07;;;13.80;99.90;;;;;;5036877;28;20499;-69
2022/06/16 00:30:29;;;;;;;8.45;3.70;;;13.80;99.90;;;;;;5024539;28;20384;-70
2022/06/16 00:32:55;;;;;;;10.50;4.35;;;13.90;99.90;;;;;;5025066;28;20053;-70
2022/06/16 00:35:20;;;;;;;10.60;3.65;;;13.80;99.90;;;;;;5031317;28;20060;-70
2022/06/16 00:37:46;;;;;;;8.15;3.25;;;13.80;99.90;;;;;;5033399;28;20079;-69
2022/06/16 00:40:12;;;;;;;7.55;3.45;;;13.80;99.90;;;;;;5032059;28;20037;-70
2022/06/16 00:42:38;;;;;;;8.38;3.58;;;13.80;99.90;;;;;;5034154;28;20047;-70
2022/06/16 00:45:42;;;;;;;12.23;3.40;;;13.80;99.90;;;;;;5046380;28;20111;-70
2022/06/16 00:48:12;;;;;;;9.90;3.50;;;13.80;99.90;;;;;;5039114;28;20068;-69
2022/06/16 00:50:40;;;;;;;10.10;3.58;;;13.80;99.90;;;;;;5031716;28;20052;-70
2022/06/16 00:53:06;;;;;;;10.77;3.10;;;13.80;99.90;;;;;;5030106;28;20122;-69
2022/06/16 00:55:32;;;;;;;10.50;3.50;;;13.80;99.90;;;;;;5033015;28;20877;-68
2022/06/16 00:57:58;;;;;;;11.75;4.55;;;13.70;99.90;;;;;;5036406;28;20128;-69
2022/06/16 01:00:41;;;;;;;9.60;3.63;;;13.70;99.90;;;;;;5036880;28;20289;-69
2022/06/16 01:03:07;;;;;;;9.55;3.40;;;13.70;99.90;;;;;;5037234;28;20502;-68
2022/06/16 01:05:32;;;;;;;7.68;3.35;;;13.70;99.90;;;;;;5033304;28;20053;-68
2022/06/16 01:07:58;;;;;;;8.60;3.40;;;13.70;99.90;;;;;;5035782;28;20399;-69
2022/06/16 01:10:33;;;;;;;7.55;3.45;;;13.60;99.90;;;;;;5035090;28;20392;-69
2022/06/16 01:16:14;;;;;;;8.48;3.47;;;13.60;99.90;;;;;;5037214;28;20046;-69
2022/06/16 01:18:53;;;;;;;10.93;3.60;;;13.50;99.90;;;;;;5041457;28;20590;-71
2022/06/16 01:21:24;;;;;;;11.68;4.25;;;13.50;99.90;;;;;;5045949;28;20314;-70
2022/06/16 01:24:05;;;;;;;8.45;3.50;;;13.50;99.90;;;;;;5036210;28;20045;-69
2022/06/16 01:26:56;;;;;;;9.15;3.47;;;13.50;99.90;;;;;;5050454;28;20045;-69
2022/06/16 01:29:33;;;;;;;7.95;3.30;;;13.40;99.90;;;;;;5053559;28;20184;-70
2022/06/16 01:31:59;;;;;;;7.63;3.20;;;13.40;99.90;;;;;;5043708;28;20053;-69
2022/06/16 01:34:44;;;;;;;7.35;3.65;;;13.50;99.90;;;;;;5036086;28;20048;-68
2022/06/16 01:37:16;;;;;;;7.20;3.13;;;13.40;99.90;;;;;;5055897;28;20440;-69
2022/06/16 01:40:05;;;;;;;6.35;2.92;;;13.40;99.90;;;;;;5042288;28;20049;-69
2022/06/16 01:42:36;;;;;;;8.15;3.28;;;13.40;99.90;;;;;;5040405;28;20061;-69
2022/06/16 01:45:18;;;;;;;10.23;3.55;;;13.40;99.90;;;;;;5035311;28;20068;-69
2022/06/16 01:47:51;;;;;;;10.60;3.75;;;13.40;99.90;;;;;;5048346;28;20053;-69
2022/06/16 01:50:24;;;;;;;8.63;3.50;;;13.40;99.90;;;;;;5027518;28;20045;-69
2022/06/16 01:53:14;;;;;;;6.75;3.53;;;13.40;99.90;;;;;;5033390;28;20073;-69
2022/06/16 01:55:45;;;;;;;10.98;3.65;;;13.40;99.90;;;;;;5031519;28;20056;-69
2022/06/16 01:58:19;;;;;;;9.32;3.67;;;13.40;99.90;;;;;;5039556;28;20463;-69
2022/06/16 02:00:48;;;;;;;12.27;4.10;;;13.40;99.90;;;;;;5040486;28;20045;-69
2022/06/16 02:03:23;;;;;;;8.65;3.40;;;13.40;99.90;;;;;;5042187;28;20372;-69
2022/06/16 02:05:58;;;;;;;9.05;3.30;;;13.50;99.90;;;;;;5029821;28;20045;-70
2022/06/16 02:08:34;;;;;;;6.03;3.50;;;13.50;99.90;;;;;;5034496;28;20398;-70
2022/06/16 02:11:08;;;;;;;7.03;3.35;;;13.50;99.90;;;;;;5041256;28;20049;-69
2022/06/16 02:13:39;;;;;;;6.90;3.42;;;13.50;99.90;;;;;;5040576;28;20068;-70
2022/06/16 02:16:07;;;;;;;6.30;3.20;;;13.50;99.90;;;;;;5034142;28;20086;-70
2022/06/16 02:18:36;;;;;;;11.77;3.30;;;13.50;99.90;;;;;;5024164;28;20033;-70
2022/06/16 02:21:08;;;;;;;6.68;3.22;;;13.50;99.90;;;;;;5021057;28;20041;-69
2022/06/16 02:23:34;;;;;;;11.43;4.20;;;13.50;99.90;;;;;;5030738;28;20447;-69
2022/06/16 02:26:00;;;;;;;7.93;3.53;;;13.50;99.90;;;;;;5021947;28;20060;-69
2022/06/16 02:28:26;;;;;;;7.15;3.17;;;13.50;99.90;;;;;;5036842;28;20758;-69
2022/06/16 02:31:25;;;;;;;7.85;3.50;;;13.50;99.90;;;;;;5031581;28;20125;-69
2022/06/16 02:34:22;;;;;;;9.83;3.93;;;13.50;99.90;;;;;;5036210;28;21540;-69
2022/06/16 02:36:56;;;;;;;7.82;3.40;;;13.50;99.90;;;;;;5044254;28;20311;-69
2022/06/16 02:39:43;;;;;;;5.72;3.17;;;13.50;99.90;;;;;;5026516;28;20096;-69
2022/06/16 02:42:27;;;;;;;10.10;3.53;;;13.40;99.90;;;;;;5023998;28;20046;-68
2022/06/16 02:45:06;;;;;;;6.38;3.08;;;13.40;99.90;;;;;;5029053;28;20040;-69
2022/06/16 02:47:48;;;;;;;5.38;3.30;;;13.30;99.90;;;;;;5027007;28;20443;-69
2022/06/16 02:50:27;;;;;;;12.30;3.78;;;13.30;99.90;;;;;;5042821;28;20064;-69
2022/06/16 02:53:42;;;;;;;8.20;3.63;;;13.30;99.90;;;;;;5029534;28;20050;-69
2022/06/16 02:56:34;;;;;;;9.02;4.00;;;13.20;99.90;;;;;;5029269;28;20090;-70
2022/06/16 02:59:06;;;;;;;8.55;4.03;;;13.20;99.90;;;;;;5037347;28;20052;-70
2022/06/16 03:01:33;;;;;;;10.00;3.70;;;13.10;99.90;;;;;;5035107;28;20053;-70
2022/06/16 03:04:11;;;;;;;12.32;5.05;;;13.10;99.90;;;;;;5024774;28;20475;-70
2022/06/16 03:06:37;;;;;;;9.52;4.00;;;13.10;99.90;;;;;;5029875;28;20040;-70
2022/06/16 03:09:04;;;;;;;8.60;4.18;;;13.00;99.90;;;;;;5036338;28;20380;-70
2022/06/16 03:11:31;;;;;;;13.25;5.75;;;13.00;99.90;;;;;;5034917;28;20045;-70
2022/06/16 03:13:57;;;;;;;12.93;5.15;;;13.10;99.90;;;;;;5035408;28;20037;-70
2022/06/16 03:16:23;;;;;;;8.38;4.25;;;13.00;99.90;;;;;;5042683;28;20395;-70
2022/06/16 03:18:50;;;;;;;7.78;3.70;;;13.10;99.90;;;;;;5037640;28;20037;-70
2022/06/16 03:21:16;;;;;;;9.32;4.35;;;13.00;99.90;;;;;;5035700;28;20112;-70
2022/06/16 03:23:42;;;;;;;8.07;3.75;;;13.00;99.90;;;;;;5037214;28;20068;-70
2022/06/16 03:26:07;;;;;;;4.78;3.55;;;13.10;99.90;;;;;;5040609;28;20515;-70
2022/06/16 03:28:33;;;;;;;10.18;4.20;;;13.10;99.90;;;;;;5047293;28;20040;-70
2022/06/16 03:30:58;;;;;;;8.77;4.90;;;13.10;99.90;;;;;;5041038;28;20052;-70
2022/06/16 03:33:25;;;;;;;7.38;4.75;;;13.10;99.90;;;;;;5032179;28;20041;-70
2022/06/16 03:35:51;;;;;;;10.68;4.40;;;13.10;99.90;;;;;;5051149;28;20148;-71
2022/06/16 03:41:03;;;;;;;9.15;4.65;;;13.20;99.90;;;;;;5030486;28;20497;-70
2022/06/16 03:43:29;;;;;;;8.40;4.55;;;13.10;99.90;;;;;;5030556;28;20044;-70
2022/06/16 03:45:54;;;;;;;8.70;4.57;;;13.20;99.90;;;;;;5033322;28;20621;-70
2022/06/16 03:48:20;;;;;;;7.60;4.53;;;13.20;99.90;;;;;;5043503;28;20045;-70
2022/06/16 03:50:46;;;;;;;8.40;3.90;;;13.20;99.90;;;;;;5040193;28;20045;-70
2022/06/16 03:53:11;;;;;;;9.65;4.30;;;13.20;99.90;;;;;;5038785;28;20454;-70
2022/06/16 03:55:37;;;;;;;13.45;4.60;;;13.30;99.90;;;;;;5033830;28;20046;-71
2022/06/16 03:58:03;;;;;;;8.93;3.90;;;13.30;99.90;;;;;;5043310;28;20098;-70
2022/06/16 04:00:30;;;;;;;10.48;5.15;;;13.20;99.90;;;;;;5043712;28;20443;-70
2022/06/16 04:05:40;;;;;;;23.60;7.30;;;13.30;99.90;;;;;;5045025;28;20084;-70
2022/06/16 04:08:07;;;;;;;13.45;5.45;;;13.30;99.90;;;;;;5022505;28;20083;-70
2022/06/16 04:10:33;;;;;;;9.73;4.63;;;13.30;99.90;;;;;;5050997;28;20045;-70
2022/06/16 04:12:59;;;;;;;11.80;5.18;;;13.40;99.90;;;;;;5050273;28;20096;-70
2022/06/16 04:15:25;;;;;;;9.60;4.10;;;13.40;99.90;;;;;;5025932;28;20052;-70
2022/06/16 04:17:51;;;;;;;10.07;4.35;;;13.40;99.90;;;;;;5031567;28;20045;-70
2022/06/16 04:20:17;;;;;;;8.90;5.32;;;13.40;99.90;;;;;;5039361;28;20037;-71
2022/06/16 04:22:43;;;;;;;9.55;5.15;;;13.50;99.90;;;;;;5053854;28;20063;-70
2022/06/16 04:25:12;;;;;;;9.32;4.25;;;13.50;99.90;;;;;;5042043;28;20115;-71
2022/06/16 04:27:39;;;;;;;8.18;4.68;;;13.50;99.90;;;;;;5031027;28;20403;-70
2022/06/16 04:30:06;;;;;;;16.02;5.32;;;13.60;99.90;;;;;;5030324;28;20137;-70
2022/06/16 04:32:32;;;;;;;6.90;4.00;;;13.60;99.90;;;;;;5041557;28;20056;-70
2022/06/16 04:34:57;;;;;;;8.90;4.47;;;13.70;99.90;;;;;;5035503;28;20041;-70
2022/06/16 04:37:23;;;;;;;11.07;4.78;;;13.70;99.90;;;;;;5036131;28;20044;-70
2022/06/16 04:39:49;;;;;;;10.68;4.95;;;13.80;99.90;;;;;;5039607;28;20048;-70
2022/06/16 04:42:14;;;;;;;13.68;5.43;;;13.80;99.90;;;;;;5027237;28;20384;-71
2022/06/16 04:44:40;;;;;;;7.95;4.35;;;13.90;99.90;;;;;;5026851;28;20048;-70
2022/06/16 04:47:07;;;;;;;9.10;4.15;;;14.00;99.90;;;;;;5041120;28;20047;-70
2022/06/16 04:49:33;;;;;;;8.85;4.38;;;14.10;99.90;;;;;;5028712;28;20056;-70
2022/06/16 04:51:59;;;;;;;8.35;4.03;;;14.10;99.90;;;;;;5032595;28;20430;-70
2022/06/16 04:54:25;;;;;;;8.75;3.65;;;14.20;99.90;;;;;;5038529;28;20053;-70
2022/06/16 04:56:51;;;;;;;8.23;3.90;;;14.30;99.90;;;;;;5025319;28;20045;-70
2022/06/16 04:59:16;;;;;;;10.23;4.07;;;14.50;99.90;;;;;;5029379;28;20132;-70
2022/06/16 05:01:42;;;;;;;5.75;3.03;;;14.60;99.90;;;;;;5030604;28;20211;-70
2022/06/16 05:04:08;;;;;;;9.18;3.20;;;14.70;99.90;;;;;;5038023;28;20045;-69
2022/06/16 05:06:34;;;;;;;6.50;2.47;;;14.80;99.90;;;;;;5027076;28;20128;-70
2022/06/16 05:08:59;;;;;;;5.97;2.67;;;15.00;99.90;;;;;;5025704;28;20487;-70
2022/06/16 05:11:25;;;;;;;6.38;3.00;;;15.10;99.90;;;;;;5029982;28;20468;-68
2022/06/16 05:13:51;;;;;;;7.75;2.70;;;15.10;99.90;;;;;;5032178;28;20496;-69
2022/06/16 05:16:17;;;;;;;8.05;2.70;;;15.20;99.90;;;;;;5026398;28;20049;-69
2022/06/16 05:18:43;;;;;;;6.25;2.90;;;15.30;99.90;;;;;;5025916;28;20061;-69
2022/06/16 05:21:14;;;;;;;5.72;2.35;;;15.40;99.90;;;;;;5043959;28;20068;-68
2022/06/16 05:23:40;;;;;;;11.55;2.80;;;15.60;99.90;;;;;;5035083;28;20041;-69
2022/06/16 05:26:08;;;;;;;7.80;2.33;;;15.60;99.90;;;;;;5034678;28;20057;-68
2022/06/16 05:28:35;;;;;;;9.90;2.63;;;15.60;99.90;;;;;;5034310;28;20132;-68
2022/06/16 05:31:01;;;;;;;8.13;2.30;;;15.70;99.90;;;;;;5028863;28;20083;-69
2022/06/16 05:33:27;;;;;;;5.95;2.10;;;15.60;99.90;;;;;;5028801;28;20689;-69
2022/06/16 05:35:59;;;;;;;8.75;2.33;;;15.60;99.90;;;;;;5028176;28;20045;-69
2022/06/16 05:38:25;;;;;;;6.30;2.25;;;15.60;99.90;;;;;;5041231;28;20132;-68
2022/06/16 05:41:02;;;;;;;6.70;2.28;;;15.60;99.90;;;;;;5032974;28;20120;-68
2022/06/16 05:43:29;;;;;;;7.03;2.20;;;15.80;99.90;;;;;;5032941;28;20045;-69
2022/06/16 05:45:55;;;;;;;8.15;2.40;;;15.70;99.90;;;;;;5026436;28;20046;-67
2022/06/16 05:48:20;;;;;;;7.35;2.25;;;15.80;99.90;;;;;;5026789;28;20492;-69
2022/06/16 05:50:46;;;;;;;5.40;2.00;;;15.70;99.90;;;;;;5031020;28;20041;-70
2022/06/16 05:53:12;;;;;;;8.07;2.55;;;15.80;99.90;;;;;;5037041;28;20304;-70
2022/06/16 05:55:38;;;;;;;5.32;1.60;;;15.80;99.90;;;;;;5027488;28;20139;-69
2022/06/16 05:58:04;;;;;;;6.80;2.10;;;15.80;99.90;;;;;;5037980;28;20041;-69
2022/06/16 06:00:31;;;;;;;4.50;1.70;;;15.90;99.90;;;;;;5037605;28;20526;-70
2022/06/16 06:02:58;;;;;;;3.42;1.50;;;16.00;99.90;;;;;;5034977;28;20183;-70
2022/06/16 06:05:24;;;;;;;7.78;2.00;;;16.00;99.90;;;;;;5038253;28;20057;-69
2022/06/16 06:18:48;;;;;;;4.05;1.83;;;16.90;99.90;;;;;;5033107;28;20236;-69
2022/06/16 06:21:14;;;;;;;4.60;1.50;;;17.00;99.90;;;;;;5033258;28;20041;-70
2022/06/16 06:23:40;;;;;;;6.00;1.60;;;17.00;99.90;;;;;;5040048;28;20465;-69
2022/06/16 06:26:05;;;;;;;6.60;1.65;;;17.00;99.90;;;;;;5048238;28;20423;-70
2022/06/16 06:28:31;;;;;;;8.13;1.52;;;17.00;99.90;;;;;;5042390;28;20045;-69
2022/06/16 06:30:57;;;;;;;5.47;2.20;;;17.00;99.90;;;;;;5043056;28;20041;-68
2022/06/16 06:33:22;;;;;;;5.80;1.98;;;17.10;99.90;;;;;;5041243;28;20052;-68
2022/06/16 06:35:48;;;;;;;5.88;1.75;;;17.10;99.90;;;;;;5031116;28;20057;-69
2022/06/16 06:38:14;;;;;;;4.80;1.85;;;17.10;99.90;;;;;;5030054;28;20832;-71
2022/06/16 06:40:40;;;;;;;6.65;2.00;;;17.10;99.90;;;;;;5040454;28;20072;-69
2022/06/16 06:43:06;;;;;;;7.75;1.98;;;17.10;99.90;;;;;;5045069;28;20442;-72
2022/06/16 06:45:33;;;;;;;5.20;1.67;;;17.10;99.90;;;;;;5037421;28;20041;-68
2022/06/16 06:47:59;;;;;;;6.30;1.88;;;17.10;99.90;;;;;;5038362;28;20049;-68
2022/06/16 06:50:32;;;;;;;4.53;1.70;;;17.20;99.90;;;;;;5032080;28;20045;-68
2022/06/16 06:52:58;;;;;;;4.45;1.90;;;17.40;99.90;;;;;;5036655;28;20128;-70
2022/06/16 06:55:24;;;;;;;5.13;2.08;;;17.50;99.90;;;;;;5051173;28;20049;-69
2022/06/16 06:57:52;;;;;;;8.32;2.22;;;17.60;99.90;;;;;;5047912;28;20403;-69
2022/06/16 07:00:19;;;;;;;5.07;1.63;;;17.60;99.90;;;;;;5044960;28;20736;-70
2022/06/16 07:02:45;;;;;;;4.35;1.40;;;17.70;99.90;;;;;;5042644;28;20586;-70
2022/06/16 07:05:11;;;;;;;7.32;1.77;;;17.80;99.90;;;;;;5032774;28;20850;-68
2022/06/16 07:07:38;;;;;;;5.35;1.40;;;17.90;99.90;;;;;;5037067;28;20124;-71
2022/06/16 07:10:07;;;;;;;6.13;1.70;;;18.00;99.90;;;;;;5036599;28;20041;-69
2022/06/16 07:12:34;;;;;;;5.97;1.90;;;18.00;99.90;;;;;;5049909;28;20045;-69
2022/06/16 07:15:00;;;;;;;5.43;2.47;;;18.00;99.90;;;;;;5047902;28;20522;-69
2022/06/16 07:17:26;;;;;;;7.25;2.30;;;18.10;99.90;;;;;;5045005;28;20049;-69
2022/06/16 07:19:53;;;;;;;4.43;1.75;;;18.10;99.90;;;;;;5046880;28;20068;-69
2022/06/16 07:22:20;;;;;;;7.28;2.50;;;18.20;99.90;;;;;;5036507;28;20524;-69
2022/06/16 07:24:46;;;;;;;6.68;2.00;;;18.30;99.90;;;;;;5032990;28;20046;-69
2022/06/16 07:27:12;;;;;;;7.55;2.05;;;18.30;99.90;;;;;;5043856;28;20052;-69
2022/06/16 07:29:38;;;;;;;7.53;2.10;;;18.40;99.90;;;;;;5031355;28;20048;-70
2022/06/16 07:32:05;;;;;;;5.43;1.67;;;18.50;99.90;;;;;;5063605;28;20406;-70
2022/06/16 07:34:30;;;;;;;4.85;1.77;;;18.60;99.90;;;;;;5032363;28;20092;-69
2022/06/16 07:36:56;;;;;;;4.15;1.60;;;18.60;99.90;;;;;;5046147;28;20084;-69
2022/06/16 07:39:22;;;;;;;4.85;1.90;;;18.70;99.90;;;;;;5029458;28;20076;-69
2022/06/16 07:41:48;;;;;;;4.43;1.42;;;18.70;99.90;;;;;;5044118;28;20041;-71
2022/06/16 07:44:16;;;;;;;4.97;1.92;;;18.80;99.70;;;;;;5039073;28;20043;-68
2022/06/16 07:46:44;;;;;;;5.32;2.00;;;18.80;99.40;;;;;;5041256;28;20439;-69
2022/06/16 07:49:12;;;;;;;6.32;1.80;;;18.90;99.90;;;;;;5040069;28;20127;-69
2022/06/16 07:51:39;;;;;;;5.07;1.88;;;18.90;99.80;;;;;;5032757;28;20124;-68
2022/06/16 07:54:05;;;;;;;6.00;2.40;;;19.00;99.90;;;;;;5032857;28;20249;-70
2022/06/16 07:56:31;;;;;;;5.03;1.90;;;19.00;99.90;;;;;;5030985;28;20136;-68
2022/06/16 07:58:57;;;;;;;5.03;1.80;;;19.10;99.50;;;;;;5034109;28;20095;-68
2022/06/16 08:01:23;;;;;;;5.63;2.38;;;19.20;98.90;;;;;;5046831;28;20063;-69
2022/06/16 08:03:49;;;;;;;7.72;1.80;;;19.10;99.90;;;;;;5045604;28;20056;-70
2022/06/16 08:06:17;;;;;;;7.25;2.67;;;19.20;99.80;;;;;;5038888;28;20045;-69
2022/06/16 08:08:43;;;;;;;5.25;1.63;;;19.20;99.70;;;;;;5047214;28;20443;-69
2022/06/16 08:12:03;;;;;;;4.47;1.90;;;19.40;99.90;;;;;;5040462;28;20048;-69
2022/06/16 08:13:57;;;;;;;4.72;1.90;;;19.50;99.90;;;;;;5032826;28;20045;-70
2022/06/16 08:16:23;;;;;;;6.55;1.83;;;19.60;97.30;;;;;;5038575;28;20041;-68
2022/06/16 08:18:49;;;;;;;3.75;1.63;;;19.70;96.40;;;;;;5039286;28;20113;-69
2022/06/16 08:21:14;;;;;;;5.78;1.70;;;19.60;96.80;;;;;;5030291;28;20049;-70
2022/06/16 08:23:40;;;;;;;5.55;1.90;;;19.50;97.80;;;;;;5045593;28;20047;-67
2022/06/16 08:26:06;;;;;;;5.88;2.00;;;19.70;97.60;;;;;;5051935;28;20037;-67
2022/06/16 08:28:33;;;;;;;6.82;2.00;;;19.80;96.60;;;;;;5033855;28;20033;-69
2022/06/16 08:31:00;;;;;;;7.60;2.00;;;19.80;95.90;;;;;;5041027;28;20127;-68
2022/06/16 08:33:27;;;;;;;4.70;1.80;;;19.80;96.40;;;;;;5039252;28;20045;-70
2022/06/16 08:35:53;;;;;;;6.03;2.47;;;19.80;96.70;;;;;;5032667;28;20037;-66
2022/06/16 08:38:18;;;;;;;5.03;2.13;;;19.80;96.40;;;;;;5036797;28;20051;-69
2022/06/16 08:40:47;;;;;;;5.07;1.98;;;19.80;97.00;;;;;;5051312;28;20037;-69
2022/06/16 08:43:27;;;;;;;4.47;1.80;;;20.00;97.60;;;;;;5036074;28;20128;-68
2022/06/16 08:46:00;;;;;;;4.75;1.80;;;20.20;96.30;;;;;;5047562;28;20044;-68
2022/06/16 08:49:21;;;;;;;3.28;1.70;;;20.30;95.40;;;;;;5046853;28;20041;-69
2022/06/16 08:52:22;;;;;;;8.20;2.15;;;20.30;95.80;;;;;;5025016;28;20625;-70
2022/06/16 08:54:53;;;;;;;6.10;2.17;;;20.40;95.70;;;;;;5040648;28;20049;-68
2022/06/16 08:57:35;;;;;;;4.32;2.17;;;20.50;95.70;;;;;;5045997;28;20048;-69
2022/06/16 09:00:09;;;;;;;4.93;1.83;;;20.50;96.10;;;;;;5040403;28;20080;-68
2022/06/16 09:02:59;;;;;;;4.50;1.65;;;20.60;94.40;;;;;;5038268;28;20056;-68
2022/06/16 09:05:31;;;;;;;7.38;2.13;;;20.60;93.90;;;;;;5036683;28;20037;-69
2022/06/16 09:08:04;;;;;;;4.88;2.10;;;20.50;94.10;;;;;;5035059;28;20053;-69
2022/06/16 09:10:44;;;;;;;5.40;1.98;;;20.50;94.70;;;;;;5064209;28;20036;-69
2022/06/16 09:13:30;;;;;;;3.88;2.00;;;20.30;94.90;;;;;;5043132;28;20067;-69
2022/06/16 09:16:04;;;;;;;8.60;2.10;;;20.30;94.60;;;;;;5044929;28;20085;-68
2022/06/16 09:18:30;;;;;;;5.30;2.13;;;20.20;94.10;;;;;;5046356;28;20052;-68
2022/06/16 09:21:14;;;;;;;6.88;2.60;;;20.20;93.80;;;;;;5029862;28;20053;-68
2022/06/16 09:24:25;;;;;;;3.85;1.90;;;20.30;94.00;;;;;;5049292;28;20052;-67
2022/06/16 09:26:51;;;;;;;7.35;2.67;;;20.50;93.50;;;;;;5048992;28;20098;-66
2022/06/16 09:29:20;;;;;;;6.38;2.67;;;20.60;92.80;;;;;;5032118;28;20048;-68
2022/06/16 09:31:57;;;;;;;4.75;1.92;;;20.50;93.30;;;;;;5033293;28;20050;-67
2022/06/16 09:34:36;;;;;;;5.28;2.55;;;20.60;93.80;;;;;;5029002;28;20092;-68
2022/06/16 09:37:18;;;;;;;5.75;2.40;;;20.70;93.30;;;;;;5031893;28;20049;-67
2022/06/16 09:39:56;;;;;;;5.05;2.22;;;20.70;93.70;;;;;;5026995;28;20053;-68
2022/06/16 09:42:46;;;;;;;6.50;2.78;;;20.70;93.50;;;;;;5026767;28;20086;-66
2022/06/16 09:45:15;;;;;;;7.10;2.47;;;20.70;93.40;;;;;;5032265;28;20046;-67
2022/06/16 09:48:05;;;;;;;7.47;2.70;;;20.70;92.70;;;;;;5028635;28;20045;-68
2022/06/16 09:50:39;;;;;;;6.63;2.92;;;20.70;93.60;;;;;;5039730;28;20045;-67
2022/06/16 09:53:36;;;;;;;5.40;2.55;;;20.70;93.50;;;;;;5041058;28;20045;-69
2022/06/16 09:56:10;;;;;;;5.38;2.30;;;20.90;93.90;;;;;;5045177;28;20055;-67
2022/06/16 09:58:57;;;;;;;6.75;2.53;;;21.00;92.70;;;;;;5059100;28;20076;-67
2022/06/16 10:01:27;;;;;;;5.20;2.40;;;21.10;93.40;;;;;;5054936;28;20056;-68
2022/06/16 10:04:00;;;;;;;3.90;2.30;;;21.20;93.10;;;;;;5045303;28;20057;-67
2022/06/16 10:06:51;;;;;;;6.00;2.40;;;21.30;93.80;;;;;;5032195;28;20044;-67
2022/06/16 10:09:40;;;;;;;4.50;2.70;;;21.50;93.90;;;;;;5022420;28;20050;-67
2022/06/16 10:12:14;;;;;;;5.55;2.75;;;21.80;93.10;;;;;;5050447;28;20531;-66
2022/06/16 10:14:47;;;;;;;5.75;3.10;;;22.00;90.30;;;;;;5051964;28;20410;-65
2022/06/16 10:17:17;;;;;;;8.77;2.90;;;21.90;89.40;;;;;;5048026;28;20041;-69
2022/06/16 10:19:44;;;;;;;6.72;2.83;;;21.80;91.20;;;;;;5055273;28;20092;-67
2022/06/16 10:22:15;;;;;;;7.10;2.83;;;21.80;91.90;;;;;;5045749;28;20044;-68
2022/06/16 10:25:02;;;;;;;14.48;2.92;;;22.00;91.10;;;;;;5050060;28;20485;-67
2022/06/16 10:27:43;;;;;;;8.27;2.63;;;22.10;87.20;;;;;;5044930;28;20095;-68
2022/06/16 10:30:46;;;;;;;8.90;3.63;;;22.10;88.70;;;;;;5035783;28;20046;-69
2022/06/16 10:33:16;;;;;;;5.10;2.40;;;22.10;90.20;;;;;;5038004;28;20099;-68
2022/06/16 10:35:56;;;;;;;8.07;2.42;;;22.50;86.60;;;;;;5036252;28;20518;-67
2022/06/16 10:38:40;;;;;;;3.78;2.33;;;22.70;84.50;;;;;;5044245;28;20049;-67
2022/06/16 10:41:21;;;;;;;7.63;2.72;;;22.70;85.60;;;;;;5045104;28;20499;-69
2022/06/16 10:43:48;;;;;;;6.30;2.53;;;22.80;86.90;;;;;;5056576;28;20049;-69
2022/06/16 10:46:22;;;;;;;6.55;2.75;;;23.00;85.20;;;;;;5039672;28;20482;-69
2022/06/16 10:48:55;;;;;;;6.45;2.50;;;23.10;83.20;;;;;;5041225;28;20114;-68
2022/06/16 10:51:23;;;;;;;5.93;2.50;;;23.30;82.90;;;;;;5031502;28;20045;-68
2022/06/16 10:54:03;;;;;;;6.40;2.88;;;23.40;81.70;;;;;;5040361;28;20048;-68
2022/06/16 10:56:29;;;;;;;8.50;2.53;;;23.30;81.90;;;;;;5051640;28;20376;-68
2022/06/16 10:59:01;;;;;;;3.65;2.53;;;23.30;81.30;;;;;;5043668;28;20045;-69
2022/06/16 11:01:40;;;;;;;6.30;2.38;;;23.40;83.90;;;;;;5031553;28;20081;-68
2022/06/16 11:04:38;;;;;;;7.10;2.50;;;23.70;79.70;;;;;;5038436;28;20079;-68
2022/06/16 11:07:05;;;;;;;4.28;2.40;;;23.80;76.80;;;;;;5036168;28;20098;-67
2022/06/16 11:09:33;;;;;;;5.20;2.67;;;23.60;78.40;;;;;;5039139;28;20067;-68
2022/06/16 11:12:16;;;;;;;4.93;2.20;;;23.60;77.50;;;;;;5030566;28;20048;-69
2022/06/16 11:14:59;;;;;;;7.20;2.60;;;23.60;78.30;;;;;;5043347;28;20517;-70
2022/06/16 11:17:41;;;;;;;5.82;2.55;;;23.60;78.20;;;;;;5037058;28;20057;-68
2022/06/16 11:20:10;;;;;;;5.10;2.30;;;23.80;79.80;;;;;;5038288;28;20051;-68
2022/06/16 11:22:40;;;;;;;5.97;2.35;;;24.00;75.30;;;;;;5042258;28;20131;-67
2022/06/16 11:25:21;;;;;;;4.47;2.22;;;24.10;74.30;;;;;;5037066;28;20099;-69
2022/06/16 11:27:56;;;;;;;8.00;2.15;;;24.10;73.80;;;;;;5040886;28;20140;-69
2022/06/16 11:30:40;;;;;;;5.93;2.50;;;24.00;74.50;;;;;;5042137;28;20103;-67
2022/06/16 11:36:10;;;;;;;5.13;2.38;;;24.10;75.20;;;;;;5050134;28;20049;-68
2022/06/16 11:38:45;;;;;;;5.55;2.40;;;24.20;72.30;;;;;;5041728;28;20095;-68
2022/06/16 11:41:15;;;;;;;6.00;2.30;;;24.20;72.40;;;;;;5042456;28;20507;-69
2022/06/16 11:44:16;;;;;;;4.15;2.28;;;24.00;73.40;;;;;;5039676;28;20495;-68
2022/06/16 11:46:47;;;;;;;5.88;2.15;;;24.00;74.70;;;;;;5046170;28;20052;-66
2022/06/16 11:49:44;;;;;;;7.50;2.63;;;24.10;70.90;;;;;;5039949;28;20115;-68
2022/06/16 11:52:49;;;;;;;6.97;2.30;;;24.10;71.60;;;;;;5050075;28;20057;-68
2022/06/16 11:55:35;;;;;;;5.78;2.50;;;24.00;71.90;;;;;;5027002;28;20124;-68
2022/06/16 11:58:01;;;;;;;7.43;2.53;;;24.10;69.90;;;;;;5043931;28;20068;-69
2022/06/16 12:00:47;;;;;;;5.22;2.20;;;24.20;74.10;;;;;;5038375;28;20503;-67
2022/06/16 12:03:47;;;;;;;4.72;2.40;;;24.30;70.20;;;;;;5006720;28;1088744;-67
2022/06/16 12:06:48;;;;;;;5.85;2.47;;;24.20;68.60;;;;;;5035023;28;20128;-67
2022/06/16 12:09:37;;;;;;;7.78;2.50;;;24.00;68.70;;;;;;5035315;28;20058;-67
2022/06/16 12:12:13;;;;;;;5.32;2.25;;;24.00;71.80;;;;;;5031190;28;20045;-68
2022/06/16 12:14:47;;;;;;;8.10;2.55;;;24.10;71.90;;;;;;5039856;28;20049;-69
2022/06/16 12:17:45;;;;;;;5.60;2.35;;;24.10;70.70;;;;;;5049971;28;20454;-69
2022/06/16 12:20:37;;;;;;;4.82;2.50;;;24.20;69.70;;;;;;5028920;28;20057;-67
2022/06/16 12:23:25;;;;;;;6.72;2.25;;;24.10;68.90;;;;;;5011539;28;20049;-68
2022/06/16 12:26:03;;;;;;;6.28;2.58;;;24.00;69.50;;;;;;5046074;28;20124;-68
2022/06/16 12:28:45;;;;;;;5.28;2.50;;;24.00;68.90;;;;;;5032979;28;20086;-67
2022/06/16 12:31:26;;;;;;;4.72;2.40;;;24.00;69.70;;;;;;5037257;28;20049;-67
2022/06/16 12:34:22;;;;;;;10.77;2.58;;;24.00;70.20;;;;;;5040570;28;20145;-67
2022/06/16 12:36:55;;;;;;;4.40;2.40;;;24.00;70.50;;;;;;5041608;28;20131;-68
2022/06/16 12:39:32;;;;;;;7.68;2.33;;;24.20;72.80;;;;;;5037202;28;20120;-70
2022/06/16 12:42:04;;;;;;;5.07;2.17;;;24.50;73.30;;;;;;5045038;28;20060;-68
2022/06/16 12:44:42;;;;;;;5.82;2.42;;;24.80;71.40;;;;;;5037496;28;20060;-68
2022/06/16 12:47:19;;;;;;;5.95;2.35;;;24.80;69.70;;;;;;5047809;28;20328;-67
2022/06/16 12:50:08;;;;;;;5.10;2.45;;;24.60;71.40;;;;;;5047258;28;20041;-67
2022/06/16 12:52:41;;;;;;;5.18;2.50;;;24.60;71.10;;;;;;5031978;28;20049;-68
2022/06/16 12:55:25;;;;;;;5.70;2.55;;;24.60;71.70;;;;;;5033673;28;20051;-69
2022/06/16 12:58:00;;;;;;;7.72;2.80;;;24.80;71.10;;;;;;5041996;28;20418;-67
2022/06/16 13:00:34;;;;;;;4.97;2.22;;;24.90;69.30;;;;;;5043926;28;20091;-69
2022/06/16 13:03:16;;;;;;;15.50;2.67;;;25.10;72.70;;;;;;5044712;28;20053;-69
2022/06/16 13:05:42;;;;;;;9.40;2.90;;;25.20;72.30;;;;;;5051490;28;20131;-66
2022/06/16 13:08:09;;;;;;;5.53;2.63;;;25.40;69.80;;;;;;5073292;28;20040;-67
2022/06/16 13:10:39;;;;;;;3.55;1.98;;;25.40;68.20;;;;;;5048047;28;20049;-66
2022/06/16 13:13:07;;;;;;;15.73;2.85;;;25.40;69.10;;;;;;5033678;28;20103;-66
2022/06/16 13:15:38;;;;;;;6.93;2.50;;;25.40;67.70;;;;;;5037559;28;20045;-68
2022/06/16 13:18:24;;;;;;;6.20;2.90;;;25.30;69.70;;;;;;5047553;28;20095;-67
2022/06/16 13:20:58;;;;;;;7.10;2.42;;;25.30;67.40;;;;;;5058383;28;20044;-68
2022/06/16 13:23:32;;;;;;;6.53;2.42;;;25.30;69.50;;;;;;5049108;28;20096;-68
2022/06/16 13:26:06;;;;;;;10.43;2.42;;;25.50;68.10;;;;;;5039841;28;20085;-68
2022/06/16 13:28:39;;;;;;;7.78;2.53;;;25.50;67.60;;;;;;5049811;28;20368;-67
2022/06/16 13:31:43;;;;;;;9.43;2.50;;;25.40;66.60;;;;;;5035936;28;20045;-66
2022/06/16 13:34:18;;;;;;;5.78;2.10;;;25.00;66.80;;;;;;5047746;28;20045;-66
2022/06/16 13:36:51;;;;;;;7.55;2.38;;;24.90;67.00;;;;;;5048415;28;20053;-67
2022/06/16 13:39:48;;;;;;;8.27;2.85;;;25.00;67.60;;;;;;5051380;28;20051;-68