Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:22;;;;;;;23.92;13.15;;;1.10;82.90;;;;;;5075446;28;20111;-78
2021/03/04 00:04:48;;;;;;;25.83;13.63;;;1.10;82.80;;;;;;5076967;28;20029;-79
2021/03/04 00:07:14;;;;;;;25.08;13.85;;;1.10;82.70;;;;;;5077084;28;20025;-79
2021/03/04 00:09:39;;;;;;;22.30;12.77;;;1.10;82.60;;;;;;5077173;28;20032;-79
2021/03/04 00:12:05;;;;;;;22.95;13.35;;;1.20;82.80;;;;;;5075719;28;20044;-80
2021/03/04 00:14:31;;;;;;;23.50;13.68;;;1.20;82.90;;;;;;5076915;28;20025;-79
2021/03/04 00:16:57;;;;;;;21.48;13.95;;;1.20;82.70;;;;;;5077046;28;20027;-78
2021/03/04 00:19:23;;;;;;;29.42;15.65;;;1.20;82.50;;;;;;5076831;28;20100;-78
2021/03/04 00:21:50;;;;;;;34.65;17.02;;;1.20;82.50;;;;;;5076115;28;20028;-79
2021/03/04 00:24:16;;;;;;;36.28;18.15;;;1.10;82.20;;;;;;5076365;28;20374;-78
2021/03/04 00:26:42;;;;;;;43.75;19.48;;;1.10;82.40;;;;;;5075948;28;20428;-78
2021/03/04 00:29:08;;;;;;;41.53;19.85;;;1.10;82.30;;;;;;5076813;28;20029;-78
2021/03/04 00:31:34;;;;;;;48.60;22.60;;;1.00;82.20;;;;;;5076397;28;20054;-78
2021/03/04 00:33:59;;;;;;;46.08;23.38;;;1.00;82.20;;;;;;5075159;28;20066;-78
2021/03/04 00:36:25;;;;;;;43.50;22.90;;;0.90;82.20;;;;;;5075919;28;20477;-77
2021/03/04 00:38:51;;;;;;;42.80;21.08;;;0.90;82.30;;;;;;5076721;28;20379;-78
2021/03/04 00:41:17;;;;;;;41.70;21.80;;;0.90;82.30;;;;;;5075456;28;20052;-78
2021/03/04 00:43:43;;;;;;;42.75;22.67;;;0.90;82.50;;;;;;5076614;28;20020;-78
2021/03/04 00:46:08;;;;;;;36.08;19.05;;;0.80;82.40;;;;;;5076348;28;20036;-78
2021/03/04 00:48:34;;;;;;;37.08;19.27;;;0.80;82.40;;;;;;5075536;28;20039;-79
2021/03/04 00:51:00;;;;;;;34.67;19.40;;;0.80;82.50;;;;;;5076450;28;20378;-79
2021/03/04 00:53:25;;;;;;;30.17;18.50;;;0.80;82.60;;;;;;5075387;28;20031;-79
2021/03/04 00:55:51;;;;;;;33.30;16.65;;;0.80;82.60;;;;;;5075946;28;20087;-78
2021/03/04 00:58:17;;;;;;;29.35;16.75;;;0.80;82.80;;;;;;5076800;28;20027;-79
2021/03/04 01:00:42;;;;;;;32.28;18.55;;;0.80;82.80;;;;;;5076432;28;20478;-79
2021/03/04 01:03:08;;;;;;;47.03;21.75;;;0.90;82.90;;;;;;5076357;28;20048;-78
2021/03/04 01:05:35;;;;;;;52.72;23.73;;;0.90;82.80;;;;;;5076233;28;20475;-78
2021/03/04 01:08:01;;;;;;;69.15;27.90;;;0.90;83.00;;;;;;5074368;28;20028;-79
2021/03/04 01:10:33;;;;;;;63.25;26.33;;;0.90;83.00;;;;;;5075431;28;20029;-76
2021/03/04 01:12:59;;;;;;;;;;;1.00;83.30;;;;;;5075274;28;20028;-77
2021/03/04 01:15:25;;;;;;;75.65;30.70;;;1.00;83.10;;;;;;5074248;28;19904;-78
2021/03/04 01:17:50;;;;;;;79.97;29.95;;;1.00;82.80;;;;;;5075359;28;20017;-78
2021/03/04 01:20:18;;;;;;;64.65;27.38;;;1.10;82.90;;;;;;5074000;28;20115;-77
2021/03/04 01:22:44;;;;;;;56.15;25.90;;;1.10;82.90;;;;;;5075717;28;20047;-79
2021/03/04 01:25:10;;;;;;;55.15;23.48;;;1.10;82.90;;;;;;5074407;28;20025;-78
2021/03/04 01:27:37;;;;;;;50.70;22.38;;;1.10;83.00;;;;;;5076153;28;20031;-79
2021/03/04 01:30:08;;;;;;;49.85;21.58;;;1.10;82.90;;;;;;5075182;28;20031;-78
2021/03/04 01:32:34;;;;;;;49.55;21.13;;;1.10;82.90;;;;;;5074227;28;20513;-77
2021/03/04 01:35:00;;;;;;;37.05;18.95;;;1.20;82.90;;;;;;5074203;28;20028;-76
2021/03/04 01:37:26;;;;;;;46.38;19.45;;;1.20;82.80;;;;;;5072762;28;20017;-76
2021/03/04 01:39:52;;;;;;;44.10;19.55;;;1.20;82.70;;;;;;5072756;28;20039;-77
2021/03/04 01:42:18;;;;;;;47.45;19.92;;;1.20;82.60;;;;;;5072767;28;20028;-77
2021/03/04 01:44:43;;;;;;;44.72;19.73;;;1.20;82.60;;;;;;5072583;28;20051;-77
2021/03/04 01:47:09;;;;;;;42.92;19.50;;;1.20;82.60;;;;;;5073684;28;20038;-77
2021/03/04 01:49:36;;;;;;;45.78;19.95;;;1.10;82.50;;;;;;5073761;28;20111;-77
2021/03/04 01:52:02;;;;;;;41.63;18.60;;;1.10;82.40;;;;;;5072801;28;20054;-79
2021/03/04 01:54:28;;;;;;;37.88;18.45;;;1.10;82.30;;;;;;5074282;28;20029;-79
2021/03/04 01:56:54;;;;;;;40.92;18.08;;;1.10;82.40;;;;;;5073349;28;20063;-79
2021/03/04 01:59:22;;;;;;;41.75;18.20;;;1.10;82.20;;;;;;5073330;28;20052;-80
2021/03/04 02:01:51;;;;;;;35.97;17.58;;;1.10;82.20;;;;;;5074255;28;20359;-79
2021/03/04 02:04:17;;;;;;;40.60;17.63;;;1.00;82.30;;;;;;5073909;28;20048;-79
2021/03/04 02:07:01;;;;;;;33.03;17.60;;;1.00;82.30;;;;;;5074417;28;20036;-79
2021/03/04 02:09:27;;;;;;;32.88;16.60;;;1.00;82.30;;;;;;5074178;28;20032;-79
2021/03/04 02:11:57;;;;;;;31.23;16.60;;;1.00;82.20;;;;;;5072684;28;20386;-79
2021/03/04 02:14:39;;;;;;;29.73;14.57;;;1.00;82.10;;;;;;5072421;28;20024;-79
2021/03/04 02:17:09;;;;;;;32.63;15.48;;;1.00;82.20;;;;;;5073906;28;20025;-80
2021/03/04 02:19:40;;;;;;;33.58;16.77;;;1.00;82.10;;;;;;5073540;28;20023;-79
2021/03/04 02:22:38;;;;;;;29.75;16.05;;;1.00;82.10;;;;;;5073852;28;20020;-79
2021/03/04 02:25:06;;;;;;;29.35;16.60;;;1.00;82.10;;;;;;5073767;28;20021;-79
2021/03/04 02:27:35;;;;;;;27.70;15.52;;;0.90;81.90;;;;;;5073830;28;20455;-79
2021/03/04 02:30:00;;;;;;;26.30;14.35;;;0.90;81.90;;;;;;5072689;28;20676;-78
2021/03/04 02:32:28;;;;;;;28.58;14.73;;;0.90;82.10;;;;;;5073710;28;20032;-78
2021/03/04 02:35:04;;;;;;;22.33;13.88;;;0.90;82.10;;;;;;5072701;28;20049;-78
2021/03/04 02:37:32;;;;;;;26.90;13.98;;;0.90;82.00;;;;;;5072615;28;20470;-79
2021/03/04 02:40:00;;;;;;;24.88;14.32;;;0.90;82.00;;;;;;5073725;28;20133;-78
2021/03/04 02:42:27;;;;;;;26.50;15.30;;;0.90;82.20;;;;;;5073821;28;20517;-78
2021/03/04 02:44:55;;;;;;;24.42;13.75;;;0.90;82.20;;;;;;5073704;28;20031;-78
2021/03/04 02:47:22;;;;;;;27.77;14.77;;;0.90;82.20;;;;;;5073341;28;20065;-78
2021/03/04 02:49:48;;;;;;;28.10;15.20;;;0.90;82.10;;;;;;5071980;28;20020;-79
2021/03/04 02:52:17;;;;;;;21.30;13.70;;;0.90;82.00;;;;;;5073246;28;20470;-78
2021/03/04 02:54:43;;;;;;;22.63;13.65;;;0.90;81.90;;;;;;5073650;28;20100;-79
2021/03/04 02:57:12;;;;;;;26.65;14.27;;;0.90;82.00;;;;;;5073182;28;20029;-79
2021/03/04 02:59:39;;;;;;;24.50;14.88;;;0.90;82.10;;;;;;5072972;28;20104;-79
2021/03/04 03:02:06;;;;;;;29.08;15.30;;;0.90;82.10;;;;;;5073158;28;20020;-79
2021/03/04 03:04:34;;;;;;;27.48;14.50;;;0.90;82.20;;;;;;5071559;28;20041;-79
2021/03/04 03:07:02;;;;;;;22.70;13.75;;;0.90;82.10;;;;;;5072180;28;20021;-77
2021/03/04 03:09:28;;;;;;;26.45;15.68;;;0.90;81.90;;;;;;5072450;28;20558;-77
2021/03/04 03:11:54;;;;;;;29.60;15.40;;;0.80;81.70;;;;;;5071134;28;20359;-77
2021/03/04 03:14:21;;;;;;;27.15;16.25;;;0.80;81.80;;;;;;5072566;28;20023;-76
2021/03/04 03:16:46;;;;;;;25.52;14.68;;;0.70;81.90;;;;;;5072373;28;20408;-77
2021/03/04 03:19:13;;;;;;;21.95;14.63;;;0.80;82.20;;;;;;5072343;28;20103;-77
2021/03/04 03:21:38;;;;;;;25.88;14.70;;;0.80;82.30;;;;;;5072372;28;20028;-77
2021/03/04 03:24:05;;;;;;;23.08;14.93;;;0.80;82.30;;;;;;5072307;28;20024;-77
2021/03/04 03:26:31;;;;;;;26.90;14.75;;;0.80;82.00;;;;;;5071885;28;20025;-80
2021/03/04 03:28:57;;;;;;;30.98;15.68;;;0.80;82.20;;;;;;5073305;28;20024;-80
2021/03/04 03:31:25;;;;;;;26.48;15.00;;;0.80;82.00;;;;;;5072312;28;20451;-78
2021/03/04 03:33:52;;;;;;;30.83;16.08;;;0.70;82.00;;;;;;5073249;28;20017;-80
2021/03/04 03:36:18;;;;;;;25.25;15.38;;;0.80;82.60;;;;;;5072050;28;20021;-80
2021/03/04 03:38:45;;;;;;;27.23;16.23;;;0.70;82.00;;;;;;5073085;28;20382;-80
2021/03/04 03:41:11;;;;;;;26.50;15.73;;;0.70;81.80;;;;;;5073426;28;20027;-79
2021/03/04 03:43:38;;;;;;;27.08;15.45;;;0.70;82.10;;;;;;5071880;28;20031;-80
2021/03/04 03:46:04;;;;;;;31.05;16.05;;;0.70;82.20;;;;;;5073259;28;20056;-80
2021/03/04 03:48:31;;;;;;;29.17;15.65;;;0.70;82.20;;;;;;5072143;28;20028;-77
2021/03/04 03:50:58;;;;;;;26.48;15.52;;;0.70;82.20;;;;;;5071874;28;20024;-77
2021/03/04 03:53:26;;;;;;;28.50;15.82;;;0.70;82.40;;;;;;5071916;28;20017;-77
2021/03/04 03:55:54;;;;;;;33.05;17.20;;;0.70;82.40;;;;;;5070637;28;20021;-77
2021/03/04 03:58:22;;;;;;;32.67;18.13;;;0.70;82.50;;;;;;5071741;28;20486;-77
2021/03/04 04:00:48;;;;;;;40.13;20.50;;;0.70;82.50;;;;;;5071445;28;20025;-77
2021/03/04 04:03:15;;;;;;;39.88;20.52;;;0.80;82.40;;;;;;5071726;28;20087;-78
2021/03/04 04:05:41;;;;;;;38.65;19.65;;;0.80;82.30;;;;;;5071699;28;20467;-77
2021/03/04 04:08:07;;;;;;;36.03;18.02;;;0.80;82.40;;;;;;5070580;28;20069;-77
2021/03/04 04:10:35;;;;;;;32.95;18.15;;;0.80;83.10;;;;;;5071678;28;20024;-77
2021/03/04 04:13:02;;;;;;;38.85;20.48;;;0.80;82.40;;;;;;5071588;28;20028;-77
2021/03/04 04:15:29;;;;;;;37.92;19.23;;;0.80;82.40;;;;;;5070284;28;20421;-79
2021/03/04 04:18:02;;;;;;;36.67;19.48;;;0.80;82.60;;;;;;5072150;28;20091;-79
2021/03/04 04:20:28;;;;;;;41.88;19.17;;;0.80;82.60;;;;;;5071824;28;20021;-79
2021/03/04 04:22:56;;;;;;;39.58;20.52;;;0.90;82.60;;;;;;5071731;28;20016;-78
2021/03/04 04:25:23;;;;;;;38.13;19.30;;;0.90;82.50;;;;;;5070533;28;20518;-77
2021/03/04 04:27:53;;;;;;;35.50;18.38;;;0.90;82.50;;;;;;5071872;28;20063;-79
2021/03/04 04:30:20;;;;;;;35.92;20.02;;;0.90;82.50;;;;;;5072019;28;20032;-79
2021/03/04 04:32:47;;;;;;;32.97;17.48;;;0.90;82.50;;;;;;5072135;28;20099;-80
2021/03/04 04:35:14;;;;;;;35.17;19.13;;;0.90;82.70;;;;;;5071807;28;20094;-81
2021/03/04 04:37:41;;;;;;;31.40;17.55;;;1.00;83.10;;;;;;5072599;28;20021;-80
2021/03/04 04:40:08;;;;;;;29.80;16.10;;;1.10;83.20;;;;;;5072573;28;20100;-79
2021/03/04 04:42:34;;;;;;;30.83;16.75;;;1.20;83.50;;;;;;5073938;28;20024;-79
2021/03/04 04:45:00;;;;;;;26.90;15.75;;;1.50;84.00;;;;;;5076503;28;20043;-80
2021/03/04 04:47:26;;;;;;;35.72;17.10;;;1.70;84.40;;;;;;5075227;28;20106;-79
2021/03/04 04:49:52;;;;;;;33.00;16.75;;;2.10;84.80;;;;;;5075731;28;20478;-79
2021/03/04 04:52:18;;;;;;;26.63;15.55;;;2.50;84.90;;;;;;5076643;28;20092;-79
2021/03/04 04:54:45;;;;;;;25.65;15.52;;;3.00;84.80;;;;;;5077441;28;20108;-80
2021/03/04 04:57:11;;;;;;;26.10;14.40;;;3.50;85.20;;;;;;5076328;28;20025;-77
2021/03/04 04:59:37;;;;;;;28.50;16.30;;;4.00;84.20;;;;;;5075924;28;20044;-78
2021/03/04 05:02:03;;;;;;;28.35;16.27;;;4.50;83.70;;;;;;5075934;28;20028;-79
2021/03/04 05:04:28;;;;;;;24.02;14.55;;;5.10;83.00;;;;;;5075056;28;20040;-79
2021/03/04 05:06:54;;;;;;;26.83;15.02;;;5.60;82.20;;;;;;5075464;28;20028;-80
2021/03/04 05:09:20;;;;;;;23.50;15.10;;;6.10;81.20;;;;;;5076407;28;20048;-80
2021/03/04 05:11:45;;;;;;;24.83;15.00;;;6.60;80.00;;;;;;5076732;28;20039;-79
2021/03/04 05:14:11;;;;;;;24.52;15.75;;;7.20;78.80;;;;;;5075268;28;20116;-77
2021/03/04 05:16:37;;;;;;;24.10;15.40;;;7.70;77.70;;;;;;5074666;28;20546;-76
2021/03/04 05:19:02;;;;;;;27.60;16.23;;;8.30;76.30;;;;;;5074481;28;20033;-78
2021/03/04 05:21:28;;;;;;;20.90;14.77;;;8.90;74.80;;;;;;5073895;28;20025;-77
2021/03/04 05:23:54;;;;;;;26.13;15.27;;;9.40;73.50;;;;;;5074401;28;20038;-77
2021/03/04 05:26:20;;;;;;;23.15;15.52;;;9.90;71.90;;;;;;5073740;28;20028;-78
2021/03/04 05:28:45;;;;;;;26.15;15.77;;;10.50;70.70;;;;;;5077092;28;20056;-77
2021/03/04 05:31:11;;;;;;;24.08;15.70;;;11.10;68.90;;;;;;5075295;28;20530;-77
2021/03/04 05:33:37;;;;;;;26.05;16.63;;;11.50;67.20;;;;;;5073285;28;20469;-77
2021/03/04 05:36:03;;;;;;;24.88;16.15;;;12.00;65.80;;;;;;5075364;28;20020;-76
2021/03/04 05:38:29;;;;;;;26.95;16.27;;;12.50;64.20;;;;;;5076091;28;20028;-78
2021/03/04 05:40:55;;;;;;;23.25;14.95;;;13.00;62.80;;;;;;5074040;28;20044;-78
2021/03/04 05:43:21;;;;;;;24.20;15.25;;;13.50;61.50;;;;;;5074124;28;20082;-77
2021/03/04 05:45:49;;;;;;;22.80;15.27;;;14.00;60.10;;;;;;5079077;28;20058;-77
2021/03/04 05:48:20;;;;;;;20.88;14.88;;;14.60;58.40;;;;;;5078117;28;20056;-77
2021/03/04 05:50:50;;;;;;;20.75;14.80;;;15.00;57.10;;;;;;5076328;28;20470;-77
2021/03/04 05:53:19;;;;;;;20.85;14.95;;;15.40;55.70;;;;;;5079544;28;20035;-76
2021/03/04 05:55:46;;;;;;;21.35;15.68;;;15.90;54.40;;;;;;5074940;28;20048;-77
2021/03/04 05:58:12;;;;;;;24.90;14.55;;;16.30;53.40;;;;;;5075783;28;20037;-77
2021/03/04 06:00:41;;;;;;;22.63;15.40;;;16.60;52.20;;;;;;5076364;28;20182;-78
2021/03/04 06:03:07;;;;;;;23.35;15.57;;;17.00;51.00;;;;;;5074670;28;20057;-82
2021/03/04 06:05:33;;;;;;;23.52;15.75;;;17.40;50.10;;;;;;5074990;28;20020;-81
2021/03/04 06:08:02;;;;;;;22.45;16.42;;;17.70;49.10;;;;;;5075439;28;20028;-80
2021/03/04 06:10:29;;;;;;;22.67;16.67;;;18.00;48.10;;;;;;5073290;28;20040;-80
2021/03/04 06:12:55;;;;;;;26.80;16.73;;;18.30;47.40;;;;;;5073892;28;20137;-80
2021/03/04 06:15:26;;;;;;;25.95;17.98;;;18.50;46.70;;;;;;5074772;28;20021;-80
2021/03/04 06:18:01;;;;;;;24.87;18.17;;;18.80;45.80;;;;;;5074445;28;20020;-82
2021/03/04 06:20:37;;;;;;;28.98;18.08;;;19.10;45.40;;;;;;5075540;28;20025;-82
2021/03/04 06:23:03;;;;;;;28.27;18.67;;;19.40;44.60;;;;;;5077413;28;20028;-81
2021/03/04 06:25:29;;;;;;;34.13;19.67;;;19.60;44.00;;;;;;5076057;28;20027;-84
2021/03/04 06:27:54;;;;;;;30.08;19.95;;;19.70;43.40;;;;;;5074705;28;20055;-83
2021/03/04 06:30:21;;;;;;;31.52;20.30;;;19.90;42.80;;;;;;5074918;28;20356;-83
2021/03/04 06:32:58;;;;;;;30.05;19.98;;;20.10;42.30;;;;;;5077324;28;20024;-85
2021/03/04 06:35:33;;;;;;;30.25;19.50;;;20.40;41.90;;;;;;5075260;28;20100;-85
2021/03/04 06:37:59;;;;;;;23.92;17.67;;;20.50;41.20;;;;;;5074927;28;20020;-85
2021/03/04 06:40:25;;;;;;;24.45;17.00;;;20.70;40.80;;;;;;5075302;28;20462;-85
2021/03/04 06:42:51;;;;;;;23.52;15.13;;;20.70;40.40;;;;;;5074790;28;20070;-85
2021/03/04 06:45:36;;;;;;;23.25;15.65;;;20.80;40.10;;;;;;5073119;28;20378;-81
2021/03/04 06:48:09;;;;;;;19.55;14.02;;;20.90;39.90;;;;;;5072737;28;20463;-88
2021/03/04 06:50:37;;;;;;;19.17;13.60;;;20.90;39.70;;;;;;5073884;28;20056;-88
2021/03/04 06:53:20;;;;;;;17.83;12.77;;;21.00;39.60;;;;;;5073893;28;20020;-85
2021/03/04 06:56:05;;;;;;;18.80;12.40;;;21.00;39.50;;;;;;5072865;28;20435;-87
2021/03/04 06:58:35;;;;;;;20.50;13.32;;;21.10;39.20;;;;;;5073075;28;20020;-86
2021/03/04 07:01:12;;;;;;;17.10;12.93;;;21.20;39.20;;;;;;5074139;28;20028;-85
2021/03/04 07:03:52;;;;;;;18.73;13.45;;;21.10;38.90;;;;;;5075621;28;20080;-85
2021/03/04 07:06:20;;;;;;;16.55;12.88;;;21.20;38.70;;;;;;5086302;28;20017;-84
2021/03/04 07:08:47;;;;;;;19.38;13.05;;;21.20;38.60;;;;;;5082737;28;20081;-86
2021/03/04 07:11:21;;;;;;;19.67;12.73;;;21.20;38.30;;;;;;5073761;28;20110;-86
2021/03/04 07:13:47;;;;;;;18.83;13.70;;;21.20;38.20;;;;;;5074083;28;20070;-85
2021/03/04 07:16:19;;;;;;;20.88;14.52;;;21.20;38.40;;;;;;5072968;28;20048;-84
2021/03/04 07:18:55;;;;;;;19.33;14.00;;;21.20;38.10;;;;;;5074658;28;20095;-87
2021/03/04 07:21:25;;;;;;;17.77;14.15;;;21.10;38.10;;;;;;5073397;28;20024;-85
2021/03/04 07:23:51;;;;;;;21.52;14.15;;;21.10;38.10;;;;;;5074169;28;20048;-86
2021/03/04 07:26:18;;;;;;;18.90;14.00;;;21.10;38.90;;;;;;5073444;28;20028;-85
2021/03/04 07:28:45;;;;;;;23.10;14.13;;;21.00;38.10;;;;;;5073509;28;20489;-85
2021/03/04 07:31:12;;;;;;;21.50;13.82;;;21.00;38.10;;;;;;5073472;28;20024;-85
2021/03/04 07:33:42;;;;;;;22.15;15.02;;;20.90;38.20;;;;;;5072107;28;20020;-85
2021/03/04 07:36:11;;;;;;;25.55;15.50;;;20.90;38.10;;;;;;5073291;28;20021;-85
2021/03/04 07:38:40;;;;;;;28.42;15.23;;;20.80;38.20;;;;;;5073151;28;20021;-84
2021/03/04 07:41:11;;;;;;;21.83;15.23;;;20.70;38.20;;;;;;5071962;28;20029;-83
2021/03/04 07:43:46;;;;;;;25.42;15.40;;;20.60;38.20;;;;;;5073811;28;20043;-82
2021/03/04 07:46:13;;;;;;;22.95;15.80;;;20.50;38.20;;;;;;5073519;28;20028;-82
2021/03/04 07:48:52;;;;;;;23.90;17.42;;;20.40;38.20;;;;;;5072793;28;20025;-83
2021/03/04 07:51:18;;;;;;;26.85;17.42;;;20.30;38.40;;;;;;5073474;28;20025;-82
2021/03/04 07:53:46;;;;;;;27.60;17.90;;;20.20;38.50;;;;;;5078621;28;20021;-82
2021/03/04 07:56:25;;;;;;;26.90;17.48;;;20.00;38.60;;;;;;5076536;28;20024;-78
2021/03/04 07:58:51;;;;;;;25.33;16.17;;;19.80;38.70;;;;;;5072194;28;20080;-77
2021/03/04 08:01:17;;;;;;;29.85;17.38;;;19.60;39.20;;;;;;5072588;28;20052;-81
2021/03/04 08:03:47;;;;;;;28.70;18.23;;;19.60;39.40;;;;;;5070998;28;20351;-82
2021/03/04 08:06:13;;;;;;;32.22;17.95;;;19.50;39.30;;;;;;5072008;28;20025;-82
2021/03/04 08:08:40;;;;;;;28.55;18.25;;;19.40;39.50;;;;;;5070939;28;20094;-82
2021/03/04 08:11:06;;;;;;;29.45;18.13;;;19.40;39.70;;;;;;5071768;28;20149;-82
2021/03/04 08:13:36;;;;;;;27.90;18.08;;;19.40;39.80;;;;;;5072767;28;20505;-81
2021/03/04 08:16:11;;;;;;;29.05;17.42;;;19.40;40.00;;;;;;5071089;28;20094;-83
2021/03/04 08:18:40;;;;;;;29.10;18.92;;;19.40;39.90;;;;;;5076293;28;20055;-82
2021/03/04 08:21:12;;;;;;;30.25;18.55;;;19.30;39.80;;;;;;5077735;28;20046;-82
2021/03/04 08:23:45;;;;;;;30.95;19.05;;;19.30;39.90;;;;;;5076720;28;20024;-84
2021/03/04 08:26:28;;;;;;;37.17;19.75;;;19.20;39.80;;;;;;5077267;28;20082;-85
2021/03/04 08:29:05;;;;;;;35.65;18.63;;;19.10;39.90;;;;;;5075464;28;20024;-84
2021/03/04 08:31:32;;;;;;;31.25;18.77;;;19.10;40.00;;;;;;5075152;28;20033;-80
2021/03/04 08:33:58;;;;;;;36.65;20.42;;;19.00;40.20;;;;;;5076388;28;20048;-79
2021/03/04 08:36:42;;;;;;;32.28;19.90;;;19.00;40.10;;;;;;5085669;28;20009;-82
2021/03/04 08:39:28;;;;;;;35.17;18.77;;;18.80;40.30;;;;;;5097247;28;20032;-82
2021/03/04 08:42:08;;;;;;;39.65;19.08;;;18.80;40.30;;;;;;5073284;28;20032;-82
2021/03/04 08:44:33;;;;;;;29.38;17.55;;;18.80;40.50;;;;;;5076901;28;20024;-83
2021/03/04 08:46:59;;;;;;;31.63;17.67;;;18.80;40.60;;;;;;5077365;28;20046;-82
2021/03/04 08:49:26;;;;;;;31.33;17.25;;;18.80;40.60;;;;;;5077447;28;20033;-82
2021/03/04 08:51:54;;;;;;;31.83;18.55;;;18.70;40.60;;;;;;5078260;28;20083;-81
2021/03/04 08:54:28;;;;;;;29.50;17.63;;;18.70;40.60;;;;;;5077312;28;20024;-82
2021/03/04 08:56:59;;;;;;;27.83;18.05;;;18.70;40.60;;;;;;5079379;28;20124;-83
2021/03/04 08:59:28;;;;;;;31.33;17.83;;;18.60;40.60;;;;;;5078819;28;20021;-83
2021/03/04 09:01:55;;;;;;;32.13;18.40;;;18.50;40.80;;;;;;5077745;28;20034;-83
2021/03/04 09:04:25;;;;;;;28.20;17.98;;;18.40;40.80;;;;;;5076701;28;20055;-85
2021/03/04 09:06:52;;;;;;;26.45;16.92;;;18.40;40.90;;;;;;5077904;28;20092;-86
2021/03/04 09:09:29;;;;;;;38.67;17.13;;;18.40;40.90;;;;;;5082798;28;20025;-87
2021/03/04 09:11:56;;;;;;;32.97;18.65;;;18.30;40.90;;;;;;5076958;28;20154;-83
2021/03/04 09:14:32;;;;;;;28.35;17.67;;;18.30;40.90;;;;;;5075740;28;20017;-86
2021/03/04 09:16:59;;;;;;;28.88;16.95;;;18.30;41.00;;;;;;5075869;28;20423;-85
2021/03/04 09:19:26;;;;;;;27.95;16.80;;;18.40;41.10;;;;;;5075999;28;20103;-84
2021/03/04 09:21:52;;;;;;;26.13;16.65;;;18.30;40.90;;;;;;5077917;28;20040;-86
2021/03/04 09:24:18;;;;;;;30.17;16.55;;;18.30;41.10;;;;;;5078666;28;20029;-83
2021/03/04 09:26:44;;;;;;;27.83;17.35;;;18.40;41.20;;;;;;5079501;28;20387;-85
2021/03/04 09:29:10;;;;;;;26.77;16.17;;;18.40;41.10;;;;;;5092768;28;20032;-85
2021/03/04 09:31:36;;;;;;;31.13;16.05;;;18.40;41.00;;;;;;5092153;28;20039;-86
2021/03/04 09:34:03;;;;;;;29.58;17.83;;;18.40;40.90;;;;;;5078627;28;20029;-85
2021/03/04 09:36:29;;;;;;;28.60;16.55;;;18.50;40.90;;;;;;5084923;28;20021;-85
2021/03/04 09:38:57;;;;;;;27.50;16.52;;;18.50;41.00;;;;;;5079517;28;20020;-85
2021/03/04 09:41:24;;;;;;;28.83;18.23;;;18.50;40.90;;;;;;5079224;28;20044;-84
2021/03/04 09:44:00;;;;;;;28.77;17.42;;;18.60;40.80;;;;;;5077024;28;20025;-85
2021/03/04 09:46:27;;;;;;;29.88;16.65;;;18.50;40.70;;;;;;5075657;28;20462;-84
2021/03/04 09:48:53;;;;;;;35.08;17.50;;;18.50;40.80;;;;;;5076856;28;20127;-84
2021/03/04 09:51:19;;;;;;;29.55;17.05;;;18.50;40.90;;;;;;5077379;28;20048;-85
2021/03/04 09:53:49;;;;;;;29.42;17.20;;;18.40;40.80;;;;;;5077618;28;20033;-82
2021/03/04 09:56:21;;;;;;;31.40;16.92;;;18.30;40.90;;;;;;5077083;28;20435;-86
2021/03/04 09:58:48;;;;;;;32.50;17.55;;;18.20;40.90;;;;;;5076949;28;20023;-83
2021/03/04 10:01:13;;;;;;;26.13;16.50;;;18.00;41.00;;;;;;5079283;28;20024;-83
2021/03/04 10:03:40;;;;;;;28.85;17.02;;;17.80;41.30;;;;;;5075089;28;20528;-84
2021/03/04 10:06:18;;;;;;;31.15;17.10;;;17.70;41.60;;;;;;5076990;28;20029;-83
2021/03/04 10:08:44;;;;;;;28.02;17.00;;;17.70;41.90;;;;;;5076683;28;20044;-84
2021/03/04 10:11:23;;;;;;;29.52;16.77;;;17.80;42.00;;;;;;5083829;28;20028;-84
2021/03/04 10:13:49;;;;;;;26.40;17.00;;;17.80;41.90;;;;;;5078645;28;20415;-85
2021/03/04 10:16:16;;;;;;;27.88;16.63;;;17.80;41.80;;;;;;5077374;28;20020;-85
2021/03/04 10:18:49;;;;;;;29.13;16.90;;;17.70;41.90;;;;;;5079578;28;20025;-84
2021/03/04 10:21:16;;;;;;;31.02;16.85;;;17.60;41.90;;;;;;5084712;28;20029;-83
2021/03/04 10:23:46;;;;;;;30.77;16.38;;;17.50;42.00;;;;;;5088901;28;20016;-86
2021/03/04 10:26:12;;;;;;;29.38;16.63;;;17.40;42.10;;;;;;5081329;28;20032;-86
2021/03/04 10:28:38;;;;;;;29.13;16.40;;;17.30;42.40;;;;;;5080372;28;20032;-85
2021/03/04 10:31:04;;;;;;;26.13;17.10;;;17.30;42.40;;;;;;5079019;28;20082;-85
2021/03/04 10:33:29;;;;;;;25.60;15.48;;;17.30;42.60;;;;;;5077848;28;20472;-84
2021/03/04 10:35:55;;;;;;;30.45;17.40;;;17.30;42.70;;;;;;5076952;28;20041;-83
2021/03/04 10:38:21;;;;;;;24.77;16.17;;;17.30;42.60;;;;;;5077404;28;20088;-85
2021/03/04 10:40:47;;;;;;;30.20;16.52;;;17.20;42.60;;;;;;5078967;28;20116;-85
2021/03/04 10:43:12;;;;;;;28.10;16.17;;;17.20;43.20;;;;;;5080468;28;20089;-84
2021/03/04 10:45:38;;;;;;;31.50;17.48;;;17.10;42.70;;;;;;5078103;28;20040;-83
2021/03/04 10:48:04;;;;;;;27.13;16.27;;;16.90;42.70;;;;;;5079070;28;20029;-86
2021/03/04 10:50:30;;;;;;;29.40;16.88;;;16.80;42.80;;;;;;5080617;28;20478;-86
2021/03/04 10:52:55;;;;;;;30.65;16.73;;;16.70;42.90;;;;;;5077819;28;20044;-85
2021/03/04 10:55:21;;;;;;;28.05;17.08;;;16.50;43.20;;;;;;5076518;28;20098;-85
2021/03/04 10:57:47;;;;;;;27.33;16.83;;;16.30;43.30;;;;;;5076325;28;20382;-86
2021/03/04 11:00:14;;;;;;;33.53;17.17;;;16.20;43.50;;;;;;5076418;28;20020;-85
2021/03/04 11:02:40;;;;;;;26.88;16.40;;;16.10;43.80;;;;;;5075435;28;20052;-84
2021/03/04 11:05:07;;;;;;;27.27;16.45;;;16.00;44.00;;;;;;5076584;28;20070;-85
2021/03/04 11:07:34;;;;;;;29.08;17.15;;;15.90;44.20;;;;;;5083114;28;20025;-85
2021/03/04 11:09:59;;;;;;;32.38;17.35;;;15.80;44.50;;;;;;5082793;28;20035;-84
2021/03/04 11:12:25;;;;;;;30.77;16.75;;;15.80;44.70;;;;;;5083109;28;20471;-82
2021/03/04 11:14:51;;;;;;;30.15;16.92;;;15.70;44.70;;;;;;5082003;28;20016;-87
2021/03/04 11:17:17;;;;;;;30.42;16.95;;;15.70;44.90;;;;;;5077860;28;20016;-83
2021/03/04 11:19:43;;;;;;;34.33;17.65;;;15.60;45.00;;;;;;5075233;28;20021;-84
2021/03/04 11:22:09;;;;;;;26.65;16.05;;;15.70;45.20;;;;;;5074025;28;20114;-77
2021/03/04 11:24:35;;;;;;;31.50;17.58;;;15.60;45.20;;;;;;5072584;28;20036;-79
2021/03/04 11:27:02;;;;;;;27.35;17.13;;;15.70;45.40;;;;;;5072174;28;20024;-78
2021/03/04 11:29:28;;;;;;;32.83;17.65;;;15.60;45.30;;;;;;5071969;28;20051;-78
2021/03/04 11:31:54;;;;;;;27.92;16.70;;;15.50;45.20;;;;;;5072967;28;20493;-78
2021/03/04 11:34:20;;;;;;;31.88;17.52;;;15.40;45.40;;;;;;5072124;28;20029;-80
2021/03/04 11:36:46;;;;;;;28.90;17.00;;;15.40;45.60;;;;;;5072759;28;20027;-80
2021/03/04 11:39:19;;;;;;;29.13;17.05;;;15.30;45.70;;;;;;5074365;28;20032;-83
2021/03/04 11:41:45;;;;;;;33.42;17.50;;;15.30;45.90;;;;;;5074260;28;20032;-81
2021/03/04 11:44:13;;;;;;;34.88;17.77;;;15.30;45.90;;;;;;5074227;28;20371;-81
2021/03/04 11:46:39;;;;;;;33.20;18.65;;;15.20;45.90;;;;;;5074531;28;20023;-82
2021/03/04 11:49:05;;;;;;;30.08;17.10;;;15.20;46.10;;;;;;5073926;28;20028;-82
2021/03/04 11:51:31;;;;;;;33.95;18.27;;;15.20;46.20;;;;;;5075652;28;20096;-81
2021/03/04 11:53:59;;;;;;;32.10;17.88;;;15.20;46.30;;;;;;5078584;28;20044;-82
2021/03/04 11:56:25;;;;;;;32.60;18.23;;;15.10;46.50;;;;;;5079641;28;20039;-81
2021/03/04 11:58:51;;;;;;;28.10;17.45;;;15.00;46.50;;;;;;5079525;28;20469;-81
2021/03/04 12:01:17;;;;;;;27.27;16.80;;;15.00;46.60;;;;;;5078163;28;20032;-82
2021/03/04 12:03:43;;;;;;;27.80;17.13;;;14.90;46.60;;;;;;5078392;28;20136;-80
2021/03/04 12:06:09;;;;;;;31.40;18.58;;;14.90;46.80;;;;;;5077611;28;20074;-80
2021/03/04 12:08:34;;;;;;;30.45;17.15;;;14.90;46.90;;;;;;5079790;28;20090;-83
2021/03/04 12:11:00;;;;;;;34.33;18.05;;;14.80;47.00;;;;;;5078661;28;20024;-84
2021/03/04 12:13:31;;;;;;;31.63;18.55;;;14.70;47.10;;;;;;5078609;28;20437;-80
2021/03/04 12:16:01;;;;;;;28.77;17.58;;;14.70;47.10;;;;;;5076451;28;20109;-78
2021/03/04 12:18:27;;;;;;;31.73;18.42;;;14.60;47.30;;;;;;5075428;28;20474;-79
2021/03/04 12:20:52;;;;;;;32.05;19.58;;;14.50;47.50;;;;;;5076401;28;20033;-77
2021/03/04 12:23:18;;;;;;;35.22;18.98;;;14.50;47.60;;;;;;5076445;28;20032;-79
2021/03/04 12:25:44;;;;;;;32.58;19.17;;;14.40;47.70;;;;;;5076556;28;20025;-79
2021/03/04 12:28:09;;;;;;;28.75;18.05;;;14.30;47.80;;;;;;5075865;28;20029;-80
2021/03/04 12:30:35;;;;;;;36.60;18.45;;;14.20;48.10;;;;;;5075200;28;20052;-80
2021/03/04 12:33:01;;;;;;;35.72;19.60;;;14.10;48.30;;;;;;5075098;28;20021;-79
2021/03/04 12:35:27;;;;;;;32.90;20.73;;;14.00;48.50;;;;;;5076899;28;20024;-79