Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:59;;;;;;;0.55;0.50;;;18.60;95.90;;;17.68;68.59;100122.94;10338131;28;97026;-77
2022/05/14 00:08:03;;;;;;;0.43;0.32;;;18.70;95.90;;;17.64;68.73;100127.97;10352257;28;96513;-77
2022/05/14 00:13:06;;;;;;;1.10;0.70;;;18.60;96.00;;;17.61;68.84;100114.13;10342622;28;97458;-76
2022/05/14 00:18:16;;;;;;;1.20;0.82;;;18.60;96.00;;;17.56;69.00;100128.19;10328496;28;96658;-77
2022/05/14 00:23:19;;;;;;;0.82;0.43;;;18.60;96.00;;;17.53;68.97;100136.69;10318164;28;99008;-77
2022/05/14 00:28:22;;;;;;;1.05;0.50;;;18.50;96.10;;;17.50;69.16;100128.22;10325112;28;97396;-78
2022/05/14 00:33:25;;;;;;;0.90;0.60;;;18.50;96.40;;;17.44;69.54;100142.50;10296505;28;98085;-77
2022/05/14 00:38:30;;;;;;;1.05;0.95;;;18.50;96.60;;;17.30;70.49;100137.22;10292405;28;96638;-76
2022/05/14 00:43:35;;;;;;;0.38;0.38;;;18.40;97.10;;;17.12;70.76;100129.03;10298891;28;96514;-77
2022/05/14 00:48:41;;;;;;;0.50;0.50;;;18.20;97.60;;;16.95;71.86;100127.84;10316647;28;98419;-77
2022/05/14 00:53:52;;;;;;;0.93;0.57;;;18.10;98.30;;;16.80;72.48;100136.16;10312625;28;97341;-77
2022/05/14 00:59:13;;;;;;;1.17;0.88;;;17.90;98.70;;;16.68;73.47;100143.97;10323249;28;97460;-78
2022/05/14 01:04:18;;;;;;;;;;;17.80;99.60;;;16.63;73.86;100146.47;10318550;28;98918;-78
2022/05/14 01:09:21;;;;;;;0.93;0.75;;;17.70;99.90;;;16.58;73.88;100138.22;10335157;28;98301;-77
2022/05/14 01:14:24;;;;;;;1.50;0.47;;;17.70;99.90;;;16.50;74.58;100141.13;10329427;28;98735;-77
2022/05/14 01:19:27;;;;;;;0.68;0.50;;;17.70;99.90;;;16.44;74.43;100147.31;10313311;28;96735;-77
2022/05/14 01:30:10;;;;;;;0.70;0.50;;;17.60;99.90;;;16.37;75.06;100152.66;10296448;28;96752;-77
2022/05/14 01:35:17;;;;;;;1.58;0.85;;;17.50;99.90;;;16.33;74.85;100149.56;10323708;28;96667;-76
2022/05/14 01:40:20;;;;;;;0.98;0.63;;;17.50;99.90;;;16.32;75.02;100155.97;10290497;28;96688;-77
2022/05/14 01:45:23;;;;;;;0.75;0.65;;;17.50;99.90;;;16.29;74.85;100164.41;10302685;28;97327;-77
2022/05/14 01:50:26;;;;;;;0.88;0.65;;;17.50;99.90;;;16.26;74.92;100170.19;10317130;28;97313;-77
2022/05/14 01:55:29;;;;;;;0.28;0.28;;;17.50;99.90;;;16.26;75.27;100164.84;10306760;28;97378;-77
2022/05/14 02:00:32;;;;;;;0.60;0.30;;;17.50;99.90;;;16.20;75.05;100157.63;10304957;28;96720;-77
2022/05/14 02:05:35;;;;;;;0.70;0.50;;;17.50;99.90;;;16.15;74.77;100165.44;10327765;28;97674;-77
2022/05/14 02:10:39;;;;;;;0.40;0.40;;;17.40;99.90;;;16.13;74.96;100167.47;10333764;28;97585;-77
2022/05/14 02:15:42;;;;;;;2.33;0.50;;;17.40;99.90;;;16.15;74.67;100172.66;10340151;28;96819;-77
2022/05/14 02:20:46;;;;;;;1.10;0.80;;;17.40;99.90;;;16.11;74.42;100164.19;10327021;28;96817;-77
2022/05/14 02:25:49;;;;;;;0.93;0.50;;;17.50;99.90;;;16.09;74.59;100176.16;10331054;28;96643;-76
2022/05/14 02:30:52;;;;;;;1.45;0.75;;;17.40;99.90;;;16.06;74.51;100177.38;10311540;28;97587;-77
2022/05/14 02:36:01;;;;;;;1.42;0.50;;;17.40;99.90;;;15.99;74.40;100184.59;10290743;28;97324;-77
2022/05/14 02:41:05;;;;;;;0.50;0.35;;;17.30;99.90;;;15.90;74.64;100183.16;10312630;28;96718;-76
2022/05/14 02:46:12;;;;;;;0.55;0.50;;;17.30;99.90;;;15.85;74.70;100185.59;10297803;28;98475;-77
2022/05/14 02:51:15;;;;;;;0.30;0.30;;;17.20;99.90;;;15.83;74.70;100196.50;10303261;28;97111;-77
2022/05/14 02:56:18;;;;;;;0.68;0.57;;;17.10;99.90;;;15.76;74.60;100209.06;10329958;28;98220;-77
2022/05/14 03:01:21;;;;;;;0.40;0.38;;;17.10;99.90;;;15.74;74.85;100206.59;10345534;28;97311;-77
2022/05/14 03:06:24;;;;;;;2.10;0.65;;;17.10;99.90;;;15.72;74.62;100219.38;10317694;28;97226;-76
2022/05/14 03:11:27;;;;;;;0.80;0.52;;;17.00;99.90;;;15.71;74.43;100216.88;10319613;28;96881;-77
2022/05/14 03:16:31;;;;;;;0.60;0.57;;;17.00;99.90;;;15.67;74.48;100221.81;10322827;28;98223;-77
2022/05/14 03:21:36;;;;;;;1.38;0.55;;;16.90;99.90;;;15.60;74.39;100226.28;10294123;28;96635;-77
2022/05/14 03:26:40;;;;;;;2.67;1.52;;;16.90;99.90;;;15.53;74.55;100226.28;10327041;28;97057;-77
2022/05/14 03:31:44;;;;;;;1.10;0.30;;;16.80;99.90;;;15.52;74.62;100234.47;10304974;28;98960;-76
2022/05/14 03:36:47;;;;;;;1.00;0.70;;;16.80;99.90;;;15.50;74.60;100237.38;10301540;28;96836;-76
2022/05/14 03:41:50;;;;;;;0.50;0.38;;;16.80;99.90;;;15.48;74.39;100247.47;10318052;28;97263;-77
2022/05/14 03:46:53;;;;;;;0.50;0.50;;;16.80;99.90;;;15.45;74.16;100245.16;10344858;28;96960;-77
2022/05/14 03:51:56;;;;;;;0.45;0.30;;;16.70;99.90;;;15.39;73.74;100240.59;10353766;28;96510;-77
2022/05/14 03:57:09;;;;;;;0.40;0.30;;;16.70;99.90;;;15.40;73.58;100238.75;10300233;28;96688;-77
2022/05/14 04:02:12;;;;;;;0.43;0.35;;;16.60;99.90;;;15.47;72.87;100245.81;10306841;28;99085;-77
2022/05/14 04:07:15;;;;;;;0.63;0.38;;;16.60;99.60;;;15.61;71.58;100251.22;10305780;28;97008;-77
2022/05/14 04:12:18;;;;;;;0.60;0.40;;;16.70;98.00;;;15.75;70.49;100253.78;10339164;28;97913;-78
2022/05/14 04:17:21;;;;;;;0.90;0.70;;;16.90;97.70;;;15.88;68.91;100258.34;10329668;28;96769;-77
2022/05/14 04:22:25;;;;;;;1.45;0.73;;;17.00;96.30;;;16.02;67.87;100269.97;10326774;28;97634;-76
2022/05/14 04:27:28;;;;;;;0.40;0.40;;;17.10;96.00;;;16.14;65.91;100278.25;10320860;28;97938;-76
2022/05/14 04:32:31;;;;;;;0.35;0.25;;;17.20;94.10;;;16.26;65.03;100285.50;10317288;28;98322;-77
2022/05/14 04:37:35;;;;;;;2.65;0.85;;;17.30;93.70;;;16.33;64.07;100280.16;10321201;28;97163;-76
2022/05/14 04:42:38;;;;;;;0.60;0.40;;;17.40;92.70;;;16.38;61.74;100295.63;10327686;28;98591;-76
2022/05/14 04:47:42;;;;;;;0.40;0.30;;;17.40;91.20;;;16.47;61.30;100303.28;10304367;28;97769;-77
2022/05/14 04:52:45;;;;;;;1.02;0.38;;;17.50;90.60;;;16.56;61.35;100302.06;10333551;28;98325;-78
2022/05/14 04:57:48;;;;;;;0.38;0.38;;;17.60;91.00;;;16.69;61.25;100306.59;10324133;28;98402;-81
2022/05/14 05:08:12;;;;;;;0.13;0.13;;;17.90;88.70;;;17.04;58.51;100309.13;10312512;28;97202;-79
2022/05/14 05:13:22;;;;;;;0.45;0.10;;;18.10;86.70;;;17.18;57.90;100310.75;10319831;28;98332;-77
2022/05/14 05:18:25;;;;;;;0.38;0.28;;;18.20;84.80;;;17.29;56.76;100309.31;10295455;28;97409;-78
2022/05/14 05:23:28;;;;;;;0.70;0.43;;;18.30;84.20;;;17.38;57.07;100305.34;10328655;28;96520;-78
2022/05/14 05:28:31;;;;;;;0.20;0.13;;;18.40;84.90;;;17.49;57.08;100318.16;10292995;28;96828;-79
2022/05/14 05:33:34;;;;;;;0.15;0.10;;;18.50;84.90;;;17.61;56.70;100331.75;10313230;28;97147;-79
2022/05/14 05:38:37;;;;;;;0.47;0.30;;;18.60;83.70;;;17.70;56.83;100330.50;10298602;28;97245;-79
2022/05/14 05:43:41;;;;;;;4.78;2.47;;;18.70;84.10;;;17.84;56.33;100334.84;10307784;28;97890;-78
2022/05/14 05:48:44;;;;;;;0.20;0.20;;;18.90;82.30;;;18.00;55.16;100335.41;10330947;28;96390;-79
2022/05/14 05:59:08;;;;;;;0.50;0.40;;;19.20;80.40;;;18.31;52.88;100340.03;10324082;28;96672;-79
2022/05/14 06:04:11;;;;;;;0.98;0.65;;;19.30;78.20;;;18.44;57.61;100356.09;10325766;28;96624;-78
2022/05/14 06:09:19;;;;;;;1.02;0.70;;;19.50;85.90;;;18.48;59.34;100353.81;10311812;28;96416;-79
2022/05/14 06:14:22;;;;;;;0.50;0.50;;;19.50;87.60;;;18.47;60.67;100352.94;10302539;28;97665;-79
2022/05/14 06:19:25;;;;;;;0.70;0.50;;;19.50;88.10;;;18.51;61.50;100356.03;10311227;28;97690;-79
2022/05/14 06:24:29;;;;;;;0.57;0.30;;;19.60;90.20;;;18.62;61.31;100356.19;10323941;28;96639;-80
2022/05/14 06:29:33;;;;;;;1.52;1.08;;;19.60;90.40;;;18.73;61.43;100360.09;10331483;28;98128;-79
2022/05/14 06:34:35;;;;;;;0.75;0.20;;;19.70;90.40;;;18.84;61.40;100361.25;10338695;28;97492;-79
2022/05/14 06:39:38;;;;;;;0.65;0.60;;;19.80;90.30;;;18.99;61.27;100361.75;10350696;28;96947;-79
2022/05/14 06:44:42;;;;;;;0.50;0.30;;;20.00;90.40;;;19.06;59.30;100369.78;10342111;28;98372;-78
2022/05/14 06:49:45;;;;;;;0.63;0.47;;;20.10;88.40;;;19.15;59.79;100368.47;10325923;28;96511;-80
2022/05/14 06:54:50;;;;;;;0.40;0.40;;;20.20;88.80;;;19.34;56.89;100380.13;10304026;28;96624;-79
2022/05/14 06:59:54;;;;;;;1.85;1.00;;;20.30;81.60;;;19.43;50.60;100378.78;10311278;28;97992;-75
2022/05/14 07:10:20;;;;;;;0.20;0.20;;;20.50;71.10;;;19.55;48.14;100386.97;10315438;28;98341;-78
2022/05/14 07:15:23;;;;;;;0.52;0.30;;;20.60;70.10;;;19.57;46.63;100382.19;10317103;28;96773;-78
2022/05/14 07:20:26;;;;;;;0.15;0.15;;;20.60;67.80;;;19.69;46.69;100375.88;10374045;28;96777;-78
2022/05/14 07:25:29;;;;;;;0.88;0.57;;;20.70;67.20;;;19.78;46.29;100384.50;10336511;28;98171;-78
2022/05/14 07:30:32;;;;;;;1.17;0.50;;;20.80;66.40;;;19.83;46.38;100379.25;10308183;28;97471;-80
2022/05/14 07:35:36;;;;;;;0.65;0.47;;;20.80;67.20;;;19.94;45.96;100388.47;10321161;28;97532;-79
2022/05/14 07:40:39;;;;;;;0.40;0.40;;;20.90;66.10;;;19.98;45.33;100387.81;10330877;28;96686;-79
2022/05/14 07:45:45;;;;;;;1.27;0.43;;;21.00;65.30;;;20.04;45.63;100392.31;10326148;28;98182;-80
2022/05/14 07:50:49;;;;;;;0.50;0.50;;;21.00;65.70;;;20.19;45.04;100394.59;10310117;28;96552;-80
2022/05/14 07:55:52;;;;;;;0.47;0.47;;;21.10;64.40;;;20.26;43.44;100384.53;10337737;28;96627;-81
2022/05/14 08:00:56;;;;;;;0.20;0.20;;;21.20;62.90;;;20.35;44.05;100384.25;10341198;28;97044;-80
2022/05/14 08:06:00;;;;;;;0.55;0.40;;;21.30;62.60;;;20.51;42.58;100392.59;10328088;28;96695;-80
2022/05/14 08:11:02;;;;;;;0.57;0.35;;;21.50;61.10;;;20.80;41.00;100385.50;10308105;28;96448;-80
2022/05/14 08:16:05;;;;;;;0.28;0.28;;;21.60;59.20;;;21.24;40.86;100387.97;10315369;28;97678;-80
2022/05/14 08:26:30;;;;;;;0.65;0.50;;;21.90;58.40;;;21.05;41.53;100388.06;10302229;28;97621;-79
2022/05/14 08:31:34;;;;;;;0.30;0.25;;;21.90;59.20;;;20.91;41.17;100394.69;10324037;28;96797;-80
2022/05/14 08:36:38;;;;;;;0.52;0.40;;;21.80;59.20;;;20.87;40.60;100401.63;10326281;28;97265;-79
2022/05/14 08:41:47;;;;;;;0.28;0.28;;;21.80;58.50;;;20.97;42.24;100380.25;10316219;28;97996;-80
2022/05/14 08:47:03;;;;;;;0.63;0.30;;;21.80;60.20;;;21.13;41.65;100377.97;10327762;28;96817;-80
2022/05/14 08:52:15;;;;;;;1.00;0.47;;;22.00;59.90;;;21.18;39.81;100380.78;10294694;28;97002;-80
2022/05/14 08:57:52;;;;;;;0.30;0.30;;;22.10;57.20;;;21.22;40.35;100384.66;10329907;28;96906;-80
2022/05/14 09:02:55;;;;;;;1.33;0.50;;;22.10;57.50;;;21.33;39.43;100367.66;10302470;28;97250;-81
2022/05/14 09:08:01;;;;;;;0.50;0.43;;;22.20;57.20;;;21.37;38.35;100375.06;10319848;28;96538;-79
2022/05/14 09:13:20;;;;;;;2.22;0.50;;;22.30;55.30;;;21.48;38.47;100368.03;10317260;28;97896;-80
2022/05/14 09:18:32;;;;;;;1.15;0.77;;;22.40;55.50;;;21.59;38.81;100360.94;10346725;28;98557;-80
2022/05/14 09:23:38;;;;;;;0.22;0.20;;;22.50;56.00;;;21.80;38.50;100356.81;10342913;28;98257;-80
2022/05/14 09:28:53;;;;;;;0.75;0.65;;;22.70;55.50;;;21.84;37.71;100358.00;10319499;28;97384;-81
2022/05/14 09:34:12;;;;;;;0.80;0.68;;;22.80;54.90;;;21.97;37.21;100340.69;10307884;28;96663;-80
2022/05/14 09:39:22;;;;;;;0.75;0.55;;;22.90;53.40;;;22.07;36.92;100344.44;10305686;28;98036;-80
2022/05/14 09:44:29;;;;;;;0.45;0.20;;;23.00;53.70;;;22.20;36.35;100351.47;10294347;28;98616;-79
2022/05/14 09:49:32;;;;;;;0.90;0.40;;;23.10;52.10;;;22.31;36.74;100347.06;10320011;28;96898;-80
2022/05/14 09:54:50;;;;;;;0.90;0.40;;;23.20;53.30;;;22.40;34.82;100351.03;10323717;28;98154;-80
2022/05/14 10:00:27;;;;;;;0.10;0.10;;;23.30;50.40;;;22.53;35.30;100334.47;10309915;28;96616;-80
2022/05/14 10:06:11;;;;;;;0.57;0.10;;;23.50;52.20;;;22.60;34.49;100332.44;10320521;28;97665;-81
2022/05/14 10:11:34;;;;;;;0.20;0.15;;;23.60;50.10;;;22.63;34.18;100326.56;10352438;28;96767;-80
2022/05/14 10:16:46;;;;;;;0.22;0.13;;;23.60;50.30;;;22.82;34.80;100316.31;10316865;28;97596;-79
2022/05/14 10:28:07;;;;;;;0.85;0.35;;;23.90;51.10;;;23.02;33.81;100317.72;10312519;28;96668;-80
2022/05/14 10:33:23;;;;;;;0.98;0.77;;;23.90;49.60;;;23.08;34.45;100328.41;10356756;28;96826;-79
2022/05/14 10:38:47;;;;;;;1.30;0.32;;;24.00;50.40;;;23.20;34.83;100312.88;10329692;28;96655;-80
2022/05/14 10:44:08;;;;;;;0.63;0.30;;;24.10;50.60;;;23.34;35.48;100321.50;10356983;28;97043;-80
2022/05/14 10:49:27;;;;;;;0.80;0.40;;;24.20;51.20;;;23.57;35.50;100315.03;10332505;28;96901;-80
2022/05/14 10:54:33;;;;;;;0.30;0.22;;;24.40;51.70;;;23.64;34.47;100317.59;10336821;28;97289;-80
2022/05/14 10:59:42;;;;;;;0.40;0.30;;;24.50;50.50;;;23.70;34.74;100306.56;10303696;28;98292;-80
2022/05/14 11:04:51;;;;;;;0.30;0.30;;;24.60;50.90;;;23.82;35.71;100314.59;10295481;28;96714;-81
2022/05/14 11:10:05;;;;;;;0.40;0.40;;;24.70;52.00;;;23.89;32.71;100306.25;10295588;28;96661;-79
2022/05/14 11:15:25;;;;;;;0.85;0.40;;;24.80;47.80;;;23.91;32.43;100309.50;10297954;28;96774;-80
2022/05/14 11:20:28;;;;;;;0.30;0.20;;;24.80;47.60;;;24.01;32.96;100312.34;10305555;28;96563;-80
2022/05/14 11:25:31;;;;;;;0.30;0.30;;;24.90;48.70;;;24.06;31.72;100296.13;10298859;28;97474;-79
2022/05/14 11:30:42;;;;;;;1.30;0.20;;;24.90;46.70;;;23.99;31.22;100306.34;10310271;28;96623;-79
2022/05/14 11:35:48;;;;;;;0.65;0.65;;;24.90;46.60;;;24.07;32.55;100308.63;10325178;28;96683;-79
2022/05/14 11:40:59;;;;;;;1.85;0.40;;;24.90;48.30;;;24.07;31.61;100300.50;10363602;28;97594;-81
2022/05/14 11:46:48;;;;;;;0.40;0.40;;;24.90;46.90;;;24.09;32.09;100309.19;10345378;28;96710;-79
2022/05/14 11:52:03;;;;;;;0.17;0.17;;;24.90;48.00;;;24.13;32.81;100294.03;10329152;28;96780;-79
2022/05/14 11:57:24;;;;;;;0.75;0.28;;;25.00;48.20;;;24.30;31.65;100286.63;10319830;28;97906;-79
2022/05/14 12:02:37;;;;;;;0.40;0.28;;;25.20;46.90;;;24.36;31.55;100297.56;10286771;28;96608;-78
2022/05/14 12:08:01;;;;;;;0.40;0.40;;;25.30;46.90;;;24.28;31.46;100296.91;10332267;28;98313;-80
2022/05/14 12:13:51;;;;;;;0.30;0.30;;;25.30;46.20;;;24.46;30.83;100294.94;10332972;28;97354;-79
2022/05/14 12:18:55;;;;;;;0.28;0.28;;;25.40;45.70;;;24.45;31.42;100285.16;10309064;28;96749;-78
2022/05/14 12:23:58;;;;;;;0.20;0.20;;;25.60;46.20;;;24.77;32.04;100269.69;10353314;28;99055;-80
2022/05/14 12:29:33;;;;;;;0.10;0.10;;;25.90;46.20;;;25.07;30.91;100274.56;10348803;28;96694;-80
2022/05/14 12:34:38;;;;;;;0.50;0.30;;;26.40;45.80;;;25.31;30.30;100276.88;10356026;28;97915;-79
2022/05/14 12:39:43;;;;;;;0.52;0.40;;;26.70;44.70;;;25.28;30.55;100267.34;10335161;28;97814;-80
2022/05/14 12:44:48;;;;;;;0.68;0.50;;;26.70;45.00;;;25.45;30.08;100269.06;10347730;28;97549;-79
2022/05/14 12:49:51;;;;;;;0.50;0.40;;;26.90;45.20;;;25.57;30.19;100262.31;10344919;28;97732;-80
2022/05/14 12:55:06;;;;;;;0.40;0.40;;;27.00;44.60;;;25.72;28.04;100269.72;10344049;28;97240;-80
2022/05/14 13:00:17;;;;;;;0.50;0.50;;;27.20;41.40;;;25.74;29.06;100259.44;10347208;28;98395;-80
2022/05/14 13:05:32;;;;;;;0.45;0.22;;;27.20;43.20;;;25.79;28.62;100254.00;10328437;28;97360;-81
2022/05/14 13:10:36;;;;;;;0.47;0.20;;;27.20;42.60;;;26.00;29.19;100240.44;10309982;28;96946;-81
2022/05/14 13:15:47;;;;;;;3.42;0.75;;;27.40;43.70;;;26.20;28.55;100226.03;10343385;28;96820;-82
2022/05/14 13:21:03;;;;;;;0.63;0.22;;;27.60;43.10;;;26.35;28.00;100224.16;10323548;28;96718;-81
2022/05/14 13:26:31;;;;;;;0.30;0.30;;;27.70;42.90;;;26.51;29.03;100225.03;10310716;28;96757;-81
2022/05/14 13:31:34;;;;;;;0.30;0.30;;;27.50;43.70;;;26.89;28.51;100214.63;10334872;28;98831;-80
2022/05/14 13:42:00;;;;;;;0.22;0.15;;;27.70;41.80;;;27.10;26.94;100201.78;10318353;28;98937;-80
2022/05/14 13:47:04;;;;;;;0.35;0.20;;;27.60;43.50;;;27.06;26.30;100203.44;10330366;28;98426;-78
2022/05/14 13:52:07;;;;;;;1.77;0.52;;;27.50;42.70;;;26.92;27.79;100193.06;10312626;28;98598;-79
2022/05/14 13:57:14;;;;;;;0.10;0.10;;;27.30;43.80;;;26.85;28.03;100191.72;10338807;28;98447;-79
2022/05/14 14:02:24;;;;;;;0.90;0.40;;;27.20;43.30;;;26.40;28.40;100196.94;10342424;28;97367;-79
2022/05/14 14:07:35;;;;;;;0.57;0.30;;;26.90;44.30;;;26.40;28.79;100194.22;10307971;28;97385;-79
2022/05/14 14:12:38;;;;;;;0.45;0.32;;;26.90;44.60;;;26.26;28.79;100193.09;10334940;28;96716;-79
2022/05/14 14:17:43;;;;;;;1.98;0.55;;;26.90;43.90;;;25.73;28.10;100195.19;10327840;28;96836;-79
2022/05/14 14:22:47;;;;;;;0.47;0.38;;;26.50;43.10;;;24.91;29.28;100201.28;10334133;28;96649;-78
2022/05/14 14:27:50;;;;;;;1.10;0.43;;;25.80;43.70;;;24.33;30.46;100200.28;10335292;28;96548;-80
2022/05/14 14:32:53;;;;;;;0.30;0.10;;;25.30;44.90;;;24.21;31.43;100193.09;10311068;28;96712;-79
2022/05/14 14:37:57;;;;;;;0.22;0.10;;;25.10;45.70;;;24.49;31.14;100188.50;10353046;28;97521;-78
2022/05/14 14:42:59;;;;;;;0.35;0.17;;;25.20;45.60;;;24.65;30.69;100186.69;10292186;28;98155;-79
2022/05/14 14:48:04;;;;;;;1.65;1.00;;;25.40;45.50;;;24.97;30.97;100178.50;10341761;28;98884;-80
2022/05/14 14:53:07;;;;;;;0.28;0.15;;;25.60;45.60;;;25.45;30.31;100179.28;10319764;28;96638;-79
2022/05/14 14:58:11;;;;;;;0.35;0.10;;;26.00;44.70;;;25.71;30.55;100167.38;10326318;28;98422;-79
2022/05/14 15:03:25;;;;;;;0.03;0.03;;;26.40;45.40;;;26.00;29.88;100164.22;10314204;28;96771;-79
2022/05/14 15:08:37;;;;;;;0.35;0.28;;;26.70;44.80;;;25.84;29.15;100166.91;10294993;28;97344;-80
2022/05/14 15:13:40;;;;;;;0.80;0.40;;;26.80;43.50;;;25.73;29.48;100162.53;10335989;28;98234;-79
2022/05/14 15:18:44;;;;;;;0.88;0.50;;;26.70;43.80;;;25.55;29.59;100160.25;10334676;28;96623;-78
2022/05/14 15:23:47;;;;;;;0.20;0.20;;;26.60;44.10;;;25.56;29.21;100145.59;10332980;28;96779;-79
2022/05/14 15:28:51;;;;;;;0.10;0.10;;;26.50;43.60;;;25.64;29.71;100155.94;10328660;28;96589;-79
2022/05/14 15:33:54;;;;;;;0.32;0.20;;;26.60;44.30;;;25.69;28.76;100145.06;10327957;28;96457;-79
2022/05/14 15:38:57;;;;;;;0.75;0.60;;;26.70;43.20;;;25.79;28.43;100147.84;10309417;28;96683;-79
2022/05/14 15:44:05;;;;;;;0.10;0.10;;;26.80;42.80;;;26.01;28.20;100146.78;10316265;28;98208;-80
2022/05/14 15:49:16;;;;;;;0.30;0.13;;;27.00;42.70;;;26.48;28.21;100132.91;10363624;28;97348;-80
2022/05/14 15:54:19;;;;;;;0.28;0.15;;;27.40;42.90;;;26.95;26.69;100127.06;10297663;28;96714;-79
2022/05/14 15:59:24;;;;;;;0.10;0.10;;;27.80;41.30;;;27.07;26.91;100129.53;10317093;28;97105;-79
2022/05/14 16:04:27;;;;;;;1.75;0.30;;;27.90;41.70;;;27.20;26.30;100126.19;10344538;28;98085;-78
2022/05/14 16:20:28;;;;;;;0.60;0.32;;;27.60;42.00;;;26.65;27.43;100122.53;10325372;28;96628;-80
2022/05/14 16:25:33;;;;;;;0.68;0.30;;;27.50;42.00;;;26.46;28.11;100134.28;10329175;28;100336;-80
2022/05/14 16:30:37;;;;;;;0.38;0.25;;;27.30;42.70;;;26.42;27.45;100134.81;10321410;28;97462;-79
2022/05/14 16:35:42;;;;;;;0.20;0.20;;;27.20;42.70;;;26.36;28.51;100135.88;10334438;28;98610;-80
2022/05/14 16:40:45;;;;;;;0.80;0.43;;;27.10;43.00;;;26.13;28.40;100142.69;10370359;28;96574;-80
2022/05/14 16:45:48;;;;;;;0.65;0.50;;;27.00;42.80;;;25.71;28.50;100139.34;10330384;28;96562;-80
2022/05/14 16:50:51;;;;;;;0.30;0.20;;;26.60;43.20;;;25.07;28.54;100151.41;10315477;28;97153;-80
2022/05/14 16:55:56;;;;;;;0.80;0.47;;;26.10;42.90;;;24.43;30.12;100156.94;10327656;28;96651;-81
2022/05/14 17:01:00;;;;;;;0.40;0.30;;;25.50;43.90;;;23.89;31.30;100167.84;10338561;28;96747;-78
2022/05/14 17:06:04;;;;;;;0.20;0.20;;;25.10;44.90;;;23.44;31.14;100160.81;10314342;28;98483;-79
2022/05/14 17:11:07;;;;;;;0.10;0.10;;;24.60;44.70;;;23.09;32.17;100167.44;10318821;28;96720;-78
2022/05/14 17:16:10;;;;;;;0.40;0.40;;;24.30;45.20;;;22.82;33.32;100182.75;10311058;28;97414;-78
2022/05/14 17:21:13;;;;;;;1.05;0.38;;;24.10;46.20;;;22.52;33.42;100178.50;10305596;28;97291;-77
2022/05/14 17:26:16;;;;;;;0.40;0.40;;;23.90;46.10;;;22.23;34.04;100180.44;10302956;28;97051;-79
2022/05/14 17:31:19;;;;;;;0.52;0.30;;;23.60;47.60;;;21.92;34.16;100192.59;10336559;28;97646;-79
2022/05/14 17:36:22;;;;;;;0.40;0.30;;;23.20;47.70;;;21.63;34.77;100194.47;10330058;28;96580;-77
2022/05/14 17:41:25;;;;;;;1.15;0.60;;;22.90;48.20;;;21.34;35.44;100199.00;10322947;28;96689;-79
2022/05/14 17:46:28;;;;;;;0.10;0.10;;;22.60;48.90;;;21.01;36.44;100197.75;10336623;28;96679;-80
2022/05/14 17:51:31;;;;;;;0.25;0.10;;;22.30;49.60;;;20.70;36.89;100211.63;10339675;28;98976;-78
2022/05/14 17:56:34;;;;;;;0.85;0.47;;;21.90;50.30;;;20.40;37.66;100217.06;10314591;28;96843;-79
2022/05/14 18:01:38;;;;;;;0.30;0.20;;;21.50;51.20;;;20.10;38.30;100220.63;10352437;28;96562;-77
2022/05/14 18:06:44;;;;;;;0.30;0.17;;;21.30;52.10;;;19.82;39.04;100225.78;10333702;28;96668;-77
2022/05/14 18:11:47;;;;;;;0.93;0.40;;;20.90;52.60;;;19.56;39.87;100225.03;10348969;28;96667;-78
2022/05/14 18:16:58;;;;;;;0.20;0.20;;;20.70;53.10;;;19.39;40.10;100232.91;10336293;28;97631;-78
2022/05/14 18:22:02;;;;;;;0.22;0.22;;;20.50;53.60;;;19.20;41.01;100240.16;10296182;28;97188;-77
2022/05/14 18:27:22;;;;;;;1.35;0.80;;;20.30;54.60;;;19.02;41.41;100240.16;10353067;28;96448;-77
2022/05/14 18:32:34;;;;;;;1.17;0.55;;;20.10;55.20;;;18.87;42.00;100245.03;10355717;28;96565;-78
2022/05/14 18:37:38;;;;;;;0.22;0.13;;;20.00;55.90;;;18.72;42.81;100253.47;10316645;28;98689;-78
2022/05/14 18:42:41;;;;;;;0.60;0.32;;;19.80;56.30;;;18.61;43.32;100256.81;10357396;28;98238;-78
2022/05/14 18:47:44;;;;;;;1.17;0.20;;;19.70;56.60;;;18.51;43.34;100268.06;10351461;28;96742;-78
2022/05/14 18:52:47;;;;;;;0.20;0.20;;;19.60;57.00;;;18.42;43.66;100270.22;10337642;28;98703;-79
2022/05/14 18:57:52;;;;;;;0.20;0.10;;;19.50;57.40;;;18.32;44.04;100275.25;10327135;28;97498;-78
2022/05/14 19:02:58;;;;;;;0.20;0.20;;;19.40;57.50;;;18.18;44.29;100273.69;10341264;28;97849;-77
2022/05/14 19:08:03;;;;;;;0.30;0.20;;;19.30;57.50;;;18.07;44.46;100271.66;10326279;28;96670;-77
2022/05/14 19:13:08;;;;;;;0.28;0.28;;;19.10;57.70;;;17.97;44.69;100272.13;10326280;28;97827;-77
2022/05/14 19:18:13;;;;;;;0.28;0.20;;;19.00;57.90;;;17.86;44.71;100275.47;10322801;28;96978;-78
2022/05/14 19:23:18;;;;;;;1.55;0.45;;;18.90;58.40;;;17.76;45.20;100277.81;10297054;28;97171;-78
2022/05/14 19:28:21;;;;;;;0.30;0.20;;;18.80;58.70;;;17.64;45.46;100283.00;10312109;28;97185;-78
2022/05/14 19:33:23;;;;;;;0.20;0.20;;;18.70;59.00;;;17.46;45.94;100274.78;10318220;28;97646;-78
2022/05/14 19:38:35;;;;;;;0.55;0.40;;;18.50;59.20;;;17.35;46.16;100271.69;10300997;28;96699;-78
2022/05/14 19:43:49;;;;;;;0.10;0.10;;;18.40;59.30;;;17.29;46.03;100272.53;10354480;28;98417;-78
2022/05/14 19:48:53;;;;;;;0.10;0.08;;;18.30;59.20;;;17.35;45.54;100287.00;10346528;28;97291;-77
2022/05/14 19:53:56;;;;;;;0.95;0.52;;;18.30;58.70;;;17.42;45.26;100292.34;10307366;28;97804;-79
2022/05/14 19:58:59;;;;;;;0.20;0.20;;;18.40;58.60;;;17.50;45.08;100295.63;10333829;28;96608;-78
2022/05/14 20:04:03;;;;;;;3.05;0.30;;;18.50;58.30;;;17.52;44.96;100300.81;10345891;28;97534;-78
2022/05/14 20:09:09;;;;;;;0.25;0.22;;;18.50;58.40;;;17.48;45.29;100299.56;10363142;28;96738;-78
2022/05/14 20:14:12;;;;;;;1.08;0.65;;;18.50;58.40;;;17.46;45.04;100307.00;10311392;28;97164;-78
2022/05/14 20:24:37;;;;;;;0.10;0.10;;;18.50;57.90;;;17.47;45.13;100314.84;10341688;28;96637;-79
2022/05/14 20:29:41;;;;;;;0.52;0.20;;;18.50;58.20;;;17.46;44.91;100309.69;10332684;28;96632;-78
2022/05/14 20:34:44;;;;;;;0.70;0.35;;;18.50;58.10;;;17.37;45.60;100315.28;10361694;28;96547;-79
2022/05/14 20:39:47;;;;;;;0.32;0.30;;;18.40;58.80;;;17.30;45.48;100324.38;10327424;28;98846;-79
2022/05/14 20:44:51;;;;;;;0.20;0.20;;;18.40;58.60;;;17.23;45.66;100319.03;10334448;28;96608;-79
2022/05/14 20:49:54;;;;;;;0.55;0.52;;;18.30;58.50;;;17.17;45.57;100327.91;10368849;28;96636;-78
2022/05/14 20:54:58;;;;;;;0.28;0.28;;;18.20;58.70;;;17.13;45.87;100323.97;10348974;28;96609;-77
2022/05/14 21:00:03;;;;;;;0.20;0.10;;;18.20;58.80;;;17.08;45.87;100324.59;10362059;28;98374;-77
2022/05/14 21:05:07;;;;;;;0.25;0.22;;;18.10;59.10;;;17.08;46.11;100331.84;10343208;28;97327;-78
2022/05/14 21:10:14;;;;;;;0.10;0.10;;;18.10;59.20;;;17.08;46.25;100324.59;10306273;28;99020;-78
2022/05/14 21:15:23;;;;;;;1.25;0.40;;;18.10;59.30;;;17.09;46.05;100328.97;10304008;28;97530;-77
2022/05/14 21:20:26;;;;;;;0.22;0.22;;;18.10;59.00;;;17.10;45.73;100324.41;10353373;28;99207;-78
2022/05/14 21:25:31;;;;;;;0.20;0.10;;;18.10;59.00;;;17.06;45.84;100332.03;10326441;28;97368;-78
2022/05/14 21:30:34;;;;;;;0.32;0.30;;;18.10;59.20;;;17.00;46.30;100330.19;10357271;28;99012;-78
2022/05/14 21:40:59;;;;;;;0.80;0.40;;;18.00;59.60;;;16.83;46.81;100335.13;10321456;28;98207;-79
2022/05/14 21:46:01;;;;;;;0.20;0.20;;;17.90;59.60;;;16.75;47.01;100340.72;10341419;28;98498;-79
2022/05/14 21:51:04;;;;;;;0.20;0.20;;;17.80;59.80;;;16.70;46.94;100337.81;10362071;28;96457;-78
2022/05/14 21:56:07;;;;;;;0.20;0.17;;;17.80;60.00;;;16.63;47.21;100342.31;10330945;28;96529;-79
2022/05/14 22:01:29;;;;;;;0.32;0.30;;;17.70;60.10;;;16.55;47.53;100348.69;10340895;28;97620;-78