Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:12;;;;;;;2.92;1.48;;;;;;;22.10;42.70;99632.47;337702;28;6195;-60
2023/06/28 00:00:24;;;;;;;2.13;1.30;;;;;;;22.11;42.57;99631.47;339452;28;4651;-60
2023/06/28 00:00:36;;;;;;;2.05;1.10;;;;;;;22.10;42.68;99630.66;337453;28;11950;-60
2023/06/28 00:00:48;;;;;;;1.67;1.10;;;;;;;22.12;43.11;99633.19;339122;28;4572;-61
2023/06/28 00:01:00;;;;;;;1.77;1.20;;;;;;;22.11;43.05;99627.03;339460;28;4532;-61
2023/06/28 00:01:14;;;;;;;1.88;1.15;;;;;;;22.13;42.82;99634.84;336886;28;18213;-61
2023/06/28 00:01:26;;;;;;;2.20;1.27;;;;;;;22.13;43.35;99633.06;338215;28;4757;-60
2023/06/28 00:01:38;;;;;;;2.08;1.23;;;;;;;22.13;42.85;99629.53;339874;28;17639;-60
2023/06/28 00:01:50;;;;;;;2.92;1.48;;;;;;;22.12;43.20;99634.00;339158;28;4689;-61
2023/06/28 00:02:02;;;;;;;3.08;1.42;;;;;;;22.12;43.21;99630.53;335774;28;18277;-62
2023/06/28 00:02:15;;;;;;;2.83;1.30;;;;;;;22.11;43.35;99636.78;339587;28;5376;-60
2023/06/28 00:02:27;;;;;;;3.00;1.30;;;;;;;22.07;43.51;99630.91;337421;28;18329;-60
2023/06/28 00:02:39;;;;;;;4.00;1.42;;;;;;;22.08;43.35;99626.44;340447;28;4699;-60
2023/06/28 00:02:51;;;;;;;3.97;1.40;;;;;;;22.09;43.42;99636.06;336787;28;5524;-59
2023/06/28 00:03:09;;;;;;;2.80;1.30;;;;;;;22.07;43.16;99632.69;339387;28;4882;-61
2023/06/28 00:03:20;;;;;;;2.38;1.40;;;;;;;22.05;42.74;99631.97;336155;28;17839;-61
2023/06/28 00:03:32;;;;;;;2.53;1.50;;;;;;;22.05;42.70;99635.47;336816;28;18360;-60
2023/06/28 00:03:45;;;;;;;2.35;1.50;;;;;;;22.03;42.38;99628.63;339662;28;4487;-59
2023/06/28 00:03:57;;;;;;;2.35;1.35;;;;;;;22.02;42.57;99630.44;336427;28;18485;-61
2023/06/28 00:04:09;;;;;;;3.08;1.30;;;;;;;22.02;42.42;99626.94;338851;28;4737;-58
2023/06/28 00:04:21;;;;;;;3.72;1.35;;;;;;;21.98;42.17;99626.34;334536;28;5551;-59
2023/06/28 00:04:33;;;;;;;4.05;1.30;;;;;;;21.98;42.01;99626.34;335633;28;18168;-62
2023/06/28 00:04:45;;;;;;;4.35;1.35;;;;;;;21.97;42.21;99626.47;336124;28;4802;-61
2023/06/28 00:04:57;;;;;;;3.17;1.40;;;;;;;21.97;42.51;99626.47;333261;28;17912;-63
2023/06/28 00:05:09;;;;;;;2.63;1.50;;;;;;;21.99;42.33;99632.47;336702;28;4819;-60
2023/06/28 00:05:21;;;;;;;2.78;1.40;;;;;;;21.99;42.19;99632.47;334090;28;16590;-61
2023/06/28 00:05:33;;;;;;;3.40;1.50;;;;;;;22.00;42.16;99634.16;337885;28;5092;-57
2023/06/28 00:05:47;;;;;;;2.83;1.30;;;;;;;22.02;42.38;99627.78;334830;28;11944;-61
2023/06/28 00:05:59;;;;;;;3.47;1.23;;;;;;;22.05;43.03;99629.31;338032;28;5402;-59
2023/06/28 00:06:11;;;;;;;4.13;1.38;;;;;;;22.06;42.86;99628.38;338446;28;4850;-61
2023/06/28 00:06:23;;;;;;;4.38;1.60;;;;;;;22.06;43.05;99631.03;336633;28;19459;-61
2023/06/28 00:06:35;;;;;;;4.22;1.73;;;;;;;22.07;42.89;99628.25;339184;28;5342;-62
2023/06/28 00:06:47;;;;;;;3.92;1.77;;;;;;;22.08;43.22;99631.75;336299;28;18229;-62
2023/06/28 00:07:00;;;;;;;3.80;1.50;;;;;;;22.07;42.88;99632.69;339529;28;5360;-61
2023/06/28 00:07:12;;;;;;;3.35;1.40;;;;;;;22.07;43.07;99632.69;336667;28;15730;-61
2023/06/28 00:07:24;;;;;;;3.38;1.30;;;;;;;22.07;43.25;99625.63;339174;28;4676;-62
2023/06/28 00:07:36;;;;;;;4.60;1.30;;;;;;;22.08;43.25;99626.44;340279;28;4633;-61
2023/06/28 00:07:48;;;;;;;4.20;1.30;;;;;;;22.07;43.49;99627.41;337702;28;17965;-61
2023/06/28 00:08:00;;;;;;;3.20;1.40;;;;;;;22.06;44.03;99628.38;338773;28;5788;-61
2023/06/28 00:08:13;;;;;;;3.03;1.40;;;;;;;22.05;43.52;99632.81;336140;28;14427;-61
2023/06/28 00:08:25;;;;;;;3.13;1.40;;;;;;;22.04;43.73;99631.16;339071;28;4971;-61
2023/06/28 00:08:40;;;;;;;3.40;1.40;;;;;;;22.04;43.69;99627.66;337153;28;16108;-62
2023/06/28 00:08:53;;;;;;;3.55;1.50;;;;;;;22.03;44.30;99624.16;336204;28;17994;-62
2023/06/28 00:09:05;;;;;;;2.33;1.27;;;;;;;22.03;44.31;99629.44;338232;28;5193;-63
2023/06/28 00:09:17;;;;;;;2.17;1.30;;;;;;;22.05;44.42;99634.63;336234;28;5251;-59
2023/06/28 00:09:31;;;;;;;2.28;1.48;;;;;;;22.05;44.11;99627.50;337187;28;4749;-58
2023/06/28 00:09:43;;;;;;;3.88;1.70;;;;;;;22.05;44.01;99632.81;335186;28;19172;-60
2023/06/28 00:09:55;;;;;;;3.95;1.60;;;;;;;22.06;43.62;99625.72;337286;28;4782;-60
2023/06/28 00:10:07;;;;;;;3.97;1.50;;;;;;;22.04;44.04;99630.31;335107;28;17813;-58
2023/06/28 00:10:19;;;;;;;3.22;1.58;;;;;;;22.02;44.01;99627.78;340145;28;5196;-60
2023/06/28 00:10:31;;;;;;;3.83;1.52;;;;;;;21.99;44.23;99632.47;336651;28;14094;-60
2023/06/28 00:10:43;;;;;;;4.03;1.52;;;;;;;21.99;44.10;99632.47;340913;28;5190;-60
2023/06/28 00:10:55;;;;;;;4.13;1.42;;;;;;;21.98;43.78;99633.44;340012;28;4690;-60
2023/06/28 00:11:10;;;;;;;3.65;1.48;;;;;;;21.98;44.17;99630.81;336206;28;18937;-60
2023/06/28 00:11:22;;;;;;;3.15;1.40;;;;;;;21.98;43.98;99630.81;337148;28;18350;-60
2023/06/28 00:11:34;;;;;;;3.90;1.50;;;;;;;21.97;44.16;99629.09;340115;28;6029;-61
2023/06/28 00:11:46;;;;;;;3.05;1.42;;;;;;;21.96;44.10;99636.22;340297;28;4592;-60
2023/06/28 00:11:58;;;;;;;3.23;1.60;;;;;;;21.98;44.18;99636.09;337543;28;18403;-59
2023/06/28 00:12:10;;;;;;;2.30;1.50;;;;;;;21.98;44.20;99636.09;339484;28;4610;-59
2023/06/28 00:12:22;;;;;;;1.83;1.42;;;;;;;21.99;44.19;99637.75;337345;28;18628;-60
2023/06/28 00:12:35;;;;;;;2.10;1.55;;;;;;;21.98;44.26;99638.75;340393;28;4688;-60
2023/06/28 00:12:46;;;;;;;2.40;1.55;;;;;;;21.98;44.37;99630.81;336526;28;11678;-59
2023/06/28 00:12:58;;;;;;;2.05;1.35;;;;;;;21.98;44.97;99636.09;339089;28;4739;-61
2023/06/28 00:13:11;;;;;;;2.03;1.20;;;;;;;21.98;44.93;99636.94;339336;28;4698;-61
2023/06/28 00:13:23;;;;;;;2.08;1.30;;;;;;;22.00;44.85;99639.47;337529;28;18300;-58
2023/06/28 00:13:36;;;;;;;3.35;1.48;;;;;;;21.99;45.65;99632.47;339981;28;6521;-60
2023/06/28 00:13:48;;;;;;;3.88;1.50;;;;;;;22.00;45.54;99634.16;336358;28;18147;-60
2023/06/28 00:14:00;;;;;;;4.47;1.63;;;;;;;21.98;45.88;99641.38;339930;28;5574;-59
2023/06/28 00:14:12;;;;;;;3.22;1.55;;;;;;;21.99;45.83;99635.13;337566;28;17646;-59
2023/06/28 00:14:24;;;;;;;2.75;1.40;;;;;;;21.99;45.65;99633.31;339483;28;5022;-60
2023/06/28 00:14:36;;;;;;;3.00;1.33;;;;;;;21.99;45.57;99638.59;340294;28;4554;-60
2023/06/28 00:14:48;;;;;;;3.05;1.40;;;;;;;22.00;46.09;99634.16;337270;28;18056;-61
2023/06/28 00:15:01;;;;;;;3.80;1.50;;;;;;;21.99;46.15;99632.47;340101;28;5310;-61
2023/06/28 00:15:12;;;;;;;5.88;1.60;;;;;;;22.00;46.05;99634.16;337013;28;17494;-60
2023/06/28 00:15:24;;;;;;;6.55;1.52;;;;;;;22.02;46.12;99632.25;339846;28;4542;-60
2023/06/28 00:15:36;;;;;;;6.88;1.52;;;;;;;22.02;45.54;99633.06;336395;28;11809;-59
2023/06/28 00:15:48;;;;;;;3.53;1.55;;;;;;;22.04;45.84;99635.59;338786;28;5250;-61
2023/06/28 00:16:00;;;;;;;2.40;1.42;;;;;;;22.05;45.47;99638.09;338897;28;4800;-60
2023/06/28 00:16:14;;;;;;;3.00;1.60;;;;;;;22.06;45.36;99636.31;336646;28;18125;-60
2023/06/28 00:16:26;;;;;;;3.25;1.60;;;;;;;22.06;44.87;99633.69;337867;28;5404;-59
2023/06/28 00:16:38;;;;;;;4.07;1.70;;;;;;;22.06;45.10;99638.97;338819;28;5267;-59
2023/06/28 00:16:50;;;;;;;3.70;1.42;;;;;;;22.05;45.26;99639.91;337649;28;5410;-60
2023/06/28 00:17:03;;;;;;;2.28;1.40;;;;;;;22.03;45.68;99639.19;334875;28;18140;-60
2023/06/28 00:17:15;;;;;;;2.10;1.30;;;;;;;22.02;45.70;99638.38;337181;28;5185;-61
2023/06/28 00:17:27;;;;;;;1.85;1.30;;;;;;;22.03;46.20;99639.19;334349;28;17953;-60
2023/06/28 00:17:39;;;;;;;2.25;1.33;;;;;;;22.02;46.14;99637.53;338030;28;5599;-60
2023/06/28 00:17:52;;;;;;;2.03;1.45;;;;;;;22.01;45.93;99636.66;336430;28;10687;-61
2023/06/28 00:18:04;;;;;;;2.35;1.50;;;;;;;22.00;45.69;99639.47;336414;28;5179;-61
2023/06/28 00:18:16;;;;;;;2.25;1.40;;;;;;;22.01;45.56;99641.13;337303;28;4692;-60
2023/06/28 00:18:30;;;;;;;2.13;1.25;;;;;;;21.99;45.20;99643.06;334625;28;18301;-60
2023/06/28 00:18:43;;;;;;;2.03;1.20;;;;;;;21.99;45.44;99637.75;335310;28;5338;-60
2023/06/28 00:19:00;;;;;;;1.90;1.23;;;;;;;21.99;45.30;99643.06;337922;28;5988;-60
2023/06/28 00:19:12;;;;;;;2.35;1.25;;;;;;;21.98;45.71;99641.38;335706;28;18806;-59
2023/06/28 00:19:26;;;;;;;2.55;1.38;;;;;;;21.97;45.59;99647.63;339430;28;4624;-60
2023/06/28 00:19:47;;;;;;;2.08;1.40;;;;;;;21.96;45.77;99644.16;337562;28;18032;-59
2023/06/28 00:20:01;;;;;;;2.63;1.40;;;;;;;21.95;45.77;99639.81;335992;28;17681;-58
2023/06/28 00:20:13;;;;;;;3.13;1.40;;;;;;;21.93;45.24;99650.53;336655;28;18322;-61
2023/06/28 00:20:26;;;;;;;4.13;1.52;;;;;;;21.93;45.67;99649.69;340334;28;5389;-60
2023/06/28 00:20:40;;;;;;;4.75;1.60;;;;;;;21.90;45.34;99648.13;337276;28;18236;-61
2023/06/28 00:20:53;;;;;;;4.07;1.60;;;;;;;21.89;45.43;99646.47;336794;28;19705;-61
2023/06/28 00:21:05;;;;;;;4.60;1.60;;;;;;;21.88;45.37;99641.28;339919;28;4725;-60
2023/06/28 00:21:17;;;;;;;4.00;1.50;;;;;;;21.86;45.74;99649.34;337950;28;11913;-60
2023/06/28 00:21:29;;;;;;;2.70;1.35;;;;;;;21.86;45.85;99638.75;340573;28;5381;-60
2023/06/28 00:21:41;;;;;;;2.10;1.30;;;;;;;21.87;46.21;99640.44;338816;28;5326;-61
2023/06/28 00:21:56;;;;;;;1.92;1.20;;;;;;;21.87;46.29;99643.09;337400;28;17601;-60
2023/06/28 00:22:08;;;;;;;1.65;1.10;;;;;;;21.89;46.68;99642.94;337454;28;18176;-60
2023/06/28 00:22:30;;;;;;;2.30;1.20;;;;;;;21.88;46.76;99641.28;340021;28;4670;-60
2023/06/28 00:22:43;;;;;;;3.88;1.35;;;;;;;21.89;46.76;99638.53;337332;28;17575;-60
2023/06/28 00:22:55;;;;;;;3.00;1.30;;;;;;;21.88;46.72;99647.41;339613;28;4703;-60
2023/06/28 00:23:08;;;;;;;2.58;1.25;;;;;;;21.88;46.94;99636.81;337288;28;11284;-59
2023/06/28 00:23:20;;;;;;;2.55;1.23;;;;;;;21.86;46.69;99644.03;339581;28;4664;-61
2023/06/28 00:23:32;;;;;;;2.65;1.23;;;;;;;21.85;46.85;99639.72;337347;28;19055;-60
2023/06/28 00:23:44;;;;;;;3.97;1.40;;;;;;;21.83;46.58;99639.00;339591;28;4806;-60
2023/06/28 00:23:57;;;;;;;4.20;1.48;;;;;;;21.83;46.90;99644.31;338049;28;4544;-60
2023/06/28 00:24:09;;;;;;;4.78;1.58;;;;;;;21.82;46.74;99642.59;339503;28;4669;-58
2023/06/28 00:24:21;;;;;;;4.25;1.55;;;;;;;21.83;46.94;99643.44;339379;28;4940;-60
2023/06/28 00:24:33;;;;;;;3.70;1.40;;;;;;;21.82;47.60;99639.97;337218;28;16873;-62
2023/06/28 00:24:45;;;;;;;3.65;1.40;;;;;;;21.81;48.14;99643.59;340247;28;4672;-60
2023/06/28 00:24:59;;;;;;;2.97;1.40;;;;;;;21.80;48.12;99633.13;337327;28;18268;-58
2023/06/28 00:25:11;;;;;;;3.53;1.50;;;;;;;21.81;47.98;99643.59;338313;28;6409;-60
2023/06/28 00:25:23;;;;;;;2.92;1.20;;;;;;;21.80;47.81;99644.53;336627;28;18207;-58
2023/06/28 00:25:36;;;;;;;2.97;1.20;;;;;;;21.80;48.02;99643.69;339832;28;4836;-57
2023/06/28 00:25:48;;;;;;;2.70;1.38;;;;;;;21.76;47.84;99637.81;337388;28;18105;-60
2023/06/28 00:26:00;;;;;;;3.30;1.47;;;;;;;21.76;47.80;99645.75;340155;28;4741;-60
2023/06/28 00:26:12;;;;;;;3.38;1.35;;;;;;;21.77;47.28;99649.22;335930;28;11359;-59
2023/06/28 00:26:24;;;;;;;3.80;1.30;;;;;;;21.78;47.45;99646.47;339111;28;5800;-60
2023/06/28 00:26:36;;;;;;;2.35;1.25;;;;;;;21.76;47.51;99645.75;338384;28;7863;-62
2023/06/28 00:26:49;;;;;;;2.42;1.40;;;;;;;21.78;47.70;99646.47;336785;28;18076;-62
2023/06/28 00:27:01;;;;;;;2.55;1.40;;;;;;;21.76;48.56;99645.75;339741;28;4691;-59
2023/06/28 00:27:13;;;;;;;3.33;1.48;;;;;;;21.74;48.79;99645.03;335527;28;18161;-60
2023/06/28 00:27:26;;;;;;;3.70;1.40;;;;;;;21.76;48.53;99642.25;339506;28;6855;-60
2023/06/28 00:27:38;;;;;;;2.60;1.50;;;;;;;21.78;48.13;99650.91;336978;28;19194;-60
2023/06/28 00:27:50;;;;;;;2.15;1.38;;;;;;;21.78;48.12;99646.47;340277;28;4669;-60
2023/06/28 00:28:02;;;;;;;7.00;1.48;;;;;;;21.76;48.39;99653.69;337229;28;11178;-60
2023/06/28 00:28:14;;;;;;;6.75;1.52;;;;;;;21.77;49.62;99649.22;339280;28;4604;-60
2023/06/28 00:28:26;;;;;;;3.67;1.60;;;;;;;21.77;48.59;99649.22;339889;28;4667;-59
2023/06/28 00:28:38;;;;;;;3.03;1.52;;;;;;;21.78;49.13;99649.09;337367;28;18212;-60
2023/06/28 00:28:50;;;;;;;3.90;1.60;;;;;;;21.78;48.58;99651.75;339928;28;4863;-59
2023/06/28 00:29:02;;;;;;;4.88;1.60;;;;;;;21.78;49.18;99650.91;337127;28;16447;-60
2023/06/28 00:29:14;;;;;;;3.92;1.52;;;;;;;21.79;48.79;99648.13;339863;28;4589;-60
2023/06/28 00:29:26;;;;;;;3.25;1.50;;;;;;;21.80;48.81;99649.81;340113;28;5442;-61
2023/06/28 00:29:38;;;;;;;3.30;1.52;;;;;;;21.81;49.20;99650.66;337912;28;18252;-60
2023/06/28 00:29:50;;;;;;;3.08;1.55;;;;;;;21.80;49.75;99652.47;339341;28;4712;-58
2023/06/28 00:30:02;;;;;;;3.28;1.50;;;;;;;21.79;49.39;99645.47;337439;28;18175;-60
2023/06/28 00:30:16;;;;;;;4.93;1.52;;;;;;;21.76;49.57;99645.75;339338;28;5213;-60
2023/06/28 00:30:28;;;;;;;4.43;1.65;;;;;;;21.79;49.53;99656.06;336793;28;18265;-60
2023/06/28 00:30:40;;;;;;;3.55;1.80;;;;;;;21.78;49.07;99651.75;340078;28;5004;-60
2023/06/28 00:30:52;;;;;;;4.40;2.00;;;;;;;21.79;49.41;99653.41;336012;28;18445;-63
2023/06/28 00:31:04;;;;;;;4.38;1.88;;;;;;;21.80;48.98;99655.13;337641;28;4864;-62
2023/06/28 00:31:16;;;;;;;4.00;1.80;;;;;;;21.79;49.32;99645.47;338090;28;4678;-61
2023/06/28 00:31:28;;;;;;;3.15;1.73;;;;;;;21.82;49.56;99657.66;336282;28;18053;-61
2023/06/28 00:31:40;;;;;;;2.85;1.75;;;;;;;21.81;49.50;99648.88;337707;28;4663;-61
2023/06/28 00:31:52;;;;;;;3.40;1.70;;;;;;;21.83;49.16;99654.88;336157;28;18109;-60
2023/06/28 00:32:05;;;;;;;3.90;1.80;;;;;;;21.81;49.71;99646.22;339381;28;5597;-61
2023/06/28 00:32:17;;;;;;;6.03;1.98;;;;;;;21.81;49.70;99648.88;335638;28;10035;-60
2023/06/28 00:32:29;;;;;;;6.35;1.90;;;;;;;21.82;49.48;99653.19;338890;28;4551;-58
2023/06/28 00:32:41;;;;;;;5.53;1.88;;;;;;;21.82;49.66;99647.91;338912;28;4857;-60
2023/06/28 00:32:53;;;;;;;2.80;1.80;;;;;;;21.82;49.46;99650.53;336896;28;18297;-62
2023/06/28 00:33:05;;;;;;;3.55;1.95;;;;;;;21.82;49.91;99652.34;339817;28;5056;-61
2023/06/28 00:33:20;;;;;;;3.13;1.90;;;;;;;21.81;50.02;99654.16;337452;28;12428;-61
2023/06/28 00:33:32;;;;;;;2.60;1.90;;;;;;;21.81;49.46;99656.81;337537;28;4833;-59
2023/06/28 00:33:45;;;;;;;2.88;1.85;;;;;;;21.81;49.80;99654.16;339853;28;6691;-61
2023/06/28 00:33:57;;;;;;;2.92;1.70;;;;;;;21.81;49.75;99651.53;337247;28;18124;-56
2023/06/28 00:34:09;;;;;;;3.58;1.80;;;;;;;21.82;49.93;99647.91;339639;28;4884;-60
2023/06/28 00:34:21;;;;;;;3.90;1.85;;;;;;;21.81;49.89;99651.53;339359;28;4632;-61
2023/06/28 00:34:33;;;;;;;3.20;1.90;;;;;;;21.81;50.12;99654.16;337030;28;18291;-61
2023/06/28 00:34:46;;;;;;;4.90;1.95;;;;;;;21.80;50.39;99651.63;339225;28;4487;-58
2023/06/28 00:34:58;;;;;;;13.00;1.90;;;;;;;21.78;50.24;99651.75;336897;28;17785;-60
2023/06/28 00:35:10;;;;;;;13.25;2.03;;;;;;;21.78;50.14;99654.41;339500;28;4695;-60
2023/06/28 00:35:22;;;;;;;11.48;2.05;;;;;;;21.78;50.24;99646.47;335337;28;4803;-61
2023/06/28 00:35:34;;;;;;;4.55;2.10;;;;;;;21.79;49.67;99649.94;337242;28;5471;-60
2023/06/28 00:35:47;;;;;;;3.58;1.88;;;;;;;21.79;49.43;99653.41;336069;28;5587;-61
2023/06/28 00:35:59;;;;;;;2.17;1.75;;;;;;;21.81;49.40;99646.22;334158;28;18322;-59
2023/06/28 00:36:11;;;;;;;2.67;1.80;;;;;;;21.79;49.55;99648.13;336351;28;5255;-60
2023/06/28 00:36:23;;;;;;;3.80;1.75;;;;;;;21.80;49.80;99651.63;335503;28;18383;-61
2023/06/28 00:36:35;;;;;;;3.35;1.70;;;;;;;21.81;49.57;99655.94;338484;28;4900;-60
2023/06/28 00:36:47;;;;;;;2.95;1.90;;;;;;;21.80;49.78;99654.28;334763;28;16574;-60
2023/06/28 00:36:59;;;;;;;4.22;2.05;;;;;;;21.80;49.81;99651.63;338755;28;5251;-61
2023/06/28 00:37:11;;;;;;;4.85;2.13;;;;;;;21.81;49.53;99645.38;338183;28;5364;-60
2023/06/28 00:37:23;;;;;;;4.15;2.10;;;;;;;21.80;49.73;99652.47;336147;28;17720;-60
2023/06/28 00:37:35;;;;;;;3.35;1.90;;;;;;;21.81;49.50;99651.53;340369;28;4871;-61
2023/06/28 00:37:47;;;;;;;3.05;1.75;;;;;;;21.82;49.71;99647.91;336820;28;5710;-60
2023/06/28 00:37:59;;;;;;;2.88;1.65;;;;;;;21.81;50.21;99654.16;339978;28;5084;-60
2023/06/28 00:38:11;;;;;;;2.97;1.67;;;;;;;21.81;49.90;99650.66;338781;28;5205;-61
2023/06/28 00:38:23;;;;;;;2.97;1.63;;;;;;;21.80;49.31;99655.13;336492;28;19301;-57
2023/06/28 00:38:35;;;;;;;5.32;1.73;;;;;;;21.80;49.24;99655.13;338922;28;4777;-59
2023/06/28 00:38:47;;;;;;;5.05;1.70;;;;;;;21.81;49.48;99650.66;337394;28;11485;-60
2023/06/28 00:38:59;;;;;;;4.45;1.80;;;;;;;21.79;48.96;99648.13;341301;28;4589;-60
2023/06/28 00:39:11;;;;;;;4.00;1.90;;;;;;;21.78;50.08;99649.09;339504;28;4665;-58
2023/06/28 00:39:23;;;;;;;3.55;1.90;;;;;;;21.75;50.01;99654.63;336569;28;19383;-60
2023/06/28 00:39:35;;;;;;;4.18;1.70;;;;;;;21.74;49.50;99651.16;339055;28;4660;-60
2023/06/28 00:39:47;;;;;;;3.85;1.55;;;;;;;21.73;49.24;99649.47;337050;28;5902;-60
2023/06/28 00:40:00;;;;;;;3.47;1.50;;;;;;;21.74;49.36;99651.16;340538;28;5406;-61
2023/06/28 00:40:12;;;;;;;2.67;1.70;;;;;;;21.72;49.23;99657.53;336358;28;11966;-61
2023/06/28 00:40:24;;;;;;;4.20;1.80;;;;;;;21.71;49.24;99653.19;339741;28;5581;-59
2023/06/28 00:40:36;;;;;;;3.88;1.73;;;;;;;21.68;49.58;99653.44;339345;28;4666;-58
2023/06/28 00:40:48;;;;;;;3.08;1.70;;;;;;;21.69;48.90;99649.81;335903;28;18257;-60
2023/06/28 00:41:00;;;;;;;3.25;1.70;;;;;;;21.69;49.10;99657.75;339802;28;4621;-60
2023/06/28 00:41:12;;;;;;;3.90;1.90;;;;;;;21.69;49.20;99652.47;336675;28;11880;-59
2023/06/28 00:41:24;;;;;;;4.53;1.80;;;;;;;21.68;48.99;99651.63;340061;28;6962;-58
2023/06/28 00:41:36;;;;;;;4.70;1.85;;;;;;;21.68;48.79;99648.16;339657;28;5403;-59
2023/06/28 00:41:48;;;;;;;2.67;1.80;;;;;;;21.69;48.83;99647.19;337677;28;11244;-60
2023/06/28 00:42:00;;;;;;;3.00;1.73;;;;;;;21.67;48.66;99643.81;340234;28;4698;-59
2023/06/28 00:42:12;;;;;;;3.15;1.80;;;;;;;21.68;49.12;99650.81;336309;28;12468;-58
2023/06/28 00:42:24;;;;;;;3.28;1.80;;;;;;;21.67;48.68;99654.41;339900;28;4716;-59
2023/06/28 00:42:36;;;;;;;3.03;1.70;;;;;;;21.68;48.67;99651.63;339330;28;4651;-61
2023/06/28 00:42:48;;;;;;;3.42;1.70;;;;;;;21.69;48.28;99652.47;336929;28;20657;-60
2023/06/28 00:43:00;;;;;;;2.78;1.70;;;;;;;21.67;49.05;99655.25;339114;28;5166;-61
2023/06/28 00:43:12;;;;;;;2.88;1.90;;;;;;;21.70;48.67;99654.16;337951;28;16229;-61
2023/06/28 00:43:24;;;;;;;3.22;1.95;;;;;;;21.70;48.74;99648.88;339800;28;4566;-60
2023/06/28 00:43:37;;;;;;;3.63;1.90;;;;;;;21.70;48.54;99648.88;339545;28;5677;-60
2023/06/28 00:43:49;;;;;;;3.60;1.97;;;;;;;21.71;48.72;99654.06;336988;28;19033;-60
2023/06/28 00:44:02;;;;;;;3.25;2.05;;;;;;;21.69;48.12;99652.47;340582;28;5398;-61
2023/06/28 00:44:14;;;;;;;3.00;2.10;;;;;;;21.71;48.08;99653.19;337605;28;18434;-60
2023/06/28 00:44:26;;;;;;;2.75;2.00;;;;;;;21.71;48.20;99653.19;340200;28;5089;-60
2023/06/28 00:44:38;;;;;;;2.53;1.80;;;;;;;21.71;47.78;99653.19;336201;28;17947;-59
2023/06/28 00:44:50;;;;;;;2.90;1.80;;;;;;;21.73;47.74;99651.25;340191;28;4774;-61
2023/06/28 00:45:03;;;;;;;2.75;1.70;;;;;;;21.72;48.06;99649.59;336631;28;17093;-59
2023/06/28 00:45:15;;;;;;;3.72;1.80;;;;;;;21.73;47.98;99648.63;339302;28;4668;-59
2023/06/28 00:45:27;;;;;;;4.50;1.90;;;;;;;21.72;48.47;99653.06;339350;28;4639;-61
2023/06/28 00:45:38;;;;;;;4.15;1.88;;;;;;;21.70;48.98;99659.47;338254;28;17981;-60
2023/06/28 00:45:50;;;;;;;3.15;1.70;;;;;;;21.70;49.38;99654.16;340613;28;4651;-61
2023/06/28 00:46:02;;;;;;;2.95;1.70;;;;;;;21.71;49.27;99650.53;337333;28;15189;-60
2023/06/28 00:46:14;;;;;;;3.40;1.85;;;;;;;21.70;49.06;99648.88;339380;28;5439;-61
2023/06/28 00:46:26;;;;;;;4.60;2.00;;;;;;;21.69;48.94;99653.34;339546;28;4919;-61
2023/06/28 00:46:38;;;;;;;4.43;2.10;;;;;;;21.67;49.62;99649.97;337646;28;19189;-59
2023/06/28 00:46:52;;;;;;;4.15;2.08;;;;;;;21.68;49.33;99650.81;338927;28;4654;-58
2023/06/28 00:47:06;;;;;;;4.05;2.08;;;;;;;21.68;49.36;99650.81;335933;28;19021;-59
2023/06/28 00:47:18;;;;;;;3.88;1.88;;;;;;;21.68;49.26;99651.63;337355;28;18723;-59
2023/06/28 00:47:30;;;;;;;3.97;1.70;;;;;;;21.69;49.61;99652.47;340479;28;4662;-59
2023/06/28 00:47:42;;;;;;;3.15;1.70;;;;;;;21.70;49.10;99648.88;337400;28;9056;-60
2023/06/28 00:47:55;;;;;;;3.42;1.60;;;;;;;21.71;49.32;99650.53;338813;28;4866;-59
2023/06/28 00:48:07;;;;;;;3.80;1.70;;;;;;;21.69;50.00;99655.13;337940;28;13214;-61
2023/06/28 00:48:20;;;;;;;3.40;1.85;;;;;;;21.68;50.20;99651.63;337480;28;17561;-59
2023/06/28 00:48:32;;;;;;;2.97;1.90;;;;;;;21.69;49.39;99658.63;340077;28;4724;-59
2023/06/28 00:48:44;;;;;;;2.90;1.77;;;;;;;21.71;49.23;99650.53;337527;28;18241;-60
2023/06/28 00:48:56;;;;;;;2.58;1.52;;;;;;;21.69;49.72;99652.47;340216;28;4561;-61
2023/06/28 00:49:08;;;;;;;2.65;1.60;;;;;;;21.71;49.46;99645.25;336869;28;18000;-59
2023/06/28 00:49:23;;;;;;;3.30;1.63;;;;;;;21.71;49.82;99646.13;339905;28;4836;-61
2023/06/28 00:49:36;;;;;;;4.00;1.77;;;;;;;21.72;49.62;99646.94;337389;28;18214;-58
2023/06/28 00:49:50;;;;;;;3.78;1.77;;;;;;;21.72;50.00;99653.06;335983;28;18774;-59
2023/06/28 00:50:03;;;;;;;3.30;1.60;;;;;;;21.73;50.19;99653.91;337238;28;12061;-60
2023/06/28 00:50:15;;;;;;;2.78;1.65;;;;;;;21.75;49.56;99646.69;339554;28;5530;-61
2023/06/28 00:50:28;;;;;;;2.72;1.70;;;;;;;21.76;49.15;99651.03;337479;28;17223;-58
2023/06/28 00:50:40;;;;;;;3.95;1.83;;;;;;;21.77;48.50;99654.50;339907;28;4672;-61
2023/06/28 00:50:54;;;;;;;3.70;1.77;;;;;;;21.77;48.59;99647.41;336851;28;18995;-60
2023/06/28 00:51:06;;;;;;;3.25;1.80;;;;;;;21.79;48.76;99652.59;340269;28;5347;-60
2023/06/28 00:51:19;;;;;;;2.95;1.70;;;;;;;21.80;48.86;99649.81;338131;28;18228;-61
2023/06/28 00:51:32;;;;;;;2.90;1.70;;;;;;;21.81;49.07;99654.16;339758;28;5437;-61
2023/06/28 00:51:45;;;;;;;4.07;2.00;;;;;;;21.81;48.63;99651.53;337087;28;18416;-60
2023/06/28 00:51:59;;;;;;;5.90;2.00;;;;;;;21.79;49.19;99652.59;337257;28;4655;-61
2023/06/28 00:52:12;;;;;;;5.32;1.95;;;;;;;21.80;49.05;99651.63;339252;28;4745;-58
2023/06/28 00:52:24;;;;;;;4.20;1.90;;;;;;;21.78;49.76;99651.75;337422;28;18202;-59
2023/06/28 00:52:37;;;;;;;4.30;1.83;;;;;;;21.74;49.21;99658.25;340446;28;5170;-59
2023/06/28 00:52:50;;;;;;;4.30;1.80;;;;;;;21.71;48.75;99656.69;336057;28;17208;-60
2023/06/28 00:53:02;;;;;;;3.03;1.80;;;;;;;21.71;49.04;99655.84;339781;28;5250;-60
2023/06/28 00:53:15;;;;;;;2.55;1.63;;;;;;;21.68;49.57;99656.09;336763;28;18103;-59
2023/06/28 00:53:27;;;;;;;3.13;1.60;;;;;;;21.68;48.91;99661.38;337125;28;11923;-60
2023/06/28 00:53:40;;;;;;;3.35;1.63;;;;;;;21.69;48.83;99652.47;338708;28;4765;-61
2023/06/28 00:53:52;;;;;;;3.42;1.60;;;;;;;21.70;48.78;99659.47;338971;28;4685;-61
2023/06/28 00:54:04;;;;;;;2.63;1.67;;;;;;;21.70;48.59;99659.47;337457;28;18467;-60
2023/06/28 00:54:18;;;;;;;2.60;1.80;;;;;;;21.71;48.50;99656.69;339761;28;4655;-59
2023/06/28 00:54:30;;;;;;;2.35;1.70;;;;;;;21.72;48.42;99658.38;336489;28;18299;-59
2023/06/28 00:54:42;;;;;;;2.28;1.65;;;;;;;21.73;48.59;99653.91;339586;28;4954;-57
2023/06/28 00:54:54;;;;;;;2.63;1.80;;;;;;;21.73;48.61;99664.50;335925;28;17770;-59
2023/06/28 00:55:06;;;;;;;3.72;1.85;;;;;;;21.72;48.89;99660.19;338670;28;5265;-60
2023/06/28 00:55:19;;;;;;;4.30;1.80;;;;;;;21.73;49.21;99660.06;335841;28;18348;-60
2023/06/28 00:55:31;;;;;;;3.53;1.73;;;;;;;21.72;49.31;99662.81;339724;28;4584;-60
2023/06/28 00:55:43;;;;;;;3.08;1.70;;;;;;;21.74;48.91;99660.91;336113;28;18096;-61
2023/06/28 00:55:57;;;;;;;5.78;1.80;;;;;;;21.73;48.64;99661.84;340099;28;4720;-60
2023/06/28 00:56:09;;;;;;;5.68;1.77;;;;;;;21.73;48.49;99669.78;336595;28;18173;-60
2023/06/28 00:56:21;;;;;;;5.38;1.90;;;;;;;21.73;49.13;99664.50;338801;28;5125;-62
2023/06/28 00:56:34;;;;;;;5.30;1.70;;;;;;;21.71;49.05;99658.47;335090;28;5164;-61
2023/06/28 00:56:48;;;;;;;3.10;1.45;;;;;;;21.70;49.23;99659.47;336175;28;4850;-59
2023/06/28 00:57:00;;;;;;;2.10;1.65;;;;;;;21.71;49.45;99661.13;334041;28;19215;-62
2023/06/28 00:57:12;;;;;;;2.90;1.83;;;;;;;21.70;49.33;99656.81;338362;28;5276;-60
2023/06/28 00:57:24;;;;;;;2.83;1.67;;;;;;;21.71;49.34;99671.72;336147;28;18055;-58
2023/06/28 00:57:37;;;;;;;3.03;1.60;;;;;;;21.71;49.37;99666.41;338491;28;4530;-61
2023/06/28 00:57:50;;;;;;;3.08;1.70;;;;;;;21.73;49.28;99659.19;335142;28;18406;-59
2023/06/28 00:58:02;;;;;;;5.88;1.80;;;;;;;21.72;49.89;99665.47;337627;28;5332;-61
2023/06/28 00:58:14;;;;;;;5.43;1.75;;;;;;;21.69;49.70;99663.91;335711;28;17935;-60
2023/06/28 00:58:26;;;;;;;4.55;1.80;;;;;;;21.67;50.30;99670.25;338294;28;5038;-60
2023/06/28 00:58:39;;;;;;;3.13;1.70;;;;;;;21.67;49.64;99665.84;337381;28;18265;-58
2023/06/28 00:58:51;;;;;;;1.95;1.35;;;;;;;21.68;49.56;99666.69;340930;28;4886;-61
2023/06/28 00:59:05;;;;;;;2.22;1.52;;;;;;;21.66;50.15;99664.13;338887;28;18199;-59
2023/06/28 00:59:18;;;;;;;2.88;1.70;;;;;;;21.68;50.01;99664.03;339159;28;11642;-59
2023/06/28 00:59:30;;;;;;;2.65;1.67;;;;;;;21.67;49.40;99670.25;337838;28;17418;-61
2023/06/28 00:59:43;;;;;;;3.40;1.67;;;;;;;21.67;49.62;99670.25;336999;28;12158;-60