Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:04:20;;;;;;;14.35;9.57;;;;;;;;;;10329426;28;20511;-77
2022/08/24 00:09:21;;;;;;;13.70;8.98;;;;;;;;;;10328889;28;20025;-73
2022/08/24 00:14:21;;;;;;;19.90;9.48;;;;;;;;;;10330076;28;20026;-74
2022/08/24 00:19:21;;;;;;;15.55;8.80;;;;;;;;;;10344859;28;20026;-76
2022/08/24 00:24:22;;;;;;;15.57;10.43;;;;;;;;;;10345316;28;20113;-78
2022/08/24 00:29:22;;;;;;;19.92;9.90;;;;;;;;;;10329410;28;20027;-77
2022/08/24 00:34:24;;;;;;;16.77;10.18;;;;;;;;;;10344396;28;20023;-78
2022/08/24 00:39:24;;;;;;;20.60;10.23;;;;;;;;;;10327670;28;20058;-76
2022/08/24 00:44:25;;;;;;;16.90;10.57;;;;;;;;;;10328765;28;20420;-77
2022/08/24 00:49:37;;;;;;;17.27;10.43;;;;;;;;;;10327230;28;20376;-76
2022/08/24 00:54:39;;;;;;;23.92;11.68;;;;;;;;;;10327256;28;20023;-75
2022/08/24 00:59:51;;;;;;;19.45;10.63;;;;;;;;;;10343454;28;20028;-77
2022/08/24 01:04:53;;;;;;;23.25;13.13;;;;;;;;;;10326690;28;20133;-79
2022/08/24 01:09:55;;;;;;;23.02;11.43;;;;;;;;;;10327720;28;20464;-75
2022/08/24 01:14:56;;;;;;;21.58;12.00;;;;;;;;;;10342750;28;20025;-75
2022/08/24 01:19:57;;;;;;;22.40;12.15;;;;;;;;;;10326188;28;20026;-77
2022/08/24 01:24:58;;;;;;;20.58;12.60;;;;;;;;;;10327309;28;20076;-75
2022/08/24 01:30:00;;;;;;;27.20;13.07;;;;;;;;;;10327143;28;20044;-76
2022/08/24 01:35:01;;;;;;;29.10;14.02;;;;;;;;;;10342148;28;20094;-78
2022/08/24 01:40:04;;;;;;;30.95;15.52;;;;;;;;;;10325481;28;20058;-77
2022/08/24 01:45:05;;;;;;;25.67;14.48;;;;;;;;;;10325282;28;20485;-76
2022/08/24 01:50:05;;;;;;;41.63;19.63;;;;;;;;;;10325276;28;20022;-75
2022/08/24 01:55:07;;;;;;;70.13;23.77;;;;;;;;;;10324770;28;20455;-77
2022/08/24 02:00:08;;;;;;;69.25;27.73;;;;;;;;;;10324706;28;20026;-77
2022/08/24 02:05:10;;;;;;;71.03;27.63;;;;;;;;;;10341270;28;20041;-76
2022/08/24 02:10:11;;;;;;;65.53;26.92;;;;;;;;;;10324691;28;20029;-74
2022/08/24 02:15:12;;;;;;;71.25;28.25;;;;;;;;;;10324761;28;20072;-76
2022/08/24 02:20:12;;;;;;;80.22;29.88;;;;;;;;;;10325123;28;20429;-81
2022/08/24 02:25:13;;;;;;;84.85;30.95;;;;;;;;;;10324603;28;20029;-76
2022/08/24 02:30:13;;;;;;;74.60;31.08;;;;;;;;;;10340464;28;20502;-74
2022/08/24 02:35:13;;;;;;;86.82;30.75;;;;;;;;;;10340755;28;20436;-74
2022/08/24 02:40:13;;;;;;;78.33;29.23;;;;;;;;;;10324242;28;20435;-78
2022/08/24 02:45:14;;;;;;;83.45;30.45;;;;;;;;;;10324188;28;20496;-81
2022/08/24 02:50:15;;;;;;;82.80;31.65;;;;;;;;;;10324099;28;20473;-77
2022/08/24 02:55:16;;;;;;;81.75;30.90;;;;;;;;;;10325529;28;20061;-76
2022/08/24 03:00:18;;;;;;;70.85;28.88;;;;;;;;;;10324019;28;20411;-75
2022/08/24 03:05:19;;;;;;;59.90;25.95;;;;;;;;;;10329058;28;20101;-77
2022/08/24 03:10:20;;;;;;;54.35;22.45;;;;;;;;;;10347678;28;20587;-77
2022/08/24 03:15:21;;;;;;;49.65;22.55;;;;;;;;;;10331027;28;20420;-78
2022/08/24 03:20:22;;;;;;;46.50;23.13;;;;;;;;;;10331157;28;20566;-76
2022/08/24 03:25:25;;;;;;;45.15;21.80;;;;;;;;;;10331276;28;20173;-76
2022/08/24 03:30:25;;;;;;;46.53;22.65;;;;;;;;;;10330174;28;20019;-74
2022/08/24 03:35:26;;;;;;;50.42;22.90;;;;;;;;;;10330100;28;20049;-76
2022/08/24 03:40:26;;;;;;;45.97;22.80;;;;;;;;;;10346296;28;20059;-73
2022/08/24 03:45:27;;;;;;;45.60;23.40;;;;;;;;;;10331019;28;20029;-73
2022/08/24 03:50:27;;;;;;;51.33;23.30;;;;;;;;;;10329584;28;20044;-75
2022/08/24 03:55:28;;;;;;;53.65;22.33;;;;;;;;;;10329794;28;20026;-75
2022/08/24 04:00:28;;;;;;;49.72;22.92;;;;;;;;;;10329061;28;20030;-73
2022/08/24 04:05:30;;;;;;;47.35;23.63;;;;;;;;;;10330848;28;20037;-73
2022/08/24 04:10:30;;;;;;;35.33;20.00;;;;;;;;;;10328923;28;20018;-74
2022/08/24 04:15:31;;;;;;;40.10;21.33;;;;;;;;;;10328233;28;20038;-77
2022/08/24 04:20:36;;;;;;;37.30;18.77;;;;;;;;;;10329256;28;20018;-74
2022/08/24 04:25:45;;;;;;;33.08;16.85;;;;;;;;;;10344796;28;20104;-74
2022/08/24 04:30:49;;;;;;;34.85;17.17;;;;;;;;;;10328082;28;20018;-74
2022/08/24 04:35:49;;;;;;;31.35;15.65;;;;;;;;;;10327755;28;20046;-73
2022/08/24 04:40:49;;;;;;;30.63;15.53;;;;;;;;;;10329907;28;20456;-74
2022/08/24 04:45:50;;;;;;;23.20;14.05;;;;;;;;;;10344073;28;20097;-74
2022/08/24 04:50:50;;;;;;;20.87;12.77;;;;;;;;;;10343658;28;20026;-73
2022/08/24 04:55:50;;;;;;;18.55;11.40;;;;;;;;;;10327157;28;20018;-76
2022/08/24 05:00:51;;;;;;;18.63;12.60;;;;;;;;;;10343360;28;20018;-75
2022/08/24 05:05:51;;;;;;;20.92;11.02;;;;;;;;;;10327896;28;20116;-73
2022/08/24 05:10:51;;;;;;;16.48;9.75;;;;;;;;;;10342326;28;20022;-76
2022/08/24 05:15:52;;;;;;;14.55;8.73;;;;;;;;;;10342741;28;20019;-74
2022/08/24 05:20:52;;;;;;;16.95;8.73;;;;;;;;;;10326239;28;20019;-72
2022/08/24 05:26:01;;;;;;;18.42;8.90;;;;;;;;;;10342997;28;20568;-75
2022/08/24 05:31:06;;;;;;;15.27;8.25;;;;;;;;;;10324513;28;20015;-71
2022/08/24 05:36:14;;;;;;;15.98;7.60;;;;;;;;;;10341116;28;20556;-79
2022/08/24 05:41:15;;;;;;;10.48;7.38;;;;;;;;;;10325154;28;20030;-76
2022/08/24 05:46:15;;;;;;;12.57;6.82;;;;;;;;;;10341008;28;20052;-76
2022/08/24 05:51:16;;;;;;;7.23;4.73;;;;;;;;;;10325794;28;20037;-75
2022/08/24 05:56:17;;;;;;;7.13;4.78;;;;;;;;;;10325229;28;20023;-75
2022/08/24 06:01:19;;;;;;;8.73;5.97;;;;;;;;;;10341037;28;20018;-75
2022/08/24 06:06:20;;;;;;;9.63;5.30;;;;;;;;;;10324396;28;20412;-75
2022/08/24 06:11:23;;;;;;;12.75;5.03;;;;;;;;;;10325157;28;20077;-77
2022/08/24 06:16:23;;;;;;;14.13;5.82;;;;;;;;;;10325813;28;20023;-76
2022/08/24 06:21:25;;;;;;;15.13;5.63;;;;;;;;;;10324355;28;20033;-79
2022/08/24 06:31:47;;;;;;;8.65;5.47;;;;;;;;;;10325292;28;20098;-73
2022/08/24 06:36:47;;;;;;;10.95;5.68;;;;;;;;;;10323883;28;20047;-75
2022/08/24 06:41:47;;;;;;;18.50;6.18;;;;;;;;;;10346891;28;20030;-76
2022/08/24 06:46:48;;;;;;;7.18;4.95;;;;;;;;;;10331862;28;20018;-73
2022/08/24 06:51:49;;;;;;;10.07;5.50;;;;;;;;;;10331940;28;20026;-75
2022/08/24 06:56:49;;;;;;;7.75;4.63;;;;;;;;;;10331877;28;20514;-75
2022/08/24 07:01:50;;;;;;;10.07;5.07;;;;;;;;;;10347778;28;20404;-73
2022/08/24 07:06:50;;;;;;;11.82;5.10;;;;;;;;;;10332556;28;20411;-76
2022/08/24 07:11:51;;;;;;;10.57;4.68;;;;;;;;;;10332599;28;20088;-77
2022/08/24 07:16:51;;;;;;;7.47;4.63;;;;;;;;;;10330731;28;20097;-76
2022/08/24 07:21:55;;;;;;;9.55;5.20;;;;;;;;;;10330913;28;20045;-74
2022/08/24 07:26:55;;;;;;;7.88;4.80;;;;;;;;;;10330942;28;20081;-72
2022/08/24 07:31:55;;;;;;;6.53;4.75;;;;;;;;;;10346700;28;20088;-73
2022/08/24 07:36:57;;;;;;;7.80;4.45;;;;;;;;;;10330491;28;20054;-73
2022/08/24 07:41:58;;;;;;;7.93;4.28;;;;;;;;;;10330493;28;20029;-72
2022/08/24 07:46:58;;;;;;;4.80;3.78;;;;;;;;;;10330010;28;20022;-73
2022/08/24 07:51:59;;;;;;;9.80;3.65;;;;;;;;;;10345397;28;20029;-74
2022/08/24 07:57:02;;;;;;;7.75;3.30;;;;;;;;;;10331241;28;20042;-72
2022/08/24 08:02:04;;;;;;;8.18;3.50;;;;;;;;;;10329415;28;20026;-72
2022/08/24 08:07:05;;;;;;;7.90;3.15;;;;;;;;;;10345100;28;20014;-76
2022/08/24 08:12:05;;;;;;;4.85;3.00;;;;;;;;;;10328919;28;20022;-73
2022/08/24 08:17:06;;;;;;;4.87;2.97;;;;;;;;;;10329783;28;20023;-73
2022/08/24 08:27:25;;;;;;;9.13;2.70;;;;;;;;;;10329490;28;20408;-72
2022/08/24 08:32:25;;;;;;;7.90;3.13;;;;;;;;;;10344038;28;20030;-72
2022/08/24 08:37:25;;;;;;;7.17;3.83;;;;;;;;;;10328203;28;20061;-73
2022/08/24 08:42:31;;;;;;;5.70;3.85;;;;;;;;;;10328915;28;20030;-79
2022/08/24 08:47:36;;;;;;;5.43;3.42;;;;;;;;;;10327216;28;20033;-81
2022/08/24 08:52:42;;;;;;;4.05;2.67;;;;;;;;;;10343909;28;20038;-73
2022/08/24 08:57:54;;;;;;;5.33;2.80;;;;;;;;;;10343301;28;20026;-73
2022/08/24 09:03:12;;;;;;;9.18;3.42;;;;;;;;;;10343124;28;20026;-73
2022/08/24 09:08:28;;;;;;;5.60;3.75;;;;;;;;;;10327512;28;20515;-73
2022/08/24 09:13:28;;;;;;;7.20;3.25;;;;;;;;;;10342991;28;20033;-80
2022/08/24 09:18:47;;;;;;;3.47;2.58;;;;;;;;;;10342614;28;20508;-72
2022/08/24 09:23:59;;;;;;;13.15;2.90;;;;;;;;;;10341969;28;20113;-75
2022/08/24 09:29:03;;;;;;;4.70;3.00;;;;;;;;;;10342261;28;20033;-72
2022/08/24 09:34:10;;;;;;;4.43;3.15;;;;;;;;;;10325381;28;20127;-73
2022/08/24 09:39:10;;;;;;;;;;;;;;;;;;10341970;28;20046;-79
2022/08/24 09:44:25;;;;;;;4.05;2.75;;;;;;;;;;10326538;28;20524;-73
2022/08/24 09:49:31;;;;;;;4.03;2.95;;;;;;;;;;10341449;28;20030;-76
2022/08/24 09:54:32;;;;;;;6.15;2.50;;;;;;;;;;10341337;28;20022;-76
2022/08/24 09:59:53;;;;;;;5.60;2.28;;;;;;;;;;10341985;28;20018;-71
2022/08/24 10:04:56;;;;;;;5.57;2.50;;;;;;;;;;10325617;28;20084;-73
2022/08/24 10:09:56;;;;;;;3.88;2.00;;;;;;;;;;10340638;28;20033;-73
2022/08/24 10:14:56;;;;;;;5.93;1.80;;;;;;;;;;10325547;28;20026;-73
2022/08/24 10:20:15;;;;;;;3.47;1.65;;;;;;;;;;10340443;28;20030;-77
2022/08/24 10:25:18;;;;;;;6.85;2.00;;;;;;;;;;10340385;28;20109;-74
2022/08/24 10:30:37;;;;;;;4.28;2.22;;;;;;;;;;10340463;28;20073;-74
2022/08/24 10:35:50;;;;;;;4.22;1.73;;;;;;;;;;10339892;28;20493;-72
2022/08/24 10:41:03;;;;;;;4.47;2.00;;;;;;;;;;10323738;28;20030;-73
2022/08/24 10:46:04;;;;;;;3.17;2.15;;;;;;;;;;10325644;28;20022;-72
2022/08/24 10:51:19;;;;;;;5.85;2.17;;;;;;;;;;10325046;28;20053;-72
2022/08/24 10:56:26;;;;;;;6.88;2.40;;;;;;;;;;10340157;28;20466;-73
2022/08/24 11:01:49;;;;;;;7.90;2.53;;;;;;;;;;10339880;28;20082;-72
2022/08/24 11:07:25;;;;;;;6.47;2.90;;;;;;;;;;10318869;28;20038;-75
2022/08/24 11:12:27;;;;;;;10.82;2.70;;;;;;;;;;10275110;28;20112;-72
2022/08/24 11:17:32;;;;;;;5.38;2.90;;;;;;;;;;10323194;28;20022;-74
2022/08/24 11:22:55;;;;;;;6.80;3.35;;;;;;;;;;10322926;28;20409;-72
2022/08/24 11:27:58;;;;;;;5.93;2.83;;;;;;;;;;10328915;28;20109;-73
2022/08/24 11:33:00;;;;;;;5.20;3.13;;;;;;;;;;10331473;28;20030;-76
2022/08/24 11:38:19;;;;;;;7.05;2.83;;;;;;;;;;10330124;28;20047;-74
2022/08/24 11:43:38;;;;;;;7.93;3.80;;;;;;;;;;10345905;28;20034;-74
2022/08/24 11:48:40;;;;;;;6.55;3.55;;;;;;;;;;10329535;28;20069;-74
2022/08/24 11:54:00;;;;;;;4.15;3.05;;;;;;;;;;10346106;28;20034;-80
2022/08/24 11:59:01;;;;;;;5.30;2.55;;;;;;;;;;10299797;28;20072;-76
2022/08/24 12:04:17;;;;;;;6.30;3.03;;;;;;;;;;10346006;28;20046;-74
2022/08/24 12:09:17;;;;;;;7.63;3.40;;;;;;;;;;10345035;28;20030;-77
2022/08/24 12:14:29;;;;;;;5.82;3.70;;;;;;;;;;10344888;28;20484;-74
2022/08/24 12:19:32;;;;;;;8.45;3.67;;;;;;;;;;10344955;28;20492;-73
2022/08/24 12:24:47;;;;;;;11.07;4.32;;;;;;;;;;10344615;28;20030;-74
2022/08/24 12:29:59;;;;;;;10.80;4.28;;;;;;;;;;10329161;28;20523;-77
2022/08/24 12:35:01;;;;;;;11.68;3.97;;;;;;;;;;10327761;28;20133;-72
2022/08/24 12:40:21;;;;;;;11.68;4.50;;;;;;;;;;10326881;28;20113;-74
2022/08/24 12:45:23;;;;;;;8.90;4.68;;;;;;;;;;10343556;28;20038;-73
2022/08/24 12:50:24;;;;;;;11.88;4.82;;;;;;;;;;10326801;28;20034;-74
2022/08/24 12:55:24;;;;;;;9.02;4.07;;;;;;;;;;10343213;28;20026;-73
2022/08/24 13:00:34;;;;;;;9.65;3.92;;;;;;;;;;10342906;28;20026;-72
2022/08/24 13:05:42;;;;;;;7.80;4.32;;;;;;;;;;10328713;28;20037;-73
2022/08/24 13:10:50;;;;;;;13.38;5.55;;;;;;;;;;10327486;28;20026;-75
2022/08/24 13:15:52;;;;;;;14.27;4.35;;;;;;;;;;10326376;28;20084;-75
2022/08/24 13:20:54;;;;;;;5.53;3.97;;;;;;;;;;10325818;28;20476;-75
2022/08/24 13:25:58;;;;;;;11.10;4.75;;;;;;;;;;10325782;28;20100;-78
2022/08/24 13:31:02;;;;;;;11.30;5.60;;;;;;;;;;10325626;28;20026;-73
2022/08/24 13:36:21;;;;;;;13.77;5.57;;;;;;;;;;10326752;28;20042;-76
2022/08/24 13:41:21;;;;;;;9.60;5.65;;;;;;;;;;10342043;28;20034;-79
2022/08/24 13:46:40;;;;;;;9.85;5.30;;;;;;;;;;10341556;28;20033;-74
2022/08/24 13:51:43;;;;;;;10.23;5.35;;;;;;;;;;10340205;28;20031;-73
2022/08/24 13:56:56;;;;;;;14.80;4.93;;;;;;;;;;10324572;28;20023;-73
2022/08/24 14:01:59;;;;;;;13.48;5.57;;;;;;;;;;10340929;28;20099;-73
2022/08/24 14:07:08;;;;;;;14.95;6.10;;;;;;;;;;10325827;28;20057;-73
2022/08/24 14:12:22;;;;;;;9.60;4.93;;;;;;;;;;10324181;28;20031;-76
2022/08/24 14:22:52;;;;;;;12.98;4.78;;;;;;;;;;10325744;28;20027;-72
2022/08/24 14:27:53;;;;;;;8.68;4.47;;;;;;;;;;10340278;28;20058;-75
2022/08/24 14:32:59;;;;;;;12.38;4.15;;;;;;;;;;10325647;28;20110;-75
2022/08/24 14:38:12;;;;;;;10.45;4.97;;;;;;;;;;10339687;28;20053;-77
2022/08/24 14:43:23;;;;;;;11.40;4.93;;;;;;;;;;10340182;28;20436;-75
2022/08/24 14:48:41;;;;;;;12.43;4.40;;;;;;;;;;10338040;28;20112;-74
2022/08/24 14:53:49;;;;;;;12.85;5.72;;;;;;;;;;10339581;28;20057;-73
2022/08/24 14:59:25;;;;;;;11.63;4.32;;;;;;;;;;10324643;28;20077;-74
2022/08/24 15:04:31;;;;;;;8.52;3.92;;;;;;;;;;10267136;28;20068;-76
2022/08/24 15:09:35;;;;;;;16.45;6.10;;;;;;;;;;10330658;28;20507;-74
2022/08/24 15:14:46;;;;;;;15.55;5.20;;;;;;;;;;10330380;28;20030;-73
2022/08/24 15:19:49;;;;;;;16.08;4.80;;;;;;;;;;10347104;28;20022;-77
2022/08/24 15:24:53;;;;;;;26.67;6.30;;;;;;;;;;10347622;28;20439;-74
2022/08/24 15:29:55;;;;;;;18.55;5.82;;;;;;;;;;10331369;28;20045;-74
2022/08/24 15:34:57;;;;;;;13.43;5.78;;;;;;;;;;10345987;28;20544;-73
2022/08/24 15:39:58;;;;;;;16.92;5.85;;;;;;;;;;10329978;28;20109;-73
2022/08/24 15:44:59;;;;;;;17.13;5.88;;;;;;;;;;10329801;28;20088;-71
2022/08/24 15:50:01;;;;;;;16.15;6.57;;;;;;;;;;10329338;28;20034;-72
2022/08/24 15:55:03;;;;;;;16.27;5.78;;;;;;;;;;10329480;28;20101;-75
2022/08/24 16:00:14;;;;;;;19.35;5.72;;;;;;;;;;10345290;28;20149;-74
2022/08/24 16:05:18;;;;;;;17.58;5.88;;;;;;;;;;10329194;28;20022;-74
2022/08/24 16:10:27;;;;;;;19.50;6.90;;;;;;;;;;10328336;28;20030;-74
2022/08/24 16:15:27;;;;;;;29.98;8.85;;;;;;;;;;10328226;28;20045;-73
2022/08/24 16:20:30;;;;;;;19.65;6.32;;;;;;;;;;10329624;28;20030;-73
2022/08/24 16:25:35;;;;;;;20.55;5.88;;;;;;;;;;10328600;28;20029;-73
2022/08/24 16:30:38;;;;;;;22.40;7.13;;;;;;;;;;10327964;28;20050;-73
2022/08/24 16:35:39;;;;;;;16.80;5.32;;;;;;;;;;10329107;28;20022;-73
2022/08/24 16:40:41;;;;;;;22.23;8.18;;;;;;;;;;10344026;28;20050;-74
2022/08/24 16:45:41;;;;;;;18.73;6.60;;;;;;;;;;10327619;28;20030;-77
2022/08/24 16:50:42;;;;;;;29.30;6.33;;;;;;;;;;10343768;28;20060;-74
2022/08/24 16:55:42;;;;;;;20.15;6.32;;;;;;;;;;10327298;28;20026;-74
2022/08/24 17:00:44;;;;;;;24.77;6.03;;;;;;;;;;10326910;28;20030;-74
2022/08/24 17:05:44;;;;;;;19.92;6.40;;;;;;;;;;10328157;28;20022;-74
2022/08/24 17:10:46;;;;;;;33.58;7.38;;;;;;;;;;10343203;28;20035;-73
2022/08/24 17:15:46;;;;;;;22.60;6.82;;;;;;;;;;10326272;28;20109;-73
2022/08/24 17:20:46;;;;;;;22.60;6.32;;;;;;;;;;10326318;28;20534;-74
2022/08/24 17:25:47;;;;;;;38.22;7.18;;;;;;;;;;10327300;28;20030;-73
2022/08/24 17:30:47;;;;;;;20.00;6.97;;;;;;;;;;10325982;28;20042;-73
2022/08/24 17:35:49;;;;;;;25.80;7.57;;;;;;;;;;10325795;28;20476;-73
2022/08/24 17:40:50;;;;;;;30.10;6.97;;;;;;;;;;10342355;28;20542;-72
2022/08/24 17:45:52;;;;;;;29.27;8.25;;;;;;;;;;10326535;28;20113;-74
2022/08/24 17:50:52;;;;;;;29.30;7.80;;;;;;;;;;10325427;28;20030;-74
2022/08/24 17:55:53;;;;;;;29.83;6.85;;;;;;;;;;10341993;28;20041;-73
2022/08/24 18:00:54;;;;;;;32.92;8.15;;;;;;;;;;10326421;28;20136;-77
2022/08/24 18:05:54;;;;;;;27.50;6.20;;;;;;;;;;10341416;28;20555;-76
2022/08/24 18:10:55;;;;;;;26.20;7.40;;;;;;;;;;10341176;28;20480;-75
2022/08/24 18:15:55;;;;;;;23.27;7.20;;;;;;;;;;10324750;28;20028;-73
2022/08/24 18:20:55;;;;;;;20.08;7.72;;;;;;;;;;10324392;28;20042;-73
2022/08/24 18:25:55;;;;;;;25.38;7.10;;;;;;;;;;10340711;28;20080;-73
2022/08/24 18:30:56;;;;;;;30.05;7.93;;;;;;;;;;10325434;28;20049;-74
2022/08/24 18:35:56;;;;;;;30.92;8.88;;;;;;;;;;10329373;28;20485;-75
2022/08/24 18:40:58;;;;;;;21.13;7.80;;;;;;;;;;10349438;28;20031;-75
2022/08/24 18:45:58;;;;;;;36.55;8.18;;;;;;;;;;10332636;28;20030;-75
2022/08/24 18:50:59;;;;;;;30.45;8.55;;;;;;;;;;10332311;28;20451;-76
2022/08/24 18:56:01;;;;;;;23.80;7.35;;;;;;;;;;10332478;28;20018;-77
2022/08/24 19:01:02;;;;;;;30.17;7.32;;;;;;;;;;10332231;28;20089;-76
2022/08/24 19:06:02;;;;;;;25.83;7.18;;;;;;;;;;10331500;28;20109;-75
2022/08/24 19:11:04;;;;;;;31.65;7.95;;;;;;;;;;10331261;28;20415;-74
2022/08/24 19:16:04;;;;;;;35.63;9.25;;;;;;;;;;10347370;28;20018;-74
2022/08/24 19:21:05;;;;;;;27.23;8.43;;;;;;;;;;10347383;28;20026;-72
2022/08/24 19:26:05;;;;;;;28.67;8.82;;;;;;;;;;10347322;28;20030;-77
2022/08/24 19:31:09;;;;;;;30.73;9.67;;;;;;;;;;10330885;28;20528;-72
2022/08/24 19:36:10;;;;;;;38.70;11.10;;;;;;;;;;10347179;28;20118;-75
2022/08/24 19:41:10;;;;;;;29.65;8.13;;;;;;;;;;10330240;28;20056;-75
2022/08/24 19:46:11;;;;;;;45.83;9.88;;;;;;;;;;10328530;28;20499;-74
2022/08/24 19:51:12;;;;;;;20.83;8.60;;;;;;;;;;10346539;28;20030;-74
2022/08/24 19:56:12;;;;;;;33.17;9.27;;;;;;;;;;10331043;28;20030;-74
2022/08/24 20:01:17;;;;;;;26.08;8.02;;;;;;;;;;10330027;28;20511;-73
2022/08/24 20:06:20;;;;;;;25.80;8.43;;;;;;;;;;10329877;28;20030;-77
2022/08/24 20:11:20;;;;;;;24.58;7.95;;;;;;;;;;10329345;28;20535;-76
2022/08/24 20:16:21;;;;;;;30.00;8.35;;;;;;;;;;10328669;28;20030;-73
2022/08/24 20:21:22;;;;;;;42.75;9.15;;;;;;;;;;10329934;28;20026;-76
2022/08/24 20:26:24;;;;;;;34.22;8.55;;;;;;;;;;10345024;28;20026;-72
2022/08/24 20:31:24;;;;;;;30.23;10.05;;;;;;;;;;10344381;28;20018;-73
2022/08/24 20:36:27;;;;;;;33.80;10.45;;;;;;;;;;10344181;28;20043;-73
2022/08/24 20:41:27;;;;;;;31.83;8.57;;;;;;;;;;10329272;28;20137;-72
2022/08/24 20:46:28;;;;;;;26.85;8.45;;;;;;;;;;10328107;28;20515;-77
2022/08/24 20:51:28;;;;;;;41.65;10.88;;;;;;;;;;10327530;28;20022;-78
2022/08/24 20:56:31;;;;;;;38.03;9.85;;;;;;;;;;10328936;28;20030;-72
2022/08/24 21:01:31;;;;;;;26.80;8.93;;;;;;;;;;10326803;28;20030;-75
2022/08/24 21:06:32;;;;;;;29.27;9.75;;;;;;;;;;10327171;28;20029;-73
2022/08/24 21:11:32;;;;;;;41.22;10.30;;;;;;;;;;10326942;28;20042;-76
2022/08/24 21:16:34;;;;;;;26.08;8.77;;;;;;;;;;10342803;28;20018;-73
2022/08/24 21:21:34;;;;;;;25.25;9.38;;;;;;;;;;10326595;28;20025;-75
2022/08/24 21:26:35;;;;;;;22.23;10.10;;;;;;;;;;10342791;28;20074;-76
2022/08/24 21:31:35;;;;;;;41.38;10.48;;;;;;;;;;10334535;28;20087;-75
2022/08/24 21:36:36;;;;;;;27.58;9.00;;;;;;;;;;10325899;28;20053;-73
2022/08/24 21:41:36;;;;;;;34.97;10.63;;;;;;;;;;10326112;28;20026;-74
2022/08/24 21:46:37;;;;;;;23.90;9.30;;;;;;;;;;10326599;28;20026;-73
2022/08/24 21:51:37;;;;;;;28.95;9.70;;;;;;;;;;10325608;28;20037;-75
2022/08/24 21:56:38;;;;;;;26.63;9.80;;;;;;;;;;10323837;28;20036;-73
2022/08/24 22:01:39;;;;;;;26.60;8.73;;;;;;;;;;10324568;28;20041;-75
2022/08/24 22:06:39;;;;;;;23.33;10.60;;;;;;;;;;10325829;28;20030;-76
2022/08/24 22:11:40;;;;;;;37.67;11.20;;;;;;;;;;10322768;28;20049;-73
2022/08/24 22:16:41;;;;;;;30.75;9.43;;;;;;;;;;10322972;28;20510;-73
2022/08/24 22:21:42;;;;;;;23.58;9.02;;;;;;;;;;10325014;28;20574;-73
2022/08/24 22:26:42;;;;;;;29.10;9.23;;;;;;;;;;10322900;28;20034;-76
2022/08/24 22:31:43;;;;;;;27.83;9.87;;;;;;;;;;10325968;28;20054;-73
2022/08/24 22:36:44;;;;;;;31.98;9.63;;;;;;;;;;10339577;28;20047;-75
2022/08/24 22:41:44;;;;;;;22.75;9.77;;;;;;;;;;10323625;28;20481;-74
2022/08/24 22:46:45;;;;;;;20.17;9.97;;;;;;;;;;10322132;28;20022;-72
2022/08/24 22:51:46;;;;;;;29.55;9.50;;;;;;;;;;10322079;28;20481;-81
2022/08/24 22:56:48;;;;;;;33.35;8.73;;;;;;;;;;10339309;28;20018;-73
2022/08/24 23:01:51;;;;;;;23.67;9.50;;;;;;;;;;10321974;28;20026;-73
2022/08/24 23:06:51;;;;;;;19.10;8.93;;;;;;;;;;10321824;28;20089;-76
2022/08/24 23:11:52;;;;;;;30.60;11.38;;;;;;;;;;10321701;28;20543;-77
2022/08/24 23:16:52;;;;;;;28.80;10.35;;;;;;;;;;10337820;28;20026;-74
2022/08/24 23:21:52;;;;;;;18.30;8.70;;;;;;;;;;10341280;28;20109;-72
2022/08/24 23:26:53;;;;;;;33.70;9.05;;;;;;;;;;10328886;28;20019;-80
2022/08/24 23:31:53;;;;;;;28.70;11.65;;;;;;;;;;10345036;28;20025;-74
2022/08/24 23:36:54;;;;;;;28.97;9.27;;;;;;;;;;10329527;28;20050;-74
2022/08/24 23:41:54;;;;;;;26.20;9.73;;;;;;;;;;10329662;28;20034;-81
2022/08/24 23:46:55;;;;;;;25.48;10.10;;;;;;;;;;10329360;28;20481;-78
2022/08/24 23:51:56;;;;;;;33.10;12.55;;;;;;;;;;10328608;28;20113;-79
2022/08/24 23:56:56;;;;;;;32.22;9.52;;;;;;;;;;10344720;28;20653;-79
