Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:28;;;;;;;15.80;5.22;;;;;;;;;;5027153;28;20519;-61
2021/03/13 00:03:54;;;;;;;19.88;6.35;;;;;;;;;;5030040;28;20407;-62
2021/03/13 00:06:20;;;;;;;12.93;5.28;;;;;;;;;;5026770;28;20113;-61
2021/03/13 00:08:46;;;;;;;17.60;6.57;;;;;;;;;;5011519;28;20056;-61
2021/03/13 00:11:13;;;;;;;18.30;6.40;;;;;;;;;;5025982;28;20074;-62
2021/03/13 00:13:39;;;;;;;13.57;4.82;;;;;;;;;;5008988;28;20582;-62
2021/03/13 00:16:06;;;;;;;18.17;6.45;;;;;;;;;;5031456;28;20029;-61
2021/03/13 00:18:33;;;;;;;17.00;5.70;;;;;;;;;;5031371;28;20396;-62
2021/03/13 00:20:59;;;;;;;15.77;5.68;;;;;;;;;;5026905;28;20056;-61
2021/03/13 00:23:26;;;;;;;17.23;5.93;;;;;;;;;;5015207;28;20484;-60
2021/03/13 00:25:52;;;;;;;19.00;6.85;;;;;;;;;;5029973;28;20031;-63
2021/03/13 00:28:18;;;;;;;18.30;5.80;;;;;;;;;;5029360;28;20025;-62
2021/03/13 00:30:45;;;;;;;18.65;5.93;;;;;;;;;;5026583;28;20030;-61
2021/03/13 00:33:11;;;;;;;17.40;5.97;;;;;;;;;;5016512;28;20048;-63
2021/03/13 00:35:37;;;;;;;17.90;6.22;;;;;;;;;;4990073;28;20034;-62
2021/03/13 00:38:04;;;;;;;17.45;5.55;;;;;;;;;;4991288;28;20038;-60
2021/03/13 00:40:30;;;;;;;17.02;6.07;;;;;;;;;;4991155;28;20037;-60
2021/03/13 00:42:57;;;;;;;20.33;6.20;;;;;;;;;;4990141;28;20030;-61
2021/03/13 00:45:24;;;;;;;17.67;6.20;;;;;;;;;;5015769;28;20014;-62
2021/03/13 00:47:51;;;;;;;18.92;5.40;;;;;;;;;;5028817;28;20022;-63
2021/03/13 00:50:17;;;;;;;17.10;5.80;;;;;;;;;;4321218;28;10000731;-62
2021/03/13 00:52:44;;;;;;;16.95;5.53;;;;;;;;;;5019805;28;20030;-61
2021/03/13 00:55:10;;;;;;;18.02;5.75;;;;;;;;;;5043332;22;20022;-57
2021/03/13 00:57:37;;;;;;;17.17;5.32;;;;;;;;;;5003033;28;20063;-60
2021/03/13 01:00:04;;;;;;;17.52;5.68;;;;;;;;;;5010792;28;20505;-60
2021/03/13 01:02:30;;;;;;;15.32;5.15;;;;;;;;;;5010628;28;20109;-61
2021/03/13 01:04:56;;;;;;;15.93;5.30;;;;;;;;;;5011490;28;20556;-60
2021/03/13 01:07:22;;;;;;;16.13;5.85;;;;;;;;;;4991365;28;20026;-61
2021/03/13 01:09:48;;;;;;;19.88;5.32;;;;;;;;;;4993679;28;20030;-59
2021/03/13 01:12:14;;;;;;;19.38;6.20;;;;;;;;;;4972115;28;20560;-59
2021/03/13 01:14:40;;;;;;;21.52;5.88;;;;;;;;;;4992823;28;20118;-61
2021/03/13 01:17:06;;;;;;;16.92;5.10;;;;;;;;;;4992417;28;20037;-61
2021/03/13 01:19:33;;;;;;;19.15;5.78;;;;;;;;;;4975654;28;20030;-57
2021/03/13 01:21:59;;;;;;;17.98;5.25;;;;;;;;;;4992314;28;20080;-61
2021/03/13 01:24:25;;;;;;;19.30;5.53;;;;;;;;;;4974431;28;20486;-60
2021/03/13 01:26:51;;;;;;;30.58;6.63;;;;;;;;;;4991463;28;20492;-56
2021/03/13 01:29:17;;;;;;;21.70;6.72;;;;;;;;;;4991421;28;20132;-58
2021/03/13 01:31:43;;;;;;;16.25;5.43;;;;;;;;;;4991690;28;20062;-60
2021/03/13 01:34:09;;;;;;;17.60;5.80;;;;;;;;;;4991421;28;20041;-57
2021/03/13 01:36:35;;;;;;;19.80;6.45;;;;;;;;;;4974469;28;20493;-55
2021/03/13 01:39:01;;;;;;;23.05;5.70;;;;;;;;;;4991369;28;20101;-58
2021/03/13 01:41:27;;;;;;;24.95;6.90;;;;;;;;;;4975200;28;20084;-59
2021/03/13 01:43:53;;;;;;;20.52;6.30;;;;;;;;;;4992669;28;20027;-59
2021/03/13 01:46:19;;;;;;;16.30;5.65;;;;;;;;;;4991911;28;20019;-58
2021/03/13 01:48:49;;;;;;;21.70;6.55;;;;;;;;;;4991187;28;20026;-60
2021/03/13 01:51:15;;;;;;;21.00;5.45;;;;;;;;;;4992770;28;20124;-58
2021/03/13 01:53:41;;;;;;;17.92;6.32;;;;;;;;;;4992639;28;20037;-60
2021/03/13 01:56:07;;;;;;;18.25;5.65;;;;;;;;;;4991849;28;20039;-55
2021/03/13 01:58:33;;;;;;;17.15;4.88;;;;;;;;;;4992408;28;20030;-60
2021/03/13 02:00:59;;;;;;;12.48;5.13;;;;;;;;;;4991247;28;20033;-60
2021/03/13 02:03:25;;;;;;;23.90;6.32;;;;;;;;;;4975203;28;20050;-60
2021/03/13 02:05:52;;;;;;;20.90;6.57;;;;;;;;;;4974716;28;20086;-60
2021/03/13 02:08:36;;;;;;;20.75;6.93;;;;;;;;;;4992413;28;20026;-60
2021/03/13 02:11:11;;;;;;;16.45;5.78;;;;;;;;;;4992425;28;20058;-58
2021/03/13 02:13:55;;;;;;;20.40;6.18;;;;;;;;;;4992879;28;20033;-62
2021/03/13 02:16:59;;;;;;;22.42;6.38;;;;;;;;;;4974666;28;20100;-61
2021/03/13 02:19:45;;;;;;;19.00;5.68;;;;;;;;;;4951704;29;20078;-61
2021/03/13 02:22:13;;;;;;;17.58;5.88;;;;;;;;;;4951465;29;20031;-58
2021/03/13 02:24:57;;;;;;;18.13;5.55;;;;;;;;;;4976955;28;20030;-57
2021/03/13 02:27:26;;;;;;;19.13;5.88;;;;;;;;;;4992159;28;20113;-57
2021/03/13 02:30:00;;;;;;;17.25;5.80;;;;;;;;;;4992295;28;20034;-57
2021/03/13 02:32:49;;;;;;;15.15;5.05;;;;;;;;;;4977108;28;20036;-58
2021/03/13 02:35:20;;;;;;;14.68;4.55;;;;;;;;;;4979282;28;20030;-59
2021/03/13 02:37:48;;;;;;;20.13;5.50;;;;;;;;;;4994499;28;20104;-57
2021/03/13 02:40:16;;;;;;;17.83;6.22;;;;;;;;;;4979568;28;20058;-60
2021/03/13 02:42:51;;;;;;;26.85;7.93;;;;;;;;;;4978542;28;20034;-55
2021/03/13 02:45:18;;;;;;;14.50;5.82;;;;;;;;;;4995116;28;20034;-59
2021/03/13 02:47:45;;;;;;;18.05;6.75;;;;;;;;;;4994198;28;20026;-57
2021/03/13 02:50:12;;;;;;;15.15;5.80;;;;;;;;;;4994467;28;20026;-56
2021/03/13 02:52:39;;;;;;;18.33;6.57;;;;;;;;;;4994338;28;20030;-61
2021/03/13 02:55:06;;;;;;;18.17;7.40;;;;;;;;;;4996360;28;20025;-59
2021/03/13 02:57:32;;;;;;;21.55;6.97;;;;;;;;;;4994943;28;20452;-59
2021/03/13 02:59:59;;;;;;;16.92;5.90;;;;;;;;;;4978540;28;20022;-60
2021/03/13 03:02:26;;;;;;;17.45;5.93;;;;;;;;;;4995623;28;20026;-56
2021/03/13 03:04:52;;;;;;;15.05;5.57;;;;;;;;;;4994677;28;20490;-57
2021/03/13 03:07:23;;;;;;;14.73;5.47;;;;;;;;;;4995210;28;20026;-60
2021/03/13 03:09:50;;;;;;;14.27;5.22;;;;;;;;;;4995154;28;20022;-57
2021/03/13 03:12:16;;;;;;;16.65;5.85;;;;;;;;;;4995670;28;20116;-57
2021/03/13 03:14:42;;;;;;;19.25;5.80;;;;;;;;;;4978510;28;20498;-62
2021/03/13 03:17:09;;;;;;;15.15;5.82;;;;;;;;;;4995110;28;20030;-57
2021/03/13 03:19:35;;;;;;;19.90;6.00;;;;;;;;;;4994791;28;20030;-59
2021/03/13 03:22:01;;;;;;;16.50;6.45;;;;;;;;;;4995157;28;20025;-57
2021/03/13 03:24:30;;;;;;;15.27;6.97;;;;;;;;;;4995023;28;20097;-58
2021/03/13 03:26:57;;;;;;;18.30;7.55;;;;;;;;;;4993020;28;20389;-57
2021/03/13 03:29:23;;;;;;;17.63;7.95;;;;;;;;;;4977605;28;20077;-60
2021/03/13 03:31:49;;;;;;;20.52;8.68;;;;;;;;;;4976983;28;20066;-59
2021/03/13 03:34:15;;;;;;;21.40;9.68;;;;;;;;;;4994710;28;20062;-56
2021/03/13 03:36:41;;;;;;;18.42;8.82;;;;;;;;;;4993942;28;20527;-58
2021/03/13 03:39:09;;;;;;;25.15;11.15;;;;;;;;;;4994639;28;20042;-60
2021/03/13 03:41:36;;;;;;;18.95;10.65;;;;;;;;;;4993471;28;20077;-55
2021/03/13 03:44:03;;;;;;;24.13;11.75;;;;;;;;;;4992786;28;20129;-60
2021/03/13 03:46:30;;;;;;;19.02;11.02;;;;;;;;;;4993912;28;20030;-58
2021/03/13 03:48:56;;;;;;;19.50;11.45;;;;;;;;;;4977321;28;20501;-56
2021/03/13 03:51:25;;;;;;;19.85;11.63;;;;;;;;;;4978036;28;20034;-59
2021/03/13 03:53:51;;;;;;;21.63;11.10;;;;;;;;;;4977819;28;20030;-57
2021/03/13 03:56:21;;;;;;;20.05;10.80;;;;;;;;;;4993590;28;20413;-58
2021/03/13 03:58:48;;;;;;;20.42;13.02;;;;;;;;;;4994018;28;20034;-58
2021/03/13 04:01:15;;;;;;;18.65;10.95;;;;;;;;;;4991982;28;20019;-57
2021/03/13 04:03:52;;;;;;;19.20;12.40;;;;;;;;;;4993481;28;20378;-59
2021/03/13 04:06:19;;;;;;;18.63;11.73;;;;;;;;;;4993556;28;20109;-57
2021/03/13 04:08:47;;;;;;;20.10;12.27;;;;;;;;;;4992818;28;20030;-60
2021/03/13 04:11:17;;;;;;;18.33;12.63;;;;;;;;;;4992661;28;20026;-57
2021/03/13 04:13:43;;;;;;;20.23;13.10;;;;;;;;;;4993362;28;20034;-60
2021/03/13 04:16:12;;;;;;;18.75;11.60;;;;;;;;;;4992964;28;20426;-59
2021/03/13 04:18:39;;;;;;;18.38;12.43;;;;;;;;;;4992452;28;20026;-59
2021/03/13 04:21:05;;;;;;;20.13;11.75;;;;;;;;;;4992688;28;20045;-59
2021/03/13 04:23:32;;;;;;;19.67;13.13;;;;;;;;;;4992450;28;20018;-60
2021/03/13 04:25:58;;;;;;;17.98;12.30;;;;;;;;;;4992159;28;20428;-57
2021/03/13 04:28:24;;;;;;;17.42;12.32;;;;;;;;;;4975912;28;20080;-54
2021/03/13 04:30:51;;;;;;;16.60;11.10;;;;;;;;;;4976454;28;20030;-56
2021/03/13 04:33:18;;;;;;;19.52;12.70;;;;;;;;;;4975838;28;20034;-57
2021/03/13 04:35:45;;;;;;;19.13;11.98;;;;;;;;;;4992417;28;20030;-58
2021/03/13 04:38:11;;;;;;;18.92;12.90;;;;;;;;;;4975000;28;20022;-55
2021/03/13 04:40:37;;;;;;;18.83;11.85;;;;;;;;;;4993535;28;20026;-53
2021/03/13 04:43:04;;;;;;;18.27;12.77;;;;;;;;;;4993593;28;20041;-57
2021/03/13 04:45:30;;;;;;;22.75;12.98;;;;;;;;;;4975937;28;20473;-58
2021/03/13 04:47:57;;;;;;;18.83;11.95;;;;;;;;;;4992755;28;20382;-57
2021/03/13 04:50:23;;;;;;;19.20;11.05;;;;;;;;;;4992264;28;20030;-59
2021/03/13 04:52:50;;;;;;;17.10;11.70;;;;;;;;;;4993307;28;20022;-53
2021/03/13 04:55:16;;;;;;;18.52;12.13;;;;;;;;;;4992453;28;20026;-59
2021/03/13 04:57:42;;;;;;;20.48;12.00;;;;;;;;;;4975891;28;20466;-55
2021/03/13 05:00:10;;;;;;;20.92;12.32;;;;;;;;;;4976112;28;20113;-61
2021/03/13 05:02:36;;;;;;;19.50;12.50;;;;;;;;;;4976167;28;20038;-59
2021/03/13 05:05:02;;;;;;;20.27;12.45;;;;;;;;;;4968934;28;20036;-58
2021/03/13 05:07:28;;;;;;;21.63;13.07;;;;;;;;;;4993603;28;20393;-60
2021/03/13 05:09:54;;;;;;;20.35;12.82;;;;;;;;;;4993206;28;20561;-58
2021/03/13 05:12:20;;;;;;;19.42;13.18;;;;;;;;;;4975861;28;20029;-57
2021/03/13 05:14:47;;;;;;;18.58;13.10;;;;;;;;;;4993119;28;20048;-53
2021/03/13 05:17:14;;;;;;;21.05;13.23;;;;;;;;;;4992325;28;20026;-57
2021/03/13 05:19:40;;;;;;;21.27;12.30;;;;;;;;;;4992899;28;20037;-59
2021/03/13 05:22:06;;;;;;;17.27;12.20;;;;;;;;;;4992887;28;20022;-58
2021/03/13 05:24:32;;;;;;;18.20;12.02;;;;;;;;;;4992784;28;20022;-56
2021/03/13 05:26:58;;;;;;;15.82;10.70;;;;;;;;;;4974960;28;20389;-58
2021/03/13 05:29:25;;;;;;;19.98;11.00;;;;;;;;;;4992742;28;20127;-57
2021/03/13 05:31:51;;;;;;;16.55;12.00;;;;;;;;;;4992840;28;20037;-57
2021/03/13 05:34:16;;;;;;;16.83;11.43;;;9.40;99.90;;;;;;4991392;28;20681;-58
2021/03/13 05:36:42;;;;;;;16.77;11.63;;;5.80;99.90;;;;;;4975590;28;20041;-59
2021/03/13 05:39:08;;;;;;;16.83;10.45;;;5.70;99.90;;;;;;4983035;28;20058;-60
2021/03/13 05:41:37;;;;;;;16.02;10.90;;;;;;;;;;4991656;28;20109;-59
2021/03/13 05:44:05;;;;;;;16.70;10.95;;;;;;;;;;4992985;28;20044;-58
2021/03/13 05:46:38;;;;;;;17.50;10.85;;;;;;;;;;4990809;28;20034;-57
2021/03/13 05:49:08;;;;;;;15.45;10.57;;;;;;;;;;4991357;28;20026;-56
2021/03/13 05:51:35;;;;;;;15.70;10.18;;;;;;;;;;4992499;28;20474;-57
2021/03/13 05:54:02;;;;;;;15.98;10.70;;;;;;;;;;4992493;28;20477;-54
2021/03/13 05:56:29;;;;;;;19.02;12.20;;;;;;;;;;4991641;28;20097;-54
2021/03/13 05:58:55;;;;;;;16.23;12.43;;;;;;;;;;4992523;28;20031;-59
2021/03/13 06:01:21;;;;;;;19.52;12.60;;;;;;;;;;4974574;28;20125;-58
2021/03/13 06:03:47;;;;;;;17.95;12.07;;;;;;;;;;4992351;28;20026;-57
2021/03/13 06:06:14;;;;;;;17.55;11.25;;;;;;;;;;4991305;28;20034;-58
2021/03/13 06:08:40;;;;;;;16.20;11.55;;;;;;;;;;4996138;28;20117;-57
2021/03/13 06:11:06;;;;;;;14.93;11.15;;;;;;;;;;4996143;28;20473;-55
2021/03/13 06:13:33;;;;;;;15.75;10.68;;;;;;;;;;4996343;28;20034;-55
2021/03/13 06:15:59;;;;;;;15.82;9.98;;;;;;;;;;4995477;28;20524;-55
2021/03/13 06:18:45;;;;;;;15.25;10.07;;;;;;;;;;4994338;28;20045;-54
2021/03/13 06:21:28;;;;;;;15.43;9.40;;;;;;;;;;4996112;28;20027;-58
2021/03/13 06:24:13;;;;;;;15.63;10.07;;;;;;;;;;4996036;28;20110;-57
2021/03/13 06:26:56;;;;;;;14.25;9.40;;;;;;;;;;4978273;28;20024;-62
2021/03/13 06:29:23;;;;;;;17.25;9.80;;;;;;;;;;4996589;28;20507;-60
2021/03/13 06:32:07;;;;;;;14.88;10.88;;;;;;;;;;4996289;28;20457;-58
2021/03/13 06:34:33;;;;;;;15.57;10.48;;;;;;;;;;4995045;28;20481;-57
2021/03/13 06:37:18;;;;;;;16.58;10.18;;;;;;;;;;4994728;28;20054;-57
2021/03/13 06:39:44;;;;;;;14.77;9.27;;;;;;;;;;4990394;28;20037;-60
2021/03/13 06:42:24;;;;;;;15.13;9.55;;;;;;;;;;4978359;28;20026;-60
2021/03/13 06:44:53;;;;;;;14.38;8.80;;;;;;;;;;4978007;28;20049;-59
2021/03/13 06:47:32;;;;;;;16.05;9.65;;;;;;;;;;4994758;28;20026;-60
2021/03/13 06:50:12;;;;;;;14.75;9.25;;;;;;;;;;4995659;28;20026;-57
2021/03/13 06:52:38;;;;;;;18.15;9.95;;;;;;;;;;4975904;28;20027;-54
2021/03/13 06:55:05;;;;;;;15.15;8.88;;;;;;;;;;4979768;28;20030;-57
2021/03/13 06:57:31;;;;;;;14.05;8.38;;;;;;;;;;5023754;22;20624;-64
2021/03/13 07:00:00;;;;;;;13.95;8.63;;;;;;;;;;5015061;28;20034;-66
2021/03/13 07:02:26;;;;;;;14.13;8.55;;;;;;;;;;5017271;28;20032;-65
2021/03/13 07:04:52;;;;;;;14.52;8.80;;;;;;;;;;5016704;28;20029;-65
2021/03/13 07:07:30;;;;;;;14.68;8.70;;;;;;;;;;5015338;28;20067;-65
2021/03/13 07:09:57;;;;;;;13.80;8.30;;;;;;;;;;5014991;28;20038;-64
2021/03/13 07:12:40;;;;;;;15.50;8.63;;;;;;;;;;5016721;28;20029;-65
2021/03/13 07:15:17;;;;;;;16.38;8.00;;;;;;;;;;5016821;28;20440;-65
2021/03/13 07:17:45;;;;;;;14.27;8.27;;;;;;;;;;5017768;28;20026;-64
2021/03/13 07:20:11;;;;;;;13.07;7.78;;;;;;;;;;5015833;28;20140;-65
2021/03/13 07:22:38;;;;;;;15.80;7.82;;;;;;;;;;5017313;28;20049;-65
2021/03/13 07:25:05;;;;;;;15.35;8.82;;;;;;;;;;5016811;28;20435;-67
2021/03/13 07:27:39;;;;;;;15.95;9.30;;;;;;;;;;5013123;28;20076;-65
2021/03/13 07:30:06;;;;;;;14.82;8.20;;;;;;;;;;5015959;28;20026;-66
2021/03/13 07:32:33;;;;;;;15.05;8.52;;;;;;;;;;5015342;28;20044;-66
2021/03/13 07:35:02;;;;;;;14.65;8.27;;;;;;;;;;5013083;28;20491;-66
2021/03/13 07:37:29;;;;;;;13.60;7.18;;;;;;;;;;5027591;28;20599;-67
2021/03/13 07:39:58;;;;;;;16.20;7.97;;;;;;;;;;5016967;28;20542;-66
2021/03/13 07:42:24;;;;;;;14.68;9.52;;;;;;;;;;5034484;28;20021;-67
2021/03/13 07:44:50;;;;;;;15.75;8.90;;;;;;;;;;5016648;28;20506;-68
2021/03/13 07:47:18;;;;;;;15.88;9.73;;;;;;;;;;5015757;28;20029;-66
2021/03/13 07:49:44;;;;;;;14.65;9.73;;;;;;;;;;5013082;28;20026;-68
2021/03/13 07:52:11;;;;;;;17.17;12.93;;;;;;;;;;5014243;28;20504;-67
2021/03/13 07:54:38;;;;;;;16.48;11.18;;;;;;;;;;5014212;28;20030;-67
2021/03/13 07:57:06;;;;;;;15.55;10.35;;;;;;;;;;5015663;28;20618;-64
2021/03/13 07:59:42;;;;;;;14.00;8.88;;;;;;;;;;5034307;28;20033;-62
2021/03/13 08:02:08;;;;;;;13.20;7.68;;;;;;;;;;5032134;28;20052;-62
2021/03/13 08:04:43;;;;;;;11.70;6.10;;;;;;;;;;5019579;28;20018;-65
2021/03/13 08:07:10;;;;;;;13.35;7.45;;;;;;;;;;5027098;28;20022;-63
2021/03/13 08:09:43;;;;;;;15.00;7.90;;;;;;;;;;5032228;28;20029;-65
2021/03/13 08:12:09;;;;;;;13.23;6.20;;;;;;;;;;5030517;28;20030;-64
2021/03/13 08:14:36;;;;;;;12.43;6.22;;;;;;;;;;5012729;28;20021;-64
2021/03/13 08:17:09;;;;;;;11.95;6.15;;;;;;;;;;5015214;28;20404;-66
2021/03/13 08:19:37;;;;;;;12.13;6.38;;;;;;;;;;5016051;28;20031;-63
2021/03/13 08:22:16;;;;;;;12.20;6.68;;;;;;;;;;5015623;28;20554;-64
2021/03/13 08:24:47;;;;;;;12.88;6.30;;;;;;;;;;5027137;28;20032;-64
2021/03/13 08:27:13;;;;;;;13.27;5.97;;;;;;;;;;5024478;28;20018;-65
2021/03/13 08:29:47;;;;;;;11.32;5.35;;;;;;;;;;5012499;28;20103;-64
2021/03/13 08:32:13;;;;;;;13.48;5.40;;;;;;;;;;5020909;28;20033;-66
2021/03/13 08:34:40;;;;;;;11.13;5.93;;;;;;;;;;5008065;28;20408;-64
2021/03/13 08:37:19;;;;;;;9.95;5.25;;;;;;;;;;4998580;28;20048;-66
2021/03/13 08:39:45;;;;;;;12.25;5.70;;;;;;;;;;5013573;28;20400;-63
2021/03/13 08:42:28;;;;;;;12.82;5.22;;;;;;;;;;5013567;28;20029;-64
2021/03/13 08:45:10;;;;;;;10.88;5.20;;;;;;;;;;4995172;28;20021;-63
2021/03/13 08:47:44;;;;;;;12.23;5.45;;;;;;;;;;5013134;28;20530;-58
2021/03/13 08:50:10;;;;;;;13.40;5.45;;;;;;;;;;4995556;28;20133;-61
2021/03/13 08:52:36;;;;;;;9.60;4.80;;;;;;;;;;5013370;28;20029;-64
2021/03/13 08:55:03;;;;;;;18.33;6.10;;;;;;;;;;5013337;28;20022;-62
2021/03/13 08:57:29;;;;;;;15.63;7.57;;;;;;;;;;4995262;28;20083;-60
2021/03/13 08:59:55;;;;;;;14.82;7.53;;;;;;;;;;5013252;28;20101;-59
2021/03/13 09:02:23;;;;;;;15.20;7.97;;;;;;;;;;4996638;28;20440;-62
2021/03/13 09:04:50;;;;;;;12.05;5.10;;;;;;;;;;5013547;28;20021;-63
2021/03/13 09:07:17;;;;;;;10.57;4.80;;;;;;;;;;4995782;28;20042;-61
2021/03/13 09:09:43;;;;;;;12.88;5.10;;;;;;;;;;5013264;28;20025;-57
2021/03/13 09:12:13;;;;;;;12.00;4.68;;;;;;;;;;5012812;28;20115;-59
2021/03/13 09:14:44;;;;;;;11.68;4.78;;;;;;;;;;5012482;28;20026;-57
2021/03/13 09:17:17;;;;;;;13.65;5.93;;;;;;;;;;5024993;28;20033;-55
2021/03/13 09:19:45;;;;;;;15.23;5.28;;;;;;;;;;5032539;28;20033;-58
2021/03/13 09:22:11;;;;;;;13.27;5.22;;;;;;;;;;5032590;28;20037;-57
2021/03/13 09:24:38;;;;;;;16.10;5.35;;;;;;;;;;5032298;28;20029;-54
2021/03/13 09:27:05;;;;;;;13.85;5.13;;;;;;;;;;5032523;28;20040;-53
2021/03/13 09:29:32;;;;;;;13.90;6.10;;;;;;;;;;5032375;28;20084;-60
2021/03/13 09:32:01;;;;;;;12.88;5.13;;;;;;;;;;5013258;28;20022;-55
2021/03/13 09:34:30;;;;;;;14.95;5.53;;;;;;;;;;4995010;28;20405;-60
2021/03/13 09:36:56;;;;;;;11.55;5.00;;;;;;;;;;5012110;28;20018;-57
2021/03/13 09:39:28;;;;;;;15.07;5.57;;;;;;;;;;5012541;28;20030;-59
2021/03/13 09:42:20;;;;;;;14.60;5.70;;;;;;;;;;5012395;28;20473;-57
2021/03/13 09:44:48;;;;;;;13.65;5.30;;;;;;;;;;5009232;28;20046;-55
2021/03/13 09:47:29;;;;;;;14.65;5.78;;;;;;;;;;5012240;28;20021;-57
2021/03/13 09:49:56;;;;;;;19.90;7.00;;;;;;;;;;5012098;28;20038;-56
2021/03/13 09:52:25;;;;;;;13.98;6.22;;;;;;;;;;5012169;28;20041;-57
2021/03/13 09:54:58;;;;;;;19.60;5.93;;;;;;;;;;4994512;28;20052;-59
2021/03/13 09:57:25;;;;;;;18.30;6.47;;;;;;;;;;5011863;28;20030;-58
2021/03/13 09:59:51;;;;;;;16.42;5.40;;;;;;;;;;5011548;28;20504;-57
2021/03/13 10:02:20;;;;;;;17.20;6.38;;;;;;;;;;5012201;28;20026;-56
2021/03/13 10:04:46;;;;;;;15.25;5.90;;;;;;;;;;5012320;28;20022;-57
2021/03/13 10:07:14;;;;;;;19.05;6.90;;;;;;;;;;5012283;28;20026;-61
2021/03/13 10:10:06;;;;;;;16.00;6.00;;;;;;;;;;4994889;28;20033;-60
2021/03/13 10:12:34;;;;;;;12.75;5.45;;;;;;;;;;4991926;28;20034;-61
2021/03/13 10:15:15;;;;;;;18.37;6.10;;;;;;;;;;4993986;28;20062;-60
2021/03/13 10:18:01;;;;;;;18.23;7.13;;;;;;;;;;5012843;28;20428;-62
2021/03/13 10:20:34;;;;;;;18.20;6.38;;;;;;;;;;4994062;28;20501;-62
2021/03/13 10:23:04;;;;;;;16.70;5.75;;;;;;;;;;5012016;28;20030;-65
2021/03/13 10:25:30;;;;;;;15.88;5.28;;;;;;;;;;5011993;28;20050;-65
2021/03/13 10:28:10;;;;;;;15.48;6.18;;;;;;;;;;4993657;28;20120;-62
2021/03/13 10:30:37;;;;;;;15.45;7.38;;;;;;;;;;4994106;28;20061;-64
2021/03/13 10:33:03;;;;;;;14.90;8.15;;;;;;;;;;5011587;28;20022;-63
2021/03/13 10:35:31;;;;;;;21.05;14.82;;;;;;;;;;5011630;28;20095;-64
2021/03/13 10:37:59;;;;;;;17.00;11.25;;;;;;;;;;4993783;28;20090;-65
2021/03/13 10:40:39;;;;;;;16.10;9.93;;;;;;;;;;4994036;28;20076;-66
2021/03/13 10:43:19;;;;;;;17.88;9.35;;;5.70;99.90;;;;;;4993265;28;20393;-65
2021/03/13 10:45:46;;;;;;;14.95;8.85;;;5.20;99.90;;;;;;5011557;28;20427;-65
2021/03/13 10:48:13;;;;;;;15.23;8.45;;;;;;;;;;4993822;28;20128;-64
2021/03/13 10:50:42;;;;;;;15.13;8.13;;;;;;;;;;5011707;28;20114;-63
2021/03/13 10:53:27;;;;;;;16.23;8.38;;;;;;;;;;5011665;28;20493;-61
2021/03/13 10:55:53;;;;;;;14.05;7.93;;;;;;;;;;5015417;28;20022;-62
2021/03/13 10:58:23;;;;;;;13.90;7.22;;;;;;;;;;5014131;28;20030;-60
2021/03/13 11:00:49;;;;;;;13.23;7.05;;;;;;;;;;5014856;28;20030;-61
2021/03/13 11:03:15;;;;;;;13.65;7.20;;;;;;;;;;4997428;28;20037;-59
2021/03/13 11:05:41;;;;;;;15.35;7.60;;;;;;;;;;5014921;28;20454;-60
2021/03/13 11:08:10;;;;;;;15.30;7.35;;;;;;;;;;4996043;28;20389;-60
2021/03/13 11:10:36;;;;;;;15.02;6.78;;;;;;;;;;4997734;28;20308;-58
2021/03/13 11:13:02;;;;;;;15.55;6.68;;;;;;;;;;5026806;28;20072;-61
2021/03/13 11:15:28;;;;;;;16.48;8.93;;;;;;;;;;5022177;28;20032;-60
2021/03/13 11:17:54;;;;;;;14.45;6.60;;;;;;;;;;4996356;28;20022;-61
2021/03/13 11:20:20;;;;;;;14.02;6.55;;;;;;;;;;5013892;28;20056;-61
2021/03/13 11:22:46;;;;;;;15.10;8.07;;;;;;;;;;5013754;28;20029;-58
2021/03/13 11:25:12;;;;;;;14.85;7.53;;;;;;;;;;4660787;28;9999699;-62
2021/03/13 11:27:38;;;;;;;16.92;8.85;;;;;;;;;;5010256;28;20033;-55
2021/03/13 11:30:08;;;;;;;20.35;6.93;;;;;;;;;;4991510;28;20441;-60
2021/03/13 11:32:34;;;;;;;14.52;5.72;;;;;;;;;;5011360;28;20552;-64
2021/03/13 11:35:01;;;;;;;19.95;7.30;;;;;;;;;;5010850;28;20105;-61
2021/03/13 11:37:27;;;;;;;17.42;7.50;;;;;;;;;;5021841;28;20494;-59
2021/03/13 11:39:53;;;;;;;15.88;8.10;;;;;;;;;;5013310;28;20481;-61
2021/03/13 11:42:19;;;;;;;19.25;8.02;;;;;;;;;;5013294;28;20026;-63
2021/03/13 11:44:45;;;;;;;18.15;8.50;;;;;;;;;;5031342;28;20822;-60
2021/03/13 11:47:11;;;;;;;19.40;8.20;;;;;;;;;;5013221;28;20022;-62
2021/03/13 11:49:37;;;;;;;17.00;7.53;;;;;;;;;;5030764;28;20064;-61
2021/03/13 11:52:04;;;;;;;17.23;9.85;;;;;;;;;;5031091;28;20026;-60
2021/03/13 11:54:30;;;;;;;17.10;7.13;;;;;;;;;;5013225;28;20030;-63
2021/03/13 11:56:56;;;;;;;20.45;7.20;;;;;;;;;;4993214;28;20042;-61
2021/03/13 11:59:22;;;;;;;18.73;8.82;;;;;;;;;;5010081;28;20079;-62
2021/03/13 12:01:48;;;;;;;18.55;7.22;;;;;;;;;;5012124;28;20049;-61
2021/03/13 12:04:14;;;;;;;18.80;8.48;;;;;;;;;;5021426;28;20030;-60
2021/03/13 12:06:40;;;;;;;13.88;7.15;;;;;;;;;;5003714;28;20052;-63
2021/03/13 12:09:06;;;;;;;20.50;7.90;;;;;;;;;;5010825;28;20022;-62
2021/03/13 12:11:32;;;;;;;20.23;8.93;;;;;;;;;;5011189;28;20018;-61
2021/03/13 12:13:58;;;;;;;19.85;8.77;;;;;;;;;;5000242;28;20032;-63
2021/03/13 12:16:25;;;;;;;19.92;7.65;;;;;;;;;;5012662;28;20033;-62
2021/03/13 12:18:51;;;;;;;17.55;7.93;;;;;;;;;;5013438;28;20026;-62
2021/03/13 12:21:18;;;;;;;25.25;8.07;;;;;;;;;;4994294;28;20018;-63
2021/03/13 12:23:44;;;;;;;16.88;6.75;;;;;;;;;;5011853;28;20018;-63
2021/03/13 12:26:10;;;;;;;20.23;7.82;;;;;;;;;;4977453;28;20028;-61
2021/03/13 12:28:36;;;;;;;15.38;7.28;;;;;;;;;;4992621;28;20033;-61
2021/03/13 12:31:02;;;;;;;19.15;7.88;;;;;;;;;;4993497;28;20033;-62
2021/03/13 12:33:28;;;;;;;17.00;8.57;;;;;;;;;;4994048;28;20080;-63
2021/03/13 12:35:54;;;;;;;18.50;8.07;;;;;;;;;;4995386;28;20030;-61
2021/03/13 12:38:20;;;;;;;16.98;8.45;;;;;;;;;;5013328;28;20029;-60
2021/03/13 12:40:46;;;;;;;19.23;7.60;;;;;;;;;;4995638;28;20033;-60
2021/03/13 12:43:12;;;;;;;16.15;7.70;;;;;;;;;;5013428;28;20030;-59
2021/03/13 12:45:38;;;;;;;22.95;8.82;;;;;;;;;;5013238;28;20115;-61
2021/03/13 12:48:04;;;;;;;14.93;6.28;;;;;;;;;;5012844;28;20117;-61
2021/03/13 12:50:30;;;;;;;16.02;9.15;;;;;;;;;;5013004;28;20155;-61
2021/03/13 12:52:56;;;;;;;17.35;7.32;;;;;;;;;;5013332;28;20026;-62
2021/03/13 12:55:22;;;;;;;17.17;8.07;;;;;;;;;;4995499;28;20030;-62
2021/03/13 12:57:48;;;;;;;19.15;8.75;;;;;;;;;;5036367;22;20069;-53
2021/03/13 13:00:14;;;;;;;17.52;9.55;;;;;;;;;;5012604;28;20499;-59
2021/03/13 13:02:41;;;;;;;21.95;13.98;;;;;;;;;;5012107;28;20033;-60
2021/03/13 13:05:07;;;;;;;26.27;13.60;;;;;;;;;;4994954;28;20030;-58
2021/03/13 13:07:35;;;;;;;16.38;10.55;;;;;;;;;;5011518;28;20446;-57
2021/03/13 13:10:01;;;;;;;17.90;11.68;;;;;;;;;;4994845;28;20113;-56
2021/03/13 13:12:27;;;;;;;17.27;9.85;;;;;;;;;;4995084;28;20026;-61
2021/03/13 13:14:53;;;;;;;16.55;9.07;;;;;;;;;;5013043;28;20515;-59
2021/03/13 13:17:19;;;;;;;17.85;11.07;;;;;;;;;;4994062;28;20025;-55
2021/03/13 13:19:45;;;;;;;19.55;9.85;;;;;;;;;;5012605;28;20040;-58
2021/03/13 13:22:12;;;;;;;16.98;9.95;;;;;;;;;;5012793;28;20388;-59
2021/03/13 13:24:38;;;;;;;15.80;8.48;;;;;;;;;;4995001;28;20028;-57
2021/03/13 13:27:05;;;;;;;15.27;7.28;;;;;;;;;;4994004;28;20026;-57
2021/03/13 13:29:31;;;;;;;16.50;7.68;;;;;;;;;;4994318;28;20512;-54
2021/03/13 13:31:57;;;;;;;14.38;7.03;;;5.20;99.90;;;;;;4994491;28;20030;-60
2021/03/13 13:34:22;;;;;;;16.58;7.60;;;6.80;99.90;;;;;;4994806;28;20025;-58
2021/03/13 13:36:48;;;;;;;18.85;7.43;;;6.70;99.90;;;;;;4993491;28;20345;-57
2021/03/13 13:39:15;;;;;;;16.52;7.88;;;;;;;;;;4994338;28;20029;-58
2021/03/13 13:41:41;;;;;;;17.05;9.00;;;;;;;;;;4994235;28;20069;-59
2021/03/13 13:44:07;;;;;;;14.50;7.07;;;;;;;;;;5011953;28;20022;-60
2021/03/13 13:46:33;;;;;;;17.63;9.13;;;;;;;;;;5011512;28;20650;-60
2021/03/13 13:48:59;;;;;;;18.75;8.10;;;;;;;;;;5011807;28;20022;-58
2021/03/13 13:51:27;;;;;;;15.82;7.45;;;;;;;;;;5011791;28;20083;-55
2021/03/13 13:53:54;;;;;;;16.88;6.15;;;;;;;;;;4994342;28;20026;-59
2021/03/13 13:56:20;;;;;;;14.35;6.32;;;;;;;;;;5011261;28;20022;-60
2021/03/13 13:58:46;;;;;;;13.75;6.00;;;;;;;;;;5011372;28;20030;-61
2021/03/13 14:01:12;;;;;;;14.68;6.90;;;;;;;;;;5012050;28;20063;-57
2021/03/13 14:03:39;;;;;;;15.00;6.47;;;7.10;99.90;;;;;;5011787;28;20025;-58
2021/03/13 14:06:05;;;;;;;12.43;6.18;;;;;;;;;;4993814;28;20041;-59
2021/03/13 14:08:31;;;;;;;15.40;6.13;;;;;;;;;;5011740;28;20057;-60
2021/03/13 14:10:57;;;;;;;17.65;6.80;;;;;;;;;;5011836;28;20046;-60
2021/03/13 14:13:23;;;;;;;13.90;6.32;;;;;;;;;;5011830;28;20026;-56
2021/03/13 14:15:49;;;;;;;16.55;6.45;;;;;;;;;;5011800;28;20026;-56
2021/03/13 14:18:15;;;;;;;16.42;6.25;;;;;;;;;;5010923;28;20358;-56
2021/03/13 14:20:41;;;;;;;12.27;5.78;;;;;;;;;;5011674;28;20051;-56
2021/03/13 14:23:07;;;;;;;12.65;5.22;;;;;;;;;;5011858;28;20470;-59
2021/03/13 14:25:33;;;;;;;15.52;7.25;;;;;;;;;;5011580;28;20053;-57
2021/03/13 14:28:00;;;;;;;11.60;5.00;;;;;;;;;;5011946;28;20540;-61
2021/03/13 14:30:27;;;;;;;13.05;5.03;;;;;;;;;;5015389;28;20041;-57