Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:09;;;;;;;37.47;17.43;;;;;;;5.31;66.14;100141.38;5056174;28;20883;-86
2022/03/26 00:02:35;;;;;;;35.33;16.67;;;;;;;4.03;66.16;99970.91;5038914;28;20177;-88
2022/03/26 00:05:00;;;;;;;33.90;16.27;;;;;;;5.96;65.13;100276.13;5056634;28;20414;-87
2022/03/26 00:07:26;;;;;;;34.63;17.43;;;;;;;5.39;66.21;100217.28;5056549;28;20153;-86
2022/03/26 00:09:52;;;;;;;41.23;17.97;;;;;;;5.04;67.14;100143.44;5038999;28;20175;-86
2022/03/26 00:12:18;;;;;;;33.93;17.47;;;;;;;4.21;67.76;100024.06;5056914;28;20439;-86
2022/03/26 00:14:43;;;;;;;30.97;16.47;;;;;;;6.12;69.36;100371.16;5070608;28;20214;-86
2022/03/26 00:17:09;;;;;;;43.87;18.57;;;;;;;4.92;70.26;100197.66;5073809;28;20173;-84
2022/03/26 00:19:34;;;;;;;34.30;18.20;;;;;;;5.87;71.88;100374.31;5045560;28;20205;-86
2022/03/26 00:21:59;;;;;;;36.73;17.60;;;;;;;4.28;72.59;100126.53;5039850;28;20612;-86
2022/03/26 00:24:25;;;;;;;37.27;18.37;;;;;;;4.06;74.04;100154.91;5038750;28;20264;-87
2022/03/26 00:26:52;;;;;;;34.83;15.53;;;;;;;3.23;75.59;100090.41;5056602;28;20269;-86
2022/03/26 00:29:17;;;;;;;36.53;15.23;;;;;;;3.86;76.18;100199.97;5056513;28;20162;-88
2022/03/26 00:31:43;;;;;;;34.70;17.80;;;;;;;2.56;76.85;100033.88;5056115;28;20414;-88
2022/03/26 00:34:09;;;;;;;31.93;15.63;;;;;;;2.90;77.56;100083.47;5056032;28;20227;-86
2022/03/26 00:36:35;;;;;;;32.73;14.50;;;;;;;1.86;80.30;100001.13;5037729;28;20173;-86
2022/03/26 00:39:02;;;;;;;36.47;15.17;;;;;;;3.17;81.72;100265.00;5054352;28;20928;-85
2022/03/26 00:41:28;;;;;;;36.43;17.13;;;;;;;2.87;82.93;100253.25;5056052;28;20225;-88
2022/03/26 00:43:55;;;;;;;35.77;15.87;;;;;;;1.83;83.15;100053.28;5039447;28;20412;-88
2022/03/26 00:46:21;;;;;;;41.97;18.50;;;;;;;3.11;82.88;100248.59;5056425;28;20903;-87
2022/03/26 00:48:47;;;;;;;39.63;18.40;;;;;;;3.58;81.70;100304.47;5037962;28;20411;-88
2022/03/26 00:51:15;;;;;;;40.43;18.73;;;;;;;2.12;80.47;100040.06;5055044;28;20461;-86
2022/03/26 00:53:41;;;;;;;44.90;19.73;;;;;;;2.68;78.76;100121.53;5057280;28;20392;-87
2022/03/26 00:56:07;;;;;;;39.20;20.23;;;;;;;2.88;78.82;100147.47;5055459;28;20411;-86
2022/03/26 00:58:32;;;;;;;36.50;19.03;;;;;;;4.34;78.25;100401.09;5056009;28;20412;-86
2022/03/26 01:00:58;;;;;;;39.27;19.37;;;;;;;4.23;78.71;100376.75;5060902;28;20373;-85
2022/03/26 01:03:23;;;;;;;37.40;18.47;;;;;;;2.65;77.68;100084.66;5074321;28;20180;-84
2022/03/26 01:05:49;;;;;;;39.20;18.77;;;;;;;2.34;78.42;100032.81;5053225;28;20177;-86
2022/03/26 01:08:14;;;;;;;40.17;18.97;;;;;;;1.92;79.10;99991.69;5064165;28;20177;-86
2022/03/26 01:10:41;;;;;;;39.00;19.40;;;;;;;2.89;79.75;100201.75;5059381;28;20161;-86
2022/03/26 01:13:07;;;;;;;40.80;18.40;;;;;;;2.76;80.34;100208.94;5039096;28;20173;-88
2022/03/26 01:15:32;;;;;;;39.10;18.87;;;;;;;1.85;81.33;100035.19;5055458;28;20399;-86
2022/03/26 01:17:58;;;;;;;35.50;19.07;;;;;;;3.41;80.70;100291.25;5056613;28;20173;-85
2022/03/26 01:20:23;;;;;;;36.67;19.73;;;;;;;2.37;81.18;100125.50;5055610;28;20189;-88
2022/03/26 01:22:49;;;;;;;45.27;21.13;;;;;;;3.95;82.18;100396.13;5037581;28;20192;-88
2022/03/26 01:25:14;;;;;;;45.57;20.83;;;;;;;3.65;82.04;100335.91;5037343;28;20170;-85
2022/03/26 01:27:40;;;;;;;45.77;20.83;;;;;;;2.73;80.70;100152.78;5054641;28;20159;-86
2022/03/26 01:30:07;;;;;;;43.27;20.30;;;;;;;2.36;80.67;100098.78;5054907;28;20606;-86
2022/03/26 01:32:33;;;;;;;42.63;19.87;;;;;;;4.21;80.96;100409.94;5054470;28;20162;-87
2022/03/26 01:34:58;;;;;;;46.13;20.37;;;;;;;3.48;80.78;100279.41;5055103;28;20396;-88
2022/03/26 01:37:24;;;;;;;46.37;22.17;;;;;;;2.05;81.91;100079.38;5037216;28;20443;-87
2022/03/26 01:39:53;;;;;;;49.50;21.77;;;;;;;2.28;83.51;100130.56;5036260;28;20225;-87
2022/03/26 01:42:19;;;;;;;46.77;22.10;;;;;;;2.29;83.69;100152.31;5037905;28;20861;-86
2022/03/26 01:44:44;;;;;;;45.03;21.57;;;;;;;3.79;84.37;100403.03;5054529;28;20451;-85
2022/03/26 01:47:10;;;;;;;50.13;22.20;;;;;;;2.28;83.78;100155.53;5055159;28;20161;-87
2022/03/26 01:49:36;;;;;;;64.17;26.60;;;;;;;3.56;85.41;100420.22;5054997;28;20162;-86
2022/03/26 01:52:03;;;;;;;71.37;29.40;;;;;;;1.92;84.91;100109.88;5045361;28;20177;-85
2022/03/26 01:54:29;;;;;;;94.30;42.40;;;;;;;2.61;84.62;100219.22;5072143;28;20187;-86
2022/03/26 01:56:56;;;;;;;60.73;26.77;;;;;;;3.79;84.89;100410.56;5066515;28;20863;-86
2022/03/26 01:59:25;;;;;;;52.13;22.63;;;;;;;3.88;83.37;100417.97;5054259;28;20557;-89
2022/03/26 02:01:51;;;;;;;48.67;21.47;;;;;;;1.49;83.41;100027.84;5053839;28;20485;-87
2022/03/26 02:04:17;;;;;;;54.40;23.80;;;;;;;2.38;83.64;100177.22;5036381;28;20510;-88
2022/03/26 02:06:42;;;;;;;49.23;21.90;;;;;;;1.98;83.36;100070.47;5053694;28;20239;-86
2022/03/26 02:09:10;;;;;;;48.03;22.40;;;;;;;3.34;84.72;100341.53;5036299;28;20571;-88
2022/03/26 02:11:38;;;;;;;49.43;21.77;;;;;;;2.41;84.54;100167.50;5054530;28;20168;-86
2022/03/26 02:14:07;;;;;;;47.83;21.87;;;;;;;3.02;85.11;100307.84;5053617;28;20435;-87
2022/03/26 02:16:33;;;;;;;48.07;21.23;;;;;;;2.54;84.08;100186.94;5036069;28;21016;-86
2022/03/26 02:18:59;;;;;;;50.13;21.93;;;;;;;2.77;82.78;100224.81;5054040;28;20448;-87
2022/03/26 02:21:25;;;;;;;49.30;22.50;;;;;;;4.11;82.53;100446.78;5036523;28;20490;-86
2022/03/26 02:23:51;;;;;;;50.60;21.40;;;;;;;2.89;81.84;100224.25;5054328;28;20546;-88
2022/03/26 02:26:25;;;;;;;45.00;21.57;;;;;;;4.18;82.35;100440.66;5053604;28;20157;-87
2022/03/26 02:28:55;;;;;;;48.13;21.07;;;;;;;4.05;82.33;100438.72;5029090;28;20427;-86
2022/03/26 02:31:21;;;;;;;47.03;22.00;;;;;;;4.08;82.37;100438.13;5036211;28;20420;-86
2022/03/26 02:33:47;;;;;;;46.63;21.27;;;;;;;4.03;82.92;100450.25;5035798;28;20787;-88
2022/03/26 02:36:13;;;;;;;49.50;21.80;;;;;;;2.48;82.44;100203.88;5053389;28;20387;-86
2022/03/26 02:38:38;;;;;;;50.67;23.30;;;;;;;2.43;84.88;100243.47;5053563;28;20743;-85
2022/03/26 02:41:08;;;;;;;48.47;21.93;;;;;;;1.02;85.26;99971.25;5057832;28;20249;-84
2022/03/26 02:43:34;;;;;;;53.57;22.63;;;;;;;3.45;84.25;100378.38;5059336;28;20192;-85
2022/03/26 02:46:01;;;;;;;50.03;21.47;;;;;;;3.76;84.55;100445.38;5064529;28;20416;-86
2022/03/26 02:48:27;;;;;;;52.53;23.17;;;;;;;2.56;83.75;100220.41;5059602;28;20399;-85
2022/03/26 02:50:53;;;;;;;53.37;22.67;;;;;;;3.50;83.43;100375.53;5053600;28;20384;-88
2022/03/26 02:53:18;;;;;;;54.77;23.80;;;;;;;2.89;83.04;100276.75;5052855;28;20608;-87
2022/03/26 02:55:44;;;;;;;53.70;24.40;;;;;;;4.00;83.36;100456.63;5052558;28;20173;-88
2022/03/26 02:58:10;;;;;;;56.07;22.97;;;;;;;2.93;84.37;100316.31;5052347;28;20169;-88
2022/03/26 03:00:37;;;;;;;53.33;24.70;;;;;;;3.87;84.17;100466.34;5052710;28;20235;-88
2022/03/26 03:03:04;;;;;;;56.50;24.37;;;;;;;1.17;84.89;100026.59;5053097;28;20179;-87
2022/03/26 03:05:29;;;;;;;54.90;24.57;;;;;;;1.53;85.48;100094.75;5034928;28;20795;-89
2022/03/26 03:07:55;;;;;;;55.40;25.50;;;;;;;1.53;85.73;100111.31;5052615;28;20506;-85
2022/03/26 03:10:20;;;;;;;54.93;24.73;;;;;;;3.50;86.15;100462.25;5035366;28;20215;-87
2022/03/26 03:12:47;;;;;;;50.17;24.30;;;;;;;3.08;85.66;100378.41;5035150;28;20200;-86
2022/03/26 03:15:13;;;;;;;56.97;24.90;;;;;;;1.02;84.77;100015.25;5034347;28;20169;-87
2022/03/26 03:17:41;;;;;;;54.53;25.47;;;;;;;0.94;84.67;99989.63;5034259;28;20480;-85
2022/03/26 03:20:09;;;;;;;55.77;24.67;;;;;;;3.10;85.28;100371.91;5052566;28;20448;-87
2022/03/26 03:22:35;;;;;;;54.73;23.67;;;;;;;1.31;84.83;100030.31;5052510;28;20455;-87
2022/03/26 03:25:00;;;;;;;59.37;25.00;;;;;;;2.95;85.06;100322.31;5034244;28;20908;-85
2022/03/26 03:27:26;;;;;;;54.57;25.00;;;;;;;1.42;85.19;100059.59;5034772;28;20404;-88
2022/03/26 03:29:52;;;;;;;56.27;24.70;;;;;;;2.20;84.65;100176.47;5034844;28;20214;-87
2022/03/26 03:32:18;;;;;;;61.50;25.60;;;;;;;3.88;84.39;100450.53;5049117;28;20205;-85
2022/03/26 03:34:43;;;;;;;54.30;25.27;;;;;;;3.25;83.38;100331.59;5064638;28;20404;-86
2022/03/26 03:37:09;;;;;;;53.13;24.77;;;;;;;2.95;83.36;100272.28;5036710;28;20177;-86
2022/03/26 03:39:34;;;;;;;56.00;26.20;;;;;;;2.35;82.53;100177.84;5034326;28;20229;-86
2022/03/26 03:42:00;;;;;;;52.57;24.97;;;;;;;1.35;81.79;99999.91;5052100;28;20171;-88
2022/03/26 03:44:25;;;;;;;56.80;24.60;;;;;;;3.68;83.92;100457.97;5052311;28;20169;-88
2022/03/26 03:46:52;;;;;;;52.87;24.37;;;;;;;2.14;85.18;100230.88;5051148;28;20228;-87
2022/03/26 03:49:19;;;;;;;55.27;24.47;;;;;;;2.16;85.27;100233.53;5034341;28;20176;-87
2022/03/26 03:51:44;;;;;;;53.73;25.20;;;;;;;0.85;85.92;100028.66;5052165;28;20465;-87
2022/03/26 03:54:10;;;;;;;58.23;27.00;;;;;;;2.78;86.99;100352.44;5034745;28;20853;-87
2022/03/26 03:56:36;;;;;;;60.50;25.07;;;;;;;3.30;87.07;100462.09;5054389;28;20237;-88
2022/03/26 03:59:02;;;;;;;57.27;26.00;;;;;;;2.78;86.74;100349.94;5052559;28;20158;-87
2022/03/26 04:01:28;;;;;;;73.57;32.07;;;;;;;3.56;85.41;100458.66;5034907;28;20606;-86
2022/03/26 04:03:53;;;;;;;66.93;30.63;;;;;;;2.46;85.86;100288.72;5052646;28;20613;-87
2022/03/26 04:06:19;;;;;;;77.57;35.23;;;;;;;3.64;84.81;100461.84;5052107;28;20177;-87
2022/03/26 04:08:44;;;;;;;76.30;32.67;;;;;;;2.34;84.74;100261.00;5051042;28;20169;-87
2022/03/26 04:11:10;;;;;;;69.90;32.40;;;;;;;1.03;83.49;100002.03;5052147;28;20695;-87
2022/03/26 04:13:36;;;;;;;81.47;36.20;;;;;;;1.56;83.47;100129.97;5053797;28;20169;-88
2022/03/26 04:16:01;;;;;;;79.87;33.20;;;;;;;1.83;84.06;100191.44;5052211;28;20166;-87
2022/03/26 04:18:27;;;;;;;66.73;29.73;;;;;;;2.19;84.09;100234.69;5052721;28;20691;-85
2022/03/26 04:20:53;;;;;;;62.30;27.73;;;;;;;3.55;84.31;100491.06;5041570;28;20595;-86
2022/03/26 04:23:19;;;;;;;64.37;28.80;;;;;;;1.79;83.91;100194.38;5064857;28;20170;-91
2022/03/26 04:25:45;;;;;;;87.93;37.50;;;;;;;2.27;83.54;100270.34;5060533;28;20411;-88
2022/03/26 04:28:10;;;;;;;113.73;44.03;;;;;;;1.87;84.10;100222.56;5034888;28;20177;-87
2022/03/26 04:30:35;;;;;;;91.80;41.40;;;;;;;3.45;84.59;100474.38;5053151;28;20185;-87
2022/03/26 04:33:01;;;;;;;91.47;41.33;;;;;;;1.45;83.64;100132.22;5034309;28;20205;-87
2022/03/26 04:35:26;;;;;;;75.67;30.83;;;;;;;2.86;83.58;100390.63;5053546;28;20169;-87
2022/03/26 04:37:55;;;;;;;72.43;30.77;;;;;;;0.89;82.94;100072.19;5033883;28;20626;-87
2022/03/26 04:40:22;;;;;;;111.43;41.83;;;;;;;2.71;81.64;100372.66;5033762;28;20247;-87
2022/03/26 04:42:48;;;;;;;99.33;38.33;;;;;;;2.68;81.77;100354.00;5036306;28;20473;-86
2022/03/26 04:45:13;;;;;;;89.43;38.47;;;;;;;1.71;80.72;100186.22;5038192;28;20415;-88
2022/03/26 04:47:39;;;;;;;89.03;36.13;;;;;;;2.33;80.50;100313.34;5038143;28;20269;-87
2022/03/26 04:50:06;;;;;;;62.80;27.27;;;;;;;1.12;79.75;100132.53;5056157;28;20165;-88
2022/03/26 04:52:32;;;;;;;57.70;24.87;;;;;;;2.44;81.07;100392.66;5038220;28;20733;-90
2022/03/26 04:54:57;;;;;;;51.97;23.83;;;;;;;2.45;82.84;100451.88;5040212;28;20530;-90
2022/03/26 04:57:23;;;;;;;48.87;25.40;;;;;;;0.62;83.98;100141.91;5057396;28;20656;-88
2022/03/26 04:59:48;;;;;;;53.37;25.67;;;;;;;1.10;83.94;100171.38;5038716;28;20205;-87
2022/03/26 05:02:13;;;;;;;55.60;24.83;;;;;;;0.92;83.15;100147.25;5040282;28;20529;-86
2022/03/26 05:04:40;;;;;;;55.03;26.00;;;;;;;3.10;82.49;100489.50;5039921;28;20696;-88
2022/03/26 05:07:45;;;;;;;56.00;26.20;;;;;;;1.41;81.86;100183.44;5055804;28;20161;-87
2022/03/26 05:09:51;;;;;;;60.73;28.00;;;;;;;1.59;81.70;100195.06;5051357;28;20412;-86
2022/03/26 05:12:17;;;;;;;64.27;27.50;;;;;;;3.64;80.97;100543.56;5067098;28;20844;-85
2022/03/26 05:14:43;;;;;;;64.53;27.80;;;;;;;1.35;80.56;100128.00;5046345;28;20165;-87
2022/03/26 05:17:09;;;;;;;72.53;28.37;;;;;;;1.72;80.23;100187.09;5055661;28;20490;-87
2022/03/26 05:19:34;;;;;;;60.40;27.73;;;;;;;0.69;79.35;99972.34;5036743;28;20418;-87
2022/03/26 05:21:59;;;;;;;60.43;27.80;;;;;;;2.05;79.10;100195.13;5036773;28;20169;-87
2022/03/26 05:24:26;;;;;;;61.00;28.20;;;;;;;3.57;78.49;100449.53;5037212;28;20170;-87
2022/03/26 05:26:51;;;;;;;80.07;34.13;;;;;;;2.49;77.75;100206.53;5055134;28;20245;-86
2022/03/26 05:29:17;;;;;;;75.90;33.63;;;;;;;3.24;76.09;100306.47;5057025;28;20428;-90
2022/03/26 05:31:43;;;;;;;108.47;46.30;;;;;;;4.55;75.65;100517.34;5038697;28;20158;-85
2022/03/26 05:34:09;;;;;;;96.43;42.93;;;;;;;3.39;75.20;100328.66;5054843;28;20166;-86
2022/03/26 05:36:34;;;;;;;95.73;42.50;;;;;;;4.76;75.59;100559.28;5037189;28;20412;-87
2022/03/26 05:38:59;;;;;;;101.30;47.27;;;;;;;3.44;74.57;100311.53;5036262;28;20705;-86
2022/03/26 05:41:26;;;;;;;118.30;49.83;;;;;;;3.28;74.82;100273.44;5036633;28;20202;-86
2022/03/26 05:43:51;;;;;;;104.77;47.70;;;;;;;3.98;73.80;100361.28;5054251;28;20154;-86
2022/03/26 05:46:17;;;;;;;126.00;53.27;;;;;;;3.38;73.00;100209.28;5054057;28;20411;-87
2022/03/26 05:48:42;;;;;;;115.20;50.33;;;;;;;3.02;72.71;100122.78;5036247;28;20175;-87
2022/03/26 05:51:08;;;;;;;108.20;44.67;;;;;;;5.32;73.03;100559.88;5054055;28;20166;-87
2022/03/26 05:53:33;;;;;;;91.93;42.87;;;;;;;3.12;72.58;100156.19;5055112;28;20190;-87
2022/03/26 05:55:59;;;;;;;90.93;37.60;;;;;;;3.04;71.85;100108.75;5038498;28;20537;-89
2022/03/26 05:58:25;;;;;;;86.00;38.27;;;;;;;4.51;70.32;100365.75;5038835;28;20169;-91
2022/03/26 06:00:50;;;;;;;87.53;37.87;;;;;;;3.36;70.38;100107.31;5065219;28;20193;-89
2022/03/26 06:03:22;;;;;;;79.17;38.03;;;;;;;4.40;69.47;100252.81;5052397;28;20173;-87
2022/03/26 06:05:47;;;;;;;76.83;32.37;;;;;;;4.48;69.16;100246.81;5032000;28;20169;-90
2022/03/26 06:08:13;;;;;;;65.73;30.93;;;;;;;5.51;67.36;100403.19;5038188;28;20481;-88
2022/03/26 06:10:39;;;;;;;68.77;31.83;;;;;;;4.25;67.75;100211.50;5021982;28;20213;-88
2022/03/26 06:13:05;;;;;;;63.33;30.87;;;;;;;5.12;67.96;100333.09;5039166;28;20183;-89
2022/03/26 06:15:34;;;;;;;69.00;30.50;;;;;;;5.26;67.72;100353.53;5052639;28;20593;-93
2022/03/26 06:18:04;;;;;;;67.77;30.63;;;;;;;4.30;67.38;100150.97;5038081;28;20169;-86
2022/03/26 06:20:30;;;;;;;60.20;28.47;;;;;;;6.92;66.20;100576.09;5039120;28;20510;-90
2022/03/26 06:22:56;;;;;;;53.13;25.47;;;;;;;4.84;65.46;100198.69;5056029;28;20404;-89
2022/03/26 06:25:22;;;;;;;57.17;27.63;;;;;;;5.41;64.58;100252.56;5058707;28;20493;-89
2022/03/26 06:27:49;;;;;;;62.27;27.77;;;;;;;7.50;64.11;100594.81;5057376;28;20176;-90
2022/03/26 06:30:15;;;;;;;59.60;28.93;;;;;;;7.58;62.62;100583.66;5044563;28;20848;-89
2022/03/26 06:32:41;;;;;;;56.17;30.20;;;;;;;5.89;62.09;100239.63;5037758;28;20506;-90
2022/03/26 06:35:08;;;;;;;57.67;29.97;;;;;;;7.02;62.99;100466.13;5038653;28;20880;-87
2022/03/26 06:37:34;;;;;;;65.53;29.93;;;;;;;5.93;61.67;100245.75;5037475;28;20264;-88
2022/03/26 06:40:00;;;;;;;56.80;29.07;;;;;;;6.72;62.08;100369.88;5054076;28;20511;-95
2022/03/26 06:42:25;;;;;;;60.87;30.33;;;;;;;5.42;61.46;100139.69;5037110;28;20189;-90
2022/03/26 06:44:58;;;;;;;59.07;29.30;;;;;;;7.98;61.83;100605.13;5055380;28;20957;-88
2022/03/26 06:47:26;;;;;;;61.10;29.97;;;;;;;6.05;61.22;100236.59;5063626;28;20183;-89
2022/03/26 06:49:52;;;;;;;56.27;27.87;;;;;;;8.41;60.26;100588.94;5052901;28;20424;-88
2022/03/26 06:52:18;;;;;;;59.33;28.73;;;;;;;6.56;59.67;100263.84;5064939;28;20930;-89
2022/03/26 06:54:43;;;;;;;56.33;26.90;;;;;;;7.46;59.33;100403.91;4997159;28;20429;-88
2022/03/26 06:57:09;;;;;;;61.63;28.23;;;;;;;8.26;59.01;100518.06;4994106;28;20191;-88
2022/03/26 06:59:35;;;;;;;88.30;31.03;;;;;;;8.41;59.44;100523.31;4984552;28;20632;-90
2022/03/26 07:02:00;;;;;;;60.00;29.13;;;;;;;8.37;58.02;100487.69;4984082;28;20198;-90
2022/03/26 07:04:26;;;;;;;62.60;29.37;;;;;;;7.06;57.25;100261.66;4986320;28;20191;-90
2022/03/26 07:06:51;;;;;;;60.83;30.13;;;;;;;7.01;56.91;100219.31;4985214;28;20191;-89
2022/03/26 07:09:17;;;;;;;108.13;33.37;;;;;;;7.62;55.68;100285.78;4986597;28;20171;-92
2022/03/26 07:11:43;;;;;;;69.27;30.87;;;;;;;9.38;54.91;100522.41;5002384;28;20259;-89
2022/03/26 07:14:08;;;;;;;59.43;30.57;;;;;;;9.86;54.73;100598.94;4982755;28;20179;-89
2022/03/26 07:16:34;;;;;;;59.60;29.17;;;;;;;9.50;53.84;100482.81;4993512;28;20564;-87
2022/03/26 07:19:00;;;;;;;54.07;28.37;;;;;;;8.80;53.60;100356.94;4994287;28;20191;-89
2022/03/26 07:21:26;;;;;;;56.57;26.93;;;;;;;9.05;53.27;100366.09;4993510;28;20203;-87
2022/03/26 07:23:51;;;;;;;50.27;25.77;;;;;;;10.56;52.42;100583.25;4977242;28;20182;-88
2022/03/26 07:26:18;;;;;;;50.97;25.03;;;;;;;9.90;52.99;100509.84;4980374;28;20187;-88
2022/03/26 07:28:44;;;;;;;51.30;23.33;;;;;;;9.14;52.70;100361.66;4997532;28;20172;-91
2022/03/26 07:31:09;;;;;;;46.67;23.33;;;;;;;8.16;52.69;100192.81;5000670;28;20168;-88
2022/03/26 07:33:35;;;;;;;48.47;24.07;;;;;;;8.57;51.66;100200.56;5037260;28;20192;-88
2022/03/26 07:36:01;;;;;;;44.47;24.53;;;;;;;11.11;51.25;100588.38;5041605;28;20173;-89
2022/03/26 07:38:26;;;;;;;45.03;24.60;;;;;;;8.46;50.84;100146.03;5048027;28;20249;-89
2022/03/26 07:40:53;;;;;;;47.47;23.83;;;;;;;10.03;51.22;100436.47;5051328;28;20205;-89
2022/03/26 07:43:18;;;;;;;46.80;24.57;;;;;;;10.89;51.58;100580.25;5047126;28;20165;-87
2022/03/26 07:45:44;;;;;;;39.77;21.13;;;;;;;10.42;50.65;100470.13;5044741;28;20188;-88
2022/03/26 07:48:10;;;;;;;40.80;22.50;;;;;;;10.30;50.65;100460.13;5044123;28;20685;-88
2022/03/26 07:50:37;;;;;;;39.93;21.63;;;;;;;11.21;50.70;100589.81;5060663;28;20156;-89
2022/03/26 07:53:03;;;;;;;47.23;22.20;;;;;;;9.64;49.86;100266.28;5038799;28;20192;-88
2022/03/26 07:55:28;;;;;;;41.60;22.83;;;;;;;9.40;49.97;100260.56;5058793;28;20467;-89
2022/03/26 07:57:54;;;;;;;47.27;22.70;;;;;;;9.80;49.89;100305.22;5044632;28;20546;-86
2022/03/26 08:00:21;;;;;;;38.17;19.70;;;;;;;11.46;49.74;100582.88;5063116;28;20196;-88
2022/03/26 08:02:46;;;;;;;42.37;20.70;;;;;;;10.19;49.22;100336.28;5045432;28;20166;-88
2022/03/26 08:05:12;;;;;;;67.17;29.80;;;;;;;10.60;48.48;100372.50;5063529;28;20158;-89
2022/03/26 08:07:38;;;;;;;43.17;23.03;;;;;;;11.99;47.02;100509.88;5063271;28;20641;-91
2022/03/26 08:10:04;;;;;;;37.33;21.37;;;;;;;10.43;46.89;100270.25;5042542;28;20169;-91
2022/03/26 08:12:30;;;;;;;45.23;23.67;;;;;;;9.44;48.82;100182.53;5046478;28;20270;-87
2022/03/26 08:14:56;;;;;;;49.63;26.03;;;;;;;8.81;48.61;100045.63;5043337;28;20745;-85
2022/03/26 08:17:22;;;;;;;46.20;25.07;;;;;;;10.87;47.18;100261.78;5056257;28;20168;-82
2022/03/26 08:19:49;;;;;;;46.50;23.63;;;;;;;12.66;46.40;100549.97;5056311;28;20213;-82
2022/03/26 08:22:15;;;;;;;43.73;23.77;;;;;;;12.45;46.52;100556.44;5039266;28;20671;-80
2022/03/26 08:24:40;;;;;;;41.97;23.80;;;;;;;12.42;45.69;100455.56;5059817;28;20158;-80
2022/03/26 08:27:06;;;;;;;37.57;22.17;;;;;;;12.64;43.94;100442.31;5059739;28;20161;-84
2022/03/26 08:29:32;;;;;;;42.40;22.70;;;;;;;13.23;43.59;100497.91;5056871;28;20153;-81
2022/03/26 08:31:57;;;;;;;42.90;23.33;;;;;;;13.30;42.91;100487.25;5055843;28;20660;-82
2022/03/26 08:34:23;;;;;;;43.77;23.07;;;;;;;11.58;42.97;100180.34;5055629;28;20640;-81
2022/03/26 08:36:49;;;;;;;39.67;23.30;;;;;;;11.84;42.50;100186.78;5055298;28;20158;-82
2022/03/26 08:39:15;;;;;;;40.30;23.20;;;;;;;11.42;43.05;100174.41;5055208;28;20223;-82
2022/03/26 08:41:40;;;;;;;45.57;24.27;;;;;;;13.37;42.58;100464.75;5055227;28;20193;-80
2022/03/26 08:44:06;;;;;;;43.60;22.87;;;;;;;13.76;41.74;100477.66;5055302;28;20169;-81
2022/03/26 08:46:34;;;;;;;49.33;23.20;;;;;;;11.78;41.69;100140.84;5054907;28;20172;-82
2022/03/26 08:49:00;;;;;;;42.57;22.47;;;;;;;14.49;40.82;100545.69;5054896;28;20165;-81
2022/03/26 08:51:25;;;;;;;44.23;23.27;;;;;;;14.00;40.09;100380.41;5054893;28;20150;-82
2022/03/26 08:53:52;;;;;;;39.30;21.57;;;;;;;14.73;40.26;100527.28;5054846;28;20169;-81
2022/03/26 08:56:17;;;;;;;42.77;22.33;;;;;;;12.49;40.71;100197.69;5054506;28;20648;-85
2022/03/26 08:58:43;;;;;;;40.30;21.47;;;;;;;13.42;39.07;100271.66;5054450;28;20161;-83
2022/03/26 09:01:09;;;;;;;40.93;21.87;;;;;;;14.68;38.60;100425.94;5054675;28;20200;-84
2022/03/26 09:03:37;;;;;;;41.13;21.47;;;;;;;12.34;38.85;100055.63;5054998;28;20164;-83
2022/03/26 09:06:06;;;;;;;37.00;21.30;;;;;;;12.45;38.51;100020.56;5054814;28;20246;-84
2022/03/26 09:08:33;;;;;;;41.23;21.40;;;;;;;14.76;38.31;100479.00;5054913;28;20158;-79
2022/03/26 09:10:58;;;;;;;38.67;21.50;;;;;;;14.57;38.37;100458.59;5059446;28;20158;-80
2022/03/26 09:13:24;;;;;;;41.47;22.97;;;;;;;14.63;38.39;100412.13;5061862;28;20202;-81
2022/03/26 09:15:50;;;;;;;47.23;23.97;;;;;;;14.71;37.56;100312.25;5039215;28;20184;-81
2022/03/26 09:18:15;;;;;;;38.80;21.33;;;;;;;14.10;37.90;100288.34;5055227;28;20629;-81
2022/03/26 09:20:41;;;;;;;42.73;22.03;;;;;;;14.26;36.77;100207.47;5056123;28;20570;-80
2022/03/26 09:23:06;;;;;;;61.47;26.50;;;;;;;14.42;36.71;100208.22;5054433;28;20634;-79
2022/03/26 09:25:34;;;;;;;43.13;23.67;;;;;;;15.94;36.55;100494.25;5054107;28;20243;-80
2022/03/26 09:27:59;;;;;;;41.97;22.40;;;;;;;15.12;36.56;100343.66;5053501;28;20173;-81
2022/03/26 09:30:25;;;;;;;36.63;20.57;;;;;;;15.35;35.83;100402.44;5054232;28;20158;-80
2022/03/26 09:32:50;;;;;;;40.77;22.30;;;;;;;15.76;35.64;100437.34;5053893;28;20214;-79
2022/03/26 09:35:16;;;;;;;43.67;24.33;;;;;;;15.30;35.23;100317.19;5053900;28;20160;-79
2022/03/26 09:37:43;;;;;;;75.37;38.77;;;;;;;15.48;35.22;100360.47;5054074;28;20622;-79
2022/03/26 09:40:10;;;;;;;43.47;23.27;;;;;;;16.17;35.94;100481.50;5053758;28;20644;-81
2022/03/26 09:42:37;;;;;;;41.10;22.17;;;;;;;14.05;34.97;100088.69;5053744;28;20518;-78
2022/03/26 09:45:05;;;;;;;60.37;25.87;;;;;;;16.49;34.20;100481.91;5053916;28;20169;-79
2022/03/26 09:47:31;;;;;;;37.10;19.80;;;;;;;15.41;33.15;100243.63;5053991;28;20240;-80
2022/03/26 09:49:56;;;;;;;39.30;19.97;;;;;;;15.72;32.66;100205.69;5053929;28;20185;-80
2022/03/26 09:52:23;;;;;;;39.37;19.77;;;;;;;16.62;31.88;100350.28;5053782;28;20618;-80
2022/03/26 09:54:48;;;;;;;53.67;24.83;;;;;;;15.95;31.69;100331.66;5053592;28;20162;-79
2022/03/26 09:57:14;;;;;;;49.27;26.30;;;;;;;14.92;32.52;100219.56;5056717;28;20223;-79
2022/03/26 09:59:39;;;;;;;35.37;18.17;;;;;;;15.63;33.21;100383.19;5062114;28;20165;-79
2022/03/26 10:02:05;;;;;;;30.67;16.80;;;;;;;14.26;32.97;100218.56;5062932;28;20419;-80
2022/03/26 10:04:39;;;;;;;30.92;19.08;;;;;;;14.24;33.52;100199.78;5052946;28;20888;-80
2022/03/26 10:07:04;;;;;;;39.77;21.73;;;;;;;15.90;33.86;100446.38;5042595;28;20189;-80
2022/03/26 10:09:33;;;;;;;31.87;17.57;;;;;;;16.47;32.44;100436.66;5066043;28;20168;-80
2022/03/26 10:12:24;;;;;;;40.00;21.97;;;;;;;16.59;31.59;100447.34;5056798;28;20616;-80
2022/03/26 10:14:58;;;;;;;30.80;16.90;;;;;;;16.99;31.24;100435.16;4973736;28;20192;-84
2022/03/26 10:17:32;;;;;;;31.83;16.50;;;;;;;17.21;30.82;100433.31;4973261;28;20191;-81
2022/03/26 10:19:59;;;;;;;30.10;15.93;;;;;;;15.63;30.30;100136.44;4973655;28;20614;-81
2022/03/26 10:22:35;;;;;;;56.60;27.80;;;;;;;16.04;29.94;100218.75;4972504;28;20183;-82
2022/03/26 10:25:12;;;;;;;29.67;17.07;;;;;;;16.97;30.00;100371.97;4973187;28;20175;-81
2022/03/26 10:27:41;;;;;;;33.03;18.23;;;;;;;17.08;30.15;100362.97;4972788;28;20267;-78
2022/03/26 10:30:07;;;;;;;28.43;15.97;;;;;;;17.49;29.84;100418.94;4972454;28;20165;-80
2022/03/26 10:32:44;;;;;;;30.10;16.93;;;;;;;17.52;29.87;100360.16;4973068;28;20271;-80
2022/03/26 10:35:23;;;;;;;30.33;16.27;;;;;;;15.34;29.40;100029.88;4972521;28;20182;-80
2022/03/26 10:37:48;;;;;;;32.00;17.27;;;;;;;17.62;29.57;100409.97;4972403;28;20219;-80
2022/03/26 10:40:23;;;;;;;29.60;16.27;;;;;;;17.35;29.55;100404.81;4971268;28;20235;-81
2022/03/26 10:42:56;;;;;;;26.30;15.50;;;;;;;17.11;28.35;100307.63;4973336;28;20246;-81
2022/03/26 10:45:22;;;;;;;25.33;14.70;;;;;;;17.61;28.36;100337.41;4973833;28;20192;-81
2022/03/26 10:47:52;;;;;;;22.50;12.67;;;;;;;17.08;27.77;100248.66;4976645;28;20183;-81
2022/03/26 10:50:18;;;;;;;22.60;12.53;;;;;;;16.80;27.38;100199.16;4974418;28;20239;-81
2022/03/26 10:52:43;;;;;;;25.47;14.30;;;;;;;16.33;28.27;100285.34;5020181;28;20224;-81
2022/03/26 10:55:14;;;;;;;22.53;13.80;;;;;;;17.55;28.12;100382.44;5052960;28;20236;-81
2022/03/26 10:57:40;;;;;;;23.30;13.80;;;;;;;16.24;27.69;100174.28;5052799;28;20295;-80
2022/03/26 11:00:06;;;;;;;20.77;12.97;;;;;;;17.08;27.20;100225.63;5052292;28;20550;-79
2022/03/26 11:02:32;;;;;;;27.33;14.73;;;;;;;15.63;27.09;99975.63;5052008;28;20165;-80
2022/03/26 11:04:58;;;;;;;22.63;13.83;;;;;;;15.68;27.77;100078.78;5052162;28;20544;-79
2022/03/26 11:07:25;;;;;;;22.10;13.90;;;;;;;16.19;27.51;100086.41;5034314;28;20652;-79
2022/03/26 11:09:51;;;;;;;20.60;13.20;;;;;;;17.47;26.95;100313.03;5052998;28;20165;-78