Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:16;;;;;;;;;3.33;3.33;;;;;17.08;100.00;100681.22;4868936;29;45416;-81
2022/09/10 00:03:42;;;;;;;;;4.00;4.00;;;;;17.01;100.00;100666.97;4866614;29;45471;-82
2022/09/10 00:06:10;;;;;;;;;3.25;2.00;;;;;17.05;100.00;100679.47;4867145;29;48068;-81
2022/09/10 00:08:37;;;;;;;;;3.00;3.00;;;;;16.99;100.00;100669.69;4866447;29;45468;-81
2022/09/10 00:11:05;;;;;;;;;2.50;2.50;;;;;17.04;100.00;100682.16;4868633;29;45259;-81
2022/09/10 00:13:32;;;;;;;;;3.75;2.75;;;;;16.99;100.00;100683.09;4867995;29;45332;-81
2022/09/10 00:16:01;;;;;;;;;2.00;2.00;;;;;17.04;100.00;100684.84;4866319;29;46704;-81
2022/09/10 00:18:42;;;;;;;;;3.00;3.00;;;;;17.00;100.00;100675.94;4851518;29;45491;-81
2022/09/10 00:21:11;;;;;;;;;4.00;3.00;;;;;17.04;100.00;100682.16;4870334;29;44787;-81
2022/09/10 00:23:37;;;;;;;;;4.50;3.50;;;;;17.05;100.00;100682.16;4854913;29;45501;-82
2022/09/10 00:26:21;;;;;;;;;2.00;2.00;;;;;16.99;100.00;100672.34;4853595;29;47729;-81
2022/09/10 00:28:51;;;;;;;;;6.33;3.67;;;;;17.04;100.00;100682.16;4870645;29;45771;-81
2022/09/10 00:31:19;;;;;;;;;2.67;2.33;;;;;16.98;100.00;100667.00;4870274;29;45420;-82
2022/09/10 00:33:44;;;;;;;;;3.00;2.00;;;;;16.95;100.00;100651.81;4867774;29;45399;-82
2022/09/10 00:36:18;;;;;;;;;2.33;2.33;;;;;17.01;100.00;100666.97;4868329;29;47636;-81
2022/09/10 00:38:44;;;;;;;;;4.00;2.00;;;;;16.97;100.00;100666.13;4853521;29;45394;-81
2022/09/10 00:41:10;;;;;;;;;3.33;3.00;;;;;16.94;100.00;100665.25;4868457;29;45454;-81
2022/09/10 00:43:52;;;;;;;;;3.75;2.75;;;;;16.96;100.00;100663.44;4867733;29;45499;-82
2022/09/10 00:46:41;;;;;;;;;2.67;2.67;;;;;16.95;100.00;100667.06;4870188;29;47112;-82
2022/09/10 00:49:25;;;;;;;;;5.67;3.00;;;;;16.92;100.00;100672.47;4872058;29;45542;-81
2022/09/10 00:51:53;;;;;;;;;2.00;2.00;;;;;16.90;100.00;100658.16;4867828;29;45399;-81
2022/09/10 00:54:22;;;;;;;;;3.67;2.67;;;;;16.88;100.00;100655.47;4870609;29;45754;-81
2022/09/10 00:56:49;;;;;;;;;5.00;3.50;;;;;16.84;100.00;100645.69;4870030;29;46825;-81
2022/09/10 00:59:17;;;;;;;;;2.75;2.00;;;;;16.89;100.00;100661.78;4871336;29;45440;-81
2022/09/10 01:01:44;;;;;;;;;2.00;2.00;;;;;16.85;100.00;100639.44;4869324;29;45463;-81
2022/09/10 01:04:09;;;;;;;;;6.25;4.00;;;;;16.88;100.00;100655.47;4870162;29;45387;-81
2022/09/10 01:06:37;;;;;;;;;4.00;4.00;;;;;16.86;100.00;100651.94;4871304;29;45371;-81
2022/09/10 01:09:03;;;;;;;;;4.75;4.00;;;;;16.80;100.00;100652.88;4871262;29;45605;-81
2022/09/10 01:11:48;;;;;;;;;3.00;2.25;;;;;16.83;100.00;100653.78;4872212;29;45410;-81
2022/09/10 01:14:30;;;;;;;;;4.00;3.00;;;;;16.83;100.00;100662.72;4870499;29;45293;-81
2022/09/10 01:17:15;;;;;;;;;4.00;3.00;;;;;16.81;100.00;100653.81;4869220;29;46833;-81
2022/09/10 01:19:56;;;;;;;;;3.00;3.00;;;;;16.73;100.00;100640.44;4867898;29;45464;-82
2022/09/10 01:22:39;;;;;;;;;4.00;3.00;;;;;16.78;100.00;100651.09;4868785;29;45334;-82
2022/09/10 01:25:10;;;;;;;;;1.25;1.25;;;;;16.77;100.00;100652.03;4869981;29;45559;-81
2022/09/10 01:27:41;;;;;;;;;3.50;2.00;;;;;16.76;100.00;100656.53;4868424;29;48050;-82
2022/09/10 01:30:10;;;;;;;;;2.25;2.25;;;;;16.77;100.00;100665.47;4868289;29;45328;-82
2022/09/10 01:32:45;;;;;;;;;2.00;2.00;;;;;16.78;100.00;100664.53;4868635;29;45453;-82
2022/09/10 01:35:15;;;;;;;;;3.00;3.00;;;;;16.80;100.00;100662.72;4869117;29;45388;-81
2022/09/10 01:37:47;;;;;;;;;3.33;2.00;;;;;16.82;100.00;100660.94;4869650;29;45531;-81
2022/09/10 01:40:16;;;;;;;;;1.25;1.25;;;;;16.81;100.00;100659.19;4870058;29;45415;-82
2022/09/10 01:42:41;;;;;;;;;2.50;2.50;;;;;16.78;100.00;100660.06;4869330;29;45635;-81
2022/09/10 01:45:11;;;;;;;;;2.00;2.00;;;;;16.82;100.00;100660.94;4870867;29;45414;-81
2022/09/10 01:48:21;;;;;;;;;3.67;3.00;;;;;16.85;100.00;100663.59;4870267;29;45684;-81
2022/09/10 01:50:56;;;;;;;;;3.00;3.00;;;;;16.87;100.00;100668.97;4869459;29;45443;-82
2022/09/10 01:53:47;;;;;;;;;2.00;2.00;;;;;16.86;100.00;100678.78;4870231;29;45376;-82
2022/09/10 01:56:34;;;;;;;;;3.00;3.00;;;;;16.82;100.00;100674.38;4866516;29;45418;-82
2022/09/10 01:59:17;;;;;;;;;5.00;5.00;;;;;16.86;100.00;100678.78;4867990;29;45504;-82
2022/09/10 02:01:56;;;;;;;;;7.67;4.67;;;;;16.82;100.00;100669.00;4868210;29;45412;-81
2022/09/10 02:04:24;;;;;;;;;2.00;2.00;;;;;16.84;100.00;100680.59;4866822;29;45768;-82
2022/09/10 02:06:50;;;;;;;;;3.00;3.00;;;;;16.88;100.00;100676.97;4866500;29;45582;-82
2022/09/10 02:09:18;;;;;;;;;3.00;3.00;;;;;16.87;100.00;100669.84;4867364;29;45775;-82
2022/09/10 02:11:53;;;;;;;;;3.75;2.75;;;;;16.87;100.00;100671.66;4868514;29;45451;-82
2022/09/10 02:14:21;;;;;;;;;2.00;2.00;;;;;16.84;100.00;100668.97;4851357;29;45332;-81
2022/09/10 02:16:53;;;;;;;;;3.00;3.00;;;;;16.90;100.00;100674.28;4866368;29;45392;-82
2022/09/10 02:19:18;;;;;;;;;2.75;1.50;;;;;16.88;100.00;100676.97;4867904;29;48382;-81
2022/09/10 02:21:45;;;;;;;;;4.33;3.67;;;;;16.90;100.00;100669.78;4869808;29;45320;-82
2022/09/10 02:24:12;;;;;;;;;6.00;4.50;;;;;16.93;100.00;100666.19;4869360;29;45488;-81
2022/09/10 02:26:42;;;;;;;;;2.00;2.00;;;;;16.96;100.00;100669.69;4867867;29;45686;-81
2022/09/10 02:29:12;;;;;;;;;1.67;1.67;;;;;16.95;100.00;100667.94;4869087;29;45378;-81
2022/09/10 02:31:38;;;;;;;;;1.50;1.50;;;;;16.99;100.00;100672.34;4868362;29;45624;-81
2022/09/10 02:34:04;;;;;;;;;2.00;2.00;;;;;16.95;100.00;100667.94;4868115;29;45414;-81
2022/09/10 02:36:36;;;;;;;;;1.50;1.50;;;;;16.98;100.00;100681.31;4868954;29;45427;-81
2022/09/10 02:39:10;;;;;;;;;4.00;4.00;;;;;16.99;100.00;100671.47;4866358;29;45464;-82
2022/09/10 02:41:39;;;;;;;;;3.00;3.00;;;;;16.97;100.00;100667.94;4867717;29;45512;-81
2022/09/10 02:44:05;;;;;;;;;4.00;4.00;;;;;17.00;100.00;100666.06;4867514;29;44871;-81
2022/09/10 02:46:30;;;;;;;;;3.00;3.00;;;;;17.05;100.00;100662.41;4869117;29;45479;-81
2022/09/10 02:48:56;;;;;;;;;2.00;1.50;;;;;17.07;100.00;100671.38;4868623;29;46758;-81
2022/09/10 02:52:14;;;;;;;;;4.00;2.67;;;;;17.13;100.00;100671.28;4868901;29;45429;-81
2022/09/10 02:54:40;;;;;;;;;3.00;3.00;;;;;17.15;100.00;100669.47;4868013;29;45485;-81
2022/09/10 02:57:06;;;;;;;;;4.33;3.67;;;;;17.13;100.00;100672.19;4869618;29;45496;-81
2022/09/10 02:59:32;;;;;;;;;3.33;3.33;;;;;17.14;100.00;100673.06;4869879;29;46158;-81
2022/09/10 03:01:58;;;;;;;;;4.50;3.75;;;;;17.07;100.00;100655.25;4851125;29;45488;-81
2022/09/10 03:04:24;;;;;;;;;2.50;2.50;;;;;17.06;100.00;100653.47;4867442;29;45503;-81
2022/09/10 03:06:50;;;;;;;;;6.00;4.00;;;;;17.15;100.00;100672.16;4867236;29;44832;-81
2022/09/10 03:09:16;;;;;;;;;4.50;3.00;;;;;17.13;100.00;100666.81;4866128;29;47181;-82
2022/09/10 03:11:41;;;;;;;;;2.00;2.00;;;;;17.19;100.00;100679.28;4867736;29;45655;-82
2022/09/10 03:14:09;;;;;;;;;3.00;3.00;;;;;17.20;100.00;100678.34;4866882;29;45451;-81
2022/09/10 03:16:34;;;;;;;;;3.00;3.00;;;;;17.20;100.00;100671.16;4850507;29;45380;-81
2022/09/10 03:19:00;;;;;;;;;4.75;3.50;;;;;17.24;100.00;100680.06;4866003;29;47649;-81
2022/09/10 03:21:25;;;;;;;;;3.75;3.75;;;;;17.21;100.00;100669.38;4866453;29;45543;-81
2022/09/10 03:23:52;;;;;;;;;2.00;2.00;;;;;17.23;100.00;100674.72;4866676;29;45505;-82
2022/09/10 03:26:19;;;;;;;;;4.00;3.50;;;;;17.30;100.00;100679.09;4865792;29;45410;-82
2022/09/10 03:28:45;;;;;;;;;5.00;3.50;;;;;17.26;100.00;100666.63;4866241;29;45809;-81
2022/09/10 03:31:12;;;;;;;;;3.00;3.00;;;;;17.32;100.00;100688.03;4866980;29;45447;-81
2022/09/10 03:33:38;;;;;;;;;3.67;2.67;;;;;17.32;100.00;100679.97;4851802;29;45355;-81
2022/09/10 03:36:04;;;;;;;;;2.67;1.00;;;;;17.31;100.00;100676.41;4850104;29;45411;-81
2022/09/10 03:38:30;;;;;;;;;2.00;2.00;;;;;17.30;100.00;100666.53;4866757;29;48727;-81
2022/09/10 03:40:55;;;;;;;;;3.00;2.00;;;;;17.36;100.00;100681.69;4862677;29;45488;-81
2022/09/10 03:43:21;;;;;;;;;3.33;3.33;;;;;17.37;100.00;100679.00;4850859;29;45505;-81
2022/09/10 03:45:50;;;;;;;;;5.00;2.33;;;;;17.39;100.00;100679.88;4865893;29;45529;-81
2022/09/10 03:48:17;;;;;;;;;4.33;3.33;;;;;17.41;100.00;100685.22;4869500;29;45388;-81
2022/09/10 03:50:44;;;;;;;;;4.00;2.00;;;;;17.40;100.00;100680.75;4869045;29;45379;-81
2022/09/10 03:53:14;;;;;;;;;3.00;3.00;;;;;17.39;100.00;100684.31;4867624;29;45345;-82
2022/09/10 03:55:42;;;;;;;;;1.00;1.00;;;;;17.35;100.00;100683.50;4870555;29;45469;-82
2022/09/10 03:58:08;;;;;;;;;3.00;3.00;;;;;17.29;100.00;100683.59;4870695;29;46138;-82
2022/09/10 04:00:36;;;;;;;;;4.00;4.00;;;;;17.32;100.00;100677.28;4854437;29;44807;-82
2022/09/10 04:03:03;;;;;;;;;4.00;4.00;;;;;17.35;100.00;100688.88;4870483;29;45455;-81
2022/09/10 04:05:28;;;;;;;;;2.67;2.67;;;;;17.36;100.00;100687.97;4870086;29;45460;-81
2022/09/10 04:07:57;;;;;;;;;3.00;3.00;;;;;17.34;100.00;100681.72;4845651;29;47444;-81
2022/09/10 04:10:25;;;;;;;;;4.00;2.00;;;;;17.35;100.00;100691.56;4852596;29;45016;-81
2022/09/10 04:12:52;;;;;;;;;4.00;4.00;;;;;17.34;100.00;100692.47;4852431;29;45402;-82
2022/09/10 04:15:18;;;;;;;;;3.33;3.33;;;;;17.36;100.00;100681.69;4851234;29;45390;-81
2022/09/10 04:17:45;;;;;;;;;4.00;2.33;;;;;17.40;100.00;100686.13;4852021;29;46235;-82
2022/09/10 04:20:10;;;;;;;;;2.67;2.00;;;;;17.40;100.00;100687.00;4837938;29;45413;-81
2022/09/10 04:22:36;;;;;;;;;3.00;3.00;;;;;17.39;100.00;100681.63;4852278;29;45344;-81
2022/09/10 04:25:01;;;;;;;;;3.67;3.67;;;;;17.43;100.00;100690.56;4853827;29;45736;-82
2022/09/10 04:27:27;;;;;;;;;2.00;2.00;;;;;17.39;100.00;100696.00;4853001;29;47123;-82
2022/09/10 04:29:52;;;;;;;;;3.00;3.00;;;;;17.36;100.00;100685.28;4852962;29;45573;-81
2022/09/10 04:32:18;;;;;;;;;7.00;1.75;;;;;17.39;100.00;100696.00;4853725;29;44739;-81
2022/09/10 04:34:43;;;;;;;;;4.25;3.00;;;;;17.33;100.00;100685.34;4851992;29;45458;-82
2022/09/10 04:37:09;;;;;;;;;2.67;2.67;;;;;17.35;100.00;100688.88;4850948;29;46921;-81
2022/09/10 04:39:35;;;;;;;;;2.00;2.00;;;;;17.32;100.00;100688.03;4847520;29;45651;-81
2022/09/10 04:42:01;;;;;;;;;4.33;3.33;;;;;17.35;100.00;100688.88;4847345;29;45465;-83
2022/09/10 04:44:28;;;;;;;;;2.75;2.00;;;;;17.36;100.00;100693.34;4832138;29;45561;-82
2022/09/10 04:46:54;;;;;;;;;4.00;3.00;;;;;17.36;100.00;100696.03;4832487;29;46966;-82
2022/09/10 04:49:19;;;;;;;;;4.67;3.33;;;;;17.26;100.00;100680.94;4839018;29;45480;-82
2022/09/10 04:51:44;;;;;;;;;2.67;2.67;;;;;17.32;100.00;100694.28;4851149;29;45635;-82
2022/09/10 04:54:12;;;;;;;;;2.75;2.75;;;;;17.33;100.00;100690.72;4850736;29;44966;-81
2022/09/10 04:56:37;;;;;;;;;3.00;3.00;;;;;17.34;100.00;100700.53;4852244;29;45481;-82
2022/09/10 04:59:03;;;;;;;;;3.25;2.50;;;;;17.36;100.00;100695.13;4853256;29;45357;-82
2022/09/10 05:01:28;;;;;;;;;2.00;2.00;;;;;17.35;100.00;100694.25;4849410;29;45317;-82
2022/09/10 05:03:53;;;;;;;;;3.33;3.33;;;;;17.30;100.00;100696.13;4850870;29;45400;-81
2022/09/10 05:06:19;;;;;;;;;4.00;2.33;;;;;17.32;100.00;100699.66;4848743;29;48400;-82
2022/09/10 05:08:44;;;;;;;;;7.67;4.67;;;;;17.27;100.00;100688.09;4864324;29;44849;-81
2022/09/10 05:11:10;;;;;;;;;4.00;2.50;;;;;17.26;100.00;100704.25;4883528;29;45379;-81
2022/09/10 05:13:35;;;;;;;;;3.00;3.00;;;;;17.24;100.00;100703.38;4869319;29;45467;-82
2022/09/10 05:16:01;;;;;;;;;2.33;2.33;;;;;17.26;100.00;100710.50;4884691;29;46679;-82
2022/09/10 05:18:27;;;;;;;;;3.33;3.00;;;;;17.23;100.00;100715.94;4869774;29;45624;-82
2022/09/10 05:20:52;;;;;;;;;3.33;3.00;;;;;17.23;100.00;100715.03;4870256;29;45848;-82
2022/09/10 05:23:18;;;;;;;;;7.00;6.00;;;;;17.23;100.00;100718.63;4868251;29;45540;-82
2022/09/10 05:25:44;;;;;;;;;2.00;2.00;;;;;17.24;100.00;100715.00;4870468;29;45696;-82
2022/09/10 05:28:11;;;;;;;;;4.00;3.33;;;;;17.26;100.00;100721.25;4871617;29;45429;-82
2022/09/10 05:30:36;;;;;;;;;3.00;2.67;;;;;17.27;100.00;100719.44;4870275;29;45378;-82
2022/09/10 05:33:02;;;;;;;;;3.00;3.00;;;;;17.27;100.00;100720.38;4870187;29;45339;-82
2022/09/10 05:35:29;;;;;;;;;3.00;3.00;;;;;17.29;100.00;100725.69;4870723;29;45432;-82
2022/09/10 05:37:58;;;;;;;;;4.00;4.00;;;;;17.31;100.00;100732.84;4869411;29;45451;-82
2022/09/10 05:40:24;;;;;;;;;4.67;4.67;;;;;17.25;100.00;100711.44;4870552;29;45403;-82
2022/09/10 05:42:49;;;;;;;;;3.00;3.00;;;;;17.26;100.00;100723.94;4868648;29;45507;-82
2022/09/10 05:45:17;;;;;;;;;4.33;4.00;;;;;17.32;100.00;100731.94;4867196;29;47281;-81
2022/09/10 05:47:43;;;;;;;;;4.25;4.25;;;;;17.31;100.00;100727.47;4851388;29;45799;-81
2022/09/10 05:50:10;;;;;;;;;3.50;3.25;;;;;17.35;100.00;100730.97;4871485;29;45290;-82
2022/09/10 05:52:35;;;;;;;;;4.00;4.00;;;;;17.31;100.00;100724.78;4870281;29;45020;-81
2022/09/10 05:55:01;;;;;;;;;4.00;3.00;;;;;17.34;100.00;100726.53;4869121;29;46432;-81
2022/09/10 05:57:27;;;;;;;;;4.00;4.00;;;;;17.35;100.00;100736.34;4871013;29;45513;-81
2022/09/10 05:59:52;;;;;;;;;4.25;3.75;;;;;17.43;100.00;100747.00;4853215;29;45602;-81
2022/09/10 06:02:18;;;;;;;;;5.00;5.00;;;;;17.47;100.00;100756.81;4869708;29;45445;-81
2022/09/10 06:04:43;;;;;;;;;6.25;4.25;;;;;17.46;100.00;100755.94;4869415;29;46907;-81
2022/09/10 06:11:12;;;;;;;;;3.00;2.00;;;;;17.54;100.00;100759.41;4867896;29;45486;-82
2022/09/10 06:13:41;;;;;;;;;6.50;5.00;;;;;17.57;100.00;100761.16;4867717;29;45743;-82
2022/09/10 06:16:06;;;;;;;;;5.75;4.75;;;;;17.58;100.00;100754.88;4867044;29;46899;-82
2022/09/10 06:18:32;;;;;;;;;6.00;4.00;;;;;17.58;100.00;100754.88;4869795;29;45411;-82
2022/09/10 06:21:05;;;;;;;;;0.00;0.00;;;;;17.67;100.00;100765.47;4869766;29;45705;-82
2022/09/10 06:23:31;;;;;;;;;3.67;3.67;;;;;17.65;100.00;100756.53;4868046;29;45364;-82
2022/09/10 06:26:09;;;;;;;;;4.00;4.00;;;;;17.72;100.00;100755.56;4868099;29;48176;-81
2022/09/10 06:28:36;;;;;;;;;2.00;2.00;;;;;17.85;100.00;100776.91;4852906;29;45398;-82
2022/09/10 06:31:03;;;;;;;;;3.00;2.00;;;;;17.83;100.00;100766.16;4852046;29;45518;-82
2022/09/10 06:33:29;;;;;;;;;2.50;2.25;;;;;17.92;100.00;100778.63;4867425;29;45413;-81
2022/09/10 06:35:56;;;;;;;;;2.00;2.00;;;;;17.97;100.00;100774.03;4853429;29;47462;-82
2022/09/10 06:38:22;;;;;;;;;2.50;2.00;;;;;18.02;100.00;100777.56;4872384;29;45308;-81
2022/09/10 06:40:53;;;;;;;;;2.00;2.00;;;;;18.08;100.00;100777.44;4871266;29;45422;-82
2022/09/10 06:43:22;;;;;;;;;2.00;2.00;;;;;18.13;100.00;100778.25;4855341;29;45549;-82
2022/09/10 06:45:49;;;;;;;;;5.00;3.33;;;;;18.17;100.00;100787.16;4871389;29;45907;-81
2022/09/10 06:48:17;;;;;;;;;3.67;3.00;;;;;18.18;100.00;100772.81;4869489;29;45454;-81
2022/09/10 06:51:03;;;;;;;;;2.00;2.00;;;;;18.30;100.00;100788.75;4870464;29;45940;-82
2022/09/10 06:53:32;;;;;;;;;2.00;2.00;;;;;18.38;100.00;100785.94;4854145;29;45433;-82
2022/09/10 06:55:59;;;;;;;;;2.00;2.00;;;;;18.44;100.00;100785.81;4869627;29;45774;-81
2022/09/10 06:58:27;;;;;;;;;2.33;2.00;;;;;18.50;100.00;100784.81;4869641;29;45413;-82
2022/09/10 07:00:52;;;;;;;;;4.67;4.67;;;;;18.56;100.00;100791.00;4864405;29;45506;-81
2022/09/10 07:03:20;;;;;;;;;4.33;3.33;;;;;18.57;100.00;100792.75;4870252;29;45489;-82
2022/09/10 07:05:47;;;;;;;;;2.67;2.67;;;;;18.55;100.00;100799.97;4853371;29;47438;-81
2022/09/10 07:08:16;;;;;;;;;3.67;2.67;;;;;18.52;100.00;100802.72;4869658;29;45456;-81
2022/09/10 07:10:44;;;;;;;;;1.67;1.67;;;;;18.55;100.00;100808.06;4835882;29;45438;-81
2022/09/10 07:13:14;;;;;;;;;2.00;2.00;;;;;18.58;100.00;100810.69;4852387;29;45430;-81
2022/09/10 07:15:44;;;;;;;;;2.00;2.00;;;;;18.60;100.00;100818.72;4850646;29;45327;-81
2022/09/10 07:18:15;;;;;;;;;2.67;2.00;;;;;18.64;100.00;100819.56;4834897;29;45699;-83
2022/09/10 07:20:42;;;;;;;;;2.00;2.00;;;;;18.64;100.00;100814.19;4834884;29;45424;-82
2022/09/10 07:23:10;;;;;;;;;4.00;4.00;;;;;18.64;100.00;100814.19;4848106;29;45480;-82
2022/09/10 07:25:36;;;;;;;;;2.67;2.67;;;;;18.62;100.00;100806.13;4848322;29;45480;-82
2022/09/10 07:28:02;;;;;;;;;2.00;2.00;;;;;18.65;100.00;100821.38;4849613;29;45595;-80
2022/09/10 07:30:29;;;;;;;;;4.67;4.00;;;;;18.66;100.00;100818.63;4848932;29;45770;-81
2022/09/10 07:32:55;;;;;;;;;3.00;3.00;;;;;18.70;100.00;100824.84;4851171;29;45291;-81
2022/09/10 07:35:20;;;;;;;;;4.00;3.00;;;;;18.74;100.00;100823.88;4833637;29;47714;-81
2022/09/10 07:37:46;;;;;;;;;2.00;2.00;;;;;18.82;100.00;100823.78;4848773;29;45493;-81
2022/09/10 07:40:12;;;;;;;;;3.25;3.25;;;;;18.91;100.00;100824.50;4849086;29;45436;-81
2022/09/10 07:42:37;;;;;;;;;3.33;3.00;;;;;18.86;100.00;100818.28;4849373;29;45724;-81
2022/09/10 07:45:04;;;;;;;;;1.50;1.00;;;;;18.89;100.00;100811.97;4848027;29;45873;-82
2022/09/10 07:47:31;;;;;;;;;3.00;2.00;;;;;18.87;100.00;100817.38;4848221;29;45413;-82
2022/09/10 07:53:19;;;;;;;;;5.00;2.67;;;;;18.97;100.00;100839.66;4849912;29;45316;-81
2022/09/10 07:55:45;;;;;;;;;3.00;3.00;;;;;18.99;100.00;100838.72;4850774;29;45557;-82
2022/09/10 07:58:10;;;;;;;;;3.33;3.00;;;;;19.06;100.00;100833.19;4832414;29;45815;-82
2022/09/10 08:00:35;;;;;;;;;4.00;3.00;;;;;19.19;100.00;100842.84;4850178;29;45331;-82
2022/09/10 08:03:02;;;;;;;;;4.33;4.33;;;;;19.27;100.00;100843.56;4847229;29;45377;-82
2022/09/10 08:05:27;;;;;;;;;2.00;2.00;;;;;19.36;100.00;100832.56;4846866;29;47695;-82
2022/09/10 08:07:53;;;;;;;;;4.25;3.00;;;;;19.46;100.00;100843.19;4848410;29;45376;-81
2022/09/10 08:10:20;;;;;;;;;4.33;4.33;;;;;19.51;100.00;100844.88;4864541;29;45334;-82
2022/09/10 08:12:46;;;;;;;;;2.00;2.00;;;;;19.57;100.00;100851.91;4869186;29;45596;-82
2022/09/10 08:15:11;;;;;;;;;5.75;3.25;;;;;19.58;100.00;100843.81;4868067;29;46068;-81
2022/09/10 08:17:37;;;;;;;;;5.75;3.00;;;;;19.51;100.00;100846.66;4850806;29;45511;-82
2022/09/10 08:20:07;;;;;;;;;2.33;2.33;;;;;19.51;100.00;100846.66;4866875;29;45529;-82
2022/09/10 08:22:33;;;;;;;;;2.33;2.33;;;;;19.57;100.00;100849.22;4866100;29;45617;-82
2022/09/10 08:25:00;;;;;;;;;4.00;4.00;;;;;19.70;100.00;100849.88;4866850;29;47085;-82
2022/09/10 08:27:25;;;;;;;;;3.00;3.00;;;;;19.80;100.00;100846.06;4865806;29;45807;-81
2022/09/10 08:29:51;;;;;;;;;3.33;3.33;;;;;19.82;100.00;100851.44;4867160;29;45542;-81
2022/09/10 08:32:17;;;;;;;;;5.00;4.00;;;;;19.76;100.00;100842.53;4868511;29;45589;-82
2022/09/10 08:34:42;;;;;;;;;4.33;4.33;;;;;19.88;100.00;100856.69;4866958;29;45577;-81
2022/09/10 08:37:08;;;;;;;;;3.00;3.00;;;;;19.95;100.00;100844.81;4850994;29;45734;-82
2022/09/10 08:39:33;;;;;;;;;3.67;3.67;;;;;19.97;100.00;100845.69;4866290;29;45477;-82
2022/09/10 08:42:27;;;;;;;;;5.00;4.00;;;;;20.02;100.00;100849.16;4867123;29;45377;-82
2022/09/10 08:45:26;;;;;;;;;3.25;2.00;;;;;20.10;100.00;100862.50;4870823;29;47181;-82
2022/09/10 08:48:12;;;;;;;;;2.00;2.00;;;;;20.11;100.00;100862.44;4840611;29;45368;-82
2022/09/10 08:50:43;;;;;;;;;4.00;2.25;;;;;20.16;100.00;100867.75;4870926;29;45417;-82
2022/09/10 08:53:39;;;;;;;;;3.00;3.00;;;;;20.10;100.00;100868.78;4870873;29;45042;-82
2022/09/10 08:56:15;;;;;;;;;3.00;3.00;;;;;20.04;100.00;100873.44;4868656;29;45480;-82
2022/09/10 08:58:47;;;;;;;;;5.00;3.00;;;;;19.95;100.00;100870.00;4871431;29;45454;-82
2022/09/10 09:01:43;;;;;;;;;3.00;2.33;;;;;19.88;100.00;100881.00;4853691;29;45691;-82
2022/09/10 09:04:15;;;;;;;;;2.00;2.00;;;;;19.84;100.00;100881.97;4795558;29;45977;-82
2022/09/10 09:06:47;;;;;;;;;4.33;4.33;;;;;19.71;100.00;100884.94;4796728;29;47200;-81
2022/09/10 09:09:13;;;;;;;;;3.33;3.00;;;;;19.64;100.00;100882.38;4775625;29;45784;-82
2022/09/10 09:11:47;;;;;;;;;5.00;3.00;;;;;19.65;100.00;100894.94;4779818;29;44894;-81
2022/09/10 09:14:45;;;;;;;;;5.00;4.00;;;;;19.66;100.00;100888.63;4779199;29;45641;-81
2022/09/10 09:17:48;;;;;;;;;4.00;2.00;;;;;19.74;100.00;100898.38;4780240;29;47190;-82
2022/09/10 09:20:21;;;;;;;;;4.33;4.33;;;;;19.78;100.00;100897.38;4794357;29;45398;-82
2022/09/10 09:22:50;;;;;;;;;4.33;3.00;;;;;19.85;100.00;100894.53;4794250;29;45533;-82
2022/09/10 09:25:31;;;;;;;;;4.75;2.00;;;;;19.83;100.00;100888.28;4795720;29;45422;-81
2022/09/10 09:27:57;;;;;;;;;3.00;3.00;;;;;19.90;100.00;100895.34;4794116;29;47078;-82
2022/09/10 09:30:48;;;;;;;;;2.33;2.33;;;;;19.88;100.00;100908.00;4794798;29;45938;-81
2022/09/10 09:33:17;;;;;;;;;3.00;3.00;;;;;19.84;100.00;100901.75;4794669;29;45504;-81
2022/09/10 09:35:56;;;;;;;;;4.00;4.00;;;;;19.81;100.00;100898.22;4795635;29;45644;-82
2022/09/10 09:38:25;;;;;;;;;4.25;4.25;;;;;19.78;100.00;100904.59;4794868;29;45443;-81
2022/09/10 09:41:07;;;;;;;;;3.67;3.67;;;;;19.80;100.00;100915.34;4813597;29;44875;-81
2022/09/10 09:43:57;;;;;;;;;3.50;3.50;;;;;19.81;100.00;100915.31;4865866;29;45579;-82
2022/09/10 09:46:24;;;;;;;;;3.50;3.50;;;;;19.76;100.00;100909.13;4867767;29;45497;-82
2022/09/10 09:48:56;;;;;;;;;5.00;4.25;;;;;19.77;100.00;100911.81;4853625;29;47386;-82
2022/09/10 09:51:24;;;;;;;;;3.00;3.00;;;;;19.81;100.00;100918.00;4865483;29;45789;-82
2022/09/10 09:53:56;;;;;;;;;1.25;1.25;;;;;19.86;100.00;100926.03;4834309;29;45418;-82
2022/09/10 09:56:35;;;;;;;;;5.25;4.25;;;;;19.87;100.00;100927.78;4867020;29;45335;-82
2022/09/10 09:59:23;;;;;;;;;1.00;1.00;;;;;19.82;100.00;100921.63;4834948;29;47284;-82
2022/09/10 10:01:50;;;;;;;;;4.00;4.00;;;;;19.80;100.00;100918.06;4852822;29;44757;-82
2022/09/10 10:04:29;;;;;;;;;3.00;3.00;;;;;19.82;100.00;100938.69;4852629;29;45452;-82
2022/09/10 10:06:58;;;;;;;;;5.00;4.00;;;;;19.68;100.00;100936.22;4833872;29;44851;-82
2022/09/10 10:09:37;;;;;;;;;4.33;3.33;;;;;19.67;100.00;100942.53;4857249;29;46140;-82
2022/09/10 10:12:05;;;;;;;;;2.50;2.50;;;;;19.58;100.00;100938.22;4866466;29;45432;-82
2022/09/10 10:14:30;;;;;;;;;3.00;3.00;;;;;19.55;100.00;100945.47;4869301;29;45408;-82
2022/09/10 10:16:57;;;;;;;;;3.00;3.00;;;;;19.55;100.00;100945.47;4868895;29;45905;-82
2022/09/10 10:19:35;;;;;;;;;5.25;5.25;;;;;19.51;100.00;100927.59;4867130;29;47138;-82
2022/09/10 10:22:13;;;;;;;;;2.00;2.00;;;;;19.55;100.00;100949.09;4867737;29;45418;-82
2022/09/10 10:24:40;;;;;;;;;3.67;3.67;;;;;19.57;100.00;100949.03;4868904;29;45405;-82
2022/09/10 10:27:17;;;;;;;;;6.50;6.50;;;;;19.57;100.00;100932.84;4853978;29;45536;-81
2022/09/10 10:29:52;;;;;;;;;6.00;5.67;;;;;19.65;100.00;100936.28;4869502;29;47110;-82
2022/09/10 10:32:19;;;;;;;;;7.00;7.00;;;;;19.63;100.00;100937.25;4867631;29;45509;-81
2022/09/10 10:35:23;;;;;;;;;4.75;3.75;;;;;19.61;100.00;100942.66;4866973;29;45646;-82
2022/09/10 10:37:59;;;;;;;;;4.00;4.00;;;;;19.62;100.00;100941.75;4856259;29;46120;-82
2022/09/10 10:40:32;;;;;;;;;2.75;2.00;;;;;19.63;100.00;100945.34;4854279;29;48187;-82
2022/09/10 10:46:29;;;;;;;;;3.00;3.00;;;;;19.80;100.00;100939.66;4869696;29;45448;-82
2022/09/10 10:48:54;;;;;;;;;5.00;5.00;;;;;20.02;100.00;100937.34;4871598;29;45356;-82
2022/09/10 10:51:35;;;;;;;;;4.50;4.50;;;;;20.25;100.00;100931.44;4869166;29;47377;-82
2022/09/10 10:54:25;;;;;;;;;5.00;4.00;;;;;20.48;100.00;100931.81;4868950;29;45419;-82
2022/09/10 10:57:15;;;;;;;;;4.67;4.33;;;;;20.72;100.00;100926.75;4869247;29;44829;-82
2022/09/10 10:59:59;;;;;;;;;4.00;3.75;;;;;20.94;100.00;100927.97;4869798;29;45403;-82
2022/09/10 11:02:49;;;;;;;;;3.00;3.00;;;;;21.18;100.00;100923.72;4853959;29;47569;-82
2022/09/10 11:05:17;;;;;;;;;4.00;4.00;;;;;21.38;100.00;100923.19;4868904;29;45396;-82
2022/09/10 11:07:45;;;;;;;;;4.00;4.00;;;;;21.45;100.00;100914.94;4869573;29;45474;-82
2022/09/10 11:10:33;;;;;;;;;6.67;6.00;;;;;21.59;100.00;100923.53;4869201;29;45518;-82
2022/09/10 11:13:30;;;;;;;;;4.00;4.00;;;;;21.72;100.00;100915.97;4871742;29;45532;-82
2022/09/10 11:16:04;;;;;;;;;2.00;2.00;;;;;21.85;100.00;100921.91;4845584;29;45423;-82
2022/09/10 11:18:44;;;;;;;;;5.00;4.75;;;;;21.95;100.00;100910.72;4870281;29;45404;-82
2022/09/10 11:21:43;;;;;;;;;3.50;3.50;;;;;21.95;100.00;100915.28;4854512;29;45725;-82
2022/09/10 11:24:32;;;;;;;;;3.50;3.50;;;;;21.94;100.00;100911.69;4870745;29;46907;-82
2022/09/10 11:27:05;;;;;;;;;4.00;3.00;;;;;21.87;100.00;100907.38;4871157;29;45468;-82
2022/09/10 11:29:42;;;;;;;;;6.50;4.75;;;;;21.70;100.00;100913.31;4871138;29;45442;-82
2022/09/10 11:32:31;;;;;;;;;3.67;3.67;;;;;21.71;100.00;100897.94;4867198;29;45666;-82
2022/09/10 11:35:14;;;;;;;;;6.00;6.00;;;;;21.85;100.00;100908.38;4867155;29;45430;-81
2022/09/10 11:38:06;;;;;;;;;2.67;2.67;;;;;21.93;100.00;100900.91;4867265;29;45531;-82
2022/09/10 11:40:36;;;;;;;;;5.33;5.00;;;;;22.12;100.00;100901.22;4865518;29;45454;-81
2022/09/10 11:43:17;;;;;;;;;6.67;5.33;;;;;22.34;100.00;100909.59;4869377;29;45212;-81
2022/09/10 11:45:52;;;;;;;;;5.00;5.00;;;;;22.43;100.00;100897.56;4867675;29;46145;-81