Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:27;;;;;;;26.13;12.90;;;21.60;99.90;;;;;;5044078;28;20229;-96
2023/08/20 00:03:06;;;;;;;18.95;13.75;;;21.60;99.90;;;;;;5059859;28;20187;-96
2023/08/20 00:05:32;;;;;;;18.33;13.07;;;21.60;99.90;;;;;;5058555;28;20234;-95
2023/08/20 00:07:58;;;;;;;19.60;13.23;;;21.50;99.90;;;;;;5030161;28;20205;-96
2023/08/20 00:10:24;;;;;;;19.02;12.88;;;21.40;99.90;;;;;;5060532;28;20175;-96
2023/08/20 00:12:50;;;;;;;18.90;13.80;;;;;;;;;;5069922;28;20175;-94
2023/08/20 00:15:16;;;;;;;20.55;13.43;;;;;;;;;;5088967;28;20250;-96
2023/08/20 00:17:42;;;;;;;16.95;12.18;;;21.60;99.90;;;;;;5068553;28;20190;-96
2023/08/20 00:20:16;;;;;;;18.10;12.75;;;22.70;99.90;;;;;;5062769;28;20207;-96
2023/08/20 00:22:43;;;;;;;20.52;13.40;;;21.50;99.90;;;;;;5085208;28;20202;-96
2023/08/20 00:25:09;;;;;;;17.75;12.50;;;21.50;99.90;;;;;;5065651;28;20178;-96
2023/08/20 00:27:37;;;;;;;17.40;12.95;;;21.50;99.90;;;;;;5066874;28;20211;-96
2023/08/20 00:30:03;;;;;;;18.55;13.07;;;;;;;;;;5047664;28;20183;-91
2023/08/20 00:32:30;;;;;;;19.23;13.32;;;;;;;;;;5080574;28;20258;-94
2023/08/20 00:34:56;;;;;;;21.30;12.50;;;;;;;;;;5073222;28;20177;-95
2023/08/20 00:37:22;;;;;;;18.38;13.20;;;;;;;;;;5098625;28;20194;-95
2023/08/20 00:39:48;;;;;;;19.33;13.35;;;;;;;;;;5069344;28;20589;-95
2023/08/20 00:42:15;;;;;;;17.95;12.82;;;;;;;;;;5057666;28;20707;-95
2023/08/20 00:44:44;;;;;;;18.77;13.40;;;;;;;;;;5076016;28;20246;-95
2023/08/20 00:47:10;;;;;;;16.52;12.82;;;;;;;;;;5076272;28;20222;-95
2023/08/20 00:49:36;;;;;;;16.70;12.30;;;;;;;;;;5059155;28;20256;-96
2023/08/20 00:52:03;;;;;;;17.20;13.00;;;21.60;99.90;;;;;;5045514;28;20187;-95
2023/08/20 00:54:29;;;;;;;18.65;12.80;;;21.60;99.90;;;;;;5046098;28;20202;-95
2023/08/20 00:56:55;;;;;;;19.67;13.77;;;21.50;99.90;;;;;;5045028;28;20179;-96
2023/08/20 00:59:21;;;;;;;19.15;12.85;;;;;;;;;;5060573;28;20171;-95
2023/08/20 01:01:48;;;;;;;18.27;13.05;;;;;;;;;;5060587;28;20191;-95
2023/08/20 01:04:14;;;;;;;19.58;13.13;;;;;;;;;;5060609;28;20182;-95
2023/08/20 01:07:07;;;;;;;19.02;13.00;;;21.50;99.90;;;;;;5077744;28;20774;-94
2023/08/20 01:09:51;;;;;;;19.38;12.57;;;21.40;99.90;;;;;;5077748;28;20167;-93
2023/08/20 01:12:19;;;;;;;20.33;14.02;;;21.40;99.90;;;;;;5061126;28;20233;-94
2023/08/20 01:14:46;;;;;;;20.40;13.30;;;;;;;;;;5065158;28;20171;-94
2023/08/20 01:17:12;;;;;;;19.98;13.10;;;;;;;;;;5066937;28;20193;-94
2023/08/20 01:19:38;;;;;;;18.45;12.75;;;21.10;99.90;;;;;;5065128;28;20178;-95
2023/08/20 01:22:28;;;;;;;17.55;12.85;;;21.30;99.90;;;;;;5057096;28;20210;-96
2023/08/20 01:25:30;;;;;;;17.50;12.88;;;21.00;99.90;;;;;;5059702;28;20679;-95
2023/08/20 01:28:17;;;;;;;24.67;16.77;;;21.00;99.90;;;;;;5060274;28;20562;-95
2023/08/20 01:30:44;;;;;;;25.58;19.00;;;21.00;99.90;;;;;;5078055;28;20500;-95
2023/08/20 01:33:12;;;;;;;25.15;16.77;;;21.00;99.90;;;;;;5077808;28;20186;-95
2023/08/20 01:35:38;;;;;;;24.13;15.75;;;21.00;99.90;;;;;;5060097;28;20179;-94
2023/08/20 01:38:04;;;;;;;26.63;16.13;;;21.00;99.90;;;;;;5043400;28;20190;-95
2023/08/20 01:40:30;;;;;;;21.15;14.68;;;21.00;99.90;;;;;;5043224;28;20242;-95
2023/08/20 01:42:57;;;;;;;20.80;14.68;;;21.10;99.90;;;;;;5059579;28;20190;-94
2023/08/20 01:45:23;;;;;;;19.63;14.30;;;21.10;99.90;;;;;;5057635;28;20249;-95
2023/08/20 01:47:48;;;;;;;16.95;12.90;;;21.10;99.90;;;;;;5042694;28;20655;-95
2023/08/20 01:50:14;;;;;;;18.33;13.52;;;21.20;99.90;;;;;;5043118;28;20222;-95
2023/08/20 01:52:40;;;;;;;21.38;12.85;;;21.10;99.90;;;;;;5063739;28;20180;-94
2023/08/20 01:55:06;;;;;;;19.38;13.57;;;21.20;99.90;;;;;;5043148;28;20179;-94
2023/08/20 01:57:32;;;;;;;20.00;13.95;;;;;;;;;;5059840;28;20620;-95
2023/08/20 01:59:58;;;;;;;22.00;14.23;;;;;;;;;;5059567;28;20190;-94
2023/08/20 02:02:24;;;;;;;20.13;12.60;;;21.10;99.90;;;;;;5059361;28;20175;-96
2023/08/20 02:04:50;;;;;;;19.30;13.73;;;21.20;99.90;;;;;;5043241;28;20194;-96
2023/08/20 02:07:16;;;;;;;17.52;13.15;;;21.20;99.90;;;;;;5059757;28;20680;-96
2023/08/20 02:09:41;;;;;;;17.42;13.05;;;21.20;99.90;;;;;;5059931;28;20647;-96
2023/08/20 02:12:07;;;;;;;16.25;13.00;;;21.20;99.90;;;;;;5059943;28;20171;-94
2023/08/20 02:14:34;;;;;;;18.75;12.77;;;;;;;;;;5042745;28;20191;-94
2023/08/20 02:17:01;;;;;;;18.00;13.18;;;21.20;99.90;;;;;;5059023;28;20259;-94
2023/08/20 02:19:27;;;;;;;17.95;13.05;;;;;;;;;;5059239;28;20658;-93
2023/08/20 02:21:54;;;;;;;19.23;12.50;;;;;;;;;;5076478;28;20178;-93
2023/08/20 02:24:19;;;;;;;23.90;13.18;;;21.10;99.90;;;;;;5042144;28;20552;-93
2023/08/20 02:26:45;;;;;;;17.88;13.63;;;21.10;99.90;;;;;;5076088;28;20203;-93
2023/08/20 02:29:11;;;;;;;18.42;13.18;;;;;;;;;;5058937;28;20670;-93
2023/08/20 02:31:37;;;;;;;22.17;13.52;;;;;;;;;;5085915;28;20175;-93
2023/08/20 02:34:03;;;;;;;19.00;13.75;;;21.10;99.90;;;;;;5061944;28;20194;-94
2023/08/20 02:36:29;;;;;;;21.55;13.48;;;21.10;99.90;;;;;;5070802;28;20176;-94
2023/08/20 02:38:54;;;;;;;19.60;13.05;;;21.00;99.90;;;;;;5076699;28;20203;-92
2023/08/20 02:41:21;;;;;;;19.23;12.70;;;;;;;;;;5065775;28;20237;-93
2023/08/20 02:43:47;;;;;;;17.35;12.55;;;21.00;99.90;;;;;;5081616;28;20230;-93
2023/08/20 02:46:13;;;;;;;16.92;13.30;;;21.00;99.90;;;;;;5065225;28;20234;-94
2023/08/20 02:48:39;;;;;;;17.00;12.35;;;21.00;99.90;;;;;;5022415;28;20186;-94
2023/08/20 02:51:05;;;;;;;18.30;13.32;;;21.00;99.90;;;;;;5005203;28;20212;-93
2023/08/20 02:53:30;;;;;;;17.45;12.35;;;21.00;99.90;;;;;;5021854;28;20186;-95
2023/08/20 02:55:56;;;;;;;23.00;13.23;;;20.90;99.90;;;;;;5021725;28;20203;-94
2023/08/20 02:58:22;;;;;;;17.23;13.18;;;;;;;;;;5038021;28;20182;-94
2023/08/20 03:00:48;;;;;;;18.50;13.68;;;20.90;99.90;;;;;;5056175;28;20176;-94
2023/08/20 03:03:14;;;;;;;18.30;13.45;;;20.90;99.90;;;;;;5038873;28;20629;-92
2023/08/20 03:05:40;;;;;;;21.60;13.82;;;20.90;99.90;;;;;;5038950;28;20194;-93
2023/08/20 03:08:06;;;;;;;18.20;13.57;;;20.90;99.90;;;;;;5039289;28;20238;-93
2023/08/20 03:10:32;;;;;;;16.45;12.73;;;20.80;99.90;;;;;;5022902;28;20250;-93
2023/08/20 03:13:02;;;;;;;21.27;13.52;;;20.90;99.90;;;;;;5039190;28;20184;-92
2023/08/20 03:15:29;;;;;;;15.73;12.43;;;20.90;99.90;;;;;;5038749;28;20210;-92
2023/08/20 03:17:55;;;;;;;17.52;13.07;;;;;;;;;;5039435;28;20536;-93
2023/08/20 03:20:21;;;;;;;19.88;12.70;;;20.80;99.90;;;;;;5038622;28;20176;-93
2023/08/20 03:22:46;;;;;;;20.65;13.02;;;20.80;99.90;;;;;;5055838;28;20187;-95
2023/08/20 03:25:12;;;;;;;17.00;12.57;;;20.90;99.90;;;;;;5005499;28;20183;-95
2023/08/20 03:27:38;;;;;;;17.00;12.23;;;;;;;;;;5038399;28;20210;-93
2023/08/20 03:30:04;;;;;;;18.00;13.00;;;20.80;99.90;;;;;;5038793;28;20176;-94
2023/08/20 03:32:31;;;;;;;19.25;12.73;;;20.80;99.90;;;;;;5037812;28;20286;-94
2023/08/20 03:34:58;;;;;;;21.52;14.55;;;20.70;99.90;;;;;;5020722;28;20180;-93
2023/08/20 03:37:25;;;;;;;20.13;12.90;;;;;;;;;;5021568;28;20650;-94
2023/08/20 03:39:50;;;;;;;19.15;13.55;;;20.70;99.90;;;;;;5038250;28;20179;-94
2023/08/20 03:42:16;;;;;;;16.98;12.55;;;;;;;;;;5021138;28;20284;-93
2023/08/20 03:44:42;;;;;;;18.13;12.90;;;20.70;99.90;;;;;;5055326;28;20183;-91
2023/08/20 03:47:08;;;;;;;22.73;13.50;;;;;;;;;;5004149;28;20243;-95
2023/08/20 03:49:34;;;;;;;16.52;12.30;;;;;;;;;;5036433;28;20180;-91
2023/08/20 03:52:01;;;;;;;21.45;11.75;;;20.60;99.90;;;;;;5037073;28;20180;-92
2023/08/20 03:54:28;;;;;;;17.45;11.82;;;20.70;99.90;;;;;;5037136;28;20175;-92
2023/08/20 03:56:55;;;;;;;21.10;12.65;;;;;;;;;;5036931;28;20172;-90
2023/08/20 03:59:21;;;;;;;17.90;12.75;;;;;;;;;;5036404;28;20179;-91
2023/08/20 04:01:46;;;;;;;19.38;14.40;;;20.60;99.90;;;;;;5036634;28;20180;-90
2023/08/20 04:04:12;;;;;;;18.23;12.65;;;20.50;99.90;;;;;;5003865;28;20188;-91
2023/08/20 04:06:38;;;;;;;15.32;12.32;;;;;;;;;;5054213;28;20204;-91
2023/08/20 04:09:05;;;;;;;22.83;12.68;;;20.60;99.90;;;;;;5036872;28;20179;-92
2023/08/20 04:11:33;;;;;;;19.35;12.75;;;;;;;;;;5037133;28;20175;-91
2023/08/20 04:13:59;;;;;;;18.85;12.35;;;20.60;99.90;;;;;;5020867;28;20253;-91
2023/08/20 04:16:25;;;;;;;18.10;13.38;;;;;;;;;;5036984;28;20633;-93
2023/08/20 04:18:53;;;;;;;17.73;13.27;;;20.60;99.90;;;;;;5020691;28;20641;-91
2023/08/20 04:21:20;;;;;;;18.38;13.18;;;20.90;99.90;;;;;;5020978;28;20267;-93
2023/08/20 04:23:46;;;;;;;19.83;13.13;;;;;;;;;;5054587;28;20208;-92
2023/08/20 04:26:12;;;;;;;25.85;15.80;;;;;;;;;;5036420;28;20211;-92
2023/08/20 04:28:38;;;;;;;19.73;14.52;;;;;;;;;;5054600;28;20258;-93
2023/08/20 04:31:04;;;;;;;17.40;12.75;;;20.40;99.90;;;;;;5044470;28;20221;-92
2023/08/20 04:33:30;;;;;;;30.60;13.52;;;;;;;;;;5049960;28;20175;-93
2023/08/20 04:35:56;;;;;;;19.98;13.48;;;;;;;;;;5067597;28;20187;-96
2023/08/20 04:38:22;;;;;;;20.02;13.35;;;;;;;;;;5061876;28;20254;-94
2023/08/20 04:40:49;;;;;;;20.65;13.93;;;20.60;99.90;;;;;;5073985;28;20187;-93
2023/08/20 04:43:15;;;;;;;18.90;14.13;;;20.70;99.90;;;;;;5056389;28;20185;-94
2023/08/20 04:45:41;;;;;;;18.63;12.82;;;20.90;99.90;;;;;;5056480;28;20175;-93
2023/08/20 04:48:08;;;;;;;19.77;14.02;;;;;;;;;;5055879;28;20254;-90
2023/08/20 04:50:34;;;;;;;17.75;14.10;;;;;;;;;;5073767;28;20185;-91
2023/08/20 04:53:00;;;;;;;18.58;14.07;;;21.10;99.90;;;;;;5056153;28;20175;-92
2023/08/20 04:55:26;;;;;;;19.67;14.15;;;;;;;;;;5073282;28;20736;-92
2023/08/20 04:57:52;;;;;;;22.58;13.75;;;;;;;;;;5053221;28;20282;-89
2023/08/20 05:00:18;;;;;;;18.65;12.98;;;21.20;99.90;;;;;;5015492;28;20216;-90
2023/08/20 05:02:44;;;;;;;20.10;13.45;;;;;;;;;;5038735;28;20207;-88
2023/08/20 05:05:11;;;;;;;19.30;13.48;;;21.40;99.90;;;;;;5059630;28;20190;-89
2023/08/20 05:07:37;;;;;;;17.25;12.95;;;;;;;;;;5060506;28;20206;-90
2023/08/20 05:10:03;;;;;;;19.98;14.50;;;21.40;99.90;;;;;;5042198;28;20187;-90
2023/08/20 05:12:29;;;;;;;18.63;13.88;;;;;;;;;;5024880;28;20184;-91
2023/08/20 05:14:55;;;;;;;20.05;13.63;;;;;;;;;;5041924;28;20179;-90
2023/08/20 05:17:21;;;;;;;21.67;14.20;;;;;;;;;;5042225;28;20544;-90
2023/08/20 05:19:47;;;;;;;20.20;13.20;;;21.70;99.90;;;;;;5041185;28;20268;-88
2023/08/20 05:22:13;;;;;;;19.45;13.63;;;;;;;;;;5041006;28;20636;-88
2023/08/20 05:24:39;;;;;;;18.63;12.90;;;;;;;;;;5041906;28;20184;-91
2023/08/20 05:27:14;;;;;;;22.77;13.40;;;22.00;99.90;;;;;;5041457;28;20207;-89
2023/08/20 05:29:40;;;;;;;18.23;13.23;;;;;;;;;;5057246;28;20594;-91
2023/08/20 05:32:06;;;;;;;18.08;13.50;;;22.10;99.90;;;;;;5041927;28;20218;-89
2023/08/20 05:34:32;;;;;;;20.88;13.13;;;;;;;;;;5061348;28;20253;-91
2023/08/20 05:36:58;;;;;;;17.52;13.68;;;;;;;;;;5041254;28;20184;-91
2023/08/20 05:39:25;;;;;;;17.95;13.10;;;22.30;99.90;;;;;;5060127;28;20233;-91
2023/08/20 05:41:54;;;;;;;16.77;13.07;;;22.30;99.90;;;;;;5061767;28;20179;-89
2023/08/20 05:44:21;;;;;;;19.67;14.18;;;22.30;99.90;;;;;;5046604;28;20180;-91
2023/08/20 05:46:47;;;;;;;19.67;13.98;;;;;;;;;;5052835;28;20219;-91
2023/08/20 05:49:15;;;;;;;17.38;13.52;;;22.40;99.90;;;;;;5079134;28;20258;-88
2023/08/20 05:51:42;;;;;;;17.48;12.77;;;;;;;;;;5086119;28;20205;-90
2023/08/20 05:54:08;;;;;;;18.92;13.73;;;;;;;;;;5060762;28;20208;-91
2023/08/20 05:56:33;;;;;;;17.52;13.00;;;22.60;99.90;;;;;;5033001;28;20222;-91
2023/08/20 05:58:59;;;;;;;18.60;14.02;;;22.70;99.90;;;;;;5058972;28;20259;-90
2023/08/20 06:01:25;;;;;;;21.10;13.82;;;;;;;;;;5052334;28;20184;-91
2023/08/20 06:03:51;;;;;;;18.05;13.07;;;22.90;99.90;;;;;;5050159;28;20207;-93
2023/08/20 06:06:16;;;;;;;17.25;13.45;;;23.00;99.90;;;;;;5059168;28;20798;-90
2023/08/20 06:08:42;;;;;;;18.23;13.57;;;;;;;;;;5066754;28;20180;-91
2023/08/20 06:11:08;;;;;;;17.13;13.25;;;23.20;99.90;;;;;;5058491;28;20171;-91
2023/08/20 06:13:34;;;;;;;18.63;13.98;;;;;;;;;;5044635;28;20183;-90
2023/08/20 06:16:00;;;;;;;18.20;14.18;;;23.40;99.90;;;;;;5029209;28;20180;-89
2023/08/20 06:18:25;;;;;;;18.60;13.45;;;23.50;99.90;;;;;;5063217;28;20183;-90
2023/08/20 06:20:51;;;;;;;17.55;14.15;;;23.50;99.90;;;;;;5060704;28;20247;-89
2023/08/20 06:23:16;;;;;;;16.83;12.75;;;23.60;99.90;;;;;;5011421;28;20172;-92
2023/08/20 06:25:42;;;;;;;19.55;13.88;;;23.70;99.90;;;;;;5043861;28;20176;-92
2023/08/20 06:28:09;;;;;;;20.75;14.15;;;23.90;99.90;;;;;;5036687;28;20211;-93
2023/08/20 06:30:35;;;;;;;15.88;12.75;;;24.00;99.90;;;;;;5036403;28;20367;-92
2023/08/20 06:33:01;;;;;;;17.67;12.90;;;;;;;;;;5019844;28;20282;-91
2023/08/20 06:35:27;;;;;;;18.48;13.65;;;24.20;99.90;;;;;;5036786;28;21011;-89
2023/08/20 06:37:53;;;;;;;23.15;14.57;;;24.30;99.90;;;;;;5055158;28;20227;-91
2023/08/20 06:40:18;;;;;;;22.63;14.15;;;24.40;99.90;;;;;;5021657;28;20187;-94
2023/08/20 06:42:44;;;;;;;17.80;13.73;;;24.50;99.90;;;;;;5021513;28;20175;-96
2023/08/20 06:45:10;;;;;;;17.00;13.43;;;24.60;99.90;;;;;;5055790;28;20183;-95
2023/08/20 06:47:36;;;;;;;17.80;13.73;;;24.70;99.90;;;;;;5038294;28;20238;-95
2023/08/20 06:50:02;;;;;;;18.05;13.25;;;24.70;99.90;;;;;;5056991;28;20176;-94
2023/08/20 06:52:28;;;;;;;19.55;13.25;;;24.80;99.90;;;;;;5039709;28;20648;-96
2023/08/20 06:54:59;;;;;;;17.10;13.85;;;24.90;99.90;;;;;;5054045;28;20176;-91
2023/08/20 06:57:25;;;;;;;19.35;13.27;;;24.90;99.90;;;;;;5061181;28;20168;-89
2023/08/20 06:59:51;;;;;;;19.40;13.05;;;25.00;99.90;;;;;;5020467;28;20649;-94
2023/08/20 07:02:16;;;;;;;23.10;13.52;;;25.10;99.90;;;;;;5033468;28;20191;-93
2023/08/20 07:04:42;;;;;;;19.88;13.50;;;25.20;99.90;;;;;;5041921;28;20175;-93
2023/08/20 07:07:09;;;;;;;18.15;13.55;;;25.30;99.90;;;;;;5058920;28;20219;-92
2023/08/20 07:09:35;;;;;;;20.60;14.10;;;25.30;99.90;;;;;;5037154;28;20199;-93
2023/08/20 07:12:02;;;;;;;17.50;13.02;;;25.40;99.90;;;;;;5076262;28;20195;-96
2023/08/20 07:14:28;;;;;;;18.13;13.40;;;25.50;99.90;;;;;;5057591;28;20180;-93
2023/08/20 07:16:54;;;;;;;18.25;12.90;;;25.50;99.90;;;;;;5022104;28;20200;-96
2023/08/20 07:19:20;;;;;;;17.20;13.18;;;;;;;;;;5040063;28;20291;-94
2023/08/20 07:21:46;;;;;;;18.75;12.98;;;25.70;99.90;;;;;;5037659;28;20453;-91
2023/08/20 07:24:11;;;;;;;15.48;12.70;;;25.80;99.90;;;;;;5022602;28;20203;-91
2023/08/20 07:26:37;;;;;;;17.85;13.02;;;25.80;99.90;;;;;;4998128;28;20240;-91
2023/08/20 07:29:03;;;;;;;19.17;13.40;;;25.80;99.90;;;;;;5003876;28;20241;-91
2023/08/20 07:31:33;;;;;;;20.65;13.00;;;25.90;99.90;;;;;;5017284;28;20227;-89
2023/08/20 07:34:02;;;;;;;16.25;12.40;;;26.00;99.90;;;;;;5022751;28;20219;-92
2023/08/20 07:36:28;;;;;;;15.20;11.73;;;26.10;99.90;;;;;;5035616;28;20184;-89
2023/08/20 07:38:54;;;;;;;16.65;12.10;;;26.20;99.90;;;;;;5033917;28;20222;-91
2023/08/20 07:41:20;;;;;;;14.88;11.90;;;26.30;99.90;;;;;;5052433;28;20264;-90
2023/08/20 07:43:47;;;;;;;19.55;12.60;;;26.50;99.90;;;;;;5051228;28;20207;-91
2023/08/20 07:46:13;;;;;;;15.57;11.40;;;26.40;99.90;;;;;;5051016;28;20232;-88
2023/08/20 07:48:39;;;;;;;13.20;10.85;;;26.60;99.90;;;;;;5049673;28;20176;-91
2023/08/20 07:51:05;;;;;;;13.57;10.43;;;26.60;99.90;;;;;;5000578;28;20192;-91
2023/08/20 07:53:32;;;;;;;17.15;14.68;;;26.70;99.90;;;;;;5034742;28;20179;-89
2023/08/20 07:55:58;;;;;;;19.88;13.50;;;26.70;99.90;;;;;;5015049;28;20184;-90
2023/08/20 07:58:24;;;;;;;16.98;13.20;;;26.80;99.90;;;;;;5033790;28;20641;-90
2023/08/20 08:00:50;;;;;;;20.23;14.55;;;;;;;;;;5033623;28;20172;-90
2023/08/20 08:03:16;;;;;;;15.38;11.52;;;26.90;99.90;;;;;;5051580;28;20275;-92
2023/08/20 08:05:54;;;;;;;19.83;12.10;;;27.10;99.90;;;;;;5035440;28;20176;-92
2023/08/20 08:08:23;;;;;;;17.55;11.95;;;27.20;99.90;;;;;;5051937;28;20633;-93
2023/08/20 08:10:49;;;;;;;15.85;11.48;;;27.10;99.90;;;;;;5037429;28;20230;-94
2023/08/20 08:13:20;;;;;;;15.85;11.32;;;27.10;99.90;;;;;;5059583;28;20246;-96
2023/08/20 08:15:46;;;;;;;18.50;12.95;;;27.10;99.90;;;;;;5052903;28;20214;-95
2023/08/20 08:18:12;;;;;;;16.13;10.70;;;;;;;;;;5040254;28;20179;-92
2023/08/20 08:20:38;;;;;;;14.05;11.45;;;27.30;99.90;;;;;;5019510;28;20263;-92
2023/08/20 08:23:04;;;;;;;12.10;10.00;;;;;;;;;;5020516;28;20206;-93
2023/08/20 08:25:30;;;;;;;15.82;11.00;;;27.40;99.90;;;;;;5053288;28;20680;-91
2023/08/20 08:27:55;;;;;;;14.77;10.50;;;27.50;99.90;;;;;;5039530;28;20204;-92
2023/08/20 08:30:22;;;;;;;13.57;10.75;;;;;;;;;;5040261;28;20184;-90
2023/08/20 08:32:47;;;;;;;12.77;9.98;;;27.50;99.90;;;;;;5189249;22;20226;-93
2023/08/20 08:35:13;;;;;;;12.95;9.80;;;27.80;99.90;;;;;;5068473;23;20233;-93
2023/08/20 08:37:39;;;;;;;12.02;9.60;;;28.00;99.90;;;;;;5030263;28;20226;-92
2023/08/20 08:40:05;;;;;;;13.57;10.30;;;28.10;99.90;;;;;;5051341;28;20168;-91
2023/08/20 08:42:33;;;;;;;13.02;10.60;;;28.00;99.90;;;;;;5030180;28;20231;-88
2023/08/20 08:45:00;;;;;;;12.93;9.93;;;28.00;99.90;;;;;;5220059;22;20246;-91
2023/08/20 08:47:26;;;;;;;12.63;9.18;;;28.00;99.90;;;;;;5064558;28;20263;-94
2023/08/20 08:49:54;;;;;;;12.00;9.73;;;28.10;99.90;;;;;;5086287;28;20184;-93
2023/08/20 08:52:22;;;;;;;12.07;9.88;;;28.10;99.90;;;;;;5059425;28;20171;-92
2023/08/20 08:54:48;;;;;;;12.98;9.30;;;28.20;99.90;;;;;;5079712;28;20187;-90
2023/08/20 08:57:15;;;;;;;12.82;9.40;;;28.30;99.90;;;;;;5070145;28;20175;-91
2023/08/20 08:59:41;;;;;;;12.73;9.85;;;28.40;99.90;;;;;;5040265;28;20175;-91
2023/08/20 09:02:12;;;;;;;11.10;9.65;;;28.40;99.90;;;;;;5050792;28;20282;-92
2023/08/20 09:04:41;;;;;;;11.13;9.18;;;28.50;99.90;;;;;;5034104;28;20195;-92
2023/08/20 09:07:16;;;;;;;11.32;8.98;;;28.40;99.90;;;;;;5049468;28;20316;-92
2023/08/20 09:09:43;;;;;;;11.38;8.90;;;28.40;99.90;;;;;;5046715;28;20178;-91
2023/08/20 09:12:16;;;;;;;11.15;8.43;;;28.40;99.90;;;;;;5047346;28;20251;-91
2023/08/20 09:14:46;;;;;;;12.77;9.10;;;28.60;99.90;;;;;;5066174;28;20187;-94
2023/08/20 09:17:12;;;;;;;10.75;8.60;;;28.80;99.90;;;;;;5051343;28;20179;-92
2023/08/20 09:19:44;;;;;;;9.73;8.27;;;29.00;99.90;;;;;;5075996;28;20280;-95
2023/08/20 09:22:12;;;;;;;10.73;8.98;;;28.90;99.90;;;;;;5067593;28;20218;-93
2023/08/20 09:24:45;;;;;;;10.98;9.05;;;29.00;99.90;;;;;;5037902;28;20187;-91
2023/08/20 09:27:14;;;;;;;10.13;7.78;;;28.90;99.90;;;;;;5073181;28;20203;-91
2023/08/20 09:29:48;;;;;;;12.77;8.30;;;28.90;99.90;;;;;;5071855;28;20274;-89
2023/08/20 09:32:15;;;;;;;12.98;9.15;;;29.00;99.90;;;;;;5055659;28;20173;-92
2023/08/20 09:34:43;;;;;;;10.80;8.23;;;29.20;99.90;;;;;;5054622;28;20187;-90
2023/08/20 09:37:17;;;;;;;13.32;9.43;;;29.40;99.90;;;;;;5061561;28;20711;-92
2023/08/20 09:39:43;;;;;;;14.00;9.75;;;29.50;99.90;;;;;;5065199;28;20887;-91
2023/08/20 09:42:10;;;;;;;11.18;9.15;;;29.60;99.90;;;;;;5053930;28;20648;-89
2023/08/20 09:44:38;;;;;;;12.95;9.55;;;29.60;99.90;;;;;;5054401;28;20288;-91
2023/08/20 09:47:07;;;;;;;11.70;8.85;;;29.70;99.90;;;;;;5040243;28;20211;-90
2023/08/20 09:49:38;;;;;;;9.45;7.97;;;29.80;99.90;;;;;;5056921;28;20688;-89
2023/08/20 09:52:09;;;;;;;12.25;9.40;;;29.80;99.10;;;;;;5073587;28;20171;-92
2023/08/20 09:54:45;;;;;;;10.38;8.43;;;30.00;99.90;;;;;;5075023;28;20190;-94
2023/08/20 09:57:23;;;;;;;11.65;9.02;;;30.00;98.70;;;;;;5051979;28;20183;-93
2023/08/20 09:59:50;;;;;;;14.20;9.77;;;30.00;98.80;;;;;;5057215;28;20186;-91
2023/08/20 10:02:17;;;;;;;14.02;11.15;;;30.00;98.50;;;;;;5074822;28;20671;-92
2023/08/20 10:04:43;;;;;;;11.18;9.27;;;30.20;98.10;;;;;;5074881;28;20197;-90
2023/08/20 10:07:11;;;;;;;12.18;10.00;;;30.40;97.60;;;;;;5056926;28;20683;-92
2023/08/20 10:09:39;;;;;;;11.88;8.75;;;30.30;97.80;;;;;;5067215;28;20286;-92
2023/08/20 10:12:06;;;;;;;12.57;9.50;;;30.40;97.20;;;;;;5053368;28;20187;-90
2023/08/20 10:14:32;;;;;;;13.88;9.25;;;30.60;95.60;;;;;;5075436;28;20191;-91
2023/08/20 10:16:58;;;;;;;12.25;10.40;;;;;;;;;;5075757;28;20269;-89
2023/08/20 10:19:24;;;;;;;14.90;10.38;;;30.70;94.20;;;;;;5060824;28;20228;-91
2023/08/20 10:21:53;;;;;;;13.45;9.65;;;30.60;94.50;;;;;;5075879;28;20250;-86
2023/08/20 10:24:20;;;;;;;9.88;8.73;;;;;;;;;;5061821;28;20187;-91
2023/08/20 10:26:48;;;;;;;12.82;8.80;;;;;;;;;;5057355;28;20199;-91
2023/08/20 10:29:39;;;;;;;11.25;8.95;;;30.20;93.10;;;;;;5056062;28;20191;-90
2023/08/20 10:32:08;;;;;;;9.20;8.02;;;30.30;99.90;;;;;;5056398;28;20475;-90
2023/08/20 10:34:38;;;;;;;10.02;7.43;;;30.50;96.10;;;;;;5040112;28;20187;-91
2023/08/20 10:37:12;;;;;;;10.93;7.25;;;30.80;97.10;;;;;;5044304;28;20187;-91
2023/08/20 10:39:38;;;;;;;9.32;7.47;;;31.10;97.80;;;;;;5074411;28;20195;-91
2023/08/20 10:42:22;;;;;;;10.77;8.13;;;;;;;;;;5069885;28;20175;-91
2023/08/20 10:45:08;;;;;;;11.95;7.13;;;31.20;90.40;;;;;;5054862;28;20716;-92
2023/08/20 10:47:42;;;;;;;8.20;7.18;;;;;;;;;;5067374;28;20203;-91
2023/08/20 10:50:10;;;;;;;8.73;5.97;;;;;;;;;;5054243;28;20614;-89
2023/08/20 10:52:48;;;;;;;6.95;6.03;;;;;;;;;;5056512;28;20297;-89
2023/08/20 10:55:14;;;;;;;6.20;5.60;;;;;;;;;;5074302;28;20188;-90
2023/08/20 10:57:41;;;;;;;6.07;5.47;;;;;;;;;;5073109;28;20654;-90
2023/08/20 11:00:11;;;;;;;8.50;5.65;;;;;;;;;;5072960;28;20187;-90
2023/08/20 11:02:37;;;;;;;9.75;5.60;;;;;;;;;;5074401;28;20183;-89
2023/08/20 11:05:04;;;;;;;7.07;5.53;;;;;;;;;;5073783;28;20183;-91
2023/08/20 11:07:31;;;;;;;9.80;6.07;;;;;;;;;;5055847;28;20211;-91
2023/08/20 11:09:58;;;;;;;7.57;6.55;;;;;;;;;;5073241;28;20587;-91
2023/08/20 11:12:24;;;;;;;7.57;6.40;;;;;;;;;;5039103;28;20268;-88
2023/08/20 11:14:50;;;;;;;9.80;6.95;;;;;;;;;;5056190;28;20545;-92
2023/08/20 11:17:16;;;;;;;7.88;6.85;;;31.80;92.00;;;;;;5035534;28;20641;-90
2023/08/20 11:19:42;;;;;;;8.57;6.47;;;31.80;91.60;;;;;;5072159;28;20210;-90
2023/08/20 11:22:08;;;;;;;11.07;6.78;;;30.90;99.90;;;;;;5076654;28;20190;-91
2023/08/20 11:24:36;;;;;;;7.05;6.28;;;;;;;;;;5057009;28;20183;-92
2023/08/20 11:27:02;;;;;;;6.45;5.65;;;;;;;;;;5055117;28;20672;-88
2023/08/20 11:29:31;;;;;;;9.75;6.72;;;;;;;;;;5037137;28;20686;-89
2023/08/20 11:31:57;;;;;;;8.02;6.32;;;;;;;;;;5047033;28;20222;-89
2023/08/20 11:34:23;;;;;;;7.63;6.82;;;;;;;;;;5053956;28;20203;-91
2023/08/20 11:36:50;;;;;;;9.07;7.15;;;;;;;;;;5038816;28;20201;-91
2023/08/20 11:39:16;;;;;;;8.07;6.57;;;;;;;;;;5072865;28;20710;-89
2023/08/20 11:41:44;;;;;;;7.10;6.40;;;32.20;84.50;;;;;;5072626;28;20651;-89
2023/08/20 11:44:10;;;;;;;6.70;6.00;;;;;;;;;;5072775;28;20270;-90
2023/08/20 11:46:43;;;;;;;8.00;6.82;;;;;;;;;;5050259;28;20207;-90
2023/08/20 11:49:10;;;;;;;8.15;5.70;;;;;;;;;;5073164;28;20178;-89
2023/08/20 11:51:39;;;;;;;6.82;6.10;;;;;;;;;;5073572;28;20254;-91
2023/08/20 11:54:12;;;;;;;6.95;6.25;;;;;;;;;;5073275;28;20224;-89
2023/08/20 11:56:43;;;;;;;7.60;6.68;;;;;;;;;;5057349;28;20655;-89
2023/08/20 11:59:10;;;;;;;9.60;7.55;;;32.00;73.10;;;;;;5067015;28;20198;-91
2023/08/20 12:01:36;;;;;;;8.52;7.03;;;32.10;74.00;;;;;;5072699;28;20190;-90
2023/08/20 12:04:09;;;;;;;9.07;6.93;;;32.10;72.00;;;;;;5054935;28;20556;-90
2023/08/20 12:06:37;;;;;;;7.60;6.68;;;32.20;73.10;;;;;;5072290;28;20207;-90
2023/08/20 12:09:22;;;;;;;9.70;6.80;;;32.30;72.60;;;;;;5080899;28;20262;-90
2023/08/20 12:11:52;;;;;;;7.25;6.47;;;;;;;;;;5084828;28;20305;-91
2023/08/20 12:14:18;;;;;;;8.32;7.25;;;31.80;81.80;;;;;;5084485;28;20206;-91
2023/08/20 12:16:44;;;;;;;8.75;6.47;;;;;;;;;;5091871;28;20195;-94
2023/08/20 12:19:10;;;;;;;8.65;7.35;;;32.20;78.30;;;;;;5066931;28;20212;-92
2023/08/20 12:21:36;;;;;;;7.60;6.80;;;32.20;68.60;;;;;;5080225;28;20199;-92
2023/08/20 12:24:01;;;;;;;7.82;6.68;;;32.20;68.60;;;;;;5035666;28;20237;-95
2023/08/20 12:26:27;;;;;;;7.15;6.43;;;32.10;68.00;;;;;;5055414;28;20210;-92
2023/08/20 12:28:54;;;;;;;7.75;6.97;;;32.10;66.90;;;;;;5047571;28;20191;-90
2023/08/20 12:31:20;;;;;;;8.77;7.05;;;;;;;;;;5036621;28;20176;-91
2023/08/20 12:33:46;;;;;;;8.52;7.32;;;;;;;;;;5053879;28;20293;-89
2023/08/20 12:36:12;;;;;;;9.25;7.85;;;;;;;;;;5071326;28;20719;-90
2023/08/20 12:38:38;;;;;;;10.13;7.85;;;;;;;;;;5054120;28;20191;-90
2023/08/20 12:41:05;;;;;;;8.80;7.63;;;;;;;;;;5054638;28;20262;-89
2023/08/20 12:43:31;;;;;;;15.45;11.25;;;;;;;;;;5053861;28;20723;-89
2023/08/20 12:45:57;;;;;;;11.05;8.93;;;;;;;;;;5054361;28;20296;-90
2023/08/20 12:48:23;;;;;;;11.05;9.85;;;32.90;77.30;;;;;;5054372;28;20707;-90
2023/08/20 12:50:49;;;;;;;10.85;9.27;;;;;;;;;;5054705;28;20183;-89
2023/08/20 12:53:15;;;;;;;13.80;10.75;;;33.10;77.70;;;;;;5054084;28;20184;-88
2023/08/20 12:55:41;;;;;;;13.30;10.77;;;;;;;;;;5054828;28;20212;-89
2023/08/20 12:58:07;;;;;;;17.95;14.40;;;32.60;78.80;;;;;;5037238;28;20277;-90
2023/08/20 13:00:33;;;;;;;18.17;12.95;;;;;;;;;;5072709;28;20328;-90
2023/08/20 13:02:59;;;;;;;18.60;14.38;;;32.60;80.70;;;;;;5054030;28;20191;-90
2023/08/20 13:05:25;;;;;;;20.13;15.60;;;32.90;73.70;;;;;;5038152;28;20198;-89