Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:15;;;;;;;4.73;3.10;;;;;;;17.13;53.45;100115.84;5002499;28;20215;-80
2023/07/03 00:03:42;;;;;;;8.20;3.37;;;;;;;17.11;53.83;100123.22;5007420;28;20223;-80
2023/07/03 00:06:08;;;;;;;10.63;3.53;;;;;;;17.09;53.67;100116.28;5007795;28;20231;-80
2023/07/03 00:08:35;;;;;;;6.93;3.37;;;;;;;17.08;53.75;100110.06;5003104;28;20643;-80
2023/07/03 00:11:01;;;;;;;6.70;4.20;;;;;;;17.08;53.66;100117.28;5005382;28;20210;-80
2023/07/03 00:13:28;;;;;;;5.80;3.30;;;;;;;17.06;53.95;100109.38;5001482;28;20232;-80
2023/07/03 00:15:59;;;;;;;6.47;3.17;;;;;;;17.05;54.00;100106.81;5002882;28;20771;-80
2023/07/03 00:18:26;;;;;;;6.37;3.33;;;;;;;17.01;54.01;100109.00;5003897;28;20661;-80
2023/07/03 00:20:54;;;;;;;8.83;3.40;;;;;;;16.96;54.39;100103.22;5004545;28;20213;-79
2023/07/03 00:23:21;;;;;;;6.73;3.20;;;;;;;16.92;54.43;100093.75;5003628;28;20306;-79
2023/07/03 00:25:48;;;;;;;6.27;3.20;;;;;;;16.88;54.40;100089.66;5003815;28;20233;-80
2023/07/03 00:28:14;;;;;;;8.60;3.87;;;;;;;16.85;54.49;100090.81;5005551;28;20214;-79
2023/07/03 00:30:41;;;;;;;5.23;3.17;;;;;;;16.82;54.48;100092.97;5006015;28;20237;-79
2023/07/03 00:33:09;;;;;;;5.33;3.63;;;;;;;16.77;54.93;100095.25;5005896;28;20214;-79
2023/07/03 00:35:35;;;;;;;6.97;3.23;;;;;;;16.72;55.13;100094.84;4999529;28;20213;-79
2023/07/03 00:38:02;;;;;;;5.70;3.47;;;;;;;16.69;55.45;100097.84;5005183;28;20227;-80
2023/07/03 00:40:29;;;;;;;6.93;3.50;;;;;;;16.65;55.44;100092.78;5008637;28;20203;-79
2023/07/03 00:42:55;;;;;;;7.30;3.37;;;;;;;16.60;55.94;100092.34;5006499;28;20218;-79
2023/07/03 00:45:22;;;;;;;6.13;3.43;;;;;;;16.58;56.13;100091.66;5004142;28;20714;-80
2023/07/03 00:47:50;;;;;;;6.40;3.33;;;;;;;16.57;56.13;100103.41;5002835;28;20239;-80
2023/07/03 00:50:18;;;;;;;8.53;3.53;;;;;;;16.56;56.16;100101.69;5008710;28;20213;-80
2023/07/03 00:52:46;;;;;;;9.30;3.80;;;;;;;16.55;56.29;100097.31;4995301;28;20203;-79
2023/07/03 00:55:13;;;;;;;4.90;3.20;;;;;;;16.55;56.38;100101.84;4996237;28;20224;-80
2023/07/03 00:57:40;;;;;;;7.37;4.37;;;;;;;16.55;56.60;100094.63;5001661;28;20292;-80
2023/07/03 01:00:09;;;;;;;5.20;3.50;;;;;;;16.55;56.87;100083.88;5003148;28;20566;-80
2023/07/03 01:02:41;;;;;;;7.20;3.40;;;;;;;16.55;57.04;100091.09;5004860;28;20216;-80
2023/07/03 01:05:14;;;;;;;6.87;3.90;;;;;;;16.55;56.90;100088.41;5007341;28;20722;-80
2023/07/03 01:07:43;;;;;;;7.43;3.60;;;;;;;16.52;56.75;100089.53;5003269;28;20597;-80
2023/07/03 01:10:13;;;;;;;6.70;3.63;;;;;;;16.51;56.57;100093.22;5007652;28;20663;-80
2023/07/03 01:12:44;;;;;;;6.20;3.90;;;;;;;16.50;56.58;100091.53;5004292;28;20213;-79
2023/07/03 01:15:15;;;;;;;7.47;4.10;;;;;;;16.51;56.82;100100.44;5001242;28;20232;-79
2023/07/03 01:17:44;;;;;;;7.03;3.90;;;;;;;16.51;56.51;100090.53;4997167;28;20701;-80
2023/07/03 01:20:15;;;;;;;8.70;4.30;;;;;;;16.51;56.29;100092.38;4997782;28;20213;-79
2023/07/03 01:22:50;;;;;;;9.43;3.80;;;;;;;16.50;56.04;100088.84;5001488;28;20213;-79
2023/07/03 01:25:22;;;;;;;7.97;3.93;;;;;;;16.49;56.18;100087.16;4997826;28;20227;-80
2023/07/03 01:27:51;;;;;;;4.87;3.37;;;;;;;16.52;56.09;100084.16;5008228;28;20272;-79
2023/07/03 01:30:20;;;;;;;7.30;4.10;;;;;;;16.53;56.13;100088.53;4999143;28;20213;-80
2023/07/03 01:32:50;;;;;;;11.07;4.33;;;;;;;16.53;55.91;100088.53;5003419;28;20223;-79
2023/07/03 01:35:19;;;;;;;8.47;4.50;;;;;;;16.54;55.87;100087.56;5003401;28;20237;-79
2023/07/03 01:37:48;;;;;;;7.13;3.87;;;;;;;16.53;55.92;100085.84;5006800;28;20207;-79
2023/07/03 01:40:23;;;;;;;8.23;4.47;;;;;;;16.54;55.79;100082.19;5003880;28;20213;-80
2023/07/03 01:42:51;;;;;;;6.83;3.93;;;;;;;16.54;55.74;100081.34;4999247;28;20220;-80
2023/07/03 01:45:17;;;;;;;8.63;3.87;;;;;;;16.57;55.77;100083.72;5003284;28;20240;-80
2023/07/03 01:47:44;;;;;;;6.87;4.20;;;;;;;16.57;55.92;100076.50;5001436;28;20234;-79
2023/07/03 01:50:16;;;;;;;7.10;4.23;;;;;;;16.60;55.80;100072.69;5005753;28;20208;-80
2023/07/03 01:52:47;;;;;;;7.50;4.13;;;;;;;16.59;55.83;100079.91;5007151;28;20196;-79
2023/07/03 01:55:24;;;;;;;6.97;3.83;;;;;;;16.59;56.00;100069.16;5006880;28;20217;-79
2023/07/03 01:57:58;;;;;;;9.73;4.30;;;;;;;16.59;56.00;100066.47;5003392;28;20211;-80
2023/07/03 02:00:31;;;;;;;10.27;4.20;;;;;;;16.59;56.25;100074.53;5006395;28;20202;-80
2023/07/03 02:03:03;;;;;;;9.33;4.27;;;;;;;16.59;56.32;100069.16;5011935;28;20575;-79
2023/07/03 02:05:32;;;;;;;8.93;3.83;;;;;;;16.60;56.28;100070.00;5013080;28;20212;-79
2023/07/03 02:08:01;;;;;;;9.20;4.63;;;;;;;16.60;56.51;100068.16;5005755;28;20610;-79
2023/07/03 02:10:29;;;;;;;8.27;4.10;;;;;;;16.61;56.66;100066.31;5006912;28;20218;-80
2023/07/03 02:12:55;;;;;;;7.63;3.90;;;;;;;16.62;56.76;100074.22;5005169;28;20214;-79
2023/07/03 02:15:22;;;;;;;10.60;4.10;;;;;;;16.61;56.89;100072.53;5003674;28;20237;-80
2023/07/03 02:17:52;;;;;;;9.93;4.20;;;;;;;16.60;56.90;100073.53;5009297;28;20591;-80
2023/07/03 02:20:18;;;;;;;10.43;4.67;;;;;;;16.60;57.02;100078.91;5001867;28;20590;-80
2023/07/03 02:22:44;;;;;;;8.07;4.30;;;;;;;16.61;57.12;100071.69;5001891;28;20221;-79
2023/07/03 02:25:12;;;;;;;7.00;4.17;;;;;;;16.61;57.19;100077.06;5005459;28;20226;-80
2023/07/03 02:27:42;;;;;;;7.33;3.90;;;;;;;16.62;57.15;100066.16;5008705;28;20223;-80
2023/07/03 02:30:09;;;;;;;10.20;4.07;;;;;;;16.61;57.52;100074.38;5003252;28;20267;-80
2023/07/03 02:32:38;;;;;;;7.57;5.00;;;;;;;16.59;57.47;100070.97;5002284;28;20215;-80
2023/07/03 02:35:06;;;;;;;10.50;4.50;;;;;;;16.56;57.53;100069.44;5003854;28;20242;-80
2023/07/03 02:37:32;;;;;;;10.30;4.77;;;;;;;16.55;57.80;100066.91;5009076;28;20206;-79
2023/07/03 02:39:59;;;;;;;8.43;4.27;;;;;;;16.53;57.92;100066.19;5007088;28;20211;-79
2023/07/03 02:42:25;;;;;;;11.50;4.53;;;;;;;16.51;58.12;100066.34;5004812;28;20206;-79
2023/07/03 02:44:53;;;;;;;8.17;4.30;;;;;;;16.49;58.16;100062.94;4998900;28;20231;-80
2023/07/03 02:47:20;;;;;;;10.83;4.30;;;;;;;16.46;58.24;100065.13;5000391;28;20311;-79
2023/07/03 02:49:46;;;;;;;10.67;4.67;;;;;;;16.45;58.57;100064.28;5005351;28;20200;-80
2023/07/03 02:52:13;;;;;;;11.57;5.10;;;;;;;16.41;58.69;100062.88;5009683;28;20201;-80
2023/07/03 02:54:39;;;;;;;10.23;4.33;;;;;;;16.39;58.71;100062.16;5002705;28;20229;-80
2023/07/03 02:57:06;;;;;;;8.23;4.23;;;;;;;16.37;58.99;100058.78;5007030;28;20205;-80
2023/07/03 02:59:33;;;;;;;9.87;4.83;;;;;;;16.35;59.15;100057.22;5004961;28;20213;-80
2023/07/03 03:02:00;;;;;;;10.13;5.10;;;;;;;16.32;59.17;100055.69;5007478;28;20202;-79
2023/07/03 03:04:27;;;;;;;8.27;4.20;;;;;;;16.30;59.40;100063.06;5003042;28;20229;-79
2023/07/03 03:06:54;;;;;;;10.20;4.37;;;;;;;16.27;59.39;100060.69;5003423;28;20241;-80
2023/07/03 03:09:20;;;;;;;9.77;4.60;;;;;;;16.26;59.54;100045.53;5001897;28;20214;-80
2023/07/03 03:11:47;;;;;;;7.63;4.10;;;;;;;16.24;59.76;100052.91;5000348;28;20217;-80
2023/07/03 03:14:13;;;;;;;9.17;4.03;;;;;;;16.21;59.77;100042.44;4999782;28;20234;-79
2023/07/03 03:16:40;;;;;;;11.97;4.60;;;;;;;16.19;59.84;100055.19;4999051;28;20295;-79
2023/07/03 03:19:08;;;;;;;12.20;5.20;;;;;;;16.18;60.06;100053.47;5007118;28;20214;-79
2023/07/03 03:21:34;;;;;;;10.60;4.50;;;;;;;16.16;60.18;100050.94;5002438;28;20215;-79
2023/07/03 03:24:01;;;;;;;10.10;4.57;;;;;;;16.15;60.39;100053.78;4998663;28;20273;-79
2023/07/03 03:26:27;;;;;;;10.70;4.60;;;;;;;16.13;60.30;100048.53;5004155;28;20209;-80
2023/07/03 03:28:54;;;;;;;7.73;4.27;;;;;;;16.11;60.48;100053.25;5004236;28;20245;-79
2023/07/03 03:31:20;;;;;;;8.73;4.47;;;;;;;16.09;60.87;100052.53;5007820;28;20204;-81
2023/07/03 03:33:46;;;;;;;9.87;4.23;;;;;;;16.09;60.88;100043.63;5001635;28;20228;-79
2023/07/03 03:36:16;;;;;;;10.03;4.70;;;;;;;16.09;61.11;100049.00;5000461;28;20928;-79
2023/07/03 03:38:42;;;;;;;11.20;4.20;;;;;;;16.06;61.32;100047.47;5006517;28;20198;-80
2023/07/03 03:41:09;;;;;;;11.93;5.13;;;;;;;16.05;61.49;100044.91;5005017;28;20217;-80
2023/07/03 03:43:35;;;;;;;8.57;5.00;;;;;;;16.03;61.82;100047.75;5006968;28;20241;-79
2023/07/03 03:46:03;;;;;;;8.50;4.63;;;;;;;16.04;61.72;100052.13;5007768;28;20219;-79
2023/07/03 03:48:31;;;;;;;9.87;5.20;;;;;;;16.02;61.97;100047.88;5005770;28;20233;-80
2023/07/03 03:50:57;;;;;;;8.80;4.27;;;;;;;16.01;62.19;100043.50;5007956;28;20230;-80
2023/07/03 03:53:25;;;;;;;11.30;5.07;;;;;;;15.99;62.53;100043.66;4999012;28;20747;-79
2023/07/03 03:55:53;;;;;;;8.60;5.00;;;;;;;15.98;62.86;100048.19;5003295;28;20204;-79
2023/07/03 03:58:20;;;;;;;11.97;5.07;;;;;;;15.98;62.70;100053.56;5001127;28;20675;-80
2023/07/03 04:00:50;;;;;;;7.03;4.23;;;;;;;15.97;62.95;100051.84;5001180;28;20203;-79
2023/07/03 04:03:17;;;;;;;9.30;4.87;;;;;;;16.00;62.95;100060.63;5010423;28;20359;-80
2023/07/03 04:05:44;;;;;;;13.27;4.70;;;;;;;15.94;62.79;100060.19;5002754;28;20213;-80
2023/07/03 04:08:11;;;;;;;10.20;4.50;;;;;;;15.92;62.70;100058.69;5006289;28;20792;-79
2023/07/03 04:10:39;;;;;;;7.93;3.93;;;;;;;15.88;62.90;100050.06;5001858;28;20203;-80
2023/07/03 04:13:06;;;;;;;9.50;4.03;;;;;;;15.86;63.11;100054.72;5009914;28;20201;-80
2023/07/03 04:15:35;;;;;;;9.03;4.30;;;;;;;15.86;63.20;100065.47;5000856;28;20576;-80
2023/07/03 04:18:04;;;;;;;9.63;4.23;;;;;;;15.84;63.24;100062.06;4997722;28;20254;-79
2023/07/03 04:20:33;;;;;;;10.17;4.30;;;;;;;15.83;63.21;100064.91;5008176;28;20268;-80
2023/07/03 04:22:59;;;;;;;8.43;4.10;;;;;;;15.83;63.07;100067.59;5002603;28;20724;-80
2023/07/03 04:25:26;;;;;;;12.17;3.90;;;;;;;15.83;63.18;100064.91;5010441;28;20706;-80
2023/07/03 04:27:53;;;;;;;7.97;4.10;;;;;;;15.82;63.15;100063.22;5005534;28;20729;-80
2023/07/03 04:30:20;;;;;;;10.53;4.00;;;;;;;15.83;63.24;100068.44;5006910;28;20594;-80
2023/07/03 04:32:53;;;;;;;11.23;3.70;;;;;;;15.86;63.40;100053.88;5007547;28;20218;-80
2023/07/03 04:35:20;;;;;;;13.23;4.83;;;;;;;15.88;62.92;100068.00;5009750;28;20330;-80
2023/07/03 04:37:46;;;;;;;8.20;3.90;;;;;;;15.85;63.17;100061.09;5006429;28;20216;-79
2023/07/03 04:40:13;;;;;;;7.53;3.43;;;;;;;15.85;63.04;100065.59;5002389;28;20205;-80
2023/07/03 04:42:43;;;;;;;10.93;4.20;;;;;;;15.81;63.40;100065.03;4995249;28;20207;-82
2023/07/03 04:45:15;;;;;;;17.07;4.30;;;;;;;15.82;63.24;100069.44;5003415;28;20230;-82
2023/07/03 04:48:11;;;;;;;10.10;4.07;;;;;;;15.82;63.43;100065.88;5004033;28;20636;-83
2023/07/03 04:51:03;;;;;;;10.17;3.80;;;;;;;15.79;63.60;100080.44;5003684;28;20219;-82
2023/07/03 04:53:31;;;;;;;8.87;4.17;;;;;;;15.79;63.71;100075.06;5001830;28;20218;-82
2023/07/03 04:55:58;;;;;;;9.20;3.90;;;;;;;15.79;63.89;100071.53;5008195;28;20684;-83
2023/07/03 04:58:24;;;;;;;7.90;3.53;;;;;;;15.81;63.84;100074.94;4998752;28;20571;-81
2023/07/03 05:00:52;;;;;;;11.97;3.33;;;;;;;15.82;63.91;100068.56;5008598;28;20205;-83
2023/07/03 05:03:19;;;;;;;9.63;3.50;;;;;;;15.81;63.57;100075.78;5009744;28;20205;-83
2023/07/03 05:05:45;;;;;;;9.03;3.13;;;;;;;15.81;63.44;100070.41;5006159;28;20208;-83
2023/07/03 05:08:12;;;;;;;12.50;3.97;;;;;;;15.79;63.44;100072.41;5007087;28;20232;-82
2023/07/03 05:10:38;;;;;;;8.67;3.53;;;;;;;15.80;63.93;100054.44;5010236;28;20585;-83
2023/07/03 05:13:05;;;;;;;7.90;3.07;;;;;;;15.80;63.96;100057.13;5010625;28;20216;-81
2023/07/03 05:15:31;;;;;;;12.73;3.73;;;;;;;15.80;63.95;100066.03;5008409;28;20205;-82
2023/07/03 05:17:59;;;;;;;11.57;3.77;;;;;;;15.83;63.98;100064.91;5007565;28;20214;-82
2023/07/03 05:20:27;;;;;;;10.10;4.03;;;;;;;15.85;63.95;100066.47;5000674;28;20595;-82
2023/07/03 05:22:55;;;;;;;12.00;4.17;;;;;;;15.91;63.81;100075.78;5002254;28;20619;-82
2023/07/03 05:25:22;;;;;;;12.70;3.90;;;;;;;15.92;63.97;100074.78;5005754;28;20719;-82
2023/07/03 05:27:49;;;;;;;13.10;4.23;;;;;;;15.95;63.56;100086.06;5012998;28;20246;-82
2023/07/03 05:30:15;;;;;;;13.40;3.77;;;;;;;16.00;63.42;100072.22;5011639;28;20691;-82
2023/07/03 05:32:43;;;;;;;10.97;3.57;;;;;;;16.08;63.32;100079.56;5004871;28;20220;-80
2023/07/03 05:35:12;;;;;;;14.57;3.83;;;;;;;16.17;63.00;100076.81;5006311;28;20334;-79
2023/07/03 05:37:38;;;;;;;9.53;3.67;;;;;;;16.23;62.96;100070.88;5015513;28;20201;-79
2023/07/03 05:40:08;;;;;;;9.37;3.57;;;;;;;16.32;63.04;100071.81;5015825;28;20671;-79
2023/07/03 05:42:35;;;;;;;12.77;3.60;;;;;;;16.42;62.28;100080.69;4997292;28;20219;-81
2023/07/03 05:45:02;;;;;;;11.53;3.60;;;;;;;16.43;61.67;100090.44;5008980;28;20228;-81
2023/07/03 05:47:29;;;;;;;10.73;4.07;;;;;;;16.44;61.57;100097.53;5004803;28;20315;-83
2023/07/03 05:49:57;;;;;;;14.57;3.80;;;;;;;16.43;61.39;100098.50;5003802;28;20214;-81
2023/07/03 05:52:25;;;;;;;10.10;3.63;;;;;;;16.43;61.53;100090.44;5002079;28;20222;-81
2023/07/03 05:54:52;;;;;;;10.37;3.33;;;;;;;16.44;61.03;100089.47;4998428;28;20373;-81
2023/07/03 05:57:18;;;;;;;8.03;3.70;;;;;;;16.42;61.08;100091.44;5001949;28;20214;-81
2023/07/03 05:59:45;;;;;;;8.77;3.60;;;;;;;16.42;61.63;100101.34;5007623;28;20218;-81
2023/07/03 06:02:13;;;;;;;12.97;3.97;;;;;;;16.37;61.70;100107.16;5011177;28;20217;-82
2023/07/03 06:04:39;;;;;;;8.57;3.50;;;;;;;16.38;61.98;100108.84;5001676;28;20222;-82
2023/07/03 06:07:07;;;;;;;9.97;3.57;;;;;;;16.41;62.25;100105.88;5014668;28;20561;-81
2023/07/03 06:09:35;;;;;;;10.73;3.70;;;;;;;16.44;62.57;100110.97;5014139;28;20238;-82
2023/07/03 06:12:02;;;;;;;10.47;3.10;;;;;;;16.47;62.61;100102.59;5009878;28;20212;-82
2023/07/03 06:14:30;;;;;;;16.83;3.80;;;;;;;16.53;62.59;100106.50;5005146;28;20233;-81
2023/07/03 06:16:58;;;;;;;10.00;3.03;;;;;;;16.56;62.23;100100.84;5008223;28;20202;-80
2023/07/03 06:19:26;;;;;;;14.87;4.37;;;;;;;16.57;61.72;100114.16;5013517;28;20273;-80
2023/07/03 06:21:52;;;;;;;9.47;3.90;;;;;;;16.57;61.43;100116.84;5011800;28;20212;-80
2023/07/03 06:24:18;;;;;;;9.07;3.40;;;;;;;16.60;61.39;100113.00;5009886;28;20219;-80
2023/07/03 06:26:46;;;;;;;12.73;3.37;;;;;;;16.68;61.33;100121.19;4998682;28;20213;-80
2023/07/03 06:29:14;;;;;;;11.77;3.53;;;;;;;16.73;61.13;100124.28;5014523;28;20236;-79
2023/07/03 06:31:40;;;;;;;17.23;4.27;;;;;;;16.78;60.73;100126.53;5014616;28;20217;-80
2023/07/03 06:34:07;;;;;;;13.90;4.63;;;;;;;16.82;60.61;100130.63;5002251;28;20235;-80
2023/07/03 06:36:34;;;;;;;11.07;4.30;;;;;;;16.88;60.82;100132.69;5005686;28;20963;-80
2023/07/03 06:39:02;;;;;;;18.43;5.83;;;;;;;16.91;60.67;100127.03;5005665;28;20209;-81
2023/07/03 06:41:31;;;;;;;8.27;3.20;;;;;;;16.97;61.30;100139.88;5007128;28;20572;-80
2023/07/03 06:43:59;;;;;;;9.77;3.80;;;;;;;17.06;60.76;100148.88;5004679;28;20230;-80
2023/07/03 06:46:25;;;;;;;15.40;3.70;;;;;;;17.08;60.73;100144.19;5013688;28;20228;-80
2023/07/03 06:48:54;;;;;;;10.33;3.80;;;;;;;17.12;60.36;100145.59;5006201;28;20712;-80
2023/07/03 06:51:20;;;;;;;9.57;3.97;;;;;;;17.18;60.49;100145.00;4999725;28;20211;-81
2023/07/03 06:53:48;;;;;;;9.67;3.30;;;;;;;17.23;60.44;100138.13;4994291;28;20618;-80
2023/07/03 06:56:15;;;;;;;10.83;3.90;;;;;;;17.30;59.96;100152.69;5008473;28;20828;-81
2023/07/03 06:58:41;;;;;;;9.07;3.60;;;;;;;17.33;59.89;100148.84;5014205;28;20209;-81
2023/07/03 07:01:11;;;;;;;11.60;4.03;;;;;;;17.38;60.38;100143.03;5009575;28;20208;-81
2023/07/03 07:03:38;;;;;;;9.67;3.53;;;;;;;17.45;60.38;100146.78;4996719;28;20234;-81
2023/07/03 07:06:10;;;;;;;12.40;3.63;;;;;;;17.54;60.12;100138.63;5002062;28;20251;-81
2023/07/03 07:08:36;;;;;;;10.53;3.33;;;;;;;17.60;60.15;100135.31;4995068;28;20232;-81
2023/07/03 07:11:03;;;;;;;13.00;3.60;;;;;;;17.70;59.68;100135.28;5010404;28;20217;-80
2023/07/03 07:13:29;;;;;;;11.83;4.00;;;;;;;17.79;59.75;100133.47;5014040;28;20719;-81
2023/07/03 07:15:56;;;;;;;9.40;3.93;;;;;;;17.91;60.04;100138.50;5005789;28;20599;-80
2023/07/03 07:18:23;;;;;;;9.60;3.17;;;;;;;18.03;59.88;100137.22;5013962;28;20699;-81
2023/07/03 07:20:50;;;;;;;12.97;3.87;;;;;;;18.15;59.41;100142.34;4997864;28;20211;-80
2023/07/03 07:23:16;;;;;;;13.60;3.87;;;;;;;18.23;59.16;100145.94;5000538;28;20588;-81
2023/07/03 07:25:43;;;;;;;10.33;3.40;;;;;;;18.33;58.95;100140.44;5004273;28;20686;-81
2023/07/03 07:28:09;;;;;;;10.17;3.43;;;;;;;18.41;58.59;100156.69;5009595;28;20228;-80
2023/07/03 07:30:38;;;;;;;12.37;3.50;;;;;;;18.45;58.23;100151.81;5014109;28;20216;-81
2023/07/03 07:33:04;;;;;;;11.97;3.70;;;;;;;18.41;57.39;100148.59;5010096;28;20200;-81
2023/07/03 07:35:36;;;;;;;12.30;3.70;;;;;;;18.39;57.49;100150.59;4994809;28;20692;-80
2023/07/03 07:38:02;;;;;;;11.33;3.60;;;;;;;18.38;57.69;100148.91;5005804;28;20252;-79
2023/07/03 07:40:29;;;;;;;10.37;3.73;;;;;;;18.36;57.86;100151.75;5014079;28;20212;-81
2023/07/03 07:42:55;;;;;;;14.83;4.07;;;;;;;18.35;58.21;100147.38;5002620;28;20205;-81
2023/07/03 07:45:22;;;;;;;9.67;3.47;;;;;;;18.39;58.70;100145.19;5009070;28;20228;-81
2023/07/03 07:47:48;;;;;;;9.37;3.43;;;;;;;18.41;58.48;100145.03;4995157;28;20683;-80
2023/07/03 07:50:15;;;;;;;13.70;3.93;;;;;;;18.45;58.68;100144.53;5007358;28;20584;-80
2023/07/03 07:52:43;;;;;;;12.27;4.10;;;;;;;18.55;58.73;100142.59;4996877;28;20208;-81
2023/07/03 07:55:10;;;;;;;14.70;3.30;;;;;;;18.66;57.99;100141.50;5004215;28;20690;-80
2023/07/03 07:57:36;;;;;;;11.27;3.33;;;;;;;18.80;58.24;100150.84;5001923;28;20209;-81
2023/07/03 08:00:04;;;;;;;8.13;3.47;;;;;;;18.92;58.28;100145.00;5005345;28;20205;-81
2023/07/03 08:02:30;;;;;;;11.37;3.70;;;;;;;19.05;57.68;100152.63;5006773;28;20206;-81
2023/07/03 08:04:57;;;;;;;14.77;4.33;;;;;;;19.16;57.25;100144.22;5007547;28;20230;-81
2023/07/03 08:07:23;;;;;;;10.97;4.20;;;;;;;19.25;56.57;100140.53;5002346;28;20214;-81
2023/07/03 08:09:51;;;;;;;12.90;3.90;;;;;;;19.33;55.71;100151.38;5007841;28;20234;-81
2023/07/03 08:12:18;;;;;;;13.23;3.77;;;;;;;19.32;55.35;100146.97;5012855;28;20214;-80
2023/07/03 08:14:44;;;;;;;13.17;3.67;;;;;;;19.31;55.31;100150.69;5004066;28;20238;-81
2023/07/03 08:17:11;;;;;;;14.57;4.27;;;;;;;19.30;55.57;100153.53;4999693;28;20206;-80
2023/07/03 08:19:37;;;;;;;13.10;4.83;;;;;;;19.32;56.43;100162.31;5001104;28;20204;-81
2023/07/03 08:22:04;;;;;;;11.67;3.83;;;;;;;19.29;55.79;100166.19;5011315;28;20600;-82
2023/07/03 08:24:30;;;;;;;9.67;3.33;;;;;;;19.24;55.89;100168.53;5004291;28;20234;-80
2023/07/03 08:26:58;;;;;;;13.20;4.03;;;;;;;19.19;57.00;100176.28;4993208;28;20209;-81
2023/07/03 08:29:25;;;;;;;11.50;4.43;;;;;;;19.14;58.51;100170.53;5010314;28;20716;-81
2023/07/03 08:31:52;;;;;;;13.00;4.20;;;;;;;19.12;59.75;100201.41;5002838;28;20234;-81
2023/07/03 08:34:18;;;;;;;12.80;4.90;;;;;;;19.05;60.37;100193.94;5009124;28;20771;-82
2023/07/03 08:36:45;;;;;;;15.37;4.87;;;;;;;18.93;61.31;100194.41;5012364;28;20229;-80
2023/07/03 08:39:11;;;;;;;14.10;4.03;;;;;;;18.80;62.22;100192.16;5006254;28;20205;-80
2023/07/03 08:41:45;;;;;;;14.43;4.93;;;;;;;18.69;63.07;100187.88;5000883;28;20212;-81
2023/07/03 08:44:13;;;;;;;19.73;4.87;;;;;;;18.61;63.68;100192.41;5000189;28;20233;-80
2023/07/03 08:46:41;;;;;;;12.17;4.30;;;;;;;18.55;64.55;100179.50;5011758;28;20200;-81
2023/07/03 08:49:13;;;;;;;11.57;4.77;;;;;;;18.53;65.44;100187.75;5010667;28;20244;-80
2023/07/03 08:51:40;;;;;;;12.37;4.87;;;;;;;18.55;65.84;100174.09;5001146;28;20220;-80
2023/07/03 08:54:13;;;;;;;9.50;4.10;;;;;;;18.53;65.05;100178.81;5006142;28;20249;-81
2023/07/03 08:56:40;;;;;;;9.80;4.23;;;;;;;18.52;65.25;100182.50;5002725;28;20216;-81
2023/07/03 08:59:07;;;;;;;11.97;4.47;;;;;;;18.56;65.84;100182.03;4994085;28;20206;-82
2023/07/03 09:01:42;;;;;;;11.13;4.07;;;;;;;18.64;65.16;100179.41;4993856;28;20740;-81
2023/07/03 09:04:24;;;;;;;12.80;4.40;;;;;;;18.71;64.75;100176.94;5005457;28;20247;-82
2023/07/03 09:06:54;;;;;;;13.70;4.83;;;;;;;18.82;64.44;100181.19;5004116;28;20214;-80
2023/07/03 09:09:28;;;;;;;11.33;3.90;;;;;;;18.95;64.05;100177.06;5008910;28;20235;-82
2023/07/03 09:12:02;;;;;;;9.23;4.17;;;;;;;19.07;63.03;100177.59;4994999;28;20212;-81
2023/07/03 09:14:35;;;;;;;10.67;3.87;;;;;;;19.19;62.49;100170.88;5003946;28;20234;-81
2023/07/03 09:17:08;;;;;;;12.53;4.57;;;;;;;19.29;61.26;100174.31;4996013;28;20621;-81
2023/07/03 09:19:37;;;;;;;11.93;4.10;;;;;;;19.37;60.33;100179.69;5004554;28;20221;-82
2023/07/03 09:22:08;;;;;;;11.60;4.07;;;;;;;19.48;60.13;100183.97;5005239;28;20236;-82
2023/07/03 09:24:39;;;;;;;13.13;4.13;;;;;;;19.60;59.52;100187.22;5003280;28;20238;-81
2023/07/03 09:27:12;;;;;;;14.23;4.63;;;;;;;19.73;59.58;100190.25;4998719;28;20672;-81
2023/07/03 09:29:39;;;;;;;13.80;4.13;;;;;;;19.88;58.54;100191.31;4994906;28;20212;-82
2023/07/03 09:32:08;;;;;;;13.77;5.10;;;;;;;20.00;58.42;100199.94;5000776;28;20214;-81
2023/07/03 09:35:01;;;;;;;10.30;4.00;;;;;;;20.14;57.21;100184.88;5006795;28;20244;-82
2023/07/03 09:37:28;;;;;;;9.67;3.30;;;;;;;20.26;55.50;100188.91;5002618;28;20206;-82
2023/07/03 09:39:55;;;;;;;10.60;3.70;;;;;;;20.34;52.87;100186.22;5011189;28;20265;-81
2023/07/03 09:42:22;;;;;;;12.57;3.47;;;;;;;20.48;53.13;100187.41;5011584;28;20210;-82
2023/07/03 09:44:50;;;;;;;11.38;3.50;;;;;;;20.55;51.64;100189.25;5011392;28;20761;-82
2023/07/03 09:47:22;;;;;;;9.32;3.28;;;;;;;20.74;51.79;100182.63;5005378;28;20619;-82
2023/07/03 09:49:49;;;;;;;10.38;3.08;;;;;;;20.93;50.48;100184.91;5005653;28;20223;-81
2023/07/03 09:52:16;;;;;;;7.55;3.30;;;;;;;21.09;49.44;100189.41;5004119;28;20668;-82
2023/07/03 09:54:44;;;;;;;11.45;3.58;;;;;;;21.25;47.23;100181.25;5008368;28;20219;-81
2023/07/03 09:57:19;;;;;;;10.20;3.25;;;;;;;21.31;46.33;100183.25;5005599;28;20602;-82
2023/07/03 09:59:46;;;;;;;11.38;3.30;;;;;;;21.37;46.41;100189.81;5002098;28;20203;-82
2023/07/03 10:02:13;;;;;;;10.05;2.75;;;;;;;21.31;45.98;100190.53;5007656;28;20203;-82
2023/07/03 10:04:45;;;;;;;8.40;3.53;;;;;;;21.27;46.39;100183.78;5002375;28;20230;-82
2023/07/03 10:07:15;;;;;;;11.35;3.05;;;;;;;21.24;47.10;100206.63;5004500;28;20192;-81
2023/07/03 10:09:43;;;;;;;9.18;3.50;;;;;;;21.06;46.20;100196.03;4997128;28;20212;-82
2023/07/03 10:12:20;;;;;;;10.90;3.53;;;;;;;20.88;46.20;100208.09;5001614;28;20206;-82
2023/07/03 10:14:53;;;;;;;8.68;3.17;;;;;;;20.69;46.93;100201.22;5007900;28;20249;-82
2023/07/03 10:17:24;;;;;;;9.95;2.97;;;;;;;20.59;47.82;100209.56;5008615;28;20205;-82
2023/07/03 10:19:58;;;;;;;10.00;3.08;;;;;;;20.47;47.31;100218.19;5006405;28;20704;-82
2023/07/03 10:22:26;;;;;;;8.30;2.93;;;;;;;20.32;47.15;100226.09;5008864;28;20203;-82
2023/07/03 10:24:58;;;;;;;8.10;2.57;;;;;;;20.20;47.70;100222.91;5004116;28;20694;-81
2023/07/03 10:27:28;;;;;;;9.97;3.07;;;;;;;20.11;48.21;100224.75;5009986;28;20213;-81
2023/07/03 10:29:55;;;;;;;8.37;3.20;;;;;;;20.03;48.58;100232.88;5009563;28;20242;-80
2023/07/03 10:32:26;;;;;;;10.17;2.87;;;;;;;19.95;48.65;100240.97;5001604;28;20211;-82
2023/07/03 10:35:03;;;;;;;12.27;3.47;;;;;;;19.82;48.51;100237.91;5010025;28;20234;-79
2023/07/03 10:37:34;;;;;;;7.63;2.97;;;;;;;19.74;48.87;100246.84;5000402;28;20211;-82
2023/07/03 10:40:11;;;;;;;8.63;2.43;;;;;;;19.68;49.05;100241.28;5003802;28;20225;-81
2023/07/03 10:42:45;;;;;;;9.17;2.80;;;;;;;19.65;49.56;100238.91;5006027;28;20213;-81
2023/07/03 10:45:14;;;;;;;8.90;2.90;;;;;;;19.69;50.15;100245.66;5005291;28;20610;-81
2023/07/03 10:47:47;;;;;;;10.13;3.40;;;;;;;19.73;49.67;100250.56;5003053;28;20225;-81
2023/07/03 10:50:16;;;;;;;8.30;3.13;;;;;;;19.82;50.28;100242.47;5004512;28;20216;-81
2023/07/03 10:52:52;;;;;;;8.17;3.00;;;;;;;19.83;49.98;100247.72;5011105;28;20672;-83
2023/07/03 10:55:25;;;;;;;12.83;3.33;;;;;;;19.84;50.37;100237.75;5011663;28;20285;-83
2023/07/03 10:58:00;;;;;;;7.17;3.17;;;;;;;19.85;50.01;100251.09;5011155;28;20458;-82
2023/07/03 11:00:34;;;;;;;9.40;3.57;;;;;;;19.90;50.70;100245.19;5006076;28;20208;-83
2023/07/03 11:03:12;;;;;;;5.60;3.10;;;;;;;20.02;50.98;100236.59;5012824;28;20258;-82
2023/07/03 11:05:45;;;;;;;8.27;3.30;;;;;;;20.18;51.50;100243.00;5006435;28;20204;-81
2023/07/03 11:08:19;;;;;;;14.20;3.17;;;;;;;20.26;50.47;100235.72;5000911;28;20199;-80
2023/07/03 11:10:53;;;;;;;12.07;3.73;;;;;;;20.36;50.24;100228.34;5007552;28;20226;-81
2023/07/03 11:13:29;;;;;;;13.20;3.40;;;;;;;20.41;50.17;100236.81;5010378;28;20254;-81
2023/07/03 11:16:03;;;;;;;8.65;3.97;;;;;;;20.56;49.70;100233.41;5002952;28;20744;-81
2023/07/03 11:18:40;;;;;;;11.00;3.45;;;;;;;20.64;48.96;100225.25;5003849;28;20205;-82
2023/07/03 11:21:16;;;;;;;7.60;3.15;;;;;;;20.80;49.15;100230.63;5007005;28;20197;-82
2023/07/03 11:23:52;;;;;;;5.57;2.40;;;;;;;21.02;48.30;100218.19;5002921;28;20718;-81
2023/07/03 11:26:24;;;;;;;5.53;2.83;;;;;;;21.15;48.30;100222.03;5000949;28;20194;-82
2023/07/03 11:28:54;;;;;;;6.30;3.00;;;;;;;21.27;46.98;100219.84;5006552;28;20211;-81