Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:01;;;;;;;3.37;1.70;;;6.50;71.60;;;;;;2291543;55;21572;-68
2023/11/27 00:02:27;;;;;;;2.92;1.20;;;6.60;71.80;;;;;;2285897;54;21000;-69
2023/11/27 00:05:03;;;;;;;3.22;1.27;;;6.60;71.80;;;;;;2280108;55;21059;-68
2023/11/27 00:07:30;;;;;;;2.97;1.33;;;6.60;71.80;;;;;;2522128;54;21844;-69
2023/11/27 00:09:58;;;;;;;6.15;1.80;;;6.60;72.00;;;;;;2517090;54;21004;-68
2023/11/27 00:12:27;;;;;;;2.95;1.50;;;6.70;72.10;;;;;;2522905;54;20919;-68
2023/11/27 00:14:53;;;;;;;4.07;1.50;;;6.70;72.10;;;;;;2289880;55;21405;-68
2023/11/27 00:17:23;;;;;;;4.43;1.50;;;6.70;72.10;;;;;;2287728;54;21051;-67
2023/11/27 00:19:49;;;;;;;4.40;1.80;;;6.80;72.30;;;;;;2521157;54;20999;-68
2023/11/27 00:22:15;;;;;;;3.58;1.67;;;6.80;72.30;;;;;;2520520;54;20962;-68
2023/11/27 00:24:43;;;;;;;3.62;1.83;;;6.80;72.40;;;;;;2521495;54;21035;-68
2023/11/27 00:27:11;;;;;;;5.10;1.55;;;6.80;72.40;;;;;;2522638;54;20955;-68
2023/11/27 00:29:37;;;;;;;6.15;1.62;;;6.90;72.50;;;;;;2284038;54;20971;-67
2023/11/27 00:32:06;;;;;;;5.95;1.70;;;6.90;72.50;;;;;;2523169;54;20992;-68
2023/11/27 00:34:33;;;;;;;3.00;1.27;;;6.90;72.50;;;;;;2288428;55;21279;-69
2023/11/27 00:37:00;;;;;;;3.30;1.30;;;7.00;72.60;;;;;;2288545;55;21083;-69
2023/11/27 00:39:26;;;;;;;4.05;1.80;;;7.00;73.30;;;;;;2522228;54;21614;-67
2023/11/27 00:41:52;;;;;;;4.72;1.70;;;7.00;72.50;;;;;;2288528;55;21557;-67
2023/11/27 00:44:19;;;;;;;3.90;1.80;;;7.10;72.40;;;;;;2287525;55;21166;-69
2023/11/27 00:46:47;;;;;;;5.87;2.47;;;7.10;72.40;;;;;;2287453;55;21066;-68
2023/11/27 00:49:13;;;;;;;5.12;2.10;;;7.10;72.30;;;;;;2288162;54;21901;-68
2023/11/27 00:51:40;;;;;;;5.28;1.83;;;7.20;72.40;;;;;;2521809;54;20950;-69
2023/11/27 00:54:06;;;;;;;4.60;1.90;;;7.20;72.40;;;;;;2522249;54;20987;-68
2023/11/27 00:56:32;;;;;;;5.18;1.70;;;7.20;72.40;;;;;;2523039;54;20972;-68
2023/11/27 00:59:01;;;;;;;4.43;1.73;;;7.20;72.40;;;;;;2523492;54;21008;-70
2023/11/27 01:01:39;;;;;;;5.15;1.85;;;7.20;72.40;;;;;;2522302;54;21050;-68
2023/11/27 01:04:05;;;;;;;4.37;1.70;;;7.20;72.20;;;;;;2287341;55;21059;-69
2023/11/27 01:06:33;;;;;;;4.03;1.60;;;7.30;72.40;;;;;;2287692;55;20955;-69
2023/11/27 01:08:59;;;;;;;4.32;1.50;;;7.30;72.40;;;;;;2289241;55;20955;-68
2023/11/27 01:11:26;;;;;;;4.18;1.50;;;7.30;72.30;;;;;;2522255;54;21402;-70
2023/11/27 01:13:54;;;;;;;3.08;1.45;;;7.40;72.30;;;;;;2288617;56;21037;-67
2023/11/27 01:16:22;;;;;;;4.82;1.42;;;7.40;72.30;;;;;;2522547;54;20995;-69
2023/11/27 01:18:48;;;;;;;3.85;1.67;;;7.40;72.30;;;;;;2522532;54;21011;-69
2023/11/27 01:21:14;;;;;;;3.62;1.25;;;7.40;72.20;;;;;;2522996;54;21022;-67
2023/11/27 01:23:42;;;;;;;4.93;1.70;;;7.40;72.20;;;;;;2287276;55;21216;-69
2023/11/27 01:26:08;;;;;;;4.10;1.45;;;7.50;72.20;;;;;;2522829;54;21015;-67
2023/11/27 01:28:36;;;;;;;4.07;1.50;;;7.40;72.00;;;;;;2287549;55;21247;-68
2023/11/27 01:31:03;;;;;;;3.58;1.58;;;7.40;71.90;;;;;;2288332;55;20943;-69
2023/11/27 01:33:31;;;;;;;4.95;1.62;;;7.40;71.90;;;;;;2287329;55;21045;-68
2023/11/27 01:35:57;;;;;;;5.82;1.73;;;7.40;71.80;;;;;;2522797;54;20943;-70
2023/11/27 01:38:23;;;;;;;4.32;1.67;;;7.40;71.80;;;;;;2288127;55;20999;-67
2023/11/27 01:40:51;;;;;;;3.60;1.92;;;7.40;71.80;;;;;;2523116;54;21034;-67
2023/11/27 01:43:17;;;;;;;3.53;1.83;;;7.40;71.70;;;;;;2523159;54;20955;-68
2023/11/27 01:45:44;;;;;;;6.03;1.70;;;7.40;71.60;;;;;;2522932;54;21504;-67
2023/11/27 01:48:10;;;;;;;5.72;1.95;;;7.40;71.60;;;;;;2288466;55;21028;-68
2023/11/27 01:50:36;;;;;;;3.85;1.55;;;7.20;71.70;;;;;;2516159;54;21861;-68
2023/11/27 01:53:03;;;;;;;5.45;1.52;;;7.40;71.50;;;;;;2523630;54;20958;-67
2023/11/27 01:55:29;;;;;;;3.85;1.42;;;7.40;71.50;;;;;;2522524;54;21255;-68
2023/11/27 01:57:56;;;;;;;3.17;1.40;;;7.40;71.50;;;;;;2522904;54;21075;-68
2023/11/27 02:00:22;;;;;;;3.12;1.33;;;7.40;71.50;;;;;;2285630;55;21072;-69
2023/11/27 02:02:49;;;;;;;3.70;1.60;;;7.40;71.50;;;;;;2518038;54;20966;-69
2023/11/27 02:05:16;;;;;;;5.25;1.60;;;7.40;71.50;;;;;;2517454;54;21063;-68
2023/11/27 02:07:44;;;;;;;3.65;1.30;;;7.40;71.50;;;;;;2287175;55;20955;-69
2023/11/27 02:10:11;;;;;;;5.87;1.37;;;7.40;71.50;;;;;;2288384;55;21027;-70
2023/11/27 02:12:38;;;;;;;4.05;1.40;;;7.40;71.50;;;;;;2286456;55;21008;-67
2023/11/27 02:15:04;;;;;;;3.72;1.50;;;7.40;71.50;;;;;;2288097;55;21012;-67
2023/11/27 02:17:53;;;;;;;3.08;1.50;;;7.40;71.40;;;;;;2521484;54;20995;-68
2023/11/27 02:20:19;;;;;;;3.20;1.48;;;7.40;71.00;;;;;;2291313;54;21015;-68
2023/11/27 02:22:45;;;;;;;3.83;1.50;;;7.40;71.30;;;;;;2516901;54;21015;-68
2023/11/27 02:25:13;;;;;;;4.32;1.85;;;7.30;71.30;;;;;;2522921;54;21024;-67
2023/11/27 02:27:40;;;;;;;2.80;1.37;;;7.30;71.30;;;;;;2287131;55;21252;-68
2023/11/27 02:30:07;;;;;;;4.75;1.60;;;7.30;71.20;;;;;;2288231;55;21028;-67
2023/11/27 02:32:33;;;;;;;2.47;1.27;;;7.30;71.20;;;;;;2287738;55;20963;-67
2023/11/27 02:34:59;;;;;;;3.67;1.55;;;7.30;71.10;;;;;;2288075;55;20955;-68
2023/11/27 02:37:26;;;;;;;2.40;1.12;;;7.30;71.10;;;;;;2522845;54;20968;-67
2023/11/27 02:39:54;;;;;;;2.62;1.30;;;7.30;71.20;;;;;;2522286;54;20981;-68
2023/11/27 02:42:20;;;;;;;3.92;1.55;;;7.20;71.00;;;;;;2288443;55;20967;-68
2023/11/27 02:44:47;;;;;;;3.55;1.60;;;7.00;70.80;;;;;;2287516;55;20951;-67
2023/11/27 02:47:14;;;;;;;4.45;1.60;;;7.20;71.70;;;;;;2288393;55;21307;-68
2023/11/27 02:49:40;;;;;;;2.75;1.33;;;7.20;71.00;;;;;;2518486;54;21073;-68
2023/11/27 02:52:07;;;;;;;4.20;1.73;;;7.20;71.00;;;;;;2492240;54;20967;-69
2023/11/27 02:54:34;;;;;;;4.72;1.83;;;7.20;71.00;;;;;;2522383;54;20947;-67
2023/11/27 02:57:01;;;;;;;3.72;1.20;;;7.10;70.90;;;;;;2287665;55;21507;-68
2023/11/27 02:59:27;;;;;;;4.07;1.50;;;7.10;71.00;;;;;;2287423;55;21437;-68
2023/11/27 03:01:54;;;;;;;2.80;1.30;;;7.10;71.00;;;;;;2288204;55;21019;-68
2023/11/27 03:04:23;;;;;;;3.45;1.42;;;7.10;70.90;;;;;;2287246;55;21395;-69
2023/11/27 03:06:49;;;;;;;4.87;1.37;;;7.10;70.90;;;;;;2521363;54;20971;-68
2023/11/27 03:09:17;;;;;;;2.58;1.27;;;7.00;70.80;;;;;;2290143;54;21019;-67
2023/11/27 03:11:43;;;;;;;2.83;1.00;;;7.10;70.90;;;;;;2517845;54;21035;-68
2023/11/27 03:14:10;;;;;;;4.37;1.17;;;7.00;70.80;;;;;;2522478;54;21863;-69
2023/11/27 03:16:36;;;;;;;4.18;1.58;;;7.00;70.70;;;;;;2287389;55;20956;-67
2023/11/27 03:19:02;;;;;;;5.57;1.52;;;7.00;70.80;;;;;;2288509;56;20972;-69
2023/11/27 03:21:29;;;;;;;3.85;1.30;;;7.00;70.70;;;;;;2287830;55;20971;-68
2023/11/27 03:23:55;;;;;;;3.05;1.40;;;7.00;70.60;;;;;;2288593;55;21103;-69
2023/11/27 03:26:22;;;;;;;3.53;1.50;;;6.90;70.50;;;;;;2291833;55;20988;-68
2023/11/27 03:28:48;;;;;;;3.62;1.55;;;6.90;70.50;;;;;;2283547;54;22224;-69
2023/11/27 03:31:14;;;;;;;4.05;1.42;;;6.90;70.60;;;;;;2287641;55;20947;-67
2023/11/27 03:33:41;;;;;;;4.85;1.30;;;6.90;70.50;;;;;;2286339;55;20975;-67
2023/11/27 03:36:08;;;;;;;5.37;1.48;;;6.80;70.50;;;;;;2521313;54;21819;-67
2023/11/27 03:38:34;;;;;;;2.70;1.37;;;6.80;70.50;;;;;;2287373;55;20987;-68
2023/11/27 03:41:03;;;;;;;2.45;1.10;;;6.80;70.40;;;;;;2288564;55;21022;-67
2023/11/27 03:43:30;;;;;;;3.97;0.90;;;6.80;70.30;;;;;;2517942;54;21444;-68
2023/11/27 03:45:56;;;;;;;3.22;1.40;;;6.70;70.00;;;;;;2523135;54;21015;-68
2023/11/27 03:48:22;;;;;;;4.68;1.50;;;6.70;70.00;;;;;;2290648;54;21038;-69
2023/11/27 03:50:49;;;;;;;3.37;1.30;;;6.70;70.00;;;;;;2283471;55;20960;-69
2023/11/27 03:53:15;;;;;;;3.72;1.40;;;6.60;70.00;;;;;;2288470;55;20959;-67
2023/11/27 03:55:42;;;;;;;3.22;1.27;;;6.60;70.00;;;;;;2287503;55;21017;-68
2023/11/27 03:58:09;;;;;;;2.67;1.12;;;6.60;70.10;;;;;;2287701;54;20967;-67
2023/11/27 04:00:36;;;;;;;3.05;1.23;;;6.50;70.00;;;;;;2516749;54;21013;-69
2023/11/27 04:03:02;;;;;;;2.45;1.02;;;6.50;70.10;;;;;;2287969;55;21035;-67
2023/11/27 04:05:29;;;;;;;2.80;1.10;;;6.50;70.10;;;;;;2522888;54;20972;-67
2023/11/27 04:07:56;;;;;;;2.72;1.15;;;6.50;70.10;;;;;;2522386;54;20971;-69
2023/11/27 04:10:22;;;;;;;2.97;1.30;;;6.40;70.00;;;;;;2291449;55;20996;-68
2023/11/27 04:12:49;;;;;;;2.85;1.05;;;6.40;70.10;;;;;;2283271;54;21063;-68
2023/11/27 04:15:16;;;;;;;3.60;1.30;;;6.40;70.10;;;;;;2523550;54;21008;-67
2023/11/27 04:17:42;;;;;;;2.62;1.10;;;6.40;70.10;;;;;;2287972;55;20935;-67
2023/11/27 04:20:11;;;;;;;2.10;0.90;;;6.30;70.10;;;;;;2522205;54;20976;-69
2023/11/27 04:22:39;;;;;;;3.12;0.98;;;6.30;70.10;;;;;;2522094;54;20992;-69
2023/11/27 04:25:06;;;;;;;3.83;1.10;;;6.30;70.10;;;;;;2288219;54;21022;-67
2023/11/27 04:27:32;;;;;;;1.98;1.08;;;6.30;70.20;;;;;;2523631;54;20959;-68
2023/11/27 04:29:59;;;;;;;3.67;1.35;;;6.20;70.10;;;;;;2286792;54;21338;-67
2023/11/27 04:32:26;;;;;;;2.90;1.23;;;6.20;70.80;;;;;;2287555;55;20979;-67
2023/11/27 04:34:53;;;;;;;4.32;1.40;;;6.20;70.20;;;;;;2522319;54;21012;-68
2023/11/27 04:37:20;;;;;;;3.30;1.23;;;6.20;70.30;;;;;;2523750;54;21045;-67
2023/11/27 04:39:46;;;;;;;3.65;1.30;;;6.20;70.40;;;;;;2287584;55;21014;-67
2023/11/27 04:42:13;;;;;;;3.12;1.20;;;6.20;70.50;;;;;;2288467;55;20963;-67
2023/11/27 04:44:39;;;;;;;3.72;1.73;;;6.20;70.60;;;;;;2287318;55;21050;-67
2023/11/27 04:47:07;;;;;;;3.72;1.20;;;6.20;70.60;;;;;;2288317;55;21471;-67
2023/11/27 04:49:33;;;;;;;3.00;1.30;;;6.10;70.60;;;;;;2288618;55;20967;-68
2023/11/27 04:51:59;;;;;;;2.58;1.23;;;6.10;70.60;;;;;;2518360;54;21022;-68
2023/11/27 04:54:26;;;;;;;3.45;1.35;;;6.10;70.70;;;;;;2286463;55;21035;-67
2023/11/27 04:56:52;;;;;;;2.58;1.20;;;6.10;70.70;;;;;;2522162;54;20959;-67
2023/11/27 04:59:18;;;;;;;3.33;1.15;;;6.10;70.80;;;;;;2287961;55;20964;-67
2023/11/27 05:01:45;;;;;;;3.37;1.10;;;6.10;70.80;;;;;;2289650;55;21028;-68
2023/11/27 05:04:17;;;;;;;2.20;1.00;;;6.10;70.80;;;;;;2289002;55;21084;-67
2023/11/27 05:06:46;;;;;;;3.62;1.27;;;6.20;70.80;;;;;;2522466;54;20995;-69
2023/11/27 05:09:16;;;;;;;3.75;1.40;;;6.10;70.70;;;;;;2522921;54;20999;-68
2023/11/27 05:11:42;;;;;;;4.20;1.70;;;6.10;70.70;;;;;;2522535;54;21023;-68
2023/11/27 05:14:09;;;;;;;4.35;1.87;;;6.10;70.70;;;;;;2522706;54;21434;-68
2023/11/27 05:16:35;;;;;;;5.53;2.05;;;6.10;70.80;;;;;;2288950;55;20994;-67
2023/11/27 05:19:03;;;;;;;4.45;1.98;;;6.10;70.90;;;;;;2287925;55;20951;-68
2023/11/27 05:21:29;;;;;;;4.85;2.17;;;6.10;71.00;;;;;;2522697;54;20951;-69
2023/11/27 05:23:56;;;;;;;3.97;1.60;;;6.10;71.00;;;;;;2289558;55;21010;-67
2023/11/27 05:26:24;;;;;;;7.87;2.30;;;6.10;71.10;;;;;;2520209;54;20924;-68
2023/11/27 05:28:55;;;;;;;6.75;2.90;;;6.20;71.30;;;;;;2287734;55;20907;-68
2023/11/27 05:31:27;;;;;;;7.20;3.00;;;6.20;71.30;;;;;;2522780;54;20978;-67
2023/11/27 05:33:54;;;;;;;6.45;3.40;;;6.20;71.40;;;;;;2287993;55;21452;-68
2023/11/27 05:36:20;;;;;;;6.57;3.30;;;6.20;71.40;;;;;;2289727;55;21462;-67
2023/11/27 05:38:49;;;;;;;9.45;5.10;;;6.20;71.40;;;;;;2518809;54;21567;-67
2023/11/27 05:41:17;;;;;;;12.32;5.82;;;6.20;71.50;;;;;;2521911;54;21019;-68
2023/11/27 05:43:44;;;;;;;10.73;5.80;;;6.20;71.50;;;;;;2522200;54;20959;-66
2023/11/27 05:46:11;;;;;;;6.53;4.25;;;6.30;71.70;;;;;;2523556;54;20951;-69
2023/11/27 05:48:37;;;;;;;6.22;3.92;;;6.30;71.70;;;;;;2288178;55;21859;-68
2023/11/27 05:51:06;;;;;;;6.20;3.10;;;6.30;71.70;;;;;;2523275;54;21064;-68
2023/11/27 05:53:33;;;;;;;5.18;2.80;;;6.30;71.70;;;;;;2288084;55;20971;-67
2023/11/27 05:56:02;;;;;;;4.10;1.87;;;6.30;71.70;;;;;;2522884;54;21200;-67
2023/11/27 05:58:30;;;;;;;3.85;1.98;;;6.30;71.70;;;;;;2288539;55;20967;-69
2023/11/27 06:00:56;;;;;;;3.90;1.70;;;6.30;71.80;;;;;;2521784;54;20953;-68
2023/11/27 06:03:23;;;;;;;2.95;1.42;;;6.40;71.90;;;;;;2523613;54;21011;-68
2023/11/27 06:05:52;;;;;;;4.68;2.08;;;6.30;71.80;;;;;;2289815;55;21027;-70
2023/11/27 06:08:18;;;;;;;5.28;3.20;;;6.40;71.90;;;;;;2518325;54;20967;-67
2023/11/27 06:10:45;;;;;;;4.40;2.55;;;6.40;71.80;;;;;;2522201;54;20955;-67
2023/11/27 06:13:15;;;;;;;4.87;2.30;;;6.40;71.80;;;;;;2288866;55;21039;-68
2023/11/27 06:15:46;;;;;;;5.87;2.70;;;6.40;71.80;;;;;;2522196;54;21016;-68
2023/11/27 06:18:14;;;;;;;4.65;1.80;;;6.50;71.90;;;;;;2288640;54;20971;-66
2023/11/27 06:20:40;;;;;;;5.40;3.20;;;6.50;71.90;;;;;;2522375;54;20975;-68
2023/11/27 06:23:06;;;;;;;9.07;3.92;;;6.50;71.90;;;;;;2522876;54;20980;-68
2023/11/27 06:25:35;;;;;;;5.50;3.25;;;6.50;71.90;;;;;;2522950;54;20991;-67
2023/11/27 06:28:02;;;;;;;4.35;2.20;;;6.50;71.90;;;;;;2522604;54;20979;-67
2023/11/27 06:30:29;;;;;;;4.05;2.00;;;6.40;71.80;;;;;;2288902;55;21007;-69
2023/11/27 06:33:00;;;;;;;3.72;1.75;;;6.60;72.10;;;;;;2522552;54;20959;-68
2023/11/27 06:35:27;;;;;;;3.22;1.70;;;6.60;72.10;;;;;;2288790;55;20932;-68
2023/11/27 06:37:53;;;;;;;2.33;1.12;;;6.60;72.10;;;;;;2287036;54;20976;-67
2023/11/27 06:40:24;;;;;;;3.85;1.40;;;6.60;72.20;;;;;;2522915;54;20939;-69
2023/11/27 06:42:55;;;;;;;;;;;6.70;72.30;;;;;;2526437;54;20961;-67
2023/11/27 06:45:22;;;;;;;2.40;1.00;;;6.70;71.30;;;;;;2290477;55;20120;-67
2023/11/27 06:47:50;;;;;;;3.78;1.10;;;6.70;72.20;;;;;;2516749;54;21518;-68
2023/11/27 06:50:20;;;;;;;3.28;1.20;;;6.80;72.30;;;;;;2287021;54;21085;-69
2023/11/27 06:52:47;;;;;;;2.87;1.10;;;6.80;72.40;;;;;;2288029;54;20995;-68
2023/11/27 06:55:16;;;;;;;2.67;1.08;;;6.80;72.40;;;;;;2288406;55;21300;-67
2023/11/27 06:57:43;;;;;;;4.00;1.55;;;6.80;72.40;;;;;;2522482;54;21430;-68
2023/11/27 07:00:10;;;;;;;4.00;1.67;;;6.90;72.50;;;;;;2288531;55;20999;-67
2023/11/27 07:02:44;;;;;;;6.15;2.25;;;6.90;72.50;;;;;;2289373;55;20954;-68
2023/11/27 07:05:11;;;;;;;5.62;1.80;;;6.90;72.40;;;;;;2523079;54;21051;-68
2023/11/27 07:07:37;;;;;;;10.82;3.12;;;7.00;72.60;;;;;;2288273;55;20966;-68
2023/11/27 07:10:04;;;;;;;8.13;2.90;;;7.00;72.50;;;;;;2523087;54;21343;-68
2023/11/27 07:12:31;;;;;;;6.65;2.47;;;7.00;72.40;;;;;;2523471;54;20992;-69
2023/11/27 07:15:00;;;;;;;9.52;2.60;;;7.10;72.40;;;;;;2288645;55;20951;-68
2023/11/27 07:17:26;;;;;;;10.55;3.00;;;7.10;72.30;;;;;;2287668;54;21480;-68
2023/11/27 07:19:53;;;;;;;7.10;2.80;;;7.10;72.30;;;;;;2522319;54;21054;-69
2023/11/27 07:22:20;;;;;;;6.70;2.22;;;7.10;72.30;;;;;;2289563;55;21026;-69
2023/11/27 07:24:50;;;;;;;4.95;2.10;;;7.20;72.40;;;;;;2289017;55;20967;-68
2023/11/27 07:27:17;;;;;;;4.03;1.70;;;7.20;72.40;;;;;;2522447;54;21459;-68
2023/11/27 07:29:44;;;;;;;4.65;1.62;;;7.20;72.40;;;;;;2522993;54;21789;-68
2023/11/27 07:32:10;;;;;;;4.82;1.65;;;7.30;72.40;;;;;;2522678;54;21071;-69
2023/11/27 07:34:37;;;;;;;3.53;1.40;;;7.30;72.40;;;;;;2288516;55;20987;-68
2023/11/27 07:37:05;;;;;;;3.35;1.35;;;7.30;72.40;;;;;;2522589;54;21074;-68
2023/11/27 07:39:31;;;;;;;4.22;1.90;;;7.40;73.10;;;;;;2289145;55;20967;-68
2023/11/27 07:41:59;;;;;;;4.62;1.45;;;7.40;72.50;;;;;;2522736;54;21022;-68
2023/11/27 07:44:29;;;;;;;3.90;1.52;;;7.40;72.50;;;;;;2523503;54;21029;-67
2023/11/27 07:46:55;;;;;;;3.90;1.60;;;7.50;72.50;;;;;;2521480;54;21023;-68
2023/11/27 07:49:22;;;;;;;3.42;1.62;;;7.50;72.50;;;;;;2288622;55;21389;-68
2023/11/27 07:51:52;;;;;;;8.52;1.70;;;7.50;72.50;;;;;;2288384;55;21007;-67
2023/11/27 07:54:19;;;;;;;3.92;1.60;;;7.50;72.40;;;;;;2523114;54;20940;-68
2023/11/27 07:56:45;;;;;;;3.62;1.50;;;7.60;72.40;;;;;;2288145;55;20955;-67
2023/11/27 07:59:11;;;;;;;2.72;1.23;;;7.60;72.40;;;;;;2288236;55;21350;-67
2023/11/27 08:01:37;;;;;;;3.30;1.45;;;7.60;72.30;;;;;;2523237;54;20944;-66
2023/11/27 08:04:04;;;;;;;3.70;1.17;;;7.60;72.20;;;;;;2288621;55;20984;-68
2023/11/27 08:06:30;;;;;;;3.20;1.40;;;7.70;72.20;;;;;;2288743;55;20983;-67
2023/11/27 08:08:58;;;;;;;2.78;1.27;;;7.70;72.20;;;;;;2522097;54;21436;-68
2023/11/27 08:11:32;;;;;;;4.50;1.42;;;7.70;72.20;;;;;;2523501;54;20947;-67
2023/11/27 08:13:59;;;;;;;3.35;1.42;;;7.80;72.10;;;;;;2287892;55;21065;-67
2023/11/27 08:16:26;;;;;;;4.68;1.87;;;7.80;72.20;;;;;;2288363;54;21002;-69
2023/11/27 08:18:54;;;;;;;4.75;1.65;;;7.80;72.10;;;;;;2288641;55;20975;-69
2023/11/27 08:21:20;;;;;;;3.55;1.25;;;7.80;72.10;;;;;;2522445;54;21032;-67
2023/11/27 08:23:47;;;;;;;3.45;1.42;;;7.80;72.10;;;;;;2288406;55;20996;-68
2023/11/27 08:26:15;;;;;;;2.30;1.00;;;7.80;72.20;;;;;;2288328;55;20982;-69
2023/11/27 08:28:41;;;;;;;3.50;1.37;;;7.90;72.20;;;;;;2523088;54;21765;-68
2023/11/27 08:31:08;;;;;;;4.00;1.27;;;7.90;72.20;;;;;;2288447;55;20991;-67
2023/11/27 08:33:35;;;;;;;4.37;1.30;;;7.90;72.00;;;;;;2288945;55;21508;-69
2023/11/27 08:36:03;;;;;;;3.17;1.25;;;8.00;72.10;;;;;;2522527;54;21630;-69
2023/11/27 08:38:30;;;;;;;3.42;1.17;;;8.00;72.10;;;;;;2523229;54;21754;-69
2023/11/27 08:40:57;;;;;;;2.90;1.25;;;8.00;72.20;;;;;;2522919;54;21436;-68
2023/11/27 08:43:25;;;;;;;2.25;1.05;;;8.10;72.20;;;;;;2523232;54;20928;-68
2023/11/27 08:45:52;;;;;;;3.78;1.30;;;8.10;72.10;;;;;;2288868;55;21055;-69
2023/11/27 08:48:19;;;;;;;3.92;1.10;;;8.10;72.00;;;;;;2522227;54;20935;-68
2023/11/27 08:50:45;;;;;;;2.85;1.30;;;8.20;72.10;;;;;;2289272;55;20922;-68
2023/11/27 08:53:11;;;;;;;1.98;1.00;;;8.20;72.10;;;;;;2517324;54;21019;-69
2023/11/27 08:55:40;;;;;;;3.40;1.30;;;8.20;72.10;;;;;;2517746;54;20960;-70
2023/11/27 08:58:09;;;;;;;2.17;0.93;;;8.30;72.20;;;;;;2521754;54;21025;-67
2023/11/27 09:00:44;;;;;;;2.72;1.20;;;8.30;72.20;;;;;;2289198;55;21246;-67
2023/11/27 09:03:11;;;;;;;3.75;1.20;;;8.30;71.90;;;;;;2522097;54;21087;-67
2023/11/27 09:05:42;;;;;;;3.55;1.30;;;8.40;72.20;;;;;;2288102;55;21019;-69
2023/11/27 09:08:09;;;;;;;4.40;1.30;;;8.40;72.20;;;;;;2522897;54;20983;-69
2023/11/27 09:10:36;;;;;;;3.85;1.70;;;8.40;72.10;;;;;;2522311;54;20960;-67
2023/11/27 09:13:06;;;;;;;3.30;1.10;;;8.50;72.10;;;;;;2288460;55;20976;-69
2023/11/27 09:15:33;;;;;;;3.17;1.45;;;8.50;72.00;;;;;;2288963;55;20995;-67
2023/11/27 09:18:00;;;;;;;3.05;1.27;;;8.50;72.00;;;;;;2518815;54;20999;-69
2023/11/27 09:20:27;;;;;;;4.28;1.42;;;8.60;72.80;;;;;;2286562;55;20995;-69
2023/11/27 09:22:56;;;;;;;2.62;1.12;;;8.60;72.00;;;;;;2288362;55;21047;-67
2023/11/27 09:25:22;;;;;;;5.55;1.15;;;8.60;71.80;;;;;;2287160;55;21361;-69
2023/11/27 09:27:49;;;;;;;3.20;1.20;;;8.60;71.80;;;;;;2520997;54;21054;-70
2023/11/27 09:30:18;;;;;;;3.30;1.15;;;8.70;71.90;;;;;;2518151;54;20991;-68
2023/11/27 09:32:47;;;;;;;2.80;1.10;;;8.70;71.90;;;;;;2287609;55;21004;-67
2023/11/27 09:35:15;;;;;;;2.92;1.17;;;8.70;71.80;;;;;;2288079;55;20927;-68
2023/11/27 09:37:44;;;;;;;2.75;1.00;;;8.80;72.00;;;;;;2288896;55;20944;-68
2023/11/27 09:40:12;;;;;;;3.67;1.30;;;8.80;71.90;;;;;;2288793;55;20965;-69
2023/11/27 09:42:40;;;;;;;3.20;1.17;;;8.80;71.90;;;;;;2516859;54;21332;-68
2023/11/27 09:45:10;;;;;;;4.18;1.70;;;8.80;71.80;;;;;;2520362;54;21127;-69
2023/11/27 09:47:37;;;;;;;5.78;2.30;;;8.90;71.80;;;;;;2520080;54;20963;-68
2023/11/27 09:50:08;;;;;;;4.35;1.77;;;8.90;71.80;;;;;;2523210;54;20971;-67
2023/11/27 09:52:52;;;;;;;5.03;1.62;;;8.90;71.70;;;;;;2523267;54;21066;-70
2023/11/27 09:55:18;;;;;;;3.42;1.30;;;9.00;71.10;;;;;;2290228;55;21071;-70
2023/11/27 09:57:49;;;;;;;2.80;1.30;;;9.00;71.80;;;;;;2287852;55;20995;-69
2023/11/27 10:00:21;;;;;;;3.35;1.30;;;9.00;71.70;;;;;;2287437;54;21425;-67
2023/11/27 10:02:47;;;;;;;4.07;1.33;;;9.00;71.70;;;;;;2288946;55;21491;-69
2023/11/27 10:05:18;;;;;;;2.78;1.25;;;9.10;71.70;;;;;;2288148;55;21153;-67
2023/11/27 10:07:49;;;;;;;2.65;1.23;;;9.10;71.40;;;;;;2288584;55;21473;-67
2023/11/27 10:10:27;;;;;;;4.50;1.40;;;9.10;71.30;;;;;;2288537;55;20995;-67
2023/11/27 10:12:58;;;;;;;3.72;1.45;;;9.10;71.20;;;;;;2522554;54;21007;-68
2023/11/27 10:15:26;;;;;;;3.65;1.50;;;9.10;70.90;;;;;;2288039;55;21523;-68
2023/11/27 10:17:55;;;;;;;3.70;1.60;;;9.10;71.00;;;;;;2522722;54;20964;-67
2023/11/27 10:20:22;;;;;;;4.00;1.67;;;9.20;71.00;;;;;;2523195;54;20956;-67
2023/11/27 10:22:49;;;;;;;3.83;1.58;;;9.20;70.90;;;;;;2522968;54;21343;-67
2023/11/27 10:25:16;;;;;;;2.72;1.35;;;9.20;70.80;;;;;;2287903;55;21011;-68
2023/11/27 10:27:43;;;;;;;3.20;1.20;;;9.20;71.00;;;;;;2288380;55;21031;-70
2023/11/27 10:30:21;;;;;;;3.47;1.50;;;9.20;70.90;;;;;;2295904;55;20999;-69
2023/11/27 10:32:51;;;;;;;4.47;1.33;;;9.20;70.90;;;;;;2518918;54;21813;-69
2023/11/27 10:35:18;;;;;;;3.28;1.23;;;9.20;70.80;;;;;;2522286;54;21091;-67
2023/11/27 10:37:49;;;;;;;2.67;1.30;;;9.20;70.90;;;;;;2288268;55;20952;-68
2023/11/27 10:40:16;;;;;;;4.20;1.80;;;9.20;70.70;;;;;;2522480;54;21024;-68
2023/11/27 10:42:48;;;;;;;3.35;1.35;;;9.20;70.80;;;;;;2518579;54;21010;-67
2023/11/27 10:45:19;;;;;;;3.10;1.30;;;9.20;70.70;;;;;;2521113;54;20992;-68
2023/11/27 10:47:48;;;;;;;4.82;1.60;;;9.20;70.70;;;;;;2288289;55;20967;-69
2023/11/27 10:50:15;;;;;;;3.75;1.40;;;9.20;70.70;;;;;;2287659;55;21117;-67
2023/11/27 10:52:44;;;;;;;3.92;1.20;;;9.20;70.70;;;;;;2288114;55;21012;-68
2023/11/27 10:55:15;;;;;;;3.30;1.25;;;9.20;70.70;;;;;;2521681;54;20968;-67
2023/11/27 10:57:43;;;;;;;2.85;1.20;;;9.30;70.70;;;;;;2287660;55;21051;-68
2023/11/27 11:00:29;;;;;;;3.72;1.33;;;9.30;70.80;;;;;;2521993;54;20959;-69
2023/11/27 11:03:03;;;;;;;2.80;1.20;;;9.30;70.70;;;;;;2288612;55;20951;-68
2023/11/27 11:05:43;;;;;;;3.22;1.27;;;9.30;70.20;;;;;;2522891;54;21011;-68
2023/11/27 11:08:11;;;;;;;3.78;1.60;;;9.30;70.30;;;;;;2522464;54;21044;-68
2023/11/27 11:10:41;;;;;;;3.53;1.48;;;9.30;70.60;;;;;;2522820;54;20963;-69
2023/11/27 11:13:12;;;;;;;3.40;1.23;;;9.30;70.40;;;;;;2522576;54;20968;-70
2023/11/27 11:16:01;;;;;;;3.30;1.30;;;9.30;70.30;;;;;;2522570;54;20971;-67
2023/11/27 11:18:54;;;;;;;3.15;1.37;;;9.30;70.30;;;;;;2522712;54;20999;-68
2023/11/27 11:21:57;;;;;;;3.55;1.50;;;9.30;70.10;;;;;;2522698;54;20986;-70
2023/11/27 11:24:39;;;;;;;4.43;1.83;;;9.30;69.60;;;;;;2491169;54;21524;-67
2023/11/27 11:27:17;;;;;;;;;;;9.30;69.80;;;;;;2291987;55;20947;-69
2023/11/27 11:29:44;;;;;;;4.95;1.73;;;9.40;68.80;;;;;;2522169;54;20113;-67
2023/11/27 11:32:14;;;;;;;4.05;1.70;;;9.30;70.30;;;;;;2522723;54;20975;-69
2023/11/27 11:34:41;;;;;;;3.35;1.50;;;9.30;70.00;;;;;;2522680;54;21428;-67
2023/11/27 11:37:11;;;;;;;3.85;1.52;;;9.30;70.20;;;;;;2288033;55;20967;-68
2023/11/27 11:39:45;;;;;;;4.28;1.75;;;9.20;70.10;;;;;;2288422;55;21339;-67
2023/11/27 11:42:17;;;;;;;3.25;1.30;;;9.20;70.00;;;;;;2289255;55;21437;-67
2023/11/27 11:45:28;;;;;;;2.75;1.17;;;9.20;70.20;;;;;;2519838;54;21075;-68
2023/11/27 11:48:00;;;;;;;3.00;1.30;;;9.30;69.60;;;;;;2523062;54;21007;-68
2023/11/27 11:50:30;;;;;;;2.67;1.12;;;9.20;70.00;;;;;;2288312;55;21032;-67
2023/11/27 11:53:04;;;;;;;2.75;1.30;;;9.20;69.90;;;;;;2288421;55;20915;-67
2023/11/27 11:55:33;;;;;;;3.20;1.60;;;9.20;69.90;;;;;;2514586;54;20974;-67
2023/11/27 11:58:30;;;;;;;3.50;1.92;;;9.20;69.80;;;;;;2521634;54;21048;-69
2023/11/27 12:01:01;;;;;;;4.22;1.48;;;9.20;69.00;;;;;;2291896;55;20956;-68
2023/11/27 12:03:31;;;;;;;3.00;1.40;;;9.20;69.90;;;;;;2521704;54;21540;-69
2023/11/27 12:06:02;;;;;;;3.30;1.60;;;9.20;69.80;;;;;;2288507;56;21007;-67
2023/11/27 12:08:56;;;;;;;4.85;1.60;;;9.20;70.00;;;;;;2522769;54;21111;-67
2023/11/27 12:11:23;;;;;;;2.97;1.37;;;9.20;69.20;;;;;;2287972;55;21684;-67
2023/11/27 12:13:52;;;;;;;3.75;1.55;;;9.20;70.00;;;;;;2516790;54;20965;-68
2023/11/27 12:16:21;;;;;;;3.85;1.70;;;9.20;70.10;;;;;;2286993;55;20976;-68
2023/11/27 12:18:51;;;;;;;4.70;1.35;;;9.20;70.10;;;;;;2288265;55;20975;-69
2023/11/27 12:21:23;;;;;;;3.45;1.90;;;9.20;70.00;;;;;;2288461;55;22286;-66
2023/11/27 12:23:51;;;;;;;4.00;1.58;;;9.20;69.90;;;;;;2290195;54;21567;-68
2023/11/27 12:26:25;;;;;;;3.72;1.73;;;9.20;70.00;;;;;;2520512;54;20906;-67
2023/11/27 12:28:52;;;;;;;3.35;1.42;;;9.20;70.00;;;;;;2522102;54;21031;-69
2023/11/27 12:31:20;;;;;;;6.45;1.92;;;9.20;70.00;;;;;;2288241;55;21027;-69
2023/11/27 12:33:48;;;;;;;4.10;1.60;;;9.20;70.00;;;;;;2522646;54;20991;-68
2023/11/27 12:36:20;;;;;;;3.30;1.25;;;9.20;70.10;;;;;;2522913;54;21883;-68
2023/11/27 12:38:52;;;;;;;3.62;1.27;;;9.20;70.20;;;;;;2519477;54;20958;-69
2023/11/27 12:41:31;;;;;;;3.20;1.30;;;9.20;70.10;;;;;;2517291;54;20972;-68
2023/11/27 12:44:13;;;;;;;3.37;1.48;;;9.20;70.00;;;;;;2287939;55;20971;-69
2023/11/27 12:46:47;;;;;;;2.53;1.50;;;9.20;69.80;;;;;;2522518;54;21047;-67
2023/11/27 12:49:20;;;;;;;4.05;1.40;;;9.20;70.20;;;;;;2523276;54;21460;-68
2023/11/27 12:51:47;;;;;;;2.92;1.12;;;9.20;70.00;;;;;;2288312;55;20971;-67
2023/11/27 12:54:18;;;;;;;3.05;1.35;;;9.20;70.20;;;;;;2288291;55;21715;-68
2023/11/27 12:57:00;;;;;;;4.18;1.40;;;9.20;70.10;;;;;;2522861;54;20971;-67
2023/11/27 12:59:26;;;;;;;3.33;1.67;;;9.20;69.50;;;;;;2522923;54;20983;-67
2023/11/27 13:01:53;;;;;;;4.80;1.77;;;9.20;70.00;;;;;;2521928;54;21059;-67
2023/11/27 13:04:22;;;;;;;6.12;1.90;;;9.20;70.10;;;;;;2288349;55;20944;-68