Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:20;;;;;;;15.23;6.35;;;;;;;;;;10484810;28;20055;-81
2023/07/20 00:05:24;;;;;;;13.38;6.75;;;;;;;;;;10484378;28;20032;-84
2023/07/20 00:10:25;;;;;;;12.27;6.80;;;;;;;;;;10484701;28;20040;-83
2023/07/20 00:15:26;;;;;;;12.35;6.38;;;;;;;;;;10484465;28;20039;-82
2023/07/20 00:20:27;;;;;;;10.88;6.57;;;;;;;;;;10485934;28;20555;-81
2023/07/20 00:25:28;;;;;;;11.95;6.68;;;;;;;;;;10485001;28;20043;-84
2023/07/20 00:30:29;;;;;;;10.35;7.05;;;;;;;;;;10485382;28;20099;-83
2023/07/20 00:35:30;;;;;;;9.13;6.53;;;;;;;;;;10467070;28;20040;-82
2023/07/20 00:40:38;;;;;;;9.60;5.13;;;;;;;;;;10484369;28;20036;-81
2023/07/20 00:45:39;;;;;;;9.52;5.13;;;;;;;;;;10471698;28;20494;-82
2023/07/20 00:50:40;;;;;;;8.90;4.55;;;;;;;;;;10484399;28;20416;-82
2023/07/20 00:55:42;;;;;;;8.23;4.35;;;;;;;;;;10483470;28;20052;-83
2023/07/20 01:00:43;;;;;;;8.88;4.13;;;;;;;;;;10476416;28;20032;-82
2023/07/20 01:06:16;;;;;;;8.60;4.93;;;;;;;;;;10484318;28;20032;-82
2023/07/20 01:11:20;;;;;;;9.05;4.82;;;;;;;;;;10438620;28;20079;-82
2023/07/20 01:16:21;;;;;;;10.65;4.47;;;;;;;;;;10484297;28;20037;-81
2023/07/20 01:21:26;;;;;;;8.48;4.43;;;;;;;;;;10485176;28;20071;-82
2023/07/20 01:26:34;;;;;;;7.90;4.60;;;;;;;;;;10487877;28;20028;-81
2023/07/20 01:31:36;;;;;;;9.07;4.63;;;;;;;;;;10491184;28;20074;-81
2023/07/20 01:36:38;;;;;;;7.75;4.88;;;;;;;;;;10490436;28;20028;-81
2023/07/20 01:41:39;;;;;;;8.90;4.95;;;;;;;;;;10490996;28;20024;-84
2023/07/20 01:46:40;;;;;;;6.45;4.45;;;;;;;;;;10490062;28;20089;-83
2023/07/20 01:51:41;;;;;;;9.73;4.68;;;;;;;;;;10490059;28;20097;-82
2023/07/20 01:56:42;;;;;;;6.07;4.32;;;;;;;;;;10471419;28;20377;-84
2023/07/20 02:01:43;;;;;;;11.27;4.93;;;;;;;;;;10489573;28;20032;-82
2023/07/20 02:06:44;;;;;;;10.70;5.32;;;;;;;;;;10476600;28;20036;-81
2023/07/20 02:11:45;;;;;;;10.35;4.30;;;;;;;;;;10488993;28;20242;-82
2023/07/20 02:16:46;;;;;;;8.93;4.30;;;;;;;;;;10489163;28;20040;-81
2023/07/20 02:21:47;;;;;;;5.22;3.55;;;;;;;;;;10471035;28;20518;-83
2023/07/20 02:26:48;;;;;;;5.38;3.22;;;;;;;;;;10506036;22;20068;-82
2023/07/20 02:31:49;;;;;;;5.10;3.47;;;;;;;;;;10470342;28;20547;-83
2023/07/20 02:36:50;;;;;;;6.95;3.90;;;;;;;;;;10486783;28;20044;-82
2023/07/20 02:41:51;;;;;;;6.45;3.97;;;;;;;;;;10489658;28;20039;-82
2023/07/20 02:46:52;;;;;;;6.90;3.40;;;;;;;;;;10496527;28;20059;-80
2023/07/20 02:51:54;;;;;;;9.15;3.45;;;;;;;;;;10487124;28;20043;-81
2023/07/20 02:56:55;;;;;;;5.13;3.47;;;;;;;;;;10486774;28;20143;-83
2023/07/20 03:01:57;;;;;;;8.48;3.65;;;;;;;;;;10470422;28;20020;-82
2023/07/20 03:06:59;;;;;;;5.70;3.50;;;;;;;;;;10496064;28;20133;-82
2023/07/20 03:12:01;;;;;;;8.35;3.85;;;;;;;;;;10485269;28;20040;-81
2023/07/20 03:17:02;;;;;;;7.00;4.00;;;;;;;;;;10473021;28;20515;-82
2023/07/20 03:22:03;;;;;;;11.65;4.43;;;;;;;;;;10482916;28;20051;-82
2023/07/20 03:27:04;;;;;;;7.40;4.13;;;;;;;;;;10484967;28;20052;-81
2023/07/20 03:32:05;;;;;;;10.10;4.93;;;;;;;;;;10486897;28;20021;-81
2023/07/20 03:37:06;;;;;;;4.63;4.03;;;;;;;;;;10485991;28;20048;-81
2023/07/20 03:42:07;;;;;;;7.35;3.90;;;;;;;;;;10485764;28;20058;-81
2023/07/20 03:47:09;;;;;;;6.93;3.83;;;;;;;;;;10482388;28;20085;-82
2023/07/20 03:52:10;;;;;;;6.10;3.90;;;;;;;;;;10482927;28;20040;-83
2023/07/20 03:57:11;;;;;;;4.28;3.25;;;;;;;;;;10485239;28;20040;-84
2023/07/20 04:02:12;;;;;;;5.13;3.60;;;;;;;;;;10485817;28;20025;-83
2023/07/20 04:07:13;;;;;;;7.15;4.15;;;;;;;;;;10485160;28;20033;-84
2023/07/20 04:12:14;;;;;;;5.13;3.42;;;;;;;;;;10484475;28;20112;-82
2023/07/20 04:17:15;;;;;;;5.57;3.63;;;;;;;;;;10484869;28;20431;-83
2023/07/20 04:22:16;;;;;;;6.57;3.65;;;;;;;;;;10484665;28;20052;-82
2023/07/20 04:27:17;;;;;;;8.23;4.10;;;;;;;;;;10484001;28;20060;-83
2023/07/20 04:32:18;;;;;;;7.57;4.50;;;;;;;;;;10484207;28;20038;-83
2023/07/20 04:37:19;;;;;;;8.25;5.05;;;;;;;;;;10485955;28;20067;-84
2023/07/20 04:42:20;;;;;;;8.10;5.43;;;;;;;;;;10467083;28;20070;-83
2023/07/20 04:47:21;;;;;;;10.85;7.20;;;;;;;;;;10484275;28;20028;-82
2023/07/20 04:52:22;;;;;;;18.17;9.27;;;;;;;;;;10484252;28;20104;-84
2023/07/20 04:57:24;;;;;;;16.23;8.82;;;;;;;;;;10484074;28;20816;-84
2023/07/20 05:02:25;;;;;;;22.25;12.65;;;;;;;;;;10492370;28;20027;-83
2023/07/20 05:07:26;;;;;;;17.70;12.20;;;;;;;;;;10492215;28;20028;-83
2023/07/20 05:12:27;;;;;;;19.90;12.68;;;;;;;;;;10491853;28;20024;-83
2023/07/20 05:17:28;;;;;;;19.48;11.10;;;;;;;;;;10489987;28;20033;-83
2023/07/20 05:22:29;;;;;;;15.63;9.40;;;;;;;;;;10491146;28;20033;-84
2023/07/20 05:27:30;;;;;;;22.77;12.82;;;;;;;;;;10491630;28;20039;-83
2023/07/20 05:32:31;;;;;;;14.43;10.55;;;;;;;;;;10478255;28;20456;-82
2023/07/20 05:37:33;;;;;;;15.98;9.23;;;;;;;;;;10491465;28;20036;-84
2023/07/20 05:42:34;;;;;;;12.25;8.65;;;;;;;;;;10490839;28;20032;-83
2023/07/20 05:47:35;;;;;;;11.43;8.18;;;;;;;;;;10490640;28;20029;-83
2023/07/20 05:52:36;;;;;;;9.68;6.85;;;;;;;;;;10489177;28;20661;-82
2023/07/20 05:57:41;;;;;;;11.57;8.57;;;;;;;;;;10490358;28;20032;-82
2023/07/20 06:02:43;;;;;;;11.57;7.82;;;;;;;;;;10490420;28;20415;-83
2023/07/20 06:07:44;;;;;;;10.80;7.43;;;;;;;;;;10490041;28;20031;-83
2023/07/20 06:12:45;;;;;;;10.35;7.25;;;;;;;;;;10487707;28;20032;-83
2023/07/20 06:17:46;;;;;;;10.55;6.60;;;;;;;;;;10487659;28;20032;-84
2023/07/20 06:22:47;;;;;;;13.93;7.25;;;;;;;;;;10487152;28;20389;-84
2023/07/20 06:27:53;;;;;;;15.88;6.90;;;;;;;;;;10489043;28;20025;-84
2023/07/20 06:32:54;;;;;;;13.73;5.75;;;;;;;;;;10487188;28;20025;-84
2023/07/20 06:37:55;;;;;;;8.77;5.50;;;;;;;;;;10487818;28;20089;-85
2023/07/20 06:42:56;;;;;;;11.30;5.75;;;;;;;;;;10488521;28;20028;-85
2023/07/20 06:47:57;;;;;;;11.00;5.32;;;;;;;;;;10488371;28;20032;-84
2023/07/20 06:52:59;;;;;;;12.75;6.10;;;;;;;;;;10486341;28;20021;-85
2023/07/20 06:58:00;;;;;;;10.82;5.88;;;;;;;;;;10486356;28;20043;-85
2023/07/20 07:03:02;;;;;;;10.35;5.13;;;;;;;;;;10488253;28;20170;-84
2023/07/20 07:08:04;;;;;;;11.93;6.47;;;;;;;;;;10485533;28;20399;-83
2023/07/20 07:13:05;;;;;;;11.50;7.38;;;;;;;;;;10487053;28;20028;-84
2023/07/20 07:18:06;;;;;;;9.57;5.93;;;;;;;;;;10486406;28;20126;-83
2023/07/20 07:23:07;;;;;;;5.60;3.33;;;;;;;;;;10485252;28;20056;-85
2023/07/20 07:28:08;;;;;;;5.47;2.85;;;;;;;;;;10487316;28;20021;-84
2023/07/20 07:33:09;;;;;;;2.95;2.22;;;;;;;;;;10486185;28;20020;-84
2023/07/20 07:38:10;;;;;;;3.03;1.98;;;;;;;;;;10484197;28;20399;-85
2023/07/20 07:43:13;;;;;;;3.88;2.00;;;;;;;;;;10486709;28;20030;-84
2023/07/20 07:48:14;;;;;;;3.70;2.35;;;;;;;;;;10485487;28;20028;-84
2023/07/20 07:53:15;;;;;;;4.63;2.28;;;;;;;;;;10484169;28;20051;-85
2023/07/20 07:58:16;;;;;;;2.95;2.00;;;;;;;;;;10485372;28;20622;-86
2023/07/20 08:03:17;;;;;;;4.35;2.13;;;;;;;;;;10484168;28;20028;-85
2023/07/20 08:08:18;;;;;;;4.68;2.50;;;;;;;;;;10485132;28;20037;-86
2023/07/20 08:13:19;;;;;;;2.40;2.10;;;;;;;;;;10485494;28;20029;-85
2023/07/20 08:18:20;;;;;;;3.60;2.88;;;;;;;;;;10483675;28;20472;-85
2023/07/20 08:23:21;;;;;;;4.63;3.00;;;;;;;;;;10485052;28;20056;-84
2023/07/20 08:28:22;;;;;;;4.30;3.25;;;;;;;;;;10483343;28;20027;-86
2023/07/20 08:33:24;;;;;;;4.97;3.90;;;;;;;;;;10484913;28;20020;-85
2023/07/20 08:38:25;;;;;;;4.82;4.32;;;;;;;;;;10493114;28;20017;-85
2023/07/20 08:43:26;;;;;;;8.63;4.43;;;;;;;;;;10492701;28;20051;-85
2023/07/20 08:48:28;;;;;;;8.55;5.70;;;;;;;;;;10493067;28;20748;-86
2023/07/20 08:53:30;;;;;;;8.93;6.55;;;;;;;;;;10493670;28;20099;-85
2023/07/20 08:58:31;;;;;;;6.57;5.65;;;;;;;;;;10492762;28;20028;-85
2023/07/20 09:03:32;;;;;;;6.68;5.68;;;;;;;;;;10493094;28;20051;-86
2023/07/20 09:08:33;;;;;;;7.45;5.50;;;;;;;;;;10492341;28;20543;-87
2023/07/20 09:13:35;;;;;;;9.05;5.65;;;;;;;;;;10491334;28;20033;-86
2023/07/20 09:18:36;;;;;;;8.35;5.00;;;;;;;;;;10490243;28;20036;-85
2023/07/20 09:23:41;;;;;;;7.13;4.60;;;;;;;;;;10487363;28;20045;-87
2023/07/20 09:29:03;;;;;;;8.02;5.53;;;;;;;;;;10490836;28;20056;-87
2023/07/20 09:34:05;;;;;;;7.13;5.13;;;;;;;;;;10488760;28;20044;-85
2023/07/20 09:39:06;;;;;;;7.75;5.30;;;;;;;;;;10489406;28;20128;-87
2023/07/20 09:44:10;;;;;;;11.35;7.65;;;;;;;;;;10487408;28;20397;-86
2023/07/20 09:49:11;;;;;;;13.27;8.70;;;;;;;;;;10491544;28;20040;-86
2023/07/20 09:54:14;;;;;;;14.10;10.52;;;;;;;;;;10489404;28;20032;-86
2023/07/20 09:59:15;;;;;;;16.52;11.02;;;;;;;;;;10489228;28;20774;-85
2023/07/20 10:04:17;;;;;;;11.23;8.85;;;;;;;;;;10488103;28;20024;-85
2023/07/20 10:09:19;;;;;;;9.60;8.25;;;;;;;;;;10488658;28;20032;-85
2023/07/20 10:14:21;;;;;;;8.93;7.80;;;;;;;;;;10488319;28;20059;-83
2023/07/20 10:19:36;;;;;;;7.10;5.93;;;;;;;;;;10488087;28;20106;-83
2023/07/20 10:24:37;;;;;;;8.20;5.90;;;;;;;;;;10488818;28;20060;-85
2023/07/20 10:29:39;;;;;;;5.63;5.10;;;;;;;;;;10489712;28;20020;-85
2023/07/20 10:34:40;;;;;;;4.57;4.10;;;;;;;;;;10487359;28;20045;-84
2023/07/20 10:39:41;;;;;;;5.25;4.07;;;;;;;;;;10488022;28;20115;-85
2023/07/20 10:44:43;;;;;;;6.28;4.38;;;;;;;;;;10488494;28;20769;-84
2023/07/20 10:50:00;;;;;;;3.97;3.25;;;;;;;;;;10486504;28;20036;-84
2023/07/20 10:55:11;;;;;;;4.30;3.28;;;;;;;;;;10487563;28;20029;-84
2023/07/20 11:00:14;;;;;;;5.70;3.42;;;;;;;;;;10487559;28;20020;-86
2023/07/20 11:05:36;;;;;;;3.47;3.00;;;;;;;;;;10486750;28;20828;-85
2023/07/20 11:10:37;;;;;;;5.80;3.60;;;;;;;;;;10487270;28;20452;-85
2023/07/20 11:15:48;;;;;;;3.65;2.78;;;;;;;;;;10484156;28;20051;-86
2023/07/20 11:20:51;;;;;;;5.63;3.13;;;;;;;;;;10501929;28;20025;-85
2023/07/20 11:25:52;;;;;;;3.22;2.50;;;;;;;;;;10502217;28;20052;-85
2023/07/20 11:30:53;;;;;;;4.15;2.00;;;;;;;;;;10501383;28;20035;-87
2023/07/20 11:35:54;;;;;;;2.90;2.60;;;;;;;;;;10484384;28;20059;-85
2023/07/20 11:40:56;;;;;;;3.35;2.60;;;;;;;;;;10483223;28;20425;-87
2023/07/20 11:45:57;;;;;;;2.92;2.10;;;;;;;;;;10485481;28;20028;-85
2023/07/20 11:50:59;;;;;;;2.35;1.77;;;;;;;;;;10484417;28;20032;-86
2023/07/20 11:56:00;;;;;;;4.28;2.10;;;;;;;;;;10485059;28;20036;-85
2023/07/20 12:01:02;;;;;;;3.33;2.30;;;;;;;;;;10483256;28;20541;-86
2023/07/20 12:06:09;;;;;;;2.97;2.70;;;;;;;;;;10485050;28;20093;-86
2023/07/20 12:11:10;;;;;;;4.35;2.40;;;;;;;;;;10499301;28;20451;-85
2023/07/20 12:16:13;;;;;;;4.30;2.35;;;;;;;;;;10483114;28;20040;-86
2023/07/20 12:21:14;;;;;;;2.22;1.90;;;;;;;;;;10483278;28;20093;-85
2023/07/20 12:26:15;;;;;;;3.25;2.30;;;;;;;;;;10484311;28;20098;-84
2023/07/20 12:31:16;;;;;;;3.80;2.25;;;;;;;;;;10484016;28;20028;-84
2023/07/20 12:36:17;;;;;;;3.70;2.10;;;;;;;;;;10481894;28;20066;-84
2023/07/20 12:41:19;;;;;;;3.60;2.40;;;;;;;;;;10476008;28;20017;-86
2023/07/20 12:46:20;;;;;;;5.13;2.50;;;;;;;;;;10482928;28;20036;-89
2023/07/20 12:51:21;;;;;;;3.00;2.40;;;;;;;;;;10482339;28;20029;-89
2023/07/20 12:56:22;;;;;;;6.28;2.90;;;;;;;;;;10482829;28;20082;-87
2023/07/20 13:01:24;;;;;;;2.70;2.08;;;;;;;;;;10482790;28;20081;-87
2023/07/20 13:06:25;;;;;;;2.58;2.15;;;;;;;;;;10482256;28;20041;-85
2023/07/20 13:11:26;;;;;;;5.25;1.63;;;;;;;;;;10482364;28;20044;-87
2023/07/20 13:16:27;;;;;;;2.75;1.95;;;;;;;;;;10481778;28;20086;-86
2023/07/20 13:21:29;;;;;;;2.53;2.03;;;;;;;;;;10485648;28;20422;-83
2023/07/20 13:26:30;;;;;;;3.88;2.20;;;;;;;;;;10489984;28;20054;-84
2023/07/20 13:31:31;;;;;;;3.00;2.30;;;;;;;;;;10488266;28;20027;-83
2023/07/20 13:36:32;;;;;;;2.40;2.10;;;;;;;;;;10489448;28;20029;-85
2023/07/20 13:41:34;;;;;;;2.28;2.03;;;;;;;;;;10490479;28;20035;-84
2023/07/20 13:46:35;;;;;;;2.83;2.00;;;;;;;;;;10489050;28;20479;-86
2023/07/20 13:51:36;;;;;;;5.47;2.60;;;;;;;;;;10488402;28;20029;-82
2023/07/20 13:56:37;;;;;;;3.10;1.90;;;;;;;;;;10487298;28;20594;-82
2023/07/20 14:01:38;;;;;;;3.15;2.05;;;;;;;;;;10486610;28;20039;-84
2023/07/20 14:06:39;;;;;;;1.60;1.50;;;;;;;;;;10478503;28;20757;-83
2023/07/20 14:11:41;;;;;;;2.45;2.00;;;;;;;;;;10478643;28;20044;-83
2023/07/20 14:16:42;;;;;;;2.38;2.00;;;;;;;;;;10487097;28;20452;-84
2023/07/20 14:21:43;;;;;;;3.55;1.77;;;;;;;;;;10488639;28;20032;-82
2023/07/20 14:26:44;;;;;;;1.55;1.45;;;;;;;;;;10487528;28;20132;-83
2023/07/20 14:31:45;;;;;;;1.63;1.30;;;;;;;;;;10485181;28;20073;-83
2023/07/20 14:36:46;;;;;;;1.88;1.38;;;;;;;;;;10486608;28;20198;-84
2023/07/20 14:41:47;;;;;;;2.40;1.30;;;;;;;;;;10487573;28;20035;-84
2023/07/20 14:46:48;;;;;;;2.40;1.48;;;;;;;;;;10481269;28;20114;-85
2023/07/20 14:52:23;;;;;;;3.42;1.65;;;;;;;;;;10484149;28;20027;-86
2023/07/20 14:57:24;;;;;;;1.83;1.17;;;;;;;;;;10484429;28;20032;-86
2023/07/20 15:02:25;;;;;;;2.92;1.48;;;;;;;;;;10495010;28;20032;-82
2023/07/20 15:07:26;;;;;;;1.83;1.42;;;;;;;;;;10483454;28;20391;-85
2023/07/20 15:12:27;;;;;;;2.10;1.35;;;;;;;;;;10484021;28;20130;-86
2023/07/20 15:17:28;;;;;;;1.88;1.50;;;;;;;;;;10483989;28;20628;-85
2023/07/20 15:22:30;;;;;;;1.90;1.20;;;;;;;;;;10501183;28;20070;-85
2023/07/20 15:27:31;;;;;;;3.65;1.70;;;;;;;;;;10486892;28;20048;-87
2023/07/20 15:32:32;;;;;;;2.25;1.30;;;;;;;;;;10494883;28;20040;-85
2023/07/20 15:37:33;;;;;;;1.70;1.60;;;;;;;;;;10486474;28;20036;-86
2023/07/20 15:42:34;;;;;;;2.50;1.08;;;;;;;;;;10483667;28;20040;-86
2023/07/20 15:47:35;;;;;;;4.85;1.42;;;;;;;;;;10501256;28;20032;-84
2023/07/20 15:52:36;;;;;;;1.70;1.10;;;;;;;;;;10483145;28;20526;-85
2023/07/20 15:57:37;;;;;;;4.63;1.55;;;;;;;;;;10484149;28;20047;-83
2023/07/20 16:02:38;;;;;;;2.63;1.52;;;;;;;;;;10492953;28;20040;-85
2023/07/20 16:07:44;;;;;;;1.80;1.70;;;;;;;;;;10480529;28;20020;-85
2023/07/20 16:12:45;;;;;;;1.73;1.63;;;;;;;;;;10482964;28;20070;-83
2023/07/20 16:17:46;;;;;;;1.52;1.17;;;;;;;;;;10482858;28;20036;-84
2023/07/20 16:22:47;;;;;;;1.73;1.60;;;;;;;;;;10484208;28;20044;-84
2023/07/20 16:27:48;;;;;;;2.60;1.52;;;;;;;;;;10482810;28;20059;-83
2023/07/20 16:32:49;;;;;;;2.33;1.77;;;;;;;;;;10482215;28;20426;-86
2023/07/20 16:37:50;;;;;;;3.45;1.80;;;;;;;;;;10482139;28;20036;-87
2023/07/20 16:42:51;;;;;;;1.67;1.50;;;;;;;;;;10492490;28;20028;-85
2023/07/20 16:47:52;;;;;;;2.63;2.05;;;;;;;;;;10483396;28;20549;-86
2023/07/20 16:52:54;;;;;;;2.55;1.80;;;;;;;;;;10496276;28;20154;-84
2023/07/20 16:57:55;;;;;;;2.10;1.90;;;;;;;;;;10480695;28;20054;-85
2023/07/20 17:02:56;;;;;;;2.42;2.03;;;;;;;;;;10490533;28;20090;-84
2023/07/20 17:07:57;;;;;;;3.83;1.60;;;;;;;;;;10491756;28;20039;-85
2023/07/20 17:12:59;;;;;;;1.75;1.65;;;;;;;;;;10489790;28;20429;-85
2023/07/20 17:18:00;;;;;;;2.38;1.88;;;;;;;;;;10487019;28;20641;-87
2023/07/20 17:23:01;;;;;;;2.42;2.10;;;;;;;;;;10489311;28;20060;-84
2023/07/20 17:28:02;;;;;;;2.67;1.65;;;;;;;;;;10488714;28;20115;-83
2023/07/20 17:33:03;;;;;;;3.33;2.00;;;;;;;;;;10489928;28;20673;-83
2023/07/20 17:38:04;;;;;;;3.90;1.95;;;;;;;;;;10490948;28;20059;-84
2023/07/20 17:43:05;;;;;;;2.15;1.40;;;;;;;;;;10486270;28;20373;-84
2023/07/20 17:48:06;;;;;;;2.08;1.60;;;;;;;;;;10487230;28;20055;-84
2023/07/20 17:53:07;;;;;;;1.90;1.65;;;;;;;;;;10489131;28;20062;-82
2023/07/20 17:58:09;;;;;;;2.22;1.63;;;;;;;;;;10488594;28;20116;-82
2023/07/20 18:03:11;;;;;;;1.88;1.60;;;;;;;;;;10494418;28;20021;-82
2023/07/20 18:08:12;;;;;;;2.95;1.80;;;;;;;;;;10488488;28;20031;-82
2023/07/20 18:13:13;;;;;;;3.05;1.85;;;;;;;;;;10501057;28;20036;-83
2023/07/20 18:18:15;;;;;;;2.63;1.98;;;;;;;;;;10488201;28;20500;-82
2023/07/20 18:23:16;;;;;;;2.65;2.13;;;;;;;;;;10480997;28;20049;-83
2023/07/20 18:28:17;;;;;;;2.33;2.13;;;;;;;;;;10481569;28;20039;-82
2023/07/20 18:33:19;;;;;;;4.45;2.20;;;;;;;;;;10488502;28;20036;-82
2023/07/20 18:38:19;;;;;;;2.15;1.92;;;;;;;;;;10487671;28;20838;-83
2023/07/20 18:43:21;;;;;;;3.85;2.17;;;;;;;;;;10486892;28;20121;-83
2023/07/20 18:48:22;;;;;;;3.30;2.33;;;;;;;;;;10489323;28;20507;-83
2023/07/20 18:53:23;;;;;;;3.20;2.63;;;;;;;;;;10487694;28;20069;-82
2023/07/20 18:58:24;;;;;;;3.30;2.40;;;;;;;;;;10486677;28;20089;-83
2023/07/20 19:03:25;;;;;;;3.53;2.70;;;;;;;;;;10484512;28;20539;-84
2023/07/20 19:08:26;;;;;;;4.78;2.70;;;;;;;;;;10487314;28;20126;-82
2023/07/20 19:13:27;;;;;;;2.72;2.53;;;;;;;;;;10481754;28;20029;-83
2023/07/20 19:18:29;;;;;;;6.72;2.75;;;;;;;;;;10487224;28;20567;-82
2023/07/20 19:23:33;;;;;;;3.47;2.53;;;;;;;;;;10484816;28;20056;-83
2023/07/20 19:28:35;;;;;;;4.38;2.88;;;;;;;;;;10486470;28;20120;-82
2023/07/20 19:33:36;;;;;;;4.78;2.88;;;;;;;;;;10486306;28;20035;-82
2023/07/20 19:38:37;;;;;;;3.83;3.08;;;;;;;;;;10486311;28;20148;-85
2023/07/20 19:43:38;;;;;;;5.28;3.30;;;;;;;;;;10485732;28;20035;-83
2023/07/20 19:48:39;;;;;;;6.78;3.55;;;;;;;;;;10486919;28;20029;-83
2023/07/20 19:53:40;;;;;;;5.47;3.72;;;;;;;;;;10484197;28;20048;-85
2023/07/20 19:58:41;;;;;;;5.47;3.97;;;;;;;;;;10485128;28;20136;-83
2023/07/20 20:03:42;;;;;;;5.65;3.75;;;;;;;;;;10485772;28;20044;-84
2023/07/20 20:08:43;;;;;;;5.63;3.70;;;;;;;;;;10483491;28;20125;-83
2023/07/20 20:13:44;;;;;;;5.63;3.80;;;;;;;;;;10484057;28;20036;-84
2023/07/20 20:18:46;;;;;;;6.15;4.22;;;;;;;;;;10484395;28;20046;-82
2023/07/20 20:23:47;;;;;;;4.43;3.70;;;;;;;;;;10484751;28;20098;-85
2023/07/20 20:28:48;;;;;;;3.97;3.17;;;;;;;;;;10486277;28;20032;-85
2023/07/20 20:33:49;;;;;;;5.70;4.30;;;;;;;;;;10499148;28;20055;-85
2023/07/20 20:38:50;;;;;;;8.02;4.53;;;;;;;;;;10498419;28;20037;-83
2023/07/20 20:43:51;;;;;;;10.13;5.55;;;;;;;;;;10498194;28;20491;-84
2023/07/20 20:48:52;;;;;;;5.93;5.10;;;;;;;;;;10497533;28;20028;-83
2023/07/20 20:53:53;;;;;;;6.75;5.30;;;;;;;;;;10497231;28;20028;-85
2023/07/20 20:58:54;;;;;;;8.13;5.38;;;;;;;;;;10497388;28;20024;-82
2023/07/20 21:03:55;;;;;;;12.20;5.97;;;;;;;;;;10498244;28;20096;-84
2023/07/20 21:08:56;;;;;;;7.03;5.05;;;;;;;;;;10496635;28;20090;-82
2023/07/20 21:13:57;;;;;;;7.03;5.72;;;;;;;;;;10497282;28;20142;-83
2023/07/20 21:18:58;;;;;;;5.90;5.30;;;;;;;;;;10497837;28;20547;-82
2023/07/20 21:23:59;;;;;;;7.32;5.32;;;;;;;;;;10497193;28;20048;-83
2023/07/20 21:29:00;;;;;;;6.38;5.00;;;;;;;;;;10512515;28;20043;-83
2023/07/20 21:34:01;;;;;;;10.73;5.85;;;;;;;;;;10497714;28;20028;-83
2023/07/20 21:39:02;;;;;;;5.65;4.97;;;;;;;;;;10497598;28;20583;-83
2023/07/20 21:44:03;;;;;;;8.93;5.65;;;;;;;;;;10489239;28;20020;-84
2023/07/20 21:49:04;;;;;;;8.65;5.15;;;;;;;;;;10491065;28;20594;-82
2023/07/20 21:54:05;;;;;;;7.28;5.25;;;;;;;;;;10482717;28;20032;-83
2023/07/20 21:59:06;;;;;;;6.18;4.97;;;;;;;;;;10486259;28;20118;-82
2023/07/20 22:04:08;;;;;;;12.52;5.65;;;;;;;;;;10489733;28;20029;-84
2023/07/20 22:09:09;;;;;;;9.10;5.82;;;;;;;;;;10489983;28;20043;-82
2023/07/20 22:14:10;;;;;;;8.80;5.72;;;;;;;;;;10488658;28;20075;-83
2023/07/20 22:19:11;;;;;;;9.77;6.10;;;;;;;;;;10488983;28;20043;-82
2023/07/20 22:24:13;;;;;;;6.35;5.20;;;;;;;;;;10489774;28;20064;-84
2023/07/20 22:29:14;;;;;;;6.15;4.85;;;;;;;;;;10488829;28;20060;-83
2023/07/20 22:34:15;;;;;;;9.73;5.93;;;;;;;;;;10488312;28;20430;-82
2023/07/20 22:39:16;;;;;;;17.20;6.55;;;;;;;;;;10486737;28;20056;-84
2023/07/20 22:44:19;;;;;;;8.23;5.85;;;;;;;;;;10488977;28;20457;-82
2023/07/20 22:49:20;;;;;;;8.20;5.57;;;;;;;;;;10487877;28;20054;-82
2023/07/20 22:54:21;;;;;;;9.52;5.57;;;;;;;;;;10487495;28;20024;-82
2023/07/20 22:59:22;;;;;;;5.93;5.32;;;;;;;;;;10486019;28;20048;-82
2023/07/20 23:04:23;;;;;;;7.93;4.97;;;;;;;;;;10486844;28;20043;-80
2023/07/20 23:09:24;;;;;;;10.13;5.53;;;;;;;;;;10486772;28;20037;-81
2023/07/20 23:14:25;;;;;;;6.13;5.13;;;;;;;;;;10486460;28;20067;-81
2023/07/20 23:19:30;;;;;;;7.45;5.78;;;;;;;;;;10487498;28;20032;-81
2023/07/20 23:24:31;;;;;;;8.75;6.22;;;;;;;;;;10486778;28;20036;-83
2023/07/20 23:29:32;;;;;;;8.00;6.15;;;;;;;;;;10486001;28;20377;-83
2023/07/20 23:34:34;;;;;;;8.02;6.00;;;;;;;;;;10484409;28;20029;-81
2023/07/20 23:39:35;;;;;;;9.50;5.93;;;;;;;;;;10486931;28;20048;-81
2023/07/20 23:44:36;;;;;;;9.20;6.18;;;;;;;;;;10486137;28;20063;-81
2023/07/20 23:49:37;;;;;;;16.92;8.05;;;;;;;;;;10486641;28;20035;-81
2023/07/20 23:54:38;;;;;;;10.90;8.30;;;;;;;;;;10485059;28;20534;-81
2023/07/20 23:59:39;;;;;;;7.68;6.00;;;;;;;;;;10485904;28;20064;-81
