Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:50;;;;;;;9.73;6.00;;;;;;;18.99;71.07;101817.00;4994925;28;20109;-69
2022/07/24 00:04:16;;;;;;;7.28;6.00;;;;;;;19.01;70.99;101817.56;4994542;28;20030;-69
2022/07/24 00:06:42;;;;;;;9.27;6.43;;;;;;;18.82;72.00;101814.16;4995644;28;20022;-69
2022/07/24 00:09:08;;;;;;;10.40;6.20;;;;;;;18.82;71.94;101808.91;4994288;28;20022;-71
2022/07/24 00:11:33;;;;;;;8.30;6.00;;;;;;;18.83;72.07;101818.34;4994640;28;20022;-71
2022/07/24 00:13:59;;;;;;;9.38;6.63;;;;;;;18.90;71.66;101811.25;4995936;28;20489;-69
2022/07/24 00:16:25;;;;;;;9.00;6.90;;;;;;;18.98;71.48;101798.88;4994617;28;20034;-70
2022/07/24 00:18:50;;;;;;;11.52;6.68;;;;;;;18.88;71.64;101794.16;4995703;28;20054;-70
2022/07/24 00:21:15;;;;;;;10.93;6.70;;;;;;;18.78;72.33;101796.47;4995702;28;20045;-70
2022/07/24 00:23:42;;;;;;;10.13;6.97;;;;;;;18.83;72.28;101802.66;4995386;28;20072;-69
2022/07/24 00:26:08;;;;;;;10.32;6.95;;;;;;;18.76;72.54;101807.16;4994470;28;20029;-69
2022/07/24 00:28:34;;;;;;;9.75;7.03;;;;;;;18.79;72.15;101805.91;4993938;28;20239;-70
2022/07/24 00:30:59;;;;;;;10.93;6.50;;;;;;;19.06;72.21;101819.53;4993065;28;20362;-69
2022/07/24 00:33:24;;;;;;;13.57;6.97;;;;;;;18.91;72.46;101806.81;4994369;28;20370;-70
2022/07/24 00:35:50;;;;;;;11.88;7.20;;;;;;;18.91;72.26;101801.56;4995430;28;20105;-69
2022/07/24 00:38:15;;;;;;;12.65;7.07;;;;;;;18.72;72.70;101806.75;4995316;28;20026;-70
2022/07/24 00:40:41;;;;;;;13.63;7.45;;;;;;;18.62;73.59;101810.88;4995343;28;20022;-69
2022/07/24 00:43:06;;;;;;;12.70;7.43;;;;;;;18.55;74.05;101805.69;4994892;28;20022;-69
2022/07/24 00:45:31;;;;;;;9.02;6.82;;;;;;;18.64;73.58;101814.06;4994979;28;20397;-70
2022/07/24 00:47:56;;;;;;;13.68;7.55;;;;;;;18.50;73.93;101808.19;4993616;28;20030;-71
2022/07/24 00:50:22;;;;;;;10.88;7.55;;;;;;;18.42;74.44;101811.84;4993392;28;20026;-70
2022/07/24 00:52:48;;;;;;;13.82;7.53;;;;;;;18.41;74.68;101810.25;4992227;28;20030;-69
2022/07/24 00:55:14;;;;;;;12.38;7.45;;;;;;;18.44;74.67;101814.25;4994483;28;20105;-70
2022/07/24 00:57:43;;;;;;;11.05;7.32;;;;;;;18.44;74.78;101809.84;4994754;28;20061;-69
2022/07/24 01:00:09;;;;;;;11.57;7.88;;;;;;;18.44;74.73;101819.47;4993207;28;20070;-70
2022/07/24 01:02:38;;;;;;;14.45;7.60;;;;;;;18.43;74.60;101810.03;4993775;28;20038;-69
2022/07/24 01:05:04;;;;;;;10.48;7.40;;;;;;;18.35;75.18;101810.28;4994454;28;20032;-70
2022/07/24 01:07:29;;;;;;;10.93;7.45;;;;;;;18.48;74.49;101808.38;4994523;28;20021;-69
2022/07/24 01:09:54;;;;;;;13.40;7.65;;;;;;;18.38;75.11;101802.00;4995096;28;20125;-69
2022/07/24 01:12:20;;;;;;;11.32;7.57;;;;;;;18.41;74.98;101802.41;4993483;28;20031;-69
2022/07/24 01:14:46;;;;;;;11.77;7.47;;;;;;;18.53;74.60;101806.91;4993426;28;20529;-70
2022/07/24 01:17:11;;;;;;;15.07;7.55;;;;;;;18.55;74.69;101805.69;4993089;28;20454;-70
2022/07/24 01:19:37;;;;;;;15.07;7.55;;;;;;;18.59;74.85;101806.88;4992878;28;20179;-69
2022/07/24 01:22:03;;;;;;;12.48;7.35;;;;;;;18.51;74.74;101807.16;4992393;28;20462;-70
2022/07/24 01:24:28;;;;;;;12.20;7.70;;;;;;;18.56;74.60;101809.09;4994240;28;20073;-70
2022/07/24 01:26:53;;;;;;;9.40;7.28;;;;;;;18.58;74.14;101809.69;4994163;28;20026;-69
2022/07/24 01:29:19;;;;;;;14.77;8.02;;;;;;;18.72;74.02;101816.41;4994234;28;20028;-69
2022/07/24 01:31:44;;;;;;;13.40;7.97;;;;;;;18.76;74.30;101806.34;4993690;28;20022;-71
2022/07/24 01:34:09;;;;;;;12.88;9.05;;;;;;;18.72;73.93;101809.34;4994377;28;20359;-69
2022/07/24 01:36:35;;;;;;;15.13;9.48;;;;;;;18.82;73.06;101805.50;4994414;28;20516;-69
2022/07/24 01:39:00;;;;;;;14.80;9.63;;;;;;;18.72;73.51;101804.13;4994130;28;20481;-70
2022/07/24 01:41:25;;;;;;;12.80;8.88;;;;;;;18.62;74.03;101800.41;4994106;28;20034;-69
2022/07/24 01:43:51;;;;;;;17.27;9.45;;;;;;;18.63;74.26;101804.63;4992830;28;20025;-69
2022/07/24 01:46:16;;;;;;;17.70;9.25;;;;;;;18.77;73.70;101802.72;4994131;28;20450;-70
2022/07/24 01:48:43;;;;;;;13.27;9.45;;;;;;;18.76;74.35;101795.88;4993630;28;20022;-70
2022/07/24 01:51:09;;;;;;;17.42;9.63;;;;;;;18.71;74.53;101791.25;4991533;28;20428;-68
2022/07/24 01:53:34;;;;;;;13.60;9.50;;;;;;;18.79;73.70;101783.16;4993942;28;20034;-70
2022/07/24 01:56:00;;;;;;;13.40;9.13;;;;;;;18.72;73.97;101785.78;4994280;28;20084;-71
2022/07/24 01:58:25;;;;;;;14.60;9.70;;;;;;;18.66;74.27;101784.03;4993954;28;20019;-69
2022/07/24 02:00:51;;;;;;;13.70;9.80;;;;;;;18.63;74.64;101784.47;4992492;28;20126;-69
2022/07/24 02:03:17;;;;;;;17.63;9.63;;;;;;;18.64;74.58;101786.09;4993618;28;20033;-69
2022/07/24 02:05:42;;;;;;;13.38;9.18;;;;;;;18.43;75.18;101784.66;4991312;28;20029;-69
2022/07/24 02:08:07;;;;;;;12.85;8.90;;;;;;;18.42;75.74;101783.06;4993124;28;20505;-70
2022/07/24 02:10:33;;;;;;;12.00;8.98;;;;;;;18.45;75.84;101780.03;4996158;28;20122;-69
2022/07/24 02:12:58;;;;;;;17.10;9.20;;;;;;;18.42;75.88;101777.03;4997733;28;20023;-69
2022/07/24 02:15:24;;;;;;;13.95;9.20;;;;;;;18.41;76.28;101776.25;4996417;28;20038;-70
2022/07/24 02:17:52;;;;;;;18.33;10.10;;;;;;;18.32;76.33;101777.50;4996243;28;20023;-70
2022/07/24 02:20:17;;;;;;;13.57;9.23;;;;;;;18.14;77.13;101782.69;4994920;28;20030;-70
2022/07/24 02:22:43;;;;;;;22.38;9.43;;;;;;;18.17;77.22;101780.44;4996231;28;20130;-69
2022/07/24 02:25:09;;;;;;;15.18;10.30;;;;;;;18.26;77.02;101779.16;4996226;28;20474;-70
2022/07/24 02:27:34;;;;;;;16.40;9.63;;;;;;;18.34;76.94;101778.09;4995404;28;20493;-70
2022/07/24 02:30:00;;;;;;;13.18;9.75;;;;;;;18.24;76.93;101775.97;4997353;28;20417;-70
2022/07/24 02:32:25;;;;;;;14.52;9.50;;;;;;;18.29;77.02;101774.53;4997147;28;20030;-69
2022/07/24 02:34:51;;;;;;;13.88;9.82;;;;;;;18.21;76.92;101770.34;4997062;28;20418;-70
2022/07/24 02:37:16;;;;;;;12.60;9.82;;;;;;;18.26;77.58;101770.50;4997225;28;20022;-70
2022/07/24 02:39:42;;;;;;;13.55;9.63;;;;;;;18.02;78.44;101772.13;4997495;28;20477;-69
2022/07/24 02:42:07;;;;;;;13.75;9.90;;;;;;;17.95;78.78;101758.28;4997419;28;20030;-69
2022/07/24 02:44:32;;;;;;;16.08;10.50;;;;;;;18.03;78.73;101760.63;4997842;28;20029;-70
2022/07/24 02:46:58;;;;;;;13.95;10.50;;;;;;;18.04;78.42;101749.97;4997254;28;20026;-70
2022/07/24 02:49:23;;;;;;;14.70;10.15;;;;;;;18.10;78.16;101745.69;4997052;28;20018;-69
2022/07/24 02:51:48;;;;;;;16.85;10.73;;;;;;;18.03;78.18;101755.41;4995751;28;20458;-69
2022/07/24 02:54:13;;;;;;;15.88;10.90;;;;;;;17.94;78.94;101760.09;4996898;28;20027;-69
2022/07/24 02:56:39;;;;;;;14.95;10.63;;;;;;;18.08;78.75;101754.78;4997611;28;20034;-71
2022/07/24 02:59:04;;;;;;;16.73;10.63;;;;;;;18.02;78.80;101749.38;5003493;28;20030;-71
2022/07/24 03:01:29;;;;;;;14.77;10.65;;;;;;;17.95;79.18;101747.81;5002788;28;20050;-71
2022/07/24 03:03:55;;;;;;;15.52;10.63;;;;;;;17.78;79.60;101753.56;5001422;28;20033;-73
2022/07/24 03:06:20;;;;;;;17.42;10.70;;;;;;;17.53;80.57;101745.63;5002773;28;20042;-72
2022/07/24 03:08:45;;;;;;;16.17;10.48;;;;;;;17.69;80.69;101746.13;5002574;28;20022;-73
2022/07/24 03:11:10;;;;;;;15.82;11.13;;;;;;;17.67;80.33;101737.72;5002095;28;20019;-73
2022/07/24 03:13:36;;;;;;;14.93;10.88;;;;;;;17.59;81.06;101736.16;5001279;28;20023;-70
2022/07/24 03:16:01;;;;;;;18.75;11.00;;;;;;;17.56;81.22;101726.91;5000224;28;20022;-72
2022/07/24 03:18:26;;;;;;;16.45;11.00;;;;;;;17.56;80.95;101720.91;4998298;28;20057;-70
2022/07/24 03:20:52;;;;;;;19.40;11.52;;;;;;;17.65;80.88;101727.47;4995446;28;20027;-69
2022/07/24 03:23:17;;;;;;;17.02;12.25;;;;;;;17.43;81.90;101731.41;4997175;28;20029;-72
2022/07/24 03:25:43;;;;;;;19.90;12.02;;;;;;;17.36;82.37;101727.03;4997805;28;20026;-70
2022/07/24 03:28:08;;;;;;;18.33;12.05;;;;;;;17.35;82.83;101730.66;4997444;28;20068;-71
2022/07/24 03:30:33;;;;;;;17.13;11.30;;;;;;;17.33;82.83;101726.66;4996101;28;20054;-70
2022/07/24 03:32:58;;;;;;;18.17;12.00;;;;;;;17.28;83.04;101729.88;4997477;28;20014;-69
2022/07/24 03:35:24;;;;;;;19.00;12.35;;;;;;;17.41;83.08;101723.00;4994983;28;20030;-70
2022/07/24 03:37:49;;;;;;;22.00;13.25;;;;;;;17.41;83.08;101736.06;4995957;28;20027;-69
2022/07/24 03:40:14;;;;;;;24.02;13.70;;;;;;;17.36;83.32;101727.03;4995079;28;20061;-69
2022/07/24 03:42:41;;;;;;;21.42;13.73;;;;;;;17.24;83.88;101720.06;4995112;28;20022;-70
2022/07/24 03:45:06;;;;;;;20.88;13.52;;;;;;;17.27;84.07;101725.66;4996284;28;20076;-70
2022/07/24 03:47:32;;;;;;;22.67;14.32;;;;;;;17.26;84.36;101721.47;4996275;28;20026;-69
2022/07/24 03:49:57;;;;;;;20.08;13.93;;;;;;;17.21;84.89;101723.88;4993862;28;20056;-71
2022/07/24 03:52:22;;;;;;;23.55;14.02;;;;;;;17.26;84.78;101721.47;4994891;28;20022;-71
2022/07/24 03:54:47;;;;;;;20.38;13.25;;;;;;;17.37;84.19;101723.38;4993845;28;20383;-70
2022/07/24 03:57:13;;;;;;;21.40;13.50;;;;;;;17.45;83.30;101727.59;4995962;28;20018;-70
2022/07/24 03:59:38;;;;;;;21.13;13.65;;;;;;;17.42;83.64;101728.00;4994302;28;20383;-69
2022/07/24 04:02:03;;;;;;;21.30;14.18;;;;;;;17.42;83.67;101724.59;4995567;28;20105;-70
2022/07/24 04:04:29;;;;;;;20.17;13.40;;;;;;;17.27;84.80;101725.66;4993665;28;20397;-70
2022/07/24 04:06:54;;;;;;;20.08;13.57;;;;;;;17.36;84.72;101727.03;4994411;28;20041;-71
2022/07/24 04:09:19;;;;;;;22.15;14.38;;;;;;;17.29;84.70;101730.66;4994444;28;20026;-69
2022/07/24 04:11:46;;;;;;;23.05;14.27;;;;;;;17.34;84.94;101718.59;4994317;28;20137;-69
2022/07/24 04:14:12;;;;;;;21.95;14.13;;;;;;;17.42;84.66;101728.00;4994841;28;20097;-70
2022/07/24 04:16:37;;;;;;;29.30;14.05;;;;;;;17.54;84.22;101734.16;4995469;28;20426;-69
2022/07/24 04:19:03;;;;;;;22.88;14.13;;;;;;;17.63;83.81;101724.25;4994629;28;20050;-71
2022/07/24 04:21:28;;;;;;;23.33;14.18;;;;;;;17.69;83.83;101736.47;4994363;28;20076;-70
2022/07/24 04:23:54;;;;;;;23.95;14.18;;;;;;;17.70;83.61;101737.31;4995101;28;20083;-69
2022/07/24 04:26:19;;;;;;;27.23;13.60;;;;;;;17.70;83.64;101732.06;4995191;28;20109;-70
2022/07/24 04:28:44;;;;;;;22.00;13.73;;;;;;;17.46;85.10;101737.00;4994058;28;20076;-69
2022/07/24 04:31:10;;;;;;;22.95;14.73;;;;;;;17.58;84.67;101734.56;4994593;28;20030;-70
2022/07/24 04:33:36;;;;;;;19.67;13.85;;;;;;;17.63;84.67;101731.31;4995111;28;20018;-69
2022/07/24 04:36:03;;;;;;;27.77;14.85;;;;;;;17.68;84.95;101724.44;4994083;28;20375;-70
2022/07/24 04:38:28;;;;;;;26.17;14.95;;;;;;;17.69;84.56;101727.84;4998106;28;20030;-69
2022/07/24 04:40:54;;;;;;;25.92;14.80;;;;;;;17.65;85.47;101724.06;4994167;28;20037;-70
2022/07/24 04:43:19;;;;;;;25.58;15.27;;;;;;;17.64;85.70;101733.72;4994118;28;20026;-70
2022/07/24 04:45:44;;;;;;;29.35;15.07;;;;;;;17.62;86.21;101727.91;4995826;28;20027;-70
2022/07/24 04:48:09;;;;;;;23.80;14.82;;;;;;;17.83;85.48;101721.53;4994841;28;20023;-69
2022/07/24 04:50:35;;;;;;;25.20;15.15;;;;;;;17.84;85.11;101731.00;4994799;28;20026;-70
2022/07/24 04:53:00;;;;;;;25.42;14.98;;;;;;;17.78;85.29;101730.03;4992421;28;20026;-70
2022/07/24 04:55:25;;;;;;;26.75;15.52;;;;;;;17.80;85.40;101721.97;4993923;28;20022;-70
2022/07/24 04:57:51;;;;;;;24.42;13.98;;;;;;;17.78;84.59;101730.03;4992993;28;20476;-70
2022/07/24 05:00:16;;;;;;;23.63;13.88;;;;;;;17.88;84.86;101728.75;4993313;28;20030;-70
2022/07/24 05:02:41;;;;;;;27.42;13.88;;;;;;;17.97;83.40;101728.28;4993546;28;20076;-70
2022/07/24 05:05:07;;;;;;;22.17;13.18;;;;;;;17.97;83.21;101723.06;4992583;28;20125;-70
2022/07/24 05:07:32;;;;;;;23.92;13.20;;;;;;;18.15;82.98;101732.75;4993745;28;20025;-71
2022/07/24 05:09:58;;;;;;;20.67;13.18;;;;;;;18.28;81.57;101729.25;5001708;28;20027;-69
2022/07/24 05:12:24;;;;;;;20.15;12.27;;;;;;;18.28;81.47;101726.63;4994653;28;20014;-70
2022/07/24 05:14:50;;;;;;;26.90;12.82;;;;;;;18.40;81.12;101731.94;4995418;28;20022;-69
2022/07/24 05:17:15;;;;;;;21.23;12.10;;;;;;;18.34;81.11;101733.63;4994253;28;20438;-69
2022/07/24 05:19:41;;;;;;;18.67;11.13;;;;;;;18.36;81.15;101726.34;4992952;28;20046;-70
2022/07/24 05:22:06;;;;;;;19.58;10.90;;;;;;;18.55;80.30;101726.38;4993430;28;20053;-70
2022/07/24 05:24:31;;;;;;;18.60;10.57;;;;;;;18.58;79.87;101733.78;4992821;28;20018;-70
2022/07/24 05:26:56;;;;;;;21.88;11.35;;;;;;;18.65;79.69;101734.53;4993833;28;20026;-69
2022/07/24 05:29:22;;;;;;;17.73;11.35;;;;;;;18.69;79.76;101730.47;4993570;28;20080;-70
2022/07/24 05:31:47;;;;;;;18.98;10.88;;;;;;;18.63;79.52;101737.34;4993115;28;20481;-70
2022/07/24 05:34:13;;;;;;;18.25;10.68;;;;;;;18.68;80.04;101734.91;4992053;28;20027;-69
2022/07/24 05:36:38;;;;;;;16.95;10.88;;;;;;;18.88;78.83;101749.63;4992103;28;20021;-70
2022/07/24 05:39:04;;;;;;;19.38;10.30;;;;;;;19.00;78.91;101739.22;4993473;28;20633;-69
2022/07/24 05:41:30;;;;;;;19.98;10.73;;;;;;;19.03;78.26;101738.78;4993743;28;20038;-70
2022/07/24 05:43:55;;;;;;;17.63;11.18;;;;;;;19.06;78.65;101746.19;4996128;28;20037;-69
2022/07/24 05:46:20;;;;;;;19.80;10.45;;;;;;;19.13;78.21;101750.34;4997323;28;20058;-70
2022/07/24 05:48:46;;;;;;;15.57;10.32;;;;;;;19.21;77.71;101749.22;4996835;28;20029;-69
2022/07/24 05:51:11;;;;;;;16.33;9.68;;;;;;;19.19;77.82;101753.09;4997477;28;20076;-71
2022/07/24 05:53:36;;;;;;;19.70;9.60;;;;;;;19.42;77.37;101755.00;4996662;28;20027;-71
2022/07/24 05:56:03;;;;;;;14.85;9.20;;;;;;;19.58;76.00;101757.03;4997885;28;20041;-69
2022/07/24 05:58:28;;;;;;;12.50;8.60;;;;;;;19.93;75.00;101758.97;4996137;28;20157;-70
2022/07/24 06:00:54;;;;;;;14.57;8.07;;;;;;;26.75;52.53;101750.69;4997226;28;20073;-70
2022/07/24 06:03:19;;;;;;;14.10;7.63;;;;;;;29.32;43.84;101749.84;4997100;28;20037;-72
2022/07/24 06:05:44;;;;;;;11.53;6.70;;;;;;;29.98;41.75;101747.94;4996144;28;20514;-71
2022/07/24 06:08:10;;;;;;;12.10;6.10;;;;;;;31.27;38.76;101746.88;4997046;28;20414;-71
2022/07/24 06:10:35;;;;;;;10.05;5.68;;;;;;;32.69;36.08;101734.31;4996364;28;20477;-70
2022/07/24 06:13:00;;;;;;;12.13;5.03;;;;;;;30.49;39.41;101731.78;4997848;28;20053;-71
2022/07/24 06:15:26;;;;;;;10.32;4.90;;;;;;;32.75;35.62;101743.75;4996405;28;20105;-71
2022/07/24 06:17:51;;;;;;;9.15;4.60;;;;;;;33.06;34.97;101734.81;4996358;28;20029;-70
2022/07/24 06:20:16;;;;;;;9.18;4.40;;;;;;;33.38;33.79;101733.50;4997053;28;20080;-71
2022/07/24 06:22:43;;;;;;;10.52;4.25;;;;;;;33.28;33.29;101730.34;4995834;28;20026;-71
2022/07/24 06:25:08;;;;;;;8.52;4.50;;;;;;;33.15;34.06;101740.16;4995658;28;20032;-70
2022/07/24 06:27:40;;;;;;;8.75;3.90;;;;;;;33.33;33.49;101741.69;4997464;28;20504;-71
2022/07/24 06:30:06;;;;;;;9.13;3.97;;;;;;;33.48;33.54;101732.34;4997397;28;20030;-70
2022/07/24 06:32:31;;;;;;;9.50;3.90;;;;;;;34.51;31.77;101729.53;4997052;28;20505;-70
2022/07/24 06:34:56;;;;;;;7.43;3.47;;;;;;;33.92;33.05;101741.03;4995851;28;20473;-72
2022/07/24 06:37:22;;;;;;;6.10;3.60;;;;;;;32.31;34.82;101734.88;4996224;28;20262;-70
2022/07/24 06:39:47;;;;;;;9.03;3.60;;;;;;;34.05;31.71;101740.06;4995794;28;20279;-71
2022/07/24 06:42:12;;;;;;;7.93;3.40;;;;;;;33.25;32.55;101747.84;4995775;28;20343;-70
2022/07/24 06:44:38;;;;;;;5.80;3.50;;;;;;;31.91;35.33;101742.13;5003545;28;20280;-73
2022/07/24 06:47:04;;;;;;;6.40;3.30;;;;;;;33.16;33.14;101739.81;5004109;28;20274;-71
2022/07/24 06:49:29;;;;;;;7.82;3.30;;;;;;;33.51;31.92;101730.91;5003802;28;20030;-70
2022/07/24 06:51:55;;;;;;;7.90;3.25;;;;;;;34.02;31.13;101732.63;5002514;28;20069;-69
2022/07/24 06:54:20;;;;;;;6.15;3.05;;;;;;;33.40;32.17;101736.59;4996306;28;20026;-70
2022/07/24 06:56:45;;;;;;;5.67;3.20;;;;;;;32.67;33.08;101731.16;4996528;28;20073;-69
2022/07/24 06:59:10;;;;;;;5.13;3.00;;;;;;;34.61;30.04;101742.56;4996922;28;20653;-70
2022/07/24 07:01:36;;;;;;;6.77;3.50;;;;;;;33.05;32.13;101741.25;4996729;28;20061;-69
2022/07/24 07:04:01;;;;;;;5.78;2.90;;;;;;;33.30;31.97;101746.91;4996750;28;20281;-70
2022/07/24 07:06:26;;;;;;;4.90;2.70;;;;;;;33.08;32.37;101745.97;4996840;28;20145;-70
2022/07/24 07:08:52;;;;;;;6.85;3.03;;;;;;;29.86;37.23;101740.44;4997028;28;20034;-70
2022/07/24 07:11:17;;;;;;;7.55;2.90;;;;;;;32.02;34.58;101732.72;4997214;28;20022;-70
2022/07/24 07:13:42;;;;;;;4.15;2.70;;;;;;;27.68;41.80;101728.63;5002569;28;20458;-72
2022/07/24 07:16:08;;;;;;;5.20;3.03;;;;;;;28.21;41.54;101737.69;4999430;28;20061;-70
2022/07/24 07:18:35;;;;;;;4.53;2.85;;;;;;;25.76;47.00;101734.47;4996166;28;20064;-70
2022/07/24 07:21:01;;;;;;;3.50;2.60;;;;;;;26.28;45.94;101738.66;4996580;28;20069;-71
2022/07/24 07:23:26;;;;;;;7.00;2.80;;;;;;;25.69;48.14;101744.53;4997442;28;20046;-71
2022/07/24 07:25:53;;;;;;;5.10;2.83;;;;;;;27.24;44.96;101734.00;4996629;28;20053;-71
2022/07/24 07:28:18;;;;;;;4.13;2.53;;;;;;;27.18;45.31;101743.06;4995158;28;20030;-69
2022/07/24 07:30:44;;;;;;;5.03;2.70;;;;;;;27.41;43.66;101745.00;4996160;28;20469;-70
2022/07/24 07:33:09;;;;;;;11.10;2.83;;;;;;;26.61;46.08;101741.75;4995337;28;20030;-71
2022/07/24 07:35:34;;;;;;;5.05;2.45;;;;;;;25.65;47.49;101741.63;4997749;28;20037;-68
2022/07/24 07:38:01;;;;;;;4.63;2.53;;;;;;;26.38;45.79;101733.31;4995897;28;20118;-75
2022/07/24 07:40:26;;;;;;;5.55;2.55;;;;;;;25.81;46.91;101745.06;4996541;28;20030;-71
2022/07/24 07:42:51;;;;;;;5.85;2.47;;;;;;;26.41;46.05;101737.28;4995181;28;20022;-70
2022/07/24 07:45:17;;;;;;;4.68;2.50;;;;;;;25.79;46.86;101739.25;4998302;28;20024;-71
2022/07/24 07:47:42;;;;;;;4.90;2.20;;;;;;;27.13;44.95;101738.56;4995783;28;20093;-71
2022/07/24 07:50:08;;;;;;;6.45;2.47;;;;;;;26.45;45.92;101735.69;5000313;28;20564;-73
2022/07/24 07:52:34;;;;;;;6.38;2.40;;;;;;;26.15;46.04;101740.00;4995628;28;20026;-70
2022/07/24 07:54:59;;;;;;;6.18;2.50;;;;;;;25.39;47.33;101749.53;4996862;28;20072;-75
2022/07/24 07:57:25;;;;;;;5.15;2.47;;;;;;;25.49;47.05;101745.31;5000205;28;20044;-73
2022/07/24 07:59:50;;;;;;;8.15;2.97;;;;;;;25.34;47.91;101746.09;5000068;28;20033;-68
2022/07/24 08:02:15;;;;;;;6.05;2.58;;;;;;;26.50;46.34;101728.53;5009463;28;20029;-71
2022/07/24 08:04:41;;;;;;;6.47;2.22;;;;;;;26.64;45.71;101730.59;5001659;28;20058;-70
2022/07/24 08:07:06;;;;;;;8.40;2.50;;;;;;;26.15;46.37;101726.75;4992927;28;20022;-70
2022/07/24 08:09:31;;;;;;;4.77;2.30;;;;;;;26.17;47.22;101742.38;4994080;28;20057;-69
2022/07/24 08:11:57;;;;;;;6.65;2.30;;;;;;;26.10;46.28;101743.47;4995144;28;20274;-70
2022/07/24 08:14:22;;;;;;;4.05;2.50;;;;;;;25.74;47.77;101741.88;4994890;28;20455;-70
2022/07/24 08:16:47;;;;;;;5.13;2.67;;;;;;;26.71;45.45;101739.06;4994150;28;20036;-71
2022/07/24 08:19:12;;;;;;;6.03;2.70;;;;;;;26.76;45.68;101729.22;4995440;28;20045;-70
2022/07/24 08:21:38;;;;;;;3.90;2.58;;;;;;;26.46;46.50;101727.44;4995957;28;20578;-70
2022/07/24 08:24:04;;;;;;;10.70;2.80;;;;;;;26.67;46.68;101724.75;4996271;28;20148;-70
2022/07/24 08:26:30;;;;;;;5.50;2.60;;;;;;;26.37;47.29;101728.28;4994065;28;20037;-71
2022/07/24 08:28:57;;;;;;;9.32;2.83;;;;;;;26.71;46.58;101728.47;4997292;28;20458;-68
2022/07/24 08:31:27;;;;;;;6.13;3.00;;;;;;;27.54;44.72;101716.28;4994040;28;20113;-69
2022/07/24 08:33:52;;;;;;;4.93;2.83;;;;;;;27.65;44.48;101728.38;4995125;28;20054;-70
2022/07/24 08:36:18;;;;;;;4.50;2.90;;;;;;;27.53;44.80;101719.97;4994819;28;20079;-69
2022/07/24 08:38:43;;;;;;;6.97;2.83;;;;;;;26.73;46.58;101727.13;4994895;28;20034;-69
2022/07/24 08:41:08;;;;;;;7.25;2.72;;;;;;;26.95;46.04;101720.63;4994462;28;20030;-72
2022/07/24 08:43:34;;;;;;;8.27;2.60;;;;;;;26.64;46.47;101723.44;4997875;28;20421;-69
2022/07/24 08:46:02;;;;;;;5.88;3.08;;;;;;;26.25;47.50;101720.66;4995348;28;20037;-70
2022/07/24 08:48:27;;;;;;;5.63;2.83;;;;;;;26.52;47.57;101720.31;4993706;28;20037;-69
2022/07/24 08:50:53;;;;;;;4.10;2.80;;;;;;;27.35;45.68;101724.91;4993645;28;20509;-70
2022/07/24 08:53:27;;;;;;;5.53;2.60;;;;;;;26.91;46.01;101725.69;4993803;28;20045;-70
2022/07/24 08:55:53;;;;;;;4.93;2.33;;;;;;;27.26;44.31;101723.91;4994366;28;20023;-69
2022/07/24 08:58:18;;;;;;;4.63;2.70;;;;;;;27.59;44.45;101721.50;4996691;28;20033;-69
2022/07/24 09:00:43;;;;;;;6.00;2.50;;;;;;;26.65;45.86;101725.03;5003541;28;20082;-70
2022/07/24 09:03:09;;;;;;;7.63;2.83;;;;;;;27.79;43.03;101720.56;5006116;28;20036;-71
2022/07/24 09:05:52;;;;;;;4.45;2.70;;;;;;;27.83;42.66;101730.38;5005459;28;20022;-72
2022/07/24 09:08:18;;;;;;;7.65;2.83;;;;;;;27.88;43.59;101716.25;4982050;28;20401;-70
2022/07/24 09:10:58;;;;;;;4.85;2.50;;;;;;;27.93;42.70;101718.84;5003908;28;20058;-69
2022/07/24 09:13:26;;;;;;;4.10;2.63;;;;;;;27.61;43.53;101719.38;5019367;28;20053;-69
2022/07/24 09:15:54;;;;;;;5.97;2.65;;;;;;;26.96;44.28;101711.63;5007942;28;20113;-73
2022/07/24 09:18:31;;;;;;;5.25;2.88;;;;;;;26.96;45.24;101701.81;5004820;28;20050;-70
2022/07/24 09:20:58;;;;;;;3.80;2.40;;;;;;;28.19;42.46;101702.63;5001909;28;20038;-74
2022/07/24 09:23:23;;;;;;;6.18;2.75;;;;;;;28.00;42.66;101707.91;4998228;28;20109;-73
2022/07/24 09:25:53;;;;;;;4.50;2.50;;;;;;;28.31;41.62;101706.47;5001884;28;20068;-70
2022/07/24 09:28:19;;;;;;;3.30;2.20;;;;;;;28.77;41.64;101699.78;5021591;28;20026;-71
2022/07/24 09:30:46;;;;;;;4.18;2.47;;;;;;;29.27;39.69;101699.34;5007720;28;20034;-70
2022/07/24 09:33:11;;;;;;;3.42;2.28;;;;;;;27.72;42.68;101702.28;5007691;28;20037;-71
2022/07/24 09:35:39;;;;;;;3.88;2.55;;;;;;;27.34;43.26;101702.09;5004951;28;20429;-70
2022/07/24 09:38:06;;;;;;;3.65;2.30;;;;;;;27.95;42.68;101706.06;5006023;28;20026;-70
2022/07/24 09:40:34;;;;;;;4.93;2.30;;;;;;;28.29;41.46;101705.97;4998842;28;20026;-70
2022/07/24 09:43:18;;;;;;;5.05;2.47;;;;;;;29.49;40.22;101704.03;4998805;28;20061;-73
2022/07/24 09:46:08;;;;;;;8.60;2.67;;;;;;;27.80;41.21;101703.59;4999579;28;20373;-71
2022/07/24 09:48:48;;;;;;;9.30;2.30;;;;;;;28.53;40.98;101708.63;5001156;28;20018;-71
2022/07/24 09:51:15;;;;;;;8.48;2.42;;;;;;;28.63;39.95;101699.72;4997884;28;20026;-73
2022/07/24 09:53:45;;;;;;;5.63;2.33;;;;;;;28.82;40.09;101704.25;5001797;28;20022;-73
2022/07/24 09:56:13;;;;;;;3.22;2.20;;;;;;;28.08;41.27;101709.91;4995721;28;20035;-70
2022/07/24 09:58:47;;;;;;;7.18;2.30;;;;;;;28.89;39.42;101700.16;5001241;28;20105;-70
2022/07/24 10:01:14;;;;;;;4.43;2.28;;;;;;;29.35;38.83;101699.47;5001092;28;20030;-73
2022/07/24 10:03:42;;;;;;;4.78;2.30;;;;;;;29.81;38.20;101692.59;5002191;28;20031;-69
2022/07/24 10:06:10;;;;;;;4.97;2.60;;;;;;;28.55;40.46;101703.81;5000514;28;20109;-73
2022/07/24 10:08:38;;;;;;;5.05;2.10;;;;;;;28.17;40.45;101696.78;4998339;28;20486;-69
2022/07/24 10:11:03;;;;;;;4.45;2.20;;;;;;;28.85;39.60;101698.34;4999658;28;20037;-72
2022/07/24 10:13:29;;;;;;;4.00;2.20;;;;;;;29.96;38.27;101697.63;5002743;28;20018;-73
2022/07/24 10:16:04;;;;;;;3.17;2.08;;;;;;;30.13;37.60;101646.41;4999867;28;20034;-74
2022/07/24 10:18:47;;;;;;;3.75;2.20;;;;;;;30.60;37.76;101679.00;4997311;28;20050;-71
2022/07/24 10:21:20;;;;;;;6.45;2.67;;;;;;;29.37;39.26;101675.22;4994826;28;20026;-70
2022/07/24 10:24:10;;;;;;;4.35;2.42;;;;;;;28.52;40.48;101687.66;5013110;28;20029;-69
2022/07/24 10:26:43;;;;;;;4.28;2.40;;;;;;;28.30;40.39;101680.19;4994806;28;20093;-72
2022/07/24 10:29:22;;;;;;;4.43;2.50;;;;;;;29.11;39.24;101690.81;4995262;28;20030;-71
2022/07/24 10:31:50;;;;;;;5.70;2.53;;;;;;;29.02;38.74;101686.16;5000955;28;20514;-73
2022/07/24 10:34:37;;;;;;;4.65;2.20;;;;;;;29.54;37.84;101683.44;5003130;28;20034;-71
2022/07/24 10:37:26;;;;;;;4.20;2.35;;;;;;;29.20;38.62;101684.56;4999740;28;20030;-70
2022/07/24 10:39:58;;;;;;;3.40;2.30;;;;;;;29.68;37.73;101678.94;5000385;28;20015;-70
2022/07/24 10:42:23;;;;;;;7.85;2.58;;;;;;;30.33;36.47;101671.88;5000581;28;20022;-71
2022/07/24 10:45:18;;;;;;;4.95;2.50;;;;;;;29.82;37.59;101683.50;4999493;28;20030;-72
2022/07/24 10:47:44;;;;;;;4.75;2.35;;;;;;;29.52;37.79;101668.84;4998638;28;20026;-71
2022/07/24 10:50:10;;;;;;;6.10;2.33;;;;;;;30.02;36.10;101669.00;5000475;28;20030;-71
2022/07/24 10:52:42;;;;;;;3.80;2.10;;;;;;;30.41;35.95;101663.13;5000267;28;20089;-70
2022/07/24 10:55:20;;;;;;;;;;;;;;;30.22;36.29;101681.94;4998407;28;20413;-69
2022/07/24 10:58:10;;;;;;;5.50;2.30;;;;;;;29.71;37.51;101676.78;5000226;28;19948;-71
2022/07/24 11:00:39;;;;;;;5.50;2.40;;;;;;;29.83;36.82;101671.75;5004746;28;20049;-72
2022/07/24 11:03:06;;;;;;;4.60;2.22;;;;;;;29.62;37.71;101664.16;5000381;28;20113;-70
2022/07/24 11:05:35;;;;;;;5.00;2.28;;;;;;;30.11;36.87;101664.56;4998911;28;20036;-72
2022/07/24 11:08:12;;;;;;;4.13;2.17;;;;;;;30.80;35.80;101665.22;4998671;28;20022;-70
2022/07/24 11:11:11;;;;;;;3.50;2.10;;;;;;;30.04;37.21;101659.63;4998116;28;20036;-71
2022/07/24 11:13:36;;;;;;;4.22;2.20;;;;;;;31.21;36.17;101664.25;4989203;28;20042;-69
2022/07/24 11:16:11;;;;;;;3.57;2.10;;;;;;;31.58;35.42;101659.59;4995432;28;20030;-69
2022/07/24 11:19:00;;;;;;;3.72;2.00;;;;;;;31.65;34.50;101656.47;4996415;28;20078;-69